Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,15:05:26,23.07.21,2,10.2,411,23.07.21 15:05:26,2021-07-23 15:05:26+02:00
39,15:06:44,23.07.21,2,7.9,411,23.07.21 15:06:44,2021-07-23 15:06:44+02:00
38,15:07:16,23.07.21,2,7.1,411,23.07.21 15:07:16,2021-07-23 15:07:16+02:00
22,15:08:39,23.07.21,2,6.7,411,23.07.21 15:08:39,2021-07-23 15:08:39+02:00
34,15:11:21,23.07.21,2,8.9,411,23.07.21 15:11:21,2021-07-23 15:11:21+02:00
40,15:11:30,23.07.21,2,10.0,411,23.07.21 15:11:30,2021-07-23 15:11:30+02:00
19,15:11:46,23.07.21,2,4.8,411,23.07.21 15:11:46,2021-07-23 15:11:46+02:00
25,15:12:35,23.07.21,2,9.7,411,23.07.21 15:12:35,2021-07-23 15:12:35+02:00
32,15:13:03,23.07.21,2,7.7,411,23.07.21 15:13:03,2021-07-23 15:13:03+02:00
37,15:13:14,23.07.21,2,10.7,411,23.07.21 15:13:14,2021-07-23 15:13:14+02:00
27,15:14:04,23.07.21,2,7.7,411,23.07.21 15:14:04,2021-07-23 15:14:04+02:00
35,15:15:32,23.07.21,2,8.5,411,23.07.21 15:15:32,2021-07-23 15:15:32+02:00
28,15:18:25,23.07.21,2,4.2,411,23.07.21 15:18:25,2021-07-23 15:18:25+02:00
25,15:20:01,23.07.21,2,7.1,411,23.07.21 15:20:01,2021-07-23 15:20:01+02:00
31,15:22:54,23.07.21,2,8.4,411,23.07.21 15:22:54,2021-07-23 15:22:54+02:00
34,15:23:13,23.07.21,2,7.7,411,23.07.21 15:23:13,2021-07-23 15:23:13+02:00
42,15:23:39,23.07.21,2,8.3,411,23.07.21 15:23:39,2021-07-23 15:23:39+02:00
30,15:24:27,23.07.21,2,7.3,411,23.07.21 15:24:27,2021-07-23 15:24:27+02:00
33,15:25:32,23.07.21,2,8.6,411,23.07.21 15:25:32,2021-07-23 15:25:32+02:00
34,15:25:54,23.07.21,2,7.9,411,23.07.21 15:25:54,2021-07-23 15:25:54+02:00
28,15:26:16,23.07.21,2,6.8,411,23.07.21 15:26:16,2021-07-23 15:26:16+02:00
33,15:27:28,23.07.21,2,8.5,411,23.07.21 15:27:28,2021-07-23 15:27:28+02:00
18,15:28:34,23.07.21,2,5.8,411,23.07.21 15:28:34,2021-07-23 15:28:34+02:00
39,15:28:48,23.07.21,2,8.3,411,23.07.21 15:28:48,2021-07-23 15:28:48+02:00
32,15:29:20,23.07.21,2,7.7,411,23.07.21 15:29:20,2021-07-23 15:29:20+02:00
33,15:29:35,23.07.21,2,11.2,411,23.07.21 15:29:35,2021-07-23 15:29:35+02:00
26,15:30:12,23.07.21,2,3.9,411,23.07.21 15:30:12,2021-07-23 15:30:12+02:00
27,15:30:18,23.07.21,2,9.7,411,23.07.21 15:30:18,2021-07-23 15:30:18+02:00
31,15:30:21,23.07.21,2,10.5,411,23.07.21 15:30:21,2021-07-23 15:30:21+02:00
28,15:30:23,23.07.21,2,8.7,411,23.07.21 15:30:23,2021-07-23 15:30:23+02:00
29,15:31:40,23.07.21,2,4.9,411,23.07.21 15:31:40,2021-07-23 15:31:40+02:00
16,15:34:42,23.07.21,2,4.4,411,23.07.21 15:34:42,2021-07-23 15:34:42+02:00
18,15:35:28,23.07.21,2,4.1,411,23.07.21 15:35:28,2021-07-23 15:35:28+02:00
16,15:36:06,23.07.21,2,8.5,411,23.07.21 15:36:06,2021-07-23 15:36:06+02:00
28,15:36:36,23.07.21,2,4.2,411,23.07.21 15:36:36,2021-07-23 15:36:36+02:00
32,15:38:23,23.07.21,2,7.8,411,23.07.21 15:38:23,2021-07-23 15:38:23+02:00
31,15:38:33,23.07.21,2,9.7,411,23.07.21 15:38:33,2021-07-23 15:38:33+02:00
35,15:40:16,23.07.21,2,9.7,411,23.07.21 15:40:16,2021-07-23 15:40:16+02:00
33,15:40:36,23.07.21,2,10.8,411,23.07.21 15:40:36,2021-07-23 15:40:36+02:00
35,15:42:11,23.07.21,2,7.7,411,23.07.21 15:42:11,2021-07-23 15:42:11+02:00
36,15:42:18,23.07.21,2,10.1,411,23.07.21 15:42:18,2021-07-23 15:42:18+02:00
33,15:42:43,23.07.21,2,10.3,411,23.07.21 15:42:43,2021-07-23 15:42:43+02:00
30,15:43:22,23.07.21,2,9.4,411,23.07.21 15:43:22,2021-07-23 15:43:22+02:00
37,15:44:41,23.07.21,2,4.8,411,23.07.21 15:44:41,2021-07-23 15:44:41+02:00
39,15:44:42,23.07.21,2,4.8,411,23.07.21 15:44:42,2021-07-23 15:44:42+02:00
26,15:46:14,23.07.21,2,10.5,411,23.07.21 15:46:14,2021-07-23 15:46:14+02:00
24,15:47:20,23.07.21,2,10.5,411,23.07.21 15:47:20,2021-07-23 15:47:20+02:00
28,15:47:44,23.07.21,2,4.9,411,23.07.21 15:47:44,2021-07-23 15:47:44+02:00
18,15:48:21,23.07.21,2,4.2,411,23.07.21 15:48:21,2021-07-23 15:48:21+02:00
18,15:48:22,23.07.21,2,4.2,411,23.07.21 15:48:22,2021-07-23 15:48:22+02:00
23,15:48:29,23.07.21,2,4.4,411,23.07.21 15:48:29,2021-07-23 15:48:29+02:00
19,15:48:43,23.07.21,2,4.5,411,23.07.21 15:48:43,2021-07-23 15:48:43+02:00
37,15:48:51,23.07.21,2,10.9,411,23.07.21 15:48:51,2021-07-23 15:48:51+02:00
18,15:50:06,23.07.21,2,4.1,411,23.07.21 15:50:06,2021-07-23 15:50:06+02:00
20,15:50:24,23.07.21,2,4.2,411,23.07.21 15:50:24,2021-07-23 15:50:24+02:00
35,15:50:30,23.07.21,2,6.7,411,23.07.21 15:50:30,2021-07-23 15:50:30+02:00
39,15:51:19,23.07.21,2,8.7,411,23.07.21 15:51:19,2021-07-23 15:51:19+02:00
21,15:51:26,23.07.21,2,9.9,411,23.07.21 15:51:26,2021-07-23 15:51:26+02:00
41,15:52:58,23.07.21,2,8.7,411,23.07.21 15:52:58,2021-07-23 15:52:58+02:00
43,15:53:03,23.07.21,2,9.9,411,23.07.21 15:53:03,2021-07-23 15:53:03+02:00
20,15:54:13,23.07.21,2,4.5,411,23.07.21 15:54:13,2021-07-23 15:54:13+02:00
33,15:55:03,23.07.21,2,10.0,411,23.07.21 15:55:03,2021-07-23 15:55:03+02:00
41,15:55:27,23.07.21,2,8.5,411,23.07.21 15:55:27,2021-07-23 15:55:27+02:00
34,15:56:06,23.07.21,2,12.0,411,23.07.21 15:56:06,2021-07-23 15:56:06+02:00
34,15:58:39,23.07.21,2,11.4,411,23.07.21 15:58:39,2021-07-23 15:58:39+02:00
40,15:59:02,23.07.21,2,6.3,411,23.07.21 15:59:02,2021-07-23 15:59:02+02:00
22,15:59:18,23.07.21,2,3.5,411,23.07.21 15:59:18,2021-07-23 15:59:18+02:00
32,16:00:23,23.07.21,2,9.3,411,23.07.21 16:00:23,2021-07-23 16:00:23+02:00
28,16:00:58,23.07.21,2,4.4,411,23.07.21 16:00:58,2021-07-23 16:00:58+02:00
32,16:01:03,23.07.21,2,10.5,411,23.07.21 16:01:03,2021-07-23 16:01:03+02:00
31,16:02:05,23.07.21,2,8.6,411,23.07.21 16:02:05,2021-07-23 16:02:05+02:00
15,16:02:17,23.07.21,2,3.8,411,23.07.21 16:02:17,2021-07-23 16:02:17+02:00
33,16:02:19,23.07.21,2,8.8,411,23.07.21 16:02:19,2021-07-23 16:02:19+02:00
34,16:02:23,23.07.21,2,4.9,411,23.07.21 16:02:23,2021-07-23 16:02:23+02:00
24,16:02:36,23.07.21,2,3.0,411,23.07.21 16:02:36,2021-07-23 16:02:36+02:00
26,16:02:36,23.07.21,2,4.2,411,23.07.21 16:02:36,2021-07-23 16:02:36+02:00
31,16:02:37,23.07.21,2,9.5,411,23.07.21 16:02:37,2021-07-23 16:02:37+02:00
42,16:03:01,23.07.21,2,5.5,411,23.07.21 16:03:01,2021-07-23 16:03:01+02:00
19,16:03:21,23.07.21,2,7.0,411,23.07.21 16:03:21,2021-07-23 16:03:21+02:00
35,16:03:30,23.07.21,2,6.9,411,23.07.21 16:03:30,2021-07-23 16:03:30+02:00
22,16:04:13,23.07.21,2,4.2,411,23.07.21 16:04:13,2021-07-23 16:04:13+02:00
39,16:04:52,23.07.21,2,6.4,411,23.07.21 16:04:52,2021-07-23 16:04:52+02:00
34,16:05:11,23.07.21,2,5.1,411,23.07.21 16:05:11,2021-07-23 16:05:11+02:00
26,16:05:14,23.07.21,2,3.9,411,23.07.21 16:05:14,2021-07-23 16:05:14+02:00
22,16:06:23,23.07.21,2,4.3,411,23.07.21 16:06:23,2021-07-23 16:06:23+02:00
23,16:06:26,23.07.21,2,4.0,411,23.07.21 16:06:26,2021-07-23 16:06:26+02:00
29,16:06:34,23.07.21,2,10.8,411,23.07.21 16:06:34,2021-07-23 16:06:34+02:00
31,16:06:37,23.07.21,2,10.4,411,23.07.21 16:06:37,2021-07-23 16:06:37+02:00
33,16:07:31,23.07.21,2,9.1,411,23.07.21 16:07:31,2021-07-23 16:07:31+02:00
35,16:07:55,23.07.21,2,8.2,411,23.07.21 16:07:55,2021-07-23 16:07:55+02:00
29,16:09:41,23.07.21,2,9.9,411,23.07.21 16:09:41,2021-07-23 16:09:41+02:00
29,16:10:03,23.07.21,2,11.6,411,23.07.21 16:10:03,2021-07-23 16:10:03+02:00
31,16:12:02,23.07.21,2,9.8,411,23.07.21 16:12:02,2021-07-23 16:12:02+02:00
39,16:13:22,23.07.21,2,5.3,411,23.07.21 16:13:22,2021-07-23 16:13:22+02:00
32,16:13:32,23.07.21,2,10.8,411,23.07.21 16:13:32,2021-07-23 16:13:32+02:00
25,16:14:13,23.07.21,2,3.8,411,23.07.21 16:14:13,2021-07-23 16:14:13+02:00
38,16:14:21,23.07.21,2,5.4,411,23.07.21 16:14:21,2021-07-23 16:14:21+02:00
39,16:14:41,23.07.21,2,10.6,411,23.07.21 16:14:41,2021-07-23 16:14:41+02:00
21,16:16:03,23.07.21,2,4.0,411,23.07.21 16:16:03,2021-07-23 16:16:03+02:00
32,16:16:12,23.07.21,2,14.0,411,23.07.21 16:16:12,2021-07-23 16:16:12+02:00
34,16:17:26,23.07.21,2,9.7,411,23.07.21 16:17:26,2021-07-23 16:17:26+02:00
38,16:18:06,23.07.21,2,7.9,411,23.07.21 16:18:06,2021-07-23 16:18:06+02:00
31,16:18:13,23.07.21,2,10.1,411,23.07.21 16:18:13,2021-07-23 16:18:13+02:00
22,16:18:19,23.07.21,2,10.8,411,23.07.21 16:18:19,2021-07-23 16:18:19+02:00
34,16:19:27,23.07.21,2,10.7,411,23.07.21 16:19:27,2021-07-23 16:19:27+02:00
41,16:19:42,23.07.21,2,8.1,411,23.07.21 16:19:42,2021-07-23 16:19:42+02:00
26,16:19:56,23.07.21,2,9.1,411,23.07.21 16:19:56,2021-07-23 16:19:56+02:00
22,16:19:59,23.07.21,2,8.8,411,23.07.21 16:19:59,2021-07-23 16:19:59+02:00
18,16:20:47,23.07.21,2,3.7,411,23.07.21 16:20:47,2021-07-23 16:20:47+02:00
23,16:22:08,23.07.21,2,3.9,411,23.07.21 16:22:08,2021-07-23 16:22:08+02:00
25,16:22:11,23.07.21,2,9.9,411,23.07.21 16:22:11,2021-07-23 16:22:11+02:00
25,16:23:01,23.07.21,2,9.0,411,23.07.21 16:23:01,2021-07-23 16:23:01+02:00
23,16:23:03,23.07.21,2,4.1,411,23.07.21 16:23:03,2021-07-23 16:23:03+02:00
29,16:23:09,23.07.21,2,7.6,411,23.07.21 16:23:09,2021-07-23 16:23:09+02:00
48,16:24:43,23.07.21,2,8.7,411,23.07.21 16:24:43,2021-07-23 16:24:43+02:00
45,16:24:43,23.07.21,2,4.2,411,23.07.21 16:24:43,2021-07-23 16:24:43+02:00
22,16:25:58,23.07.21,2,3.4,411,23.07.21 16:25:58,2021-07-23 16:25:58+02:00
31,16:26:40,23.07.21,2,9.0,411,23.07.21 16:26:40,2021-07-23 16:26:40+02:00
28,16:26:44,23.07.21,2,8.1,411,23.07.21 16:26:44,2021-07-23 16:26:44+02:00
25,16:27:13,23.07.21,2,15.4,411,23.07.21 16:27:13,2021-07-23 16:27:13+02:00
31,16:28:15,23.07.21,2,7.7,411,23.07.21 16:28:15,2021-07-23 16:28:15+02:00
32,16:29:45,23.07.21,2,10.1,411,23.07.21 16:29:45,2021-07-23 16:29:45+02:00
27,16:31:16,23.07.21,2,4.2,411,23.07.21 16:31:16,2021-07-23 16:31:16+02:00
36,16:31:51,23.07.21,2,10.7,411,23.07.21 16:31:51,2021-07-23 16:31:51+02:00
31,16:32:05,23.07.21,2,5.5,411,23.07.21 16:32:05,2021-07-23 16:32:05+02:00
25,16:33:09,23.07.21,2,3.0,411,23.07.21 16:33:09,2021-07-23 16:33:09+02:00
37,16:35:37,23.07.21,2,10.7,411,23.07.21 16:35:37,2021-07-23 16:35:37+02:00
11,16:35:44,23.07.21,2,4.8,411,23.07.21 16:35:44,2021-07-23 16:35:44+02:00
19,16:38:19,23.07.21,2,4.3,411,23.07.21 16:38:19,2021-07-23 16:38:19+02:00
48,16:39:13,23.07.21,2,5.3,411,23.07.21 16:39:13,2021-07-23 16:39:13+02:00
35,16:39:25,23.07.21,2,8.8,411,23.07.21 16:39:25,2021-07-23 16:39:25+02:00
21,16:40:25,23.07.21,2,4.3,411,23.07.21 16:40:25,2021-07-23 16:40:25+02:00
30,16:41:18,23.07.21,2,7.4,411,23.07.21 16:41:18,2021-07-23 16:41:18+02:00
17,16:41:33,23.07.21,2,3.5,411,23.07.21 16:41:33,2021-07-23 16:41:33+02:00
37,16:42:08,23.07.21,2,7.1,411,23.07.21 16:42:08,2021-07-23 16:42:08+02:00
31,16:42:31,23.07.21,2,4.7,411,23.07.21 16:42:31,2021-07-23 16:42:31+02:00
34,16:42:46,23.07.21,2,6.9,411,23.07.21 16:42:46,2021-07-23 16:42:46+02:00
20,16:43:14,23.07.21,2,2.6,411,23.07.21 16:43:14,2021-07-23 16:43:14+02:00
28,16:44:38,23.07.21,2,3.8,411,23.07.21 16:44:38,2021-07-23 16:44:38+02:00
34,16:45:38,23.07.21,2,9.2,411,23.07.21 16:45:38,2021-07-23 16:45:38+02:00
25,16:45:53,23.07.21,2,4.3,411,23.07.21 16:45:53,2021-07-23 16:45:53+02:00
33,16:47:21,23.07.21,2,6.4,411,23.07.21 16:47:21,2021-07-23 16:47:21+02:00
24,16:48:06,23.07.21,2,5.6,411,23.07.21 16:48:06,2021-07-23 16:48:06+02:00
30,16:51:19,23.07.21,2,8.6,411,23.07.21 16:51:19,2021-07-23 16:51:19+02:00
31,16:51:21,23.07.21,2,8.7,411,23.07.21 16:51:21,2021-07-23 16:51:21+02:00
30,16:51:24,23.07.21,2,9.0,411,23.07.21 16:51:24,2021-07-23 16:51:24+02:00
19,16:51:51,23.07.21,2,4.0,411,23.07.21 16:51:51,2021-07-23 16:51:51+02:00
30,16:52:26,23.07.21,2,7.4,411,23.07.21 16:52:26,2021-07-23 16:52:26+02:00
34,16:53:55,23.07.21,2,8.7,411,23.07.21 16:53:55,2021-07-23 16:53:55+02:00
26,16:54:24,23.07.21,2,3.6,411,23.07.21 16:54:24,2021-07-23 16:54:24+02:00
33,16:54:55,23.07.21,2,8.2,411,23.07.21 16:54:55,2021-07-23 16:54:55+02:00
33,16:55:07,23.07.21,2,7.5,411,23.07.21 16:55:07,2021-07-23 16:55:07+02:00
33,16:55:27,23.07.21,2,9.4,411,23.07.21 16:55:27,2021-07-23 16:55:27+02:00
31,16:56:20,23.07.21,2,7.8,411,23.07.21 16:56:20,2021-07-23 16:56:20+02:00
32,16:56:23,23.07.21,2,8.8,411,23.07.21 16:56:23,2021-07-23 16:56:23+02:00
33,16:56:54,23.07.21,2,7.4,411,23.07.21 16:56:54,2021-07-23 16:56:54+02:00
20,16:57:09,23.07.21,2,4.3,411,23.07.21 16:57:09,2021-07-23 16:57:09+02:00
18,16:58:07,23.07.21,2,5.1,411,23.07.21 16:58:07,2021-07-23 16:58:07+02:00
45,16:58:18,23.07.21,2,5.6,411,23.07.21 16:58:18,2021-07-23 16:58:18+02:00
25,16:58:40,23.07.21,2,7.5,411,23.07.21 16:58:40,2021-07-23 16:58:40+02:00
16,16:59:12,23.07.21,2,4.3,411,23.07.21 16:59:12,2021-07-23 16:59:12+02:00
17,16:59:13,23.07.21,2,4.3,411,23.07.21 16:59:13,2021-07-23 16:59:13+02:00
28,16:59:28,23.07.21,2,8.6,411,23.07.21 16:59:28,2021-07-23 16:59:28+02:00
20,16:59:36,23.07.21,2,4.3,411,23.07.21 16:59:36,2021-07-23 16:59:36+02:00
26,16:59:38,23.07.21,2,7.4,411,23.07.21 16:59:38,2021-07-23 16:59:38+02:00
32,17:00:22,23.07.21,2,6.9,411,23.07.21 17:00:22,2021-07-23 17:00:22+02:00
31,17:01:17,23.07.21,2,7.5,411,23.07.21 17:01:17,2021-07-23 17:01:17+02:00
20,17:01:28,23.07.21,2,4.3,411,23.07.21 17:01:28,2021-07-23 17:01:28+02:00
20,17:01:59,23.07.21,2,3.6,411,23.07.21 17:01:59,2021-07-23 17:01:59+02:00
22,17:02:02,23.07.21,2,4.0,411,23.07.21 17:02:02,2021-07-23 17:02:02+02:00
18,17:02:20,23.07.21,2,4.3,411,23.07.21 17:02:20,2021-07-23 17:02:20+02:00
17,17:02:31,23.07.21,2,4.3,411,23.07.21 17:02:31,2021-07-23 17:02:31+02:00
19,17:02:32,23.07.21,2,4.4,411,23.07.21 17:02:32,2021-07-23 17:02:32+02:00
23,17:02:41,23.07.21,2,3.4,411,23.07.21 17:02:41,2021-07-23 17:02:41+02:00
24,17:04:14,23.07.21,2,5.1,411,23.07.21 17:04:14,2021-07-23 17:04:14+02:00
32,17:04:30,23.07.21,2,4.7,411,23.07.21 17:04:30,2021-07-23 17:04:30+02:00
20,17:06:08,23.07.21,2,4.4,411,23.07.21 17:06:08,2021-07-23 17:06:08+02:00
21,17:06:10,23.07.21,2,4.4,411,23.07.21 17:06:10,2021-07-23 17:06:10+02:00
20,17:06:12,23.07.21,2,7.6,411,23.07.21 17:06:12,2021-07-23 17:06:12+02:00
23,17:06:45,23.07.21,2,3.7,411,23.07.21 17:06:45,2021-07-23 17:06:45+02:00
27,17:08:19,23.07.21,2,4.4,411,23.07.21 17:08:19,2021-07-23 17:08:19+02:00
24,17:08:48,23.07.21,2,3.6,411,23.07.21 17:08:48,2021-07-23 17:08:48+02:00
28,17:08:50,23.07.21,2,9.0,411,23.07.21 17:08:50,2021-07-23 17:08:50+02:00
28,17:09:07,23.07.21,2,5.2,411,23.07.21 17:09:07,2021-07-23 17:09:07+02:00
14,17:09:32,23.07.21,2,8.8,411,23.07.21 17:09:32,2021-07-23 17:09:32+02:00
22,17:10:24,23.07.21,2,3.7,411,23.07.21 17:10:24,2021-07-23 17:10:24+02:00
36,17:10:56,23.07.21,2,9.1,411,23.07.21 17:10:56,2021-07-23 17:10:56+02:00
24,17:12:22,23.07.21,2,4.2,411,23.07.21 17:12:22,2021-07-23 17:12:22+02:00
33,17:12:31,23.07.21,2,5.9,411,23.07.21 17:12:31,2021-07-23 17:12:31+02:00
46,17:13:13,23.07.21,2,4.4,411,23.07.21 17:13:13,2021-07-23 17:13:13+02:00
46,17:13:24,23.07.21,2,10.9,411,23.07.21 17:13:24,2021-07-23 17:13:24+02:00
20,17:14:04,23.07.21,2,4.4,411,23.07.21 17:14:04,2021-07-23 17:14:04+02:00
23,17:14:26,23.07.21,2,4.0,411,23.07.21 17:14:26,2021-07-23 17:14:26+02:00
22,17:16:43,23.07.21,2,4.4,411,23.07.21 17:16:43,2021-07-23 17:16:43+02:00
35,17:16:58,23.07.21,2,7.9,411,23.07.21 17:16:58,2021-07-23 17:16:58+02:00
33,17:16:58,23.07.21,2,4.4,411,23.07.21 17:16:58,2021-07-23 17:16:58+02:00
50,17:17:29,23.07.21,2,4.1,411,23.07.21 17:17:29,2021-07-23 17:17:29+02:00
26,17:18:24,23.07.21,2,4.1,411,23.07.21 17:18:24,2021-07-23 17:18:24+02:00
24,17:18:26,23.07.21,2,5.2,411,23.07.21 17:18:26,2021-07-23 17:18:26+02:00
16,17:18:33,23.07.21,2,7.9,411,23.07.21 17:18:33,2021-07-23 17:18:33+02:00
30,17:19:10,23.07.21,2,9.9,411,23.07.21 17:19:10,2021-07-23 17:19:10+02:00
36,17:19:45,23.07.21,2,5.1,411,23.07.21 17:19:45,2021-07-23 17:19:45+02:00
15,17:20:55,23.07.21,2,5.4,411,23.07.21 17:20:55,2021-07-23 17:20:55+02:00
31,17:22:02,23.07.21,2,7.4,411,23.07.21 17:22:02,2021-07-23 17:22:02+02:00
35,17:22:10,23.07.21,2,5.5,411,23.07.21 17:22:10,2021-07-23 17:22:10+02:00
23,17:23:50,23.07.21,2,10.3,411,23.07.21 17:23:50,2021-07-23 17:23:50+02:00
40,17:25:17,23.07.21,2,7.9,411,23.07.21 17:25:17,2021-07-23 17:25:17+02:00
36,17:25:22,23.07.21,2,10.4,411,23.07.21 17:25:22,2021-07-23 17:25:22+02:00
28,17:26:53,23.07.21,2,3.2,411,23.07.21 17:26:53,2021-07-23 17:26:53+02:00
19,17:27:19,23.07.21,2,5.9,411,23.07.21 17:27:19,2021-07-23 17:27:19+02:00
27,17:27:29,23.07.21,2,5.0,411,23.07.21 17:27:29,2021-07-23 17:27:29+02:00
27,17:27:57,23.07.21,2,9.8,411,23.07.21 17:27:57,2021-07-23 17:27:57+02:00
43,17:28:51,23.07.21,2,9.2,411,23.07.21 17:28:51,2021-07-23 17:28:51+02:00
9,17:29:31,23.07.21,2,4.4,411,23.07.21 17:29:31,2021-07-23 17:29:31+02:00
34,17:29:45,23.07.21,2,6.9,411,23.07.21 17:29:45,2021-07-23 17:29:45+02:00
22,17:30:01,23.07.21,2,4.4,411,23.07.21 17:30:01,2021-07-23 17:30:01+02:00
22,17:30:01,23.07.21,2,4.4,411,23.07.21 17:30:01,2021-07-23 17:30:01+02:00
29,17:30:11,23.07.21,2,8.0,411,23.07.21 17:30:11,2021-07-23 17:30:11+02:00
21,17:30:51,23.07.21,2,4.1,411,23.07.21 17:30:51,2021-07-23 17:30:51+02:00
25,17:30:59,23.07.21,2,7.6,411,23.07.21 17:30:59,2021-07-23 17:30:59+02:00
24,17:30:59,23.07.21,2,4.4,411,23.07.21 17:30:59,2021-07-23 17:30:59+02:00
36,17:31:20,23.07.21,2,8.1,411,23.07.21 17:31:20,2021-07-23 17:31:20+02:00
35,17:31:20,23.07.21,2,4.5,411,23.07.21 17:31:20,2021-07-23 17:31:20+02:00
34,17:31:50,23.07.21,2,8.5,411,23.07.21 17:31:50,2021-07-23 17:31:50+02:00
18,17:31:53,23.07.21,2,4.5,411,23.07.21 17:31:53,2021-07-23 17:31:53+02:00
32,17:32:25,23.07.21,2,10.3,411,23.07.21 17:32:25,2021-07-23 17:32:25+02:00
30,17:32:45,23.07.21,2,8.6,411,23.07.21 17:32:45,2021-07-23 17:32:45+02:00
32,17:32:47,23.07.21,2,9.6,411,23.07.21 17:32:47,2021-07-23 17:32:47+02:00
48,17:32:54,23.07.21,2,8.5,411,23.07.21 17:32:54,2021-07-23 17:32:54+02:00
20,17:33:33,23.07.21,2,4.9,411,23.07.21 17:33:33,2021-07-23 17:33:33+02:00
32,17:37:07,23.07.21,2,9.3,411,23.07.21 17:37:07,2021-07-23 17:37:07+02:00
34,17:37:39,23.07.21,2,8.7,411,23.07.21 17:37:39,2021-07-23 17:37:39+02:00
34,17:37:43,23.07.21,2,9.8,411,23.07.21 17:37:43,2021-07-23 17:37:43+02:00
32,17:37:44,23.07.21,2,4.8,411,23.07.21 17:37:44,2021-07-23 17:37:44+02:00
32,17:38:09,23.07.21,2,10.0,411,23.07.21 17:38:09,2021-07-23 17:38:09+02:00
18,17:40:34,23.07.21,2,4.6,411,23.07.21 17:40:34,2021-07-23 17:40:34+02:00
31,17:42:10,23.07.21,2,10.0,411,23.07.21 17:42:10,2021-07-23 17:42:10+02:00
19,17:42:30,23.07.21,2,3.8,411,23.07.21 17:42:30,2021-07-23 17:42:30+02:00
19,17:42:30,23.07.21,2,4.5,411,23.07.21 17:42:30,2021-07-23 17:42:30+02:00
19,17:44:24,23.07.21,2,5.3,411,23.07.21 17:44:24,2021-07-23 17:44:24+02:00
33,17:44:25,23.07.21,2,6.4,411,23.07.21 17:44:25,2021-07-23 17:44:25+02:00
34,17:44:31,23.07.21,2,4.7,411,23.07.21 17:44:31,2021-07-23 17:44:31+02:00
31,17:45:33,23.07.21,2,7.7,411,23.07.21 17:45:33,2021-07-23 17:45:33+02:00
34,17:46:20,23.07.21,2,8.8,411,23.07.21 17:46:20,2021-07-23 17:46:20+02:00
16,17:47:20,23.07.21,2,4.2,411,23.07.21 17:47:20,2021-07-23 17:47:20+02:00
37,17:48:25,23.07.21,2,8.3,411,23.07.21 17:48:25,2021-07-23 17:48:25+02:00
38,17:48:34,23.07.21,2,9.1,411,23.07.21 17:48:34,2021-07-23 17:48:34+02:00
36,17:48:35,23.07.21,2,5.0,411,23.07.21 17:48:35,2021-07-23 17:48:35+02:00
22,17:50:01,23.07.21,2,5.0,411,23.07.21 17:50:01,2021-07-23 17:50:01+02:00
28,17:50:15,23.07.21,2,7.6,411,23.07.21 17:50:15,2021-07-23 17:50:15+02:00
41,17:50:42,23.07.21,2,7.9,411,23.07.21 17:50:42,2021-07-23 17:50:42+02:00
23,17:50:53,23.07.21,2,4.5,411,23.07.21 17:50:53,2021-07-23 17:50:53+02:00
12,17:51:32,23.07.21,2,4.5,411,23.07.21 17:51:32,2021-07-23 17:51:32+02:00
34,17:52:45,23.07.21,2,8.3,411,23.07.21 17:52:45,2021-07-23 17:52:45+02:00
30,17:52:47,23.07.21,2,7.3,411,23.07.21 17:52:47,2021-07-23 17:52:47+02:00
16,17:52:53,23.07.21,2,4.5,411,23.07.21 17:52:53,2021-07-23 17:52:53+02:00
32,17:53:22,23.07.21,2,10.2,411,23.07.21 17:53:22,2021-07-23 17:53:22+02:00
33,17:53:42,23.07.21,2,4.5,411,23.07.21 17:53:42,2021-07-23 17:53:42+02:00
18,17:54:24,23.07.21,2,3.7,411,23.07.21 17:54:24,2021-07-23 17:54:24+02:00
35,17:54:39,23.07.21,2,8.6,411,23.07.21 17:54:39,2021-07-23 17:54:39+02:00
31,17:56:01,23.07.21,2,4.2,411,23.07.21 17:56:01,2021-07-23 17:56:01+02:00
36,17:56:41,23.07.21,2,8.1,411,23.07.21 17:56:41,2021-07-23 17:56:41+02:00
18,17:58:32,23.07.21,2,3.7,411,23.07.21 17:58:32,2021-07-23 17:58:32+02:00
12,17:59:21,23.07.21,2,3.8,411,23.07.21 17:59:21,2021-07-23 17:59:21+02:00
18,17:59:47,23.07.21,2,3.8,411,23.07.21 17:59:47,2021-07-23 17:59:47+02:00
30,18:00:25,23.07.21,2,9.8,411,23.07.21 18:00:25,2021-07-23 18:00:25+02:00
23,18:01:27,23.07.21,2,4.5,411,23.07.21 18:01:27,2021-07-23 18:01:27+02:00
10,18:02:30,23.07.21,2,3.8,411,23.07.21 18:02:30,2021-07-23 18:02:30+02:00
35,18:03:06,23.07.21,2,7.3,411,23.07.21 18:03:06,2021-07-23 18:03:06+02:00
36,18:03:41,23.07.21,2,8.3,411,23.07.21 18:03:41,2021-07-23 18:03:41+02:00
32,18:04:10,23.07.21,2,8.3,411,23.07.21 18:04:10,2021-07-23 18:04:10+02:00
31,18:04:53,23.07.21,2,10.9,411,23.07.21 18:04:53,2021-07-23 18:04:53+02:00
27,18:05:27,23.07.21,2,5.4,411,23.07.21 18:05:27,2021-07-23 18:05:27+02:00
