Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,08:19:46,19.04.18,2,3.5,159,19.04.18 08:19:46,2018-04-19 08:19:46+02:00
43,08:19:54,19.04.18,2,4.1,159,19.04.18 08:19:54,2018-04-19 08:19:54+02:00
46,08:20:03,19.04.18,2,3.4,159,19.04.18 08:20:03,2018-04-19 08:20:03+02:00
29,08:20:24,19.04.18,2,5.1,159,19.04.18 08:20:24,2018-04-19 08:20:24+02:00
37,08:22:05,19.04.18,2,4.1,159,19.04.18 08:22:05,2018-04-19 08:22:05+02:00
37,08:22:07,19.04.18,2,4.1,159,19.04.18 08:22:07,2018-04-19 08:22:07+02:00
36,08:22:18,19.04.18,2,20.3,159,19.04.18 08:22:18,2018-04-19 08:22:18+02:00
36,08:22:18,19.04.18,2,4.1,159,19.04.18 08:22:18,2018-04-19 08:22:18+02:00
39,08:22:20,19.04.18,2,4.5,159,19.04.18 08:22:20,2018-04-19 08:22:20+02:00
38,08:22:41,19.04.18,2,3.5,159,19.04.18 08:22:41,2018-04-19 08:22:41+02:00
46,08:22:45,19.04.18,2,4.1,159,19.04.18 08:22:45,2018-04-19 08:22:45+02:00
46,08:22:52,19.04.18,2,4.2,159,19.04.18 08:22:52,2018-04-19 08:22:52+02:00
38,08:23:17,19.04.18,2,4.3,159,19.04.18 08:23:17,2018-04-19 08:23:17+02:00
42,08:24:33,19.04.18,2,5.4,159,19.04.18 08:24:33,2018-04-19 08:24:33+02:00
30,08:25:50,19.04.18,2,5.7,159,19.04.18 08:25:50,2018-04-19 08:25:50+02:00
38,08:26:27,19.04.18,2,4.2,159,19.04.18 08:26:27,2018-04-19 08:26:27+02:00
40,08:27:23,19.04.18,2,3.8,159,19.04.18 08:27:23,2018-04-19 08:27:23+02:00
40,08:27:30,19.04.18,2,4.4,159,19.04.18 08:27:30,2018-04-19 08:27:30+02:00
40,08:27:32,19.04.18,2,3.3,159,19.04.18 08:27:32,2018-04-19 08:27:32+02:00
46,08:27:44,19.04.18,2,4.7,159,19.04.18 08:27:44,2018-04-19 08:27:44+02:00
40,08:27:50,19.04.18,2,6.3,159,19.04.18 08:27:50,2018-04-19 08:27:50+02:00
48,08:27:55,19.04.18,2,5.1,159,19.04.18 08:27:55,2018-04-19 08:27:55+02:00
41,08:28:23,19.04.18,2,5.3,159,19.04.18 08:28:23,2018-04-19 08:28:23+02:00
45,08:29:07,19.04.18,2,4.4,159,19.04.18 08:29:07,2018-04-19 08:29:07+02:00
44,08:29:23,19.04.18,2,5.0,159,19.04.18 08:29:23,2018-04-19 08:29:23+02:00
41,08:29:38,19.04.18,2,9.6,159,19.04.18 08:29:38,2018-04-19 08:29:38+02:00
43,08:29:39,19.04.18,2,4.2,159,19.04.18 08:29:39,2018-04-19 08:29:39+02:00
38,08:30:01,19.04.18,2,4.6,159,19.04.18 08:30:01,2018-04-19 08:30:01+02:00
41,08:30:16,19.04.18,2,8.5,159,19.04.18 08:30:16,2018-04-19 08:30:16+02:00
41,08:30:59,19.04.18,2,4.2,159,19.04.18 08:30:59,2018-04-19 08:30:59+02:00
42,08:31:00,19.04.18,2,4.2,159,19.04.18 08:31:00,2018-04-19 08:31:00+02:00
37,08:31:35,19.04.18,2,3.8,159,19.04.18 08:31:35,2018-04-19 08:31:35+02:00
38,08:31:37,19.04.18,2,4.8,159,19.04.18 08:31:37,2018-04-19 08:31:37+02:00
43,08:32:48,19.04.18,2,4.1,159,19.04.18 08:32:48,2018-04-19 08:32:48+02:00
40,08:33:15,19.04.18,2,6.4,159,19.04.18 08:33:15,2018-04-19 08:33:15+02:00
44,08:33:24,19.04.18,2,4.3,159,19.04.18 08:33:24,2018-04-19 08:33:24+02:00
41,08:33:51,19.04.18,2,3.8,159,19.04.18 08:33:51,2018-04-19 08:33:51+02:00
34,08:34:07,19.04.18,2,4.3,159,19.04.18 08:34:07,2018-04-19 08:34:07+02:00
33,08:34:10,19.04.18,2,5.3,159,19.04.18 08:34:10,2018-04-19 08:34:10+02:00
34,08:34:17,19.04.18,2,4.1,159,19.04.18 08:34:17,2018-04-19 08:34:17+02:00
41,08:34:28,19.04.18,2,4.2,159,19.04.18 08:34:28,2018-04-19 08:34:28+02:00
42,08:35:23,19.04.18,2,3.5,159,19.04.18 08:35:23,2018-04-19 08:35:23+02:00
42,08:35:35,19.04.18,2,19.7,159,19.04.18 08:35:35,2018-04-19 08:35:35+02:00
41,08:35:52,19.04.18,2,4.1,159,19.04.18 08:35:52,2018-04-19 08:35:52+02:00
39,08:36:49,19.04.18,2,4.3,159,19.04.18 08:36:49,2018-04-19 08:36:49+02:00
39,08:37:07,19.04.18,2,3.8,159,19.04.18 08:37:07,2018-04-19 08:37:07+02:00
52,08:38:08,19.04.18,2,4.2,159,19.04.18 08:38:08,2018-04-19 08:38:08+02:00
39,08:38:25,19.04.18,2,4.5,159,19.04.18 08:38:25,2018-04-19 08:38:25+02:00
42,08:38:29,19.04.18,2,11.4,159,19.04.18 08:38:29,2018-04-19 08:38:29+02:00
39,08:38:59,19.04.18,2,4.1,159,19.04.18 08:38:59,2018-04-19 08:38:59+02:00
47,08:40:27,19.04.18,2,4.1,159,19.04.18 08:40:27,2018-04-19 08:40:27+02:00
43,08:42:28,19.04.18,2,5.1,159,19.04.18 08:42:28,2018-04-19 08:42:28+02:00
44,08:42:34,19.04.18,2,4.3,159,19.04.18 08:42:34,2018-04-19 08:42:34+02:00
36,08:42:56,19.04.18,2,4.3,159,19.04.18 08:42:56,2018-04-19 08:42:56+02:00
44,08:43:07,19.04.18,2,3.7,159,19.04.18 08:43:07,2018-04-19 08:43:07+02:00
39,08:43:09,19.04.18,2,3.9,159,19.04.18 08:43:09,2018-04-19 08:43:09+02:00
41,08:43:32,19.04.18,2,3.6,159,19.04.18 08:43:32,2018-04-19 08:43:32+02:00
39,08:43:35,19.04.18,2,4.2,159,19.04.18 08:43:35,2018-04-19 08:43:35+02:00
37,08:43:36,19.04.18,2,4.3,159,19.04.18 08:43:36,2018-04-19 08:43:36+02:00
29,08:43:43,19.04.18,2,4.3,159,19.04.18 08:43:43,2018-04-19 08:43:43+02:00
40,08:44:09,19.04.18,2,4.3,159,19.04.18 08:44:09,2018-04-19 08:44:09+02:00
41,08:44:14,19.04.18,2,4.0,159,19.04.18 08:44:14,2018-04-19 08:44:14+02:00
25,08:45:13,19.04.18,2,3.2,159,19.04.18 08:45:13,2018-04-19 08:45:13+02:00
31,08:45:42,19.04.18,2,3.9,159,19.04.18 08:45:42,2018-04-19 08:45:42+02:00
41,08:45:53,19.04.18,2,6.3,159,19.04.18 08:45:53,2018-04-19 08:45:53+02:00
8,08:46:07,19.04.18,2,4.3,159,19.04.18 08:46:07,2018-04-19 08:46:07+02:00
34,08:46:32,19.04.18,2,3.8,159,19.04.18 08:46:32,2018-04-19 08:46:32+02:00
39,08:46:35,19.04.18,2,4.5,159,19.04.18 08:46:35,2018-04-19 08:46:35+02:00
34,08:48:28,19.04.18,2,4.3,159,19.04.18 08:48:28,2018-04-19 08:48:28+02:00
42,08:48:55,19.04.18,2,4.3,159,19.04.18 08:48:55,2018-04-19 08:48:55+02:00
40,08:49:18,19.04.18,2,20.2,159,19.04.18 08:49:18,2018-04-19 08:49:18+02:00
42,08:49:19,19.04.18,2,4.4,159,19.04.18 08:49:19,2018-04-19 08:49:19+02:00
42,08:49:22,19.04.18,2,5.2,159,19.04.18 08:49:22,2018-04-19 08:49:22+02:00
38,08:49:44,19.04.18,2,3.0,159,19.04.18 08:49:44,2018-04-19 08:49:44+02:00
37,08:49:48,19.04.18,2,5.6,159,19.04.18 08:49:48,2018-04-19 08:49:48+02:00
39,08:49:50,19.04.18,2,6.4,159,19.04.18 08:49:50,2018-04-19 08:49:50+02:00
41,08:49:53,19.04.18,2,4.9,159,19.04.18 08:49:53,2018-04-19 08:49:53+02:00
22,08:50:03,19.04.18,2,0.6,159,19.04.18 08:50:03,2018-04-19 08:50:03+02:00
39,08:50:10,19.04.18,2,6.2,159,19.04.18 08:50:10,2018-04-19 08:50:10+02:00
33,08:50:12,19.04.18,2,4.7,159,19.04.18 08:50:12,2018-04-19 08:50:12+02:00
40,08:50:21,19.04.18,2,3.9,159,19.04.18 08:50:21,2018-04-19 08:50:21+02:00
44,08:50:24,19.04.18,2,4.3,159,19.04.18 08:50:24,2018-04-19 08:50:24+02:00
42,08:50:28,19.04.18,2,4.2,159,19.04.18 08:50:28,2018-04-19 08:50:28+02:00
45,08:50:44,19.04.18,2,5.0,159,19.04.18 08:50:44,2018-04-19 08:50:44+02:00
41,08:51:05,19.04.18,2,4.4,159,19.04.18 08:51:05,2018-04-19 08:51:05+02:00
41,08:51:13,19.04.18,2,3.9,159,19.04.18 08:51:13,2018-04-19 08:51:13+02:00
37,08:51:20,19.04.18,2,3.6,159,19.04.18 08:51:20,2018-04-19 08:51:20+02:00
29,08:53:11,19.04.18,2,5.3,159,19.04.18 08:53:11,2018-04-19 08:53:11+02:00
30,08:53:13,19.04.18,2,4.8,159,19.04.18 08:53:13,2018-04-19 08:53:13+02:00
37,08:54:14,19.04.18,2,6.9,159,19.04.18 08:54:14,2018-04-19 08:54:14+02:00
34,08:55:33,19.04.18,2,3.9,159,19.04.18 08:55:33,2018-04-19 08:55:33+02:00
37,08:55:48,19.04.18,2,4.2,159,19.04.18 08:55:48,2018-04-19 08:55:48+02:00
41,08:55:57,19.04.18,2,7.8,159,19.04.18 08:55:57,2018-04-19 08:55:57+02:00
42,08:55:58,19.04.18,2,4.4,159,19.04.18 08:55:58,2018-04-19 08:55:58+02:00
39,08:56:00,19.04.18,2,5.3,159,19.04.18 08:56:00,2018-04-19 08:56:00+02:00
41,08:57:06,19.04.18,2,3.7,159,19.04.18 08:57:06,2018-04-19 08:57:06+02:00
51,08:57:31,19.04.18,2,4.3,159,19.04.18 08:57:31,2018-04-19 08:57:31+02:00
38,08:58:00,19.04.18,2,1.0,159,19.04.18 08:58:00,2018-04-19 08:58:00+02:00
37,08:58:07,19.04.18,2,6.1,159,19.04.18 08:58:07,2018-04-19 08:58:07+02:00
35,08:58:09,19.04.18,2,4.7,159,19.04.18 08:58:09,2018-04-19 08:58:09+02:00
47,08:58:35,19.04.18,2,4.0,159,19.04.18 08:58:35,2018-04-19 08:58:35+02:00
40,08:59:44,19.04.18,2,4.2,159,19.04.18 08:59:44,2018-04-19 08:59:44+02:00
41,08:59:50,19.04.18,2,5.1,159,19.04.18 08:59:50,2018-04-19 08:59:50+02:00
38,08:59:52,19.04.18,2,4.5,159,19.04.18 08:59:52,2018-04-19 08:59:52+02:00
41,09:00:19,19.04.18,2,5.2,159,19.04.18 09:00:19,2018-04-19 09:00:19+02:00
41,09:01:10,19.04.18,2,4.5,159,19.04.18 09:01:10,2018-04-19 09:01:10+02:00
36,09:01:16,19.04.18,2,3.5,159,19.04.18 09:01:16,2018-04-19 09:01:16+02:00
23,09:01:44,19.04.18,2,3.5,159,19.04.18 09:01:44,2018-04-19 09:01:44+02:00
43,09:02:32,19.04.18,2,4.3,159,19.04.18 09:02:32,2018-04-19 09:02:32+02:00
42,09:02:58,19.04.18,2,5.6,159,19.04.18 09:02:58,2018-04-19 09:02:58+02:00
40,09:03:18,19.04.18,2,2.7,159,19.04.18 09:03:18,2018-04-19 09:03:18+02:00
41,09:03:33,19.04.18,2,21.1,159,19.04.18 09:03:33,2018-04-19 09:03:33+02:00
36,09:03:37,19.04.18,2,5.3,159,19.04.18 09:03:37,2018-04-19 09:03:37+02:00
40,09:03:57,19.04.18,2,8.0,159,19.04.18 09:03:57,2018-04-19 09:03:57+02:00
41,09:03:58,19.04.18,2,4.5,159,19.04.18 09:03:58,2018-04-19 09:03:58+02:00
35,09:04:03,19.04.18,2,4.0,159,19.04.18 09:04:03,2018-04-19 09:04:03+02:00
40,09:04:05,19.04.18,2,4.5,159,19.04.18 09:04:05,2018-04-19 09:04:05+02:00
26,09:04:12,19.04.18,2,4.5,159,19.04.18 09:04:12,2018-04-19 09:04:12+02:00
36,09:04:47,19.04.18,2,3.7,159,19.04.18 09:04:47,2018-04-19 09:04:47+02:00
38,09:04:48,19.04.18,2,4.5,159,19.04.18 09:04:48,2018-04-19 09:04:48+02:00
40,09:05:53,19.04.18,2,4.4,159,19.04.18 09:05:53,2018-04-19 09:05:53+02:00
44,09:05:59,19.04.18,2,4.8,159,19.04.18 09:05:59,2018-04-19 09:05:59+02:00
30,09:05:59,19.04.18,2,4.5,159,19.04.18 09:05:59,2018-04-19 09:05:59+02:00
41,09:06:22,19.04.18,2,4.5,159,19.04.18 09:06:22,2018-04-19 09:06:22+02:00
38,09:06:54,19.04.18,2,4.5,159,19.04.18 09:06:54,2018-04-19 09:06:54+02:00
40,09:08:25,19.04.18,2,4.4,159,19.04.18 09:08:25,2018-04-19 09:08:25+02:00
42,09:08:34,19.04.18,2,4.5,159,19.04.18 09:08:34,2018-04-19 09:08:34+02:00
44,09:08:44,19.04.18,2,4.9,159,19.04.18 09:08:44,2018-04-19 09:08:44+02:00
41,09:08:52,19.04.18,2,4.5,159,19.04.18 09:08:52,2018-04-19 09:08:52+02:00
43,09:09:23,19.04.18,2,6.0,159,19.04.18 09:09:23,2018-04-19 09:09:23+02:00
26,09:09:30,19.04.18,2,4.2,159,19.04.18 09:09:30,2018-04-19 09:09:30+02:00
42,09:09:48,19.04.18,2,4.4,159,19.04.18 09:09:48,2018-04-19 09:09:48+02:00
39,09:10:45,19.04.18,2,3.7,159,19.04.18 09:10:45,2018-04-19 09:10:45+02:00
39,09:11:48,19.04.18,2,6.5,159,19.04.18 09:11:48,2018-04-19 09:11:48+02:00
43,09:12:24,19.04.18,2,4.2,159,19.04.18 09:12:24,2018-04-19 09:12:24+02:00
36,09:12:34,19.04.18,2,3.3,159,19.04.18 09:12:34,2018-04-19 09:12:34+02:00
37,09:12:58,19.04.18,2,4.1,159,19.04.18 09:12:58,2018-04-19 09:12:58+02:00
44,09:13:42,19.04.18,2,4.3,159,19.04.18 09:13:42,2018-04-19 09:13:42+02:00
50,09:13:49,19.04.18,2,3.6,159,19.04.18 09:13:49,2018-04-19 09:13:49+02:00
33,09:14:16,19.04.18,2,4.3,159,19.04.18 09:14:16,2018-04-19 09:14:16+02:00
22,09:15:23,19.04.18,2,1.2,159,19.04.18 09:15:23,2018-04-19 09:15:23+02:00
41,09:16:40,19.04.18,2,5.0,159,19.04.18 09:16:40,2018-04-19 09:16:40+02:00
43,09:16:47,19.04.18,2,4.1,159,19.04.18 09:16:47,2018-04-19 09:16:47+02:00
21,09:17:06,19.04.18,2,0.8,159,19.04.18 09:17:06,2018-04-19 09:17:06+02:00
37,09:17:22,19.04.18,2,4.6,159,19.04.18 09:17:22,2018-04-19 09:17:22+02:00
34,09:17:42,19.04.18,2,4.5,159,19.04.18 09:17:42,2018-04-19 09:17:42+02:00
38,09:17:44,19.04.18,2,4.6,159,19.04.18 09:17:44,2018-04-19 09:17:44+02:00
41,09:17:46,19.04.18,2,3.6,159,19.04.18 09:17:46,2018-04-19 09:17:46+02:00
44,09:17:48,19.04.18,2,4.6,159,19.04.18 09:17:48,2018-04-19 09:17:48+02:00
34,09:18:18,19.04.18,2,3.9,159,19.04.18 09:18:18,2018-04-19 09:18:18+02:00
37,09:18:21,19.04.18,2,5.4,159,19.04.18 09:18:21,2018-04-19 09:18:21+02:00
38,09:18:56,19.04.18,2,13.6,159,19.04.18 09:18:56,2018-04-19 09:18:56+02:00
47,09:19:01,19.04.18,2,5.1,159,19.04.18 09:19:01,2018-04-19 09:19:01+02:00
39,09:19:21,19.04.18,2,4.7,159,19.04.18 09:19:21,2018-04-19 09:19:21+02:00
37,09:19:49,19.04.18,2,4.6,159,19.04.18 09:19:49,2018-04-19 09:19:49+02:00
35,09:20:15,19.04.18,2,8.1,159,19.04.18 09:20:15,2018-04-19 09:20:15+02:00
40,09:20:41,19.04.18,2,21.1,159,19.04.18 09:20:41,2018-04-19 09:20:41+02:00
22,09:20:58,19.04.18,2,4.6,159,19.04.18 09:20:58,2018-04-19 09:20:58+02:00
44,09:21:44,19.04.18,2,4.6,159,19.04.18 09:21:44,2018-04-19 09:21:44+02:00
43,09:21:47,19.04.18,2,4.7,159,19.04.18 09:21:47,2018-04-19 09:21:47+02:00
41,09:22:00,19.04.18,2,5.6,159,19.04.18 09:22:00,2018-04-19 09:22:00+02:00
41,09:22:03,19.04.18,2,5.3,159,19.04.18 09:22:03,2018-04-19 09:22:03+02:00
37,09:22:49,19.04.18,2,3.7,159,19.04.18 09:22:49,2018-04-19 09:22:49+02:00
35,09:24:18,19.04.18,2,4.0,159,19.04.18 09:24:18,2018-04-19 09:24:18+02:00
36,09:24:48,19.04.18,2,4.6,159,19.04.18 09:24:48,2018-04-19 09:24:48+02:00
51,09:25:31,19.04.18,2,4.5,159,19.04.18 09:25:31,2018-04-19 09:25:31+02:00
40,09:28:00,19.04.18,2,4.8,159,19.04.18 09:28:00,2018-04-19 09:28:00+02:00
33,09:28:28,19.04.18,2,4.8,159,19.04.18 09:28:28,2018-04-19 09:28:28+02:00
35,09:28:30,19.04.18,2,6.5,159,19.04.18 09:28:30,2018-04-19 09:28:30+02:00
39,09:28:37,19.04.18,2,3.5,159,19.04.18 09:28:37,2018-04-19 09:28:37+02:00
41,09:28:44,19.04.18,2,3.6,159,19.04.18 09:28:44,2018-04-19 09:28:44+02:00
40,09:28:50,19.04.18,2,4.2,159,19.04.18 09:28:50,2018-04-19 09:28:50+02:00
41,09:28:54,19.04.18,2,3.4,159,19.04.18 09:28:54,2018-04-19 09:28:54+02:00
42,09:28:56,19.04.18,2,3.9,159,19.04.18 09:28:56,2018-04-19 09:28:56+02:00
41,09:28:58,19.04.18,2,4.9,159,19.04.18 09:28:58,2018-04-19 09:28:58+02:00
37,09:29:04,19.04.18,2,4.1,159,19.04.18 09:29:04,2018-04-19 09:29:04+02:00
41,09:29:21,19.04.18,2,4.7,159,19.04.18 09:29:21,2018-04-19 09:29:21+02:00
44,09:29:26,19.04.18,2,4.6,159,19.04.18 09:29:26,2018-04-19 09:29:26+02:00
40,09:29:29,19.04.18,2,3.7,159,19.04.18 09:29:29,2018-04-19 09:29:29+02:00
41,09:29:32,19.04.18,2,4.8,159,19.04.18 09:29:32,2018-04-19 09:29:32+02:00
46,09:30:29,19.04.18,2,4.0,159,19.04.18 09:30:29,2018-04-19 09:30:29+02:00
45,09:30:32,19.04.18,2,4.9,159,19.04.18 09:30:32,2018-04-19 09:30:32+02:00
46,09:32:04,19.04.18,2,4.2,159,19.04.18 09:32:04,2018-04-19 09:32:04+02:00
44,09:32:39,19.04.18,2,3.3,159,19.04.18 09:32:39,2018-04-19 09:32:39+02:00
39,09:32:47,19.04.18,2,4.4,159,19.04.18 09:32:47,2018-04-19 09:32:47+02:00
43,09:32:49,19.04.18,2,4.0,159,19.04.18 09:32:49,2018-04-19 09:32:49+02:00
39,09:32:51,19.04.18,2,4.5,159,19.04.18 09:32:51,2018-04-19 09:32:51+02:00
47,09:33:34,19.04.18,2,4.9,159,19.04.18 09:33:34,2018-04-19 09:33:34+02:00
42,09:33:38,19.04.18,2,4.4,159,19.04.18 09:33:38,2018-04-19 09:33:38+02:00
31,09:35:02,19.04.18,2,5.1,159,19.04.18 09:35:02,2018-04-19 09:35:02+02:00
41,09:35:10,19.04.18,2,4.7,159,19.04.18 09:35:10,2018-04-19 09:35:10+02:00
41,09:35:57,19.04.18,2,6.4,159,19.04.18 09:35:57,2018-04-19 09:35:57+02:00
23,09:36:08,19.04.18,2,4.9,159,19.04.18 09:36:08,2018-04-19 09:36:08+02:00
45,09:36:20,19.04.18,2,4.4,159,19.04.18 09:36:20,2018-04-19 09:36:20+02:00
39,09:36:34,19.04.18,2,5.1,159,19.04.18 09:36:34,2018-04-19 09:36:34+02:00
40,09:36:49,19.04.18,2,4.5,159,19.04.18 09:36:49,2018-04-19 09:36:49+02:00
40,09:36:51,19.04.18,2,4.1,159,19.04.18 09:36:51,2018-04-19 09:36:51+02:00
40,09:37:02,19.04.18,2,3.7,159,19.04.18 09:37:02,2018-04-19 09:37:02+02:00
33,09:37:50,19.04.18,2,5.0,159,19.04.18 09:37:50,2018-04-19 09:37:50+02:00
43,09:38:07,19.04.18,2,19.8,159,19.04.18 09:38:07,2018-04-19 09:38:07+02:00
43,09:38:19,19.04.18,2,6.5,159,19.04.18 09:38:19,2018-04-19 09:38:19+02:00
40,09:38:49,19.04.18,2,5.7,159,19.04.18 09:38:49,2018-04-19 09:38:49+02:00
24,09:39:00,19.04.18,2,5.0,159,19.04.18 09:39:00,2018-04-19 09:39:00+02:00
23,09:39:01,19.04.18,2,5.0,159,19.04.18 09:39:01,2018-04-19 09:39:01+02:00
38,09:39:20,19.04.18,2,12.8,159,19.04.18 09:39:20,2018-04-19 09:39:20+02:00
33,09:39:34,19.04.18,2,4.2,159,19.04.18 09:39:34,2018-04-19 09:39:34+02:00
25,09:39:41,19.04.18,2,6.2,159,19.04.18 09:39:41,2018-04-19 09:39:41+02:00
28,09:40:13,19.04.18,2,5.0,159,19.04.18 09:40:13,2018-04-19 09:40:13+02:00
24,09:40:48,19.04.18,2,3.8,159,19.04.18 09:40:48,2018-04-19 09:40:48+02:00
34,09:40:51,19.04.18,2,3.7,159,19.04.18 09:40:51,2018-04-19 09:40:51+02:00
30,09:40:56,19.04.18,2,5.1,159,19.04.18 09:40:56,2018-04-19 09:40:56+02:00
40,09:40:59,19.04.18,2,3.5,159,19.04.18 09:40:59,2018-04-19 09:40:59+02:00
36,09:41:19,19.04.18,2,5.1,159,19.04.18 09:41:19,2018-04-19 09:41:19+02:00
39,09:41:33,19.04.18,2,4.5,159,19.04.18 09:41:33,2018-04-19 09:41:33+02:00
45,09:41:50,19.04.18,2,5.6,159,19.04.18 09:41:50,2018-04-19 09:41:50+02:00
45,09:42:44,19.04.18,2,3.6,159,19.04.18 09:42:44,2018-04-19 09:42:44+02:00
42,09:43:10,19.04.18,2,5.1,159,19.04.18 09:43:10,2018-04-19 09:43:10+02:00
40,09:43:26,19.04.18,2,5.2,159,19.04.18 09:43:26,2018-04-19 09:43:26+02:00
39,09:43:28,19.04.18,2,4.8,159,19.04.18 09:43:28,2018-04-19 09:43:28+02:00
36,09:43:43,19.04.18,2,9.5,159,19.04.18 09:43:43,2018-04-19 09:43:43+02:00
36,09:44:03,19.04.18,2,5.2,159,19.04.18 09:44:03,2018-04-19 09:44:03+02:00
36,09:44:38,19.04.18,2,3.9,159,19.04.18 09:44:38,2018-04-19 09:44:38+02:00
43,09:44:42,19.04.18,2,3.9,159,19.04.18 09:44:42,2018-04-19 09:44:42+02:00
47,09:44:51,19.04.18,2,6.5,159,19.04.18 09:44:51,2018-04-19 09:44:51+02:00
37,09:46:10,19.04.18,2,4.1,159,19.04.18 09:46:10,2018-04-19 09:46:10+02:00
28,09:46:32,19.04.18,2,5.2,159,19.04.18 09:46:32,2018-04-19 09:46:32+02:00
36,09:46:39,19.04.18,2,3.5,159,19.04.18 09:46:39,2018-04-19 09:46:39+02:00
52,09:47:28,19.04.18,2,5.2,159,19.04.18 09:47:28,2018-04-19 09:47:28+02:00
41,09:48:19,19.04.18,2,3.6,159,19.04.18 09:48:19,2018-04-19 09:48:19+02:00
51,09:48:23,19.04.18,2,3.7,159,19.04.18 09:48:23,2018-04-19 09:48:23+02:00
43,09:48:28,19.04.18,2,4.8,159,19.04.18 09:48:28,2018-04-19 09:48:28+02:00
44,09:49:05,19.04.18,2,5.3,159,19.04.18 09:49:05,2018-04-19 09:49:05+02:00
38,09:49:20,19.04.18,2,4.9,159,19.04.18 09:49:20,2018-04-19 09:49:20+02:00
43,09:49:47,19.04.18,2,4.6,159,19.04.18 09:49:47,2018-04-19 09:49:47+02:00
50,09:50:06,19.04.18,2,5.4,159,19.04.18 09:50:06,2018-04-19 09:50:06+02:00
46,09:50:21,19.04.18,2,4.9,159,19.04.18 09:50:21,2018-04-19 09:50:21+02:00
39,09:50:38,19.04.18,2,4.7,159,19.04.18 09:50:38,2018-04-19 09:50:38+02:00
36,09:51:20,19.04.18,2,4.0,159,19.04.18 09:51:20,2018-04-19 09:51:20+02:00
28,09:52:07,19.04.18,2,5.3,159,19.04.18 09:52:07,2018-04-19 09:52:07+02:00
37,09:52:39,19.04.18,2,4.9,159,19.04.18 09:52:39,2018-04-19 09:52:39+02:00
40,09:52:55,19.04.18,2,5.3,159,19.04.18 09:52:55,2018-04-19 09:52:55+02:00
41,09:53:04,19.04.18,2,4.2,159,19.04.18 09:53:04,2018-04-19 09:53:04+02:00
22,09:53:35,19.04.18,2,25.5,159,19.04.18 09:53:35,2018-04-19 09:53:35+02:00
26,09:53:36,19.04.18,2,4.3,159,19.04.18 09:53:36,2018-04-19 09:53:36+02:00
25,09:53:38,19.04.18,2,5.3,159,19.04.18 09:53:38,2018-04-19 09:53:38+02:00
44,09:53:47,19.04.18,2,3.7,159,19.04.18 09:53:47,2018-04-19 09:53:47+02:00
40,09:54:17,19.04.18,2,3.8,159,19.04.18 09:54:17,2018-04-19 09:54:17+02:00
37,09:54:37,19.04.18,2,5.4,159,19.04.18 09:54:37,2018-04-19 09:54:37+02:00
36,09:55:26,19.04.18,2,3.3,159,19.04.18 09:55:26,2018-04-19 09:55:26+02:00
42,09:56:40,19.04.18,2,4.7,159,19.04.18 09:56:40,2018-04-19 09:56:40+02:00
43,09:56:43,19.04.18,2,4.6,159,19.04.18 09:56:43,2018-04-19 09:56:43+02:00
41,09:56:53,19.04.18,2,3.3,159,19.04.18 09:56:53,2018-04-19 09:56:53+02:00
42,09:57:09,19.04.18,2,4.6,159,19.04.18 09:57:09,2018-04-19 09:57:09+02:00
29,09:57:21,19.04.18,2,4.2,159,19.04.18 09:57:21,2018-04-19 09:57:21+02:00
33,09:59:21,19.04.18,2,3.6,159,19.04.18 09:59:21,2018-04-19 09:59:21+02:00
42,09:59:31,19.04.18,2,5.1,159,19.04.18 09:59:31,2018-04-19 09:59:31+02:00
49,09:59:35,19.04.18,2,4.0,159,19.04.18 09:59:35,2018-04-19 09:59:35+02:00
34,10:00:08,19.04.18,2,6.2,159,19.04.18 10:00:08,2018-04-19 10:00:08+02:00
34,10:00:09,19.04.18,2,5.4,159,19.04.18 10:00:09,2018-04-19 10:00:09+02:00
41,10:00:11,19.04.18,2,4.8,159,19.04.18 10:00:11,2018-04-19 10:00:11+02:00
41,10:02:43,19.04.18,2,5.5,159,19.04.18 10:02:43,2018-04-19 10:02:43+02:00
40,10:03:11,19.04.18,2,3.9,159,19.04.18 10:03:11,2018-04-19 10:03:11+02:00
43,10:03:24,19.04.18,2,10.3,159,19.04.18 10:03:24,2018-04-19 10:03:24+02:00
41,10:03:28,19.04.18,2,3.5,159,19.04.18 10:03:28,2018-04-19 10:03:28+02:00
24,10:03:45,19.04.18,2,4.1,159,19.04.18 10:03:45,2018-04-19 10:03:45+02:00
41,10:03:55,19.04.18,2,5.0,159,19.04.18 10:03:55,2018-04-19 10:03:55+02:00
36,10:04:01,19.04.18,2,3.4,159,19.04.18 10:04:01,2018-04-19 10:04:01+02:00
37,10:04:08,19.04.18,2,11.9,159,19.04.18 10:04:08,2018-04-19 10:04:08+02:00
45,10:04:46,19.04.18,2,5.2,159,19.04.18 10:04:46,2018-04-19 10:04:46+02:00
39,10:04:48,19.04.18,2,4.7,159,19.04.18 10:04:48,2018-04-19 10:04:48+02:00
39,10:04:52,19.04.18,2,4.8,159,19.04.18 10:04:52,2018-04-19 10:04:52+02:00
39,10:04:54,19.04.18,2,3.9,159,19.04.18 10:04:54,2018-04-19 10:04:54+02:00
41,10:05:00,19.04.18,2,10.1,159,19.04.18 10:05:00,2018-04-19 10:05:00+02:00
