Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:14:24,02.06.21,1,3.7,391,02.06.21 17:14:24,2021-06-02 17:14:24+02:00
27,17:27:06,02.06.21,1,5.2,391,02.06.21 17:27:06,2021-06-02 17:27:06+02:00
27,17:30:32,02.06.21,1,3.5,391,02.06.21 17:30:32,2021-06-02 17:30:32+02:00
29,17:32:44,02.06.21,1,4.3,391,02.06.21 17:32:44,2021-06-02 17:32:44+02:00
23,17:34:47,02.06.21,1,4.0,391,02.06.21 17:34:47,2021-06-02 17:34:47+02:00
22,17:37:56,02.06.21,1,5.0,391,02.06.21 17:37:56,2021-06-02 17:37:56+02:00
19,17:39:32,02.06.21,1,3.2,391,02.06.21 17:39:32,2021-06-02 17:39:32+02:00
26,17:44:05,02.06.21,1,2.6,391,02.06.21 17:44:05,2021-06-02 17:44:05+02:00
32,17:48:25,02.06.21,1,5.4,391,02.06.21 17:48:25,2021-06-02 17:48:25+02:00
19,17:56:07,02.06.21,1,3.7,391,02.06.21 17:56:07,2021-06-02 17:56:07+02:00
30,18:15:49,02.06.21,1,6.4,391,02.06.21 18:15:49,2021-06-02 18:15:49+02:00
28,18:27:06,02.06.21,1,4.8,391,02.06.21 18:27:06,2021-06-02 18:27:06+02:00
27,18:28:26,02.06.21,1,6.2,391,02.06.21 18:28:26,2021-06-02 18:28:26+02:00
32,18:51:04,02.06.21,1,4.4,391,02.06.21 18:51:04,2021-06-02 18:51:04+02:00
13,20:01:31,02.06.21,1,3.0,391,02.06.21 20:01:31,2021-06-02 20:01:31+02:00
9,20:22:03,02.06.21,1,0.8,391,02.06.21 20:22:03,2021-06-02 20:22:03+02:00
23,20:40:51,02.06.21,1,4.6,391,02.06.21 20:40:51,2021-06-02 20:40:51+02:00
24,20:56:11,02.06.21,1,4.5,391,02.06.21 20:56:11,2021-06-02 20:56:11+02:00
31,21:00:37,02.06.21,1,4.5,391,02.06.21 21:00:37,2021-06-02 21:00:37+02:00
21,21:40:55,02.06.21,1,3.1,391,02.06.21 21:40:55,2021-06-02 21:40:55+02:00
19,22:59:33,02.06.21,1,2.9,391,02.06.21 22:59:33,2021-06-02 22:59:33+02:00
29,00:06:32,03.06.21,1,4.1,391,03.06.21 00:06:32,2021-06-03 00:06:32+02:00
26,05:33:37,03.06.21,1,7.0,391,03.06.21 05:33:37,2021-06-03 05:33:37+02:00
29,06:14:45,03.06.21,1,3.3,391,03.06.21 06:14:45,2021-06-03 06:14:45+02:00
29,06:18:03,03.06.21,1,6.7,391,03.06.21 06:18:03,2021-06-03 06:18:03+02:00
19,06:39:00,03.06.21,1,4.3,391,03.06.21 06:39:00,2021-06-03 06:39:00+02:00
35,07:06:14,03.06.21,1,5.2,391,03.06.21 07:06:14,2021-06-03 07:06:14+02:00
23,07:08:15,03.06.21,1,4.4,391,03.06.21 07:08:15,2021-06-03 07:08:15+02:00
22,07:20:12,03.06.21,1,4.8,391,03.06.21 07:20:12,2021-06-03 07:20:12+02:00
30,07:31:27,03.06.21,1,6.1,391,03.06.21 07:31:27,2021-06-03 07:31:27+02:00
8,07:32:25,03.06.21,1,1.0,391,03.06.21 07:32:25,2021-06-03 07:32:25+02:00
35,07:33:03,03.06.21,1,6.2,391,03.06.21 07:33:03,2021-06-03 07:33:03+02:00
13,07:33:48,03.06.21,1,6.6,391,03.06.21 07:33:48,2021-06-03 07:33:48+02:00
15,07:57:02,03.06.21,1,2.6,391,03.06.21 07:57:02,2021-06-03 07:57:02+02:00
29,08:08:17,03.06.21,1,4.9,391,03.06.21 08:08:17,2021-06-03 08:08:17+02:00
24,08:09:28,03.06.21,1,3.9,391,03.06.21 08:09:28,2021-06-03 08:09:28+02:00
9,08:11:32,03.06.21,1,2.9,391,03.06.21 08:11:32,2021-06-03 08:11:32+02:00
21,08:13:02,03.06.21,1,3.5,391,03.06.21 08:13:02,2021-06-03 08:13:02+02:00
30,08:14:23,03.06.21,1,4.6,391,03.06.21 08:14:23,2021-06-03 08:14:23+02:00
23,08:22:19,03.06.21,1,5.4,391,03.06.21 08:22:19,2021-06-03 08:22:19+02:00
28,08:48:11,03.06.21,1,5.1,391,03.06.21 08:48:11,2021-06-03 08:48:11+02:00
28,08:56:42,03.06.21,1,3.7,391,03.06.21 08:56:42,2021-06-03 08:56:42+02:00
36,09:08:01,03.06.21,1,5.1,391,03.06.21 09:08:01,2021-06-03 09:08:01+02:00
24,09:24:08,03.06.21,1,4.4,391,03.06.21 09:24:08,2021-06-03 09:24:08+02:00
34,09:29:27,03.06.21,1,3.7,391,03.06.21 09:29:27,2021-06-03 09:29:27+02:00
28,09:36:17,03.06.21,1,3.6,391,03.06.21 09:36:17,2021-06-03 09:36:17+02:00
25,09:41:25,03.06.21,1,4.6,391,03.06.21 09:41:25,2021-06-03 09:41:25+02:00
20,09:43:47,03.06.21,1,4.5,391,03.06.21 09:43:47,2021-06-03 09:43:47+02:00
25,09:48:33,03.06.21,1,6.0,391,03.06.21 09:48:33,2021-06-03 09:48:33+02:00
32,09:52:54,03.06.21,1,4.3,391,03.06.21 09:52:54,2021-06-03 09:52:54+02:00
27,09:56:59,03.06.21,1,4.4,391,03.06.21 09:56:59,2021-06-03 09:56:59+02:00
29,10:25:00,03.06.21,1,4.4,391,03.06.21 10:25:00,2021-06-03 10:25:00+02:00
25,10:26:57,03.06.21,1,4.5,391,03.06.21 10:26:57,2021-06-03 10:26:57+02:00
18,10:29:50,03.06.21,1,4.4,391,03.06.21 10:29:50,2021-06-03 10:29:50+02:00
19,10:44:00,03.06.21,1,5.7,391,03.06.21 10:44:00,2021-06-03 10:44:00+02:00
26,10:48:10,03.06.21,1,8.1,391,03.06.21 10:48:10,2021-06-03 10:48:10+02:00
15,10:57:11,03.06.21,1,16.3,391,03.06.21 10:57:11,2021-06-03 10:57:11+02:00
10,11:10:30,03.06.21,1,1.5,391,03.06.21 11:10:30,2021-06-03 11:10:30+02:00
13,11:15:00,03.06.21,1,2.5,391,03.06.21 11:15:00,2021-06-03 11:15:00+02:00
28,11:28:18,03.06.21,1,5.1,391,03.06.21 11:28:18,2021-06-03 11:28:18+02:00
22,11:32:55,03.06.21,1,17.8,391,03.06.21 11:32:55,2021-06-03 11:32:55+02:00
23,11:33:01,03.06.21,1,3.7,391,03.06.21 11:33:01,2021-06-03 11:33:01+02:00
20,11:39:57,03.06.21,1,4.6,391,03.06.21 11:39:57,2021-06-03 11:39:57+02:00
22,11:46:01,03.06.21,1,16.8,391,03.06.21 11:46:01,2021-06-03 11:46:01+02:00
25,12:03:35,03.06.21,1,2.8,391,03.06.21 12:03:35,2021-06-03 12:03:35+02:00
34,12:15:22,03.06.21,1,4.0,391,03.06.21 12:15:22,2021-06-03 12:15:22+02:00
12,12:19:14,03.06.21,1,0.6,391,03.06.21 12:19:14,2021-06-03 12:19:14+02:00
20,12:32:25,03.06.21,1,5.9,391,03.06.21 12:32:25,2021-06-03 12:32:25+02:00
28,12:37:26,03.06.21,1,4.2,391,03.06.21 12:37:26,2021-06-03 12:37:26+02:00
24,12:48:03,03.06.21,1,3.8,391,03.06.21 12:48:03,2021-06-03 12:48:03+02:00
26,12:57:23,03.06.21,1,5.8,391,03.06.21 12:57:23,2021-06-03 12:57:23+02:00
14,13:08:25,03.06.21,1,5.3,391,03.06.21 13:08:25,2021-06-03 13:08:25+02:00
30,13:10:40,03.06.21,1,4.1,391,03.06.21 13:10:40,2021-06-03 13:10:40+02:00
26,13:17:32,03.06.21,1,10.4,391,03.06.21 13:17:32,2021-06-03 13:17:32+02:00
11,13:21:08,03.06.21,1,2.4,391,03.06.21 13:21:08,2021-06-03 13:21:08+02:00
27,13:24:06,03.06.21,1,2.6,391,03.06.21 13:24:06,2021-06-03 13:24:06+02:00
25,13:35:17,03.06.21,1,1.8,391,03.06.21 13:35:17,2021-06-03 13:35:17+02:00
13,13:38:36,03.06.21,1,8.5,391,03.06.21 13:38:36,2021-06-03 13:38:36+02:00
28,13:40:07,03.06.21,1,3.7,391,03.06.21 13:40:07,2021-06-03 13:40:07+02:00
15,13:52:18,03.06.21,1,4.1,391,03.06.21 13:52:18,2021-06-03 13:52:18+02:00
19,14:04:23,03.06.21,1,9.5,391,03.06.21 14:04:23,2021-06-03 14:04:23+02:00
31,14:08:41,03.06.21,1,3.6,391,03.06.21 14:08:41,2021-06-03 14:08:41+02:00
25,14:10:19,03.06.21,1,5.4,391,03.06.21 14:10:19,2021-06-03 14:10:19+02:00
29,14:23:22,03.06.21,1,3.8,391,03.06.21 14:23:22,2021-06-03 14:23:22+02:00
37,14:27:44,03.06.21,1,4.5,391,03.06.21 14:27:44,2021-06-03 14:27:44+02:00
27,14:46:45,03.06.21,1,2.6,391,03.06.21 14:46:45,2021-06-03 14:46:45+02:00
25,14:52:43,03.06.21,1,5.2,391,03.06.21 14:52:43,2021-06-03 14:52:43+02:00
25,14:54:32,03.06.21,1,5.1,391,03.06.21 14:54:32,2021-06-03 14:54:32+02:00
23,14:54:48,03.06.21,1,15.6,391,03.06.21 14:54:48,2021-06-03 14:54:48+02:00
23,14:54:54,03.06.21,1,15.7,391,03.06.21 14:54:54,2021-06-03 14:54:54+02:00
24,14:56:09,03.06.21,1,6.4,391,03.06.21 14:56:09,2021-06-03 14:56:09+02:00
14,15:00:45,03.06.21,1,9.6,391,03.06.21 15:00:45,2021-06-03 15:00:45+02:00
43,15:01:17,03.06.21,1,5.0,391,03.06.21 15:01:17,2021-06-03 15:01:17+02:00
14,15:13:51,03.06.21,1,2.2,391,03.06.21 15:13:51,2021-06-03 15:13:51+02:00
18,15:20:32,03.06.21,1,8.8,391,03.06.21 15:20:32,2021-06-03 15:20:32+02:00
20,15:29:14,03.06.21,1,7.7,391,03.06.21 15:29:14,2021-06-03 15:29:14+02:00
14,15:29:45,03.06.21,1,1.3,391,03.06.21 15:29:45,2021-06-03 15:29:45+02:00
28,15:37:55,03.06.21,1,5.6,391,03.06.21 15:37:55,2021-06-03 15:37:55+02:00
21,15:40:32,03.06.21,1,5.7,391,03.06.21 15:40:32,2021-06-03 15:40:32+02:00
25,15:54:28,03.06.21,1,3.2,391,03.06.21 15:54:28,2021-06-03 15:54:28+02:00
24,15:57:09,03.06.21,1,3.3,391,03.06.21 15:57:09,2021-06-03 15:57:09+02:00
26,15:58:25,03.06.21,1,4.7,391,03.06.21 15:58:25,2021-06-03 15:58:25+02:00
22,16:20:41,03.06.21,1,4.5,391,03.06.21 16:20:41,2021-06-03 16:20:41+02:00
24,16:23:11,03.06.21,1,5.0,391,03.06.21 16:23:11,2021-06-03 16:23:11+02:00
30,16:30:28,03.06.21,1,4.2,391,03.06.21 16:30:28,2021-06-03 16:30:28+02:00
24,16:30:32,03.06.21,1,3.9,391,03.06.21 16:30:32,2021-06-03 16:30:32+02:00
24,17:03:35,03.06.21,1,4.9,391,03.06.21 17:03:35,2021-06-03 17:03:35+02:00
32,17:08:28,03.06.21,1,5.3,391,03.06.21 17:08:28,2021-06-03 17:08:28+02:00
28,17:26:30,03.06.21,1,5.6,391,03.06.21 17:26:30,2021-06-03 17:26:30+02:00
20,17:27:15,03.06.21,1,3.7,391,03.06.21 17:27:15,2021-06-03 17:27:15+02:00
24,17:34:53,03.06.21,1,3.1,391,03.06.21 17:34:53,2021-06-03 17:34:53+02:00
28,17:40:20,03.06.21,1,5.0,391,03.06.21 17:40:20,2021-06-03 17:40:20+02:00
29,17:47:17,03.06.21,1,2.6,391,03.06.21 17:47:17,2021-06-03 17:47:17+02:00
29,17:55:41,03.06.21,1,3.8,391,03.06.21 17:55:41,2021-06-03 17:55:41+02:00
35,18:05:52,03.06.21,1,4.0,391,03.06.21 18:05:52,2021-06-03 18:05:52+02:00
26,18:24:14,03.06.21,1,5.2,391,03.06.21 18:24:14,2021-06-03 18:24:14+02:00
26,19:28:30,03.06.21,1,3.8,391,03.06.21 19:28:30,2021-06-03 19:28:30+02:00
20,19:34:57,03.06.21,1,3.4,391,03.06.21 19:34:57,2021-06-03 19:34:57+02:00
29,19:37:00,03.06.21,1,6.5,391,03.06.21 19:37:00,2021-06-03 19:37:00+02:00
24,19:41:49,03.06.21,1,4.9,391,03.06.21 19:41:49,2021-06-03 19:41:49+02:00
22,20:22:21,03.06.21,1,3.4,391,03.06.21 20:22:21,2021-06-03 20:22:21+02:00
26,20:22:30,03.06.21,1,5.1,391,03.06.21 20:22:30,2021-06-03 20:22:30+02:00
30,20:30:21,03.06.21,1,6.1,391,03.06.21 20:30:21,2021-06-03 20:30:21+02:00
21,20:30:41,03.06.21,1,2.3,391,03.06.21 20:30:41,2021-06-03 20:30:41+02:00
23,21:05:23,03.06.21,1,5.6,391,03.06.21 21:05:23,2021-06-03 21:05:23+02:00
29,21:29:23,03.06.21,1,5.3,391,03.06.21 21:29:23,2021-06-03 21:29:23+02:00
19,04:44:25,04.06.21,1,1.1,391,04.06.21 04:44:25,2021-06-04 04:44:25+02:00
33,05:27:08,04.06.21,1,4.3,391,04.06.21 05:27:08,2021-06-04 05:27:08+02:00
30,06:17:55,04.06.21,1,3.4,391,04.06.21 06:17:55,2021-06-04 06:17:55+02:00
25,06:23:32,04.06.21,1,6.3,391,04.06.21 06:23:32,2021-06-04 06:23:32+02:00
26,06:41:38,04.06.21,1,4.5,391,04.06.21 06:41:38,2021-06-04 06:41:38+02:00
35,07:07:34,04.06.21,1,4.7,391,04.06.21 07:07:34,2021-06-04 07:07:34+02:00
30,07:19:57,04.06.21,1,4.5,391,04.06.21 07:19:57,2021-06-04 07:19:57+02:00
27,07:22:55,04.06.21,1,3.4,391,04.06.21 07:22:55,2021-06-04 07:22:55+02:00
11,07:24:53,04.06.21,1,3.1,391,04.06.21 07:24:53,2021-06-04 07:24:53+02:00
32,07:33:26,04.06.21,1,4.3,391,04.06.21 07:33:26,2021-06-04 07:33:26+02:00
26,07:42:50,04.06.21,1,5.5,391,04.06.21 07:42:50,2021-06-04 07:42:50+02:00
25,07:48:51,04.06.21,1,4.8,391,04.06.21 07:48:51,2021-06-04 07:48:51+02:00
22,07:54:51,04.06.21,1,5.1,391,04.06.21 07:54:51,2021-06-04 07:54:51+02:00
32,07:55:18,04.06.21,1,4.4,391,04.06.21 07:55:18,2021-06-04 07:55:18+02:00
27,07:55:34,04.06.21,1,5.2,391,04.06.21 07:55:34,2021-06-04 07:55:34+02:00
19,07:58:54,04.06.21,1,2.4,391,04.06.21 07:58:54,2021-06-04 07:58:54+02:00
26,08:02:08,04.06.21,1,4.9,391,04.06.21 08:02:08,2021-06-04 08:02:08+02:00
19,08:05:26,04.06.21,1,4.2,391,04.06.21 08:05:26,2021-06-04 08:05:26+02:00
25,08:13:13,04.06.21,1,4.2,391,04.06.21 08:13:13,2021-06-04 08:13:13+02:00
33,08:14:37,04.06.21,1,4.4,391,04.06.21 08:14:37,2021-06-04 08:14:37+02:00
28,08:33:13,04.06.21,1,4.9,391,04.06.21 08:33:13,2021-06-04 08:33:13+02:00
21,08:35:37,04.06.21,1,3.7,391,04.06.21 08:35:37,2021-06-04 08:35:37+02:00
27,08:35:48,04.06.21,1,4.8,391,04.06.21 08:35:48,2021-06-04 08:35:48+02:00
28,08:40:48,04.06.21,1,3.5,391,04.06.21 08:40:48,2021-06-04 08:40:48+02:00
26,08:59:03,04.06.21,1,4.3,391,04.06.21 08:59:03,2021-06-04 08:59:03+02:00
24,09:03:30,04.06.21,1,3.5,391,04.06.21 09:03:30,2021-06-04 09:03:30+02:00
35,09:07:47,04.06.21,1,5.8,391,04.06.21 09:07:47,2021-06-04 09:07:47+02:00
26,09:11:05,04.06.21,1,4.3,391,04.06.21 09:11:05,2021-06-04 09:11:05+02:00
25,09:18:08,04.06.21,1,5.2,391,04.06.21 09:18:08,2021-06-04 09:18:08+02:00
19,09:35:33,04.06.21,1,4.3,391,04.06.21 09:35:33,2021-06-04 09:35:33+02:00
25,09:38:01,04.06.21,1,4.1,391,04.06.21 09:38:01,2021-06-04 09:38:01+02:00
23,09:43:56,04.06.21,1,6.6,391,04.06.21 09:43:56,2021-06-04 09:43:56+02:00
26,09:46:15,04.06.21,1,6.1,391,04.06.21 09:46:15,2021-06-04 09:46:15+02:00
28,09:49:34,04.06.21,1,5.4,391,04.06.21 09:49:34,2021-06-04 09:49:34+02:00
34,10:03:00,04.06.21,1,8.9,391,04.06.21 10:03:00,2021-06-04 10:03:00+02:00
20,10:09:23,04.06.21,1,4.7,391,04.06.21 10:09:23,2021-06-04 10:09:23+02:00
35,10:12:30,04.06.21,1,3.5,391,04.06.21 10:12:30,2021-06-04 10:12:30+02:00
24,10:25:31,04.06.21,1,4.4,391,04.06.21 10:25:31,2021-06-04 10:25:31+02:00
25,10:31:31,04.06.21,1,4.5,391,04.06.21 10:31:31,2021-06-04 10:31:31+02:00
21,10:39:47,04.06.21,1,8.7,391,04.06.21 10:39:47,2021-06-04 10:39:47+02:00
24,10:52:43,04.06.21,1,5.9,391,04.06.21 10:52:43,2021-06-04 10:52:43+02:00
17,10:54:04,04.06.21,1,3.5,391,04.06.21 10:54:04,2021-06-04 10:54:04+02:00
23,10:57:43,04.06.21,1,6.3,391,04.06.21 10:57:43,2021-06-04 10:57:43+02:00
28,11:09:08,04.06.21,1,4.5,391,04.06.21 11:09:08,2021-06-04 11:09:08+02:00
24,11:41:34,04.06.21,1,2.8,391,04.06.21 11:41:34,2021-06-04 11:41:34+02:00
23,11:41:37,04.06.21,1,3.3,391,04.06.21 11:41:37,2021-06-04 11:41:37+02:00
21,11:48:46,04.06.21,1,4.9,391,04.06.21 11:48:46,2021-06-04 11:48:46+02:00
30,11:54:39,04.06.21,1,5.1,391,04.06.21 11:54:39,2021-06-04 11:54:39+02:00
17,11:57:32,04.06.21,1,5.4,391,04.06.21 11:57:32,2021-06-04 11:57:32+02:00
35,12:19:54,04.06.21,1,5.1,391,04.06.21 12:19:54,2021-06-04 12:19:54+02:00
31,12:20:28,04.06.21,1,4.4,391,04.06.21 12:20:28,2021-06-04 12:20:28+02:00
29,12:20:38,04.06.21,1,4.2,391,04.06.21 12:20:38,2021-06-04 12:20:38+02:00
31,12:22:04,04.06.21,1,4.9,391,04.06.21 12:22:04,2021-06-04 12:22:04+02:00
24,12:36:51,04.06.21,1,4.4,391,04.06.21 12:36:51,2021-06-04 12:36:51+02:00
32,12:38:48,04.06.21,1,5.4,391,04.06.21 12:38:48,2021-06-04 12:38:48+02:00
10,12:43:40,04.06.21,1,1.9,391,04.06.21 12:43:40,2021-06-04 12:43:40+02:00
37,12:52:26,04.06.21,1,3.9,391,04.06.21 12:52:26,2021-06-04 12:52:26+02:00
26,12:53:16,04.06.21,1,5.6,391,04.06.21 12:53:16,2021-06-04 12:53:16+02:00
27,13:07:28,04.06.21,1,6.5,391,04.06.21 13:07:28,2021-06-04 13:07:28+02:00
11,13:33:33,04.06.21,1,6.6,391,04.06.21 13:33:33,2021-06-04 13:33:33+02:00
7,13:34:12,04.06.21,1,2.5,391,04.06.21 13:34:12,2021-06-04 13:34:12+02:00
10,13:34:23,04.06.21,1,3.4,391,04.06.21 13:34:23,2021-06-04 13:34:23+02:00
27,13:37:18,04.06.21,1,4.4,391,04.06.21 13:37:18,2021-06-04 13:37:18+02:00
20,13:39:57,04.06.21,1,2.9,391,04.06.21 13:39:57,2021-06-04 13:39:57+02:00
29,13:48:22,04.06.21,1,4.2,391,04.06.21 13:48:22,2021-06-04 13:48:22+02:00
15,13:56:04,04.06.21,1,4.5,391,04.06.21 13:56:04,2021-06-04 13:56:04+02:00
27,14:03:23,04.06.21,1,3.1,391,04.06.21 14:03:23,2021-06-04 14:03:23+02:00
20,14:14:28,04.06.21,1,4.8,391,04.06.21 14:14:28,2021-06-04 14:14:28+02:00
23,14:14:35,04.06.21,1,6.1,391,04.06.21 14:14:35,2021-06-04 14:14:35+02:00
31,14:19:13,04.06.21,1,4.5,391,04.06.21 14:19:13,2021-06-04 14:19:13+02:00
23,14:20:51,04.06.21,1,5.3,391,04.06.21 14:20:51,2021-06-04 14:20:51+02:00
17,14:21:56,04.06.21,1,3.9,391,04.06.21 14:21:56,2021-06-04 14:21:56+02:00
23,14:32:09,04.06.21,1,4.3,391,04.06.21 14:32:09,2021-06-04 14:32:09+02:00
27,14:38:51,04.06.21,1,4.5,391,04.06.21 14:38:51,2021-06-04 14:38:51+02:00
30,14:41:26,04.06.21,1,4.9,391,04.06.21 14:41:26,2021-06-04 14:41:26+02:00
19,14:53:49,04.06.21,1,4.7,391,04.06.21 14:53:49,2021-06-04 14:53:49+02:00
18,14:56:09,04.06.21,1,3.4,391,04.06.21 14:56:09,2021-06-04 14:56:09+02:00
22,14:56:36,04.06.21,1,5.2,391,04.06.21 14:56:36,2021-06-04 14:56:36+02:00
20,14:57:19,04.06.21,1,3.7,391,04.06.21 14:57:19,2021-06-04 14:57:19+02:00
18,14:59:13,04.06.21,1,2.8,391,04.06.21 14:59:13,2021-06-04 14:59:13+02:00
27,15:10:27,04.06.21,1,3.8,391,04.06.21 15:10:27,2021-06-04 15:10:27+02:00
24,15:13:48,04.06.21,1,4.9,391,04.06.21 15:13:48,2021-06-04 15:13:48+02:00
29,15:14:35,04.06.21,1,5.9,391,04.06.21 15:14:35,2021-06-04 15:14:35+02:00
33,15:22:02,04.06.21,1,7.2,391,04.06.21 15:22:02,2021-06-04 15:22:02+02:00
32,15:22:08,04.06.21,1,4.6,391,04.06.21 15:22:08,2021-06-04 15:22:08+02:00
28,15:22:34,04.06.21,1,6.0,391,04.06.21 15:22:34,2021-06-04 15:22:34+02:00
25,15:23:34,04.06.21,1,3.7,391,04.06.21 15:23:34,2021-06-04 15:23:34+02:00
22,15:30:53,04.06.21,1,4.4,391,04.06.21 15:30:53,2021-06-04 15:30:53+02:00
28,15:40:39,04.06.21,1,5.1,391,04.06.21 15:40:39,2021-06-04 15:40:39+02:00
13,16:00:26,04.06.21,1,7.6,391,04.06.21 16:00:26,2021-06-04 16:00:26+02:00
30,16:05:48,04.06.21,1,4.9,391,04.06.21 16:05:48,2021-06-04 16:05:48+02:00
22,16:08:07,04.06.21,1,5.8,391,04.06.21 16:08:07,2021-06-04 16:08:07+02:00
27,16:17:06,04.06.21,1,2.9,391,04.06.21 16:17:06,2021-06-04 16:17:06+02:00
15,16:20:47,04.06.21,1,5.4,391,04.06.21 16:20:47,2021-06-04 16:20:47+02:00
22,16:20:49,04.06.21,1,4.8,391,04.06.21 16:20:49,2021-06-04 16:20:49+02:00
21,16:21:24,04.06.21,1,5.2,391,04.06.21 16:21:24,2021-06-04 16:21:24+02:00
11,16:27:41,04.06.21,1,3.1,391,04.06.21 16:27:41,2021-06-04 16:27:41+02:00
12,16:56:57,04.06.21,1,11.2,391,04.06.21 16:56:57,2021-06-04 16:56:57+02:00
27,17:05:59,04.06.21,1,4.7,391,04.06.21 17:05:59,2021-06-04 17:05:59+02:00
26,17:07:26,04.06.21,1,6.7,391,04.06.21 17:07:26,2021-06-04 17:07:26+02:00
26,17:07:33,04.06.21,1,5.5,391,04.06.21 17:07:33,2021-06-04 17:07:33+02:00
22,17:08:48,04.06.21,1,4.6,391,04.06.21 17:08:48,2021-06-04 17:08:48+02:00
26,17:20:12,04.06.21,1,4.5,391,04.06.21 17:20:12,2021-06-04 17:20:12+02:00
24,17:32:47,04.06.21,1,3.8,391,04.06.21 17:32:47,2021-06-04 17:32:47+02:00
24,17:32:50,04.06.21,1,2.1,391,04.06.21 17:32:50,2021-06-04 17:32:50+02:00
29,17:48:14,04.06.21,1,3.9,391,04.06.21 17:48:14,2021-06-04 17:48:14+02:00
30,17:49:33,04.06.21,1,4.3,391,04.06.21 17:49:33,2021-06-04 17:49:33+02:00
24,17:51:20,04.06.21,1,5.1,391,04.06.21 17:51:20,2021-06-04 17:51:20+02:00
32,18:18:50,04.06.21,1,4.8,391,04.06.21 18:18:50,2021-06-04 18:18:50+02:00
34,18:25:56,04.06.21,1,5.9,391,04.06.21 18:25:56,2021-06-04 18:25:56+02:00
13,18:44:12,04.06.21,1,4.2,391,04.06.21 18:44:12,2021-06-04 18:44:12+02:00
32,18:51:44,04.06.21,1,4.1,391,04.06.21 18:51:44,2021-06-04 18:51:44+02:00
32,18:55:30,04.06.21,1,5.1,391,04.06.21 18:55:30,2021-06-04 18:55:30+02:00
32,18:57:50,04.06.21,1,4.8,391,04.06.21 18:57:50,2021-06-04 18:57:50+02:00
14,18:59:31,04.06.21,1,2.3,391,04.06.21 18:59:31,2021-06-04 18:59:31+02:00
31,19:10:53,04.06.21,1,5.7,391,04.06.21 19:10:53,2021-06-04 19:10:53+02:00
29,19:18:53,04.06.21,1,3.6,391,04.06.21 19:18:53,2021-06-04 19:18:53+02:00
23,19:37:28,04.06.21,1,5.5,391,04.06.21 19:37:28,2021-06-04 19:37:28+02:00
30,19:40:45,04.06.21,1,5.9,391,04.06.21 19:40:45,2021-06-04 19:40:45+02:00
31,19:53:53,04.06.21,1,5.4,391,04.06.21 19:53:53,2021-06-04 19:53:53+02:00
22,19:59:37,04.06.21,1,4.4,391,04.06.21 19:59:37,2021-06-04 19:59:37+02:00
35,20:21:16,04.06.21,1,5.6,391,04.06.21 20:21:16,2021-06-04 20:21:16+02:00
37,21:14:41,04.06.21,1,6.0,391,04.06.21 21:14:41,2021-06-04 21:14:41+02:00
32,21:33:36,04.06.21,1,4.9,391,04.06.21 21:33:36,2021-06-04 21:33:36+02:00
14,22:12:55,04.06.21,1,3.9,391,04.06.21 22:12:55,2021-06-04 22:12:55+02:00
21,22:16:06,04.06.21,1,4.7,391,04.06.21 22:16:06,2021-06-04 22:16:06+02:00
28,23:24:14,04.06.21,1,4.1,391,04.06.21 23:24:14,2021-06-04 23:24:14+02:00
19,00:27:20,05.06.21,1,3.4,391,05.06.21 00:27:20,2021-06-05 00:27:20+02:00
30,02:46:00,05.06.21,1,3.8,391,05.06.21 02:46:00,2021-06-05 02:46:00+02:00
18,07:14:48,05.06.21,1,4.1,391,05.06.21 07:14:48,2021-06-05 07:14:48+02:00
27,07:34:58,05.06.21,1,4.6,391,05.06.21 07:34:58,2021-06-05 07:34:58+02:00
25,08:16:15,05.06.21,1,6.1,391,05.06.21 08:16:15,2021-06-05 08:16:15+02:00
25,08:23:39,05.06.21,1,5.3,391,05.06.21 08:23:39,2021-06-05 08:23:39+02:00
27,08:24:55,05.06.21,1,4.6,391,05.06.21 08:24:55,2021-06-05 08:24:55+02:00
33,08:37:17,05.06.21,1,5.3,391,05.06.21 08:37:17,2021-06-05 08:37:17+02:00
17,08:38:34,05.06.21,1,2.9,391,05.06.21 08:38:34,2021-06-05 08:38:34+02:00
24,08:40:55,05.06.21,1,3.9,391,05.06.21 08:40:55,2021-06-05 08:40:55+02:00
26,08:41:01,05.06.21,1,4.2,391,05.06.21 08:41:01,2021-06-05 08:41:01+02:00
9,08:41:27,05.06.21,1,3.1,391,05.06.21 08:41:27,2021-06-05 08:41:27+02:00
29,09:02:01,05.06.21,1,3.1,391,05.06.21 09:02:01,2021-06-05 09:02:01+02:00
30,09:06:58,05.06.21,1,5.6,391,05.06.21 09:06:58,2021-06-05 09:06:58+02:00
35,09:18:01,05.06.21,1,5.8,391,05.06.21 09:18:01,2021-06-05 09:18:01+02:00
13,09:20:49,05.06.21,1,3.2,391,05.06.21 09:20:49,2021-06-05 09:20:49+02:00
33,09:50:09,05.06.21,1,4.6,391,05.06.21 09:50:09,2021-06-05 09:50:09+02:00
37,09:50:32,05.06.21,1,2.9,391,05.06.21 09:50:32,2021-06-05 09:50:32+02:00
23,10:06:24,05.06.21,1,3.9,391,05.06.21 10:06:24,2021-06-05 10:06:24+02:00
20,10:15:26,05.06.21,1,3.5,391,05.06.21 10:15:26,2021-06-05 10:15:26+02:00
