Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,10:30:23,15.01.21,1,5.3,329,15.01.21 10:30:23,2021-01-15 10:30:23+01:00
15,10:32:41,15.01.21,1,3.9,329,15.01.21 10:32:41,2021-01-15 10:32:41+01:00
18,10:46:19,15.01.21,1,4.4,329,15.01.21 10:46:19,2021-01-15 10:46:19+01:00
21,10:52:33,15.01.21,1,4.9,329,15.01.21 10:52:33,2021-01-15 10:52:33+01:00
19,10:53:07,15.01.21,1,5.3,329,15.01.21 10:53:07,2021-01-15 10:53:07+01:00
17,11:00:33,15.01.21,1,4.3,329,15.01.21 11:00:33,2021-01-15 11:00:33+01:00
15,11:00:42,15.01.21,1,5.4,329,15.01.21 11:00:42,2021-01-15 11:00:42+01:00
20,11:22:38,15.01.21,1,5.4,329,15.01.21 11:22:38,2021-01-15 11:22:38+01:00
14,11:23:35,15.01.21,1,4.3,329,15.01.21 11:23:35,2021-01-15 11:23:35+01:00
17,11:23:54,15.01.21,1,4.3,329,15.01.21 11:23:54,2021-01-15 11:23:54+01:00
19,11:24:36,15.01.21,1,4.0,329,15.01.21 11:24:36,2021-01-15 11:24:36+01:00
14,11:30:07,15.01.21,1,7.5,329,15.01.21 11:30:07,2021-01-15 11:30:07+01:00
12,11:36:43,15.01.21,1,4.2,329,15.01.21 11:36:43,2021-01-15 11:36:43+01:00
12,11:36:47,15.01.21,1,5.9,329,15.01.21 11:36:47,2021-01-15 11:36:47+01:00
8,11:40:35,15.01.21,1,5.1,329,15.01.21 11:40:35,2021-01-15 11:40:35+01:00
16,11:41:37,15.01.21,1,4.4,329,15.01.21 11:41:37,2021-01-15 11:41:37+01:00
14,11:45:33,15.01.21,1,6.0,329,15.01.21 11:45:33,2021-01-15 11:45:33+01:00
11,11:46:28,15.01.21,1,5.1,329,15.01.21 11:46:28,2021-01-15 11:46:28+01:00
15,11:46:38,15.01.21,1,3.6,329,15.01.21 11:46:38,2021-01-15 11:46:38+01:00
15,11:52:44,15.01.21,1,4.2,329,15.01.21 11:52:44,2021-01-15 11:52:44+01:00
14,11:52:47,15.01.21,1,3.6,329,15.01.21 11:52:47,2021-01-15 11:52:47+01:00
21,12:01:06,15.01.21,1,4.4,329,15.01.21 12:01:06,2021-01-15 12:01:06+01:00
14,12:05:30,15.01.21,1,4.5,329,15.01.21 12:05:30,2021-01-15 12:05:30+01:00
16,12:09:44,15.01.21,1,5.2,329,15.01.21 12:09:44,2021-01-15 12:09:44+01:00
16,12:16:10,15.01.21,1,5.1,329,15.01.21 12:16:10,2021-01-15 12:16:10+01:00
18,12:18:16,15.01.21,1,7.2,329,15.01.21 12:18:16,2021-01-15 12:18:16+01:00
16,12:18:49,15.01.21,1,3.5,329,15.01.21 12:18:49,2021-01-15 12:18:49+01:00
17,12:25:23,15.01.21,1,6.0,329,15.01.21 12:25:23,2021-01-15 12:25:23+01:00
14,12:35:20,15.01.21,1,3.9,329,15.01.21 12:35:20,2021-01-15 12:35:20+01:00
5,12:42:14,15.01.21,1,0.9,329,15.01.21 12:42:14,2021-01-15 12:42:14+01:00
5,12:42:16,15.01.21,1,1.0,329,15.01.21 12:42:16,2021-01-15 12:42:16+01:00
19,12:44:23,15.01.21,1,4.0,329,15.01.21 12:44:23,2021-01-15 12:44:23+01:00
19,12:51:49,15.01.21,1,4.8,329,15.01.21 12:51:49,2021-01-15 12:51:49+01:00
15,13:04:59,15.01.21,1,4.0,329,15.01.21 13:04:59,2021-01-15 13:04:59+01:00
17,13:05:08,15.01.21,1,4.0,329,15.01.21 13:05:08,2021-01-15 13:05:08+01:00
7,13:05:55,15.01.21,1,2.1,329,15.01.21 13:05:55,2021-01-15 13:05:55+01:00
10,13:05:57,15.01.21,1,5.2,329,15.01.21 13:05:57,2021-01-15 13:05:57+01:00
13,13:06:41,15.01.21,1,4.4,329,15.01.21 13:06:41,2021-01-15 13:06:41+01:00
23,13:21:58,15.01.21,1,4.2,329,15.01.21 13:21:58,2021-01-15 13:21:58+01:00
9,13:26:55,15.01.21,1,5.2,329,15.01.21 13:26:55,2021-01-15 13:26:55+01:00
17,13:40:12,15.01.21,1,4.4,329,15.01.21 13:40:12,2021-01-15 13:40:12+01:00
19,13:40:22,15.01.21,1,4.0,329,15.01.21 13:40:22,2021-01-15 13:40:22+01:00
15,13:50:25,15.01.21,1,5.8,329,15.01.21 13:50:25,2021-01-15 13:50:25+01:00
11,14:16:42,15.01.21,1,4.5,329,15.01.21 14:16:42,2021-01-15 14:16:42+01:00
17,14:18:49,15.01.21,1,3.7,329,15.01.21 14:18:49,2021-01-15 14:18:49+01:00
8,14:21:12,15.01.21,1,2.9,329,15.01.21 14:21:12,2021-01-15 14:21:12+01:00
8,14:22:15,15.01.21,1,1.0,329,15.01.21 14:22:15,2021-01-15 14:22:15+01:00
5,14:24:54,15.01.21,1,1.5,329,15.01.21 14:24:54,2021-01-15 14:24:54+01:00
8,14:24:56,15.01.21,1,1.5,329,15.01.21 14:24:56,2021-01-15 14:24:56+01:00
10,14:32:30,15.01.21,1,4.2,329,15.01.21 14:32:30,2021-01-15 14:32:30+01:00
11,14:34:00,15.01.21,1,1.5,329,15.01.21 14:34:00,2021-01-15 14:34:00+01:00
18,14:34:59,15.01.21,1,5.7,329,15.01.21 14:34:59,2021-01-15 14:34:59+01:00
21,14:35:06,15.01.21,1,5.2,329,15.01.21 14:35:06,2021-01-15 14:35:06+01:00
16,14:41:32,15.01.21,1,7.1,329,15.01.21 14:41:32,2021-01-15 14:41:32+01:00
15,14:44:05,15.01.21,1,4.4,329,15.01.21 14:44:05,2021-01-15 14:44:05+01:00
13,14:44:43,15.01.21,1,5.6,329,15.01.21 14:44:43,2021-01-15 14:44:43+01:00
15,14:52:02,15.01.21,1,5.5,329,15.01.21 14:52:02,2021-01-15 14:52:02+01:00
17,14:53:11,15.01.21,1,5.6,329,15.01.21 14:53:11,2021-01-15 14:53:11+01:00
17,14:53:17,15.01.21,1,4.3,329,15.01.21 14:53:17,2021-01-15 14:53:17+01:00
21,14:57:08,15.01.21,1,4.3,329,15.01.21 14:57:08,2021-01-15 14:57:08+01:00
17,15:12:48,15.01.21,1,1.7,329,15.01.21 15:12:48,2021-01-15 15:12:48+01:00
15,15:16:00,15.01.21,1,5.1,329,15.01.21 15:16:00,2021-01-15 15:16:00+01:00
16,15:22:10,15.01.21,1,4.1,329,15.01.21 15:22:10,2021-01-15 15:22:10+01:00
18,15:26:29,15.01.21,1,4.6,329,15.01.21 15:26:29,2021-01-15 15:26:29+01:00
17,15:33:38,15.01.21,1,4.1,329,15.01.21 15:33:38,2021-01-15 15:33:38+01:00
19,16:04:06,15.01.21,1,4.0,329,15.01.21 16:04:06,2021-01-15 16:04:06+01:00
14,16:06:11,15.01.21,1,4.8,329,15.01.21 16:06:11,2021-01-15 16:06:11+01:00
14,16:06:19,15.01.21,1,4.9,329,15.01.21 16:06:19,2021-01-15 16:06:19+01:00
24,16:08:12,15.01.21,1,5.6,329,15.01.21 16:08:12,2021-01-15 16:08:12+01:00
18,16:20:56,15.01.21,1,3.8,329,15.01.21 16:20:56,2021-01-15 16:20:56+01:00
7,16:21:32,15.01.21,1,2.1,329,15.01.21 16:21:32,2021-01-15 16:21:32+01:00
14,16:23:45,15.01.21,1,4.8,329,15.01.21 16:23:45,2021-01-15 16:23:45+01:00
8,16:23:58,15.01.21,1,2.1,329,15.01.21 16:23:58,2021-01-15 16:23:58+01:00
18,16:31:37,15.01.21,1,5.0,329,15.01.21 16:31:37,2021-01-15 16:31:37+01:00
7,16:37:14,15.01.21,1,1.3,329,15.01.21 16:37:14,2021-01-15 16:37:14+01:00
12,16:38:32,15.01.21,1,4.0,329,15.01.21 16:38:32,2021-01-15 16:38:32+01:00
9,16:41:51,15.01.21,1,2.5,329,15.01.21 16:41:51,2021-01-15 16:41:51+01:00
15,16:44:58,15.01.21,1,4.5,329,15.01.21 16:44:58,2021-01-15 16:44:58+01:00
17,17:00:50,15.01.21,1,3.6,329,15.01.21 17:00:50,2021-01-15 17:00:50+01:00
16,17:00:56,15.01.21,1,5.1,329,15.01.21 17:00:56,2021-01-15 17:00:56+01:00
8,17:01:41,15.01.21,1,5.3,329,15.01.21 17:01:41,2021-01-15 17:01:41+01:00
16,17:02:02,15.01.21,1,4.8,329,15.01.21 17:02:02,2021-01-15 17:02:02+01:00
15,17:07:30,15.01.21,1,3.5,329,15.01.21 17:07:30,2021-01-15 17:07:30+01:00
12,17:15:13,15.01.21,1,5.3,329,15.01.21 17:15:13,2021-01-15 17:15:13+01:00
10,17:34:05,15.01.21,1,5.0,329,15.01.21 17:34:05,2021-01-15 17:34:05+01:00
18,17:35:59,15.01.21,1,3.8,329,15.01.21 17:35:59,2021-01-15 17:35:59+01:00
12,17:36:46,15.01.21,1,3.6,329,15.01.21 17:36:46,2021-01-15 17:36:46+01:00
15,17:37:19,15.01.21,1,4.3,329,15.01.21 17:37:19,2021-01-15 17:37:19+01:00
15,17:43:06,15.01.21,1,4.7,329,15.01.21 17:43:06,2021-01-15 17:43:06+01:00
14,18:00:31,15.01.21,1,5.2,329,15.01.21 18:00:31,2021-01-15 18:00:31+01:00
18,18:01:40,15.01.21,1,4.8,329,15.01.21 18:01:40,2021-01-15 18:01:40+01:00
19,18:10:00,15.01.21,1,4.6,329,15.01.21 18:10:00,2021-01-15 18:10:00+01:00
12,18:13:19,15.01.21,1,3.7,329,15.01.21 18:13:19,2021-01-15 18:13:19+01:00
10,18:21:24,15.01.21,1,4.2,329,15.01.21 18:21:24,2021-01-15 18:21:24+01:00
8,18:25:23,15.01.21,1,2.8,329,15.01.21 18:25:23,2021-01-15 18:25:23+01:00
10,18:36:50,15.01.21,1,4.0,329,15.01.21 18:36:50,2021-01-15 18:36:50+01:00
16,18:42:03,15.01.21,1,4.3,329,15.01.21 18:42:03,2021-01-15 18:42:03+01:00
22,18:44:10,15.01.21,1,5.3,329,15.01.21 18:44:10,2021-01-15 18:44:10+01:00
13,18:46:36,15.01.21,1,1.1,329,15.01.21 18:46:36,2021-01-15 18:46:36+01:00
14,18:47:31,15.01.21,1,4.9,329,15.01.21 18:47:31,2021-01-15 18:47:31+01:00
16,18:56:58,15.01.21,1,5.3,329,15.01.21 18:56:58,2021-01-15 18:56:58+01:00
23,18:57:56,15.01.21,1,4.9,329,15.01.21 18:57:56,2021-01-15 18:57:56+01:00
11,19:00:22,15.01.21,1,4.4,329,15.01.21 19:00:22,2021-01-15 19:00:22+01:00
16,19:01:32,15.01.21,1,3.6,329,15.01.21 19:01:32,2021-01-15 19:01:32+01:00
16,19:16:47,15.01.21,1,4.1,329,15.01.21 19:16:47,2021-01-15 19:16:47+01:00
21,19:30:24,15.01.21,1,4.5,329,15.01.21 19:30:24,2021-01-15 19:30:24+01:00
19,19:36:42,15.01.21,1,4.1,329,15.01.21 19:36:42,2021-01-15 19:36:42+01:00
12,19:42:19,15.01.21,1,4.5,329,15.01.21 19:42:19,2021-01-15 19:42:19+01:00
16,19:47:55,15.01.21,1,4.0,329,15.01.21 19:47:55,2021-01-15 19:47:55+01:00
15,19:56:09,15.01.21,1,5.1,329,15.01.21 19:56:09,2021-01-15 19:56:09+01:00
14,19:57:33,15.01.21,1,5.5,329,15.01.21 19:57:33,2021-01-15 19:57:33+01:00
13,20:14:27,15.01.21,1,5.7,329,15.01.21 20:14:27,2021-01-15 20:14:27+01:00
6,20:15:34,15.01.21,1,5.3,329,15.01.21 20:15:34,2021-01-15 20:15:34+01:00
13,20:16:18,15.01.21,1,5.4,329,15.01.21 20:16:18,2021-01-15 20:16:18+01:00
14,20:16:40,15.01.21,1,3.3,329,15.01.21 20:16:40,2021-01-15 20:16:40+01:00
13,20:16:41,15.01.21,1,5.4,329,15.01.21 20:16:41,2021-01-15 20:16:41+01:00
15,20:44:23,15.01.21,1,4.9,329,15.01.21 20:44:23,2021-01-15 20:44:23+01:00
23,21:12:55,15.01.21,1,4.8,329,15.01.21 21:12:55,2021-01-15 21:12:55+01:00
16,21:37:38,15.01.21,1,5.4,329,15.01.21 21:37:38,2021-01-15 21:37:38+01:00
15,21:42:21,15.01.21,1,3.9,329,15.01.21 21:42:21,2021-01-15 21:42:21+01:00
15,21:58:13,15.01.21,1,4.6,329,15.01.21 21:58:13,2021-01-15 21:58:13+01:00
11,22:37:12,15.01.21,1,5.0,329,15.01.21 22:37:12,2021-01-15 22:37:12+01:00
18,22:49:50,15.01.21,1,4.4,329,15.01.21 22:49:50,2021-01-15 22:49:50+01:00
16,22:55:51,15.01.21,1,4.3,329,15.01.21 22:55:51,2021-01-15 22:55:51+01:00
11,23:28:52,15.01.21,1,5.4,329,15.01.21 23:28:52,2021-01-15 23:28:52+01:00
25,00:05:54,16.01.21,1,3.6,329,16.01.21 00:05:54,2021-01-16 00:05:54+01:00
15,01:06:58,16.01.21,1,3.9,329,16.01.21 01:06:58,2021-01-16 01:06:58+01:00
18,03:13:18,16.01.21,1,4.9,329,16.01.21 03:13:18,2021-01-16 03:13:18+01:00
20,06:06:02,16.01.21,1,6.4,329,16.01.21 06:06:02,2021-01-16 06:06:02+01:00
6,06:39:42,16.01.21,1,2.2,329,16.01.21 06:39:42,2021-01-16 06:39:42+01:00
24,07:37:32,16.01.21,1,3.4,329,16.01.21 07:37:32,2021-01-16 07:37:32+01:00
20,08:02:06,16.01.21,1,4.2,329,16.01.21 08:02:06,2021-01-16 08:02:06+01:00
13,08:14:07,16.01.21,1,4.1,329,16.01.21 08:14:07,2021-01-16 08:14:07+01:00
18,08:25:02,16.01.21,1,4.4,329,16.01.21 08:25:02,2021-01-16 08:25:02+01:00
12,08:30:24,16.01.21,1,3.5,329,16.01.21 08:30:24,2021-01-16 08:30:24+01:00
8,08:30:52,16.01.21,1,3.3,329,16.01.21 08:30:52,2021-01-16 08:30:52+01:00
18,08:31:45,16.01.21,1,4.7,329,16.01.21 08:31:45,2021-01-16 08:31:45+01:00
19,08:37:41,16.01.21,1,3.9,329,16.01.21 08:37:41,2021-01-16 08:37:41+01:00
13,08:49:48,16.01.21,1,3.7,329,16.01.21 08:49:48,2021-01-16 08:49:48+01:00
20,08:50:09,16.01.21,1,4.6,329,16.01.21 08:50:09,2021-01-16 08:50:09+01:00
21,09:01:54,16.01.21,1,1.9,329,16.01.21 09:01:54,2021-01-16 09:01:54+01:00
17,09:15:41,16.01.21,1,4.5,329,16.01.21 09:15:41,2021-01-16 09:15:41+01:00
16,09:18:09,16.01.21,1,4.5,329,16.01.21 09:18:09,2021-01-16 09:18:09+01:00
13,09:18:52,16.01.21,1,3.5,329,16.01.21 09:18:52,2021-01-16 09:18:52+01:00
18,09:20:52,16.01.21,1,4.9,329,16.01.21 09:20:52,2021-01-16 09:20:52+01:00
15,09:26:12,16.01.21,1,4.8,329,16.01.21 09:26:12,2021-01-16 09:26:12+01:00
14,09:39:56,16.01.21,1,4.1,329,16.01.21 09:39:56,2021-01-16 09:39:56+01:00
20,09:40:57,16.01.21,1,4.1,329,16.01.21 09:40:57,2021-01-16 09:40:57+01:00
17,09:48:41,16.01.21,1,6.6,329,16.01.21 09:48:41,2021-01-16 09:48:41+01:00
18,09:55:34,16.01.21,1,4.8,329,16.01.21 09:55:34,2021-01-16 09:55:34+01:00
15,09:58:09,16.01.21,1,5.4,329,16.01.21 09:58:09,2021-01-16 09:58:09+01:00
13,09:59:25,16.01.21,1,3.5,329,16.01.21 09:59:25,2021-01-16 09:59:25+01:00
16,10:02:13,16.01.21,1,5.5,329,16.01.21 10:02:13,2021-01-16 10:02:13+01:00
14,10:03:23,16.01.21,1,5.5,329,16.01.21 10:03:23,2021-01-16 10:03:23+01:00
12,10:10:35,16.01.21,1,4.4,329,16.01.21 10:10:35,2021-01-16 10:10:35+01:00
17,10:15:18,16.01.21,1,3.9,329,16.01.21 10:15:18,2021-01-16 10:15:18+01:00
10,10:25:35,16.01.21,1,4.0,329,16.01.21 10:25:35,2021-01-16 10:25:35+01:00
28,10:30:22,16.01.21,1,4.9,329,16.01.21 10:30:22,2021-01-16 10:30:22+01:00
15,10:31:33,16.01.21,1,4.3,329,16.01.21 10:31:33,2021-01-16 10:31:33+01:00
14,10:37:33,16.01.21,1,4.0,329,16.01.21 10:37:33,2021-01-16 10:37:33+01:00
14,10:37:36,16.01.21,1,3.3,329,16.01.21 10:37:36,2021-01-16 10:37:36+01:00
9,10:44:57,16.01.21,1,3.7,329,16.01.21 10:44:57,2021-01-16 10:44:57+01:00
19,10:46:25,16.01.21,1,3.5,329,16.01.21 10:46:25,2021-01-16 10:46:25+01:00
13,10:46:41,16.01.21,1,3.2,329,16.01.21 10:46:41,2021-01-16 10:46:41+01:00
16,11:00:27,16.01.21,1,3.9,329,16.01.21 11:00:27,2021-01-16 11:00:27+01:00
14,11:05:02,16.01.21,1,4.4,329,16.01.21 11:05:02,2021-01-16 11:05:02+01:00
17,11:05:05,16.01.21,1,4.6,329,16.01.21 11:05:05,2021-01-16 11:05:05+01:00
12,11:15:03,16.01.21,1,1.3,329,16.01.21 11:15:03,2021-01-16 11:15:03+01:00
10,11:21:31,16.01.21,1,2.7,329,16.01.21 11:21:31,2021-01-16 11:21:31+01:00
14,11:41:56,16.01.21,1,4.3,329,16.01.21 11:41:56,2021-01-16 11:41:56+01:00
21,11:43:06,16.01.21,1,4.1,329,16.01.21 11:43:06,2021-01-16 11:43:06+01:00
11,11:44:03,16.01.21,1,4.7,329,16.01.21 11:44:03,2021-01-16 11:44:03+01:00
26,11:51:58,16.01.21,1,5.2,329,16.01.21 11:51:58,2021-01-16 11:51:58+01:00
18,12:10:29,16.01.21,1,6.0,329,16.01.21 12:10:29,2021-01-16 12:10:29+01:00
10,12:15:17,16.01.21,1,4.0,329,16.01.21 12:15:17,2021-01-16 12:15:17+01:00
16,12:28:17,16.01.21,1,4.7,329,16.01.21 12:28:17,2021-01-16 12:28:17+01:00
16,12:28:19,16.01.21,1,3.9,329,16.01.21 12:28:19,2021-01-16 12:28:19+01:00
15,12:35:54,16.01.21,1,4.2,329,16.01.21 12:35:54,2021-01-16 12:35:54+01:00
10,12:36:46,16.01.21,1,3.6,329,16.01.21 12:36:46,2021-01-16 12:36:46+01:00
11,12:51:50,16.01.21,1,4.0,329,16.01.21 12:51:50,2021-01-16 12:51:50+01:00
15,12:54:10,16.01.21,1,3.6,329,16.01.21 12:54:10,2021-01-16 12:54:10+01:00
16,12:56:02,16.01.21,1,4.2,329,16.01.21 12:56:02,2021-01-16 12:56:02+01:00
7,13:00:35,16.01.21,1,2.5,329,16.01.21 13:00:35,2021-01-16 13:00:35+01:00
19,13:11:22,16.01.21,1,4.7,329,16.01.21 13:11:22,2021-01-16 13:11:22+01:00
10,13:24:03,16.01.21,1,2.5,329,16.01.21 13:24:03,2021-01-16 13:24:03+01:00
20,13:27:23,16.01.21,1,4.4,329,16.01.21 13:27:23,2021-01-16 13:27:23+01:00
21,13:37:57,16.01.21,1,4.6,329,16.01.21 13:37:57,2021-01-16 13:37:57+01:00
21,13:41:25,16.01.21,1,4.3,329,16.01.21 13:41:25,2021-01-16 13:41:25+01:00
20,13:42:36,16.01.21,1,4.5,329,16.01.21 13:42:36,2021-01-16 13:42:36+01:00
17,13:44:17,16.01.21,1,4.1,329,16.01.21 13:44:17,2021-01-16 13:44:17+01:00
12,13:45:11,16.01.21,1,4.5,329,16.01.21 13:45:11,2021-01-16 13:45:11+01:00
14,13:46:35,16.01.21,1,3.8,329,16.01.21 13:46:35,2021-01-16 13:46:35+01:00
20,13:50:12,16.01.21,1,3.9,329,16.01.21 13:50:12,2021-01-16 13:50:12+01:00
17,13:50:35,16.01.21,1,4.4,329,16.01.21 13:50:35,2021-01-16 13:50:35+01:00
16,13:51:54,16.01.21,1,4.3,329,16.01.21 13:51:54,2021-01-16 13:51:54+01:00
18,13:54:09,16.01.21,1,4.3,329,16.01.21 13:54:09,2021-01-16 13:54:09+01:00
17,14:16:41,16.01.21,1,4.0,329,16.01.21 14:16:41,2021-01-16 14:16:41+01:00
9,14:19:46,16.01.21,1,3.0,329,16.01.21 14:19:46,2021-01-16 14:19:46+01:00
15,14:37:09,16.01.21,1,4.9,329,16.01.21 14:37:09,2021-01-16 14:37:09+01:00
14,14:44:49,16.01.21,1,4.4,329,16.01.21 14:44:49,2021-01-16 14:44:49+01:00
15,14:49:52,16.01.21,1,3.7,329,16.01.21 14:49:52,2021-01-16 14:49:52+01:00
15,14:59:33,16.01.21,1,4.8,329,16.01.21 14:59:33,2021-01-16 14:59:33+01:00
17,15:00:25,16.01.21,1,4.4,329,16.01.21 15:00:25,2021-01-16 15:00:25+01:00
11,15:19:45,16.01.21,1,4.5,329,16.01.21 15:19:45,2021-01-16 15:19:45+01:00
18,15:19:49,16.01.21,1,4.6,329,16.01.21 15:19:49,2021-01-16 15:19:49+01:00
18,15:24:31,16.01.21,1,4.4,329,16.01.21 15:24:31,2021-01-16 15:24:31+01:00
17,15:32:02,16.01.21,1,4.6,329,16.01.21 15:32:02,2021-01-16 15:32:02+01:00
22,15:43:50,16.01.21,1,5.3,329,16.01.21 15:43:50,2021-01-16 15:43:50+01:00
5,15:47:02,16.01.21,1,5.5,329,16.01.21 15:47:02,2021-01-16 15:47:02+01:00
19,15:47:59,16.01.21,1,6.4,329,16.01.21 15:47:59,2021-01-16 15:47:59+01:00
12,15:48:27,16.01.21,1,3.6,329,16.01.21 15:48:27,2021-01-16 15:48:27+01:00
17,15:56:15,16.01.21,1,4.2,329,16.01.21 15:56:15,2021-01-16 15:56:15+01:00
17,15:59:03,16.01.21,1,4.0,329,16.01.21 15:59:03,2021-01-16 15:59:03+01:00
13,16:09:42,16.01.21,1,4.9,329,16.01.21 16:09:42,2021-01-16 16:09:42+01:00
19,16:14:13,16.01.21,1,3.7,329,16.01.21 16:14:13,2021-01-16 16:14:13+01:00
20,16:14:26,16.01.21,1,3.8,329,16.01.21 16:14:26,2021-01-16 16:14:26+01:00
10,16:15:38,16.01.21,1,4.0,329,16.01.21 16:15:38,2021-01-16 16:15:38+01:00
11,16:16:26,16.01.21,1,4.9,329,16.01.21 16:16:26,2021-01-16 16:16:26+01:00
12,16:17:57,16.01.21,1,5.5,329,16.01.21 16:17:57,2021-01-16 16:17:57+01:00
11,16:28:25,16.01.21,1,3.8,329,16.01.21 16:28:25,2021-01-16 16:28:25+01:00
11,16:31:34,16.01.21,1,4.4,329,16.01.21 16:31:34,2021-01-16 16:31:34+01:00
7,16:32:48,16.01.21,1,0.9,329,16.01.21 16:32:48,2021-01-16 16:32:48+01:00
17,16:40:57,16.01.21,1,4.3,329,16.01.21 16:40:57,2021-01-16 16:40:57+01:00
13,16:52:15,16.01.21,1,2.8,329,16.01.21 16:52:15,2021-01-16 16:52:15+01:00
14,16:55:44,16.01.21,1,4.8,329,16.01.21 16:55:44,2021-01-16 16:55:44+01:00
9,17:01:37,16.01.21,1,2.7,329,16.01.21 17:01:37,2021-01-16 17:01:37+01:00
14,17:09:12,16.01.21,1,4.7,329,16.01.21 17:09:12,2021-01-16 17:09:12+01:00
12,17:14:05,16.01.21,1,3.9,329,16.01.21 17:14:05,2021-01-16 17:14:05+01:00
12,17:18:08,16.01.21,1,4.7,329,16.01.21 17:18:08,2021-01-16 17:18:08+01:00
12,17:20:29,16.01.21,1,4.5,329,16.01.21 17:20:29,2021-01-16 17:20:29+01:00
17,17:22:58,16.01.21,1,4.1,329,16.01.21 17:22:58,2021-01-16 17:22:58+01:00
16,17:26:42,16.01.21,1,4.4,329,16.01.21 17:26:42,2021-01-16 17:26:42+01:00
13,17:26:51,16.01.21,1,4.4,329,16.01.21 17:26:51,2021-01-16 17:26:51+01:00
16,17:30:56,16.01.21,1,5.6,329,16.01.21 17:30:56,2021-01-16 17:30:56+01:00
19,17:35:33,16.01.21,1,5.6,329,16.01.21 17:35:33,2021-01-16 17:35:33+01:00
23,17:51:43,16.01.21,1,4.6,329,16.01.21 17:51:43,2021-01-16 17:51:43+01:00
21,17:51:59,16.01.21,1,3.7,329,16.01.21 17:51:59,2021-01-16 17:51:59+01:00
14,17:54:43,16.01.21,1,5.0,329,16.01.21 17:54:43,2021-01-16 17:54:43+01:00
10,18:00:06,16.01.21,1,4.3,329,16.01.21 18:00:06,2021-01-16 18:00:06+01:00
18,18:03:53,16.01.21,1,3.2,329,16.01.21 18:03:53,2021-01-16 18:03:53+01:00
14,18:08:36,16.01.21,1,1.9,329,16.01.21 18:08:36,2021-01-16 18:08:36+01:00
16,18:19:57,16.01.21,1,4.2,329,16.01.21 18:19:57,2021-01-16 18:19:57+01:00
18,18:20:01,16.01.21,1,4.1,329,16.01.21 18:20:01,2021-01-16 18:20:01+01:00
21,18:24:54,16.01.21,1,4.7,329,16.01.21 18:24:54,2021-01-16 18:24:54+01:00
16,18:25:20,16.01.21,1,4.1,329,16.01.21 18:25:20,2021-01-16 18:25:20+01:00
16,18:28:18,16.01.21,1,4.7,329,16.01.21 18:28:18,2021-01-16 18:28:18+01:00
20,18:29:35,16.01.21,1,4.6,329,16.01.21 18:29:35,2021-01-16 18:29:35+01:00
15,18:41:35,16.01.21,1,5.7,329,16.01.21 18:41:35,2021-01-16 18:41:35+01:00
17,18:52:56,16.01.21,1,4.6,329,16.01.21 18:52:56,2021-01-16 18:52:56+01:00
14,18:54:28,16.01.21,1,4.1,329,16.01.21 18:54:28,2021-01-16 18:54:28+01:00
14,19:09:37,16.01.21,1,3.4,329,16.01.21 19:09:37,2021-01-16 19:09:37+01:00
15,19:24:38,16.01.21,1,3.7,329,16.01.21 19:24:38,2021-01-16 19:24:38+01:00
19,19:24:55,16.01.21,1,4.4,329,16.01.21 19:24:55,2021-01-16 19:24:55+01:00
14,19:33:48,16.01.21,1,1.7,329,16.01.21 19:33:48,2021-01-16 19:33:48+01:00
10,19:39:39,16.01.21,1,2.6,329,16.01.21 19:39:39,2021-01-16 19:39:39+01:00
13,19:59:22,16.01.21,1,3.1,329,16.01.21 19:59:22,2021-01-16 19:59:22+01:00
19,20:28:21,16.01.21,1,4.4,329,16.01.21 20:28:21,2021-01-16 20:28:21+01:00
15,20:40:56,16.01.21,1,3.4,329,16.01.21 20:40:56,2021-01-16 20:40:56+01:00
21,20:41:52,16.01.21,1,4.3,329,16.01.21 20:41:52,2021-01-16 20:41:52+01:00
17,20:52:12,16.01.21,1,4.5,329,16.01.21 20:52:12,2021-01-16 20:52:12+01:00
19,20:54:03,16.01.21,1,2.0,329,16.01.21 20:54:03,2021-01-16 20:54:03+01:00
22,20:56:00,16.01.21,1,4.5,329,16.01.21 20:56:00,2021-01-16 20:56:00+01:00
17,21:15:11,16.01.21,1,6.8,329,16.01.21 21:15:11,2021-01-16 21:15:11+01:00
24,21:31:48,16.01.21,1,6.0,329,16.01.21 21:31:48,2021-01-16 21:31:48+01:00
13,21:47:53,16.01.21,1,6.4,329,16.01.21 21:47:53,2021-01-16 21:47:53+01:00
17,22:02:37,16.01.21,1,6.2,329,16.01.21 22:02:37,2021-01-16 22:02:37+01:00
12,22:05:55,16.01.21,1,2.7,329,16.01.21 22:05:55,2021-01-16 22:05:55+01:00
11,22:05:58,16.01.21,1,2.8,329,16.01.21 22:05:58,2021-01-16 22:05:58+01:00
8,22:17:44,16.01.21,1,1.5,329,16.01.21 22:17:44,2021-01-16 22:17:44+01:00
6,22:29:00,16.01.21,1,2.9,329,16.01.21 22:29:00,2021-01-16 22:29:00+01:00
14,22:37:55,16.01.21,1,6.9,329,16.01.21 22:37:55,2021-01-16 22:37:55+01:00
13,22:41:17,16.01.21,1,4.6,329,16.01.21 22:41:17,2021-01-16 22:41:17+01:00
14,22:50:54,16.01.21,1,5.4,329,16.01.21 22:50:54,2021-01-16 22:50:54+01:00
