Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,14:34:10,22.04.21,1,1.2,373,22.04.21 14:34:10,2021-04-22 14:34:10+02:00
16,14:34:11,22.04.21,1,1.2,373,22.04.21 14:34:11,2021-04-22 14:34:11+02:00
17,14:37:28,22.04.21,1,1.1,373,22.04.21 14:37:28,2021-04-22 14:37:28+02:00
19,14:37:32,22.04.21,1,2.2,373,22.04.21 14:37:32,2021-04-22 14:37:32+02:00
16,14:39:00,22.04.21,1,0.8,373,22.04.21 14:39:00,2021-04-22 14:39:00+02:00
16,14:39:29,22.04.21,1,0.7,373,22.04.21 14:39:29,2021-04-22 14:39:29+02:00
20,14:40:28,22.04.21,1,1.2,373,22.04.21 14:40:28,2021-04-22 14:40:28+02:00
20,14:40:39,22.04.21,1,0.7,373,22.04.21 14:40:39,2021-04-22 14:40:39+02:00
26,14:41:22,22.04.21,1,4.5,373,22.04.21 14:41:22,2021-04-22 14:41:22+02:00
24,14:41:54,22.04.21,1,1.0,373,22.04.21 14:41:54,2021-04-22 14:41:54+02:00
23,14:43:32,22.04.21,1,2.0,373,22.04.21 14:43:32,2021-04-22 14:43:32+02:00
18,14:44:41,22.04.21,1,1.8,373,22.04.21 14:44:41,2021-04-22 14:44:41+02:00
9,14:46:43,22.04.21,1,3.7,373,22.04.21 14:46:43,2021-04-22 14:46:43+02:00
19,14:48:40,22.04.21,1,1.8,373,22.04.21 14:48:40,2021-04-22 14:48:40+02:00
20,14:49:35,22.04.21,1,2.9,373,22.04.21 14:49:35,2021-04-22 14:49:35+02:00
26,14:50:43,22.04.21,1,7.1,373,22.04.21 14:50:43,2021-04-22 14:50:43+02:00
16,14:51:05,22.04.21,1,1.7,373,22.04.21 14:51:05,2021-04-22 14:51:05+02:00
21,14:51:34,22.04.21,1,1.6,373,22.04.21 14:51:34,2021-04-22 14:51:34+02:00
24,14:51:52,22.04.21,1,1.1,373,22.04.21 14:51:52,2021-04-22 14:51:52+02:00
22,14:54:37,22.04.21,1,1.9,373,22.04.21 14:54:37,2021-04-22 14:54:37+02:00
17,14:57:28,22.04.21,1,2.6,373,22.04.21 14:57:28,2021-04-22 14:57:28+02:00
30,14:59:20,22.04.21,1,5.9,373,22.04.21 14:59:20,2021-04-22 14:59:20+02:00
28,15:01:19,22.04.21,1,2.4,373,22.04.21 15:01:19,2021-04-22 15:01:19+02:00
26,15:02:34,22.04.21,1,2.3,373,22.04.21 15:02:34,2021-04-22 15:02:34+02:00
24,15:03:06,22.04.21,1,2.6,373,22.04.21 15:03:06,2021-04-22 15:03:06+02:00
30,15:03:37,22.04.21,1,1.8,373,22.04.21 15:03:37,2021-04-22 15:03:37+02:00
20,15:04:06,22.04.21,1,1.9,373,22.04.21 15:04:06,2021-04-22 15:04:06+02:00
20,15:04:34,22.04.21,1,1.9,373,22.04.21 15:04:34,2021-04-22 15:04:34+02:00
38,15:05:28,22.04.21,1,5.5,373,22.04.21 15:05:28,2021-04-22 15:05:28+02:00
13,15:05:40,22.04.21,1,6.2,373,22.04.21 15:05:40,2021-04-22 15:05:40+02:00
23,15:07:01,22.04.21,1,0.5,373,22.04.21 15:07:01,2021-04-22 15:07:01+02:00
20,15:09:30,22.04.21,1,1.0,373,22.04.21 15:09:30,2021-04-22 15:09:30+02:00
16,15:09:47,22.04.21,1,11.4,373,22.04.21 15:09:47,2021-04-22 15:09:47+02:00
17,15:10:38,22.04.21,1,0.7,373,22.04.21 15:10:38,2021-04-22 15:10:38+02:00
19,15:11:06,22.04.21,1,4.3,373,22.04.21 15:11:06,2021-04-22 15:11:06+02:00
18,15:11:44,22.04.21,1,0.8,373,22.04.21 15:11:44,2021-04-22 15:11:44+02:00
27,15:12:08,22.04.21,1,3.9,373,22.04.21 15:12:08,2021-04-22 15:12:08+02:00
27,15:13:14,22.04.21,1,3.7,373,22.04.21 15:13:14,2021-04-22 15:13:14+02:00
24,15:14:32,22.04.21,1,3.6,373,22.04.21 15:14:32,2021-04-22 15:14:32+02:00
16,15:15:13,22.04.21,1,0.7,373,22.04.21 15:15:13,2021-04-22 15:15:13+02:00
20,15:16:08,22.04.21,1,0.9,373,22.04.21 15:16:08,2021-04-22 15:16:08+02:00
40,15:17:11,22.04.21,1,1.2,373,22.04.21 15:17:11,2021-04-22 15:17:11+02:00
27,15:17:26,22.04.21,1,1.3,373,22.04.21 15:17:26,2021-04-22 15:17:26+02:00
17,15:17:45,22.04.21,1,0.9,373,22.04.21 15:17:45,2021-04-22 15:17:45+02:00
27,15:19:24,22.04.21,1,0.7,373,22.04.21 15:19:24,2021-04-22 15:19:24+02:00
24,15:20:44,22.04.21,1,0.5,373,22.04.21 15:20:44,2021-04-22 15:20:44+02:00
25,15:22:55,22.04.21,1,4.7,373,22.04.21 15:22:55,2021-04-22 15:22:55+02:00
18,15:23:25,22.04.21,1,0.6,373,22.04.21 15:23:25,2021-04-22 15:23:25+02:00
18,15:23:26,22.04.21,1,0.5,373,22.04.21 15:23:26,2021-04-22 15:23:26+02:00
20,15:24:42,22.04.21,1,0.8,373,22.04.21 15:24:42,2021-04-22 15:24:42+02:00
35,15:25:54,22.04.21,1,4.4,373,22.04.21 15:25:54,2021-04-22 15:25:54+02:00
21,15:26:38,22.04.21,1,0.5,373,22.04.21 15:26:38,2021-04-22 15:26:38+02:00
27,15:26:57,22.04.21,1,5.5,373,22.04.21 15:26:57,2021-04-22 15:26:57+02:00
30,15:27:23,22.04.21,1,5.3,373,22.04.21 15:27:23,2021-04-22 15:27:23+02:00
24,15:29:23,22.04.21,1,0.7,373,22.04.21 15:29:23,2021-04-22 15:29:23+02:00
26,15:29:24,22.04.21,1,0.7,373,22.04.21 15:29:24,2021-04-22 15:29:24+02:00
23,15:32:07,22.04.21,1,0.9,373,22.04.21 15:32:07,2021-04-22 15:32:07+02:00
17,15:32:28,22.04.21,1,0.9,373,22.04.21 15:32:28,2021-04-22 15:32:28+02:00
17,15:32:29,22.04.21,1,0.8,373,22.04.21 15:32:29,2021-04-22 15:32:29+02:00
42,15:32:46,22.04.21,1,4.7,373,22.04.21 15:32:46,2021-04-22 15:32:46+02:00
17,15:33:19,22.04.21,1,6.0,373,22.04.21 15:33:19,2021-04-22 15:33:19+02:00
24,15:33:47,22.04.21,1,1.1,373,22.04.21 15:33:47,2021-04-22 15:33:47+02:00
25,15:33:49,22.04.21,1,0.5,373,22.04.21 15:33:49,2021-04-22 15:33:49+02:00
26,15:33:54,22.04.21,1,0.5,373,22.04.21 15:33:54,2021-04-22 15:33:54+02:00
28,15:34:08,22.04.21,1,5.1,373,22.04.21 15:34:08,2021-04-22 15:34:08+02:00
21,15:35:11,22.04.21,1,0.5,373,22.04.21 15:35:11,2021-04-22 15:35:11+02:00
21,15:36:19,22.04.21,1,1.1,373,22.04.21 15:36:19,2021-04-22 15:36:19+02:00
21,15:36:46,22.04.21,1,1.2,373,22.04.21 15:36:46,2021-04-22 15:36:46+02:00
21,15:36:48,22.04.21,1,1.0,373,22.04.21 15:36:48,2021-04-22 15:36:48+02:00
31,15:38:02,22.04.21,1,4.8,373,22.04.21 15:38:02,2021-04-22 15:38:02+02:00
24,15:38:17,22.04.21,1,4.3,373,22.04.21 15:38:17,2021-04-22 15:38:17+02:00
21,15:42:18,22.04.21,1,0.7,373,22.04.21 15:42:18,2021-04-22 15:42:18+02:00
20,15:42:29,22.04.21,1,0.8,373,22.04.21 15:42:29,2021-04-22 15:42:29+02:00
27,15:43:46,22.04.21,1,0.6,373,22.04.21 15:43:46,2021-04-22 15:43:46+02:00
21,15:44:40,22.04.21,1,0.8,373,22.04.21 15:44:40,2021-04-22 15:44:40+02:00
20,15:44:41,22.04.21,1,1.3,373,22.04.21 15:44:41,2021-04-22 15:44:41+02:00
19,15:45:21,22.04.21,1,0.5,373,22.04.21 15:45:21,2021-04-22 15:45:21+02:00
27,15:47:37,22.04.21,1,4.6,373,22.04.21 15:47:37,2021-04-22 15:47:37+02:00
35,15:49:22,22.04.21,1,5.2,373,22.04.21 15:49:22,2021-04-22 15:49:22+02:00
17,15:50:19,22.04.21,1,2.8,373,22.04.21 15:50:19,2021-04-22 15:50:19+02:00
19,15:50:37,22.04.21,1,1.3,373,22.04.21 15:50:37,2021-04-22 15:50:37+02:00
23,15:52:05,22.04.21,1,1.4,373,22.04.21 15:52:05,2021-04-22 15:52:05+02:00
22,15:53:58,22.04.21,1,0.9,373,22.04.21 15:53:58,2021-04-22 15:53:58+02:00
22,15:55:33,22.04.21,1,1.3,373,22.04.21 15:55:33,2021-04-22 15:55:33+02:00
37,15:57:00,22.04.21,1,1.2,373,22.04.21 15:57:00,2021-04-22 15:57:00+02:00
23,16:00:15,22.04.21,1,0.6,373,22.04.21 16:00:15,2021-04-22 16:00:15+02:00
14,16:01:16,22.04.21,1,3.6,373,22.04.21 16:01:16,2021-04-22 16:01:16+02:00
10,16:01:38,22.04.21,1,3.2,373,22.04.21 16:01:38,2021-04-22 16:01:38+02:00
25,16:03:08,22.04.21,1,0.6,373,22.04.21 16:03:08,2021-04-22 16:03:08+02:00
5,16:04:04,22.04.21,1,1.0,373,22.04.21 16:04:04,2021-04-22 16:04:04+02:00
25,16:05:16,22.04.21,1,4.8,373,22.04.21 16:05:16,2021-04-22 16:05:16+02:00
31,16:12:08,22.04.21,1,4.3,373,22.04.21 16:12:08,2021-04-22 16:12:08+02:00
22,16:12:09,22.04.21,1,0.6,373,22.04.21 16:12:09,2021-04-22 16:12:09+02:00
19,16:13:11,22.04.21,1,0.6,373,22.04.21 16:13:11,2021-04-22 16:13:11+02:00
22,16:14:28,22.04.21,1,0.7,373,22.04.21 16:14:28,2021-04-22 16:14:28+02:00
28,16:15:01,22.04.21,1,1.4,373,22.04.21 16:15:01,2021-04-22 16:15:01+02:00
19,16:17:17,22.04.21,1,2.2,373,22.04.21 16:17:17,2021-04-22 16:17:17+02:00
17,16:17:25,22.04.21,1,6.7,373,22.04.21 16:17:25,2021-04-22 16:17:25+02:00
27,16:19:24,22.04.21,1,0.5,373,22.04.21 16:19:24,2021-04-22 16:19:24+02:00
22,16:20:55,22.04.21,1,1.0,373,22.04.21 16:20:55,2021-04-22 16:20:55+02:00
17,16:21:22,22.04.21,1,1.5,373,22.04.21 16:21:22,2021-04-22 16:21:22+02:00
17,16:21:24,22.04.21,1,1.8,373,22.04.21 16:21:24,2021-04-22 16:21:24+02:00
22,16:22:08,22.04.21,1,0.5,373,22.04.21 16:22:08,2021-04-22 16:22:08+02:00
23,16:22:48,22.04.21,1,4.3,373,22.04.21 16:22:48,2021-04-22 16:22:48+02:00
26,16:22:55,22.04.21,1,1.1,373,22.04.21 16:22:55,2021-04-22 16:22:55+02:00
15,16:23:58,22.04.21,1,1.4,373,22.04.21 16:23:58,2021-04-22 16:23:58+02:00
24,16:24:34,22.04.21,1,1.0,373,22.04.21 16:24:34,2021-04-22 16:24:34+02:00
23,16:25:08,22.04.21,1,1.1,373,22.04.21 16:25:08,2021-04-22 16:25:08+02:00
23,16:27:21,22.04.21,1,3.3,373,22.04.21 16:27:21,2021-04-22 16:27:21+02:00
21,16:28:12,22.04.21,1,0.8,373,22.04.21 16:28:12,2021-04-22 16:28:12+02:00
25,16:28:58,22.04.21,1,3.7,373,22.04.21 16:28:58,2021-04-22 16:28:58+02:00
17,16:30:57,22.04.21,1,1.0,373,22.04.21 16:30:57,2021-04-22 16:30:57+02:00
33,16:31:26,22.04.21,1,5.3,373,22.04.21 16:31:26,2021-04-22 16:31:26+02:00
29,16:32:53,22.04.21,1,4.0,373,22.04.21 16:32:53,2021-04-22 16:32:53+02:00
28,16:34:36,22.04.21,1,0.8,373,22.04.21 16:34:36,2021-04-22 16:34:36+02:00
22,16:36:52,22.04.21,1,6.2,373,22.04.21 16:36:52,2021-04-22 16:36:52+02:00
26,16:37:12,22.04.21,1,1.2,373,22.04.21 16:37:12,2021-04-22 16:37:12+02:00
20,16:37:25,22.04.21,1,0.8,373,22.04.21 16:37:25,2021-04-22 16:37:25+02:00
22,16:40:10,22.04.21,1,5.1,373,22.04.21 16:40:10,2021-04-22 16:40:10+02:00
22,16:43:44,22.04.21,1,0.9,373,22.04.21 16:43:44,2021-04-22 16:43:44+02:00
25,16:44:44,22.04.21,1,0.7,373,22.04.21 16:44:44,2021-04-22 16:44:44+02:00
26,16:44:51,22.04.21,1,0.9,373,22.04.21 16:44:51,2021-04-22 16:44:51+02:00
9,16:45:14,22.04.21,1,4.6,373,22.04.21 16:45:14,2021-04-22 16:45:14+02:00
26,16:45:46,22.04.21,1,4.5,373,22.04.21 16:45:46,2021-04-22 16:45:46+02:00
21,16:46:14,22.04.21,1,0.7,373,22.04.21 16:46:14,2021-04-22 16:46:14+02:00
24,16:46:59,22.04.21,1,1.1,373,22.04.21 16:46:59,2021-04-22 16:46:59+02:00
31,16:47:14,22.04.21,1,3.9,373,22.04.21 16:47:14,2021-04-22 16:47:14+02:00
18,16:47:22,22.04.21,1,0.7,373,22.04.21 16:47:22,2021-04-22 16:47:22+02:00
18,16:47:24,22.04.21,1,1.0,373,22.04.21 16:47:24,2021-04-22 16:47:24+02:00
18,16:47:53,22.04.21,1,1.1,373,22.04.21 16:47:53,2021-04-22 16:47:53+02:00
25,16:49:16,22.04.21,1,0.9,373,22.04.21 16:49:16,2021-04-22 16:49:16+02:00
12,16:51:27,22.04.21,1,11.8,373,22.04.21 16:51:27,2021-04-22 16:51:27+02:00
16,16:52:47,22.04.21,1,1.2,373,22.04.21 16:52:47,2021-04-22 16:52:47+02:00
40,16:55:06,22.04.21,1,1.4,373,22.04.21 16:55:06,2021-04-22 16:55:06+02:00
18,16:55:44,22.04.21,1,2.1,373,22.04.21 16:55:44,2021-04-22 16:55:44+02:00
20,16:57:14,22.04.21,1,0.7,373,22.04.21 16:57:14,2021-04-22 16:57:14+02:00
18,16:58:06,22.04.21,1,0.5,373,22.04.21 16:58:06,2021-04-22 16:58:06+02:00
27,16:58:11,22.04.21,1,4.6,373,22.04.21 16:58:11,2021-04-22 16:58:11+02:00
24,16:58:14,22.04.21,1,1.2,373,22.04.21 16:58:14,2021-04-22 16:58:14+02:00
27,16:59:44,22.04.21,1,4.0,373,22.04.21 16:59:44,2021-04-22 16:59:44+02:00
26,17:00:23,22.04.21,1,1.4,373,22.04.21 17:00:23,2021-04-22 17:00:23+02:00
27,17:00:23,22.04.21,1,1.6,373,22.04.21 17:00:23,2021-04-22 17:00:23+02:00
16,17:00:24,22.04.21,1,0.5,373,22.04.21 17:00:24,2021-04-22 17:00:24+02:00
19,17:00:44,22.04.21,1,0.9,373,22.04.21 17:00:44,2021-04-22 17:00:44+02:00
25,17:00:52,22.04.21,1,4.3,373,22.04.21 17:00:52,2021-04-22 17:00:52+02:00
29,17:00:59,22.04.21,1,4.6,373,22.04.21 17:00:59,2021-04-22 17:00:59+02:00
14,17:01:30,22.04.21,1,0.9,373,22.04.21 17:01:30,2021-04-22 17:01:30+02:00
16,17:02:00,22.04.21,1,0.8,373,22.04.21 17:02:00,2021-04-22 17:02:00+02:00
14,17:02:42,22.04.21,1,1.5,373,22.04.21 17:02:42,2021-04-22 17:02:42+02:00
21,17:03:24,22.04.21,1,1.3,373,22.04.21 17:03:24,2021-04-22 17:03:24+02:00
19,17:05:18,22.04.21,1,2.0,373,22.04.21 17:05:18,2021-04-22 17:05:18+02:00
18,17:05:52,22.04.21,1,0.8,373,22.04.21 17:05:52,2021-04-22 17:05:52+02:00
15,17:06:53,22.04.21,1,6.7,373,22.04.21 17:06:53,2021-04-22 17:06:53+02:00
24,17:07:35,22.04.21,1,1.6,373,22.04.21 17:07:35,2021-04-22 17:07:35+02:00
29,17:07:56,22.04.21,1,6.4,373,22.04.21 17:07:56,2021-04-22 17:07:56+02:00
23,17:08:05,22.04.21,1,1.0,373,22.04.21 17:08:05,2021-04-22 17:08:05+02:00
36,17:10:02,22.04.21,1,1.5,373,22.04.21 17:10:02,2021-04-22 17:10:02+02:00
34,17:11:10,22.04.21,1,5.0,373,22.04.21 17:11:10,2021-04-22 17:11:10+02:00
18,17:11:35,22.04.21,1,0.6,373,22.04.21 17:11:35,2021-04-22 17:11:35+02:00
16,17:12:39,22.04.21,1,1.8,373,22.04.21 17:12:39,2021-04-22 17:12:39+02:00
15,17:12:41,22.04.21,1,0.9,373,22.04.21 17:12:41,2021-04-22 17:12:41+02:00
18,17:12:43,22.04.21,1,0.8,373,22.04.21 17:12:43,2021-04-22 17:12:43+02:00
27,17:13:20,22.04.21,1,1.0,373,22.04.21 17:13:20,2021-04-22 17:13:20+02:00
17,17:14:49,22.04.21,1,0.7,373,22.04.21 17:14:49,2021-04-22 17:14:49+02:00
20,17:17:06,22.04.21,1,0.6,373,22.04.21 17:17:06,2021-04-22 17:17:06+02:00
21,17:18:43,22.04.21,1,3.5,373,22.04.21 17:18:43,2021-04-22 17:18:43+02:00
19,17:19:43,22.04.21,1,1.6,373,22.04.21 17:19:43,2021-04-22 17:19:43+02:00
15,17:23:34,22.04.21,1,0.7,373,22.04.21 17:23:34,2021-04-22 17:23:34+02:00
20,17:24:22,22.04.21,1,2.2,373,22.04.21 17:24:22,2021-04-22 17:24:22+02:00
25,17:24:47,22.04.21,1,4.9,373,22.04.21 17:24:47,2021-04-22 17:24:47+02:00
20,17:24:56,22.04.21,1,0.5,373,22.04.21 17:24:56,2021-04-22 17:24:56+02:00
28,17:25:25,22.04.21,1,0.9,373,22.04.21 17:25:25,2021-04-22 17:25:25+02:00
23,17:26:12,22.04.21,1,3.5,373,22.04.21 17:26:12,2021-04-22 17:26:12+02:00
21,17:26:19,22.04.21,1,1.3,373,22.04.21 17:26:19,2021-04-22 17:26:19+02:00
27,17:26:52,22.04.21,1,1.0,373,22.04.21 17:26:52,2021-04-22 17:26:52+02:00
24,17:27:10,22.04.21,1,1.1,373,22.04.21 17:27:10,2021-04-22 17:27:10+02:00
21,17:31:45,22.04.21,1,0.9,373,22.04.21 17:31:45,2021-04-22 17:31:45+02:00
17,17:32:05,22.04.21,1,4.0,373,22.04.21 17:32:05,2021-04-22 17:32:05+02:00
31,17:33:36,22.04.21,1,5.5,373,22.04.21 17:33:36,2021-04-22 17:33:36+02:00
17,17:35:21,22.04.21,1,5.1,373,22.04.21 17:35:21,2021-04-22 17:35:21+02:00
22,17:36:03,22.04.21,1,5.5,373,22.04.21 17:36:03,2021-04-22 17:36:03+02:00
25,17:36:53,22.04.21,1,1.7,373,22.04.21 17:36:53,2021-04-22 17:36:53+02:00
13,17:37:57,22.04.21,1,1.8,373,22.04.21 17:37:57,2021-04-22 17:37:57+02:00
24,17:38:23,22.04.21,1,0.5,373,22.04.21 17:38:23,2021-04-22 17:38:23+02:00
20,17:39:49,22.04.21,1,2.0,373,22.04.21 17:39:49,2021-04-22 17:39:49+02:00
24,17:40:19,22.04.21,1,1.2,373,22.04.21 17:40:19,2021-04-22 17:40:19+02:00
25,17:40:25,22.04.21,1,0.6,373,22.04.21 17:40:25,2021-04-22 17:40:25+02:00
18,17:40:31,22.04.21,1,0.5,373,22.04.21 17:40:31,2021-04-22 17:40:31+02:00
24,17:41:48,22.04.21,1,0.9,373,22.04.21 17:41:48,2021-04-22 17:41:48+02:00
12,17:43:34,22.04.21,1,0.9,373,22.04.21 17:43:34,2021-04-22 17:43:34+02:00
14,17:43:55,22.04.21,1,3.7,373,22.04.21 17:43:55,2021-04-22 17:43:55+02:00
27,17:45:03,22.04.21,1,4.3,373,22.04.21 17:45:03,2021-04-22 17:45:03+02:00
28,17:47:32,22.04.21,1,4.4,373,22.04.21 17:47:32,2021-04-22 17:47:32+02:00
35,17:48:06,22.04.21,1,4.9,373,22.04.21 17:48:06,2021-04-22 17:48:06+02:00
19,17:48:09,22.04.21,1,1.3,373,22.04.21 17:48:09,2021-04-22 17:48:09+02:00
25,17:48:42,22.04.21,1,0.9,373,22.04.21 17:48:42,2021-04-22 17:48:42+02:00
21,17:49:50,22.04.21,1,1.0,373,22.04.21 17:49:50,2021-04-22 17:49:50+02:00
24,17:51:02,22.04.21,1,2.4,373,22.04.21 17:51:02,2021-04-22 17:51:02+02:00
30,17:54:08,22.04.21,1,5.9,373,22.04.21 17:54:08,2021-04-22 17:54:08+02:00
21,17:55:45,22.04.21,1,0.8,373,22.04.21 17:55:45,2021-04-22 17:55:45+02:00
22,17:55:45,22.04.21,1,0.8,373,22.04.21 17:55:45,2021-04-22 17:55:45+02:00
23,17:55:49,22.04.21,1,0.6,373,22.04.21 17:55:49,2021-04-22 17:55:49+02:00
11,17:58:31,22.04.21,1,4.7,373,22.04.21 17:58:31,2021-04-22 17:58:31+02:00
24,17:59:17,22.04.21,1,4.7,373,22.04.21 17:59:17,2021-04-22 17:59:17+02:00
22,18:00:24,22.04.21,1,1.9,373,22.04.21 18:00:24,2021-04-22 18:00:24+02:00
28,18:01:47,22.04.21,1,0.5,373,22.04.21 18:01:47,2021-04-22 18:01:47+02:00
15,18:02:08,22.04.21,1,0.9,373,22.04.21 18:02:08,2021-04-22 18:02:08+02:00
19,18:03:47,22.04.21,1,2.4,373,22.04.21 18:03:47,2021-04-22 18:03:47+02:00
20,18:03:48,22.04.21,1,2.7,373,22.04.21 18:03:48,2021-04-22 18:03:48+02:00
34,18:03:57,22.04.21,1,5.5,373,22.04.21 18:03:57,2021-04-22 18:03:57+02:00
22,18:04:08,22.04.21,1,0.5,373,22.04.21 18:04:08,2021-04-22 18:04:08+02:00
18,18:04:58,22.04.21,1,0.6,373,22.04.21 18:04:58,2021-04-22 18:04:58+02:00
8,18:06:17,22.04.21,1,1.2,373,22.04.21 18:06:17,2021-04-22 18:06:17+02:00
23,18:06:42,22.04.21,1,2.5,373,22.04.21 18:06:42,2021-04-22 18:06:42+02:00
36,18:07:06,22.04.21,1,1.8,373,22.04.21 18:07:06,2021-04-22 18:07:06+02:00
24,18:07:26,22.04.21,1,0.8,373,22.04.21 18:07:26,2021-04-22 18:07:26+02:00
24,18:12:39,22.04.21,1,0.5,373,22.04.21 18:12:39,2021-04-22 18:12:39+02:00
10,18:13:46,22.04.21,1,6.6,373,22.04.21 18:13:46,2021-04-22 18:13:46+02:00
27,18:14:08,22.04.21,1,5.4,373,22.04.21 18:14:08,2021-04-22 18:14:08+02:00
15,18:14:27,22.04.21,1,1.4,373,22.04.21 18:14:27,2021-04-22 18:14:27+02:00
27,18:14:50,22.04.21,1,1.2,373,22.04.21 18:14:50,2021-04-22 18:14:50+02:00
41,18:16:09,22.04.21,1,1.0,373,22.04.21 18:16:09,2021-04-22 18:16:09+02:00
28,18:16:34,22.04.21,1,3.1,373,22.04.21 18:16:34,2021-04-22 18:16:34+02:00
19,18:16:50,22.04.21,1,2.8,373,22.04.21 18:16:50,2021-04-22 18:16:50+02:00
25,18:18:19,22.04.21,1,1.0,373,22.04.21 18:18:19,2021-04-22 18:18:19+02:00
18,18:20:08,22.04.21,1,1.1,373,22.04.21 18:20:08,2021-04-22 18:20:08+02:00
19,18:20:10,22.04.21,1,1.0,373,22.04.21 18:20:10,2021-04-22 18:20:10+02:00
20,18:21:15,22.04.21,1,1.0,373,22.04.21 18:21:15,2021-04-22 18:21:15+02:00
31,18:21:23,22.04.21,1,0.5,373,22.04.21 18:21:23,2021-04-22 18:21:23+02:00
19,18:22:08,22.04.21,1,6.0,373,22.04.21 18:22:08,2021-04-22 18:22:08+02:00
19,18:22:15,22.04.21,1,6.0,373,22.04.21 18:22:15,2021-04-22 18:22:15+02:00
27,18:24:51,22.04.21,1,0.5,373,22.04.21 18:24:51,2021-04-22 18:24:51+02:00
15,18:25:03,22.04.21,1,0.8,373,22.04.21 18:25:03,2021-04-22 18:25:03+02:00
18,18:26:08,22.04.21,1,2.0,373,22.04.21 18:26:08,2021-04-22 18:26:08+02:00
27,18:26:42,22.04.21,1,0.5,373,22.04.21 18:26:42,2021-04-22 18:26:42+02:00
29,18:27:52,22.04.21,1,3.3,373,22.04.21 18:27:52,2021-04-22 18:27:52+02:00
18,18:28:09,22.04.21,1,1.0,373,22.04.21 18:28:09,2021-04-22 18:28:09+02:00
26,18:28:20,22.04.21,1,0.7,373,22.04.21 18:28:20,2021-04-22 18:28:20+02:00
18,18:29:12,22.04.21,1,0.9,373,22.04.21 18:29:12,2021-04-22 18:29:12+02:00
20,18:31:03,22.04.21,1,0.9,373,22.04.21 18:31:03,2021-04-22 18:31:03+02:00
20,18:31:04,22.04.21,1,1.2,373,22.04.21 18:31:04,2021-04-22 18:31:04+02:00
9,18:32:36,22.04.21,1,6.3,373,22.04.21 18:32:36,2021-04-22 18:32:36+02:00
28,18:33:55,22.04.21,1,0.9,373,22.04.21 18:33:55,2021-04-22 18:33:55+02:00
20,18:36:44,22.04.21,1,0.8,373,22.04.21 18:36:44,2021-04-22 18:36:44+02:00
26,18:37:30,22.04.21,1,1.1,373,22.04.21 18:37:30,2021-04-22 18:37:30+02:00
11,18:39:05,22.04.21,1,3.6,373,22.04.21 18:39:05,2021-04-22 18:39:05+02:00
27,18:39:22,22.04.21,1,0.9,373,22.04.21 18:39:22,2021-04-22 18:39:22+02:00
20,18:41:23,22.04.21,1,1.0,373,22.04.21 18:41:23,2021-04-22 18:41:23+02:00
23,18:41:44,22.04.21,1,1.4,373,22.04.21 18:41:44,2021-04-22 18:41:44+02:00
23,18:42:43,22.04.21,1,4.1,373,22.04.21 18:42:43,2021-04-22 18:42:43+02:00
16,18:43:26,22.04.21,1,2.2,373,22.04.21 18:43:26,2021-04-22 18:43:26+02:00
7,18:44:02,22.04.21,1,2.0,373,22.04.21 18:44:02,2021-04-22 18:44:02+02:00
26,18:44:26,22.04.21,1,1.1,373,22.04.21 18:44:26,2021-04-22 18:44:26+02:00
34,18:47:45,22.04.21,1,1.1,373,22.04.21 18:47:45,2021-04-22 18:47:45+02:00
28,18:47:51,22.04.21,1,6.9,373,22.04.21 18:47:51,2021-04-22 18:47:51+02:00
27,18:48:38,22.04.21,1,1.1,373,22.04.21 18:48:38,2021-04-22 18:48:38+02:00
19,18:48:55,22.04.21,1,0.8,373,22.04.21 18:48:55,2021-04-22 18:48:55+02:00
22,18:48:56,22.04.21,1,1.1,373,22.04.21 18:48:56,2021-04-22 18:48:56+02:00
17,18:49:21,22.04.21,1,1.4,373,22.04.21 18:49:21,2021-04-22 18:49:21+02:00
26,18:49:43,22.04.21,1,0.8,373,22.04.21 18:49:43,2021-04-22 18:49:43+02:00
21,18:51:38,22.04.21,1,4.3,373,22.04.21 18:51:38,2021-04-22 18:51:38+02:00
32,18:52:17,22.04.21,1,3.9,373,22.04.21 18:52:17,2021-04-22 18:52:17+02:00
24,18:53:36,22.04.21,1,1.1,373,22.04.21 18:53:36,2021-04-22 18:53:36+02:00
24,18:53:37,22.04.21,1,1.1,373,22.04.21 18:53:37,2021-04-22 18:53:37+02:00
24,18:54:22,22.04.21,1,1.0,373,22.04.21 18:54:22,2021-04-22 18:54:22+02:00
38,18:54:37,22.04.21,1,3.6,373,22.04.21 18:54:37,2021-04-22 18:54:37+02:00
24,18:56:38,22.04.21,1,0.8,373,22.04.21 18:56:38,2021-04-22 18:56:38+02:00
21,18:58:50,22.04.21,1,6.3,373,22.04.21 18:58:50,2021-04-22 18:58:50+02:00
14,18:59:16,22.04.21,1,2.5,373,22.04.21 18:59:16,2021-04-22 18:59:16+02:00
22,18:59:32,22.04.21,1,4.2,373,22.04.21 18:59:32,2021-04-22 18:59:32+02:00
14,19:00:01,22.04.21,1,1.2,373,22.04.21 19:00:01,2021-04-22 19:00:01+02:00
33,19:03:35,22.04.21,1,3.6,373,22.04.21 19:03:35,2021-04-22 19:03:35+02:00
19,19:07:36,22.04.21,1,0.6,373,22.04.21 19:07:36,2021-04-22 19:07:36+02:00
