Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,09:51:18,14.08.21,2,6.0,420,14.08.21 09:51:18,2021-08-14 09:51:18+02:00
60,09:51:21,14.08.21,2,2.7,420,14.08.21 09:51:21,2021-08-14 09:51:21+02:00
52,09:51:23,14.08.21,2,3.4,420,14.08.21 09:51:23,2021-08-14 09:51:23+02:00
48,09:51:43,14.08.21,2,3.3,420,14.08.21 09:51:43,2021-08-14 09:51:43+02:00
61,09:51:56,14.08.21,2,3.8,420,14.08.21 09:51:56,2021-08-14 09:51:56+02:00
69,09:51:58,14.08.21,2,9.2,420,14.08.21 09:51:58,2021-08-14 09:51:58+02:00
56,09:52:00,14.08.21,2,2.3,420,14.08.21 09:52:00,2021-08-14 09:52:00+02:00
63,09:52:01,14.08.21,2,4.6,420,14.08.21 09:52:01,2021-08-14 09:52:01+02:00
57,09:52:05,14.08.21,2,4.6,420,14.08.21 09:52:05,2021-08-14 09:52:05+02:00
52,09:52:07,14.08.21,2,2.6,420,14.08.21 09:52:07,2021-08-14 09:52:07+02:00
57,09:53:09,14.08.21,2,4.7,420,14.08.21 09:53:09,2021-08-14 09:53:09+02:00
56,09:53:13,14.08.21,2,3.8,420,14.08.21 09:53:13,2021-08-14 09:53:13+02:00
48,09:53:19,14.08.21,2,6.1,420,14.08.21 09:53:19,2021-08-14 09:53:19+02:00
48,09:53:20,14.08.21,2,5.9,420,14.08.21 09:53:20,2021-08-14 09:53:20+02:00
47,09:53:22,14.08.21,2,7.4,420,14.08.21 09:53:22,2021-08-14 09:53:22+02:00
49,09:53:24,14.08.21,2,5.0,420,14.08.21 09:53:24,2021-08-14 09:53:24+02:00
50,09:53:29,14.08.21,2,4.7,420,14.08.21 09:53:29,2021-08-14 09:53:29+02:00
59,09:53:31,14.08.21,2,3.7,420,14.08.21 09:53:31,2021-08-14 09:53:31+02:00
53,09:53:51,14.08.21,2,3.6,420,14.08.21 09:53:51,2021-08-14 09:53:51+02:00
54,09:53:53,14.08.21,2,5.3,420,14.08.21 09:53:53,2021-08-14 09:53:53+02:00
56,09:54:08,14.08.21,2,5.2,420,14.08.21 09:54:08,2021-08-14 09:54:08+02:00
57,09:54:20,14.08.21,2,7.2,420,14.08.21 09:54:20,2021-08-14 09:54:20+02:00
55,09:54:22,14.08.21,2,3.6,420,14.08.21 09:54:22,2021-08-14 09:54:22+02:00
58,09:54:23,14.08.21,2,4.0,420,14.08.21 09:54:23,2021-08-14 09:54:23+02:00
55,09:54:24,14.08.21,2,4.4,420,14.08.21 09:54:24,2021-08-14 09:54:24+02:00
52,09:54:26,14.08.21,2,3.3,420,14.08.21 09:54:26,2021-08-14 09:54:26+02:00
46,09:54:29,14.08.21,2,4.8,420,14.08.21 09:54:29,2021-08-14 09:54:29+02:00
44,09:54:31,14.08.21,2,9.7,420,14.08.21 09:54:31,2021-08-14 09:54:31+02:00
43,09:55:02,14.08.21,2,21.6,420,14.08.21 09:55:02,2021-08-14 09:55:02+02:00
46,09:55:02,14.08.21,2,1.5,420,14.08.21 09:55:02,2021-08-14 09:55:02+02:00
50,09:55:20,14.08.21,2,2.1,420,14.08.21 09:55:20,2021-08-14 09:55:20+02:00
59,09:55:21,14.08.21,2,2.9,420,14.08.21 09:55:21,2021-08-14 09:55:21+02:00
59,09:55:29,14.08.21,2,2.0,420,14.08.21 09:55:29,2021-08-14 09:55:29+02:00
70,09:56:20,14.08.21,2,6.3,420,14.08.21 09:56:20,2021-08-14 09:56:20+02:00
63,09:56:23,14.08.21,2,3.5,420,14.08.21 09:56:23,2021-08-14 09:56:23+02:00
62,09:56:29,14.08.21,2,5.7,420,14.08.21 09:56:29,2021-08-14 09:56:29+02:00
55,09:56:36,14.08.21,2,2.8,420,14.08.21 09:56:36,2021-08-14 09:56:36+02:00
64,09:57:08,14.08.21,2,5.2,420,14.08.21 09:57:08,2021-08-14 09:57:08+02:00
58,09:57:10,14.08.21,2,3.7,420,14.08.21 09:57:10,2021-08-14 09:57:10+02:00
55,09:57:14,14.08.21,2,3.4,420,14.08.21 09:57:14,2021-08-14 09:57:14+02:00
62,09:57:29,14.08.21,2,6.4,420,14.08.21 09:57:29,2021-08-14 09:57:29+02:00
56,09:57:48,14.08.21,2,3.9,420,14.08.21 09:57:48,2021-08-14 09:57:48+02:00
61,09:57:50,14.08.21,2,5.2,420,14.08.21 09:57:50,2021-08-14 09:57:50+02:00
73,09:58:28,14.08.21,2,5.0,420,14.08.21 09:58:28,2021-08-14 09:58:28+02:00
57,09:58:32,14.08.21,2,5.6,420,14.08.21 09:58:32,2021-08-14 09:58:32+02:00
52,09:58:34,14.08.21,2,2.4,420,14.08.21 09:58:34,2021-08-14 09:58:34+02:00
56,09:58:37,14.08.21,2,7.4,420,14.08.21 09:58:37,2021-08-14 09:58:37+02:00
53,09:58:38,14.08.21,2,3.7,420,14.08.21 09:58:38,2021-08-14 09:58:38+02:00
45,09:59:42,14.08.21,2,4.2,420,14.08.21 09:59:42,2021-08-14 09:59:42+02:00
50,10:00:07,14.08.21,2,2.9,420,14.08.21 10:00:07,2021-08-14 10:00:07+02:00
43,10:00:15,14.08.21,2,8.4,420,14.08.21 10:00:15,2021-08-14 10:00:15+02:00
55,10:00:29,14.08.21,2,5.3,420,14.08.21 10:00:29,2021-08-14 10:00:29+02:00
50,10:00:52,14.08.21,2,4.1,420,14.08.21 10:00:52,2021-08-14 10:00:52+02:00
50,10:00:53,14.08.21,2,6.3,420,14.08.21 10:00:53,2021-08-14 10:00:53+02:00
51,10:00:56,14.08.21,2,6.0,420,14.08.21 10:00:56,2021-08-14 10:00:56+02:00
47,10:00:59,14.08.21,2,5.1,420,14.08.21 10:00:59,2021-08-14 10:00:59+02:00
48,10:01:15,14.08.21,2,7.6,420,14.08.21 10:01:15,2021-08-14 10:01:15+02:00
56,10:01:25,14.08.21,2,6.9,420,14.08.21 10:01:25,2021-08-14 10:01:25+02:00
46,10:01:56,14.08.21,2,4.2,420,14.08.21 10:01:56,2021-08-14 10:01:56+02:00
55,10:02:05,14.08.21,2,4.8,420,14.08.21 10:02:05,2021-08-14 10:02:05+02:00
58,10:02:07,14.08.21,2,4.0,420,14.08.21 10:02:07,2021-08-14 10:02:07+02:00
62,10:02:10,14.08.21,2,6.3,420,14.08.21 10:02:10,2021-08-14 10:02:10+02:00
61,10:02:11,14.08.21,2,1.0,420,14.08.21 10:02:11,2021-08-14 10:02:11+02:00
48,10:03:09,14.08.21,2,3.7,420,14.08.21 10:03:09,2021-08-14 10:03:09+02:00
55,10:03:38,14.08.21,2,2.1,420,14.08.21 10:03:38,2021-08-14 10:03:38+02:00
56,10:03:40,14.08.21,2,4.4,420,14.08.21 10:03:40,2021-08-14 10:03:40+02:00
52,10:03:42,14.08.21,2,4.9,420,14.08.21 10:03:42,2021-08-14 10:03:42+02:00
53,10:03:43,14.08.21,2,4.7,420,14.08.21 10:03:43,2021-08-14 10:03:43+02:00
56,10:03:56,14.08.21,2,2.9,420,14.08.21 10:03:56,2021-08-14 10:03:56+02:00
54,10:03:57,14.08.21,2,4.6,420,14.08.21 10:03:57,2021-08-14 10:03:57+02:00
45,10:04:27,14.08.21,2,21.6,420,14.08.21 10:04:27,2021-08-14 10:04:27+02:00
50,10:04:27,14.08.21,2,5.3,420,14.08.21 10:04:27,2021-08-14 10:04:27+02:00
50,10:04:45,14.08.21,2,5.5,420,14.08.21 10:04:45,2021-08-14 10:04:45+02:00
61,10:04:50,14.08.21,2,4.7,420,14.08.21 10:04:50,2021-08-14 10:04:50+02:00
63,10:05:26,14.08.21,2,7.5,420,14.08.21 10:05:26,2021-08-14 10:05:26+02:00
53,10:05:37,14.08.21,2,4.1,420,14.08.21 10:05:37,2021-08-14 10:05:37+02:00
57,10:05:38,14.08.21,2,5.8,420,14.08.21 10:05:38,2021-08-14 10:05:38+02:00
54,10:05:39,14.08.21,2,4.0,420,14.08.21 10:05:39,2021-08-14 10:05:39+02:00
55,10:06:02,14.08.21,2,2.2,420,14.08.21 10:06:02,2021-08-14 10:06:02+02:00
58,10:07:02,14.08.21,2,2.9,420,14.08.21 10:07:02,2021-08-14 10:07:02+02:00
56,10:07:56,14.08.21,2,4.9,420,14.08.21 10:07:56,2021-08-14 10:07:56+02:00
56,10:08:14,14.08.21,2,5.4,420,14.08.21 10:08:14,2021-08-14 10:08:14+02:00
51,10:08:18,14.08.21,2,4.4,420,14.08.21 10:08:18,2021-08-14 10:08:18+02:00
52,10:08:29,14.08.21,2,4.1,420,14.08.21 10:08:29,2021-08-14 10:08:29+02:00
50,10:08:57,14.08.21,2,4.5,420,14.08.21 10:08:57,2021-08-14 10:08:57+02:00
51,10:08:58,14.08.21,2,2.3,420,14.08.21 10:08:58,2021-08-14 10:08:58+02:00
55,10:09:02,14.08.21,2,6.3,420,14.08.21 10:09:02,2021-08-14 10:09:02+02:00
53,10:09:29,14.08.21,2,4.6,420,14.08.21 10:09:29,2021-08-14 10:09:29+02:00
54,10:09:31,14.08.21,2,0.7,420,14.08.21 10:09:31,2021-08-14 10:09:31+02:00
70,10:10:16,14.08.21,2,3.3,420,14.08.21 10:10:16,2021-08-14 10:10:16+02:00
62,10:10:19,14.08.21,2,4.5,420,14.08.21 10:10:19,2021-08-14 10:10:19+02:00
48,10:10:24,14.08.21,2,21.6,420,14.08.21 10:10:24,2021-08-14 10:10:24+02:00
52,10:10:25,14.08.21,2,5.9,420,14.08.21 10:10:25,2021-08-14 10:10:25+02:00
49,10:10:47,14.08.21,2,4.3,420,14.08.21 10:10:47,2021-08-14 10:10:47+02:00
45,10:10:52,14.08.21,2,0.9,420,14.08.21 10:10:52,2021-08-14 10:10:52+02:00
58,10:11:15,14.08.21,2,4.9,420,14.08.21 10:11:15,2021-08-14 10:11:15+02:00
53,10:11:17,14.08.21,2,6.3,420,14.08.21 10:11:17,2021-08-14 10:11:17+02:00
54,10:11:19,14.08.21,2,2.5,420,14.08.21 10:11:19,2021-08-14 10:11:19+02:00
55,10:11:20,14.08.21,2,4.5,420,14.08.21 10:11:20,2021-08-14 10:11:20+02:00
54,10:11:20,14.08.21,2,7.3,420,14.08.21 10:11:20,2021-08-14 10:11:20+02:00
54,10:11:22,14.08.21,2,6.0,420,14.08.21 10:11:22,2021-08-14 10:11:22+02:00
51,10:11:24,14.08.21,2,4.7,420,14.08.21 10:11:24,2021-08-14 10:11:24+02:00
44,10:11:26,14.08.21,2,4.3,420,14.08.21 10:11:26,2021-08-14 10:11:26+02:00
54,10:11:30,14.08.21,2,7.4,420,14.08.21 10:11:30,2021-08-14 10:11:30+02:00
71,10:12:07,14.08.21,2,5.1,420,14.08.21 10:12:07,2021-08-14 10:12:07+02:00
49,10:12:17,14.08.21,2,5.5,420,14.08.21 10:12:17,2021-08-14 10:12:17+02:00
60,10:12:20,14.08.21,2,6.4,420,14.08.21 10:12:20,2021-08-14 10:12:20+02:00
57,10:12:22,14.08.21,2,3.0,420,14.08.21 10:12:22,2021-08-14 10:12:22+02:00
47,10:12:26,14.08.21,2,3.1,420,14.08.21 10:12:26,2021-08-14 10:12:26+02:00
64,10:13:08,14.08.21,2,4.1,420,14.08.21 10:13:08,2021-08-14 10:13:08+02:00
59,10:13:09,14.08.21,2,3.8,420,14.08.21 10:13:09,2021-08-14 10:13:09+02:00
59,10:13:11,14.08.21,2,12.1,420,14.08.21 10:13:11,2021-08-14 10:13:11+02:00
47,10:13:16,14.08.21,2,4.2,420,14.08.21 10:13:16,2021-08-14 10:13:16+02:00
48,10:13:18,14.08.21,2,2.4,420,14.08.21 10:13:18,2021-08-14 10:13:18+02:00
44,10:13:25,14.08.21,2,15.7,420,14.08.21 10:13:25,2021-08-14 10:13:25+02:00
41,10:13:28,14.08.21,2,2.2,420,14.08.21 10:13:28,2021-08-14 10:13:28+02:00
57,10:13:47,14.08.21,2,3.4,420,14.08.21 10:13:47,2021-08-14 10:13:47+02:00
63,10:13:48,14.08.21,2,3.3,420,14.08.21 10:13:48,2021-08-14 10:13:48+02:00
52,10:14:10,14.08.21,2,3.3,420,14.08.21 10:14:10,2021-08-14 10:14:10+02:00
50,10:14:11,14.08.21,2,4.4,420,14.08.21 10:14:11,2021-08-14 10:14:11+02:00
51,10:14:12,14.08.21,2,4.1,420,14.08.21 10:14:12,2021-08-14 10:14:12+02:00
55,10:14:19,14.08.21,2,2.8,420,14.08.21 10:14:19,2021-08-14 10:14:19+02:00
53,10:14:41,14.08.21,2,2.9,420,14.08.21 10:14:41,2021-08-14 10:14:41+02:00
58,10:15:05,14.08.21,2,5.4,420,14.08.21 10:15:05,2021-08-14 10:15:05+02:00
54,10:15:06,14.08.21,2,4.3,420,14.08.21 10:15:06,2021-08-14 10:15:06+02:00
51,10:15:14,14.08.21,2,1.8,420,14.08.21 10:15:14,2021-08-14 10:15:14+02:00
57,10:15:24,14.08.21,2,5.0,420,14.08.21 10:15:24,2021-08-14 10:15:24+02:00
56,10:15:26,14.08.21,2,4.8,420,14.08.21 10:15:26,2021-08-14 10:15:26+02:00
66,10:15:49,14.08.21,2,6.4,420,14.08.21 10:15:49,2021-08-14 10:15:49+02:00
50,10:16:19,14.08.21,2,4.5,420,14.08.21 10:16:19,2021-08-14 10:16:19+02:00
49,10:16:21,14.08.21,2,5.7,420,14.08.21 10:16:21,2021-08-14 10:16:21+02:00
49,10:16:22,14.08.21,2,3.7,420,14.08.21 10:16:22,2021-08-14 10:16:22+02:00
47,10:16:24,14.08.21,2,3.7,420,14.08.21 10:16:24,2021-08-14 10:16:24+02:00
51,10:16:25,14.08.21,2,4.5,420,14.08.21 10:16:25,2021-08-14 10:16:25+02:00
51,10:16:26,14.08.21,2,4.1,420,14.08.21 10:16:26,2021-08-14 10:16:26+02:00
53,10:16:28,14.08.21,2,6.2,420,14.08.21 10:16:28,2021-08-14 10:16:28+02:00
58,10:16:31,14.08.21,2,4.4,420,14.08.21 10:16:31,2021-08-14 10:16:31+02:00
55,10:16:36,14.08.21,2,2.2,420,14.08.21 10:16:36,2021-08-14 10:16:36+02:00
65,10:17:11,14.08.21,2,4.5,420,14.08.21 10:17:11,2021-08-14 10:17:11+02:00
55,10:17:32,14.08.21,2,3.5,420,14.08.21 10:17:32,2021-08-14 10:17:32+02:00
39,10:18:08,14.08.21,2,21.6,420,14.08.21 10:18:08,2021-08-14 10:18:08+02:00
56,10:18:09,14.08.21,2,4.6,420,14.08.21 10:18:09,2021-08-14 10:18:09+02:00
53,10:18:10,14.08.21,2,5.5,420,14.08.21 10:18:10,2021-08-14 10:18:10+02:00
50,10:18:11,14.08.21,2,3.4,420,14.08.21 10:18:11,2021-08-14 10:18:11+02:00
48,10:18:14,14.08.21,2,4.5,420,14.08.21 10:18:14,2021-08-14 10:18:14+02:00
51,10:18:45,14.08.21,2,3.3,420,14.08.21 10:18:45,2021-08-14 10:18:45+02:00
49,10:18:47,14.08.21,2,5.0,420,14.08.21 10:18:47,2021-08-14 10:18:47+02:00
44,10:18:49,14.08.21,2,4.7,420,14.08.21 10:18:49,2021-08-14 10:18:49+02:00
50,10:19:05,14.08.21,2,2.6,420,14.08.21 10:19:05,2021-08-14 10:19:05+02:00
45,10:19:10,14.08.21,2,5.7,420,14.08.21 10:19:10,2021-08-14 10:19:10+02:00
46,10:19:11,14.08.21,2,4.9,420,14.08.21 10:19:11,2021-08-14 10:19:11+02:00
48,10:19:13,14.08.21,2,4.1,420,14.08.21 10:19:13,2021-08-14 10:19:13+02:00
51,10:19:17,14.08.21,2,5.2,420,14.08.21 10:19:17,2021-08-14 10:19:17+02:00
53,10:19:55,14.08.21,2,5.4,420,14.08.21 10:19:55,2021-08-14 10:19:55+02:00
46,10:20:18,14.08.21,2,4.2,420,14.08.21 10:20:18,2021-08-14 10:20:18+02:00
56,10:20:26,14.08.21,2,3.5,420,14.08.21 10:20:26,2021-08-14 10:20:26+02:00
55,10:20:30,14.08.21,2,3.3,420,14.08.21 10:20:30,2021-08-14 10:20:30+02:00
69,10:21:35,14.08.21,2,4.5,420,14.08.21 10:21:35,2021-08-14 10:21:35+02:00
57,10:21:39,14.08.21,2,1.2,420,14.08.21 10:21:39,2021-08-14 10:21:39+02:00
56,10:21:57,14.08.21,2,2.3,420,14.08.21 10:21:57,2021-08-14 10:21:57+02:00
55,10:22:23,14.08.21,2,1.7,420,14.08.21 10:22:23,2021-08-14 10:22:23+02:00
70,10:22:41,14.08.21,2,4.0,420,14.08.21 10:22:41,2021-08-14 10:22:41+02:00
60,10:22:43,14.08.21,2,5.5,420,14.08.21 10:22:43,2021-08-14 10:22:43+02:00
54,10:22:46,14.08.21,2,4.2,420,14.08.21 10:22:46,2021-08-14 10:22:46+02:00
50,10:22:48,14.08.21,2,4.1,420,14.08.21 10:22:48,2021-08-14 10:22:48+02:00
53,10:22:49,14.08.21,2,3.0,420,14.08.21 10:22:49,2021-08-14 10:22:49+02:00
58,10:23:10,14.08.21,2,3.9,420,14.08.21 10:23:10,2021-08-14 10:23:10+02:00
59,10:23:17,14.08.21,2,3.2,420,14.08.21 10:23:17,2021-08-14 10:23:17+02:00
55,10:23:54,14.08.21,2,5.3,420,14.08.21 10:23:54,2021-08-14 10:23:54+02:00
59,10:23:56,14.08.21,2,5.7,420,14.08.21 10:23:56,2021-08-14 10:23:56+02:00
55,10:23:57,14.08.21,2,3.0,420,14.08.21 10:23:57,2021-08-14 10:23:57+02:00
46,10:23:59,14.08.21,2,3.7,420,14.08.21 10:23:59,2021-08-14 10:23:59+02:00
47,10:24:00,14.08.21,2,2.7,420,14.08.21 10:24:00,2021-08-14 10:24:00+02:00
60,10:24:02,14.08.21,2,5.2,420,14.08.21 10:24:02,2021-08-14 10:24:02+02:00
50,10:24:13,14.08.21,2,5.0,420,14.08.21 10:24:13,2021-08-14 10:24:13+02:00
83,10:24:32,14.08.21,2,5.5,420,14.08.21 10:24:32,2021-08-14 10:24:32+02:00
69,10:24:41,14.08.21,2,6.1,420,14.08.21 10:24:41,2021-08-14 10:24:41+02:00
51,10:24:44,14.08.21,2,9.4,420,14.08.21 10:24:44,2021-08-14 10:24:44+02:00
50,10:24:45,14.08.21,2,4.2,420,14.08.21 10:24:45,2021-08-14 10:24:45+02:00
51,10:24:47,14.08.21,2,5.9,420,14.08.21 10:24:47,2021-08-14 10:24:47+02:00
49,10:24:50,14.08.21,2,4.2,420,14.08.21 10:24:50,2021-08-14 10:24:50+02:00
52,10:24:53,14.08.21,2,3.9,420,14.08.21 10:24:53,2021-08-14 10:24:53+02:00
44,10:25:22,14.08.21,2,21.6,420,14.08.21 10:25:22,2021-08-14 10:25:22+02:00
50,10:25:22,14.08.21,2,3.1,420,14.08.21 10:25:22,2021-08-14 10:25:22+02:00
57,10:25:23,14.08.21,2,3.0,420,14.08.21 10:25:23,2021-08-14 10:25:23+02:00
53,10:26:08,14.08.21,2,3.6,420,14.08.21 10:26:08,2021-08-14 10:26:08+02:00
51,10:27:01,14.08.21,2,3.5,420,14.08.21 10:27:01,2021-08-14 10:27:01+02:00
51,10:27:02,14.08.21,2,4.2,420,14.08.21 10:27:02,2021-08-14 10:27:02+02:00
48,10:27:05,14.08.21,2,3.8,420,14.08.21 10:27:05,2021-08-14 10:27:05+02:00
63,10:27:06,14.08.21,2,4.1,420,14.08.21 10:27:06,2021-08-14 10:27:06+02:00
55,10:27:11,14.08.21,2,4.8,420,14.08.21 10:27:11,2021-08-14 10:27:11+02:00
61,10:27:27,14.08.21,2,4.1,420,14.08.21 10:27:27,2021-08-14 10:27:27+02:00
55,10:27:49,14.08.21,2,2.2,420,14.08.21 10:27:49,2021-08-14 10:27:49+02:00
49,10:28:27,14.08.21,2,2.1,420,14.08.21 10:28:27,2021-08-14 10:28:27+02:00
48,10:28:29,14.08.21,2,3.6,420,14.08.21 10:28:29,2021-08-14 10:28:29+02:00
49,10:28:30,14.08.21,2,4.7,420,14.08.21 10:28:30,2021-08-14 10:28:30+02:00
53,10:28:33,14.08.21,2,3.0,420,14.08.21 10:28:33,2021-08-14 10:28:33+02:00
48,10:28:36,14.08.21,2,5.4,420,14.08.21 10:28:36,2021-08-14 10:28:36+02:00
46,10:28:37,14.08.21,2,2.6,420,14.08.21 10:28:37,2021-08-14 10:28:37+02:00
46,10:28:39,14.08.21,2,3.6,420,14.08.21 10:28:39,2021-08-14 10:28:39+02:00
51,10:29:23,14.08.21,2,3.8,420,14.08.21 10:29:23,2021-08-14 10:29:23+02:00
53,10:29:29,14.08.21,2,4.3,420,14.08.21 10:29:29,2021-08-14 10:29:29+02:00
57,10:29:33,14.08.21,2,5.8,420,14.08.21 10:29:33,2021-08-14 10:29:33+02:00
57,10:29:55,14.08.21,2,4.3,420,14.08.21 10:29:55,2021-08-14 10:29:55+02:00
58,10:30:10,14.08.21,2,4.3,420,14.08.21 10:30:10,2021-08-14 10:30:10+02:00
57,10:30:12,14.08.21,2,4.7,420,14.08.21 10:30:12,2021-08-14 10:30:12+02:00
67,10:31:03,14.08.21,2,6.0,420,14.08.21 10:31:03,2021-08-14 10:31:03+02:00
57,10:31:08,14.08.21,2,4.9,420,14.08.21 10:31:08,2021-08-14 10:31:08+02:00
51,10:31:09,14.08.21,2,3.0,420,14.08.21 10:31:09,2021-08-14 10:31:09+02:00
49,10:31:13,14.08.21,2,2.3,420,14.08.21 10:31:13,2021-08-14 10:31:13+02:00
59,10:31:15,14.08.21,2,6.3,420,14.08.21 10:31:15,2021-08-14 10:31:15+02:00
49,10:31:19,14.08.21,2,3.2,420,14.08.21 10:31:19,2021-08-14 10:31:19+02:00
51,10:31:32,14.08.21,2,4.5,420,14.08.21 10:31:32,2021-08-14 10:31:32+02:00
46,10:31:35,14.08.21,2,3.3,420,14.08.21 10:31:35,2021-08-14 10:31:35+02:00
60,10:31:47,14.08.21,2,4.2,420,14.08.21 10:31:47,2021-08-14 10:31:47+02:00
55,10:31:50,14.08.21,2,5.6,420,14.08.21 10:31:50,2021-08-14 10:31:50+02:00
54,10:33:05,14.08.21,2,0.6,420,14.08.21 10:33:05,2021-08-14 10:33:05+02:00
43,10:33:09,14.08.21,2,4.9,420,14.08.21 10:33:09,2021-08-14 10:33:09+02:00
45,10:33:11,14.08.21,2,5.2,420,14.08.21 10:33:11,2021-08-14 10:33:11+02:00
57,10:33:54,14.08.21,2,6.1,420,14.08.21 10:33:54,2021-08-14 10:33:54+02:00
55,10:33:56,14.08.21,2,6.2,420,14.08.21 10:33:56,2021-08-14 10:33:56+02:00
50,10:33:57,14.08.21,2,3.9,420,14.08.21 10:33:57,2021-08-14 10:33:57+02:00
56,10:33:59,14.08.21,2,6.6,420,14.08.21 10:33:59,2021-08-14 10:33:59+02:00
44,10:34:25,14.08.21,2,21.6,420,14.08.21 10:34:25,2021-08-14 10:34:25+02:00
48,10:34:26,14.08.21,2,5.6,420,14.08.21 10:34:26,2021-08-14 10:34:26+02:00
54,10:34:34,14.08.21,2,5.7,420,14.08.21 10:34:34,2021-08-14 10:34:34+02:00
52,10:34:34,14.08.21,2,2.4,420,14.08.21 10:34:34,2021-08-14 10:34:34+02:00
57,10:34:48,14.08.21,2,6.1,420,14.08.21 10:34:48,2021-08-14 10:34:48+02:00
48,10:34:59,14.08.21,2,2.2,420,14.08.21 10:34:59,2021-08-14 10:34:59+02:00
64,10:35:05,14.08.21,2,5.1,420,14.08.21 10:35:05,2021-08-14 10:35:05+02:00
59,10:35:06,14.08.21,2,4.7,420,14.08.21 10:35:06,2021-08-14 10:35:06+02:00
60,10:35:08,14.08.21,2,4.6,420,14.08.21 10:35:08,2021-08-14 10:35:08+02:00
51,10:35:11,14.08.21,2,7.2,420,14.08.21 10:35:11,2021-08-14 10:35:11+02:00
53,10:35:12,14.08.21,2,4.3,420,14.08.21 10:35:12,2021-08-14 10:35:12+02:00
54,10:35:15,14.08.21,2,4.8,420,14.08.21 10:35:15,2021-08-14 10:35:15+02:00
49,10:35:16,14.08.21,2,4.6,420,14.08.21 10:35:16,2021-08-14 10:35:16+02:00
46,10:35:52,14.08.21,2,4.9,420,14.08.21 10:35:52,2021-08-14 10:35:52+02:00
48,10:35:54,14.08.21,2,7.6,420,14.08.21 10:35:54,2021-08-14 10:35:54+02:00
55,10:35:58,14.08.21,2,4.7,420,14.08.21 10:35:58,2021-08-14 10:35:58+02:00
52,10:36:00,14.08.21,2,4.5,420,14.08.21 10:36:00,2021-08-14 10:36:00+02:00
77,10:36:37,14.08.21,2,3.0,420,14.08.21 10:36:37,2021-08-14 10:36:37+02:00
64,10:37:01,14.08.21,2,5.3,420,14.08.21 10:37:01,2021-08-14 10:37:01+02:00
59,10:37:12,14.08.21,2,3.7,420,14.08.21 10:37:12,2021-08-14 10:37:12+02:00
65,10:37:16,14.08.21,2,3.7,420,14.08.21 10:37:16,2021-08-14 10:37:16+02:00
55,10:37:17,14.08.21,2,3.8,420,14.08.21 10:37:17,2021-08-14 10:37:17+02:00
61,10:37:19,14.08.21,2,4.3,420,14.08.21 10:37:19,2021-08-14 10:37:19+02:00
58,10:37:57,14.08.21,2,4.7,420,14.08.21 10:37:57,2021-08-14 10:37:57+02:00
55,10:37:58,14.08.21,2,5.6,420,14.08.21 10:37:58,2021-08-14 10:37:58+02:00
57,10:38:15,14.08.21,2,3.0,420,14.08.21 10:38:15,2021-08-14 10:38:15+02:00
63,10:38:48,14.08.21,2,5.1,420,14.08.21 10:38:48,2021-08-14 10:38:48+02:00
62,10:38:50,14.08.21,2,4.8,420,14.08.21 10:38:50,2021-08-14 10:38:50+02:00
41,10:38:58,14.08.21,2,3.9,420,14.08.21 10:38:58,2021-08-14 10:38:58+02:00
43,10:38:58,14.08.21,2,4.2,420,14.08.21 10:38:58,2021-08-14 10:38:58+02:00
45,10:39:00,14.08.21,2,4.7,420,14.08.21 10:39:00,2021-08-14 10:39:00+02:00
45,10:39:02,14.08.21,2,5.4,420,14.08.21 10:39:02,2021-08-14 10:39:02+02:00
59,10:39:26,14.08.21,2,4.1,420,14.08.21 10:39:26,2021-08-14 10:39:26+02:00
54,10:39:38,14.08.21,2,3.7,420,14.08.21 10:39:38,2021-08-14 10:39:38+02:00
54,10:39:43,14.08.21,2,5.8,420,14.08.21 10:39:43,2021-08-14 10:39:43+02:00
55,10:39:44,14.08.21,2,3.4,420,14.08.21 10:39:44,2021-08-14 10:39:44+02:00
42,10:40:05,14.08.21,2,5.6,420,14.08.21 10:40:05,2021-08-14 10:40:05+02:00
62,10:40:11,14.08.21,2,5.1,420,14.08.21 10:40:11,2021-08-14 10:40:11+02:00
59,10:40:14,14.08.21,2,4.3,420,14.08.21 10:40:14,2021-08-14 10:40:14+02:00
56,10:40:21,14.08.21,2,18.4,420,14.08.21 10:40:21,2021-08-14 10:40:21+02:00
70,10:41:06,14.08.21,2,5.0,420,14.08.21 10:41:06,2021-08-14 10:41:06+02:00
48,10:41:13,14.08.21,2,21.6,420,14.08.21 10:41:13,2021-08-14 10:41:13+02:00
50,10:41:14,14.08.21,2,3.9,420,14.08.21 10:41:14,2021-08-14 10:41:14+02:00
46,10:41:17,14.08.21,2,5.9,420,14.08.21 10:41:17,2021-08-14 10:41:17+02:00
51,10:41:31,14.08.21,2,5.0,420,14.08.21 10:41:31,2021-08-14 10:41:31+02:00
50,10:41:32,14.08.21,2,4.6,420,14.08.21 10:41:32,2021-08-14 10:41:32+02:00
65,10:42:48,14.08.21,2,3.8,420,14.08.21 10:42:48,2021-08-14 10:42:48+02:00
53,10:42:51,14.08.21,2,4.4,420,14.08.21 10:42:51,2021-08-14 10:42:51+02:00
51,10:42:54,14.08.21,2,4.8,420,14.08.21 10:42:54,2021-08-14 10:42:54+02:00
51,10:42:56,14.08.21,2,4.0,420,14.08.21 10:42:56,2021-08-14 10:42:56+02:00
