Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,06:52:38,01.03.21,1,4.2,346,01.03.21 06:52:38,2021-03-01 06:52:38+01:00
60,06:52:49,01.03.21,1,4.9,346,01.03.21 06:52:49,2021-03-01 06:52:49+01:00
53,06:52:57,01.03.21,1,4.9,346,01.03.21 06:52:57,2021-03-01 06:52:57+01:00
51,06:52:59,01.03.21,1,3.5,346,01.03.21 06:52:59,2021-03-01 06:52:59+01:00
56,06:53:21,01.03.21,1,5.5,346,01.03.21 06:53:21,2021-03-01 06:53:21+01:00
50,06:53:27,01.03.21,1,5.6,346,01.03.21 06:53:27,2021-03-01 06:53:27+01:00
60,06:53:31,01.03.21,1,7.0,346,01.03.21 06:53:31,2021-03-01 06:53:31+01:00
58,06:53:33,01.03.21,1,3.6,346,01.03.21 06:53:33,2021-03-01 06:53:33+01:00
54,06:53:39,01.03.21,1,4.9,346,01.03.21 06:53:39,2021-03-01 06:53:39+01:00
49,06:54:18,01.03.21,1,7.8,346,01.03.21 06:54:18,2021-03-01 06:54:18+01:00
48,06:54:22,01.03.21,1,4.4,346,01.03.21 06:54:22,2021-03-01 06:54:22+01:00
48,06:54:38,01.03.21,1,3.4,346,01.03.21 06:54:38,2021-03-01 06:54:38+01:00
46,06:54:39,01.03.21,1,4.4,346,01.03.21 06:54:39,2021-03-01 06:54:39+01:00
46,06:54:41,01.03.21,1,3.8,346,01.03.21 06:54:41,2021-03-01 06:54:41+01:00
39,06:56:15,01.03.21,1,25.5,346,01.03.21 06:56:15,2021-03-01 06:56:15+01:00
40,06:56:16,01.03.21,1,11.2,346,01.03.21 06:56:16,2021-03-01 06:56:16+01:00
45,06:56:20,01.03.21,1,2.9,346,01.03.21 06:56:20,2021-03-01 06:56:20+01:00
40,06:56:22,01.03.21,1,4.2,346,01.03.21 06:56:22,2021-03-01 06:56:22+01:00
44,06:56:24,01.03.21,1,7.3,346,01.03.21 06:56:24,2021-03-01 06:56:24+01:00
43,06:56:26,01.03.21,1,6.6,346,01.03.21 06:56:26,2021-03-01 06:56:26+01:00
41,06:56:29,01.03.21,1,3.9,346,01.03.21 06:56:29,2021-03-01 06:56:29+01:00
43,06:56:31,01.03.21,1,4.9,346,01.03.21 06:56:31,2021-03-01 06:56:31+01:00
44,06:56:32,01.03.21,1,4.7,346,01.03.21 06:56:32,2021-03-01 06:56:32+01:00
43,06:56:34,01.03.21,1,3.7,346,01.03.21 06:56:34,2021-03-01 06:56:34+01:00
43,06:56:38,01.03.21,1,4.8,346,01.03.21 06:56:38,2021-03-01 06:56:38+01:00
42,06:56:41,01.03.21,1,5.0,346,01.03.21 06:56:41,2021-03-01 06:56:41+01:00
54,06:57:05,01.03.21,1,4.4,346,01.03.21 06:57:05,2021-03-01 06:57:05+01:00
53,06:57:12,01.03.21,1,5.5,346,01.03.21 06:57:12,2021-03-01 06:57:12+01:00
47,06:57:22,01.03.21,1,5.4,346,01.03.21 06:57:22,2021-03-01 06:57:22+01:00
46,06:57:24,01.03.21,1,4.3,346,01.03.21 06:57:24,2021-03-01 06:57:24+01:00
46,06:57:25,01.03.21,1,5.8,346,01.03.21 06:57:25,2021-03-01 06:57:25+01:00
45,06:57:27,01.03.21,1,4.5,346,01.03.21 06:57:27,2021-03-01 06:57:27+01:00
51,06:57:33,01.03.21,1,3.7,346,01.03.21 06:57:33,2021-03-01 06:57:33+01:00
52,06:57:34,01.03.21,1,4.5,346,01.03.21 06:57:34,2021-03-01 06:57:34+01:00
43,06:57:55,01.03.21,1,4.4,346,01.03.21 06:57:55,2021-03-01 06:57:55+01:00
54,06:58:08,01.03.21,1,4.0,346,01.03.21 06:58:08,2021-03-01 06:58:08+01:00
50,06:58:13,01.03.21,1,3.6,346,01.03.21 06:58:13,2021-03-01 06:58:13+01:00
50,06:58:15,01.03.21,1,4.5,346,01.03.21 06:58:15,2021-03-01 06:58:15+01:00
47,06:58:17,01.03.21,1,4.5,346,01.03.21 06:58:17,2021-03-01 06:58:17+01:00
51,06:58:21,01.03.21,1,3.9,346,01.03.21 06:58:21,2021-03-01 06:58:21+01:00
55,06:58:24,01.03.21,1,5.5,346,01.03.21 06:58:24,2021-03-01 06:58:24+01:00
57,06:58:30,01.03.21,1,5.6,346,01.03.21 06:58:30,2021-03-01 06:58:30+01:00
55,06:58:47,01.03.21,1,6.0,346,01.03.21 06:58:47,2021-03-01 06:58:47+01:00
55,06:58:48,01.03.21,1,4.8,346,01.03.21 06:58:48,2021-03-01 06:58:48+01:00
65,06:58:57,01.03.21,1,3.8,346,01.03.21 06:58:57,2021-03-01 06:58:57+01:00
50,06:59:02,01.03.21,1,4.0,346,01.03.21 06:59:02,2021-03-01 06:59:02+01:00
52,06:59:05,01.03.21,1,5.1,346,01.03.21 06:59:05,2021-03-01 06:59:05+01:00
57,06:59:07,01.03.21,1,6.8,346,01.03.21 06:59:07,2021-03-01 06:59:07+01:00
60,06:59:30,01.03.21,1,5.2,346,01.03.21 06:59:30,2021-03-01 06:59:30+01:00
55,06:59:38,01.03.21,1,4.8,346,01.03.21 06:59:38,2021-03-01 06:59:38+01:00
70,06:59:45,01.03.21,1,4.5,346,01.03.21 06:59:45,2021-03-01 06:59:45+01:00
53,07:00:23,01.03.21,1,6.1,346,01.03.21 07:00:23,2021-03-01 07:00:23+01:00
54,07:00:27,01.03.21,1,3.6,346,01.03.21 07:00:27,2021-03-01 07:00:27+01:00
52,07:00:29,01.03.21,1,4.8,346,01.03.21 07:00:29,2021-03-01 07:00:29+01:00
55,07:00:31,01.03.21,1,4.2,346,01.03.21 07:00:31,2021-03-01 07:00:31+01:00
35,07:00:33,01.03.21,1,4.5,346,01.03.21 07:00:33,2021-03-01 07:00:33+01:00
58,07:00:36,01.03.21,1,4.4,346,01.03.21 07:00:36,2021-03-01 07:00:36+01:00
55,07:01:15,01.03.21,1,6.6,346,01.03.21 07:01:15,2021-03-01 07:01:15+01:00
33,07:01:25,01.03.21,1,5.8,346,01.03.21 07:01:25,2021-03-01 07:01:25+01:00
56,07:01:29,01.03.21,1,3.6,346,01.03.21 07:01:29,2021-03-01 07:01:29+01:00
57,07:01:32,01.03.21,1,5.5,346,01.03.21 07:01:32,2021-03-01 07:01:32+01:00
57,07:01:36,01.03.21,1,5.7,346,01.03.21 07:01:36,2021-03-01 07:01:36+01:00
53,07:02:06,01.03.21,1,4.5,346,01.03.21 07:02:06,2021-03-01 07:02:06+01:00
57,07:02:29,01.03.21,1,7.0,346,01.03.21 07:02:29,2021-03-01 07:02:29+01:00
66,07:03:00,01.03.21,1,5.0,346,01.03.21 07:03:00,2021-03-01 07:03:00+01:00
52,07:03:11,01.03.21,1,3.8,346,01.03.21 07:03:11,2021-03-01 07:03:11+01:00
52,07:03:13,01.03.21,1,6.6,346,01.03.21 07:03:13,2021-03-01 07:03:13+01:00
49,07:03:15,01.03.21,1,5.4,346,01.03.21 07:03:15,2021-03-01 07:03:15+01:00
60,07:03:16,01.03.21,1,5.1,346,01.03.21 07:03:16,2021-03-01 07:03:16+01:00
59,07:03:53,01.03.21,1,6.0,346,01.03.21 07:03:53,2021-03-01 07:03:53+01:00
52,07:03:55,01.03.21,1,3.9,346,01.03.21 07:03:55,2021-03-01 07:03:55+01:00
52,07:03:57,01.03.21,1,5.4,346,01.03.21 07:03:57,2021-03-01 07:03:57+01:00
50,07:04:21,01.03.21,1,5.4,346,01.03.21 07:04:21,2021-03-01 07:04:21+01:00
58,07:04:29,01.03.21,1,4.6,346,01.03.21 07:04:29,2021-03-01 07:04:29+01:00
57,07:04:36,01.03.21,1,4.5,346,01.03.21 07:04:36,2021-03-01 07:04:36+01:00
56,07:04:44,01.03.21,1,6.0,346,01.03.21 07:04:44,2021-03-01 07:04:44+01:00
56,07:04:50,01.03.21,1,5.7,346,01.03.21 07:04:50,2021-03-01 07:04:50+01:00
66,07:05:09,01.03.21,1,5.1,346,01.03.21 07:05:09,2021-03-01 07:05:09+01:00
59,07:05:41,01.03.21,1,5.3,346,01.03.21 07:05:41,2021-03-01 07:05:41+01:00
54,07:05:51,01.03.21,1,3.5,346,01.03.21 07:05:51,2021-03-01 07:05:51+01:00
50,07:06:09,01.03.21,1,6.6,346,01.03.21 07:06:09,2021-03-01 07:06:09+01:00
51,07:06:11,01.03.21,1,4.9,346,01.03.21 07:06:11,2021-03-01 07:06:11+01:00
51,07:06:21,01.03.21,1,3.8,346,01.03.21 07:06:21,2021-03-01 07:06:21+01:00
54,07:06:23,01.03.21,1,5.2,346,01.03.21 07:06:23,2021-03-01 07:06:23+01:00
54,07:06:24,01.03.21,1,4.0,346,01.03.21 07:06:24,2021-03-01 07:06:24+01:00
53,07:06:39,01.03.21,1,4.1,346,01.03.21 07:06:39,2021-03-01 07:06:39+01:00
54,07:06:47,01.03.21,1,7.4,346,01.03.21 07:06:47,2021-03-01 07:06:47+01:00
19,07:06:54,01.03.21,1,4.5,346,01.03.21 07:06:54,2021-03-01 07:06:54+01:00
51,07:07:49,01.03.21,1,6.6,346,01.03.21 07:07:49,2021-03-01 07:07:49+01:00
50,07:07:51,01.03.21,1,4.9,346,01.03.21 07:07:51,2021-03-01 07:07:51+01:00
47,07:07:54,01.03.21,1,4.2,346,01.03.21 07:07:54,2021-03-01 07:07:54+01:00
48,07:07:57,01.03.21,1,4.4,346,01.03.21 07:07:57,2021-03-01 07:07:57+01:00
49,07:07:59,01.03.21,1,5.4,346,01.03.21 07:07:59,2021-03-01 07:07:59+01:00
47,07:08:01,01.03.21,1,8.1,346,01.03.21 07:08:01,2021-03-01 07:08:01+01:00
45,07:08:02,01.03.21,1,5.2,346,01.03.21 07:08:02,2021-03-01 07:08:02+01:00
53,07:08:06,01.03.21,1,5.6,346,01.03.21 07:08:06,2021-03-01 07:08:06+01:00
52,07:08:45,01.03.21,1,4.4,346,01.03.21 07:08:45,2021-03-01 07:08:45+01:00
55,07:09:04,01.03.21,1,6.1,346,01.03.21 07:09:04,2021-03-01 07:09:04+01:00
53,07:10:13,01.03.21,1,5.2,346,01.03.21 07:10:13,2021-03-01 07:10:13+01:00
51,07:10:14,01.03.21,1,4.3,346,01.03.21 07:10:14,2021-03-01 07:10:14+01:00
48,07:10:16,01.03.21,1,4.2,346,01.03.21 07:10:16,2021-03-01 07:10:16+01:00
45,07:10:17,01.03.21,1,5.8,346,01.03.21 07:10:17,2021-03-01 07:10:17+01:00
45,07:10:39,01.03.21,1,25.5,346,01.03.21 07:10:39,2021-03-01 07:10:39+01:00
43,07:10:40,01.03.21,1,10.5,346,01.03.21 07:10:40,2021-03-01 07:10:40+01:00
49,07:10:43,01.03.21,1,5.6,346,01.03.21 07:10:43,2021-03-01 07:10:43+01:00
49,07:10:45,01.03.21,1,5.4,346,01.03.21 07:10:45,2021-03-01 07:10:45+01:00
46,07:10:52,01.03.21,1,10.4,346,01.03.21 07:10:52,2021-03-01 07:10:52+01:00
40,07:10:55,01.03.21,1,4.1,346,01.03.21 07:10:55,2021-03-01 07:10:55+01:00
41,07:10:56,01.03.21,1,6.4,346,01.03.21 07:10:56,2021-03-01 07:10:56+01:00
42,07:11:00,01.03.21,1,3.3,346,01.03.21 07:11:00,2021-03-01 07:11:00+01:00
52,07:11:32,01.03.21,1,4.2,346,01.03.21 07:11:32,2021-03-01 07:11:32+01:00
52,07:11:34,01.03.21,1,4.2,346,01.03.21 07:11:34,2021-03-01 07:11:34+01:00
44,07:11:38,01.03.21,1,5.0,346,01.03.21 07:11:38,2021-03-01 07:11:38+01:00
50,07:11:40,01.03.21,1,7.0,346,01.03.21 07:11:40,2021-03-01 07:11:40+01:00
48,07:11:44,01.03.21,1,5.9,346,01.03.21 07:11:44,2021-03-01 07:11:44+01:00
53,07:11:45,01.03.21,1,4.2,346,01.03.21 07:11:45,2021-03-01 07:11:45+01:00
47,07:11:49,01.03.21,1,5.5,346,01.03.21 07:11:49,2021-03-01 07:11:49+01:00
41,07:11:51,01.03.21,1,4.8,346,01.03.21 07:11:51,2021-03-01 07:11:51+01:00
41,07:11:57,01.03.21,1,4.5,346,01.03.21 07:11:57,2021-03-01 07:11:57+01:00
54,07:12:11,01.03.21,1,6.4,346,01.03.21 07:12:11,2021-03-01 07:12:11+01:00
47,07:12:12,01.03.21,1,4.5,346,01.03.21 07:12:12,2021-03-01 07:12:12+01:00
56,07:12:21,01.03.21,1,8.4,346,01.03.21 07:12:21,2021-03-01 07:12:21+01:00
55,07:12:49,01.03.21,1,4.3,346,01.03.21 07:12:49,2021-03-01 07:12:49+01:00
54,07:12:51,01.03.21,1,6.0,346,01.03.21 07:12:51,2021-03-01 07:12:51+01:00
51,07:12:57,01.03.21,1,5.3,346,01.03.21 07:12:57,2021-03-01 07:12:57+01:00
52,07:12:58,01.03.21,1,4.7,346,01.03.21 07:12:58,2021-03-01 07:12:58+01:00
48,07:13:06,01.03.21,1,4.5,346,01.03.21 07:13:06,2021-03-01 07:13:06+01:00
54,07:13:13,01.03.21,1,3.5,346,01.03.21 07:13:13,2021-03-01 07:13:13+01:00
58,07:14:03,01.03.21,1,5.3,346,01.03.21 07:14:03,2021-03-01 07:14:03+01:00
59,07:14:10,01.03.21,1,5.6,346,01.03.21 07:14:10,2021-03-01 07:14:10+01:00
61,07:14:15,01.03.21,1,4.2,346,01.03.21 07:14:15,2021-03-01 07:14:15+01:00
59,07:14:17,01.03.21,1,6.2,346,01.03.21 07:14:17,2021-03-01 07:14:17+01:00
52,07:14:45,01.03.21,1,5.5,346,01.03.21 07:14:45,2021-03-01 07:14:45+01:00
54,07:14:47,01.03.21,1,5.0,346,01.03.21 07:14:47,2021-03-01 07:14:47+01:00
51,07:15:01,01.03.21,1,4.6,346,01.03.21 07:15:01,2021-03-01 07:15:01+01:00
53,07:15:03,01.03.21,1,7.4,346,01.03.21 07:15:03,2021-03-01 07:15:03+01:00
50,07:15:05,01.03.21,1,5.2,346,01.03.21 07:15:05,2021-03-01 07:15:05+01:00
51,07:15:07,01.03.21,1,4.0,346,01.03.21 07:15:07,2021-03-01 07:15:07+01:00
48,07:15:09,01.03.21,1,4.3,346,01.03.21 07:15:09,2021-03-01 07:15:09+01:00
51,07:15:14,01.03.21,1,3.8,346,01.03.21 07:15:14,2021-03-01 07:15:14+01:00
49,07:15:24,01.03.21,1,3.4,346,01.03.21 07:15:24,2021-03-01 07:15:24+01:00
52,07:15:26,01.03.21,1,4.0,346,01.03.21 07:15:26,2021-03-01 07:15:26+01:00
54,07:15:53,01.03.21,1,4.8,346,01.03.21 07:15:53,2021-03-01 07:15:53+01:00
59,07:15:56,01.03.21,1,7.5,346,01.03.21 07:15:56,2021-03-01 07:15:56+01:00
51,07:16:08,01.03.21,1,3.9,346,01.03.21 07:16:08,2021-03-01 07:16:08+01:00
53,07:16:09,01.03.21,1,4.8,346,01.03.21 07:16:09,2021-03-01 07:16:09+01:00
53,07:16:13,01.03.21,1,5.6,346,01.03.21 07:16:13,2021-03-01 07:16:13+01:00
53,07:16:15,01.03.21,1,6.1,346,01.03.21 07:16:15,2021-03-01 07:16:15+01:00
50,07:16:48,01.03.21,1,3.7,346,01.03.21 07:16:48,2021-03-01 07:16:48+01:00
53,07:16:50,01.03.21,1,6.1,346,01.03.21 07:16:50,2021-03-01 07:16:50+01:00
53,07:16:52,01.03.21,1,6.6,346,01.03.21 07:16:52,2021-03-01 07:16:52+01:00
51,07:16:54,01.03.21,1,6.2,346,01.03.21 07:16:54,2021-03-01 07:16:54+01:00
55,07:16:55,01.03.21,1,6.0,346,01.03.21 07:16:55,2021-03-01 07:16:55+01:00
50,07:17:01,01.03.21,1,1.9,346,01.03.21 07:17:01,2021-03-01 07:17:01+01:00
51,07:17:04,01.03.21,1,3.8,346,01.03.21 07:17:04,2021-03-01 07:17:04+01:00
46,07:17:06,01.03.21,1,4.6,346,01.03.21 07:17:06,2021-03-01 07:17:06+01:00
45,07:17:08,01.03.21,1,4.4,346,01.03.21 07:17:08,2021-03-01 07:17:08+01:00
58,07:17:30,01.03.21,1,6.5,346,01.03.21 07:17:30,2021-03-01 07:17:30+01:00
54,07:18:24,01.03.21,1,6.9,346,01.03.21 07:18:24,2021-03-01 07:18:24+01:00
48,07:18:31,01.03.21,1,4.4,346,01.03.21 07:18:31,2021-03-01 07:18:31+01:00
51,07:18:33,01.03.21,1,4.9,346,01.03.21 07:18:33,2021-03-01 07:18:33+01:00
52,07:18:36,01.03.21,1,3.9,346,01.03.21 07:18:36,2021-03-01 07:18:36+01:00
54,07:18:43,01.03.21,1,4.7,346,01.03.21 07:18:43,2021-03-01 07:18:43+01:00
25,07:19:05,01.03.21,1,4.6,346,01.03.21 07:19:05,2021-03-01 07:19:05+01:00
28,07:19:07,01.03.21,1,3.7,346,01.03.21 07:19:07,2021-03-01 07:19:07+01:00
31,07:19:09,01.03.21,1,6.2,346,01.03.21 07:19:09,2021-03-01 07:19:09+01:00
44,07:19:22,01.03.21,1,4.0,346,01.03.21 07:19:22,2021-03-01 07:19:22+01:00
54,07:19:32,01.03.21,1,5.8,346,01.03.21 07:19:32,2021-03-01 07:19:32+01:00
55,07:20:02,01.03.21,1,9.7,346,01.03.21 07:20:02,2021-03-01 07:20:02+01:00
48,07:20:05,01.03.21,1,4.6,346,01.03.21 07:20:05,2021-03-01 07:20:05+01:00
24,07:20:11,01.03.21,1,4.6,346,01.03.21 07:20:11,2021-03-01 07:20:11+01:00
46,07:20:12,01.03.21,1,4.1,346,01.03.21 07:20:12,2021-03-01 07:20:12+01:00
56,07:20:30,01.03.21,1,4.6,346,01.03.21 07:20:30,2021-03-01 07:20:30+01:00
49,07:20:32,01.03.21,1,4.3,346,01.03.21 07:20:32,2021-03-01 07:20:32+01:00
53,07:20:37,01.03.21,1,4.5,346,01.03.21 07:20:37,2021-03-01 07:20:37+01:00
50,07:20:39,01.03.21,1,5.6,346,01.03.21 07:20:39,2021-03-01 07:20:39+01:00
52,07:20:40,01.03.21,1,5.7,346,01.03.21 07:20:40,2021-03-01 07:20:40+01:00
50,07:20:45,01.03.21,1,3.2,346,01.03.21 07:20:45,2021-03-01 07:20:45+01:00
56,07:20:50,01.03.21,1,5.6,346,01.03.21 07:20:50,2021-03-01 07:20:50+01:00
24,07:20:57,01.03.21,1,2.0,346,01.03.21 07:20:57,2021-03-01 07:20:57+01:00
45,07:20:58,01.03.21,1,5.2,346,01.03.21 07:20:58,2021-03-01 07:20:58+01:00
51,07:21:02,01.03.21,1,4.2,346,01.03.21 07:21:02,2021-03-01 07:21:02+01:00
50,07:21:04,01.03.21,1,4.8,346,01.03.21 07:21:04,2021-03-01 07:21:04+01:00
52,07:21:06,01.03.21,1,5.6,346,01.03.21 07:21:06,2021-03-01 07:21:06+01:00
55,07:21:08,01.03.21,1,3.5,346,01.03.21 07:21:08,2021-03-01 07:21:08+01:00
53,07:21:10,01.03.21,1,3.7,346,01.03.21 07:21:10,2021-03-01 07:21:10+01:00
54,07:21:13,01.03.21,1,4.1,346,01.03.21 07:21:13,2021-03-01 07:21:13+01:00
18,07:21:19,01.03.21,1,4.6,346,01.03.21 07:21:19,2021-03-01 07:21:19+01:00
49,07:21:30,01.03.21,1,4.9,346,01.03.21 07:21:30,2021-03-01 07:21:30+01:00
50,07:21:32,01.03.21,1,6.3,346,01.03.21 07:21:32,2021-03-01 07:21:32+01:00
46,07:21:50,01.03.21,1,4.6,346,01.03.21 07:21:50,2021-03-01 07:21:50+01:00
47,07:22:19,01.03.21,1,4.5,346,01.03.21 07:22:19,2021-03-01 07:22:19+01:00
44,07:22:22,01.03.21,1,4.6,346,01.03.21 07:22:22,2021-03-01 07:22:22+01:00
60,07:22:27,01.03.21,1,5.5,346,01.03.21 07:22:27,2021-03-01 07:22:27+01:00
29,07:22:41,01.03.21,1,4.7,346,01.03.21 07:22:41,2021-03-01 07:22:41+01:00
56,07:23:11,01.03.21,1,6.2,346,01.03.21 07:23:11,2021-03-01 07:23:11+01:00
50,07:23:35,01.03.21,1,4.7,346,01.03.21 07:23:35,2021-03-01 07:23:35+01:00
55,07:23:42,01.03.21,1,4.1,346,01.03.21 07:23:42,2021-03-01 07:23:42+01:00
25,07:23:45,01.03.21,1,4.7,346,01.03.21 07:23:45,2021-03-01 07:23:45+01:00
47,07:23:58,01.03.21,1,5.4,346,01.03.21 07:23:58,2021-03-01 07:23:58+01:00
49,07:24:13,01.03.21,1,5.6,346,01.03.21 07:24:13,2021-03-01 07:24:13+01:00
48,07:24:21,01.03.21,1,6.1,346,01.03.21 07:24:21,2021-03-01 07:24:21+01:00
55,07:24:29,01.03.21,1,5.0,346,01.03.21 07:24:29,2021-03-01 07:24:29+01:00
9,07:25:10,01.03.21,1,9.7,346,01.03.21 07:25:10,2021-03-01 07:25:10+01:00
20,07:25:18,01.03.21,1,4.7,346,01.03.21 07:25:18,2021-03-01 07:25:18+01:00
37,07:25:57,01.03.21,1,25.5,346,01.03.21 07:25:57,2021-03-01 07:25:57+01:00
37,07:25:58,01.03.21,1,10.2,346,01.03.21 07:25:58,2021-03-01 07:25:58+01:00
37,07:26:02,01.03.21,1,3.9,346,01.03.21 07:26:02,2021-03-01 07:26:02+01:00
40,07:26:04,01.03.21,1,4.7,346,01.03.21 07:26:04,2021-03-01 07:26:04+01:00
41,07:26:07,01.03.21,1,5.0,346,01.03.21 07:26:07,2021-03-01 07:26:07+01:00
41,07:26:08,01.03.21,1,4.2,346,01.03.21 07:26:08,2021-03-01 07:26:08+01:00
44,07:26:10,01.03.21,1,4.7,346,01.03.21 07:26:10,2021-03-01 07:26:10+01:00
39,07:26:13,01.03.21,1,4.8,346,01.03.21 07:26:13,2021-03-01 07:26:13+01:00
46,07:26:28,01.03.21,1,3.3,346,01.03.21 07:26:28,2021-03-01 07:26:28+01:00
54,07:26:32,01.03.21,1,4.0,346,01.03.21 07:26:32,2021-03-01 07:26:32+01:00
43,07:26:59,01.03.21,1,6.8,346,01.03.21 07:26:59,2021-03-01 07:26:59+01:00
45,07:27:00,01.03.21,1,3.8,346,01.03.21 07:27:00,2021-03-01 07:27:00+01:00
46,07:27:12,01.03.21,1,4.8,346,01.03.21 07:27:12,2021-03-01 07:27:12+01:00
52,07:27:24,01.03.21,1,5.5,346,01.03.21 07:27:24,2021-03-01 07:27:24+01:00
50,07:27:26,01.03.21,1,4.5,346,01.03.21 07:27:26,2021-03-01 07:27:26+01:00
56,07:27:39,01.03.21,1,4.8,346,01.03.21 07:27:39,2021-03-01 07:27:39+01:00
56,07:27:42,01.03.21,1,4.9,346,01.03.21 07:27:42,2021-03-01 07:27:42+01:00
58,07:27:50,01.03.21,1,4.8,346,01.03.21 07:27:50,2021-03-01 07:27:50+01:00
48,07:28:13,01.03.21,1,6.6,346,01.03.21 07:28:13,2021-03-01 07:28:13+01:00
49,07:28:14,01.03.21,1,3.7,346,01.03.21 07:28:14,2021-03-01 07:28:14+01:00
46,07:28:16,01.03.21,1,4.8,346,01.03.21 07:28:16,2021-03-01 07:28:16+01:00
49,07:28:19,01.03.21,1,5.9,346,01.03.21 07:28:19,2021-03-01 07:28:19+01:00
51,07:28:21,01.03.21,1,6.9,346,01.03.21 07:28:21,2021-03-01 07:28:21+01:00
48,07:28:29,01.03.21,1,5.3,346,01.03.21 07:28:29,2021-03-01 07:28:29+01:00
52,07:28:33,01.03.21,1,4.2,346,01.03.21 07:28:33,2021-03-01 07:28:33+01:00
59,07:28:51,01.03.21,1,3.7,346,01.03.21 07:28:51,2021-03-01 07:28:51+01:00
56,07:29:25,01.03.21,1,3.7,346,01.03.21 07:29:25,2021-03-01 07:29:25+01:00
26,07:29:28,01.03.21,1,4.8,346,01.03.21 07:29:28,2021-03-01 07:29:28+01:00
52,07:29:31,01.03.21,1,4.1,346,01.03.21 07:29:31,2021-03-01 07:29:31+01:00
54,07:29:32,01.03.21,1,3.5,346,01.03.21 07:29:32,2021-03-01 07:29:32+01:00
50,07:29:35,01.03.21,1,4.2,346,01.03.21 07:29:35,2021-03-01 07:29:35+01:00
24,07:29:37,01.03.21,1,4.8,346,01.03.21 07:29:37,2021-03-01 07:29:37+01:00
42,07:29:39,01.03.21,1,3.7,346,01.03.21 07:29:39,2021-03-01 07:29:39+01:00
52,07:30:00,01.03.21,1,5.1,346,01.03.21 07:30:00,2021-03-01 07:30:00+01:00
53,07:30:01,01.03.21,1,4.8,346,01.03.21 07:30:01,2021-03-01 07:30:01+01:00
50,07:30:34,01.03.21,1,5.3,346,01.03.21 07:30:34,2021-03-01 07:30:34+01:00
50,07:30:36,01.03.21,1,5.8,346,01.03.21 07:30:36,2021-03-01 07:30:36+01:00
36,07:30:50,01.03.21,1,3.7,346,01.03.21 07:30:50,2021-03-01 07:30:50+01:00
43,07:30:53,01.03.21,1,4.6,346,01.03.21 07:30:53,2021-03-01 07:30:53+01:00
47,07:30:55,01.03.21,1,3.6,346,01.03.21 07:30:55,2021-03-01 07:30:55+01:00
47,07:30:58,01.03.21,1,3.9,346,01.03.21 07:30:58,2021-03-01 07:30:58+01:00
48,07:31:02,01.03.21,1,6.4,346,01.03.21 07:31:02,2021-03-01 07:31:02+01:00
49,07:31:21,01.03.21,1,4.7,346,01.03.21 07:31:21,2021-03-01 07:31:21+01:00
49,07:31:25,01.03.21,1,3.9,346,01.03.21 07:31:25,2021-03-01 07:31:25+01:00
53,07:31:31,01.03.21,1,3.9,346,01.03.21 07:31:31,2021-03-01 07:31:31+01:00
55,07:31:33,01.03.21,1,5.6,346,01.03.21 07:31:33,2021-03-01 07:31:33+01:00
56,07:31:38,01.03.21,1,6.0,346,01.03.21 07:31:38,2021-03-01 07:31:38+01:00
53,07:31:41,01.03.21,1,5.9,346,01.03.21 07:31:41,2021-03-01 07:31:41+01:00
58,07:31:51,01.03.21,1,7.5,346,01.03.21 07:31:51,2021-03-01 07:31:51+01:00
50,07:31:55,01.03.21,1,5.9,346,01.03.21 07:31:55,2021-03-01 07:31:55+01:00
53,07:32:00,01.03.21,1,5.5,346,01.03.21 07:32:00,2021-03-01 07:32:00+01:00
52,07:32:02,01.03.21,1,5.1,346,01.03.21 07:32:02,2021-03-01 07:32:02+01:00
55,07:32:05,01.03.21,1,4.9,346,01.03.21 07:32:05,2021-03-01 07:32:05+01:00
51,07:32:28,01.03.21,1,3.8,346,01.03.21 07:32:28,2021-03-01 07:32:28+01:00
54,07:32:33,01.03.21,1,5.3,346,01.03.21 07:32:33,2021-03-01 07:32:33+01:00
53,07:32:40,01.03.21,1,4.3,346,01.03.21 07:32:40,2021-03-01 07:32:40+01:00
23,07:32:53,01.03.21,1,4.9,346,01.03.21 07:32:53,2021-03-01 07:32:53+01:00
51,07:32:56,01.03.21,1,5.5,346,01.03.21 07:32:56,2021-03-01 07:32:56+01:00
48,07:33:14,01.03.21,1,4.7,346,01.03.21 07:33:14,2021-03-01 07:33:14+01:00
49,07:33:16,01.03.21,1,6.7,346,01.03.21 07:33:16,2021-03-01 07:33:16+01:00
62,07:33:27,01.03.21,1,5.4,346,01.03.21 07:33:27,2021-03-01 07:33:27+01:00
53,07:33:33,01.03.21,1,3.9,346,01.03.21 07:33:33,2021-03-01 07:33:33+01:00
53,07:34:05,01.03.21,1,15.4,346,01.03.21 07:34:05,2021-03-01 07:34:05+01:00
53,07:34:07,01.03.21,1,5.0,346,01.03.21 07:34:07,2021-03-01 07:34:07+01:00
51,07:34:10,01.03.21,1,5.0,346,01.03.21 07:34:10,2021-03-01 07:34:10+01:00
49,07:34:19,01.03.21,1,4.7,346,01.03.21 07:34:19,2021-03-01 07:34:19+01:00
43,07:34:22,01.03.21,1,4.4,346,01.03.21 07:34:22,2021-03-01 07:34:22+01:00
44,07:34:23,01.03.21,1,4.9,346,01.03.21 07:34:23,2021-03-01 07:34:23+01:00
