Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,12:53:15,31.08.21,1,1.7,430,31.08.21 12:53:15,2021-08-31 12:53:15+02:00
33,12:54:08,31.08.21,1,6.1,430,31.08.21 12:54:08,2021-08-31 12:54:08+02:00
32,12:54:32,31.08.21,1,4.6,430,31.08.21 12:54:32,2021-08-31 12:54:32+02:00
25,12:57:42,31.08.21,1,3.6,430,31.08.21 12:57:42,2021-08-31 12:57:42+02:00
33,12:59:09,31.08.21,1,3.1,430,31.08.21 12:59:09,2021-08-31 12:59:09+02:00
25,13:03:01,31.08.21,1,3.6,430,31.08.21 13:03:01,2021-08-31 13:03:01+02:00
24,13:03:33,31.08.21,1,3.6,430,31.08.21 13:03:33,2021-08-31 13:03:33+02:00
13,13:03:45,31.08.21,1,15.0,430,31.08.21 13:03:45,2021-08-31 13:03:45+02:00
35,13:04:19,31.08.21,1,4.3,430,31.08.21 13:04:19,2021-08-31 13:04:19+02:00
31,13:04:21,31.08.21,1,3.9,430,31.08.21 13:04:21,2021-08-31 13:04:21+02:00
37,13:06:18,31.08.21,1,3.2,430,31.08.21 13:06:18,2021-08-31 13:06:18+02:00
26,13:07:02,31.08.21,1,3.7,430,31.08.21 13:07:02,2021-08-31 13:07:02+02:00
33,13:07:28,31.08.21,1,3.7,430,31.08.21 13:07:28,2021-08-31 13:07:28+02:00
31,13:07:51,31.08.21,1,4.3,430,31.08.21 13:07:51,2021-08-31 13:07:51+02:00
26,13:14:33,31.08.21,1,4.1,430,31.08.21 13:14:33,2021-08-31 13:14:33+02:00
12,13:15:02,31.08.21,1,10.1,430,31.08.21 13:15:02,2021-08-31 13:15:02+02:00
23,13:15:10,31.08.21,1,1.1,430,31.08.21 13:15:10,2021-08-31 13:15:10+02:00
32,13:17:49,31.08.21,1,4.3,430,31.08.21 13:17:49,2021-08-31 13:17:49+02:00
36,13:19:21,31.08.21,1,3.0,430,31.08.21 13:19:21,2021-08-31 13:19:21+02:00
34,13:19:51,31.08.21,1,5.0,430,31.08.21 13:19:51,2021-08-31 13:19:51+02:00
25,13:20:10,31.08.21,1,0.8,430,31.08.21 13:20:10,2021-08-31 13:20:10+02:00
24,13:20:29,31.08.21,1,3.0,430,31.08.21 13:20:29,2021-08-31 13:20:29+02:00
23,13:21:21,31.08.21,1,2.0,430,31.08.21 13:21:21,2021-08-31 13:21:21+02:00
22,13:23:23,31.08.21,1,0.5,430,31.08.21 13:23:23,2021-08-31 13:23:23+02:00
27,13:24:20,31.08.21,1,3.2,430,31.08.21 13:24:20,2021-08-31 13:24:20+02:00
24,13:24:33,31.08.21,1,3.5,430,31.08.21 13:24:33,2021-08-31 13:24:33+02:00
26,13:26:55,31.08.21,1,0.5,430,31.08.21 13:26:55,2021-08-31 13:26:55+02:00
33,13:28:48,31.08.21,1,4.0,430,31.08.21 13:28:48,2021-08-31 13:28:48+02:00
36,13:29:05,31.08.21,1,4.3,430,31.08.21 13:29:05,2021-08-31 13:29:05+02:00
24,13:30:58,31.08.21,1,1.0,430,31.08.21 13:30:58,2021-08-31 13:30:58+02:00
27,13:31:47,31.08.21,1,4.8,430,31.08.21 13:31:47,2021-08-31 13:31:47+02:00
29,13:32:04,31.08.21,1,4.2,430,31.08.21 13:32:04,2021-08-31 13:32:04+02:00
30,13:32:46,31.08.21,1,5.3,430,31.08.21 13:32:46,2021-08-31 13:32:46+02:00
25,13:34:52,31.08.21,1,0.8,430,31.08.21 13:34:52,2021-08-31 13:34:52+02:00
28,13:36:48,31.08.21,1,6.9,430,31.08.21 13:36:48,2021-08-31 13:36:48+02:00
29,13:36:52,31.08.21,1,5.9,430,31.08.21 13:36:52,2021-08-31 13:36:52+02:00
5,13:37:00,31.08.21,1,1.5,430,31.08.21 13:37:00,2021-08-31 13:37:00+02:00
27,13:37:26,31.08.21,1,4.4,430,31.08.21 13:37:26,2021-08-31 13:37:26+02:00
33,13:37:55,31.08.21,1,4.4,430,31.08.21 13:37:55,2021-08-31 13:37:55+02:00
34,13:38:01,31.08.21,1,5.8,430,31.08.21 13:38:01,2021-08-31 13:38:01+02:00
9,13:38:24,31.08.21,1,4.8,430,31.08.21 13:38:24,2021-08-31 13:38:24+02:00
24,13:40:05,31.08.21,1,0.7,430,31.08.21 13:40:05,2021-08-31 13:40:05+02:00
6,13:42:46,31.08.21,1,0.7,430,31.08.21 13:42:46,2021-08-31 13:42:46+02:00
8,13:42:54,31.08.21,1,0.7,430,31.08.21 13:42:54,2021-08-31 13:42:54+02:00
10,13:42:55,31.08.21,1,1.7,430,31.08.21 13:42:55,2021-08-31 13:42:55+02:00
12,13:43:00,31.08.21,1,11.5,430,31.08.21 13:43:00,2021-08-31 13:43:00+02:00
29,13:45:23,31.08.21,1,3.3,430,31.08.21 13:45:23,2021-08-31 13:45:23+02:00
21,13:46:04,31.08.21,1,4.6,430,31.08.21 13:46:04,2021-08-31 13:46:04+02:00
35,13:47:04,31.08.21,1,4.8,430,31.08.21 13:47:04,2021-08-31 13:47:04+02:00
24,13:48:09,31.08.21,1,7.3,430,31.08.21 13:48:09,2021-08-31 13:48:09+02:00
23,13:48:11,31.08.21,1,0.8,430,31.08.21 13:48:11,2021-08-31 13:48:11+02:00
26,13:49:50,31.08.21,1,1.0,430,31.08.21 13:49:50,2021-08-31 13:49:50+02:00
37,13:51:11,31.08.21,1,5.3,430,31.08.21 13:51:11,2021-08-31 13:51:11+02:00
32,13:51:59,31.08.21,1,3.7,430,31.08.21 13:51:59,2021-08-31 13:51:59+02:00
33,13:52:43,31.08.21,1,4.9,430,31.08.21 13:52:43,2021-08-31 13:52:43+02:00
20,13:52:50,31.08.21,1,4.3,430,31.08.21 13:52:50,2021-08-31 13:52:50+02:00
38,13:53:15,31.08.21,1,5.9,430,31.08.21 13:53:15,2021-08-31 13:53:15+02:00
31,13:57:41,31.08.21,1,4.2,430,31.08.21 13:57:41,2021-08-31 13:57:41+02:00
21,13:58:19,31.08.21,1,1.1,430,31.08.21 13:58:19,2021-08-31 13:58:19+02:00
27,13:58:24,31.08.21,1,4.2,430,31.08.21 13:58:24,2021-08-31 13:58:24+02:00
31,14:03:20,31.08.21,1,4.5,430,31.08.21 14:03:20,2021-08-31 14:03:20+02:00
30,14:03:22,31.08.21,1,4.3,430,31.08.21 14:03:22,2021-08-31 14:03:22+02:00
32,14:05:10,31.08.21,1,3.8,430,31.08.21 14:05:10,2021-08-31 14:05:10+02:00
9,14:06:36,31.08.21,1,10.2,430,31.08.21 14:06:36,2021-08-31 14:06:36+02:00
22,14:08:02,31.08.21,1,3.2,430,31.08.21 14:08:02,2021-08-31 14:08:02+02:00
21,14:08:04,31.08.21,1,2.5,430,31.08.21 14:08:04,2021-08-31 14:08:04+02:00
22,14:10:01,31.08.21,1,1.4,430,31.08.21 14:10:01,2021-08-31 14:10:01+02:00
28,14:10:16,31.08.21,1,2.9,430,31.08.21 14:10:16,2021-08-31 14:10:16+02:00
10,14:17:36,31.08.21,1,25.5,430,31.08.21 14:17:36,2021-08-31 14:17:36+02:00
35,14:22:18,31.08.21,1,6.6,430,31.08.21 14:22:18,2021-08-31 14:22:18+02:00
8,14:23:13,31.08.21,1,7.6,430,31.08.21 14:23:13,2021-08-31 14:23:13+02:00
7,14:23:17,31.08.21,1,3.4,430,31.08.21 14:23:17,2021-08-31 14:23:17+02:00
10,14:23:25,31.08.21,1,17.7,430,31.08.21 14:23:25,2021-08-31 14:23:25+02:00
17,14:23:30,31.08.21,1,1.6,430,31.08.21 14:23:30,2021-08-31 14:23:30+02:00
30,14:23:39,31.08.21,1,4.1,430,31.08.21 14:23:39,2021-08-31 14:23:39+02:00
26,14:25:42,31.08.21,1,7.7,430,31.08.21 14:25:42,2021-08-31 14:25:42+02:00
36,14:30:31,31.08.21,1,3.9,430,31.08.21 14:30:31,2021-08-31 14:30:31+02:00
36,14:32:18,31.08.21,1,3.9,430,31.08.21 14:32:18,2021-08-31 14:32:18+02:00
15,14:34:01,31.08.21,1,5.0,430,31.08.21 14:34:01,2021-08-31 14:34:01+02:00
40,14:37:20,31.08.21,1,4.6,430,31.08.21 14:37:20,2021-08-31 14:37:20+02:00
34,14:37:42,31.08.21,1,4.4,430,31.08.21 14:37:42,2021-08-31 14:37:42+02:00
40,14:37:55,31.08.21,1,5.1,430,31.08.21 14:37:55,2021-08-31 14:37:55+02:00
22,14:37:56,31.08.21,1,0.7,430,31.08.21 14:37:56,2021-08-31 14:37:56+02:00
22,14:38:19,31.08.21,1,1.0,430,31.08.21 14:38:19,2021-08-31 14:38:19+02:00
35,14:39:11,31.08.21,1,5.0,430,31.08.21 14:39:11,2021-08-31 14:39:11+02:00
33,14:40:59,31.08.21,1,4.1,430,31.08.21 14:40:59,2021-08-31 14:40:59+02:00
26,14:41:56,31.08.21,1,1.6,430,31.08.21 14:41:56,2021-08-31 14:41:56+02:00
24,14:41:57,31.08.21,1,3.2,430,31.08.21 14:41:57,2021-08-31 14:41:57+02:00
14,14:45:02,31.08.21,1,11.0,430,31.08.21 14:45:02,2021-08-31 14:45:02+02:00
31,14:45:39,31.08.21,1,4.2,430,31.08.21 14:45:39,2021-08-31 14:45:39+02:00
26,14:48:04,31.08.21,1,5.2,430,31.08.21 14:48:04,2021-08-31 14:48:04+02:00
30,14:48:41,31.08.21,1,4.7,430,31.08.21 14:48:41,2021-08-31 14:48:41+02:00
35,14:49:42,31.08.21,1,3.7,430,31.08.21 14:49:42,2021-08-31 14:49:42+02:00
24,14:54:05,31.08.21,1,1.0,430,31.08.21 14:54:05,2021-08-31 14:54:05+02:00
29,14:54:09,31.08.21,1,4.0,430,31.08.21 14:54:09,2021-08-31 14:54:09+02:00
39,14:54:53,31.08.21,1,4.2,430,31.08.21 14:54:53,2021-08-31 14:54:53+02:00
22,14:55:26,31.08.21,1,1.0,430,31.08.21 14:55:26,2021-08-31 14:55:26+02:00
26,14:55:38,31.08.21,1,0.9,430,31.08.21 14:55:38,2021-08-31 14:55:38+02:00
31,14:56:37,31.08.21,1,4.7,430,31.08.21 14:56:37,2021-08-31 14:56:37+02:00
29,14:57:57,31.08.21,1,4.0,430,31.08.21 14:57:57,2021-08-31 14:57:57+02:00
38,14:58:30,31.08.21,1,3.9,430,31.08.21 14:58:30,2021-08-31 14:58:30+02:00
27,14:59:09,31.08.21,1,1.2,430,31.08.21 14:59:09,2021-08-31 14:59:09+02:00
27,14:59:42,31.08.21,1,3.3,430,31.08.21 14:59:42,2021-08-31 14:59:42+02:00
24,14:59:46,31.08.21,1,3.6,430,31.08.21 14:59:46,2021-08-31 14:59:46+02:00
12,15:02:29,31.08.21,1,4.3,430,31.08.21 15:02:29,2021-08-31 15:02:29+02:00
32,15:03:38,31.08.21,1,3.6,430,31.08.21 15:03:38,2021-08-31 15:03:38+02:00
26,15:04:47,31.08.21,1,4.3,430,31.08.21 15:04:47,2021-08-31 15:04:47+02:00
35,15:05:46,31.08.21,1,3.7,430,31.08.21 15:05:46,2021-08-31 15:05:46+02:00
43,15:06:57,31.08.21,1,3.9,430,31.08.21 15:06:57,2021-08-31 15:06:57+02:00
34,15:07:27,31.08.21,1,3.6,430,31.08.21 15:07:27,2021-08-31 15:07:27+02:00
35,15:07:28,31.08.21,1,5.0,430,31.08.21 15:07:28,2021-08-31 15:07:28+02:00
33,15:07:51,31.08.21,1,3.6,430,31.08.21 15:07:51,2021-08-31 15:07:51+02:00
29,15:08:32,31.08.21,1,6.0,430,31.08.21 15:08:32,2021-08-31 15:08:32+02:00
27,15:14:11,31.08.21,1,3.4,430,31.08.21 15:14:11,2021-08-31 15:14:11+02:00
39,15:16:49,31.08.21,1,3.9,430,31.08.21 15:16:49,2021-08-31 15:16:49+02:00
40,15:17:03,31.08.21,1,6.3,430,31.08.21 15:17:03,2021-08-31 15:17:03+02:00
26,15:19:34,31.08.21,1,4.4,430,31.08.21 15:19:34,2021-08-31 15:19:34+02:00
32,15:20:40,31.08.21,1,0.9,430,31.08.21 15:20:40,2021-08-31 15:20:40+02:00
23,15:23:08,31.08.21,1,0.6,430,31.08.21 15:23:08,2021-08-31 15:23:08+02:00
34,15:23:52,31.08.21,1,5.5,430,31.08.21 15:23:52,2021-08-31 15:23:52+02:00
28,15:24:18,31.08.21,1,3.8,430,31.08.21 15:24:18,2021-08-31 15:24:18+02:00
24,15:26:27,31.08.21,1,2.6,430,31.08.21 15:26:27,2021-08-31 15:26:27+02:00
36,15:26:59,31.08.21,1,4.9,430,31.08.21 15:26:59,2021-08-31 15:26:59+02:00
21,15:28:29,31.08.21,1,1.1,430,31.08.21 15:28:29,2021-08-31 15:28:29+02:00
7,15:30:16,31.08.21,1,2.6,430,31.08.21 15:30:16,2021-08-31 15:30:16+02:00
13,15:30:22,31.08.21,1,10.6,430,31.08.21 15:30:22,2021-08-31 15:30:22+02:00
33,15:31:52,31.08.21,1,3.7,430,31.08.21 15:31:52,2021-08-31 15:31:52+02:00
23,15:34:42,31.08.21,1,2.1,430,31.08.21 15:34:42,2021-08-31 15:34:42+02:00
32,15:35:00,31.08.21,1,4.2,430,31.08.21 15:35:00,2021-08-31 15:35:00+02:00
35,15:36:16,31.08.21,1,4.4,430,31.08.21 15:36:16,2021-08-31 15:36:16+02:00
22,15:37:19,31.08.21,1,4.4,430,31.08.21 15:37:19,2021-08-31 15:37:19+02:00
26,15:37:24,31.08.21,1,4.9,430,31.08.21 15:37:24,2021-08-31 15:37:24+02:00
11,15:38:48,31.08.21,1,0.6,430,31.08.21 15:38:48,2021-08-31 15:38:48+02:00
10,15:38:51,31.08.21,1,5.5,430,31.08.21 15:38:51,2021-08-31 15:38:51+02:00
32,15:42:16,31.08.21,1,4.3,430,31.08.21 15:42:16,2021-08-31 15:42:16+02:00
28,15:44:01,31.08.21,1,5.4,430,31.08.21 15:44:01,2021-08-31 15:44:01+02:00
22,15:45:41,31.08.21,1,8.7,430,31.08.21 15:45:41,2021-08-31 15:45:41+02:00
34,15:46:17,31.08.21,1,6.6,430,31.08.21 15:46:17,2021-08-31 15:46:17+02:00
36,15:46:19,31.08.21,1,6.0,430,31.08.21 15:46:19,2021-08-31 15:46:19+02:00
9,15:47:36,31.08.21,1,12.8,430,31.08.21 15:47:36,2021-08-31 15:47:36+02:00
9,15:47:45,31.08.21,1,14.6,430,31.08.21 15:47:45,2021-08-31 15:47:45+02:00
29,15:48:13,31.08.21,1,4.2,430,31.08.21 15:48:13,2021-08-31 15:48:13+02:00
34,15:52:19,31.08.21,1,3.3,430,31.08.21 15:52:19,2021-08-31 15:52:19+02:00
35,15:52:59,31.08.21,1,4.2,430,31.08.21 15:52:59,2021-08-31 15:52:59+02:00
31,15:53:11,31.08.21,1,3.9,430,31.08.21 15:53:11,2021-08-31 15:53:11+02:00
25,15:53:45,31.08.21,1,0.7,430,31.08.21 15:53:45,2021-08-31 15:53:45+02:00
31,15:54:00,31.08.21,1,3.6,430,31.08.21 15:54:00,2021-08-31 15:54:00+02:00
31,15:54:32,31.08.21,1,5.2,430,31.08.21 15:54:32,2021-08-31 15:54:32+02:00
18,15:56:48,31.08.21,1,0.9,430,31.08.21 15:56:48,2021-08-31 15:56:48+02:00
30,15:58:33,31.08.21,1,1.2,430,31.08.21 15:58:33,2021-08-31 15:58:33+02:00
6,16:00:17,31.08.21,1,1.3,430,31.08.21 16:00:17,2021-08-31 16:00:17+02:00
10,16:00:47,31.08.21,1,19.2,430,31.08.21 16:00:47,2021-08-31 16:00:47+02:00
21,16:01:46,31.08.21,1,0.9,430,31.08.21 16:01:46,2021-08-31 16:01:46+02:00
21,16:02:29,31.08.21,1,1.0,430,31.08.21 16:02:29,2021-08-31 16:02:29+02:00
38,16:03:29,31.08.21,1,5.2,430,31.08.21 16:03:29,2021-08-31 16:03:29+02:00
45,16:03:44,31.08.21,1,3.9,430,31.08.21 16:03:44,2021-08-31 16:03:44+02:00
25,16:03:56,31.08.21,1,0.6,430,31.08.21 16:03:56,2021-08-31 16:03:56+02:00
29,16:05:08,31.08.21,1,0.7,430,31.08.21 16:05:08,2021-08-31 16:05:08+02:00
29,16:05:46,31.08.21,1,3.5,430,31.08.21 16:05:46,2021-08-31 16:05:46+02:00
34,16:06:55,31.08.21,1,5.6,430,31.08.21 16:06:55,2021-08-31 16:06:55+02:00
39,16:07:19,31.08.21,1,5.0,430,31.08.21 16:07:19,2021-08-31 16:07:19+02:00
27,16:09:29,31.08.21,1,1.0,430,31.08.21 16:09:29,2021-08-31 16:09:29+02:00
33,16:09:35,31.08.21,1,4.6,430,31.08.21 16:09:35,2021-08-31 16:09:35+02:00
30,16:10:30,31.08.21,1,1.2,430,31.08.21 16:10:30,2021-08-31 16:10:30+02:00
34,16:11:38,31.08.21,1,5.1,430,31.08.21 16:11:38,2021-08-31 16:11:38+02:00
30,16:12:13,31.08.21,1,6.1,430,31.08.21 16:12:13,2021-08-31 16:12:13+02:00
29,16:12:50,31.08.21,1,5.1,430,31.08.21 16:12:50,2021-08-31 16:12:50+02:00
31,16:13:06,31.08.21,1,5.1,430,31.08.21 16:13:06,2021-08-31 16:13:06+02:00
36,16:13:23,31.08.21,1,5.0,430,31.08.21 16:13:23,2021-08-31 16:13:23+02:00
24,16:13:46,31.08.21,1,4.2,430,31.08.21 16:13:46,2021-08-31 16:13:46+02:00
33,16:14:06,31.08.21,1,3.7,430,31.08.21 16:14:06,2021-08-31 16:14:06+02:00
40,16:14:26,31.08.21,1,4.4,430,31.08.21 16:14:26,2021-08-31 16:14:26+02:00
23,16:15:07,31.08.21,1,4.4,430,31.08.21 16:15:07,2021-08-31 16:15:07+02:00
10,16:15:09,31.08.21,1,3.9,430,31.08.21 16:15:09,2021-08-31 16:15:09+02:00
15,16:15:13,31.08.21,1,11.5,430,31.08.21 16:15:13,2021-08-31 16:15:13+02:00
19,16:15:22,31.08.21,1,1.0,430,31.08.21 16:15:22,2021-08-31 16:15:22+02:00
18,16:16:11,31.08.21,1,0.8,430,31.08.21 16:16:11,2021-08-31 16:16:11+02:00
30,16:16:20,31.08.21,1,4.1,430,31.08.21 16:16:20,2021-08-31 16:16:20+02:00
24,16:17:38,31.08.21,1,0.5,430,31.08.21 16:17:38,2021-08-31 16:17:38+02:00
31,16:18:08,31.08.21,1,5.1,430,31.08.21 16:18:08,2021-08-31 16:18:08+02:00
26,16:18:25,31.08.21,1,4.7,430,31.08.21 16:18:25,2021-08-31 16:18:25+02:00
39,16:18:56,31.08.21,1,3.7,430,31.08.21 16:18:56,2021-08-31 16:18:56+02:00
40,16:19:53,31.08.21,1,5.6,430,31.08.21 16:19:53,2021-08-31 16:19:53+02:00
25,16:20:09,31.08.21,1,0.9,430,31.08.21 16:20:09,2021-08-31 16:20:09+02:00
35,16:20:53,31.08.21,1,4.6,430,31.08.21 16:20:53,2021-08-31 16:20:53+02:00
33,16:21:02,31.08.21,1,4.4,430,31.08.21 16:21:02,2021-08-31 16:21:02+02:00
18,16:23:11,31.08.21,1,6.0,430,31.08.21 16:23:11,2021-08-31 16:23:11+02:00
35,16:24:33,31.08.21,1,4.3,430,31.08.21 16:24:33,2021-08-31 16:24:33+02:00
28,16:25:45,31.08.21,1,4.2,430,31.08.21 16:25:45,2021-08-31 16:25:45+02:00
37,16:26:55,31.08.21,1,4.1,430,31.08.21 16:26:55,2021-08-31 16:26:55+02:00
24,16:27:51,31.08.21,1,1.4,430,31.08.21 16:27:51,2021-08-31 16:27:51+02:00
33,16:29:38,31.08.21,1,5.4,430,31.08.21 16:29:38,2021-08-31 16:29:38+02:00
32,16:33:50,31.08.21,1,3.7,430,31.08.21 16:33:50,2021-08-31 16:33:50+02:00
28,16:35:08,31.08.21,1,3.7,430,31.08.21 16:35:08,2021-08-31 16:35:08+02:00
23,16:35:46,31.08.21,1,3.6,430,31.08.21 16:35:46,2021-08-31 16:35:46+02:00
32,16:36:10,31.08.21,1,4.6,430,31.08.21 16:36:10,2021-08-31 16:36:10+02:00
41,16:36:23,31.08.21,1,6.4,430,31.08.21 16:36:23,2021-08-31 16:36:23+02:00
31,16:37:15,31.08.21,1,3.9,430,31.08.21 16:37:15,2021-08-31 16:37:15+02:00
30,16:38:10,31.08.21,1,3.1,430,31.08.21 16:38:10,2021-08-31 16:38:10+02:00
28,16:39:34,31.08.21,1,3.1,430,31.08.21 16:39:34,2021-08-31 16:39:34+02:00
26,16:40:55,31.08.21,1,4.4,430,31.08.21 16:40:55,2021-08-31 16:40:55+02:00
26,16:42:16,31.08.21,1,0.9,430,31.08.21 16:42:16,2021-08-31 16:42:16+02:00
33,16:43:10,31.08.21,1,3.1,430,31.08.21 16:43:10,2021-08-31 16:43:10+02:00
30,16:44:05,31.08.21,1,1.2,430,31.08.21 16:44:05,2021-08-31 16:44:05+02:00
32,16:46:28,31.08.21,1,4.0,430,31.08.21 16:46:28,2021-08-31 16:46:28+02:00
31,16:47:50,31.08.21,1,0.9,430,31.08.21 16:47:50,2021-08-31 16:47:50+02:00
26,16:48:59,31.08.21,1,1.1,430,31.08.21 16:48:59,2021-08-31 16:48:59+02:00
32,16:49:14,31.08.21,1,4.8,430,31.08.21 16:49:14,2021-08-31 16:49:14+02:00
32,16:50:14,31.08.21,1,3.8,430,31.08.21 16:50:14,2021-08-31 16:50:14+02:00
29,16:51:07,31.08.21,1,4.1,430,31.08.21 16:51:07,2021-08-31 16:51:07+02:00
28,16:52:55,31.08.21,1,3.3,430,31.08.21 16:52:55,2021-08-31 16:52:55+02:00
27,16:52:59,31.08.21,1,2.5,430,31.08.21 16:52:59,2021-08-31 16:52:59+02:00
29,16:53:40,31.08.21,1,4.9,430,31.08.21 16:53:40,2021-08-31 16:53:40+02:00
31,16:56:27,31.08.21,1,5.9,430,31.08.21 16:56:27,2021-08-31 16:56:27+02:00
39,16:57:01,31.08.21,1,2.6,430,31.08.21 16:57:01,2021-08-31 16:57:01+02:00
9,16:57:51,31.08.21,1,2.4,430,31.08.21 16:57:51,2021-08-31 16:57:51+02:00
15,16:59:11,31.08.21,1,6.0,430,31.08.21 16:59:11,2021-08-31 16:59:11+02:00
33,17:00:01,31.08.21,1,4.1,430,31.08.21 17:00:01,2021-08-31 17:00:01+02:00
37,17:02:19,31.08.21,1,4.1,430,31.08.21 17:02:19,2021-08-31 17:02:19+02:00
20,17:04:02,31.08.21,1,1.3,430,31.08.21 17:04:02,2021-08-31 17:04:02+02:00
34,17:05:10,31.08.21,1,4.0,430,31.08.21 17:05:10,2021-08-31 17:05:10+02:00
28,17:05:32,31.08.21,1,0.8,430,31.08.21 17:05:32,2021-08-31 17:05:32+02:00
31,17:06:11,31.08.21,1,1.2,430,31.08.21 17:06:11,2021-08-31 17:06:11+02:00
31,17:07:05,31.08.21,1,10.7,430,31.08.21 17:07:05,2021-08-31 17:07:05+02:00
31,17:08:43,31.08.21,1,5.1,430,31.08.21 17:08:43,2021-08-31 17:08:43+02:00
36,17:08:51,31.08.21,1,3.8,430,31.08.21 17:08:51,2021-08-31 17:08:51+02:00
36,17:09:05,31.08.21,1,2.3,430,31.08.21 17:09:05,2021-08-31 17:09:05+02:00
35,17:09:10,31.08.21,1,4.3,430,31.08.21 17:09:10,2021-08-31 17:09:10+02:00
30,17:09:32,31.08.21,1,3.7,430,31.08.21 17:09:32,2021-08-31 17:09:32+02:00
26,17:10:33,31.08.21,1,4.1,430,31.08.21 17:10:33,2021-08-31 17:10:33+02:00
34,17:12:01,31.08.21,1,4.2,430,31.08.21 17:12:01,2021-08-31 17:12:01+02:00
20,17:12:30,31.08.21,1,2.3,430,31.08.21 17:12:30,2021-08-31 17:12:30+02:00
42,17:15:38,31.08.21,1,1.5,430,31.08.21 17:15:38,2021-08-31 17:15:38+02:00
37,17:15:39,31.08.21,1,1.8,430,31.08.21 17:15:39,2021-08-31 17:15:39+02:00
25,17:16:12,31.08.21,1,1.6,430,31.08.21 17:16:12,2021-08-31 17:16:12+02:00
30,17:16:22,31.08.21,1,5.5,430,31.08.21 17:16:22,2021-08-31 17:16:22+02:00
30,17:16:38,31.08.21,1,4.8,430,31.08.21 17:16:38,2021-08-31 17:16:38+02:00
29,17:16:42,31.08.21,1,4.4,430,31.08.21 17:16:42,2021-08-31 17:16:42+02:00
46,17:18:01,31.08.21,1,4.3,430,31.08.21 17:18:01,2021-08-31 17:18:01+02:00
19,17:19:45,31.08.21,1,0.9,430,31.08.21 17:19:45,2021-08-31 17:19:45+02:00
33,17:20:15,31.08.21,1,1.3,430,31.08.21 17:20:15,2021-08-31 17:20:15+02:00
27,17:22:23,31.08.21,1,1.0,430,31.08.21 17:22:23,2021-08-31 17:22:23+02:00
34,17:22:56,31.08.21,1,4.4,430,31.08.21 17:22:56,2021-08-31 17:22:56+02:00
34,17:23:36,31.08.21,1,5.3,430,31.08.21 17:23:36,2021-08-31 17:23:36+02:00
30,17:26:07,31.08.21,1,4.1,430,31.08.21 17:26:07,2021-08-31 17:26:07+02:00
29,17:29:48,31.08.21,1,1.2,430,31.08.21 17:29:48,2021-08-31 17:29:48+02:00
23,17:30:50,31.08.21,1,1.0,430,31.08.21 17:30:50,2021-08-31 17:30:50+02:00
26,17:31:02,31.08.21,1,0.9,430,31.08.21 17:31:02,2021-08-31 17:31:02+02:00
36,17:31:14,31.08.21,1,4.5,430,31.08.21 17:31:14,2021-08-31 17:31:14+02:00
33,17:34:36,31.08.21,1,1.5,430,31.08.21 17:34:36,2021-08-31 17:34:36+02:00
27,17:36:51,31.08.21,1,4.1,430,31.08.21 17:36:51,2021-08-31 17:36:51+02:00
28,17:38:42,31.08.21,1,0.7,430,31.08.21 17:38:42,2021-08-31 17:38:42+02:00
23,17:39:42,31.08.21,1,11.1,430,31.08.21 17:39:42,2021-08-31 17:39:42+02:00
21,17:39:44,31.08.21,1,0.6,430,31.08.21 17:39:44,2021-08-31 17:39:44+02:00
33,17:40:13,31.08.21,1,4.9,430,31.08.21 17:40:13,2021-08-31 17:40:13+02:00
29,17:40:19,31.08.21,1,4.5,430,31.08.21 17:40:19,2021-08-31 17:40:19+02:00
29,17:41:04,31.08.21,1,0.8,430,31.08.21 17:41:04,2021-08-31 17:41:04+02:00
36,17:41:06,31.08.21,1,1.5,430,31.08.21 17:41:06,2021-08-31 17:41:06+02:00
24,17:41:59,31.08.21,1,0.9,430,31.08.21 17:41:59,2021-08-31 17:41:59+02:00
30,17:42:48,31.08.21,1,3.6,430,31.08.21 17:42:48,2021-08-31 17:42:48+02:00
30,17:43:27,31.08.21,1,3.5,430,31.08.21 17:43:27,2021-08-31 17:43:27+02:00
42,17:45:10,31.08.21,1,4.5,430,31.08.21 17:45:10,2021-08-31 17:45:10+02:00
44,17:46:18,31.08.21,1,3.6,430,31.08.21 17:46:18,2021-08-31 17:46:18+02:00
21,17:48:43,31.08.21,1,0.8,430,31.08.21 17:48:43,2021-08-31 17:48:43+02:00
34,17:50:07,31.08.21,1,4.9,430,31.08.21 17:50:07,2021-08-31 17:50:07+02:00
29,17:50:51,31.08.21,1,5.3,430,31.08.21 17:50:51,2021-08-31 17:50:51+02:00
32,17:51:51,31.08.21,1,4.8,430,31.08.21 17:51:51,2021-08-31 17:51:51+02:00
39,17:51:56,31.08.21,1,5.4,430,31.08.21 17:51:56,2021-08-31 17:51:56+02:00
36,17:52:03,31.08.21,1,3.7,430,31.08.21 17:52:03,2021-08-31 17:52:03+02:00
31,17:53:03,31.08.21,1,4.2,430,31.08.21 17:53:03,2021-08-31 17:53:03+02:00
30,17:55:17,31.08.21,1,4.7,430,31.08.21 17:55:17,2021-08-31 17:55:17+02:00
31,17:55:25,31.08.21,1,1.3,430,31.08.21 17:55:25,2021-08-31 17:55:25+02:00
31,17:57:28,31.08.21,1,5.0,430,31.08.21 17:57:28,2021-08-31 17:57:28+02:00
