Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,09:26:27,17.02.18,1,3.9,182,17.02.18 09:26:27,2018-02-17 09:26:27+01:00
37,09:28:28,17.02.18,1,5.5,182,17.02.18 09:28:28,2018-02-17 09:28:28+01:00
24,09:28:40,17.02.18,1,3.5,182,17.02.18 09:28:40,2018-02-17 09:28:40+01:00
19,09:29:05,17.02.18,1,3.4,182,17.02.18 09:29:05,2018-02-17 09:29:05+01:00
19,09:30:58,17.02.18,1,2.8,182,17.02.18 09:30:58,2018-02-17 09:30:58+01:00
32,09:32:41,17.02.18,1,3.8,182,17.02.18 09:32:41,2018-02-17 09:32:41+01:00
14,09:37:04,17.02.18,1,0.7,182,17.02.18 09:37:04,2018-02-17 09:37:04+01:00
22,09:38:22,17.02.18,1,2.8,182,17.02.18 09:38:22,2018-02-17 09:38:22+01:00
25,09:39:22,17.02.18,1,3.5,182,17.02.18 09:39:22,2018-02-17 09:39:22+01:00
19,09:43:25,17.02.18,1,2.9,182,17.02.18 09:43:25,2018-02-17 09:43:25+01:00
16,09:44:59,17.02.18,1,3.7,182,17.02.18 09:44:59,2018-02-17 09:44:59+01:00
32,09:45:52,17.02.18,1,3.5,182,17.02.18 09:45:52,2018-02-17 09:45:52+01:00
32,09:46:01,17.02.18,1,3.1,182,17.02.18 09:46:01,2018-02-17 09:46:01+01:00
38,09:46:17,17.02.18,1,3.6,182,17.02.18 09:46:17,2018-02-17 09:46:17+01:00
33,09:46:20,17.02.18,1,4.7,182,17.02.18 09:46:20,2018-02-17 09:46:20+01:00
36,09:47:20,17.02.18,1,3.4,182,17.02.18 09:47:20,2018-02-17 09:47:20+01:00
30,09:47:48,17.02.18,1,3.4,182,17.02.18 09:47:48,2018-02-17 09:47:48+01:00
21,09:48:55,17.02.18,1,3.6,182,17.02.18 09:48:55,2018-02-17 09:48:55+01:00
8,09:48:58,17.02.18,1,1.1,182,17.02.18 09:48:58,2018-02-17 09:48:58+01:00
43,09:50:29,17.02.18,1,4.2,182,17.02.18 09:50:29,2018-02-17 09:50:29+01:00
29,09:51:46,17.02.18,1,4.6,182,17.02.18 09:51:46,2018-02-17 09:51:46+01:00
20,09:53:10,17.02.18,1,3.2,182,17.02.18 09:53:10,2018-02-17 09:53:10+01:00
23,09:54:15,17.02.18,1,4.3,182,17.02.18 09:54:15,2018-02-17 09:54:15+01:00
27,09:55:00,17.02.18,1,4.7,182,17.02.18 09:55:00,2018-02-17 09:55:00+01:00
22,09:55:34,17.02.18,1,3.1,182,17.02.18 09:55:34,2018-02-17 09:55:34+01:00
29,09:56:49,17.02.18,1,5.7,182,17.02.18 09:56:49,2018-02-17 09:56:49+01:00
20,09:57:07,17.02.18,1,4.0,182,17.02.18 09:57:07,2018-02-17 09:57:07+01:00
18,09:57:10,17.02.18,1,4.1,182,17.02.18 09:57:10,2018-02-17 09:57:10+01:00
22,09:57:47,17.02.18,1,4.0,182,17.02.18 09:57:47,2018-02-17 09:57:47+01:00
32,09:58:25,17.02.18,1,3.8,182,17.02.18 09:58:25,2018-02-17 09:58:25+01:00
29,10:01:38,17.02.18,1,4.0,182,17.02.18 10:01:38,2018-02-17 10:01:38+01:00
23,10:02:16,17.02.18,1,3.9,182,17.02.18 10:02:16,2018-02-17 10:02:16+01:00
21,10:02:54,17.02.18,1,5.5,182,17.02.18 10:02:54,2018-02-17 10:02:54+01:00
26,10:05:10,17.02.18,1,3.6,182,17.02.18 10:05:10,2018-02-17 10:05:10+01:00
33,10:05:22,17.02.18,1,3.3,182,17.02.18 10:05:22,2018-02-17 10:05:22+01:00
31,10:06:44,17.02.18,1,3.2,182,17.02.18 10:06:44,2018-02-17 10:06:44+01:00
13,10:07:05,17.02.18,1,3.5,182,17.02.18 10:07:05,2018-02-17 10:07:05+01:00
31,10:07:09,17.02.18,1,3.6,182,17.02.18 10:07:09,2018-02-17 10:07:09+01:00
26,10:08:44,17.02.18,1,2.1,182,17.02.18 10:08:44,2018-02-17 10:08:44+01:00
24,10:09:09,17.02.18,1,2.6,182,17.02.18 10:09:09,2018-02-17 10:09:09+01:00
31,10:09:43,17.02.18,1,3.2,182,17.02.18 10:09:43,2018-02-17 10:09:43+01:00
27,10:09:52,17.02.18,1,3.1,182,17.02.18 10:09:52,2018-02-17 10:09:52+01:00
28,10:10:02,17.02.18,1,4.1,182,17.02.18 10:10:02,2018-02-17 10:10:02+01:00
27,10:11:43,17.02.18,1,3.9,182,17.02.18 10:11:43,2018-02-17 10:11:43+01:00
30,10:12:09,17.02.18,1,3.9,182,17.02.18 10:12:09,2018-02-17 10:12:09+01:00
32,10:12:22,17.02.18,1,3.3,182,17.02.18 10:12:22,2018-02-17 10:12:22+01:00
32,10:13:19,17.02.18,1,3.6,182,17.02.18 10:13:19,2018-02-17 10:13:19+01:00
36,10:14:23,17.02.18,1,3.5,182,17.02.18 10:14:23,2018-02-17 10:14:23+01:00
28,10:14:36,17.02.18,1,3.9,182,17.02.18 10:14:36,2018-02-17 10:14:36+01:00
26,10:14:42,17.02.18,1,3.8,182,17.02.18 10:14:42,2018-02-17 10:14:42+01:00
28,10:16:19,17.02.18,1,4.4,182,17.02.18 10:16:19,2018-02-17 10:16:19+01:00
18,10:19:10,17.02.18,1,0.9,182,17.02.18 10:19:10,2018-02-17 10:19:10+01:00
32,10:19:32,17.02.18,1,4.2,182,17.02.18 10:19:32,2018-02-17 10:19:32+01:00
24,10:20:12,17.02.18,1,3.9,182,17.02.18 10:20:12,2018-02-17 10:20:12+01:00
29,10:23:50,17.02.18,1,4.3,182,17.02.18 10:23:50,2018-02-17 10:23:50+01:00
20,10:24:38,17.02.18,1,1.3,182,17.02.18 10:24:38,2018-02-17 10:24:38+01:00
41,10:26:10,17.02.18,1,4.6,182,17.02.18 10:26:10,2018-02-17 10:26:10+01:00
35,10:26:37,17.02.18,1,3.8,182,17.02.18 10:26:37,2018-02-17 10:26:37+01:00
31,10:26:56,17.02.18,1,4.3,182,17.02.18 10:26:56,2018-02-17 10:26:56+01:00
27,10:27:08,17.02.18,1,3.8,182,17.02.18 10:27:08,2018-02-17 10:27:08+01:00
19,10:27:57,17.02.18,1,2.6,182,17.02.18 10:27:57,2018-02-17 10:27:57+01:00
23,10:29:29,17.02.18,1,4.7,182,17.02.18 10:29:29,2018-02-17 10:29:29+01:00
44,10:31:09,17.02.18,1,5.0,182,17.02.18 10:31:09,2018-02-17 10:31:09+01:00
24,10:31:48,17.02.18,1,3.6,182,17.02.18 10:31:48,2018-02-17 10:31:48+01:00
23,10:35:06,17.02.18,1,3.4,182,17.02.18 10:35:06,2018-02-17 10:35:06+01:00
27,10:36:23,17.02.18,1,4.1,182,17.02.18 10:36:23,2018-02-17 10:36:23+01:00
25,10:36:47,17.02.18,1,4.8,182,17.02.18 10:36:47,2018-02-17 10:36:47+01:00
28,10:39:36,17.02.18,1,3.3,182,17.02.18 10:39:36,2018-02-17 10:39:36+01:00
20,10:39:42,17.02.18,1,4.8,182,17.02.18 10:39:42,2018-02-17 10:39:42+01:00
23,10:40:47,17.02.18,1,3.5,182,17.02.18 10:40:47,2018-02-17 10:40:47+01:00
20,10:40:51,17.02.18,1,3.4,182,17.02.18 10:40:51,2018-02-17 10:40:51+01:00
19,10:40:53,17.02.18,1,3.0,182,17.02.18 10:40:53,2018-02-17 10:40:53+01:00
13,10:40:55,17.02.18,1,2.6,182,17.02.18 10:40:55,2018-02-17 10:40:55+01:00
30,10:41:39,17.02.18,1,3.2,182,17.02.18 10:41:39,2018-02-17 10:41:39+01:00
25,10:42:59,17.02.18,1,4.1,182,17.02.18 10:42:59,2018-02-17 10:42:59+01:00
14,10:43:17,17.02.18,1,3.4,182,17.02.18 10:43:17,2018-02-17 10:43:17+01:00
17,10:45:02,17.02.18,1,1.7,182,17.02.18 10:45:02,2018-02-17 10:45:02+01:00
23,10:45:31,17.02.18,1,4.2,182,17.02.18 10:45:31,2018-02-17 10:45:31+01:00
22,10:46:24,17.02.18,1,7.3,182,17.02.18 10:46:24,2018-02-17 10:46:24+01:00
31,10:47:08,17.02.18,1,4.0,182,17.02.18 10:47:08,2018-02-17 10:47:08+01:00
19,10:47:22,17.02.18,1,4.8,182,17.02.18 10:47:22,2018-02-17 10:47:22+01:00
23,10:47:25,17.02.18,1,0.7,182,17.02.18 10:47:25,2018-02-17 10:47:25+01:00
32,10:47:33,17.02.18,1,4.0,182,17.02.18 10:47:33,2018-02-17 10:47:33+01:00
11,10:48:02,17.02.18,1,4.8,182,17.02.18 10:48:02,2018-02-17 10:48:02+01:00
31,10:49:45,17.02.18,1,4.3,182,17.02.18 10:49:45,2018-02-17 10:49:45+01:00
24,10:53:00,17.02.18,1,3.7,182,17.02.18 10:53:00,2018-02-17 10:53:00+01:00
27,10:53:04,17.02.18,1,3.0,182,17.02.18 10:53:04,2018-02-17 10:53:04+01:00
22,10:53:22,17.02.18,1,4.1,182,17.02.18 10:53:22,2018-02-17 10:53:22+01:00
18,10:53:43,17.02.18,1,0.5,182,17.02.18 10:53:43,2018-02-17 10:53:43+01:00
36,10:55:07,17.02.18,1,3.3,182,17.02.18 10:55:07,2018-02-17 10:55:07+01:00
30,10:56:00,17.02.18,1,2.8,182,17.02.18 10:56:00,2018-02-17 10:56:00+01:00
26,10:57:12,17.02.18,1,3.5,182,17.02.18 10:57:12,2018-02-17 10:57:12+01:00
28,10:58:25,17.02.18,1,3.1,182,17.02.18 10:58:25,2018-02-17 10:58:25+01:00
26,10:59:23,17.02.18,1,3.3,182,17.02.18 10:59:23,2018-02-17 10:59:23+01:00
28,11:00:30,17.02.18,1,3.8,182,17.02.18 11:00:30,2018-02-17 11:00:30+01:00
26,11:01:45,17.02.18,1,3.3,182,17.02.18 11:01:45,2018-02-17 11:01:45+01:00
25,11:01:48,17.02.18,1,2.9,182,17.02.18 11:01:48,2018-02-17 11:01:48+01:00
31,11:04:00,17.02.18,1,3.8,182,17.02.18 11:04:00,2018-02-17 11:04:00+01:00
20,11:04:48,17.02.18,1,4.8,182,17.02.18 11:04:48,2018-02-17 11:04:48+01:00
35,11:06:54,17.02.18,1,4.0,182,17.02.18 11:06:54,2018-02-17 11:06:54+01:00
35,11:07:01,17.02.18,1,3.8,182,17.02.18 11:07:01,2018-02-17 11:07:01+01:00
36,11:07:40,17.02.18,1,3.7,182,17.02.18 11:07:40,2018-02-17 11:07:40+01:00
18,11:09:27,17.02.18,1,4.2,182,17.02.18 11:09:27,2018-02-17 11:09:27+01:00
26,11:09:43,17.02.18,1,3.4,182,17.02.18 11:09:43,2018-02-17 11:09:43+01:00
25,11:11:27,17.02.18,1,3.4,182,17.02.18 11:11:27,2018-02-17 11:11:27+01:00
14,11:12:42,17.02.18,1,1.1,182,17.02.18 11:12:42,2018-02-17 11:12:42+01:00
29,11:15:51,17.02.18,1,3.7,182,17.02.18 11:15:51,2018-02-17 11:15:51+01:00
22,11:16:11,17.02.18,1,4.1,182,17.02.18 11:16:11,2018-02-17 11:16:11+01:00
31,11:17:57,17.02.18,1,1.2,182,17.02.18 11:17:57,2018-02-17 11:17:57+01:00
37,11:18:03,17.02.18,1,4.8,182,17.02.18 11:18:03,2018-02-17 11:18:03+01:00
34,11:18:16,17.02.18,1,6.7,182,17.02.18 11:18:16,2018-02-17 11:18:16+01:00
31,11:19:50,17.02.18,1,4.3,182,17.02.18 11:19:50,2018-02-17 11:19:50+01:00
24,11:22:56,17.02.18,1,4.2,182,17.02.18 11:22:56,2018-02-17 11:22:56+01:00
25,11:24:00,17.02.18,1,3.6,182,17.02.18 11:24:00,2018-02-17 11:24:00+01:00
27,11:24:19,17.02.18,1,4.0,182,17.02.18 11:24:19,2018-02-17 11:24:19+01:00
26,11:25:02,17.02.18,1,3.1,182,17.02.18 11:25:02,2018-02-17 11:25:02+01:00
26,11:25:06,17.02.18,1,3.8,182,17.02.18 11:25:06,2018-02-17 11:25:06+01:00
35,11:26:16,17.02.18,1,4.2,182,17.02.18 11:26:16,2018-02-17 11:26:16+01:00
31,11:26:47,17.02.18,1,3.0,182,17.02.18 11:26:47,2018-02-17 11:26:47+01:00
36,11:28:54,17.02.18,1,4.4,182,17.02.18 11:28:54,2018-02-17 11:28:54+01:00
21,11:30:10,17.02.18,1,0.6,182,17.02.18 11:30:10,2018-02-17 11:30:10+01:00
28,11:30:17,17.02.18,1,1.2,182,17.02.18 11:30:17,2018-02-17 11:30:17+01:00
30,11:30:22,17.02.18,1,4.0,182,17.02.18 11:30:22,2018-02-17 11:30:22+01:00
29,11:30:26,17.02.18,1,4.8,182,17.02.18 11:30:26,2018-02-17 11:30:26+01:00
29,11:30:51,17.02.18,1,3.9,182,17.02.18 11:30:51,2018-02-17 11:30:51+01:00
21,11:31:34,17.02.18,1,4.1,182,17.02.18 11:31:34,2018-02-17 11:31:34+01:00
23,11:31:36,17.02.18,1,3.8,182,17.02.18 11:31:36,2018-02-17 11:31:36+01:00
28,11:31:39,17.02.18,1,3.9,182,17.02.18 11:31:39,2018-02-17 11:31:39+01:00
30,11:31:43,17.02.18,1,3.3,182,17.02.18 11:31:43,2018-02-17 11:31:43+01:00
29,11:31:46,17.02.18,1,4.2,182,17.02.18 11:31:46,2018-02-17 11:31:46+01:00
32,11:33:13,17.02.18,1,4.1,182,17.02.18 11:33:13,2018-02-17 11:33:13+01:00
25,11:33:33,17.02.18,1,5.9,182,17.02.18 11:33:33,2018-02-17 11:33:33+01:00
32,11:34:26,17.02.18,1,5.2,182,17.02.18 11:34:26,2018-02-17 11:34:26+01:00
24,11:35:34,17.02.18,1,3.8,182,17.02.18 11:35:34,2018-02-17 11:35:34+01:00
29,11:37:34,17.02.18,1,4.1,182,17.02.18 11:37:34,2018-02-17 11:37:34+01:00
24,11:37:49,17.02.18,1,4.7,182,17.02.18 11:37:49,2018-02-17 11:37:49+01:00
30,11:38:01,17.02.18,1,4.3,182,17.02.18 11:38:01,2018-02-17 11:38:01+01:00
33,11:39:47,17.02.18,1,4.1,182,17.02.18 11:39:47,2018-02-17 11:39:47+01:00
9,11:40:45,17.02.18,1,7.8,182,17.02.18 11:40:45,2018-02-17 11:40:45+01:00
23,11:41:57,17.02.18,1,3.6,182,17.02.18 11:41:57,2018-02-17 11:41:57+01:00
28,11:42:52,17.02.18,1,4.2,182,17.02.18 11:42:52,2018-02-17 11:42:52+01:00
23,11:43:43,17.02.18,1,3.7,182,17.02.18 11:43:43,2018-02-17 11:43:43+01:00
33,11:43:47,17.02.18,1,4.0,182,17.02.18 11:43:47,2018-02-17 11:43:47+01:00
24,11:46:14,17.02.18,1,2.9,182,17.02.18 11:46:14,2018-02-17 11:46:14+01:00
29,11:46:38,17.02.18,1,4.7,182,17.02.18 11:46:38,2018-02-17 11:46:38+01:00
23,11:46:49,17.02.18,1,3.9,182,17.02.18 11:46:49,2018-02-17 11:46:49+01:00
29,11:47:50,17.02.18,1,4.9,182,17.02.18 11:47:50,2018-02-17 11:47:50+01:00
36,11:48:59,17.02.18,1,3.5,182,17.02.18 11:48:59,2018-02-17 11:48:59+01:00
27,11:49:07,17.02.18,1,3.2,182,17.02.18 11:49:07,2018-02-17 11:49:07+01:00
28,11:49:12,17.02.18,1,3.0,182,17.02.18 11:49:12,2018-02-17 11:49:12+01:00
29,11:49:29,17.02.18,1,3.5,182,17.02.18 11:49:29,2018-02-17 11:49:29+01:00
11,11:50:12,17.02.18,1,3.6,182,17.02.18 11:50:12,2018-02-17 11:50:12+01:00
25,11:50:48,17.02.18,1,4.0,182,17.02.18 11:50:48,2018-02-17 11:50:48+01:00
30,11:50:54,17.02.18,1,4.3,182,17.02.18 11:50:54,2018-02-17 11:50:54+01:00
25,11:51:46,17.02.18,1,4.1,182,17.02.18 11:51:46,2018-02-17 11:51:46+01:00
27,11:52:03,17.02.18,1,3.1,182,17.02.18 11:52:03,2018-02-17 11:52:03+01:00
33,11:52:36,17.02.18,1,3.8,182,17.02.18 11:52:36,2018-02-17 11:52:36+01:00
29,11:53:49,17.02.18,1,4.0,182,17.02.18 11:53:49,2018-02-17 11:53:49+01:00
12,11:54:07,17.02.18,1,2.9,182,17.02.18 11:54:07,2018-02-17 11:54:07+01:00
27,11:54:13,17.02.18,1,3.9,182,17.02.18 11:54:13,2018-02-17 11:54:13+01:00
25,11:54:48,17.02.18,1,3.7,182,17.02.18 11:54:48,2018-02-17 11:54:48+01:00
33,11:55:19,17.02.18,1,3.9,182,17.02.18 11:55:19,2018-02-17 11:55:19+01:00
25,11:55:23,17.02.18,1,3.9,182,17.02.18 11:55:23,2018-02-17 11:55:23+01:00
20,11:56:56,17.02.18,1,3.2,182,17.02.18 11:56:56,2018-02-17 11:56:56+01:00
20,11:56:59,17.02.18,1,2.8,182,17.02.18 11:56:59,2018-02-17 11:56:59+01:00
21,11:57:12,17.02.18,1,2.8,182,17.02.18 11:57:12,2018-02-17 11:57:12+01:00
15,11:57:21,17.02.18,1,3.5,182,17.02.18 11:57:21,2018-02-17 11:57:21+01:00
21,11:57:23,17.02.18,1,4.0,182,17.02.18 11:57:23,2018-02-17 11:57:23+01:00
31,11:58:02,17.02.18,1,3.3,182,17.02.18 11:58:02,2018-02-17 11:58:02+01:00
27,11:58:27,17.02.18,1,4.5,182,17.02.18 11:58:27,2018-02-17 11:58:27+01:00
26,11:58:44,17.02.18,1,4.2,182,17.02.18 11:58:44,2018-02-17 11:58:44+01:00
41,12:01:09,17.02.18,1,4.1,182,17.02.18 12:01:09,2018-02-17 12:01:09+01:00
23,12:02:06,17.02.18,1,4.6,182,17.02.18 12:02:06,2018-02-17 12:02:06+01:00
31,12:03:25,17.02.18,1,3.9,182,17.02.18 12:03:25,2018-02-17 12:03:25+01:00
9,12:04:05,17.02.18,1,2.2,182,17.02.18 12:04:05,2018-02-17 12:04:05+01:00
27,12:05:27,17.02.18,1,4.8,182,17.02.18 12:05:27,2018-02-17 12:05:27+01:00
20,12:05:35,17.02.18,1,2.6,182,17.02.18 12:05:35,2018-02-17 12:05:35+01:00
19,12:06:15,17.02.18,1,0.5,182,17.02.18 12:06:15,2018-02-17 12:06:15+01:00
23,12:08:31,17.02.18,1,4.0,182,17.02.18 12:08:31,2018-02-17 12:08:31+01:00
40,12:09:30,17.02.18,1,4.5,182,17.02.18 12:09:30,2018-02-17 12:09:30+01:00
29,12:10:05,17.02.18,1,2.8,182,17.02.18 12:10:05,2018-02-17 12:10:05+01:00
17,12:10:20,17.02.18,1,1.3,182,17.02.18 12:10:20,2018-02-17 12:10:20+01:00
22,12:11:36,17.02.18,1,3.4,182,17.02.18 12:11:36,2018-02-17 12:11:36+01:00
26,12:11:40,17.02.18,1,4.1,182,17.02.18 12:11:40,2018-02-17 12:11:40+01:00
21,12:13:03,17.02.18,1,4.1,182,17.02.18 12:13:03,2018-02-17 12:13:03+01:00
30,12:14:28,17.02.18,1,3.5,182,17.02.18 12:14:28,2018-02-17 12:14:28+01:00
26,12:15:05,17.02.18,1,3.3,182,17.02.18 12:15:05,2018-02-17 12:15:05+01:00
28,12:16:05,17.02.18,1,3.4,182,17.02.18 12:16:05,2018-02-17 12:16:05+01:00
27,12:17:19,17.02.18,1,3.6,182,17.02.18 12:17:19,2018-02-17 12:17:19+01:00
29,12:17:43,17.02.18,1,4.1,182,17.02.18 12:17:43,2018-02-17 12:17:43+01:00
19,12:18:24,17.02.18,1,4.2,182,17.02.18 12:18:24,2018-02-17 12:18:24+01:00
20,12:18:26,17.02.18,1,1.2,182,17.02.18 12:18:26,2018-02-17 12:18:26+01:00
15,12:19:15,17.02.18,1,2.4,182,17.02.18 12:19:15,2018-02-17 12:19:15+01:00
26,12:19:43,17.02.18,1,5.5,182,17.02.18 12:19:43,2018-02-17 12:19:43+01:00
35,12:20:59,17.02.18,1,4.1,182,17.02.18 12:20:59,2018-02-17 12:20:59+01:00
24,12:21:19,17.02.18,1,3.9,182,17.02.18 12:21:19,2018-02-17 12:21:19+01:00
27,12:21:21,17.02.18,1,4.3,182,17.02.18 12:21:21,2018-02-17 12:21:21+01:00
13,12:21:31,17.02.18,1,2.9,182,17.02.18 12:21:31,2018-02-17 12:21:31+01:00
25,12:21:41,17.02.18,1,4.2,182,17.02.18 12:21:41,2018-02-17 12:21:41+01:00
33,12:22:54,17.02.18,1,3.2,182,17.02.18 12:22:54,2018-02-17 12:22:54+01:00
38,12:22:58,17.02.18,1,4.4,182,17.02.18 12:22:58,2018-02-17 12:22:58+01:00
33,12:23:19,17.02.18,1,3.8,182,17.02.18 12:23:19,2018-02-17 12:23:19+01:00
17,12:23:54,17.02.18,1,3.2,182,17.02.18 12:23:54,2018-02-17 12:23:54+01:00
27,12:24:18,17.02.18,1,3.3,182,17.02.18 12:24:18,2018-02-17 12:24:18+01:00
31,12:24:28,17.02.18,1,4.0,182,17.02.18 12:24:28,2018-02-17 12:24:28+01:00
25,12:25:33,17.02.18,1,3.7,182,17.02.18 12:25:33,2018-02-17 12:25:33+01:00
25,12:25:56,17.02.18,1,4.2,182,17.02.18 12:25:56,2018-02-17 12:25:56+01:00
27,12:26:12,17.02.18,1,3.6,182,17.02.18 12:26:12,2018-02-17 12:26:12+01:00
20,12:26:57,17.02.18,1,0.8,182,17.02.18 12:26:57,2018-02-17 12:26:57+01:00
26,12:27:53,17.02.18,1,3.2,182,17.02.18 12:27:53,2018-02-17 12:27:53+01:00
8,12:28:02,17.02.18,1,0.9,182,17.02.18 12:28:02,2018-02-17 12:28:02+01:00
30,12:28:41,17.02.18,1,4.2,182,17.02.18 12:28:41,2018-02-17 12:28:41+01:00
29,12:29:23,17.02.18,1,3.2,182,17.02.18 12:29:23,2018-02-17 12:29:23+01:00
28,12:30:21,17.02.18,1,3.6,182,17.02.18 12:30:21,2018-02-17 12:30:21+01:00
27,12:30:33,17.02.18,1,4.1,182,17.02.18 12:30:33,2018-02-17 12:30:33+01:00
28,12:31:02,17.02.18,1,4.4,182,17.02.18 12:31:02,2018-02-17 12:31:02+01:00
29,12:31:06,17.02.18,1,5.7,182,17.02.18 12:31:06,2018-02-17 12:31:06+01:00
42,12:31:36,17.02.18,1,4.4,182,17.02.18 12:31:36,2018-02-17 12:31:36+01:00
32,12:32:18,17.02.18,1,4.9,182,17.02.18 12:32:18,2018-02-17 12:32:18+01:00
28,12:32:42,17.02.18,1,4.0,182,17.02.18 12:32:42,2018-02-17 12:32:42+01:00
23,12:32:48,17.02.18,1,3.6,182,17.02.18 12:32:48,2018-02-17 12:32:48+01:00
34,12:35:06,17.02.18,1,3.8,182,17.02.18 12:35:06,2018-02-17 12:35:06+01:00
30,12:36:55,17.02.18,1,4.2,182,17.02.18 12:36:55,2018-02-17 12:36:55+01:00
32,12:37:47,17.02.18,1,4.2,182,17.02.18 12:37:47,2018-02-17 12:37:47+01:00
29,12:37:54,17.02.18,1,3.9,182,17.02.18 12:37:54,2018-02-17 12:37:54+01:00
41,12:39:20,17.02.18,1,4.2,182,17.02.18 12:39:20,2018-02-17 12:39:20+01:00
33,12:39:45,17.02.18,1,4.0,182,17.02.18 12:39:45,2018-02-17 12:39:45+01:00
36,12:40:56,17.02.18,1,3.9,182,17.02.18 12:40:56,2018-02-17 12:40:56+01:00
26,12:42:13,17.02.18,1,4.5,182,17.02.18 12:42:13,2018-02-17 12:42:13+01:00
27,12:43:54,17.02.18,1,4.1,182,17.02.18 12:43:54,2018-02-17 12:43:54+01:00
29,12:44:45,17.02.18,1,3.8,182,17.02.18 12:44:45,2018-02-17 12:44:45+01:00
27,12:45:24,17.02.18,1,3.8,182,17.02.18 12:45:24,2018-02-17 12:45:24+01:00
36,12:45:37,17.02.18,1,3.8,182,17.02.18 12:45:37,2018-02-17 12:45:37+01:00
25,12:46:56,17.02.18,1,4.0,182,17.02.18 12:46:56,2018-02-17 12:46:56+01:00
25,12:47:20,17.02.18,1,5.8,182,17.02.18 12:47:20,2018-02-17 12:47:20+01:00
28,12:47:56,17.02.18,1,3.5,182,17.02.18 12:47:56,2018-02-17 12:47:56+01:00
41,12:48:47,17.02.18,1,3.6,182,17.02.18 12:48:47,2018-02-17 12:48:47+01:00
24,12:50:31,17.02.18,1,4.6,182,17.02.18 12:50:31,2018-02-17 12:50:31+01:00
24,12:50:38,17.02.18,1,0.7,182,17.02.18 12:50:38,2018-02-17 12:50:38+01:00
27,12:51:25,17.02.18,1,5.0,182,17.02.18 12:51:25,2018-02-17 12:51:25+01:00
27,12:52:51,17.02.18,1,3.8,182,17.02.18 12:52:51,2018-02-17 12:52:51+01:00
32,12:54:04,17.02.18,1,3.4,182,17.02.18 12:54:04,2018-02-17 12:54:04+01:00
26,12:54:22,17.02.18,1,4.8,182,17.02.18 12:54:22,2018-02-17 12:54:22+01:00
33,12:54:49,17.02.18,1,2.5,182,17.02.18 12:54:49,2018-02-17 12:54:49+01:00
34,12:54:59,17.02.18,1,3.6,182,17.02.18 12:54:59,2018-02-17 12:54:59+01:00
16,12:55:25,17.02.18,1,2.4,182,17.02.18 12:55:25,2018-02-17 12:55:25+01:00
27,12:55:30,17.02.18,1,4.5,182,17.02.18 12:55:30,2018-02-17 12:55:30+01:00
20,12:56:10,17.02.18,1,2.6,182,17.02.18 12:56:10,2018-02-17 12:56:10+01:00
26,12:57:16,17.02.18,1,3.7,182,17.02.18 12:57:16,2018-02-17 12:57:16+01:00
28,12:57:39,17.02.18,1,3.9,182,17.02.18 12:57:39,2018-02-17 12:57:39+01:00
23,12:57:50,17.02.18,1,4.2,182,17.02.18 12:57:50,2018-02-17 12:57:50+01:00
23,12:58:08,17.02.18,1,4.2,182,17.02.18 12:58:08,2018-02-17 12:58:08+01:00
15,12:59:19,17.02.18,1,0.9,182,17.02.18 12:59:19,2018-02-17 12:59:19+01:00
20,13:02:13,17.02.18,1,4.2,182,17.02.18 13:02:13,2018-02-17 13:02:13+01:00
7,13:06:07,17.02.18,1,1.3,182,17.02.18 13:06:07,2018-02-17 13:06:07+01:00
28,13:06:21,17.02.18,1,4.2,182,17.02.18 13:06:21,2018-02-17 13:06:21+01:00
29,13:06:36,17.02.18,1,4.0,182,17.02.18 13:06:36,2018-02-17 13:06:36+01:00
26,13:06:52,17.02.18,1,4.3,182,17.02.18 13:06:52,2018-02-17 13:06:52+01:00
27,13:07:31,17.02.18,1,4.6,182,17.02.18 13:07:31,2018-02-17 13:07:31+01:00
29,13:07:37,17.02.18,1,3.9,182,17.02.18 13:07:37,2018-02-17 13:07:37+01:00
26,13:07:49,17.02.18,1,3.5,182,17.02.18 13:07:49,2018-02-17 13:07:49+01:00
37,13:08:17,17.02.18,1,4.0,182,17.02.18 13:08:17,2018-02-17 13:08:17+01:00
32,13:09:02,17.02.18,1,4.8,182,17.02.18 13:09:02,2018-02-17 13:09:02+01:00
28,13:09:42,17.02.18,1,4.5,182,17.02.18 13:09:42,2018-02-17 13:09:42+01:00
31,13:09:55,17.02.18,1,4.5,182,17.02.18 13:09:55,2018-02-17 13:09:55+01:00
36,13:10:18,17.02.18,1,3.9,182,17.02.18 13:10:18,2018-02-17 13:10:18+01:00
32,13:11:10,17.02.18,1,3.0,182,17.02.18 13:11:10,2018-02-17 13:11:10+01:00
37,13:11:16,17.02.18,1,3.3,182,17.02.18 13:11:16,2018-02-17 13:11:16+01:00
22,13:11:27,17.02.18,1,3.9,182,17.02.18 13:11:27,2018-02-17 13:11:27+01:00
28,13:14:14,17.02.18,1,4.2,182,17.02.18 13:14:14,2018-02-17 13:14:14+01:00
33,13:16:07,17.02.18,1,4.1,182,17.02.18 13:16:07,2018-02-17 13:16:07+01:00
32,13:16:18,17.02.18,1,4.4,182,17.02.18 13:16:18,2018-02-17 13:16:18+01:00
42,13:18:08,17.02.18,1,3.9,182,17.02.18 13:18:08,2018-02-17 13:18:08+01:00
