Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,06:20:55,01.07.22,2,5.1,562,01.07.22 06:20:55,2022-07-01 06:20:55+02:00
26,06:21:42,01.07.22,2,5.5,562,01.07.22 06:21:42,2022-07-01 06:21:42+02:00
30,06:23:01,01.07.22,2,5.5,562,01.07.22 06:23:01,2022-07-01 06:23:01+02:00
22,06:25:04,01.07.22,2,4.5,562,01.07.22 06:25:04,2022-07-01 06:25:04+02:00
30,06:32:51,01.07.22,2,4.6,562,01.07.22 06:32:51,2022-07-01 06:32:51+02:00
40,06:36:18,01.07.22,2,6.5,562,01.07.22 06:36:18,2022-07-01 06:36:18+02:00
28,06:39:11,01.07.22,2,4.0,562,01.07.22 06:39:11,2022-07-01 06:39:11+02:00
27,06:40:34,01.07.22,2,5.5,562,01.07.22 06:40:34,2022-07-01 06:40:34+02:00
34,06:41:46,01.07.22,2,5.1,562,01.07.22 06:41:46,2022-07-01 06:41:46+02:00
21,06:41:53,01.07.22,2,1.7,562,01.07.22 06:41:53,2022-07-01 06:41:53+02:00
30,06:44:20,01.07.22,2,5.5,562,01.07.22 06:44:20,2022-07-01 06:44:20+02:00
34,06:49:05,01.07.22,2,6.4,562,01.07.22 06:49:05,2022-07-01 06:49:05+02:00
26,06:49:47,01.07.22,2,5.6,562,01.07.22 06:49:47,2022-07-01 06:49:47+02:00
29,06:57:42,01.07.22,2,4.4,562,01.07.22 06:57:42,2022-07-01 06:57:42+02:00
27,06:59:48,01.07.22,2,4.2,562,01.07.22 06:59:48,2022-07-01 06:59:48+02:00
34,07:00:08,01.07.22,2,4.6,562,01.07.22 07:00:08,2022-07-01 07:00:08+02:00
16,07:03:54,01.07.22,2,4.0,562,01.07.22 07:03:54,2022-07-01 07:03:54+02:00
28,07:04:42,01.07.22,2,3.6,562,01.07.22 07:04:42,2022-07-01 07:04:42+02:00
12,07:10:57,01.07.22,2,1.8,562,01.07.22 07:10:57,2022-07-01 07:10:57+02:00
33,07:15:00,01.07.22,2,5.6,562,01.07.22 07:15:00,2022-07-01 07:15:00+02:00
24,07:15:34,01.07.22,2,2.6,562,01.07.22 07:15:34,2022-07-01 07:15:34+02:00
31,07:15:41,01.07.22,2,3.8,562,01.07.22 07:15:41,2022-07-01 07:15:41+02:00
31,07:17:01,01.07.22,2,4.5,562,01.07.22 07:17:01,2022-07-01 07:17:01+02:00
33,07:25:15,01.07.22,2,4.2,562,01.07.22 07:25:15,2022-07-01 07:25:15+02:00
20,07:25:51,01.07.22,2,2.7,562,01.07.22 07:25:51,2022-07-01 07:25:51+02:00
31,07:26:21,01.07.22,2,3.1,562,01.07.22 07:26:21,2022-07-01 07:26:21+02:00
32,07:32:24,01.07.22,2,2.8,562,01.07.22 07:32:24,2022-07-01 07:32:24+02:00
30,07:34:28,01.07.22,2,2.9,562,01.07.22 07:34:28,2022-07-01 07:34:28+02:00
32,07:36:58,01.07.22,2,0.5,562,01.07.22 07:36:58,2022-07-01 07:36:58+02:00
31,07:39:08,01.07.22,2,4.6,562,01.07.22 07:39:08,2022-07-01 07:39:08+02:00
33,07:39:52,01.07.22,2,4.8,562,01.07.22 07:39:52,2022-07-01 07:39:52+02:00
19,07:43:47,01.07.22,2,5.0,562,01.07.22 07:43:47,2022-07-01 07:43:47+02:00
23,07:50:00,01.07.22,2,4.6,562,01.07.22 07:50:00,2022-07-01 07:50:00+02:00
31,07:51:38,01.07.22,2,3.0,562,01.07.22 07:51:38,2022-07-01 07:51:38+02:00
17,07:53:26,01.07.22,2,3.2,562,01.07.22 07:53:26,2022-07-01 07:53:26+02:00
28,07:54:11,01.07.22,2,5.3,562,01.07.22 07:54:11,2022-07-01 07:54:11+02:00
28,07:54:23,01.07.22,2,4.4,562,01.07.22 07:54:23,2022-07-01 07:54:23+02:00
24,07:56:28,01.07.22,2,3.2,562,01.07.22 07:56:28,2022-07-01 07:56:28+02:00
36,07:56:45,01.07.22,2,4.8,562,01.07.22 07:56:45,2022-07-01 07:56:45+02:00
29,07:57:07,01.07.22,2,3.5,562,01.07.22 07:57:07,2022-07-01 07:57:07+02:00
25,07:58:16,01.07.22,2,3.3,562,01.07.22 07:58:16,2022-07-01 07:58:16+02:00
25,08:00:39,01.07.22,2,3.5,562,01.07.22 08:00:39,2022-07-01 08:00:39+02:00
22,08:02:40,01.07.22,2,3.4,562,01.07.22 08:02:40,2022-07-01 08:02:40+02:00
32,08:03:16,01.07.22,2,3.4,562,01.07.22 08:03:16,2022-07-01 08:03:16+02:00
34,08:03:18,01.07.22,2,5.1,562,01.07.22 08:03:18,2022-07-01 08:03:18+02:00
29,08:11:52,01.07.22,2,4.4,562,01.07.22 08:11:52,2022-07-01 08:11:52+02:00
28,08:16:39,01.07.22,2,4.4,562,01.07.22 08:16:39,2022-07-01 08:16:39+02:00
29,08:17:05,01.07.22,2,4.5,562,01.07.22 08:17:05,2022-07-01 08:17:05+02:00
21,08:17:23,01.07.22,2,3.5,562,01.07.22 08:17:23,2022-07-01 08:17:23+02:00
32,08:20:25,01.07.22,2,2.6,562,01.07.22 08:20:25,2022-07-01 08:20:25+02:00
26,08:21:27,01.07.22,2,3.5,562,01.07.22 08:21:27,2022-07-01 08:21:27+02:00
30,08:22:18,01.07.22,2,3.5,562,01.07.22 08:22:18,2022-07-01 08:22:18+02:00
36,08:23:14,01.07.22,2,3.6,562,01.07.22 08:23:14,2022-07-01 08:23:14+02:00
36,08:23:17,01.07.22,2,4.8,562,01.07.22 08:23:17,2022-07-01 08:23:17+02:00
23,08:23:26,01.07.22,2,3.9,562,01.07.22 08:23:26,2022-07-01 08:23:26+02:00
32,08:25:25,01.07.22,2,3.1,562,01.07.22 08:25:25,2022-07-01 08:25:25+02:00
26,08:27:55,01.07.22,2,3.6,562,01.07.22 08:27:55,2022-07-01 08:27:55+02:00
32,08:29:11,01.07.22,2,4.2,562,01.07.22 08:29:11,2022-07-01 08:29:11+02:00
42,08:32:54,01.07.22,2,3.6,562,01.07.22 08:32:54,2022-07-01 08:32:54+02:00
25,08:42:59,01.07.22,2,3.9,562,01.07.22 08:42:59,2022-07-01 08:42:59+02:00
26,08:43:02,01.07.22,2,3.7,562,01.07.22 08:43:02,2022-07-01 08:43:02+02:00
34,08:45:12,01.07.22,2,4.1,562,01.07.22 08:45:12,2022-07-01 08:45:12+02:00
17,08:53:01,01.07.22,2,6.9,562,01.07.22 08:53:01,2022-07-01 08:53:01+02:00
28,08:57:41,01.07.22,2,3.7,562,01.07.22 08:57:41,2022-07-01 08:57:41+02:00
19,08:58:29,01.07.22,2,3.7,562,01.07.22 08:58:29,2022-07-01 08:58:29+02:00
29,09:01:32,01.07.22,2,3.6,562,01.07.22 09:01:32,2022-07-01 09:01:32+02:00
30,09:01:43,01.07.22,2,5.5,562,01.07.22 09:01:43,2022-07-01 09:01:43+02:00
16,09:03:28,01.07.22,2,3.7,562,01.07.22 09:03:28,2022-07-01 09:03:28+02:00
37,09:03:52,01.07.22,2,5.0,562,01.07.22 09:03:52,2022-07-01 09:03:52+02:00
30,09:04:28,01.07.22,2,5.2,562,01.07.22 09:04:28,2022-07-01 09:04:28+02:00
31,09:06:29,01.07.22,2,5.1,562,01.07.22 09:06:29,2022-07-01 09:06:29+02:00
30,09:12:06,01.07.22,2,12.4,562,01.07.22 09:12:06,2022-07-01 09:12:06+02:00
24,09:13:56,01.07.22,2,3.8,562,01.07.22 09:13:56,2022-07-01 09:13:56+02:00
33,09:21:55,01.07.22,2,3.3,562,01.07.22 09:21:55,2022-07-01 09:21:55+02:00
37,09:30:28,01.07.22,2,4.5,562,01.07.22 09:30:28,2022-07-01 09:30:28+02:00
30,09:44:28,01.07.22,2,3.9,562,01.07.22 09:44:28,2022-07-01 09:44:28+02:00
35,09:44:56,01.07.22,2,5.4,562,01.07.22 09:44:56,2022-07-01 09:44:56+02:00
30,09:48:28,01.07.22,2,3.9,562,01.07.22 09:48:28,2022-07-01 09:48:28+02:00
39,09:48:34,01.07.22,2,5.5,562,01.07.22 09:48:34,2022-07-01 09:48:34+02:00
32,09:50:02,01.07.22,2,4.6,562,01.07.22 09:50:02,2022-07-01 09:50:02+02:00
16,09:52:26,01.07.22,2,3.1,562,01.07.22 09:52:26,2022-07-01 09:52:26+02:00
27,09:53:13,01.07.22,2,4.9,562,01.07.22 09:53:13,2022-07-01 09:53:13+02:00
42,09:54:52,01.07.22,2,4.8,562,01.07.22 09:54:52,2022-07-01 09:54:52+02:00
15,10:02:24,01.07.22,2,1.2,562,01.07.22 10:02:24,2022-07-01 10:02:24+02:00
28,10:03:28,01.07.22,2,2.6,562,01.07.22 10:03:28,2022-07-01 10:03:28+02:00
31,10:05:04,01.07.22,2,3.7,562,01.07.22 10:05:04,2022-07-01 10:05:04+02:00
26,10:07:05,01.07.22,2,4.8,562,01.07.22 10:07:05,2022-07-01 10:07:05+02:00
25,10:13:49,01.07.22,2,5.5,562,01.07.22 10:13:49,2022-07-01 10:13:49+02:00
32,10:14:20,01.07.22,2,6.3,562,01.07.22 10:14:20,2022-07-01 10:14:20+02:00
13,10:14:59,01.07.22,2,3.6,562,01.07.22 10:14:59,2022-07-01 10:14:59+02:00
10,10:17:31,01.07.22,2,3.8,562,01.07.22 10:17:31,2022-07-01 10:17:31+02:00
25,10:17:58,01.07.22,2,5.1,562,01.07.22 10:17:58,2022-07-01 10:17:58+02:00
32,10:29:31,01.07.22,2,5.1,562,01.07.22 10:29:31,2022-07-01 10:29:31+02:00
35,10:41:36,01.07.22,2,4.5,562,01.07.22 10:41:36,2022-07-01 10:41:36+02:00
13,10:42:44,01.07.22,2,3.8,562,01.07.22 10:42:44,2022-07-01 10:42:44+02:00
30,10:44:18,01.07.22,2,4.8,562,01.07.22 10:44:18,2022-07-01 10:44:18+02:00
29,10:48:49,01.07.22,2,5.1,562,01.07.22 10:48:49,2022-07-01 10:48:49+02:00
25,10:50:28,01.07.22,2,6.2,562,01.07.22 10:50:28,2022-07-01 10:50:28+02:00
31,10:50:49,01.07.22,2,4.7,562,01.07.22 10:50:49,2022-07-01 10:50:49+02:00
30,10:52:17,01.07.22,2,4.5,562,01.07.22 10:52:17,2022-07-01 10:52:17+02:00
37,10:57:21,01.07.22,2,4.5,562,01.07.22 10:57:21,2022-07-01 10:57:21+02:00
27,11:00:30,01.07.22,2,4.6,562,01.07.22 11:00:30,2022-07-01 11:00:30+02:00
30,11:01:06,01.07.22,2,3.9,562,01.07.22 11:01:06,2022-07-01 11:01:06+02:00
22,11:01:34,01.07.22,2,4.7,562,01.07.22 11:01:34,2022-07-01 11:01:34+02:00
34,11:06:15,01.07.22,2,6.4,562,01.07.22 11:06:15,2022-07-01 11:06:15+02:00
33,11:06:24,01.07.22,2,5.5,562,01.07.22 11:06:24,2022-07-01 11:06:24+02:00
32,11:08:47,01.07.22,2,4.9,562,01.07.22 11:08:47,2022-07-01 11:08:47+02:00
29,11:10:25,01.07.22,2,1.7,562,01.07.22 11:10:25,2022-07-01 11:10:25+02:00
24,11:14:09,01.07.22,2,4.5,562,01.07.22 11:14:09,2022-07-01 11:14:09+02:00
32,11:20:34,01.07.22,2,4.0,562,01.07.22 11:20:34,2022-07-01 11:20:34+02:00
44,11:20:51,01.07.22,2,4.4,562,01.07.22 11:20:51,2022-07-01 11:20:51+02:00
33,11:21:34,01.07.22,2,3.7,562,01.07.22 11:21:34,2022-07-01 11:21:34+02:00
32,11:29:26,01.07.22,2,4.1,562,01.07.22 11:29:26,2022-07-01 11:29:26+02:00
29,11:31:03,01.07.22,2,4.2,562,01.07.22 11:31:03,2022-07-01 11:31:03+02:00
37,11:34:23,01.07.22,2,5.0,562,01.07.22 11:34:23,2022-07-01 11:34:23+02:00
36,11:39:13,01.07.22,2,3.8,562,01.07.22 11:39:13,2022-07-01 11:39:13+02:00
34,11:40:54,01.07.22,2,5.2,562,01.07.22 11:40:54,2022-07-01 11:40:54+02:00
27,11:41:34,01.07.22,2,4.1,562,01.07.22 11:41:34,2022-07-01 11:41:34+02:00
24,11:41:38,01.07.22,2,4.4,562,01.07.22 11:41:38,2022-07-01 11:41:38+02:00
30,11:43:59,01.07.22,2,2.7,562,01.07.22 11:43:59,2022-07-01 11:43:59+02:00
32,11:45:38,01.07.22,2,4.5,562,01.07.22 11:45:38,2022-07-01 11:45:38+02:00
32,11:52:41,01.07.22,2,11.5,562,01.07.22 11:52:41,2022-07-01 11:52:41+02:00
24,11:53:33,01.07.22,2,4.0,562,01.07.22 11:53:33,2022-07-01 11:53:33+02:00
9,11:56:47,01.07.22,2,5.1,562,01.07.22 11:56:47,2022-07-01 11:56:47+02:00
35,12:00:38,01.07.22,2,4.4,562,01.07.22 12:00:38,2022-07-01 12:00:38+02:00
28,12:02:29,01.07.22,2,3.6,562,01.07.22 12:02:29,2022-07-01 12:02:29+02:00
34,12:02:45,01.07.22,2,5.1,562,01.07.22 12:02:45,2022-07-01 12:02:45+02:00
28,12:04:48,01.07.22,2,3.9,562,01.07.22 12:04:48,2022-07-01 12:04:48+02:00
34,12:06:03,01.07.22,2,4.8,562,01.07.22 12:06:03,2022-07-01 12:06:03+02:00
28,12:07:19,01.07.22,2,3.8,562,01.07.22 12:07:19,2022-07-01 12:07:19+02:00
26,12:11:15,01.07.22,2,3.6,562,01.07.22 12:11:15,2022-07-01 12:11:15+02:00
30,12:12:45,01.07.22,2,3.2,562,01.07.22 12:12:45,2022-07-01 12:12:45+02:00
33,12:21:54,01.07.22,2,4.1,562,01.07.22 12:21:54,2022-07-01 12:21:54+02:00
31,12:24:44,01.07.22,2,4.4,562,01.07.22 12:24:44,2022-07-01 12:24:44+02:00
23,12:24:50,01.07.22,2,5.5,562,01.07.22 12:24:50,2022-07-01 12:24:50+02:00
21,12:24:52,01.07.22,2,5.5,562,01.07.22 12:24:52,2022-07-01 12:24:52+02:00
43,12:27:28,01.07.22,2,4.4,562,01.07.22 12:27:28,2022-07-01 12:27:28+02:00
21,12:29:10,01.07.22,2,3.2,562,01.07.22 12:29:10,2022-07-01 12:29:10+02:00
28,12:32:27,01.07.22,2,3.7,562,01.07.22 12:32:27,2022-07-01 12:32:27+02:00
25,12:34:52,01.07.22,2,3.5,562,01.07.22 12:34:52,2022-07-01 12:34:52+02:00
41,12:35:04,01.07.22,2,4.5,562,01.07.22 12:35:04,2022-07-01 12:35:04+02:00
25,12:36:12,01.07.22,2,3.9,562,01.07.22 12:36:12,2022-07-01 12:36:12+02:00
36,12:36:31,01.07.22,2,4.0,562,01.07.22 12:36:31,2022-07-01 12:36:31+02:00
13,12:36:57,01.07.22,2,3.9,562,01.07.22 12:36:57,2022-07-01 12:36:57+02:00
20,12:37:48,01.07.22,2,3.4,562,01.07.22 12:37:48,2022-07-01 12:37:48+02:00
34,12:38:34,01.07.22,2,3.9,562,01.07.22 12:38:34,2022-07-01 12:38:34+02:00
23,12:40:21,01.07.22,2,3.7,562,01.07.22 12:40:21,2022-07-01 12:40:21+02:00
39,12:43:49,01.07.22,2,4.6,562,01.07.22 12:43:49,2022-07-01 12:43:49+02:00
38,12:45:38,01.07.22,2,5.8,562,01.07.22 12:45:38,2022-07-01 12:45:38+02:00
23,12:46:12,01.07.22,2,5.3,562,01.07.22 12:46:12,2022-07-01 12:46:12+02:00
24,12:50:30,01.07.22,2,5.1,562,01.07.22 12:50:30,2022-07-01 12:50:30+02:00
31,12:53:06,01.07.22,2,3.9,562,01.07.22 12:53:06,2022-07-01 12:53:06+02:00
36,12:54:23,01.07.22,2,4.1,562,01.07.22 12:54:23,2022-07-01 12:54:23+02:00
41,12:57:01,01.07.22,2,5.0,562,01.07.22 12:57:01,2022-07-01 12:57:01+02:00
28,12:59:13,01.07.22,2,4.7,562,01.07.22 12:59:13,2022-07-01 12:59:13+02:00
33,13:01:32,01.07.22,2,4.5,562,01.07.22 13:01:32,2022-07-01 13:01:32+02:00
32,13:01:36,01.07.22,2,5.2,562,01.07.22 13:01:36,2022-07-01 13:01:36+02:00
26,13:03:39,01.07.22,2,4.9,562,01.07.22 13:03:39,2022-07-01 13:03:39+02:00
24,13:13:55,01.07.22,2,4.3,562,01.07.22 13:13:55,2022-07-01 13:13:55+02:00
24,13:15:43,01.07.22,2,5.5,562,01.07.22 13:15:43,2022-07-01 13:15:43+02:00
25,13:16:39,01.07.22,2,4.2,562,01.07.22 13:16:39,2022-07-01 13:16:39+02:00
32,13:16:44,01.07.22,2,3.9,562,01.07.22 13:16:44,2022-07-01 13:16:44+02:00
33,13:16:49,01.07.22,2,3.9,562,01.07.22 13:16:49,2022-07-01 13:16:49+02:00
29,13:18:49,01.07.22,2,2.7,562,01.07.22 13:18:49,2022-07-01 13:18:49+02:00
39,13:25:49,01.07.22,2,3.0,562,01.07.22 13:25:49,2022-07-01 13:25:49+02:00
34,13:28:21,01.07.22,2,4.0,562,01.07.22 13:28:21,2022-07-01 13:28:21+02:00
30,13:29:20,01.07.22,2,4.0,562,01.07.22 13:29:20,2022-07-01 13:29:20+02:00
13,13:35:17,01.07.22,2,3.4,562,01.07.22 13:35:17,2022-07-01 13:35:17+02:00
26,13:43:24,01.07.22,2,4.0,562,01.07.22 13:43:24,2022-07-01 13:43:24+02:00
22,13:43:56,01.07.22,2,2.7,562,01.07.22 13:43:56,2022-07-01 13:43:56+02:00
40,13:44:06,01.07.22,2,4.4,562,01.07.22 13:44:06,2022-07-01 13:44:06+02:00
41,13:46:47,01.07.22,2,4.0,562,01.07.22 13:46:47,2022-07-01 13:46:47+02:00
16,13:49:55,01.07.22,2,4.1,562,01.07.22 13:49:55,2022-07-01 13:49:55+02:00
36,13:51:40,01.07.22,2,4.1,562,01.07.22 13:51:40,2022-07-01 13:51:40+02:00
34,13:59:44,01.07.22,2,4.1,562,01.07.22 13:59:44,2022-07-01 13:59:44+02:00
28,14:03:45,01.07.22,2,4.0,562,01.07.22 14:03:45,2022-07-01 14:03:45+02:00
33,14:14:37,01.07.22,2,4.4,562,01.07.22 14:14:37,2022-07-01 14:14:37+02:00
34,14:15:31,01.07.22,2,3.5,562,01.07.22 14:15:31,2022-07-01 14:15:31+02:00
30,14:16:26,01.07.22,2,4.1,562,01.07.22 14:16:26,2022-07-01 14:16:26+02:00
23,14:18:20,01.07.22,2,6.8,562,01.07.22 14:18:20,2022-07-01 14:18:20+02:00
29,14:21:37,01.07.22,2,4.8,562,01.07.22 14:21:37,2022-07-01 14:21:37+02:00
30,14:21:39,01.07.22,2,0.8,562,01.07.22 14:21:39,2022-07-01 14:21:39+02:00
32,14:21:47,01.07.22,2,4.2,562,01.07.22 14:21:47,2022-07-01 14:21:47+02:00
32,14:23:21,01.07.22,2,4.1,562,01.07.22 14:23:21,2022-07-01 14:23:21+02:00
27,14:26:44,01.07.22,2,4.7,562,01.07.22 14:26:44,2022-07-01 14:26:44+02:00
33,14:26:49,01.07.22,2,4.0,562,01.07.22 14:26:49,2022-07-01 14:26:49+02:00
25,14:32:24,01.07.22,2,3.7,562,01.07.22 14:32:24,2022-07-01 14:32:24+02:00
31,14:33:06,01.07.22,2,4.3,562,01.07.22 14:33:06,2022-07-01 14:33:06+02:00
41,14:37:39,01.07.22,2,4.1,562,01.07.22 14:37:39,2022-07-01 14:37:39+02:00
27,14:44:18,01.07.22,2,3.9,562,01.07.22 14:44:18,2022-07-01 14:44:18+02:00
53,14:48:23,01.07.22,2,4.6,562,01.07.22 14:48:23,2022-07-01 14:48:23+02:00
37,14:48:40,01.07.22,2,7.0,562,01.07.22 14:48:40,2022-07-01 14:48:40+02:00
20,14:49:16,01.07.22,2,4.1,562,01.07.22 14:49:16,2022-07-01 14:49:16+02:00
19,14:49:18,01.07.22,2,0.9,562,01.07.22 14:49:18,2022-07-01 14:49:18+02:00
45,14:49:30,01.07.22,2,4.4,562,01.07.22 14:49:30,2022-07-01 14:49:30+02:00
29,14:54:38,01.07.22,2,5.3,562,01.07.22 14:54:38,2022-07-01 14:54:38+02:00
30,14:56:38,01.07.22,2,3.6,562,01.07.22 14:56:38,2022-07-01 14:56:38+02:00
16,14:57:48,01.07.22,2,4.1,562,01.07.22 14:57:48,2022-07-01 14:57:48+02:00
39,14:57:59,01.07.22,2,4.7,562,01.07.22 14:57:59,2022-07-01 14:57:59+02:00
25,14:58:15,01.07.22,2,4.2,562,01.07.22 14:58:15,2022-07-01 14:58:15+02:00
30,14:58:38,01.07.22,2,3.7,562,01.07.22 14:58:38,2022-07-01 14:58:38+02:00
24,14:58:44,01.07.22,2,4.1,562,01.07.22 14:58:44,2022-07-01 14:58:44+02:00
23,14:59:04,01.07.22,2,4.0,562,01.07.22 14:59:04,2022-07-01 14:59:04+02:00
35,15:00:03,01.07.22,2,4.6,562,01.07.22 15:00:03,2022-07-01 15:00:03+02:00
31,15:02:46,01.07.22,2,4.9,562,01.07.22 15:02:46,2022-07-01 15:02:46+02:00
30,15:03:01,01.07.22,2,5.1,562,01.07.22 15:03:01,2022-07-01 15:03:01+02:00
32,15:06:06,01.07.22,2,3.7,562,01.07.22 15:06:06,2022-07-01 15:06:06+02:00
32,15:06:43,01.07.22,2,3.0,562,01.07.22 15:06:43,2022-07-01 15:06:43+02:00
28,15:08:26,01.07.22,2,5.1,562,01.07.22 15:08:26,2022-07-01 15:08:26+02:00
24,15:10:03,01.07.22,2,0.8,562,01.07.22 15:10:03,2022-07-01 15:10:03+02:00
29,15:10:17,01.07.22,2,3.4,562,01.07.22 15:10:17,2022-07-01 15:10:17+02:00
16,15:10:54,01.07.22,2,4.2,562,01.07.22 15:10:54,2022-07-01 15:10:54+02:00
35,15:14:33,01.07.22,2,3.4,562,01.07.22 15:14:33,2022-07-01 15:14:33+02:00
42,15:17:07,01.07.22,2,3.4,562,01.07.22 15:17:07,2022-07-01 15:17:07+02:00
23,15:18:43,01.07.22,2,4.0,562,01.07.22 15:18:43,2022-07-01 15:18:43+02:00
42,15:22:18,01.07.22,2,3.9,562,01.07.22 15:22:18,2022-07-01 15:22:18+02:00
27,15:23:03,01.07.22,2,5.7,562,01.07.22 15:23:03,2022-07-01 15:23:03+02:00
21,15:23:14,01.07.22,2,3.7,562,01.07.22 15:23:14,2022-07-01 15:23:14+02:00
36,15:26:05,01.07.22,2,6.1,562,01.07.22 15:26:05,2022-07-01 15:26:05+02:00
36,15:26:06,01.07.22,2,3.6,562,01.07.22 15:26:06,2022-07-01 15:26:06+02:00
30,15:26:23,01.07.22,2,3.1,562,01.07.22 15:26:23,2022-07-01 15:26:23+02:00
33,15:27:48,01.07.22,2,4.9,562,01.07.22 15:27:48,2022-07-01 15:27:48+02:00
18,15:34:20,01.07.22,2,4.2,562,01.07.22 15:34:20,2022-07-01 15:34:20+02:00
20,15:35:27,01.07.22,2,4.9,562,01.07.22 15:35:27,2022-07-01 15:35:27+02:00
30,15:38:02,01.07.22,2,3.6,562,01.07.22 15:38:02,2022-07-01 15:38:02+02:00
23,15:38:03,01.07.22,2,2.1,562,01.07.22 15:38:03,2022-07-01 15:38:03+02:00
28,15:42:02,01.07.22,2,4.4,562,01.07.22 15:42:02,2022-07-01 15:42:02+02:00
18,15:51:24,01.07.22,2,4.2,562,01.07.22 15:51:24,2022-07-01 15:51:24+02:00
33,15:53:44,01.07.22,2,4.5,562,01.07.22 15:53:44,2022-07-01 15:53:44+02:00
33,15:57:21,01.07.22,2,0.6,562,01.07.22 15:57:21,2022-07-01 15:57:21+02:00
26,15:58:24,01.07.22,2,4.2,562,01.07.22 15:58:24,2022-07-01 15:58:24+02:00
26,16:04:09,01.07.22,2,4.2,562,01.07.22 16:04:09,2022-07-01 16:04:09+02:00
28,16:05:47,01.07.22,2,4.2,562,01.07.22 16:05:47,2022-07-01 16:05:47+02:00
27,16:06:19,01.07.22,2,3.6,562,01.07.22 16:06:19,2022-07-01 16:06:19+02:00
38,16:09:22,01.07.22,2,4.4,562,01.07.22 16:09:22,2022-07-01 16:09:22+02:00
26,16:09:54,01.07.22,2,5.0,562,01.07.22 16:09:54,2022-07-01 16:09:54+02:00
38,16:10:45,01.07.22,2,4.2,562,01.07.22 16:10:45,2022-07-01 16:10:45+02:00
41,16:10:52,01.07.22,2,4.0,562,01.07.22 16:10:52,2022-07-01 16:10:52+02:00
36,16:13:39,01.07.22,2,2.2,562,01.07.22 16:13:39,2022-07-01 16:13:39+02:00
32,16:14:00,01.07.22,2,3.6,562,01.07.22 16:14:00,2022-07-01 16:14:00+02:00
39,16:18:26,01.07.22,2,4.5,562,01.07.22 16:18:26,2022-07-01 16:18:26+02:00
16,16:20:32,01.07.22,2,4.2,562,01.07.22 16:20:32,2022-07-01 16:20:32+02:00
24,16:22:51,01.07.22,2,4.3,562,01.07.22 16:22:51,2022-07-01 16:22:51+02:00
27,16:22:53,01.07.22,2,4.4,562,01.07.22 16:22:53,2022-07-01 16:22:53+02:00
33,16:23:18,01.07.22,2,3.7,562,01.07.22 16:23:18,2022-07-01 16:23:18+02:00
23,16:23:45,01.07.22,2,4.3,562,01.07.22 16:23:45,2022-07-01 16:23:45+02:00
28,16:23:55,01.07.22,2,5.0,562,01.07.22 16:23:55,2022-07-01 16:23:55+02:00
29,16:24:02,01.07.22,2,8.0,562,01.07.22 16:24:02,2022-07-01 16:24:02+02:00
33,16:24:09,01.07.22,2,5.2,562,01.07.22 16:24:09,2022-07-01 16:24:09+02:00
14,16:26:22,01.07.22,2,4.3,562,01.07.22 16:26:22,2022-07-01 16:26:22+02:00
44,16:40:10,01.07.22,2,4.1,562,01.07.22 16:40:10,2022-07-01 16:40:10+02:00
20,16:43:04,01.07.22,2,4.3,562,01.07.22 16:43:04,2022-07-01 16:43:04+02:00
29,16:46:47,01.07.22,2,4.1,562,01.07.22 16:46:47,2022-07-01 16:46:47+02:00
30,16:47:03,01.07.22,2,4.3,562,01.07.22 16:47:03,2022-07-01 16:47:03+02:00
31,16:51:45,01.07.22,2,4.0,562,01.07.22 16:51:45,2022-07-01 16:51:45+02:00
37,16:53:58,01.07.22,2,4.3,562,01.07.22 16:53:58,2022-07-01 16:53:58+02:00
28,16:55:48,01.07.22,2,3.9,562,01.07.22 16:55:48,2022-07-01 16:55:48+02:00
35,16:56:04,01.07.22,2,4.3,562,01.07.22 16:56:04,2022-07-01 16:56:04+02:00
25,16:56:14,01.07.22,2,3.5,562,01.07.22 16:56:14,2022-07-01 16:56:14+02:00
34,16:57:45,01.07.22,2,5.5,562,01.07.22 16:57:45,2022-07-01 16:57:45+02:00
33,17:09:16,01.07.22,2,3.9,562,01.07.22 17:09:16,2022-07-01 17:09:16+02:00
26,19:03:47,01.07.22,2,6.0,562,01.07.22 19:03:47,2022-07-01 19:03:47+02:00
34,19:46:57,01.07.22,2,4.3,562,01.07.22 19:46:57,2022-07-01 19:46:57+02:00
29,08:53:01,02.07.22,2,4.3,562,02.07.22 08:53:01,2022-07-02 08:53:01+02:00
39,09:58:28,02.07.22,2,4.4,562,02.07.22 09:58:28,2022-07-02 09:58:28+02:00
35,11:36:43,02.07.22,2,4.4,562,02.07.22 11:36:43,2022-07-02 11:36:43+02:00
35,13:37:06,02.07.22,2,4.4,562,02.07.22 13:37:06,2022-07-02 13:37:06+02:00
28,20:51:04,02.07.22,2,4.6,562,02.07.22 20:51:04,2022-07-02 20:51:04+02:00
29,02:44:12,03.07.22,2,4.4,562,03.07.22 02:44:12,2022-07-03 02:44:12+02:00
27,06:48:41,03.07.22,2,3.7,562,03.07.22 06:48:41,2022-07-03 06:48:41+02:00
33,06:50:27,03.07.22,2,6.7,562,03.07.22 06:50:27,2022-07-03 06:50:27+02:00
35,10:59:30,03.07.22,2,4.4,562,03.07.22 10:59:30,2022-07-03 10:59:30+02:00
33,18:43:27,03.07.22,2,4.8,562,03.07.22 18:43:27,2022-07-03 18:43:27+02:00
