Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,07:09:19,14.12.21,1,6.1,474,14.12.21 07:09:19,2021-12-14 07:09:19+01:00
33,07:09:21,14.12.21,1,5.5,474,14.12.21 07:09:21,2021-12-14 07:09:21+01:00
42,07:09:26,14.12.21,1,5.9,474,14.12.21 07:09:26,2021-12-14 07:09:26+01:00
36,07:10:10,14.12.21,1,4.9,474,14.12.21 07:10:10,2021-12-14 07:10:10+01:00
41,07:10:14,14.12.21,1,6.2,474,14.12.21 07:10:14,2021-12-14 07:10:14+01:00
39,07:10:17,14.12.21,1,5.3,474,14.12.21 07:10:17,2021-12-14 07:10:17+01:00
35,07:10:41,14.12.21,1,5.3,474,14.12.21 07:10:41,2021-12-14 07:10:41+01:00
34,07:10:44,14.12.21,1,5.8,474,14.12.21 07:10:44,2021-12-14 07:10:44+01:00
25,07:11:14,14.12.21,1,4.4,474,14.12.21 07:11:14,2021-12-14 07:11:14+01:00
21,07:11:29,14.12.21,1,4.2,474,14.12.21 07:11:29,2021-12-14 07:11:29+01:00
27,07:11:37,14.12.21,1,6.4,474,14.12.21 07:11:37,2021-12-14 07:11:37+01:00
27,07:11:38,14.12.21,1,2.9,474,14.12.21 07:11:38,2021-12-14 07:11:38+01:00
32,07:11:45,14.12.21,1,2.5,474,14.12.21 07:11:45,2021-12-14 07:11:45+01:00
14,07:11:50,14.12.21,1,2.1,474,14.12.21 07:11:50,2021-12-14 07:11:50+01:00
31,07:12:36,14.12.21,1,8.6,474,14.12.21 07:12:36,2021-12-14 07:12:36+01:00
40,07:12:43,14.12.21,1,3.2,474,14.12.21 07:12:43,2021-12-14 07:12:43+01:00
43,07:12:46,14.12.21,1,4.8,474,14.12.21 07:12:46,2021-12-14 07:12:46+01:00
9,07:12:51,14.12.21,1,8.4,474,14.12.21 07:12:51,2021-12-14 07:12:51+01:00
40,07:12:53,14.12.21,1,2.8,474,14.12.21 07:12:53,2021-12-14 07:12:53+01:00
40,07:12:54,14.12.21,1,3.0,474,14.12.21 07:12:54,2021-12-14 07:12:54+01:00
39,07:12:56,14.12.21,1,6.8,474,14.12.21 07:12:56,2021-12-14 07:12:56+01:00
8,07:13:06,14.12.21,1,11.7,474,14.12.21 07:13:06,2021-12-14 07:13:06+01:00
11,07:13:09,14.12.21,1,4.3,474,14.12.21 07:13:09,2021-12-14 07:13:09+01:00
14,07:13:12,14.12.21,1,3.0,474,14.12.21 07:13:12,2021-12-14 07:13:12+01:00
12,07:13:20,14.12.21,1,4.4,474,14.12.21 07:13:20,2021-12-14 07:13:20+01:00
18,07:13:23,14.12.21,1,6.6,474,14.12.21 07:13:23,2021-12-14 07:13:23+01:00
45,07:13:48,14.12.21,1,4.9,474,14.12.21 07:13:48,2021-12-14 07:13:48+01:00
44,07:13:50,14.12.21,1,5.7,474,14.12.21 07:13:50,2021-12-14 07:13:50+01:00
44,07:13:54,14.12.21,1,5.5,474,14.12.21 07:13:54,2021-12-14 07:13:54+01:00
42,07:13:56,14.12.21,1,8.6,474,14.12.21 07:13:56,2021-12-14 07:13:56+01:00
43,07:14:00,14.12.21,1,5.5,474,14.12.21 07:14:00,2021-12-14 07:14:00+01:00
47,07:14:01,14.12.21,1,5.8,474,14.12.21 07:14:01,2021-12-14 07:14:01+01:00
45,07:14:03,14.12.21,1,4.4,474,14.12.21 07:14:03,2021-12-14 07:14:03+01:00
32,07:14:41,14.12.21,1,7.7,474,14.12.21 07:14:41,2021-12-14 07:14:41+01:00
32,07:14:56,14.12.21,1,6.0,474,14.12.21 07:14:56,2021-12-14 07:14:56+01:00
42,07:15:17,14.12.21,1,7.3,474,14.12.21 07:15:17,2021-12-14 07:15:17+01:00
42,07:15:20,14.12.21,1,5.5,474,14.12.21 07:15:20,2021-12-14 07:15:20+01:00
39,07:15:24,14.12.21,1,8.3,474,14.12.21 07:15:24,2021-12-14 07:15:24+01:00
41,07:15:29,14.12.21,1,10.6,474,14.12.21 07:15:29,2021-12-14 07:15:29+01:00
40,07:15:30,14.12.21,1,6.2,474,14.12.21 07:15:30,2021-12-14 07:15:30+01:00
39,07:15:32,14.12.21,1,6.1,474,14.12.21 07:15:32,2021-12-14 07:15:32+01:00
50,07:15:48,14.12.21,1,5.4,474,14.12.21 07:15:48,2021-12-14 07:15:48+01:00
18,07:16:31,14.12.21,1,10.1,474,14.12.21 07:16:31,2021-12-14 07:16:31+01:00
43,07:16:54,14.12.21,1,5.6,474,14.12.21 07:16:54,2021-12-14 07:16:54+01:00
28,07:17:01,14.12.21,1,4.2,474,14.12.21 07:17:01,2021-12-14 07:17:01+01:00
29,07:17:04,14.12.21,1,5.9,474,14.12.21 07:17:04,2021-12-14 07:17:04+01:00
29,07:17:07,14.12.21,1,6.7,474,14.12.21 07:17:07,2021-12-14 07:17:07+01:00
26,07:17:09,14.12.21,1,3.6,474,14.12.21 07:17:09,2021-12-14 07:17:09+01:00
28,07:17:12,14.12.21,1,4.0,474,14.12.21 07:17:12,2021-12-14 07:17:12+01:00
27,07:17:14,14.12.21,1,2.7,474,14.12.21 07:17:14,2021-12-14 07:17:14+01:00
38,07:17:23,14.12.21,1,7.8,474,14.12.21 07:17:23,2021-12-14 07:17:23+01:00
31,07:17:32,14.12.21,1,8.4,474,14.12.21 07:17:32,2021-12-14 07:17:32+01:00
33,07:17:40,14.12.21,1,9.0,474,14.12.21 07:17:40,2021-12-14 07:17:40+01:00
45,07:17:54,14.12.21,1,6.3,474,14.12.21 07:17:54,2021-12-14 07:17:54+01:00
47,07:17:59,14.12.21,1,9.7,474,14.12.21 07:17:59,2021-12-14 07:17:59+01:00
40,07:18:06,14.12.21,1,8.9,474,14.12.21 07:18:06,2021-12-14 07:18:06+01:00
39,07:18:07,14.12.21,1,3.5,474,14.12.21 07:18:07,2021-12-14 07:18:07+01:00
39,07:18:11,14.12.21,1,4.3,474,14.12.21 07:18:11,2021-12-14 07:18:11+01:00
25,07:18:25,14.12.21,1,5.3,474,14.12.21 07:18:25,2021-12-14 07:18:25+01:00
44,07:19:38,14.12.21,1,4.9,474,14.12.21 07:19:38,2021-12-14 07:19:38+01:00
43,07:19:39,14.12.21,1,4.6,474,14.12.21 07:19:39,2021-12-14 07:19:39+01:00
44,07:19:43,14.12.21,1,6.3,474,14.12.21 07:19:43,2021-12-14 07:19:43+01:00
22,07:20:19,14.12.21,1,10.2,474,14.12.21 07:20:19,2021-12-14 07:20:19+01:00
27,07:21:21,14.12.21,1,5.8,474,14.12.21 07:21:21,2021-12-14 07:21:21+01:00
25,07:21:22,14.12.21,1,6.1,474,14.12.21 07:21:22,2021-12-14 07:21:22+01:00
25,07:21:24,14.12.21,1,6.5,474,14.12.21 07:21:24,2021-12-14 07:21:24+01:00
34,07:21:32,14.12.21,1,4.9,474,14.12.21 07:21:32,2021-12-14 07:21:32+01:00
33,07:21:34,14.12.21,1,6.5,474,14.12.21 07:21:34,2021-12-14 07:21:34+01:00
32,07:21:38,14.12.21,1,5.7,474,14.12.21 07:21:38,2021-12-14 07:21:38+01:00
32,07:21:40,14.12.21,1,2.8,474,14.12.21 07:21:40,2021-12-14 07:21:40+01:00
31,07:21:47,14.12.21,1,6.6,474,14.12.21 07:21:47,2021-12-14 07:21:47+01:00
31,07:21:50,14.12.21,1,3.6,474,14.12.21 07:21:50,2021-12-14 07:21:50+01:00
15,07:22:02,14.12.21,1,8.6,474,14.12.21 07:22:02,2021-12-14 07:22:02+01:00
24,07:22:07,14.12.21,1,6.9,474,14.12.21 07:22:07,2021-12-14 07:22:07+01:00
14,07:22:25,14.12.21,1,5.6,474,14.12.21 07:22:25,2021-12-14 07:22:25+01:00
42,07:22:50,14.12.21,1,11.4,474,14.12.21 07:22:50,2021-12-14 07:22:50+01:00
43,07:22:52,14.12.21,1,9.0,474,14.12.21 07:22:52,2021-12-14 07:22:52+01:00
40,07:22:59,14.12.21,1,6.1,474,14.12.21 07:22:59,2021-12-14 07:22:59+01:00
35,07:23:01,14.12.21,1,4.0,474,14.12.21 07:23:01,2021-12-14 07:23:01+01:00
25,07:23:03,14.12.21,1,4.0,474,14.12.21 07:23:03,2021-12-14 07:23:03+01:00
32,07:23:08,14.12.21,1,4.7,474,14.12.21 07:23:08,2021-12-14 07:23:08+01:00
36,07:23:14,14.12.21,1,6.2,474,14.12.21 07:23:14,2021-12-14 07:23:14+01:00
23,07:23:25,14.12.21,1,11.4,474,14.12.21 07:23:25,2021-12-14 07:23:25+01:00
40,07:23:49,14.12.21,1,5.9,474,14.12.21 07:23:49,2021-12-14 07:23:49+01:00
49,07:24:04,14.12.21,1,7.4,474,14.12.21 07:24:04,2021-12-14 07:24:04+01:00
44,07:24:06,14.12.21,1,3.4,474,14.12.21 07:24:06,2021-12-14 07:24:06+01:00
41,07:24:08,14.12.21,1,5.2,474,14.12.21 07:24:08,2021-12-14 07:24:08+01:00
12,07:24:49,14.12.21,1,21.8,474,14.12.21 07:24:49,2021-12-14 07:24:49+01:00
42,07:24:51,14.12.21,1,0.7,474,14.12.21 07:24:51,2021-12-14 07:24:51+01:00
40,07:24:51,14.12.21,1,4.2,474,14.12.21 07:24:51,2021-12-14 07:24:51+01:00
37,07:24:53,14.12.21,1,4.8,474,14.12.21 07:24:53,2021-12-14 07:24:53+01:00
38,07:24:56,14.12.21,1,4.3,474,14.12.21 07:24:56,2021-12-14 07:24:56+01:00
18,07:25:05,14.12.21,1,9.3,474,14.12.21 07:25:05,2021-12-14 07:25:05+01:00
49,07:25:45,14.12.21,1,7.4,474,14.12.21 07:25:45,2021-12-14 07:25:45+01:00
46,07:25:47,14.12.21,1,4.9,474,14.12.21 07:25:47,2021-12-14 07:25:47+01:00
43,07:26:06,14.12.21,1,5.7,474,14.12.21 07:26:06,2021-12-14 07:26:06+01:00
40,07:26:08,14.12.21,1,5.0,474,14.12.21 07:26:08,2021-12-14 07:26:08+01:00
25,07:26:12,14.12.21,1,6.3,474,14.12.21 07:26:12,2021-12-14 07:26:12+01:00
42,07:26:13,14.12.21,1,2.4,474,14.12.21 07:26:13,2021-12-14 07:26:13+01:00
43,07:27:18,14.12.21,1,5.4,474,14.12.21 07:27:18,2021-12-14 07:27:18+01:00
43,07:27:20,14.12.21,1,8.4,474,14.12.21 07:27:20,2021-12-14 07:27:20+01:00
37,07:27:25,14.12.21,1,6.2,474,14.12.21 07:27:25,2021-12-14 07:27:25+01:00
39,07:27:27,14.12.21,1,5.6,474,14.12.21 07:27:27,2021-12-14 07:27:27+01:00
38,07:27:31,14.12.21,1,5.3,474,14.12.21 07:27:31,2021-12-14 07:27:31+01:00
44,07:28:19,14.12.21,1,6.2,474,14.12.21 07:28:19,2021-12-14 07:28:19+01:00
40,07:28:26,14.12.21,1,7.7,474,14.12.21 07:28:26,2021-12-14 07:28:26+01:00
39,07:28:27,14.12.21,1,6.4,474,14.12.21 07:28:27,2021-12-14 07:28:27+01:00
38,07:28:29,14.12.21,1,5.8,474,14.12.21 07:28:29,2021-12-14 07:28:29+01:00
39,07:28:31,14.12.21,1,6.4,474,14.12.21 07:28:31,2021-12-14 07:28:31+01:00
43,07:29:15,14.12.21,1,1.9,474,14.12.21 07:29:15,2021-12-14 07:29:15+01:00
36,07:29:19,14.12.21,1,6.8,474,14.12.21 07:29:19,2021-12-14 07:29:19+01:00
43,07:29:36,14.12.21,1,11.6,474,14.12.21 07:29:36,2021-12-14 07:29:36+01:00
42,07:29:40,14.12.21,1,6.9,474,14.12.21 07:29:40,2021-12-14 07:29:40+01:00
43,07:29:42,14.12.21,1,8.0,474,14.12.21 07:29:42,2021-12-14 07:29:42+01:00
47,07:29:45,14.12.21,1,4.8,474,14.12.21 07:29:45,2021-12-14 07:29:45+01:00
42,07:29:47,14.12.21,1,6.1,474,14.12.21 07:29:47,2021-12-14 07:29:47+01:00
38,07:29:55,14.12.21,1,5.3,474,14.12.21 07:29:55,2021-12-14 07:29:55+01:00
39,07:29:59,14.12.21,1,7.4,474,14.12.21 07:29:59,2021-12-14 07:29:59+01:00
31,07:30:03,14.12.21,1,8.1,474,14.12.21 07:30:03,2021-12-14 07:30:03+01:00
22,07:30:17,14.12.21,1,15.0,474,14.12.21 07:30:17,2021-12-14 07:30:17+01:00
44,07:30:47,14.12.21,1,6.1,474,14.12.21 07:30:47,2021-12-14 07:30:47+01:00
33,07:30:53,14.12.21,1,4.6,474,14.12.21 07:30:53,2021-12-14 07:30:53+01:00
36,07:30:57,14.12.21,1,6.9,474,14.12.21 07:30:57,2021-12-14 07:30:57+01:00
36,07:30:59,14.12.21,1,4.2,474,14.12.21 07:30:59,2021-12-14 07:30:59+01:00
35,07:31:01,14.12.21,1,7.7,474,14.12.21 07:31:01,2021-12-14 07:31:01+01:00
35,07:31:04,14.12.21,1,4.6,474,14.12.21 07:31:04,2021-12-14 07:31:04+01:00
37,07:31:06,14.12.21,1,2.2,474,14.12.21 07:31:06,2021-12-14 07:31:06+01:00
39,07:31:16,14.12.21,1,6.2,474,14.12.21 07:31:16,2021-12-14 07:31:16+01:00
30,07:31:28,14.12.21,1,16.3,474,14.12.21 07:31:28,2021-12-14 07:31:28+01:00
34,07:31:31,14.12.21,1,6.5,474,14.12.21 07:31:31,2021-12-14 07:31:31+01:00
14,07:31:57,14.12.21,1,18.8,474,14.12.21 07:31:57,2021-12-14 07:31:57+01:00
30,07:32:29,14.12.21,1,5.1,474,14.12.21 07:32:29,2021-12-14 07:32:29+01:00
29,07:32:30,14.12.21,1,4.7,474,14.12.21 07:32:30,2021-12-14 07:32:30+01:00
33,07:32:33,14.12.21,1,7.2,474,14.12.21 07:32:33,2021-12-14 07:32:33+01:00
34,07:32:35,14.12.21,1,6.5,474,14.12.21 07:32:35,2021-12-14 07:32:35+01:00
33,07:32:37,14.12.21,1,3.7,474,14.12.21 07:32:37,2021-12-14 07:32:37+01:00
41,07:32:40,14.12.21,1,6.0,474,14.12.21 07:32:40,2021-12-14 07:32:40+01:00
24,07:33:02,14.12.21,1,7.4,474,14.12.21 07:33:02,2021-12-14 07:33:02+01:00
22,07:33:05,14.12.21,1,7.9,474,14.12.21 07:33:05,2021-12-14 07:33:05+01:00
34,07:33:57,14.12.21,1,3.7,474,14.12.21 07:33:57,2021-12-14 07:33:57+01:00
35,07:33:58,14.12.21,1,6.6,474,14.12.21 07:33:58,2021-12-14 07:33:58+01:00
38,07:34:07,14.12.21,1,4.5,474,14.12.21 07:34:07,2021-12-14 07:34:07+01:00
37,07:34:09,14.12.21,1,5.7,474,14.12.21 07:34:09,2021-12-14 07:34:09+01:00
39,07:34:13,14.12.21,1,6.6,474,14.12.21 07:34:13,2021-12-14 07:34:13+01:00
38,07:34:14,14.12.21,1,3.4,474,14.12.21 07:34:14,2021-12-14 07:34:14+01:00
32,07:34:53,14.12.21,1,8.6,474,14.12.21 07:34:53,2021-12-14 07:34:53+01:00
17,07:35:16,14.12.21,1,6.4,474,14.12.21 07:35:16,2021-12-14 07:35:16+01:00
38,07:35:25,14.12.21,1,10.9,474,14.12.21 07:35:25,2021-12-14 07:35:25+01:00
11,07:35:35,14.12.21,1,2.3,474,14.12.21 07:35:35,2021-12-14 07:35:35+01:00
15,07:35:45,14.12.21,1,4.7,474,14.12.21 07:35:45,2021-12-14 07:35:45+01:00
16,07:35:48,14.12.21,1,4.4,474,14.12.21 07:35:48,2021-12-14 07:35:48+01:00
18,07:35:51,14.12.21,1,5.9,474,14.12.21 07:35:51,2021-12-14 07:35:51+01:00
14,07:35:55,14.12.21,1,5.6,474,14.12.21 07:35:55,2021-12-14 07:35:55+01:00
13,07:35:57,14.12.21,1,6.0,474,14.12.21 07:35:57,2021-12-14 07:35:57+01:00
15,07:36:02,14.12.21,1,13.6,474,14.12.21 07:36:02,2021-12-14 07:36:02+01:00
19,07:36:04,14.12.21,1,4.2,474,14.12.21 07:36:04,2021-12-14 07:36:04+01:00
39,07:36:39,14.12.21,1,3.6,474,14.12.21 07:36:39,2021-12-14 07:36:39+01:00
37,07:36:45,14.12.21,1,6.3,474,14.12.21 07:36:45,2021-12-14 07:36:45+01:00
34,07:36:47,14.12.21,1,4.4,474,14.12.21 07:36:47,2021-12-14 07:36:47+01:00
36,07:36:49,14.12.21,1,8.8,474,14.12.21 07:36:49,2021-12-14 07:36:49+01:00
38,07:36:52,14.12.21,1,6.4,474,14.12.21 07:36:52,2021-12-14 07:36:52+01:00
14,07:37:07,14.12.21,1,7.2,474,14.12.21 07:37:07,2021-12-14 07:37:07+01:00
42,07:37:55,14.12.21,1,3.5,474,14.12.21 07:37:55,2021-12-14 07:37:55+01:00
40,07:37:57,14.12.21,1,7.7,474,14.12.21 07:37:57,2021-12-14 07:37:57+01:00
37,07:37:59,14.12.21,1,4.7,474,14.12.21 07:37:59,2021-12-14 07:37:59+01:00
38,07:38:03,14.12.21,1,4.8,474,14.12.21 07:38:03,2021-12-14 07:38:03+01:00
36,07:38:05,14.12.21,1,8.6,474,14.12.21 07:38:05,2021-12-14 07:38:05+01:00
35,07:38:07,14.12.21,1,7.3,474,14.12.21 07:38:07,2021-12-14 07:38:07+01:00
16,07:38:14,14.12.21,1,3.2,474,14.12.21 07:38:14,2021-12-14 07:38:14+01:00
28,07:38:25,14.12.21,1,9.5,474,14.12.21 07:38:25,2021-12-14 07:38:25+01:00
38,07:39:07,14.12.21,1,4.9,474,14.12.21 07:39:07,2021-12-14 07:39:07+01:00
38,07:39:20,14.12.21,1,5.6,474,14.12.21 07:39:20,2021-12-14 07:39:20+01:00
38,07:39:22,14.12.21,1,5.1,474,14.12.21 07:39:22,2021-12-14 07:39:22+01:00
38,07:39:31,14.12.21,1,3.6,474,14.12.21 07:39:31,2021-12-14 07:39:31+01:00
38,07:39:59,14.12.21,1,6.6,474,14.12.21 07:39:59,2021-12-14 07:39:59+01:00
38,07:40:00,14.12.21,1,4.1,474,14.12.21 07:40:00,2021-12-14 07:40:00+01:00
36,07:40:03,14.12.21,1,4.3,474,14.12.21 07:40:03,2021-12-14 07:40:03+01:00
16,07:40:34,14.12.21,1,11.3,474,14.12.21 07:40:34,2021-12-14 07:40:34+01:00
16,07:40:59,14.12.21,1,7.0,474,14.12.21 07:40:59,2021-12-14 07:40:59+01:00
13,07:41:03,14.12.21,1,5.7,474,14.12.21 07:41:03,2021-12-14 07:41:03+01:00
14,07:41:07,14.12.21,1,6.1,474,14.12.21 07:41:07,2021-12-14 07:41:07+01:00
14,07:41:10,14.12.21,1,5.1,474,14.12.21 07:41:10,2021-12-14 07:41:10+01:00
18,07:41:13,14.12.21,1,5.9,474,14.12.21 07:41:13,2021-12-14 07:41:13+01:00
23,07:41:16,14.12.21,1,5.4,474,14.12.21 07:41:16,2021-12-14 07:41:16+01:00
25,07:41:21,14.12.21,1,4.9,474,14.12.21 07:41:21,2021-12-14 07:41:21+01:00
30,07:41:23,14.12.21,1,5.9,474,14.12.21 07:41:23,2021-12-14 07:41:23+01:00
39,07:42:30,14.12.21,1,6.0,474,14.12.21 07:42:30,2021-12-14 07:42:30+01:00
40,07:42:46,14.12.21,1,5.3,474,14.12.21 07:42:46,2021-12-14 07:42:46+01:00
37,07:42:49,14.12.21,1,3.8,474,14.12.21 07:42:49,2021-12-14 07:42:49+01:00
35,07:42:55,14.12.21,1,5.4,474,14.12.21 07:42:55,2021-12-14 07:42:55+01:00
36,07:42:57,14.12.21,1,8.2,474,14.12.21 07:42:57,2021-12-14 07:42:57+01:00
11,07:43:45,14.12.21,1,0.7,474,14.12.21 07:43:45,2021-12-14 07:43:45+01:00
11,07:43:49,14.12.21,1,3.3,474,14.12.21 07:43:49,2021-12-14 07:43:49+01:00
20,07:43:51,14.12.21,1,5.2,474,14.12.21 07:43:51,2021-12-14 07:43:51+01:00
34,07:43:56,14.12.21,1,6.2,474,14.12.21 07:43:56,2021-12-14 07:43:56+01:00
50,07:44:01,14.12.21,1,7.8,474,14.12.21 07:44:01,2021-12-14 07:44:01+01:00
38,07:44:33,14.12.21,1,6.2,474,14.12.21 07:44:33,2021-12-14 07:44:33+01:00
40,07:44:41,14.12.21,1,8.5,474,14.12.21 07:44:41,2021-12-14 07:44:41+01:00
33,07:44:56,14.12.21,1,5.2,474,14.12.21 07:44:56,2021-12-14 07:44:56+01:00
33,07:44:58,14.12.21,1,8.4,474,14.12.21 07:44:58,2021-12-14 07:44:58+01:00
42,07:45:06,14.12.21,1,5.2,474,14.12.21 07:45:06,2021-12-14 07:45:06+01:00
42,07:45:07,14.12.21,1,4.7,474,14.12.21 07:45:07,2021-12-14 07:45:07+01:00
37,07:45:11,14.12.21,1,4.7,474,14.12.21 07:45:11,2021-12-14 07:45:11+01:00
32,07:45:35,14.12.21,1,5.3,474,14.12.21 07:45:35,2021-12-14 07:45:35+01:00
32,07:45:56,14.12.21,1,4.2,474,14.12.21 07:45:56,2021-12-14 07:45:56+01:00
35,07:45:59,14.12.21,1,7.4,474,14.12.21 07:45:59,2021-12-14 07:45:59+01:00
30,07:46:01,14.12.21,1,4.6,474,14.12.21 07:46:01,2021-12-14 07:46:01+01:00
30,07:46:04,14.12.21,1,5.7,474,14.12.21 07:46:04,2021-12-14 07:46:04+01:00
30,07:46:06,14.12.21,1,4.7,474,14.12.21 07:46:06,2021-12-14 07:46:06+01:00
30,07:46:08,14.12.21,1,6.2,474,14.12.21 07:46:08,2021-12-14 07:46:08+01:00
24,07:46:16,14.12.21,1,3.3,474,14.12.21 07:46:16,2021-12-14 07:46:16+01:00
33,07:46:28,14.12.21,1,4.2,474,14.12.21 07:46:28,2021-12-14 07:46:28+01:00
38,07:46:56,14.12.21,1,5.6,474,14.12.21 07:46:56,2021-12-14 07:46:56+01:00
35,07:46:58,14.12.21,1,5.4,474,14.12.21 07:46:58,2021-12-14 07:46:58+01:00
42,07:47:01,14.12.21,1,4.7,474,14.12.21 07:47:01,2021-12-14 07:47:01+01:00
39,07:47:03,14.12.21,1,12.3,474,14.12.21 07:47:03,2021-12-14 07:47:03+01:00
18,07:47:34,14.12.21,1,11.7,474,14.12.21 07:47:34,2021-12-14 07:47:34+01:00
38,07:47:37,14.12.21,1,18.2,474,14.12.21 07:47:37,2021-12-14 07:47:37+01:00
32,07:47:40,14.12.21,1,18.9,474,14.12.21 07:47:40,2021-12-14 07:47:40+01:00
26,07:47:43,14.12.21,1,20.2,474,14.12.21 07:47:43,2021-12-14 07:47:43+01:00
25,07:47:45,14.12.21,1,22.3,474,14.12.21 07:47:45,2021-12-14 07:47:45+01:00
26,07:47:47,14.12.21,1,11.2,474,14.12.21 07:47:47,2021-12-14 07:47:47+01:00
26,07:47:48,14.12.21,1,3.2,474,14.12.21 07:47:48,2021-12-14 07:47:48+01:00
15,07:47:54,14.12.21,1,5.4,474,14.12.21 07:47:54,2021-12-14 07:47:54+01:00
42,07:48:05,14.12.21,1,4.7,474,14.12.21 07:48:05,2021-12-14 07:48:05+01:00
40,07:48:45,14.12.21,1,6.6,474,14.12.21 07:48:45,2021-12-14 07:48:45+01:00
38,07:48:47,14.12.21,1,3.0,474,14.12.21 07:48:47,2021-12-14 07:48:47+01:00
39,07:48:49,14.12.21,1,6.1,474,14.12.21 07:48:49,2021-12-14 07:48:49+01:00
33,07:49:00,14.12.21,1,6.3,474,14.12.21 07:49:00,2021-12-14 07:49:00+01:00
34,07:49:11,14.12.21,1,5.7,474,14.12.21 07:49:11,2021-12-14 07:49:11+01:00
35,07:49:12,14.12.21,1,5.8,474,14.12.21 07:49:12,2021-12-14 07:49:12+01:00
37,07:49:15,14.12.21,1,5.2,474,14.12.21 07:49:15,2021-12-14 07:49:15+01:00
38,07:49:17,14.12.21,1,4.5,474,14.12.21 07:49:17,2021-12-14 07:49:17+01:00
17,07:49:32,14.12.21,1,8.5,474,14.12.21 07:49:32,2021-12-14 07:49:32+01:00
30,07:50:18,14.12.21,1,11.1,474,14.12.21 07:50:18,2021-12-14 07:50:18+01:00
30,07:50:20,14.12.21,1,3.7,474,14.12.21 07:50:20,2021-12-14 07:50:20+01:00
30,07:50:26,14.12.21,1,20.8,474,14.12.21 07:50:26,2021-12-14 07:50:26+01:00
31,07:50:28,14.12.21,1,12.6,474,14.12.21 07:50:28,2021-12-14 07:50:28+01:00
29,07:50:31,14.12.21,1,4.6,474,14.12.21 07:50:31,2021-12-14 07:50:31+01:00
29,07:50:33,14.12.21,1,4.6,474,14.12.21 07:50:33,2021-12-14 07:50:33+01:00
31,07:50:36,14.12.21,1,5.6,474,14.12.21 07:50:36,2021-12-14 07:50:36+01:00
37,07:51:15,14.12.21,1,8.5,474,14.12.21 07:51:15,2021-12-14 07:51:15+01:00
37,07:52:00,14.12.21,1,2.5,474,14.12.21 07:52:00,2021-12-14 07:52:00+01:00
37,07:52:01,14.12.21,1,4.5,474,14.12.21 07:52:01,2021-12-14 07:52:01+01:00
41,07:52:03,14.12.21,1,3.5,474,14.12.21 07:52:03,2021-12-14 07:52:03+01:00
43,07:52:05,14.12.21,1,4.6,474,14.12.21 07:52:05,2021-12-14 07:52:05+01:00
43,07:52:07,14.12.21,1,5.9,474,14.12.21 07:52:07,2021-12-14 07:52:07+01:00
41,07:52:10,14.12.21,1,7.5,474,14.12.21 07:52:10,2021-12-14 07:52:10+01:00
40,07:52:13,14.12.21,1,6.4,474,14.12.21 07:52:13,2021-12-14 07:52:13+01:00
41,07:52:15,14.12.21,1,6.9,474,14.12.21 07:52:15,2021-12-14 07:52:15+01:00
35,07:52:35,14.12.21,1,5.6,474,14.12.21 07:52:35,2021-12-14 07:52:35+01:00
38,07:52:41,14.12.21,1,3.6,474,14.12.21 07:52:41,2021-12-14 07:52:41+01:00
43,07:53:10,14.12.21,1,5.0,474,14.12.21 07:53:10,2021-12-14 07:53:10+01:00
32,07:53:34,14.12.21,1,6.8,474,14.12.21 07:53:34,2021-12-14 07:53:34+01:00
36,07:53:38,14.12.21,1,2.4,474,14.12.21 07:53:38,2021-12-14 07:53:38+01:00
35,07:53:39,14.12.21,1,5.5,474,14.12.21 07:53:39,2021-12-14 07:53:39+01:00
38,07:53:42,14.12.21,1,6.0,474,14.12.21 07:53:42,2021-12-14 07:53:42+01:00
35,07:53:43,14.12.21,1,5.1,474,14.12.21 07:53:43,2021-12-14 07:53:43+01:00
38,07:53:46,14.12.21,1,5.4,474,14.12.21 07:53:46,2021-12-14 07:53:46+01:00
36,07:53:48,14.12.21,1,6.1,474,14.12.21 07:53:48,2021-12-14 07:53:48+01:00
34,07:53:49,14.12.21,1,3.3,474,14.12.21 07:53:49,2021-12-14 07:53:49+01:00
40,07:53:57,14.12.21,1,5.6,474,14.12.21 07:53:57,2021-12-14 07:53:57+01:00
42,07:54:02,14.12.21,1,4.1,474,14.12.21 07:54:02,2021-12-14 07:54:02+01:00
41,07:54:07,14.12.21,1,5.5,474,14.12.21 07:54:07,2021-12-14 07:54:07+01:00
15,07:54:33,14.12.21,1,11.8,474,14.12.21 07:54:33,2021-12-14 07:54:33+01:00
36,07:54:45,14.12.21,1,1.1,474,14.12.21 07:54:45,2021-12-14 07:54:45+01:00
36,07:54:46,14.12.21,1,7.0,474,14.12.21 07:54:46,2021-12-14 07:54:46+01:00
13,07:54:54,14.12.21,1,7.4,474,14.12.21 07:54:54,2021-12-14 07:54:54+01:00
27,07:54:57,14.12.21,1,8.3,474,14.12.21 07:54:57,2021-12-14 07:54:57+01:00
28,07:54:58,14.12.21,1,8.1,474,14.12.21 07:54:58,2021-12-14 07:54:58+01:00
20,07:55:01,14.12.21,1,1.6,474,14.12.21 07:55:01,2021-12-14 07:55:01+01:00
9,07:55:06,14.12.21,1,5.2,474,14.12.21 07:55:06,2021-12-14 07:55:06+01:00
26,07:55:11,14.12.21,1,6.9,474,14.12.21 07:55:11,2021-12-14 07:55:11+01:00
