Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,20:09:54,27.04.18,2,9.6,133,27.04.18 20:09:54,2018-04-27 20:09:54+02:00
41,20:11:08,27.04.18,2,3.9,133,27.04.18 20:11:08,2018-04-27 20:11:08+02:00
31,20:11:26,27.04.18,2,25.5,133,27.04.18 20:11:26,2018-04-27 20:11:26+02:00
32,20:11:27,27.04.18,2,9.3,133,27.04.18 20:11:27,2018-04-27 20:11:27+02:00
31,20:12:28,27.04.18,2,4.9,133,27.04.18 20:12:28,2018-04-27 20:12:28+02:00
30,20:12:45,27.04.18,2,25.5,133,27.04.18 20:12:45,2018-04-27 20:12:45+02:00
31,20:12:47,27.04.18,2,6.8,133,27.04.18 20:12:47,2018-04-27 20:12:47+02:00
32,20:12:49,27.04.18,2,5.1,133,27.04.18 20:12:49,2018-04-27 20:12:49+02:00
46,20:13:28,27.04.18,2,3.6,133,27.04.18 20:13:28,2018-04-27 20:13:28+02:00
49,20:14:21,27.04.18,2,3.8,133,27.04.18 20:14:21,2018-04-27 20:14:21+02:00
39,20:15:07,27.04.18,2,4.5,133,27.04.18 20:15:07,2018-04-27 20:15:07+02:00
53,20:15:24,27.04.18,2,4.2,133,27.04.18 20:15:24,2018-04-27 20:15:24+02:00
43,20:16:20,27.04.18,2,3.7,133,27.04.18 20:16:20,2018-04-27 20:16:20+02:00
33,20:16:30,27.04.18,2,4.8,133,27.04.18 20:16:30,2018-04-27 20:16:30+02:00
39,20:16:33,27.04.18,2,4.1,133,27.04.18 20:16:33,2018-04-27 20:16:33+02:00
43,20:17:49,27.04.18,2,3.8,133,27.04.18 20:17:49,2018-04-27 20:17:49+02:00
48,20:18:26,27.04.18,2,6.6,133,27.04.18 20:18:26,2018-04-27 20:18:26+02:00
42,20:18:29,27.04.18,2,4.8,133,27.04.18 20:18:29,2018-04-27 20:18:29+02:00
37,20:18:34,27.04.18,2,4.5,133,27.04.18 20:18:34,2018-04-27 20:18:34+02:00
33,20:18:52,27.04.18,2,4.9,133,27.04.18 20:18:52,2018-04-27 20:18:52+02:00
29,20:20:51,27.04.18,2,25.5,133,27.04.18 20:20:51,2018-04-27 20:20:51+02:00
32,20:20:52,27.04.18,2,10.3,133,27.04.18 20:20:52,2018-04-27 20:20:52+02:00
39,20:21:13,27.04.18,2,4.1,133,27.04.18 20:21:13,2018-04-27 20:21:13+02:00
28,20:21:41,27.04.18,2,25.5,133,27.04.18 20:21:41,2018-04-27 20:21:41+02:00
29,20:21:43,27.04.18,2,10.3,133,27.04.18 20:21:43,2018-04-27 20:21:43+02:00
40,20:23:15,27.04.18,2,4.5,133,27.04.18 20:23:15,2018-04-27 20:23:15+02:00
31,20:23:31,27.04.18,2,25.5,133,27.04.18 20:23:31,2018-04-27 20:23:31+02:00
32,20:23:33,27.04.18,2,11.2,133,27.04.18 20:23:33,2018-04-27 20:23:33+02:00
30,20:24:23,27.04.18,2,4.1,133,27.04.18 20:24:23,2018-04-27 20:24:23+02:00
52,20:25:24,27.04.18,2,4.6,133,27.04.18 20:25:24,2018-04-27 20:25:24+02:00
45,20:26:00,27.04.18,2,4.1,133,27.04.18 20:26:00,2018-04-27 20:26:00+02:00
37,20:26:06,27.04.18,2,25.5,133,27.04.18 20:26:06,2018-04-27 20:26:06+02:00
37,20:26:08,27.04.18,2,9.2,133,27.04.18 20:26:08,2018-04-27 20:26:08+02:00
38,20:26:11,27.04.18,2,3.9,133,27.04.18 20:26:11,2018-04-27 20:26:11+02:00
35,20:26:12,27.04.18,2,1.4,133,27.04.18 20:26:12,2018-04-27 20:26:12+02:00
57,20:26:42,27.04.18,2,5.5,133,27.04.18 20:26:42,2018-04-27 20:26:42+02:00
26,20:27:46,27.04.18,2,2.4,133,27.04.18 20:27:46,2018-04-27 20:27:46+02:00
32,20:28:50,27.04.18,2,4.0,133,27.04.18 20:28:50,2018-04-27 20:28:50+02:00
33,20:31:15,27.04.18,2,25.5,133,27.04.18 20:31:15,2018-04-27 20:31:15+02:00
34,20:31:16,27.04.18,2,9.9,133,27.04.18 20:31:16,2018-04-27 20:31:16+02:00
47,20:32:12,27.04.18,2,5.8,133,27.04.18 20:32:12,2018-04-27 20:32:12+02:00
37,20:32:17,27.04.18,2,4.6,133,27.04.18 20:32:17,2018-04-27 20:32:17+02:00
42,20:32:51,27.04.18,2,3.5,133,27.04.18 20:32:51,2018-04-27 20:32:51+02:00
39,20:32:53,27.04.18,2,5.7,133,27.04.18 20:32:53,2018-04-27 20:32:53+02:00
40,20:33:37,27.04.18,2,4.1,133,27.04.18 20:33:37,2018-04-27 20:33:37+02:00
52,20:34:19,27.04.18,2,3.2,133,27.04.18 20:34:19,2018-04-27 20:34:19+02:00
44,20:34:50,27.04.18,2,3.9,133,27.04.18 20:34:50,2018-04-27 20:34:50+02:00
41,20:35:12,27.04.18,2,25.5,133,27.04.18 20:35:12,2018-04-27 20:35:12+02:00
41,20:35:13,27.04.18,2,9.0,133,27.04.18 20:35:13,2018-04-27 20:35:13+02:00
45,20:36:13,27.04.18,2,4.5,133,27.04.18 20:36:13,2018-04-27 20:36:13+02:00
16,20:37:08,27.04.18,2,0.5,133,27.04.18 20:37:08,2018-04-27 20:37:08+02:00
43,20:39:52,27.04.18,2,3.2,133,27.04.18 20:39:52,2018-04-27 20:39:52+02:00
40,20:39:55,27.04.18,2,4.4,133,27.04.18 20:39:55,2018-04-27 20:39:55+02:00
39,20:39:57,27.04.18,2,4.0,133,27.04.18 20:39:57,2018-04-27 20:39:57+02:00
34,20:40:01,27.04.18,2,4.2,133,27.04.18 20:40:01,2018-04-27 20:40:01+02:00
33,20:40:04,27.04.18,2,3.8,133,27.04.18 20:40:04,2018-04-27 20:40:04+02:00
48,20:40:28,27.04.18,2,3.2,133,27.04.18 20:40:28,2018-04-27 20:40:28+02:00
36,20:41:00,27.04.18,2,3.3,133,27.04.18 20:41:00,2018-04-27 20:41:00+02:00
44,20:42:00,27.04.18,2,4.3,133,27.04.18 20:42:00,2018-04-27 20:42:00+02:00
49,20:43:06,27.04.18,2,4.5,133,27.04.18 20:43:06,2018-04-27 20:43:06+02:00
30,20:43:52,27.04.18,2,25.5,133,27.04.18 20:43:52,2018-04-27 20:43:52+02:00
31,20:43:55,27.04.18,2,11.8,133,27.04.18 20:43:55,2018-04-27 20:43:55+02:00
36,20:44:57,27.04.18,2,8.9,133,27.04.18 20:44:57,2018-04-27 20:44:57+02:00
43,20:45:38,27.04.18,2,4.5,133,27.04.18 20:45:38,2018-04-27 20:45:38+02:00
37,20:47:05,27.04.18,2,4.9,133,27.04.18 20:47:05,2018-04-27 20:47:05+02:00
47,20:47:14,27.04.18,2,0.9,133,27.04.18 20:47:14,2018-04-27 20:47:14+02:00
46,20:48:38,27.04.18,2,2.8,133,27.04.18 20:48:38,2018-04-27 20:48:38+02:00
40,20:49:51,27.04.18,2,4.1,133,27.04.18 20:49:51,2018-04-27 20:49:51+02:00
39,20:49:52,27.04.18,2,1.4,133,27.04.18 20:49:52,2018-04-27 20:49:52+02:00
20,20:50:01,27.04.18,2,0.7,133,27.04.18 20:50:01,2018-04-27 20:50:01+02:00
41,20:51:06,27.04.18,2,3.3,133,27.04.18 20:51:06,2018-04-27 20:51:06+02:00
45,20:52:12,27.04.18,2,3.7,133,27.04.18 20:52:12,2018-04-27 20:52:12+02:00
26,20:55:33,27.04.18,2,4.9,133,27.04.18 20:55:33,2018-04-27 20:55:33+02:00
47,20:57:53,27.04.18,2,3.5,133,27.04.18 20:57:53,2018-04-27 20:57:53+02:00
33,20:58:36,27.04.18,2,25.5,133,27.04.18 20:58:36,2018-04-27 20:58:36+02:00
34,20:58:38,27.04.18,2,9.3,133,27.04.18 20:58:38,2018-04-27 20:58:38+02:00
20,21:00:57,27.04.18,2,4.2,133,27.04.18 21:00:57,2018-04-27 21:00:57+02:00
21,21:01:14,27.04.18,2,4.2,133,27.04.18 21:01:14,2018-04-27 21:01:14+02:00
26,21:03:05,27.04.18,2,3.3,133,27.04.18 21:03:05,2018-04-27 21:03:05+02:00
40,21:05:27,27.04.18,2,4.0,133,27.04.18 21:05:27,2018-04-27 21:05:27+02:00
42,21:07:17,27.04.18,2,1.1,133,27.04.18 21:07:17,2018-04-27 21:07:17+02:00
36,21:07:55,27.04.18,2,5.5,133,27.04.18 21:07:55,2018-04-27 21:07:55+02:00
38,21:07:58,27.04.18,2,4.2,133,27.04.18 21:07:58,2018-04-27 21:07:58+02:00
33,21:09:23,27.04.18,2,5.4,133,27.04.18 21:09:23,2018-04-27 21:09:23+02:00
28,21:10:23,27.04.18,2,3.9,133,27.04.18 21:10:23,2018-04-27 21:10:23+02:00
44,21:11:52,27.04.18,2,3.7,133,27.04.18 21:11:52,2018-04-27 21:11:52+02:00
31,21:12:53,27.04.18,2,25.5,133,27.04.18 21:12:53,2018-04-27 21:12:53+02:00
32,21:12:55,27.04.18,2,8.0,133,27.04.18 21:12:55,2018-04-27 21:12:55+02:00
52,21:13:10,27.04.18,2,3.8,133,27.04.18 21:13:10,2018-04-27 21:13:10+02:00
32,21:13:33,27.04.18,2,3.7,133,27.04.18 21:13:33,2018-04-27 21:13:33+02:00
44,21:13:59,27.04.18,2,4.1,133,27.04.18 21:13:59,2018-04-27 21:13:59+02:00
38,21:17:12,27.04.18,2,4.7,133,27.04.18 21:17:12,2018-04-27 21:17:12+02:00
49,21:17:49,27.04.18,2,4.1,133,27.04.18 21:17:49,2018-04-27 21:17:49+02:00
45,21:17:55,27.04.18,2,4.3,133,27.04.18 21:17:55,2018-04-27 21:17:55+02:00
46,21:18:30,27.04.18,2,3.0,133,27.04.18 21:18:30,2018-04-27 21:18:30+02:00
42,21:19:11,27.04.18,2,4.0,133,27.04.18 21:19:11,2018-04-27 21:19:11+02:00
44,21:19:28,27.04.18,2,4.4,133,27.04.18 21:19:28,2018-04-27 21:19:28+02:00
36,21:20:55,27.04.18,2,5.6,133,27.04.18 21:20:55,2018-04-27 21:20:55+02:00
37,21:21:20,27.04.18,2,3.5,133,27.04.18 21:21:20,2018-04-27 21:21:20+02:00
38,21:22:21,27.04.18,2,3.8,133,27.04.18 21:22:21,2018-04-27 21:22:21+02:00
55,21:23:22,27.04.18,2,1.0,133,27.04.18 21:23:22,2018-04-27 21:23:22+02:00
26,21:24:41,27.04.18,2,0.6,133,27.04.18 21:24:41,2018-04-27 21:24:41+02:00
40,21:26:39,27.04.18,2,4.2,133,27.04.18 21:26:39,2018-04-27 21:26:39+02:00
37,21:26:58,27.04.18,2,25.5,133,27.04.18 21:26:58,2018-04-27 21:26:58+02:00
41,21:27:00,27.04.18,2,6.8,133,27.04.18 21:27:00,2018-04-27 21:27:00+02:00
31,21:28:09,27.04.18,2,4.5,133,27.04.18 21:28:09,2018-04-27 21:28:09+02:00
47,21:28:34,27.04.18,2,4.3,133,27.04.18 21:28:34,2018-04-27 21:28:34+02:00
47,21:28:59,27.04.18,2,4.7,133,27.04.18 21:28:59,2018-04-27 21:28:59+02:00
45,21:30:14,27.04.18,2,4.7,133,27.04.18 21:30:14,2018-04-27 21:30:14+02:00
14,21:33:05,27.04.18,2,3.1,133,27.04.18 21:33:05,2018-04-27 21:33:05+02:00
17,21:33:12,27.04.18,2,0.6,133,27.04.18 21:33:12,2018-04-27 21:33:12+02:00
43,21:33:17,27.04.18,2,4.2,133,27.04.18 21:33:17,2018-04-27 21:33:17+02:00
24,21:34:39,27.04.18,2,1.0,133,27.04.18 21:34:39,2018-04-27 21:34:39+02:00
33,21:38:10,27.04.18,2,4.4,133,27.04.18 21:38:10,2018-04-27 21:38:10+02:00
30,21:38:12,27.04.18,2,3.8,133,27.04.18 21:38:12,2018-04-27 21:38:12+02:00
32,21:38:13,27.04.18,2,2.9,133,27.04.18 21:38:13,2018-04-27 21:38:13+02:00
32,21:38:15,27.04.18,2,4.4,133,27.04.18 21:38:15,2018-04-27 21:38:15+02:00
31,21:38:17,27.04.18,2,5.1,133,27.04.18 21:38:17,2018-04-27 21:38:17+02:00
48,21:38:35,27.04.18,2,4.9,133,27.04.18 21:38:35,2018-04-27 21:38:35+02:00
50,21:39:33,27.04.18,2,4.7,133,27.04.18 21:39:33,2018-04-27 21:39:33+02:00
19,21:40:24,27.04.18,2,1.0,133,27.04.18 21:40:24,2018-04-27 21:40:24+02:00
36,21:41:31,27.04.18,2,25.5,133,27.04.18 21:41:31,2018-04-27 21:41:31+02:00
37,21:41:32,27.04.18,2,9.5,133,27.04.18 21:41:32,2018-04-27 21:41:32+02:00
43,21:41:36,27.04.18,2,4.6,133,27.04.18 21:41:36,2018-04-27 21:41:36+02:00
27,21:42:26,27.04.18,2,0.7,133,27.04.18 21:42:26,2018-04-27 21:42:26+02:00
39,21:42:58,27.04.18,2,4.7,133,27.04.18 21:42:58,2018-04-27 21:42:58+02:00
56,21:43:42,27.04.18,2,4.3,133,27.04.18 21:43:42,2018-04-27 21:43:42+02:00
47,21:43:48,27.04.18,2,4.5,133,27.04.18 21:43:48,2018-04-27 21:43:48+02:00
43,21:44:40,27.04.18,2,5.2,133,27.04.18 21:44:40,2018-04-27 21:44:40+02:00
33,21:44:47,27.04.18,2,3.4,133,27.04.18 21:44:47,2018-04-27 21:44:47+02:00
58,21:45:40,27.04.18,2,4.4,133,27.04.18 21:45:40,2018-04-27 21:45:40+02:00
39,21:45:59,27.04.18,2,2.7,133,27.04.18 21:45:59,2018-04-27 21:45:59+02:00
36,21:46:22,27.04.18,2,3.7,133,27.04.18 21:46:22,2018-04-27 21:46:22+02:00
52,21:47:21,27.04.18,2,3.9,133,27.04.18 21:47:21,2018-04-27 21:47:21+02:00
43,21:48:20,27.04.18,2,1.1,133,27.04.18 21:48:20,2018-04-27 21:48:20+02:00
38,21:48:26,27.04.18,2,3.6,133,27.04.18 21:48:26,2018-04-27 21:48:26+02:00
44,21:48:49,27.04.18,2,4.4,133,27.04.18 21:48:49,2018-04-27 21:48:49+02:00
45,21:49:21,27.04.18,2,3.7,133,27.04.18 21:49:21,2018-04-27 21:49:21+02:00
34,21:51:20,27.04.18,2,4.2,133,27.04.18 21:51:20,2018-04-27 21:51:20+02:00
51,21:52:22,27.04.18,2,4.7,133,27.04.18 21:52:22,2018-04-27 21:52:22+02:00
46,21:53:09,27.04.18,2,3.9,133,27.04.18 21:53:09,2018-04-27 21:53:09+02:00
44,21:54:45,27.04.18,2,4.6,133,27.04.18 21:54:45,2018-04-27 21:54:45+02:00
45,21:56:25,27.04.18,2,4.5,133,27.04.18 21:56:25,2018-04-27 21:56:25+02:00
44,21:56:36,27.04.18,2,4.2,133,27.04.18 21:56:36,2018-04-27 21:56:36+02:00
33,21:56:51,27.04.18,2,25.5,133,27.04.18 21:56:51,2018-04-27 21:56:51+02:00
33,21:56:52,27.04.18,2,9.5,133,27.04.18 21:56:52,2018-04-27 21:56:52+02:00
32,21:57:25,27.04.18,2,2.8,133,27.04.18 21:57:25,2018-04-27 21:57:25+02:00
49,21:58:54,27.04.18,2,3.0,133,27.04.18 21:58:54,2018-04-27 21:58:54+02:00
43,22:01:08,27.04.18,2,4.7,133,27.04.18 22:01:08,2018-04-27 22:01:08+02:00
43,22:01:34,27.04.18,2,4.4,133,27.04.18 22:01:34,2018-04-27 22:01:34+02:00
36,22:02:34,27.04.18,2,4.6,133,27.04.18 22:02:34,2018-04-27 22:02:34+02:00
47,22:03:36,27.04.18,2,5.5,133,27.04.18 22:03:36,2018-04-27 22:03:36+02:00
41,22:04:10,27.04.18,2,4.2,133,27.04.18 22:04:10,2018-04-27 22:04:10+02:00
18,22:04:41,27.04.18,2,1.5,133,27.04.18 22:04:41,2018-04-27 22:04:41+02:00
18,22:04:43,27.04.18,2,3.4,133,27.04.18 22:04:43,2018-04-27 22:04:43+02:00
51,22:05:15,27.04.18,2,4.5,133,27.04.18 22:05:15,2018-04-27 22:05:15+02:00
45,22:05:17,27.04.18,2,4.0,133,27.04.18 22:05:17,2018-04-27 22:05:17+02:00
46,22:06:33,27.04.18,2,4.0,133,27.04.18 22:06:33,2018-04-27 22:06:33+02:00
52,22:06:37,27.04.18,2,4.1,133,27.04.18 22:06:37,2018-04-27 22:06:37+02:00
41,22:07:14,27.04.18,2,4.9,133,27.04.18 22:07:14,2018-04-27 22:07:14+02:00
41,22:07:19,27.04.18,2,4.8,133,27.04.18 22:07:19,2018-04-27 22:07:19+02:00
35,22:07:21,27.04.18,2,3.8,133,27.04.18 22:07:21,2018-04-27 22:07:21+02:00
38,22:07:23,27.04.18,2,1.1,133,27.04.18 22:07:23,2018-04-27 22:07:23+02:00
39,22:08:21,27.04.18,2,4.4,133,27.04.18 22:08:21,2018-04-27 22:08:21+02:00
52,22:11:14,27.04.18,2,3.0,133,27.04.18 22:11:14,2018-04-27 22:11:14+02:00
51,22:11:49,27.04.18,2,1.8,133,27.04.18 22:11:49,2018-04-27 22:11:49+02:00
57,22:13:39,27.04.18,2,0.5,133,27.04.18 22:13:39,2018-04-27 22:13:39+02:00
34,22:14:08,27.04.18,2,4.4,133,27.04.18 22:14:08,2018-04-27 22:14:08+02:00
33,22:14:20,27.04.18,2,25.5,133,27.04.18 22:14:20,2018-04-27 22:14:20+02:00
33,22:14:21,27.04.18,2,9.6,133,27.04.18 22:14:21,2018-04-27 22:14:21+02:00
43,22:14:54,27.04.18,2,4.4,133,27.04.18 22:14:54,2018-04-27 22:14:54+02:00
21,22:16:10,27.04.18,2,0.6,133,27.04.18 22:16:10,2018-04-27 22:16:10+02:00
43,22:16:30,27.04.18,2,4.8,133,27.04.18 22:16:30,2018-04-27 22:16:30+02:00
37,22:17:12,27.04.18,2,4.1,133,27.04.18 22:17:12,2018-04-27 22:17:12+02:00
41,22:18:04,27.04.18,2,3.7,133,27.04.18 22:18:04,2018-04-27 22:18:04+02:00
47,22:18:32,27.04.18,2,5.2,133,27.04.18 22:18:32,2018-04-27 22:18:32+02:00
45,22:18:34,27.04.18,2,3.8,133,27.04.18 22:18:34,2018-04-27 22:18:34+02:00
55,22:20:38,27.04.18,2,3.5,133,27.04.18 22:20:38,2018-04-27 22:20:38+02:00
45,22:20:44,27.04.18,2,4.7,133,27.04.18 22:20:44,2018-04-27 22:20:44+02:00
46,22:21:33,27.04.18,2,3.9,133,27.04.18 22:21:33,2018-04-27 22:21:33+02:00
45,22:21:36,27.04.18,2,4.4,133,27.04.18 22:21:36,2018-04-27 22:21:36+02:00
19,22:22:47,27.04.18,2,3.0,133,27.04.18 22:22:47,2018-04-27 22:22:47+02:00
49,22:24:15,27.04.18,2,3.9,133,27.04.18 22:24:15,2018-04-27 22:24:15+02:00
49,22:24:18,27.04.18,2,3.7,133,27.04.18 22:24:18,2018-04-27 22:24:18+02:00
48,22:26:14,27.04.18,2,4.9,133,27.04.18 22:26:14,2018-04-27 22:26:14+02:00
46,22:29:32,27.04.18,2,4.6,133,27.04.18 22:29:32,2018-04-27 22:29:32+02:00
47,22:29:35,27.04.18,2,1.8,133,27.04.18 22:29:35,2018-04-27 22:29:35+02:00
52,22:30:10,27.04.18,2,4.1,133,27.04.18 22:30:10,2018-04-27 22:30:10+02:00
35,22:30:26,27.04.18,2,25.5,133,27.04.18 22:30:26,2018-04-27 22:30:26+02:00
34,22:30:27,27.04.18,2,9.3,133,27.04.18 22:30:27,2018-04-27 22:30:27+02:00
33,22:30:59,27.04.18,2,4.1,133,27.04.18 22:30:59,2018-04-27 22:30:59+02:00
47,22:32:43,27.04.18,2,3.7,133,27.04.18 22:32:43,2018-04-27 22:32:43+02:00
40,22:33:09,27.04.18,2,5.2,133,27.04.18 22:33:09,2018-04-27 22:33:09+02:00
46,22:34:27,27.04.18,2,5.7,133,27.04.18 22:34:27,2018-04-27 22:34:27+02:00
35,22:34:56,27.04.18,2,4.2,133,27.04.18 22:34:56,2018-04-27 22:34:56+02:00
43,22:38:30,27.04.18,2,4.2,133,27.04.18 22:38:30,2018-04-27 22:38:30+02:00
40,22:39:12,27.04.18,2,4.5,133,27.04.18 22:39:12,2018-04-27 22:39:12+02:00
43,22:39:14,27.04.18,2,5.3,133,27.04.18 22:39:14,2018-04-27 22:39:14+02:00
41,22:39:41,27.04.18,2,5.7,133,27.04.18 22:39:41,2018-04-27 22:39:41+02:00
38,22:41:10,27.04.18,2,6.0,133,27.04.18 22:41:10,2018-04-27 22:41:10+02:00
28,22:41:19,27.04.18,2,5.4,133,27.04.18 22:41:19,2018-04-27 22:41:19+02:00
28,22:41:23,27.04.18,2,4.7,133,27.04.18 22:41:23,2018-04-27 22:41:23+02:00
26,22:42:21,27.04.18,2,0.7,133,27.04.18 22:42:21,2018-04-27 22:42:21+02:00
40,22:42:44,27.04.18,2,5.1,133,27.04.18 22:42:44,2018-04-27 22:42:44+02:00
39,22:42:46,27.04.18,2,4.6,133,27.04.18 22:42:46,2018-04-27 22:42:46+02:00
50,22:44:21,27.04.18,2,3.8,133,27.04.18 22:44:21,2018-04-27 22:44:21+02:00
38,22:44:25,27.04.18,2,4.0,133,27.04.18 22:44:25,2018-04-27 22:44:25+02:00
32,22:45:04,27.04.18,2,25.5,133,27.04.18 22:45:04,2018-04-27 22:45:04+02:00
33,22:45:06,27.04.18,2,10.5,133,27.04.18 22:45:06,2018-04-27 22:45:06+02:00
25,22:45:11,27.04.18,2,0.5,133,27.04.18 22:45:11,2018-04-27 22:45:11+02:00
41,22:45:16,27.04.18,2,4.5,133,27.04.18 22:45:16,2018-04-27 22:45:16+02:00
54,22:45:26,27.04.18,2,4.1,133,27.04.18 22:45:26,2018-04-27 22:45:26+02:00
45,22:45:31,27.04.18,2,0.9,133,27.04.18 22:45:31,2018-04-27 22:45:31+02:00
31,22:45:40,27.04.18,2,7.0,133,27.04.18 22:45:40,2018-04-27 22:45:40+02:00
39,22:46:05,27.04.18,2,4.4,133,27.04.18 22:46:05,2018-04-27 22:46:05+02:00
54,22:47:56,27.04.18,2,6.1,133,27.04.18 22:47:56,2018-04-27 22:47:56+02:00
59,22:49:15,27.04.18,2,1.7,133,27.04.18 22:49:15,2018-04-27 22:49:15+02:00
33,22:51:42,27.04.18,2,4.9,133,27.04.18 22:51:42,2018-04-27 22:51:42+02:00
29,22:51:57,27.04.18,2,5.1,133,27.04.18 22:51:57,2018-04-27 22:51:57+02:00
21,22:53:35,27.04.18,2,0.5,133,27.04.18 22:53:35,2018-04-27 22:53:35+02:00
21,22:53:39,27.04.18,2,5.1,133,27.04.18 22:53:39,2018-04-27 22:53:39+02:00
40,22:56:38,27.04.18,2,5.5,133,27.04.18 22:56:38,2018-04-27 22:56:38+02:00
20,22:56:52,27.04.18,2,4.1,133,27.04.18 22:56:52,2018-04-27 22:56:52+02:00
35,22:57:43,27.04.18,2,4.2,133,27.04.18 22:57:43,2018-04-27 22:57:43+02:00
31,22:58:07,27.04.18,2,4.0,133,27.04.18 22:58:07,2018-04-27 22:58:07+02:00
16,22:58:21,27.04.18,2,0.5,133,27.04.18 22:58:21,2018-04-27 22:58:21+02:00
32,22:58:37,27.04.18,2,25.5,133,27.04.18 22:58:37,2018-04-27 22:58:37+02:00
32,22:58:38,27.04.18,2,11.1,133,27.04.18 22:58:38,2018-04-27 22:58:38+02:00
46,22:59:21,27.04.18,2,7.1,133,27.04.18 22:59:21,2018-04-27 22:59:21+02:00
47,22:59:27,27.04.18,2,4.2,133,27.04.18 22:59:27,2018-04-27 22:59:27+02:00
49,23:00:06,27.04.18,2,4.7,133,27.04.18 23:00:06,2018-04-27 23:00:06+02:00
43,23:02:33,27.04.18,2,4.6,133,27.04.18 23:02:33,2018-04-27 23:02:33+02:00
43,23:02:37,27.04.18,2,4.3,133,27.04.18 23:02:37,2018-04-27 23:02:37+02:00
33,23:05:37,27.04.18,2,4.6,133,27.04.18 23:05:37,2018-04-27 23:05:37+02:00
16,23:07:19,27.04.18,2,0.9,133,27.04.18 23:07:19,2018-04-27 23:07:19+02:00
35,23:08:53,27.04.18,2,4.8,133,27.04.18 23:08:53,2018-04-27 23:08:53+02:00
43,23:09:19,27.04.18,2,6.6,133,27.04.18 23:09:19,2018-04-27 23:09:19+02:00
41,23:09:23,27.04.18,2,5.6,133,27.04.18 23:09:23,2018-04-27 23:09:23+02:00
41,23:09:53,27.04.18,2,5.5,133,27.04.18 23:09:53,2018-04-27 23:09:53+02:00
40,23:09:54,27.04.18,2,4.5,133,27.04.18 23:09:54,2018-04-27 23:09:54+02:00
35,23:11:14,27.04.18,2,5.8,133,27.04.18 23:11:14,2018-04-27 23:11:14+02:00
39,23:12:19,27.04.18,2,4.5,133,27.04.18 23:12:19,2018-04-27 23:12:19+02:00
36,23:13:25,27.04.18,2,5.0,133,27.04.18 23:13:25,2018-04-27 23:13:25+02:00
41,23:13:28,27.04.18,2,4.7,133,27.04.18 23:13:28,2018-04-27 23:13:28+02:00
26,23:13:29,27.04.18,2,0.6,133,27.04.18 23:13:29,2018-04-27 23:13:29+02:00
32,23:13:33,27.04.18,2,4.8,133,27.04.18 23:13:33,2018-04-27 23:13:33+02:00
34,23:16:53,27.04.18,2,25.5,133,27.04.18 23:16:53,2018-04-27 23:16:53+02:00
34,23:16:55,27.04.18,2,9.1,133,27.04.18 23:16:55,2018-04-27 23:16:55+02:00
38,23:18:11,27.04.18,2,4.5,133,27.04.18 23:18:11,2018-04-27 23:18:11+02:00
41,23:18:23,27.04.18,2,4.8,133,27.04.18 23:18:23,2018-04-27 23:18:23+02:00
41,23:18:25,27.04.18,2,1.6,133,27.04.18 23:18:25,2018-04-27 23:18:25+02:00
38,23:19:02,27.04.18,2,4.6,133,27.04.18 23:19:02,2018-04-27 23:19:02+02:00
25,23:19:06,27.04.18,2,3.3,133,27.04.18 23:19:06,2018-04-27 23:19:06+02:00
30,23:20:14,27.04.18,2,1.4,133,27.04.18 23:20:14,2018-04-27 23:20:14+02:00
47,23:21:40,27.04.18,2,4.5,133,27.04.18 23:21:40,2018-04-27 23:21:40+02:00
37,23:22:41,27.04.18,2,5.3,133,27.04.18 23:22:41,2018-04-27 23:22:41+02:00
38,23:22:44,27.04.18,2,5.4,133,27.04.18 23:22:44,2018-04-27 23:22:44+02:00
37,23:22:47,27.04.18,2,4.9,133,27.04.18 23:22:47,2018-04-27 23:22:47+02:00
60,23:25:40,27.04.18,2,5.1,133,27.04.18 23:25:40,2018-04-27 23:25:40+02:00
13,23:26:48,27.04.18,2,1.0,133,27.04.18 23:26:48,2018-04-27 23:26:48+02:00
43,23:27:15,27.04.18,2,4.4,133,27.04.18 23:27:15,2018-04-27 23:27:15+02:00
37,23:27:24,27.04.18,2,4.9,133,27.04.18 23:27:24,2018-04-27 23:27:24+02:00
30,23:28:00,27.04.18,2,12.4,133,27.04.18 23:28:00,2018-04-27 23:28:00+02:00
31,23:28:05,27.04.18,2,25.5,133,27.04.18 23:28:05,2018-04-27 23:28:05+02:00
43,23:29:00,27.04.18,2,4.7,133,27.04.18 23:29:00,2018-04-27 23:29:00+02:00
23,23:29:09,27.04.18,2,1.1,133,27.04.18 23:29:09,2018-04-27 23:29:09+02:00
20,23:29:53,27.04.18,2,0.8,133,27.04.18 23:29:53,2018-04-27 23:29:53+02:00
14,23:30:32,27.04.18,2,0.6,133,27.04.18 23:30:32,2018-04-27 23:30:32+02:00
33,23:31:05,27.04.18,2,1.3,133,27.04.18 23:31:05,2018-04-27 23:31:05+02:00
35,23:31:38,27.04.18,2,4.6,133,27.04.18 23:31:38,2018-04-27 23:31:38+02:00
39,23:33:37,27.04.18,2,5.3,133,27.04.18 23:33:37,2018-04-27 23:33:37+02:00
40,23:34:22,27.04.18,2,1.7,133,27.04.18 23:34:22,2018-04-27 23:34:22+02:00
49,23:38:56,27.04.18,2,4.3,133,27.04.18 23:38:56,2018-04-27 23:38:56+02:00
