Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:47:25,25.05.18,2,9.9,162,25.05.18 15:47:25,2018-05-25 15:47:25+02:00
28,15:47:29,25.05.18,2,7.6,162,25.05.18 15:47:29,2018-05-25 15:47:29+02:00
11,15:47:46,25.05.18,2,4.9,162,25.05.18 15:47:46,2018-05-25 15:47:46+02:00
17,15:47:52,25.05.18,2,3.5,162,25.05.18 15:47:52,2018-05-25 15:47:52+02:00
32,15:49:13,25.05.18,2,8.4,162,25.05.18 15:49:13,2018-05-25 15:49:13+02:00
35,15:50:06,25.05.18,2,9.9,162,25.05.18 15:50:06,2018-05-25 15:50:06+02:00
34,15:50:14,25.05.18,2,8.7,162,25.05.18 15:50:14,2018-05-25 15:50:14+02:00
18,15:50:57,25.05.18,2,6.1,162,25.05.18 15:50:57,2018-05-25 15:50:57+02:00
18,15:51:23,25.05.18,2,3.6,162,25.05.18 15:51:23,2018-05-25 15:51:23+02:00
35,15:51:39,25.05.18,2,4.4,162,25.05.18 15:51:39,2018-05-25 15:51:39+02:00
26,15:51:55,25.05.18,2,7.5,162,25.05.18 15:51:55,2018-05-25 15:51:55+02:00
23,15:52:02,25.05.18,2,4.1,162,25.05.18 15:52:02,2018-05-25 15:52:02+02:00
24,15:52:24,25.05.18,2,3.5,162,25.05.18 15:52:24,2018-05-25 15:52:24+02:00
29,15:52:32,25.05.18,2,9.7,162,25.05.18 15:52:32,2018-05-25 15:52:32+02:00
16,15:53:30,25.05.18,2,5.1,162,25.05.18 15:53:30,2018-05-25 15:53:30+02:00
21,15:53:45,25.05.18,2,4.4,162,25.05.18 15:53:45,2018-05-25 15:53:45+02:00
45,15:53:47,25.05.18,2,9.8,162,25.05.18 15:53:47,2018-05-25 15:53:47+02:00
32,15:53:59,25.05.18,2,8.8,162,25.05.18 15:53:59,2018-05-25 15:53:59+02:00
30,15:54:47,25.05.18,2,9.0,162,25.05.18 15:54:47,2018-05-25 15:54:47+02:00
22,15:55:15,25.05.18,2,8.1,162,25.05.18 15:55:15,2018-05-25 15:55:15+02:00
37,15:55:39,25.05.18,2,8.9,162,25.05.18 15:55:39,2018-05-25 15:55:39+02:00
26,15:55:50,25.05.18,2,8.2,162,25.05.18 15:55:50,2018-05-25 15:55:50+02:00
33,15:55:55,25.05.18,2,8.2,162,25.05.18 15:55:55,2018-05-25 15:55:55+02:00
27,15:56:08,25.05.18,2,9.0,162,25.05.18 15:56:08,2018-05-25 15:56:08+02:00
16,15:56:35,25.05.18,2,6.6,162,25.05.18 15:56:35,2018-05-25 15:56:35+02:00
21,15:56:50,25.05.18,2,4.3,162,25.05.18 15:56:50,2018-05-25 15:56:50+02:00
35,15:56:58,25.05.18,2,10.3,162,25.05.18 15:56:58,2018-05-25 15:56:58+02:00
21,15:57:15,25.05.18,2,4.1,162,25.05.18 15:57:15,2018-05-25 15:57:15+02:00
35,15:57:39,25.05.18,2,5.1,162,25.05.18 15:57:39,2018-05-25 15:57:39+02:00
24,15:57:41,25.05.18,2,9.4,162,25.05.18 15:57:41,2018-05-25 15:57:41+02:00
29,15:58:21,25.05.18,2,7.9,162,25.05.18 15:58:21,2018-05-25 15:58:21+02:00
18,15:58:43,25.05.18,2,3.7,162,25.05.18 15:58:43,2018-05-25 15:58:43+02:00
18,15:58:43,25.05.18,2,3.6,162,25.05.18 15:58:43,2018-05-25 15:58:43+02:00
14,15:59:10,25.05.18,2,4.6,162,25.05.18 15:59:10,2018-05-25 15:59:10+02:00
46,15:59:19,25.05.18,2,8.7,162,25.05.18 15:59:19,2018-05-25 15:59:19+02:00
21,15:59:27,25.05.18,2,5.6,162,25.05.18 15:59:27,2018-05-25 15:59:27+02:00
26,15:59:35,25.05.18,2,4.2,162,25.05.18 15:59:35,2018-05-25 15:59:35+02:00
39,16:00:12,25.05.18,2,14.5,162,25.05.18 16:00:12,2018-05-25 16:00:12+02:00
30,16:00:16,25.05.18,2,9.1,162,25.05.18 16:00:16,2018-05-25 16:00:16+02:00
33,16:00:22,25.05.18,2,8.0,162,25.05.18 16:00:22,2018-05-25 16:00:22+02:00
36,16:00:26,25.05.18,2,8.3,162,25.05.18 16:00:26,2018-05-25 16:00:26+02:00
42,16:00:30,25.05.18,2,10.8,162,25.05.18 16:00:30,2018-05-25 16:00:30+02:00
42,16:00:33,25.05.18,2,6.1,162,25.05.18 16:00:33,2018-05-25 16:00:33+02:00
37,16:01:20,25.05.18,2,15.1,162,25.05.18 16:01:20,2018-05-25 16:01:20+02:00
28,16:01:35,25.05.18,2,4.2,162,25.05.18 16:01:35,2018-05-25 16:01:35+02:00
39,16:01:41,25.05.18,2,9.5,162,25.05.18 16:01:41,2018-05-25 16:01:41+02:00
25,16:01:52,25.05.18,2,4.2,162,25.05.18 16:01:52,2018-05-25 16:01:52+02:00
16,16:02:00,25.05.18,2,5.1,162,25.05.18 16:02:00,2018-05-25 16:02:00+02:00
21,16:02:11,25.05.18,2,4.2,162,25.05.18 16:02:11,2018-05-25 16:02:11+02:00
29,16:02:16,25.05.18,2,9.4,162,25.05.18 16:02:16,2018-05-25 16:02:16+02:00
17,16:02:21,25.05.18,2,4.6,162,25.05.18 16:02:21,2018-05-25 16:02:21+02:00
23,16:02:23,25.05.18,2,4.2,162,25.05.18 16:02:23,2018-05-25 16:02:23+02:00
35,16:02:37,25.05.18,2,9.3,162,25.05.18 16:02:37,2018-05-25 16:02:37+02:00
35,16:02:41,25.05.18,2,4.9,162,25.05.18 16:02:41,2018-05-25 16:02:41+02:00
27,16:02:43,25.05.18,2,4.0,162,25.05.18 16:02:43,2018-05-25 16:02:43+02:00
23,16:02:56,25.05.18,2,4.4,162,25.05.18 16:02:56,2018-05-25 16:02:56+02:00
20,16:03:03,25.05.18,2,3.1,162,25.05.18 16:03:03,2018-05-25 16:03:03+02:00
32,16:03:21,25.05.18,2,9.0,162,25.05.18 16:03:21,2018-05-25 16:03:21+02:00
36,16:03:43,25.05.18,2,9.2,162,25.05.18 16:03:43,2018-05-25 16:03:43+02:00
29,16:03:45,25.05.18,2,5.1,162,25.05.18 16:03:45,2018-05-25 16:03:45+02:00
26,16:03:48,25.05.18,2,4.1,162,25.05.18 16:03:48,2018-05-25 16:03:48+02:00
27,16:03:49,25.05.18,2,7.1,162,25.05.18 16:03:49,2018-05-25 16:03:49+02:00
22,16:04:12,25.05.18,2,4.4,162,25.05.18 16:04:12,2018-05-25 16:04:12+02:00
25,16:04:16,25.05.18,2,3.9,162,25.05.18 16:04:16,2018-05-25 16:04:16+02:00
21,16:04:23,25.05.18,2,4.1,162,25.05.18 16:04:23,2018-05-25 16:04:23+02:00
22,16:04:26,25.05.18,2,7.0,162,25.05.18 16:04:26,2018-05-25 16:04:26+02:00
10,16:04:31,25.05.18,2,3.2,162,25.05.18 16:04:31,2018-05-25 16:04:31+02:00
38,16:05:30,25.05.18,2,8.0,162,25.05.18 16:05:30,2018-05-25 16:05:30+02:00
35,16:05:34,25.05.18,2,9.3,162,25.05.18 16:05:34,2018-05-25 16:05:34+02:00
23,16:06:05,25.05.18,2,3.7,162,25.05.18 16:06:05,2018-05-25 16:06:05+02:00
27,16:06:32,25.05.18,2,8.2,162,25.05.18 16:06:32,2018-05-25 16:06:32+02:00
40,16:06:37,25.05.18,2,8.9,162,25.05.18 16:06:37,2018-05-25 16:06:37+02:00
29,16:06:49,25.05.18,2,8.4,162,25.05.18 16:06:49,2018-05-25 16:06:49+02:00
35,16:07:00,25.05.18,2,8.9,162,25.05.18 16:07:00,2018-05-25 16:07:00+02:00
35,16:07:07,25.05.18,2,8.0,162,25.05.18 16:07:07,2018-05-25 16:07:07+02:00
40,16:07:19,25.05.18,2,8.5,162,25.05.18 16:07:19,2018-05-25 16:07:19+02:00
35,16:07:25,25.05.18,2,8.0,162,25.05.18 16:07:25,2018-05-25 16:07:25+02:00
32,16:07:41,25.05.18,2,7.5,162,25.05.18 16:07:41,2018-05-25 16:07:41+02:00
35,16:07:48,25.05.18,2,5.0,162,25.05.18 16:07:48,2018-05-25 16:07:48+02:00
35,16:08:06,25.05.18,2,10.1,162,25.05.18 16:08:06,2018-05-25 16:08:06+02:00
24,16:08:09,25.05.18,2,3.8,162,25.05.18 16:08:09,2018-05-25 16:08:09+02:00
35,16:08:23,25.05.18,2,8.1,162,25.05.18 16:08:23,2018-05-25 16:08:23+02:00
26,16:08:34,25.05.18,2,5.8,162,25.05.18 16:08:34,2018-05-25 16:08:34+02:00
32,16:09:01,25.05.18,2,4.5,162,25.05.18 16:09:01,2018-05-25 16:09:01+02:00
26,16:09:05,25.05.18,2,5.0,162,25.05.18 16:09:05,2018-05-25 16:09:05+02:00
25,16:09:11,25.05.18,2,4.2,162,25.05.18 16:09:11,2018-05-25 16:09:11+02:00
35,16:09:12,25.05.18,2,4.6,162,25.05.18 16:09:12,2018-05-25 16:09:12+02:00
28,16:09:48,25.05.18,2,4.3,162,25.05.18 16:09:48,2018-05-25 16:09:48+02:00
34,16:10:19,25.05.18,2,6.8,162,25.05.18 16:10:19,2018-05-25 16:10:19+02:00
36,16:10:32,25.05.18,2,14.4,162,25.05.18 16:10:32,2018-05-25 16:10:32+02:00
38,16:10:39,25.05.18,2,8.9,162,25.05.18 16:10:39,2018-05-25 16:10:39+02:00
37,16:10:43,25.05.18,2,8.8,162,25.05.18 16:10:43,2018-05-25 16:10:43+02:00
33,16:10:51,25.05.18,2,4.1,162,25.05.18 16:10:51,2018-05-25 16:10:51+02:00
19,16:11:09,25.05.18,2,4.2,162,25.05.18 16:11:09,2018-05-25 16:11:09+02:00
21,16:11:16,25.05.18,2,8.0,162,25.05.18 16:11:16,2018-05-25 16:11:16+02:00
26,16:11:24,25.05.18,2,4.0,162,25.05.18 16:11:24,2018-05-25 16:11:24+02:00
31,16:11:34,25.05.18,2,8.6,162,25.05.18 16:11:34,2018-05-25 16:11:34+02:00
28,16:11:37,25.05.18,2,9.0,162,25.05.18 16:11:37,2018-05-25 16:11:37+02:00
31,16:11:45,25.05.18,2,8.1,162,25.05.18 16:11:45,2018-05-25 16:11:45+02:00
32,16:11:49,25.05.18,2,9.9,162,25.05.18 16:11:49,2018-05-25 16:11:49+02:00
26,16:12:19,25.05.18,2,5.7,162,25.05.18 16:12:19,2018-05-25 16:12:19+02:00
37,16:12:22,25.05.18,2,8.4,162,25.05.18 16:12:22,2018-05-25 16:12:22+02:00
23,16:12:46,25.05.18,2,8.4,162,25.05.18 16:12:46,2018-05-25 16:12:46+02:00
18,16:12:53,25.05.18,2,9.2,162,25.05.18 16:12:53,2018-05-25 16:12:53+02:00
35,16:12:54,25.05.18,2,9.2,162,25.05.18 16:12:54,2018-05-25 16:12:54+02:00
35,16:12:54,25.05.18,2,1.9,162,25.05.18 16:12:54,2018-05-25 16:12:54+02:00
34,16:12:54,25.05.18,2,2.2,162,25.05.18 16:12:54,2018-05-25 16:12:54+02:00
28,16:13:14,25.05.18,2,5.0,162,25.05.18 16:13:14,2018-05-25 16:13:14+02:00
20,16:13:23,25.05.18,2,3.9,162,25.05.18 16:13:23,2018-05-25 16:13:23+02:00
24,16:13:31,25.05.18,2,4.5,162,25.05.18 16:13:31,2018-05-25 16:13:31+02:00
23,16:13:32,25.05.18,2,4.0,162,25.05.18 16:13:32,2018-05-25 16:13:32+02:00
21,16:13:43,25.05.18,2,4.3,162,25.05.18 16:13:43,2018-05-25 16:13:43+02:00
19,16:13:52,25.05.18,2,4.4,162,25.05.18 16:13:52,2018-05-25 16:13:52+02:00
16,16:14:15,25.05.18,2,4.5,162,25.05.18 16:14:15,2018-05-25 16:14:15+02:00
25,16:14:27,25.05.18,2,4.5,162,25.05.18 16:14:27,2018-05-25 16:14:27+02:00
39,16:14:52,25.05.18,2,4.7,162,25.05.18 16:14:52,2018-05-25 16:14:52+02:00
34,16:14:56,25.05.18,2,7.9,162,25.05.18 16:14:56,2018-05-25 16:14:56+02:00
23,16:15:12,25.05.18,2,4.3,162,25.05.18 16:15:12,2018-05-25 16:15:12+02:00
25,16:15:23,25.05.18,2,4.2,162,25.05.18 16:15:23,2018-05-25 16:15:23+02:00
38,16:15:28,25.05.18,2,8.5,162,25.05.18 16:15:28,2018-05-25 16:15:28+02:00
8,16:15:53,25.05.18,2,2.2,162,25.05.18 16:15:53,2018-05-25 16:15:53+02:00
29,16:15:58,25.05.18,2,3.9,162,25.05.18 16:15:58,2018-05-25 16:15:58+02:00
31,16:16:02,25.05.18,2,4.7,162,25.05.18 16:16:02,2018-05-25 16:16:02+02:00
29,16:16:21,25.05.18,2,4.2,162,25.05.18 16:16:21,2018-05-25 16:16:21+02:00
19,16:17:27,25.05.18,2,4.0,162,25.05.18 16:17:27,2018-05-25 16:17:27+02:00
40,16:17:28,25.05.18,2,5.5,162,25.05.18 16:17:28,2018-05-25 16:17:28+02:00
43,16:17:29,25.05.18,2,12.8,162,25.05.18 16:17:29,2018-05-25 16:17:29+02:00
26,16:17:46,25.05.18,2,9.7,162,25.05.18 16:17:46,2018-05-25 16:17:46+02:00
27,16:17:50,25.05.18,2,4.5,162,25.05.18 16:17:50,2018-05-25 16:17:50+02:00
18,16:17:53,25.05.18,2,4.3,162,25.05.18 16:17:53,2018-05-25 16:17:53+02:00
33,16:18:01,25.05.18,2,9.8,162,25.05.18 16:18:01,2018-05-25 16:18:01+02:00
9,16:18:17,25.05.18,2,4.3,162,25.05.18 16:18:17,2018-05-25 16:18:17+02:00
23,16:18:51,25.05.18,2,3.9,162,25.05.18 16:18:51,2018-05-25 16:18:51+02:00
22,16:19:23,25.05.18,2,3.8,162,25.05.18 16:19:23,2018-05-25 16:19:23+02:00
21,16:19:34,25.05.18,2,5.3,162,25.05.18 16:19:34,2018-05-25 16:19:34+02:00
22,16:19:35,25.05.18,2,1.9,162,25.05.18 16:19:35,2018-05-25 16:19:35+02:00
18,16:19:44,25.05.18,2,5.9,162,25.05.18 16:19:44,2018-05-25 16:19:44+02:00
10,16:20:07,25.05.18,2,6.0,162,25.05.18 16:20:07,2018-05-25 16:20:07+02:00
28,16:20:16,25.05.18,2,11.0,162,25.05.18 16:20:16,2018-05-25 16:20:16+02:00
22,16:20:30,25.05.18,2,4.0,162,25.05.18 16:20:30,2018-05-25 16:20:30+02:00
24,16:20:36,25.05.18,2,4.4,162,25.05.18 16:20:36,2018-05-25 16:20:36+02:00
16,16:20:53,25.05.18,2,3.3,162,25.05.18 16:20:53,2018-05-25 16:20:53+02:00
5,16:21:09,25.05.18,2,1.6,162,25.05.18 16:21:09,2018-05-25 16:21:09+02:00
33,16:21:19,25.05.18,2,5.3,162,25.05.18 16:21:19,2018-05-25 16:21:19+02:00
34,16:21:31,25.05.18,2,7.6,162,25.05.18 16:21:31,2018-05-25 16:21:31+02:00
29,16:21:34,25.05.18,2,2.6,162,25.05.18 16:21:34,2018-05-25 16:21:34+02:00
29,16:21:45,25.05.18,2,4.0,162,25.05.18 16:21:45,2018-05-25 16:21:45+02:00
30,16:21:48,25.05.18,2,8.1,162,25.05.18 16:21:48,2018-05-25 16:21:48+02:00
34,16:21:48,25.05.18,2,4.1,162,25.05.18 16:21:48,2018-05-25 16:21:48+02:00
28,16:21:57,25.05.18,2,4.6,162,25.05.18 16:21:57,2018-05-25 16:21:57+02:00
26,16:22:02,25.05.18,2,3.8,162,25.05.18 16:22:02,2018-05-25 16:22:02+02:00
20,16:22:03,25.05.18,2,3.5,162,25.05.18 16:22:03,2018-05-25 16:22:03+02:00
34,16:22:09,25.05.18,2,7.6,162,25.05.18 16:22:09,2018-05-25 16:22:09+02:00
32,16:22:12,25.05.18,2,4.5,162,25.05.18 16:22:12,2018-05-25 16:22:12+02:00
17,16:22:13,25.05.18,2,5.2,162,25.05.18 16:22:13,2018-05-25 16:22:13+02:00
16,16:22:15,25.05.18,2,6.2,162,25.05.18 16:22:15,2018-05-25 16:22:15+02:00
18,16:22:18,25.05.18,2,8.0,162,25.05.18 16:22:18,2018-05-25 16:22:18+02:00
25,16:22:20,25.05.18,2,1.7,162,25.05.18 16:22:20,2018-05-25 16:22:20+02:00
29,16:22:31,25.05.18,2,5.7,162,25.05.18 16:22:31,2018-05-25 16:22:31+02:00
25,16:22:58,25.05.18,2,4.1,162,25.05.18 16:22:58,2018-05-25 16:22:58+02:00
25,16:23:10,25.05.18,2,3.5,162,25.05.18 16:23:10,2018-05-25 16:23:10+02:00
31,16:23:13,25.05.18,2,8.4,162,25.05.18 16:23:13,2018-05-25 16:23:13+02:00
33,16:23:15,25.05.18,2,4.5,162,25.05.18 16:23:15,2018-05-25 16:23:15+02:00
31,16:23:17,25.05.18,2,4.7,162,25.05.18 16:23:17,2018-05-25 16:23:17+02:00
22,16:23:30,25.05.18,2,4.1,162,25.05.18 16:23:30,2018-05-25 16:23:30+02:00
31,16:23:34,25.05.18,2,7.8,162,25.05.18 16:23:34,2018-05-25 16:23:34+02:00
41,16:23:53,25.05.18,2,7.2,162,25.05.18 16:23:53,2018-05-25 16:23:53+02:00
25,16:24:04,25.05.18,2,9.7,162,25.05.18 16:24:04,2018-05-25 16:24:04+02:00
35,16:24:22,25.05.18,2,5.0,162,25.05.18 16:24:22,2018-05-25 16:24:22+02:00
37,16:24:32,25.05.18,2,9.0,162,25.05.18 16:24:32,2018-05-25 16:24:32+02:00
40,16:24:32,25.05.18,2,1.6,162,25.05.18 16:24:32,2018-05-25 16:24:32+02:00
23,16:24:34,25.05.18,2,4.3,162,25.05.18 16:24:34,2018-05-25 16:24:34+02:00
29,16:24:41,25.05.18,2,8.6,162,25.05.18 16:24:41,2018-05-25 16:24:41+02:00
28,16:24:43,25.05.18,2,8.9,162,25.05.18 16:24:43,2018-05-25 16:24:43+02:00
32,16:24:58,25.05.18,2,9.1,162,25.05.18 16:24:58,2018-05-25 16:24:58+02:00
31,16:24:59,25.05.18,2,3.2,162,25.05.18 16:24:59,2018-05-25 16:24:59+02:00
39,16:25:25,25.05.18,2,4.8,162,25.05.18 16:25:25,2018-05-25 16:25:25+02:00
34,16:25:39,25.05.18,2,8.2,162,25.05.18 16:25:39,2018-05-25 16:25:39+02:00
32,16:25:45,25.05.18,2,7.8,162,25.05.18 16:25:45,2018-05-25 16:25:45+02:00
31,16:25:47,25.05.18,2,8.6,162,25.05.18 16:25:47,2018-05-25 16:25:47+02:00
31,16:26:35,25.05.18,2,8.2,162,25.05.18 16:26:35,2018-05-25 16:26:35+02:00
31,16:26:45,25.05.18,2,9.3,162,25.05.18 16:26:45,2018-05-25 16:26:45+02:00
34,16:27:07,25.05.18,2,9.6,162,25.05.18 16:27:07,2018-05-25 16:27:07+02:00
33,16:27:10,25.05.18,2,8.3,162,25.05.18 16:27:10,2018-05-25 16:27:10+02:00
31,16:27:29,25.05.18,2,8.5,162,25.05.18 16:27:29,2018-05-25 16:27:29+02:00
30,16:27:34,25.05.18,2,4.2,162,25.05.18 16:27:34,2018-05-25 16:27:34+02:00
29,16:27:42,25.05.18,2,8.3,162,25.05.18 16:27:42,2018-05-25 16:27:42+02:00
31,16:28:11,25.05.18,2,8.2,162,25.05.18 16:28:11,2018-05-25 16:28:11+02:00
26,16:28:21,25.05.18,2,4.6,162,25.05.18 16:28:21,2018-05-25 16:28:21+02:00
28,16:28:24,25.05.18,2,8.4,162,25.05.18 16:28:24,2018-05-25 16:28:24+02:00
28,16:28:31,25.05.18,2,6.7,162,25.05.18 16:28:31,2018-05-25 16:28:31+02:00
30,16:28:31,25.05.18,2,2.0,162,25.05.18 16:28:31,2018-05-25 16:28:31+02:00
22,16:28:38,25.05.18,2,4.0,162,25.05.18 16:28:38,2018-05-25 16:28:38+02:00
24,16:28:41,25.05.18,2,9.3,162,25.05.18 16:28:41,2018-05-25 16:28:41+02:00
20,16:28:51,25.05.18,2,4.5,162,25.05.18 16:28:51,2018-05-25 16:28:51+02:00
25,16:29:29,25.05.18,2,4.1,162,25.05.18 16:29:29,2018-05-25 16:29:29+02:00
30,16:29:33,25.05.18,2,10.5,162,25.05.18 16:29:33,2018-05-25 16:29:33+02:00
25,16:29:38,25.05.18,2,4.5,162,25.05.18 16:29:38,2018-05-25 16:29:38+02:00
31,16:29:44,25.05.18,2,9.9,162,25.05.18 16:29:44,2018-05-25 16:29:44+02:00
38,16:29:48,25.05.18,2,8.9,162,25.05.18 16:29:48,2018-05-25 16:29:48+02:00
37,16:29:54,25.05.18,2,7.5,162,25.05.18 16:29:54,2018-05-25 16:29:54+02:00
35,16:30:02,25.05.18,2,7.8,162,25.05.18 16:30:02,2018-05-25 16:30:02+02:00
31,16:30:06,25.05.18,2,7.8,162,25.05.18 16:30:06,2018-05-25 16:30:06+02:00
27,16:30:12,25.05.18,2,4.6,162,25.05.18 16:30:12,2018-05-25 16:30:12+02:00
23,16:30:24,25.05.18,2,4.5,162,25.05.18 16:30:24,2018-05-25 16:30:24+02:00
30,16:30:36,25.05.18,2,5.2,162,25.05.18 16:30:36,2018-05-25 16:30:36+02:00
22,16:30:51,25.05.18,2,4.4,162,25.05.18 16:30:51,2018-05-25 16:30:51+02:00
31,16:31:14,25.05.18,2,8.3,162,25.05.18 16:31:14,2018-05-25 16:31:14+02:00
33,16:31:21,25.05.18,2,8.7,162,25.05.18 16:31:21,2018-05-25 16:31:21+02:00
19,16:32:16,25.05.18,2,3.6,162,25.05.18 16:32:16,2018-05-25 16:32:16+02:00
19,16:32:18,25.05.18,2,7.4,162,25.05.18 16:32:18,2018-05-25 16:32:18+02:00
34,16:32:23,25.05.18,2,10.2,162,25.05.18 16:32:23,2018-05-25 16:32:23+02:00
28,16:32:57,25.05.18,2,7.3,162,25.05.18 16:32:57,2018-05-25 16:32:57+02:00
36,16:33:02,25.05.18,2,8.9,162,25.05.18 16:33:02,2018-05-25 16:33:02+02:00
17,16:33:03,25.05.18,2,3.6,162,25.05.18 16:33:03,2018-05-25 16:33:03+02:00
31,16:33:20,25.05.18,2,1.6,162,25.05.18 16:33:20,2018-05-25 16:33:20+02:00
36,16:33:20,25.05.18,2,7.3,162,25.05.18 16:33:20,2018-05-25 16:33:20+02:00
25,16:33:40,25.05.18,2,7.5,162,25.05.18 16:33:40,2018-05-25 16:33:40+02:00
29,16:33:52,25.05.18,2,9.1,162,25.05.18 16:33:52,2018-05-25 16:33:52+02:00
32,16:33:54,25.05.18,2,2.2,162,25.05.18 16:33:54,2018-05-25 16:33:54+02:00
32,16:33:55,25.05.18,2,7.3,162,25.05.18 16:33:55,2018-05-25 16:33:55+02:00
31,16:34:02,25.05.18,2,8.9,162,25.05.18 16:34:02,2018-05-25 16:34:02+02:00
29,16:34:03,25.05.18,2,9.4,162,25.05.18 16:34:03,2018-05-25 16:34:03+02:00
35,16:34:09,25.05.18,2,9.8,162,25.05.18 16:34:09,2018-05-25 16:34:09+02:00
30,16:34:30,25.05.18,2,4.5,162,25.05.18 16:34:30,2018-05-25 16:34:30+02:00
37,16:34:42,25.05.18,2,4.6,162,25.05.18 16:34:42,2018-05-25 16:34:42+02:00
36,16:35:34,25.05.18,2,9.6,162,25.05.18 16:35:34,2018-05-25 16:35:34+02:00
30,16:36:26,25.05.18,2,8.4,162,25.05.18 16:36:26,2018-05-25 16:36:26+02:00
30,16:36:28,25.05.18,2,9.1,162,25.05.18 16:36:28,2018-05-25 16:36:28+02:00
23,16:36:47,25.05.18,2,4.1,162,25.05.18 16:36:47,2018-05-25 16:36:47+02:00
32,16:36:53,25.05.18,2,10.2,162,25.05.18 16:36:53,2018-05-25 16:36:53+02:00
18,16:37:15,25.05.18,2,3.8,162,25.05.18 16:37:15,2018-05-25 16:37:15+02:00
25,16:37:44,25.05.18,2,3.5,162,25.05.18 16:37:44,2018-05-25 16:37:44+02:00
31,16:37:53,25.05.18,2,8.7,162,25.05.18 16:37:53,2018-05-25 16:37:53+02:00
36,16:38:01,25.05.18,2,8.8,162,25.05.18 16:38:01,2018-05-25 16:38:01+02:00
30,16:38:20,25.05.18,2,8.8,162,25.05.18 16:38:20,2018-05-25 16:38:20+02:00
28,16:38:24,25.05.18,2,7.9,162,25.05.18 16:38:24,2018-05-25 16:38:24+02:00
24,16:38:38,25.05.18,2,4.5,162,25.05.18 16:38:38,2018-05-25 16:38:38+02:00
24,16:38:44,25.05.18,2,7.8,162,25.05.18 16:38:44,2018-05-25 16:38:44+02:00
19,16:39:01,25.05.18,2,8.8,162,25.05.18 16:39:01,2018-05-25 16:39:01+02:00
33,16:39:24,25.05.18,2,9.1,162,25.05.18 16:39:24,2018-05-25 16:39:24+02:00
30,16:39:26,25.05.18,2,5.4,162,25.05.18 16:39:26,2018-05-25 16:39:26+02:00
25,16:39:29,25.05.18,2,8.3,162,25.05.18 16:39:29,2018-05-25 16:39:29+02:00
28,16:39:31,25.05.18,2,8.4,162,25.05.18 16:39:31,2018-05-25 16:39:31+02:00
18,16:39:46,25.05.18,2,4.8,162,25.05.18 16:39:46,2018-05-25 16:39:46+02:00
26,16:39:53,25.05.18,2,7.8,162,25.05.18 16:39:53,2018-05-25 16:39:53+02:00
27,16:40:00,25.05.18,2,9.0,162,25.05.18 16:40:00,2018-05-25 16:40:00+02:00
26,16:40:04,25.05.18,2,7.9,162,25.05.18 16:40:04,2018-05-25 16:40:04+02:00
31,16:40:29,25.05.18,2,9.1,162,25.05.18 16:40:29,2018-05-25 16:40:29+02:00
32,16:40:31,25.05.18,2,5.3,162,25.05.18 16:40:31,2018-05-25 16:40:31+02:00
30,16:40:32,25.05.18,2,4.5,162,25.05.18 16:40:32,2018-05-25 16:40:32+02:00
25,16:40:46,25.05.18,2,8.9,162,25.05.18 16:40:46,2018-05-25 16:40:46+02:00
26,16:41:11,25.05.18,2,8.9,162,25.05.18 16:41:11,2018-05-25 16:41:11+02:00
22,16:41:19,25.05.18,2,4.7,162,25.05.18 16:41:19,2018-05-25 16:41:19+02:00
22,16:41:23,25.05.18,2,9.9,162,25.05.18 16:41:23,2018-05-25 16:41:23+02:00
18,16:41:30,25.05.18,2,5.1,162,25.05.18 16:41:30,2018-05-25 16:41:30+02:00
19,16:41:34,25.05.18,2,4.7,162,25.05.18 16:41:34,2018-05-25 16:41:34+02:00
19,16:41:39,25.05.18,2,3.8,162,25.05.18 16:41:39,2018-05-25 16:41:39+02:00
34,16:41:42,25.05.18,2,10.2,162,25.05.18 16:41:42,2018-05-25 16:41:42+02:00
34,16:41:55,25.05.18,2,15.8,162,25.05.18 16:41:55,2018-05-25 16:41:55+02:00
34,16:41:59,25.05.18,2,8.4,162,25.05.18 16:41:59,2018-05-25 16:41:59+02:00
26,16:42:08,25.05.18,2,4.7,162,25.05.18 16:42:08,2018-05-25 16:42:08+02:00
39,16:42:27,25.05.18,2,9.2,162,25.05.18 16:42:27,2018-05-25 16:42:27+02:00
33,16:42:44,25.05.18,2,7.7,162,25.05.18 16:42:44,2018-05-25 16:42:44+02:00
22,16:42:48,25.05.18,2,4.1,162,25.05.18 16:42:48,2018-05-25 16:42:48+02:00
22,16:42:56,25.05.18,2,4.3,162,25.05.18 16:42:56,2018-05-25 16:42:56+02:00
33,16:43:03,25.05.18,2,9.3,162,25.05.18 16:43:03,2018-05-25 16:43:03+02:00
36,16:43:21,25.05.18,2,11.2,162,25.05.18 16:43:21,2018-05-25 16:43:21+02:00
25,16:44:31,25.05.18,2,4.6,162,25.05.18 16:44:31,2018-05-25 16:44:31+02:00
21,16:44:49,25.05.18,2,3.9,162,25.05.18 16:44:49,2018-05-25 16:44:49+02:00
27,16:45:00,25.05.18,2,7.0,162,25.05.18 16:45:00,2018-05-25 16:45:00+02:00
20,16:45:33,25.05.18,2,4.2,162,25.05.18 16:45:33,2018-05-25 16:45:33+02:00
27,16:45:36,25.05.18,2,8.7,162,25.05.18 16:45:36,2018-05-25 16:45:36+02:00
