Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,21:01:23,29.07.18,1,4.7,163,29.07.18 21:01:23,2018-07-29 21:01:23+02:00
49,21:01:40,29.07.18,1,4.4,163,29.07.18 21:01:40,2018-07-29 21:01:40+02:00
51,21:01:41,29.07.18,1,5.1,163,29.07.18 21:01:41,2018-07-29 21:01:41+02:00
43,21:02:26,29.07.18,1,5.1,163,29.07.18 21:02:26,2018-07-29 21:02:26+02:00
41,21:02:27,29.07.18,1,3.7,163,29.07.18 21:02:27,2018-07-29 21:02:27+02:00
38,21:02:41,29.07.18,1,5.1,163,29.07.18 21:02:41,2018-07-29 21:02:41+02:00
36,21:02:44,29.07.18,1,4.6,163,29.07.18 21:02:44,2018-07-29 21:02:44+02:00
35,21:02:47,29.07.18,1,5.1,163,29.07.18 21:02:47,2018-07-29 21:02:47+02:00
36,21:02:49,29.07.18,1,5.2,163,29.07.18 21:02:49,2018-07-29 21:02:49+02:00
36,21:02:50,29.07.18,1,5.3,163,29.07.18 21:02:50,2018-07-29 21:02:50+02:00
39,21:02:53,29.07.18,1,5.1,163,29.07.18 21:02:53,2018-07-29 21:02:53+02:00
37,21:03:09,29.07.18,1,4.9,163,29.07.18 21:03:09,2018-07-29 21:03:09+02:00
41,21:03:29,29.07.18,1,5.0,163,29.07.18 21:03:29,2018-07-29 21:03:29+02:00
43,21:03:32,29.07.18,1,4.1,163,29.07.18 21:03:32,2018-07-29 21:03:32+02:00
37,21:03:37,29.07.18,1,5.0,163,29.07.18 21:03:37,2018-07-29 21:03:37+02:00
48,21:03:44,29.07.18,1,4.1,163,29.07.18 21:03:44,2018-07-29 21:03:44+02:00
55,21:04:07,29.07.18,1,4.7,163,29.07.18 21:04:07,2018-07-29 21:04:07+02:00
44,21:04:12,29.07.18,1,4.2,163,29.07.18 21:04:12,2018-07-29 21:04:12+02:00
44,21:04:16,29.07.18,1,4.5,163,29.07.18 21:04:16,2018-07-29 21:04:16+02:00
46,21:04:30,29.07.18,1,3.3,163,29.07.18 21:04:30,2018-07-29 21:04:30+02:00
43,21:04:33,29.07.18,1,4.9,163,29.07.18 21:04:33,2018-07-29 21:04:33+02:00
45,21:04:35,29.07.18,1,4.3,163,29.07.18 21:04:35,2018-07-29 21:04:35+02:00
45,21:04:37,29.07.18,1,3.8,163,29.07.18 21:04:37,2018-07-29 21:04:37+02:00
49,21:05:10,29.07.18,1,4.2,163,29.07.18 21:05:10,2018-07-29 21:05:10+02:00
44,21:05:21,29.07.18,1,4.2,163,29.07.18 21:05:21,2018-07-29 21:05:21+02:00
40,21:05:31,29.07.18,1,5.4,163,29.07.18 21:05:31,2018-07-29 21:05:31+02:00
55,21:06:01,29.07.18,1,4.6,163,29.07.18 21:06:01,2018-07-29 21:06:01+02:00
49,21:06:05,29.07.18,1,4.4,163,29.07.18 21:06:05,2018-07-29 21:06:05+02:00
48,21:06:26,29.07.18,1,3.9,163,29.07.18 21:06:26,2018-07-29 21:06:26+02:00
48,21:06:35,29.07.18,1,4.8,163,29.07.18 21:06:35,2018-07-29 21:06:35+02:00
50,21:07:25,29.07.18,1,4.3,163,29.07.18 21:07:25,2018-07-29 21:07:25+02:00
50,21:07:27,29.07.18,1,4.7,163,29.07.18 21:07:27,2018-07-29 21:07:27+02:00
44,21:07:30,29.07.18,1,4.6,163,29.07.18 21:07:30,2018-07-29 21:07:30+02:00
46,21:07:33,29.07.18,1,4.1,163,29.07.18 21:07:33,2018-07-29 21:07:33+02:00
43,21:07:36,29.07.18,1,5.4,163,29.07.18 21:07:36,2018-07-29 21:07:36+02:00
46,21:07:40,29.07.18,1,3.9,163,29.07.18 21:07:40,2018-07-29 21:07:40+02:00
42,21:07:58,29.07.18,1,4.1,163,29.07.18 21:07:58,2018-07-29 21:07:58+02:00
46,21:08:23,29.07.18,1,4.7,163,29.07.18 21:08:23,2018-07-29 21:08:23+02:00
43,21:08:24,29.07.18,1,3.5,163,29.07.18 21:08:24,2018-07-29 21:08:24+02:00
54,21:09:26,29.07.18,1,4.1,163,29.07.18 21:09:26,2018-07-29 21:09:26+02:00
43,21:09:30,29.07.18,1,3.6,163,29.07.18 21:09:30,2018-07-29 21:09:30+02:00
47,21:09:36,29.07.18,1,5.5,163,29.07.18 21:09:36,2018-07-29 21:09:36+02:00
41,21:09:44,29.07.18,1,3.8,163,29.07.18 21:09:44,2018-07-29 21:09:44+02:00
32,21:09:51,29.07.18,1,5.5,163,29.07.18 21:09:51,2018-07-29 21:09:51+02:00
46,21:10:04,29.07.18,1,4.7,163,29.07.18 21:10:04,2018-07-29 21:10:04+02:00
47,21:10:08,29.07.18,1,4.8,163,29.07.18 21:10:08,2018-07-29 21:10:08+02:00
56,21:10:13,29.07.18,1,3.9,163,29.07.18 21:10:13,2018-07-29 21:10:13+02:00
45,21:10:31,29.07.18,1,3.9,163,29.07.18 21:10:31,2018-07-29 21:10:31+02:00
38,21:10:36,29.07.18,1,5.5,163,29.07.18 21:10:36,2018-07-29 21:10:36+02:00
50,21:11:06,29.07.18,1,4.6,163,29.07.18 21:11:06,2018-07-29 21:11:06+02:00
50,21:11:22,29.07.18,1,3.7,163,29.07.18 21:11:22,2018-07-29 21:11:22+02:00
46,21:11:40,29.07.18,1,4.4,163,29.07.18 21:11:40,2018-07-29 21:11:40+02:00
47,21:11:42,29.07.18,1,4.3,163,29.07.18 21:11:42,2018-07-29 21:11:42+02:00
41,21:11:45,29.07.18,1,3.9,163,29.07.18 21:11:45,2018-07-29 21:11:45+02:00
48,21:12:30,29.07.18,1,4.2,163,29.07.18 21:12:30,2018-07-29 21:12:30+02:00
45,21:12:34,29.07.18,1,4.1,163,29.07.18 21:12:34,2018-07-29 21:12:34+02:00
50,21:12:36,29.07.18,1,4.1,163,29.07.18 21:12:36,2018-07-29 21:12:36+02:00
46,21:12:45,29.07.18,1,3.6,163,29.07.18 21:12:45,2018-07-29 21:12:45+02:00
48,21:12:47,29.07.18,1,4.8,163,29.07.18 21:12:47,2018-07-29 21:12:47+02:00
48,21:12:51,29.07.18,1,5.4,163,29.07.18 21:12:51,2018-07-29 21:12:51+02:00
53,21:13:30,29.07.18,1,3.7,163,29.07.18 21:13:30,2018-07-29 21:13:30+02:00
42,21:13:44,29.07.18,1,4.2,163,29.07.18 21:13:44,2018-07-29 21:13:44+02:00
49,21:13:59,29.07.18,1,5.7,163,29.07.18 21:13:59,2018-07-29 21:13:59+02:00
42,21:14:06,29.07.18,1,3.5,163,29.07.18 21:14:06,2018-07-29 21:14:06+02:00
37,21:14:10,29.07.18,1,4.1,163,29.07.18 21:14:10,2018-07-29 21:14:10+02:00
42,21:14:40,29.07.18,1,4.9,163,29.07.18 21:14:40,2018-07-29 21:14:40+02:00
51,21:15:02,29.07.18,1,4.6,163,29.07.18 21:15:02,2018-07-29 21:15:02+02:00
53,21:15:04,29.07.18,1,3.2,163,29.07.18 21:15:04,2018-07-29 21:15:04+02:00
44,21:15:58,29.07.18,1,4.7,163,29.07.18 21:15:58,2018-07-29 21:15:58+02:00
49,21:16:03,29.07.18,1,5.0,163,29.07.18 21:16:03,2018-07-29 21:16:03+02:00
40,21:16:10,29.07.18,1,4.5,163,29.07.18 21:16:10,2018-07-29 21:16:10+02:00
41,21:16:12,29.07.18,1,4.2,163,29.07.18 21:16:12,2018-07-29 21:16:12+02:00
40,21:16:16,29.07.18,1,4.3,163,29.07.18 21:16:16,2018-07-29 21:16:16+02:00
46,21:16:55,29.07.18,1,4.4,163,29.07.18 21:16:55,2018-07-29 21:16:55+02:00
42,21:17:05,29.07.18,1,4.9,163,29.07.18 21:17:05,2018-07-29 21:17:05+02:00
42,21:17:07,29.07.18,1,3.8,163,29.07.18 21:17:07,2018-07-29 21:17:07+02:00
46,21:17:09,29.07.18,1,5.1,163,29.07.18 21:17:09,2018-07-29 21:17:09+02:00
45,21:17:18,29.07.18,1,3.9,163,29.07.18 21:17:18,2018-07-29 21:17:18+02:00
39,21:17:21,29.07.18,1,4.3,163,29.07.18 21:17:21,2018-07-29 21:17:21+02:00
48,21:17:55,29.07.18,1,4.3,163,29.07.18 21:17:55,2018-07-29 21:17:55+02:00
46,21:17:58,29.07.18,1,3.2,163,29.07.18 21:17:58,2018-07-29 21:17:58+02:00
43,21:18:52,29.07.18,1,4.2,163,29.07.18 21:18:52,2018-07-29 21:18:52+02:00
43,21:18:57,29.07.18,1,3.2,163,29.07.18 21:18:57,2018-07-29 21:18:57+02:00
52,21:19:42,29.07.18,1,3.7,163,29.07.18 21:19:42,2018-07-29 21:19:42+02:00
48,21:19:51,29.07.18,1,4.5,163,29.07.18 21:19:51,2018-07-29 21:19:51+02:00
45,21:19:54,29.07.18,1,4.5,163,29.07.18 21:19:54,2018-07-29 21:19:54+02:00
47,21:19:56,29.07.18,1,4.4,163,29.07.18 21:19:56,2018-07-29 21:19:56+02:00
47,21:20:00,29.07.18,1,4.2,163,29.07.18 21:20:00,2018-07-29 21:20:00+02:00
56,21:20:13,29.07.18,1,4.8,163,29.07.18 21:20:13,2018-07-29 21:20:13+02:00
49,21:20:23,29.07.18,1,4.8,163,29.07.18 21:20:23,2018-07-29 21:20:23+02:00
30,21:21:00,29.07.18,1,4.8,163,29.07.18 21:21:00,2018-07-29 21:21:00+02:00
46,21:21:37,29.07.18,1,7.2,163,29.07.18 21:21:37,2018-07-29 21:21:37+02:00
48,21:21:39,29.07.18,1,6.8,163,29.07.18 21:21:39,2018-07-29 21:21:39+02:00
44,21:21:49,29.07.18,1,5.9,163,29.07.18 21:21:49,2018-07-29 21:21:49+02:00
35,21:21:56,29.07.18,1,6.2,163,29.07.18 21:21:56,2018-07-29 21:21:56+02:00
28,21:22:05,29.07.18,1,19.9,163,29.07.18 21:22:05,2018-07-29 21:22:05+02:00
48,21:22:10,29.07.18,1,4.1,163,29.07.18 21:22:10,2018-07-29 21:22:10+02:00
48,21:22:13,29.07.18,1,3.7,163,29.07.18 21:22:13,2018-07-29 21:22:13+02:00
48,21:22:18,29.07.18,1,5.1,163,29.07.18 21:22:18,2018-07-29 21:22:18+02:00
42,21:22:24,29.07.18,1,3.9,163,29.07.18 21:22:24,2018-07-29 21:22:24+02:00
43,21:22:59,29.07.18,1,4.9,163,29.07.18 21:22:59,2018-07-29 21:22:59+02:00
45,21:23:48,29.07.18,1,3.5,163,29.07.18 21:23:48,2018-07-29 21:23:48+02:00
46,21:23:50,29.07.18,1,4.7,163,29.07.18 21:23:50,2018-07-29 21:23:50+02:00
37,21:24:12,29.07.18,1,5.2,163,29.07.18 21:24:12,2018-07-29 21:24:12+02:00
50,21:24:42,29.07.18,1,4.4,163,29.07.18 21:24:42,2018-07-29 21:24:42+02:00
45,21:24:45,29.07.18,1,4.1,163,29.07.18 21:24:45,2018-07-29 21:24:45+02:00
40,21:24:59,29.07.18,1,4.6,163,29.07.18 21:24:59,2018-07-29 21:24:59+02:00
47,21:25:16,29.07.18,1,5.7,163,29.07.18 21:25:16,2018-07-29 21:25:16+02:00
42,21:25:18,29.07.18,1,4.4,163,29.07.18 21:25:18,2018-07-29 21:25:18+02:00
42,21:25:58,29.07.18,1,3.9,163,29.07.18 21:25:58,2018-07-29 21:25:58+02:00
44,21:26:02,29.07.18,1,4.3,163,29.07.18 21:26:02,2018-07-29 21:26:02+02:00
39,21:26:05,29.07.18,1,4.4,163,29.07.18 21:26:05,2018-07-29 21:26:05+02:00
38,21:26:07,29.07.18,1,4.4,163,29.07.18 21:26:07,2018-07-29 21:26:07+02:00
43,21:26:14,29.07.18,1,1.4,163,29.07.18 21:26:14,2018-07-29 21:26:14+02:00
40,21:26:17,29.07.18,1,3.9,163,29.07.18 21:26:17,2018-07-29 21:26:17+02:00
45,21:27:18,29.07.18,1,4.6,163,29.07.18 21:27:18,2018-07-29 21:27:18+02:00
51,21:28:09,29.07.18,1,4.1,163,29.07.18 21:28:09,2018-07-29 21:28:09+02:00
46,21:28:14,29.07.18,1,3.5,163,29.07.18 21:28:14,2018-07-29 21:28:14+02:00
45,21:28:17,29.07.18,1,4.4,163,29.07.18 21:28:17,2018-07-29 21:28:17+02:00
45,21:28:31,29.07.18,1,4.4,163,29.07.18 21:28:31,2018-07-29 21:28:31+02:00
45,21:28:33,29.07.18,1,4.2,163,29.07.18 21:28:33,2018-07-29 21:28:33+02:00
47,21:28:36,29.07.18,1,3.8,163,29.07.18 21:28:36,2018-07-29 21:28:36+02:00
53,21:28:38,29.07.18,1,5.2,163,29.07.18 21:28:38,2018-07-29 21:28:38+02:00
47,21:28:40,29.07.18,1,4.3,163,29.07.18 21:28:40,2018-07-29 21:28:40+02:00
44,21:29:55,29.07.18,1,4.3,163,29.07.18 21:29:55,2018-07-29 21:29:55+02:00
49,21:29:57,29.07.18,1,4.3,163,29.07.18 21:29:57,2018-07-29 21:29:57+02:00
43,21:30:03,29.07.18,1,4.9,163,29.07.18 21:30:03,2018-07-29 21:30:03+02:00
45,21:30:05,29.07.18,1,4.7,163,29.07.18 21:30:05,2018-07-29 21:30:05+02:00
46,21:30:08,29.07.18,1,4.5,163,29.07.18 21:30:08,2018-07-29 21:30:08+02:00
44,21:30:11,29.07.18,1,5.0,163,29.07.18 21:30:11,2018-07-29 21:30:11+02:00
46,21:30:31,29.07.18,1,4.3,163,29.07.18 21:30:31,2018-07-29 21:30:31+02:00
62,21:30:33,29.07.18,1,4.7,163,29.07.18 21:30:33,2018-07-29 21:30:33+02:00
50,21:31:21,29.07.18,1,3.8,163,29.07.18 21:31:21,2018-07-29 21:31:21+02:00
44,21:31:31,29.07.18,1,4.6,163,29.07.18 21:31:31,2018-07-29 21:31:31+02:00
46,21:31:33,29.07.18,1,3.9,163,29.07.18 21:31:33,2018-07-29 21:31:33+02:00
44,21:31:36,29.07.18,1,5.1,163,29.07.18 21:31:36,2018-07-29 21:31:36+02:00
42,21:31:39,29.07.18,1,3.3,163,29.07.18 21:31:39,2018-07-29 21:31:39+02:00
45,21:31:54,29.07.18,1,4.0,163,29.07.18 21:31:54,2018-07-29 21:31:54+02:00
52,21:32:03,29.07.18,1,3.8,163,29.07.18 21:32:03,2018-07-29 21:32:03+02:00
50,21:32:07,29.07.18,1,4.1,163,29.07.18 21:32:07,2018-07-29 21:32:07+02:00
47,21:32:36,29.07.18,1,19.6,163,29.07.18 21:32:36,2018-07-29 21:32:36+02:00
44,21:32:39,29.07.18,1,4.4,163,29.07.18 21:32:39,2018-07-29 21:32:39+02:00
63,21:33:07,29.07.18,1,4.2,163,29.07.18 21:33:07,2018-07-29 21:33:07+02:00
51,21:33:12,29.07.18,1,3.5,163,29.07.18 21:33:12,2018-07-29 21:33:12+02:00
57,21:33:14,29.07.18,1,4.1,163,29.07.18 21:33:14,2018-07-29 21:33:14+02:00
44,21:33:34,29.07.18,1,4.6,163,29.07.18 21:33:34,2018-07-29 21:33:34+02:00
41,21:33:36,29.07.18,1,4.9,163,29.07.18 21:33:36,2018-07-29 21:33:36+02:00
39,21:33:38,29.07.18,1,4.9,163,29.07.18 21:33:38,2018-07-29 21:33:38+02:00
48,21:34:43,29.07.18,1,4.2,163,29.07.18 21:34:43,2018-07-29 21:34:43+02:00
44,21:34:51,29.07.18,1,3.4,163,29.07.18 21:34:51,2018-07-29 21:34:51+02:00
44,21:34:53,29.07.18,1,4.9,163,29.07.18 21:34:53,2018-07-29 21:34:53+02:00
51,21:34:59,29.07.18,1,4.7,163,29.07.18 21:34:59,2018-07-29 21:34:59+02:00
50,21:35:27,29.07.18,1,4.6,163,29.07.18 21:35:27,2018-07-29 21:35:27+02:00
50,21:35:41,29.07.18,1,3.9,163,29.07.18 21:35:41,2018-07-29 21:35:41+02:00
43,21:35:47,29.07.18,1,4.3,163,29.07.18 21:35:47,2018-07-29 21:35:47+02:00
42,21:35:50,29.07.18,1,4.4,163,29.07.18 21:35:50,2018-07-29 21:35:50+02:00
40,21:35:55,29.07.18,1,4.3,163,29.07.18 21:35:55,2018-07-29 21:35:55+02:00
51,21:36:09,29.07.18,1,4.9,163,29.07.18 21:36:09,2018-07-29 21:36:09+02:00
51,21:36:49,29.07.18,1,3.6,163,29.07.18 21:36:49,2018-07-29 21:36:49+02:00
52,21:36:50,29.07.18,1,3.7,163,29.07.18 21:36:50,2018-07-29 21:36:50+02:00
45,21:36:54,29.07.18,1,4.4,163,29.07.18 21:36:54,2018-07-29 21:36:54+02:00
47,21:36:58,29.07.18,1,4.1,163,29.07.18 21:36:58,2018-07-29 21:36:58+02:00
39,21:37:13,29.07.18,1,6.1,163,29.07.18 21:37:13,2018-07-29 21:37:13+02:00
43,21:37:15,29.07.18,1,5.8,163,29.07.18 21:37:15,2018-07-29 21:37:15+02:00
38,21:38:09,29.07.18,1,3.9,163,29.07.18 21:38:09,2018-07-29 21:38:09+02:00
34,21:38:12,29.07.18,1,4.4,163,29.07.18 21:38:12,2018-07-29 21:38:12+02:00
35,21:38:15,29.07.18,1,4.7,163,29.07.18 21:38:15,2018-07-29 21:38:15+02:00
38,21:38:45,29.07.18,1,3.6,163,29.07.18 21:38:45,2018-07-29 21:38:45+02:00
36,21:38:47,29.07.18,1,3.6,163,29.07.18 21:38:47,2018-07-29 21:38:47+02:00
46,21:39:18,29.07.18,1,4.7,163,29.07.18 21:39:18,2018-07-29 21:39:18+02:00
40,21:39:35,29.07.18,1,4.8,163,29.07.18 21:39:35,2018-07-29 21:39:35+02:00
43,21:39:37,29.07.18,1,5.1,163,29.07.18 21:39:37,2018-07-29 21:39:37+02:00
45,21:39:42,29.07.18,1,4.3,163,29.07.18 21:39:42,2018-07-29 21:39:42+02:00
53,21:39:47,29.07.18,1,4.1,163,29.07.18 21:39:47,2018-07-29 21:39:47+02:00
39,21:40:00,29.07.18,1,4.2,163,29.07.18 21:40:00,2018-07-29 21:40:00+02:00
39,21:40:01,29.07.18,1,4.2,163,29.07.18 21:40:01,2018-07-29 21:40:01+02:00
48,21:40:20,29.07.18,1,4.2,163,29.07.18 21:40:20,2018-07-29 21:40:20+02:00
35,21:40:34,29.07.18,1,7.5,163,29.07.18 21:40:34,2018-07-29 21:40:34+02:00
42,21:40:40,29.07.18,1,4.5,163,29.07.18 21:40:40,2018-07-29 21:40:40+02:00
43,21:41:02,29.07.18,1,4.3,163,29.07.18 21:41:02,2018-07-29 21:41:02+02:00
40,21:41:07,29.07.18,1,4.2,163,29.07.18 21:41:07,2018-07-29 21:41:07+02:00
45,21:41:38,29.07.18,1,4.4,163,29.07.18 21:41:38,2018-07-29 21:41:38+02:00
48,21:41:41,29.07.18,1,4.4,163,29.07.18 21:41:41,2018-07-29 21:41:41+02:00
49,21:41:45,29.07.18,1,3.8,163,29.07.18 21:41:45,2018-07-29 21:41:45+02:00
47,21:41:47,29.07.18,1,4.6,163,29.07.18 21:41:47,2018-07-29 21:41:47+02:00
46,21:41:50,29.07.18,1,4.0,163,29.07.18 21:41:50,2018-07-29 21:41:50+02:00
41,21:41:53,29.07.18,1,4.7,163,29.07.18 21:41:53,2018-07-29 21:41:53+02:00
46,21:42:31,29.07.18,1,3.7,163,29.07.18 21:42:31,2018-07-29 21:42:31+02:00
50,21:42:42,29.07.18,1,3.8,163,29.07.18 21:42:42,2018-07-29 21:42:42+02:00
66,21:42:45,29.07.18,1,3.9,163,29.07.18 21:42:45,2018-07-29 21:42:45+02:00
46,21:44:03,29.07.18,1,4.0,163,29.07.18 21:44:03,2018-07-29 21:44:03+02:00
37,21:44:37,29.07.18,1,19.1,163,29.07.18 21:44:37,2018-07-29 21:44:37+02:00
48,21:44:48,29.07.18,1,4.6,163,29.07.18 21:44:48,2018-07-29 21:44:48+02:00
47,21:44:59,29.07.18,1,2.3,163,29.07.18 21:44:59,2018-07-29 21:44:59+02:00
44,21:45:11,29.07.18,1,4.3,163,29.07.18 21:45:11,2018-07-29 21:45:11+02:00
44,21:45:15,29.07.18,1,3.8,163,29.07.18 21:45:15,2018-07-29 21:45:15+02:00
43,21:45:16,29.07.18,1,4.0,163,29.07.18 21:45:16,2018-07-29 21:45:16+02:00
44,21:45:50,29.07.18,1,4.0,163,29.07.18 21:45:50,2018-07-29 21:45:50+02:00
48,21:46:13,29.07.18,1,4.7,163,29.07.18 21:46:13,2018-07-29 21:46:13+02:00
46,21:46:15,29.07.18,1,4.1,163,29.07.18 21:46:15,2018-07-29 21:46:15+02:00
62,21:46:42,29.07.18,1,3.9,163,29.07.18 21:46:42,2018-07-29 21:46:42+02:00
44,21:47:20,29.07.18,1,4.1,163,29.07.18 21:47:20,2018-07-29 21:47:20+02:00
48,21:47:43,29.07.18,1,3.8,163,29.07.18 21:47:43,2018-07-29 21:47:43+02:00
45,21:47:45,29.07.18,1,4.2,163,29.07.18 21:47:45,2018-07-29 21:47:45+02:00
43,21:48:38,29.07.18,1,4.2,163,29.07.18 21:48:38,2018-07-29 21:48:38+02:00
46,21:48:42,29.07.18,1,4.2,163,29.07.18 21:48:42,2018-07-29 21:48:42+02:00
52,21:48:58,29.07.18,1,4.5,163,29.07.18 21:48:58,2018-07-29 21:48:58+02:00
46,21:49:15,29.07.18,1,4.1,163,29.07.18 21:49:15,2018-07-29 21:49:15+02:00
49,21:49:16,29.07.18,1,4.2,163,29.07.18 21:49:16,2018-07-29 21:49:16+02:00
60,21:49:29,29.07.18,1,4.1,163,29.07.18 21:49:29,2018-07-29 21:49:29+02:00
39,21:49:48,29.07.18,1,4.8,163,29.07.18 21:49:48,2018-07-29 21:49:48+02:00
39,21:49:49,29.07.18,1,4.3,163,29.07.18 21:49:49,2018-07-29 21:49:49+02:00
37,21:49:55,29.07.18,1,4.3,163,29.07.18 21:49:55,2018-07-29 21:49:55+02:00
50,21:50:20,29.07.18,1,4.1,163,29.07.18 21:50:20,2018-07-29 21:50:20+02:00
49,21:50:24,29.07.18,1,4.5,163,29.07.18 21:50:24,2018-07-29 21:50:24+02:00
42,21:50:38,29.07.18,1,4.6,163,29.07.18 21:50:38,2018-07-29 21:50:38+02:00
49,21:50:56,29.07.18,1,3.7,163,29.07.18 21:50:56,2018-07-29 21:50:56+02:00
47,21:50:59,29.07.18,1,3.3,163,29.07.18 21:50:59,2018-07-29 21:50:59+02:00
46,21:51:12,29.07.18,1,4.4,163,29.07.18 21:51:12,2018-07-29 21:51:12+02:00
47,21:51:39,29.07.18,1,3.9,163,29.07.18 21:51:39,2018-07-29 21:51:39+02:00
54,21:52:01,29.07.18,1,5.6,163,29.07.18 21:52:01,2018-07-29 21:52:01+02:00
42,21:52:13,29.07.18,1,6.0,163,29.07.18 21:52:13,2018-07-29 21:52:13+02:00
50,21:52:27,29.07.18,1,3.6,163,29.07.18 21:52:27,2018-07-29 21:52:27+02:00
43,21:52:41,29.07.18,1,3.9,163,29.07.18 21:52:41,2018-07-29 21:52:41+02:00
51,21:53:03,29.07.18,1,3.9,163,29.07.18 21:53:03,2018-07-29 21:53:03+02:00
42,21:53:16,29.07.18,1,3.7,163,29.07.18 21:53:16,2018-07-29 21:53:16+02:00
40,21:53:19,29.07.18,1,4.2,163,29.07.18 21:53:19,2018-07-29 21:53:19+02:00
41,21:53:51,29.07.18,1,4.8,163,29.07.18 21:53:51,2018-07-29 21:53:51+02:00
42,21:53:53,29.07.18,1,4.9,163,29.07.18 21:53:53,2018-07-29 21:53:53+02:00
48,21:54:14,29.07.18,1,3.4,163,29.07.18 21:54:14,2018-07-29 21:54:14+02:00
49,21:54:28,29.07.18,1,3.6,163,29.07.18 21:54:28,2018-07-29 21:54:28+02:00
49,21:54:30,29.07.18,1,4.9,163,29.07.18 21:54:30,2018-07-29 21:54:30+02:00
46,21:54:33,29.07.18,1,4.2,163,29.07.18 21:54:33,2018-07-29 21:54:33+02:00
47,21:54:35,29.07.18,1,4.3,163,29.07.18 21:54:35,2018-07-29 21:54:35+02:00
35,21:54:49,29.07.18,1,3.9,163,29.07.18 21:54:49,2018-07-29 21:54:49+02:00
38,21:54:57,29.07.18,1,4.6,163,29.07.18 21:54:57,2018-07-29 21:54:57+02:00
46,21:55:14,29.07.18,1,4.4,163,29.07.18 21:55:14,2018-07-29 21:55:14+02:00
47,21:55:15,29.07.18,1,4.3,163,29.07.18 21:55:15,2018-07-29 21:55:15+02:00
48,21:55:35,29.07.18,1,4.1,163,29.07.18 21:55:35,2018-07-29 21:55:35+02:00
42,21:55:39,29.07.18,1,4.2,163,29.07.18 21:55:39,2018-07-29 21:55:39+02:00
42,21:55:41,29.07.18,1,3.8,163,29.07.18 21:55:41,2018-07-29 21:55:41+02:00
45,21:55:42,29.07.18,1,4.2,163,29.07.18 21:55:42,2018-07-29 21:55:42+02:00
43,21:56:17,29.07.18,1,4.0,163,29.07.18 21:56:17,2018-07-29 21:56:17+02:00
42,21:56:19,29.07.18,1,4.3,163,29.07.18 21:56:19,2018-07-29 21:56:19+02:00
55,21:56:25,29.07.18,1,4.2,163,29.07.18 21:56:25,2018-07-29 21:56:25+02:00
48,21:56:32,29.07.18,1,5.2,163,29.07.18 21:56:32,2018-07-29 21:56:32+02:00
45,21:56:34,29.07.18,1,4.3,163,29.07.18 21:56:34,2018-07-29 21:56:34+02:00
44,21:56:36,29.07.18,1,4.3,163,29.07.18 21:56:36,2018-07-29 21:56:36+02:00
48,21:56:39,29.07.18,1,4.3,163,29.07.18 21:56:39,2018-07-29 21:56:39+02:00
40,21:56:43,29.07.18,1,3.8,163,29.07.18 21:56:43,2018-07-29 21:56:43+02:00
41,21:57:02,29.07.18,1,4.2,163,29.07.18 21:57:02,2018-07-29 21:57:02+02:00
42,21:57:09,29.07.18,1,5.3,163,29.07.18 21:57:09,2018-07-29 21:57:09+02:00
57,21:57:45,29.07.18,1,5.7,163,29.07.18 21:57:45,2018-07-29 21:57:45+02:00
37,21:57:54,29.07.18,1,4.3,163,29.07.18 21:57:54,2018-07-29 21:57:54+02:00
43,21:57:56,29.07.18,1,6.6,163,29.07.18 21:57:56,2018-07-29 21:57:56+02:00
25,21:58:02,29.07.18,1,19.0,163,29.07.18 21:58:02,2018-07-29 21:58:02+02:00
42,21:58:12,29.07.18,1,5.3,163,29.07.18 21:58:12,2018-07-29 21:58:12+02:00
41,21:58:26,29.07.18,1,4.2,163,29.07.18 21:58:26,2018-07-29 21:58:26+02:00
42,21:58:28,29.07.18,1,4.1,163,29.07.18 21:58:28,2018-07-29 21:58:28+02:00
41,21:58:40,29.07.18,1,4.1,163,29.07.18 21:58:40,2018-07-29 21:58:40+02:00
41,21:58:41,29.07.18,1,4.9,163,29.07.18 21:58:41,2018-07-29 21:58:41+02:00
46,21:58:47,29.07.18,1,3.8,163,29.07.18 21:58:47,2018-07-29 21:58:47+02:00
47,21:59:20,29.07.18,1,3.6,163,29.07.18 21:59:20,2018-07-29 21:59:20+02:00
42,21:59:25,29.07.18,1,2.9,163,29.07.18 21:59:25,2018-07-29 21:59:25+02:00
41,21:59:27,29.07.18,1,3.8,163,29.07.18 21:59:27,2018-07-29 21:59:27+02:00
41,21:59:29,29.07.18,1,5.1,163,29.07.18 21:59:29,2018-07-29 21:59:29+02:00
39,21:59:30,29.07.18,1,4.0,163,29.07.18 21:59:30,2018-07-29 21:59:30+02:00
42,21:59:34,29.07.18,1,3.7,163,29.07.18 21:59:34,2018-07-29 21:59:34+02:00
32,21:59:54,29.07.18,1,5.1,163,29.07.18 21:59:54,2018-07-29 21:59:54+02:00
33,21:59:58,29.07.18,1,4.6,163,29.07.18 21:59:58,2018-07-29 21:59:58+02:00
41,22:00:35,29.07.18,1,4.6,163,29.07.18 22:00:35,2018-07-29 22:00:35+02:00
36,22:00:37,29.07.18,1,5.1,163,29.07.18 22:00:37,2018-07-29 22:00:37+02:00
37,22:00:40,29.07.18,1,4.6,163,29.07.18 22:00:40,2018-07-29 22:00:40+02:00
