Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,17:28:19,02.10.20,2,4.6,280,02.10.20 17:28:19,2020-10-02 17:28:19+02:00
39,17:29:23,02.10.20,2,3.9,280,02.10.20 17:29:23,2020-10-02 17:29:23+02:00
32,17:30:07,02.10.20,2,1.0,280,02.10.20 17:30:07,2020-10-02 17:30:07+02:00
44,17:30:47,02.10.20,2,4.5,280,02.10.20 17:30:47,2020-10-02 17:30:47+02:00
19,17:31:53,02.10.20,2,2.0,280,02.10.20 17:31:53,2020-10-02 17:31:53+02:00
45,17:32:12,02.10.20,2,3.5,280,02.10.20 17:32:12,2020-10-02 17:32:12+02:00
20,17:32:50,02.10.20,2,1.1,280,02.10.20 17:32:50,2020-10-02 17:32:50+02:00
48,17:33:13,02.10.20,2,4.2,280,02.10.20 17:33:13,2020-10-02 17:33:13+02:00
47,17:33:35,02.10.20,2,3.9,280,02.10.20 17:33:35,2020-10-02 17:33:35+02:00
33,17:33:47,02.10.20,2,4.7,280,02.10.20 17:33:47,2020-10-02 17:33:47+02:00
44,17:34:25,02.10.20,2,4.0,280,02.10.20 17:34:25,2020-10-02 17:34:25+02:00
20,17:35:03,02.10.20,2,1.8,280,02.10.20 17:35:03,2020-10-02 17:35:03+02:00
40,17:35:09,02.10.20,2,4.2,280,02.10.20 17:35:09,2020-10-02 17:35:09+02:00
25,17:36:27,02.10.20,2,4.4,280,02.10.20 17:36:27,2020-10-02 17:36:27+02:00
39,17:36:31,02.10.20,2,3.5,280,02.10.20 17:36:31,2020-10-02 17:36:31+02:00
32,17:36:55,02.10.20,2,2.5,280,02.10.20 17:36:55,2020-10-02 17:36:55+02:00
47,17:37:01,02.10.20,2,4.6,280,02.10.20 17:37:01,2020-10-02 17:37:01+02:00
49,17:37:04,02.10.20,2,6.2,280,02.10.20 17:37:04,2020-10-02 17:37:04+02:00
43,17:37:26,02.10.20,2,4.7,280,02.10.20 17:37:26,2020-10-02 17:37:26+02:00
45,17:37:28,02.10.20,2,4.0,280,02.10.20 17:37:28,2020-10-02 17:37:28+02:00
25,17:38:01,02.10.20,2,6.4,280,02.10.20 17:38:01,2020-10-02 17:38:01+02:00
23,17:38:06,02.10.20,2,1.4,280,02.10.20 17:38:06,2020-10-02 17:38:06+02:00
33,17:38:18,02.10.20,2,6.6,280,02.10.20 17:38:18,2020-10-02 17:38:18+02:00
17,17:38:21,02.10.20,2,0.5,280,02.10.20 17:38:21,2020-10-02 17:38:21+02:00
39,17:40:03,02.10.20,2,3.9,280,02.10.20 17:40:03,2020-10-02 17:40:03+02:00
39,17:40:06,02.10.20,2,4.3,280,02.10.20 17:40:06,2020-10-02 17:40:06+02:00
43,17:41:21,02.10.20,2,4.6,280,02.10.20 17:41:21,2020-10-02 17:41:21+02:00
40,17:41:47,02.10.20,2,3.9,280,02.10.20 17:41:47,2020-10-02 17:41:47+02:00
45,17:42:04,02.10.20,2,5.2,280,02.10.20 17:42:04,2020-10-02 17:42:04+02:00
25,17:43:42,02.10.20,2,1.8,280,02.10.20 17:43:42,2020-10-02 17:43:42+02:00
46,17:43:51,02.10.20,2,5.0,280,02.10.20 17:43:51,2020-10-02 17:43:51+02:00
44,17:44:03,02.10.20,2,4.6,280,02.10.20 17:44:03,2020-10-02 17:44:03+02:00
46,17:46:51,02.10.20,2,1.4,280,02.10.20 17:46:51,2020-10-02 17:46:51+02:00
52,17:46:53,02.10.20,2,3.6,280,02.10.20 17:46:53,2020-10-02 17:46:53+02:00
47,17:47:21,02.10.20,2,5.3,280,02.10.20 17:47:21,2020-10-02 17:47:21+02:00
43,17:47:51,02.10.20,2,4.2,280,02.10.20 17:47:51,2020-10-02 17:47:51+02:00
49,17:48:03,02.10.20,2,1.5,280,02.10.20 17:48:03,2020-10-02 17:48:03+02:00
34,17:48:54,02.10.20,2,4.0,280,02.10.20 17:48:54,2020-10-02 17:48:54+02:00
52,17:49:10,02.10.20,2,4.6,280,02.10.20 17:49:10,2020-10-02 17:49:10+02:00
37,17:49:55,02.10.20,2,4.5,280,02.10.20 17:49:55,2020-10-02 17:49:55+02:00
23,17:50:05,02.10.20,2,2.0,280,02.10.20 17:50:05,2020-10-02 17:50:05+02:00
47,17:50:27,02.10.20,2,4.9,280,02.10.20 17:50:27,2020-10-02 17:50:27+02:00
43,17:50:36,02.10.20,2,4.7,280,02.10.20 17:50:36,2020-10-02 17:50:36+02:00
36,17:51:01,02.10.20,2,3.6,280,02.10.20 17:51:01,2020-10-02 17:51:01+02:00
51,17:51:11,02.10.20,2,4.7,280,02.10.20 17:51:11,2020-10-02 17:51:11+02:00
52,17:51:26,02.10.20,2,4.7,280,02.10.20 17:51:26,2020-10-02 17:51:26+02:00
51,17:51:32,02.10.20,2,3.8,280,02.10.20 17:51:32,2020-10-02 17:51:32+02:00
41,17:52:11,02.10.20,2,3.7,280,02.10.20 17:52:11,2020-10-02 17:52:11+02:00
42,17:52:53,02.10.20,2,1.3,280,02.10.20 17:52:53,2020-10-02 17:52:53+02:00
49,17:53:32,02.10.20,2,4.7,280,02.10.20 17:53:32,2020-10-02 17:53:32+02:00
37,17:53:42,02.10.20,2,4.9,280,02.10.20 17:53:42,2020-10-02 17:53:42+02:00
22,17:54:55,02.10.20,2,1.6,280,02.10.20 17:54:55,2020-10-02 17:54:55+02:00
50,17:55:11,02.10.20,2,2.7,280,02.10.20 17:55:11,2020-10-02 17:55:11+02:00
37,17:55:26,02.10.20,2,3.7,280,02.10.20 17:55:26,2020-10-02 17:55:26+02:00
37,17:55:28,02.10.20,2,4.4,280,02.10.20 17:55:28,2020-10-02 17:55:28+02:00
27,17:55:30,02.10.20,2,1.3,280,02.10.20 17:55:30,2020-10-02 17:55:30+02:00
42,17:55:46,02.10.20,2,3.5,280,02.10.20 17:55:46,2020-10-02 17:55:46+02:00
40,17:56:43,02.10.20,2,2.7,280,02.10.20 17:56:43,2020-10-02 17:56:43+02:00
49,17:57:19,02.10.20,2,5.1,280,02.10.20 17:57:19,2020-10-02 17:57:19+02:00
46,17:57:22,02.10.20,2,4.6,280,02.10.20 17:57:22,2020-10-02 17:57:22+02:00
45,17:57:50,02.10.20,2,5.0,280,02.10.20 17:57:50,2020-10-02 17:57:50+02:00
24,17:58:21,02.10.20,2,1.8,280,02.10.20 17:58:21,2020-10-02 17:58:21+02:00
41,17:59:12,02.10.20,2,5.0,280,02.10.20 17:59:12,2020-10-02 17:59:12+02:00
41,17:59:14,02.10.20,2,4.7,280,02.10.20 17:59:14,2020-10-02 17:59:14+02:00
45,17:59:30,02.10.20,2,3.9,280,02.10.20 17:59:30,2020-10-02 17:59:30+02:00
55,18:00:08,02.10.20,2,4.1,280,02.10.20 18:00:08,2020-10-02 18:00:08+02:00
50,18:00:41,02.10.20,2,4.2,280,02.10.20 18:00:41,2020-10-02 18:00:41+02:00
35,18:00:52,02.10.20,2,4.3,280,02.10.20 18:00:52,2020-10-02 18:00:52+02:00
8,18:00:58,02.10.20,2,1.7,280,02.10.20 18:00:58,2020-10-02 18:00:58+02:00
35,18:01:04,02.10.20,2,5.3,280,02.10.20 18:01:04,2020-10-02 18:01:04+02:00
51,18:01:43,02.10.20,2,4.7,280,02.10.20 18:01:43,2020-10-02 18:01:43+02:00
50,18:01:47,02.10.20,2,4.7,280,02.10.20 18:01:47,2020-10-02 18:01:47+02:00
46,18:02:03,02.10.20,2,4.5,280,02.10.20 18:02:03,2020-10-02 18:02:03+02:00
37,18:02:13,02.10.20,2,3.5,280,02.10.20 18:02:13,2020-10-02 18:02:13+02:00
38,18:02:16,02.10.20,2,5.2,280,02.10.20 18:02:16,2020-10-02 18:02:16+02:00
38,18:02:18,02.10.20,2,4.8,280,02.10.20 18:02:18,2020-10-02 18:02:18+02:00
40,18:02:46,02.10.20,2,1.3,280,02.10.20 18:02:46,2020-10-02 18:02:46+02:00
23,18:03:59,02.10.20,2,1.8,280,02.10.20 18:03:59,2020-10-02 18:03:59+02:00
46,18:04:07,02.10.20,2,3.2,280,02.10.20 18:04:07,2020-10-02 18:04:07+02:00
18,18:04:17,02.10.20,2,1.7,280,02.10.20 18:04:17,2020-10-02 18:04:17+02:00
45,18:06:47,02.10.20,2,3.7,280,02.10.20 18:06:47,2020-10-02 18:06:47+02:00
57,18:07:02,02.10.20,2,3.8,280,02.10.20 18:07:02,2020-10-02 18:07:02+02:00
56,18:07:04,02.10.20,2,4.3,280,02.10.20 18:07:04,2020-10-02 18:07:04+02:00
46,18:07:13,02.10.20,2,4.7,280,02.10.20 18:07:13,2020-10-02 18:07:13+02:00
23,18:08:09,02.10.20,2,4.5,280,02.10.20 18:08:09,2020-10-02 18:08:09+02:00
21,18:08:49,02.10.20,2,1.8,280,02.10.20 18:08:49,2020-10-02 18:08:49+02:00
29,18:09:02,02.10.20,2,1.2,280,02.10.20 18:09:02,2020-10-02 18:09:02+02:00
43,18:09:31,02.10.20,2,4.6,280,02.10.20 18:09:31,2020-10-02 18:09:31+02:00
40,18:10:30,02.10.20,2,4.8,280,02.10.20 18:10:30,2020-10-02 18:10:30+02:00
55,18:10:41,02.10.20,2,5.1,280,02.10.20 18:10:41,2020-10-02 18:10:41+02:00
52,18:11:14,02.10.20,2,5.2,280,02.10.20 18:11:14,2020-10-02 18:11:14+02:00
49,18:11:37,02.10.20,2,3.6,280,02.10.20 18:11:37,2020-10-02 18:11:37+02:00
53,18:12:13,02.10.20,2,3.9,280,02.10.20 18:12:13,2020-10-02 18:12:13+02:00
50,18:12:15,02.10.20,2,4.4,280,02.10.20 18:12:15,2020-10-02 18:12:15+02:00
49,18:13:18,02.10.20,2,4.1,280,02.10.20 18:13:18,2020-10-02 18:13:18+02:00
20,18:13:25,02.10.20,2,2.1,280,02.10.20 18:13:25,2020-10-02 18:13:25+02:00
22,18:13:50,02.10.20,2,1.8,280,02.10.20 18:13:50,2020-10-02 18:13:50+02:00
21,18:14:01,02.10.20,2,1.9,280,02.10.20 18:14:01,2020-10-02 18:14:01+02:00
58,18:14:05,02.10.20,2,3.2,280,02.10.20 18:14:05,2020-10-02 18:14:05+02:00
41,18:14:32,02.10.20,2,4.1,280,02.10.20 18:14:32,2020-10-02 18:14:32+02:00
8,18:14:39,02.10.20,2,0.7,280,02.10.20 18:14:39,2020-10-02 18:14:39+02:00
8,18:14:42,02.10.20,2,0.8,280,02.10.20 18:14:42,2020-10-02 18:14:42+02:00
47,18:15:24,02.10.20,2,4.6,280,02.10.20 18:15:24,2020-10-02 18:15:24+02:00
42,18:15:29,02.10.20,2,3.5,280,02.10.20 18:15:29,2020-10-02 18:15:29+02:00
54,18:15:48,02.10.20,2,4.2,280,02.10.20 18:15:48,2020-10-02 18:15:48+02:00
53,18:16:20,02.10.20,2,4.4,280,02.10.20 18:16:20,2020-10-02 18:16:20+02:00
50,18:16:23,02.10.20,2,3.7,280,02.10.20 18:16:23,2020-10-02 18:16:23+02:00
19,18:16:30,02.10.20,2,2.0,280,02.10.20 18:16:30,2020-10-02 18:16:30+02:00
43,18:16:56,02.10.20,2,0.9,280,02.10.20 18:16:56,2020-10-02 18:16:56+02:00
46,18:19:33,02.10.20,2,5.7,280,02.10.20 18:19:33,2020-10-02 18:19:33+02:00
19,18:20:32,02.10.20,2,1.2,280,02.10.20 18:20:32,2020-10-02 18:20:32+02:00
39,18:20:59,02.10.20,2,3.6,280,02.10.20 18:20:59,2020-10-02 18:20:59+02:00
41,18:21:01,02.10.20,2,4.4,280,02.10.20 18:21:01,2020-10-02 18:21:01+02:00
40,18:21:09,02.10.20,2,4.5,280,02.10.20 18:21:09,2020-10-02 18:21:09+02:00
39,18:22:53,02.10.20,2,3.9,280,02.10.20 18:22:53,2020-10-02 18:22:53+02:00
41,18:23:12,02.10.20,2,5.4,280,02.10.20 18:23:12,2020-10-02 18:23:12+02:00
40,18:23:13,02.10.20,2,4.5,280,02.10.20 18:23:13,2020-10-02 18:23:13+02:00
46,18:23:20,02.10.20,2,4.7,280,02.10.20 18:23:20,2020-10-02 18:23:20+02:00
28,18:23:29,02.10.20,2,1.4,280,02.10.20 18:23:29,2020-10-02 18:23:29+02:00
42,18:23:40,02.10.20,2,1.9,280,02.10.20 18:23:40,2020-10-02 18:23:40+02:00
50,18:23:51,02.10.20,2,4.2,280,02.10.20 18:23:51,2020-10-02 18:23:51+02:00
46,18:24:32,02.10.20,2,5.0,280,02.10.20 18:24:32,2020-10-02 18:24:32+02:00
38,18:24:35,02.10.20,2,0.8,280,02.10.20 18:24:35,2020-10-02 18:24:35+02:00
41,18:24:37,02.10.20,2,4.7,280,02.10.20 18:24:37,2020-10-02 18:24:37+02:00
51,18:25:04,02.10.20,2,3.5,280,02.10.20 18:25:04,2020-10-02 18:25:04+02:00
41,18:25:21,02.10.20,2,5.4,280,02.10.20 18:25:21,2020-10-02 18:25:21+02:00
48,18:25:55,02.10.20,2,4.5,280,02.10.20 18:25:55,2020-10-02 18:25:55+02:00
43,18:26:33,02.10.20,2,3.8,280,02.10.20 18:26:33,2020-10-02 18:26:33+02:00
43,18:28:13,02.10.20,2,5.4,280,02.10.20 18:28:13,2020-10-02 18:28:13+02:00
15,18:28:15,02.10.20,2,1.5,280,02.10.20 18:28:15,2020-10-02 18:28:15+02:00
36,18:28:41,02.10.20,2,4.0,280,02.10.20 18:28:41,2020-10-02 18:28:41+02:00
49,18:30:14,02.10.20,2,5.4,280,02.10.20 18:30:14,2020-10-02 18:30:14+02:00
39,18:30:28,02.10.20,2,4.1,280,02.10.20 18:30:28,2020-10-02 18:30:28+02:00
41,18:30:30,02.10.20,2,5.1,280,02.10.20 18:30:30,2020-10-02 18:30:30+02:00
18,18:30:54,02.10.20,2,1.6,280,02.10.20 18:30:54,2020-10-02 18:30:54+02:00
45,18:32:07,02.10.20,2,3.0,280,02.10.20 18:32:07,2020-10-02 18:32:07+02:00
41,18:32:11,02.10.20,2,4.3,280,02.10.20 18:32:11,2020-10-02 18:32:11+02:00
29,18:32:51,02.10.20,2,3.8,280,02.10.20 18:32:51,2020-10-02 18:32:51+02:00
35,18:32:53,02.10.20,2,4.3,280,02.10.20 18:32:53,2020-10-02 18:32:53+02:00
50,18:33:11,02.10.20,2,4.0,280,02.10.20 18:33:11,2020-10-02 18:33:11+02:00
52,18:33:50,02.10.20,2,4.8,280,02.10.20 18:33:50,2020-10-02 18:33:50+02:00
22,18:34:18,02.10.20,2,2.2,280,02.10.20 18:34:18,2020-10-02 18:34:18+02:00
48,18:34:35,02.10.20,2,4.4,280,02.10.20 18:34:35,2020-10-02 18:34:35+02:00
39,18:34:45,02.10.20,2,4.2,280,02.10.20 18:34:45,2020-10-02 18:34:45+02:00
41,18:36:21,02.10.20,2,4.9,280,02.10.20 18:36:21,2020-10-02 18:36:21+02:00
40,18:37:09,02.10.20,2,4.1,280,02.10.20 18:37:09,2020-10-02 18:37:09+02:00
43,18:37:12,02.10.20,2,4.0,280,02.10.20 18:37:12,2020-10-02 18:37:12+02:00
44,18:37:17,02.10.20,2,3.8,280,02.10.20 18:37:17,2020-10-02 18:37:17+02:00
24,18:37:51,02.10.20,2,1.3,280,02.10.20 18:37:51,2020-10-02 18:37:51+02:00
42,18:38:49,02.10.20,2,4.8,280,02.10.20 18:38:49,2020-10-02 18:38:49+02:00
48,18:39:46,02.10.20,2,5.0,280,02.10.20 18:39:46,2020-10-02 18:39:46+02:00
47,18:39:56,02.10.20,2,3.7,280,02.10.20 18:39:56,2020-10-02 18:39:56+02:00
31,18:40:13,02.10.20,2,1.8,280,02.10.20 18:40:13,2020-10-02 18:40:13+02:00
49,18:40:49,02.10.20,2,4.1,280,02.10.20 18:40:49,2020-10-02 18:40:49+02:00
40,18:41:05,02.10.20,2,4.5,280,02.10.20 18:41:05,2020-10-02 18:41:05+02:00
39,18:41:29,02.10.20,2,3.8,280,02.10.20 18:41:29,2020-10-02 18:41:29+02:00
41,18:41:32,02.10.20,2,4.2,280,02.10.20 18:41:32,2020-10-02 18:41:32+02:00
45,18:44:51,02.10.20,2,4.0,280,02.10.20 18:44:51,2020-10-02 18:44:51+02:00
21,18:46:46,02.10.20,2,1.4,280,02.10.20 18:46:46,2020-10-02 18:46:46+02:00
18,18:47:08,02.10.20,2,1.7,280,02.10.20 18:47:08,2020-10-02 18:47:08+02:00
38,18:48:25,02.10.20,2,4.6,280,02.10.20 18:48:25,2020-10-02 18:48:25+02:00
37,18:48:37,02.10.20,2,4.8,280,02.10.20 18:48:37,2020-10-02 18:48:37+02:00
17,18:49:22,02.10.20,2,5.9,280,02.10.20 18:49:22,2020-10-02 18:49:22+02:00
42,18:49:48,02.10.20,2,2.5,280,02.10.20 18:49:48,2020-10-02 18:49:48+02:00
44,18:52:00,02.10.20,2,3.8,280,02.10.20 18:52:00,2020-10-02 18:52:00+02:00
45,18:52:30,02.10.20,2,4.0,280,02.10.20 18:52:30,2020-10-02 18:52:30+02:00
44,18:53:40,02.10.20,2,4.5,280,02.10.20 18:53:40,2020-10-02 18:53:40+02:00
46,18:54:00,02.10.20,2,4.3,280,02.10.20 18:54:00,2020-10-02 18:54:00+02:00
43,18:54:07,02.10.20,2,4.0,280,02.10.20 18:54:07,2020-10-02 18:54:07+02:00
41,18:54:11,02.10.20,2,3.3,280,02.10.20 18:54:11,2020-10-02 18:54:11+02:00
19,18:54:21,02.10.20,2,1.5,280,02.10.20 18:54:21,2020-10-02 18:54:21+02:00
10,18:54:33,02.10.20,2,4.9,280,02.10.20 18:54:33,2020-10-02 18:54:33+02:00
23,18:54:51,02.10.20,2,1.4,280,02.10.20 18:54:51,2020-10-02 18:54:51+02:00
43,18:55:55,02.10.20,2,4.4,280,02.10.20 18:55:55,2020-10-02 18:55:55+02:00
44,18:55:58,02.10.20,2,4.8,280,02.10.20 18:55:58,2020-10-02 18:55:58+02:00
13,18:56:35,02.10.20,2,1.0,280,02.10.20 18:56:35,2020-10-02 18:56:35+02:00
44,18:57:04,02.10.20,2,2.9,280,02.10.20 18:57:04,2020-10-02 18:57:04+02:00
40,18:57:49,02.10.20,2,3.8,280,02.10.20 18:57:49,2020-10-02 18:57:49+02:00
46,18:58:17,02.10.20,2,6.3,280,02.10.20 18:58:17,2020-10-02 18:58:17+02:00
42,18:58:22,02.10.20,2,3.2,280,02.10.20 18:58:22,2020-10-02 18:58:22+02:00
15,18:58:32,02.10.20,2,1.3,280,02.10.20 18:58:32,2020-10-02 18:58:32+02:00
34,19:00:38,02.10.20,2,4.4,280,02.10.20 19:00:38,2020-10-02 19:00:38+02:00
47,19:01:24,02.10.20,2,3.4,280,02.10.20 19:01:24,2020-10-02 19:01:24+02:00
45,19:04:18,02.10.20,2,3.8,280,02.10.20 19:04:18,2020-10-02 19:04:18+02:00
44,19:05:16,02.10.20,2,5.9,280,02.10.20 19:05:16,2020-10-02 19:05:16+02:00
49,19:05:47,02.10.20,2,4.3,280,02.10.20 19:05:47,2020-10-02 19:05:47+02:00
48,19:05:48,02.10.20,2,4.9,280,02.10.20 19:05:48,2020-10-02 19:05:48+02:00
43,19:05:55,02.10.20,2,3.3,280,02.10.20 19:05:55,2020-10-02 19:05:55+02:00
34,19:06:20,02.10.20,2,4.9,280,02.10.20 19:06:20,2020-10-02 19:06:20+02:00
36,19:08:11,02.10.20,2,4.0,280,02.10.20 19:08:11,2020-10-02 19:08:11+02:00
43,19:08:39,02.10.20,2,3.8,280,02.10.20 19:08:39,2020-10-02 19:08:39+02:00
50,19:09:05,02.10.20,2,4.0,280,02.10.20 19:09:05,2020-10-02 19:09:05+02:00
46,19:10:11,02.10.20,2,5.4,280,02.10.20 19:10:11,2020-10-02 19:10:11+02:00
26,19:10:47,02.10.20,2,4.9,280,02.10.20 19:10:47,2020-10-02 19:10:47+02:00
48,19:11:08,02.10.20,2,4.6,280,02.10.20 19:11:08,2020-10-02 19:11:08+02:00
37,19:11:50,02.10.20,2,5.2,280,02.10.20 19:11:50,2020-10-02 19:11:50+02:00
37,19:11:52,02.10.20,2,3.9,280,02.10.20 19:11:52,2020-10-02 19:11:52+02:00
40,19:11:58,02.10.20,2,4.0,280,02.10.20 19:11:58,2020-10-02 19:11:58+02:00
33,19:12:45,02.10.20,2,4.6,280,02.10.20 19:12:45,2020-10-02 19:12:45+02:00
45,19:13:49,02.10.20,2,4.2,280,02.10.20 19:13:49,2020-10-02 19:13:49+02:00
18,19:14:05,02.10.20,2,1.3,280,02.10.20 19:14:05,2020-10-02 19:14:05+02:00
56,19:14:25,02.10.20,2,3.4,280,02.10.20 19:14:25,2020-10-02 19:14:25+02:00
41,19:14:35,02.10.20,2,4.8,280,02.10.20 19:14:35,2020-10-02 19:14:35+02:00
42,19:15:29,02.10.20,2,4.5,280,02.10.20 19:15:29,2020-10-02 19:15:29+02:00
43,19:16:28,02.10.20,2,4.5,280,02.10.20 19:16:28,2020-10-02 19:16:28+02:00
23,19:18:31,02.10.20,2,1.9,280,02.10.20 19:18:31,2020-10-02 19:18:31+02:00
45,19:18:37,02.10.20,2,3.4,280,02.10.20 19:18:37,2020-10-02 19:18:37+02:00
24,19:19:12,02.10.20,2,1.5,280,02.10.20 19:19:12,2020-10-02 19:19:12+02:00
44,19:21:26,02.10.20,2,4.1,280,02.10.20 19:21:26,2020-10-02 19:21:26+02:00
43,19:21:29,02.10.20,2,3.7,280,02.10.20 19:21:29,2020-10-02 19:21:29+02:00
32,19:21:52,02.10.20,2,4.4,280,02.10.20 19:21:52,2020-10-02 19:21:52+02:00
42,19:23:18,02.10.20,2,3.5,280,02.10.20 19:23:18,2020-10-02 19:23:18+02:00
35,19:25:02,02.10.20,2,4.1,280,02.10.20 19:25:02,2020-10-02 19:25:02+02:00
41,19:26:21,02.10.20,2,4.6,280,02.10.20 19:26:21,2020-10-02 19:26:21+02:00
32,19:27:32,02.10.20,2,3.0,280,02.10.20 19:27:32,2020-10-02 19:27:32+02:00
18,19:28:23,02.10.20,2,2.5,280,02.10.20 19:28:23,2020-10-02 19:28:23+02:00
37,19:28:37,02.10.20,2,3.3,280,02.10.20 19:28:37,2020-10-02 19:28:37+02:00
37,19:29:22,02.10.20,2,4.6,280,02.10.20 19:29:22,2020-10-02 19:29:22+02:00
37,19:29:23,02.10.20,2,4.1,280,02.10.20 19:29:23,2020-10-02 19:29:23+02:00
45,19:30:29,02.10.20,2,4.5,280,02.10.20 19:30:29,2020-10-02 19:30:29+02:00
50,19:31:15,02.10.20,2,5.0,280,02.10.20 19:31:15,2020-10-02 19:31:15+02:00
47,19:32:39,02.10.20,2,3.3,280,02.10.20 19:32:39,2020-10-02 19:32:39+02:00
68,19:33:27,02.10.20,2,1.7,280,02.10.20 19:33:27,2020-10-02 19:33:27+02:00
45,19:33:35,02.10.20,2,4.3,280,02.10.20 19:33:35,2020-10-02 19:33:35+02:00
42,19:34:12,02.10.20,2,4.3,280,02.10.20 19:34:12,2020-10-02 19:34:12+02:00
43,19:34:13,02.10.20,2,5.7,280,02.10.20 19:34:13,2020-10-02 19:34:13+02:00
46,19:34:47,02.10.20,2,4.4,280,02.10.20 19:34:47,2020-10-02 19:34:47+02:00
40,19:36:07,02.10.20,2,4.9,280,02.10.20 19:36:07,2020-10-02 19:36:07+02:00
39,19:37:37,02.10.20,2,3.8,280,02.10.20 19:37:37,2020-10-02 19:37:37+02:00
42,19:37:39,02.10.20,2,4.8,280,02.10.20 19:37:39,2020-10-02 19:37:39+02:00
42,19:40:05,02.10.20,2,4.6,280,02.10.20 19:40:05,2020-10-02 19:40:05+02:00
37,19:40:14,02.10.20,2,3.8,280,02.10.20 19:40:14,2020-10-02 19:40:14+02:00
35,19:40:47,02.10.20,2,4.7,280,02.10.20 19:40:47,2020-10-02 19:40:47+02:00
32,19:40:49,02.10.20,2,4.2,280,02.10.20 19:40:49,2020-10-02 19:40:49+02:00
31,19:40:54,02.10.20,2,1.4,280,02.10.20 19:40:54,2020-10-02 19:40:54+02:00
48,19:41:45,02.10.20,2,3.8,280,02.10.20 19:41:45,2020-10-02 19:41:45+02:00
50,19:41:48,02.10.20,2,4.3,280,02.10.20 19:41:48,2020-10-02 19:41:48+02:00
35,19:42:34,02.10.20,2,4.2,280,02.10.20 19:42:34,2020-10-02 19:42:34+02:00
11,19:43:33,02.10.20,2,4.0,280,02.10.20 19:43:33,2020-10-02 19:43:33+02:00
44,19:46:03,02.10.20,2,4.3,280,02.10.20 19:46:03,2020-10-02 19:46:03+02:00
40,19:47:18,02.10.20,2,4.0,280,02.10.20 19:47:18,2020-10-02 19:47:18+02:00
45,19:47:22,02.10.20,2,4.5,280,02.10.20 19:47:22,2020-10-02 19:47:22+02:00
62,19:48:05,02.10.20,2,1.2,280,02.10.20 19:48:05,2020-10-02 19:48:05+02:00
42,19:51:37,02.10.20,2,4.7,280,02.10.20 19:51:37,2020-10-02 19:51:37+02:00
46,19:52:09,02.10.20,2,3.9,280,02.10.20 19:52:09,2020-10-02 19:52:09+02:00
45,19:52:27,02.10.20,2,4.1,280,02.10.20 19:52:27,2020-10-02 19:52:27+02:00
50,19:53:09,02.10.20,2,4.7,280,02.10.20 19:53:09,2020-10-02 19:53:09+02:00
20,19:54:13,02.10.20,2,2.0,280,02.10.20 19:54:13,2020-10-02 19:54:13+02:00
36,19:54:39,02.10.20,2,4.5,280,02.10.20 19:54:39,2020-10-02 19:54:39+02:00
33,19:54:41,02.10.20,2,3.6,280,02.10.20 19:54:41,2020-10-02 19:54:41+02:00
41,19:54:58,02.10.20,2,4.2,280,02.10.20 19:54:58,2020-10-02 19:54:58+02:00
34,19:55:58,02.10.20,2,4.7,280,02.10.20 19:55:58,2020-10-02 19:55:58+02:00
32,19:56:00,02.10.20,2,4.5,280,02.10.20 19:56:00,2020-10-02 19:56:00+02:00
31,19:56:05,02.10.20,2,2.6,280,02.10.20 19:56:05,2020-10-02 19:56:05+02:00
51,19:56:45,02.10.20,2,4.5,280,02.10.20 19:56:45,2020-10-02 19:56:45+02:00
47,19:57:17,02.10.20,2,4.1,280,02.10.20 19:57:17,2020-10-02 19:57:17+02:00
49,19:57:34,02.10.20,2,3.3,280,02.10.20 19:57:34,2020-10-02 19:57:34+02:00
44,19:57:52,02.10.20,2,4.6,280,02.10.20 19:57:52,2020-10-02 19:57:52+02:00
44,19:59:55,02.10.20,2,3.7,280,02.10.20 19:59:55,2020-10-02 19:59:55+02:00
48,20:00:34,02.10.20,2,3.8,280,02.10.20 20:00:34,2020-10-02 20:00:34+02:00
48,20:01:02,02.10.20,2,4.4,280,02.10.20 20:01:02,2020-10-02 20:01:02+02:00
43,20:01:18,02.10.20,2,4.9,280,02.10.20 20:01:18,2020-10-02 20:01:18+02:00
43,20:03:35,02.10.20,2,5.2,280,02.10.20 20:03:35,2020-10-02 20:03:35+02:00
35,20:05:06,02.10.20,2,1.7,280,02.10.20 20:05:06,2020-10-02 20:05:06+02:00
36,20:05:14,02.10.20,2,4.3,280,02.10.20 20:05:14,2020-10-02 20:05:14+02:00
48,20:07:18,02.10.20,2,1.4,280,02.10.20 20:07:18,2020-10-02 20:07:18+02:00
39,20:10:00,02.10.20,2,4.7,280,02.10.20 20:10:00,2020-10-02 20:10:00+02:00
46,20:10:17,02.10.20,2,4.4,280,02.10.20 20:10:17,2020-10-02 20:10:17+02:00
46,20:10:21,02.10.20,2,4.5,280,02.10.20 20:10:21,2020-10-02 20:10:21+02:00
50,20:11:40,02.10.20,2,3.7,280,02.10.20 20:11:40,2020-10-02 20:11:40+02:00
49,20:11:45,02.10.20,2,3.8,280,02.10.20 20:11:45,2020-10-02 20:11:45+02:00
50,20:12:05,02.10.20,2,4.2,280,02.10.20 20:12:05,2020-10-02 20:12:05+02:00
42,20:12:34,02.10.20,2,3.8,280,02.10.20 20:12:34,2020-10-02 20:12:34+02:00
