Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,16:15:31,19.01.18,1,4.5,189,19.01.18 16:15:31,2018-01-19 16:15:31+01:00
37,16:15:46,19.01.18,1,25.5,189,19.01.18 16:15:46,2018-01-19 16:15:46+01:00
35,16:15:48,19.01.18,1,11.4,189,19.01.18 16:15:48,2018-01-19 16:15:48+01:00
10,16:15:53,19.01.18,1,4.5,189,19.01.18 16:15:53,2018-01-19 16:15:53+01:00
19,16:15:56,19.01.18,1,3.8,189,19.01.18 16:15:56,2018-01-19 16:15:56+01:00
29,16:16:24,19.01.18,1,4.5,189,19.01.18 16:16:24,2018-01-19 16:16:24+01:00
32,16:16:44,19.01.18,1,25.5,189,19.01.18 16:16:44,2018-01-19 16:16:44+01:00
31,16:16:46,19.01.18,1,11.8,189,19.01.18 16:16:46,2018-01-19 16:16:46+01:00
39,16:17:09,19.01.18,1,4.7,189,19.01.18 16:17:09,2018-01-19 16:17:09+01:00
33,16:17:14,19.01.18,1,4.0,189,19.01.18 16:17:14,2018-01-19 16:17:14+01:00
39,16:17:33,19.01.18,1,5.7,189,19.01.18 16:17:33,2018-01-19 16:17:33+01:00
28,16:18:02,19.01.18,1,6.1,189,19.01.18 16:18:02,2018-01-19 16:18:02+01:00
30,16:18:11,19.01.18,1,25.5,189,19.01.18 16:18:11,2018-01-19 16:18:11+01:00
28,16:18:13,19.01.18,1,6.6,189,19.01.18 16:18:13,2018-01-19 16:18:13+01:00
35,16:18:19,19.01.18,1,5.0,189,19.01.18 16:18:19,2018-01-19 16:18:19+01:00
36,16:18:41,19.01.18,1,4.7,189,19.01.18 16:18:41,2018-01-19 16:18:41+01:00
40,16:18:51,19.01.18,1,4.5,189,19.01.18 16:18:51,2018-01-19 16:18:51+01:00
45,16:18:55,19.01.18,1,3.5,189,19.01.18 16:18:55,2018-01-19 16:18:55+01:00
40,16:19:15,19.01.18,1,3.3,189,19.01.18 16:19:15,2018-01-19 16:19:15+01:00
38,16:19:55,19.01.18,1,3.4,189,19.01.18 16:19:55,2018-01-19 16:19:55+01:00
35,16:20:11,19.01.18,1,3.9,189,19.01.18 16:20:11,2018-01-19 16:20:11+01:00
37,16:20:36,19.01.18,1,5.2,189,19.01.18 16:20:36,2018-01-19 16:20:36+01:00
34,16:20:46,19.01.18,1,3.7,189,19.01.18 16:20:46,2018-01-19 16:20:46+01:00
22,16:21:22,19.01.18,1,4.5,189,19.01.18 16:21:22,2018-01-19 16:21:22+01:00
33,16:21:27,19.01.18,1,3.8,189,19.01.18 16:21:27,2018-01-19 16:21:27+01:00
30,16:21:33,19.01.18,1,25.5,189,19.01.18 16:21:33,2018-01-19 16:21:33+01:00
30,16:21:36,19.01.18,1,14.5,189,19.01.18 16:21:36,2018-01-19 16:21:36+01:00
31,16:21:39,19.01.18,1,6.5,189,19.01.18 16:21:39,2018-01-19 16:21:39+01:00
8,16:21:46,19.01.18,1,4.5,189,19.01.18 16:21:46,2018-01-19 16:21:46+01:00
29,16:22:45,19.01.18,1,25.5,189,19.01.18 16:22:45,2018-01-19 16:22:45+01:00
26,16:22:47,19.01.18,1,12.5,189,19.01.18 16:22:47,2018-01-19 16:22:47+01:00
36,16:22:52,19.01.18,1,7.2,189,19.01.18 16:22:52,2018-01-19 16:22:52+01:00
27,16:23:16,19.01.18,1,3.6,189,19.01.18 16:23:16,2018-01-19 16:23:16+01:00
47,16:23:25,19.01.18,1,5.5,189,19.01.18 16:23:25,2018-01-19 16:23:25+01:00
28,16:23:54,19.01.18,1,25.5,189,19.01.18 16:23:54,2018-01-19 16:23:54+01:00
26,16:23:57,19.01.18,1,13.8,189,19.01.18 16:23:57,2018-01-19 16:23:57+01:00
25,16:24:30,19.01.18,1,4.6,189,19.01.18 16:24:30,2018-01-19 16:24:30+01:00
19,16:24:51,19.01.18,1,8.3,189,19.01.18 16:24:51,2018-01-19 16:24:51+01:00
32,16:24:56,19.01.18,1,25.5,189,19.01.18 16:24:56,2018-01-19 16:24:56+01:00
35,16:25:01,19.01.18,1,4.6,189,19.01.18 16:25:01,2018-01-19 16:25:01+01:00
29,16:25:09,19.01.18,1,4.5,189,19.01.18 16:25:09,2018-01-19 16:25:09+01:00
34,16:25:38,19.01.18,1,5.5,189,19.01.18 16:25:38,2018-01-19 16:25:38+01:00
24,16:26:25,19.01.18,1,3.8,189,19.01.18 16:26:25,2018-01-19 16:26:25+01:00
38,16:26:48,19.01.18,1,3.9,189,19.01.18 16:26:48,2018-01-19 16:26:48+01:00
36,16:26:51,19.01.18,1,4.4,189,19.01.18 16:26:51,2018-01-19 16:26:51+01:00
39,16:27:04,19.01.18,1,3.6,189,19.01.18 16:27:04,2018-01-19 16:27:04+01:00
28,16:27:17,19.01.18,1,3.5,189,19.01.18 16:27:17,2018-01-19 16:27:17+01:00
34,16:27:48,19.01.18,1,5.0,189,19.01.18 16:27:48,2018-01-19 16:27:48+01:00
25,16:27:54,19.01.18,1,3.9,189,19.01.18 16:27:54,2018-01-19 16:27:54+01:00
42,16:28:24,19.01.18,1,3.6,189,19.01.18 16:28:24,2018-01-19 16:28:24+01:00
33,16:29:03,19.01.18,1,4.4,189,19.01.18 16:29:03,2018-01-19 16:29:03+01:00
37,16:29:35,19.01.18,1,4.1,189,19.01.18 16:29:35,2018-01-19 16:29:35+01:00
36,16:29:40,19.01.18,1,6.2,189,19.01.18 16:29:40,2018-01-19 16:29:40+01:00
32,16:29:58,19.01.18,1,25.5,189,19.01.18 16:29:58,2018-01-19 16:29:58+01:00
32,16:30:00,19.01.18,1,12.5,189,19.01.18 16:30:00,2018-01-19 16:30:00+01:00
35,16:30:02,19.01.18,1,4.2,189,19.01.18 16:30:02,2018-01-19 16:30:02+01:00
30,16:30:07,19.01.18,1,4.0,189,19.01.18 16:30:07,2018-01-19 16:30:07+01:00
29,16:30:48,19.01.18,1,5.4,189,19.01.18 16:30:48,2018-01-19 16:30:48+01:00
35,16:30:52,19.01.18,1,25.5,189,19.01.18 16:30:52,2018-01-19 16:30:52+01:00
34,16:30:54,19.01.18,1,13.2,189,19.01.18 16:30:54,2018-01-19 16:30:54+01:00
34,16:30:56,19.01.18,1,4.6,189,19.01.18 16:30:56,2018-01-19 16:30:56+01:00
29,16:31:02,19.01.18,1,4.9,189,19.01.18 16:31:02,2018-01-19 16:31:02+01:00
38,16:31:34,19.01.18,1,3.7,189,19.01.18 16:31:34,2018-01-19 16:31:34+01:00
29,16:31:43,19.01.18,1,25.5,189,19.01.18 16:31:43,2018-01-19 16:31:43+01:00
26,16:31:46,19.01.18,1,17.4,189,19.01.18 16:31:46,2018-01-19 16:31:46+01:00
23,16:31:57,19.01.18,1,5.7,189,19.01.18 16:31:57,2018-01-19 16:31:57+01:00
24,16:32:26,19.01.18,1,4.6,189,19.01.18 16:32:26,2018-01-19 16:32:26+01:00
29,16:32:32,19.01.18,1,25.5,189,19.01.18 16:32:32,2018-01-19 16:32:32+01:00
26,16:32:33,19.01.18,1,4.6,189,19.01.18 16:32:33,2018-01-19 16:32:33+01:00
16,16:32:40,19.01.18,1,4.7,189,19.01.18 16:32:40,2018-01-19 16:32:40+01:00
38,16:33:12,19.01.18,1,4.7,189,19.01.18 16:33:12,2018-01-19 16:33:12+01:00
28,16:33:49,19.01.18,1,4.6,189,19.01.18 16:33:49,2018-01-19 16:33:49+01:00
32,16:34:14,19.01.18,1,25.5,189,19.01.18 16:34:14,2018-01-19 16:34:14+01:00
29,16:34:16,19.01.18,1,9.5,189,19.01.18 16:34:16,2018-01-19 16:34:16+01:00
33,16:34:49,19.01.18,1,5.8,189,19.01.18 16:34:49,2018-01-19 16:34:49+01:00
31,16:35:24,19.01.18,1,4.9,189,19.01.18 16:35:24,2018-01-19 16:35:24+01:00
40,16:35:41,19.01.18,1,3.7,189,19.01.18 16:35:41,2018-01-19 16:35:41+01:00
33,16:35:53,19.01.18,1,25.5,189,19.01.18 16:35:53,2018-01-19 16:35:53+01:00
33,16:35:54,19.01.18,1,12.0,189,19.01.18 16:35:54,2018-01-19 16:35:54+01:00
39,16:36:31,19.01.18,1,4.7,189,19.01.18 16:36:31,2018-01-19 16:36:31+01:00
17,16:36:46,19.01.18,1,4.0,189,19.01.18 16:36:46,2018-01-19 16:36:46+01:00
29,16:37:07,19.01.18,1,3.7,189,19.01.18 16:37:07,2018-01-19 16:37:07+01:00
34,16:37:11,19.01.18,1,25.5,189,19.01.18 16:37:11,2018-01-19 16:37:11+01:00
32,16:37:13,19.01.18,1,13.0,189,19.01.18 16:37:13,2018-01-19 16:37:13+01:00
10,16:37:41,19.01.18,1,4.7,189,19.01.18 16:37:41,2018-01-19 16:37:41+01:00
31,16:37:48,19.01.18,1,25.5,189,19.01.18 16:37:48,2018-01-19 16:37:48+01:00
29,16:37:51,19.01.18,1,18.8,189,19.01.18 16:37:51,2018-01-19 16:37:51+01:00
33,16:38:28,19.01.18,1,4.3,189,19.01.18 16:38:28,2018-01-19 16:38:28+01:00
29,16:39:12,19.01.18,1,25.5,189,19.01.18 16:39:12,2018-01-19 16:39:12+01:00
23,16:39:14,19.01.18,1,4.8,189,19.01.18 16:39:14,2018-01-19 16:39:14+01:00
34,16:39:48,19.01.18,1,4.2,189,19.01.18 16:39:48,2018-01-19 16:39:48+01:00
28,16:40:41,19.01.18,1,4.8,189,19.01.18 16:40:41,2018-01-19 16:40:41+01:00
30,16:41:05,19.01.18,1,4.7,189,19.01.18 16:41:05,2018-01-19 16:41:05+01:00
29,16:41:17,19.01.18,1,4.9,189,19.01.18 16:41:17,2018-01-19 16:41:17+01:00
25,16:41:28,19.01.18,1,3.7,189,19.01.18 16:41:28,2018-01-19 16:41:28+01:00
32,16:41:39,19.01.18,1,4.9,189,19.01.18 16:41:39,2018-01-19 16:41:39+01:00
34,16:41:48,19.01.18,1,4.8,189,19.01.18 16:41:48,2018-01-19 16:41:48+01:00
24,16:43:17,19.01.18,1,4.9,189,19.01.18 16:43:17,2018-01-19 16:43:17+01:00
38,16:43:19,19.01.18,1,6.9,189,19.01.18 16:43:19,2018-01-19 16:43:19+01:00
35,16:44:07,19.01.18,1,5.0,189,19.01.18 16:44:07,2018-01-19 16:44:07+01:00
20,16:44:45,19.01.18,1,6.0,189,19.01.18 16:44:45,2018-01-19 16:44:45+01:00
25,16:44:48,19.01.18,1,3.8,189,19.01.18 16:44:48,2018-01-19 16:44:48+01:00
9,16:44:56,19.01.18,1,4.5,189,19.01.18 16:44:56,2018-01-19 16:44:56+01:00
28,16:46:02,19.01.18,1,6.9,189,19.01.18 16:46:02,2018-01-19 16:46:02+01:00
23,16:46:04,19.01.18,1,4.4,189,19.01.18 16:46:04,2018-01-19 16:46:04+01:00
27,16:46:07,19.01.18,1,4.0,189,19.01.18 16:46:07,2018-01-19 16:46:07+01:00
39,16:46:32,19.01.18,1,25.5,189,19.01.18 16:46:32,2018-01-19 16:46:32+01:00
38,16:46:33,19.01.18,1,12.7,189,19.01.18 16:46:33,2018-01-19 16:46:33+01:00
34,16:47:08,19.01.18,1,4.0,189,19.01.18 16:47:08,2018-01-19 16:47:08+01:00
28,16:47:17,19.01.18,1,25.5,189,19.01.18 16:47:17,2018-01-19 16:47:17+01:00
25,16:47:20,19.01.18,1,11.7,189,19.01.18 16:47:20,2018-01-19 16:47:20+01:00
25,16:47:30,19.01.18,1,4.6,189,19.01.18 16:47:30,2018-01-19 16:47:30+01:00
28,16:48:13,19.01.18,1,25.5,189,19.01.18 16:48:13,2018-01-19 16:48:13+01:00
27,16:48:15,19.01.18,1,15.4,189,19.01.18 16:48:15,2018-01-19 16:48:15+01:00
15,16:48:24,19.01.18,1,3.6,189,19.01.18 16:48:24,2018-01-19 16:48:24+01:00
24,16:48:26,19.01.18,1,4.2,189,19.01.18 16:48:26,2018-01-19 16:48:26+01:00
30,16:48:35,19.01.18,1,4.1,189,19.01.18 16:48:35,2018-01-19 16:48:35+01:00
29,16:48:36,19.01.18,1,3.3,189,19.01.18 16:48:36,2018-01-19 16:48:36+01:00
34,16:48:41,19.01.18,1,25.5,189,19.01.18 16:48:41,2018-01-19 16:48:41+01:00
32,16:48:41,19.01.18,1,4.9,189,19.01.18 16:48:41,2018-01-19 16:48:41+01:00
39,16:48:57,19.01.18,1,4.9,189,19.01.18 16:48:57,2018-01-19 16:48:57+01:00
21,16:49:15,19.01.18,1,2.2,189,19.01.18 16:49:15,2018-01-19 16:49:15+01:00
30,16:49:24,19.01.18,1,4.4,189,19.01.18 16:49:24,2018-01-19 16:49:24+01:00
31,16:49:55,19.01.18,1,25.5,189,19.01.18 16:49:55,2018-01-19 16:49:55+01:00
29,16:49:57,19.01.18,1,11.1,189,19.01.18 16:49:57,2018-01-19 16:49:57+01:00
38,16:50:36,19.01.18,1,3.4,189,19.01.18 16:50:36,2018-01-19 16:50:36+01:00
33,16:51:17,19.01.18,1,3.6,189,19.01.18 16:51:17,2018-01-19 16:51:17+01:00
29,16:51:41,19.01.18,1,4.9,189,19.01.18 16:51:41,2018-01-19 16:51:41+01:00
34,16:51:46,19.01.18,1,25.5,189,19.01.18 16:51:46,2018-01-19 16:51:46+01:00
33,16:51:48,19.01.18,1,12.6,189,19.01.18 16:51:48,2018-01-19 16:51:48+01:00
45,16:53:28,19.01.18,1,3.6,189,19.01.18 16:53:28,2018-01-19 16:53:28+01:00
29,16:53:43,19.01.18,1,25.5,189,19.01.18 16:53:43,2018-01-19 16:53:43+01:00
30,16:53:44,19.01.18,1,12.1,189,19.01.18 16:53:44,2018-01-19 16:53:44+01:00
33,16:55:05,19.01.18,1,25.5,189,19.01.18 16:55:05,2018-01-19 16:55:05+01:00
32,16:55:06,19.01.18,1,5.8,189,19.01.18 16:55:06,2018-01-19 16:55:06+01:00
9,16:56:10,19.01.18,1,5.0,189,19.01.18 16:56:10,2018-01-19 16:56:10+01:00
24,16:56:23,19.01.18,1,4.2,189,19.01.18 16:56:23,2018-01-19 16:56:23+01:00
31,16:56:38,19.01.18,1,5.0,189,19.01.18 16:56:38,2018-01-19 16:56:38+01:00
32,16:56:52,19.01.18,1,3.7,189,19.01.18 16:56:52,2018-01-19 16:56:52+01:00
35,16:57:10,19.01.18,1,25.5,189,19.01.18 16:57:10,2018-01-19 16:57:10+01:00
32,16:57:12,19.01.18,1,11.8,189,19.01.18 16:57:12,2018-01-19 16:57:12+01:00
40,16:57:20,19.01.18,1,5.3,189,19.01.18 16:57:20,2018-01-19 16:57:20+01:00
30,16:57:59,19.01.18,1,3.8,189,19.01.18 16:57:59,2018-01-19 16:57:59+01:00
33,16:58:16,19.01.18,1,3.7,189,19.01.18 16:58:16,2018-01-19 16:58:16+01:00
40,16:58:32,19.01.18,1,4.3,189,19.01.18 16:58:32,2018-01-19 16:58:32+01:00
31,16:58:46,19.01.18,1,5.0,189,19.01.18 16:58:46,2018-01-19 16:58:46+01:00
24,16:59:11,19.01.18,1,4.4,189,19.01.18 16:59:11,2018-01-19 16:59:11+01:00
23,17:00:08,19.01.18,1,6.2,189,19.01.18 17:00:08,2018-01-19 17:00:08+01:00
25,17:00:10,19.01.18,1,4.0,189,19.01.18 17:00:10,2018-01-19 17:00:10+01:00
33,17:00:14,19.01.18,1,4.8,189,19.01.18 17:00:14,2018-01-19 17:00:14+01:00
27,17:01:08,19.01.18,1,4.0,189,19.01.18 17:01:08,2018-01-19 17:01:08+01:00
30,17:01:14,19.01.18,1,25.5,189,19.01.18 17:01:14,2018-01-19 17:01:14+01:00
28,17:01:16,19.01.18,1,10.6,189,19.01.18 17:01:16,2018-01-19 17:01:16+01:00
9,17:01:24,19.01.18,1,1.0,189,19.01.18 17:01:24,2018-01-19 17:01:24+01:00
36,17:01:47,19.01.18,1,4.4,189,19.01.18 17:01:47,2018-01-19 17:01:47+01:00
10,17:02:12,19.01.18,1,5.1,189,19.01.18 17:02:12,2018-01-19 17:02:12+01:00
33,17:03:04,19.01.18,1,25.5,189,19.01.18 17:03:04,2018-01-19 17:03:04+01:00
31,17:03:05,19.01.18,1,5.1,189,19.01.18 17:03:05,2018-01-19 17:03:05+01:00
32,17:03:50,19.01.18,1,4.2,189,19.01.18 17:03:50,2018-01-19 17:03:50+01:00
30,17:03:59,19.01.18,1,25.5,189,19.01.18 17:03:59,2018-01-19 17:03:59+01:00
30,17:04:04,19.01.18,1,25.5,189,19.01.18 17:04:04,2018-01-19 17:04:04+01:00
39,17:04:16,19.01.18,1,5.2,189,19.01.18 17:04:16,2018-01-19 17:04:16+01:00
34,17:04:40,19.01.18,1,25.5,189,19.01.18 17:04:40,2018-01-19 17:04:40+01:00
31,17:04:43,19.01.18,1,11.5,189,19.01.18 17:04:43,2018-01-19 17:04:43+01:00
24,17:04:45,19.01.18,1,4.5,189,19.01.18 17:04:45,2018-01-19 17:04:45+01:00
27,17:04:48,19.01.18,1,5.0,189,19.01.18 17:04:48,2018-01-19 17:04:48+01:00
37,17:05:08,19.01.18,1,4.7,189,19.01.18 17:05:08,2018-01-19 17:05:08+01:00
37,17:05:37,19.01.18,1,4.8,189,19.01.18 17:05:37,2018-01-19 17:05:37+01:00
34,17:05:40,19.01.18,1,4.2,189,19.01.18 17:05:40,2018-01-19 17:05:40+01:00
28,17:05:42,19.01.18,1,4.2,189,19.01.18 17:05:42,2018-01-19 17:05:42+01:00
24,17:06:29,19.01.18,1,5.0,189,19.01.18 17:06:29,2018-01-19 17:06:29+01:00
29,17:06:45,19.01.18,1,4.9,189,19.01.18 17:06:45,2018-01-19 17:06:45+01:00
27,17:06:49,19.01.18,1,4.6,189,19.01.18 17:06:49,2018-01-19 17:06:49+01:00
25,17:07:14,19.01.18,1,4.1,189,19.01.18 17:07:14,2018-01-19 17:07:14+01:00
30,17:07:20,19.01.18,1,25.5,189,19.01.18 17:07:20,2018-01-19 17:07:20+01:00
30,17:07:22,19.01.18,1,14.6,189,19.01.18 17:07:22,2018-01-19 17:07:22+01:00
38,17:07:49,19.01.18,1,4.4,189,19.01.18 17:07:49,2018-01-19 17:07:49+01:00
33,17:08:05,19.01.18,1,3.3,189,19.01.18 17:08:05,2018-01-19 17:08:05+01:00
28,17:09:13,19.01.18,1,4.1,189,19.01.18 17:09:13,2018-01-19 17:09:13+01:00
23,17:09:18,19.01.18,1,25.5,189,19.01.18 17:09:18,2018-01-19 17:09:18+01:00
22,17:09:21,19.01.18,1,11.7,189,19.01.18 17:09:21,2018-01-19 17:09:21+01:00
24,17:09:26,19.01.18,1,5.8,189,19.01.18 17:09:26,2018-01-19 17:09:26+01:00
31,17:09:48,19.01.18,1,5.1,189,19.01.18 17:09:48,2018-01-19 17:09:48+01:00
26,17:09:58,19.01.18,1,25.5,189,19.01.18 17:09:58,2018-01-19 17:09:58+01:00
28,17:10:01,19.01.18,1,4.2,189,19.01.18 17:10:01,2018-01-19 17:10:01+01:00
23,17:10:13,19.01.18,1,5.2,189,19.01.18 17:10:13,2018-01-19 17:10:13+01:00
38,17:10:19,19.01.18,1,4.9,189,19.01.18 17:10:19,2018-01-19 17:10:19+01:00
46,17:10:34,19.01.18,1,4.4,189,19.01.18 17:10:34,2018-01-19 17:10:34+01:00
34,17:11:08,19.01.18,1,4.8,189,19.01.18 17:11:08,2018-01-19 17:11:08+01:00
35,17:11:27,19.01.18,1,4.1,189,19.01.18 17:11:27,2018-01-19 17:11:27+01:00
37,17:12:15,19.01.18,1,4.6,189,19.01.18 17:12:15,2018-01-19 17:12:15+01:00
31,17:12:42,19.01.18,1,25.5,189,19.01.18 17:12:42,2018-01-19 17:12:42+01:00
29,17:12:43,19.01.18,1,10.2,189,19.01.18 17:12:43,2018-01-19 17:12:43+01:00
25,17:12:58,19.01.18,1,4.4,189,19.01.18 17:12:58,2018-01-19 17:12:58+01:00
25,17:13:16,19.01.18,1,4.6,189,19.01.18 17:13:16,2018-01-19 17:13:16+01:00
31,17:13:31,19.01.18,1,5.2,189,19.01.18 17:13:31,2018-01-19 17:13:31+01:00
33,17:13:44,19.01.18,1,4.4,189,19.01.18 17:13:44,2018-01-19 17:13:44+01:00
36,17:13:51,19.01.18,1,4.4,189,19.01.18 17:13:51,2018-01-19 17:13:51+01:00
29,17:13:57,19.01.18,1,5.2,189,19.01.18 17:13:57,2018-01-19 17:13:57+01:00
30,17:14:25,19.01.18,1,5.4,189,19.01.18 17:14:25,2018-01-19 17:14:25+01:00
42,17:14:31,19.01.18,1,6.0,189,19.01.18 17:14:31,2018-01-19 17:14:31+01:00
41,17:14:52,19.01.18,1,5.4,189,19.01.18 17:14:52,2018-01-19 17:14:52+01:00
35,17:15:25,19.01.18,1,25.5,189,19.01.18 17:15:25,2018-01-19 17:15:25+01:00
34,17:15:27,19.01.18,1,10.3,189,19.01.18 17:15:27,2018-01-19 17:15:27+01:00
32,17:16:08,19.01.18,1,4.8,189,19.01.18 17:16:08,2018-01-19 17:16:08+01:00
14,17:17:05,19.01.18,1,1.9,189,19.01.18 17:17:05,2018-01-19 17:17:05+01:00
20,17:17:08,19.01.18,1,3.8,189,19.01.18 17:17:08,2018-01-19 17:17:08+01:00
26,17:17:10,19.01.18,1,3.7,189,19.01.18 17:17:10,2018-01-19 17:17:10+01:00
27,17:17:11,19.01.18,1,5.3,189,19.01.18 17:17:11,2018-01-19 17:17:11+01:00
32,17:17:16,19.01.18,1,25.5,189,19.01.18 17:17:16,2018-01-19 17:17:16+01:00
31,17:17:17,19.01.18,1,5.3,189,19.01.18 17:17:17,2018-01-19 17:17:17+01:00
29,17:17:33,19.01.18,1,4.3,189,19.01.18 17:17:33,2018-01-19 17:17:33+01:00
10,17:17:38,19.01.18,1,1.6,189,19.01.18 17:17:38,2018-01-19 17:17:38+01:00
47,17:17:42,19.01.18,1,5.1,189,19.01.18 17:17:42,2018-01-19 17:17:42+01:00
37,17:17:44,19.01.18,1,5.7,189,19.01.18 17:17:44,2018-01-19 17:17:44+01:00
29,17:18:20,19.01.18,1,3.7,189,19.01.18 17:18:20,2018-01-19 17:18:20+01:00
33,17:18:27,19.01.18,1,25.5,189,19.01.18 17:18:27,2018-01-19 17:18:27+01:00
32,17:18:30,19.01.18,1,17.9,189,19.01.18 17:18:30,2018-01-19 17:18:30+01:00
15,17:18:46,19.01.18,1,5.3,189,19.01.18 17:18:46,2018-01-19 17:18:46+01:00
47,17:19:00,19.01.18,1,3.7,189,19.01.18 17:19:00,2018-01-19 17:19:00+01:00
32,17:19:15,19.01.18,1,5.8,189,19.01.18 17:19:15,2018-01-19 17:19:15+01:00
27,17:19:19,19.01.18,1,3.5,189,19.01.18 17:19:19,2018-01-19 17:19:19+01:00
18,17:19:28,19.01.18,1,4.3,189,19.01.18 17:19:28,2018-01-19 17:19:28+01:00
14,17:19:43,19.01.18,1,3.7,189,19.01.18 17:19:43,2018-01-19 17:19:43+01:00
24,17:19:50,19.01.18,1,4.0,189,19.01.18 17:19:50,2018-01-19 17:19:50+01:00
41,17:20:17,19.01.18,1,4.5,189,19.01.18 17:20:17,2018-01-19 17:20:17+01:00
37,17:20:54,19.01.18,1,5.1,189,19.01.18 17:20:54,2018-01-19 17:20:54+01:00
30,17:21:03,19.01.18,1,25.5,189,19.01.18 17:21:03,2018-01-19 17:21:03+01:00
20,17:21:07,19.01.18,1,11.8,189,19.01.18 17:21:07,2018-01-19 17:21:07+01:00
10,17:21:13,19.01.18,1,0.8,189,19.01.18 17:21:13,2018-01-19 17:21:13+01:00
18,17:21:16,19.01.18,1,4.3,189,19.01.18 17:21:16,2018-01-19 17:21:16+01:00
18,17:21:20,19.01.18,1,5.5,189,19.01.18 17:21:20,2018-01-19 17:21:20+01:00
24,17:21:23,19.01.18,1,4.1,189,19.01.18 17:21:23,2018-01-19 17:21:23+01:00
21,17:21:27,19.01.18,1,4.5,189,19.01.18 17:21:27,2018-01-19 17:21:27+01:00
11,17:21:51,19.01.18,1,3.8,189,19.01.18 17:21:51,2018-01-19 17:21:51+01:00
17,17:22:07,19.01.18,1,4.5,189,19.01.18 17:22:07,2018-01-19 17:22:07+01:00
29,17:22:19,19.01.18,1,5.3,189,19.01.18 17:22:19,2018-01-19 17:22:19+01:00
28,17:22:37,19.01.18,1,5.2,189,19.01.18 17:22:37,2018-01-19 17:22:37+01:00
25,17:23:59,19.01.18,1,5.0,189,19.01.18 17:23:59,2018-01-19 17:23:59+01:00
30,17:24:40,19.01.18,1,25.5,189,19.01.18 17:24:40,2018-01-19 17:24:40+01:00
28,17:24:42,19.01.18,1,12.3,189,19.01.18 17:24:42,2018-01-19 17:24:42+01:00
34,17:24:53,19.01.18,1,3.5,189,19.01.18 17:24:53,2018-01-19 17:24:53+01:00
21,17:25:21,19.01.18,1,25.5,189,19.01.18 17:25:21,2018-01-19 17:25:21+01:00
24,17:25:35,19.01.18,1,4.6,189,19.01.18 17:25:35,2018-01-19 17:25:35+01:00
25,17:26:02,19.01.18,1,25.5,189,19.01.18 17:26:02,2018-01-19 17:26:02+01:00
22,17:26:06,19.01.18,1,16.1,189,19.01.18 17:26:06,2018-01-19 17:26:06+01:00
41,17:26:15,19.01.18,1,3.7,189,19.01.18 17:26:15,2018-01-19 17:26:15+01:00
13,17:26:56,19.01.18,1,25.5,189,19.01.18 17:26:56,2018-01-19 17:26:56+01:00
11,17:27:06,19.01.18,1,17.7,189,19.01.18 17:27:06,2018-01-19 17:27:06+01:00
34,17:27:18,19.01.18,1,5.4,189,19.01.18 17:27:18,2018-01-19 17:27:18+01:00
33,17:27:36,19.01.18,1,4.6,189,19.01.18 17:27:36,2018-01-19 17:27:36+01:00
34,17:27:40,19.01.18,1,4.1,189,19.01.18 17:27:40,2018-01-19 17:27:40+01:00
8,17:27:47,19.01.18,1,4.4,189,19.01.18 17:27:47,2018-01-19 17:27:47+01:00
37,17:30:08,19.01.18,1,4.9,189,19.01.18 17:30:08,2018-01-19 17:30:08+01:00
39,17:30:39,19.01.18,1,5.4,189,19.01.18 17:30:39,2018-01-19 17:30:39+01:00
27,17:31:22,19.01.18,1,8.0,189,19.01.18 17:31:22,2018-01-19 17:31:22+01:00
27,17:31:57,19.01.18,1,5.5,189,19.01.18 17:31:57,2018-01-19 17:31:57+01:00
28,17:31:58,19.01.18,1,5.5,189,19.01.18 17:31:58,2018-01-19 17:31:58+01:00
32,17:32:03,19.01.18,1,25.5,189,19.01.18 17:32:03,2018-01-19 17:32:03+01:00
31,17:32:05,19.01.18,1,12.6,189,19.01.18 17:32:05,2018-01-19 17:32:05+01:00
32,17:32:08,19.01.18,1,4.7,189,19.01.18 17:32:08,2018-01-19 17:32:08+01:00
31,17:32:14,19.01.18,1,4.7,189,19.01.18 17:32:14,2018-01-19 17:32:14+01:00
48,17:32:42,19.01.18,1,5.6,189,19.01.18 17:32:42,2018-01-19 17:32:42+01:00
23,17:32:50,19.01.18,1,2.4,189,19.01.18 17:32:50,2018-01-19 17:32:50+01:00
28,17:32:55,19.01.18,1,25.5,189,19.01.18 17:32:55,2018-01-19 17:32:55+01:00
25,17:32:56,19.01.18,1,2.6,189,19.01.18 17:32:56,2018-01-19 17:32:56+01:00
34,17:33:03,19.01.18,1,3.7,189,19.01.18 17:33:03,2018-01-19 17:33:03+01:00
36,17:33:35,19.01.18,1,5.5,189,19.01.18 17:33:35,2018-01-19 17:33:35+01:00
49,17:33:57,19.01.18,1,3.3,189,19.01.18 17:33:57,2018-01-19 17:33:57+01:00
27,17:34:24,19.01.18,1,5.5,189,19.01.18 17:34:24,2018-01-19 17:34:24+01:00
29,17:34:29,19.01.18,1,25.5,189,19.01.18 17:34:29,2018-01-19 17:34:29+01:00
26,17:34:32,19.01.18,1,14.1,189,19.01.18 17:34:32,2018-01-19 17:34:32+01:00
27,17:35:19,19.01.18,1,25.5,189,19.01.18 17:35:19,2018-01-19 17:35:19+01:00
