Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,14:49:57,30.11.20,1,6.5,311,30.11.20 14:49:57,2020-11-30 14:49:57+01:00
39,14:54:33,30.11.20,1,15.9,311,30.11.20 14:54:33,2020-11-30 14:54:33+01:00
29,14:58:22,30.11.20,1,13.5,311,30.11.20 14:58:22,2020-11-30 14:58:22+01:00
22,15:00:05,30.11.20,1,5.0,311,30.11.20 15:00:05,2020-11-30 15:00:05+01:00
26,15:00:10,30.11.20,1,11.1,311,30.11.20 15:00:10,2020-11-30 15:00:10+01:00
20,15:01:07,30.11.20,1,5.5,311,30.11.20 15:01:07,2020-11-30 15:01:07+01:00
16,15:02:14,30.11.20,1,4.0,311,30.11.20 15:02:14,2020-11-30 15:02:14+01:00
32,15:06:16,30.11.20,1,13.0,311,30.11.20 15:06:16,2020-11-30 15:06:16+01:00
22,15:08:33,30.11.20,1,3.8,311,30.11.20 15:08:33,2020-11-30 15:08:33+01:00
13,15:15:42,30.11.20,1,4.0,311,30.11.20 15:15:42,2020-11-30 15:15:42+01:00
18,15:16:51,30.11.20,1,4.1,311,30.11.20 15:16:51,2020-11-30 15:16:51+01:00
15,15:17:00,30.11.20,1,5.4,311,30.11.20 15:17:00,2020-11-30 15:17:00+01:00
15,15:19:49,30.11.20,1,6.5,311,30.11.20 15:19:49,2020-11-30 15:19:49+01:00
24,15:20:58,30.11.20,1,14.1,311,30.11.20 15:20:58,2020-11-30 15:20:58+01:00
26,15:21:13,30.11.20,1,25.5,311,30.11.20 15:21:13,2020-11-30 15:21:13+01:00
35,15:22:32,30.11.20,1,10.3,311,30.11.20 15:22:32,2020-11-30 15:22:32+01:00
13,15:23:22,30.11.20,1,4.2,311,30.11.20 15:23:22,2020-11-30 15:23:22+01:00
13,15:25:03,30.11.20,1,3.6,311,30.11.20 15:25:03,2020-11-30 15:25:03+01:00
33,15:25:40,30.11.20,1,5.6,311,30.11.20 15:25:40,2020-11-30 15:25:40+01:00
22,15:31:37,30.11.20,1,3.1,311,30.11.20 15:31:37,2020-11-30 15:31:37+01:00
17,15:32:31,30.11.20,1,4.5,311,30.11.20 15:32:31,2020-11-30 15:32:31+01:00
33,15:34:26,30.11.20,1,5.7,311,30.11.20 15:34:26,2020-11-30 15:34:26+01:00
30,15:36:30,30.11.20,1,14.8,311,30.11.20 15:36:30,2020-11-30 15:36:30+01:00
32,15:36:35,30.11.20,1,14.7,311,30.11.20 15:36:35,2020-11-30 15:36:35+01:00
18,15:38:53,30.11.20,1,3.3,311,30.11.20 15:38:53,2020-11-30 15:38:53+01:00
16,15:40:46,30.11.20,1,4.3,311,30.11.20 15:40:46,2020-11-30 15:40:46+01:00
17,15:41:02,30.11.20,1,12.0,311,30.11.20 15:41:02,2020-11-30 15:41:02+01:00
22,15:41:05,30.11.20,1,13.1,311,30.11.20 15:41:05,2020-11-30 15:41:05+01:00
22,15:42:36,30.11.20,1,4.3,311,30.11.20 15:42:36,2020-11-30 15:42:36+01:00
25,15:43:15,30.11.20,1,16.8,311,30.11.20 15:43:15,2020-11-30 15:43:15+01:00
10,15:43:54,30.11.20,1,9.0,311,30.11.20 15:43:54,2020-11-30 15:43:54+01:00
19,15:44:23,30.11.20,1,7.2,311,30.11.20 15:44:23,2020-11-30 15:44:23+01:00
26,15:47:58,30.11.20,1,12.5,311,30.11.20 15:47:58,2020-11-30 15:47:58+01:00
17,15:49:27,30.11.20,1,3.2,311,30.11.20 15:49:27,2020-11-30 15:49:27+01:00
16,15:51:55,30.11.20,1,15.7,311,30.11.20 15:51:55,2020-11-30 15:51:55+01:00
8,15:52:01,30.11.20,1,3.6,311,30.11.20 15:52:01,2020-11-30 15:52:01+01:00
9,15:52:03,30.11.20,1,4.0,311,30.11.20 15:52:03,2020-11-30 15:52:03+01:00
28,15:53:02,30.11.20,1,11.7,311,30.11.20 15:53:02,2020-11-30 15:53:02+01:00
26,15:53:17,30.11.20,1,3.5,311,30.11.20 15:53:17,2020-11-30 15:53:17+01:00
17,15:55:38,30.11.20,1,5.8,311,30.11.20 15:55:38,2020-11-30 15:55:38+01:00
20,15:56:49,30.11.20,1,14.6,311,30.11.20 15:56:49,2020-11-30 15:56:49+01:00
7,15:58:04,30.11.20,1,5.5,311,30.11.20 15:58:04,2020-11-30 15:58:04+01:00
25,15:58:19,30.11.20,1,13.3,311,30.11.20 15:58:19,2020-11-30 15:58:19+01:00
23,16:00:51,30.11.20,1,13.4,311,30.11.20 16:00:51,2020-11-30 16:00:51+01:00
26,16:01:30,30.11.20,1,12.1,311,30.11.20 16:01:30,2020-11-30 16:01:30+01:00
30,16:02:27,30.11.20,1,12.7,311,30.11.20 16:02:27,2020-11-30 16:02:27+01:00
10,16:04:17,30.11.20,1,10.0,311,30.11.20 16:04:17,2020-11-30 16:04:17+01:00
21,16:04:45,30.11.20,1,12.0,311,30.11.20 16:04:45,2020-11-30 16:04:45+01:00
19,16:05:00,30.11.20,1,3.9,311,30.11.20 16:05:00,2020-11-30 16:05:00+01:00
10,16:05:52,30.11.20,1,3.8,311,30.11.20 16:05:52,2020-11-30 16:05:52+01:00
8,16:05:52,30.11.20,1,2.5,311,30.11.20 16:05:52,2020-11-30 16:05:52+01:00
12,16:06:02,30.11.20,1,9.1,311,30.11.20 16:06:02,2020-11-30 16:06:02+01:00
8,16:06:05,30.11.20,1,4.2,311,30.11.20 16:06:05,2020-11-30 16:06:05+01:00
17,16:10:09,30.11.20,1,3.4,311,30.11.20 16:10:09,2020-11-30 16:10:09+01:00
30,16:11:19,30.11.20,1,13.8,311,30.11.20 16:11:19,2020-11-30 16:11:19+01:00
33,16:13:42,30.11.20,1,12.9,311,30.11.20 16:13:42,2020-11-30 16:13:42+01:00
24,16:15:26,30.11.20,1,12.9,311,30.11.20 16:15:26,2020-11-30 16:15:26+01:00
34,16:17:22,30.11.20,1,12.5,311,30.11.20 16:17:22,2020-11-30 16:17:22+01:00
27,16:17:30,30.11.20,1,3.4,311,30.11.20 16:17:30,2020-11-30 16:17:30+01:00
33,16:22:26,30.11.20,1,14.4,311,30.11.20 16:22:26,2020-11-30 16:22:26+01:00
35,16:25:51,30.11.20,1,13.1,311,30.11.20 16:25:51,2020-11-30 16:25:51+01:00
16,16:26:05,30.11.20,1,4.4,311,30.11.20 16:26:05,2020-11-30 16:26:05+01:00
33,16:26:33,30.11.20,1,11.6,311,30.11.20 16:26:33,2020-11-30 16:26:33+01:00
20,16:28:16,30.11.20,1,14.5,311,30.11.20 16:28:16,2020-11-30 16:28:16+01:00
18,16:29:43,30.11.20,1,10.8,311,30.11.20 16:29:43,2020-11-30 16:29:43+01:00
22,16:30:06,30.11.20,1,3.5,311,30.11.20 16:30:06,2020-11-30 16:30:06+01:00
29,16:30:52,30.11.20,1,12.8,311,30.11.20 16:30:52,2020-11-30 16:30:52+01:00
25,16:32:11,30.11.20,1,13.8,311,30.11.20 16:32:11,2020-11-30 16:32:11+01:00
31,16:32:17,30.11.20,1,12.8,311,30.11.20 16:32:17,2020-11-30 16:32:17+01:00
34,16:33:49,30.11.20,1,13.3,311,30.11.20 16:33:49,2020-11-30 16:33:49+01:00
36,16:36:22,30.11.20,1,15.7,311,30.11.20 16:36:22,2020-11-30 16:36:22+01:00
19,16:38:24,30.11.20,1,3.2,311,30.11.20 16:38:24,2020-11-30 16:38:24+01:00
19,16:38:38,30.11.20,1,4.4,311,30.11.20 16:38:38,2020-11-30 16:38:38+01:00
35,16:39:49,30.11.20,1,12.8,311,30.11.20 16:39:49,2020-11-30 16:39:49+01:00
31,16:41:22,30.11.20,1,13.2,311,30.11.20 16:41:22,2020-11-30 16:41:22+01:00
29,16:53:39,30.11.20,1,14.8,311,30.11.20 16:53:39,2020-11-30 16:53:39+01:00
25,16:58:20,30.11.20,1,5.1,311,30.11.20 16:58:20,2020-11-30 16:58:20+01:00
27,16:58:59,30.11.20,1,10.7,311,30.11.20 16:58:59,2020-11-30 16:58:59+01:00
32,16:59:43,30.11.20,1,13.9,311,30.11.20 16:59:43,2020-11-30 16:59:43+01:00
24,17:00:14,30.11.20,1,14.7,311,30.11.20 17:00:14,2020-11-30 17:00:14+01:00
24,17:00:16,30.11.20,1,15.1,311,30.11.20 17:00:16,2020-11-30 17:00:16+01:00
22,17:03:57,30.11.20,1,15.4,311,30.11.20 17:03:57,2020-11-30 17:03:57+01:00
27,17:04:45,30.11.20,1,14.3,311,30.11.20 17:04:45,2020-11-30 17:04:45+01:00
36,17:05:23,30.11.20,1,12.6,311,30.11.20 17:05:23,2020-11-30 17:05:23+01:00
34,17:06:31,30.11.20,1,13.7,311,30.11.20 17:06:31,2020-11-30 17:06:31+01:00
10,17:11:40,30.11.20,1,3.9,311,30.11.20 17:11:40,2020-11-30 17:11:40+01:00
18,17:15:47,30.11.20,1,3.7,311,30.11.20 17:15:47,2020-11-30 17:15:47+01:00
24,17:17:15,30.11.20,1,14.9,311,30.11.20 17:17:15,2020-11-30 17:17:15+01:00
23,17:17:22,30.11.20,1,5.6,311,30.11.20 17:17:22,2020-11-30 17:17:22+01:00
32,17:19:13,30.11.20,1,13.2,311,30.11.20 17:19:13,2020-11-30 17:19:13+01:00
30,17:21:29,30.11.20,1,12.8,311,30.11.20 17:21:29,2020-11-30 17:21:29+01:00
19,17:22:17,30.11.20,1,5.1,311,30.11.20 17:22:17,2020-11-30 17:22:17+01:00
17,17:23:11,30.11.20,1,2.9,311,30.11.20 17:23:11,2020-11-30 17:23:11+01:00
34,17:25:07,30.11.20,1,13.7,311,30.11.20 17:25:07,2020-11-30 17:25:07+01:00
14,17:29:47,30.11.20,1,4.3,311,30.11.20 17:29:47,2020-11-30 17:29:47+01:00
44,17:32:54,30.11.20,1,13.9,311,30.11.20 17:32:54,2020-11-30 17:32:54+01:00
22,17:34:03,30.11.20,1,4.2,311,30.11.20 17:34:03,2020-11-30 17:34:03+01:00
31,17:36:12,30.11.20,1,12.1,311,30.11.20 17:36:12,2020-11-30 17:36:12+01:00
23,17:38:17,30.11.20,1,4.3,311,30.11.20 17:38:17,2020-11-30 17:38:17+01:00
36,17:43:09,30.11.20,1,13.9,311,30.11.20 17:43:09,2020-11-30 17:43:09+01:00
17,17:44:00,30.11.20,1,5.5,311,30.11.20 17:44:00,2020-11-30 17:44:00+01:00
28,17:44:02,30.11.20,1,6.4,311,30.11.20 17:44:02,2020-11-30 17:44:02+01:00
37,17:46:06,30.11.20,1,13.3,311,30.11.20 17:46:06,2020-11-30 17:46:06+01:00
33,17:55:57,30.11.20,1,13.2,311,30.11.20 17:55:57,2020-11-30 17:55:57+01:00
32,17:56:59,30.11.20,1,15.6,311,30.11.20 17:56:59,2020-11-30 17:56:59+01:00
35,17:59:54,30.11.20,1,13.8,311,30.11.20 17:59:54,2020-11-30 17:59:54+01:00
26,18:00:19,30.11.20,1,6.6,311,30.11.20 18:00:19,2020-11-30 18:00:19+01:00
19,18:00:19,30.11.20,1,4.4,311,30.11.20 18:00:19,2020-11-30 18:00:19+01:00
9,18:00:28,30.11.20,1,4.3,311,30.11.20 18:00:28,2020-11-30 18:00:28+01:00
17,18:00:55,30.11.20,1,3.6,311,30.11.20 18:00:55,2020-11-30 18:00:55+01:00
14,18:03:11,30.11.20,1,3.3,311,30.11.20 18:03:11,2020-11-30 18:03:11+01:00
32,18:03:23,30.11.20,1,5.5,311,30.11.20 18:03:23,2020-11-30 18:03:23+01:00
29,18:07:20,30.11.20,1,11.0,311,30.11.20 18:07:20,2020-11-30 18:07:20+01:00
29,18:07:45,30.11.20,1,13.3,311,30.11.20 18:07:45,2020-11-30 18:07:45+01:00
20,18:08:14,30.11.20,1,3.7,311,30.11.20 18:08:14,2020-11-30 18:08:14+01:00
49,18:09:35,30.11.20,1,12.7,311,30.11.20 18:09:35,2020-11-30 18:09:35+01:00
51,18:09:49,30.11.20,1,4.6,311,30.11.20 18:09:49,2020-11-30 18:09:49+01:00
33,18:12:04,30.11.20,1,12.2,311,30.11.20 18:12:04,2020-11-30 18:12:04+01:00
29,18:13:34,30.11.20,1,4.6,311,30.11.20 18:13:34,2020-11-30 18:13:34+01:00
29,18:19:06,30.11.20,1,14.3,311,30.11.20 18:19:06,2020-11-30 18:19:06+01:00
27,18:19:55,30.11.20,1,4.3,311,30.11.20 18:19:55,2020-11-30 18:19:55+01:00
13,18:23:35,30.11.20,1,4.6,311,30.11.20 18:23:35,2020-11-30 18:23:35+01:00
20,18:29:39,30.11.20,1,4.0,311,30.11.20 18:29:39,2020-11-30 18:29:39+01:00
23,18:36:54,30.11.20,1,10.1,311,30.11.20 18:36:54,2020-11-30 18:36:54+01:00
22,18:37:52,30.11.20,1,7.4,311,30.11.20 18:37:52,2020-11-30 18:37:52+01:00
19,18:43:14,30.11.20,1,4.6,311,30.11.20 18:43:14,2020-11-30 18:43:14+01:00
13,18:43:28,30.11.20,1,3.9,311,30.11.20 18:43:28,2020-11-30 18:43:28+01:00
30,18:43:30,30.11.20,1,11.6,311,30.11.20 18:43:30,2020-11-30 18:43:30+01:00
24,18:45:56,30.11.20,1,4.9,311,30.11.20 18:45:56,2020-11-30 18:45:56+01:00
21,18:53:05,30.11.20,1,3.2,311,30.11.20 18:53:05,2020-11-30 18:53:05+01:00
24,18:55:00,30.11.20,1,13.5,311,30.11.20 18:55:00,2020-11-30 18:55:00+01:00
33,19:05:13,30.11.20,1,14.4,311,30.11.20 19:05:13,2020-11-30 19:05:13+01:00
26,19:09:39,30.11.20,1,12.2,311,30.11.20 19:09:39,2020-11-30 19:09:39+01:00
37,19:10:59,30.11.20,1,12.8,311,30.11.20 19:10:59,2020-11-30 19:10:59+01:00
18,19:13:15,30.11.20,1,3.4,311,30.11.20 19:13:15,2020-11-30 19:13:15+01:00
33,19:13:55,30.11.20,1,13.0,311,30.11.20 19:13:55,2020-11-30 19:13:55+01:00
14,19:14:30,30.11.20,1,4.5,311,30.11.20 19:14:30,2020-11-30 19:14:30+01:00
22,19:21:27,30.11.20,1,4.2,311,30.11.20 19:21:27,2020-11-30 19:21:27+01:00
29,19:30:54,30.11.20,1,16.4,311,30.11.20 19:30:54,2020-11-30 19:30:54+01:00
30,19:31:21,30.11.20,1,7.5,311,30.11.20 19:31:21,2020-11-30 19:31:21+01:00
24,19:35:09,30.11.20,1,3.8,311,30.11.20 19:35:09,2020-11-30 19:35:09+01:00
42,19:35:45,30.11.20,1,13.1,311,30.11.20 19:35:45,2020-11-30 19:35:45+01:00
23,19:37:53,30.11.20,1,4.0,311,30.11.20 19:37:53,2020-11-30 19:37:53+01:00
22,19:42:21,30.11.20,1,12.7,311,30.11.20 19:42:21,2020-11-30 19:42:21+01:00
23,19:43:14,30.11.20,1,12.6,311,30.11.20 19:43:14,2020-11-30 19:43:14+01:00
31,19:49:50,30.11.20,1,14.7,311,30.11.20 19:49:50,2020-11-30 19:49:50+01:00
17,19:59:34,30.11.20,1,6.0,311,30.11.20 19:59:34,2020-11-30 19:59:34+01:00
21,20:05:18,30.11.20,1,4.2,311,30.11.20 20:05:18,2020-11-30 20:05:18+01:00
26,20:33:30,30.11.20,1,10.5,311,30.11.20 20:33:30,2020-11-30 20:33:30+01:00
39,20:33:33,30.11.20,1,5.8,311,30.11.20 20:33:33,2020-11-30 20:33:33+01:00
17,20:34:53,30.11.20,1,6.4,311,30.11.20 20:34:53,2020-11-30 20:34:53+01:00
35,20:40:43,30.11.20,1,4.4,311,30.11.20 20:40:43,2020-11-30 20:40:43+01:00
21,20:45:53,30.11.20,1,3.7,311,30.11.20 20:45:53,2020-11-30 20:45:53+01:00
14,20:46:40,30.11.20,1,3.5,311,30.11.20 20:46:40,2020-11-30 20:46:40+01:00
18,21:00:27,30.11.20,1,4.1,311,30.11.20 21:00:27,2020-11-30 21:00:27+01:00
29,21:06:33,30.11.20,1,13.3,311,30.11.20 21:06:33,2020-11-30 21:06:33+01:00
25,21:07:00,30.11.20,1,10.3,311,30.11.20 21:07:00,2020-11-30 21:07:00+01:00
17,21:08:54,30.11.20,1,4.4,311,30.11.20 21:08:54,2020-11-30 21:08:54+01:00
18,21:20:01,30.11.20,1,13.1,311,30.11.20 21:20:01,2020-11-30 21:20:01+01:00
14,21:21:33,30.11.20,1,23.0,311,30.11.20 21:21:33,2020-11-30 21:21:33+01:00
6,21:21:48,30.11.20,1,1.8,311,30.11.20 21:21:48,2020-11-30 21:21:48+01:00
7,21:28:09,30.11.20,1,2.4,311,30.11.20 21:28:09,2020-11-30 21:28:09+01:00
38,21:45:03,30.11.20,1,13.3,311,30.11.20 21:45:03,2020-11-30 21:45:03+01:00
28,21:50:43,30.11.20,1,6.5,311,30.11.20 21:50:43,2020-11-30 21:50:43+01:00
25,22:03:22,30.11.20,1,8.1,311,30.11.20 22:03:22,2020-11-30 22:03:22+01:00
36,00:24:37,01.12.20,1,10.9,311,01.12.20 00:24:37,2020-12-01 00:24:37+01:00
27,02:37:31,01.12.20,1,12.5,311,01.12.20 02:37:31,2020-12-01 02:37:31+01:00
33,03:06:29,01.12.20,1,12.5,311,01.12.20 03:06:29,2020-12-01 03:06:29+01:00
34,05:26:08,01.12.20,1,11.7,311,01.12.20 05:26:08,2020-12-01 05:26:08+01:00
23,05:33:06,01.12.20,1,5.9,311,01.12.20 05:33:06,2020-12-01 05:33:06+01:00
20,05:41:38,01.12.20,1,4.8,311,01.12.20 05:41:38,2020-12-01 05:41:38+01:00
44,06:04:23,01.12.20,1,11.9,311,01.12.20 06:04:23,2020-12-01 06:04:23+01:00
14,06:14:38,01.12.20,1,5.6,311,01.12.20 06:14:38,2020-12-01 06:14:38+01:00
33,06:16:12,01.12.20,1,12.1,311,01.12.20 06:16:12,2020-12-01 06:16:12+01:00
19,06:21:10,01.12.20,1,11.8,311,01.12.20 06:21:10,2020-12-01 06:21:10+01:00
19,06:30:44,01.12.20,1,4.3,311,01.12.20 06:30:44,2020-12-01 06:30:44+01:00
27,06:31:21,01.12.20,1,12.0,311,01.12.20 06:31:21,2020-12-01 06:31:21+01:00
16,06:32:17,01.12.20,1,4.5,311,01.12.20 06:32:17,2020-12-01 06:32:17+01:00
25,06:34:19,01.12.20,1,4.8,311,01.12.20 06:34:19,2020-12-01 06:34:19+01:00
36,06:34:36,01.12.20,1,19.1,311,01.12.20 06:34:36,2020-12-01 06:34:36+01:00
24,06:36:23,01.12.20,1,4.5,311,01.12.20 06:36:23,2020-12-01 06:36:23+01:00
29,06:39:14,01.12.20,1,11.9,311,01.12.20 06:39:14,2020-12-01 06:39:14+01:00
18,06:42:55,01.12.20,1,5.5,311,01.12.20 06:42:55,2020-12-01 06:42:55+01:00
11,06:45:13,01.12.20,1,15.8,311,01.12.20 06:45:13,2020-12-01 06:45:13+01:00
29,06:46:12,01.12.20,1,10.7,311,01.12.20 06:46:12,2020-12-01 06:46:12+01:00
36,06:47:21,01.12.20,1,6.4,311,01.12.20 06:47:21,2020-12-01 06:47:21+01:00
31,06:49:16,01.12.20,1,11.2,311,01.12.20 06:49:16,2020-12-01 06:49:16+01:00
11,06:50:32,01.12.20,1,2.3,311,01.12.20 06:50:32,2020-12-01 06:50:32+01:00
17,06:56:32,01.12.20,1,4.0,311,01.12.20 06:56:32,2020-12-01 06:56:32+01:00
29,06:59:10,01.12.20,1,13.7,311,01.12.20 06:59:10,2020-12-01 06:59:10+01:00
20,06:59:39,01.12.20,1,14.7,311,01.12.20 06:59:39,2020-12-01 06:59:39+01:00
29,07:00:43,01.12.20,1,10.5,311,01.12.20 07:00:43,2020-12-01 07:00:43+01:00
27,07:02:55,01.12.20,1,11.3,311,01.12.20 07:02:55,2020-12-01 07:02:55+01:00
18,07:06:19,01.12.20,1,5.6,311,01.12.20 07:06:19,2020-12-01 07:06:19+01:00
26,07:06:39,01.12.20,1,12.7,311,01.12.20 07:06:39,2020-12-01 07:06:39+01:00
27,07:08:17,01.12.20,1,4.7,311,01.12.20 07:08:17,2020-12-01 07:08:17+01:00
18,07:09:26,01.12.20,1,4.7,311,01.12.20 07:09:26,2020-12-01 07:09:26+01:00
25,07:14:56,01.12.20,1,5.2,311,01.12.20 07:14:56,2020-12-01 07:14:56+01:00
24,07:16:30,01.12.20,1,13.1,311,01.12.20 07:16:30,2020-12-01 07:16:30+01:00
20,07:17:15,01.12.20,1,3.7,311,01.12.20 07:17:15,2020-12-01 07:17:15+01:00
19,07:17:18,01.12.20,1,4.0,311,01.12.20 07:17:18,2020-12-01 07:17:18+01:00
8,07:21:06,01.12.20,1,3.2,311,01.12.20 07:21:06,2020-12-01 07:21:06+01:00
30,07:21:21,01.12.20,1,13.5,311,01.12.20 07:21:21,2020-12-01 07:21:21+01:00
28,07:23:45,01.12.20,1,11.4,311,01.12.20 07:23:45,2020-12-01 07:23:45+01:00
25,07:24:19,01.12.20,1,13.9,311,01.12.20 07:24:19,2020-12-01 07:24:19+01:00
26,07:27:58,01.12.20,1,11.0,311,01.12.20 07:27:58,2020-12-01 07:27:58+01:00
20,07:30:23,01.12.20,1,12.1,311,01.12.20 07:30:23,2020-12-01 07:30:23+01:00
30,07:34:28,01.12.20,1,11.4,311,01.12.20 07:34:28,2020-12-01 07:34:28+01:00
13,07:34:55,01.12.20,1,8.6,311,01.12.20 07:34:55,2020-12-01 07:34:55+01:00
27,07:35:24,01.12.20,1,12.3,311,01.12.20 07:35:24,2020-12-01 07:35:24+01:00
31,07:37:27,01.12.20,1,13.1,311,01.12.20 07:37:27,2020-12-01 07:37:27+01:00
17,07:38:09,01.12.20,1,4.8,311,01.12.20 07:38:09,2020-12-01 07:38:09+01:00
27,07:39:37,01.12.20,1,12.0,311,01.12.20 07:39:37,2020-12-01 07:39:37+01:00
17,07:39:56,01.12.20,1,4.4,311,01.12.20 07:39:56,2020-12-01 07:39:56+01:00
19,07:43:16,01.12.20,1,5.2,311,01.12.20 07:43:16,2020-12-01 07:43:16+01:00
17,07:43:20,01.12.20,1,4.9,311,01.12.20 07:43:20,2020-12-01 07:43:20+01:00
25,07:43:49,01.12.20,1,11.2,311,01.12.20 07:43:49,2020-12-01 07:43:49+01:00
20,07:44:14,01.12.20,1,2.8,311,01.12.20 07:44:14,2020-12-01 07:44:14+01:00
25,07:44:22,01.12.20,1,13.6,311,01.12.20 07:44:22,2020-12-01 07:44:22+01:00
23,07:45:21,01.12.20,1,12.8,311,01.12.20 07:45:21,2020-12-01 07:45:21+01:00
28,07:45:29,01.12.20,1,4.6,311,01.12.20 07:45:29,2020-12-01 07:45:29+01:00
33,07:45:49,01.12.20,1,10.2,311,01.12.20 07:45:49,2020-12-01 07:45:49+01:00
30,07:45:56,01.12.20,1,12.9,311,01.12.20 07:45:56,2020-12-01 07:45:56+01:00
27,07:46:27,01.12.20,1,11.9,311,01.12.20 07:46:27,2020-12-01 07:46:27+01:00
27,07:47:24,01.12.20,1,13.3,311,01.12.20 07:47:24,2020-12-01 07:47:24+01:00
14,07:48:49,01.12.20,1,12.2,311,01.12.20 07:48:49,2020-12-01 07:48:49+01:00
22,07:50:05,01.12.20,1,5.1,311,01.12.20 07:50:05,2020-12-01 07:50:05+01:00
17,07:50:27,01.12.20,1,5.1,311,01.12.20 07:50:27,2020-12-01 07:50:27+01:00
15,07:50:34,01.12.20,1,4.5,311,01.12.20 07:50:34,2020-12-01 07:50:34+01:00
20,07:50:48,01.12.20,1,11.5,311,01.12.20 07:50:48,2020-12-01 07:50:48+01:00
20,07:50:59,01.12.20,1,4.4,311,01.12.20 07:50:59,2020-12-01 07:50:59+01:00
17,07:51:02,01.12.20,1,1.9,311,01.12.20 07:51:02,2020-12-01 07:51:02+01:00
15,07:51:04,01.12.20,1,9.0,311,01.12.20 07:51:04,2020-12-01 07:51:04+01:00
14,07:51:26,01.12.20,1,5.1,311,01.12.20 07:51:26,2020-12-01 07:51:26+01:00
7,07:52:40,01.12.20,1,5.8,311,01.12.20 07:52:40,2020-12-01 07:52:40+01:00
34,07:53:19,01.12.20,1,13.2,311,01.12.20 07:53:19,2020-12-01 07:53:19+01:00
24,07:53:47,01.12.20,1,12.9,311,01.12.20 07:53:47,2020-12-01 07:53:47+01:00
22,07:53:55,01.12.20,1,11.7,311,01.12.20 07:53:55,2020-12-01 07:53:55+01:00
8,07:53:58,01.12.20,1,2.1,311,01.12.20 07:53:58,2020-12-01 07:53:58+01:00
13,07:54:00,01.12.20,1,15.3,311,01.12.20 07:54:00,2020-12-01 07:54:00+01:00
18,07:54:24,01.12.20,1,13.9,311,01.12.20 07:54:24,2020-12-01 07:54:24+01:00
13,07:54:45,01.12.20,1,5.0,311,01.12.20 07:54:45,2020-12-01 07:54:45+01:00
31,07:55:10,01.12.20,1,11.9,311,01.12.20 07:55:10,2020-12-01 07:55:10+01:00
12,07:55:14,01.12.20,1,6.6,311,01.12.20 07:55:14,2020-12-01 07:55:14+01:00
26,07:55:35,01.12.20,1,12.4,311,01.12.20 07:55:35,2020-12-01 07:55:35+01:00
22,07:55:42,01.12.20,1,13.4,311,01.12.20 07:55:42,2020-12-01 07:55:42+01:00
10,07:56:38,01.12.20,1,1.7,311,01.12.20 07:56:38,2020-12-01 07:56:38+01:00
12,07:56:42,01.12.20,1,8.3,311,01.12.20 07:56:42,2020-12-01 07:56:42+01:00
13,07:56:46,01.12.20,1,11.3,311,01.12.20 07:56:46,2020-12-01 07:56:46+01:00
19,07:56:49,01.12.20,1,12.4,311,01.12.20 07:56:49,2020-12-01 07:56:49+01:00
17,07:57:05,01.12.20,1,13.5,311,01.12.20 07:57:05,2020-12-01 07:57:05+01:00
29,07:59:05,01.12.20,1,10.5,311,01.12.20 07:59:05,2020-12-01 07:59:05+01:00
13,07:59:55,01.12.20,1,5.6,311,01.12.20 07:59:55,2020-12-01 07:59:55+01:00
19,08:00:27,01.12.20,1,13.2,311,01.12.20 08:00:27,2020-12-01 08:00:27+01:00
21,08:00:32,01.12.20,1,13.7,311,01.12.20 08:00:32,2020-12-01 08:00:32+01:00
23,08:01:31,01.12.20,1,15.6,311,01.12.20 08:01:31,2020-12-01 08:01:31+01:00
18,08:04:03,01.12.20,1,5.6,311,01.12.20 08:04:03,2020-12-01 08:04:03+01:00
13,08:07:27,01.12.20,1,6.0,311,01.12.20 08:07:27,2020-12-01 08:07:27+01:00
20,08:08:21,01.12.20,1,6.6,311,01.12.20 08:08:21,2020-12-01 08:08:21+01:00
27,08:10:53,01.12.20,1,14.0,311,01.12.20 08:10:53,2020-12-01 08:10:53+01:00
32,08:12:46,01.12.20,1,13.0,311,01.12.20 08:12:46,2020-12-01 08:12:46+01:00
32,08:14:30,01.12.20,1,10.3,311,01.12.20 08:14:30,2020-12-01 08:14:30+01:00
25,08:16:42,01.12.20,1,14.4,311,01.12.20 08:16:42,2020-12-01 08:16:42+01:00
32,08:18:15,01.12.20,1,18.4,311,01.12.20 08:18:15,2020-12-01 08:18:15+01:00
26,08:20:59,01.12.20,1,11.8,311,01.12.20 08:20:59,2020-12-01 08:20:59+01:00
7,08:21:46,01.12.20,1,4.5,311,01.12.20 08:21:46,2020-12-01 08:21:46+01:00
13,08:23:26,01.12.20,1,7.4,311,01.12.20 08:23:26,2020-12-01 08:23:26+01:00
27,08:23:52,01.12.20,1,12.2,311,01.12.20 08:23:52,2020-12-01 08:23:52+01:00
28,08:23:56,01.12.20,1,13.4,311,01.12.20 08:23:56,2020-12-01 08:23:56+01:00
17,08:24:58,01.12.20,1,8.7,311,01.12.20 08:24:58,2020-12-01 08:24:58+01:00
31,08:26:53,01.12.20,1,13.3,311,01.12.20 08:26:53,2020-12-01 08:26:53+01:00
34,08:27:15,01.12.20,1,11.2,311,01.12.20 08:27:15,2020-12-01 08:27:15+01:00
7,08:27:35,01.12.20,1,1.7,311,01.12.20 08:27:35,2020-12-01 08:27:35+01:00
