Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,17:43:20,03.06.21,2,2.6,389,03.06.21 17:43:20,2021-06-03 17:43:20+02:00
18,17:43:20,03.06.21,2,1.4,389,03.06.21 17:43:20,2021-06-03 17:43:20+02:00
29,17:44:09,03.06.21,2,15.2,389,03.06.21 17:44:09,2021-06-03 17:44:09+02:00
27,17:51:48,03.06.21,2,13.0,389,03.06.21 17:51:48,2021-06-03 17:51:48+02:00
30,17:52:11,03.06.21,2,6.5,389,03.06.21 17:52:11,2021-06-03 17:52:11+02:00
17,17:52:21,03.06.21,2,6.1,389,03.06.21 17:52:21,2021-06-03 17:52:21+02:00
20,17:52:23,03.06.21,2,3.9,389,03.06.21 17:52:23,2021-06-03 17:52:23+02:00
26,17:52:25,03.06.21,2,17.4,389,03.06.21 17:52:25,2021-06-03 17:52:25+02:00
19,17:52:53,03.06.21,2,0.6,389,03.06.21 17:52:53,2021-06-03 17:52:53+02:00
17,17:54:12,03.06.21,2,3.5,389,03.06.21 17:54:12,2021-06-03 17:54:12+02:00
17,17:54:40,03.06.21,2,4.0,389,03.06.21 17:54:40,2021-06-03 17:54:40+02:00
29,17:55:16,03.06.21,2,5.6,389,03.06.21 17:55:16,2021-06-03 17:55:16+02:00
23,17:55:19,03.06.21,2,4.1,389,03.06.21 17:55:19,2021-06-03 17:55:19+02:00
21,17:55:30,03.06.21,2,1.8,389,03.06.21 17:55:30,2021-06-03 17:55:30+02:00
15,17:55:57,03.06.21,2,3.4,389,03.06.21 17:55:57,2021-06-03 17:55:57+02:00
26,17:59:23,03.06.21,2,12.2,389,03.06.21 17:59:23,2021-06-03 17:59:23+02:00
24,18:00:00,03.06.21,2,2.1,389,03.06.21 18:00:00,2021-06-03 18:00:00+02:00
18,18:00:15,03.06.21,2,4.0,389,03.06.21 18:00:15,2021-06-03 18:00:15+02:00
29,18:01:38,03.06.21,2,15.2,389,03.06.21 18:01:38,2021-06-03 18:01:38+02:00
22,18:01:51,03.06.21,2,15.7,389,03.06.21 18:01:51,2021-06-03 18:01:51+02:00
15,18:03:00,03.06.21,2,2.4,389,03.06.21 18:03:00,2021-06-03 18:03:00+02:00
17,18:03:01,03.06.21,2,10.3,389,03.06.21 18:03:01,2021-06-03 18:03:01+02:00
19,18:05:00,03.06.21,2,3.0,389,03.06.21 18:05:00,2021-06-03 18:05:00+02:00
28,18:06:59,03.06.21,2,6.7,389,03.06.21 18:06:59,2021-06-03 18:06:59+02:00
25,18:07:32,03.06.21,2,18.0,389,03.06.21 18:07:32,2021-06-03 18:07:32+02:00
18,18:08:03,03.06.21,2,3.1,389,03.06.21 18:08:03,2021-06-03 18:08:03+02:00
15,18:08:21,03.06.21,2,2.6,389,03.06.21 18:08:21,2021-06-03 18:08:21+02:00
20,18:08:30,03.06.21,2,4.6,389,03.06.21 18:08:30,2021-06-03 18:08:30+02:00
19,18:09:41,03.06.21,2,4.0,389,03.06.21 18:09:41,2021-06-03 18:09:41+02:00
12,18:10:28,03.06.21,2,3.6,389,03.06.21 18:10:28,2021-06-03 18:10:28+02:00
29,18:11:07,03.06.21,2,4.2,389,03.06.21 18:11:07,2021-06-03 18:11:07+02:00
29,18:11:38,03.06.21,2,14.2,389,03.06.21 18:11:38,2021-06-03 18:11:38+02:00
33,18:11:38,03.06.21,2,2.1,389,03.06.21 18:11:38,2021-06-03 18:11:38+02:00
21,18:12:07,03.06.21,2,15.0,389,03.06.21 18:12:07,2021-06-03 18:12:07+02:00
16,18:13:33,03.06.21,2,1.8,389,03.06.21 18:13:33,2021-06-03 18:13:33+02:00
17,18:14:32,03.06.21,2,2.2,389,03.06.21 18:14:32,2021-06-03 18:14:32+02:00
25,18:17:17,03.06.21,2,15.3,389,03.06.21 18:17:17,2021-06-03 18:17:17+02:00
18,18:20:00,03.06.21,2,2.6,389,03.06.21 18:20:00,2021-06-03 18:20:00+02:00
19,18:22:39,03.06.21,2,2.3,389,03.06.21 18:22:39,2021-06-03 18:22:39+02:00
14,18:25:39,03.06.21,2,1.9,389,03.06.21 18:25:39,2021-06-03 18:25:39+02:00
40,18:27:46,03.06.21,2,6.4,389,03.06.21 18:27:46,2021-06-03 18:27:46+02:00
27,18:28:05,03.06.21,2,23.3,389,03.06.21 18:28:05,2021-06-03 18:28:05+02:00
19,18:28:09,03.06.21,2,2.1,389,03.06.21 18:28:09,2021-06-03 18:28:09+02:00
25,18:29:04,03.06.21,2,15.1,389,03.06.21 18:29:04,2021-06-03 18:29:04+02:00
20,18:29:16,03.06.21,2,4.1,389,03.06.21 18:29:16,2021-06-03 18:29:16+02:00
16,18:32:04,03.06.21,2,5.6,389,03.06.21 18:32:04,2021-06-03 18:32:04+02:00
18,18:34:18,03.06.21,2,6.7,389,03.06.21 18:34:18,2021-06-03 18:34:18+02:00
19,18:34:50,03.06.21,2,7.8,389,03.06.21 18:34:50,2021-06-03 18:34:50+02:00
18,18:35:24,03.06.21,2,3.2,389,03.06.21 18:35:24,2021-06-03 18:35:24+02:00
31,18:35:43,03.06.21,2,18.9,389,03.06.21 18:35:43,2021-06-03 18:35:43+02:00
31,18:36:39,03.06.21,2,15.8,389,03.06.21 18:36:39,2021-06-03 18:36:39+02:00
20,18:38:54,03.06.21,2,3.1,389,03.06.21 18:38:54,2021-06-03 18:38:54+02:00
23,18:39:45,03.06.21,2,12.7,389,03.06.21 18:39:45,2021-06-03 18:39:45+02:00
25,18:42:54,03.06.21,2,5.0,389,03.06.21 18:42:54,2021-06-03 18:42:54+02:00
28,18:43:27,03.06.21,2,6.5,389,03.06.21 18:43:27,2021-06-03 18:43:27+02:00
22,18:44:29,03.06.21,2,15.8,389,03.06.21 18:44:29,2021-06-03 18:44:29+02:00
25,18:44:57,03.06.21,2,16.4,389,03.06.21 18:44:57,2021-06-03 18:44:57+02:00
19,18:45:38,03.06.21,2,3.3,389,03.06.21 18:45:38,2021-06-03 18:45:38+02:00
24,18:48:37,03.06.21,2,6.1,389,03.06.21 18:48:37,2021-06-03 18:48:37+02:00
33,18:49:36,03.06.21,2,14.8,389,03.06.21 18:49:36,2021-06-03 18:49:36+02:00
8,18:53:03,03.06.21,2,2.2,389,03.06.21 18:53:03,2021-06-03 18:53:03+02:00
26,18:53:46,03.06.21,2,8.2,389,03.06.21 18:53:46,2021-06-03 18:53:46+02:00
25,18:54:07,03.06.21,2,5.2,389,03.06.21 18:54:07,2021-06-03 18:54:07+02:00
29,18:57:43,03.06.21,2,5.2,389,03.06.21 18:57:43,2021-06-03 18:57:43+02:00
49,18:57:56,03.06.21,2,17.4,389,03.06.21 18:57:56,2021-06-03 18:57:56+02:00
22,18:58:43,03.06.21,2,3.5,389,03.06.21 18:58:43,2021-06-03 18:58:43+02:00
15,19:00:12,03.06.21,2,3.4,389,03.06.21 19:00:12,2021-06-03 19:00:12+02:00
20,19:02:39,03.06.21,2,4.1,389,03.06.21 19:02:39,2021-06-03 19:02:39+02:00
22,19:03:46,03.06.21,2,5.4,389,03.06.21 19:03:46,2021-06-03 19:03:46+02:00
19,19:04:15,03.06.21,2,3.9,389,03.06.21 19:04:15,2021-06-03 19:04:15+02:00
23,19:04:27,03.06.21,2,4.1,389,03.06.21 19:04:27,2021-06-03 19:04:27+02:00
27,19:04:34,03.06.21,2,15.5,389,03.06.21 19:04:34,2021-06-03 19:04:34+02:00
28,19:05:41,03.06.21,2,5.0,389,03.06.21 19:05:41,2021-06-03 19:05:41+02:00
24,19:06:41,03.06.21,2,5.2,389,03.06.21 19:06:41,2021-06-03 19:06:41+02:00
22,19:07:10,03.06.21,2,5.2,389,03.06.21 19:07:10,2021-06-03 19:07:10+02:00
23,19:07:35,03.06.21,2,3.4,389,03.06.21 19:07:35,2021-06-03 19:07:35+02:00
37,19:08:29,03.06.21,2,5.6,389,03.06.21 19:08:29,2021-06-03 19:08:29+02:00
24,19:12:07,03.06.21,2,5.4,389,03.06.21 19:12:07,2021-06-03 19:12:07+02:00
21,19:12:28,03.06.21,2,3.3,389,03.06.21 19:12:28,2021-06-03 19:12:28+02:00
19,19:14:05,03.06.21,2,11.7,389,03.06.21 19:14:05,2021-06-03 19:14:05+02:00
30,19:22:04,03.06.21,2,12.0,389,03.06.21 19:22:04,2021-06-03 19:22:04+02:00
16,19:25:10,03.06.21,2,3.1,389,03.06.21 19:25:10,2021-06-03 19:25:10+02:00
16,19:27:02,03.06.21,2,2.0,389,03.06.21 19:27:02,2021-06-03 19:27:02+02:00
18,19:29:14,03.06.21,2,1.7,389,03.06.21 19:29:14,2021-06-03 19:29:14+02:00
31,19:33:41,03.06.21,2,3.8,389,03.06.21 19:33:41,2021-06-03 19:33:41+02:00
36,19:34:25,03.06.21,2,11.8,389,03.06.21 19:34:25,2021-06-03 19:34:25+02:00
21,19:39:28,03.06.21,2,5.1,389,03.06.21 19:39:28,2021-06-03 19:39:28+02:00
26,19:41:26,03.06.21,2,15.2,389,03.06.21 19:41:26,2021-06-03 19:41:26+02:00
28,19:41:35,03.06.21,2,17.5,389,03.06.21 19:41:35,2021-06-03 19:41:35+02:00
31,19:41:45,03.06.21,2,14.2,389,03.06.21 19:41:45,2021-06-03 19:41:45+02:00
16,19:43:06,03.06.21,2,5.6,389,03.06.21 19:43:06,2021-06-03 19:43:06+02:00
16,19:43:08,03.06.21,2,2.0,389,03.06.21 19:43:08,2021-06-03 19:43:08+02:00
17,19:43:09,03.06.21,2,0.9,389,03.06.21 19:43:09,2021-06-03 19:43:09+02:00
30,19:44:15,03.06.21,2,15.0,389,03.06.21 19:44:15,2021-06-03 19:44:15+02:00
28,19:46:30,03.06.21,2,12.9,389,03.06.21 19:46:30,2021-06-03 19:46:30+02:00
16,19:47:20,03.06.21,2,1.1,389,03.06.21 19:47:20,2021-06-03 19:47:20+02:00
14,19:48:36,03.06.21,2,1.3,389,03.06.21 19:48:36,2021-06-03 19:48:36+02:00
21,19:52:08,03.06.21,2,5.3,389,03.06.21 19:52:08,2021-06-03 19:52:08+02:00
19,19:59:55,03.06.21,2,2.5,389,03.06.21 19:59:55,2021-06-03 19:59:55+02:00
18,20:01:49,03.06.21,2,23.2,389,03.06.21 20:01:49,2021-06-03 20:01:49+02:00
24,20:23:51,03.06.21,2,14.4,389,03.06.21 20:23:51,2021-06-03 20:23:51+02:00
24,20:26:11,03.06.21,2,15.5,389,03.06.21 20:26:11,2021-06-03 20:26:11+02:00
24,20:32:21,03.06.21,2,4.0,389,03.06.21 20:32:21,2021-06-03 20:32:21+02:00
13,20:33:23,03.06.21,2,5.0,389,03.06.21 20:33:23,2021-06-03 20:33:23+02:00
14,20:37:44,03.06.21,2,2.8,389,03.06.21 20:37:44,2021-06-03 20:37:44+02:00
8,20:40:45,03.06.21,2,2.2,389,03.06.21 20:40:45,2021-06-03 20:40:45+02:00
32,20:42:34,03.06.21,2,14.0,389,03.06.21 20:42:34,2021-06-03 20:42:34+02:00
21,20:43:14,03.06.21,2,13.7,389,03.06.21 20:43:14,2021-06-03 20:43:14+02:00
23,20:44:32,03.06.21,2,13.8,389,03.06.21 20:44:32,2021-06-03 20:44:32+02:00
40,20:50:33,03.06.21,2,23.9,389,03.06.21 20:50:33,2021-06-03 20:50:33+02:00
21,20:52:21,03.06.21,2,5.1,389,03.06.21 20:52:21,2021-06-03 20:52:21+02:00
28,20:53:13,03.06.21,2,12.9,389,03.06.21 20:53:13,2021-06-03 20:53:13+02:00
12,20:54:28,03.06.21,2,0.5,389,03.06.21 20:54:28,2021-06-03 20:54:28+02:00
16,20:54:46,03.06.21,2,4.2,389,03.06.21 20:54:46,2021-06-03 20:54:46+02:00
19,20:54:55,03.06.21,2,4.5,389,03.06.21 20:54:55,2021-06-03 20:54:55+02:00
17,20:59:00,03.06.21,2,4.0,389,03.06.21 20:59:00,2021-06-03 20:59:00+02:00
35,20:59:15,03.06.21,2,17.0,389,03.06.21 20:59:15,2021-06-03 20:59:15+02:00
22,21:01:01,03.06.21,2,5.7,389,03.06.21 21:01:01,2021-06-03 21:01:01+02:00
34,21:06:24,03.06.21,2,18.0,389,03.06.21 21:06:24,2021-06-03 21:06:24+02:00
16,21:10:17,03.06.21,2,3.3,389,03.06.21 21:10:17,2021-06-03 21:10:17+02:00
20,21:14:27,03.06.21,2,15.6,389,03.06.21 21:14:27,2021-06-03 21:14:27+02:00
21,21:15:31,03.06.21,2,16.7,389,03.06.21 21:15:31,2021-06-03 21:15:31+02:00
15,21:16:53,03.06.21,2,5.2,389,03.06.21 21:16:53,2021-06-03 21:16:53+02:00
22,21:18:38,03.06.21,2,3.1,389,03.06.21 21:18:38,2021-06-03 21:18:38+02:00
23,21:18:43,03.06.21,2,16.1,389,03.06.21 21:18:43,2021-06-03 21:18:43+02:00
22,21:24:27,03.06.21,2,14.3,389,03.06.21 21:24:27,2021-06-03 21:24:27+02:00
22,21:26:55,03.06.21,2,16.1,389,03.06.21 21:26:55,2021-06-03 21:26:55+02:00
16,21:29:30,03.06.21,2,13.5,389,03.06.21 21:29:30,2021-06-03 21:29:30+02:00
13,21:36:38,03.06.21,2,3.9,389,03.06.21 21:36:38,2021-06-03 21:36:38+02:00
12,21:43:33,03.06.21,2,3.2,389,03.06.21 21:43:33,2021-06-03 21:43:33+02:00
19,21:50:45,03.06.21,2,15.9,389,03.06.21 21:50:45,2021-06-03 21:50:45+02:00
16,21:58:28,03.06.21,2,3.7,389,03.06.21 21:58:28,2021-06-03 21:58:28+02:00
31,21:59:49,03.06.21,2,25.5,389,03.06.21 21:59:49,2021-06-03 21:59:49+02:00
24,22:02:48,03.06.21,2,6.4,389,03.06.21 22:02:48,2021-06-03 22:02:48+02:00
23,22:08:20,03.06.21,2,5.2,389,03.06.21 22:08:20,2021-06-03 22:08:20+02:00
28,22:16:34,03.06.21,2,2.7,389,03.06.21 22:16:34,2021-06-03 22:16:34+02:00
26,22:17:28,03.06.21,2,14.6,389,03.06.21 22:17:28,2021-06-03 22:17:28+02:00
27,22:17:28,03.06.21,2,0.8,389,03.06.21 22:17:28,2021-06-03 22:17:28+02:00
23,22:18:49,03.06.21,2,12.6,389,03.06.21 22:18:49,2021-06-03 22:18:49+02:00
27,22:20:09,03.06.21,2,15.6,389,03.06.21 22:20:09,2021-06-03 22:20:09+02:00
18,22:22:13,03.06.21,2,4.3,389,03.06.21 22:22:13,2021-06-03 22:22:13+02:00
31,22:23:09,03.06.21,2,14.7,389,03.06.21 22:23:09,2021-06-03 22:23:09+02:00
24,22:43:49,03.06.21,2,3.6,389,03.06.21 22:43:49,2021-06-03 22:43:49+02:00
33,23:01:48,03.06.21,2,25.1,389,03.06.21 23:01:48,2021-06-03 23:01:48+02:00
11,23:03:56,03.06.21,2,1.5,389,03.06.21 23:03:56,2021-06-03 23:03:56+02:00
28,23:05:47,03.06.21,2,14.1,389,03.06.21 23:05:47,2021-06-03 23:05:47+02:00
22,23:11:52,03.06.21,2,3.8,389,03.06.21 23:11:52,2021-06-03 23:11:52+02:00
25,23:12:00,03.06.21,2,17.6,389,03.06.21 23:12:00,2021-06-03 23:12:00+02:00
15,23:22:01,03.06.21,2,4.9,389,03.06.21 23:22:01,2021-06-03 23:22:01+02:00
20,23:32:20,03.06.21,2,7.2,389,03.06.21 23:32:20,2021-06-03 23:32:20+02:00
36,23:36:16,03.06.21,2,7.4,389,03.06.21 23:36:16,2021-06-03 23:36:16+02:00
19,23:46:05,03.06.21,2,12.4,389,03.06.21 23:46:05,2021-06-03 23:46:05+02:00
18,23:50:58,03.06.21,2,5.4,389,03.06.21 23:50:58,2021-06-03 23:50:58+02:00
25,23:51:33,03.06.21,2,7.8,389,03.06.21 23:51:33,2021-06-03 23:51:33+02:00
13,00:38:04,04.06.21,2,4.2,389,04.06.21 00:38:04,2021-06-04 00:38:04+02:00
17,01:11:01,04.06.21,2,3.7,389,04.06.21 01:11:01,2021-06-04 01:11:01+02:00
28,01:18:16,04.06.21,2,3.4,389,04.06.21 01:18:16,2021-06-04 01:18:16+02:00
34,03:09:40,04.06.21,2,25.5,389,04.06.21 03:09:40,2021-06-04 03:09:40+02:00
43,03:26:27,04.06.21,2,23.0,389,04.06.21 03:26:27,2021-06-04 03:26:27+02:00
24,04:05:18,04.06.21,2,14.6,389,04.06.21 04:05:18,2021-06-04 04:05:18+02:00
29,04:50:26,04.06.21,2,16.7,389,04.06.21 04:50:26,2021-06-04 04:50:26+02:00
28,05:26:18,04.06.21,2,17.2,389,04.06.21 05:26:18,2021-06-04 05:26:18+02:00
14,05:52:32,04.06.21,2,2.7,389,04.06.21 05:52:32,2021-06-04 05:52:32+02:00
13,05:58:17,04.06.21,2,4.1,389,04.06.21 05:58:17,2021-06-04 05:58:17+02:00
30,06:16:04,04.06.21,2,5.4,389,04.06.21 06:16:04,2021-06-04 06:16:04+02:00
31,06:34:30,04.06.21,2,25.5,389,04.06.21 06:34:30,2021-06-04 06:34:30+02:00
10,06:41:39,04.06.21,2,2.6,389,04.06.21 06:41:39,2021-06-04 06:41:39+02:00
26,06:43:09,04.06.21,2,15.8,389,04.06.21 06:43:09,2021-06-04 06:43:09+02:00
33,06:47:05,04.06.21,2,15.2,389,04.06.21 06:47:05,2021-06-04 06:47:05+02:00
22,06:50:34,04.06.21,2,4.8,389,04.06.21 06:50:34,2021-06-04 06:50:34+02:00
27,06:53:11,04.06.21,2,14.3,389,04.06.21 06:53:11,2021-06-04 06:53:11+02:00
39,07:02:00,04.06.21,2,16.4,389,04.06.21 07:02:00,2021-06-04 07:02:00+02:00
23,07:04:06,04.06.21,2,4.1,389,04.06.21 07:04:06,2021-06-04 07:04:06+02:00
18,07:04:54,04.06.21,2,3.4,389,04.06.21 07:04:54,2021-06-04 07:04:54+02:00
32,07:06:40,04.06.21,2,14.5,389,04.06.21 07:06:40,2021-06-04 07:06:40+02:00
32,07:17:20,04.06.21,2,14.0,389,04.06.21 07:17:20,2021-06-04 07:17:20+02:00
34,07:17:20,04.06.21,2,2.5,389,04.06.21 07:17:20,2021-06-04 07:17:20+02:00
21,07:26:50,04.06.21,2,13.8,389,04.06.21 07:26:50,2021-06-04 07:26:50+02:00
20,07:27:23,04.06.21,2,4.0,389,04.06.21 07:27:23,2021-06-04 07:27:23+02:00
22,07:27:36,04.06.21,2,2.7,389,04.06.21 07:27:36,2021-06-04 07:27:36+02:00
28,07:29:15,04.06.21,2,3.1,389,04.06.21 07:29:15,2021-06-04 07:29:15+02:00
24,07:29:50,04.06.21,2,15.4,389,04.06.21 07:29:50,2021-06-04 07:29:50+02:00
23,07:29:51,04.06.21,2,1.1,389,04.06.21 07:29:51,2021-06-04 07:29:51+02:00
16,07:30:07,04.06.21,2,8.3,389,04.06.21 07:30:07,2021-06-04 07:30:07+02:00
13,07:31:37,04.06.21,2,1.5,389,04.06.21 07:31:37,2021-06-04 07:31:37+02:00
39,07:32:13,04.06.21,2,6.8,389,04.06.21 07:32:13,2021-06-04 07:32:13+02:00
37,07:32:14,04.06.21,2,11.2,389,04.06.21 07:32:14,2021-06-04 07:32:14+02:00
14,07:33:23,04.06.21,2,3.0,389,04.06.21 07:33:23,2021-06-04 07:33:23+02:00
24,07:38:09,04.06.21,2,5.7,389,04.06.21 07:38:09,2021-06-04 07:38:09+02:00
23,07:42:53,04.06.21,2,5.3,389,04.06.21 07:42:53,2021-06-04 07:42:53+02:00
25,07:45:04,04.06.21,2,5.0,389,04.06.21 07:45:04,2021-06-04 07:45:04+02:00
30,07:46:05,04.06.21,2,4.1,389,04.06.21 07:46:05,2021-06-04 07:46:05+02:00
11,07:48:16,04.06.21,2,2.8,389,04.06.21 07:48:16,2021-06-04 07:48:16+02:00
34,07:51:00,04.06.21,2,12.9,389,04.06.21 07:51:00,2021-06-04 07:51:00+02:00
35,07:51:00,04.06.21,2,3.6,389,04.06.21 07:51:00,2021-06-04 07:51:00+02:00
25,07:52:12,04.06.21,2,5.5,389,04.06.21 07:52:12,2021-06-04 07:52:12+02:00
30,07:52:15,04.06.21,2,16.7,389,04.06.21 07:52:15,2021-06-04 07:52:15+02:00
26,07:57:15,04.06.21,2,5.9,389,04.06.21 07:57:15,2021-06-04 07:57:15+02:00
16,07:57:21,04.06.21,2,4.5,389,04.06.21 07:57:21,2021-06-04 07:57:21+02:00
14,07:59:04,04.06.21,2,1.4,389,04.06.21 07:59:04,2021-06-04 07:59:04+02:00
16,08:02:07,04.06.21,2,2.1,389,04.06.21 08:02:07,2021-06-04 08:02:07+02:00
17,08:02:36,04.06.21,2,1.8,389,04.06.21 08:02:36,2021-06-04 08:02:36+02:00
17,08:02:38,04.06.21,2,4.3,389,04.06.21 08:02:38,2021-06-04 08:02:38+02:00
20,08:03:23,04.06.21,2,20.8,389,04.06.21 08:03:23,2021-06-04 08:03:23+02:00
22,08:03:58,04.06.21,2,14.6,389,04.06.21 08:03:58,2021-06-04 08:03:58+02:00
24,08:03:59,04.06.21,2,0.6,389,04.06.21 08:03:59,2021-06-04 08:03:59+02:00
29,08:06:20,04.06.21,2,15.1,389,04.06.21 08:06:20,2021-06-04 08:06:20+02:00
29,08:06:21,04.06.21,2,1.1,389,04.06.21 08:06:21,2021-06-04 08:06:21+02:00
18,08:06:32,04.06.21,2,4.5,389,04.06.21 08:06:32,2021-06-04 08:06:32+02:00
21,08:08:25,04.06.21,2,4.4,389,04.06.21 08:08:25,2021-06-04 08:08:25+02:00
22,08:08:31,04.06.21,2,13.0,389,04.06.21 08:08:31,2021-06-04 08:08:31+02:00
22,08:10:25,04.06.21,2,2.4,389,04.06.21 08:10:25,2021-06-04 08:10:25+02:00
21,08:11:44,04.06.21,2,5.9,389,04.06.21 08:11:44,2021-06-04 08:11:44+02:00
22,08:16:20,04.06.21,2,4.5,389,04.06.21 08:16:20,2021-06-04 08:16:20+02:00
35,08:17:32,04.06.21,2,16.1,389,04.06.21 08:17:32,2021-06-04 08:17:32+02:00
28,08:17:59,04.06.21,2,15.3,389,04.06.21 08:17:59,2021-06-04 08:17:59+02:00
25,08:18:30,04.06.21,2,17.2,389,04.06.21 08:18:30,2021-06-04 08:18:30+02:00
18,08:20:34,04.06.21,2,4.7,389,04.06.21 08:20:34,2021-06-04 08:20:34+02:00
18,08:22:01,04.06.21,2,7.0,389,04.06.21 08:22:01,2021-06-04 08:22:01+02:00
33,08:23:44,04.06.21,2,13.9,389,04.06.21 08:23:44,2021-06-04 08:23:44+02:00
24,08:26:01,04.06.21,2,5.5,389,04.06.21 08:26:01,2021-06-04 08:26:01+02:00
26,08:26:51,04.06.21,2,6.2,389,04.06.21 08:26:51,2021-06-04 08:26:51+02:00
36,08:29:33,04.06.21,2,20.5,389,04.06.21 08:29:33,2021-06-04 08:29:33+02:00
35,08:30:50,04.06.21,2,15.7,389,04.06.21 08:30:50,2021-06-04 08:30:50+02:00
23,08:32:35,04.06.21,2,20.0,389,04.06.21 08:32:35,2021-06-04 08:32:35+02:00
26,08:35:13,04.06.21,2,20.5,389,04.06.21 08:35:13,2021-06-04 08:35:13+02:00
13,08:37:09,04.06.21,2,1.5,389,04.06.21 08:37:09,2021-06-04 08:37:09+02:00
14,08:37:11,04.06.21,2,10.8,389,04.06.21 08:37:11,2021-06-04 08:37:11+02:00
20,08:37:16,04.06.21,2,16.7,389,04.06.21 08:37:16,2021-06-04 08:37:16+02:00
24,08:38:18,04.06.21,2,5.0,389,04.06.21 08:38:18,2021-06-04 08:38:18+02:00
14,08:38:58,04.06.21,2,11.2,389,04.06.21 08:38:58,2021-06-04 08:38:58+02:00
16,08:40:25,04.06.21,2,3.7,389,04.06.21 08:40:25,2021-06-04 08:40:25+02:00
29,08:45:51,04.06.21,2,14.5,389,04.06.21 08:45:51,2021-06-04 08:45:51+02:00
25,08:49:18,04.06.21,2,21.6,389,04.06.21 08:49:18,2021-06-04 08:49:18+02:00
25,08:49:18,04.06.21,2,0.5,389,04.06.21 08:49:18,2021-06-04 08:49:18+02:00
29,08:49:23,04.06.21,2,17.9,389,04.06.21 08:49:23,2021-06-04 08:49:23+02:00
19,08:56:25,04.06.21,2,2.0,389,04.06.21 08:56:25,2021-06-04 08:56:25+02:00
24,09:07:03,04.06.21,2,4.5,389,04.06.21 09:07:03,2021-06-04 09:07:03+02:00
22,09:07:35,04.06.21,2,20.7,389,04.06.21 09:07:35,2021-06-04 09:07:35+02:00
24,09:08:48,04.06.21,2,6.5,389,04.06.21 09:08:48,2021-06-04 09:08:48+02:00
19,09:11:21,04.06.21,2,2.0,389,04.06.21 09:11:21,2021-06-04 09:11:21+02:00
20,09:12:21,04.06.21,2,2.6,389,04.06.21 09:12:21,2021-06-04 09:12:21+02:00
24,09:17:37,04.06.21,2,3.3,389,04.06.21 09:17:37,2021-06-04 09:17:37+02:00
32,09:19:40,04.06.21,2,6.5,389,04.06.21 09:19:40,2021-06-04 09:19:40+02:00
31,09:23:54,04.06.21,2,3.9,389,04.06.21 09:23:54,2021-06-04 09:23:54+02:00
26,09:24:12,04.06.21,2,14.7,389,04.06.21 09:24:12,2021-06-04 09:24:12+02:00
24,09:24:19,04.06.21,2,13.4,389,04.06.21 09:24:19,2021-06-04 09:24:19+02:00
7,09:29:29,04.06.21,2,3.4,389,04.06.21 09:29:29,2021-06-04 09:29:29+02:00
26,09:31:08,04.06.21,2,16.6,389,04.06.21 09:31:08,2021-06-04 09:31:08+02:00
31,09:31:23,04.06.21,2,24.0,389,04.06.21 09:31:23,2021-06-04 09:31:23+02:00
16,09:33:26,04.06.21,2,3.8,389,04.06.21 09:33:26,2021-06-04 09:33:26+02:00
17,09:33:27,04.06.21,2,13.2,389,04.06.21 09:33:27,2021-06-04 09:33:27+02:00
16,09:33:28,04.06.21,2,3.2,389,04.06.21 09:33:28,2021-06-04 09:33:28+02:00
22,09:35:32,04.06.21,2,15.0,389,04.06.21 09:35:32,2021-06-04 09:35:32+02:00
22,09:38:17,04.06.21,2,6.1,389,04.06.21 09:38:17,2021-06-04 09:38:17+02:00
39,09:43:17,04.06.21,2,14.5,389,04.06.21 09:43:17,2021-06-04 09:43:17+02:00
18,09:46:53,04.06.21,2,2.8,389,04.06.21 09:46:53,2021-06-04 09:46:53+02:00
26,09:49:18,04.06.21,2,14.8,389,04.06.21 09:49:18,2021-06-04 09:49:18+02:00
30,09:49:41,04.06.21,2,16.1,389,04.06.21 09:49:41,2021-06-04 09:49:41+02:00
28,09:51:46,04.06.21,2,15.6,389,04.06.21 09:51:46,2021-06-04 09:51:46+02:00
24,09:53:15,04.06.21,2,3.7,389,04.06.21 09:53:15,2021-06-04 09:53:15+02:00
21,09:54:43,04.06.21,2,5.2,389,04.06.21 09:54:43,2021-06-04 09:54:43+02:00
22,09:56:04,04.06.21,2,3.8,389,04.06.21 09:56:04,2021-06-04 09:56:04+02:00
33,09:56:14,04.06.21,2,20.3,389,04.06.21 09:56:14,2021-06-04 09:56:14+02:00
29,09:57:38,04.06.21,2,13.4,389,04.06.21 09:57:38,2021-06-04 09:57:38+02:00
19,09:59:55,04.06.21,2,5.5,389,04.06.21 09:59:55,2021-06-04 09:59:55+02:00
19,10:02:04,04.06.21,2,3.7,389,04.06.21 10:02:04,2021-06-04 10:02:04+02:00
26,10:03:27,04.06.21,2,19.5,389,04.06.21 10:03:27,2021-06-04 10:03:27+02:00
27,10:03:27,04.06.21,2,1.1,389,04.06.21 10:03:27,2021-06-04 10:03:27+02:00
36,10:04:58,04.06.21,2,13.6,389,04.06.21 10:04:58,2021-06-04 10:04:58+02:00
35,10:04:58,04.06.21,2,3.2,389,04.06.21 10:04:58,2021-06-04 10:04:58+02:00
35,10:05:06,04.06.21,2,20.4,389,04.06.21 10:05:06,2021-06-04 10:05:06+02:00
37,10:05:07,04.06.21,2,3.7,389,04.06.21 10:05:07,2021-06-04 10:05:07+02:00
