Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,16:22:38,04.06.21,2,3.2,390,04.06.21 16:22:38,2021-06-04 16:22:38+02:00
17,16:23:06,04.06.21,2,1.6,390,04.06.21 16:23:06,2021-06-04 16:23:06+02:00
20,16:26:15,04.06.21,2,5.0,390,04.06.21 16:26:15,2021-06-04 16:26:15+02:00
19,16:26:23,04.06.21,2,1.2,390,04.06.21 16:26:23,2021-06-04 16:26:23+02:00
19,16:27:16,04.06.21,2,1.2,390,04.06.21 16:27:16,2021-06-04 16:27:16+02:00
27,16:27:35,04.06.21,2,4.2,390,04.06.21 16:27:35,2021-06-04 16:27:35+02:00
16,16:27:49,04.06.21,2,1.4,390,04.06.21 16:27:49,2021-06-04 16:27:49+02:00
32,16:28:31,04.06.21,2,4.9,390,04.06.21 16:28:31,2021-06-04 16:28:31+02:00
15,16:30:16,04.06.21,2,2.3,390,04.06.21 16:30:16,2021-06-04 16:30:16+02:00
14,16:32:13,04.06.21,2,0.5,390,04.06.21 16:32:13,2021-06-04 16:32:13+02:00
17,16:34:25,04.06.21,2,0.7,390,04.06.21 16:34:25,2021-06-04 16:34:25+02:00
19,16:34:54,04.06.21,2,3.7,390,04.06.21 16:34:54,2021-06-04 16:34:54+02:00
15,16:36:15,04.06.21,2,3.8,390,04.06.21 16:36:15,2021-06-04 16:36:15+02:00
17,16:36:56,04.06.21,2,1.0,390,04.06.21 16:36:56,2021-06-04 16:36:56+02:00
19,16:40:25,04.06.21,2,0.8,390,04.06.21 16:40:25,2021-06-04 16:40:25+02:00
20,16:41:09,04.06.21,2,1.2,390,04.06.21 16:41:09,2021-06-04 16:41:09+02:00
9,16:41:13,04.06.21,2,1.3,390,04.06.21 16:41:13,2021-06-04 16:41:13+02:00
12,16:41:14,04.06.21,2,1.3,390,04.06.21 16:41:14,2021-06-04 16:41:14+02:00
14,16:41:25,04.06.21,2,0.6,390,04.06.21 16:41:25,2021-06-04 16:41:25+02:00
27,16:41:34,04.06.21,2,4.0,390,04.06.21 16:41:34,2021-06-04 16:41:34+02:00
15,16:42:48,04.06.21,2,0.9,390,04.06.21 16:42:48,2021-06-04 16:42:48+02:00
14,16:42:56,04.06.21,2,1.0,390,04.06.21 16:42:56,2021-06-04 16:42:56+02:00
12,16:43:03,04.06.21,2,0.5,390,04.06.21 16:43:03,2021-06-04 16:43:03+02:00
10,16:45:34,04.06.21,2,0.7,390,04.06.21 16:45:34,2021-06-04 16:45:34+02:00
13,16:45:37,04.06.21,2,4.2,390,04.06.21 16:45:37,2021-06-04 16:45:37+02:00
25,16:45:43,04.06.21,2,1.5,390,04.06.21 16:45:43,2021-06-04 16:45:43+02:00
17,16:45:56,04.06.21,2,1.7,390,04.06.21 16:45:56,2021-06-04 16:45:56+02:00
24,16:47:11,04.06.21,2,4.0,390,04.06.21 16:47:11,2021-06-04 16:47:11+02:00
12,16:48:28,04.06.21,2,1.3,390,04.06.21 16:48:28,2021-06-04 16:48:28+02:00
15,16:48:55,04.06.21,2,4.5,390,04.06.21 16:48:55,2021-06-04 16:48:55+02:00
22,16:49:01,04.06.21,2,1.1,390,04.06.21 16:49:01,2021-06-04 16:49:01+02:00
20,16:50:12,04.06.21,2,1.3,390,04.06.21 16:50:12,2021-06-04 16:50:12+02:00
18,16:50:15,04.06.21,2,4.5,390,04.06.21 16:50:15,2021-06-04 16:50:15+02:00
17,16:50:50,04.06.21,2,1.4,390,04.06.21 16:50:50,2021-06-04 16:50:50+02:00
28,16:51:18,04.06.21,2,1.6,390,04.06.21 16:51:18,2021-06-04 16:51:18+02:00
23,16:51:36,04.06.21,2,1.0,390,04.06.21 16:51:36,2021-06-04 16:51:36+02:00
13,16:51:38,04.06.21,2,0.9,390,04.06.21 16:51:38,2021-06-04 16:51:38+02:00
11,16:52:35,04.06.21,2,0.9,390,04.06.21 16:52:35,2021-06-04 16:52:35+02:00
18,16:52:39,04.06.21,2,1.8,390,04.06.21 16:52:39,2021-06-04 16:52:39+02:00
20,16:53:31,04.06.21,2,1.5,390,04.06.21 16:53:31,2021-06-04 16:53:31+02:00
19,16:53:48,04.06.21,2,1.3,390,04.06.21 16:53:48,2021-06-04 16:53:48+02:00
29,16:54:38,04.06.21,2,4.5,390,04.06.21 16:54:38,2021-06-04 16:54:38+02:00
20,16:55:47,04.06.21,2,1.1,390,04.06.21 16:55:47,2021-06-04 16:55:47+02:00
14,16:55:47,04.06.21,2,0.8,390,04.06.21 16:55:47,2021-06-04 16:55:47+02:00
25,16:56:01,04.06.21,2,6.6,390,04.06.21 16:56:01,2021-06-04 16:56:01+02:00
12,16:57:04,04.06.21,2,1.1,390,04.06.21 16:57:04,2021-06-04 16:57:04+02:00
23,16:57:09,04.06.21,2,1.4,390,04.06.21 16:57:09,2021-06-04 16:57:09+02:00
18,16:58:27,04.06.21,2,1.2,390,04.06.21 16:58:27,2021-06-04 16:58:27+02:00
15,17:02:03,04.06.21,2,1.2,390,04.06.21 17:02:03,2021-06-04 17:02:03+02:00
17,17:02:43,04.06.21,2,1.8,390,04.06.21 17:02:43,2021-06-04 17:02:43+02:00
18,17:03:30,04.06.21,2,1.5,390,04.06.21 17:03:30,2021-06-04 17:03:30+02:00
18,17:04:02,04.06.21,2,1.3,390,04.06.21 17:04:02,2021-06-04 17:04:02+02:00
19,17:04:29,04.06.21,2,0.9,390,04.06.21 17:04:29,2021-06-04 17:04:29+02:00
14,17:05:30,04.06.21,2,3.0,390,04.06.21 17:05:30,2021-06-04 17:05:30+02:00
18,17:06:15,04.06.21,2,1.8,390,04.06.21 17:06:15,2021-06-04 17:06:15+02:00
15,17:07:09,04.06.21,2,1.0,390,04.06.21 17:07:09,2021-06-04 17:07:09+02:00
26,17:09:30,04.06.21,2,0.9,390,04.06.21 17:09:30,2021-06-04 17:09:30+02:00
25,17:09:54,04.06.21,2,1.4,390,04.06.21 17:09:54,2021-06-04 17:09:54+02:00
15,17:10:47,04.06.21,2,1.8,390,04.06.21 17:10:47,2021-06-04 17:10:47+02:00
25,17:11:38,04.06.21,2,4.3,390,04.06.21 17:11:38,2021-06-04 17:11:38+02:00
15,17:12:54,04.06.21,2,0.7,390,04.06.21 17:12:54,2021-06-04 17:12:54+02:00
18,17:14:11,04.06.21,2,1.2,390,04.06.21 17:14:11,2021-06-04 17:14:11+02:00
37,17:14:57,04.06.21,2,4.8,390,04.06.21 17:14:57,2021-06-04 17:14:57+02:00
33,17:16:09,04.06.21,2,4.6,390,04.06.21 17:16:09,2021-06-04 17:16:09+02:00
19,17:16:20,04.06.21,2,1.1,390,04.06.21 17:16:20,2021-06-04 17:16:20+02:00
16,17:16:37,04.06.21,2,0.9,390,04.06.21 17:16:37,2021-06-04 17:16:37+02:00
18,17:16:38,04.06.21,2,1.8,390,04.06.21 17:16:38,2021-06-04 17:16:38+02:00
15,17:16:50,04.06.21,2,0.8,390,04.06.21 17:16:50,2021-06-04 17:16:50+02:00
8,17:18:21,04.06.21,2,1.1,390,04.06.21 17:18:21,2021-06-04 17:18:21+02:00
23,17:19:24,04.06.21,2,3.8,390,04.06.21 17:19:24,2021-06-04 17:19:24+02:00
15,17:21:13,04.06.21,2,0.8,390,04.06.21 17:21:13,2021-06-04 17:21:13+02:00
19,17:21:24,04.06.21,2,1.1,390,04.06.21 17:21:24,2021-06-04 17:21:24+02:00
23,17:22:37,04.06.21,2,5.1,390,04.06.21 17:22:37,2021-06-04 17:22:37+02:00
28,17:23:16,04.06.21,2,5.6,390,04.06.21 17:23:16,2021-06-04 17:23:16+02:00
28,17:24:42,04.06.21,2,4.1,390,04.06.21 17:24:42,2021-06-04 17:24:42+02:00
13,17:24:56,04.06.21,2,0.5,390,04.06.21 17:24:56,2021-06-04 17:24:56+02:00
33,17:26:55,04.06.21,2,4.8,390,04.06.21 17:26:55,2021-06-04 17:26:55+02:00
31,17:27:00,04.06.21,2,1.1,390,04.06.21 17:27:00,2021-06-04 17:27:00+02:00
15,17:27:40,04.06.21,2,0.5,390,04.06.21 17:27:40,2021-06-04 17:27:40+02:00
11,17:27:51,04.06.21,2,3.5,390,04.06.21 17:27:51,2021-06-04 17:27:51+02:00
13,17:29:25,04.06.21,2,1.3,390,04.06.21 17:29:25,2021-06-04 17:29:25+02:00
18,17:29:41,04.06.21,2,0.8,390,04.06.21 17:29:41,2021-06-04 17:29:41+02:00
15,17:30:32,04.06.21,2,1.0,390,04.06.21 17:30:32,2021-06-04 17:30:32+02:00
18,17:30:34,04.06.21,2,1.0,390,04.06.21 17:30:34,2021-06-04 17:30:34+02:00
17,17:30:36,04.06.21,2,1.3,390,04.06.21 17:30:36,2021-06-04 17:30:36+02:00
15,17:30:59,04.06.21,2,1.2,390,04.06.21 17:30:59,2021-06-04 17:30:59+02:00
21,17:31:31,04.06.21,2,1.3,390,04.06.21 17:31:31,2021-06-04 17:31:31+02:00
23,17:31:59,04.06.21,2,1.3,390,04.06.21 17:31:59,2021-06-04 17:31:59+02:00
18,17:32:41,04.06.21,2,4.3,390,04.06.21 17:32:41,2021-06-04 17:32:41+02:00
16,17:35:10,04.06.21,2,0.6,390,04.06.21 17:35:10,2021-06-04 17:35:10+02:00
21,17:36:24,04.06.21,2,0.9,390,04.06.21 17:36:24,2021-06-04 17:36:24+02:00
19,17:37:05,04.06.21,2,1.5,390,04.06.21 17:37:05,2021-06-04 17:37:05+02:00
18,17:37:43,04.06.21,2,1.5,390,04.06.21 17:37:43,2021-06-04 17:37:43+02:00
26,17:38:02,04.06.21,2,1.4,390,04.06.21 17:38:02,2021-06-04 17:38:02+02:00
24,17:38:16,04.06.21,2,1.0,390,04.06.21 17:38:16,2021-06-04 17:38:16+02:00
25,17:38:23,04.06.21,2,3.7,390,04.06.21 17:38:23,2021-06-04 17:38:23+02:00
18,17:39:35,04.06.21,2,1.9,390,04.06.21 17:39:35,2021-06-04 17:39:35+02:00
21,17:40:42,04.06.21,2,1.3,390,04.06.21 17:40:42,2021-06-04 17:40:42+02:00
21,17:42:21,04.06.21,2,0.5,390,04.06.21 17:42:21,2021-06-04 17:42:21+02:00
23,17:42:25,04.06.21,2,4.0,390,04.06.21 17:42:25,2021-06-04 17:42:25+02:00
18,17:42:45,04.06.21,2,1.1,390,04.06.21 17:42:45,2021-06-04 17:42:45+02:00
33,17:43:46,04.06.21,2,1.6,390,04.06.21 17:43:46,2021-06-04 17:43:46+02:00
19,17:43:51,04.06.21,2,1.4,390,04.06.21 17:43:51,2021-06-04 17:43:51+02:00
15,17:43:58,04.06.21,2,0.8,390,04.06.21 17:43:58,2021-06-04 17:43:58+02:00
13,17:44:18,04.06.21,2,1.7,390,04.06.21 17:44:18,2021-06-04 17:44:18+02:00
14,17:45:06,04.06.21,2,1.5,390,04.06.21 17:45:06,2021-06-04 17:45:06+02:00
19,17:45:17,04.06.21,2,4.3,390,04.06.21 17:45:17,2021-06-04 17:45:17+02:00
31,17:45:39,04.06.21,2,4.5,390,04.06.21 17:45:39,2021-06-04 17:45:39+02:00
13,17:45:55,04.06.21,2,2.3,390,04.06.21 17:45:55,2021-06-04 17:45:55+02:00
22,17:46:10,04.06.21,2,1.1,390,04.06.21 17:46:10,2021-06-04 17:46:10+02:00
17,17:46:19,04.06.21,2,1.3,390,04.06.21 17:46:19,2021-06-04 17:46:19+02:00
17,17:46:20,04.06.21,2,1.3,390,04.06.21 17:46:20,2021-06-04 17:46:20+02:00
23,17:48:16,04.06.21,2,1.3,390,04.06.21 17:48:16,2021-06-04 17:48:16+02:00
17,17:48:53,04.06.21,2,0.9,390,04.06.21 17:48:53,2021-06-04 17:48:53+02:00
28,17:48:53,04.06.21,2,2.1,390,04.06.21 17:48:53,2021-06-04 17:48:53+02:00
29,17:49:06,04.06.21,2,3.9,390,04.06.21 17:49:06,2021-06-04 17:49:06+02:00
20,17:50:14,04.06.21,2,0.9,390,04.06.21 17:50:14,2021-06-04 17:50:14+02:00
25,17:51:45,04.06.21,2,5.2,390,04.06.21 17:51:45,2021-06-04 17:51:45+02:00
7,17:52:29,04.06.21,2,0.5,390,04.06.21 17:52:29,2021-06-04 17:52:29+02:00
20,17:54:02,04.06.21,2,1.1,390,04.06.21 17:54:02,2021-06-04 17:54:02+02:00
15,17:54:12,04.06.21,2,1.1,390,04.06.21 17:54:12,2021-06-04 17:54:12+02:00
20,17:58:17,04.06.21,2,1.7,390,04.06.21 17:58:17,2021-06-04 17:58:17+02:00
17,17:58:28,04.06.21,2,2.8,390,04.06.21 17:58:28,2021-06-04 17:58:28+02:00
19,17:58:29,04.06.21,2,2.0,390,04.06.21 17:58:29,2021-06-04 17:58:29+02:00
19,17:58:31,04.06.21,2,2.4,390,04.06.21 17:58:31,2021-06-04 17:58:31+02:00
13,17:58:44,04.06.21,2,0.8,390,04.06.21 17:58:44,2021-06-04 17:58:44+02:00
14,17:59:16,04.06.21,2,1.0,390,04.06.21 17:59:16,2021-06-04 17:59:16+02:00
22,17:59:30,04.06.21,2,0.8,390,04.06.21 17:59:30,2021-06-04 17:59:30+02:00
20,18:02:50,04.06.21,2,3.8,390,04.06.21 18:02:50,2021-06-04 18:02:50+02:00
20,18:03:57,04.06.21,2,1.1,390,04.06.21 18:03:57,2021-06-04 18:03:57+02:00
17,18:04:26,04.06.21,2,1.2,390,04.06.21 18:04:26,2021-06-04 18:04:26+02:00
12,18:04:45,04.06.21,2,1.3,390,04.06.21 18:04:45,2021-06-04 18:04:45+02:00
17,18:08:57,04.06.21,2,1.8,390,04.06.21 18:08:57,2021-06-04 18:08:57+02:00
18,18:10:04,04.06.21,2,1.4,390,04.06.21 18:10:04,2021-06-04 18:10:04+02:00
19,18:10:21,04.06.21,2,3.9,390,04.06.21 18:10:21,2021-06-04 18:10:21+02:00
15,18:12:35,04.06.21,2,1.4,390,04.06.21 18:12:35,2021-06-04 18:12:35+02:00
17,18:12:45,04.06.21,2,0.9,390,04.06.21 18:12:45,2021-06-04 18:12:45+02:00
13,18:12:59,04.06.21,2,1.0,390,04.06.21 18:12:59,2021-06-04 18:12:59+02:00
18,18:13:07,04.06.21,2,1.3,390,04.06.21 18:13:07,2021-06-04 18:13:07+02:00
13,18:14:23,04.06.21,2,1.3,390,04.06.21 18:14:23,2021-06-04 18:14:23+02:00
10,18:14:49,04.06.21,2,0.6,390,04.06.21 18:14:49,2021-06-04 18:14:49+02:00
23,18:15:44,04.06.21,2,1.5,390,04.06.21 18:15:44,2021-06-04 18:15:44+02:00
12,18:15:46,04.06.21,2,1.2,390,04.06.21 18:15:46,2021-06-04 18:15:46+02:00
16,18:16:15,04.06.21,2,2.9,390,04.06.21 18:16:15,2021-06-04 18:16:15+02:00
15,18:17:04,04.06.21,2,1.1,390,04.06.21 18:17:04,2021-06-04 18:17:04+02:00
11,18:17:19,04.06.21,2,0.8,390,04.06.21 18:17:19,2021-06-04 18:17:19+02:00
19,18:17:27,04.06.21,2,1.2,390,04.06.21 18:17:27,2021-06-04 18:17:27+02:00
21,18:17:58,04.06.21,2,1.1,390,04.06.21 18:17:58,2021-06-04 18:17:58+02:00
27,18:19:57,04.06.21,2,4.5,390,04.06.21 18:19:57,2021-06-04 18:19:57+02:00
30,18:20:24,04.06.21,2,4.8,390,04.06.21 18:20:24,2021-06-04 18:20:24+02:00
15,18:21:03,04.06.21,2,2.4,390,04.06.21 18:21:03,2021-06-04 18:21:03+02:00
20,18:21:11,04.06.21,2,0.9,390,04.06.21 18:21:11,2021-06-04 18:21:11+02:00
16,18:21:54,04.06.21,2,1.1,390,04.06.21 18:21:54,2021-06-04 18:21:54+02:00
25,18:21:55,04.06.21,2,1.8,390,04.06.21 18:21:55,2021-06-04 18:21:55+02:00
23,18:23:28,04.06.21,2,1.8,390,04.06.21 18:23:28,2021-06-04 18:23:28+02:00
21,18:24:22,04.06.21,2,1.3,390,04.06.21 18:24:22,2021-06-04 18:24:22+02:00
20,18:24:33,04.06.21,2,1.4,390,04.06.21 18:24:33,2021-06-04 18:24:33+02:00
30,18:24:39,04.06.21,2,1.5,390,04.06.21 18:24:39,2021-06-04 18:24:39+02:00
22,18:24:41,04.06.21,2,1.2,390,04.06.21 18:24:41,2021-06-04 18:24:41+02:00
16,18:25:27,04.06.21,2,5.1,390,04.06.21 18:25:27,2021-06-04 18:25:27+02:00
25,18:26:56,04.06.21,2,3.5,390,04.06.21 18:26:56,2021-06-04 18:26:56+02:00
18,18:27:00,04.06.21,2,0.8,390,04.06.21 18:27:00,2021-06-04 18:27:00+02:00
19,18:33:10,04.06.21,2,1.5,390,04.06.21 18:33:10,2021-06-04 18:33:10+02:00
16,18:34:31,04.06.21,2,0.7,390,04.06.21 18:34:31,2021-06-04 18:34:31+02:00
20,18:35:55,04.06.21,2,1.7,390,04.06.21 18:35:55,2021-06-04 18:35:55+02:00
24,18:36:01,04.06.21,2,4.6,390,04.06.21 18:36:01,2021-06-04 18:36:01+02:00
22,18:36:34,04.06.21,2,3.5,390,04.06.21 18:36:34,2021-06-04 18:36:34+02:00
16,18:36:39,04.06.21,2,3.5,390,04.06.21 18:36:39,2021-06-04 18:36:39+02:00
22,18:36:50,04.06.21,2,4.3,390,04.06.21 18:36:50,2021-06-04 18:36:50+02:00
23,18:37:13,04.06.21,2,4.4,390,04.06.21 18:37:13,2021-06-04 18:37:13+02:00
14,18:37:23,04.06.21,2,2.2,390,04.06.21 18:37:23,2021-06-04 18:37:23+02:00
24,18:37:45,04.06.21,2,4.7,390,04.06.21 18:37:45,2021-06-04 18:37:45+02:00
18,18:37:53,04.06.21,2,1.2,390,04.06.21 18:37:53,2021-06-04 18:37:53+02:00
14,18:38:27,04.06.21,2,0.7,390,04.06.21 18:38:27,2021-06-04 18:38:27+02:00
10,18:38:50,04.06.21,2,1.1,390,04.06.21 18:38:50,2021-06-04 18:38:50+02:00
19,18:40:13,04.06.21,2,1.3,390,04.06.21 18:40:13,2021-06-04 18:40:13+02:00
22,18:41:11,04.06.21,2,1.4,390,04.06.21 18:41:11,2021-06-04 18:41:11+02:00
20,18:41:13,04.06.21,2,1.2,390,04.06.21 18:41:13,2021-06-04 18:41:13+02:00
16,18:42:09,04.06.21,2,0.9,390,04.06.21 18:42:09,2021-06-04 18:42:09+02:00
15,18:42:12,04.06.21,2,0.7,390,04.06.21 18:42:12,2021-06-04 18:42:12+02:00
19,18:42:43,04.06.21,2,1.5,390,04.06.21 18:42:43,2021-06-04 18:42:43+02:00
29,18:43:12,04.06.21,2,4.2,390,04.06.21 18:43:12,2021-06-04 18:43:12+02:00
18,18:43:16,04.06.21,2,0.8,390,04.06.21 18:43:16,2021-06-04 18:43:16+02:00
28,18:43:54,04.06.21,2,3.9,390,04.06.21 18:43:54,2021-06-04 18:43:54+02:00
11,18:44:08,04.06.21,2,0.5,390,04.06.21 18:44:08,2021-06-04 18:44:08+02:00
29,18:44:51,04.06.21,2,3.1,390,04.06.21 18:44:51,2021-06-04 18:44:51+02:00
13,18:45:47,04.06.21,2,1.1,390,04.06.21 18:45:47,2021-06-04 18:45:47+02:00
30,18:47:50,04.06.21,2,4.3,390,04.06.21 18:47:50,2021-06-04 18:47:50+02:00
22,18:48:10,04.06.21,2,4.8,390,04.06.21 18:48:10,2021-06-04 18:48:10+02:00
18,18:48:18,04.06.21,2,1.2,390,04.06.21 18:48:18,2021-06-04 18:48:18+02:00
17,18:49:16,04.06.21,2,1.4,390,04.06.21 18:49:16,2021-06-04 18:49:16+02:00
16,18:50:00,04.06.21,2,1.0,390,04.06.21 18:50:00,2021-06-04 18:50:00+02:00
22,18:50:07,04.06.21,2,3.9,390,04.06.21 18:50:07,2021-06-04 18:50:07+02:00
15,18:50:15,04.06.21,2,2.1,390,04.06.21 18:50:15,2021-06-04 18:50:15+02:00
14,18:51:07,04.06.21,2,1.0,390,04.06.21 18:51:07,2021-06-04 18:51:07+02:00
12,18:51:27,04.06.21,2,0.7,390,04.06.21 18:51:27,2021-06-04 18:51:27+02:00
23,18:53:31,04.06.21,2,1.3,390,04.06.21 18:53:31,2021-06-04 18:53:31+02:00
21,18:54:02,04.06.21,2,1.2,390,04.06.21 18:54:02,2021-06-04 18:54:02+02:00
18,18:54:13,04.06.21,2,1.5,390,04.06.21 18:54:13,2021-06-04 18:54:13+02:00
26,18:55:05,04.06.21,2,4.8,390,04.06.21 18:55:05,2021-06-04 18:55:05+02:00
20,18:55:16,04.06.21,2,0.9,390,04.06.21 18:55:16,2021-06-04 18:55:16+02:00
24,18:56:46,04.06.21,2,4.9,390,04.06.21 18:56:46,2021-06-04 18:56:46+02:00
17,18:57:36,04.06.21,2,1.7,390,04.06.21 18:57:36,2021-06-04 18:57:36+02:00
10,18:58:48,04.06.21,2,1.2,390,04.06.21 18:58:48,2021-06-04 18:58:48+02:00
17,19:01:07,04.06.21,2,0.9,390,04.06.21 19:01:07,2021-06-04 19:01:07+02:00
23,19:01:38,04.06.21,2,1.5,390,04.06.21 19:01:38,2021-06-04 19:01:38+02:00
25,19:03:39,04.06.21,2,4.2,390,04.06.21 19:03:39,2021-06-04 19:03:39+02:00
21,19:04:06,04.06.21,2,2.3,390,04.06.21 19:04:06,2021-06-04 19:04:06+02:00
17,19:04:41,04.06.21,2,4.3,390,04.06.21 19:04:41,2021-06-04 19:04:41+02:00
20,19:06:33,04.06.21,2,1.5,390,04.06.21 19:06:33,2021-06-04 19:06:33+02:00
13,19:07:37,04.06.21,2,1.3,390,04.06.21 19:07:37,2021-06-04 19:07:37+02:00
30,19:08:03,04.06.21,2,4.0,390,04.06.21 19:08:03,2021-06-04 19:08:03+02:00
26,19:08:07,04.06.21,2,4.3,390,04.06.21 19:08:07,2021-06-04 19:08:07+02:00
17,19:08:21,04.06.21,2,3.6,390,04.06.21 19:08:21,2021-06-04 19:08:21+02:00
20,19:11:00,04.06.21,2,0.8,390,04.06.21 19:11:00,2021-06-04 19:11:00+02:00
13,19:13:08,04.06.21,2,1.4,390,04.06.21 19:13:08,2021-06-04 19:13:08+02:00
29,19:15:09,04.06.21,2,4.2,390,04.06.21 19:15:09,2021-06-04 19:15:09+02:00
27,19:15:46,04.06.21,2,5.2,390,04.06.21 19:15:46,2021-06-04 19:15:46+02:00
26,19:16:13,04.06.21,2,1.0,390,04.06.21 19:16:13,2021-06-04 19:16:13+02:00
22,19:16:23,04.06.21,2,1.6,390,04.06.21 19:16:23,2021-06-04 19:16:23+02:00
23,19:16:26,04.06.21,2,4.4,390,04.06.21 19:16:26,2021-06-04 19:16:26+02:00
21,19:16:34,04.06.21,2,1.2,390,04.06.21 19:16:34,2021-06-04 19:16:34+02:00
25,19:18:52,04.06.21,2,1.6,390,04.06.21 19:18:52,2021-06-04 19:18:52+02:00
21,19:19:35,04.06.21,2,1.5,390,04.06.21 19:19:35,2021-06-04 19:19:35+02:00
9,19:20:16,04.06.21,2,0.7,390,04.06.21 19:20:16,2021-06-04 19:20:16+02:00
24,19:20:19,04.06.21,2,3.5,390,04.06.21 19:20:19,2021-06-04 19:20:19+02:00
20,19:20:26,04.06.21,2,4.0,390,04.06.21 19:20:26,2021-06-04 19:20:26+02:00
18,19:23:47,04.06.21,2,3.1,390,04.06.21 19:23:47,2021-06-04 19:23:47+02:00
15,19:24:19,04.06.21,2,1.1,390,04.06.21 19:24:19,2021-06-04 19:24:19+02:00
17,19:27:08,04.06.21,2,3.4,390,04.06.21 19:27:08,2021-06-04 19:27:08+02:00
14,19:27:23,04.06.21,2,5.0,390,04.06.21 19:27:23,2021-06-04 19:27:23+02:00
22,19:29:09,04.06.21,2,1.3,390,04.06.21 19:29:09,2021-06-04 19:29:09+02:00
19,19:29:42,04.06.21,2,1.2,390,04.06.21 19:29:42,2021-06-04 19:29:42+02:00
20,19:31:38,04.06.21,2,1.3,390,04.06.21 19:31:38,2021-06-04 19:31:38+02:00
26,19:31:46,04.06.21,2,3.8,390,04.06.21 19:31:46,2021-06-04 19:31:46+02:00
13,19:32:24,04.06.21,2,1.2,390,04.06.21 19:32:24,2021-06-04 19:32:24+02:00
18,19:32:31,04.06.21,2,1.2,390,04.06.21 19:32:31,2021-06-04 19:32:31+02:00
16,19:33:28,04.06.21,2,1.2,390,04.06.21 19:33:28,2021-06-04 19:33:28+02:00
19,19:34:49,04.06.21,2,0.8,390,04.06.21 19:34:49,2021-06-04 19:34:49+02:00
27,19:35:15,04.06.21,2,1.2,390,04.06.21 19:35:15,2021-06-04 19:35:15+02:00
15,19:35:21,04.06.21,2,0.8,390,04.06.21 19:35:21,2021-06-04 19:35:21+02:00
20,19:36:12,04.06.21,2,3.5,390,04.06.21 19:36:12,2021-06-04 19:36:12+02:00
15,19:37:24,04.06.21,2,0.6,390,04.06.21 19:37:24,2021-06-04 19:37:24+02:00
16,19:37:25,04.06.21,2,1.0,390,04.06.21 19:37:25,2021-06-04 19:37:25+02:00
17,19:39:08,04.06.21,2,0.6,390,04.06.21 19:39:08,2021-06-04 19:39:08+02:00
13,19:43:24,04.06.21,2,0.5,390,04.06.21 19:43:24,2021-06-04 19:43:24+02:00
14,19:43:25,04.06.21,2,0.7,390,04.06.21 19:43:25,2021-06-04 19:43:25+02:00
25,19:44:01,04.06.21,2,1.7,390,04.06.21 19:44:01,2021-06-04 19:44:01+02:00
11,19:44:15,04.06.21,2,1.8,390,04.06.21 19:44:15,2021-06-04 19:44:15+02:00
26,19:45:51,04.06.21,2,1.7,390,04.06.21 19:45:51,2021-06-04 19:45:51+02:00
23,19:48:50,04.06.21,2,1.6,390,04.06.21 19:48:50,2021-06-04 19:48:50+02:00
18,19:50:22,04.06.21,2,1.0,390,04.06.21 19:50:22,2021-06-04 19:50:22+02:00
23,19:50:43,04.06.21,2,4.2,390,04.06.21 19:50:43,2021-06-04 19:50:43+02:00
23,19:51:26,04.06.21,2,4.6,390,04.06.21 19:51:26,2021-06-04 19:51:26+02:00
8,19:52:44,04.06.21,2,2.0,390,04.06.21 19:52:44,2021-06-04 19:52:44+02:00
17,19:53:01,04.06.21,2,0.8,390,04.06.21 19:53:01,2021-06-04 19:53:01+02:00
25,19:53:08,04.06.21,2,1.4,390,04.06.21 19:53:08,2021-06-04 19:53:08+02:00
13,19:54:52,04.06.21,2,1.7,390,04.06.21 19:54:52,2021-06-04 19:54:52+02:00
15,19:55:57,04.06.21,2,0.7,390,04.06.21 19:55:57,2021-06-04 19:55:57+02:00
13,19:56:09,04.06.21,2,3.4,390,04.06.21 19:56:09,2021-06-04 19:56:09+02:00
12,19:56:31,04.06.21,2,0.6,390,04.06.21 19:56:31,2021-06-04 19:56:31+02:00
22,19:57:38,04.06.21,2,3.8,390,04.06.21 19:57:38,2021-06-04 19:57:38+02:00
15,19:58:03,04.06.21,2,0.9,390,04.06.21 19:58:03,2021-06-04 19:58:03+02:00
9,19:58:48,04.06.21,2,0.5,390,04.06.21 19:58:48,2021-06-04 19:58:48+02:00
9,20:00:17,04.06.21,2,0.9,390,04.06.21 20:00:17,2021-06-04 20:00:17+02:00
27,20:00:43,04.06.21,2,5.0,390,04.06.21 20:00:43,2021-06-04 20:00:43+02:00
26,20:01:48,04.06.21,2,4.3,390,04.06.21 20:01:48,2021-06-04 20:01:48+02:00
33,20:01:50,04.06.21,2,3.4,390,04.06.21 20:01:50,2021-06-04 20:01:50+02:00
20,20:02:27,04.06.21,2,0.9,390,04.06.21 20:02:27,2021-06-04 20:02:27+02:00
10,20:08:12,04.06.21,2,1.2,390,04.06.21 20:08:12,2021-06-04 20:08:12+02:00
29,20:08:42,04.06.21,2,1.2,390,04.06.21 20:08:42,2021-06-04 20:08:42+02:00
15,20:08:54,04.06.21,2,3.7,390,04.06.21 20:08:54,2021-06-04 20:08:54+02:00
19,20:08:56,04.06.21,2,1.7,390,04.06.21 20:08:56,2021-06-04 20:08:56+02:00
