Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:27:27,11.01.18,1,4.3,139,11.01.18 10:27:27,2018-01-11 10:27:27+01:00
34,10:27:40,11.01.18,1,4.9,139,11.01.18 10:27:40,2018-01-11 10:27:40+01:00
34,10:27:45,11.01.18,1,9.8,139,11.01.18 10:27:45,2018-01-11 10:27:45+01:00
31,10:27:49,11.01.18,1,4.8,139,11.01.18 10:27:49,2018-01-11 10:27:49+01:00
31,10:27:52,11.01.18,1,4.6,139,11.01.18 10:27:52,2018-01-11 10:27:52+01:00
46,10:27:56,11.01.18,1,7.1,139,11.01.18 10:27:56,2018-01-11 10:27:56+01:00
35,10:27:59,11.01.18,1,4.3,139,11.01.18 10:27:59,2018-01-11 10:27:59+01:00
38,10:28:02,11.01.18,1,4.6,139,11.01.18 10:28:02,2018-01-11 10:28:02+01:00
32,10:28:08,11.01.18,1,4.6,139,11.01.18 10:28:08,2018-01-11 10:28:08+01:00
31,10:28:19,11.01.18,1,4.9,139,11.01.18 10:28:19,2018-01-11 10:28:19+01:00
31,10:28:23,11.01.18,1,3.8,139,11.01.18 10:28:23,2018-01-11 10:28:23+01:00
26,10:28:47,11.01.18,1,4.9,139,11.01.18 10:28:47,2018-01-11 10:28:47+01:00
30,10:28:57,11.01.18,1,5.0,139,11.01.18 10:28:57,2018-01-11 10:28:57+01:00
28,10:29:04,11.01.18,1,4.4,139,11.01.18 10:29:04,2018-01-11 10:29:04+01:00
29,10:29:14,11.01.18,1,4.1,139,11.01.18 10:29:14,2018-01-11 10:29:14+01:00
29,10:29:40,11.01.18,1,4.7,139,11.01.18 10:29:40,2018-01-11 10:29:40+01:00
28,10:29:52,11.01.18,1,5.3,139,11.01.18 10:29:52,2018-01-11 10:29:52+01:00
28,10:29:55,11.01.18,1,4.1,139,11.01.18 10:29:55,2018-01-11 10:29:55+01:00
26,10:30:08,11.01.18,1,10.4,139,11.01.18 10:30:08,2018-01-11 10:30:08+01:00
29,10:30:10,11.01.18,1,5.3,139,11.01.18 10:30:10,2018-01-11 10:30:10+01:00
27,10:30:12,11.01.18,1,5.1,139,11.01.18 10:30:12,2018-01-11 10:30:12+01:00
31,10:30:18,11.01.18,1,3.7,139,11.01.18 10:30:18,2018-01-11 10:30:18+01:00
35,10:30:23,11.01.18,1,4.4,139,11.01.18 10:30:23,2018-01-11 10:30:23+01:00
41,10:30:29,11.01.18,1,6.0,139,11.01.18 10:30:29,2018-01-11 10:30:29+01:00
36,10:30:33,11.01.18,1,4.9,139,11.01.18 10:30:33,2018-01-11 10:30:33+01:00
23,10:30:36,11.01.18,1,3.2,139,11.01.18 10:30:36,2018-01-11 10:30:36+01:00
29,10:30:39,11.01.18,1,3.9,139,11.01.18 10:30:39,2018-01-11 10:30:39+01:00
37,10:30:55,11.01.18,1,4.3,139,11.01.18 10:30:55,2018-01-11 10:30:55+01:00
30,10:31:00,11.01.18,1,3.9,139,11.01.18 10:31:00,2018-01-11 10:31:00+01:00
36,10:31:06,11.01.18,1,4.7,139,11.01.18 10:31:06,2018-01-11 10:31:06+01:00
36,10:31:09,11.01.18,1,4.5,139,11.01.18 10:31:09,2018-01-11 10:31:09+01:00
32,10:31:20,11.01.18,1,5.1,139,11.01.18 10:31:20,2018-01-11 10:31:20+01:00
29,10:31:54,11.01.18,1,18.4,139,11.01.18 10:31:54,2018-01-11 10:31:54+01:00
27,10:31:57,11.01.18,1,4.0,139,11.01.18 10:31:57,2018-01-11 10:31:57+01:00
37,10:32:00,11.01.18,1,4.7,139,11.01.18 10:32:00,2018-01-11 10:32:00+01:00
27,10:32:14,11.01.18,1,1.3,139,11.01.18 10:32:14,2018-01-11 10:32:14+01:00
28,10:32:15,11.01.18,1,4.2,139,11.01.18 10:32:15,2018-01-11 10:32:15+01:00
32,10:32:17,11.01.18,1,4.0,139,11.01.18 10:32:17,2018-01-11 10:32:17+01:00
36,10:32:29,11.01.18,1,4.5,139,11.01.18 10:32:29,2018-01-11 10:32:29+01:00
34,10:32:31,11.01.18,1,4.3,139,11.01.18 10:32:31,2018-01-11 10:32:31+01:00
39,10:32:35,11.01.18,1,5.5,139,11.01.18 10:32:35,2018-01-11 10:32:35+01:00
27,10:32:43,11.01.18,1,4.1,139,11.01.18 10:32:43,2018-01-11 10:32:43+01:00
28,10:32:54,11.01.18,1,3.8,139,11.01.18 10:32:54,2018-01-11 10:32:54+01:00
29,10:32:56,11.01.18,1,3.2,139,11.01.18 10:32:56,2018-01-11 10:32:56+01:00
32,10:32:59,11.01.18,1,5.3,139,11.01.18 10:32:59,2018-01-11 10:32:59+01:00
45,10:33:07,11.01.18,1,5.5,139,11.01.18 10:33:07,2018-01-11 10:33:07+01:00
31,10:33:15,11.01.18,1,5.0,139,11.01.18 10:33:15,2018-01-11 10:33:15+01:00
30,10:33:29,11.01.18,1,3.6,139,11.01.18 10:33:29,2018-01-11 10:33:29+01:00
30,10:33:39,11.01.18,1,3.6,139,11.01.18 10:33:39,2018-01-11 10:33:39+01:00
15,10:33:56,11.01.18,1,0.9,139,11.01.18 10:33:56,2018-01-11 10:33:56+01:00
16,10:34:00,11.01.18,1,4.5,139,11.01.18 10:34:00,2018-01-11 10:34:00+01:00
28,10:34:07,11.01.18,1,11.3,139,11.01.18 10:34:07,2018-01-11 10:34:07+01:00
26,10:34:15,11.01.18,1,4.4,139,11.01.18 10:34:15,2018-01-11 10:34:15+01:00
29,10:34:24,11.01.18,1,11.7,139,11.01.18 10:34:24,2018-01-11 10:34:24+01:00
33,10:34:39,11.01.18,1,19.1,139,11.01.18 10:34:39,2018-01-11 10:34:39+01:00
30,10:34:40,11.01.18,1,4.2,139,11.01.18 10:34:40,2018-01-11 10:34:40+01:00
30,10:34:46,11.01.18,1,4.6,139,11.01.18 10:34:46,2018-01-11 10:34:46+01:00
31,10:34:50,11.01.18,1,5.4,139,11.01.18 10:34:50,2018-01-11 10:34:50+01:00
29,10:34:53,11.01.18,1,1.6,139,11.01.18 10:34:53,2018-01-11 10:34:53+01:00
30,10:34:58,11.01.18,1,4.4,139,11.01.18 10:34:58,2018-01-11 10:34:58+01:00
28,10:35:17,11.01.18,1,7.9,139,11.01.18 10:35:17,2018-01-11 10:35:17+01:00
31,10:35:25,11.01.18,1,6.0,139,11.01.18 10:35:25,2018-01-11 10:35:25+01:00
35,10:35:30,11.01.18,1,5.5,139,11.01.18 10:35:30,2018-01-11 10:35:30+01:00
28,10:35:34,11.01.18,1,2.0,139,11.01.18 10:35:34,2018-01-11 10:35:34+01:00
16,10:35:37,11.01.18,1,1.1,139,11.01.18 10:35:37,2018-01-11 10:35:37+01:00
27,10:35:39,11.01.18,1,5.7,139,11.01.18 10:35:39,2018-01-11 10:35:39+01:00
32,10:35:42,11.01.18,1,4.6,139,11.01.18 10:35:42,2018-01-11 10:35:42+01:00
38,10:35:51,11.01.18,1,3.2,139,11.01.18 10:35:51,2018-01-11 10:35:51+01:00
32,10:36:06,11.01.18,1,3.9,139,11.01.18 10:36:06,2018-01-11 10:36:06+01:00
19,10:36:18,11.01.18,1,0.8,139,11.01.18 10:36:18,2018-01-11 10:36:18+01:00
35,10:36:34,11.01.18,1,4.6,139,11.01.18 10:36:34,2018-01-11 10:36:34+01:00
36,10:36:49,11.01.18,1,4.3,139,11.01.18 10:36:49,2018-01-11 10:36:49+01:00
34,10:36:59,11.01.18,1,4.7,139,11.01.18 10:36:59,2018-01-11 10:36:59+01:00
35,10:37:01,11.01.18,1,3.8,139,11.01.18 10:37:01,2018-01-11 10:37:01+01:00
18,10:37:08,11.01.18,1,0.6,139,11.01.18 10:37:08,2018-01-11 10:37:08+01:00
34,10:37:20,11.01.18,1,5.5,139,11.01.18 10:37:20,2018-01-11 10:37:20+01:00
24,10:37:24,11.01.18,1,0.6,139,11.01.18 10:37:24,2018-01-11 10:37:24+01:00
26,10:37:27,11.01.18,1,19.6,139,11.01.18 10:37:27,2018-01-11 10:37:27+01:00
36,10:37:29,11.01.18,1,6.7,139,11.01.18 10:37:29,2018-01-11 10:37:29+01:00
30,10:37:47,11.01.18,1,5.9,139,11.01.18 10:37:47,2018-01-11 10:37:47+01:00
29,10:37:53,11.01.18,1,5.0,139,11.01.18 10:37:53,2018-01-11 10:37:53+01:00
25,10:38:16,11.01.18,1,5.0,139,11.01.18 10:38:16,2018-01-11 10:38:16+01:00
26,10:38:24,11.01.18,1,18.6,139,11.01.18 10:38:24,2018-01-11 10:38:24+01:00
20,10:38:36,11.01.18,1,2.6,139,11.01.18 10:38:36,2018-01-11 10:38:36+01:00
31,10:38:47,11.01.18,1,6.1,139,11.01.18 10:38:47,2018-01-11 10:38:47+01:00
30,10:38:50,11.01.18,1,6.3,139,11.01.18 10:38:50,2018-01-11 10:38:50+01:00
32,10:38:53,11.01.18,1,1.2,139,11.01.18 10:38:53,2018-01-11 10:38:53+01:00
30,10:39:05,11.01.18,1,3.9,139,11.01.18 10:39:05,2018-01-11 10:39:05+01:00
30,10:39:08,11.01.18,1,5.2,139,11.01.18 10:39:08,2018-01-11 10:39:08+01:00
32,10:39:15,11.01.18,1,5.2,139,11.01.18 10:39:15,2018-01-11 10:39:15+01:00
32,10:39:18,11.01.18,1,4.5,139,11.01.18 10:39:18,2018-01-11 10:39:18+01:00
26,10:39:24,11.01.18,1,3.7,139,11.01.18 10:39:24,2018-01-11 10:39:24+01:00
25,10:39:26,11.01.18,1,3.9,139,11.01.18 10:39:26,2018-01-11 10:39:26+01:00
28,10:39:28,11.01.18,1,3.9,139,11.01.18 10:39:28,2018-01-11 10:39:28+01:00
24,10:39:32,11.01.18,1,4.7,139,11.01.18 10:39:32,2018-01-11 10:39:32+01:00
30,10:39:35,11.01.18,1,5.1,139,11.01.18 10:39:35,2018-01-11 10:39:35+01:00
31,10:39:41,11.01.18,1,9.9,139,11.01.18 10:39:41,2018-01-11 10:39:41+01:00
39,10:39:57,11.01.18,1,5.0,139,11.01.18 10:39:57,2018-01-11 10:39:57+01:00
34,10:40:04,11.01.18,1,4.5,139,11.01.18 10:40:04,2018-01-11 10:40:04+01:00
35,10:40:13,11.01.18,1,5.0,139,11.01.18 10:40:13,2018-01-11 10:40:13+01:00
31,10:40:26,11.01.18,1,4.3,139,11.01.18 10:40:26,2018-01-11 10:40:26+01:00
36,10:40:33,11.01.18,1,4.8,139,11.01.18 10:40:33,2018-01-11 10:40:33+01:00
35,10:40:37,11.01.18,1,4.2,139,11.01.18 10:40:37,2018-01-11 10:40:37+01:00
13,10:40:46,11.01.18,1,6.7,139,11.01.18 10:40:46,2018-01-11 10:40:46+01:00
27,10:40:58,11.01.18,1,1.3,139,11.01.18 10:40:58,2018-01-11 10:40:58+01:00
23,10:41:16,11.01.18,1,4.6,139,11.01.18 10:41:16,2018-01-11 10:41:16+01:00
20,10:41:36,11.01.18,1,3.5,139,11.01.18 10:41:36,2018-01-11 10:41:36+01:00
16,10:41:42,11.01.18,1,0.8,139,11.01.18 10:41:42,2018-01-11 10:41:42+01:00
24,10:41:51,11.01.18,1,4.3,139,11.01.18 10:41:51,2018-01-11 10:41:51+01:00
22,10:41:58,11.01.18,1,1.5,139,11.01.18 10:41:58,2018-01-11 10:41:58+01:00
20,10:42:00,11.01.18,1,4.7,139,11.01.18 10:42:00,2018-01-11 10:42:00+01:00
33,10:42:17,11.01.18,1,4.9,139,11.01.18 10:42:17,2018-01-11 10:42:17+01:00
24,10:42:26,11.01.18,1,4.1,139,11.01.18 10:42:26,2018-01-11 10:42:26+01:00
28,10:42:32,11.01.18,1,5.2,139,11.01.18 10:42:32,2018-01-11 10:42:32+01:00
25,10:42:35,11.01.18,1,2.6,139,11.01.18 10:42:35,2018-01-11 10:42:35+01:00
20,10:42:47,11.01.18,1,6.4,139,11.01.18 10:42:47,2018-01-11 10:42:47+01:00
22,10:42:50,11.01.18,1,3.8,139,11.01.18 10:42:50,2018-01-11 10:42:50+01:00
22,10:43:08,11.01.18,1,1.9,139,11.01.18 10:43:08,2018-01-11 10:43:08+01:00
22,10:43:09,11.01.18,1,4.2,139,11.01.18 10:43:09,2018-01-11 10:43:09+01:00
23,10:43:12,11.01.18,1,5.0,139,11.01.18 10:43:12,2018-01-11 10:43:12+01:00
36,10:43:21,11.01.18,1,5.0,139,11.01.18 10:43:21,2018-01-11 10:43:21+01:00
34,10:43:36,11.01.18,1,3.6,139,11.01.18 10:43:36,2018-01-11 10:43:36+01:00
29,10:43:39,11.01.18,1,3.8,139,11.01.18 10:43:39,2018-01-11 10:43:39+01:00
30,10:43:47,11.01.18,1,7.2,139,11.01.18 10:43:47,2018-01-11 10:43:47+01:00
28,10:43:55,11.01.18,1,5.3,139,11.01.18 10:43:55,2018-01-11 10:43:55+01:00
7,10:44:01,11.01.18,1,2.4,139,11.01.18 10:44:01,2018-01-11 10:44:01+01:00
26,10:46:38,11.01.18,1,3.5,139,11.01.18 10:46:38,2018-01-11 10:46:38+01:00
26,10:46:41,11.01.18,1,0.8,139,11.01.18 10:46:41,2018-01-11 10:46:41+01:00
26,10:46:50,11.01.18,1,4.9,139,11.01.18 10:46:50,2018-01-11 10:46:50+01:00
28,10:47:23,11.01.18,1,5.5,139,11.01.18 10:47:23,2018-01-11 10:47:23+01:00
32,10:47:31,11.01.18,1,5.1,139,11.01.18 10:47:31,2018-01-11 10:47:31+01:00
36,10:47:37,11.01.18,1,4.9,139,11.01.18 10:47:37,2018-01-11 10:47:37+01:00
28,10:47:42,11.01.18,1,4.5,139,11.01.18 10:47:42,2018-01-11 10:47:42+01:00
26,10:47:56,11.01.18,1,4.3,139,11.01.18 10:47:56,2018-01-11 10:47:56+01:00
24,10:48:00,11.01.18,1,7.4,139,11.01.18 10:48:00,2018-01-11 10:48:00+01:00
33,10:48:02,11.01.18,1,5.3,139,11.01.18 10:48:02,2018-01-11 10:48:02+01:00
28,10:48:17,11.01.18,1,4.0,139,11.01.18 10:48:17,2018-01-11 10:48:17+01:00
30,10:48:45,11.01.18,1,4.7,139,11.01.18 10:48:45,2018-01-11 10:48:45+01:00
32,10:48:54,11.01.18,1,4.1,139,11.01.18 10:48:54,2018-01-11 10:48:54+01:00
27,10:49:06,11.01.18,1,18.8,139,11.01.18 10:49:06,2018-01-11 10:49:06+01:00
28,10:49:08,11.01.18,1,3.5,139,11.01.18 10:49:08,2018-01-11 10:49:08+01:00
32,10:49:12,11.01.18,1,1.4,139,11.01.18 10:49:12,2018-01-11 10:49:12+01:00
28,10:49:20,11.01.18,1,2.9,139,11.01.18 10:49:20,2018-01-11 10:49:20+01:00
35,10:49:58,11.01.18,1,4.6,139,11.01.18 10:49:58,2018-01-11 10:49:58+01:00
11,10:50:00,11.01.18,1,1.1,139,11.01.18 10:50:00,2018-01-11 10:50:00+01:00
36,10:50:03,11.01.18,1,4.5,139,11.01.18 10:50:03,2018-01-11 10:50:03+01:00
35,10:50:07,11.01.18,1,4.1,139,11.01.18 10:50:07,2018-01-11 10:50:07+01:00
28,10:50:16,11.01.18,1,4.7,139,11.01.18 10:50:16,2018-01-11 10:50:16+01:00
25,10:50:37,11.01.18,1,4.4,139,11.01.18 10:50:37,2018-01-11 10:50:37+01:00
25,10:50:46,11.01.18,1,4.4,139,11.01.18 10:50:46,2018-01-11 10:50:46+01:00
26,10:50:50,11.01.18,1,4.2,139,11.01.18 10:50:50,2018-01-11 10:50:50+01:00
29,10:50:55,11.01.18,1,7.7,139,11.01.18 10:50:55,2018-01-11 10:50:55+01:00
28,10:51:01,11.01.18,1,4.8,139,11.01.18 10:51:01,2018-01-11 10:51:01+01:00
26,10:51:04,11.01.18,1,3.3,139,11.01.18 10:51:04,2018-01-11 10:51:04+01:00
34,10:51:20,11.01.18,1,4.1,139,11.01.18 10:51:20,2018-01-11 10:51:20+01:00
38,10:51:23,11.01.18,1,4.4,139,11.01.18 10:51:23,2018-01-11 10:51:23+01:00
33,10:51:33,11.01.18,1,4.9,139,11.01.18 10:51:33,2018-01-11 10:51:33+01:00
27,10:51:45,11.01.18,1,4.9,139,11.01.18 10:51:45,2018-01-11 10:51:45+01:00
36,10:51:59,11.01.18,1,5.4,139,11.01.18 10:51:59,2018-01-11 10:51:59+01:00
25,10:52:09,11.01.18,1,6.2,139,11.01.18 10:52:09,2018-01-11 10:52:09+01:00
22,10:52:14,11.01.18,1,0.7,139,11.01.18 10:52:14,2018-01-11 10:52:14+01:00
30,10:52:27,11.01.18,1,19.6,139,11.01.18 10:52:27,2018-01-11 10:52:27+01:00
31,10:52:36,11.01.18,1,5.0,139,11.01.18 10:52:36,2018-01-11 10:52:36+01:00
34,10:52:40,11.01.18,1,4.4,139,11.01.18 10:52:40,2018-01-11 10:52:40+01:00
28,10:52:54,11.01.18,1,19.7,139,11.01.18 10:52:54,2018-01-11 10:52:54+01:00
29,10:52:57,11.01.18,1,4.9,139,11.01.18 10:52:57,2018-01-11 10:52:57+01:00
27,10:53:02,11.01.18,1,4.4,139,11.01.18 10:53:02,2018-01-11 10:53:02+01:00
35,10:53:28,11.01.18,1,1.7,139,11.01.18 10:53:28,2018-01-11 10:53:28+01:00
19,10:53:32,11.01.18,1,0.8,139,11.01.18 10:53:32,2018-01-11 10:53:32+01:00
11,10:53:40,11.01.18,1,1.2,139,11.01.18 10:53:40,2018-01-11 10:53:40+01:00
32,10:53:53,11.01.18,1,3.8,139,11.01.18 10:53:53,2018-01-11 10:53:53+01:00
35,10:53:59,11.01.18,1,4.0,139,11.01.18 10:53:59,2018-01-11 10:53:59+01:00
27,10:54:07,11.01.18,1,9.3,139,11.01.18 10:54:07,2018-01-11 10:54:07+01:00
35,10:55:13,11.01.18,1,4.6,139,11.01.18 10:55:13,2018-01-11 10:55:13+01:00
25,10:55:15,11.01.18,1,0.8,139,11.01.18 10:55:15,2018-01-11 10:55:15+01:00
32,10:55:31,11.01.18,1,5.1,139,11.01.18 10:55:31,2018-01-11 10:55:31+01:00
26,10:55:50,11.01.18,1,1.2,139,11.01.18 10:55:50,2018-01-11 10:55:50+01:00
37,10:56:07,11.01.18,1,4.5,139,11.01.18 10:56:07,2018-01-11 10:56:07+01:00
30,10:56:24,11.01.18,1,7.7,139,11.01.18 10:56:24,2018-01-11 10:56:24+01:00
22,10:56:33,11.01.18,1,0.6,139,11.01.18 10:56:33,2018-01-11 10:56:33+01:00
26,10:57:06,11.01.18,1,7.1,139,11.01.18 10:57:06,2018-01-11 10:57:06+01:00
23,10:57:12,11.01.18,1,4.3,139,11.01.18 10:57:12,2018-01-11 10:57:12+01:00
35,10:57:22,11.01.18,1,4.0,139,11.01.18 10:57:22,2018-01-11 10:57:22+01:00
18,10:57:38,11.01.18,1,0.7,139,11.01.18 10:57:38,2018-01-11 10:57:38+01:00
30,10:57:40,11.01.18,1,3.9,139,11.01.18 10:57:40,2018-01-11 10:57:40+01:00
32,10:57:42,11.01.18,1,7.7,139,11.01.18 10:57:42,2018-01-11 10:57:42+01:00
27,10:57:53,11.01.18,1,4.5,139,11.01.18 10:57:53,2018-01-11 10:57:53+01:00
28,10:58:05,11.01.18,1,4.1,139,11.01.18 10:58:05,2018-01-11 10:58:05+01:00
30,10:58:07,11.01.18,1,4.1,139,11.01.18 10:58:07,2018-01-11 10:58:07+01:00
39,10:58:21,11.01.18,1,3.4,139,11.01.18 10:58:21,2018-01-11 10:58:21+01:00
23,10:58:28,11.01.18,1,3.8,139,11.01.18 10:58:28,2018-01-11 10:58:28+01:00
28,10:58:43,11.01.18,1,4.7,139,11.01.18 10:58:43,2018-01-11 10:58:43+01:00
26,10:58:44,11.01.18,1,5.1,139,11.01.18 10:58:44,2018-01-11 10:58:44+01:00
31,10:58:49,11.01.18,1,4.5,139,11.01.18 10:58:49,2018-01-11 10:58:49+01:00
31,10:58:53,11.01.18,1,4.7,139,11.01.18 10:58:53,2018-01-11 10:58:53+01:00
32,10:59:02,11.01.18,1,4.7,139,11.01.18 10:59:02,2018-01-11 10:59:02+01:00
32,10:59:50,11.01.18,1,6.0,139,11.01.18 10:59:50,2018-01-11 10:59:50+01:00
33,10:59:53,11.01.18,1,6.5,139,11.01.18 10:59:53,2018-01-11 10:59:53+01:00
30,11:00:13,11.01.18,1,19.2,139,11.01.18 11:00:13,2018-01-11 11:00:13+01:00
32,11:00:19,11.01.18,1,4.4,139,11.01.18 11:00:19,2018-01-11 11:00:19+01:00
35,11:00:27,11.01.18,1,4.2,139,11.01.18 11:00:27,2018-01-11 11:00:27+01:00
29,11:00:39,11.01.18,1,4.8,139,11.01.18 11:00:39,2018-01-11 11:00:39+01:00
43,11:00:46,11.01.18,1,5.2,139,11.01.18 11:00:46,2018-01-11 11:00:46+01:00
38,11:00:48,11.01.18,1,6.7,139,11.01.18 11:00:48,2018-01-11 11:00:48+01:00
31,11:00:58,11.01.18,1,8.5,139,11.01.18 11:00:58,2018-01-11 11:00:58+01:00
31,11:01:07,11.01.18,1,4.6,139,11.01.18 11:01:07,2018-01-11 11:01:07+01:00
31,11:01:18,11.01.18,1,4.3,139,11.01.18 11:01:18,2018-01-11 11:01:18+01:00
31,11:01:19,11.01.18,1,4.2,139,11.01.18 11:01:19,2018-01-11 11:01:19+01:00
27,11:01:38,11.01.18,1,18.5,139,11.01.18 11:01:38,2018-01-11 11:01:38+01:00
34,11:01:42,11.01.18,1,4.4,139,11.01.18 11:01:42,2018-01-11 11:01:42+01:00
30,11:01:52,11.01.18,1,19.7,139,11.01.18 11:01:52,2018-01-11 11:01:52+01:00
27,11:02:00,11.01.18,1,4.3,139,11.01.18 11:02:00,2018-01-11 11:02:00+01:00
28,11:02:34,11.01.18,1,12.9,139,11.01.18 11:02:34,2018-01-11 11:02:34+01:00
31,11:02:38,11.01.18,1,5.2,139,11.01.18 11:02:38,2018-01-11 11:02:38+01:00
31,11:02:44,11.01.18,1,5.5,139,11.01.18 11:02:44,2018-01-11 11:02:44+01:00
28,11:02:47,11.01.18,1,1.1,139,11.01.18 11:02:47,2018-01-11 11:02:47+01:00
32,11:02:57,11.01.18,1,4.9,139,11.01.18 11:02:57,2018-01-11 11:02:57+01:00
29,11:03:02,11.01.18,1,4.5,139,11.01.18 11:03:02,2018-01-11 11:03:02+01:00
35,11:03:05,11.01.18,1,4.3,139,11.01.18 11:03:05,2018-01-11 11:03:05+01:00
33,11:03:12,11.01.18,1,3.6,139,11.01.18 11:03:12,2018-01-11 11:03:12+01:00
38,11:03:18,11.01.18,1,5.1,139,11.01.18 11:03:18,2018-01-11 11:03:18+01:00
36,11:03:20,11.01.18,1,4.4,139,11.01.18 11:03:20,2018-01-11 11:03:20+01:00
30,11:03:24,11.01.18,1,1.9,139,11.01.18 11:03:24,2018-01-11 11:03:24+01:00
27,11:03:26,11.01.18,1,4.3,139,11.01.18 11:03:26,2018-01-11 11:03:26+01:00
30,11:03:54,11.01.18,1,4.5,139,11.01.18 11:03:54,2018-01-11 11:03:54+01:00
31,11:04:08,11.01.18,1,4.9,139,11.01.18 11:04:08,2018-01-11 11:04:08+01:00
37,11:04:10,11.01.18,1,3.6,139,11.01.18 11:04:10,2018-01-11 11:04:10+01:00
35,11:04:15,11.01.18,1,4.2,139,11.01.18 11:04:15,2018-01-11 11:04:15+01:00
29,11:04:19,11.01.18,1,1.1,139,11.01.18 11:04:19,2018-01-11 11:04:19+01:00
27,11:04:30,11.01.18,1,4.2,139,11.01.18 11:04:30,2018-01-11 11:04:30+01:00
28,11:04:34,11.01.18,1,4.0,139,11.01.18 11:04:34,2018-01-11 11:04:34+01:00
41,11:04:42,11.01.18,1,4.8,139,11.01.18 11:04:42,2018-01-11 11:04:42+01:00
33,11:04:54,11.01.18,1,5.1,139,11.01.18 11:04:54,2018-01-11 11:04:54+01:00
7,11:05:30,11.01.18,1,0.6,139,11.01.18 11:05:30,2018-01-11 11:05:30+01:00
17,11:05:32,11.01.18,1,5.1,139,11.01.18 11:05:32,2018-01-11 11:05:32+01:00
19,11:05:33,11.01.18,1,1.8,139,11.01.18 11:05:33,2018-01-11 11:05:33+01:00
23,11:05:38,11.01.18,1,1.3,139,11.01.18 11:05:38,2018-01-11 11:05:38+01:00
28,11:05:43,11.01.18,1,4.9,139,11.01.18 11:05:43,2018-01-11 11:05:43+01:00
30,11:05:56,11.01.18,1,4.5,139,11.01.18 11:05:56,2018-01-11 11:05:56+01:00
32,11:06:00,11.01.18,1,3.9,139,11.01.18 11:06:00,2018-01-11 11:06:00+01:00
34,11:06:04,11.01.18,1,4.5,139,11.01.18 11:06:04,2018-01-11 11:06:04+01:00
36,11:06:08,11.01.18,1,4.8,139,11.01.18 11:06:08,2018-01-11 11:06:08+01:00
24,11:06:38,11.01.18,1,3.7,139,11.01.18 11:06:38,2018-01-11 11:06:38+01:00
16,11:07:04,11.01.18,1,3.7,139,11.01.18 11:07:04,2018-01-11 11:07:04+01:00
34,11:07:20,11.01.18,1,3.5,139,11.01.18 11:07:20,2018-01-11 11:07:20+01:00
32,11:07:33,11.01.18,1,3.6,139,11.01.18 11:07:33,2018-01-11 11:07:33+01:00
31,11:07:35,11.01.18,1,3.3,139,11.01.18 11:07:35,2018-01-11 11:07:35+01:00
42,11:07:43,11.01.18,1,5.1,139,11.01.18 11:07:43,2018-01-11 11:07:43+01:00
24,11:08:06,11.01.18,1,16.9,139,11.01.18 11:08:06,2018-01-11 11:08:06+01:00
36,11:08:09,11.01.18,1,5.3,139,11.01.18 11:08:09,2018-01-11 11:08:09+01:00
23,11:08:17,11.01.18,1,1.6,139,11.01.18 11:08:17,2018-01-11 11:08:17+01:00
21,11:08:21,11.01.18,1,5.6,139,11.01.18 11:08:21,2018-01-11 11:08:21+01:00
31,11:08:22,11.01.18,1,6.9,139,11.01.18 11:08:22,2018-01-11 11:08:22+01:00
28,11:08:37,11.01.18,1,5.3,139,11.01.18 11:08:37,2018-01-11 11:08:37+01:00
35,11:08:59,11.01.18,1,5.8,139,11.01.18 11:08:59,2018-01-11 11:08:59+01:00
32,11:09:08,11.01.18,1,19.8,139,11.01.18 11:09:08,2018-01-11 11:09:08+01:00
29,11:09:14,11.01.18,1,4.2,139,11.01.18 11:09:14,2018-01-11 11:09:14+01:00
24,11:09:25,11.01.18,1,4.4,139,11.01.18 11:09:25,2018-01-11 11:09:25+01:00
29,11:09:45,11.01.18,1,6.4,139,11.01.18 11:09:45,2018-01-11 11:09:45+01:00
29,11:09:55,11.01.18,1,5.0,139,11.01.18 11:09:55,2018-01-11 11:09:55+01:00
32,11:10:50,11.01.18,1,5.0,139,11.01.18 11:10:50,2018-01-11 11:10:50+01:00
26,11:11:03,11.01.18,1,4.6,139,11.01.18 11:11:03,2018-01-11 11:11:03+01:00
31,11:11:06,11.01.18,1,5.1,139,11.01.18 11:11:06,2018-01-11 11:11:06+01:00
34,11:11:21,11.01.18,1,5.6,139,11.01.18 11:11:21,2018-01-11 11:11:21+01:00
26,11:11:28,11.01.18,1,4.1,139,11.01.18 11:11:28,2018-01-11 11:11:28+01:00
43,11:11:34,11.01.18,1,4.0,139,11.01.18 11:11:34,2018-01-11 11:11:34+01:00
14,11:11:39,11.01.18,1,0.5,139,11.01.18 11:11:39,2018-01-11 11:11:39+01:00
20,11:11:48,11.01.18,1,0.8,139,11.01.18 11:11:48,2018-01-11 11:11:48+01:00
23,11:11:51,11.01.18,1,2.9,139,11.01.18 11:11:51,2018-01-11 11:11:51+01:00
22,11:11:59,11.01.18,1,1.1,139,11.01.18 11:11:59,2018-01-11 11:11:59+01:00
28,11:12:54,11.01.18,1,4.4,139,11.01.18 11:12:54,2018-01-11 11:12:54+01:00
29,11:12:57,11.01.18,1,4.0,139,11.01.18 11:12:57,2018-01-11 11:12:57+01:00
27,11:13:00,11.01.18,1,3.9,139,11.01.18 11:13:00,2018-01-11 11:13:00+01:00
