Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,15:43:44,20.08.20,2,5.1,260,20.08.20 15:43:44,2020-08-20 15:43:44+02:00
44,15:43:46,20.08.20,2,4.7,260,20.08.20 15:43:46,2020-08-20 15:43:46+02:00
20,15:44:04,20.08.20,2,6.4,260,20.08.20 15:44:04,2020-08-20 15:44:04+02:00
45,15:44:16,20.08.20,2,2.3,260,20.08.20 15:44:16,2020-08-20 15:44:16+02:00
47,15:44:17,20.08.20,2,4.9,260,20.08.20 15:44:17,2020-08-20 15:44:17+02:00
46,15:44:19,20.08.20,2,4.8,260,20.08.20 15:44:19,2020-08-20 15:44:19+02:00
43,15:44:20,20.08.20,2,5.4,260,20.08.20 15:44:20,2020-08-20 15:44:20+02:00
37,15:44:24,20.08.20,2,5.8,260,20.08.20 15:44:24,2020-08-20 15:44:24+02:00
39,15:44:25,20.08.20,2,4.8,260,20.08.20 15:44:25,2020-08-20 15:44:25+02:00
39,15:44:27,20.08.20,2,4.5,260,20.08.20 15:44:27,2020-08-20 15:44:27+02:00
39,15:44:30,20.08.20,2,4.4,260,20.08.20 15:44:30,2020-08-20 15:44:30+02:00
49,15:44:56,20.08.20,2,4.1,260,20.08.20 15:44:56,2020-08-20 15:44:56+02:00
48,15:45:01,20.08.20,2,3.7,260,20.08.20 15:45:01,2020-08-20 15:45:01+02:00
49,15:45:22,20.08.20,2,4.3,260,20.08.20 15:45:22,2020-08-20 15:45:22+02:00
53,15:45:41,20.08.20,2,5.2,260,20.08.20 15:45:41,2020-08-20 15:45:41+02:00
51,15:45:43,20.08.20,2,4.4,260,20.08.20 15:45:43,2020-08-20 15:45:43+02:00
50,15:45:49,20.08.20,2,5.0,260,20.08.20 15:45:49,2020-08-20 15:45:49+02:00
46,15:45:51,20.08.20,2,3.8,260,20.08.20 15:45:51,2020-08-20 15:45:51+02:00
48,15:45:52,20.08.20,2,4.8,260,20.08.20 15:45:52,2020-08-20 15:45:52+02:00
53,15:46:09,20.08.20,2,2.5,260,20.08.20 15:46:09,2020-08-20 15:46:09+02:00
54,15:46:11,20.08.20,2,4.7,260,20.08.20 15:46:11,2020-08-20 15:46:11+02:00
48,15:46:56,20.08.20,2,4.8,260,20.08.20 15:46:56,2020-08-20 15:46:56+02:00
54,15:46:58,20.08.20,2,3.5,260,20.08.20 15:46:58,2020-08-20 15:46:58+02:00
48,15:46:59,20.08.20,2,6.5,260,20.08.20 15:46:59,2020-08-20 15:46:59+02:00
46,15:47:05,20.08.20,2,5.9,260,20.08.20 15:47:05,2020-08-20 15:47:05+02:00
42,15:47:07,20.08.20,2,10.8,260,20.08.20 15:47:07,2020-08-20 15:47:07+02:00
50,15:47:11,20.08.20,2,4.2,260,20.08.20 15:47:11,2020-08-20 15:47:11+02:00
47,15:47:14,20.08.20,2,5.5,260,20.08.20 15:47:14,2020-08-20 15:47:14+02:00
47,15:47:15,20.08.20,2,6.0,260,20.08.20 15:47:15,2020-08-20 15:47:15+02:00
50,15:47:17,20.08.20,2,4.1,260,20.08.20 15:47:17,2020-08-20 15:47:17+02:00
52,15:47:19,20.08.20,2,3.8,260,20.08.20 15:47:19,2020-08-20 15:47:19+02:00
43,15:47:28,20.08.20,2,3.1,260,20.08.20 15:47:28,2020-08-20 15:47:28+02:00
44,15:47:32,20.08.20,2,5.5,260,20.08.20 15:47:32,2020-08-20 15:47:32+02:00
45,15:47:37,20.08.20,2,0.9,260,20.08.20 15:47:37,2020-08-20 15:47:37+02:00
50,15:47:38,20.08.20,2,2.0,260,20.08.20 15:47:38,2020-08-20 15:47:38+02:00
46,15:47:43,20.08.20,2,5.3,260,20.08.20 15:47:43,2020-08-20 15:47:43+02:00
47,15:47:46,20.08.20,2,3.6,260,20.08.20 15:47:46,2020-08-20 15:47:46+02:00
55,15:47:49,20.08.20,2,4.1,260,20.08.20 15:47:49,2020-08-20 15:47:49+02:00
26,15:48:24,20.08.20,2,1.9,260,20.08.20 15:48:24,2020-08-20 15:48:24+02:00
40,15:48:31,20.08.20,2,4.9,260,20.08.20 15:48:31,2020-08-20 15:48:31+02:00
36,15:48:32,20.08.20,2,7.6,260,20.08.20 15:48:32,2020-08-20 15:48:32+02:00
32,15:48:34,20.08.20,2,2.8,260,20.08.20 15:48:34,2020-08-20 15:48:34+02:00
33,15:48:36,20.08.20,2,5.2,260,20.08.20 15:48:36,2020-08-20 15:48:36+02:00
49,15:48:43,20.08.20,2,3.8,260,20.08.20 15:48:43,2020-08-20 15:48:43+02:00
59,15:48:57,20.08.20,2,4.6,260,20.08.20 15:48:57,2020-08-20 15:48:57+02:00
51,15:49:00,20.08.20,2,4.4,260,20.08.20 15:49:00,2020-08-20 15:49:00+02:00
54,15:49:15,20.08.20,2,4.3,260,20.08.20 15:49:15,2020-08-20 15:49:15+02:00
32,15:50:06,20.08.20,2,2.0,260,20.08.20 15:50:06,2020-08-20 15:50:06+02:00
39,15:50:07,20.08.20,2,3.7,260,20.08.20 15:50:07,2020-08-20 15:50:07+02:00
41,15:50:12,20.08.20,2,2.4,260,20.08.20 15:50:12,2020-08-20 15:50:12+02:00
53,15:50:18,20.08.20,2,2.7,260,20.08.20 15:50:18,2020-08-20 15:50:18+02:00
54,15:50:22,20.08.20,2,3.1,260,20.08.20 15:50:22,2020-08-20 15:50:22+02:00
50,15:50:23,20.08.20,2,4.2,260,20.08.20 15:50:23,2020-08-20 15:50:23+02:00
47,15:50:26,20.08.20,2,3.0,260,20.08.20 15:50:26,2020-08-20 15:50:26+02:00
43,15:50:30,20.08.20,2,4.2,260,20.08.20 15:50:30,2020-08-20 15:50:30+02:00
44,15:50:31,20.08.20,2,3.8,260,20.08.20 15:50:31,2020-08-20 15:50:31+02:00
47,15:50:33,20.08.20,2,5.3,260,20.08.20 15:50:33,2020-08-20 15:50:33+02:00
56,15:51:08,20.08.20,2,4.7,260,20.08.20 15:51:08,2020-08-20 15:51:08+02:00
54,15:51:16,20.08.20,2,3.9,260,20.08.20 15:51:16,2020-08-20 15:51:16+02:00
53,15:51:28,20.08.20,2,5.1,260,20.08.20 15:51:28,2020-08-20 15:51:28+02:00
51,15:51:29,20.08.20,2,3.8,260,20.08.20 15:51:29,2020-08-20 15:51:29+02:00
50,15:51:32,20.08.20,2,15.0,260,20.08.20 15:51:32,2020-08-20 15:51:32+02:00
50,15:51:33,20.08.20,2,5.2,260,20.08.20 15:51:33,2020-08-20 15:51:33+02:00
48,15:51:35,20.08.20,2,5.6,260,20.08.20 15:51:35,2020-08-20 15:51:35+02:00
43,15:51:38,20.08.20,2,3.3,260,20.08.20 15:51:38,2020-08-20 15:51:38+02:00
25,15:51:41,20.08.20,2,2.2,260,20.08.20 15:51:41,2020-08-20 15:51:41+02:00
56,15:52:14,20.08.20,2,3.4,260,20.08.20 15:52:14,2020-08-20 15:52:14+02:00
52,15:52:18,20.08.20,2,3.7,260,20.08.20 15:52:18,2020-08-20 15:52:18+02:00
53,15:52:21,20.08.20,2,3.5,260,20.08.20 15:52:21,2020-08-20 15:52:21+02:00
54,15:52:23,20.08.20,2,3.7,260,20.08.20 15:52:23,2020-08-20 15:52:23+02:00
50,15:52:34,20.08.20,2,2.2,260,20.08.20 15:52:34,2020-08-20 15:52:34+02:00
50,15:52:37,20.08.20,2,4.3,260,20.08.20 15:52:37,2020-08-20 15:52:37+02:00
47,15:52:47,20.08.20,2,4.5,260,20.08.20 15:52:47,2020-08-20 15:52:47+02:00
51,15:53:17,20.08.20,2,3.6,260,20.08.20 15:53:17,2020-08-20 15:53:17+02:00
62,15:53:25,20.08.20,2,5.0,260,20.08.20 15:53:25,2020-08-20 15:53:25+02:00
59,15:53:28,20.08.20,2,4.1,260,20.08.20 15:53:28,2020-08-20 15:53:28+02:00
45,15:53:34,20.08.20,2,5.3,260,20.08.20 15:53:34,2020-08-20 15:53:34+02:00
58,15:53:38,20.08.20,2,4.2,260,20.08.20 15:53:38,2020-08-20 15:53:38+02:00
45,15:53:50,20.08.20,2,4.1,260,20.08.20 15:53:50,2020-08-20 15:53:50+02:00
29,15:54:31,20.08.20,2,3.9,260,20.08.20 15:54:31,2020-08-20 15:54:31+02:00
32,15:54:34,20.08.20,2,4.5,260,20.08.20 15:54:34,2020-08-20 15:54:34+02:00
45,15:54:39,20.08.20,2,3.6,260,20.08.20 15:54:39,2020-08-20 15:54:39+02:00
37,15:54:41,20.08.20,2,4.0,260,20.08.20 15:54:41,2020-08-20 15:54:41+02:00
34,15:54:42,20.08.20,2,4.1,260,20.08.20 15:54:42,2020-08-20 15:54:42+02:00
35,15:54:46,20.08.20,2,17.5,260,20.08.20 15:54:46,2020-08-20 15:54:46+02:00
37,15:54:47,20.08.20,2,4.5,260,20.08.20 15:54:47,2020-08-20 15:54:47+02:00
35,15:54:48,20.08.20,2,4.4,260,20.08.20 15:54:48,2020-08-20 15:54:48+02:00
32,15:54:50,20.08.20,2,0.8,260,20.08.20 15:54:50,2020-08-20 15:54:50+02:00
55,15:55:00,20.08.20,2,4.0,260,20.08.20 15:55:00,2020-08-20 15:55:00+02:00
56,15:55:02,20.08.20,2,3.5,260,20.08.20 15:55:02,2020-08-20 15:55:02+02:00
47,15:55:08,20.08.20,2,4.2,260,20.08.20 15:55:08,2020-08-20 15:55:08+02:00
54,15:55:38,20.08.20,2,5.7,260,20.08.20 15:55:38,2020-08-20 15:55:38+02:00
52,15:55:42,20.08.20,2,3.8,260,20.08.20 15:55:42,2020-08-20 15:55:42+02:00
48,15:55:49,20.08.20,2,3.5,260,20.08.20 15:55:49,2020-08-20 15:55:49+02:00
22,15:55:54,20.08.20,2,0.7,260,20.08.20 15:55:54,2020-08-20 15:55:54+02:00
50,15:56:06,20.08.20,2,4.5,260,20.08.20 15:56:06,2020-08-20 15:56:06+02:00
49,15:56:07,20.08.20,2,5.1,260,20.08.20 15:56:07,2020-08-20 15:56:07+02:00
55,15:56:08,20.08.20,2,2.9,260,20.08.20 15:56:08,2020-08-20 15:56:08+02:00
49,15:56:15,20.08.20,2,5.4,260,20.08.20 15:56:15,2020-08-20 15:56:15+02:00
48,15:56:19,20.08.20,2,4.0,260,20.08.20 15:56:19,2020-08-20 15:56:19+02:00
55,15:56:20,20.08.20,2,4.9,260,20.08.20 15:56:20,2020-08-20 15:56:20+02:00
14,15:56:42,20.08.20,2,1.6,260,20.08.20 15:56:42,2020-08-20 15:56:42+02:00
27,15:57:02,20.08.20,2,9.7,260,20.08.20 15:57:02,2020-08-20 15:57:02+02:00
27,15:57:03,20.08.20,2,0.7,260,20.08.20 15:57:03,2020-08-20 15:57:03+02:00
55,15:57:40,20.08.20,2,4.3,260,20.08.20 15:57:40,2020-08-20 15:57:40+02:00
54,15:57:41,20.08.20,2,3.6,260,20.08.20 15:57:41,2020-08-20 15:57:41+02:00
56,15:57:45,20.08.20,2,3.5,260,20.08.20 15:57:45,2020-08-20 15:57:45+02:00
52,15:57:47,20.08.20,2,3.4,260,20.08.20 15:57:47,2020-08-20 15:57:47+02:00
54,15:57:49,20.08.20,2,4.0,260,20.08.20 15:57:49,2020-08-20 15:57:49+02:00
55,15:58:12,20.08.20,2,2.1,260,20.08.20 15:58:12,2020-08-20 15:58:12+02:00
50,15:58:17,20.08.20,2,4.5,260,20.08.20 15:58:17,2020-08-20 15:58:17+02:00
52,15:58:20,20.08.20,2,4.3,260,20.08.20 15:58:20,2020-08-20 15:58:20+02:00
52,15:58:21,20.08.20,2,4.5,260,20.08.20 15:58:21,2020-08-20 15:58:21+02:00
48,15:58:30,20.08.20,2,4.8,260,20.08.20 15:58:30,2020-08-20 15:58:30+02:00
38,15:58:34,20.08.20,2,3.9,260,20.08.20 15:58:34,2020-08-20 15:58:34+02:00
36,15:58:38,20.08.20,2,4.0,260,20.08.20 15:58:38,2020-08-20 15:58:38+02:00
46,15:58:41,20.08.20,2,3.4,260,20.08.20 15:58:41,2020-08-20 15:58:41+02:00
56,15:58:44,20.08.20,2,6.2,260,20.08.20 15:58:44,2020-08-20 15:58:44+02:00
55,15:58:45,20.08.20,2,3.6,260,20.08.20 15:58:45,2020-08-20 15:58:45+02:00
48,15:58:47,20.08.20,2,4.4,260,20.08.20 15:58:47,2020-08-20 15:58:47+02:00
53,15:58:49,20.08.20,2,3.8,260,20.08.20 15:58:49,2020-08-20 15:58:49+02:00
56,15:58:53,20.08.20,2,3.3,260,20.08.20 15:58:53,2020-08-20 15:58:53+02:00
25,15:59:05,20.08.20,2,5.0,260,20.08.20 15:59:05,2020-08-20 15:59:05+02:00
49,15:59:27,20.08.20,2,3.3,260,20.08.20 15:59:27,2020-08-20 15:59:27+02:00
59,15:59:29,20.08.20,2,3.1,260,20.08.20 15:59:29,2020-08-20 15:59:29+02:00
61,15:59:30,20.08.20,2,4.9,260,20.08.20 15:59:30,2020-08-20 15:59:30+02:00
50,15:59:37,20.08.20,2,4.8,260,20.08.20 15:59:37,2020-08-20 15:59:37+02:00
52,15:59:44,20.08.20,2,5.2,260,20.08.20 15:59:44,2020-08-20 15:59:44+02:00
49,15:59:49,20.08.20,2,2.6,260,20.08.20 15:59:49,2020-08-20 15:59:49+02:00
49,15:59:51,20.08.20,2,4.4,260,20.08.20 15:59:51,2020-08-20 15:59:51+02:00
51,15:59:53,20.08.20,2,6.4,260,20.08.20 15:59:53,2020-08-20 15:59:53+02:00
43,15:59:56,20.08.20,2,6.4,260,20.08.20 15:59:56,2020-08-20 15:59:56+02:00
42,15:59:58,20.08.20,2,4.3,260,20.08.20 15:59:58,2020-08-20 15:59:58+02:00
45,15:59:59,20.08.20,2,3.1,260,20.08.20 15:59:59,2020-08-20 15:59:59+02:00
46,16:00:02,20.08.20,2,16.0,260,20.08.20 16:00:02,2020-08-20 16:00:02+02:00
44,16:00:03,20.08.20,2,4.7,260,20.08.20 16:00:03,2020-08-20 16:00:03+02:00
45,16:00:04,20.08.20,2,4.2,260,20.08.20 16:00:04,2020-08-20 16:00:04+02:00
45,16:00:05,20.08.20,2,4.4,260,20.08.20 16:00:05,2020-08-20 16:00:05+02:00
42,16:00:07,20.08.20,2,6.6,260,20.08.20 16:00:07,2020-08-20 16:00:07+02:00
43,16:00:08,20.08.20,2,4.5,260,20.08.20 16:00:08,2020-08-20 16:00:08+02:00
55,16:00:34,20.08.20,2,4.4,260,20.08.20 16:00:34,2020-08-20 16:00:34+02:00
50,16:00:38,20.08.20,2,2.8,260,20.08.20 16:00:38,2020-08-20 16:00:38+02:00
50,16:00:44,20.08.20,2,2.5,260,20.08.20 16:00:44,2020-08-20 16:00:44+02:00
54,16:00:46,20.08.20,2,4.0,260,20.08.20 16:00:46,2020-08-20 16:00:46+02:00
41,16:00:52,20.08.20,2,4.2,260,20.08.20 16:00:52,2020-08-20 16:00:52+02:00
56,16:01:17,20.08.20,2,4.2,260,20.08.20 16:01:17,2020-08-20 16:01:17+02:00
55,16:01:19,20.08.20,2,3.8,260,20.08.20 16:01:19,2020-08-20 16:01:19+02:00
48,16:01:20,20.08.20,2,3.6,260,20.08.20 16:01:20,2020-08-20 16:01:20+02:00
39,16:01:28,20.08.20,2,2.4,260,20.08.20 16:01:28,2020-08-20 16:01:28+02:00
37,16:01:28,20.08.20,2,2.3,260,20.08.20 16:01:28,2020-08-20 16:01:28+02:00
38,16:01:31,20.08.20,2,4.7,260,20.08.20 16:01:31,2020-08-20 16:01:31+02:00
36,16:01:33,20.08.20,2,2.8,260,20.08.20 16:01:33,2020-08-20 16:01:33+02:00
37,16:01:35,20.08.20,2,10.9,260,20.08.20 16:01:35,2020-08-20 16:01:35+02:00
36,16:01:38,20.08.20,2,3.0,260,20.08.20 16:01:38,2020-08-20 16:01:38+02:00
14,16:02:04,20.08.20,2,0.6,260,20.08.20 16:02:04,2020-08-20 16:02:04+02:00
17,16:02:06,20.08.20,2,0.5,260,20.08.20 16:02:06,2020-08-20 16:02:06+02:00
28,16:02:15,20.08.20,2,14.3,260,20.08.20 16:02:15,2020-08-20 16:02:15+02:00
36,16:02:17,20.08.20,2,5.2,260,20.08.20 16:02:17,2020-08-20 16:02:17+02:00
34,16:02:20,20.08.20,2,4.9,260,20.08.20 16:02:20,2020-08-20 16:02:20+02:00
34,16:02:21,20.08.20,2,4.6,260,20.08.20 16:02:21,2020-08-20 16:02:21+02:00
52,16:02:28,20.08.20,2,0.9,260,20.08.20 16:02:28,2020-08-20 16:02:28+02:00
48,16:02:31,20.08.20,2,4.1,260,20.08.20 16:02:31,2020-08-20 16:02:31+02:00
54,16:02:38,20.08.20,2,4.0,260,20.08.20 16:02:38,2020-08-20 16:02:38+02:00
45,16:02:50,20.08.20,2,4.4,260,20.08.20 16:02:50,2020-08-20 16:02:50+02:00
31,16:03:29,20.08.20,2,3.6,260,20.08.20 16:03:29,2020-08-20 16:03:29+02:00
59,16:03:46,20.08.20,2,3.1,260,20.08.20 16:03:46,2020-08-20 16:03:46+02:00
58,16:03:49,20.08.20,2,4.2,260,20.08.20 16:03:49,2020-08-20 16:03:49+02:00
57,16:03:51,20.08.20,2,3.9,260,20.08.20 16:03:51,2020-08-20 16:03:51+02:00
65,16:04:05,20.08.20,2,6.1,260,20.08.20 16:04:05,2020-08-20 16:04:05+02:00
54,16:04:07,20.08.20,2,3.0,260,20.08.20 16:04:07,2020-08-20 16:04:07+02:00
59,16:04:07,20.08.20,2,0.5,260,20.08.20 16:04:07,2020-08-20 16:04:07+02:00
52,16:04:09,20.08.20,2,4.1,260,20.08.20 16:04:09,2020-08-20 16:04:09+02:00
51,16:04:11,20.08.20,2,2.9,260,20.08.20 16:04:11,2020-08-20 16:04:11+02:00
56,16:04:13,20.08.20,2,5.4,260,20.08.20 16:04:13,2020-08-20 16:04:13+02:00
55,16:04:15,20.08.20,2,5.8,260,20.08.20 16:04:15,2020-08-20 16:04:15+02:00
50,16:04:16,20.08.20,2,6.1,260,20.08.20 16:04:16,2020-08-20 16:04:16+02:00
50,16:04:19,20.08.20,2,7.1,260,20.08.20 16:04:19,2020-08-20 16:04:19+02:00
53,16:04:21,20.08.20,2,5.2,260,20.08.20 16:04:21,2020-08-20 16:04:21+02:00
49,16:04:24,20.08.20,2,2.3,260,20.08.20 16:04:24,2020-08-20 16:04:24+02:00
46,16:05:01,20.08.20,2,3.9,260,20.08.20 16:05:01,2020-08-20 16:05:01+02:00
66,16:05:26,20.08.20,2,4.8,260,20.08.20 16:05:26,2020-08-20 16:05:26+02:00
55,16:05:30,20.08.20,2,5.3,260,20.08.20 16:05:30,2020-08-20 16:05:30+02:00
42,16:05:35,20.08.20,2,4.0,260,20.08.20 16:05:35,2020-08-20 16:05:35+02:00
42,16:05:37,20.08.20,2,7.5,260,20.08.20 16:05:37,2020-08-20 16:05:37+02:00
48,16:05:40,20.08.20,2,3.8,260,20.08.20 16:05:40,2020-08-20 16:05:40+02:00
50,16:05:43,20.08.20,2,4.8,260,20.08.20 16:05:43,2020-08-20 16:05:43+02:00
41,16:05:46,20.08.20,2,0.9,260,20.08.20 16:05:46,2020-08-20 16:05:46+02:00
48,16:05:48,20.08.20,2,2.1,260,20.08.20 16:05:48,2020-08-20 16:05:48+02:00
22,16:05:51,20.08.20,2,0.6,260,20.08.20 16:05:51,2020-08-20 16:05:51+02:00
32,16:06:02,20.08.20,2,2.6,260,20.08.20 16:06:02,2020-08-20 16:06:02+02:00
49,16:06:06,20.08.20,2,5.2,260,20.08.20 16:06:06,2020-08-20 16:06:06+02:00
55,16:06:10,20.08.20,2,4.0,260,20.08.20 16:06:10,2020-08-20 16:06:10+02:00
56,16:06:11,20.08.20,2,5.6,260,20.08.20 16:06:11,2020-08-20 16:06:11+02:00
49,16:06:16,20.08.20,2,3.4,260,20.08.20 16:06:16,2020-08-20 16:06:16+02:00
47,16:06:27,20.08.20,2,8.4,260,20.08.20 16:06:27,2020-08-20 16:06:27+02:00
53,16:06:30,20.08.20,2,4.7,260,20.08.20 16:06:30,2020-08-20 16:06:30+02:00
54,16:06:35,20.08.20,2,4.6,260,20.08.20 16:06:35,2020-08-20 16:06:35+02:00
54,16:06:40,20.08.20,2,4.7,260,20.08.20 16:06:40,2020-08-20 16:06:40+02:00
46,16:06:41,20.08.20,2,5.9,260,20.08.20 16:06:41,2020-08-20 16:06:41+02:00
45,16:06:43,20.08.20,2,1.4,260,20.08.20 16:06:43,2020-08-20 16:06:43+02:00
44,16:06:45,20.08.20,2,6.9,260,20.08.20 16:06:45,2020-08-20 16:06:45+02:00
43,16:06:46,20.08.20,2,4.4,260,20.08.20 16:06:46,2020-08-20 16:06:46+02:00
49,16:07:08,20.08.20,2,3.5,260,20.08.20 16:07:08,2020-08-20 16:07:08+02:00
57,16:07:10,20.08.20,2,4.3,260,20.08.20 16:07:10,2020-08-20 16:07:10+02:00
54,16:07:11,20.08.20,2,4.4,260,20.08.20 16:07:11,2020-08-20 16:07:11+02:00
53,16:07:13,20.08.20,2,4.5,260,20.08.20 16:07:13,2020-08-20 16:07:13+02:00
59,16:07:17,20.08.20,2,5.8,260,20.08.20 16:07:17,2020-08-20 16:07:17+02:00
56,16:07:38,20.08.20,2,4.2,260,20.08.20 16:07:38,2020-08-20 16:07:38+02:00
66,16:07:39,20.08.20,2,5.1,260,20.08.20 16:07:39,2020-08-20 16:07:39+02:00
58,16:07:46,20.08.20,2,5.0,260,20.08.20 16:07:46,2020-08-20 16:07:46+02:00
50,16:07:47,20.08.20,2,2.8,260,20.08.20 16:07:47,2020-08-20 16:07:47+02:00
53,16:07:49,20.08.20,2,2.2,260,20.08.20 16:07:49,2020-08-20 16:07:49+02:00
49,16:07:54,20.08.20,2,7.3,260,20.08.20 16:07:54,2020-08-20 16:07:54+02:00
47,16:07:56,20.08.20,2,3.9,260,20.08.20 16:07:56,2020-08-20 16:07:56+02:00
52,16:08:01,20.08.20,2,4.6,260,20.08.20 16:08:01,2020-08-20 16:08:01+02:00
52,16:08:05,20.08.20,2,5.4,260,20.08.20 16:08:05,2020-08-20 16:08:05+02:00
50,16:08:09,20.08.20,2,4.0,260,20.08.20 16:08:09,2020-08-20 16:08:09+02:00
51,16:08:11,20.08.20,2,0.7,260,20.08.20 16:08:11,2020-08-20 16:08:11+02:00
45,16:08:12,20.08.20,2,6.2,260,20.08.20 16:08:12,2020-08-20 16:08:12+02:00
48,16:08:13,20.08.20,2,3.5,260,20.08.20 16:08:13,2020-08-20 16:08:13+02:00
47,16:08:16,20.08.20,2,3.0,260,20.08.20 16:08:16,2020-08-20 16:08:16+02:00
52,16:08:24,20.08.20,2,1.3,260,20.08.20 16:08:24,2020-08-20 16:08:24+02:00
59,16:08:29,20.08.20,2,2.2,260,20.08.20 16:08:29,2020-08-20 16:08:29+02:00
58,16:08:30,20.08.20,2,5.7,260,20.08.20 16:08:30,2020-08-20 16:08:30+02:00
56,16:08:32,20.08.20,2,3.1,260,20.08.20 16:08:32,2020-08-20 16:08:32+02:00
46,16:08:38,20.08.20,2,3.6,260,20.08.20 16:08:38,2020-08-20 16:08:38+02:00
48,16:08:41,20.08.20,2,6.1,260,20.08.20 16:08:41,2020-08-20 16:08:41+02:00
47,16:08:42,20.08.20,2,4.3,260,20.08.20 16:08:42,2020-08-20 16:08:42+02:00
39,16:09:03,20.08.20,2,15.4,260,20.08.20 16:09:03,2020-08-20 16:09:03+02:00
39,16:09:04,20.08.20,2,3.7,260,20.08.20 16:09:04,2020-08-20 16:09:04+02:00
46,16:09:08,20.08.20,2,3.5,260,20.08.20 16:09:08,2020-08-20 16:09:08+02:00
53,16:09:29,20.08.20,2,3.7,260,20.08.20 16:09:29,2020-08-20 16:09:29+02:00
54,16:09:32,20.08.20,2,4.3,260,20.08.20 16:09:32,2020-08-20 16:09:32+02:00
48,16:09:38,20.08.20,2,20.4,260,20.08.20 16:09:38,2020-08-20 16:09:38+02:00
48,16:09:40,20.08.20,2,1.1,260,20.08.20 16:09:40,2020-08-20 16:09:40+02:00
45,16:09:42,20.08.20,2,4.6,260,20.08.20 16:09:42,2020-08-20 16:09:42+02:00
44,16:09:44,20.08.20,2,4.1,260,20.08.20 16:09:44,2020-08-20 16:09:44+02:00
46,16:09:48,20.08.20,2,4.6,260,20.08.20 16:09:48,2020-08-20 16:09:48+02:00
70,16:09:50,20.08.20,2,5.4,260,20.08.20 16:09:50,2020-08-20 16:09:50+02:00
40,16:09:57,20.08.20,2,5.2,260,20.08.20 16:09:57,2020-08-20 16:09:57+02:00
48,16:10:02,20.08.20,2,3.7,260,20.08.20 16:10:02,2020-08-20 16:10:02+02:00
57,16:10:06,20.08.20,2,5.2,260,20.08.20 16:10:06,2020-08-20 16:10:06+02:00
55,16:10:07,20.08.20,2,3.1,260,20.08.20 16:10:07,2020-08-20 16:10:07+02:00
57,16:10:10,20.08.20,2,4.5,260,20.08.20 16:10:10,2020-08-20 16:10:10+02:00
62,16:10:38,20.08.20,2,4.9,260,20.08.20 16:10:38,2020-08-20 16:10:38+02:00
52,16:10:42,20.08.20,2,4.3,260,20.08.20 16:10:42,2020-08-20 16:10:42+02:00
49,16:10:47,20.08.20,2,7.3,260,20.08.20 16:10:47,2020-08-20 16:10:47+02:00
55,16:10:49,20.08.20,2,3.9,260,20.08.20 16:10:49,2020-08-20 16:10:49+02:00
54,16:10:50,20.08.20,2,4.6,260,20.08.20 16:10:50,2020-08-20 16:10:50+02:00
54,16:10:52,20.08.20,2,3.8,260,20.08.20 16:10:52,2020-08-20 16:10:52+02:00
47,16:10:54,20.08.20,2,5.0,260,20.08.20 16:10:54,2020-08-20 16:10:54+02:00
50,16:10:55,20.08.20,2,0.6,260,20.08.20 16:10:55,2020-08-20 16:10:55+02:00
49,16:10:57,20.08.20,2,6.1,260,20.08.20 16:10:57,2020-08-20 16:10:57+02:00
47,16:11:00,20.08.20,2,15.7,260,20.08.20 16:11:00,2020-08-20 16:11:00+02:00
46,16:11:02,20.08.20,2,4.6,260,20.08.20 16:11:02,2020-08-20 16:11:02+02:00
41,16:11:03,20.08.20,2,5.4,260,20.08.20 16:11:03,2020-08-20 16:11:03+02:00
45,16:11:07,20.08.20,2,3.5,260,20.08.20 16:11:07,2020-08-20 16:11:07+02:00
46,16:11:11,20.08.20,2,3.5,260,20.08.20 16:11:11,2020-08-20 16:11:11+02:00
49,16:11:25,20.08.20,2,3.3,260,20.08.20 16:11:25,2020-08-20 16:11:25+02:00
48,16:11:28,20.08.20,2,5.1,260,20.08.20 16:11:28,2020-08-20 16:11:28+02:00
49,16:11:29,20.08.20,2,5.3,260,20.08.20 16:11:29,2020-08-20 16:11:29+02:00
50,16:11:31,20.08.20,2,3.7,260,20.08.20 16:11:31,2020-08-20 16:11:31+02:00
22,16:12:36,20.08.20,2,5.5,260,20.08.20 16:12:36,2020-08-20 16:12:36+02:00
32,16:12:42,20.08.20,2,2.3,260,20.08.20 16:12:42,2020-08-20 16:12:42+02:00
21,16:13:08,20.08.20,2,1.8,260,20.08.20 16:13:08,2020-08-20 16:13:08+02:00
26,16:13:13,20.08.20,2,0.5,260,20.08.20 16:13:13,2020-08-20 16:13:13+02:00
34,16:13:16,20.08.20,2,9.9,260,20.08.20 16:13:16,2020-08-20 16:13:16+02:00
40,16:13:19,20.08.20,2,3.3,260,20.08.20 16:13:19,2020-08-20 16:13:19+02:00
36,16:13:21,20.08.20,2,1.3,260,20.08.20 16:13:21,2020-08-20 16:13:21+02:00
34,16:13:23,20.08.20,2,2.8,260,20.08.20 16:13:23,2020-08-20 16:13:23+02:00
35,16:13:25,20.08.20,2,5.1,260,20.08.20 16:13:25,2020-08-20 16:13:25+02:00
35,16:13:26,20.08.20,2,6.0,260,20.08.20 16:13:26,2020-08-20 16:13:26+02:00
35,16:13:29,20.08.20,2,3.0,260,20.08.20 16:13:29,2020-08-20 16:13:29+02:00
