Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,18:40:13,02.10.21,2,4.0,446,02.10.21 18:40:13,2021-10-02 18:40:13+02:00
45,18:40:46,02.10.21,2,15.2,446,02.10.21 18:40:46,2021-10-02 18:40:46+02:00
59,18:43:32,02.10.21,2,13.1,446,02.10.21 18:43:32,2021-10-02 18:43:32+02:00
47,18:43:39,02.10.21,2,13.1,446,02.10.21 18:43:39,2021-10-02 18:43:39+02:00
45,18:43:59,02.10.21,2,13.2,446,02.10.21 18:43:59,2021-10-02 18:43:59+02:00
21,18:44:54,02.10.21,2,25.5,446,02.10.21 18:44:54,2021-10-02 18:44:54+02:00
18,18:45:06,02.10.21,2,0.5,446,02.10.21 18:45:06,2021-10-02 18:45:06+02:00
27,18:45:16,02.10.21,2,19.2,446,02.10.21 18:45:16,2021-10-02 18:45:16+02:00
28,18:45:17,02.10.21,2,12.0,446,02.10.21 18:45:17,2021-10-02 18:45:17+02:00
32,18:46:01,02.10.21,2,15.5,446,02.10.21 18:46:01,2021-10-02 18:46:01+02:00
26,18:46:05,02.10.21,2,14.6,446,02.10.21 18:46:05,2021-10-02 18:46:05+02:00
38,18:46:16,02.10.21,2,10.3,446,02.10.21 18:46:16,2021-10-02 18:46:16+02:00
42,18:46:18,02.10.21,2,13.2,446,02.10.21 18:46:18,2021-10-02 18:46:18+02:00
24,18:46:37,02.10.21,2,7.3,446,02.10.21 18:46:37,2021-10-02 18:46:37+02:00
46,18:46:41,02.10.21,2,15.4,446,02.10.21 18:46:41,2021-10-02 18:46:41+02:00
36,18:48:13,02.10.21,2,15.9,446,02.10.21 18:48:13,2021-10-02 18:48:13+02:00
18,18:48:22,02.10.21,2,3.6,446,02.10.21 18:48:22,2021-10-02 18:48:22+02:00
16,18:48:26,02.10.21,2,0.5,446,02.10.21 18:48:26,2021-10-02 18:48:26+02:00
34,18:48:34,02.10.21,2,3.9,446,02.10.21 18:48:34,2021-10-02 18:48:34+02:00
28,18:48:54,02.10.21,2,14.3,446,02.10.21 18:48:54,2021-10-02 18:48:54+02:00
42,18:49:12,02.10.21,2,16.7,446,02.10.21 18:49:12,2021-10-02 18:49:12+02:00
21,18:50:05,02.10.21,2,1.3,446,02.10.21 18:50:05,2021-10-02 18:50:05+02:00
29,18:50:12,02.10.21,2,25.5,446,02.10.21 18:50:12,2021-10-02 18:50:12+02:00
47,18:50:36,02.10.21,2,13.2,446,02.10.21 18:50:36,2021-10-02 18:50:36+02:00
52,18:51:45,02.10.21,2,15.1,446,02.10.21 18:51:45,2021-10-02 18:51:45+02:00
56,18:51:47,02.10.21,2,13.7,446,02.10.21 18:51:47,2021-10-02 18:51:47+02:00
41,18:52:02,02.10.21,2,5.7,446,02.10.21 18:52:02,2021-10-02 18:52:02+02:00
32,18:52:20,02.10.21,2,11.7,446,02.10.21 18:52:20,2021-10-02 18:52:20+02:00
44,18:52:32,02.10.21,2,13.4,446,02.10.21 18:52:32,2021-10-02 18:52:32+02:00
37,18:52:59,02.10.21,2,13.1,446,02.10.21 18:52:59,2021-10-02 18:52:59+02:00
25,18:53:25,02.10.21,2,5.2,446,02.10.21 18:53:25,2021-10-02 18:53:25+02:00
36,18:53:47,02.10.21,2,17.9,446,02.10.21 18:53:47,2021-10-02 18:53:47+02:00
27,18:54:03,02.10.21,2,15.2,446,02.10.21 18:54:03,2021-10-02 18:54:03+02:00
48,18:55:22,02.10.21,2,14.5,446,02.10.21 18:55:22,2021-10-02 18:55:22+02:00
21,18:55:49,02.10.21,2,3.0,446,02.10.21 18:55:49,2021-10-02 18:55:49+02:00
60,18:56:06,02.10.21,2,12.4,446,02.10.21 18:56:06,2021-10-02 18:56:06+02:00
35,18:56:12,02.10.21,2,8.7,446,02.10.21 18:56:12,2021-10-02 18:56:12+02:00
28,18:57:34,02.10.21,2,25.5,446,02.10.21 18:57:34,2021-10-02 18:57:34+02:00
28,18:57:39,02.10.21,2,14.1,446,02.10.21 18:57:39,2021-10-02 18:57:39+02:00
35,18:57:42,02.10.21,2,13.9,446,02.10.21 18:57:42,2021-10-02 18:57:42+02:00
43,18:57:49,02.10.21,2,19.8,446,02.10.21 18:57:49,2021-10-02 18:57:49+02:00
48,18:58:01,02.10.21,2,15.3,446,02.10.21 18:58:01,2021-10-02 18:58:01+02:00
49,18:58:16,02.10.21,2,7.2,446,02.10.21 18:58:16,2021-10-02 18:58:16+02:00
47,18:58:27,02.10.21,2,7.4,446,02.10.21 18:58:27,2021-10-02 18:58:27+02:00
23,18:59:07,02.10.21,2,5.3,446,02.10.21 18:59:07,2021-10-02 18:59:07+02:00
27,18:59:26,02.10.21,2,13.3,446,02.10.21 18:59:26,2021-10-02 18:59:26+02:00
54,18:59:48,02.10.21,2,15.2,446,02.10.21 18:59:48,2021-10-02 18:59:48+02:00
48,19:01:11,02.10.21,2,15.2,446,02.10.21 19:01:11,2021-10-02 19:01:11+02:00
41,19:01:20,02.10.21,2,14.6,446,02.10.21 19:01:20,2021-10-02 19:01:20+02:00
36,19:01:33,02.10.21,2,15.7,446,02.10.21 19:01:33,2021-10-02 19:01:33+02:00
25,19:01:42,02.10.21,2,10.9,446,02.10.21 19:01:42,2021-10-02 19:01:42+02:00
18,19:03:10,02.10.21,2,4.0,446,02.10.21 19:03:10,2021-10-02 19:03:10+02:00
21,19:03:57,02.10.21,2,1.6,446,02.10.21 19:03:57,2021-10-02 19:03:57+02:00
30,19:04:21,02.10.21,2,4.5,446,02.10.21 19:04:21,2021-10-02 19:04:21+02:00
41,19:04:24,02.10.21,2,13.2,446,02.10.21 19:04:24,2021-10-02 19:04:24+02:00
47,19:05:00,02.10.21,2,12.4,446,02.10.21 19:05:00,2021-10-02 19:05:00+02:00
21,19:05:03,02.10.21,2,7.1,446,02.10.21 19:05:03,2021-10-02 19:05:03+02:00
43,19:05:04,02.10.21,2,8.3,446,02.10.21 19:05:04,2021-10-02 19:05:04+02:00
19,19:05:06,02.10.21,2,4.4,446,02.10.21 19:05:06,2021-10-02 19:05:06+02:00
36,19:05:30,02.10.21,2,13.5,446,02.10.21 19:05:30,2021-10-02 19:05:30+02:00
21,19:05:41,02.10.21,2,3.3,446,02.10.21 19:05:41,2021-10-02 19:05:41+02:00
30,19:06:04,02.10.21,2,4.4,446,02.10.21 19:06:04,2021-10-02 19:06:04+02:00
26,19:06:32,02.10.21,2,25.5,446,02.10.21 19:06:32,2021-10-02 19:06:32+02:00
40,19:06:52,02.10.21,2,14.2,446,02.10.21 19:06:52,2021-10-02 19:06:52+02:00
40,19:07:00,02.10.21,2,13.1,446,02.10.21 19:07:00,2021-10-02 19:07:00+02:00
22,19:07:20,02.10.21,2,3.3,446,02.10.21 19:07:20,2021-10-02 19:07:20+02:00
55,19:08:14,02.10.21,2,5.9,446,02.10.21 19:08:14,2021-10-02 19:08:14+02:00
45,19:09:07,02.10.21,2,14.3,446,02.10.21 19:09:07,2021-10-02 19:09:07+02:00
27,19:09:16,02.10.21,2,14.4,446,02.10.21 19:09:16,2021-10-02 19:09:16+02:00
46,19:09:19,02.10.21,2,14.5,446,02.10.21 19:09:19,2021-10-02 19:09:19+02:00
41,19:09:27,02.10.21,2,15.0,446,02.10.21 19:09:27,2021-10-02 19:09:27+02:00
12,19:09:53,02.10.21,2,5.8,446,02.10.21 19:09:53,2021-10-02 19:09:53+02:00
34,19:10:07,02.10.21,2,6.7,446,02.10.21 19:10:07,2021-10-02 19:10:07+02:00
40,19:10:31,02.10.21,2,12.5,446,02.10.21 19:10:31,2021-10-02 19:10:31+02:00
28,19:12:16,02.10.21,2,4.1,446,02.10.21 19:12:16,2021-10-02 19:12:16+02:00
28,19:12:19,02.10.21,2,14.5,446,02.10.21 19:12:19,2021-10-02 19:12:19+02:00
53,19:12:26,02.10.21,2,6.7,446,02.10.21 19:12:26,2021-10-02 19:12:26+02:00
27,19:12:52,02.10.21,2,25.5,446,02.10.21 19:12:52,2021-10-02 19:12:52+02:00
24,19:13:03,02.10.21,2,10.6,446,02.10.21 19:13:03,2021-10-02 19:13:03+02:00
40,19:13:27,02.10.21,2,14.9,446,02.10.21 19:13:27,2021-10-02 19:13:27+02:00
20,19:13:48,02.10.21,2,4.1,446,02.10.21 19:13:48,2021-10-02 19:13:48+02:00
42,19:14:28,02.10.21,2,14.1,446,02.10.21 19:14:28,2021-10-02 19:14:28+02:00
41,19:14:33,02.10.21,2,15.1,446,02.10.21 19:14:33,2021-10-02 19:14:33+02:00
36,19:14:39,02.10.21,2,14.4,446,02.10.21 19:14:39,2021-10-02 19:14:39+02:00
21,19:15:12,02.10.21,2,3.7,446,02.10.21 19:15:12,2021-10-02 19:15:12+02:00
20,19:15:59,02.10.21,2,3.7,446,02.10.21 19:15:59,2021-10-02 19:15:59+02:00
32,19:16:02,02.10.21,2,15.4,446,02.10.21 19:16:02,2021-10-02 19:16:02+02:00
23,19:17:22,02.10.21,2,8.2,446,02.10.21 19:17:22,2021-10-02 19:17:22+02:00
22,19:17:23,02.10.21,2,2.7,446,02.10.21 19:17:23,2021-10-02 19:17:23+02:00
22,19:17:29,02.10.21,2,15.8,446,02.10.21 19:17:29,2021-10-02 19:17:29+02:00
21,19:18:01,02.10.21,2,4.8,446,02.10.21 19:18:01,2021-10-02 19:18:01+02:00
42,19:19:23,02.10.21,2,13.8,446,02.10.21 19:19:23,2021-10-02 19:19:23+02:00
13,19:20:09,02.10.21,2,2.1,446,02.10.21 19:20:09,2021-10-02 19:20:09+02:00
29,19:20:36,02.10.21,2,14.1,446,02.10.21 19:20:36,2021-10-02 19:20:36+02:00
43,19:20:45,02.10.21,2,13.4,446,02.10.21 19:20:45,2021-10-02 19:20:45+02:00
45,19:20:57,02.10.21,2,13.8,446,02.10.21 19:20:57,2021-10-02 19:20:57+02:00
41,19:21:40,02.10.21,2,25.5,446,02.10.21 19:21:40,2021-10-02 19:21:40+02:00
41,19:21:42,02.10.21,2,10.8,446,02.10.21 19:21:42,2021-10-02 19:21:42+02:00
44,19:22:28,02.10.21,2,13.6,446,02.10.21 19:22:28,2021-10-02 19:22:28+02:00
45,19:22:31,02.10.21,2,12.8,446,02.10.21 19:22:31,2021-10-02 19:22:31+02:00
26,19:23:10,02.10.21,2,5.4,446,02.10.21 19:23:10,2021-10-02 19:23:10+02:00
52,19:24:08,02.10.21,2,12.3,446,02.10.21 19:24:08,2021-10-02 19:24:08+02:00
44,19:25:19,02.10.21,2,11.3,446,02.10.21 19:25:19,2021-10-02 19:25:19+02:00
28,19:27:39,02.10.21,2,12.2,446,02.10.21 19:27:39,2021-10-02 19:27:39+02:00
36,19:28:22,02.10.21,2,13.6,446,02.10.21 19:28:22,2021-10-02 19:28:22+02:00
41,19:28:55,02.10.21,2,5.8,446,02.10.21 19:28:55,2021-10-02 19:28:55+02:00
31,19:29:29,02.10.21,2,25.5,446,02.10.21 19:29:29,2021-10-02 19:29:29+02:00
35,19:29:33,02.10.21,2,13.2,446,02.10.21 19:29:33,2021-10-02 19:29:33+02:00
33,19:29:42,02.10.21,2,16.2,446,02.10.21 19:29:42,2021-10-02 19:29:42+02:00
41,19:30:34,02.10.21,2,14.6,446,02.10.21 19:30:34,2021-10-02 19:30:34+02:00
37,19:30:37,02.10.21,2,12.6,446,02.10.21 19:30:37,2021-10-02 19:30:37+02:00
27,19:31:25,02.10.21,2,14.7,446,02.10.21 19:31:25,2021-10-02 19:31:25+02:00
40,19:31:38,02.10.21,2,16.0,446,02.10.21 19:31:38,2021-10-02 19:31:38+02:00
46,19:31:52,02.10.21,2,12.6,446,02.10.21 19:31:52,2021-10-02 19:31:52+02:00
39,19:32:04,02.10.21,2,18.1,446,02.10.21 19:32:04,2021-10-02 19:32:04+02:00
13,19:32:13,02.10.21,2,0.9,446,02.10.21 19:32:13,2021-10-02 19:32:13+02:00
28,19:32:15,02.10.21,2,6.6,446,02.10.21 19:32:15,2021-10-02 19:32:15+02:00
17,19:32:39,02.10.21,2,3.9,446,02.10.21 19:32:39,2021-10-02 19:32:39+02:00
26,19:33:41,02.10.21,2,4.7,446,02.10.21 19:33:41,2021-10-02 19:33:41+02:00
22,19:33:52,02.10.21,2,14.7,446,02.10.21 19:33:52,2021-10-02 19:33:52+02:00
31,19:34:06,02.10.21,2,8.0,446,02.10.21 19:34:06,2021-10-02 19:34:06+02:00
38,19:34:14,02.10.21,2,12.2,446,02.10.21 19:34:14,2021-10-02 19:34:14+02:00
24,19:34:17,02.10.21,2,7.8,446,02.10.21 19:34:17,2021-10-02 19:34:17+02:00
37,19:34:50,02.10.21,2,13.0,446,02.10.21 19:34:50,2021-10-02 19:34:50+02:00
30,19:35:25,02.10.21,2,25.5,446,02.10.21 19:35:25,2021-10-02 19:35:25+02:00
30,19:35:47,02.10.21,2,12.8,446,02.10.21 19:35:47,2021-10-02 19:35:47+02:00
23,19:35:51,02.10.21,2,3.3,446,02.10.21 19:35:51,2021-10-02 19:35:51+02:00
45,19:36:56,02.10.21,2,14.9,446,02.10.21 19:36:56,2021-10-02 19:36:56+02:00
56,19:38:44,02.10.21,2,15.7,446,02.10.21 19:38:44,2021-10-02 19:38:44+02:00
47,19:39:19,02.10.21,2,11.7,446,02.10.21 19:39:19,2021-10-02 19:39:19+02:00
21,19:39:57,02.10.21,2,7.8,446,02.10.21 19:39:57,2021-10-02 19:39:57+02:00
43,19:41:48,02.10.21,2,13.7,446,02.10.21 19:41:48,2021-10-02 19:41:48+02:00
43,19:41:49,02.10.21,2,10.3,446,02.10.21 19:41:49,2021-10-02 19:41:49+02:00
34,19:42:09,02.10.21,2,25.5,446,02.10.21 19:42:09,2021-10-02 19:42:09+02:00
54,19:42:58,02.10.21,2,15.0,446,02.10.21 19:42:58,2021-10-02 19:42:58+02:00
19,19:44:16,02.10.21,2,2.3,446,02.10.21 19:44:16,2021-10-02 19:44:16+02:00
39,19:44:42,02.10.21,2,15.8,446,02.10.21 19:44:42,2021-10-02 19:44:42+02:00
37,19:45:16,02.10.21,2,12.7,446,02.10.21 19:45:16,2021-10-02 19:45:16+02:00
42,19:45:19,02.10.21,2,11.8,446,02.10.21 19:45:19,2021-10-02 19:45:19+02:00
28,19:45:20,02.10.21,2,2.4,446,02.10.21 19:45:20,2021-10-02 19:45:20+02:00
25,19:47:44,02.10.21,2,18.1,446,02.10.21 19:47:44,2021-10-02 19:47:44+02:00
58,19:48:58,02.10.21,2,6.5,446,02.10.21 19:48:58,2021-10-02 19:48:58+02:00
37,19:50:08,02.10.21,2,15.7,446,02.10.21 19:50:08,2021-10-02 19:50:08+02:00
28,19:50:32,02.10.21,2,15.1,446,02.10.21 19:50:32,2021-10-02 19:50:32+02:00
31,19:51:29,02.10.21,2,13.3,446,02.10.21 19:51:29,2021-10-02 19:51:29+02:00
31,19:51:38,02.10.21,2,25.5,446,02.10.21 19:51:38,2021-10-02 19:51:38+02:00
28,19:52:55,02.10.21,2,15.4,446,02.10.21 19:52:55,2021-10-02 19:52:55+02:00
25,19:53:58,02.10.21,2,5.1,446,02.10.21 19:53:58,2021-10-02 19:53:58+02:00
37,19:54:06,02.10.21,2,14.9,446,02.10.21 19:54:06,2021-10-02 19:54:06+02:00
38,19:54:09,02.10.21,2,13.4,446,02.10.21 19:54:09,2021-10-02 19:54:09+02:00
33,19:54:25,02.10.21,2,12.7,446,02.10.21 19:54:25,2021-10-02 19:54:25+02:00
20,19:54:28,02.10.21,2,3.1,446,02.10.21 19:54:28,2021-10-02 19:54:28+02:00
23,19:54:37,02.10.21,2,2.1,446,02.10.21 19:54:37,2021-10-02 19:54:37+02:00
33,19:54:42,02.10.21,2,15.0,446,02.10.21 19:54:42,2021-10-02 19:54:42+02:00
29,19:55:03,02.10.21,2,5.6,446,02.10.21 19:55:03,2021-10-02 19:55:03+02:00
27,19:56:59,02.10.21,2,18.0,446,02.10.21 19:56:59,2021-10-02 19:56:59+02:00
44,19:57:08,02.10.21,2,14.8,446,02.10.21 19:57:08,2021-10-02 19:57:08+02:00
37,19:57:20,02.10.21,2,13.8,446,02.10.21 19:57:20,2021-10-02 19:57:20+02:00
45,19:58:01,02.10.21,2,14.6,446,02.10.21 19:58:01,2021-10-02 19:58:01+02:00
21,19:59:17,02.10.21,2,10.7,446,02.10.21 19:59:17,2021-10-02 19:59:17+02:00
24,19:59:25,02.10.21,2,13.4,446,02.10.21 19:59:25,2021-10-02 19:59:25+02:00
24,20:01:31,02.10.21,2,15.5,446,02.10.21 20:01:31,2021-10-02 20:01:31+02:00
29,20:01:34,02.10.21,2,14.4,446,02.10.21 20:01:34,2021-10-02 20:01:34+02:00
26,20:02:05,02.10.21,2,6.1,446,02.10.21 20:02:05,2021-10-02 20:02:05+02:00
37,20:05:20,02.10.21,2,25.5,446,02.10.21 20:05:20,2021-10-02 20:05:20+02:00
37,20:05:22,02.10.21,2,15.4,446,02.10.21 20:05:22,2021-10-02 20:05:22+02:00
23,20:05:27,02.10.21,2,4.4,446,02.10.21 20:05:27,2021-10-02 20:05:27+02:00
50,20:05:47,02.10.21,2,12.1,446,02.10.21 20:05:47,2021-10-02 20:05:47+02:00
56,20:05:49,02.10.21,2,13.3,446,02.10.21 20:05:49,2021-10-02 20:05:49+02:00
18,20:07:10,02.10.21,2,3.1,446,02.10.21 20:07:10,2021-10-02 20:07:10+02:00
33,20:08:59,02.10.21,2,5.0,446,02.10.21 20:08:59,2021-10-02 20:08:59+02:00
38,20:11:28,02.10.21,2,14.8,446,02.10.21 20:11:28,2021-10-02 20:11:28+02:00
40,20:11:42,02.10.21,2,12.9,446,02.10.21 20:11:42,2021-10-02 20:11:42+02:00
25,20:11:55,02.10.21,2,6.0,446,02.10.21 20:11:55,2021-10-02 20:11:55+02:00
23,20:11:56,02.10.21,2,4.9,446,02.10.21 20:11:56,2021-10-02 20:11:56+02:00
36,20:12:28,02.10.21,2,13.9,446,02.10.21 20:12:28,2021-10-02 20:12:28+02:00
38,20:14:37,02.10.21,2,14.4,446,02.10.21 20:14:37,2021-10-02 20:14:37+02:00
45,20:14:52,02.10.21,2,13.0,446,02.10.21 20:14:52,2021-10-02 20:14:52+02:00
14,20:16:10,02.10.21,2,2.2,446,02.10.21 20:16:10,2021-10-02 20:16:10+02:00
15,20:16:25,02.10.21,2,3.4,446,02.10.21 20:16:25,2021-10-02 20:16:25+02:00
38,20:16:34,02.10.21,2,19.6,446,02.10.21 20:16:34,2021-10-02 20:16:34+02:00
24,20:17:39,02.10.21,2,4.5,446,02.10.21 20:17:39,2021-10-02 20:17:39+02:00
23,20:17:40,02.10.21,2,0.8,446,02.10.21 20:17:40,2021-10-02 20:17:40+02:00
50,20:17:40,02.10.21,2,11.6,446,02.10.21 20:17:40,2021-10-02 20:17:40+02:00
26,20:18:10,02.10.21,2,4.6,446,02.10.21 20:18:10,2021-10-02 20:18:10+02:00
46,20:18:45,02.10.21,2,12.1,446,02.10.21 20:18:45,2021-10-02 20:18:45+02:00
28,20:19:28,02.10.21,2,13.9,446,02.10.21 20:19:28,2021-10-02 20:19:28+02:00
26,20:19:38,02.10.21,2,2.6,446,02.10.21 20:19:38,2021-10-02 20:19:38+02:00
20,20:19:55,02.10.21,2,4.1,446,02.10.21 20:19:55,2021-10-02 20:19:55+02:00
39,20:19:58,02.10.21,2,8.2,446,02.10.21 20:19:58,2021-10-02 20:19:58+02:00
22,20:20:32,02.10.21,2,5.8,446,02.10.21 20:20:32,2021-10-02 20:20:32+02:00
22,20:20:32,02.10.21,2,0.6,446,02.10.21 20:20:32,2021-10-02 20:20:32+02:00
24,20:20:33,02.10.21,2,1.2,446,02.10.21 20:20:33,2021-10-02 20:20:33+02:00
30,20:21:29,02.10.21,2,25.5,446,02.10.21 20:21:29,2021-10-02 20:21:29+02:00
16,20:22:37,02.10.21,2,2.3,446,02.10.21 20:22:37,2021-10-02 20:22:37+02:00
30,20:23:30,02.10.21,2,2.6,446,02.10.21 20:23:30,2021-10-02 20:23:30+02:00
35,20:23:32,02.10.21,2,7.0,446,02.10.21 20:23:32,2021-10-02 20:23:32+02:00
24,20:25:14,02.10.21,2,6.6,446,02.10.21 20:25:14,2021-10-02 20:25:14+02:00
24,20:26:04,02.10.21,2,16.8,446,02.10.21 20:26:04,2021-10-02 20:26:04+02:00
38,20:26:42,02.10.21,2,11.5,446,02.10.21 20:26:42,2021-10-02 20:26:42+02:00
38,20:27:48,02.10.21,2,11.7,446,02.10.21 20:27:48,2021-10-02 20:27:48+02:00
28,20:30:03,02.10.21,2,12.9,446,02.10.21 20:30:03,2021-10-02 20:30:03+02:00
28,20:30:10,02.10.21,2,3.2,446,02.10.21 20:30:10,2021-10-02 20:30:10+02:00
30,20:30:12,02.10.21,2,12.8,446,02.10.21 20:30:12,2021-10-02 20:30:12+02:00
28,20:30:20,02.10.21,2,13.6,446,02.10.21 20:30:20,2021-10-02 20:30:20+02:00
34,20:31:53,02.10.21,2,14.8,446,02.10.21 20:31:53,2021-10-02 20:31:53+02:00
49,20:32:03,02.10.21,2,12.4,446,02.10.21 20:32:03,2021-10-02 20:32:03+02:00
26,20:33:58,02.10.21,2,12.1,446,02.10.21 20:33:58,2021-10-02 20:33:58+02:00
26,20:34:32,02.10.21,2,5.9,446,02.10.21 20:34:32,2021-10-02 20:34:32+02:00
34,20:34:42,02.10.21,2,11.4,446,02.10.21 20:34:42,2021-10-02 20:34:42+02:00
48,20:36:30,02.10.21,2,12.4,446,02.10.21 20:36:30,2021-10-02 20:36:30+02:00
48,20:36:31,02.10.21,2,8.1,446,02.10.21 20:36:31,2021-10-02 20:36:31+02:00
45,20:37:15,02.10.21,2,12.0,446,02.10.21 20:37:15,2021-10-02 20:37:15+02:00
26,20:37:21,02.10.21,2,4.6,446,02.10.21 20:37:21,2021-10-02 20:37:21+02:00
32,20:37:40,02.10.21,2,13.5,446,02.10.21 20:37:40,2021-10-02 20:37:40+02:00
44,20:38:04,02.10.21,2,8.7,446,02.10.21 20:38:04,2021-10-02 20:38:04+02:00
56,20:38:19,02.10.21,2,13.2,446,02.10.21 20:38:19,2021-10-02 20:38:19+02:00
31,20:38:54,02.10.21,2,10.3,446,02.10.21 20:38:54,2021-10-02 20:38:54+02:00
48,20:39:39,02.10.21,2,14.7,446,02.10.21 20:39:39,2021-10-02 20:39:39+02:00
12,20:39:56,02.10.21,2,2.0,446,02.10.21 20:39:56,2021-10-02 20:39:56+02:00
22,20:40:07,02.10.21,2,7.4,446,02.10.21 20:40:07,2021-10-02 20:40:07+02:00
36,20:40:38,02.10.21,2,15.1,446,02.10.21 20:40:38,2021-10-02 20:40:38+02:00
31,20:40:58,02.10.21,2,13.5,446,02.10.21 20:40:58,2021-10-02 20:40:58+02:00
33,20:41:05,02.10.21,2,13.0,446,02.10.21 20:41:05,2021-10-02 20:41:05+02:00
31,20:41:07,02.10.21,2,14.2,446,02.10.21 20:41:07,2021-10-02 20:41:07+02:00
29,20:41:51,02.10.21,2,13.9,446,02.10.21 20:41:51,2021-10-02 20:41:51+02:00
23,20:42:54,02.10.21,2,8.1,446,02.10.21 20:42:54,2021-10-02 20:42:54+02:00
53,20:43:41,02.10.21,2,13.7,446,02.10.21 20:43:41,2021-10-02 20:43:41+02:00
23,20:44:23,02.10.21,2,3.7,446,02.10.21 20:44:23,2021-10-02 20:44:23+02:00
52,20:45:06,02.10.21,2,6.4,446,02.10.21 20:45:06,2021-10-02 20:45:06+02:00
27,20:45:07,02.10.21,2,5.6,446,02.10.21 20:45:07,2021-10-02 20:45:07+02:00
48,20:45:20,02.10.21,2,13.5,446,02.10.21 20:45:20,2021-10-02 20:45:20+02:00
51,20:45:25,02.10.21,2,14.8,446,02.10.21 20:45:25,2021-10-02 20:45:25+02:00
19,20:45:54,02.10.21,2,10.1,446,02.10.21 20:45:54,2021-10-02 20:45:54+02:00
41,20:45:55,02.10.21,2,12.8,446,02.10.21 20:45:55,2021-10-02 20:45:55+02:00
35,20:46:50,02.10.21,2,25.5,446,02.10.21 20:46:50,2021-10-02 20:46:50+02:00
40,20:48:12,02.10.21,2,14.6,446,02.10.21 20:48:12,2021-10-02 20:48:12+02:00
40,20:48:23,02.10.21,2,12.0,446,02.10.21 20:48:23,2021-10-02 20:48:23+02:00
47,20:48:51,02.10.21,2,14.6,446,02.10.21 20:48:51,2021-10-02 20:48:51+02:00
21,20:48:59,02.10.21,2,7.6,446,02.10.21 20:48:59,2021-10-02 20:48:59+02:00
39,20:49:34,02.10.21,2,14.4,446,02.10.21 20:49:34,2021-10-02 20:49:34+02:00
49,20:49:44,02.10.21,2,6.5,446,02.10.21 20:49:44,2021-10-02 20:49:44+02:00
30,20:50:39,02.10.21,2,14.9,446,02.10.21 20:50:39,2021-10-02 20:50:39+02:00
52,20:52:09,02.10.21,2,13.1,446,02.10.21 20:52:09,2021-10-02 20:52:09+02:00
27,20:53:25,02.10.21,2,14.9,446,02.10.21 20:53:25,2021-10-02 20:53:25+02:00
23,20:53:29,02.10.21,2,15.4,446,02.10.21 20:53:29,2021-10-02 20:53:29+02:00
26,20:53:31,02.10.21,2,13.9,446,02.10.21 20:53:31,2021-10-02 20:53:31+02:00
48,20:53:41,02.10.21,2,13.5,446,02.10.21 20:53:41,2021-10-02 20:53:41+02:00
51,20:54:26,02.10.21,2,11.6,446,02.10.21 20:54:26,2021-10-02 20:54:26+02:00
41,20:55:18,02.10.21,2,13.3,446,02.10.21 20:55:18,2021-10-02 20:55:18+02:00
42,20:56:47,02.10.21,2,16.4,446,02.10.21 20:56:47,2021-10-02 20:56:47+02:00
43,21:00:32,02.10.21,2,13.7,446,02.10.21 21:00:32,2021-10-02 21:00:32+02:00
33,21:01:01,02.10.21,2,15.9,446,02.10.21 21:01:01,2021-10-02 21:01:01+02:00
39,21:01:11,02.10.21,2,7.9,446,02.10.21 21:01:11,2021-10-02 21:01:11+02:00
33,21:01:21,02.10.21,2,25.5,446,02.10.21 21:01:21,2021-10-02 21:01:21+02:00
18,21:03:09,02.10.21,2,7.8,446,02.10.21 21:03:09,2021-10-02 21:03:09+02:00
21,21:04:52,02.10.21,2,4.3,446,02.10.21 21:04:52,2021-10-02 21:04:52+02:00
40,21:07:48,02.10.21,2,8.2,446,02.10.21 21:07:48,2021-10-02 21:07:48+02:00
50,21:08:10,02.10.21,2,15.6,446,02.10.21 21:08:10,2021-10-02 21:08:10+02:00
25,21:08:18,02.10.21,2,5.7,446,02.10.21 21:08:18,2021-10-02 21:08:18+02:00
50,21:08:34,02.10.21,2,5.8,446,02.10.21 21:08:34,2021-10-02 21:08:34+02:00
22,21:08:48,02.10.21,2,2.5,446,02.10.21 21:08:48,2021-10-02 21:08:48+02:00
46,21:09:05,02.10.21,2,13.2,446,02.10.21 21:09:05,2021-10-02 21:09:05+02:00
24,21:10:43,02.10.21,2,1.6,446,02.10.21 21:10:43,2021-10-02 21:10:43+02:00
40,21:11:05,02.10.21,2,13.7,446,02.10.21 21:11:05,2021-10-02 21:11:05+02:00
62,21:12:51,02.10.21,2,12.9,446,02.10.21 21:12:51,2021-10-02 21:12:51+02:00
46,21:13:53,02.10.21,2,14.6,446,02.10.21 21:13:53,2021-10-02 21:13:53+02:00
35,21:16:02,02.10.21,2,25.5,446,02.10.21 21:16:02,2021-10-02 21:16:02+02:00
45,21:17:06,02.10.21,2,14.2,446,02.10.21 21:17:06,2021-10-02 21:17:06+02:00
17,21:17:20,02.10.21,2,3.0,446,02.10.21 21:17:20,2021-10-02 21:17:20+02:00
45,21:17:23,02.10.21,2,11.4,446,02.10.21 21:17:23,2021-10-02 21:17:23+02:00
34,21:18:56,02.10.21,2,16.5,446,02.10.21 21:18:56,2021-10-02 21:18:56+02:00
44,21:19:10,02.10.21,2,12.8,446,02.10.21 21:19:10,2021-10-02 21:19:10+02:00
