Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,05:09:39,01.01.22,1,5.8,484,01.01.22 05:09:39,2022-01-01 05:09:39+01:00
38,05:27:13,01.01.22,1,5.6,484,01.01.22 05:27:13,2022-01-01 05:27:13+01:00
47,05:34:03,01.01.22,1,1.4,484,01.01.22 05:34:03,2022-01-01 05:34:03+01:00
41,05:37:16,01.01.22,1,5.1,484,01.01.22 05:37:16,2022-01-01 05:37:16+01:00
22,05:43:00,01.01.22,1,5.9,484,01.01.22 05:43:00,2022-01-01 05:43:00+01:00
41,05:43:15,01.01.22,1,5.0,484,01.01.22 05:43:15,2022-01-01 05:43:15+01:00
40,05:55:49,01.01.22,1,5.8,484,01.01.22 05:55:49,2022-01-01 05:55:49+01:00
32,05:59:45,01.01.22,1,3.9,484,01.01.22 05:59:45,2022-01-01 05:59:45+01:00
39,06:17:02,01.01.22,1,5.3,484,01.01.22 06:17:02,2022-01-01 06:17:02+01:00
43,06:21:01,01.01.22,1,5.7,484,01.01.22 06:21:01,2022-01-01 06:21:01+01:00
35,06:30:25,01.01.22,1,4.7,484,01.01.22 06:30:25,2022-01-01 06:30:25+01:00
39,06:32:58,01.01.22,1,6.4,484,01.01.22 06:32:58,2022-01-01 06:32:58+01:00
40,06:49:15,01.01.22,1,5.7,484,01.01.22 06:49:15,2022-01-01 06:49:15+01:00
42,06:54:30,01.01.22,1,5.4,484,01.01.22 06:54:30,2022-01-01 06:54:30+01:00
37,06:56:52,01.01.22,1,5.0,484,01.01.22 06:56:52,2022-01-01 06:56:52+01:00
35,07:09:44,01.01.22,1,24.7,484,01.01.22 07:09:44,2022-01-01 07:09:44+01:00
45,07:19:57,01.01.22,1,0.6,484,01.01.22 07:19:57,2022-01-01 07:19:57+01:00
38,07:24:33,01.01.22,1,8.7,484,01.01.22 07:24:33,2022-01-01 07:24:33+01:00
37,07:24:34,01.01.22,1,11.9,484,01.01.22 07:24:34,2022-01-01 07:24:34+01:00
34,07:39:56,01.01.22,1,24.5,484,01.01.22 07:39:56,2022-01-01 07:39:56+01:00
42,07:40:02,01.01.22,1,5.1,484,01.01.22 07:40:02,2022-01-01 07:40:02+01:00
33,07:53:23,01.01.22,1,10.6,484,01.01.22 07:53:23,2022-01-01 07:53:23+01:00
31,07:53:24,01.01.22,1,12.1,484,01.01.22 07:53:24,2022-01-01 07:53:24+01:00
32,08:02:37,01.01.22,1,0.7,484,01.01.22 08:02:37,2022-01-01 08:02:37+01:00
42,08:07:48,01.01.22,1,5.6,484,01.01.22 08:07:48,2022-01-01 08:07:48+01:00
33,08:08:53,01.01.22,1,23.5,484,01.01.22 08:08:53,2022-01-01 08:08:53+01:00
39,08:19:12,01.01.22,1,6.0,484,01.01.22 08:19:12,2022-01-01 08:19:12+01:00
36,08:20:38,01.01.22,1,5.5,484,01.01.22 08:20:38,2022-01-01 08:20:38+01:00
34,08:23:15,01.01.22,1,25.4,484,01.01.22 08:23:15,2022-01-01 08:23:15+01:00
41,08:24:22,01.01.22,1,6.6,484,01.01.22 08:24:22,2022-01-01 08:24:22+01:00
47,08:26:19,01.01.22,1,4.7,484,01.01.22 08:26:19,2022-01-01 08:26:19+01:00
31,08:33:13,01.01.22,1,6.3,484,01.01.22 08:33:13,2022-01-01 08:33:13+01:00
38,08:37:32,01.01.22,1,5.1,484,01.01.22 08:37:32,2022-01-01 08:37:32+01:00
41,08:38:16,01.01.22,1,25.2,484,01.01.22 08:38:16,2022-01-01 08:38:16+01:00
36,08:53:24,01.01.22,1,9.1,484,01.01.22 08:53:24,2022-01-01 08:53:24+01:00
35,08:53:26,01.01.22,1,11.5,484,01.01.22 08:53:26,2022-01-01 08:53:26+01:00
34,08:55:54,01.01.22,1,4.9,484,01.01.22 08:55:54,2022-01-01 08:55:54+01:00
35,08:59:37,01.01.22,1,4.9,484,01.01.22 08:59:37,2022-01-01 08:59:37+01:00
36,09:02:07,01.01.22,1,5.6,484,01.01.22 09:02:07,2022-01-01 09:02:07+01:00
41,09:06:20,01.01.22,1,4.5,484,01.01.22 09:06:20,2022-01-01 09:06:20+01:00
25,09:08:10,01.01.22,1,23.6,484,01.01.22 09:08:10,2022-01-01 09:08:10+01:00
27,09:16:05,01.01.22,1,0.5,484,01.01.22 09:16:05,2022-01-01 09:16:05+01:00
34,09:25:48,01.01.22,1,9.1,484,01.01.22 09:25:48,2022-01-01 09:25:48+01:00
33,09:25:50,01.01.22,1,11.3,484,01.01.22 09:25:50,2022-01-01 09:25:50+01:00
39,09:36:15,01.01.22,1,4.4,484,01.01.22 09:36:15,2022-01-01 09:36:15+01:00
48,09:37:56,01.01.22,1,5.6,484,01.01.22 09:37:56,2022-01-01 09:37:56+01:00
38,09:38:49,01.01.22,1,24.1,484,01.01.22 09:38:49,2022-01-01 09:38:49+01:00
38,09:43:15,01.01.22,1,5.6,484,01.01.22 09:43:15,2022-01-01 09:43:15+01:00
61,09:53:31,01.01.22,1,5.2,484,01.01.22 09:53:31,2022-01-01 09:53:31+01:00
26,09:56:21,01.01.22,1,25.1,484,01.01.22 09:56:21,2022-01-01 09:56:21+01:00
37,09:58:30,01.01.22,1,5.7,484,01.01.22 09:58:30,2022-01-01 09:58:30+01:00
47,10:02:51,01.01.22,1,4.9,484,01.01.22 10:02:51,2022-01-01 10:02:51+01:00
40,10:06:03,01.01.22,1,4.2,484,01.01.22 10:06:03,2022-01-01 10:06:03+01:00
37,10:09:54,01.01.22,1,24.7,484,01.01.22 10:09:54,2022-01-01 10:09:54+01:00
35,10:11:42,01.01.22,1,4.1,484,01.01.22 10:11:42,2022-01-01 10:11:42+01:00
37,10:11:43,01.01.22,1,5.1,484,01.01.22 10:11:43,2022-01-01 10:11:43+01:00
34,10:12:08,01.01.22,1,5.0,484,01.01.22 10:12:08,2022-01-01 10:12:08+01:00
42,10:14:37,01.01.22,1,5.9,484,01.01.22 10:14:37,2022-01-01 10:14:37+01:00
46,10:15:51,01.01.22,1,6.2,484,01.01.22 10:15:51,2022-01-01 10:15:51+01:00
38,10:19:35,01.01.22,1,6.1,484,01.01.22 10:19:35,2022-01-01 10:19:35+01:00
38,10:20:23,01.01.22,1,5.4,484,01.01.22 10:20:23,2022-01-01 10:20:23+01:00
35,10:21:47,01.01.22,1,5.7,484,01.01.22 10:21:47,2022-01-01 10:21:47+01:00
39,10:22:57,01.01.22,1,4.1,484,01.01.22 10:22:57,2022-01-01 10:22:57+01:00
41,10:23:27,01.01.22,1,24.5,484,01.01.22 10:23:27,2022-01-01 10:23:27+01:00
37,10:24:38,01.01.22,1,5.7,484,01.01.22 10:24:38,2022-01-01 10:24:38+01:00
42,10:30:16,01.01.22,1,1.2,484,01.01.22 10:30:16,2022-01-01 10:30:16+01:00
42,10:36:32,01.01.22,1,5.1,484,01.01.22 10:36:32,2022-01-01 10:36:32+01:00
36,10:39:28,01.01.22,1,24.7,484,01.01.22 10:39:28,2022-01-01 10:39:28+01:00
23,10:41:15,01.01.22,1,1.0,484,01.01.22 10:41:15,2022-01-01 10:41:15+01:00
26,10:46:42,01.01.22,1,4.9,484,01.01.22 10:46:42,2022-01-01 10:46:42+01:00
39,10:48:16,01.01.22,1,6.5,484,01.01.22 10:48:16,2022-01-01 10:48:16+01:00
42,10:49:55,01.01.22,1,6.8,484,01.01.22 10:49:55,2022-01-01 10:49:55+01:00
33,10:52:24,01.01.22,1,5.9,484,01.01.22 10:52:24,2022-01-01 10:52:24+01:00
38,10:53:44,01.01.22,1,5.7,484,01.01.22 10:53:44,2022-01-01 10:53:44+01:00
33,10:55:52,01.01.22,1,24.8,484,01.01.22 10:55:52,2022-01-01 10:55:52+01:00
45,10:57:45,01.01.22,1,5.7,484,01.01.22 10:57:45,2022-01-01 10:57:45+01:00
36,11:01:47,01.01.22,1,4.7,484,01.01.22 11:01:47,2022-01-01 11:01:47+01:00
42,11:04:22,01.01.22,1,5.5,484,01.01.22 11:04:22,2022-01-01 11:04:22+01:00
33,11:09:56,01.01.22,1,24.9,484,01.01.22 11:09:56,2022-01-01 11:09:56+01:00
37,11:10:02,01.01.22,1,4.7,484,01.01.22 11:10:02,2022-01-01 11:10:02+01:00
36,11:10:52,01.01.22,1,5.0,484,01.01.22 11:10:52,2022-01-01 11:10:52+01:00
48,11:11:59,01.01.22,1,5.9,484,01.01.22 11:11:59,2022-01-01 11:11:59+01:00
46,11:12:01,01.01.22,1,6.4,484,01.01.22 11:12:01,2022-01-01 11:12:01+01:00
42,11:17:09,01.01.22,1,7.1,484,01.01.22 11:17:09,2022-01-01 11:17:09+01:00
26,11:17:10,01.01.22,1,0.7,484,01.01.22 11:17:10,2022-01-01 11:17:10+01:00
39,11:18:29,01.01.22,1,6.3,484,01.01.22 11:18:29,2022-01-01 11:18:29+01:00
33,11:18:48,01.01.22,1,5.2,484,01.01.22 11:18:48,2022-01-01 11:18:48+01:00
31,11:25:44,01.01.22,1,24.2,484,01.01.22 11:25:44,2022-01-01 11:25:44+01:00
40,11:26:50,01.01.22,1,6.2,484,01.01.22 11:26:50,2022-01-01 11:26:50+01:00
43,11:26:59,01.01.22,1,6.6,484,01.01.22 11:26:59,2022-01-01 11:26:59+01:00
31,11:27:05,01.01.22,1,1.4,484,01.01.22 11:27:05,2022-01-01 11:27:05+01:00
17,11:28:47,01.01.22,1,4.0,484,01.01.22 11:28:47,2022-01-01 11:28:47+01:00
33,11:35:08,01.01.22,1,24.7,484,01.01.22 11:35:08,2022-01-01 11:35:08+01:00
42,11:37:07,01.01.22,1,4.6,484,01.01.22 11:37:07,2022-01-01 11:37:07+01:00
41,11:38:24,01.01.22,1,5.5,484,01.01.22 11:38:24,2022-01-01 11:38:24+01:00
45,11:39:08,01.01.22,1,5.7,484,01.01.22 11:39:08,2022-01-01 11:39:08+01:00
41,11:40:53,01.01.22,1,5.9,484,01.01.22 11:40:53,2022-01-01 11:40:53+01:00
24,11:41:36,01.01.22,1,2.3,484,01.01.22 11:41:36,2022-01-01 11:41:36+01:00
36,11:44:26,01.01.22,1,6.3,484,01.01.22 11:44:26,2022-01-01 11:44:26+01:00
39,11:45:20,01.01.22,1,5.8,484,01.01.22 11:45:20,2022-01-01 11:45:20+01:00
37,11:46:05,01.01.22,1,5.4,484,01.01.22 11:46:05,2022-01-01 11:46:05+01:00
47,11:46:13,01.01.22,1,5.3,484,01.01.22 11:46:13,2022-01-01 11:46:13+01:00
49,11:47:04,01.01.22,1,6.5,484,01.01.22 11:47:04,2022-01-01 11:47:04+01:00
29,11:48:14,01.01.22,1,1.6,484,01.01.22 11:48:14,2022-01-01 11:48:14+01:00
31,11:48:15,01.01.22,1,2.1,484,01.01.22 11:48:15,2022-01-01 11:48:15+01:00
25,11:48:17,01.01.22,1,1.0,484,01.01.22 11:48:17,2022-01-01 11:48:17+01:00
44,11:48:30,01.01.22,1,6.4,484,01.01.22 11:48:30,2022-01-01 11:48:30+01:00
45,11:48:32,01.01.22,1,6.3,484,01.01.22 11:48:32,2022-01-01 11:48:32+01:00
43,11:48:35,01.01.22,1,5.5,484,01.01.22 11:48:35,2022-01-01 11:48:35+01:00
42,11:52:24,01.01.22,1,5.1,484,01.01.22 11:52:24,2022-01-01 11:52:24+01:00
34,11:54:09,01.01.22,1,23.5,484,01.01.22 11:54:09,2022-01-01 11:54:09+01:00
29,11:56:21,01.01.22,1,23.8,484,01.01.22 11:56:21,2022-01-01 11:56:21+01:00
34,12:00:55,01.01.22,1,6.0,484,01.01.22 12:00:55,2022-01-01 12:00:55+01:00
34,12:01:07,01.01.22,1,4.4,484,01.01.22 12:01:07,2022-01-01 12:01:07+01:00
36,12:01:46,01.01.22,1,5.2,484,01.01.22 12:01:46,2022-01-01 12:01:46+01:00
35,12:02:25,01.01.22,1,7.1,484,01.01.22 12:02:25,2022-01-01 12:02:25+01:00
42,12:03:47,01.01.22,1,4.2,484,01.01.22 12:03:47,2022-01-01 12:03:47+01:00
38,12:04:36,01.01.22,1,24.9,484,01.01.22 12:04:36,2022-01-01 12:04:36+01:00
43,12:05:15,01.01.22,1,6.3,484,01.01.22 12:05:15,2022-01-01 12:05:15+01:00
44,12:05:25,01.01.22,1,6.3,484,01.01.22 12:05:25,2022-01-01 12:05:25+01:00
30,12:05:37,01.01.22,1,1.0,484,01.01.22 12:05:37,2022-01-01 12:05:37+01:00
41,12:05:41,01.01.22,1,5.7,484,01.01.22 12:05:41,2022-01-01 12:05:41+01:00
32,12:06:22,01.01.22,1,4.6,484,01.01.22 12:06:22,2022-01-01 12:06:22+01:00
36,12:06:30,01.01.22,1,5.6,484,01.01.22 12:06:30,2022-01-01 12:06:30+01:00
34,12:09:26,01.01.22,1,5.6,484,01.01.22 12:09:26,2022-01-01 12:09:26+01:00
40,12:11:20,01.01.22,1,5.7,484,01.01.22 12:11:20,2022-01-01 12:11:20+01:00
41,12:12:41,01.01.22,1,6.0,484,01.01.22 12:12:41,2022-01-01 12:12:41+01:00
37,12:12:45,01.01.22,1,5.8,484,01.01.22 12:12:45,2022-01-01 12:12:45+01:00
35,12:13:21,01.01.22,1,5.8,484,01.01.22 12:13:21,2022-01-01 12:13:21+01:00
32,12:14:39,01.01.22,1,25.5,484,01.01.22 12:14:39,2022-01-01 12:14:39+01:00
28,12:14:45,01.01.22,1,5.7,484,01.01.22 12:14:45,2022-01-01 12:14:45+01:00
33,12:15:06,01.01.22,1,4.2,484,01.01.22 12:15:06,2022-01-01 12:15:06+01:00
51,12:16:32,01.01.22,1,4.7,484,01.01.22 12:16:32,2022-01-01 12:16:32+01:00
40,12:20:05,01.01.22,1,5.1,484,01.01.22 12:20:05,2022-01-01 12:20:05+01:00
21,12:21:22,01.01.22,1,0.5,484,01.01.22 12:21:22,2022-01-01 12:21:22+01:00
37,12:22:48,01.01.22,1,3.7,484,01.01.22 12:22:48,2022-01-01 12:22:48+01:00
37,12:24:15,01.01.22,1,23.9,484,01.01.22 12:24:15,2022-01-01 12:24:15+01:00
24,12:24:56,01.01.22,1,1.2,484,01.01.22 12:24:56,2022-01-01 12:24:56+01:00
29,12:25:01,01.01.22,1,6.3,484,01.01.22 12:25:01,2022-01-01 12:25:01+01:00
33,12:25:03,01.01.22,1,5.3,484,01.01.22 12:25:03,2022-01-01 12:25:03+01:00
37,12:25:33,01.01.22,1,6.8,484,01.01.22 12:25:33,2022-01-01 12:25:33+01:00
38,12:26:13,01.01.22,1,4.6,484,01.01.22 12:26:13,2022-01-01 12:26:13+01:00
50,12:26:16,01.01.22,1,6.3,484,01.01.22 12:26:16,2022-01-01 12:26:16+01:00
31,12:27:36,01.01.22,1,5.8,484,01.01.22 12:27:36,2022-01-01 12:27:36+01:00
24,12:29:18,01.01.22,1,1.1,484,01.01.22 12:29:18,2022-01-01 12:29:18+01:00
46,12:29:59,01.01.22,1,5.3,484,01.01.22 12:29:59,2022-01-01 12:29:59+01:00
31,12:33:07,01.01.22,1,1.8,484,01.01.22 12:33:07,2022-01-01 12:33:07+01:00
37,12:33:58,01.01.22,1,23.6,484,01.01.22 12:33:58,2022-01-01 12:33:58+01:00
42,12:34:35,01.01.22,1,6.1,484,01.01.22 12:34:35,2022-01-01 12:34:35+01:00
38,12:34:48,01.01.22,1,9.4,484,01.01.22 12:34:48,2022-01-01 12:34:48+01:00
37,12:36:29,01.01.22,1,5.7,484,01.01.22 12:36:29,2022-01-01 12:36:29+01:00
35,12:36:48,01.01.22,1,5.9,484,01.01.22 12:36:48,2022-01-01 12:36:48+01:00
36,12:37:48,01.01.22,1,5.4,484,01.01.22 12:37:48,2022-01-01 12:37:48+01:00
35,12:38:30,01.01.22,1,4.4,484,01.01.22 12:38:30,2022-01-01 12:38:30+01:00
50,12:38:46,01.01.22,1,5.1,484,01.01.22 12:38:46,2022-01-01 12:38:46+01:00
37,12:38:58,01.01.22,1,9.1,484,01.01.22 12:38:58,2022-01-01 12:38:58+01:00
51,12:41:14,01.01.22,1,6.2,484,01.01.22 12:41:14,2022-01-01 12:41:14+01:00
39,12:42:59,01.01.22,1,5.3,484,01.01.22 12:42:59,2022-01-01 12:42:59+01:00
34,12:46:07,01.01.22,1,25.1,484,01.01.22 12:46:07,2022-01-01 12:46:07+01:00
34,12:46:09,01.01.22,1,6.1,484,01.01.22 12:46:09,2022-01-01 12:46:09+01:00
39,12:47:04,01.01.22,1,5.0,484,01.01.22 12:47:04,2022-01-01 12:47:04+01:00
34,12:48:10,01.01.22,1,4.9,484,01.01.22 12:48:10,2022-01-01 12:48:10+01:00
41,12:48:24,01.01.22,1,5.2,484,01.01.22 12:48:24,2022-01-01 12:48:24+01:00
36,12:48:27,01.01.22,1,8.3,484,01.01.22 12:48:27,2022-01-01 12:48:27+01:00
47,12:49:25,01.01.22,1,5.3,484,01.01.22 12:49:25,2022-01-01 12:49:25+01:00
43,12:49:43,01.01.22,1,6.6,484,01.01.22 12:49:43,2022-01-01 12:49:43+01:00
43,12:50:39,01.01.22,1,7.0,484,01.01.22 12:50:39,2022-01-01 12:50:39+01:00
27,12:50:58,01.01.22,1,4.4,484,01.01.22 12:50:58,2022-01-01 12:50:58+01:00
45,12:52:04,01.01.22,1,6.6,484,01.01.22 12:52:04,2022-01-01 12:52:04+01:00
60,12:52:54,01.01.22,1,5.1,484,01.01.22 12:52:54,2022-01-01 12:52:54+01:00
35,12:53:48,01.01.22,1,7.2,484,01.01.22 12:53:48,2022-01-01 12:53:48+01:00
41,12:54:18,01.01.22,1,8.7,484,01.01.22 12:54:18,2022-01-01 12:54:18+01:00
40,12:54:19,01.01.22,1,11.7,484,01.01.22 12:54:19,2022-01-01 12:54:19+01:00
39,12:54:22,01.01.22,1,4.6,484,01.01.22 12:54:22,2022-01-01 12:54:22+01:00
29,12:58:23,01.01.22,1,1.1,484,01.01.22 12:58:23,2022-01-01 12:58:23+01:00
38,13:00:10,01.01.22,1,5.4,484,01.01.22 13:00:10,2022-01-01 13:00:10+01:00
45,13:00:33,01.01.22,1,6.2,484,01.01.22 13:00:33,2022-01-01 13:00:33+01:00
40,13:00:59,01.01.22,1,6.6,484,01.01.22 13:00:59,2022-01-01 13:00:59+01:00
39,13:01:45,01.01.22,1,6.2,484,01.01.22 13:01:45,2022-01-01 13:01:45+01:00
38,13:03:08,01.01.22,1,4.3,484,01.01.22 13:03:08,2022-01-01 13:03:08+01:00
22,13:03:59,01.01.22,1,0.5,484,01.01.22 13:03:59,2022-01-01 13:03:59+01:00
36,13:05:12,01.01.22,1,4.5,484,01.01.22 13:05:12,2022-01-01 13:05:12+01:00
37,13:05:32,01.01.22,1,5.4,484,01.01.22 13:05:32,2022-01-01 13:05:32+01:00
37,13:05:39,01.01.22,1,6.1,484,01.01.22 13:05:39,2022-01-01 13:05:39+01:00
35,13:06:22,01.01.22,1,24.7,484,01.01.22 13:06:22,2022-01-01 13:06:22+01:00
27,13:06:39,01.01.22,1,6.0,484,01.01.22 13:06:39,2022-01-01 13:06:39+01:00
28,13:06:41,01.01.22,1,4.2,484,01.01.22 13:06:41,2022-01-01 13:06:41+01:00
39,13:06:47,01.01.22,1,4.9,484,01.01.22 13:06:47,2022-01-01 13:06:47+01:00
37,13:11:58,01.01.22,1,4.8,484,01.01.22 13:11:58,2022-01-01 13:11:58+01:00
37,13:13:15,01.01.22,1,5.8,484,01.01.22 13:13:15,2022-01-01 13:13:15+01:00
42,13:13:56,01.01.22,1,6.6,484,01.01.22 13:13:56,2022-01-01 13:13:56+01:00
27,13:14:09,01.01.22,1,4.2,484,01.01.22 13:14:09,2022-01-01 13:14:09+01:00
30,13:15:18,01.01.22,1,9.2,484,01.01.22 13:15:18,2022-01-01 13:15:18+01:00
30,13:15:20,01.01.22,1,12.9,484,01.01.22 13:15:20,2022-01-01 13:15:20+01:00
31,13:15:22,01.01.22,1,5.3,484,01.01.22 13:15:22,2022-01-01 13:15:22+01:00
41,13:15:47,01.01.22,1,6.2,484,01.01.22 13:15:47,2022-01-01 13:15:47+01:00
41,13:15:52,01.01.22,1,4.5,484,01.01.22 13:15:52,2022-01-01 13:15:52+01:00
32,13:16:28,01.01.22,1,5.7,484,01.01.22 13:16:28,2022-01-01 13:16:28+01:00
36,13:16:33,01.01.22,1,5.3,484,01.01.22 13:16:33,2022-01-01 13:16:33+01:00
44,13:16:39,01.01.22,1,5.4,484,01.01.22 13:16:39,2022-01-01 13:16:39+01:00
38,13:18:26,01.01.22,1,6.1,484,01.01.22 13:18:26,2022-01-01 13:18:26+01:00
41,13:18:29,01.01.22,1,4.4,484,01.01.22 13:18:29,2022-01-01 13:18:29+01:00
50,13:18:43,01.01.22,1,5.9,484,01.01.22 13:18:43,2022-01-01 13:18:43+01:00
37,13:20:21,01.01.22,1,4.3,484,01.01.22 13:20:21,2022-01-01 13:20:21+01:00
48,13:23:39,01.01.22,1,5.3,484,01.01.22 13:23:39,2022-01-01 13:23:39+01:00
37,13:24:31,01.01.22,1,4.8,484,01.01.22 13:24:31,2022-01-01 13:24:31+01:00
35,13:24:34,01.01.22,1,4.7,484,01.01.22 13:24:34,2022-01-01 13:24:34+01:00
47,13:24:43,01.01.22,1,5.1,484,01.01.22 13:24:43,2022-01-01 13:24:43+01:00
43,13:24:45,01.01.22,1,7.0,484,01.01.22 13:24:45,2022-01-01 13:24:45+01:00
42,13:25:20,01.01.22,1,5.0,484,01.01.22 13:25:20,2022-01-01 13:25:20+01:00
42,13:26:41,01.01.22,1,6.9,484,01.01.22 13:26:41,2022-01-01 13:26:41+01:00
34,13:27:19,01.01.22,1,23.8,484,01.01.22 13:27:19,2022-01-01 13:27:19+01:00
43,13:27:35,01.01.22,1,5.2,484,01.01.22 13:27:35,2022-01-01 13:27:35+01:00
47,13:28:37,01.01.22,1,5.9,484,01.01.22 13:28:37,2022-01-01 13:28:37+01:00
40,13:29:04,01.01.22,1,5.5,484,01.01.22 13:29:04,2022-01-01 13:29:04+01:00
24,13:29:43,01.01.22,1,2.3,484,01.01.22 13:29:43,2022-01-01 13:29:43+01:00
39,13:31:22,01.01.22,1,1.1,484,01.01.22 13:31:22,2022-01-01 13:31:22+01:00
42,13:32:46,01.01.22,1,6.4,484,01.01.22 13:32:46,2022-01-01 13:32:46+01:00
36,13:33:11,01.01.22,1,5.1,484,01.01.22 13:33:11,2022-01-01 13:33:11+01:00
36,13:35:43,01.01.22,1,23.6,484,01.01.22 13:35:43,2022-01-01 13:35:43+01:00
39,13:36:30,01.01.22,1,5.9,484,01.01.22 13:36:30,2022-01-01 13:36:30+01:00
32,13:38:02,01.01.22,1,5.5,484,01.01.22 13:38:02,2022-01-01 13:38:02+01:00
42,13:39:08,01.01.22,1,5.9,484,01.01.22 13:39:08,2022-01-01 13:39:08+01:00
50,13:39:10,01.01.22,1,6.1,484,01.01.22 13:39:10,2022-01-01 13:39:10+01:00
49,13:41:04,01.01.22,1,6.7,484,01.01.22 13:41:04,2022-01-01 13:41:04+01:00
44,13:41:29,01.01.22,1,5.0,484,01.01.22 13:41:29,2022-01-01 13:41:29+01:00
38,13:42:56,01.01.22,1,5.2,484,01.01.22 13:42:56,2022-01-01 13:42:56+01:00
38,13:45:49,01.01.22,1,5.7,484,01.01.22 13:45:49,2022-01-01 13:45:49+01:00
38,13:46:21,01.01.22,1,24.9,484,01.01.22 13:46:21,2022-01-01 13:46:21+01:00
47,13:47:01,01.01.22,1,4.9,484,01.01.22 13:47:01,2022-01-01 13:47:01+01:00
25,13:47:52,01.01.22,1,0.7,484,01.01.22 13:47:52,2022-01-01 13:47:52+01:00
20,13:48:01,01.01.22,1,0.6,484,01.01.22 13:48:01,2022-01-01 13:48:01+01:00
39,13:48:03,01.01.22,1,5.5,484,01.01.22 13:48:03,2022-01-01 13:48:03+01:00
38,13:52:30,01.01.22,1,5.5,484,01.01.22 13:52:30,2022-01-01 13:52:30+01:00
54,13:53:05,01.01.22,1,5.9,484,01.01.22 13:53:05,2022-01-01 13:53:05+01:00
46,13:54:10,01.01.22,1,6.6,484,01.01.22 13:54:10,2022-01-01 13:54:10+01:00
41,13:54:18,01.01.22,1,5.3,484,01.01.22 13:54:18,2022-01-01 13:54:18+01:00
36,13:55:16,01.01.22,1,6.0,484,01.01.22 13:55:16,2022-01-01 13:55:16+01:00
38,13:55:25,01.01.22,1,4.9,484,01.01.22 13:55:25,2022-01-01 13:55:25+01:00
40,13:55:37,01.01.22,1,5.6,484,01.01.22 13:55:37,2022-01-01 13:55:37+01:00
34,13:56:19,01.01.22,1,5.6,484,01.01.22 13:56:19,2022-01-01 13:56:19+01:00
34,13:56:27,01.01.22,1,5.2,484,01.01.22 13:56:27,2022-01-01 13:56:27+01:00
34,13:58:34,01.01.22,1,23.5,484,01.01.22 13:58:34,2022-01-01 13:58:34+01:00
37,13:58:43,01.01.22,1,6.0,484,01.01.22 13:58:43,2022-01-01 13:58:43+01:00
43,13:59:19,01.01.22,1,4.8,484,01.01.22 13:59:19,2022-01-01 13:59:19+01:00
25,14:01:55,01.01.22,1,1.6,484,01.01.22 14:01:55,2022-01-01 14:01:55+01:00
24,14:01:59,01.01.22,1,1.5,484,01.01.22 14:01:59,2022-01-01 14:01:59+01:00
43,14:02:25,01.01.22,1,5.5,484,01.01.22 14:02:25,2022-01-01 14:02:25+01:00
26,14:03:39,01.01.22,1,0.9,484,01.01.22 14:03:39,2022-01-01 14:03:39+01:00
36,14:04:38,01.01.22,1,10.6,484,01.01.22 14:04:38,2022-01-01 14:04:38+01:00
35,14:04:41,01.01.22,1,12.3,484,01.01.22 14:04:41,2022-01-01 14:04:41+01:00
36,14:04:53,01.01.22,1,5.6,484,01.01.22 14:04:53,2022-01-01 14:04:53+01:00
35,14:05:43,01.01.22,1,5.4,484,01.01.22 14:05:43,2022-01-01 14:05:43+01:00
11,14:07:03,01.01.22,1,1.7,484,01.01.22 14:07:03,2022-01-01 14:07:03+01:00
33,14:09:15,01.01.22,1,5.1,484,01.01.22 14:09:15,2022-01-01 14:09:15+01:00
35,14:09:25,01.01.22,1,6.0,484,01.01.22 14:09:25,2022-01-01 14:09:25+01:00
29,14:09:36,01.01.22,1,0.9,484,01.01.22 14:09:36,2022-01-01 14:09:36+01:00
27,14:10:03,01.01.22,1,0.8,484,01.01.22 14:10:03,2022-01-01 14:10:03+01:00
12,14:11:07,01.01.22,1,6.7,484,01.01.22 14:11:07,2022-01-01 14:11:07+01:00
23,14:11:32,01.01.22,1,5.8,484,01.01.22 14:11:32,2022-01-01 14:11:32+01:00
57,14:15:18,01.01.22,1,6.9,484,01.01.22 14:15:18,2022-01-01 14:15:18+01:00
30,14:15:35,01.01.22,1,5.5,484,01.01.22 14:15:35,2022-01-01 14:15:35+01:00
41,14:16:26,01.01.22,1,23.5,484,01.01.22 14:16:26,2022-01-01 14:16:26+01:00
22,14:17:16,01.01.22,1,1.4,484,01.01.22 14:17:16,2022-01-01 14:17:16+01:00
45,14:17:36,01.01.22,1,5.3,484,01.01.22 14:17:36,2022-01-01 14:17:36+01:00
54,14:18:51,01.01.22,1,7.3,484,01.01.22 14:18:51,2022-01-01 14:18:51+01:00
27,14:19:26,01.01.22,1,5.2,484,01.01.22 14:19:26,2022-01-01 14:19:26+01:00
41,14:21:33,01.01.22,1,5.2,484,01.01.22 14:21:33,2022-01-01 14:21:33+01:00
33,14:22:13,01.01.22,1,5.3,484,01.01.22 14:22:13,2022-01-01 14:22:13+01:00
18,14:23:36,01.01.22,1,1.1,484,01.01.22 14:23:36,2022-01-01 14:23:36+01:00
37,14:23:49,01.01.22,1,6.9,484,01.01.22 14:23:49,2022-01-01 14:23:49+01:00
35,14:23:50,01.01.22,1,5.6,484,01.01.22 14:23:50,2022-01-01 14:23:50+01:00
47,14:24:07,01.01.22,1,7.8,484,01.01.22 14:24:07,2022-01-01 14:24:07+01:00
