Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,08:45:25,12.10.19,2,3.9,50,12.10.19 08:45:25,2019-10-12 08:45:25+02:00
19,08:45:53,12.10.19,2,1.8,50,12.10.19 08:45:53,2019-10-12 08:45:53+02:00
38,08:47:52,12.10.19,2,3.8,50,12.10.19 08:47:52,2019-10-12 08:47:52+02:00
21,08:48:06,12.10.19,2,0.9,50,12.10.19 08:48:06,2019-10-12 08:48:06+02:00
38,08:48:17,12.10.19,2,4.5,50,12.10.19 08:48:17,2019-10-12 08:48:17+02:00
27,08:48:33,12.10.19,2,4.5,50,12.10.19 08:48:33,2019-10-12 08:48:33+02:00
23,08:49:25,12.10.19,2,4.4,50,12.10.19 08:49:25,2019-10-12 08:49:25+02:00
24,08:50:44,12.10.19,2,4.3,50,12.10.19 08:50:44,2019-10-12 08:50:44+02:00
24,08:56:19,12.10.19,2,4.4,50,12.10.19 08:56:19,2019-10-12 08:56:19+02:00
25,09:04:29,12.10.19,2,3.9,50,12.10.19 09:04:29,2019-10-12 09:04:29+02:00
27,09:04:35,12.10.19,2,4.1,50,12.10.19 09:04:35,2019-10-12 09:04:35+02:00
26,09:05:34,12.10.19,2,4.7,50,12.10.19 09:05:34,2019-10-12 09:05:34+02:00
28,09:08:12,12.10.19,2,4.5,50,12.10.19 09:08:12,2019-10-12 09:08:12+02:00
38,09:08:44,12.10.19,2,4.7,50,12.10.19 09:08:44,2019-10-12 09:08:44+02:00
34,09:09:15,12.10.19,2,4.0,50,12.10.19 09:09:15,2019-10-12 09:09:15+02:00
24,09:11:07,12.10.19,2,4.3,50,12.10.19 09:11:07,2019-10-12 09:11:07+02:00
23,09:14:19,12.10.19,2,7.2,50,12.10.19 09:14:19,2019-10-12 09:14:19+02:00
31,09:16:08,12.10.19,2,5.1,50,12.10.19 09:16:08,2019-10-12 09:16:08+02:00
19,09:20:50,12.10.19,2,4.7,50,12.10.19 09:20:50,2019-10-12 09:20:50+02:00
25,09:22:00,12.10.19,2,4.8,50,12.10.19 09:22:00,2019-10-12 09:22:00+02:00
32,09:23:52,12.10.19,2,3.8,50,12.10.19 09:23:52,2019-10-12 09:23:52+02:00
21,09:25:42,12.10.19,2,4.8,50,12.10.19 09:25:42,2019-10-12 09:25:42+02:00
29,09:26:25,12.10.19,2,4.4,50,12.10.19 09:26:25,2019-10-12 09:26:25+02:00
16,09:27:49,12.10.19,2,7.4,50,12.10.19 09:27:49,2019-10-12 09:27:49+02:00
24,09:30:30,12.10.19,2,0.9,50,12.10.19 09:30:30,2019-10-12 09:30:30+02:00
28,09:30:40,12.10.19,2,4.4,50,12.10.19 09:30:40,2019-10-12 09:30:40+02:00
32,09:31:30,12.10.19,2,4.9,50,12.10.19 09:31:30,2019-10-12 09:31:30+02:00
21,09:35:56,12.10.19,2,4.8,50,12.10.19 09:35:56,2019-10-12 09:35:56+02:00
21,09:39:08,12.10.19,2,4.9,50,12.10.19 09:39:08,2019-10-12 09:39:08+02:00
32,09:40:03,12.10.19,2,1.8,50,12.10.19 09:40:03,2019-10-12 09:40:03+02:00
26,09:40:15,12.10.19,2,1.7,50,12.10.19 09:40:15,2019-10-12 09:40:15+02:00
34,09:40:54,12.10.19,2,3.7,50,12.10.19 09:40:54,2019-10-12 09:40:54+02:00
26,09:42:27,12.10.19,2,3.8,50,12.10.19 09:42:27,2019-10-12 09:42:27+02:00
27,09:44:31,12.10.19,2,4.4,50,12.10.19 09:44:31,2019-10-12 09:44:31+02:00
23,09:44:36,12.10.19,2,6.8,50,12.10.19 09:44:36,2019-10-12 09:44:36+02:00
27,09:44:44,12.10.19,2,4.6,50,12.10.19 09:44:44,2019-10-12 09:44:44+02:00
13,09:47:21,12.10.19,2,5.0,50,12.10.19 09:47:21,2019-10-12 09:47:21+02:00
21,09:47:24,12.10.19,2,4.9,50,12.10.19 09:47:24,2019-10-12 09:47:24+02:00
27,09:47:54,12.10.19,2,4.3,50,12.10.19 09:47:54,2019-10-12 09:47:54+02:00
30,09:53:38,12.10.19,2,4.9,50,12.10.19 09:53:38,2019-10-12 09:53:38+02:00
23,09:53:47,12.10.19,2,4.2,50,12.10.19 09:53:47,2019-10-12 09:53:47+02:00
22,09:54:22,12.10.19,2,4.9,50,12.10.19 09:54:22,2019-10-12 09:54:22+02:00
32,09:58:27,12.10.19,2,4.4,50,12.10.19 09:58:27,2019-10-12 09:58:27+02:00
33,09:58:50,12.10.19,2,3.8,50,12.10.19 09:58:50,2019-10-12 09:58:50+02:00
17,09:59:21,12.10.19,2,1.3,50,12.10.19 09:59:21,2019-10-12 09:59:21+02:00
21,09:59:25,12.10.19,2,4.5,50,12.10.19 09:59:25,2019-10-12 09:59:25+02:00
33,10:04:06,12.10.19,2,4.6,50,12.10.19 10:04:06,2019-10-12 10:04:06+02:00
17,10:06:41,12.10.19,2,4.9,50,12.10.19 10:06:41,2019-10-12 10:06:41+02:00
26,10:07:38,12.10.19,2,4.4,50,12.10.19 10:07:38,2019-10-12 10:07:38+02:00
15,10:07:48,12.10.19,2,4.9,50,12.10.19 10:07:48,2019-10-12 10:07:48+02:00
31,10:08:16,12.10.19,2,4.5,50,12.10.19 10:08:16,2019-10-12 10:08:16+02:00
23,10:14:11,12.10.19,2,7.1,50,12.10.19 10:14:11,2019-10-12 10:14:11+02:00
27,10:15:01,12.10.19,2,4.0,50,12.10.19 10:15:01,2019-10-12 10:15:01+02:00
23,10:15:47,12.10.19,2,4.6,50,12.10.19 10:15:47,2019-10-12 10:15:47+02:00
22,10:17:53,12.10.19,2,4.2,50,12.10.19 10:17:53,2019-10-12 10:17:53+02:00
27,10:18:56,12.10.19,2,4.5,50,12.10.19 10:18:56,2019-10-12 10:18:56+02:00
26,10:20:23,12.10.19,2,5.1,50,12.10.19 10:20:23,2019-10-12 10:20:23+02:00
26,10:21:18,12.10.19,2,4.2,50,12.10.19 10:21:18,2019-10-12 10:21:18+02:00
26,10:21:38,12.10.19,2,4.1,50,12.10.19 10:21:38,2019-10-12 10:21:38+02:00
29,10:23:45,12.10.19,2,4.2,50,12.10.19 10:23:45,2019-10-12 10:23:45+02:00
25,10:24:40,12.10.19,2,4.2,50,12.10.19 10:24:40,2019-10-12 10:24:40+02:00
26,10:24:53,12.10.19,2,4.0,50,12.10.19 10:24:53,2019-10-12 10:24:53+02:00
25,10:31:42,12.10.19,2,4.6,50,12.10.19 10:31:42,2019-10-12 10:31:42+02:00
31,10:33:00,12.10.19,2,4.4,50,12.10.19 10:33:00,2019-10-12 10:33:00+02:00
15,10:33:28,12.10.19,2,5.0,50,12.10.19 10:33:28,2019-10-12 10:33:28+02:00
24,10:33:36,12.10.19,2,4.3,50,12.10.19 10:33:36,2019-10-12 10:33:36+02:00
22,10:34:24,12.10.19,2,5.0,50,12.10.19 10:34:24,2019-10-12 10:34:24+02:00
32,10:36:47,12.10.19,2,5.1,50,12.10.19 10:36:47,2019-10-12 10:36:47+02:00
23,10:37:26,12.10.19,2,1.2,50,12.10.19 10:37:26,2019-10-12 10:37:26+02:00
25,10:38:03,12.10.19,2,4.7,50,12.10.19 10:38:03,2019-10-12 10:38:03+02:00
30,10:40:03,12.10.19,2,4.5,50,12.10.19 10:40:03,2019-10-12 10:40:03+02:00
28,10:40:12,12.10.19,2,3.8,50,12.10.19 10:40:12,2019-10-12 10:40:12+02:00
16,10:44:39,12.10.19,2,1.0,50,12.10.19 10:44:39,2019-10-12 10:44:39+02:00
27,10:44:48,12.10.19,2,6.6,50,12.10.19 10:44:48,2019-10-12 10:44:48+02:00
16,10:47:36,12.10.19,2,5.1,50,12.10.19 10:47:36,2019-10-12 10:47:36+02:00
29,10:48:41,12.10.19,2,4.3,50,12.10.19 10:48:41,2019-10-12 10:48:41+02:00
18,10:50:52,12.10.19,2,5.1,50,12.10.19 10:50:52,2019-10-12 10:50:52+02:00
29,10:51:02,12.10.19,2,3.8,50,12.10.19 10:51:02,2019-10-12 10:51:02+02:00
27,10:52:38,12.10.19,2,3.9,50,12.10.19 10:52:38,2019-10-12 10:52:38+02:00
23,10:52:48,12.10.19,2,5.1,50,12.10.19 10:52:48,2019-10-12 10:52:48+02:00
26,10:54:13,12.10.19,2,3.7,50,12.10.19 10:54:13,2019-10-12 10:54:13+02:00
21,10:55:23,12.10.19,2,5.2,50,12.10.19 10:55:23,2019-10-12 10:55:23+02:00
25,10:55:44,12.10.19,2,4.3,50,12.10.19 10:55:44,2019-10-12 10:55:44+02:00
33,10:58:03,12.10.19,2,5.2,50,12.10.19 10:58:03,2019-10-12 10:58:03+02:00
28,10:58:17,12.10.19,2,3.6,50,12.10.19 10:58:17,2019-10-12 10:58:17+02:00
35,10:58:42,12.10.19,2,3.3,50,12.10.19 10:58:42,2019-10-12 10:58:42+02:00
21,11:00:04,12.10.19,2,5.2,50,12.10.19 11:00:04,2019-10-12 11:00:04+02:00
20,11:01:54,12.10.19,2,4.4,50,12.10.19 11:01:54,2019-10-12 11:01:54+02:00
23,11:03:41,12.10.19,2,5.3,50,12.10.19 11:03:41,2019-10-12 11:03:41+02:00
18,11:04:21,12.10.19,2,4.6,50,12.10.19 11:04:21,2019-10-12 11:04:21+02:00
26,11:04:34,12.10.19,2,4.0,50,12.10.19 11:04:34,2019-10-12 11:04:34+02:00
13,11:06:16,12.10.19,2,4.7,50,12.10.19 11:06:16,2019-10-12 11:06:16+02:00
13,11:07:16,12.10.19,2,4.2,50,12.10.19 11:07:16,2019-10-12 11:07:16+02:00
21,11:07:54,12.10.19,2,5.3,50,12.10.19 11:07:54,2019-10-12 11:07:54+02:00
27,11:08:36,12.10.19,2,3.6,50,12.10.19 11:08:36,2019-10-12 11:08:36+02:00
36,11:10:04,12.10.19,2,4.2,50,12.10.19 11:10:04,2019-10-12 11:10:04+02:00
40,11:11:39,12.10.19,2,4.1,50,12.10.19 11:11:39,2019-10-12 11:11:39+02:00
24,11:14:25,12.10.19,2,6.8,50,12.10.19 11:14:25,2019-10-12 11:14:25+02:00
24,11:15:56,12.10.19,2,3.4,50,12.10.19 11:15:56,2019-10-12 11:15:56+02:00
23,11:17:16,12.10.19,2,4.0,50,12.10.19 11:17:16,2019-10-12 11:17:16+02:00
32,11:19:13,12.10.19,2,4.3,50,12.10.19 11:19:13,2019-10-12 11:19:13+02:00
26,11:20:58,12.10.19,2,1.6,50,12.10.19 11:20:58,2019-10-12 11:20:58+02:00
17,11:21:38,12.10.19,2,1.7,50,12.10.19 11:21:38,2019-10-12 11:21:38+02:00
21,11:22:22,12.10.19,2,4.2,50,12.10.19 11:22:22,2019-10-12 11:22:22+02:00
21,11:25:38,12.10.19,2,3.3,50,12.10.19 11:25:38,2019-10-12 11:25:38+02:00
32,11:27:00,12.10.19,2,4.4,50,12.10.19 11:27:00,2019-10-12 11:27:00+02:00
24,11:27:41,12.10.19,2,4.9,50,12.10.19 11:27:41,2019-10-12 11:27:41+02:00
29,11:29:40,12.10.19,2,4.4,50,12.10.19 11:29:40,2019-10-12 11:29:40+02:00
27,11:29:43,12.10.19,2,4.4,50,12.10.19 11:29:43,2019-10-12 11:29:43+02:00
27,11:31:59,12.10.19,2,4.0,50,12.10.19 11:31:59,2019-10-12 11:31:59+02:00
26,11:33:15,12.10.19,2,4.7,50,12.10.19 11:33:15,2019-10-12 11:33:15+02:00
24,11:33:22,12.10.19,2,4.1,50,12.10.19 11:33:22,2019-10-12 11:33:22+02:00
25,11:34:27,12.10.19,2,4.0,50,12.10.19 11:34:27,2019-10-12 11:34:27+02:00
15,11:35:04,12.10.19,2,4.9,50,12.10.19 11:35:04,2019-10-12 11:35:04+02:00
28,11:37:14,12.10.19,2,4.3,50,12.10.19 11:37:14,2019-10-12 11:37:14+02:00
20,11:37:51,12.10.19,2,4.3,50,12.10.19 11:37:51,2019-10-12 11:37:51+02:00
21,11:37:53,12.10.19,2,4.7,50,12.10.19 11:37:53,2019-10-12 11:37:53+02:00
26,11:39:27,12.10.19,2,4.6,50,12.10.19 11:39:27,2019-10-12 11:39:27+02:00
21,11:41:51,12.10.19,2,5.5,50,12.10.19 11:41:51,2019-10-12 11:41:51+02:00
28,11:43:33,12.10.19,2,4.5,50,12.10.19 11:43:33,2019-10-12 11:43:33+02:00
22,11:44:20,12.10.19,2,5.5,50,12.10.19 11:44:20,2019-10-12 11:44:20+02:00
26,11:44:30,12.10.19,2,7.1,50,12.10.19 11:44:30,2019-10-12 11:44:30+02:00
27,11:46:01,12.10.19,2,3.9,50,12.10.19 11:46:01,2019-10-12 11:46:01+02:00
27,11:46:58,12.10.19,2,4.5,50,12.10.19 11:46:58,2019-10-12 11:46:58+02:00
28,11:47:33,12.10.19,2,4.2,50,12.10.19 11:47:33,2019-10-12 11:47:33+02:00
28,11:47:35,12.10.19,2,3.7,50,12.10.19 11:47:35,2019-10-12 11:47:35+02:00
25,11:48:21,12.10.19,2,4.3,50,12.10.19 11:48:21,2019-10-12 11:48:21+02:00
43,11:48:59,12.10.19,2,5.6,50,12.10.19 11:48:59,2019-10-12 11:48:59+02:00
30,11:49:25,12.10.19,2,3.9,50,12.10.19 11:49:25,2019-10-12 11:49:25+02:00
24,11:49:53,12.10.19,2,3.4,50,12.10.19 11:49:53,2019-10-12 11:49:53+02:00
22,11:51:03,12.10.19,2,4.1,50,12.10.19 11:51:03,2019-10-12 11:51:03+02:00
27,11:52:53,12.10.19,2,5.8,50,12.10.19 11:52:53,2019-10-12 11:52:53+02:00
23,11:53:39,12.10.19,2,4.0,50,12.10.19 11:53:39,2019-10-12 11:53:39+02:00
29,11:54:24,12.10.19,2,4.3,50,12.10.19 11:54:24,2019-10-12 11:54:24+02:00
24,11:57:25,12.10.19,2,3.9,50,12.10.19 11:57:25,2019-10-12 11:57:25+02:00
36,11:58:47,12.10.19,2,3.2,50,12.10.19 11:58:47,2019-10-12 11:58:47+02:00
16,12:00:01,12.10.19,2,2.6,50,12.10.19 12:00:01,2019-10-12 12:00:01+02:00
28,12:01:13,12.10.19,2,4.6,50,12.10.19 12:01:13,2019-10-12 12:01:13+02:00
30,12:01:15,12.10.19,2,4.0,50,12.10.19 12:01:15,2019-10-12 12:01:15+02:00
32,12:03:18,12.10.19,2,4.2,50,12.10.19 12:03:18,2019-10-12 12:03:18+02:00
24,12:04:32,12.10.19,2,4.0,50,12.10.19 12:04:32,2019-10-12 12:04:32+02:00
38,12:04:36,12.10.19,2,3.8,50,12.10.19 12:04:36,2019-10-12 12:04:36+02:00
25,12:06:49,12.10.19,2,4.2,50,12.10.19 12:06:49,2019-10-12 12:06:49+02:00
21,12:07:09,12.10.19,2,1.0,50,12.10.19 12:07:09,2019-10-12 12:07:09+02:00
28,12:08:37,12.10.19,2,4.2,50,12.10.19 12:08:37,2019-10-12 12:08:37+02:00
18,12:09:38,12.10.19,2,5.1,50,12.10.19 12:09:38,2019-10-12 12:09:38+02:00
22,12:11:17,12.10.19,2,4.5,50,12.10.19 12:11:17,2019-10-12 12:11:17+02:00
18,12:11:29,12.10.19,2,2.7,50,12.10.19 12:11:29,2019-10-12 12:11:29+02:00
25,12:14:17,12.10.19,2,3.8,50,12.10.19 12:14:17,2019-10-12 12:14:17+02:00
22,12:14:25,12.10.19,2,2.8,50,12.10.19 12:14:25,2019-10-12 12:14:25+02:00
27,12:14:42,12.10.19,2,3.8,50,12.10.19 12:14:42,2019-10-12 12:14:42+02:00
27,12:15:02,12.10.19,2,3.6,50,12.10.19 12:15:02,2019-10-12 12:15:02+02:00
25,12:15:06,12.10.19,2,7.1,50,12.10.19 12:15:06,2019-10-12 12:15:06+02:00
25,12:15:57,12.10.19,2,3.4,50,12.10.19 12:15:57,2019-10-12 12:15:57+02:00
24,12:16:01,12.10.19,2,3.9,50,12.10.19 12:16:01,2019-10-12 12:16:01+02:00
28,12:16:53,12.10.19,2,4.0,50,12.10.19 12:16:53,2019-10-12 12:16:53+02:00
20,12:20:38,12.10.19,2,2.9,50,12.10.19 12:20:38,2019-10-12 12:20:38+02:00
30,12:20:50,12.10.19,2,4.4,50,12.10.19 12:20:50,2019-10-12 12:20:50+02:00
30,12:21:12,12.10.19,2,3.5,50,12.10.19 12:21:12,2019-10-12 12:21:12+02:00
23,12:21:29,12.10.19,2,0.6,50,12.10.19 12:21:29,2019-10-12 12:21:29+02:00
14,12:21:39,12.10.19,2,4.1,50,12.10.19 12:21:39,2019-10-12 12:21:39+02:00
28,12:22:32,12.10.19,2,4.4,50,12.10.19 12:22:32,2019-10-12 12:22:32+02:00
26,12:26:00,12.10.19,2,3.1,50,12.10.19 12:26:00,2019-10-12 12:26:00+02:00
28,12:27:32,12.10.19,2,4.1,50,12.10.19 12:27:32,2019-10-12 12:27:32+02:00
25,12:28:27,12.10.19,2,3.2,50,12.10.19 12:28:27,2019-10-12 12:28:27+02:00
28,12:30:35,12.10.19,2,3.9,50,12.10.19 12:30:35,2019-10-12 12:30:35+02:00
28,12:31:21,12.10.19,2,4.0,50,12.10.19 12:31:21,2019-10-12 12:31:21+02:00
24,12:32:31,12.10.19,2,3.9,50,12.10.19 12:32:31,2019-10-12 12:32:31+02:00
30,12:33:30,12.10.19,2,4.9,50,12.10.19 12:33:30,2019-10-12 12:33:30+02:00
21,12:36:57,12.10.19,2,3.2,50,12.10.19 12:36:57,2019-10-12 12:36:57+02:00
25,12:38:41,12.10.19,2,4.2,50,12.10.19 12:38:41,2019-10-12 12:38:41+02:00
29,12:39:39,12.10.19,2,4.4,50,12.10.19 12:39:39,2019-10-12 12:39:39+02:00
25,12:39:47,12.10.19,2,4.1,50,12.10.19 12:39:47,2019-10-12 12:39:47+02:00
27,12:41:53,12.10.19,2,4.2,50,12.10.19 12:41:53,2019-10-12 12:41:53+02:00
27,12:42:10,12.10.19,2,4.1,50,12.10.19 12:42:10,2019-10-12 12:42:10+02:00
22,12:43:45,12.10.19,2,0.9,50,12.10.19 12:43:45,2019-10-12 12:43:45+02:00
21,12:45:57,12.10.19,2,7.0,50,12.10.19 12:45:57,2019-10-12 12:45:57+02:00
13,12:48:40,12.10.19,2,3.2,50,12.10.19 12:48:40,2019-10-12 12:48:40+02:00
25,12:49:26,12.10.19,2,4.0,50,12.10.19 12:49:26,2019-10-12 12:49:26+02:00
18,12:50:59,12.10.19,2,3.3,50,12.10.19 12:50:59,2019-10-12 12:50:59+02:00
23,12:51:19,12.10.19,2,3.7,50,12.10.19 12:51:19,2019-10-12 12:51:19+02:00
28,12:51:24,12.10.19,2,4.3,50,12.10.19 12:51:24,2019-10-12 12:51:24+02:00
18,12:54:19,12.10.19,2,3.3,50,12.10.19 12:54:19,2019-10-12 12:54:19+02:00
23,12:54:38,12.10.19,2,1.5,50,12.10.19 12:54:38,2019-10-12 12:54:38+02:00
27,12:58:30,12.10.19,2,4.5,50,12.10.19 12:58:30,2019-10-12 12:58:30+02:00
16,13:00:33,12.10.19,2,0.7,50,12.10.19 13:00:33,2019-10-12 13:00:33+02:00
31,13:00:40,12.10.19,2,4.2,50,12.10.19 13:00:40,2019-10-12 13:00:40+02:00
21,13:02:45,12.10.19,2,2.0,50,12.10.19 13:02:45,2019-10-12 13:02:45+02:00
33,13:02:59,12.10.19,2,4.3,50,12.10.19 13:02:59,2019-10-12 13:02:59+02:00
29,13:04:06,12.10.19,2,4.0,50,12.10.19 13:04:06,2019-10-12 13:04:06+02:00
37,13:09:09,12.10.19,2,4.8,50,12.10.19 13:09:09,2019-10-12 13:09:09+02:00
16,13:12:55,12.10.19,2,3.3,50,12.10.19 13:12:55,2019-10-12 13:12:55+02:00
27,13:13:43,12.10.19,2,4.0,50,12.10.19 13:13:43,2019-10-12 13:13:43+02:00
20,13:14:21,12.10.19,2,6.0,50,12.10.19 13:14:21,2019-10-12 13:14:21+02:00
21,13:14:23,12.10.19,2,4.7,50,12.10.19 13:14:23,2019-10-12 13:14:23+02:00
10,13:14:42,12.10.19,2,3.8,50,12.10.19 13:14:42,2019-10-12 13:14:42+02:00
22,13:15:28,12.10.19,2,6.7,50,12.10.19 13:15:28,2019-10-12 13:15:28+02:00
25,13:19:52,12.10.19,2,4.1,50,12.10.19 13:19:52,2019-10-12 13:19:52+02:00
27,13:20:37,12.10.19,2,4.1,50,12.10.19 13:20:37,2019-10-12 13:20:37+02:00
25,13:22:09,12.10.19,2,1.1,50,12.10.19 13:22:09,2019-10-12 13:22:09+02:00
24,13:22:14,12.10.19,2,3.7,50,12.10.19 13:22:14,2019-10-12 13:22:14+02:00
19,13:26:34,12.10.19,2,1.6,50,12.10.19 13:26:34,2019-10-12 13:26:34+02:00
20,13:26:50,12.10.19,2,1.1,50,12.10.19 13:26:50,2019-10-12 13:26:50+02:00
17,13:30:53,12.10.19,2,1.1,50,12.10.19 13:30:53,2019-10-12 13:30:53+02:00
17,13:31:58,12.10.19,2,1.5,50,12.10.19 13:31:58,2019-10-12 13:31:58+02:00
35,13:33:33,12.10.19,2,4.7,50,12.10.19 13:33:33,2019-10-12 13:33:33+02:00
28,13:34:41,12.10.19,2,3.5,50,12.10.19 13:34:41,2019-10-12 13:34:41+02:00
25,13:36:57,12.10.19,2,1.7,50,12.10.19 13:36:57,2019-10-12 13:36:57+02:00
28,13:38:57,12.10.19,2,4.3,50,12.10.19 13:38:57,2019-10-12 13:38:57+02:00
25,13:39:39,12.10.19,2,3.5,50,12.10.19 13:39:39,2019-10-12 13:39:39+02:00
17,13:39:56,12.10.19,2,5.1,50,12.10.19 13:39:56,2019-10-12 13:39:56+02:00
26,13:40:00,12.10.19,2,3.7,50,12.10.19 13:40:00,2019-10-12 13:40:00+02:00
26,13:40:18,12.10.19,2,4.2,50,12.10.19 13:40:18,2019-10-12 13:40:18+02:00
24,13:40:21,12.10.19,2,3.5,50,12.10.19 13:40:21,2019-10-12 13:40:21+02:00
22,13:40:38,12.10.19,2,3.7,50,12.10.19 13:40:38,2019-10-12 13:40:38+02:00
37,13:41:21,12.10.19,2,4.4,50,12.10.19 13:41:21,2019-10-12 13:41:21+02:00
24,13:45:55,12.10.19,2,6.6,50,12.10.19 13:45:55,2019-10-12 13:45:55+02:00
28,13:47:30,12.10.19,2,3.8,50,12.10.19 13:47:30,2019-10-12 13:47:30+02:00
16,13:47:31,12.10.19,2,3.1,50,12.10.19 13:47:31,2019-10-12 13:47:31+02:00
34,13:53:41,12.10.19,2,3.6,50,12.10.19 13:53:41,2019-10-12 13:53:41+02:00
27,13:54:09,12.10.19,2,4.8,50,12.10.19 13:54:09,2019-10-12 13:54:09+02:00
16,13:56:41,12.10.19,2,6.1,50,12.10.19 13:56:41,2019-10-12 13:56:41+02:00
14,14:01:24,12.10.19,2,3.6,50,12.10.19 14:01:24,2019-10-12 14:01:24+02:00
16,14:02:03,12.10.19,2,0.7,50,12.10.19 14:02:03,2019-10-12 14:02:03+02:00
28,14:03:28,12.10.19,2,4.4,50,12.10.19 14:03:28,2019-10-12 14:03:28+02:00
23,14:06:23,12.10.19,2,4.4,50,12.10.19 14:06:23,2019-10-12 14:06:23+02:00
30,14:08:25,12.10.19,2,4.3,50,12.10.19 14:08:25,2019-10-12 14:08:25+02:00
27,14:08:34,12.10.19,2,3.6,50,12.10.19 14:08:34,2019-10-12 14:08:34+02:00
41,14:12:21,12.10.19,2,4.1,50,12.10.19 14:12:21,2019-10-12 14:12:21+02:00
25,14:12:53,12.10.19,2,3.9,50,12.10.19 14:12:53,2019-10-12 14:12:53+02:00
24,14:12:55,12.10.19,2,4.4,50,12.10.19 14:12:55,2019-10-12 14:12:55+02:00
19,14:13:03,12.10.19,2,3.6,50,12.10.19 14:13:03,2019-10-12 14:13:03+02:00
27,14:13:49,12.10.19,2,3.9,50,12.10.19 14:13:49,2019-10-12 14:13:49+02:00
27,14:14:26,12.10.19,2,7.1,50,12.10.19 14:14:26,2019-10-12 14:14:26+02:00
21,14:16:21,12.10.19,2,4.0,50,12.10.19 14:16:21,2019-10-12 14:16:21+02:00
32,14:20:19,12.10.19,2,4.2,50,12.10.19 14:20:19,2019-10-12 14:20:19+02:00
26,14:24:43,12.10.19,2,4.0,50,12.10.19 14:24:43,2019-10-12 14:24:43+02:00
28,14:24:49,12.10.19,2,4.0,50,12.10.19 14:24:49,2019-10-12 14:24:49+02:00
24,14:28:23,12.10.19,2,4.0,50,12.10.19 14:28:23,2019-10-12 14:28:23+02:00
24,14:28:24,12.10.19,2,4.1,50,12.10.19 14:28:24,2019-10-12 14:28:24+02:00
26,14:28:55,12.10.19,2,4.1,50,12.10.19 14:28:55,2019-10-12 14:28:55+02:00
31,14:35:37,12.10.19,2,4.3,50,12.10.19 14:35:37,2019-10-12 14:35:37+02:00
21,14:37:38,12.10.19,2,4.0,50,12.10.19 14:37:38,2019-10-12 14:37:38+02:00
26,14:42:33,12.10.19,2,4.4,50,12.10.19 14:42:33,2019-10-12 14:42:33+02:00
20,14:43:43,12.10.19,2,3.7,50,12.10.19 14:43:43,2019-10-12 14:43:43+02:00
22,14:44:44,12.10.19,2,7.3,50,12.10.19 14:44:44,2019-10-12 14:44:44+02:00
30,14:45:38,12.10.19,2,4.5,50,12.10.19 14:45:38,2019-10-12 14:45:38+02:00
15,14:47:29,12.10.19,2,3.8,50,12.10.19 14:47:29,2019-10-12 14:47:29+02:00
29,14:48:46,12.10.19,2,4.7,50,12.10.19 14:48:46,2019-10-12 14:48:46+02:00
31,14:52:23,12.10.19,2,4.9,50,12.10.19 14:52:23,2019-10-12 14:52:23+02:00
31,14:52:54,12.10.19,2,4.3,50,12.10.19 14:52:54,2019-10-12 14:52:54+02:00
31,14:54:15,12.10.19,2,3.8,50,12.10.19 14:54:15,2019-10-12 14:54:15+02:00
19,14:56:38,12.10.19,2,3.8,50,12.10.19 14:56:38,2019-10-12 14:56:38+02:00
24,14:57:02,12.10.19,2,4.2,50,12.10.19 14:57:02,2019-10-12 14:57:02+02:00
28,14:57:07,12.10.19,2,4.2,50,12.10.19 14:57:07,2019-10-12 14:57:07+02:00
23,14:58:53,12.10.19,2,1.2,50,12.10.19 14:58:53,2019-10-12 14:58:53+02:00
30,14:59:03,12.10.19,2,3.6,50,12.10.19 14:59:03,2019-10-12 14:59:03+02:00
33,15:01:24,12.10.19,2,4.4,50,12.10.19 15:01:24,2019-10-12 15:01:24+02:00
16,15:03:33,12.10.19,2,3.8,50,12.10.19 15:03:33,2019-10-12 15:03:33+02:00
18,15:03:39,12.10.19,2,4.9,50,12.10.19 15:03:39,2019-10-12 15:03:39+02:00
21,15:05:37,12.10.19,2,4.5,50,12.10.19 15:05:37,2019-10-12 15:05:37+02:00
19,15:05:57,12.10.19,2,1.1,50,12.10.19 15:05:57,2019-10-12 15:05:57+02:00
32,15:07:17,12.10.19,2,4.3,50,12.10.19 15:07:17,2019-10-12 15:07:17+02:00
29,15:08:02,12.10.19,2,3.9,50,12.10.19 15:08:02,2019-10-12 15:08:02+02:00
24,15:13:49,12.10.19,2,3.9,50,12.10.19 15:13:49,2019-10-12 15:13:49+02:00
23,15:15:05,12.10.19,2,7.2,50,12.10.19 15:15:05,2019-10-12 15:15:05+02:00
20,15:18:01,12.10.19,2,5.2,50,12.10.19 15:18:01,2019-10-12 15:18:01+02:00
33,15:21:53,12.10.19,2,4.2,50,12.10.19 15:21:53,2019-10-12 15:21:53+02:00
21,15:22:22,12.10.19,2,4.4,50,12.10.19 15:22:22,2019-10-12 15:22:22+02:00
24,15:22:52,12.10.19,2,3.9,50,12.10.19 15:22:52,2019-10-12 15:22:52+02:00
30,15:25:12,12.10.19,2,4.6,50,12.10.19 15:25:12,2019-10-12 15:25:12+02:00
31,15:25:20,12.10.19,2,4.2,50,12.10.19 15:25:20,2019-10-12 15:25:20+02:00
21,15:28:28,12.10.19,2,4.1,50,12.10.19 15:28:28,2019-10-12 15:28:28+02:00
