Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,11:23:02,08.08.20,1,3.5,252,08.08.20 11:23:02,2020-08-08 11:23:02+02:00
35,11:23:03,08.08.20,1,4.3,252,08.08.20 11:23:03,2020-08-08 11:23:03+02:00
34,11:23:05,08.08.20,1,3.4,252,08.08.20 11:23:05,2020-08-08 11:23:05+02:00
26,11:23:10,08.08.20,1,2.9,252,08.08.20 11:23:10,2020-08-08 11:23:10+02:00
22,11:23:14,08.08.20,1,0.8,252,08.08.20 11:23:14,2020-08-08 11:23:14+02:00
11,11:23:45,08.08.20,1,2.5,252,08.08.20 11:23:45,2020-08-08 11:23:45+02:00
17,11:23:47,08.08.20,1,3.0,252,08.08.20 11:23:47,2020-08-08 11:23:47+02:00
17,11:23:52,08.08.20,1,1.8,252,08.08.20 11:23:52,2020-08-08 11:23:52+02:00
18,11:24:20,08.08.20,1,2.8,252,08.08.20 11:24:20,2020-08-08 11:24:20+02:00
17,11:24:23,08.08.20,1,2.6,252,08.08.20 11:24:23,2020-08-08 11:24:23+02:00
19,11:24:25,08.08.20,1,2.6,252,08.08.20 11:24:25,2020-08-08 11:24:25+02:00
13,11:24:32,08.08.20,1,0.9,252,08.08.20 11:24:32,2020-08-08 11:24:32+02:00
14,11:24:37,08.08.20,1,1.7,252,08.08.20 11:24:37,2020-08-08 11:24:37+02:00
27,11:25:12,08.08.20,1,3.3,252,08.08.20 11:25:12,2020-08-08 11:25:12+02:00
29,11:25:14,08.08.20,1,2.8,252,08.08.20 11:25:14,2020-08-08 11:25:14+02:00
29,11:25:16,08.08.20,1,4.3,252,08.08.20 11:25:16,2020-08-08 11:25:16+02:00
29,11:25:20,08.08.20,1,3.6,252,08.08.20 11:25:20,2020-08-08 11:25:20+02:00
25,11:25:24,08.08.20,1,4.4,252,08.08.20 11:25:24,2020-08-08 11:25:24+02:00
30,11:25:28,08.08.20,1,3.6,252,08.08.20 11:25:28,2020-08-08 11:25:28+02:00
24,11:25:33,08.08.20,1,4.3,252,08.08.20 11:25:33,2020-08-08 11:25:33+02:00
25,11:25:36,08.08.20,1,3.9,252,08.08.20 11:25:36,2020-08-08 11:25:36+02:00
28,11:25:39,08.08.20,1,3.0,252,08.08.20 11:25:39,2020-08-08 11:25:39+02:00
26,11:25:42,08.08.20,1,4.0,252,08.08.20 11:25:42,2020-08-08 11:25:42+02:00
23,11:25:44,08.08.20,1,2.8,252,08.08.20 11:25:44,2020-08-08 11:25:44+02:00
25,11:26:00,08.08.20,1,2.6,252,08.08.20 11:26:00,2020-08-08 11:26:00+02:00
20,11:26:03,08.08.20,1,1.7,252,08.08.20 11:26:03,2020-08-08 11:26:03+02:00
17,11:26:07,08.08.20,1,1.6,252,08.08.20 11:26:07,2020-08-08 11:26:07+02:00
16,11:26:18,08.08.20,1,1.0,252,08.08.20 11:26:18,2020-08-08 11:26:18+02:00
25,11:26:26,08.08.20,1,0.6,252,08.08.20 11:26:26,2020-08-08 11:26:26+02:00
38,11:26:36,08.08.20,1,4.0,252,08.08.20 11:26:36,2020-08-08 11:26:36+02:00
38,11:26:38,08.08.20,1,4.1,252,08.08.20 11:26:38,2020-08-08 11:26:38+02:00
40,11:26:40,08.08.20,1,5.6,252,08.08.20 11:26:40,2020-08-08 11:26:40+02:00
35,11:26:43,08.08.20,1,5.2,252,08.08.20 11:26:43,2020-08-08 11:26:43+02:00
33,11:26:47,08.08.20,1,4.7,252,08.08.20 11:26:47,2020-08-08 11:26:47+02:00
34,11:26:50,08.08.20,1,3.1,252,08.08.20 11:26:50,2020-08-08 11:26:50+02:00
33,11:26:53,08.08.20,1,4.0,252,08.08.20 11:26:53,2020-08-08 11:26:53+02:00
42,11:27:15,08.08.20,1,1.2,252,08.08.20 11:27:15,2020-08-08 11:27:15+02:00
38,11:27:24,08.08.20,1,2.1,252,08.08.20 11:27:24,2020-08-08 11:27:24+02:00
38,11:27:26,08.08.20,1,3.2,252,08.08.20 11:27:26,2020-08-08 11:27:26+02:00
41,11:27:34,08.08.20,1,4.3,252,08.08.20 11:27:34,2020-08-08 11:27:34+02:00
44,11:27:38,08.08.20,1,4.9,252,08.08.20 11:27:38,2020-08-08 11:27:38+02:00
36,11:27:41,08.08.20,1,3.7,252,08.08.20 11:27:41,2020-08-08 11:27:41+02:00
38,11:27:44,08.08.20,1,4.1,252,08.08.20 11:27:44,2020-08-08 11:27:44+02:00
35,11:27:46,08.08.20,1,4.9,252,08.08.20 11:27:46,2020-08-08 11:27:46+02:00
27,11:28:20,08.08.20,1,10.3,252,08.08.20 11:28:20,2020-08-08 11:28:20+02:00
27,11:28:22,08.08.20,1,3.0,252,08.08.20 11:28:22,2020-08-08 11:28:22+02:00
26,11:28:27,08.08.20,1,13.9,252,08.08.20 11:28:27,2020-08-08 11:28:27+02:00
20,11:28:35,08.08.20,1,0.5,252,08.08.20 11:28:35,2020-08-08 11:28:35+02:00
21,11:28:45,08.08.20,1,2.6,252,08.08.20 11:28:45,2020-08-08 11:28:45+02:00
40,11:29:01,08.08.20,1,3.4,252,08.08.20 11:29:01,2020-08-08 11:29:01+02:00
44,11:29:12,08.08.20,1,3.5,252,08.08.20 11:29:12,2020-08-08 11:29:12+02:00
41,11:29:14,08.08.20,1,4.0,252,08.08.20 11:29:14,2020-08-08 11:29:14+02:00
43,11:29:16,08.08.20,1,3.2,252,08.08.20 11:29:16,2020-08-08 11:29:16+02:00
40,11:29:23,08.08.20,1,2.1,252,08.08.20 11:29:23,2020-08-08 11:29:23+02:00
40,11:29:25,08.08.20,1,3.1,252,08.08.20 11:29:25,2020-08-08 11:29:25+02:00
39,11:29:26,08.08.20,1,4.1,252,08.08.20 11:29:26,2020-08-08 11:29:26+02:00
32,11:29:29,08.08.20,1,1.7,252,08.08.20 11:29:29,2020-08-08 11:29:29+02:00
29,11:29:32,08.08.20,1,4.4,252,08.08.20 11:29:32,2020-08-08 11:29:32+02:00
31,11:29:34,08.08.20,1,2.6,252,08.08.20 11:29:34,2020-08-08 11:29:34+02:00
29,11:29:36,08.08.20,1,4.5,252,08.08.20 11:29:36,2020-08-08 11:29:36+02:00
28,11:29:38,08.08.20,1,1.2,252,08.08.20 11:29:38,2020-08-08 11:29:38+02:00
27,11:29:40,08.08.20,1,0.6,252,08.08.20 11:29:40,2020-08-08 11:29:40+02:00
33,11:29:49,08.08.20,1,3.7,252,08.08.20 11:29:49,2020-08-08 11:29:49+02:00
30,11:30:00,08.08.20,1,1.7,252,08.08.20 11:30:00,2020-08-08 11:30:00+02:00
38,11:30:19,08.08.20,1,5.2,252,08.08.20 11:30:19,2020-08-08 11:30:19+02:00
31,11:30:22,08.08.20,1,4.1,252,08.08.20 11:30:22,2020-08-08 11:30:22+02:00
31,11:30:26,08.08.20,1,3.5,252,08.08.20 11:30:26,2020-08-08 11:30:26+02:00
30,11:30:29,08.08.20,1,4.4,252,08.08.20 11:30:29,2020-08-08 11:30:29+02:00
29,11:30:32,08.08.20,1,0.5,252,08.08.20 11:30:32,2020-08-08 11:30:32+02:00
31,11:30:35,08.08.20,1,3.0,252,08.08.20 11:30:35,2020-08-08 11:30:35+02:00
29,11:30:37,08.08.20,1,3.5,252,08.08.20 11:30:37,2020-08-08 11:30:37+02:00
28,11:30:40,08.08.20,1,2.3,252,08.08.20 11:30:40,2020-08-08 11:30:40+02:00
47,11:30:52,08.08.20,1,3.8,252,08.08.20 11:30:52,2020-08-08 11:30:52+02:00
45,11:30:56,08.08.20,1,4.1,252,08.08.20 11:30:56,2020-08-08 11:30:56+02:00
41,11:30:58,08.08.20,1,2.3,252,08.08.20 11:30:58,2020-08-08 11:30:58+02:00
36,11:31:17,08.08.20,1,1.2,252,08.08.20 11:31:17,2020-08-08 11:31:17+02:00
40,11:31:19,08.08.20,1,2.5,252,08.08.20 11:31:19,2020-08-08 11:31:19+02:00
40,11:31:21,08.08.20,1,4.8,252,08.08.20 11:31:21,2020-08-08 11:31:21+02:00
39,11:31:25,08.08.20,1,4.8,252,08.08.20 11:31:25,2020-08-08 11:31:25+02:00
37,11:31:29,08.08.20,1,3.0,252,08.08.20 11:31:29,2020-08-08 11:31:29+02:00
37,11:31:30,08.08.20,1,4.3,252,08.08.20 11:31:30,2020-08-08 11:31:30+02:00
37,11:31:33,08.08.20,1,3.4,252,08.08.20 11:31:33,2020-08-08 11:31:33+02:00
36,11:31:35,08.08.20,1,4.8,252,08.08.20 11:31:35,2020-08-08 11:31:35+02:00
31,11:31:37,08.08.20,1,5.4,252,08.08.20 11:31:37,2020-08-08 11:31:37+02:00
26,11:31:41,08.08.20,1,3.2,252,08.08.20 11:31:41,2020-08-08 11:31:41+02:00
32,11:31:49,08.08.20,1,1.4,252,08.08.20 11:31:49,2020-08-08 11:31:49+02:00
28,11:31:51,08.08.20,1,2.3,252,08.08.20 11:31:51,2020-08-08 11:31:51+02:00
22,11:31:56,08.08.20,1,2.0,252,08.08.20 11:31:56,2020-08-08 11:31:56+02:00
15,11:32:04,08.08.20,1,0.9,252,08.08.20 11:32:04,2020-08-08 11:32:04+02:00
36,11:32:14,08.08.20,1,3.7,252,08.08.20 11:32:14,2020-08-08 11:32:14+02:00
33,11:32:17,08.08.20,1,2.8,252,08.08.20 11:32:17,2020-08-08 11:32:17+02:00
30,11:32:21,08.08.20,1,4.1,252,08.08.20 11:32:21,2020-08-08 11:32:21+02:00
32,11:32:31,08.08.20,1,2.9,252,08.08.20 11:32:31,2020-08-08 11:32:31+02:00
33,11:32:43,08.08.20,1,0.9,252,08.08.20 11:32:43,2020-08-08 11:32:43+02:00
32,11:32:46,08.08.20,1,3.6,252,08.08.20 11:32:46,2020-08-08 11:32:46+02:00
28,11:32:52,08.08.20,1,2.8,252,08.08.20 11:32:52,2020-08-08 11:32:52+02:00
32,11:33:07,08.08.20,1,0.8,252,08.08.20 11:33:07,2020-08-08 11:33:07+02:00
31,11:33:12,08.08.20,1,2.0,252,08.08.20 11:33:12,2020-08-08 11:33:12+02:00
31,11:33:14,08.08.20,1,0.7,252,08.08.20 11:33:14,2020-08-08 11:33:14+02:00
29,11:33:16,08.08.20,1,4.2,252,08.08.20 11:33:16,2020-08-08 11:33:16+02:00
42,11:33:26,08.08.20,1,3.8,252,08.08.20 11:33:26,2020-08-08 11:33:26+02:00
44,11:33:32,08.08.20,1,5.4,252,08.08.20 11:33:32,2020-08-08 11:33:32+02:00
48,11:33:36,08.08.20,1,3.8,252,08.08.20 11:33:36,2020-08-08 11:33:36+02:00
40,11:33:51,08.08.20,1,2.8,252,08.08.20 11:33:51,2020-08-08 11:33:51+02:00
39,11:33:54,08.08.20,1,4.0,252,08.08.20 11:33:54,2020-08-08 11:33:54+02:00
35,11:33:59,08.08.20,1,3.7,252,08.08.20 11:33:59,2020-08-08 11:33:59+02:00
35,11:34:02,08.08.20,1,2.5,252,08.08.20 11:34:02,2020-08-08 11:34:02+02:00
19,11:34:21,08.08.20,1,2.6,252,08.08.20 11:34:21,2020-08-08 11:34:21+02:00
17,11:34:31,08.08.20,1,1.1,252,08.08.20 11:34:31,2020-08-08 11:34:31+02:00
9,11:34:46,08.08.20,1,0.8,252,08.08.20 11:34:46,2020-08-08 11:34:46+02:00
15,11:34:49,08.08.20,1,2.5,252,08.08.20 11:34:49,2020-08-08 11:34:49+02:00
13,11:34:52,08.08.20,1,2.4,252,08.08.20 11:34:52,2020-08-08 11:34:52+02:00
8,11:35:16,08.08.20,1,4.3,252,08.08.20 11:35:16,2020-08-08 11:35:16+02:00
9,11:35:21,08.08.20,1,3.9,252,08.08.20 11:35:21,2020-08-08 11:35:21+02:00
8,11:35:24,08.08.20,1,0.6,252,08.08.20 11:35:24,2020-08-08 11:35:24+02:00
18,11:35:56,08.08.20,1,2.1,252,08.08.20 11:35:56,2020-08-08 11:35:56+02:00
19,11:35:59,08.08.20,1,1.8,252,08.08.20 11:35:59,2020-08-08 11:35:59+02:00
22,11:36:02,08.08.20,1,1.1,252,08.08.20 11:36:02,2020-08-08 11:36:02+02:00
18,11:36:10,08.08.20,1,3.1,252,08.08.20 11:36:10,2020-08-08 11:36:10+02:00
19,11:36:16,08.08.20,1,4.0,252,08.08.20 11:36:16,2020-08-08 11:36:16+02:00
19,11:36:18,08.08.20,1,1.4,252,08.08.20 11:36:18,2020-08-08 11:36:18+02:00
19,11:36:24,08.08.20,1,3.7,252,08.08.20 11:36:24,2020-08-08 11:36:24+02:00
18,11:36:26,08.08.20,1,4.1,252,08.08.20 11:36:26,2020-08-08 11:36:26+02:00
18,11:36:30,08.08.20,1,4.0,252,08.08.20 11:36:30,2020-08-08 11:36:30+02:00
16,11:36:33,08.08.20,1,3.0,252,08.08.20 11:36:33,2020-08-08 11:36:33+02:00
13,11:36:36,08.08.20,1,1.8,252,08.08.20 11:36:36,2020-08-08 11:36:36+02:00
29,11:37:17,08.08.20,1,4.3,252,08.08.20 11:37:17,2020-08-08 11:37:17+02:00
25,11:37:24,08.08.20,1,3.7,252,08.08.20 11:37:24,2020-08-08 11:37:24+02:00
29,11:37:29,08.08.20,1,3.1,252,08.08.20 11:37:29,2020-08-08 11:37:29+02:00
30,11:37:36,08.08.20,1,4.0,252,08.08.20 11:37:36,2020-08-08 11:37:36+02:00
28,11:37:39,08.08.20,1,4.9,252,08.08.20 11:37:39,2020-08-08 11:37:39+02:00
27,11:37:41,08.08.20,1,0.7,252,08.08.20 11:37:41,2020-08-08 11:37:41+02:00
22,11:37:47,08.08.20,1,0.8,252,08.08.20 11:37:47,2020-08-08 11:37:47+02:00
20,11:37:51,08.08.20,1,1.4,252,08.08.20 11:37:51,2020-08-08 11:37:51+02:00
27,11:38:25,08.08.20,1,0.9,252,08.08.20 11:38:25,2020-08-08 11:38:25+02:00
39,11:38:34,08.08.20,1,3.5,252,08.08.20 11:38:34,2020-08-08 11:38:34+02:00
39,11:38:36,08.08.20,1,3.3,252,08.08.20 11:38:36,2020-08-08 11:38:36+02:00
40,11:38:39,08.08.20,1,4.7,252,08.08.20 11:38:39,2020-08-08 11:38:39+02:00
40,11:38:40,08.08.20,1,3.6,252,08.08.20 11:38:40,2020-08-08 11:38:40+02:00
29,11:38:44,08.08.20,1,3.3,252,08.08.20 11:38:44,2020-08-08 11:38:44+02:00
28,11:38:46,08.08.20,1,3.3,252,08.08.20 11:38:46,2020-08-08 11:38:46+02:00
28,11:38:51,08.08.20,1,9.6,252,08.08.20 11:38:51,2020-08-08 11:38:51+02:00
26,11:38:54,08.08.20,1,1.6,252,08.08.20 11:38:54,2020-08-08 11:38:54+02:00
12,11:39:39,08.08.20,1,0.8,252,08.08.20 11:39:39,2020-08-08 11:39:39+02:00
12,11:39:44,08.08.20,1,2.7,252,08.08.20 11:39:44,2020-08-08 11:39:44+02:00
9,11:39:51,08.08.20,1,3.7,252,08.08.20 11:39:51,2020-08-08 11:39:51+02:00
9,11:39:54,08.08.20,1,0.8,252,08.08.20 11:39:54,2020-08-08 11:39:54+02:00
9,11:39:57,08.08.20,1,1.4,252,08.08.20 11:39:57,2020-08-08 11:39:57+02:00
9,11:40:11,08.08.20,1,2.4,252,08.08.20 11:40:11,2020-08-08 11:40:11+02:00
14,11:40:42,08.08.20,1,0.7,252,08.08.20 11:40:42,2020-08-08 11:40:42+02:00
25,11:40:48,08.08.20,1,1.7,252,08.08.20 11:40:48,2020-08-08 11:40:48+02:00
26,11:40:51,08.08.20,1,3.3,252,08.08.20 11:40:51,2020-08-08 11:40:51+02:00
36,11:41:09,08.08.20,1,2.6,252,08.08.20 11:41:09,2020-08-08 11:41:09+02:00
34,11:41:11,08.08.20,1,3.6,252,08.08.20 11:41:11,2020-08-08 11:41:11+02:00
27,11:41:22,08.08.20,1,1.3,252,08.08.20 11:41:22,2020-08-08 11:41:22+02:00
20,11:41:29,08.08.20,1,2.8,252,08.08.20 11:41:29,2020-08-08 11:41:29+02:00
17,11:41:30,08.08.20,1,0.6,252,08.08.20 11:41:30,2020-08-08 11:41:30+02:00
29,11:42:14,08.08.20,1,2.1,252,08.08.20 11:42:14,2020-08-08 11:42:14+02:00
24,11:42:25,08.08.20,1,1.1,252,08.08.20 11:42:25,2020-08-08 11:42:25+02:00
27,11:42:27,08.08.20,1,4.3,252,08.08.20 11:42:27,2020-08-08 11:42:27+02:00
27,11:42:29,08.08.20,1,1.9,252,08.08.20 11:42:29,2020-08-08 11:42:29+02:00
28,11:42:32,08.08.20,1,4.5,252,08.08.20 11:42:32,2020-08-08 11:42:32+02:00
33,11:42:37,08.08.20,1,2.9,252,08.08.20 11:42:37,2020-08-08 11:42:37+02:00
16,11:42:44,08.08.20,1,0.5,252,08.08.20 11:42:44,2020-08-08 11:42:44+02:00
25,11:43:21,08.08.20,1,3.2,252,08.08.20 11:43:21,2020-08-08 11:43:21+02:00
26,11:43:27,08.08.20,1,2.3,252,08.08.20 11:43:27,2020-08-08 11:43:27+02:00
26,11:43:30,08.08.20,1,3.2,252,08.08.20 11:43:30,2020-08-08 11:43:30+02:00
29,11:43:32,08.08.20,1,2.6,252,08.08.20 11:43:32,2020-08-08 11:43:32+02:00
28,11:43:34,08.08.20,1,3.5,252,08.08.20 11:43:34,2020-08-08 11:43:34+02:00
31,11:43:38,08.08.20,1,4.7,252,08.08.20 11:43:38,2020-08-08 11:43:38+02:00
31,11:43:41,08.08.20,1,4.6,252,08.08.20 11:43:41,2020-08-08 11:43:41+02:00
32,11:43:43,08.08.20,1,4.0,252,08.08.20 11:43:43,2020-08-08 11:43:43+02:00
30,11:43:45,08.08.20,1,3.5,252,08.08.20 11:43:45,2020-08-08 11:43:45+02:00
21,11:43:48,08.08.20,1,2.4,252,08.08.20 11:43:48,2020-08-08 11:43:48+02:00
34,11:44:39,08.08.20,1,3.4,252,08.08.20 11:44:39,2020-08-08 11:44:39+02:00
31,11:44:41,08.08.20,1,2.9,252,08.08.20 11:44:41,2020-08-08 11:44:41+02:00
31,11:44:44,08.08.20,1,2.6,252,08.08.20 11:44:44,2020-08-08 11:44:44+02:00
32,11:44:46,08.08.20,1,3.4,252,08.08.20 11:44:46,2020-08-08 11:44:46+02:00
29,11:44:49,08.08.20,1,2.7,252,08.08.20 11:44:49,2020-08-08 11:44:49+02:00
27,11:44:52,08.08.20,1,0.8,252,08.08.20 11:44:52,2020-08-08 11:44:52+02:00
25,11:44:55,08.08.20,1,3.0,252,08.08.20 11:44:55,2020-08-08 11:44:55+02:00
23,11:44:58,08.08.20,1,1.6,252,08.08.20 11:44:58,2020-08-08 11:44:58+02:00
21,11:45:00,08.08.20,1,1.6,252,08.08.20 11:45:00,2020-08-08 11:45:00+02:00
17,11:45:09,08.08.20,1,1.5,252,08.08.20 11:45:09,2020-08-08 11:45:09+02:00
17,11:45:29,08.08.20,1,2.0,252,08.08.20 11:45:29,2020-08-08 11:45:29+02:00
24,11:45:35,08.08.20,1,2.9,252,08.08.20 11:45:35,2020-08-08 11:45:35+02:00
27,11:45:40,08.08.20,1,3.1,252,08.08.20 11:45:40,2020-08-08 11:45:40+02:00
26,11:45:44,08.08.20,1,2.5,252,08.08.20 11:45:44,2020-08-08 11:45:44+02:00
26,11:45:46,08.08.20,1,4.4,252,08.08.20 11:45:46,2020-08-08 11:45:46+02:00
30,11:45:49,08.08.20,1,3.8,252,08.08.20 11:45:49,2020-08-08 11:45:49+02:00
28,11:45:52,08.08.20,1,3.7,252,08.08.20 11:45:52,2020-08-08 11:45:52+02:00
30,11:45:54,08.08.20,1,2.8,252,08.08.20 11:45:54,2020-08-08 11:45:54+02:00
29,11:45:58,08.08.20,1,5.5,252,08.08.20 11:45:58,2020-08-08 11:45:58+02:00
31,11:46:01,08.08.20,1,3.7,252,08.08.20 11:46:01,2020-08-08 11:46:01+02:00
31,11:46:04,08.08.20,1,4.7,252,08.08.20 11:46:04,2020-08-08 11:46:04+02:00
32,11:46:07,08.08.20,1,3.4,252,08.08.20 11:46:07,2020-08-08 11:46:07+02:00
21,11:46:10,08.08.20,1,1.8,252,08.08.20 11:46:10,2020-08-08 11:46:10+02:00
16,11:46:21,08.08.20,1,3.1,252,08.08.20 11:46:21,2020-08-08 11:46:21+02:00
22,11:46:58,08.08.20,1,5.0,252,08.08.20 11:46:58,2020-08-08 11:46:58+02:00
25,11:47:00,08.08.20,1,3.3,252,08.08.20 11:47:00,2020-08-08 11:47:00+02:00
24,11:47:02,08.08.20,1,2.1,252,08.08.20 11:47:02,2020-08-08 11:47:02+02:00
25,11:47:05,08.08.20,1,1.6,252,08.08.20 11:47:05,2020-08-08 11:47:05+02:00
24,11:47:10,08.08.20,1,3.3,252,08.08.20 11:47:10,2020-08-08 11:47:10+02:00
22,11:47:14,08.08.20,1,3.5,252,08.08.20 11:47:14,2020-08-08 11:47:14+02:00
12,11:47:43,08.08.20,1,0.6,252,08.08.20 11:47:43,2020-08-08 11:47:43+02:00
21,11:47:49,08.08.20,1,2.8,252,08.08.20 11:47:49,2020-08-08 11:47:49+02:00
31,11:47:57,08.08.20,1,4.4,252,08.08.20 11:47:57,2020-08-08 11:47:57+02:00
31,11:47:59,08.08.20,1,3.0,252,08.08.20 11:47:59,2020-08-08 11:47:59+02:00
42,11:48:02,08.08.20,1,4.3,252,08.08.20 11:48:02,2020-08-08 11:48:02+02:00
39,11:48:05,08.08.20,1,3.2,252,08.08.20 11:48:05,2020-08-08 11:48:05+02:00
38,11:48:21,08.08.20,1,5.3,252,08.08.20 11:48:21,2020-08-08 11:48:21+02:00
41,11:48:26,08.08.20,1,3.4,252,08.08.20 11:48:26,2020-08-08 11:48:26+02:00
34,11:48:30,08.08.20,1,4.1,252,08.08.20 11:48:30,2020-08-08 11:48:30+02:00
37,11:48:34,08.08.20,1,4.7,252,08.08.20 11:48:34,2020-08-08 11:48:34+02:00
38,11:48:35,08.08.20,1,1.7,252,08.08.20 11:48:35,2020-08-08 11:48:35+02:00
38,11:48:38,08.08.20,1,4.1,252,08.08.20 11:48:38,2020-08-08 11:48:38+02:00
34,11:48:41,08.08.20,1,1.0,252,08.08.20 11:48:41,2020-08-08 11:48:41+02:00
34,11:48:46,08.08.20,1,2.6,252,08.08.20 11:48:46,2020-08-08 11:48:46+02:00
32,11:48:47,08.08.20,1,0.5,252,08.08.20 11:48:47,2020-08-08 11:48:47+02:00
26,11:48:53,08.08.20,1,1.8,252,08.08.20 11:48:53,2020-08-08 11:48:53+02:00
19,11:49:31,08.08.20,1,0.6,252,08.08.20 11:49:31,2020-08-08 11:49:31+02:00
23,11:49:40,08.08.20,1,3.9,252,08.08.20 11:49:40,2020-08-08 11:49:40+02:00
24,11:49:43,08.08.20,1,1.8,252,08.08.20 11:49:43,2020-08-08 11:49:43+02:00
19,11:49:46,08.08.20,1,1.7,252,08.08.20 11:49:46,2020-08-08 11:49:46+02:00
20,11:50:19,08.08.20,1,0.8,252,08.08.20 11:50:19,2020-08-08 11:50:19+02:00
22,11:50:31,08.08.20,1,1.6,252,08.08.20 11:50:31,2020-08-08 11:50:31+02:00
25,11:50:42,08.08.20,1,4.8,252,08.08.20 11:50:42,2020-08-08 11:50:42+02:00
24,11:50:43,08.08.20,1,1.9,252,08.08.20 11:50:43,2020-08-08 11:50:43+02:00
22,11:50:47,08.08.20,1,3.1,252,08.08.20 11:50:47,2020-08-08 11:50:47+02:00
22,11:50:49,08.08.20,1,3.7,252,08.08.20 11:50:49,2020-08-08 11:50:49+02:00
20,11:51:14,08.08.20,1,0.5,252,08.08.20 11:51:14,2020-08-08 11:51:14+02:00
25,11:51:17,08.08.20,1,1.0,252,08.08.20 11:51:17,2020-08-08 11:51:17+02:00
22,11:51:24,08.08.20,1,3.2,252,08.08.20 11:51:24,2020-08-08 11:51:24+02:00
42,11:51:44,08.08.20,1,4.1,252,08.08.20 11:51:44,2020-08-08 11:51:44+02:00
37,11:51:49,08.08.20,1,4.3,252,08.08.20 11:51:49,2020-08-08 11:51:49+02:00
37,11:51:50,08.08.20,1,4.6,252,08.08.20 11:51:50,2020-08-08 11:51:50+02:00
37,11:51:52,08.08.20,1,3.9,252,08.08.20 11:51:52,2020-08-08 11:51:52+02:00
36,11:51:55,08.08.20,1,2.0,252,08.08.20 11:51:55,2020-08-08 11:51:55+02:00
33,11:51:56,08.08.20,1,3.0,252,08.08.20 11:51:56,2020-08-08 11:51:56+02:00
34,11:51:59,08.08.20,1,3.6,252,08.08.20 11:51:59,2020-08-08 11:51:59+02:00
28,11:52:02,08.08.20,1,4.5,252,08.08.20 11:52:02,2020-08-08 11:52:02+02:00
26,11:52:05,08.08.20,1,3.1,252,08.08.20 11:52:05,2020-08-08 11:52:05+02:00
19,11:52:09,08.08.20,1,2.2,252,08.08.20 11:52:09,2020-08-08 11:52:09+02:00
19,11:52:11,08.08.20,1,2.9,252,08.08.20 11:52:11,2020-08-08 11:52:11+02:00
16,11:52:20,08.08.20,1,1.1,252,08.08.20 11:52:20,2020-08-08 11:52:20+02:00
22,11:52:42,08.08.20,1,3.6,252,08.08.20 11:52:42,2020-08-08 11:52:42+02:00
25,11:52:44,08.08.20,1,3.1,252,08.08.20 11:52:44,2020-08-08 11:52:44+02:00
29,11:52:47,08.08.20,1,3.7,252,08.08.20 11:52:47,2020-08-08 11:52:47+02:00
45,11:52:50,08.08.20,1,3.3,252,08.08.20 11:52:50,2020-08-08 11:52:50+02:00
43,11:52:52,08.08.20,1,2.5,252,08.08.20 11:52:52,2020-08-08 11:52:52+02:00
42,11:52:58,08.08.20,1,3.6,252,08.08.20 11:52:58,2020-08-08 11:52:58+02:00
38,11:53:01,08.08.20,1,4.6,252,08.08.20 11:53:01,2020-08-08 11:53:01+02:00
37,11:53:05,08.08.20,1,3.0,252,08.08.20 11:53:05,2020-08-08 11:53:05+02:00
33,11:53:08,08.08.20,1,3.7,252,08.08.20 11:53:08,2020-08-08 11:53:08+02:00
31,11:53:11,08.08.20,1,3.0,252,08.08.20 11:53:11,2020-08-08 11:53:11+02:00
28,11:53:15,08.08.20,1,3.5,252,08.08.20 11:53:15,2020-08-08 11:53:15+02:00
19,11:53:29,08.08.20,1,2.6,252,08.08.20 11:53:29,2020-08-08 11:53:29+02:00
16,11:53:32,08.08.20,1,1.2,252,08.08.20 11:53:32,2020-08-08 11:53:32+02:00
16,11:54:10,08.08.20,1,1.4,252,08.08.20 11:54:10,2020-08-08 11:54:10+02:00
26,11:54:21,08.08.20,1,2.9,252,08.08.20 11:54:21,2020-08-08 11:54:21+02:00
26,11:54:24,08.08.20,1,4.9,252,08.08.20 11:54:24,2020-08-08 11:54:24+02:00
26,11:54:27,08.08.20,1,5.2,252,08.08.20 11:54:27,2020-08-08 11:54:27+02:00
27,11:54:29,08.08.20,1,4.4,252,08.08.20 11:54:29,2020-08-08 11:54:29+02:00
25,11:54:33,08.08.20,1,4.5,252,08.08.20 11:54:33,2020-08-08 11:54:33+02:00
27,11:54:42,08.08.20,1,2.7,252,08.08.20 11:54:42,2020-08-08 11:54:42+02:00
24,11:54:45,08.08.20,1,1.8,252,08.08.20 11:54:45,2020-08-08 11:54:45+02:00
15,11:54:55,08.08.20,1,2.8,252,08.08.20 11:54:55,2020-08-08 11:54:55+02:00
12,11:54:59,08.08.20,1,1.3,252,08.08.20 11:54:59,2020-08-08 11:54:59+02:00
9,11:55:10,08.08.20,1,3.1,252,08.08.20 11:55:10,2020-08-08 11:55:10+02:00
12,11:55:14,08.08.20,1,4.5,252,08.08.20 11:55:14,2020-08-08 11:55:14+02:00
16,11:55:23,08.08.20,1,0.6,252,08.08.20 11:55:23,2020-08-08 11:55:23+02:00
17,11:56:04,08.08.20,1,2.0,252,08.08.20 11:56:04,2020-08-08 11:56:04+02:00
23,11:56:08,08.08.20,1,3.6,252,08.08.20 11:56:08,2020-08-08 11:56:08+02:00
