Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,15:24:43,09.09.21,1,2.5,433,09.09.21 15:24:43,2021-09-09 15:24:43+02:00
20,15:26:22,09.09.21,1,3.0,433,09.09.21 15:26:22,2021-09-09 15:26:22+02:00
18,15:27:13,09.09.21,1,4.6,433,09.09.21 15:27:13,2021-09-09 15:27:13+02:00
24,15:30:41,09.09.21,1,5.0,433,09.09.21 15:30:41,2021-09-09 15:30:41+02:00
23,15:31:12,09.09.21,1,2.6,433,09.09.21 15:31:12,2021-09-09 15:31:12+02:00
17,15:31:17,09.09.21,1,3.0,433,09.09.21 15:31:17,2021-09-09 15:31:17+02:00
21,15:31:43,09.09.21,1,4.3,433,09.09.21 15:31:43,2021-09-09 15:31:43+02:00
26,15:33:29,09.09.21,1,4.3,433,09.09.21 15:33:29,2021-09-09 15:33:29+02:00
21,15:34:28,09.09.21,1,5.4,433,09.09.21 15:34:28,2021-09-09 15:34:28+02:00
20,15:38:18,09.09.21,1,4.1,433,09.09.21 15:38:18,2021-09-09 15:38:18+02:00
21,15:41:39,09.09.21,1,6.5,433,09.09.21 15:41:39,2021-09-09 15:41:39+02:00
17,15:42:13,09.09.21,1,4.4,433,09.09.21 15:42:13,2021-09-09 15:42:13+02:00
21,15:42:15,09.09.21,1,5.1,433,09.09.21 15:42:15,2021-09-09 15:42:15+02:00
27,15:46:06,09.09.21,1,5.0,433,09.09.21 15:46:06,2021-09-09 15:46:06+02:00
19,15:46:35,09.09.21,1,8.3,433,09.09.21 15:46:35,2021-09-09 15:46:35+02:00
17,15:48:18,09.09.21,1,5.8,433,09.09.21 15:48:18,2021-09-09 15:48:18+02:00
16,15:50:48,09.09.21,1,5.9,433,09.09.21 15:50:48,2021-09-09 15:50:48+02:00
17,15:51:05,09.09.21,1,6.1,433,09.09.21 15:51:05,2021-09-09 15:51:05+02:00
23,15:51:55,09.09.21,1,3.4,433,09.09.21 15:51:55,2021-09-09 15:51:55+02:00
15,15:54:46,09.09.21,1,1.9,433,09.09.21 15:54:46,2021-09-09 15:54:46+02:00
25,15:56:48,09.09.21,1,7.7,433,09.09.21 15:56:48,2021-09-09 15:56:48+02:00
19,15:59:41,09.09.21,1,3.2,433,09.09.21 15:59:41,2021-09-09 15:59:41+02:00
14,16:02:17,09.09.21,1,1.3,433,09.09.21 16:02:17,2021-09-09 16:02:17+02:00
17,16:02:37,09.09.21,1,2.9,433,09.09.21 16:02:37,2021-09-09 16:02:37+02:00
27,16:03:09,09.09.21,1,4.4,433,09.09.21 16:03:09,2021-09-09 16:03:09+02:00
18,16:04:10,09.09.21,1,3.8,433,09.09.21 16:04:10,2021-09-09 16:04:10+02:00
17,16:05:00,09.09.21,1,5.6,433,09.09.21 16:05:00,2021-09-09 16:05:00+02:00
23,16:06:36,09.09.21,1,4.4,433,09.09.21 16:06:36,2021-09-09 16:06:36+02:00
19,16:06:42,09.09.21,1,4.4,433,09.09.21 16:06:42,2021-09-09 16:06:42+02:00
18,16:08:12,09.09.21,1,1.6,433,09.09.21 16:08:12,2021-09-09 16:08:12+02:00
24,16:08:35,09.09.21,1,4.2,433,09.09.21 16:08:35,2021-09-09 16:08:35+02:00
18,16:09:51,09.09.21,1,4.0,433,09.09.21 16:09:51,2021-09-09 16:09:51+02:00
12,16:10:20,09.09.21,1,3.8,433,09.09.21 16:10:20,2021-09-09 16:10:20+02:00
17,16:13:12,09.09.21,1,5.9,433,09.09.21 16:13:12,2021-09-09 16:13:12+02:00
18,16:13:40,09.09.21,1,6.9,433,09.09.21 16:13:40,2021-09-09 16:13:40+02:00
22,16:14:31,09.09.21,1,3.8,433,09.09.21 16:14:31,2021-09-09 16:14:31+02:00
14,16:14:46,09.09.21,1,10.2,433,09.09.21 16:14:46,2021-09-09 16:14:46+02:00
20,16:17:03,09.09.21,1,9.3,433,09.09.21 16:17:03,2021-09-09 16:17:03+02:00
21,16:18:14,09.09.21,1,7.5,433,09.09.21 16:18:14,2021-09-09 16:18:14+02:00
20,16:18:57,09.09.21,1,3.7,433,09.09.21 16:18:57,2021-09-09 16:18:57+02:00
19,16:20:06,09.09.21,1,3.7,433,09.09.21 16:20:06,2021-09-09 16:20:06+02:00
21,16:22:08,09.09.21,1,4.1,433,09.09.21 16:22:08,2021-09-09 16:22:08+02:00
11,16:28:58,09.09.21,1,2.2,433,09.09.21 16:28:58,2021-09-09 16:28:58+02:00
15,16:30:52,09.09.21,1,3.7,433,09.09.21 16:30:52,2021-09-09 16:30:52+02:00
19,16:31:01,09.09.21,1,3.2,433,09.09.21 16:31:01,2021-09-09 16:31:01+02:00
16,16:32:11,09.09.21,1,1.2,433,09.09.21 16:32:11,2021-09-09 16:32:11+02:00
13,16:32:21,09.09.21,1,3.8,433,09.09.21 16:32:21,2021-09-09 16:32:21+02:00
24,16:33:16,09.09.21,1,4.6,433,09.09.21 16:33:16,2021-09-09 16:33:16+02:00
14,16:33:54,09.09.21,1,5.6,433,09.09.21 16:33:54,2021-09-09 16:33:54+02:00
15,16:36:29,09.09.21,1,5.5,433,09.09.21 16:36:29,2021-09-09 16:36:29+02:00
17,16:36:32,09.09.21,1,2.5,433,09.09.21 16:36:32,2021-09-09 16:36:32+02:00
17,16:37:34,09.09.21,1,4.5,433,09.09.21 16:37:34,2021-09-09 16:37:34+02:00
20,16:37:48,09.09.21,1,4.3,433,09.09.21 16:37:48,2021-09-09 16:37:48+02:00
18,16:38:12,09.09.21,1,4.6,433,09.09.21 16:38:12,2021-09-09 16:38:12+02:00
20,16:39:21,09.09.21,1,3.2,433,09.09.21 16:39:21,2021-09-09 16:39:21+02:00
20,16:41:14,09.09.21,1,4.3,433,09.09.21 16:41:14,2021-09-09 16:41:14+02:00
13,16:42:21,09.09.21,1,4.8,433,09.09.21 16:42:21,2021-09-09 16:42:21+02:00
23,16:43:08,09.09.21,1,5.9,433,09.09.21 16:43:08,2021-09-09 16:43:08+02:00
26,16:43:38,09.09.21,1,5.9,433,09.09.21 16:43:38,2021-09-09 16:43:38+02:00
29,16:44:04,09.09.21,1,4.8,433,09.09.21 16:44:04,2021-09-09 16:44:04+02:00
18,16:45:36,09.09.21,1,3.2,433,09.09.21 16:45:36,2021-09-09 16:45:36+02:00
16,16:45:50,09.09.21,1,2.3,433,09.09.21 16:45:50,2021-09-09 16:45:50+02:00
18,16:49:54,09.09.21,1,3.4,433,09.09.21 16:49:54,2021-09-09 16:49:54+02:00
11,16:50:07,09.09.21,1,1.9,433,09.09.21 16:50:07,2021-09-09 16:50:07+02:00
18,16:51:27,09.09.21,1,3.2,433,09.09.21 16:51:27,2021-09-09 16:51:27+02:00
22,16:52:33,09.09.21,1,3.2,433,09.09.21 16:52:33,2021-09-09 16:52:33+02:00
14,16:54:42,09.09.21,1,5.2,433,09.09.21 16:54:42,2021-09-09 16:54:42+02:00
16,16:55:37,09.09.21,1,3.2,433,09.09.21 16:55:37,2021-09-09 16:55:37+02:00
16,16:57:16,09.09.21,1,4.0,433,09.09.21 16:57:16,2021-09-09 16:57:16+02:00
26,16:57:41,09.09.21,1,5.2,433,09.09.21 16:57:41,2021-09-09 16:57:41+02:00
12,16:58:12,09.09.21,1,2.8,433,09.09.21 16:58:12,2021-09-09 16:58:12+02:00
25,16:58:29,09.09.21,1,4.9,433,09.09.21 16:58:29,2021-09-09 16:58:29+02:00
19,17:00:23,09.09.21,1,4.6,433,09.09.21 17:00:23,2021-09-09 17:00:23+02:00
22,17:03:11,09.09.21,1,5.3,433,09.09.21 17:03:11,2021-09-09 17:03:11+02:00
15,17:03:38,09.09.21,1,6.0,433,09.09.21 17:03:38,2021-09-09 17:03:38+02:00
19,17:04:41,09.09.21,1,7.4,433,09.09.21 17:04:41,2021-09-09 17:04:41+02:00
19,17:06:43,09.09.21,1,4.7,433,09.09.21 17:06:43,2021-09-09 17:06:43+02:00
32,17:07:00,09.09.21,1,5.2,433,09.09.21 17:07:00,2021-09-09 17:07:00+02:00
16,17:10:49,09.09.21,1,3.6,433,09.09.21 17:10:49,2021-09-09 17:10:49+02:00
26,17:11:27,09.09.21,1,4.9,433,09.09.21 17:11:27,2021-09-09 17:11:27+02:00
17,17:12:26,09.09.21,1,3.6,433,09.09.21 17:12:26,2021-09-09 17:12:26+02:00
19,17:13:18,09.09.21,1,5.0,433,09.09.21 17:13:18,2021-09-09 17:13:18+02:00
16,17:15:46,09.09.21,1,7.9,433,09.09.21 17:15:46,2021-09-09 17:15:46+02:00
20,17:15:55,09.09.21,1,7.5,433,09.09.21 17:15:55,2021-09-09 17:15:55+02:00
15,17:16:12,09.09.21,1,4.9,433,09.09.21 17:16:12,2021-09-09 17:16:12+02:00
18,17:18:43,09.09.21,1,6.3,433,09.09.21 17:18:43,2021-09-09 17:18:43+02:00
16,17:19:35,09.09.21,1,4.4,433,09.09.21 17:19:35,2021-09-09 17:19:35+02:00
25,17:21:22,09.09.21,1,2.1,433,09.09.21 17:21:22,2021-09-09 17:21:22+02:00
20,17:21:42,09.09.21,1,4.5,433,09.09.21 17:21:42,2021-09-09 17:21:42+02:00
24,17:23:28,09.09.21,1,4.0,433,09.09.21 17:23:28,2021-09-09 17:23:28+02:00
24,17:24:26,09.09.21,1,4.6,433,09.09.21 17:24:26,2021-09-09 17:24:26+02:00
18,17:24:38,09.09.21,1,3.6,433,09.09.21 17:24:38,2021-09-09 17:24:38+02:00
15,17:25:41,09.09.21,1,3.7,433,09.09.21 17:25:41,2021-09-09 17:25:41+02:00
20,17:25:58,09.09.21,1,3.9,433,09.09.21 17:25:58,2021-09-09 17:25:58+02:00
18,17:26:17,09.09.21,1,1.9,433,09.09.21 17:26:17,2021-09-09 17:26:17+02:00
21,17:26:24,09.09.21,1,3.8,433,09.09.21 17:26:24,2021-09-09 17:26:24+02:00
19,17:27:46,09.09.21,1,3.6,433,09.09.21 17:27:46,2021-09-09 17:27:46+02:00
13,17:28:12,09.09.21,1,4.5,433,09.09.21 17:28:12,2021-09-09 17:28:12+02:00
20,17:29:12,09.09.21,1,4.3,433,09.09.21 17:29:12,2021-09-09 17:29:12+02:00
26,17:31:36,09.09.21,1,5.9,433,09.09.21 17:31:36,2021-09-09 17:31:36+02:00
15,17:31:49,09.09.21,1,6.8,433,09.09.21 17:31:49,2021-09-09 17:31:49+02:00
14,17:32:04,09.09.21,1,3.9,433,09.09.21 17:32:04,2021-09-09 17:32:04+02:00
23,17:33:55,09.09.21,1,0.9,433,09.09.21 17:33:55,2021-09-09 17:33:55+02:00
26,17:35:12,09.09.21,1,5.0,433,09.09.21 17:35:12,2021-09-09 17:35:12+02:00
11,17:36:00,09.09.21,1,0.7,433,09.09.21 17:36:00,2021-09-09 17:36:00+02:00
19,17:37:28,09.09.21,1,7.4,433,09.09.21 17:37:28,2021-09-09 17:37:28+02:00
19,17:37:42,09.09.21,1,2.9,433,09.09.21 17:37:42,2021-09-09 17:37:42+02:00
24,17:38:00,09.09.21,1,3.7,433,09.09.21 17:38:00,2021-09-09 17:38:00+02:00
18,17:38:51,09.09.21,1,3.8,433,09.09.21 17:38:51,2021-09-09 17:38:51+02:00
17,17:39:39,09.09.21,1,5.6,433,09.09.21 17:39:39,2021-09-09 17:39:39+02:00
18,17:41:43,09.09.21,1,3.3,433,09.09.21 17:41:43,2021-09-09 17:41:43+02:00
21,17:42:19,09.09.21,1,6.6,433,09.09.21 17:42:19,2021-09-09 17:42:19+02:00
21,17:43:33,09.09.21,1,8.2,433,09.09.21 17:43:33,2021-09-09 17:43:33+02:00
19,17:44:14,09.09.21,1,7.9,433,09.09.21 17:44:14,2021-09-09 17:44:14+02:00
20,17:45:44,09.09.21,1,4.1,433,09.09.21 17:45:44,2021-09-09 17:45:44+02:00
13,17:46:54,09.09.21,1,1.1,433,09.09.21 17:46:54,2021-09-09 17:46:54+02:00
17,17:50:08,09.09.21,1,2.4,433,09.09.21 17:50:08,2021-09-09 17:50:08+02:00
17,17:51:43,09.09.21,1,3.8,433,09.09.21 17:51:43,2021-09-09 17:51:43+02:00
24,17:53:52,09.09.21,1,4.3,433,09.09.21 17:53:52,2021-09-09 17:53:52+02:00
18,17:53:54,09.09.21,1,4.3,433,09.09.21 17:53:54,2021-09-09 17:53:54+02:00
17,17:54:27,09.09.21,1,2.8,433,09.09.21 17:54:27,2021-09-09 17:54:27+02:00
24,17:54:34,09.09.21,1,5.5,433,09.09.21 17:54:34,2021-09-09 17:54:34+02:00
23,17:54:51,09.09.21,1,6.6,433,09.09.21 17:54:51,2021-09-09 17:54:51+02:00
22,17:55:13,09.09.21,1,5.7,433,09.09.21 17:55:13,2021-09-09 17:55:13+02:00
22,17:55:35,09.09.21,1,5.4,433,09.09.21 17:55:35,2021-09-09 17:55:35+02:00
19,17:57:31,09.09.21,1,5.8,433,09.09.21 17:57:31,2021-09-09 17:57:31+02:00
21,17:58:11,09.09.21,1,3.9,433,09.09.21 17:58:11,2021-09-09 17:58:11+02:00
18,17:59:26,09.09.21,1,3.5,433,09.09.21 17:59:26,2021-09-09 17:59:26+02:00
17,17:59:51,09.09.21,1,5.0,433,09.09.21 17:59:51,2021-09-09 17:59:51+02:00
19,18:01:22,09.09.21,1,3.5,433,09.09.21 18:01:22,2021-09-09 18:01:22+02:00
27,18:01:54,09.09.21,1,4.7,433,09.09.21 18:01:54,2021-09-09 18:01:54+02:00
20,18:02:10,09.09.21,1,5.6,433,09.09.21 18:02:10,2021-09-09 18:02:10+02:00
16,18:06:13,09.09.21,1,4.9,433,09.09.21 18:06:13,2021-09-09 18:06:13+02:00
16,18:06:34,09.09.21,1,5.4,433,09.09.21 18:06:34,2021-09-09 18:06:34+02:00
19,18:08:46,09.09.21,1,3.1,433,09.09.21 18:08:46,2021-09-09 18:08:46+02:00
15,18:10:17,09.09.21,1,2.9,433,09.09.21 18:10:17,2021-09-09 18:10:17+02:00
17,18:11:16,09.09.21,1,2.9,433,09.09.21 18:11:16,2021-09-09 18:11:16+02:00
20,18:11:29,09.09.21,1,5.0,433,09.09.21 18:11:29,2021-09-09 18:11:29+02:00
16,18:11:32,09.09.21,1,0.8,433,09.09.21 18:11:32,2021-09-09 18:11:32+02:00
16,18:12:57,09.09.21,1,4.2,433,09.09.21 18:12:57,2021-09-09 18:12:57+02:00
18,18:14:03,09.09.21,1,4.4,433,09.09.21 18:14:03,2021-09-09 18:14:03+02:00
15,18:14:17,09.09.21,1,4.6,433,09.09.21 18:14:17,2021-09-09 18:14:17+02:00
19,18:17:00,09.09.21,1,2.3,433,09.09.21 18:17:00,2021-09-09 18:17:00+02:00
17,18:19:44,09.09.21,1,3.1,433,09.09.21 18:19:44,2021-09-09 18:19:44+02:00
18,18:21:22,09.09.21,1,5.1,433,09.09.21 18:21:22,2021-09-09 18:21:22+02:00
15,18:21:39,09.09.21,1,4.7,433,09.09.21 18:21:39,2021-09-09 18:21:39+02:00
29,18:21:43,09.09.21,1,4.7,433,09.09.21 18:21:43,2021-09-09 18:21:43+02:00
20,18:22:05,09.09.21,1,5.0,433,09.09.21 18:22:05,2021-09-09 18:22:05+02:00
20,18:23:11,09.09.21,1,4.6,433,09.09.21 18:23:11,2021-09-09 18:23:11+02:00
24,18:24:56,09.09.21,1,4.8,433,09.09.21 18:24:56,2021-09-09 18:24:56+02:00
16,18:29:24,09.09.21,1,3.2,433,09.09.21 18:29:24,2021-09-09 18:29:24+02:00
18,18:31:04,09.09.21,1,5.2,433,09.09.21 18:31:04,2021-09-09 18:31:04+02:00
18,18:33:21,09.09.21,1,5.1,433,09.09.21 18:33:21,2021-09-09 18:33:21+02:00
17,18:37:08,09.09.21,1,4.8,433,09.09.21 18:37:08,2021-09-09 18:37:08+02:00
17,18:37:33,09.09.21,1,4.4,433,09.09.21 18:37:33,2021-09-09 18:37:33+02:00
18,18:37:46,09.09.21,1,6.4,433,09.09.21 18:37:46,2021-09-09 18:37:46+02:00
24,18:38:07,09.09.21,1,4.4,433,09.09.21 18:38:07,2021-09-09 18:38:07+02:00
12,18:40:04,09.09.21,1,1.8,433,09.09.21 18:40:04,2021-09-09 18:40:04+02:00
22,18:41:31,09.09.21,1,4.9,433,09.09.21 18:41:31,2021-09-09 18:41:31+02:00
17,18:41:58,09.09.21,1,3.3,433,09.09.21 18:41:58,2021-09-09 18:41:58+02:00
21,18:42:02,09.09.21,1,2.8,433,09.09.21 18:42:02,2021-09-09 18:42:02+02:00
18,18:43:44,09.09.21,1,6.6,433,09.09.21 18:43:44,2021-09-09 18:43:44+02:00
23,18:43:50,09.09.21,1,7.0,433,09.09.21 18:43:50,2021-09-09 18:43:50+02:00
17,18:46:04,09.09.21,1,5.4,433,09.09.21 18:46:04,2021-09-09 18:46:04+02:00
20,18:46:30,09.09.21,1,4.2,433,09.09.21 18:46:30,2021-09-09 18:46:30+02:00
14,18:47:28,09.09.21,1,1.1,433,09.09.21 18:47:28,2021-09-09 18:47:28+02:00
15,18:48:02,09.09.21,1,4.3,433,09.09.21 18:48:02,2021-09-09 18:48:02+02:00
24,18:49:11,09.09.21,1,4.6,433,09.09.21 18:49:11,2021-09-09 18:49:11+02:00
19,18:50:21,09.09.21,1,3.6,433,09.09.21 18:50:21,2021-09-09 18:50:21+02:00
19,18:51:13,09.09.21,1,5.8,433,09.09.21 18:51:13,2021-09-09 18:51:13+02:00
19,18:51:44,09.09.21,1,3.7,433,09.09.21 18:51:44,2021-09-09 18:51:44+02:00
23,18:52:20,09.09.21,1,2.9,433,09.09.21 18:52:20,2021-09-09 18:52:20+02:00
19,18:52:58,09.09.21,1,3.7,433,09.09.21 18:52:58,2021-09-09 18:52:58+02:00
19,18:53:04,09.09.21,1,3.1,433,09.09.21 18:53:04,2021-09-09 18:53:04+02:00
21,18:54:48,09.09.21,1,4.4,433,09.09.21 18:54:48,2021-09-09 18:54:48+02:00
16,19:00:29,09.09.21,1,6.7,433,09.09.21 19:00:29,2021-09-09 19:00:29+02:00
23,19:01:19,09.09.21,1,8.4,433,09.09.21 19:01:19,2021-09-09 19:01:19+02:00
21,19:02:07,09.09.21,1,4.7,433,09.09.21 19:02:07,2021-09-09 19:02:07+02:00
19,19:03:18,09.09.21,1,3.7,433,09.09.21 19:03:18,2021-09-09 19:03:18+02:00
25,19:03:41,09.09.21,1,7.2,433,09.09.21 19:03:41,2021-09-09 19:03:41+02:00
20,19:05:58,09.09.21,1,4.0,433,09.09.21 19:05:58,2021-09-09 19:05:58+02:00
21,19:07:21,09.09.21,1,4.8,433,09.09.21 19:07:21,2021-09-09 19:07:21+02:00
29,19:07:27,09.09.21,1,5.5,433,09.09.21 19:07:27,2021-09-09 19:07:27+02:00
22,19:07:41,09.09.21,1,2.4,433,09.09.21 19:07:41,2021-09-09 19:07:41+02:00
25,19:08:06,09.09.21,1,3.0,433,09.09.21 19:08:06,2021-09-09 19:08:06+02:00
19,19:08:51,09.09.21,1,3.7,433,09.09.21 19:08:51,2021-09-09 19:08:51+02:00
16,19:12:50,09.09.21,1,2.4,433,09.09.21 19:12:50,2021-09-09 19:12:50+02:00
26,19:17:13,09.09.21,1,5.2,433,09.09.21 19:17:13,2021-09-09 19:17:13+02:00
17,19:18:19,09.09.21,1,4.2,433,09.09.21 19:18:19,2021-09-09 19:18:19+02:00
23,19:18:27,09.09.21,1,2.8,433,09.09.21 19:18:27,2021-09-09 19:18:27+02:00
18,19:19:44,09.09.21,1,4.8,433,09.09.21 19:19:44,2021-09-09 19:19:44+02:00
19,19:20:46,09.09.21,1,2.5,433,09.09.21 19:20:46,2021-09-09 19:20:46+02:00
19,19:21:11,09.09.21,1,2.4,433,09.09.21 19:21:11,2021-09-09 19:21:11+02:00
21,19:21:27,09.09.21,1,3.4,433,09.09.21 19:21:27,2021-09-09 19:21:27+02:00
17,19:21:42,09.09.21,1,2.8,433,09.09.21 19:21:42,2021-09-09 19:21:42+02:00
19,19:22:27,09.09.21,1,4.0,433,09.09.21 19:22:27,2021-09-09 19:22:27+02:00
20,19:23:01,09.09.21,1,5.1,433,09.09.21 19:23:01,2021-09-09 19:23:01+02:00
18,19:23:35,09.09.21,1,4.1,433,09.09.21 19:23:35,2021-09-09 19:23:35+02:00
17,19:26:25,09.09.21,1,3.0,433,09.09.21 19:26:25,2021-09-09 19:26:25+02:00
26,19:26:33,09.09.21,1,5.7,433,09.09.21 19:26:33,2021-09-09 19:26:33+02:00
22,19:27:10,09.09.21,1,3.6,433,09.09.21 19:27:10,2021-09-09 19:27:10+02:00
18,19:28:13,09.09.21,1,2.9,433,09.09.21 19:28:13,2021-09-09 19:28:13+02:00
22,19:29:19,09.09.21,1,3.3,433,09.09.21 19:29:19,2021-09-09 19:29:19+02:00
24,19:30:43,09.09.21,1,4.8,433,09.09.21 19:30:43,2021-09-09 19:30:43+02:00
16,19:31:15,09.09.21,1,2.7,433,09.09.21 19:31:15,2021-09-09 19:31:15+02:00
21,19:31:19,09.09.21,1,3.9,433,09.09.21 19:31:19,2021-09-09 19:31:19+02:00
23,19:31:26,09.09.21,1,3.2,433,09.09.21 19:31:26,2021-09-09 19:31:26+02:00
20,19:31:29,09.09.21,1,3.5,433,09.09.21 19:31:29,2021-09-09 19:31:29+02:00
19,19:33:02,09.09.21,1,2.0,433,09.09.21 19:33:02,2021-09-09 19:33:02+02:00
21,19:33:10,09.09.21,1,9.7,433,09.09.21 19:33:10,2021-09-09 19:33:10+02:00
23,19:33:17,09.09.21,1,6.5,433,09.09.21 19:33:17,2021-09-09 19:33:17+02:00
22,19:34:38,09.09.21,1,1.8,433,09.09.21 19:34:38,2021-09-09 19:34:38+02:00
21,19:35:05,09.09.21,1,3.0,433,09.09.21 19:35:05,2021-09-09 19:35:05+02:00
17,19:35:12,09.09.21,1,1.5,433,09.09.21 19:35:12,2021-09-09 19:35:12+02:00
22,19:35:40,09.09.21,1,3.3,433,09.09.21 19:35:40,2021-09-09 19:35:40+02:00
17,19:35:57,09.09.21,1,5.4,433,09.09.21 19:35:57,2021-09-09 19:35:57+02:00
21,19:36:21,09.09.21,1,4.3,433,09.09.21 19:36:21,2021-09-09 19:36:21+02:00
18,19:36:43,09.09.21,1,4.5,433,09.09.21 19:36:43,2021-09-09 19:36:43+02:00
14,19:37:17,09.09.21,1,4.9,433,09.09.21 19:37:17,2021-09-09 19:37:17+02:00
20,19:37:22,09.09.21,1,5.4,433,09.09.21 19:37:22,2021-09-09 19:37:22+02:00
18,19:37:39,09.09.21,1,5.3,433,09.09.21 19:37:39,2021-09-09 19:37:39+02:00
23,19:38:29,09.09.21,1,2.3,433,09.09.21 19:38:29,2021-09-09 19:38:29+02:00
22,19:39:09,09.09.21,1,4.7,433,09.09.21 19:39:09,2021-09-09 19:39:09+02:00
18,19:43:17,09.09.21,1,1.3,433,09.09.21 19:43:17,2021-09-09 19:43:17+02:00
20,19:44:21,09.09.21,1,4.3,433,09.09.21 19:44:21,2021-09-09 19:44:21+02:00
24,19:45:08,09.09.21,1,4.5,433,09.09.21 19:45:08,2021-09-09 19:45:08+02:00
17,19:45:24,09.09.21,1,4.5,433,09.09.21 19:45:24,2021-09-09 19:45:24+02:00
23,19:47:14,09.09.21,1,4.4,433,09.09.21 19:47:14,2021-09-09 19:47:14+02:00
18,19:47:26,09.09.21,1,4.1,433,09.09.21 19:47:26,2021-09-09 19:47:26+02:00
25,19:48:28,09.09.21,1,4.7,433,09.09.21 19:48:28,2021-09-09 19:48:28+02:00
23,19:49:08,09.09.21,1,4.9,433,09.09.21 19:49:08,2021-09-09 19:49:08+02:00
18,19:50:30,09.09.21,1,5.0,433,09.09.21 19:50:30,2021-09-09 19:50:30+02:00
17,19:51:09,09.09.21,1,4.7,433,09.09.21 19:51:09,2021-09-09 19:51:09+02:00
23,19:53:57,09.09.21,1,5.1,433,09.09.21 19:53:57,2021-09-09 19:53:57+02:00
19,19:54:15,09.09.21,1,4.1,433,09.09.21 19:54:15,2021-09-09 19:54:15+02:00
18,19:54:38,09.09.21,1,3.1,433,09.09.21 19:54:38,2021-09-09 19:54:38+02:00
16,19:55:58,09.09.21,1,4.3,433,09.09.21 19:55:58,2021-09-09 19:55:58+02:00
23,19:56:00,09.09.21,1,5.0,433,09.09.21 19:56:00,2021-09-09 19:56:00+02:00
18,19:57:43,09.09.21,1,5.0,433,09.09.21 19:57:43,2021-09-09 19:57:43+02:00
17,20:04:21,09.09.21,1,3.2,433,09.09.21 20:04:21,2021-09-09 20:04:21+02:00
15,20:05:49,09.09.21,1,4.9,433,09.09.21 20:05:49,2021-09-09 20:05:49+02:00
17,20:07:19,09.09.21,1,5.3,433,09.09.21 20:07:19,2021-09-09 20:07:19+02:00
17,20:08:47,09.09.21,1,3.9,433,09.09.21 20:08:47,2021-09-09 20:08:47+02:00
14,20:08:52,09.09.21,1,5.2,433,09.09.21 20:08:52,2021-09-09 20:08:52+02:00
15,20:09:54,09.09.21,1,3.6,433,09.09.21 20:09:54,2021-09-09 20:09:54+02:00
25,20:17:28,09.09.21,1,4.3,433,09.09.21 20:17:28,2021-09-09 20:17:28+02:00
20,20:18:16,09.09.21,1,4.2,433,09.09.21 20:18:16,2021-09-09 20:18:16+02:00
20,20:19:19,09.09.21,1,1.0,433,09.09.21 20:19:19,2021-09-09 20:19:19+02:00
22,20:19:21,09.09.21,1,3.2,433,09.09.21 20:19:21,2021-09-09 20:19:21+02:00
12,20:20:38,09.09.21,1,2.9,433,09.09.21 20:20:38,2021-09-09 20:20:38+02:00
19,20:21:53,09.09.21,1,6.1,433,09.09.21 20:21:53,2021-09-09 20:21:53+02:00
18,20:22:46,09.09.21,1,5.7,433,09.09.21 20:22:46,2021-09-09 20:22:46+02:00
16,20:23:29,09.09.21,1,4.3,433,09.09.21 20:23:29,2021-09-09 20:23:29+02:00
13,20:25:19,09.09.21,1,2.3,433,09.09.21 20:25:19,2021-09-09 20:25:19+02:00
19,20:26:57,09.09.21,1,2.0,433,09.09.21 20:26:57,2021-09-09 20:26:57+02:00
18,20:27:23,09.09.21,1,5.2,433,09.09.21 20:27:23,2021-09-09 20:27:23+02:00
20,20:30:36,09.09.21,1,3.1,433,09.09.21 20:30:36,2021-09-09 20:30:36+02:00
15,20:30:56,09.09.21,1,4.2,433,09.09.21 20:30:56,2021-09-09 20:30:56+02:00
11,20:31:15,09.09.21,1,4.9,433,09.09.21 20:31:15,2021-09-09 20:31:15+02:00
18,20:31:23,09.09.21,1,2.6,433,09.09.21 20:31:23,2021-09-09 20:31:23+02:00
22,20:31:28,09.09.21,1,2.0,433,09.09.21 20:31:28,2021-09-09 20:31:28+02:00
19,20:35:45,09.09.21,1,3.6,433,09.09.21 20:35:45,2021-09-09 20:35:45+02:00
20,20:36:07,09.09.21,1,1.3,433,09.09.21 20:36:07,2021-09-09 20:36:07+02:00
19,20:36:11,09.09.21,1,3.8,433,09.09.21 20:36:11,2021-09-09 20:36:11+02:00
18,20:36:38,09.09.21,1,2.9,433,09.09.21 20:36:38,2021-09-09 20:36:38+02:00
19,20:40:06,09.09.21,1,2.5,433,09.09.21 20:40:06,2021-09-09 20:40:06+02:00
17,20:40:09,09.09.21,1,4.0,433,09.09.21 20:40:09,2021-09-09 20:40:09+02:00
21,20:40:53,09.09.21,1,5.4,433,09.09.21 20:40:53,2021-09-09 20:40:53+02:00
17,20:42:00,09.09.21,1,6.9,433,09.09.21 20:42:00,2021-09-09 20:42:00+02:00
19,20:42:02,09.09.21,1,0.9,433,09.09.21 20:42:02,2021-09-09 20:42:02+02:00
17,20:44:23,09.09.21,1,5.7,433,09.09.21 20:44:23,2021-09-09 20:44:23+02:00
22,20:45:39,09.09.21,1,4.3,433,09.09.21 20:45:39,2021-09-09 20:45:39+02:00
28,20:47:09,09.09.21,1,4.5,433,09.09.21 20:47:09,2021-09-09 20:47:09+02:00
