Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,15:30:44,21.01.18,2,22.5,189,21.01.18 15:30:44,2018-01-21 15:30:44+01:00
35,15:30:51,21.01.18,2,6.2,189,21.01.18 15:30:51,2018-01-21 15:30:51+01:00
34,15:31:08,21.01.18,2,3.8,189,21.01.18 15:31:08,2018-01-21 15:31:08+01:00
22,15:31:17,21.01.18,2,3.9,189,21.01.18 15:31:17,2018-01-21 15:31:17+01:00
37,15:31:59,21.01.18,2,4.4,189,21.01.18 15:31:59,2018-01-21 15:31:59+01:00
31,15:34:32,21.01.18,2,25.5,189,21.01.18 15:34:32,2018-01-21 15:34:32+01:00
31,15:34:36,21.01.18,2,20.3,189,21.01.18 15:34:36,2018-01-21 15:34:36+01:00
31,15:34:37,21.01.18,2,5.7,189,21.01.18 15:34:37,2018-01-21 15:34:37+01:00
33,15:34:46,21.01.18,2,5.5,189,21.01.18 15:34:46,2018-01-21 15:34:46+01:00
15,15:35:06,21.01.18,2,1.8,189,21.01.18 15:35:06,2018-01-21 15:35:06+01:00
35,15:35:14,21.01.18,2,3.7,189,21.01.18 15:35:14,2018-01-21 15:35:14+01:00
34,15:36:54,21.01.18,2,25.5,189,21.01.18 15:36:54,2018-01-21 15:36:54+01:00
28,15:36:57,21.01.18,2,7.8,189,21.01.18 15:36:57,2018-01-21 15:36:57+01:00
40,15:37:13,21.01.18,2,4.0,189,21.01.18 15:37:13,2018-01-21 15:37:13+01:00
39,15:37:40,21.01.18,2,4.0,189,21.01.18 15:37:40,2018-01-21 15:37:40+01:00
32,15:38:01,21.01.18,2,4.0,189,21.01.18 15:38:01,2018-01-21 15:38:01+01:00
34,15:39:04,21.01.18,2,4.4,189,21.01.18 15:39:04,2018-01-21 15:39:04+01:00
30,15:39:22,21.01.18,2,6.0,189,21.01.18 15:39:22,2018-01-21 15:39:22+01:00
31,15:39:57,21.01.18,2,3.6,189,21.01.18 15:39:57,2018-01-21 15:39:57+01:00
19,15:40:02,21.01.18,2,4.8,189,21.01.18 15:40:02,2018-01-21 15:40:02+01:00
30,15:40:27,21.01.18,2,25.5,189,21.01.18 15:40:27,2018-01-21 15:40:27+01:00
30,15:40:31,21.01.18,2,22.2,189,21.01.18 15:40:31,2018-01-21 15:40:31+01:00
34,15:40:37,21.01.18,2,6.8,189,21.01.18 15:40:37,2018-01-21 15:40:37+01:00
31,15:40:41,21.01.18,2,6.1,189,21.01.18 15:40:41,2018-01-21 15:40:41+01:00
33,15:40:44,21.01.18,2,4.8,189,21.01.18 15:40:44,2018-01-21 15:40:44+01:00
55,15:41:39,21.01.18,2,4.0,189,21.01.18 15:41:39,2018-01-21 15:41:39+01:00
29,15:42:44,21.01.18,2,5.3,189,21.01.18 15:42:44,2018-01-21 15:42:44+01:00
31,15:43:15,21.01.18,2,3.6,189,21.01.18 15:43:15,2018-01-21 15:43:15+01:00
32,15:43:18,21.01.18,2,4.2,189,21.01.18 15:43:18,2018-01-21 15:43:18+01:00
43,15:43:46,21.01.18,2,4.1,189,21.01.18 15:43:46,2018-01-21 15:43:46+01:00
33,15:44:48,21.01.18,2,3.6,189,21.01.18 15:44:48,2018-01-21 15:44:48+01:00
33,15:45:13,21.01.18,2,25.5,189,21.01.18 15:45:13,2018-01-21 15:45:13+01:00
31,15:45:16,21.01.18,2,17.7,189,21.01.18 15:45:16,2018-01-21 15:45:16+01:00
34,15:46:10,21.01.18,2,25.5,189,21.01.18 15:46:10,2018-01-21 15:46:10+01:00
28,15:46:12,21.01.18,2,4.5,189,21.01.18 15:46:12,2018-01-21 15:46:12+01:00
34,15:46:18,21.01.18,2,4.1,189,21.01.18 15:46:18,2018-01-21 15:46:18+01:00
33,15:46:48,21.01.18,2,4.0,189,21.01.18 15:46:48,2018-01-21 15:46:48+01:00
27,15:48:09,21.01.18,2,4.1,189,21.01.18 15:48:09,2018-01-21 15:48:09+01:00
33,15:48:22,21.01.18,2,4.1,189,21.01.18 15:48:22,2018-01-21 15:48:22+01:00
27,15:48:46,21.01.18,2,3.7,189,21.01.18 15:48:46,2018-01-21 15:48:46+01:00
30,15:48:48,21.01.18,2,4.6,189,21.01.18 15:48:48,2018-01-21 15:48:48+01:00
39,15:49:10,21.01.18,2,3.8,189,21.01.18 15:49:10,2018-01-21 15:49:10+01:00
31,15:50:16,21.01.18,2,25.5,189,21.01.18 15:50:16,2018-01-21 15:50:16+01:00
30,15:50:17,21.01.18,2,4.1,189,21.01.18 15:50:17,2018-01-21 15:50:17+01:00
29,15:50:19,21.01.18,2,4.1,189,21.01.18 15:50:19,2018-01-21 15:50:19+01:00
8,15:50:46,21.01.18,2,1.5,189,21.01.18 15:50:46,2018-01-21 15:50:46+01:00
33,15:51:14,21.01.18,2,4.1,189,21.01.18 15:51:14,2018-01-21 15:51:14+01:00
32,15:51:49,21.01.18,2,2.8,189,21.01.18 15:51:49,2018-01-21 15:51:49+01:00
28,15:51:59,21.01.18,2,3.3,189,21.01.18 15:51:59,2018-01-21 15:51:59+01:00
32,15:54:42,21.01.18,2,4.1,189,21.01.18 15:54:42,2018-01-21 15:54:42+01:00
35,15:54:51,21.01.18,2,4.0,189,21.01.18 15:54:51,2018-01-21 15:54:51+01:00
33,15:55:13,21.01.18,2,6.9,189,21.01.18 15:55:13,2018-01-21 15:55:13+01:00
29,15:55:44,21.01.18,2,4.0,189,21.01.18 15:55:44,2018-01-21 15:55:44+01:00
29,15:56:12,21.01.18,2,25.4,189,21.01.18 15:56:12,2018-01-21 15:56:12+01:00
28,15:56:16,21.01.18,2,19.1,189,21.01.18 15:56:16,2018-01-21 15:56:16+01:00
28,15:56:18,21.01.18,2,5.1,189,21.01.18 15:56:18,2018-01-21 15:56:18+01:00
27,15:56:31,21.01.18,2,4.2,189,21.01.18 15:56:31,2018-01-21 15:56:31+01:00
26,15:56:33,21.01.18,2,3.8,189,21.01.18 15:56:33,2018-01-21 15:56:33+01:00
28,15:56:55,21.01.18,2,4.2,189,21.01.18 15:56:55,2018-01-21 15:56:55+01:00
36,15:57:15,21.01.18,2,4.0,189,21.01.18 15:57:15,2018-01-21 15:57:15+01:00
34,15:57:35,21.01.18,2,4.2,189,21.01.18 15:57:35,2018-01-21 15:57:35+01:00
30,15:57:49,21.01.18,2,4.2,189,21.01.18 15:57:49,2018-01-21 15:57:49+01:00
38,15:58:27,21.01.18,2,4.2,189,21.01.18 15:58:27,2018-01-21 15:58:27+01:00
32,15:59:01,21.01.18,2,4.2,189,21.01.18 15:59:01,2018-01-21 15:59:01+01:00
39,15:59:32,21.01.18,2,5.4,189,21.01.18 15:59:32,2018-01-21 15:59:32+01:00
33,16:00:34,21.01.18,2,25.5,189,21.01.18 16:00:34,2018-01-21 16:00:34+01:00
32,16:00:38,21.01.18,2,20.3,189,21.01.18 16:00:38,2018-01-21 16:00:38+01:00
32,16:00:47,21.01.18,2,5.4,189,21.01.18 16:00:47,2018-01-21 16:00:47+01:00
45,16:01:37,21.01.18,2,5.0,189,21.01.18 16:01:37,2018-01-21 16:01:37+01:00
33,16:03:04,21.01.18,2,3.8,189,21.01.18 16:03:04,2018-01-21 16:03:04+01:00
33,16:04:12,21.01.18,2,4.2,189,21.01.18 16:04:12,2018-01-21 16:04:12+01:00
43,16:04:37,21.01.18,2,4.6,189,21.01.18 16:04:37,2018-01-21 16:04:37+01:00
38,16:05:04,21.01.18,2,5.5,189,21.01.18 16:05:04,2018-01-21 16:05:04+01:00
32,16:06:06,21.01.18,2,25.5,189,21.01.18 16:06:06,2018-01-21 16:06:06+01:00
33,16:06:09,21.01.18,2,21.7,189,21.01.18 16:06:09,2018-01-21 16:06:09+01:00
36,16:06:19,21.01.18,2,3.2,189,21.01.18 16:06:19,2018-01-21 16:06:19+01:00
38,16:06:44,21.01.18,2,3.8,189,21.01.18 16:06:44,2018-01-21 16:06:44+01:00
29,16:07:31,21.01.18,2,25.5,189,21.01.18 16:07:31,2018-01-21 16:07:31+01:00
25,16:07:33,21.01.18,2,8.2,189,21.01.18 16:07:33,2018-01-21 16:07:33+01:00
31,16:08:48,21.01.18,2,3.3,189,21.01.18 16:08:48,2018-01-21 16:08:48+01:00
32,16:09:14,21.01.18,2,3.6,189,21.01.18 16:09:14,2018-01-21 16:09:14+01:00
32,16:09:57,21.01.18,2,24.6,189,21.01.18 16:09:57,2018-01-21 16:09:57+01:00
29,16:10:01,21.01.18,2,19.2,189,21.01.18 16:10:01,2018-01-21 16:10:01+01:00
26,16:11:31,21.01.18,2,4.5,189,21.01.18 16:11:31,2018-01-21 16:11:31+01:00
27,16:12:20,21.01.18,2,4.7,189,21.01.18 16:12:20,2018-01-21 16:12:20+01:00
20,16:12:57,21.01.18,2,3.8,189,21.01.18 16:12:57,2018-01-21 16:12:57+01:00
40,16:13:53,21.01.18,2,4.3,189,21.01.18 16:13:53,2018-01-21 16:13:53+01:00
35,16:14:21,21.01.18,2,4.3,189,21.01.18 16:14:21,2018-01-21 16:14:21+01:00
36,16:14:57,21.01.18,2,4.3,189,21.01.18 16:14:57,2018-01-21 16:14:57+01:00
30,16:15:21,21.01.18,2,25.4,189,21.01.18 16:15:21,2018-01-21 16:15:21+01:00
34,16:15:31,21.01.18,2,4.1,189,21.01.18 16:15:31,2018-01-21 16:15:31+01:00
32,16:15:34,21.01.18,2,4.2,189,21.01.18 16:15:34,2018-01-21 16:15:34+01:00
33,16:15:45,21.01.18,2,25.5,189,21.01.18 16:15:45,2018-01-21 16:15:45+01:00
33,16:15:48,21.01.18,2,21.5,189,21.01.18 16:15:48,2018-01-21 16:15:48+01:00
46,16:17:00,21.01.18,2,4.8,189,21.01.18 16:17:00,2018-01-21 16:17:00+01:00
38,16:17:25,21.01.18,2,4.9,189,21.01.18 16:17:25,2018-01-21 16:17:25+01:00
35,16:18:09,21.01.18,2,3.9,189,21.01.18 16:18:09,2018-01-21 16:18:09+01:00
34,16:19:50,21.01.18,2,4.1,189,21.01.18 16:19:50,2018-01-21 16:19:50+01:00
39,16:20:05,21.01.18,2,3.3,189,21.01.18 16:20:05,2018-01-21 16:20:05+01:00
35,16:20:07,21.01.18,2,4.3,189,21.01.18 16:20:07,2018-01-21 16:20:07+01:00
36,16:20:19,21.01.18,2,4.3,189,21.01.18 16:20:19,2018-01-21 16:20:19+01:00
32,16:20:46,21.01.18,2,25.5,189,21.01.18 16:20:46,2018-01-21 16:20:46+01:00
32,16:20:49,21.01.18,2,22.1,189,21.01.18 16:20:49,2018-01-21 16:20:49+01:00
34,16:21:26,21.01.18,2,2.8,189,21.01.18 16:21:26,2018-01-21 16:21:26+01:00
36,16:21:52,21.01.18,2,4.5,189,21.01.18 16:21:52,2018-01-21 16:21:52+01:00
36,16:22:14,21.01.18,2,3.5,189,21.01.18 16:22:14,2018-01-21 16:22:14+01:00
35,16:22:20,21.01.18,2,5.6,189,21.01.18 16:22:20,2018-01-21 16:22:20+01:00
38,16:24:21,21.01.18,2,5.6,189,21.01.18 16:24:21,2018-01-21 16:24:21+01:00
36,16:24:32,21.01.18,2,5.3,189,21.01.18 16:24:32,2018-01-21 16:24:32+01:00
42,16:24:36,21.01.18,2,5.9,189,21.01.18 16:24:36,2018-01-21 16:24:36+01:00
9,16:25:04,21.01.18,2,7.4,189,21.01.18 16:25:04,2018-01-21 16:25:04+01:00
29,16:26:08,21.01.18,2,25.5,189,21.01.18 16:26:08,2018-01-21 16:26:08+01:00
29,16:26:11,21.01.18,2,21.1,189,21.01.18 16:26:11,2018-01-21 16:26:11+01:00
36,16:26:37,21.01.18,2,3.9,189,21.01.18 16:26:37,2018-01-21 16:26:37+01:00
29,16:27:05,21.01.18,2,25.5,189,21.01.18 16:27:05,2018-01-21 16:27:05+01:00
25,16:27:08,21.01.18,2,8.2,189,21.01.18 16:27:08,2018-01-21 16:27:08+01:00
40,16:28:09,21.01.18,2,5.8,189,21.01.18 16:28:09,2018-01-21 16:28:09+01:00
38,16:28:27,21.01.18,2,6.4,189,21.01.18 16:28:27,2018-01-21 16:28:27+01:00
36,16:28:30,21.01.18,2,3.8,189,21.01.18 16:28:30,2018-01-21 16:28:30+01:00
32,16:28:35,21.01.18,2,4.6,189,21.01.18 16:28:35,2018-01-21 16:28:35+01:00
34,16:28:37,21.01.18,2,4.3,189,21.01.18 16:28:37,2018-01-21 16:28:37+01:00
43,16:29:00,21.01.18,2,5.2,189,21.01.18 16:29:00,2018-01-21 16:29:00+01:00
42,16:29:11,21.01.18,2,4.4,189,21.01.18 16:29:11,2018-01-21 16:29:11+01:00
36,16:29:54,21.01.18,2,25.5,189,21.01.18 16:29:54,2018-01-21 16:29:54+01:00
33,16:29:58,21.01.18,2,19.0,189,21.01.18 16:29:58,2018-01-21 16:29:58+01:00
37,16:30:00,21.01.18,2,4.5,189,21.01.18 16:30:00,2018-01-21 16:30:00+01:00
34,16:30:38,21.01.18,2,4.4,189,21.01.18 16:30:38,2018-01-21 16:30:38+01:00
44,16:31:56,21.01.18,2,4.4,189,21.01.18 16:31:56,2018-01-21 16:31:56+01:00
39,16:32:57,21.01.18,2,4.5,189,21.01.18 16:32:57,2018-01-21 16:32:57+01:00
32,16:34:04,21.01.18,2,5.6,189,21.01.18 16:34:04,2018-01-21 16:34:04+01:00
25,16:34:56,21.01.18,2,4.4,189,21.01.18 16:34:56,2018-01-21 16:34:56+01:00
28,16:35:22,21.01.18,2,4.4,189,21.01.18 16:35:22,2018-01-21 16:35:22+01:00
34,16:35:26,21.01.18,2,5.2,189,21.01.18 16:35:26,2018-01-21 16:35:26+01:00
36,16:35:29,21.01.18,2,4.3,189,21.01.18 16:35:29,2018-01-21 16:35:29+01:00
38,16:35:32,21.01.18,2,5.6,189,21.01.18 16:35:32,2018-01-21 16:35:32+01:00
35,16:35:46,21.01.18,2,3.6,189,21.01.18 16:35:46,2018-01-21 16:35:46+01:00
32,16:36:08,21.01.18,2,20.1,189,21.01.18 16:36:08,2018-01-21 16:36:08+01:00
32,16:36:11,21.01.18,2,16.8,189,21.01.18 16:36:11,2018-01-21 16:36:11+01:00
36,16:36:17,21.01.18,2,3.9,189,21.01.18 16:36:17,2018-01-21 16:36:17+01:00
34,16:36:20,21.01.18,2,6.7,189,21.01.18 16:36:20,2018-01-21 16:36:20+01:00
34,16:36:22,21.01.18,2,4.0,189,21.01.18 16:36:22,2018-01-21 16:36:22+01:00
30,16:36:26,21.01.18,2,4.4,189,21.01.18 16:36:26,2018-01-21 16:36:26+01:00
29,16:36:41,21.01.18,2,25.5,189,21.01.18 16:36:41,2018-01-21 16:36:41+01:00
28,16:36:45,21.01.18,2,20.4,189,21.01.18 16:36:45,2018-01-21 16:36:45+01:00
53,16:37:53,21.01.18,2,4.3,189,21.01.18 16:37:53,2018-01-21 16:37:53+01:00
40,16:38:32,21.01.18,2,4.4,189,21.01.18 16:38:32,2018-01-21 16:38:32+01:00
34,16:38:38,21.01.18,2,3.8,189,21.01.18 16:38:38,2018-01-21 16:38:38+01:00
31,16:41:14,21.01.18,2,25.5,189,21.01.18 16:41:14,2018-01-21 16:41:14+01:00
31,16:41:18,21.01.18,2,21.6,189,21.01.18 16:41:18,2018-01-21 16:41:18+01:00
43,16:42:12,21.01.18,2,3.7,189,21.01.18 16:42:12,2018-01-21 16:42:12+01:00
36,16:42:52,21.01.18,2,4.4,189,21.01.18 16:42:52,2018-01-21 16:42:52+01:00
47,16:43:26,21.01.18,2,5.9,189,21.01.18 16:43:26,2018-01-21 16:43:26+01:00
28,16:43:34,21.01.18,2,4.6,189,21.01.18 16:43:34,2018-01-21 16:43:34+01:00
35,16:44:01,21.01.18,2,4.4,189,21.01.18 16:44:01,2018-01-21 16:44:01+01:00
38,16:44:15,21.01.18,2,4.8,189,21.01.18 16:44:15,2018-01-21 16:44:15+01:00
37,16:44:21,21.01.18,2,5.7,189,21.01.18 16:44:21,2018-01-21 16:44:21+01:00
34,16:44:55,21.01.18,2,25.5,189,21.01.18 16:44:55,2018-01-21 16:44:55+01:00
34,16:44:58,21.01.18,2,18.5,189,21.01.18 16:44:58,2018-01-21 16:44:58+01:00
31,16:47:15,21.01.18,2,25.5,189,21.01.18 16:47:15,2018-01-21 16:47:15+01:00
42,16:47:57,21.01.18,2,6.1,189,21.01.18 16:47:57,2018-01-21 16:47:57+01:00
40,16:48:07,21.01.18,2,6.0,189,21.01.18 16:48:07,2018-01-21 16:48:07+01:00
34,16:48:43,21.01.18,2,5.8,189,21.01.18 16:48:43,2018-01-21 16:48:43+01:00
34,16:50:49,21.01.18,2,3.4,189,21.01.18 16:50:49,2018-01-21 16:50:49+01:00
36,16:50:53,21.01.18,2,5.8,189,21.01.18 16:50:53,2018-01-21 16:50:53+01:00
32,16:51:55,21.01.18,2,25.5,189,21.01.18 16:51:55,2018-01-21 16:51:55+01:00
31,16:51:59,21.01.18,2,17.8,189,21.01.18 16:51:59,2018-01-21 16:51:59+01:00
37,16:52:25,21.01.18,2,3.7,189,21.01.18 16:52:25,2018-01-21 16:52:25+01:00
40,16:53:52,21.01.18,2,5.8,189,21.01.18 16:53:52,2018-01-21 16:53:52+01:00
38,16:55:00,21.01.18,2,5.9,189,21.01.18 16:55:00,2018-01-21 16:55:00+01:00
40,16:55:16,21.01.18,2,3.9,189,21.01.18 16:55:16,2018-01-21 16:55:16+01:00
29,16:55:34,21.01.18,2,25.5,189,21.01.18 16:55:34,2018-01-21 16:55:34+01:00
30,16:55:39,21.01.18,2,25.5,189,21.01.18 16:55:39,2018-01-21 16:55:39+01:00
32,16:55:41,21.01.18,2,4.6,189,21.01.18 16:55:41,2018-01-21 16:55:41+01:00
32,16:56:08,21.01.18,2,25.5,189,21.01.18 16:56:08,2018-01-21 16:56:08+01:00
31,16:58:54,21.01.18,2,5.2,189,21.01.18 16:58:54,2018-01-21 16:58:54+01:00
30,17:01:38,21.01.18,2,25.5,189,21.01.18 17:01:38,2018-01-21 17:01:38+01:00
31,17:01:42,21.01.18,2,21.0,189,21.01.18 17:01:42,2018-01-21 17:01:42+01:00
36,17:01:50,21.01.18,2,6.5,189,21.01.18 17:01:50,2018-01-21 17:01:50+01:00
36,17:02:59,21.01.18,2,5.7,189,21.01.18 17:02:59,2018-01-21 17:02:59+01:00
42,17:03:14,21.01.18,2,6.5,189,21.01.18 17:03:14,2018-01-21 17:03:14+01:00
36,17:03:41,21.01.18,2,3.2,189,21.01.18 17:03:41,2018-01-21 17:03:41+01:00
34,17:04:21,21.01.18,2,4.7,189,21.01.18 17:04:21,2018-01-21 17:04:21+01:00
37,17:05:31,21.01.18,2,4.6,189,21.01.18 17:05:31,2018-01-21 17:05:31+01:00
35,17:05:35,21.01.18,2,6.7,189,21.01.18 17:05:35,2018-01-21 17:05:35+01:00
39,17:05:41,21.01.18,2,4.7,189,21.01.18 17:05:41,2018-01-21 17:05:41+01:00
38,17:06:04,21.01.18,2,5.1,189,21.01.18 17:06:04,2018-01-21 17:06:04+01:00
31,17:06:17,21.01.18,2,25.5,189,21.01.18 17:06:17,2018-01-21 17:06:17+01:00
31,17:06:20,21.01.18,2,20.6,189,21.01.18 17:06:20,2018-01-21 17:06:20+01:00
30,17:06:34,21.01.18,2,25.5,189,21.01.18 17:06:34,2018-01-21 17:06:34+01:00
26,17:06:36,21.01.18,2,7.5,189,21.01.18 17:06:36,2018-01-21 17:06:36+01:00
31,17:06:42,21.01.18,2,5.5,189,21.01.18 17:06:42,2018-01-21 17:06:42+01:00
40,17:06:46,21.01.18,2,4.1,189,21.01.18 17:06:46,2018-01-21 17:06:46+01:00
38,17:07:51,21.01.18,2,3.8,189,21.01.18 17:07:51,2018-01-21 17:07:51+01:00
36,17:08:25,21.01.18,2,6.3,189,21.01.18 17:08:25,2018-01-21 17:08:25+01:00
35,17:08:26,21.01.18,2,3.7,189,21.01.18 17:08:26,2018-01-21 17:08:26+01:00
37,17:08:38,21.01.18,2,6.8,189,21.01.18 17:08:38,2018-01-21 17:08:38+01:00
34,17:10:08,21.01.18,2,25.5,189,21.01.18 17:10:08,2018-01-21 17:10:08+01:00
34,17:10:13,21.01.18,2,25.5,189,21.01.18 17:10:13,2018-01-21 17:10:13+01:00
39,17:10:17,21.01.18,2,7.0,189,21.01.18 17:10:17,2018-01-21 17:10:17+01:00
40,17:10:48,21.01.18,2,7.4,189,21.01.18 17:10:48,2018-01-21 17:10:48+01:00
34,17:11:03,21.01.18,2,3.0,189,21.01.18 17:11:03,2018-01-21 17:11:03+01:00
27,17:11:36,21.01.18,2,5.4,189,21.01.18 17:11:36,2018-01-21 17:11:36+01:00
43,17:14:05,21.01.18,2,4.3,189,21.01.18 17:14:05,2018-01-21 17:14:05+01:00
30,17:15:26,21.01.18,2,25.5,189,21.01.18 17:15:26,2018-01-21 17:15:26+01:00
28,17:15:30,21.01.18,2,21.6,189,21.01.18 17:15:30,2018-01-21 17:15:30+01:00
34,17:16:53,21.01.18,2,6.2,189,21.01.18 17:16:53,2018-01-21 17:16:53+01:00
33,17:16:58,21.01.18,2,25.5,189,21.01.18 17:16:58,2018-01-21 17:16:58+01:00
37,17:20:08,21.01.18,2,4.8,189,21.01.18 17:20:08,2018-01-21 17:20:08+01:00
30,17:21:18,21.01.18,2,25.5,189,21.01.18 17:21:18,2018-01-21 17:21:18+01:00
31,17:21:23,21.01.18,2,25.5,189,21.01.18 17:21:23,2018-01-21 17:21:23+01:00
35,17:23:17,21.01.18,2,7.1,189,21.01.18 17:23:17,2018-01-21 17:23:17+01:00
32,17:24:44,21.01.18,2,25.5,189,21.01.18 17:24:44,2018-01-21 17:24:44+01:00
32,17:24:46,21.01.18,2,11.2,189,21.01.18 17:24:46,2018-01-21 17:24:46+01:00
30,17:25:18,21.01.18,2,4.4,189,21.01.18 17:25:18,2018-01-21 17:25:18+01:00
34,17:25:20,21.01.18,2,5.7,189,21.01.18 17:25:20,2018-01-21 17:25:20+01:00
27,17:25:46,21.01.18,2,4.7,189,21.01.18 17:25:46,2018-01-21 17:25:46+01:00
41,17:25:50,21.01.18,2,5.5,189,21.01.18 17:25:50,2018-01-21 17:25:50+01:00
35,17:26:05,21.01.18,2,25.5,189,21.01.18 17:26:05,2018-01-21 17:26:05+01:00
31,17:26:07,21.01.18,2,8.7,189,21.01.18 17:26:07,2018-01-21 17:26:07+01:00
34,17:26:21,21.01.18,2,4.5,189,21.01.18 17:26:21,2018-01-21 17:26:21+01:00
36,17:27:01,21.01.18,2,4.2,189,21.01.18 17:27:01,2018-01-21 17:27:01+01:00
39,17:28:05,21.01.18,2,5.7,189,21.01.18 17:28:05,2018-01-21 17:28:05+01:00
38,17:28:32,21.01.18,2,5.4,189,21.01.18 17:28:32,2018-01-21 17:28:32+01:00
33,17:31:24,21.01.18,2,4.1,189,21.01.18 17:31:24,2018-01-21 17:31:24+01:00
32,17:32:17,21.01.18,2,25.5,189,21.01.18 17:32:17,2018-01-21 17:32:17+01:00
29,17:32:21,21.01.18,2,19.9,189,21.01.18 17:32:21,2018-01-21 17:32:21+01:00
36,17:32:51,21.01.18,2,4.9,189,21.01.18 17:32:51,2018-01-21 17:32:51+01:00
38,17:33:50,21.01.18,2,7.3,189,21.01.18 17:33:50,2018-01-21 17:33:50+01:00
39,17:33:52,21.01.18,2,4.5,189,21.01.18 17:33:52,2018-01-21 17:33:52+01:00
29,17:35:14,21.01.18,2,4.1,189,21.01.18 17:35:14,2018-01-21 17:35:14+01:00
27,17:35:30,21.01.18,2,4.6,189,21.01.18 17:35:30,2018-01-21 17:35:30+01:00
33,17:35:53,21.01.18,2,25.5,189,21.01.18 17:35:53,2018-01-21 17:35:53+01:00
26,17:35:56,21.01.18,2,3.7,189,21.01.18 17:35:56,2018-01-21 17:35:56+01:00
42,17:36:04,21.01.18,2,4.6,189,21.01.18 17:36:04,2018-01-21 17:36:04+01:00
29,17:36:13,21.01.18,2,23.5,189,21.01.18 17:36:13,2018-01-21 17:36:13+01:00
29,17:36:18,21.01.18,2,21.9,189,21.01.18 17:36:18,2018-01-21 17:36:18+01:00
25,17:36:26,21.01.18,2,4.6,189,21.01.18 17:36:26,2018-01-21 17:36:26+01:00
30,17:36:36,21.01.18,2,7.7,189,21.01.18 17:36:36,2018-01-21 17:36:36+01:00
27,17:36:39,21.01.18,2,7.3,189,21.01.18 17:36:39,2018-01-21 17:36:39+01:00
38,17:37:21,21.01.18,2,7.2,189,21.01.18 17:37:21,2018-01-21 17:37:21+01:00
37,17:37:58,21.01.18,2,4.9,189,21.01.18 17:37:58,2018-01-21 17:37:58+01:00
40,17:39:03,21.01.18,2,5.2,189,21.01.18 17:39:03,2018-01-21 17:39:03+01:00
39,17:39:09,21.01.18,2,4.6,189,21.01.18 17:39:09,2018-01-21 17:39:09+01:00
27,17:39:19,21.01.18,2,5.1,189,21.01.18 17:39:19,2018-01-21 17:39:19+01:00
30,17:39:54,21.01.18,2,4.9,189,21.01.18 17:39:54,2018-01-21 17:39:54+01:00
37,17:40:59,21.01.18,2,6.0,189,21.01.18 17:40:59,2018-01-21 17:40:59+01:00
29,17:41:28,21.01.18,2,25.5,189,21.01.18 17:41:28,2018-01-21 17:41:28+01:00
30,17:41:32,21.01.18,2,22.2,189,21.01.18 17:41:32,2018-01-21 17:41:32+01:00
32,17:41:34,21.01.18,2,4.3,189,21.01.18 17:41:34,2018-01-21 17:41:34+01:00
36,17:42:36,21.01.18,2,12.6,189,21.01.18 17:42:36,2018-01-21 17:42:36+01:00
30,17:42:48,21.01.18,2,4.6,189,21.01.18 17:42:48,2018-01-21 17:42:48+01:00
40,17:43:49,21.01.18,2,2.6,189,21.01.18 17:43:49,2018-01-21 17:43:49+01:00
38,17:43:54,21.01.18,2,4.5,189,21.01.18 17:43:54,2018-01-21 17:43:54+01:00
41,17:44:15,21.01.18,2,4.4,189,21.01.18 17:44:15,2018-01-21 17:44:15+01:00
39,17:44:36,21.01.18,2,3.7,189,21.01.18 17:44:36,2018-01-21 17:44:36+01:00
43,17:44:40,21.01.18,2,4.0,189,21.01.18 17:44:40,2018-01-21 17:44:40+01:00
28,17:45:13,21.01.18,2,4.3,189,21.01.18 17:45:13,2018-01-21 17:45:13+01:00
29,17:45:26,21.01.18,2,4.7,189,21.01.18 17:45:26,2018-01-21 17:45:26+01:00
30,17:45:39,21.01.18,2,25.5,189,21.01.18 17:45:39,2018-01-21 17:45:39+01:00
28,17:45:44,21.01.18,2,25.5,189,21.01.18 17:45:44,2018-01-21 17:45:44+01:00
47,17:46:11,21.01.18,2,4.6,189,21.01.18 17:46:11,2018-01-21 17:46:11+01:00
35,17:46:24,21.01.18,2,5.7,189,21.01.18 17:46:24,2018-01-21 17:46:24+01:00
29,17:47:00,21.01.18,2,25.5,189,21.01.18 17:47:00,2018-01-21 17:47:00+01:00
28,17:47:02,21.01.18,2,10.9,189,21.01.18 17:47:02,2018-01-21 17:47:02+01:00
51,17:47:37,21.01.18,2,3.9,189,21.01.18 17:47:37,2018-01-21 17:47:37+01:00
33,17:48:17,21.01.18,2,4.0,189,21.01.18 17:48:17,2018-01-21 17:48:17+01:00
28,17:48:22,21.01.18,2,14.6,189,21.01.18 17:48:22,2018-01-21 17:48:22+01:00
26,17:48:26,21.01.18,2,4.7,189,21.01.18 17:48:26,2018-01-21 17:48:26+01:00
32,17:49:04,21.01.18,2,3.7,189,21.01.18 17:49:04,2018-01-21 17:49:04+01:00
44,17:50:45,21.01.18,2,5.5,189,21.01.18 17:50:45,2018-01-21 17:50:45+01:00
27,17:50:58,21.01.18,2,25.5,189,21.01.18 17:50:58,2018-01-21 17:50:58+01:00
26,17:51:04,21.01.18,2,20.4,189,21.01.18 17:51:04,2018-01-21 17:51:04+01:00
32,17:51:06,21.01.18,2,3.8,189,21.01.18 17:51:06,2018-01-21 17:51:06+01:00
