Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,22:22:05,10.01.20,2,4.3,17,10.01.20 22:22:05,2020-01-10 22:22:05+01:00
47,22:22:53,10.01.20,2,3.4,17,10.01.20 22:22:53,2020-01-10 22:22:53+01:00
42,22:24:08,10.01.20,2,3.0,17,10.01.20 22:24:08,2020-01-10 22:24:08+01:00
47,22:24:26,10.01.20,2,3.1,17,10.01.20 22:24:26,2020-01-10 22:24:26+01:00
43,22:24:29,10.01.20,2,4.5,17,10.01.20 22:24:29,2020-01-10 22:24:29+01:00
40,22:25:45,10.01.20,2,4.8,17,10.01.20 22:25:45,2020-01-10 22:25:45+01:00
30,22:26:21,10.01.20,2,14.9,17,10.01.20 22:26:21,2020-01-10 22:26:21+01:00
43,22:27:22,10.01.20,2,3.9,17,10.01.20 22:27:22,2020-01-10 22:27:22+01:00
32,22:27:43,10.01.20,2,5.2,17,10.01.20 22:27:43,2020-01-10 22:27:43+01:00
38,22:28:12,10.01.20,2,5.0,17,10.01.20 22:28:12,2020-01-10 22:28:12+01:00
42,22:30:10,10.01.20,2,4.5,17,10.01.20 22:30:10,2020-01-10 22:30:10+01:00
33,22:33:31,10.01.20,2,3.7,17,10.01.20 22:33:31,2020-01-10 22:33:31+01:00
54,22:33:50,10.01.20,2,4.3,17,10.01.20 22:33:50,2020-01-10 22:33:50+01:00
50,22:34:30,10.01.20,2,6.5,17,10.01.20 22:34:30,2020-01-10 22:34:30+01:00
47,22:36:52,10.01.20,2,3.5,17,10.01.20 22:36:52,2020-01-10 22:36:52+01:00
43,22:37:24,10.01.20,2,3.9,17,10.01.20 22:37:24,2020-01-10 22:37:24+01:00
44,22:38:28,10.01.20,2,3.9,17,10.01.20 22:38:28,2020-01-10 22:38:28+01:00
45,22:39:30,10.01.20,2,3.7,17,10.01.20 22:39:30,2020-01-10 22:39:30+01:00
51,22:39:36,10.01.20,2,3.8,17,10.01.20 22:39:36,2020-01-10 22:39:36+01:00
49,22:41:20,10.01.20,2,3.4,17,10.01.20 22:41:20,2020-01-10 22:41:20+01:00
51,22:42:02,10.01.20,2,3.4,17,10.01.20 22:42:02,2020-01-10 22:42:02+01:00
50,22:42:10,10.01.20,2,3.9,17,10.01.20 22:42:10,2020-01-10 22:42:10+01:00
55,22:42:59,10.01.20,2,3.6,17,10.01.20 22:42:59,2020-01-10 22:42:59+01:00
50,22:43:46,10.01.20,2,13.5,17,10.01.20 22:43:46,2020-01-10 22:43:46+01:00
41,22:43:53,10.01.20,2,3.8,17,10.01.20 22:43:53,2020-01-10 22:43:53+01:00
48,22:45:45,10.01.20,2,4.9,17,10.01.20 22:45:45,2020-01-10 22:45:45+01:00
46,22:45:47,10.01.20,2,7.3,17,10.01.20 22:45:47,2020-01-10 22:45:47+01:00
40,22:45:58,10.01.20,2,4.4,17,10.01.20 22:45:58,2020-01-10 22:45:58+01:00
49,22:46:33,10.01.20,2,4.0,17,10.01.20 22:46:33,2020-01-10 22:46:33+01:00
46,22:46:54,10.01.20,2,3.6,17,10.01.20 22:46:54,2020-01-10 22:46:54+01:00
48,22:47:02,10.01.20,2,4.8,17,10.01.20 22:47:02,2020-01-10 22:47:02+01:00
48,22:47:14,10.01.20,2,3.5,17,10.01.20 22:47:14,2020-01-10 22:47:14+01:00
44,22:47:51,10.01.20,2,6.9,17,10.01.20 22:47:51,2020-01-10 22:47:51+01:00
54,22:48:18,10.01.20,2,0.5,17,10.01.20 22:48:18,2020-01-10 22:48:18+01:00
30,22:48:52,10.01.20,2,4.7,17,10.01.20 22:48:52,2020-01-10 22:48:52+01:00
44,22:48:59,10.01.20,2,3.5,17,10.01.20 22:48:59,2020-01-10 22:48:59+01:00
49,22:49:31,10.01.20,2,3.6,17,10.01.20 22:49:31,2020-01-10 22:49:31+01:00
52,22:49:49,10.01.20,2,3.3,17,10.01.20 22:49:49,2020-01-10 22:49:49+01:00
44,22:49:52,10.01.20,2,3.1,17,10.01.20 22:49:52,2020-01-10 22:49:52+01:00
34,22:52:26,10.01.20,2,3.8,17,10.01.20 22:52:26,2020-01-10 22:52:26+01:00
40,22:52:47,10.01.20,2,3.8,17,10.01.20 22:52:47,2020-01-10 22:52:47+01:00
42,22:53:18,10.01.20,2,3.8,17,10.01.20 22:53:18,2020-01-10 22:53:18+01:00
41,22:55:41,10.01.20,2,3.5,17,10.01.20 22:55:41,2020-01-10 22:55:41+01:00
37,22:56:01,10.01.20,2,3.5,17,10.01.20 22:56:01,2020-01-10 22:56:01+01:00
52,22:56:07,10.01.20,2,4.9,17,10.01.20 22:56:07,2020-01-10 22:56:07+01:00
33,22:56:54,10.01.20,2,17.2,17,10.01.20 22:56:54,2020-01-10 22:56:54+01:00
38,22:57:18,10.01.20,2,5.1,17,10.01.20 22:57:18,2020-01-10 22:57:18+01:00
51,22:59:06,10.01.20,2,3.8,17,10.01.20 22:59:06,2020-01-10 22:59:06+01:00
43,23:01:04,10.01.20,2,3.9,17,10.01.20 23:01:04,2020-01-10 23:01:04+01:00
53,23:02:28,10.01.20,2,3.4,17,10.01.20 23:02:28,2020-01-10 23:02:28+01:00
48,23:03:02,10.01.20,2,4.7,17,10.01.20 23:03:02,2020-01-10 23:03:02+01:00
51,23:03:08,10.01.20,2,4.7,17,10.01.20 23:03:08,2020-01-10 23:03:08+01:00
44,23:04:27,10.01.20,2,4.9,17,10.01.20 23:04:27,2020-01-10 23:04:27+01:00
44,23:05:03,10.01.20,2,3.8,17,10.01.20 23:05:03,2020-01-10 23:05:03+01:00
52,23:05:33,10.01.20,2,3.9,17,10.01.20 23:05:33,2020-01-10 23:05:33+01:00
45,23:06:07,10.01.20,2,4.0,17,10.01.20 23:06:07,2020-01-10 23:06:07+01:00
50,23:06:42,10.01.20,2,1.1,17,10.01.20 23:06:42,2020-01-10 23:06:42+01:00
41,23:07:34,10.01.20,2,5.1,17,10.01.20 23:07:34,2020-01-10 23:07:34+01:00
39,23:09:09,10.01.20,2,3.9,17,10.01.20 23:09:09,2020-01-10 23:09:09+01:00
48,23:10:15,10.01.20,2,4.0,17,10.01.20 23:10:15,2020-01-10 23:10:15+01:00
48,23:10:18,10.01.20,2,3.9,17,10.01.20 23:10:18,2020-01-10 23:10:18+01:00
58,23:11:50,10.01.20,2,3.2,17,10.01.20 23:11:50,2020-01-10 23:11:50+01:00
45,23:12:21,10.01.20,2,13.7,17,10.01.20 23:12:21,2020-01-10 23:12:21+01:00
45,23:12:46,10.01.20,2,7.0,17,10.01.20 23:12:46,2020-01-10 23:12:46+01:00
48,23:13:21,10.01.20,2,4.0,17,10.01.20 23:13:21,2020-01-10 23:13:21+01:00
51,23:14:59,10.01.20,2,5.1,17,10.01.20 23:14:59,2020-01-10 23:14:59+01:00
44,23:15:16,10.01.20,2,3.6,17,10.01.20 23:15:16,2020-01-10 23:15:16+01:00
48,23:17:04,10.01.20,2,4.0,17,10.01.20 23:17:04,2020-01-10 23:17:04+01:00
54,23:18:06,10.01.20,2,3.5,17,10.01.20 23:18:06,2020-01-10 23:18:06+01:00
48,23:21:02,10.01.20,2,3.9,17,10.01.20 23:21:02,2020-01-10 23:21:02+01:00
44,23:22:24,10.01.20,2,4.3,17,10.01.20 23:22:24,2020-01-10 23:22:24+01:00
42,23:22:41,10.01.20,2,5.2,17,10.01.20 23:22:41,2020-01-10 23:22:41+01:00
46,23:23:12,10.01.20,2,4.8,17,10.01.20 23:23:12,2020-01-10 23:23:12+01:00
53,23:23:31,10.01.20,2,3.7,17,10.01.20 23:23:31,2020-01-10 23:23:31+01:00
45,23:23:45,10.01.20,2,4.4,17,10.01.20 23:23:45,2020-01-10 23:23:45+01:00
51,23:24:07,10.01.20,2,5.0,17,10.01.20 23:24:07,2020-01-10 23:24:07+01:00
52,23:24:12,10.01.20,2,3.1,17,10.01.20 23:24:12,2020-01-10 23:24:12+01:00
50,23:24:14,10.01.20,2,4.2,17,10.01.20 23:24:14,2020-01-10 23:24:14+01:00
44,23:25:04,10.01.20,2,3.9,17,10.01.20 23:25:04,2020-01-10 23:25:04+01:00
43,23:27:18,10.01.20,2,4.6,17,10.01.20 23:27:18,2020-01-10 23:27:18+01:00
45,23:27:36,10.01.20,2,3.5,17,10.01.20 23:27:36,2020-01-10 23:27:36+01:00
42,23:27:47,10.01.20,2,5.0,17,10.01.20 23:27:47,2020-01-10 23:27:47+01:00
37,23:28:07,10.01.20,2,15.1,17,10.01.20 23:28:07,2020-01-10 23:28:07+01:00
49,23:28:22,10.01.20,2,4.3,17,10.01.20 23:28:22,2020-01-10 23:28:22+01:00
42,23:30:49,10.01.20,2,3.9,17,10.01.20 23:30:49,2020-01-10 23:30:49+01:00
50,23:33:24,10.01.20,2,4.8,17,10.01.20 23:33:24,2020-01-10 23:33:24+01:00
55,23:34:29,10.01.20,2,3.6,17,10.01.20 23:34:29,2020-01-10 23:34:29+01:00
54,23:36:31,10.01.20,2,0.5,17,10.01.20 23:36:31,2020-01-10 23:36:31+01:00
53,23:37:17,10.01.20,2,4.0,17,10.01.20 23:37:17,2020-01-10 23:37:17+01:00
55,23:37:58,10.01.20,2,3.3,17,10.01.20 23:37:58,2020-01-10 23:37:58+01:00
41,23:38:53,10.01.20,2,3.9,17,10.01.20 23:38:53,2020-01-10 23:38:53+01:00
41,23:38:58,10.01.20,2,3.5,17,10.01.20 23:38:58,2020-01-10 23:38:58+01:00
35,23:42:06,10.01.20,2,4.0,17,10.01.20 23:42:06,2020-01-10 23:42:06+01:00
42,23:43:04,10.01.20,2,13.8,17,10.01.20 23:43:04,2020-01-10 23:43:04+01:00
38,23:43:24,10.01.20,2,4.5,17,10.01.20 23:43:24,2020-01-10 23:43:24+01:00
47,23:46:48,10.01.20,2,6.8,17,10.01.20 23:46:48,2020-01-10 23:46:48+01:00
40,23:47:09,10.01.20,2,4.0,17,10.01.20 23:47:09,2020-01-10 23:47:09+01:00
47,23:48:50,10.01.20,2,5.2,17,10.01.20 23:48:50,2020-01-10 23:48:50+01:00
51,23:49:02,10.01.20,2,3.5,17,10.01.20 23:49:02,2020-01-10 23:49:02+01:00
50,23:50:39,10.01.20,2,3.8,17,10.01.20 23:50:39,2020-01-10 23:50:39+01:00
40,23:51:15,10.01.20,2,4.0,17,10.01.20 23:51:15,2020-01-10 23:51:15+01:00
45,23:51:48,10.01.20,2,3.7,17,10.01.20 23:51:48,2020-01-10 23:51:48+01:00
38,23:53:32,10.01.20,2,4.0,17,10.01.20 23:53:32,2020-01-10 23:53:32+01:00
46,23:55:28,10.01.20,2,2.6,17,10.01.20 23:55:28,2020-01-10 23:55:28+01:00
46,23:55:30,10.01.20,2,4.2,17,10.01.20 23:55:30,2020-01-10 23:55:30+01:00
52,23:55:49,10.01.20,2,3.4,17,10.01.20 23:55:49,2020-01-10 23:55:49+01:00
38,23:56:31,10.01.20,2,15.0,17,10.01.20 23:56:31,2020-01-10 23:56:31+01:00
40,23:57:06,10.01.20,2,3.7,17,10.01.20 23:57:06,2020-01-10 23:57:06+01:00
50,23:57:48,10.01.20,2,4.6,17,10.01.20 23:57:48,2020-01-10 23:57:48+01:00
41,23:58:05,10.01.20,2,4.3,17,10.01.20 23:58:05,2020-01-10 23:58:05+01:00
24,23:58:32,10.01.20,2,3.9,17,10.01.20 23:58:32,2020-01-10 23:58:32+01:00
36,23:58:55,10.01.20,2,4.0,17,10.01.20 23:58:55,2020-01-10 23:58:55+01:00
46,00:00:45,11.01.20,2,4.7,17,11.01.20 00:00:45,2020-01-11 00:00:45+01:00
52,00:02:21,11.01.20,2,4.0,17,11.01.20 00:02:21,2020-01-11 00:02:21+01:00
54,00:06:23,11.01.20,2,3.6,17,11.01.20 00:06:23,2020-01-11 00:06:23+01:00
47,00:08:55,11.01.20,2,4.0,17,11.01.20 00:08:55,2020-01-11 00:08:55+01:00
42,00:10:18,11.01.20,2,4.1,17,11.01.20 00:10:18,2020-01-11 00:10:18+01:00
41,00:10:28,11.01.20,2,4.3,17,11.01.20 00:10:28,2020-01-11 00:10:28+01:00
45,00:10:40,11.01.20,2,4.8,17,11.01.20 00:10:40,2020-01-11 00:10:40+01:00
40,00:11:01,11.01.20,2,4.1,17,11.01.20 00:11:01,2020-01-11 00:11:01+01:00
43,00:11:06,11.01.20,2,4.4,17,11.01.20 00:11:06,2020-01-11 00:11:06+01:00
44,00:11:34,11.01.20,2,13.6,17,11.01.20 00:11:34,2020-01-11 00:11:34+01:00
36,00:12:05,11.01.20,2,3.7,17,11.01.20 00:12:05,2020-01-11 00:12:05+01:00
38,00:24:58,11.01.20,2,4.4,17,11.01.20 00:24:58,2020-01-11 00:24:58+01:00
45,00:25:24,11.01.20,2,4.1,17,11.01.20 00:25:24,2020-01-11 00:25:24+01:00
46,00:25:50,11.01.20,2,4.5,17,11.01.20 00:25:50,2020-01-11 00:25:50+01:00
48,00:27:09,11.01.20,2,4.1,17,11.01.20 00:27:09,2020-01-11 00:27:09+01:00
45,00:27:44,11.01.20,2,14.0,17,11.01.20 00:27:44,2020-01-11 00:27:44+01:00
57,00:29:46,11.01.20,2,3.8,17,11.01.20 00:29:46,2020-01-11 00:29:46+01:00
59,00:29:46,11.01.20,2,5.5,17,11.01.20 00:29:46,2020-01-11 00:29:46+01:00
53,00:32:57,11.01.20,2,4.3,17,11.01.20 00:32:57,2020-01-11 00:32:57+01:00
45,00:33:08,11.01.20,2,4.8,17,11.01.20 00:33:08,2020-01-11 00:33:08+01:00
43,00:36:57,11.01.20,2,3.6,17,11.01.20 00:36:57,2020-01-11 00:36:57+01:00
63,00:38:50,11.01.20,2,4.4,17,11.01.20 00:38:50,2020-01-11 00:38:50+01:00
42,00:40:29,11.01.20,2,4.7,17,11.01.20 00:40:29,2020-01-11 00:40:29+01:00
45,00:41:01,11.01.20,2,3.5,17,11.01.20 00:41:01,2020-01-11 00:41:01+01:00
43,00:41:45,11.01.20,2,3.7,17,11.01.20 00:41:45,2020-01-11 00:41:45+01:00
48,00:43:01,11.01.20,2,4.1,17,11.01.20 00:43:01,2020-01-11 00:43:01+01:00
43,00:46:15,11.01.20,2,3.8,17,11.01.20 00:46:15,2020-01-11 00:46:15+01:00
48,00:49:26,11.01.20,2,9.0,17,11.01.20 00:49:26,2020-01-11 00:49:26+01:00
45,00:50:54,11.01.20,2,4.3,17,11.01.20 00:50:54,2020-01-11 00:50:54+01:00
49,00:53:29,11.01.20,2,3.5,17,11.01.20 00:53:29,2020-01-11 00:53:29+01:00
42,00:55:20,11.01.20,2,4.1,17,11.01.20 00:55:20,2020-01-11 00:55:20+01:00
50,00:58:28,11.01.20,2,3.5,17,11.01.20 00:58:28,2020-01-11 00:58:28+01:00
49,00:59:15,11.01.20,2,4.2,17,11.01.20 00:59:15,2020-01-11 00:59:15+01:00
49,01:00:18,11.01.20,2,4.3,17,11.01.20 01:00:18,2020-01-11 01:00:18+01:00
58,01:02:19,11.01.20,2,3.7,17,11.01.20 01:02:19,2020-01-11 01:02:19+01:00
50,01:02:24,11.01.20,2,3.8,17,11.01.20 01:02:24,2020-01-11 01:02:24+01:00
43,01:02:56,11.01.20,2,4.0,17,11.01.20 01:02:56,2020-01-11 01:02:56+01:00
45,01:04:28,11.01.20,2,4.8,17,11.01.20 01:04:28,2020-01-11 01:04:28+01:00
42,01:06:48,11.01.20,2,4.2,17,11.01.20 01:06:48,2020-01-11 01:06:48+01:00
44,01:07:01,11.01.20,2,4.1,17,11.01.20 01:07:01,2020-01-11 01:07:01+01:00
37,01:11:45,11.01.20,2,4.5,17,11.01.20 01:11:45,2020-01-11 01:11:45+01:00
50,01:14:40,11.01.20,2,5.1,17,11.01.20 01:14:40,2020-01-11 01:14:40+01:00
54,01:15:11,11.01.20,2,4.1,17,11.01.20 01:15:11,2020-01-11 01:15:11+01:00
46,01:21:37,11.01.20,2,4.1,17,11.01.20 01:21:37,2020-01-11 01:21:37+01:00
58,01:22:57,11.01.20,2,4.2,17,11.01.20 01:22:57,2020-01-11 01:22:57+01:00
34,01:24:33,11.01.20,2,4.1,17,11.01.20 01:24:33,2020-01-11 01:24:33+01:00
53,01:32:26,11.01.20,2,3.0,17,11.01.20 01:32:26,2020-01-11 01:32:26+01:00
49,01:33:15,11.01.20,2,4.1,17,11.01.20 01:33:15,2020-01-11 01:33:15+01:00
50,01:39:13,11.01.20,2,4.6,17,11.01.20 01:39:13,2020-01-11 01:39:13+01:00
41,01:41:51,11.01.20,2,3.6,17,11.01.20 01:41:51,2020-01-11 01:41:51+01:00
41,01:41:53,11.01.20,2,4.8,17,11.01.20 01:41:53,2020-01-11 01:41:53+01:00
48,01:43:17,11.01.20,2,3.2,17,11.01.20 01:43:17,2020-01-11 01:43:17+01:00
44,01:43:41,11.01.20,2,4.7,17,11.01.20 01:43:41,2020-01-11 01:43:41+01:00
55,01:45:48,11.01.20,2,4.2,17,11.01.20 01:45:48,2020-01-11 01:45:48+01:00
46,01:49:33,11.01.20,2,4.5,17,11.01.20 01:49:33,2020-01-11 01:49:33+01:00
47,01:55:02,11.01.20,2,3.7,17,11.01.20 01:55:02,2020-01-11 01:55:02+01:00
44,01:55:59,11.01.20,2,3.4,17,11.01.20 01:55:59,2020-01-11 01:55:59+01:00
46,02:09:38,11.01.20,2,3.8,17,11.01.20 02:09:38,2020-01-11 02:09:38+01:00
36,02:14:30,11.01.20,2,4.3,17,11.01.20 02:14:30,2020-01-11 02:14:30+01:00
50,02:15:19,11.01.20,2,4.4,17,11.01.20 02:15:19,2020-01-11 02:15:19+01:00
23,02:16:30,11.01.20,2,4.1,17,11.01.20 02:16:30,2020-01-11 02:16:30+01:00
38,02:16:36,11.01.20,2,5.0,17,11.01.20 02:16:36,2020-01-11 02:16:36+01:00
65,02:21:11,11.01.20,2,4.7,17,11.01.20 02:21:11,2020-01-11 02:21:11+01:00
38,02:21:45,11.01.20,2,3.9,17,11.01.20 02:21:45,2020-01-11 02:21:45+01:00
29,02:24:39,11.01.20,2,3.9,17,11.01.20 02:24:39,2020-01-11 02:24:39+01:00
55,02:25:00,11.01.20,2,4.9,17,11.01.20 02:25:00,2020-01-11 02:25:00+01:00
53,02:27:16,11.01.20,2,4.4,17,11.01.20 02:27:16,2020-01-11 02:27:16+01:00
50,02:35:52,11.01.20,2,3.5,17,11.01.20 02:35:52,2020-01-11 02:35:52+01:00
41,02:48:36,11.01.20,2,10.7,17,11.01.20 02:48:36,2020-01-11 02:48:36+01:00
40,02:48:37,11.01.20,2,5.6,17,11.01.20 02:48:37,2020-01-11 02:48:37+01:00
61,02:59:24,11.01.20,2,4.4,17,11.01.20 02:59:24,2020-01-11 02:59:24+01:00
54,03:02:09,11.01.20,2,4.6,17,11.01.20 03:02:09,2020-01-11 03:02:09+01:00
50,03:05:20,11.01.20,2,3.7,17,11.01.20 03:05:20,2020-01-11 03:05:20+01:00
50,03:09:49,11.01.20,2,4.2,17,11.01.20 03:09:49,2020-01-11 03:09:49+01:00
52,03:13:54,11.01.20,2,4.2,17,11.01.20 03:13:54,2020-01-11 03:13:54+01:00
54,03:17:33,11.01.20,2,4.1,17,11.01.20 03:17:33,2020-01-11 03:17:33+01:00
45,03:18:17,11.01.20,2,4.4,17,11.01.20 03:18:17,2020-01-11 03:18:17+01:00
41,03:31:12,11.01.20,2,4.8,17,11.01.20 03:31:12,2020-01-11 03:31:12+01:00
43,03:40:02,11.01.20,2,4.0,17,11.01.20 03:40:02,2020-01-11 03:40:02+01:00
37,03:43:32,11.01.20,2,4.6,17,11.01.20 03:43:32,2020-01-11 03:43:32+01:00
39,03:45:57,11.01.20,2,5.2,17,11.01.20 03:45:57,2020-01-11 03:45:57+01:00
41,03:46:17,11.01.20,2,4.7,17,11.01.20 03:46:17,2020-01-11 03:46:17+01:00
35,03:46:49,11.01.20,2,3.7,17,11.01.20 03:46:49,2020-01-11 03:46:49+01:00
42,03:48:17,11.01.20,2,3.4,17,11.01.20 03:48:17,2020-01-11 03:48:17+01:00
56,03:49:55,11.01.20,2,4.4,17,11.01.20 03:49:55,2020-01-11 03:49:55+01:00
51,03:57:49,11.01.20,2,5.0,17,11.01.20 03:57:49,2020-01-11 03:57:49+01:00
73,04:04:46,11.01.20,2,3.3,17,11.01.20 04:04:46,2020-01-11 04:04:46+01:00
39,04:06:44,11.01.20,2,3.6,17,11.01.20 04:06:44,2020-01-11 04:06:44+01:00
52,04:10:22,11.01.20,2,7.1,17,11.01.20 04:10:22,2020-01-11 04:10:22+01:00
42,04:14:47,11.01.20,2,6.8,17,11.01.20 04:14:47,2020-01-11 04:14:47+01:00
43,04:15:56,11.01.20,2,2.9,17,11.01.20 04:15:56,2020-01-11 04:15:56+01:00
51,04:27:14,11.01.20,2,4.4,17,11.01.20 04:27:14,2020-01-11 04:27:14+01:00
47,04:37:41,11.01.20,2,4.2,17,11.01.20 04:37:41,2020-01-11 04:37:41+01:00
46,04:41:53,11.01.20,2,4.3,17,11.01.20 04:41:53,2020-01-11 04:41:53+01:00
46,05:11:14,11.01.20,2,5.0,17,11.01.20 05:11:14,2020-01-11 05:11:14+01:00
57,05:18:42,11.01.20,2,4.2,17,11.01.20 05:18:42,2020-01-11 05:18:42+01:00
49,05:21:02,11.01.20,2,3.7,17,11.01.20 05:21:02,2020-01-11 05:21:02+01:00
49,05:33:19,11.01.20,2,3.3,17,11.01.20 05:33:19,2020-01-11 05:33:19+01:00
36,05:35:25,11.01.20,2,19.9,17,11.01.20 05:35:25,2020-01-11 05:35:25+01:00
48,05:36:16,11.01.20,2,15.5,17,11.01.20 05:36:16,2020-01-11 05:36:16+01:00
41,05:37:43,11.01.20,2,8.7,17,11.01.20 05:37:43,2020-01-11 05:37:43+01:00
34,05:41:21,11.01.20,2,5.4,17,11.01.20 05:41:21,2020-01-11 05:41:21+01:00
56,05:43:06,11.01.20,2,3.8,17,11.01.20 05:43:06,2020-01-11 05:43:06+01:00
43,05:48:17,11.01.20,2,4.1,17,11.01.20 05:48:17,2020-01-11 05:48:17+01:00
40,05:50:18,11.01.20,2,23.2,17,11.01.20 05:50:18,2020-01-11 05:50:18+01:00
43,05:53:23,11.01.20,2,4.0,17,11.01.20 05:53:23,2020-01-11 05:53:23+01:00
46,05:54:03,11.01.20,2,4.0,17,11.01.20 05:54:03,2020-01-11 05:54:03+01:00
55,05:54:24,11.01.20,2,4.4,17,11.01.20 05:54:24,2020-01-11 05:54:24+01:00
53,05:55:01,11.01.20,2,3.9,17,11.01.20 05:55:01,2020-01-11 05:55:01+01:00
53,06:01:20,11.01.20,2,3.4,17,11.01.20 06:01:20,2020-01-11 06:01:20+01:00
51,06:04:44,11.01.20,2,1.8,17,11.01.20 06:04:44,2020-01-11 06:04:44+01:00
53,06:07:19,11.01.20,2,3.5,17,11.01.20 06:07:19,2020-01-11 06:07:19+01:00
55,06:08:19,11.01.20,2,4.1,17,11.01.20 06:08:19,2020-01-11 06:08:19+01:00
36,06:10:50,11.01.20,2,15.2,17,11.01.20 06:10:50,2020-01-11 06:10:50+01:00
54,06:14:37,11.01.20,2,3.7,17,11.01.20 06:14:37,2020-01-11 06:14:37+01:00
51,06:18:58,11.01.20,2,4.2,17,11.01.20 06:18:58,2020-01-11 06:18:58+01:00
44,06:21:38,11.01.20,2,5.8,17,11.01.20 06:21:38,2020-01-11 06:21:38+01:00
44,06:25:42,11.01.20,2,15.5,17,11.01.20 06:25:42,2020-01-11 06:25:42+01:00
34,06:26:43,11.01.20,2,15.0,17,11.01.20 06:26:43,2020-01-11 06:26:43+01:00
42,06:27:04,11.01.20,2,4.2,17,11.01.20 06:27:04,2020-01-11 06:27:04+01:00
32,06:32:41,11.01.20,2,4.6,17,11.01.20 06:32:41,2020-01-11 06:32:41+01:00
42,06:34:50,11.01.20,2,4.8,17,11.01.20 06:34:50,2020-01-11 06:34:50+01:00
50,06:36:31,11.01.20,2,3.5,17,11.01.20 06:36:31,2020-01-11 06:36:31+01:00
39,06:40:11,11.01.20,2,5.2,17,11.01.20 06:40:11,2020-01-11 06:40:11+01:00
43,06:41:22,11.01.20,2,4.6,17,11.01.20 06:41:22,2020-01-11 06:41:22+01:00
38,06:41:51,11.01.20,2,15.1,17,11.01.20 06:41:51,2020-01-11 06:41:51+01:00
47,06:44:02,11.01.20,2,4.8,17,11.01.20 06:44:02,2020-01-11 06:44:02+01:00
44,06:45:56,11.01.20,2,3.7,17,11.01.20 06:45:56,2020-01-11 06:45:56+01:00
38,06:49:54,11.01.20,2,3.4,17,11.01.20 06:49:54,2020-01-11 06:49:54+01:00
38,06:55:23,11.01.20,2,5.5,17,11.01.20 06:55:23,2020-01-11 06:55:23+01:00
36,06:56:26,11.01.20,2,14.3,17,11.01.20 06:56:26,2020-01-11 06:56:26+01:00
50,07:02:12,11.01.20,2,3.9,17,11.01.20 07:02:12,2020-01-11 07:02:12+01:00
37,07:12:04,11.01.20,2,14.9,17,11.01.20 07:12:04,2020-01-11 07:12:04+01:00
45,07:13:01,11.01.20,2,4.3,17,11.01.20 07:13:01,2020-01-11 07:13:01+01:00
46,07:13:49,11.01.20,2,12.1,17,11.01.20 07:13:49,2020-01-11 07:13:49+01:00
49,07:16:29,11.01.20,2,4.1,17,11.01.20 07:16:29,2020-01-11 07:16:29+01:00
47,07:20:31,11.01.20,2,3.6,17,11.01.20 07:20:31,2020-01-11 07:20:31+01:00
45,07:25:20,11.01.20,2,1.0,17,11.01.20 07:25:20,2020-01-11 07:25:20+01:00
43,07:28:33,11.01.20,2,15.2,17,11.01.20 07:28:33,2020-01-11 07:28:33+01:00
51,07:34:53,11.01.20,2,4.6,17,11.01.20 07:34:53,2020-01-11 07:34:53+01:00
41,07:37:19,11.01.20,2,3.9,17,11.01.20 07:37:19,2020-01-11 07:37:19+01:00
45,07:40:58,11.01.20,2,6.0,17,11.01.20 07:40:58,2020-01-11 07:40:58+01:00
36,07:42:17,11.01.20,2,15.3,17,11.01.20 07:42:17,2020-01-11 07:42:17+01:00
33,07:42:20,11.01.20,2,4.5,17,11.01.20 07:42:20,2020-01-11 07:42:20+01:00
46,07:43:39,11.01.20,2,4.8,17,11.01.20 07:43:39,2020-01-11 07:43:39+01:00
39,07:45:49,11.01.20,2,5.2,17,11.01.20 07:45:49,2020-01-11 07:45:49+01:00
46,07:46:14,11.01.20,2,5.1,17,11.01.20 07:46:14,2020-01-11 07:46:14+01:00
52,07:46:57,11.01.20,2,4.3,17,11.01.20 07:46:57,2020-01-11 07:46:57+01:00
45,07:47:18,11.01.20,2,3.3,17,11.01.20 07:47:18,2020-01-11 07:47:18+01:00
45,07:49:06,11.01.20,2,5.5,17,11.01.20 07:49:06,2020-01-11 07:49:06+01:00
41,07:49:49,11.01.20,2,4.2,17,11.01.20 07:49:49,2020-01-11 07:49:49+01:00
47,07:50:25,11.01.20,2,4.2,17,11.01.20 07:50:25,2020-01-11 07:50:25+01:00
44,07:50:27,11.01.20,2,5.3,17,11.01.20 07:50:27,2020-01-11 07:50:27+01:00
24,07:51:10,11.01.20,2,4.2,17,11.01.20 07:51:10,2020-01-11 07:51:10+01:00
41,07:51:45,11.01.20,2,4.5,17,11.01.20 07:51:45,2020-01-11 07:51:45+01:00
43,07:52:33,11.01.20,2,6.3,17,11.01.20 07:52:33,2020-01-11 07:52:33+01:00
48,07:52:35,11.01.20,2,11.8,17,11.01.20 07:52:35,2020-01-11 07:52:35+01:00
41,07:52:47,11.01.20,2,3.9,17,11.01.20 07:52:47,2020-01-11 07:52:47+01:00
40,07:53:30,11.01.20,2,4.2,17,11.01.20 07:53:30,2020-01-11 07:53:30+01:00
47,07:54:03,11.01.20,2,4.3,17,11.01.20 07:54:03,2020-01-11 07:54:03+01:00
44,07:56:12,11.01.20,2,14.0,17,11.01.20 07:56:12,2020-01-11 07:56:12+01:00
