Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:25:36,30.04.20,1,2.6,202,30.04.20 15:25:36,2020-04-30 15:25:36+02:00
25,15:25:44,30.04.20,1,4.3,202,30.04.20 15:25:44,2020-04-30 15:25:44+02:00
24,15:25:48,30.04.20,1,2.2,202,30.04.20 15:25:48,2020-04-30 15:25:48+02:00
28,15:26:00,30.04.20,1,4.6,202,30.04.20 15:26:00,2020-04-30 15:26:00+02:00
27,15:26:04,30.04.20,1,6.5,202,30.04.20 15:26:04,2020-04-30 15:26:04+02:00
28,15:26:06,30.04.20,1,6.7,202,30.04.20 15:26:06,2020-04-30 15:26:06+02:00
37,15:26:19,30.04.20,1,2.6,202,30.04.20 15:26:19,2020-04-30 15:26:19+02:00
27,15:26:54,30.04.20,1,6.0,202,30.04.20 15:26:54,2020-04-30 15:26:54+02:00
28,15:27:18,30.04.20,1,5.5,202,30.04.20 15:27:18,2020-04-30 15:27:18+02:00
27,15:27:32,30.04.20,1,4.2,202,30.04.20 15:27:32,2020-04-30 15:27:32+02:00
32,15:27:48,30.04.20,1,2.1,202,30.04.20 15:27:48,2020-04-30 15:27:48+02:00
39,15:28:09,30.04.20,1,3.6,202,30.04.20 15:28:09,2020-04-30 15:28:09+02:00
37,15:28:15,30.04.20,1,5.3,202,30.04.20 15:28:15,2020-04-30 15:28:15+02:00
30,15:28:22,30.04.20,1,5.4,202,30.04.20 15:28:22,2020-04-30 15:28:22+02:00
35,15:28:25,30.04.20,1,3.5,202,30.04.20 15:28:25,2020-04-30 15:28:25+02:00
29,15:28:42,30.04.20,1,4.1,202,30.04.20 15:28:42,2020-04-30 15:28:42+02:00
36,15:28:54,30.04.20,1,4.5,202,30.04.20 15:28:54,2020-04-30 15:28:54+02:00
37,15:29:13,30.04.20,1,4.2,202,30.04.20 15:29:13,2020-04-30 15:29:13+02:00
33,15:29:19,30.04.20,1,4.3,202,30.04.20 15:29:19,2020-04-30 15:29:19+02:00
32,15:29:28,30.04.20,1,3.8,202,30.04.20 15:29:28,2020-04-30 15:29:28+02:00
30,15:29:34,30.04.20,1,5.4,202,30.04.20 15:29:34,2020-04-30 15:29:34+02:00
28,15:29:42,30.04.20,1,2.7,202,30.04.20 15:29:42,2020-04-30 15:29:42+02:00
47,15:30:39,30.04.20,1,3.7,202,30.04.20 15:30:39,2020-04-30 15:30:39+02:00
33,15:30:58,30.04.20,1,3.6,202,30.04.20 15:30:58,2020-04-30 15:30:58+02:00
33,15:31:07,30.04.20,1,5.1,202,30.04.20 15:31:07,2020-04-30 15:31:07+02:00
32,15:31:28,30.04.20,1,7.6,202,30.04.20 15:31:28,2020-04-30 15:31:28+02:00
46,15:31:35,30.04.20,1,3.3,202,30.04.20 15:31:35,2020-04-30 15:31:35+02:00
34,15:31:46,30.04.20,1,3.8,202,30.04.20 15:31:46,2020-04-30 15:31:46+02:00
31,15:32:20,30.04.20,1,3.7,202,30.04.20 15:32:20,2020-04-30 15:32:20+02:00
37,15:32:36,30.04.20,1,4.3,202,30.04.20 15:32:36,2020-04-30 15:32:36+02:00
32,15:33:30,30.04.20,1,2.6,202,30.04.20 15:33:30,2020-04-30 15:33:30+02:00
28,15:33:50,30.04.20,1,4.6,202,30.04.20 15:33:50,2020-04-30 15:33:50+02:00
29,15:33:52,30.04.20,1,4.8,202,30.04.20 15:33:52,2020-04-30 15:33:52+02:00
30,15:33:57,30.04.20,1,4.2,202,30.04.20 15:33:57,2020-04-30 15:33:57+02:00
32,15:34:07,30.04.20,1,4.2,202,30.04.20 15:34:07,2020-04-30 15:34:07+02:00
28,15:34:50,30.04.20,1,2.8,202,30.04.20 15:34:50,2020-04-30 15:34:50+02:00
31,15:35:12,30.04.20,1,4.9,202,30.04.20 15:35:12,2020-04-30 15:35:12+02:00
33,15:35:23,30.04.20,1,3.5,202,30.04.20 15:35:23,2020-04-30 15:35:23+02:00
29,15:35:32,30.04.20,1,5.0,202,30.04.20 15:35:32,2020-04-30 15:35:32+02:00
40,15:36:05,30.04.20,1,2.6,202,30.04.20 15:36:05,2020-04-30 15:36:05+02:00
33,15:36:20,30.04.20,1,5.1,202,30.04.20 15:36:20,2020-04-30 15:36:20+02:00
18,15:36:30,30.04.20,1,1.2,202,30.04.20 15:36:30,2020-04-30 15:36:30+02:00
34,15:36:43,30.04.20,1,5.0,202,30.04.20 15:36:43,2020-04-30 15:36:43+02:00
39,15:36:47,30.04.20,1,5.1,202,30.04.20 15:36:47,2020-04-30 15:36:47+02:00
49,15:37:20,30.04.20,1,4.7,202,30.04.20 15:37:20,2020-04-30 15:37:20+02:00
41,15:37:44,30.04.20,1,4.1,202,30.04.20 15:37:44,2020-04-30 15:37:44+02:00
31,15:37:49,30.04.20,1,2.5,202,30.04.20 15:37:49,2020-04-30 15:37:49+02:00
26,15:37:57,30.04.20,1,4.3,202,30.04.20 15:37:57,2020-04-30 15:37:57+02:00
33,15:38:14,30.04.20,1,3.6,202,30.04.20 15:38:14,2020-04-30 15:38:14+02:00
38,15:38:17,30.04.20,1,3.0,202,30.04.20 15:38:17,2020-04-30 15:38:17+02:00
32,15:38:21,30.04.20,1,2.3,202,30.04.20 15:38:21,2020-04-30 15:38:21+02:00
29,15:38:57,30.04.20,1,4.2,202,30.04.20 15:38:57,2020-04-30 15:38:57+02:00
28,15:39:15,30.04.20,1,2.9,202,30.04.20 15:39:15,2020-04-30 15:39:15+02:00
32,15:39:22,30.04.20,1,3.5,202,30.04.20 15:39:22,2020-04-30 15:39:22+02:00
38,15:39:37,30.04.20,1,8.2,202,30.04.20 15:39:37,2020-04-30 15:39:37+02:00
50,15:39:47,30.04.20,1,5.1,202,30.04.20 15:39:47,2020-04-30 15:39:47+02:00
34,15:39:52,30.04.20,1,4.2,202,30.04.20 15:39:52,2020-04-30 15:39:52+02:00
30,15:40:47,30.04.20,1,3.6,202,30.04.20 15:40:47,2020-04-30 15:40:47+02:00
43,15:40:52,30.04.20,1,4.4,202,30.04.20 15:40:52,2020-04-30 15:40:52+02:00
26,15:41:07,30.04.20,1,6.7,202,30.04.20 15:41:07,2020-04-30 15:41:07+02:00
33,15:41:12,30.04.20,1,6.3,202,30.04.20 15:41:12,2020-04-30 15:41:12+02:00
33,15:41:18,30.04.20,1,3.8,202,30.04.20 15:41:18,2020-04-30 15:41:18+02:00
24,15:41:27,30.04.20,1,2.9,202,30.04.20 15:41:27,2020-04-30 15:41:27+02:00
25,15:41:33,30.04.20,1,4.4,202,30.04.20 15:41:33,2020-04-30 15:41:33+02:00
31,15:41:35,30.04.20,1,6.2,202,30.04.20 15:41:35,2020-04-30 15:41:35+02:00
29,15:41:49,30.04.20,1,4.7,202,30.04.20 15:41:49,2020-04-30 15:41:49+02:00
39,15:42:14,30.04.20,1,4.7,202,30.04.20 15:42:14,2020-04-30 15:42:14+02:00
29,15:42:44,30.04.20,1,4.7,202,30.04.20 15:42:44,2020-04-30 15:42:44+02:00
27,15:43:02,30.04.20,1,6.8,202,30.04.20 15:43:02,2020-04-30 15:43:02+02:00
25,15:43:04,30.04.20,1,4.5,202,30.04.20 15:43:04,2020-04-30 15:43:04+02:00
24,15:43:13,30.04.20,1,2.6,202,30.04.20 15:43:13,2020-04-30 15:43:13+02:00
30,15:43:19,30.04.20,1,3.9,202,30.04.20 15:43:19,2020-04-30 15:43:19+02:00
28,15:43:22,30.04.20,1,3.0,202,30.04.20 15:43:22,2020-04-30 15:43:22+02:00
28,15:43:27,30.04.20,1,4.2,202,30.04.20 15:43:27,2020-04-30 15:43:27+02:00
36,15:43:44,30.04.20,1,4.1,202,30.04.20 15:43:44,2020-04-30 15:43:44+02:00
35,15:44:26,30.04.20,1,4.7,202,30.04.20 15:44:26,2020-04-30 15:44:26+02:00
31,15:44:49,30.04.20,1,3.5,202,30.04.20 15:44:49,2020-04-30 15:44:49+02:00
34,15:44:54,30.04.20,1,3.3,202,30.04.20 15:44:54,2020-04-30 15:44:54+02:00
39,15:45:03,30.04.20,1,4.8,202,30.04.20 15:45:03,2020-04-30 15:45:03+02:00
26,15:45:44,30.04.20,1,5.1,202,30.04.20 15:45:44,2020-04-30 15:45:44+02:00
22,15:45:47,30.04.20,1,4.6,202,30.04.20 15:45:47,2020-04-30 15:45:47+02:00
37,15:45:54,30.04.20,1,3.9,202,30.04.20 15:45:54,2020-04-30 15:45:54+02:00
32,15:46:03,30.04.20,1,4.0,202,30.04.20 15:46:03,2020-04-30 15:46:03+02:00
29,15:46:15,30.04.20,1,3.6,202,30.04.20 15:46:15,2020-04-30 15:46:15+02:00
36,15:46:32,30.04.20,1,2.6,202,30.04.20 15:46:32,2020-04-30 15:46:32+02:00
24,15:46:55,30.04.20,1,4.8,202,30.04.20 15:46:55,2020-04-30 15:46:55+02:00
22,15:46:58,30.04.20,1,4.1,202,30.04.20 15:46:58,2020-04-30 15:46:58+02:00
26,15:47:04,30.04.20,1,4.3,202,30.04.20 15:47:04,2020-04-30 15:47:04+02:00
25,15:47:08,30.04.20,1,4.6,202,30.04.20 15:47:08,2020-04-30 15:47:08+02:00
26,15:47:12,30.04.20,1,4.0,202,30.04.20 15:47:12,2020-04-30 15:47:12+02:00
27,15:47:22,30.04.20,1,2.1,202,30.04.20 15:47:22,2020-04-30 15:47:22+02:00
35,15:47:25,30.04.20,1,6.2,202,30.04.20 15:47:25,2020-04-30 15:47:25+02:00
33,15:47:30,30.04.20,1,2.0,202,30.04.20 15:47:30,2020-04-30 15:47:30+02:00
40,15:47:35,30.04.20,1,5.1,202,30.04.20 15:47:35,2020-04-30 15:47:35+02:00
42,15:48:25,30.04.20,1,2.4,202,30.04.20 15:48:25,2020-04-30 15:48:25+02:00
44,15:48:44,30.04.20,1,5.1,202,30.04.20 15:48:44,2020-04-30 15:48:44+02:00
11,15:49:24,30.04.20,1,13.2,202,30.04.20 15:49:24,2020-04-30 15:49:24+02:00
37,15:49:36,30.04.20,1,3.4,202,30.04.20 15:49:36,2020-04-30 15:49:36+02:00
47,15:49:45,30.04.20,1,4.8,202,30.04.20 15:49:45,2020-04-30 15:49:45+02:00
30,15:50:08,30.04.20,1,4.5,202,30.04.20 15:50:08,2020-04-30 15:50:08+02:00
32,15:50:13,30.04.20,1,3.8,202,30.04.20 15:50:13,2020-04-30 15:50:13+02:00
28,15:50:18,30.04.20,1,6.2,202,30.04.20 15:50:18,2020-04-30 15:50:18+02:00
29,15:50:20,30.04.20,1,4.4,202,30.04.20 15:50:20,2020-04-30 15:50:20+02:00
29,15:50:25,30.04.20,1,3.9,202,30.04.20 15:50:25,2020-04-30 15:50:25+02:00
33,15:50:28,30.04.20,1,9.5,202,30.04.20 15:50:28,2020-04-30 15:50:28+02:00
30,15:50:32,30.04.20,1,3.9,202,30.04.20 15:50:32,2020-04-30 15:50:32+02:00
36,15:50:35,30.04.20,1,5.2,202,30.04.20 15:50:35,2020-04-30 15:50:35+02:00
38,15:50:37,30.04.20,1,4.2,202,30.04.20 15:50:37,2020-04-30 15:50:37+02:00
30,15:50:43,30.04.20,1,9.3,202,30.04.20 15:50:43,2020-04-30 15:50:43+02:00
28,15:50:48,30.04.20,1,5.1,202,30.04.20 15:50:48,2020-04-30 15:50:48+02:00
35,15:50:52,30.04.20,1,4.3,202,30.04.20 15:50:52,2020-04-30 15:50:52+02:00
26,15:51:03,30.04.20,1,3.4,202,30.04.20 15:51:03,2020-04-30 15:51:03+02:00
24,15:51:08,30.04.20,1,3.9,202,30.04.20 15:51:08,2020-04-30 15:51:08+02:00
27,15:51:11,30.04.20,1,4.9,202,30.04.20 15:51:11,2020-04-30 15:51:11+02:00
40,15:51:55,30.04.20,1,3.5,202,30.04.20 15:51:55,2020-04-30 15:51:55+02:00
29,15:52:03,30.04.20,1,4.3,202,30.04.20 15:52:03,2020-04-30 15:52:03+02:00
44,15:52:43,30.04.20,1,3.5,202,30.04.20 15:52:43,2020-04-30 15:52:43+02:00
35,15:52:59,30.04.20,1,4.3,202,30.04.20 15:52:59,2020-04-30 15:52:59+02:00
35,15:53:21,30.04.20,1,4.5,202,30.04.20 15:53:21,2020-04-30 15:53:21+02:00
30,15:53:36,30.04.20,1,3.9,202,30.04.20 15:53:36,2020-04-30 15:53:36+02:00
33,15:53:48,30.04.20,1,4.5,202,30.04.20 15:53:48,2020-04-30 15:53:48+02:00
34,15:53:52,30.04.20,1,5.4,202,30.04.20 15:53:52,2020-04-30 15:53:52+02:00
37,15:53:55,30.04.20,1,5.5,202,30.04.20 15:53:55,2020-04-30 15:53:55+02:00
26,15:54:14,30.04.20,1,2.8,202,30.04.20 15:54:14,2020-04-30 15:54:14+02:00
31,15:54:20,30.04.20,1,5.1,202,30.04.20 15:54:20,2020-04-30 15:54:20+02:00
29,15:54:28,30.04.20,1,6.2,202,30.04.20 15:54:28,2020-04-30 15:54:28+02:00
26,15:54:45,30.04.20,1,3.4,202,30.04.20 15:54:45,2020-04-30 15:54:45+02:00
41,15:55:04,30.04.20,1,4.5,202,30.04.20 15:55:04,2020-04-30 15:55:04+02:00
38,15:55:43,30.04.20,1,4.2,202,30.04.20 15:55:43,2020-04-30 15:55:43+02:00
37,15:55:56,30.04.20,1,6.5,202,30.04.20 15:55:56,2020-04-30 15:55:56+02:00
35,15:56:00,30.04.20,1,3.4,202,30.04.20 15:56:00,2020-04-30 15:56:00+02:00
33,15:56:03,30.04.20,1,3.0,202,30.04.20 15:56:03,2020-04-30 15:56:03+02:00
32,15:56:14,30.04.20,1,5.4,202,30.04.20 15:56:14,2020-04-30 15:56:14+02:00
39,15:56:19,30.04.20,1,4.7,202,30.04.20 15:56:19,2020-04-30 15:56:19+02:00
31,15:56:37,30.04.20,1,3.2,202,30.04.20 15:56:37,2020-04-30 15:56:37+02:00
32,15:56:52,30.04.20,1,3.9,202,30.04.20 15:56:52,2020-04-30 15:56:52+02:00
26,15:57:20,30.04.20,1,6.8,202,30.04.20 15:57:20,2020-04-30 15:57:20+02:00
34,15:57:40,30.04.20,1,5.2,202,30.04.20 15:57:40,2020-04-30 15:57:40+02:00
42,15:57:50,30.04.20,1,5.1,202,30.04.20 15:57:50,2020-04-30 15:57:50+02:00
37,15:58:12,30.04.20,1,4.0,202,30.04.20 15:58:12,2020-04-30 15:58:12+02:00
30,15:58:43,30.04.20,1,3.7,202,30.04.20 15:58:43,2020-04-30 15:58:43+02:00
33,15:58:47,30.04.20,1,8.1,202,30.04.20 15:58:47,2020-04-30 15:58:47+02:00
24,15:58:56,30.04.20,1,3.6,202,30.04.20 15:58:56,2020-04-30 15:58:56+02:00
24,15:58:58,30.04.20,1,4.3,202,30.04.20 15:58:58,2020-04-30 15:58:58+02:00
34,15:59:03,30.04.20,1,4.7,202,30.04.20 15:59:03,2020-04-30 15:59:03+02:00
33,15:59:06,30.04.20,1,2.7,202,30.04.20 15:59:06,2020-04-30 15:59:06+02:00
29,15:59:41,30.04.20,1,14.9,202,30.04.20 15:59:41,2020-04-30 15:59:41+02:00
26,15:59:47,30.04.20,1,5.0,202,30.04.20 15:59:47,2020-04-30 15:59:47+02:00
26,15:59:58,30.04.20,1,3.7,202,30.04.20 15:59:58,2020-04-30 15:59:58+02:00
31,16:00:17,30.04.20,1,4.7,202,30.04.20 16:00:17,2020-04-30 16:00:17+02:00
31,16:00:39,30.04.20,1,4.6,202,30.04.20 16:00:39,2020-04-30 16:00:39+02:00
35,16:00:44,30.04.20,1,4.0,202,30.04.20 16:00:44,2020-04-30 16:00:44+02:00
39,16:00:50,30.04.20,1,5.0,202,30.04.20 16:00:50,2020-04-30 16:00:50+02:00
28,16:01:02,30.04.20,1,4.8,202,30.04.20 16:01:02,2020-04-30 16:01:02+02:00
46,16:01:29,30.04.20,1,4.4,202,30.04.20 16:01:29,2020-04-30 16:01:29+02:00
33,16:01:34,30.04.20,1,3.4,202,30.04.20 16:01:34,2020-04-30 16:01:34+02:00
38,16:01:40,30.04.20,1,7.9,202,30.04.20 16:01:40,2020-04-30 16:01:40+02:00
33,16:01:57,30.04.20,1,4.2,202,30.04.20 16:01:57,2020-04-30 16:01:57+02:00
31,16:02:08,30.04.20,1,5.8,202,30.04.20 16:02:08,2020-04-30 16:02:08+02:00
40,16:02:28,30.04.20,1,4.9,202,30.04.20 16:02:28,2020-04-30 16:02:28+02:00
31,16:02:33,30.04.20,1,5.1,202,30.04.20 16:02:33,2020-04-30 16:02:33+02:00
21,16:02:40,30.04.20,1,3.3,202,30.04.20 16:02:40,2020-04-30 16:02:40+02:00
32,16:02:52,30.04.20,1,3.7,202,30.04.20 16:02:52,2020-04-30 16:02:52+02:00
36,16:03:03,30.04.20,1,4.7,202,30.04.20 16:03:03,2020-04-30 16:03:03+02:00
26,16:03:08,30.04.20,1,3.9,202,30.04.20 16:03:08,2020-04-30 16:03:08+02:00
33,16:03:39,30.04.20,1,3.5,202,30.04.20 16:03:39,2020-04-30 16:03:39+02:00
34,16:03:42,30.04.20,1,5.1,202,30.04.20 16:03:42,2020-04-30 16:03:42+02:00
37,16:03:46,30.04.20,1,3.6,202,30.04.20 16:03:46,2020-04-30 16:03:46+02:00
37,16:04:03,30.04.20,1,1.1,202,30.04.20 16:04:03,2020-04-30 16:04:03+02:00
32,16:04:19,30.04.20,1,3.6,202,30.04.20 16:04:19,2020-04-30 16:04:19+02:00
31,16:04:23,30.04.20,1,4.4,202,30.04.20 16:04:23,2020-04-30 16:04:23+02:00
32,16:04:28,30.04.20,1,3.3,202,30.04.20 16:04:28,2020-04-30 16:04:28+02:00
29,16:04:50,30.04.20,1,3.3,202,30.04.20 16:04:50,2020-04-30 16:04:50+02:00
27,16:04:53,30.04.20,1,1.2,202,30.04.20 16:04:53,2020-04-30 16:04:53+02:00
31,16:04:59,30.04.20,1,4.1,202,30.04.20 16:04:59,2020-04-30 16:04:59+02:00
35,16:05:23,30.04.20,1,5.5,202,30.04.20 16:05:23,2020-04-30 16:05:23+02:00
29,16:05:40,30.04.20,1,3.4,202,30.04.20 16:05:40,2020-04-30 16:05:40+02:00
28,16:05:44,30.04.20,1,3.9,202,30.04.20 16:05:44,2020-04-30 16:05:44+02:00
32,16:05:59,30.04.20,1,4.2,202,30.04.20 16:05:59,2020-04-30 16:05:59+02:00
31,16:06:09,30.04.20,1,2.5,202,30.04.20 16:06:09,2020-04-30 16:06:09+02:00
32,16:06:21,30.04.20,1,4.8,202,30.04.20 16:06:21,2020-04-30 16:06:21+02:00
35,16:06:27,30.04.20,1,1.6,202,30.04.20 16:06:27,2020-04-30 16:06:27+02:00
32,16:06:32,30.04.20,1,3.9,202,30.04.20 16:06:32,2020-04-30 16:06:32+02:00
31,16:06:59,30.04.20,1,4.9,202,30.04.20 16:06:59,2020-04-30 16:06:59+02:00
39,16:07:05,30.04.20,1,5.3,202,30.04.20 16:07:05,2020-04-30 16:07:05+02:00
35,16:07:07,30.04.20,1,3.3,202,30.04.20 16:07:07,2020-04-30 16:07:07+02:00
31,16:07:23,30.04.20,1,3.6,202,30.04.20 16:07:23,2020-04-30 16:07:23+02:00
33,16:07:30,30.04.20,1,4.2,202,30.04.20 16:07:30,2020-04-30 16:07:30+02:00
33,16:07:45,30.04.20,1,3.4,202,30.04.20 16:07:45,2020-04-30 16:07:45+02:00
37,16:08:14,30.04.20,1,3.4,202,30.04.20 16:08:14,2020-04-30 16:08:14+02:00
40,16:08:23,30.04.20,1,5.7,202,30.04.20 16:08:23,2020-04-30 16:08:23+02:00
35,16:08:27,30.04.20,1,4.9,202,30.04.20 16:08:27,2020-04-30 16:08:27+02:00
25,16:08:56,30.04.20,1,3.5,202,30.04.20 16:08:56,2020-04-30 16:08:56+02:00
32,16:09:39,30.04.20,1,4.6,202,30.04.20 16:09:39,2020-04-30 16:09:39+02:00
31,16:09:57,30.04.20,1,4.1,202,30.04.20 16:09:57,2020-04-30 16:09:57+02:00
39,16:09:59,30.04.20,1,4.0,202,30.04.20 16:09:59,2020-04-30 16:09:59+02:00
39,16:10:30,30.04.20,1,3.3,202,30.04.20 16:10:30,2020-04-30 16:10:30+02:00
30,16:10:45,30.04.20,1,3.9,202,30.04.20 16:10:45,2020-04-30 16:10:45+02:00
25,16:10:49,30.04.20,1,3.3,202,30.04.20 16:10:49,2020-04-30 16:10:49+02:00
34,16:10:55,30.04.20,1,4.4,202,30.04.20 16:10:55,2020-04-30 16:10:55+02:00
27,16:11:02,30.04.20,1,2.9,202,30.04.20 16:11:02,2020-04-30 16:11:02+02:00
23,16:12:22,30.04.20,1,0.5,202,30.04.20 16:12:22,2020-04-30 16:12:22+02:00
28,16:13:01,30.04.20,1,4.9,202,30.04.20 16:13:01,2020-04-30 16:13:01+02:00
30,16:13:28,30.04.20,1,4.0,202,30.04.20 16:13:28,2020-04-30 16:13:28+02:00
36,16:13:32,30.04.20,1,4.9,202,30.04.20 16:13:32,2020-04-30 16:13:32+02:00
33,16:13:36,30.04.20,1,4.8,202,30.04.20 16:13:36,2020-04-30 16:13:36+02:00
31,16:13:42,30.04.20,1,4.3,202,30.04.20 16:13:42,2020-04-30 16:13:42+02:00
28,16:13:46,30.04.20,1,3.6,202,30.04.20 16:13:46,2020-04-30 16:13:46+02:00
34,16:13:53,30.04.20,1,5.3,202,30.04.20 16:13:53,2020-04-30 16:13:53+02:00
23,16:14:07,30.04.20,1,4.3,202,30.04.20 16:14:07,2020-04-30 16:14:07+02:00
28,16:14:15,30.04.20,1,6.1,202,30.04.20 16:14:15,2020-04-30 16:14:15+02:00
28,16:14:25,30.04.20,1,4.3,202,30.04.20 16:14:25,2020-04-30 16:14:25+02:00
35,16:14:39,30.04.20,1,4.1,202,30.04.20 16:14:39,2020-04-30 16:14:39+02:00
32,16:14:49,30.04.20,1,2.6,202,30.04.20 16:14:49,2020-04-30 16:14:49+02:00
32,16:15:09,30.04.20,1,5.4,202,30.04.20 16:15:09,2020-04-30 16:15:09+02:00
31,16:15:19,30.04.20,1,5.3,202,30.04.20 16:15:19,2020-04-30 16:15:19+02:00
31,16:15:43,30.04.20,1,5.0,202,30.04.20 16:15:43,2020-04-30 16:15:43+02:00
28,16:15:50,30.04.20,1,5.2,202,30.04.20 16:15:50,2020-04-30 16:15:50+02:00
38,16:15:56,30.04.20,1,3.4,202,30.04.20 16:15:56,2020-04-30 16:15:56+02:00
30,16:16:21,30.04.20,1,4.4,202,30.04.20 16:16:21,2020-04-30 16:16:21+02:00
34,16:16:24,30.04.20,1,3.1,202,30.04.20 16:16:24,2020-04-30 16:16:24+02:00
28,16:16:32,30.04.20,1,2.7,202,30.04.20 16:16:32,2020-04-30 16:16:32+02:00
31,16:16:43,30.04.20,1,2.5,202,30.04.20 16:16:43,2020-04-30 16:16:43+02:00
34,16:17:09,30.04.20,1,6.0,202,30.04.20 16:17:09,2020-04-30 16:17:09+02:00
31,16:17:15,30.04.20,1,7.7,202,30.04.20 16:17:15,2020-04-30 16:17:15+02:00
36,16:17:19,30.04.20,1,3.4,202,30.04.20 16:17:19,2020-04-30 16:17:19+02:00
38,16:17:59,30.04.20,1,4.7,202,30.04.20 16:17:59,2020-04-30 16:17:59+02:00
41,16:18:16,30.04.20,1,4.9,202,30.04.20 16:18:16,2020-04-30 16:18:16+02:00
31,16:18:20,30.04.20,1,3.8,202,30.04.20 16:18:20,2020-04-30 16:18:20+02:00
31,16:18:21,30.04.20,1,4.7,202,30.04.20 16:18:21,2020-04-30 16:18:21+02:00
31,16:18:32,30.04.20,1,2.6,202,30.04.20 16:18:32,2020-04-30 16:18:32+02:00
53,16:18:50,30.04.20,1,5.0,202,30.04.20 16:18:50,2020-04-30 16:18:50+02:00
25,16:19:26,30.04.20,1,3.3,202,30.04.20 16:19:26,2020-04-30 16:19:26+02:00
27,16:20:17,30.04.20,1,3.1,202,30.04.20 16:20:17,2020-04-30 16:20:17+02:00
37,16:20:31,30.04.20,1,4.2,202,30.04.20 16:20:31,2020-04-30 16:20:31+02:00
29,16:20:37,30.04.20,1,2.7,202,30.04.20 16:20:37,2020-04-30 16:20:37+02:00
31,16:21:10,30.04.20,1,5.5,202,30.04.20 16:21:10,2020-04-30 16:21:10+02:00
36,16:21:15,30.04.20,1,2.8,202,30.04.20 16:21:15,2020-04-30 16:21:15+02:00
32,16:21:46,30.04.20,1,3.0,202,30.04.20 16:21:46,2020-04-30 16:21:46+02:00
11,16:21:58,30.04.20,1,3.0,202,30.04.20 16:21:58,2020-04-30 16:21:58+02:00
27,16:22:03,30.04.20,1,3.7,202,30.04.20 16:22:03,2020-04-30 16:22:03+02:00
35,16:22:30,30.04.20,1,4.1,202,30.04.20 16:22:30,2020-04-30 16:22:30+02:00
37,16:22:44,30.04.20,1,4.9,202,30.04.20 16:22:44,2020-04-30 16:22:44+02:00
38,16:22:46,30.04.20,1,4.1,202,30.04.20 16:22:46,2020-04-30 16:22:46+02:00
37,16:22:52,30.04.20,1,11.1,202,30.04.20 16:22:52,2020-04-30 16:22:52+02:00
35,16:23:01,30.04.20,1,4.8,202,30.04.20 16:23:01,2020-04-30 16:23:01+02:00
42,16:23:05,30.04.20,1,5.6,202,30.04.20 16:23:05,2020-04-30 16:23:05+02:00
33,16:23:40,30.04.20,1,5.2,202,30.04.20 16:23:40,2020-04-30 16:23:40+02:00
28,16:23:52,30.04.20,1,3.5,202,30.04.20 16:23:52,2020-04-30 16:23:52+02:00
37,16:24:23,30.04.20,1,1.2,202,30.04.20 16:24:23,2020-04-30 16:24:23+02:00
39,16:24:30,30.04.20,1,4.7,202,30.04.20 16:24:30,2020-04-30 16:24:30+02:00
37,16:24:35,30.04.20,1,3.8,202,30.04.20 16:24:35,2020-04-30 16:24:35+02:00
31,16:24:46,30.04.20,1,1.0,202,30.04.20 16:24:46,2020-04-30 16:24:46+02:00
30,16:24:54,30.04.20,1,3.8,202,30.04.20 16:24:54,2020-04-30 16:24:54+02:00
35,16:24:59,30.04.20,1,5.8,202,30.04.20 16:24:59,2020-04-30 16:24:59+02:00
29,16:25:28,30.04.20,1,4.7,202,30.04.20 16:25:28,2020-04-30 16:25:28+02:00
33,16:25:35,30.04.20,1,3.5,202,30.04.20 16:25:35,2020-04-30 16:25:35+02:00
30,16:25:39,30.04.20,1,3.7,202,30.04.20 16:25:39,2020-04-30 16:25:39+02:00
30,16:25:42,30.04.20,1,4.4,202,30.04.20 16:25:42,2020-04-30 16:25:42+02:00
32,16:25:45,30.04.20,1,3.7,202,30.04.20 16:25:45,2020-04-30 16:25:45+02:00
37,16:26:02,30.04.20,1,5.3,202,30.04.20 16:26:02,2020-04-30 16:26:02+02:00
30,16:26:15,30.04.20,1,2.4,202,30.04.20 16:26:15,2020-04-30 16:26:15+02:00
28,16:26:20,30.04.20,1,4.4,202,30.04.20 16:26:20,2020-04-30 16:26:20+02:00
30,16:26:26,30.04.20,1,4.3,202,30.04.20 16:26:26,2020-04-30 16:26:26+02:00
29,16:26:32,30.04.20,1,4.1,202,30.04.20 16:26:32,2020-04-30 16:26:32+02:00
35,16:26:36,30.04.20,1,4.4,202,30.04.20 16:26:36,2020-04-30 16:26:36+02:00
30,16:26:42,30.04.20,1,4.7,202,30.04.20 16:26:42,2020-04-30 16:26:42+02:00
29,16:26:46,30.04.20,1,3.8,202,30.04.20 16:26:46,2020-04-30 16:26:46+02:00
28,16:26:49,30.04.20,1,3.6,202,30.04.20 16:26:49,2020-04-30 16:26:49+02:00
40,16:27:19,30.04.20,1,5.6,202,30.04.20 16:27:19,2020-04-30 16:27:19+02:00
38,16:27:26,30.04.20,1,4.4,202,30.04.20 16:27:26,2020-04-30 16:27:26+02:00
39,16:27:46,30.04.20,1,4.4,202,30.04.20 16:27:46,2020-04-30 16:27:46+02:00
40,16:27:48,30.04.20,1,3.7,202,30.04.20 16:27:48,2020-04-30 16:27:48+02:00
