Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,18:08:09,11.01.22,1,4.5,489,11.01.22 18:08:09,2022-01-11 18:08:09+01:00
23,18:08:49,11.01.22,1,4.4,489,11.01.22 18:08:49,2022-01-11 18:08:49+01:00
13,18:08:53,11.01.22,1,1.8,489,11.01.22 18:08:53,2022-01-11 18:08:53+01:00
23,18:08:57,11.01.22,1,4.3,489,11.01.22 18:08:57,2022-01-11 18:08:57+01:00
24,18:11:12,11.01.22,1,4.5,489,11.01.22 18:11:12,2022-01-11 18:11:12+01:00
31,18:11:28,11.01.22,1,4.3,489,11.01.22 18:11:28,2022-01-11 18:11:28+01:00
18,18:12:25,11.01.22,1,1.4,489,11.01.22 18:12:25,2022-01-11 18:12:25+01:00
20,18:13:35,11.01.22,1,1.2,489,11.01.22 18:13:35,2022-01-11 18:13:35+01:00
33,18:16:10,11.01.22,1,4.2,489,11.01.22 18:16:10,2022-01-11 18:16:10+01:00
21,18:16:36,11.01.22,1,4.9,489,11.01.22 18:16:36,2022-01-11 18:16:36+01:00
17,18:18:11,11.01.22,1,1.5,489,11.01.22 18:18:11,2022-01-11 18:18:11+01:00
25,18:18:31,11.01.22,1,5.1,489,11.01.22 18:18:31,2022-01-11 18:18:31+01:00
25,18:18:45,11.01.22,1,4.3,489,11.01.22 18:18:45,2022-01-11 18:18:45+01:00
29,18:20:45,11.01.22,1,4.6,489,11.01.22 18:20:45,2022-01-11 18:20:45+01:00
32,18:21:22,11.01.22,1,5.2,489,11.01.22 18:21:22,2022-01-11 18:21:22+01:00
26,18:27:48,11.01.22,1,5.4,489,11.01.22 18:27:48,2022-01-11 18:27:48+01:00
27,18:28:18,11.01.22,1,4.6,489,11.01.22 18:28:18,2022-01-11 18:28:18+01:00
31,18:31:54,11.01.22,1,4.0,489,11.01.22 18:31:54,2022-01-11 18:31:54+01:00
27,18:32:33,11.01.22,1,4.6,489,11.01.22 18:32:33,2022-01-11 18:32:33+01:00
9,18:35:34,11.01.22,1,3.3,489,11.01.22 18:35:34,2022-01-11 18:35:34+01:00
27,18:36:39,11.01.22,1,4.7,489,11.01.22 18:36:39,2022-01-11 18:36:39+01:00
24,18:43:22,11.01.22,1,4.4,489,11.01.22 18:43:22,2022-01-11 18:43:22+01:00
32,18:46:23,11.01.22,1,4.6,489,11.01.22 18:46:23,2022-01-11 18:46:23+01:00
31,18:48:46,11.01.22,1,4.0,489,11.01.22 18:48:46,2022-01-11 18:48:46+01:00
31,18:51:20,11.01.22,1,5.0,489,11.01.22 18:51:20,2022-01-11 18:51:20+01:00
23,19:03:42,11.01.22,1,1.3,489,11.01.22 19:03:42,2022-01-11 19:03:42+01:00
25,19:07:18,11.01.22,1,3.8,489,11.01.22 19:07:18,2022-01-11 19:07:18+01:00
28,19:08:46,11.01.22,1,4.8,489,11.01.22 19:08:46,2022-01-11 19:08:46+01:00
32,19:09:24,11.01.22,1,3.6,489,11.01.22 19:09:24,2022-01-11 19:09:24+01:00
24,19:10:08,11.01.22,1,4.9,489,11.01.22 19:10:08,2022-01-11 19:10:08+01:00
22,19:13:54,11.01.22,1,4.7,489,11.01.22 19:13:54,2022-01-11 19:13:54+01:00
33,19:16:22,11.01.22,1,4.9,489,11.01.22 19:16:22,2022-01-11 19:16:22+01:00
33,19:17:15,11.01.22,1,3.7,489,11.01.22 19:17:15,2022-01-11 19:17:15+01:00
29,19:17:45,11.01.22,1,2.2,489,11.01.22 19:17:45,2022-01-11 19:17:45+01:00
30,19:19:12,11.01.22,1,5.1,489,11.01.22 19:19:12,2022-01-11 19:19:12+01:00
30,19:22:48,11.01.22,1,5.0,489,11.01.22 19:22:48,2022-01-11 19:22:48+01:00
32,19:24:48,11.01.22,1,4.5,489,11.01.22 19:24:48,2022-01-11 19:24:48+01:00
20,19:26:10,11.01.22,1,4.8,489,11.01.22 19:26:10,2022-01-11 19:26:10+01:00
24,19:26:17,11.01.22,1,4.3,489,11.01.22 19:26:17,2022-01-11 19:26:17+01:00
25,19:26:20,11.01.22,1,3.5,489,11.01.22 19:26:20,2022-01-11 19:26:20+01:00
23,19:41:11,11.01.22,1,4.4,489,11.01.22 19:41:11,2022-01-11 19:41:11+01:00
29,19:42:35,11.01.22,1,4.0,489,11.01.22 19:42:35,2022-01-11 19:42:35+01:00
34,19:44:07,11.01.22,1,3.8,489,11.01.22 19:44:07,2022-01-11 19:44:07+01:00
21,19:45:35,11.01.22,1,1.6,489,11.01.22 19:45:35,2022-01-11 19:45:35+01:00
20,19:48:08,11.01.22,1,4.5,489,11.01.22 19:48:08,2022-01-11 19:48:08+01:00
37,19:48:41,11.01.22,1,4.4,489,11.01.22 19:48:41,2022-01-11 19:48:41+01:00
29,19:49:03,11.01.22,1,4.2,489,11.01.22 19:49:03,2022-01-11 19:49:03+01:00
28,19:50:06,11.01.22,1,3.4,489,11.01.22 19:50:06,2022-01-11 19:50:06+01:00
23,19:51:49,11.01.22,1,4.8,489,11.01.22 19:51:49,2022-01-11 19:51:49+01:00
24,19:52:13,11.01.22,1,3.4,489,11.01.22 19:52:13,2022-01-11 19:52:13+01:00
14,19:58:52,11.01.22,1,0.8,489,11.01.22 19:58:52,2022-01-11 19:58:52+01:00
32,19:59:07,11.01.22,1,4.3,489,11.01.22 19:59:07,2022-01-11 19:59:07+01:00
18,20:04:26,11.01.22,1,1.1,489,11.01.22 20:04:26,2022-01-11 20:04:26+01:00
30,20:14:02,11.01.22,1,4.5,489,11.01.22 20:14:02,2022-01-11 20:14:02+01:00
29,20:14:06,11.01.22,1,4.0,489,11.01.22 20:14:06,2022-01-11 20:14:06+01:00
27,20:19:43,11.01.22,1,3.9,489,11.01.22 20:19:43,2022-01-11 20:19:43+01:00
21,20:25:22,11.01.22,1,1.5,489,11.01.22 20:25:22,2022-01-11 20:25:22+01:00
32,20:31:41,11.01.22,1,3.9,489,11.01.22 20:31:41,2022-01-11 20:31:41+01:00
23,20:34:32,11.01.22,1,4.8,489,11.01.22 20:34:32,2022-01-11 20:34:32+01:00
22,20:34:55,11.01.22,1,4.8,489,11.01.22 20:34:55,2022-01-11 20:34:55+01:00
15,20:37:26,11.01.22,1,1.5,489,11.01.22 20:37:26,2022-01-11 20:37:26+01:00
32,20:40:29,11.01.22,1,4.4,489,11.01.22 20:40:29,2022-01-11 20:40:29+01:00
33,20:41:23,11.01.22,1,5.6,489,11.01.22 20:41:23,2022-01-11 20:41:23+01:00
31,20:42:53,11.01.22,1,4.5,489,11.01.22 20:42:53,2022-01-11 20:42:53+01:00
29,20:45:35,11.01.22,1,4.3,489,11.01.22 20:45:35,2022-01-11 20:45:35+01:00
23,20:47:03,11.01.22,1,4.1,489,11.01.22 20:47:03,2022-01-11 20:47:03+01:00
18,20:49:43,11.01.22,1,2.4,489,11.01.22 20:49:43,2022-01-11 20:49:43+01:00
37,20:58:31,11.01.22,1,5.6,489,11.01.22 20:58:31,2022-01-11 20:58:31+01:00
14,21:04:48,11.01.22,1,4.3,489,11.01.22 21:04:48,2022-01-11 21:04:48+01:00
26,21:05:45,11.01.22,1,4.4,489,11.01.22 21:05:45,2022-01-11 21:05:45+01:00
21,21:09:42,11.01.22,1,5.0,489,11.01.22 21:09:42,2022-01-11 21:09:42+01:00
32,21:12:44,11.01.22,1,4.6,489,11.01.22 21:12:44,2022-01-11 21:12:44+01:00
28,21:39:20,11.01.22,1,4.2,489,11.01.22 21:39:20,2022-01-11 21:39:20+01:00
20,21:49:52,11.01.22,1,1.1,489,11.01.22 21:49:52,2022-01-11 21:49:52+01:00
23,21:58:37,11.01.22,1,3.8,489,11.01.22 21:58:37,2022-01-11 21:58:37+01:00
28,22:03:59,11.01.22,1,4.2,489,11.01.22 22:03:59,2022-01-11 22:03:59+01:00
27,22:10:14,11.01.22,1,4.8,489,11.01.22 22:10:14,2022-01-11 22:10:14+01:00
24,22:12:29,11.01.22,1,3.9,489,11.01.22 22:12:29,2022-01-11 22:12:29+01:00
29,22:14:16,11.01.22,1,5.0,489,11.01.22 22:14:16,2022-01-11 22:14:16+01:00
15,22:16:29,11.01.22,1,1.3,489,11.01.22 22:16:29,2022-01-11 22:16:29+01:00
25,22:17:17,11.01.22,1,4.1,489,11.01.22 22:17:17,2022-01-11 22:17:17+01:00
14,22:21:14,11.01.22,1,1.1,489,11.01.22 22:21:14,2022-01-11 22:21:14+01:00
15,22:28:23,11.01.22,1,1.7,489,11.01.22 22:28:23,2022-01-11 22:28:23+01:00
31,22:31:39,11.01.22,1,4.7,489,11.01.22 22:31:39,2022-01-11 22:31:39+01:00
21,22:35:38,11.01.22,1,1.9,489,11.01.22 22:35:38,2022-01-11 22:35:38+01:00
31,22:48:42,11.01.22,1,4.6,489,11.01.22 22:48:42,2022-01-11 22:48:42+01:00
18,22:49:06,11.01.22,1,1.3,489,11.01.22 22:49:06,2022-01-11 22:49:06+01:00
39,22:56:34,11.01.22,1,4.4,489,11.01.22 22:56:34,2022-01-11 22:56:34+01:00
27,23:34:27,11.01.22,1,4.8,489,11.01.22 23:34:27,2022-01-11 23:34:27+01:00
39,23:50:27,11.01.22,1,4.1,489,11.01.22 23:50:27,2022-01-11 23:50:27+01:00
36,00:11:31,12.01.22,1,3.9,489,12.01.22 00:11:31,2022-01-12 00:11:31+01:00
31,00:55:56,12.01.22,1,4.2,489,12.01.22 00:55:56,2022-01-12 00:55:56+01:00
29,01:21:02,12.01.22,1,3.2,489,12.01.22 01:21:02,2022-01-12 01:21:02+01:00
27,01:21:02,12.01.22,1,1.1,489,12.01.22 01:21:02,2022-01-12 01:21:02+01:00
20,01:42:10,12.01.22,1,4.0,489,12.01.22 01:42:10,2022-01-12 01:42:10+01:00
23,01:45:24,12.01.22,1,4.2,489,12.01.22 01:45:24,2022-01-12 01:45:24+01:00
38,01:48:04,12.01.22,1,3.6,489,12.01.22 01:48:04,2022-01-12 01:48:04+01:00
20,02:14:02,12.01.22,1,3.8,489,12.01.22 02:14:02,2022-01-12 02:14:02+01:00
14,02:27:47,12.01.22,1,0.7,489,12.01.22 02:27:47,2022-01-12 02:27:47+01:00
26,03:03:13,12.01.22,1,4.9,489,12.01.22 03:03:13,2022-01-12 03:03:13+01:00
39,03:50:02,12.01.22,1,6.5,489,12.01.22 03:50:02,2022-01-12 03:50:02+01:00
18,04:17:41,12.01.22,1,4.1,489,12.01.22 04:17:41,2022-01-12 04:17:41+01:00
31,04:28:01,12.01.22,1,6.3,489,12.01.22 04:28:01,2022-01-12 04:28:01+01:00
29,04:28:31,12.01.22,1,3.0,489,12.01.22 04:28:31,2022-01-12 04:28:31+01:00
29,04:28:32,12.01.22,1,0.8,489,12.01.22 04:28:32,2022-01-12 04:28:32+01:00
45,04:58:43,12.01.22,1,6.8,489,12.01.22 04:58:43,2022-01-12 04:58:43+01:00
18,05:09:19,12.01.22,1,1.7,489,12.01.22 05:09:19,2022-01-12 05:09:19+01:00
19,05:11:53,12.01.22,1,0.8,489,12.01.22 05:11:53,2022-01-12 05:11:53+01:00
29,05:24:55,12.01.22,1,3.8,489,12.01.22 05:24:55,2022-01-12 05:24:55+01:00
27,05:25:04,12.01.22,1,4.6,489,12.01.22 05:25:04,2022-01-12 05:25:04+01:00
30,05:32:36,12.01.22,1,6.3,489,12.01.22 05:32:36,2022-01-12 05:32:36+01:00
18,05:33:55,12.01.22,1,1.7,489,12.01.22 05:33:55,2022-01-12 05:33:55+01:00
25,05:39:50,12.01.22,1,1.8,489,12.01.22 05:39:50,2022-01-12 05:39:50+01:00
25,05:42:41,12.01.22,1,4.7,489,12.01.22 05:42:41,2022-01-12 05:42:41+01:00
30,05:49:52,12.01.22,1,5.3,489,12.01.22 05:49:52,2022-01-12 05:49:52+01:00
26,05:50:26,12.01.22,1,3.4,489,12.01.22 05:50:26,2022-01-12 05:50:26+01:00
24,05:50:52,12.01.22,1,2.9,489,12.01.22 05:50:52,2022-01-12 05:50:52+01:00
29,05:57:02,12.01.22,1,3.8,489,12.01.22 05:57:02,2022-01-12 05:57:02+01:00
29,05:57:05,12.01.22,1,4.1,489,12.01.22 05:57:05,2022-01-12 05:57:05+01:00
22,05:58:22,12.01.22,1,3.7,489,12.01.22 05:58:22,2022-01-12 05:58:22+01:00
29,05:58:41,12.01.22,1,5.7,489,12.01.22 05:58:41,2022-01-12 05:58:41+01:00
20,05:59:57,12.01.22,1,0.9,489,12.01.22 05:59:57,2022-01-12 05:59:57+01:00
31,06:02:42,12.01.22,1,4.2,489,12.01.22 06:02:42,2022-01-12 06:02:42+01:00
23,06:11:34,12.01.22,1,1.1,489,12.01.22 06:11:34,2022-01-12 06:11:34+01:00
29,06:16:15,12.01.22,1,1.6,489,12.01.22 06:16:15,2022-01-12 06:16:15+01:00
28,06:16:18,12.01.22,1,3.5,489,12.01.22 06:16:18,2022-01-12 06:16:18+01:00
33,06:16:23,12.01.22,1,4.5,489,12.01.22 06:16:23,2022-01-12 06:16:23+01:00
30,06:16:35,12.01.22,1,4.3,489,12.01.22 06:16:35,2022-01-12 06:16:35+01:00
24,06:21:09,12.01.22,1,4.1,489,12.01.22 06:21:09,2022-01-12 06:21:09+01:00
23,06:22:11,12.01.22,1,3.2,489,12.01.22 06:22:11,2022-01-12 06:22:11+01:00
27,06:24:30,12.01.22,1,4.0,489,12.01.22 06:24:30,2022-01-12 06:24:30+01:00
34,06:25:07,12.01.22,1,1.3,489,12.01.22 06:25:07,2022-01-12 06:25:07+01:00
22,06:29:55,12.01.22,1,5.5,489,12.01.22 06:29:55,2022-01-12 06:29:55+01:00
22,06:33:06,12.01.22,1,4.2,489,12.01.22 06:33:06,2022-01-12 06:33:06+01:00
30,06:33:12,12.01.22,1,2.7,489,12.01.22 06:33:12,2022-01-12 06:33:12+01:00
19,06:33:20,12.01.22,1,3.5,489,12.01.22 06:33:20,2022-01-12 06:33:20+01:00
22,06:33:31,12.01.22,1,3.9,489,12.01.22 06:33:31,2022-01-12 06:33:31+01:00
28,06:34:12,12.01.22,1,4.3,489,12.01.22 06:34:12,2022-01-12 06:34:12+01:00
27,06:35:29,12.01.22,1,4.1,489,12.01.22 06:35:29,2022-01-12 06:35:29+01:00
21,06:36:27,12.01.22,1,4.3,489,12.01.22 06:36:27,2022-01-12 06:36:27+01:00
21,06:36:32,12.01.22,1,3.5,489,12.01.22 06:36:32,2022-01-12 06:36:32+01:00
25,06:36:38,12.01.22,1,3.4,489,12.01.22 06:36:38,2022-01-12 06:36:38+01:00
27,06:36:50,12.01.22,1,4.1,489,12.01.22 06:36:50,2022-01-12 06:36:50+01:00
17,06:36:54,12.01.22,1,1.1,489,12.01.22 06:36:54,2022-01-12 06:36:54+01:00
25,06:38:36,12.01.22,1,1.0,489,12.01.22 06:38:36,2022-01-12 06:38:36+01:00
32,06:38:51,12.01.22,1,4.1,489,12.01.22 06:38:51,2022-01-12 06:38:51+01:00
35,06:38:58,12.01.22,1,4.5,489,12.01.22 06:38:58,2022-01-12 06:38:58+01:00
24,06:40:08,12.01.22,1,3.5,489,12.01.22 06:40:08,2022-01-12 06:40:08+01:00
32,06:40:15,12.01.22,1,4.1,489,12.01.22 06:40:15,2022-01-12 06:40:15+01:00
21,06:41:01,12.01.22,1,1.5,489,12.01.22 06:41:01,2022-01-12 06:41:01+01:00
33,06:41:13,12.01.22,1,3.9,489,12.01.22 06:41:13,2022-01-12 06:41:13+01:00
29,06:41:19,12.01.22,1,4.7,489,12.01.22 06:41:19,2022-01-12 06:41:19+01:00
17,06:43:04,12.01.22,1,0.9,489,12.01.22 06:43:04,2022-01-12 06:43:04+01:00
32,06:43:17,12.01.22,1,4.0,489,12.01.22 06:43:17,2022-01-12 06:43:17+01:00
23,06:44:09,12.01.22,1,3.8,489,12.01.22 06:44:09,2022-01-12 06:44:09+01:00
23,06:44:13,12.01.22,1,5.4,489,12.01.22 06:44:13,2022-01-12 06:44:13+01:00
20,06:46:42,12.01.22,1,1.8,489,12.01.22 06:46:42,2022-01-12 06:46:42+01:00
23,06:48:24,12.01.22,1,4.2,489,12.01.22 06:48:24,2022-01-12 06:48:24+01:00
21,06:51:22,12.01.22,1,4.4,489,12.01.22 06:51:22,2022-01-12 06:51:22+01:00
28,06:52:40,12.01.22,1,3.9,489,12.01.22 06:52:40,2022-01-12 06:52:40+01:00
22,06:54:52,12.01.22,1,3.4,489,12.01.22 06:54:52,2022-01-12 06:54:52+01:00
24,06:54:55,12.01.22,1,4.1,489,12.01.22 06:54:55,2022-01-12 06:54:55+01:00
25,06:54:57,12.01.22,1,4.0,489,12.01.22 06:54:57,2022-01-12 06:54:57+01:00
28,06:56:05,12.01.22,1,4.1,489,12.01.22 06:56:05,2022-01-12 06:56:05+01:00
30,06:56:07,12.01.22,1,4.2,489,12.01.22 06:56:07,2022-01-12 06:56:07+01:00
24,06:57:24,12.01.22,1,4.8,489,12.01.22 06:57:24,2022-01-12 06:57:24+01:00
20,06:57:43,12.01.22,1,8.8,489,12.01.22 06:57:43,2022-01-12 06:57:43+01:00
17,06:59:20,12.01.22,1,1.1,489,12.01.22 06:59:20,2022-01-12 06:59:20+01:00
33,07:00:28,12.01.22,1,4.5,489,12.01.22 07:00:28,2022-01-12 07:00:28+01:00
18,07:00:57,12.01.22,1,1.9,489,12.01.22 07:00:57,2022-01-12 07:00:57+01:00
32,07:03:11,12.01.22,1,5.5,489,12.01.22 07:03:11,2022-01-12 07:03:11+01:00
24,07:03:31,12.01.22,1,3.9,489,12.01.22 07:03:31,2022-01-12 07:03:31+01:00
23,07:05:21,12.01.22,1,1.9,489,12.01.22 07:05:21,2022-01-12 07:05:21+01:00
32,07:06:32,12.01.22,1,4.7,489,12.01.22 07:06:32,2022-01-12 07:06:32+01:00
25,07:08:10,12.01.22,1,4.0,489,12.01.22 07:08:10,2022-01-12 07:08:10+01:00
22,07:08:18,12.01.22,1,1.2,489,12.01.22 07:08:18,2022-01-12 07:08:18+01:00
26,07:09:13,12.01.22,1,3.7,489,12.01.22 07:09:13,2022-01-12 07:09:13+01:00
19,07:11:04,12.01.22,1,1.3,489,12.01.22 07:11:04,2022-01-12 07:11:04+01:00
27,07:11:35,12.01.22,1,3.7,489,12.01.22 07:11:35,2022-01-12 07:11:35+01:00
25,07:11:37,12.01.22,1,3.7,489,12.01.22 07:11:37,2022-01-12 07:11:37+01:00
31,07:13:03,12.01.22,1,4.4,489,12.01.22 07:13:03,2022-01-12 07:13:03+01:00
13,07:14:23,12.01.22,1,0.9,489,12.01.22 07:14:23,2022-01-12 07:14:23+01:00
28,07:15:17,12.01.22,1,4.2,489,12.01.22 07:15:17,2022-01-12 07:15:17+01:00
28,07:15:20,12.01.22,1,4.0,489,12.01.22 07:15:20,2022-01-12 07:15:20+01:00
21,07:16:26,12.01.22,1,4.2,489,12.01.22 07:16:26,2022-01-12 07:16:26+01:00
15,07:16:33,12.01.22,1,1.4,489,12.01.22 07:16:33,2022-01-12 07:16:33+01:00
27,07:20:05,12.01.22,1,5.2,489,12.01.22 07:20:05,2022-01-12 07:20:05+01:00
28,07:20:16,12.01.22,1,3.6,489,12.01.22 07:20:16,2022-01-12 07:20:16+01:00
26,07:22:31,12.01.22,1,4.9,489,12.01.22 07:22:31,2022-01-12 07:22:31+01:00
27,07:22:40,12.01.22,1,5.0,489,12.01.22 07:22:40,2022-01-12 07:22:40+01:00
22,07:24:06,12.01.22,1,4.0,489,12.01.22 07:24:06,2022-01-12 07:24:06+01:00
22,07:26:33,12.01.22,1,4.1,489,12.01.22 07:26:33,2022-01-12 07:26:33+01:00
19,07:28:09,12.01.22,1,1.1,489,12.01.22 07:28:09,2022-01-12 07:28:09+01:00
29,07:28:32,12.01.22,1,5.2,489,12.01.22 07:28:32,2022-01-12 07:28:32+01:00
27,07:28:35,12.01.22,1,4.1,489,12.01.22 07:28:35,2022-01-12 07:28:35+01:00
20,07:31:56,12.01.22,1,5.2,489,12.01.22 07:31:56,2022-01-12 07:31:56+01:00
24,07:32:37,12.01.22,1,3.8,489,12.01.22 07:32:37,2022-01-12 07:32:37+01:00
31,07:33:56,12.01.22,1,4.1,489,12.01.22 07:33:56,2022-01-12 07:33:56+01:00
23,07:35:24,12.01.22,1,4.6,489,12.01.22 07:35:24,2022-01-12 07:35:24+01:00
26,07:35:32,12.01.22,1,4.0,489,12.01.22 07:35:32,2022-01-12 07:35:32+01:00
29,07:36:15,12.01.22,1,4.2,489,12.01.22 07:36:15,2022-01-12 07:36:15+01:00
20,07:36:47,12.01.22,1,3.5,489,12.01.22 07:36:47,2022-01-12 07:36:47+01:00
12,07:38:01,12.01.22,1,3.1,489,12.01.22 07:38:01,2022-01-12 07:38:01+01:00
17,07:39:06,12.01.22,1,1.0,489,12.01.22 07:39:06,2022-01-12 07:39:06+01:00
22,07:40:08,12.01.22,1,3.4,489,12.01.22 07:40:08,2022-01-12 07:40:08+01:00
13,07:40:22,12.01.22,1,1.7,489,12.01.22 07:40:22,2022-01-12 07:40:22+01:00
28,07:41:32,12.01.22,1,3.6,489,12.01.22 07:41:32,2022-01-12 07:41:32+01:00
16,07:45:07,12.01.22,1,0.9,489,12.01.22 07:45:07,2022-01-12 07:45:07+01:00
28,07:45:41,12.01.22,1,3.5,489,12.01.22 07:45:41,2022-01-12 07:45:41+01:00
25,07:46:33,12.01.22,1,3.8,489,12.01.22 07:46:33,2022-01-12 07:46:33+01:00
16,07:47:14,12.01.22,1,1.1,489,12.01.22 07:47:14,2022-01-12 07:47:14+01:00
37,07:48:49,12.01.22,1,1.9,489,12.01.22 07:48:49,2022-01-12 07:48:49+01:00
26,07:49:41,12.01.22,1,3.4,489,12.01.22 07:49:41,2022-01-12 07:49:41+01:00
27,07:49:44,12.01.22,1,5.1,489,12.01.22 07:49:44,2022-01-12 07:49:44+01:00
24,07:51:18,12.01.22,1,3.4,489,12.01.22 07:51:18,2022-01-12 07:51:18+01:00
24,07:51:33,12.01.22,1,5.2,489,12.01.22 07:51:33,2022-01-12 07:51:33+01:00
28,07:53:45,12.01.22,1,3.9,489,12.01.22 07:53:45,2022-01-12 07:53:45+01:00
21,07:54:13,12.01.22,1,1.5,489,12.01.22 07:54:13,2022-01-12 07:54:13+01:00
29,07:54:31,12.01.22,1,5.1,489,12.01.22 07:54:31,2022-01-12 07:54:31+01:00
33,07:56:21,12.01.22,1,3.9,489,12.01.22 07:56:21,2022-01-12 07:56:21+01:00
30,07:56:28,12.01.22,1,4.6,489,12.01.22 07:56:28,2022-01-12 07:56:28+01:00
25,07:58:27,12.01.22,1,4.5,489,12.01.22 07:58:27,2022-01-12 07:58:27+01:00
28,07:59:39,12.01.22,1,4.4,489,12.01.22 07:59:39,2022-01-12 07:59:39+01:00
30,08:03:10,12.01.22,1,3.7,489,12.01.22 08:03:10,2022-01-12 08:03:10+01:00
29,08:04:47,12.01.22,1,5.3,489,12.01.22 08:04:47,2022-01-12 08:04:47+01:00
26,08:05:01,12.01.22,1,4.2,489,12.01.22 08:05:01,2022-01-12 08:05:01+01:00
28,08:06:51,12.01.22,1,4.1,489,12.01.22 08:06:51,2022-01-12 08:06:51+01:00
22,08:09:40,12.01.22,1,4.6,489,12.01.22 08:09:40,2022-01-12 08:09:40+01:00
21,08:12:15,12.01.22,1,4.8,489,12.01.22 08:12:15,2022-01-12 08:12:15+01:00
27,08:19:03,12.01.22,1,3.4,489,12.01.22 08:19:03,2022-01-12 08:19:03+01:00
32,08:21:23,12.01.22,1,4.2,489,12.01.22 08:21:23,2022-01-12 08:21:23+01:00
29,08:21:27,12.01.22,1,3.7,489,12.01.22 08:21:27,2022-01-12 08:21:27+01:00
29,08:22:21,12.01.22,1,4.3,489,12.01.22 08:22:21,2022-01-12 08:22:21+01:00
25,08:22:33,12.01.22,1,5.2,489,12.01.22 08:22:33,2022-01-12 08:22:33+01:00
31,08:27:11,12.01.22,1,4.6,489,12.01.22 08:27:11,2022-01-12 08:27:11+01:00
28,08:28:25,12.01.22,1,5.1,489,12.01.22 08:28:25,2022-01-12 08:28:25+01:00
32,08:29:07,12.01.22,1,5.6,489,12.01.22 08:29:07,2022-01-12 08:29:07+01:00
32,08:34:59,12.01.22,1,4.1,489,12.01.22 08:34:59,2022-01-12 08:34:59+01:00
29,08:41:29,12.01.22,1,3.9,489,12.01.22 08:41:29,2022-01-12 08:41:29+01:00
32,08:49:55,12.01.22,1,4.4,489,12.01.22 08:49:55,2022-01-12 08:49:55+01:00
23,08:50:56,12.01.22,1,6.5,489,12.01.22 08:50:56,2022-01-12 08:50:56+01:00
32,08:52:23,12.01.22,1,3.9,489,12.01.22 08:52:23,2022-01-12 08:52:23+01:00
17,08:53:01,12.01.22,1,0.9,489,12.01.22 08:53:01,2022-01-12 08:53:01+01:00
34,08:59:38,12.01.22,1,4.4,489,12.01.22 08:59:38,2022-01-12 08:59:38+01:00
27,09:01:20,12.01.22,1,5.2,489,12.01.22 09:01:20,2022-01-12 09:01:20+01:00
10,09:03:09,12.01.22,1,0.8,489,12.01.22 09:03:09,2022-01-12 09:03:09+01:00
29,09:03:43,12.01.22,1,4.0,489,12.01.22 09:03:43,2022-01-12 09:03:43+01:00
26,09:04:16,12.01.22,1,4.8,489,12.01.22 09:04:16,2022-01-12 09:04:16+01:00
30,09:05:39,12.01.22,1,6.3,489,12.01.22 09:05:39,2022-01-12 09:05:39+01:00
32,09:06:49,12.01.22,1,4.3,489,12.01.22 09:06:49,2022-01-12 09:06:49+01:00
12,09:14:10,12.01.22,1,4.1,489,12.01.22 09:14:10,2022-01-12 09:14:10+01:00
36,09:14:18,12.01.22,1,4.3,489,12.01.22 09:14:18,2022-01-12 09:14:18+01:00
43,09:15:16,12.01.22,1,3.8,489,12.01.22 09:15:16,2022-01-12 09:15:16+01:00
30,09:17:34,12.01.22,1,5.1,489,12.01.22 09:17:34,2022-01-12 09:17:34+01:00
32,09:20:53,12.01.22,1,7.2,489,12.01.22 09:20:53,2022-01-12 09:20:53+01:00
27,09:24:14,12.01.22,1,1.6,489,12.01.22 09:24:14,2022-01-12 09:24:14+01:00
31,09:24:45,12.01.22,1,4.7,489,12.01.22 09:24:45,2022-01-12 09:24:45+01:00
29,09:26:43,12.01.22,1,3.5,489,12.01.22 09:26:43,2022-01-12 09:26:43+01:00
34,09:27:21,12.01.22,1,6.3,489,12.01.22 09:27:21,2022-01-12 09:27:21+01:00
35,09:29:16,12.01.22,1,3.9,489,12.01.22 09:29:16,2022-01-12 09:29:16+01:00
21,09:29:44,12.01.22,1,1.2,489,12.01.22 09:29:44,2022-01-12 09:29:44+01:00
16,09:31:16,12.01.22,1,1.2,489,12.01.22 09:31:16,2022-01-12 09:31:16+01:00
34,09:33:47,12.01.22,1,3.8,489,12.01.22 09:33:47,2022-01-12 09:33:47+01:00
30,09:34:31,12.01.22,1,4.3,489,12.01.22 09:34:31,2022-01-12 09:34:31+01:00
38,09:39:52,12.01.22,1,4.7,489,12.01.22 09:39:52,2022-01-12 09:39:52+01:00
30,09:40:03,12.01.22,1,4.8,489,12.01.22 09:40:03,2022-01-12 09:40:03+01:00
30,09:42:36,12.01.22,1,4.8,489,12.01.22 09:42:36,2022-01-12 09:42:36+01:00
18,09:42:47,12.01.22,1,5.1,489,12.01.22 09:42:47,2022-01-12 09:42:47+01:00
29,09:43:53,12.01.22,1,4.3,489,12.01.22 09:43:53,2022-01-12 09:43:53+01:00
25,09:44:11,12.01.22,1,4.3,489,12.01.22 09:44:11,2022-01-12 09:44:11+01:00
8,09:45:24,12.01.22,1,5.6,489,12.01.22 09:45:24,2022-01-12 09:45:24+01:00
28,09:46:36,12.01.22,1,5.1,489,12.01.22 09:46:36,2022-01-12 09:46:36+01:00
34,09:47:41,12.01.22,1,6.4,489,12.01.22 09:47:41,2022-01-12 09:47:41+01:00
