Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,08:01:06,16.07.21,1,1.1,410,16.07.21 08:01:06,2021-07-16 08:01:06+02:00
29,08:01:23,16.07.21,1,3.4,410,16.07.21 08:01:23,2021-07-16 08:01:23+02:00
30,08:01:25,16.07.21,1,3.2,410,16.07.21 08:01:25,2021-07-16 08:01:25+02:00
20,08:02:57,16.07.21,1,3.6,410,16.07.21 08:02:57,2021-07-16 08:02:57+02:00
33,08:04:08,16.07.21,1,1.0,410,16.07.21 08:04:08,2021-07-16 08:04:08+02:00
23,08:05:38,16.07.21,1,4.7,410,16.07.21 08:05:38,2021-07-16 08:05:38+02:00
26,08:10:07,16.07.21,1,1.2,410,16.07.21 08:10:07,2021-07-16 08:10:07+02:00
25,08:10:10,16.07.21,1,5.9,410,16.07.21 08:10:10,2021-07-16 08:10:10+02:00
21,08:14:28,16.07.21,1,1.6,410,16.07.21 08:14:28,2021-07-16 08:14:28+02:00
23,08:21:42,16.07.21,1,4.0,410,16.07.21 08:21:42,2021-07-16 08:21:42+02:00
15,08:26:57,16.07.21,1,5.9,410,16.07.21 08:26:57,2021-07-16 08:26:57+02:00
28,08:32:01,16.07.21,1,4.7,410,16.07.21 08:32:01,2021-07-16 08:32:01+02:00
35,08:32:36,16.07.21,1,0.6,410,16.07.21 08:32:36,2021-07-16 08:32:36+02:00
37,08:35:54,16.07.21,1,3.1,410,16.07.21 08:35:54,2021-07-16 08:35:54+02:00
25,08:40:22,16.07.21,1,7.6,410,16.07.21 08:40:22,2021-07-16 08:40:22+02:00
19,08:40:35,16.07.21,1,4.8,410,16.07.21 08:40:35,2021-07-16 08:40:35+02:00
32,08:44:30,16.07.21,1,1.1,410,16.07.21 08:44:30,2021-07-16 08:44:30+02:00
21,08:46:50,16.07.21,1,1.2,410,16.07.21 08:46:50,2021-07-16 08:46:50+02:00
17,08:47:45,16.07.21,1,4.8,410,16.07.21 08:47:45,2021-07-16 08:47:45+02:00
29,08:48:31,16.07.21,1,6.4,410,16.07.21 08:48:31,2021-07-16 08:48:31+02:00
26,08:51:57,16.07.21,1,3.5,410,16.07.21 08:51:57,2021-07-16 08:51:57+02:00
23,08:54:07,16.07.21,1,3.8,410,16.07.21 08:54:07,2021-07-16 08:54:07+02:00
31,08:54:54,16.07.21,1,4.1,410,16.07.21 08:54:54,2021-07-16 08:54:54+02:00
30,08:56:06,16.07.21,1,4.9,410,16.07.21 08:56:06,2021-07-16 08:56:06+02:00
26,08:57:36,16.07.21,1,4.1,410,16.07.21 08:57:36,2021-07-16 08:57:36+02:00
17,08:59:41,16.07.21,1,6.1,410,16.07.21 08:59:41,2021-07-16 08:59:41+02:00
33,09:00:10,16.07.21,1,4.9,410,16.07.21 09:00:10,2021-07-16 09:00:10+02:00
23,09:02:07,16.07.21,1,9.2,410,16.07.21 09:02:07,2021-07-16 09:02:07+02:00
28,09:02:14,16.07.21,1,5.5,410,16.07.21 09:02:14,2021-07-16 09:02:14+02:00
32,09:08:32,16.07.21,1,9.4,410,16.07.21 09:08:32,2021-07-16 09:08:32+02:00
20,09:20:12,16.07.21,1,4.7,410,16.07.21 09:20:12,2021-07-16 09:20:12+02:00
20,09:21:51,16.07.21,1,1.2,410,16.07.21 09:21:51,2021-07-16 09:21:51+02:00
29,09:23:32,16.07.21,1,5.5,410,16.07.21 09:23:32,2021-07-16 09:23:32+02:00
28,09:29:21,16.07.21,1,4.2,410,16.07.21 09:29:21,2021-07-16 09:29:21+02:00
21,09:32:17,16.07.21,1,4.7,410,16.07.21 09:32:17,2021-07-16 09:32:17+02:00
29,09:32:30,16.07.21,1,4.1,410,16.07.21 09:32:30,2021-07-16 09:32:30+02:00
18,09:33:36,16.07.21,1,3.2,410,16.07.21 09:33:36,2021-07-16 09:33:36+02:00
20,09:35:31,16.07.21,1,4.7,410,16.07.21 09:35:31,2021-07-16 09:35:31+02:00
22,09:35:34,16.07.21,1,5.2,410,16.07.21 09:35:34,2021-07-16 09:35:34+02:00
15,09:37:20,16.07.21,1,4.8,410,16.07.21 09:37:20,2021-07-16 09:37:20+02:00
18,09:43:23,16.07.21,1,12.3,410,16.07.21 09:43:23,2021-07-16 09:43:23+02:00
26,09:44:57,16.07.21,1,4.4,410,16.07.21 09:44:57,2021-07-16 09:44:57+02:00
22,09:50:39,16.07.21,1,4.2,410,16.07.21 09:50:39,2021-07-16 09:50:39+02:00
33,09:51:47,16.07.21,1,5.1,410,16.07.21 09:51:47,2021-07-16 09:51:47+02:00
28,09:59:27,16.07.21,1,3.7,410,16.07.21 09:59:27,2021-07-16 09:59:27+02:00
33,10:00:00,16.07.21,1,5.2,410,16.07.21 10:00:00,2021-07-16 10:00:00+02:00
37,10:02:22,16.07.21,1,4.2,410,16.07.21 10:02:22,2021-07-16 10:02:22+02:00
16,10:03:33,16.07.21,1,3.5,410,16.07.21 10:03:33,2021-07-16 10:03:33+02:00
19,10:03:39,16.07.21,1,0.7,410,16.07.21 10:03:39,2021-07-16 10:03:39+02:00
29,10:05:59,16.07.21,1,3.7,410,16.07.21 10:05:59,2021-07-16 10:05:59+02:00
16,10:12:28,16.07.21,1,0.7,410,16.07.21 10:12:28,2021-07-16 10:12:28+02:00
20,10:19:12,16.07.21,1,8.4,410,16.07.21 10:19:12,2021-07-16 10:19:12+02:00
16,10:21:35,16.07.21,1,1.0,410,16.07.21 10:21:35,2021-07-16 10:21:35+02:00
35,10:24:42,16.07.21,1,4.8,410,16.07.21 10:24:42,2021-07-16 10:24:42+02:00
21,10:25:14,16.07.21,1,4.7,410,16.07.21 10:25:14,2021-07-16 10:25:14+02:00
12,10:28:06,16.07.21,1,2.4,410,16.07.21 10:28:06,2021-07-16 10:28:06+02:00
31,10:28:58,16.07.21,1,3.9,410,16.07.21 10:28:58,2021-07-16 10:28:58+02:00
33,10:30:00,16.07.21,1,5.1,410,16.07.21 10:30:00,2021-07-16 10:30:00+02:00
33,10:30:52,16.07.21,1,5.0,410,16.07.21 10:30:52,2021-07-16 10:30:52+02:00
14,10:35:51,16.07.21,1,2.6,410,16.07.21 10:35:51,2021-07-16 10:35:51+02:00
34,10:36:05,16.07.21,1,4.8,410,16.07.21 10:36:05,2021-07-16 10:36:05+02:00
18,10:37:08,16.07.21,1,4.1,410,16.07.21 10:37:08,2021-07-16 10:37:08+02:00
18,10:37:11,16.07.21,1,3.7,410,16.07.21 10:37:11,2021-07-16 10:37:11+02:00
16,10:38:57,16.07.21,1,3.9,410,16.07.21 10:38:57,2021-07-16 10:38:57+02:00
18,10:39:00,16.07.21,1,3.3,410,16.07.21 10:39:00,2021-07-16 10:39:00+02:00
28,10:39:45,16.07.21,1,4.4,410,16.07.21 10:39:45,2021-07-16 10:39:45+02:00
35,10:39:51,16.07.21,1,6.0,410,16.07.21 10:39:51,2021-07-16 10:39:51+02:00
26,10:46:31,16.07.21,1,8.0,410,16.07.21 10:46:31,2021-07-16 10:46:31+02:00
31,10:47:11,16.07.21,1,4.6,410,16.07.21 10:47:11,2021-07-16 10:47:11+02:00
17,10:50:51,16.07.21,1,0.9,410,16.07.21 10:50:51,2021-07-16 10:50:51+02:00
29,10:51:43,16.07.21,1,4.4,410,16.07.21 10:51:43,2021-07-16 10:51:43+02:00
16,10:52:14,16.07.21,1,1.9,410,16.07.21 10:52:14,2021-07-16 10:52:14+02:00
33,11:03:54,16.07.21,1,5.5,410,16.07.21 11:03:54,2021-07-16 11:03:54+02:00
22,11:31:15,16.07.21,1,0.7,410,16.07.21 11:31:15,2021-07-16 11:31:15+02:00
26,11:46:57,16.07.21,1,1.7,410,16.07.21 11:46:57,2021-07-16 11:46:57+02:00
31,11:53:59,16.07.21,1,4.4,410,16.07.21 11:53:59,2021-07-16 11:53:59+02:00
26,11:54:33,16.07.21,1,3.4,410,16.07.21 11:54:33,2021-07-16 11:54:33+02:00
21,11:57:28,16.07.21,1,4.2,410,16.07.21 11:57:28,2021-07-16 11:57:28+02:00
38,11:58:05,16.07.21,1,4.1,410,16.07.21 11:58:05,2021-07-16 11:58:05+02:00
27,11:58:36,16.07.21,1,0.8,410,16.07.21 11:58:36,2021-07-16 11:58:36+02:00
34,12:01:24,16.07.21,1,3.6,410,16.07.21 12:01:24,2021-07-16 12:01:24+02:00
20,12:03:28,16.07.21,1,3.8,410,16.07.21 12:03:28,2021-07-16 12:03:28+02:00
10,12:04:53,16.07.21,1,8.7,410,16.07.21 12:04:53,2021-07-16 12:04:53+02:00
24,12:04:59,16.07.21,1,0.9,410,16.07.21 12:04:59,2021-07-16 12:04:59+02:00
30,12:08:39,16.07.21,1,7.4,410,16.07.21 12:08:39,2021-07-16 12:08:39+02:00
19,12:11:42,16.07.21,1,3.1,410,16.07.21 12:11:42,2021-07-16 12:11:42+02:00
28,12:13:21,16.07.21,1,4.7,410,16.07.21 12:13:21,2021-07-16 12:13:21+02:00
35,12:15:31,16.07.21,1,1.4,410,16.07.21 12:15:31,2021-07-16 12:15:31+02:00
17,12:19:29,16.07.21,1,0.8,410,16.07.21 12:19:29,2021-07-16 12:19:29+02:00
27,12:21:08,16.07.21,1,4.7,410,16.07.21 12:21:08,2021-07-16 12:21:08+02:00
21,12:27:16,16.07.21,1,0.6,410,16.07.21 12:27:16,2021-07-16 12:27:16+02:00
16,12:29:16,16.07.21,1,1.3,410,16.07.21 12:29:16,2021-07-16 12:29:16+02:00
20,12:30:38,16.07.21,1,4.9,410,16.07.21 12:30:38,2021-07-16 12:30:38+02:00
16,12:33:33,16.07.21,1,2.0,410,16.07.21 12:33:33,2021-07-16 12:33:33+02:00
14,12:35:59,16.07.21,1,5.8,410,16.07.21 12:35:59,2021-07-16 12:35:59+02:00
20,12:41:54,16.07.21,1,1.0,410,16.07.21 12:41:54,2021-07-16 12:41:54+02:00
18,12:48:58,16.07.21,1,2.4,410,16.07.21 12:48:58,2021-07-16 12:48:58+02:00
20,12:49:01,16.07.21,1,4.3,410,16.07.21 12:49:01,2021-07-16 12:49:01+02:00
19,12:55:28,16.07.21,1,1.5,410,16.07.21 12:55:28,2021-07-16 12:55:28+02:00
37,12:56:29,16.07.21,1,4.6,410,16.07.21 12:56:29,2021-07-16 12:56:29+02:00
30,13:02:02,16.07.21,1,4.4,410,16.07.21 13:02:02,2021-07-16 13:02:02+02:00
28,13:03:14,16.07.21,1,4.3,410,16.07.21 13:03:14,2021-07-16 13:03:14+02:00
32,13:03:52,16.07.21,1,5.1,410,16.07.21 13:03:52,2021-07-16 13:03:52+02:00
36,13:06:20,16.07.21,1,2.6,410,16.07.21 13:06:20,2021-07-16 13:06:20+02:00
33,13:14:29,16.07.21,1,4.3,410,16.07.21 13:14:29,2021-07-16 13:14:29+02:00
23,13:21:47,16.07.21,1,3.5,410,16.07.21 13:21:47,2021-07-16 13:21:47+02:00
21,13:23:03,16.07.21,1,1.1,410,16.07.21 13:23:03,2021-07-16 13:23:03+02:00
29,13:30:37,16.07.21,1,4.4,410,16.07.21 13:30:37,2021-07-16 13:30:37+02:00
13,13:36:03,16.07.21,1,2.6,410,16.07.21 13:36:03,2021-07-16 13:36:03+02:00
30,13:38:13,16.07.21,1,4.0,410,16.07.21 13:38:13,2021-07-16 13:38:13+02:00
17,13:40:30,16.07.21,1,0.6,410,16.07.21 13:40:30,2021-07-16 13:40:30+02:00
21,13:48:56,16.07.21,1,0.8,410,16.07.21 13:48:56,2021-07-16 13:48:56+02:00
27,13:54:08,16.07.21,1,5.6,410,16.07.21 13:54:08,2021-07-16 13:54:08+02:00
29,13:59:08,16.07.21,1,4.5,410,16.07.21 13:59:08,2021-07-16 13:59:08+02:00
37,14:01:45,16.07.21,1,0.8,410,16.07.21 14:01:45,2021-07-16 14:01:45+02:00
30,14:05:42,16.07.21,1,4.2,410,16.07.21 14:05:42,2021-07-16 14:05:42+02:00
23,14:08:50,16.07.21,1,1.6,410,16.07.21 14:08:50,2021-07-16 14:08:50+02:00
23,14:09:48,16.07.21,1,3.8,410,16.07.21 14:09:48,2021-07-16 14:09:48+02:00
17,14:12:22,16.07.21,1,3.9,410,16.07.21 14:12:22,2021-07-16 14:12:22+02:00
27,14:13:47,16.07.21,1,3.4,410,16.07.21 14:13:47,2021-07-16 14:13:47+02:00
20,14:14:24,16.07.21,1,4.6,410,16.07.21 14:14:24,2021-07-16 14:14:24+02:00
28,14:18:34,16.07.21,1,3.9,410,16.07.21 14:18:34,2021-07-16 14:18:34+02:00
24,14:20:24,16.07.21,1,3.7,410,16.07.21 14:20:24,2021-07-16 14:20:24+02:00
34,14:20:31,16.07.21,1,3.4,410,16.07.21 14:20:31,2021-07-16 14:20:31+02:00
27,14:26:19,16.07.21,1,4.0,410,16.07.21 14:26:19,2021-07-16 14:26:19+02:00
10,14:29:23,16.07.21,1,2.3,410,16.07.21 14:29:23,2021-07-16 14:29:23+02:00
17,14:30:41,16.07.21,1,5.0,410,16.07.21 14:30:41,2021-07-16 14:30:41+02:00
30,14:32:03,16.07.21,1,4.3,410,16.07.21 14:32:03,2021-07-16 14:32:03+02:00
15,14:34:22,16.07.21,1,0.7,410,16.07.21 14:34:22,2021-07-16 14:34:22+02:00
33,14:34:35,16.07.21,1,4.0,410,16.07.21 14:34:35,2021-07-16 14:34:35+02:00
27,14:34:41,16.07.21,1,3.8,410,16.07.21 14:34:41,2021-07-16 14:34:41+02:00
13,14:35:16,16.07.21,1,3.6,410,16.07.21 14:35:16,2021-07-16 14:35:16+02:00
19,14:37:01,16.07.21,1,3.6,410,16.07.21 14:37:01,2021-07-16 14:37:01+02:00
23,14:39:19,16.07.21,1,3.9,410,16.07.21 14:39:19,2021-07-16 14:39:19+02:00
29,14:39:27,16.07.21,1,3.9,410,16.07.21 14:39:27,2021-07-16 14:39:27+02:00
25,14:40:33,16.07.21,1,4.3,410,16.07.21 14:40:33,2021-07-16 14:40:33+02:00
27,14:49:47,16.07.21,1,4.1,410,16.07.21 14:49:47,2021-07-16 14:49:47+02:00
37,14:49:52,16.07.21,1,4.4,410,16.07.21 14:49:52,2021-07-16 14:49:52+02:00
31,14:50:01,16.07.21,1,3.9,410,16.07.21 14:50:01,2021-07-16 14:50:01+02:00
9,14:51:48,16.07.21,1,2.8,410,16.07.21 14:51:48,2021-07-16 14:51:48+02:00
19,14:52:46,16.07.21,1,0.8,410,16.07.21 14:52:46,2021-07-16 14:52:46+02:00
30,14:53:22,16.07.21,1,4.4,410,16.07.21 14:53:22,2021-07-16 14:53:22+02:00
16,14:53:55,16.07.21,1,3.3,410,16.07.21 14:53:55,2021-07-16 14:53:55+02:00
22,14:59:12,16.07.21,1,4.7,410,16.07.21 14:59:12,2021-07-16 14:59:12+02:00
32,15:07:10,16.07.21,1,0.6,410,16.07.21 15:07:10,2021-07-16 15:07:10+02:00
22,15:13:36,16.07.21,1,3.1,410,16.07.21 15:13:36,2021-07-16 15:13:36+02:00
23,15:13:39,16.07.21,1,3.7,410,16.07.21 15:13:39,2021-07-16 15:13:39+02:00
25,15:14:23,16.07.21,1,2.7,410,16.07.21 15:14:23,2021-07-16 15:14:23+02:00
33,15:15:31,16.07.21,1,4.5,410,16.07.21 15:15:31,2021-07-16 15:15:31+02:00
14,15:15:59,16.07.21,1,2.2,410,16.07.21 15:15:59,2021-07-16 15:15:59+02:00
23,15:19:10,16.07.21,1,2.4,410,16.07.21 15:19:10,2021-07-16 15:19:10+02:00
25,15:21:32,16.07.21,1,3.3,410,16.07.21 15:21:32,2021-07-16 15:21:32+02:00
29,15:22:08,16.07.21,1,3.5,410,16.07.21 15:22:08,2021-07-16 15:22:08+02:00
29,15:22:14,16.07.21,1,3.4,410,16.07.21 15:22:14,2021-07-16 15:22:14+02:00
29,15:25:54,16.07.21,1,2.6,410,16.07.21 15:25:54,2021-07-16 15:25:54+02:00
22,15:26:06,16.07.21,1,3.3,410,16.07.21 15:26:06,2021-07-16 15:26:06+02:00
23,15:26:59,16.07.21,1,5.7,410,16.07.21 15:26:59,2021-07-16 15:26:59+02:00
33,15:28:33,16.07.21,1,2.6,410,16.07.21 15:28:33,2021-07-16 15:28:33+02:00
26,15:33:50,16.07.21,1,3.7,410,16.07.21 15:33:50,2021-07-16 15:33:50+02:00
25,15:35:26,16.07.21,1,5.9,410,16.07.21 15:35:26,2021-07-16 15:35:26+02:00
36,15:39:54,16.07.21,1,4.7,410,16.07.21 15:39:54,2021-07-16 15:39:54+02:00
29,15:40:07,16.07.21,1,4.3,410,16.07.21 15:40:07,2021-07-16 15:40:07+02:00
29,15:42:27,16.07.21,1,3.4,410,16.07.21 15:42:27,2021-07-16 15:42:27+02:00
21,15:42:32,16.07.21,1,0.5,410,16.07.21 15:42:32,2021-07-16 15:42:32+02:00
27,15:46:16,16.07.21,1,4.9,410,16.07.21 15:46:16,2021-07-16 15:46:16+02:00
17,15:47:05,16.07.21,1,1.0,410,16.07.21 15:47:05,2021-07-16 15:47:05+02:00
33,15:50:59,16.07.21,1,5.1,410,16.07.21 15:50:59,2021-07-16 15:50:59+02:00
35,15:54:26,16.07.21,1,0.8,410,16.07.21 15:54:26,2021-07-16 15:54:26+02:00
19,16:00:23,16.07.21,1,4.1,410,16.07.21 16:00:23,2021-07-16 16:00:23+02:00
27,16:00:29,16.07.21,1,4.5,410,16.07.21 16:00:29,2021-07-16 16:00:29+02:00
21,16:01:59,16.07.21,1,4.9,410,16.07.21 16:01:59,2021-07-16 16:01:59+02:00
30,16:02:06,16.07.21,1,1.1,410,16.07.21 16:02:06,2021-07-16 16:02:06+02:00
10,16:02:34,16.07.21,1,2.9,410,16.07.21 16:02:34,2021-07-16 16:02:34+02:00
36,16:04:45,16.07.21,1,5.0,410,16.07.21 16:04:45,2021-07-16 16:04:45+02:00
22,16:05:38,16.07.21,1,3.7,410,16.07.21 16:05:38,2021-07-16 16:05:38+02:00
22,16:09:23,16.07.21,1,4.5,410,16.07.21 16:09:23,2021-07-16 16:09:23+02:00
17,16:09:28,16.07.21,1,2.7,410,16.07.21 16:09:28,2021-07-16 16:09:28+02:00
33,16:14:08,16.07.21,1,3.8,410,16.07.21 16:14:08,2021-07-16 16:14:08+02:00
24,16:16:37,16.07.21,1,4.4,410,16.07.21 16:16:37,2021-07-16 16:16:37+02:00
32,16:17:37,16.07.21,1,4.0,410,16.07.21 16:17:37,2021-07-16 16:17:37+02:00
29,16:18:39,16.07.21,1,4.0,410,16.07.21 16:18:39,2021-07-16 16:18:39+02:00
28,16:18:54,16.07.21,1,4.3,410,16.07.21 16:18:54,2021-07-16 16:18:54+02:00
26,16:22:14,16.07.21,1,3.9,410,16.07.21 16:22:14,2021-07-16 16:22:14+02:00
27,16:23:33,16.07.21,1,4.1,410,16.07.21 16:23:33,2021-07-16 16:23:33+02:00
28,16:27:00,16.07.21,1,3.3,410,16.07.21 16:27:00,2021-07-16 16:27:00+02:00
27,16:28:25,16.07.21,1,4.6,410,16.07.21 16:28:25,2021-07-16 16:28:25+02:00
28,16:29:05,16.07.21,1,5.5,410,16.07.21 16:29:05,2021-07-16 16:29:05+02:00
23,16:32:27,16.07.21,1,4.1,410,16.07.21 16:32:27,2021-07-16 16:32:27+02:00
20,16:36:51,16.07.21,1,4.1,410,16.07.21 16:36:51,2021-07-16 16:36:51+02:00
30,16:39:50,16.07.21,1,4.2,410,16.07.21 16:39:50,2021-07-16 16:39:50+02:00
31,16:40:52,16.07.21,1,3.3,410,16.07.21 16:40:52,2021-07-16 16:40:52+02:00
40,16:43:31,16.07.21,1,4.1,410,16.07.21 16:43:31,2021-07-16 16:43:31+02:00
19,16:44:18,16.07.21,1,0.8,410,16.07.21 16:44:18,2021-07-16 16:44:18+02:00
29,16:49:35,16.07.21,1,4.4,410,16.07.21 16:49:35,2021-07-16 16:49:35+02:00
30,16:51:13,16.07.21,1,4.0,410,16.07.21 16:51:13,2021-07-16 16:51:13+02:00
26,16:53:49,16.07.21,1,4.9,410,16.07.21 16:53:49,2021-07-16 16:53:49+02:00
30,16:55:52,16.07.21,1,1.2,410,16.07.21 16:55:52,2021-07-16 16:55:52+02:00
18,16:56:00,16.07.21,1,0.5,410,16.07.21 16:56:00,2021-07-16 16:56:00+02:00
26,16:56:57,16.07.21,1,4.3,410,16.07.21 16:56:57,2021-07-16 16:56:57+02:00
20,16:57:54,16.07.21,1,4.5,410,16.07.21 16:57:54,2021-07-16 16:57:54+02:00
35,17:00:12,16.07.21,1,2.4,410,16.07.21 17:00:12,2021-07-16 17:00:12+02:00
22,17:01:26,16.07.21,1,1.7,410,16.07.21 17:01:26,2021-07-16 17:01:26+02:00
23,17:09:10,16.07.21,1,2.1,410,16.07.21 17:09:10,2021-07-16 17:09:10+02:00
30,17:09:55,16.07.21,1,1.7,410,16.07.21 17:09:55,2021-07-16 17:09:55+02:00
38,17:14:42,16.07.21,1,0.5,410,16.07.21 17:14:42,2021-07-16 17:14:42+02:00
29,17:15:49,16.07.21,1,1.6,410,16.07.21 17:15:49,2021-07-16 17:15:49+02:00
32,17:20:20,16.07.21,1,0.5,410,16.07.21 17:20:20,2021-07-16 17:20:20+02:00
13,17:21:17,16.07.21,1,0.5,410,16.07.21 17:21:17,2021-07-16 17:21:17+02:00
27,17:25:08,16.07.21,1,2.9,410,16.07.21 17:25:08,2021-07-16 17:25:08+02:00
25,17:25:55,16.07.21,1,2.2,410,16.07.21 17:25:55,2021-07-16 17:25:55+02:00
22,17:28:07,16.07.21,1,0.5,410,16.07.21 17:28:07,2021-07-16 17:28:07+02:00
23,17:28:19,16.07.21,1,3.1,410,16.07.21 17:28:19,2021-07-16 17:28:19+02:00
34,17:30:09,16.07.21,1,3.6,410,16.07.21 17:30:09,2021-07-16 17:30:09+02:00
33,17:32:35,16.07.21,1,3.3,410,16.07.21 17:32:35,2021-07-16 17:32:35+02:00
32,17:34:19,16.07.21,1,3.0,410,16.07.21 17:34:19,2021-07-16 17:34:19+02:00
40,17:35:30,16.07.21,1,4.3,410,16.07.21 17:35:30,2021-07-16 17:35:30+02:00
37,17:37:16,16.07.21,1,3.3,410,16.07.21 17:37:16,2021-07-16 17:37:16+02:00
31,17:38:33,16.07.21,1,3.6,410,16.07.21 17:38:33,2021-07-16 17:38:33+02:00
36,17:40:06,16.07.21,1,2.6,410,16.07.21 17:40:06,2021-07-16 17:40:06+02:00
27,17:40:24,16.07.21,1,2.0,410,16.07.21 17:40:24,2021-07-16 17:40:24+02:00
33,17:42:07,16.07.21,1,3.4,410,16.07.21 17:42:07,2021-07-16 17:42:07+02:00
28,17:45:34,16.07.21,1,3.3,410,16.07.21 17:45:34,2021-07-16 17:45:34+02:00
37,17:47:29,16.07.21,1,2.9,410,16.07.21 17:47:29,2021-07-16 17:47:29+02:00
35,17:49:16,16.07.21,1,3.4,410,16.07.21 17:49:16,2021-07-16 17:49:16+02:00
26,17:51:31,16.07.21,1,4.6,410,16.07.21 17:51:31,2021-07-16 17:51:31+02:00
27,17:51:34,16.07.21,1,5.0,410,16.07.21 17:51:34,2021-07-16 17:51:34+02:00
25,17:54:57,16.07.21,1,3.2,410,16.07.21 17:54:57,2021-07-16 17:54:57+02:00
29,17:56:38,16.07.21,1,0.9,410,16.07.21 17:56:38,2021-07-16 17:56:38+02:00
32,17:57:08,16.07.21,1,3.7,410,16.07.21 17:57:08,2021-07-16 17:57:08+02:00
16,17:58:34,16.07.21,1,0.8,410,16.07.21 17:58:34,2021-07-16 17:58:34+02:00
29,18:00:09,16.07.21,1,3.8,410,16.07.21 18:00:09,2021-07-16 18:00:09+02:00
35,18:04:30,16.07.21,1,3.9,410,16.07.21 18:04:30,2021-07-16 18:04:30+02:00
24,18:05:19,16.07.21,1,0.6,410,16.07.21 18:05:19,2021-07-16 18:05:19+02:00
18,18:05:55,16.07.21,1,4.5,410,16.07.21 18:05:55,2021-07-16 18:05:55+02:00
33,18:11:39,16.07.21,1,5.1,410,16.07.21 18:11:39,2021-07-16 18:11:39+02:00
32,18:21:47,16.07.21,1,4.5,410,16.07.21 18:21:47,2021-07-16 18:21:47+02:00
28,18:26:53,16.07.21,1,4.1,410,16.07.21 18:26:53,2021-07-16 18:26:53+02:00
22,18:32:58,16.07.21,1,0.9,410,16.07.21 18:32:58,2021-07-16 18:32:58+02:00
33,18:37:03,16.07.21,1,4.1,410,16.07.21 18:37:03,2021-07-16 18:37:03+02:00
27,18:37:45,16.07.21,1,3.2,410,16.07.21 18:37:45,2021-07-16 18:37:45+02:00
21,18:38:58,16.07.21,1,0.8,410,16.07.21 18:38:58,2021-07-16 18:38:58+02:00
31,18:40:32,16.07.21,1,4.0,410,16.07.21 18:40:32,2021-07-16 18:40:32+02:00
24,18:48:46,16.07.21,1,3.8,410,16.07.21 18:48:46,2021-07-16 18:48:46+02:00
35,18:49:49,16.07.21,1,4.8,410,16.07.21 18:49:49,2021-07-16 18:49:49+02:00
23,18:53:00,16.07.21,1,0.7,410,16.07.21 18:53:00,2021-07-16 18:53:00+02:00
32,18:54:43,16.07.21,1,4.9,410,16.07.21 18:54:43,2021-07-16 18:54:43+02:00
32,18:59:23,16.07.21,1,4.3,410,16.07.21 18:59:23,2021-07-16 18:59:23+02:00
19,19:05:13,16.07.21,1,0.5,410,16.07.21 19:05:13,2021-07-16 19:05:13+02:00
37,19:06:36,16.07.21,1,3.9,410,16.07.21 19:06:36,2021-07-16 19:06:36+02:00
38,19:07:25,16.07.21,1,4.2,410,16.07.21 19:07:25,2021-07-16 19:07:25+02:00
28,19:07:49,16.07.21,1,4.4,410,16.07.21 19:07:49,2021-07-16 19:07:49+02:00
29,19:10:43,16.07.21,1,4.2,410,16.07.21 19:10:43,2021-07-16 19:10:43+02:00
24,19:13:03,16.07.21,1,3.8,410,16.07.21 19:13:03,2021-07-16 19:13:03+02:00
21,19:13:48,16.07.21,1,2.0,410,16.07.21 19:13:48,2021-07-16 19:13:48+02:00
34,19:23:36,16.07.21,1,3.9,410,16.07.21 19:23:36,2021-07-16 19:23:36+02:00
12,19:27:03,16.07.21,1,3.2,410,16.07.21 19:27:03,2021-07-16 19:27:03+02:00
36,19:28:38,16.07.21,1,4.4,410,16.07.21 19:28:38,2021-07-16 19:28:38+02:00
28,19:36:11,16.07.21,1,4.7,410,16.07.21 19:36:11,2021-07-16 19:36:11+02:00
32,19:36:20,16.07.21,1,3.9,410,16.07.21 19:36:20,2021-07-16 19:36:20+02:00
30,19:44:12,16.07.21,1,4.4,410,16.07.21 19:44:12,2021-07-16 19:44:12+02:00
31,19:47:40,16.07.21,1,3.8,410,16.07.21 19:47:40,2021-07-16 19:47:40+02:00
23,19:50:04,16.07.21,1,2.8,410,16.07.21 19:50:04,2021-07-16 19:50:04+02:00
25,19:54:11,16.07.21,1,4.7,410,16.07.21 19:54:11,2021-07-16 19:54:11+02:00
29,19:58:10,16.07.21,1,4.3,410,16.07.21 19:58:10,2021-07-16 19:58:10+02:00
22,19:59:12,16.07.21,1,1.7,410,16.07.21 19:59:12,2021-07-16 19:59:12+02:00
26,19:59:33,16.07.21,1,4.0,410,16.07.21 19:59:33,2021-07-16 19:59:33+02:00
28,20:03:21,16.07.21,1,4.5,410,16.07.21 20:03:21,2021-07-16 20:03:21+02:00
32,20:04:36,16.07.21,1,3.6,410,16.07.21 20:04:36,2021-07-16 20:04:36+02:00
20,20:06:29,16.07.21,1,4.7,410,16.07.21 20:06:29,2021-07-16 20:06:29+02:00
22,20:11:26,16.07.21,1,4.3,410,16.07.21 20:11:26,2021-07-16 20:11:26+02:00
31,20:16:52,16.07.21,1,3.6,410,16.07.21 20:16:52,2021-07-16 20:16:52+02:00
33,20:18:55,16.07.21,1,4.7,410,16.07.21 20:18:55,2021-07-16 20:18:55+02:00
25,20:20:53,16.07.21,1,4.4,410,16.07.21 20:20:53,2021-07-16 20:20:53+02:00
