Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,08:18:19,08.11.19,1,2.5,63,08.11.19 08:18:19,2019-11-08 08:18:19+01:00
9,08:19:01,08.11.19,1,3.7,63,08.11.19 08:19:01,2019-11-08 08:19:01+01:00
28,08:19:21,08.11.19,1,4.3,63,08.11.19 08:19:21,2019-11-08 08:19:21+01:00
9,08:20:15,08.11.19,1,1.9,63,08.11.19 08:20:15,2019-11-08 08:20:15+01:00
36,08:20:33,08.11.19,1,5.2,63,08.11.19 08:20:33,2019-11-08 08:20:33+01:00
31,08:20:54,08.11.19,1,2.1,63,08.11.19 08:20:54,2019-11-08 08:20:54+01:00
23,08:21:43,08.11.19,1,3.8,63,08.11.19 08:21:43,2019-11-08 08:21:43+01:00
30,08:21:48,08.11.19,1,4.4,63,08.11.19 08:21:48,2019-11-08 08:21:48+01:00
30,08:22:00,08.11.19,1,3.8,63,08.11.19 08:22:00,2019-11-08 08:22:00+01:00
28,08:22:31,08.11.19,1,4.6,63,08.11.19 08:22:31,2019-11-08 08:22:31+01:00
30,08:22:42,08.11.19,1,3.9,63,08.11.19 08:22:42,2019-11-08 08:22:42+01:00
37,08:22:49,08.11.19,1,5.2,63,08.11.19 08:22:49,2019-11-08 08:22:49+01:00
35,08:22:53,08.11.19,1,2.2,63,08.11.19 08:22:53,2019-11-08 08:22:53+01:00
29,08:23:10,08.11.19,1,3.8,63,08.11.19 08:23:10,2019-11-08 08:23:10+01:00
29,08:23:28,08.11.19,1,5.8,63,08.11.19 08:23:28,2019-11-08 08:23:28+01:00
31,08:23:30,08.11.19,1,4.6,63,08.11.19 08:23:30,2019-11-08 08:23:30+01:00
23,08:24:08,08.11.19,1,10.4,63,08.11.19 08:24:08,2019-11-08 08:24:08+01:00
29,08:24:11,08.11.19,1,4.5,63,08.11.19 08:24:11,2019-11-08 08:24:11+01:00
30,08:24:13,08.11.19,1,5.1,63,08.11.19 08:24:13,2019-11-08 08:24:13+01:00
25,08:24:40,08.11.19,1,4.6,63,08.11.19 08:24:40,2019-11-08 08:24:40+01:00
11,08:25:05,08.11.19,1,3.8,63,08.11.19 08:25:05,2019-11-08 08:25:05+01:00
21,08:25:09,08.11.19,1,4.2,63,08.11.19 08:25:09,2019-11-08 08:25:09+01:00
28,08:25:21,08.11.19,1,1.7,63,08.11.19 08:25:21,2019-11-08 08:25:21+01:00
35,08:26:29,08.11.19,1,13.3,63,08.11.19 08:26:29,2019-11-08 08:26:29+01:00
37,08:26:31,08.11.19,1,5.3,63,08.11.19 08:26:31,2019-11-08 08:26:31+01:00
34,08:28:37,08.11.19,1,5.5,63,08.11.19 08:28:37,2019-11-08 08:28:37+01:00
11,08:29:00,08.11.19,1,2.0,63,08.11.19 08:29:00,2019-11-08 08:29:00+01:00
29,08:29:50,08.11.19,1,4.5,63,08.11.19 08:29:50,2019-11-08 08:29:50+01:00
12,08:30:22,08.11.19,1,5.3,63,08.11.19 08:30:22,2019-11-08 08:30:22+01:00
23,08:30:26,08.11.19,1,4.4,63,08.11.19 08:30:26,2019-11-08 08:30:26+01:00
28,08:30:41,08.11.19,1,1.7,63,08.11.19 08:30:41,2019-11-08 08:30:41+01:00
13,08:30:54,08.11.19,1,3.7,63,08.11.19 08:30:54,2019-11-08 08:30:54+01:00
27,08:31:00,08.11.19,1,4.2,63,08.11.19 08:31:00,2019-11-08 08:31:00+01:00
27,08:31:02,08.11.19,1,3.8,63,08.11.19 08:31:02,2019-11-08 08:31:02+01:00
28,08:31:07,08.11.19,1,5.7,63,08.11.19 08:31:07,2019-11-08 08:31:07+01:00
25,08:31:17,08.11.19,1,4.2,63,08.11.19 08:31:17,2019-11-08 08:31:17+01:00
14,08:31:27,08.11.19,1,4.5,63,08.11.19 08:31:27,2019-11-08 08:31:27+01:00
21,08:31:29,08.11.19,1,4.9,63,08.11.19 08:31:29,2019-11-08 08:31:29+01:00
34,08:31:47,08.11.19,1,4.2,63,08.11.19 08:31:47,2019-11-08 08:31:47+01:00
39,08:31:51,08.11.19,1,5.4,63,08.11.19 08:31:51,2019-11-08 08:31:51+01:00
10,08:32:11,08.11.19,1,2.8,63,08.11.19 08:32:11,2019-11-08 08:32:11+01:00
27,08:33:37,08.11.19,1,2.6,63,08.11.19 08:33:37,2019-11-08 08:33:37+01:00
21,08:33:54,08.11.19,1,13.8,63,08.11.19 08:33:54,2019-11-08 08:33:54+01:00
18,08:35:01,08.11.19,1,3.9,63,08.11.19 08:35:01,2019-11-08 08:35:01+01:00
22,08:35:41,08.11.19,1,4.2,63,08.11.19 08:35:41,2019-11-08 08:35:41+01:00
24,08:35:42,08.11.19,1,3.5,63,08.11.19 08:35:42,2019-11-08 08:35:42+01:00
31,08:36:37,08.11.19,1,4.2,63,08.11.19 08:36:37,2019-11-08 08:36:37+01:00
21,08:36:50,08.11.19,1,3.9,63,08.11.19 08:36:50,2019-11-08 08:36:50+01:00
27,08:36:57,08.11.19,1,4.3,63,08.11.19 08:36:57,2019-11-08 08:36:57+01:00
17,08:37:12,08.11.19,1,5.9,63,08.11.19 08:37:12,2019-11-08 08:37:12+01:00
30,08:37:30,08.11.19,1,2.2,63,08.11.19 08:37:30,2019-11-08 08:37:30+01:00
24,08:38:21,08.11.19,1,3.9,63,08.11.19 08:38:21,2019-11-08 08:38:21+01:00
27,08:38:41,08.11.19,1,4.0,63,08.11.19 08:38:41,2019-11-08 08:38:41+01:00
31,08:38:44,08.11.19,1,4.7,63,08.11.19 08:38:44,2019-11-08 08:38:44+01:00
27,08:39:05,08.11.19,1,3.4,63,08.11.19 08:39:05,2019-11-08 08:39:05+01:00
14,08:39:27,08.11.19,1,4.0,63,08.11.19 08:39:27,2019-11-08 08:39:27+01:00
22,08:39:31,08.11.19,1,4.1,63,08.11.19 08:39:31,2019-11-08 08:39:31+01:00
37,08:39:59,08.11.19,1,5.1,63,08.11.19 08:39:59,2019-11-08 08:39:59+01:00
24,08:40:36,08.11.19,1,4.3,63,08.11.19 08:40:36,2019-11-08 08:40:36+01:00
33,08:40:56,08.11.19,1,4.7,63,08.11.19 08:40:56,2019-11-08 08:40:56+01:00
29,08:41:09,08.11.19,1,4.6,63,08.11.19 08:41:09,2019-11-08 08:41:09+01:00
29,08:41:33,08.11.19,1,4.0,63,08.11.19 08:41:33,2019-11-08 08:41:33+01:00
9,08:41:47,08.11.19,1,2.5,63,08.11.19 08:41:47,2019-11-08 08:41:47+01:00
26,08:41:51,08.11.19,1,4.9,63,08.11.19 08:41:51,2019-11-08 08:41:51+01:00
27,08:42:46,08.11.19,1,4.0,63,08.11.19 08:42:46,2019-11-08 08:42:46+01:00
31,08:43:48,08.11.19,1,4.1,63,08.11.19 08:43:48,2019-11-08 08:43:48+01:00
14,08:44:18,08.11.19,1,3.3,63,08.11.19 08:44:18,2019-11-08 08:44:18+01:00
31,08:45:16,08.11.19,1,4.5,63,08.11.19 08:45:16,2019-11-08 08:45:16+01:00
17,08:46:14,08.11.19,1,4.0,63,08.11.19 08:46:14,2019-11-08 08:46:14+01:00
18,08:46:26,08.11.19,1,3.2,63,08.11.19 08:46:26,2019-11-08 08:46:26+01:00
34,08:46:31,08.11.19,1,4.1,63,08.11.19 08:46:31,2019-11-08 08:46:31+01:00
11,08:47:04,08.11.19,1,2.1,63,08.11.19 08:47:04,2019-11-08 08:47:04+01:00
26,08:47:09,08.11.19,1,3.8,63,08.11.19 08:47:09,2019-11-08 08:47:09+01:00
31,08:47:43,08.11.19,1,6.1,63,08.11.19 08:47:43,2019-11-08 08:47:43+01:00
30,08:47:46,08.11.19,1,4.0,63,08.11.19 08:47:46,2019-11-08 08:47:46+01:00
24,08:48:00,08.11.19,1,6.7,63,08.11.19 08:48:00,2019-11-08 08:48:00+01:00
27,08:48:03,08.11.19,1,5.0,63,08.11.19 08:48:03,2019-11-08 08:48:03+01:00
10,08:48:30,08.11.19,1,2.2,63,08.11.19 08:48:30,2019-11-08 08:48:30+01:00
28,08:48:51,08.11.19,1,4.0,63,08.11.19 08:48:51,2019-11-08 08:48:51+01:00
28,08:49:08,08.11.19,1,12.4,63,08.11.19 08:49:08,2019-11-08 08:49:08+01:00
36,08:49:59,08.11.19,1,5.1,63,08.11.19 08:49:59,2019-11-08 08:49:59+01:00
36,08:50:29,08.11.19,1,4.1,63,08.11.19 08:50:29,2019-11-08 08:50:29+01:00
25,08:50:42,08.11.19,1,3.8,63,08.11.19 08:50:42,2019-11-08 08:50:42+01:00
37,08:50:52,08.11.19,1,4.6,63,08.11.19 08:50:52,2019-11-08 08:50:52+01:00
39,08:50:55,08.11.19,1,5.4,63,08.11.19 08:50:55,2019-11-08 08:50:55+01:00
35,08:50:59,08.11.19,1,4.8,63,08.11.19 08:50:59,2019-11-08 08:50:59+01:00
29,08:51:52,08.11.19,1,4.0,63,08.11.19 08:51:52,2019-11-08 08:51:52+01:00
32,08:51:55,08.11.19,1,5.3,63,08.11.19 08:51:55,2019-11-08 08:51:55+01:00
39,08:52:35,08.11.19,1,5.0,63,08.11.19 08:52:35,2019-11-08 08:52:35+01:00
33,08:52:45,08.11.19,1,4.6,63,08.11.19 08:52:45,2019-11-08 08:52:45+01:00
34,08:53:17,08.11.19,1,4.1,63,08.11.19 08:53:17,2019-11-08 08:53:17+01:00
25,08:53:23,08.11.19,1,4.5,63,08.11.19 08:53:23,2019-11-08 08:53:23+01:00
30,08:54:20,08.11.19,1,5.4,63,08.11.19 08:54:20,2019-11-08 08:54:20+01:00
28,08:54:36,08.11.19,1,4.1,63,08.11.19 08:54:36,2019-11-08 08:54:36+01:00
21,08:54:54,08.11.19,1,3.3,63,08.11.19 08:54:54,2019-11-08 08:54:54+01:00
26,08:55:12,08.11.19,1,4.2,63,08.11.19 08:55:12,2019-11-08 08:55:12+01:00
30,08:56:08,08.11.19,1,4.4,63,08.11.19 08:56:08,2019-11-08 08:56:08+01:00
34,08:56:28,08.11.19,1,4.4,63,08.11.19 08:56:28,2019-11-08 08:56:28+01:00
10,08:56:44,08.11.19,1,6.8,63,08.11.19 08:56:44,2019-11-08 08:56:44+01:00
15,08:56:47,08.11.19,1,3.2,63,08.11.19 08:56:47,2019-11-08 08:56:47+01:00
20,08:56:50,08.11.19,1,4.7,63,08.11.19 08:56:50,2019-11-08 08:56:50+01:00
27,08:58:18,08.11.19,1,4.1,63,08.11.19 08:58:18,2019-11-08 08:58:18+01:00
33,08:58:40,08.11.19,1,4.3,63,08.11.19 08:58:40,2019-11-08 08:58:40+01:00
24,08:59:32,08.11.19,1,3.8,63,08.11.19 08:59:32,2019-11-08 08:59:32+01:00
30,08:59:39,08.11.19,1,4.5,63,08.11.19 08:59:39,2019-11-08 08:59:39+01:00
31,08:59:55,08.11.19,1,4.3,63,08.11.19 08:59:55,2019-11-08 08:59:55+01:00
28,08:59:57,08.11.19,1,3.8,63,08.11.19 08:59:57,2019-11-08 08:59:57+01:00
29,09:00:05,08.11.19,1,4.6,63,08.11.19 09:00:05,2019-11-08 09:00:05+01:00
28,09:00:08,08.11.19,1,5.1,63,08.11.19 09:00:08,2019-11-08 09:00:08+01:00
28,09:00:10,08.11.19,1,4.8,63,08.11.19 09:00:10,2019-11-08 09:00:10+01:00
27,09:00:14,08.11.19,1,4.3,63,08.11.19 09:00:14,2019-11-08 09:00:14+01:00
35,09:00:22,08.11.19,1,5.7,63,08.11.19 09:00:22,2019-11-08 09:00:22+01:00
29,09:01:17,08.11.19,1,4.6,63,08.11.19 09:01:17,2019-11-08 09:01:17+01:00
9,09:01:36,08.11.19,1,2.1,63,08.11.19 09:01:36,2019-11-08 09:01:36+01:00
32,09:03:21,08.11.19,1,5.0,63,08.11.19 09:03:21,2019-11-08 09:03:21+01:00
21,09:04:48,08.11.19,1,7.5,63,08.11.19 09:04:48,2019-11-08 09:04:48+01:00
10,09:05:05,08.11.19,1,2.7,63,08.11.19 09:05:05,2019-11-08 09:05:05+01:00
26,09:05:13,08.11.19,1,3.8,63,08.11.19 09:05:13,2019-11-08 09:05:13+01:00
24,09:05:28,08.11.19,1,16.8,63,08.11.19 09:05:28,2019-11-08 09:05:28+01:00
26,09:05:40,08.11.19,1,4.2,63,08.11.19 09:05:40,2019-11-08 09:05:40+01:00
35,09:06:22,08.11.19,1,3.9,63,08.11.19 09:06:22,2019-11-08 09:06:22+01:00
14,09:07:54,08.11.19,1,2.8,63,08.11.19 09:07:54,2019-11-08 09:07:54+01:00
19,09:07:56,08.11.19,1,4.5,63,08.11.19 09:07:56,2019-11-08 09:07:56+01:00
15,09:07:59,08.11.19,1,4.1,63,08.11.19 09:07:59,2019-11-08 09:07:59+01:00
11,09:07:59,08.11.19,1,1.1,63,08.11.19 09:07:59,2019-11-08 09:07:59+01:00
17,09:08:02,08.11.19,1,3.4,63,08.11.19 09:08:02,2019-11-08 09:08:02+01:00
31,09:08:21,08.11.19,1,5.6,63,08.11.19 09:08:21,2019-11-08 09:08:21+01:00
28,09:08:25,08.11.19,1,3.9,63,08.11.19 09:08:25,2019-11-08 09:08:25+01:00
34,09:09:12,08.11.19,1,4.3,63,08.11.19 09:09:12,2019-11-08 09:09:12+01:00
27,09:09:58,08.11.19,1,4.7,63,08.11.19 09:09:58,2019-11-08 09:09:58+01:00
36,09:10:03,08.11.19,1,5.4,63,08.11.19 09:10:03,2019-11-08 09:10:03+01:00
30,09:11:07,08.11.19,1,4.3,63,08.11.19 09:11:07,2019-11-08 09:11:07+01:00
35,09:11:10,08.11.19,1,4.1,63,08.11.19 09:11:10,2019-11-08 09:11:10+01:00
38,09:11:19,08.11.19,1,4.7,63,08.11.19 09:11:19,2019-11-08 09:11:19+01:00
23,09:15:43,08.11.19,1,2.4,63,08.11.19 09:15:43,2019-11-08 09:15:43+01:00
27,09:15:45,08.11.19,1,4.8,63,08.11.19 09:15:45,2019-11-08 09:15:45+01:00
29,09:16:06,08.11.19,1,4.5,63,08.11.19 09:16:06,2019-11-08 09:16:06+01:00
26,09:16:29,08.11.19,1,4.9,63,08.11.19 09:16:29,2019-11-08 09:16:29+01:00
27,09:16:33,08.11.19,1,4.2,63,08.11.19 09:16:33,2019-11-08 09:16:33+01:00
33,09:17:25,08.11.19,1,5.1,63,08.11.19 09:17:25,2019-11-08 09:17:25+01:00
32,09:17:28,08.11.19,1,4.3,63,08.11.19 09:17:28,2019-11-08 09:17:28+01:00
7,09:17:45,08.11.19,1,0.9,63,08.11.19 09:17:45,2019-11-08 09:17:45+01:00
25,09:18:29,08.11.19,1,11.1,63,08.11.19 09:18:29,2019-11-08 09:18:29+01:00
30,09:18:30,08.11.19,1,3.4,63,08.11.19 09:18:30,2019-11-08 09:18:30+01:00
28,09:18:54,08.11.19,1,5.1,63,08.11.19 09:18:54,2019-11-08 09:18:54+01:00
23,09:20:00,08.11.19,1,3.7,63,08.11.19 09:20:00,2019-11-08 09:20:00+01:00
10,09:21:15,08.11.19,1,4.2,63,08.11.19 09:21:15,2019-11-08 09:21:15+01:00
25,09:21:21,08.11.19,1,5.0,63,08.11.19 09:21:21,2019-11-08 09:21:21+01:00
32,09:22:36,08.11.19,1,5.0,63,08.11.19 09:22:36,2019-11-08 09:22:36+01:00
28,09:24:02,08.11.19,1,5.7,63,08.11.19 09:24:02,2019-11-08 09:24:02+01:00
28,09:24:12,08.11.19,1,4.6,63,08.11.19 09:24:12,2019-11-08 09:24:12+01:00
27,09:24:50,08.11.19,1,4.9,63,08.11.19 09:24:50,2019-11-08 09:24:50+01:00
35,09:25:05,08.11.19,1,5.1,63,08.11.19 09:25:05,2019-11-08 09:25:05+01:00
25,09:25:13,08.11.19,1,4.4,63,08.11.19 09:25:13,2019-11-08 09:25:13+01:00
33,09:26:07,08.11.19,1,5.5,63,08.11.19 09:26:07,2019-11-08 09:26:07+01:00
41,09:26:11,08.11.19,1,5.0,63,08.11.19 09:26:11,2019-11-08 09:26:11+01:00
9,09:26:34,08.11.19,1,0.7,63,08.11.19 09:26:34,2019-11-08 09:26:34+01:00
11,09:26:35,08.11.19,1,4.2,63,08.11.19 09:26:35,2019-11-08 09:26:35+01:00
14,09:26:39,08.11.19,1,4.1,63,08.11.19 09:26:39,2019-11-08 09:26:39+01:00
20,09:28:32,08.11.19,1,3.9,63,08.11.19 09:28:32,2019-11-08 09:28:32+01:00
33,09:29:04,08.11.19,1,2.0,63,08.11.19 09:29:04,2019-11-08 09:29:04+01:00
33,09:29:08,08.11.19,1,3.5,63,08.11.19 09:29:08,2019-11-08 09:29:08+01:00
30,09:29:50,08.11.19,1,4.5,63,08.11.19 09:29:50,2019-11-08 09:29:50+01:00
24,09:30:08,08.11.19,1,3.9,63,08.11.19 09:30:08,2019-11-08 09:30:08+01:00
9,09:30:35,08.11.19,1,1.7,63,08.11.19 09:30:35,2019-11-08 09:30:35+01:00
11,09:31:03,08.11.19,1,0.7,63,08.11.19 09:31:03,2019-11-08 09:31:03+01:00
30,09:31:27,08.11.19,1,2.0,63,08.11.19 09:31:27,2019-11-08 09:31:27+01:00
29,09:31:42,08.11.19,1,4.6,63,08.11.19 09:31:42,2019-11-08 09:31:42+01:00
28,09:32:43,08.11.19,1,3.8,63,08.11.19 09:32:43,2019-11-08 09:32:43+01:00
22,09:32:50,08.11.19,1,1.8,63,08.11.19 09:32:50,2019-11-08 09:32:50+01:00
26,09:32:51,08.11.19,1,3.5,63,08.11.19 09:32:51,2019-11-08 09:32:51+01:00
25,09:33:16,08.11.19,1,3.4,63,08.11.19 09:33:16,2019-11-08 09:33:16+01:00
32,09:33:36,08.11.19,1,18.9,63,08.11.19 09:33:36,2019-11-08 09:33:36+01:00
27,09:33:43,08.11.19,1,4.0,63,08.11.19 09:33:43,2019-11-08 09:33:43+01:00
12,09:34:03,08.11.19,1,3.0,63,08.11.19 09:34:03,2019-11-08 09:34:03+01:00
14,09:34:06,08.11.19,1,3.4,63,08.11.19 09:34:06,2019-11-08 09:34:06+01:00
16,09:34:07,08.11.19,1,4.2,63,08.11.19 09:34:07,2019-11-08 09:34:07+01:00
20,09:34:10,08.11.19,1,4.3,63,08.11.19 09:34:10,2019-11-08 09:34:10+01:00
24,09:35:21,08.11.19,1,4.2,63,08.11.19 09:35:21,2019-11-08 09:35:21+01:00
12,09:35:41,08.11.19,1,4.3,63,08.11.19 09:35:41,2019-11-08 09:35:41+01:00
41,09:35:49,08.11.19,1,5.3,63,08.11.19 09:35:49,2019-11-08 09:35:49+01:00
23,09:35:59,08.11.19,1,3.1,63,08.11.19 09:35:59,2019-11-08 09:35:59+01:00
32,09:38:31,08.11.19,1,5.3,63,08.11.19 09:38:31,2019-11-08 09:38:31+01:00
24,09:39:00,08.11.19,1,4.3,63,08.11.19 09:39:00,2019-11-08 09:39:00+01:00
26,09:39:59,08.11.19,1,4.7,63,08.11.19 09:39:59,2019-11-08 09:39:59+01:00
25,09:40:01,08.11.19,1,4.2,63,08.11.19 09:40:01,2019-11-08 09:40:01+01:00
26,09:40:43,08.11.19,1,3.6,63,08.11.19 09:40:43,2019-11-08 09:40:43+01:00
14,09:41:00,08.11.19,1,2.9,63,08.11.19 09:41:00,2019-11-08 09:41:00+01:00
28,09:41:22,08.11.19,1,4.0,63,08.11.19 09:41:22,2019-11-08 09:41:22+01:00
30,09:41:23,08.11.19,1,4.3,63,08.11.19 09:41:23,2019-11-08 09:41:23+01:00
32,09:41:28,08.11.19,1,10.4,63,08.11.19 09:41:28,2019-11-08 09:41:28+01:00
20,09:41:48,08.11.19,1,4.7,63,08.11.19 09:41:48,2019-11-08 09:41:48+01:00
20,09:42:00,08.11.19,1,4.1,63,08.11.19 09:42:00,2019-11-08 09:42:00+01:00
26,09:42:13,08.11.19,1,2.3,63,08.11.19 09:42:13,2019-11-08 09:42:13+01:00
27,09:42:21,08.11.19,1,5.1,63,08.11.19 09:42:21,2019-11-08 09:42:21+01:00
29,09:42:23,08.11.19,1,5.3,63,08.11.19 09:42:23,2019-11-08 09:42:23+01:00
28,09:42:53,08.11.19,1,4.3,63,08.11.19 09:42:53,2019-11-08 09:42:53+01:00
29,09:43:13,08.11.19,1,4.4,63,08.11.19 09:43:13,2019-11-08 09:43:13+01:00
27,09:43:19,08.11.19,1,4.2,63,08.11.19 09:43:19,2019-11-08 09:43:19+01:00
37,09:43:37,08.11.19,1,4.7,63,08.11.19 09:43:37,2019-11-08 09:43:37+01:00
29,09:44:11,08.11.19,1,4.2,63,08.11.19 09:44:11,2019-11-08 09:44:11+01:00
27,09:44:33,08.11.19,1,4.0,63,08.11.19 09:44:33,2019-11-08 09:44:33+01:00
12,09:45:57,08.11.19,1,4.3,63,08.11.19 09:45:57,2019-11-08 09:45:57+01:00
26,09:46:40,08.11.19,1,4.1,63,08.11.19 09:46:40,2019-11-08 09:46:40+01:00
26,09:46:52,08.11.19,1,4.4,63,08.11.19 09:46:52,2019-11-08 09:46:52+01:00
31,09:47:40,08.11.19,1,5.1,63,08.11.19 09:47:40,2019-11-08 09:47:40+01:00
29,09:48:20,08.11.19,1,4.9,63,08.11.19 09:48:20,2019-11-08 09:48:20+01:00
34,09:49:01,08.11.19,1,4.0,63,08.11.19 09:49:01,2019-11-08 09:49:01+01:00
31,09:49:16,08.11.19,1,12.1,63,08.11.19 09:49:16,2019-11-08 09:49:16+01:00
12,09:49:42,08.11.19,1,4.3,63,08.11.19 09:49:42,2019-11-08 09:49:42+01:00
27,09:49:47,08.11.19,1,4.0,63,08.11.19 09:49:47,2019-11-08 09:49:47+01:00
26,09:50:08,08.11.19,1,5.0,63,08.11.19 09:50:08,2019-11-08 09:50:08+01:00
28,09:50:32,08.11.19,1,4.0,63,08.11.19 09:50:32,2019-11-08 09:50:32+01:00
30,09:50:40,08.11.19,1,10.6,63,08.11.19 09:50:40,2019-11-08 09:50:40+01:00
39,09:50:53,08.11.19,1,3.3,63,08.11.19 09:50:53,2019-11-08 09:50:53+01:00
30,09:50:57,08.11.19,1,4.1,63,08.11.19 09:50:57,2019-11-08 09:50:57+01:00
34,09:51:04,08.11.19,1,6.0,63,08.11.19 09:51:04,2019-11-08 09:51:04+01:00
49,09:51:19,08.11.19,1,4.4,63,08.11.19 09:51:19,2019-11-08 09:51:19+01:00
28,09:51:54,08.11.19,1,4.6,63,08.11.19 09:51:54,2019-11-08 09:51:54+01:00
28,09:51:57,08.11.19,1,4.5,63,08.11.19 09:51:57,2019-11-08 09:51:57+01:00
25,09:52:23,08.11.19,1,3.9,63,08.11.19 09:52:23,2019-11-08 09:52:23+01:00
29,09:52:52,08.11.19,1,4.8,63,08.11.19 09:52:52,2019-11-08 09:52:52+01:00
16,09:53:51,08.11.19,1,3.7,63,08.11.19 09:53:51,2019-11-08 09:53:51+01:00
29,09:53:58,08.11.19,1,4.9,63,08.11.19 09:53:58,2019-11-08 09:53:58+01:00
26,09:54:24,08.11.19,1,3.5,63,08.11.19 09:54:24,2019-11-08 09:54:24+01:00
29,09:55:03,08.11.19,1,4.5,63,08.11.19 09:55:03,2019-11-08 09:55:03+01:00
29,09:55:05,08.11.19,1,4.1,63,08.11.19 09:55:05,2019-11-08 09:55:05+01:00
25,09:56:33,08.11.19,1,4.0,63,08.11.19 09:56:33,2019-11-08 09:56:33+01:00
23,09:56:56,08.11.19,1,3.6,63,08.11.19 09:56:56,2019-11-08 09:56:56+01:00
28,09:57:15,08.11.19,1,4.4,63,08.11.19 09:57:15,2019-11-08 09:57:15+01:00
37,09:57:18,08.11.19,1,10.1,63,08.11.19 09:57:18,2019-11-08 09:57:18+01:00
30,09:57:25,08.11.19,1,0.9,63,08.11.19 09:57:25,2019-11-08 09:57:25+01:00
28,09:57:26,08.11.19,1,4.4,63,08.11.19 09:57:26,2019-11-08 09:57:26+01:00
31,09:57:35,08.11.19,1,4.7,63,08.11.19 09:57:35,2019-11-08 09:57:35+01:00
19,09:57:36,08.11.19,1,4.4,63,08.11.19 09:57:36,2019-11-08 09:57:36+01:00
27,09:57:39,08.11.19,1,4.5,63,08.11.19 09:57:39,2019-11-08 09:57:39+01:00
32,09:58:10,08.11.19,1,4.6,63,08.11.19 09:58:10,2019-11-08 09:58:10+01:00
31,09:58:14,08.11.19,1,4.7,63,08.11.19 09:58:14,2019-11-08 09:58:14+01:00
37,09:58:32,08.11.19,1,4.7,63,08.11.19 09:58:32,2019-11-08 09:58:32+01:00
34,10:00:36,08.11.19,1,4.4,63,08.11.19 10:00:36,2019-11-08 10:00:36+01:00
33,10:00:47,08.11.19,1,4.8,63,08.11.19 10:00:47,2019-11-08 10:00:47+01:00
11,10:01:03,08.11.19,1,2.6,63,08.11.19 10:01:03,2019-11-08 10:01:03+01:00
23,10:01:07,08.11.19,1,4.3,63,08.11.19 10:01:07,2019-11-08 10:01:07+01:00
13,10:02:30,08.11.19,1,4.4,63,08.11.19 10:02:30,2019-11-08 10:02:30+01:00
35,10:03:40,08.11.19,1,2.2,63,08.11.19 10:03:40,2019-11-08 10:03:40+01:00
29,10:03:47,08.11.19,1,4.0,63,08.11.19 10:03:47,2019-11-08 10:03:47+01:00
31,10:03:53,08.11.19,1,4.6,63,08.11.19 10:03:53,2019-11-08 10:03:53+01:00
31,10:03:55,08.11.19,1,4.0,63,08.11.19 10:03:55,2019-11-08 10:03:55+01:00
28,10:04:31,08.11.19,1,5.0,63,08.11.19 10:04:31,2019-11-08 10:04:31+01:00
27,10:04:43,08.11.19,1,4.5,63,08.11.19 10:04:43,2019-11-08 10:04:43+01:00
28,10:05:21,08.11.19,1,4.9,63,08.11.19 10:05:21,2019-11-08 10:05:21+01:00
30,10:05:35,08.11.19,1,17.9,63,08.11.19 10:05:35,2019-11-08 10:05:35+01:00
31,10:05:39,08.11.19,1,3.9,63,08.11.19 10:05:39,2019-11-08 10:05:39+01:00
30,10:05:44,08.11.19,1,7.3,63,08.11.19 10:05:44,2019-11-08 10:05:44+01:00
31,10:05:57,08.11.19,1,4.5,63,08.11.19 10:05:57,2019-11-08 10:05:57+01:00
28,10:07:02,08.11.19,1,3.6,63,08.11.19 10:07:02,2019-11-08 10:07:02+01:00
29,10:07:07,08.11.19,1,5.1,63,08.11.19 10:07:07,2019-11-08 10:07:07+01:00
25,10:07:23,08.11.19,1,12.7,63,08.11.19 10:07:23,2019-11-08 10:07:23+01:00
7,10:08:55,08.11.19,1,1.0,63,08.11.19 10:08:55,2019-11-08 10:08:55+01:00
27,10:08:59,08.11.19,1,4.5,63,08.11.19 10:08:59,2019-11-08 10:08:59+01:00
31,10:09:19,08.11.19,1,5.4,63,08.11.19 10:09:19,2019-11-08 10:09:19+01:00
35,10:09:37,08.11.19,1,4.3,63,08.11.19 10:09:37,2019-11-08 10:09:37+01:00
41,10:09:40,08.11.19,1,4.4,63,08.11.19 10:09:40,2019-11-08 10:09:40+01:00
39,10:09:43,08.11.19,1,4.3,63,08.11.19 10:09:43,2019-11-08 10:09:43+01:00
29,10:11:17,08.11.19,1,4.5,63,08.11.19 10:11:17,2019-11-08 10:11:17+01:00
33,10:11:22,08.11.19,1,5.5,63,08.11.19 10:11:22,2019-11-08 10:11:22+01:00
29,10:11:38,08.11.19,1,4.2,63,08.11.19 10:11:38,2019-11-08 10:11:38+01:00
31,10:11:45,08.11.19,1,1.8,63,08.11.19 10:11:45,2019-11-08 10:11:45+01:00
25,10:12:25,08.11.19,1,4.9,63,08.11.19 10:12:25,2019-11-08 10:12:25+01:00
25,10:12:39,08.11.19,1,5.8,63,08.11.19 10:12:39,2019-11-08 10:12:39+01:00
35,10:13:36,08.11.19,1,5.6,63,08.11.19 10:13:36,2019-11-08 10:13:36+01:00
31,10:13:48,08.11.19,1,4.8,63,08.11.19 10:13:48,2019-11-08 10:13:48+01:00
27,10:14:12,08.11.19,1,4.3,63,08.11.19 10:14:12,2019-11-08 10:14:12+01:00
