Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,21:15:01,08.08.19,2,3.7,26,08.08.19 21:15:01,2019-08-08 21:15:01+02:00
30,21:16:22,08.08.19,2,4.5,26,08.08.19 21:16:22,2019-08-08 21:16:22+02:00
32,21:16:54,08.08.19,2,5.4,26,08.08.19 21:16:54,2019-08-08 21:16:54+02:00
44,21:17:07,08.08.19,2,2.3,26,08.08.19 21:17:07,2019-08-08 21:17:07+02:00
34,21:18:58,08.08.19,2,4.1,26,08.08.19 21:18:58,2019-08-08 21:18:58+02:00
35,21:19:17,08.08.19,2,4.5,26,08.08.19 21:19:17,2019-08-08 21:19:17+02:00
35,21:20:44,08.08.19,2,4.4,26,08.08.19 21:20:44,2019-08-08 21:20:44+02:00
29,21:21:41,08.08.19,2,4.5,26,08.08.19 21:21:41,2019-08-08 21:21:41+02:00
28,21:21:43,08.08.19,2,3.6,26,08.08.19 21:21:43,2019-08-08 21:21:43+02:00
31,21:22:19,08.08.19,2,3.4,26,08.08.19 21:22:19,2019-08-08 21:22:19+02:00
30,21:23:29,08.08.19,2,4.4,26,08.08.19 21:23:29,2019-08-08 21:23:29+02:00
34,21:24:19,08.08.19,2,4.6,26,08.08.19 21:24:19,2019-08-08 21:24:19+02:00
36,21:27:13,08.08.19,2,3.9,26,08.08.19 21:27:13,2019-08-08 21:27:13+02:00
45,21:27:25,08.08.19,2,4.0,26,08.08.19 21:27:25,2019-08-08 21:27:25+02:00
33,21:28:24,08.08.19,2,4.0,26,08.08.19 21:28:24,2019-08-08 21:28:24+02:00
39,21:28:58,08.08.19,2,5.1,26,08.08.19 21:28:58,2019-08-08 21:28:58+02:00
35,21:29:14,08.08.19,2,3.7,26,08.08.19 21:29:14,2019-08-08 21:29:14+02:00
27,21:29:27,08.08.19,2,4.9,26,08.08.19 21:29:27,2019-08-08 21:29:27+02:00
19,21:29:45,08.08.19,2,3.2,26,08.08.19 21:29:45,2019-08-08 21:29:45+02:00
28,21:30:07,08.08.19,2,3.8,26,08.08.19 21:30:07,2019-08-08 21:30:07+02:00
27,21:30:11,08.08.19,2,4.1,26,08.08.19 21:30:11,2019-08-08 21:30:11+02:00
27,21:30:22,08.08.19,2,4.1,26,08.08.19 21:30:22,2019-08-08 21:30:22+02:00
27,21:30:24,08.08.19,2,3.7,26,08.08.19 21:30:24,2019-08-08 21:30:24+02:00
27,21:31:22,08.08.19,2,3.6,26,08.08.19 21:31:22,2019-08-08 21:31:22+02:00
43,21:33:52,08.08.19,2,4.3,26,08.08.19 21:33:52,2019-08-08 21:33:52+02:00
28,21:34:18,08.08.19,2,3.9,26,08.08.19 21:34:18,2019-08-08 21:34:18+02:00
34,21:35:56,08.08.19,2,4.6,26,08.08.19 21:35:56,2019-08-08 21:35:56+02:00
34,21:36:26,08.08.19,2,4.3,26,08.08.19 21:36:26,2019-08-08 21:36:26+02:00
30,21:36:45,08.08.19,2,3.8,26,08.08.19 21:36:45,2019-08-08 21:36:45+02:00
29,21:38:37,08.08.19,2,4.2,26,08.08.19 21:38:37,2019-08-08 21:38:37+02:00
33,21:39:16,08.08.19,2,3.7,26,08.08.19 21:39:16,2019-08-08 21:39:16+02:00
21,21:44:38,08.08.19,2,12.0,26,08.08.19 21:44:38,2019-08-08 21:44:38+02:00
18,21:44:41,08.08.19,2,3.9,26,08.08.19 21:44:41,2019-08-08 21:44:41+02:00
22,21:44:48,08.08.19,2,5.1,26,08.08.19 21:44:48,2019-08-08 21:44:48+02:00
34,21:46:24,08.08.19,2,4.8,26,08.08.19 21:46:24,2019-08-08 21:46:24+02:00
18,21:46:33,08.08.19,2,0.7,26,08.08.19 21:46:33,2019-08-08 21:46:33+02:00
16,21:46:33,08.08.19,2,1.0,26,08.08.19 21:46:33,2019-08-08 21:46:33+02:00
36,21:49:26,08.08.19,2,4.1,26,08.08.19 21:49:26,2019-08-08 21:49:26+02:00
34,21:49:30,08.08.19,2,4.6,26,08.08.19 21:49:30,2019-08-08 21:49:30+02:00
25,21:51:44,08.08.19,2,1.4,26,08.08.19 21:51:44,2019-08-08 21:51:44+02:00
26,21:56:25,08.08.19,2,5.0,26,08.08.19 21:56:25,2019-08-08 21:56:25+02:00
32,21:57:42,08.08.19,2,4.5,26,08.08.19 21:57:42,2019-08-08 21:57:42+02:00
32,21:57:50,08.08.19,2,4.6,26,08.08.19 21:57:50,2019-08-08 21:57:50+02:00
28,21:58:36,08.08.19,2,3.9,26,08.08.19 21:58:36,2019-08-08 21:58:36+02:00
33,21:59:08,08.08.19,2,4.6,26,08.08.19 21:59:08,2019-08-08 21:59:08+02:00
28,21:59:51,08.08.19,2,3.9,26,08.08.19 21:59:51,2019-08-08 21:59:51+02:00
29,22:00:21,08.08.19,2,4.1,26,08.08.19 22:00:21,2019-08-08 22:00:21+02:00
28,22:01:00,08.08.19,2,4.1,26,08.08.19 22:01:00,2019-08-08 22:01:00+02:00
30,22:01:11,08.08.19,2,3.8,26,08.08.19 22:01:11,2019-08-08 22:01:11+02:00
27,22:02:16,08.08.19,2,4.5,26,08.08.19 22:02:16,2019-08-08 22:02:16+02:00
33,22:02:36,08.08.19,2,3.9,26,08.08.19 22:02:36,2019-08-08 22:02:36+02:00
30,22:03:33,08.08.19,2,4.2,26,08.08.19 22:03:33,2019-08-08 22:03:33+02:00
34,22:04:16,08.08.19,2,4.2,26,08.08.19 22:04:16,2019-08-08 22:04:16+02:00
30,22:08:23,08.08.19,2,3.0,26,08.08.19 22:08:23,2019-08-08 22:08:23+02:00
33,22:08:27,08.08.19,2,3.3,26,08.08.19 22:08:27,2019-08-08 22:08:27+02:00
28,22:09:44,08.08.19,2,4.7,26,08.08.19 22:09:44,2019-08-08 22:09:44+02:00
26,22:09:46,08.08.19,2,3.8,26,08.08.19 22:09:46,2019-08-08 22:09:46+02:00
30,22:09:49,08.08.19,2,4.6,26,08.08.19 22:09:49,2019-08-08 22:09:49+02:00
32,22:14:25,08.08.19,2,3.6,26,08.08.19 22:14:25,2019-08-08 22:14:25+02:00
29,22:17:03,08.08.19,2,4.5,26,08.08.19 22:17:03,2019-08-08 22:17:03+02:00
25,22:17:08,08.08.19,2,4.0,26,08.08.19 22:17:08,2019-08-08 22:17:08+02:00
15,22:18:33,08.08.19,2,1.7,26,08.08.19 22:18:33,2019-08-08 22:18:33+02:00
34,22:19:37,08.08.19,2,4.5,26,08.08.19 22:19:37,2019-08-08 22:19:37+02:00
24,22:20:55,08.08.19,2,3.6,26,08.08.19 22:20:55,2019-08-08 22:20:55+02:00
33,22:21:06,08.08.19,2,4.0,26,08.08.19 22:21:06,2019-08-08 22:21:06+02:00
30,22:21:40,08.08.19,2,4.4,26,08.08.19 22:21:40,2019-08-08 22:21:40+02:00
25,22:22:48,08.08.19,2,4.1,26,08.08.19 22:22:48,2019-08-08 22:22:48+02:00
30,22:23:13,08.08.19,2,4.5,26,08.08.19 22:23:13,2019-08-08 22:23:13+02:00
23,22:25:59,08.08.19,2,1.5,26,08.08.19 22:25:59,2019-08-08 22:25:59+02:00
30,22:26:30,08.08.19,2,4.4,26,08.08.19 22:26:30,2019-08-08 22:26:30+02:00
33,22:27:07,08.08.19,2,4.9,26,08.08.19 22:27:07,2019-08-08 22:27:07+02:00
26,22:31:12,08.08.19,2,1.7,26,08.08.19 22:31:12,2019-08-08 22:31:12+02:00
28,22:33:01,08.08.19,2,4.2,26,08.08.19 22:33:01,2019-08-08 22:33:01+02:00
38,22:33:15,08.08.19,2,4.7,26,08.08.19 22:33:15,2019-08-08 22:33:15+02:00
19,22:35:04,08.08.19,2,1.3,26,08.08.19 22:35:04,2019-08-08 22:35:04+02:00
26,22:38:50,08.08.19,2,3.6,26,08.08.19 22:38:50,2019-08-08 22:38:50+02:00
34,22:41:59,08.08.19,2,3.8,26,08.08.19 22:41:59,2019-08-08 22:41:59+02:00
42,22:42:34,08.08.19,2,5.4,26,08.08.19 22:42:34,2019-08-08 22:42:34+02:00
27,22:43:02,08.08.19,2,3.3,26,08.08.19 22:43:02,2019-08-08 22:43:02+02:00
29,22:44:19,08.08.19,2,4.7,26,08.08.19 22:44:19,2019-08-08 22:44:19+02:00
28,22:46:20,08.08.19,2,4.3,26,08.08.19 22:46:20,2019-08-08 22:46:20+02:00
34,22:49:04,08.08.19,2,4.6,26,08.08.19 22:49:04,2019-08-08 22:49:04+02:00
12,22:49:15,08.08.19,2,2.0,26,08.08.19 22:49:15,2019-08-08 22:49:15+02:00
29,22:53:09,08.08.19,2,3.8,26,08.08.19 22:53:09,2019-08-08 22:53:09+02:00
33,22:54:20,08.08.19,2,3.9,26,08.08.19 22:54:20,2019-08-08 22:54:20+02:00
29,22:55:08,08.08.19,2,4.6,26,08.08.19 22:55:08,2019-08-08 22:55:08+02:00
37,22:57:41,08.08.19,2,3.8,26,08.08.19 22:57:41,2019-08-08 22:57:41+02:00
28,23:07:44,08.08.19,2,4.5,26,08.08.19 23:07:44,2019-08-08 23:07:44+02:00
33,23:14:10,08.08.19,2,4.1,26,08.08.19 23:14:10,2019-08-08 23:14:10+02:00
43,23:17:22,08.08.19,2,4.6,26,08.08.19 23:17:22,2019-08-08 23:17:22+02:00
16,23:18:50,08.08.19,2,3.2,26,08.08.19 23:18:50,2019-08-08 23:18:50+02:00
38,23:20:23,08.08.19,2,5.5,26,08.08.19 23:20:23,2019-08-08 23:20:23+02:00
31,23:21:14,08.08.19,2,4.1,26,08.08.19 23:21:14,2019-08-08 23:21:14+02:00
31,23:22:18,08.08.19,2,5.2,26,08.08.19 23:22:18,2019-08-08 23:22:18+02:00
32,23:26:27,08.08.19,2,4.8,26,08.08.19 23:26:27,2019-08-08 23:26:27+02:00
30,23:38:17,08.08.19,2,4.8,26,08.08.19 23:38:17,2019-08-08 23:38:17+02:00
29,23:38:56,08.08.19,2,3.9,26,08.08.19 23:38:56,2019-08-08 23:38:56+02:00
33,23:40:10,08.08.19,2,4.4,26,08.08.19 23:40:10,2019-08-08 23:40:10+02:00
41,23:40:19,08.08.19,2,4.6,26,08.08.19 23:40:19,2019-08-08 23:40:19+02:00
32,23:40:56,08.08.19,2,4.1,26,08.08.19 23:40:56,2019-08-08 23:40:56+02:00
33,23:42:28,08.08.19,2,3.9,26,08.08.19 23:42:28,2019-08-08 23:42:28+02:00
31,23:43:14,08.08.19,2,3.4,26,08.08.19 23:43:14,2019-08-08 23:43:14+02:00
25,23:44:03,08.08.19,2,3.6,26,08.08.19 23:44:03,2019-08-08 23:44:03+02:00
38,00:02:43,09.08.19,2,4.2,26,09.08.19 00:02:43,2019-08-09 00:02:43+02:00
34,00:13:57,09.08.19,2,5.1,26,09.08.19 00:13:57,2019-08-09 00:13:57+02:00
33,00:13:59,09.08.19,2,4.8,26,09.08.19 00:13:59,2019-08-09 00:13:59+02:00
33,00:14:12,09.08.19,2,3.8,26,09.08.19 00:14:12,2019-08-09 00:14:12+02:00
30,00:14:33,09.08.19,2,4.9,26,09.08.19 00:14:33,2019-08-09 00:14:33+02:00
15,00:17:33,09.08.19,2,2.3,26,09.08.19 00:17:33,2019-08-09 00:17:33+02:00
37,00:18:05,09.08.19,2,1.4,26,09.08.19 00:18:05,2019-08-09 00:18:05+02:00
29,00:19:16,09.08.19,2,4.3,26,09.08.19 00:19:16,2019-08-09 00:19:16+02:00
32,00:39:00,09.08.19,2,5.0,26,09.08.19 00:39:00,2019-08-09 00:39:00+02:00
28,00:40:32,09.08.19,2,4.9,26,09.08.19 00:40:32,2019-08-09 00:40:32+02:00
34,00:55:40,09.08.19,2,5.3,26,09.08.19 00:55:40,2019-08-09 00:55:40+02:00
35,00:58:06,09.08.19,2,4.6,26,09.08.19 00:58:06,2019-08-09 00:58:06+02:00
38,01:04:45,09.08.19,2,4.5,26,09.08.19 01:04:45,2019-08-09 01:04:45+02:00
28,01:13:39,09.08.19,2,3.6,26,09.08.19 01:13:39,2019-08-09 01:13:39+02:00
31,01:15:05,09.08.19,2,4.9,26,09.08.19 01:15:05,2019-08-09 01:15:05+02:00
25,01:33:14,09.08.19,2,3.7,26,09.08.19 01:33:14,2019-08-09 01:33:14+02:00
10,02:08:50,09.08.19,2,1.3,26,09.08.19 02:08:50,2019-08-09 02:08:50+02:00
11,02:11:41,09.08.19,2,1.3,26,09.08.19 02:11:41,2019-08-09 02:11:41+02:00
28,02:16:20,09.08.19,2,4.2,26,09.08.19 02:16:20,2019-08-09 02:16:20+02:00
32,02:34:41,09.08.19,2,4.5,26,09.08.19 02:34:41,2019-08-09 02:34:41+02:00
33,03:15:46,09.08.19,2,2.5,26,09.08.19 03:15:46,2019-08-09 03:15:46+02:00
12,03:33:10,09.08.19,2,1.3,26,09.08.19 03:33:10,2019-08-09 03:33:10+02:00
35,03:56:57,09.08.19,2,4.5,26,09.08.19 03:56:57,2019-08-09 03:56:57+02:00
22,04:00:26,09.08.19,2,1.7,26,09.08.19 04:00:26,2019-08-09 04:00:26+02:00
25,04:14:58,09.08.19,2,3.6,26,09.08.19 04:14:58,2019-08-09 04:14:58+02:00
27,04:19:25,09.08.19,2,3.0,26,09.08.19 04:19:25,2019-08-09 04:19:25+02:00
30,04:46:39,09.08.19,2,3.7,26,09.08.19 04:46:39,2019-08-09 04:46:39+02:00
31,04:49:08,09.08.19,2,1.7,26,09.08.19 04:49:08,2019-08-09 04:49:08+02:00
24,04:57:12,09.08.19,2,2.6,26,09.08.19 04:57:12,2019-08-09 04:57:12+02:00
26,05:21:11,09.08.19,2,1.4,26,09.08.19 05:21:11,2019-08-09 05:21:11+02:00
39,05:21:55,09.08.19,2,4.4,26,09.08.19 05:21:55,2019-08-09 05:21:55+02:00
42,05:24:03,09.08.19,2,4.5,26,09.08.19 05:24:03,2019-08-09 05:24:03+02:00
45,05:32:01,09.08.19,2,4.9,26,09.08.19 05:32:01,2019-08-09 05:32:01+02:00
37,05:33:13,09.08.19,2,12.8,26,09.08.19 05:33:13,2019-08-09 05:33:13+02:00
32,05:40:09,09.08.19,2,3.5,26,09.08.19 05:40:09,2019-08-09 05:40:09+02:00
31,05:40:12,09.08.19,2,4.8,26,09.08.19 05:40:12,2019-08-09 05:40:12+02:00
15,05:48:46,09.08.19,2,1.3,26,09.08.19 05:48:46,2019-08-09 05:48:46+02:00
30,05:51:46,09.08.19,2,4.3,26,09.08.19 05:51:46,2019-08-09 05:51:46+02:00
39,05:52:59,09.08.19,2,4.9,26,09.08.19 05:52:59,2019-08-09 05:52:59+02:00
27,05:59:16,09.08.19,2,3.7,26,09.08.19 05:59:16,2019-08-09 05:59:16+02:00
30,05:59:57,09.08.19,2,3.9,26,09.08.19 05:59:57,2019-08-09 05:59:57+02:00
30,06:00:21,09.08.19,2,4.2,26,09.08.19 06:00:21,2019-08-09 06:00:21+02:00
28,06:00:45,09.08.19,2,3.6,26,09.08.19 06:00:45,2019-08-09 06:00:45+02:00
39,06:05:23,09.08.19,2,4.4,26,09.08.19 06:05:23,2019-08-09 06:05:23+02:00
30,06:11:18,09.08.19,2,4.7,26,09.08.19 06:11:18,2019-08-09 06:11:18+02:00
28,06:11:20,09.08.19,2,4.1,26,09.08.19 06:11:20,2019-08-09 06:11:20+02:00
28,06:12:17,09.08.19,2,5.2,26,09.08.19 06:12:17,2019-08-09 06:12:17+02:00
34,06:14:08,09.08.19,2,4.4,26,09.08.19 06:14:08,2019-08-09 06:14:08+02:00
32,06:17:30,09.08.19,2,3.4,26,09.08.19 06:17:30,2019-08-09 06:17:30+02:00
34,06:19:10,09.08.19,2,4.1,26,09.08.19 06:19:10,2019-08-09 06:19:10+02:00
32,06:19:15,09.08.19,2,5.0,26,09.08.19 06:19:15,2019-08-09 06:19:15+02:00
31,06:21:26,09.08.19,2,3.6,26,09.08.19 06:21:26,2019-08-09 06:21:26+02:00
19,06:21:31,09.08.19,2,1.5,26,09.08.19 06:21:31,2019-08-09 06:21:31+02:00
34,06:21:35,09.08.19,2,8.0,26,09.08.19 06:21:35,2019-08-09 06:21:35+02:00
31,06:23:33,09.08.19,2,3.9,26,09.08.19 06:23:33,2019-08-09 06:23:33+02:00
29,06:26:26,09.08.19,2,3.4,26,09.08.19 06:26:26,2019-08-09 06:26:26+02:00
32,06:26:27,09.08.19,2,4.6,26,09.08.19 06:26:27,2019-08-09 06:26:27+02:00
32,06:26:30,09.08.19,2,4.1,26,09.08.19 06:26:30,2019-08-09 06:26:30+02:00
28,06:26:37,09.08.19,2,4.1,26,09.08.19 06:26:37,2019-08-09 06:26:37+02:00
29,06:26:41,09.08.19,2,3.9,26,09.08.19 06:26:41,2019-08-09 06:26:41+02:00
22,06:27:03,09.08.19,2,3.2,26,09.08.19 06:27:03,2019-08-09 06:27:03+02:00
32,06:30:03,09.08.19,2,3.4,26,09.08.19 06:30:03,2019-08-09 06:30:03+02:00
26,06:33:05,09.08.19,2,4.0,26,09.08.19 06:33:05,2019-08-09 06:33:05+02:00
28,06:33:07,09.08.19,2,3.7,26,09.08.19 06:33:07,2019-08-09 06:33:07+02:00
31,06:33:55,09.08.19,2,3.7,26,09.08.19 06:33:55,2019-08-09 06:33:55+02:00
37,06:36:00,09.08.19,2,5.7,26,09.08.19 06:36:00,2019-08-09 06:36:00+02:00
31,06:36:26,09.08.19,2,3.4,26,09.08.19 06:36:26,2019-08-09 06:36:26+02:00
32,06:37:51,09.08.19,2,3.6,26,09.08.19 06:37:51,2019-08-09 06:37:51+02:00
36,06:37:56,09.08.19,2,4.1,26,09.08.19 06:37:56,2019-08-09 06:37:56+02:00
31,06:38:57,09.08.19,2,3.6,26,09.08.19 06:38:57,2019-08-09 06:38:57+02:00
30,06:40:20,09.08.19,2,4.7,26,09.08.19 06:40:20,2019-08-09 06:40:20+02:00
28,06:40:44,09.08.19,2,4.4,26,09.08.19 06:40:44,2019-08-09 06:40:44+02:00
28,06:42:56,09.08.19,2,4.4,26,09.08.19 06:42:56,2019-08-09 06:42:56+02:00
35,06:45:41,09.08.19,2,4.5,26,09.08.19 06:45:41,2019-08-09 06:45:41+02:00
34,06:46:43,09.08.19,2,12.0,26,09.08.19 06:46:43,2019-08-09 06:46:43+02:00
17,06:49:28,09.08.19,2,1.2,26,09.08.19 06:49:28,2019-08-09 06:49:28+02:00
35,06:50:41,09.08.19,2,3.5,26,09.08.19 06:50:41,2019-08-09 06:50:41+02:00
30,06:52:33,09.08.19,2,7.9,26,09.08.19 06:52:33,2019-08-09 06:52:33+02:00
30,06:52:35,09.08.19,2,5.9,26,09.08.19 06:52:35,2019-08-09 06:52:35+02:00
33,06:55:43,09.08.19,2,3.9,26,09.08.19 06:55:43,2019-08-09 06:55:43+02:00
27,06:59:36,09.08.19,2,5.0,26,09.08.19 06:59:36,2019-08-09 06:59:36+02:00
28,06:59:57,09.08.19,2,4.1,26,09.08.19 06:59:57,2019-08-09 06:59:57+02:00
28,07:00:02,09.08.19,2,4.4,26,09.08.19 07:00:02,2019-08-09 07:00:02+02:00
28,07:00:40,09.08.19,2,3.9,26,09.08.19 07:00:40,2019-08-09 07:00:40+02:00
35,07:02:02,09.08.19,2,4.4,26,09.08.19 07:02:02,2019-08-09 07:02:02+02:00
39,07:04:05,09.08.19,2,5.3,26,09.08.19 07:04:05,2019-08-09 07:04:05+02:00
24,07:04:44,09.08.19,2,12.6,26,09.08.19 07:04:44,2019-08-09 07:04:44+02:00
27,07:04:49,09.08.19,2,3.2,26,09.08.19 07:04:49,2019-08-09 07:04:49+02:00
29,07:09:43,09.08.19,2,4.7,26,09.08.19 07:09:43,2019-08-09 07:09:43+02:00
28,07:10:28,09.08.19,2,1.5,26,09.08.19 07:10:28,2019-08-09 07:10:28+02:00
45,07:13:35,09.08.19,2,2.1,26,09.08.19 07:13:35,2019-08-09 07:13:35+02:00
33,07:14:07,09.08.19,2,3.8,26,09.08.19 07:14:07,2019-08-09 07:14:07+02:00
30,07:14:15,09.08.19,2,3.5,26,09.08.19 07:14:15,2019-08-09 07:14:15+02:00
30,07:14:43,09.08.19,2,3.7,26,09.08.19 07:14:43,2019-08-09 07:14:43+02:00
26,07:15:16,09.08.19,2,4.1,26,09.08.19 07:15:16,2019-08-09 07:15:16+02:00
28,07:16:00,09.08.19,2,4.4,26,09.08.19 07:16:00,2019-08-09 07:16:00+02:00
28,07:16:01,09.08.19,2,4.2,26,09.08.19 07:16:01,2019-08-09 07:16:01+02:00
30,07:16:21,09.08.19,2,4.0,26,09.08.19 07:16:21,2019-08-09 07:16:21+02:00
42,07:16:42,09.08.19,2,4.2,26,09.08.19 07:16:42,2019-08-09 07:16:42+02:00
26,07:19:40,09.08.19,2,3.7,26,09.08.19 07:19:40,2019-08-09 07:19:40+02:00
23,07:21:56,09.08.19,2,8.2,26,09.08.19 07:21:56,2019-08-09 07:21:56+02:00
28,07:22:34,09.08.19,2,4.0,26,09.08.19 07:22:34,2019-08-09 07:22:34+02:00
31,07:25:25,09.08.19,2,3.9,26,09.08.19 07:25:25,2019-08-09 07:25:25+02:00
31,07:25:37,09.08.19,2,3.5,26,09.08.19 07:25:37,2019-08-09 07:25:37+02:00
25,07:26:00,09.08.19,2,5.5,26,09.08.19 07:26:00,2019-08-09 07:26:00+02:00
30,07:26:21,09.08.19,2,3.8,26,09.08.19 07:26:21,2019-08-09 07:26:21+02:00
29,07:28:00,09.08.19,2,4.2,26,09.08.19 07:28:00,2019-08-09 07:28:00+02:00
29,07:28:20,09.08.19,2,4.2,26,09.08.19 07:28:20,2019-08-09 07:28:20+02:00
38,07:28:59,09.08.19,2,4.3,26,09.08.19 07:28:59,2019-08-09 07:28:59+02:00
30,07:29:51,09.08.19,2,4.7,26,09.08.19 07:29:51,2019-08-09 07:29:51+02:00
40,07:29:55,09.08.19,2,4.8,26,09.08.19 07:29:55,2019-08-09 07:29:55+02:00
32,07:31:06,09.08.19,2,3.9,26,09.08.19 07:31:06,2019-08-09 07:31:06+02:00
30,07:31:09,09.08.19,2,2.6,26,09.08.19 07:31:09,2019-08-09 07:31:09+02:00
30,07:31:16,09.08.19,2,2.0,26,09.08.19 07:31:16,2019-08-09 07:31:16+02:00
32,07:31:29,09.08.19,2,5.2,26,09.08.19 07:31:29,2019-08-09 07:31:29+02:00
26,07:32:15,09.08.19,2,4.9,26,09.08.19 07:32:15,2019-08-09 07:32:15+02:00
27,07:32:51,09.08.19,2,5.0,26,09.08.19 07:32:51,2019-08-09 07:32:51+02:00
28,07:35:33,09.08.19,2,3.7,26,09.08.19 07:35:33,2019-08-09 07:35:33+02:00
31,07:36:17,09.08.19,2,4.8,26,09.08.19 07:36:17,2019-08-09 07:36:17+02:00
30,07:39:32,09.08.19,2,3.7,26,09.08.19 07:39:32,2019-08-09 07:39:32+02:00
31,07:39:37,09.08.19,2,4.2,26,09.08.19 07:39:37,2019-08-09 07:39:37+02:00
35,07:40:04,09.08.19,2,4.1,26,09.08.19 07:40:04,2019-08-09 07:40:04+02:00
29,07:40:55,09.08.19,2,4.1,26,09.08.19 07:40:55,2019-08-09 07:40:55+02:00
26,07:41:18,09.08.19,2,3.0,26,09.08.19 07:41:18,2019-08-09 07:41:18+02:00
34,07:41:44,09.08.19,2,3.3,26,09.08.19 07:41:44,2019-08-09 07:41:44+02:00
32,07:42:17,09.08.19,2,5.8,26,09.08.19 07:42:17,2019-08-09 07:42:17+02:00
33,07:43:42,09.08.19,2,2.3,26,09.08.19 07:43:42,2019-08-09 07:43:42+02:00
27,07:44:00,09.08.19,2,4.5,26,09.08.19 07:44:00,2019-08-09 07:44:00+02:00
30,07:46:17,09.08.19,2,12.5,26,09.08.19 07:46:17,2019-08-09 07:46:17+02:00
32,07:46:22,09.08.19,2,4.7,26,09.08.19 07:46:22,2019-08-09 07:46:22+02:00
25,07:47:05,09.08.19,2,4.2,26,09.08.19 07:47:05,2019-08-09 07:47:05+02:00
29,07:47:07,09.08.19,2,3.9,26,09.08.19 07:47:07,2019-08-09 07:47:07+02:00
30,07:47:20,09.08.19,2,3.8,26,09.08.19 07:47:20,2019-08-09 07:47:20+02:00
33,07:48:13,09.08.19,2,4.1,26,09.08.19 07:48:13,2019-08-09 07:48:13+02:00
24,07:48:58,09.08.19,2,5.7,26,09.08.19 07:48:58,2019-08-09 07:48:58+02:00
30,07:49:28,09.08.19,2,5.3,26,09.08.19 07:49:28,2019-08-09 07:49:28+02:00
28,07:50:02,09.08.19,2,4.0,26,09.08.19 07:50:02,2019-08-09 07:50:02+02:00
28,07:50:05,09.08.19,2,4.3,26,09.08.19 07:50:05,2019-08-09 07:50:05+02:00
29,07:50:17,09.08.19,2,3.5,26,09.08.19 07:50:17,2019-08-09 07:50:17+02:00
29,07:50:20,09.08.19,2,4.9,26,09.08.19 07:50:20,2019-08-09 07:50:20+02:00
22,07:51:47,09.08.19,2,6.7,26,09.08.19 07:51:47,2019-08-09 07:51:47+02:00
23,07:51:50,09.08.19,2,7.6,26,09.08.19 07:51:50,2019-08-09 07:51:50+02:00
24,07:51:54,09.08.19,2,4.3,26,09.08.19 07:51:54,2019-08-09 07:51:54+02:00
33,07:57:42,09.08.19,2,3.4,26,09.08.19 07:57:42,2019-08-09 07:57:42+02:00
31,07:57:44,09.08.19,2,4.0,26,09.08.19 07:57:44,2019-08-09 07:57:44+02:00
31,07:57:47,09.08.19,2,4.0,26,09.08.19 07:57:47,2019-08-09 07:57:47+02:00
30,07:57:56,09.08.19,2,3.8,26,09.08.19 07:57:56,2019-08-09 07:57:56+02:00
25,08:00:14,09.08.19,2,2.9,26,09.08.19 08:00:14,2019-08-09 08:00:14+02:00
20,08:01:17,09.08.19,2,1.0,26,09.08.19 08:01:17,2019-08-09 08:01:17+02:00
32,08:02:24,09.08.19,2,4.2,26,09.08.19 08:02:24,2019-08-09 08:02:24+02:00
26,08:02:28,09.08.19,2,4.5,26,09.08.19 08:02:28,2019-08-09 08:02:28+02:00
27,08:02:29,09.08.19,2,2.4,26,09.08.19 08:02:29,2019-08-09 08:02:29+02:00
32,08:05:18,09.08.19,2,1.7,26,09.08.19 08:05:18,2019-08-09 08:05:18+02:00
24,08:05:22,09.08.19,2,4.5,26,09.08.19 08:05:22,2019-08-09 08:05:22+02:00
28,08:05:44,09.08.19,2,4.0,26,09.08.19 08:05:44,2019-08-09 08:05:44+02:00
28,08:06:04,09.08.19,2,13.0,26,09.08.19 08:06:04,2019-08-09 08:06:04+02:00
28,08:06:56,09.08.19,2,2.0,26,09.08.19 08:06:56,2019-08-09 08:06:56+02:00
33,08:07:12,09.08.19,2,5.2,26,09.08.19 08:07:12,2019-08-09 08:07:12+02:00
12,08:07:48,09.08.19,2,1.1,26,09.08.19 08:07:48,2019-08-09 08:07:48+02:00
35,08:09:27,09.08.19,2,3.3,26,09.08.19 08:09:27,2019-08-09 08:09:27+02:00
30,08:09:31,09.08.19,2,4.7,26,09.08.19 08:09:31,2019-08-09 08:09:31+02:00
30,08:10:28,09.08.19,2,4.4,26,09.08.19 08:10:28,2019-08-09 08:10:28+02:00
29,08:10:29,09.08.19,2,4.7,26,09.08.19 08:10:29,2019-08-09 08:10:29+02:00
39,08:11:44,09.08.19,2,5.1,26,09.08.19 08:11:44,2019-08-09 08:11:44+02:00
35,08:13:34,09.08.19,2,3.8,26,09.08.19 08:13:34,2019-08-09 08:13:34+02:00
27,08:14:29,09.08.19,2,4.3,26,09.08.19 08:14:29,2019-08-09 08:14:29+02:00
33,08:15:07,09.08.19,2,4.4,26,09.08.19 08:15:07,2019-08-09 08:15:07+02:00
12,08:16:13,09.08.19,2,0.9,26,09.08.19 08:16:13,2019-08-09 08:16:13+02:00
31,08:16:33,09.08.19,2,4.0,26,09.08.19 08:16:33,2019-08-09 08:16:33+02:00
29,08:16:58,09.08.19,2,2.2,26,09.08.19 08:16:58,2019-08-09 08:16:58+02:00
