Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,19:35:23,31.01.19,1,3.8,28,31.01.19 19:35:23,2019-01-31 19:35:23+01:00
44,19:36:09,31.01.19,1,4.3,28,31.01.19 19:36:09,2019-01-31 19:36:09+01:00
31,19:37:09,31.01.19,1,25.5,28,31.01.19 19:37:09,2019-01-31 19:37:09+01:00
33,19:37:09,31.01.19,1,1.0,28,31.01.19 19:37:09,2019-01-31 19:37:09+01:00
40,19:37:14,31.01.19,1,2.1,28,31.01.19 19:37:14,2019-01-31 19:37:14+01:00
37,19:37:20,31.01.19,1,4.0,28,31.01.19 19:37:20,2019-01-31 19:37:20+01:00
39,19:37:24,31.01.19,1,2.9,28,31.01.19 19:37:24,2019-01-31 19:37:24+01:00
33,19:37:26,31.01.19,1,0.6,28,31.01.19 19:37:26,2019-01-31 19:37:26+01:00
31,19:37:29,31.01.19,1,3.4,28,31.01.19 19:37:29,2019-01-31 19:37:29+01:00
32,19:37:30,31.01.19,1,1.2,28,31.01.19 19:37:30,2019-01-31 19:37:30+01:00
32,19:37:32,31.01.19,1,3.3,28,31.01.19 19:37:32,2019-01-31 19:37:32+01:00
32,19:37:34,31.01.19,1,5.0,28,31.01.19 19:37:34,2019-01-31 19:37:34+01:00
34,19:37:36,31.01.19,1,4.2,28,31.01.19 19:37:36,2019-01-31 19:37:36+01:00
36,19:37:37,31.01.19,1,6.0,28,31.01.19 19:37:37,2019-01-31 19:37:37+01:00
36,19:37:39,31.01.19,1,4.3,28,31.01.19 19:37:39,2019-01-31 19:37:39+01:00
46,19:37:48,31.01.19,1,4.5,28,31.01.19 19:37:48,2019-01-31 19:37:48+01:00
48,19:38:36,31.01.19,1,4.4,28,31.01.19 19:38:36,2019-01-31 19:38:36+01:00
44,19:38:42,31.01.19,1,5.3,28,31.01.19 19:38:42,2019-01-31 19:38:42+01:00
44,19:38:45,31.01.19,1,5.1,28,31.01.19 19:38:45,2019-01-31 19:38:45+01:00
45,19:38:50,31.01.19,1,4.1,28,31.01.19 19:38:50,2019-01-31 19:38:50+01:00
47,19:38:54,31.01.19,1,5.0,28,31.01.19 19:38:54,2019-01-31 19:38:54+01:00
44,19:39:13,31.01.19,1,5.1,28,31.01.19 19:39:13,2019-01-31 19:39:13+01:00
53,19:39:19,31.01.19,1,5.5,28,31.01.19 19:39:19,2019-01-31 19:39:19+01:00
54,19:39:49,31.01.19,1,5.2,28,31.01.19 19:39:49,2019-01-31 19:39:49+01:00
52,19:39:52,31.01.19,1,2.4,28,31.01.19 19:39:52,2019-01-31 19:39:52+01:00
46,19:39:55,31.01.19,1,4.0,28,31.01.19 19:39:55,2019-01-31 19:39:55+01:00
43,19:39:58,31.01.19,1,4.8,28,31.01.19 19:39:58,2019-01-31 19:39:58+01:00
44,19:40:00,31.01.19,1,5.0,28,31.01.19 19:40:00,2019-01-31 19:40:00+01:00
41,19:40:05,31.01.19,1,4.3,28,31.01.19 19:40:05,2019-01-31 19:40:05+01:00
42,19:40:08,31.01.19,1,4.6,28,31.01.19 19:40:08,2019-01-31 19:40:08+01:00
32,19:40:11,31.01.19,1,2.3,28,31.01.19 19:40:11,2019-01-31 19:40:11+01:00
34,19:40:14,31.01.19,1,3.9,28,31.01.19 19:40:14,2019-01-31 19:40:14+01:00
38,19:40:15,31.01.19,1,4.0,28,31.01.19 19:40:15,2019-01-31 19:40:15+01:00
40,19:40:18,31.01.19,1,5.9,28,31.01.19 19:40:18,2019-01-31 19:40:18+01:00
38,19:40:20,31.01.19,1,3.7,28,31.01.19 19:40:20,2019-01-31 19:40:20+01:00
35,19:40:26,31.01.19,1,2.3,28,31.01.19 19:40:26,2019-01-31 19:40:26+01:00
36,19:40:33,31.01.19,1,4.5,28,31.01.19 19:40:33,2019-01-31 19:40:33+01:00
28,19:40:35,31.01.19,1,3.4,28,31.01.19 19:40:35,2019-01-31 19:40:35+01:00
26,19:40:38,31.01.19,1,2.7,28,31.01.19 19:40:38,2019-01-31 19:40:38+01:00
27,19:41:03,31.01.19,1,2.6,28,31.01.19 19:41:03,2019-01-31 19:41:03+01:00
27,19:41:05,31.01.19,1,3.3,28,31.01.19 19:41:05,2019-01-31 19:41:05+01:00
27,19:41:08,31.01.19,1,1.2,28,31.01.19 19:41:08,2019-01-31 19:41:08+01:00
27,19:41:11,31.01.19,1,3.5,28,31.01.19 19:41:11,2019-01-31 19:41:11+01:00
25,19:41:17,31.01.19,1,2.9,28,31.01.19 19:41:17,2019-01-31 19:41:17+01:00
26,19:41:20,31.01.19,1,1.9,28,31.01.19 19:41:20,2019-01-31 19:41:20+01:00
28,19:41:22,31.01.19,1,3.9,28,31.01.19 19:41:22,2019-01-31 19:41:22+01:00
29,19:41:26,31.01.19,1,3.4,28,31.01.19 19:41:26,2019-01-31 19:41:26+01:00
26,19:41:30,31.01.19,1,4.5,28,31.01.19 19:41:30,2019-01-31 19:41:30+01:00
25,19:41:32,31.01.19,1,4.5,28,31.01.19 19:41:32,2019-01-31 19:41:32+01:00
24,19:41:35,31.01.19,1,3.5,28,31.01.19 19:41:35,2019-01-31 19:41:35+01:00
40,19:42:04,31.01.19,1,3.7,28,31.01.19 19:42:04,2019-01-31 19:42:04+01:00
34,19:42:07,31.01.19,1,3.6,28,31.01.19 19:42:07,2019-01-31 19:42:07+01:00
37,19:42:10,31.01.19,1,4.2,28,31.01.19 19:42:10,2019-01-31 19:42:10+01:00
31,19:42:20,31.01.19,1,5.4,28,31.01.19 19:42:20,2019-01-31 19:42:20+01:00
31,19:42:22,31.01.19,1,4.5,28,31.01.19 19:42:22,2019-01-31 19:42:22+01:00
29,19:42:24,31.01.19,1,4.6,28,31.01.19 19:42:24,2019-01-31 19:42:24+01:00
31,19:42:26,31.01.19,1,4.8,28,31.01.19 19:42:26,2019-01-31 19:42:26+01:00
31,19:42:29,31.01.19,1,3.4,28,31.01.19 19:42:29,2019-01-31 19:42:29+01:00
32,19:42:34,31.01.19,1,4.6,28,31.01.19 19:42:34,2019-01-31 19:42:34+01:00
31,19:42:36,31.01.19,1,5.5,28,31.01.19 19:42:36,2019-01-31 19:42:36+01:00
34,19:42:51,31.01.19,1,4.0,28,31.01.19 19:42:51,2019-01-31 19:42:51+01:00
36,19:42:53,31.01.19,1,3.8,28,31.01.19 19:42:53,2019-01-31 19:42:53+01:00
46,19:43:17,31.01.19,1,4.1,28,31.01.19 19:43:17,2019-01-31 19:43:17+01:00
43,19:43:19,31.01.19,1,2.6,28,31.01.19 19:43:19,2019-01-31 19:43:19+01:00
40,19:43:31,31.01.19,1,2.5,28,31.01.19 19:43:31,2019-01-31 19:43:31+01:00
38,19:43:33,31.01.19,1,3.2,28,31.01.19 19:43:33,2019-01-31 19:43:33+01:00
39,19:43:35,31.01.19,1,3.9,28,31.01.19 19:43:35,2019-01-31 19:43:35+01:00
36,19:43:38,31.01.19,1,5.1,28,31.01.19 19:43:38,2019-01-31 19:43:38+01:00
37,19:43:41,31.01.19,1,4.2,28,31.01.19 19:43:41,2019-01-31 19:43:41+01:00
36,19:43:43,31.01.19,1,5.0,28,31.01.19 19:43:43,2019-01-31 19:43:43+01:00
18,19:44:47,31.01.19,1,24.1,28,31.01.19 19:44:47,2019-01-31 19:44:47+01:00
22,19:44:51,31.01.19,1,16.2,28,31.01.19 19:44:51,2019-01-31 19:44:51+01:00
20,19:44:59,31.01.19,1,2.6,28,31.01.19 19:44:59,2019-01-31 19:44:59+01:00
19,19:45:03,31.01.19,1,3.6,28,31.01.19 19:45:03,2019-01-31 19:45:03+01:00
18,19:45:05,31.01.19,1,4.2,28,31.01.19 19:45:05,2019-01-31 19:45:05+01:00
15,19:45:07,31.01.19,1,2.7,28,31.01.19 19:45:07,2019-01-31 19:45:07+01:00
14,19:45:12,31.01.19,1,3.8,28,31.01.19 19:45:12,2019-01-31 19:45:12+01:00
18,19:45:28,31.01.19,1,2.7,28,31.01.19 19:45:28,2019-01-31 19:45:28+01:00
19,19:45:29,31.01.19,1,3.4,28,31.01.19 19:45:29,2019-01-31 19:45:29+01:00
22,19:45:33,31.01.19,1,6.1,28,31.01.19 19:45:33,2019-01-31 19:45:33+01:00
21,19:45:34,31.01.19,1,2.3,28,31.01.19 19:45:34,2019-01-31 19:45:34+01:00
21,19:45:37,31.01.19,1,2.8,28,31.01.19 19:45:37,2019-01-31 19:45:37+01:00
41,19:45:46,31.01.19,1,5.5,28,31.01.19 19:45:46,2019-01-31 19:45:46+01:00
40,19:45:49,31.01.19,1,4.1,28,31.01.19 19:45:49,2019-01-31 19:45:49+01:00
51,19:45:56,31.01.19,1,2.1,28,31.01.19 19:45:56,2019-01-31 19:45:56+01:00
41,19:46:09,31.01.19,1,4.7,28,31.01.19 19:46:09,2019-01-31 19:46:09+01:00
43,19:46:11,31.01.19,1,6.9,28,31.01.19 19:46:11,2019-01-31 19:46:11+01:00
50,19:46:34,31.01.19,1,2.7,28,31.01.19 19:46:34,2019-01-31 19:46:34+01:00
47,19:47:20,31.01.19,1,2.4,28,31.01.19 19:47:20,2019-01-31 19:47:20+01:00
45,19:47:22,31.01.19,1,2.9,28,31.01.19 19:47:22,2019-01-31 19:47:22+01:00
51,19:47:23,31.01.19,1,6.7,28,31.01.19 19:47:23,2019-01-31 19:47:23+01:00
49,19:47:29,31.01.19,1,3.9,28,31.01.19 19:47:29,2019-01-31 19:47:29+01:00
44,19:47:32,31.01.19,1,2.2,28,31.01.19 19:47:32,2019-01-31 19:47:32+01:00
41,19:47:55,31.01.19,1,2.5,28,31.01.19 19:47:55,2019-01-31 19:47:55+01:00
42,19:47:59,31.01.19,1,5.2,28,31.01.19 19:47:59,2019-01-31 19:47:59+01:00
41,19:48:02,31.01.19,1,2.1,28,31.01.19 19:48:02,2019-01-31 19:48:02+01:00
42,19:48:06,31.01.19,1,2.8,28,31.01.19 19:48:06,2019-01-31 19:48:06+01:00
51,19:48:32,31.01.19,1,4.7,28,31.01.19 19:48:32,2019-01-31 19:48:32+01:00
46,19:48:35,31.01.19,1,5.0,28,31.01.19 19:48:35,2019-01-31 19:48:35+01:00
36,19:48:48,31.01.19,1,4.1,28,31.01.19 19:48:48,2019-01-31 19:48:48+01:00
36,19:48:51,31.01.19,1,4.1,28,31.01.19 19:48:51,2019-01-31 19:48:51+01:00
43,19:48:59,31.01.19,1,3.4,28,31.01.19 19:48:59,2019-01-31 19:48:59+01:00
52,19:49:06,31.01.19,1,5.5,28,31.01.19 19:49:06,2019-01-31 19:49:06+01:00
45,19:49:35,31.01.19,1,4.8,28,31.01.19 19:49:35,2019-01-31 19:49:35+01:00
47,19:49:39,31.01.19,1,4.1,28,31.01.19 19:49:39,2019-01-31 19:49:39+01:00
37,19:49:50,31.01.19,1,4.2,28,31.01.19 19:49:50,2019-01-31 19:49:50+01:00
42,19:49:56,31.01.19,1,5.1,28,31.01.19 19:49:56,2019-01-31 19:49:56+01:00
42,19:49:57,31.01.19,1,6.3,28,31.01.19 19:49:57,2019-01-31 19:49:57+01:00
40,19:49:59,31.01.19,1,4.8,28,31.01.19 19:49:59,2019-01-31 19:49:59+01:00
41,19:50:01,31.01.19,1,3.4,28,31.01.19 19:50:01,2019-01-31 19:50:01+01:00
31,19:50:13,31.01.19,1,2.6,28,31.01.19 19:50:13,2019-01-31 19:50:13+01:00
30,19:50:15,31.01.19,1,3.7,28,31.01.19 19:50:15,2019-01-31 19:50:15+01:00
42,19:51:02,31.01.19,1,4.2,28,31.01.19 19:51:02,2019-01-31 19:51:02+01:00
43,19:51:08,31.01.19,1,3.9,28,31.01.19 19:51:08,2019-01-31 19:51:08+01:00
21,19:52:22,31.01.19,1,25.5,28,31.01.19 19:52:22,2019-01-31 19:52:22+01:00
23,19:52:25,31.01.19,1,10.2,28,31.01.19 19:52:25,2019-01-31 19:52:25+01:00
46,19:52:35,31.01.19,1,6.2,28,31.01.19 19:52:35,2019-01-31 19:52:35+01:00
39,19:52:40,31.01.19,1,1.9,28,31.01.19 19:52:40,2019-01-31 19:52:40+01:00
34,19:52:43,31.01.19,1,2.7,28,31.01.19 19:52:43,2019-01-31 19:52:43+01:00
36,19:52:44,31.01.19,1,3.2,28,31.01.19 19:52:44,2019-01-31 19:52:44+01:00
34,19:52:47,31.01.19,1,4.9,28,31.01.19 19:52:47,2019-01-31 19:52:47+01:00
34,19:52:49,31.01.19,1,3.0,28,31.01.19 19:52:49,2019-01-31 19:52:49+01:00
35,19:52:52,31.01.19,1,1.7,28,31.01.19 19:52:52,2019-01-31 19:52:52+01:00
32,19:53:02,31.01.19,1,5.5,28,31.01.19 19:53:02,2019-01-31 19:53:02+01:00
33,19:53:06,31.01.19,1,3.0,28,31.01.19 19:53:06,2019-01-31 19:53:06+01:00
35,19:53:08,31.01.19,1,0.6,28,31.01.19 19:53:08,2019-01-31 19:53:08+01:00
33,19:53:17,31.01.19,1,1.9,28,31.01.19 19:53:17,2019-01-31 19:53:17+01:00
39,19:53:46,31.01.19,1,4.0,28,31.01.19 19:53:46,2019-01-31 19:53:46+01:00
35,19:53:49,31.01.19,1,1.2,28,31.01.19 19:53:49,2019-01-31 19:53:49+01:00
38,19:53:51,31.01.19,1,3.1,28,31.01.19 19:53:51,2019-01-31 19:53:51+01:00
40,19:54:52,31.01.19,1,2.1,28,31.01.19 19:54:52,2019-01-31 19:54:52+01:00
48,19:54:56,31.01.19,1,5.1,28,31.01.19 19:54:56,2019-01-31 19:54:56+01:00
41,19:55:06,31.01.19,1,4.4,28,31.01.19 19:55:06,2019-01-31 19:55:06+01:00
47,19:55:10,31.01.19,1,5.8,28,31.01.19 19:55:10,2019-01-31 19:55:10+01:00
47,19:55:12,31.01.19,1,2.8,28,31.01.19 19:55:12,2019-01-31 19:55:12+01:00
43,19:55:17,31.01.19,1,4.8,28,31.01.19 19:55:17,2019-01-31 19:55:17+01:00
43,19:55:19,31.01.19,1,3.4,28,31.01.19 19:55:19,2019-01-31 19:55:19+01:00
40,19:55:25,31.01.19,1,2.2,28,31.01.19 19:55:25,2019-01-31 19:55:25+01:00
43,19:55:27,31.01.19,1,5.2,28,31.01.19 19:55:27,2019-01-31 19:55:27+01:00
40,19:55:44,31.01.19,1,3.9,28,31.01.19 19:55:44,2019-01-31 19:55:44+01:00
39,19:56:45,31.01.19,1,6.4,28,31.01.19 19:56:45,2019-01-31 19:56:45+01:00
39,19:56:50,31.01.19,1,7.7,28,31.01.19 19:56:50,2019-01-31 19:56:50+01:00
38,19:56:52,31.01.19,1,2.3,28,31.01.19 19:56:52,2019-01-31 19:56:52+01:00
39,19:56:56,31.01.19,1,4.1,28,31.01.19 19:56:56,2019-01-31 19:56:56+01:00
40,19:57:07,31.01.19,1,3.7,28,31.01.19 19:57:07,2019-01-31 19:57:07+01:00
38,19:57:11,31.01.19,1,4.8,28,31.01.19 19:57:11,2019-01-31 19:57:11+01:00
39,19:57:14,31.01.19,1,1.8,28,31.01.19 19:57:14,2019-01-31 19:57:14+01:00
36,19:57:55,31.01.19,1,1.7,28,31.01.19 19:57:55,2019-01-31 19:57:55+01:00
46,19:58:05,31.01.19,1,5.3,28,31.01.19 19:58:05,2019-01-31 19:58:05+01:00
44,19:58:06,31.01.19,1,1.6,28,31.01.19 19:58:06,2019-01-31 19:58:06+01:00
45,19:58:24,31.01.19,1,4.1,28,31.01.19 19:58:24,2019-01-31 19:58:24+01:00
41,19:58:35,31.01.19,1,4.4,28,31.01.19 19:58:35,2019-01-31 19:58:35+01:00
38,19:58:38,31.01.19,1,3.0,28,31.01.19 19:58:38,2019-01-31 19:58:38+01:00
34,19:58:41,31.01.19,1,2.3,28,31.01.19 19:58:41,2019-01-31 19:58:41+01:00
43,19:59:42,31.01.19,1,5.4,28,31.01.19 19:59:42,2019-01-31 19:59:42+01:00
43,19:59:43,31.01.19,1,2.2,28,31.01.19 19:59:43,2019-01-31 19:59:43+01:00
43,19:59:45,31.01.19,1,5.5,28,31.01.19 19:59:45,2019-01-31 19:59:45+01:00
45,19:59:48,31.01.19,1,4.9,28,31.01.19 19:59:48,2019-01-31 19:59:48+01:00
26,20:00:53,31.01.19,1,25.5,28,31.01.19 20:00:53,2019-01-31 20:00:53+01:00
30,20:00:55,31.01.19,1,9.7,28,31.01.19 20:00:55,2019-01-31 20:00:55+01:00
30,20:00:57,31.01.19,1,2.1,28,31.01.19 20:00:57,2019-01-31 20:00:57+01:00
28,20:01:01,31.01.19,1,4.1,28,31.01.19 20:01:01,2019-01-31 20:01:01+01:00
23,20:01:12,31.01.19,1,2.6,28,31.01.19 20:01:12,2019-01-31 20:01:12+01:00
18,20:01:18,31.01.19,1,1.5,28,31.01.19 20:01:18,2019-01-31 20:01:18+01:00
44,20:01:47,31.01.19,1,3.5,28,31.01.19 20:01:47,2019-01-31 20:01:47+01:00
35,20:02:53,31.01.19,1,3.2,28,31.01.19 20:02:53,2019-01-31 20:02:53+01:00
38,20:03:03,31.01.19,1,1.7,28,31.01.19 20:03:03,2019-01-31 20:03:03+01:00
42,20:03:09,31.01.19,1,4.1,28,31.01.19 20:03:09,2019-01-31 20:03:09+01:00
50,20:04:11,31.01.19,1,4.8,28,31.01.19 20:04:11,2019-01-31 20:04:11+01:00
56,20:04:24,31.01.19,1,3.9,28,31.01.19 20:04:24,2019-01-31 20:04:24+01:00
41,20:04:35,31.01.19,1,4.2,28,31.01.19 20:04:35,2019-01-31 20:04:35+01:00
46,20:04:59,31.01.19,1,1.8,28,31.01.19 20:04:59,2019-01-31 20:04:59+01:00
44,20:05:06,31.01.19,1,4.3,28,31.01.19 20:05:06,2019-01-31 20:05:06+01:00
44,20:05:11,31.01.19,1,3.0,28,31.01.19 20:05:11,2019-01-31 20:05:11+01:00
36,20:05:14,31.01.19,1,8.5,28,31.01.19 20:05:14,2019-01-31 20:05:14+01:00
37,20:05:19,31.01.19,1,4.6,28,31.01.19 20:05:19,2019-01-31 20:05:19+01:00
27,20:05:22,31.01.19,1,4.1,28,31.01.19 20:05:22,2019-01-31 20:05:22+01:00
38,20:05:53,31.01.19,1,4.9,28,31.01.19 20:05:53,2019-01-31 20:05:53+01:00
39,20:05:56,31.01.19,1,4.6,28,31.01.19 20:05:56,2019-01-31 20:05:56+01:00
34,20:05:59,31.01.19,1,3.2,28,31.01.19 20:05:59,2019-01-31 20:05:59+01:00
44,20:06:52,31.01.19,1,5.6,28,31.01.19 20:06:52,2019-01-31 20:06:52+01:00
28,20:07:59,31.01.19,1,25.5,28,31.01.19 20:07:59,2019-01-31 20:07:59+01:00
32,20:08:01,31.01.19,1,8.1,28,31.01.19 20:08:01,2019-01-31 20:08:01+01:00
33,20:08:04,31.01.19,1,5.3,28,31.01.19 20:08:04,2019-01-31 20:08:04+01:00
32,20:08:07,31.01.19,1,3.4,28,31.01.19 20:08:07,2019-01-31 20:08:07+01:00
42,20:08:19,31.01.19,1,3.8,28,31.01.19 20:08:19,2019-01-31 20:08:19+01:00
43,20:08:20,31.01.19,1,4.4,28,31.01.19 20:08:20,2019-01-31 20:08:20+01:00
42,20:08:24,31.01.19,1,4.9,28,31.01.19 20:08:24,2019-01-31 20:08:24+01:00
41,20:08:31,31.01.19,1,5.2,28,31.01.19 20:08:31,2019-01-31 20:08:31+01:00
38,20:08:32,31.01.19,1,4.0,28,31.01.19 20:08:32,2019-01-31 20:08:32+01:00
50,20:08:35,31.01.19,1,4.1,28,31.01.19 20:08:35,2019-01-31 20:08:35+01:00
14,20:08:49,31.01.19,1,2.1,28,31.01.19 20:08:49,2019-01-31 20:08:49+01:00
45,20:08:57,31.01.19,1,1.8,28,31.01.19 20:08:57,2019-01-31 20:08:57+01:00
43,20:09:41,31.01.19,1,5.4,28,31.01.19 20:09:41,2019-01-31 20:09:41+01:00
42,20:09:43,31.01.19,1,5.5,28,31.01.19 20:09:43,2019-01-31 20:09:43+01:00
42,20:09:48,31.01.19,1,4.1,28,31.01.19 20:09:48,2019-01-31 20:09:48+01:00
32,20:09:55,31.01.19,1,4.5,28,31.01.19 20:09:55,2019-01-31 20:09:55+01:00
35,20:09:58,31.01.19,1,2.8,28,31.01.19 20:09:58,2019-01-31 20:09:58+01:00
39,20:10:11,31.01.19,1,2.3,28,31.01.19 20:10:11,2019-01-31 20:10:11+01:00
39,20:10:16,31.01.19,1,2.4,28,31.01.19 20:10:16,2019-01-31 20:10:16+01:00
38,20:10:20,31.01.19,1,3.1,28,31.01.19 20:10:20,2019-01-31 20:10:20+01:00
49,20:10:31,31.01.19,1,5.8,28,31.01.19 20:10:31,2019-01-31 20:10:31+01:00
49,20:10:33,31.01.19,1,3.5,28,31.01.19 20:10:33,2019-01-31 20:10:33+01:00
43,20:10:47,31.01.19,1,7.9,28,31.01.19 20:10:47,2019-01-31 20:10:47+01:00
41,20:10:50,31.01.19,1,4.8,28,31.01.19 20:10:50,2019-01-31 20:10:50+01:00
39,20:10:52,31.01.19,1,0.9,28,31.01.19 20:10:52,2019-01-31 20:10:52+01:00
39,20:10:59,31.01.19,1,4.6,28,31.01.19 20:10:59,2019-01-31 20:10:59+01:00
41,20:11:26,31.01.19,1,4.3,28,31.01.19 20:11:26,2019-01-31 20:11:26+01:00
43,20:11:27,31.01.19,1,3.8,28,31.01.19 20:11:27,2019-01-31 20:11:27+01:00
43,20:11:53,31.01.19,1,3.4,28,31.01.19 20:11:53,2019-01-31 20:11:53+01:00
46,20:11:55,31.01.19,1,7.5,28,31.01.19 20:11:55,2019-01-31 20:11:55+01:00
43,20:11:58,31.01.19,1,2.2,28,31.01.19 20:11:58,2019-01-31 20:11:58+01:00
39,20:12:01,31.01.19,1,5.7,28,31.01.19 20:12:01,2019-01-31 20:12:01+01:00
39,20:12:04,31.01.19,1,2.6,28,31.01.19 20:12:04,2019-01-31 20:12:04+01:00
40,20:12:05,31.01.19,1,1.1,28,31.01.19 20:12:05,2019-01-31 20:12:05+01:00
40,20:12:09,31.01.19,1,4.2,28,31.01.19 20:12:09,2019-01-31 20:12:09+01:00
38,20:12:15,31.01.19,1,3.8,28,31.01.19 20:12:15,2019-01-31 20:12:15+01:00
36,20:12:20,31.01.19,1,5.5,28,31.01.19 20:12:20,2019-01-31 20:12:20+01:00
35,20:12:21,31.01.19,1,4.7,28,31.01.19 20:12:21,2019-01-31 20:12:21+01:00
31,20:12:28,31.01.19,1,2.8,28,31.01.19 20:12:28,2019-01-31 20:12:28+01:00
36,20:12:35,31.01.19,1,1.3,28,31.01.19 20:12:35,2019-01-31 20:12:35+01:00
38,20:12:38,31.01.19,1,5.0,28,31.01.19 20:12:38,2019-01-31 20:12:38+01:00
39,20:12:42,31.01.19,1,4.8,28,31.01.19 20:12:42,2019-01-31 20:12:42+01:00
37,20:12:44,31.01.19,1,4.9,28,31.01.19 20:12:44,2019-01-31 20:12:44+01:00
40,20:12:46,31.01.19,1,5.2,28,31.01.19 20:12:46,2019-01-31 20:12:46+01:00
40,20:12:48,31.01.19,1,6.0,28,31.01.19 20:12:48,2019-01-31 20:12:48+01:00
45,20:12:50,31.01.19,1,4.0,28,31.01.19 20:12:50,2019-01-31 20:12:50+01:00
41,20:13:14,31.01.19,1,2.4,28,31.01.19 20:13:14,2019-01-31 20:13:14+01:00
41,20:13:15,31.01.19,1,4.9,28,31.01.19 20:13:15,2019-01-31 20:13:15+01:00
34,20:13:24,31.01.19,1,3.8,28,31.01.19 20:13:24,2019-01-31 20:13:24+01:00
37,20:13:34,31.01.19,1,4.7,28,31.01.19 20:13:34,2019-01-31 20:13:34+01:00
47,20:13:44,31.01.19,1,4.3,28,31.01.19 20:13:44,2019-01-31 20:13:44+01:00
40,20:13:47,31.01.19,1,3.5,28,31.01.19 20:13:47,2019-01-31 20:13:47+01:00
43,20:13:50,31.01.19,1,3.2,28,31.01.19 20:13:50,2019-01-31 20:13:50+01:00
46,20:14:02,31.01.19,1,4.4,28,31.01.19 20:14:02,2019-01-31 20:14:02+01:00
36,20:15:01,31.01.19,1,25.5,28,31.01.19 20:15:01,2019-01-31 20:15:01+01:00
35,20:15:02,31.01.19,1,3.7,28,31.01.19 20:15:02,2019-01-31 20:15:02+01:00
34,20:15:06,31.01.19,1,4.3,28,31.01.19 20:15:06,2019-01-31 20:15:06+01:00
36,20:15:09,31.01.19,1,4.2,28,31.01.19 20:15:09,2019-01-31 20:15:09+01:00
31,20:15:13,31.01.19,1,5.3,28,31.01.19 20:15:13,2019-01-31 20:15:13+01:00
27,20:15:16,31.01.19,1,2.4,28,31.01.19 20:15:16,2019-01-31 20:15:16+01:00
26,20:15:24,31.01.19,1,3.2,28,31.01.19 20:15:24,2019-01-31 20:15:24+01:00
58,20:15:47,31.01.19,1,4.6,28,31.01.19 20:15:47,2019-01-31 20:15:47+01:00
49,20:16:07,31.01.19,1,2.1,28,31.01.19 20:16:07,2019-01-31 20:16:07+01:00
38,20:16:30,31.01.19,1,5.7,28,31.01.19 20:16:30,2019-01-31 20:16:30+01:00
58,20:17:06,31.01.19,1,3.4,28,31.01.19 20:17:06,2019-01-31 20:17:06+01:00
59,20:17:30,31.01.19,1,6.1,28,31.01.19 20:17:30,2019-01-31 20:17:30+01:00
47,20:17:46,31.01.19,1,3.0,28,31.01.19 20:17:46,2019-01-31 20:17:46+01:00
44,20:17:49,31.01.19,1,4.0,28,31.01.19 20:17:49,2019-01-31 20:17:49+01:00
44,20:17:50,31.01.19,1,4.1,28,31.01.19 20:17:50,2019-01-31 20:17:50+01:00
44,20:18:04,31.01.19,1,0.7,28,31.01.19 20:18:04,2019-01-31 20:18:04+01:00
43,20:18:06,31.01.19,1,3.3,28,31.01.19 20:18:06,2019-01-31 20:18:06+01:00
48,20:18:41,31.01.19,1,4.5,28,31.01.19 20:18:41,2019-01-31 20:18:41+01:00
44,20:18:48,31.01.19,1,3.6,28,31.01.19 20:18:48,2019-01-31 20:18:48+01:00
40,20:18:52,31.01.19,1,5.0,28,31.01.19 20:18:52,2019-01-31 20:18:52+01:00
44,20:18:54,31.01.19,1,1.3,28,31.01.19 20:18:54,2019-01-31 20:18:54+01:00
41,20:19:33,31.01.19,1,2.8,28,31.01.19 20:19:33,2019-01-31 20:19:33+01:00
47,20:19:41,31.01.19,1,5.8,28,31.01.19 20:19:41,2019-01-31 20:19:41+01:00
39,20:20:00,31.01.19,1,4.0,28,31.01.19 20:20:00,2019-01-31 20:20:00+01:00
39,20:20:02,31.01.19,1,4.6,28,31.01.19 20:20:02,2019-01-31 20:20:02+01:00
40,20:20:05,31.01.19,1,4.5,28,31.01.19 20:20:05,2019-01-31 20:20:05+01:00
36,20:20:28,31.01.19,1,1.2,28,31.01.19 20:20:28,2019-01-31 20:20:28+01:00
38,20:20:31,31.01.19,1,2.1,28,31.01.19 20:20:31,2019-01-31 20:20:31+01:00
44,20:20:47,31.01.19,1,4.0,28,31.01.19 20:20:47,2019-01-31 20:20:47+01:00
45,20:20:53,31.01.19,1,4.9,28,31.01.19 20:20:53,2019-01-31 20:20:53+01:00
38,20:21:32,31.01.19,1,2.0,28,31.01.19 20:21:32,2019-01-31 20:21:32+01:00
25,20:22:25,31.01.19,1,25.5,28,31.01.19 20:22:25,2019-01-31 20:22:25+01:00
33,20:22:27,31.01.19,1,9.7,28,31.01.19 20:22:27,2019-01-31 20:22:27+01:00
34,20:22:29,31.01.19,1,4.8,28,31.01.19 20:22:29,2019-01-31 20:22:29+01:00
32,20:22:32,31.01.19,1,0.9,28,31.01.19 20:22:32,2019-01-31 20:22:32+01:00
32,20:22:33,31.01.19,1,3.9,28,31.01.19 20:22:33,2019-01-31 20:22:33+01:00
30,20:22:38,31.01.19,1,8.8,28,31.01.19 20:22:38,2019-01-31 20:22:38+01:00
37,20:22:43,31.01.19,1,3.8,28,31.01.19 20:22:43,2019-01-31 20:22:43+01:00
