Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,06:39:57,07.02.18,1,4.3,178,07.02.18 06:39:57,2018-02-07 06:39:57+01:00
25,06:43:56,07.02.18,1,3.6,178,07.02.18 06:43:56,2018-02-07 06:43:56+01:00
29,06:44:28,07.02.18,1,4.6,178,07.02.18 06:44:28,2018-02-07 06:44:28+01:00
24,06:46:47,07.02.18,1,1.8,178,07.02.18 06:46:47,2018-02-07 06:46:47+01:00
22,06:47:17,07.02.18,1,4.3,178,07.02.18 06:47:17,2018-02-07 06:47:17+01:00
18,06:49:29,07.02.18,1,1.7,178,07.02.18 06:49:29,2018-02-07 06:49:29+01:00
32,06:52:10,07.02.18,1,4.3,178,07.02.18 06:52:10,2018-02-07 06:52:10+01:00
24,06:53:39,07.02.18,1,4.2,178,07.02.18 06:53:39,2018-02-07 06:53:39+01:00
23,06:53:47,07.02.18,1,4.2,178,07.02.18 06:53:47,2018-02-07 06:53:47+01:00
27,06:53:50,07.02.18,1,5.7,178,07.02.18 06:53:50,2018-02-07 06:53:50+01:00
19,06:54:47,07.02.18,1,1.4,178,07.02.18 06:54:47,2018-02-07 06:54:47+01:00
31,06:55:50,07.02.18,1,4.0,178,07.02.18 06:55:50,2018-02-07 06:55:50+01:00
28,06:58:25,07.02.18,1,5.0,178,07.02.18 06:58:25,2018-02-07 06:58:25+01:00
32,06:59:05,07.02.18,1,4.6,178,07.02.18 06:59:05,2018-02-07 06:59:05+01:00
24,07:06:58,07.02.18,1,3.8,178,07.02.18 07:06:58,2018-02-07 07:06:58+01:00
24,07:07:04,07.02.18,1,4.1,178,07.02.18 07:07:04,2018-02-07 07:07:04+01:00
28,07:07:18,07.02.18,1,3.7,178,07.02.18 07:07:18,2018-02-07 07:07:18+01:00
32,07:07:38,07.02.18,1,5.1,178,07.02.18 07:07:38,2018-02-07 07:07:38+01:00
22,07:10:27,07.02.18,1,4.7,178,07.02.18 07:10:27,2018-02-07 07:10:27+01:00
19,07:11:37,07.02.18,1,1.9,178,07.02.18 07:11:37,2018-02-07 07:11:37+01:00
27,07:12:07,07.02.18,1,4.2,178,07.02.18 07:12:07,2018-02-07 07:12:07+01:00
25,07:12:22,07.02.18,1,4.3,178,07.02.18 07:12:22,2018-02-07 07:12:22+01:00
27,07:12:48,07.02.18,1,4.1,178,07.02.18 07:12:48,2018-02-07 07:12:48+01:00
26,07:13:25,07.02.18,1,4.3,178,07.02.18 07:13:25,2018-02-07 07:13:25+01:00
21,07:16:20,07.02.18,1,3.2,178,07.02.18 07:16:20,2018-02-07 07:16:20+01:00
23,07:19:38,07.02.18,1,4.5,178,07.02.18 07:19:38,2018-02-07 07:19:38+01:00
23,07:19:41,07.02.18,1,4.4,178,07.02.18 07:19:41,2018-02-07 07:19:41+01:00
23,07:20:55,07.02.18,1,4.0,178,07.02.18 07:20:55,2018-02-07 07:20:55+01:00
26,07:21:14,07.02.18,1,2.1,178,07.02.18 07:21:14,2018-02-07 07:21:14+01:00
19,07:21:39,07.02.18,1,3.6,178,07.02.18 07:21:39,2018-02-07 07:21:39+01:00
26,07:23:06,07.02.18,1,3.6,178,07.02.18 07:23:06,2018-02-07 07:23:06+01:00
24,07:23:48,07.02.18,1,3.8,178,07.02.18 07:23:48,2018-02-07 07:23:48+01:00
30,07:25:53,07.02.18,1,4.0,178,07.02.18 07:25:53,2018-02-07 07:25:53+01:00
31,07:27:55,07.02.18,1,3.7,178,07.02.18 07:27:55,2018-02-07 07:27:55+01:00
26,07:30:18,07.02.18,1,4.4,178,07.02.18 07:30:18,2018-02-07 07:30:18+01:00
34,07:32:02,07.02.18,1,4.8,178,07.02.18 07:32:02,2018-02-07 07:32:02+01:00
26,07:33:37,07.02.18,1,4.4,178,07.02.18 07:33:37,2018-02-07 07:33:37+01:00
27,07:34:19,07.02.18,1,1.4,178,07.02.18 07:34:19,2018-02-07 07:34:19+01:00
28,07:35:55,07.02.18,1,4.9,178,07.02.18 07:35:55,2018-02-07 07:35:55+01:00
35,07:36:10,07.02.18,1,4.1,178,07.02.18 07:36:10,2018-02-07 07:36:10+01:00
28,07:38:07,07.02.18,1,6.2,178,07.02.18 07:38:07,2018-02-07 07:38:07+01:00
35,07:38:38,07.02.18,1,4.3,178,07.02.18 07:38:38,2018-02-07 07:38:38+01:00
18,07:39:48,07.02.18,1,1.8,178,07.02.18 07:39:48,2018-02-07 07:39:48+01:00
25,07:40:11,07.02.18,1,4.1,178,07.02.18 07:40:11,2018-02-07 07:40:11+01:00
13,07:40:36,07.02.18,1,2.6,178,07.02.18 07:40:36,2018-02-07 07:40:36+01:00
23,07:41:22,07.02.18,1,5.1,178,07.02.18 07:41:22,2018-02-07 07:41:22+01:00
26,07:41:47,07.02.18,1,3.9,178,07.02.18 07:41:47,2018-02-07 07:41:47+01:00
28,07:42:09,07.02.18,1,4.1,178,07.02.18 07:42:09,2018-02-07 07:42:09+01:00
22,07:45:00,07.02.18,1,3.7,178,07.02.18 07:45:00,2018-02-07 07:45:00+01:00
25,07:46:00,07.02.18,1,3.8,178,07.02.18 07:46:00,2018-02-07 07:46:00+01:00
17,07:46:20,07.02.18,1,1.5,178,07.02.18 07:46:20,2018-02-07 07:46:20+01:00
17,07:46:23,07.02.18,1,1.2,178,07.02.18 07:46:23,2018-02-07 07:46:23+01:00
34,07:46:51,07.02.18,1,4.9,178,07.02.18 07:46:51,2018-02-07 07:46:51+01:00
20,07:48:02,07.02.18,1,4.1,178,07.02.18 07:48:02,2018-02-07 07:48:02+01:00
35,07:49:13,07.02.18,1,1.6,178,07.02.18 07:49:13,2018-02-07 07:49:13+01:00
20,07:51:00,07.02.18,1,4.8,178,07.02.18 07:51:00,2018-02-07 07:51:00+01:00
22,07:51:02,07.02.18,1,4.4,178,07.02.18 07:51:02,2018-02-07 07:51:02+01:00
22,07:51:02,07.02.18,1,2.0,178,07.02.18 07:51:02,2018-02-07 07:51:02+01:00
17,07:51:09,07.02.18,1,2.0,178,07.02.18 07:51:09,2018-02-07 07:51:09+01:00
19,07:51:11,07.02.18,1,2.3,178,07.02.18 07:51:11,2018-02-07 07:51:11+01:00
27,07:52:48,07.02.18,1,3.9,178,07.02.18 07:52:48,2018-02-07 07:52:48+01:00
31,07:54:09,07.02.18,1,4.6,178,07.02.18 07:54:09,2018-02-07 07:54:09+01:00
21,07:54:43,07.02.18,1,1.7,178,07.02.18 07:54:43,2018-02-07 07:54:43+01:00
23,07:54:53,07.02.18,1,4.4,178,07.02.18 07:54:53,2018-02-07 07:54:53+01:00
27,07:54:54,07.02.18,1,2.4,178,07.02.18 07:54:54,2018-02-07 07:54:54+01:00
33,07:55:10,07.02.18,1,4.2,178,07.02.18 07:55:10,2018-02-07 07:55:10+01:00
28,07:56:49,07.02.18,1,4.6,178,07.02.18 07:56:49,2018-02-07 07:56:49+01:00
26,07:56:52,07.02.18,1,4.0,178,07.02.18 07:56:52,2018-02-07 07:56:52+01:00
25,07:57:13,07.02.18,1,3.1,178,07.02.18 07:57:13,2018-02-07 07:57:13+01:00
16,07:57:49,07.02.18,1,2.2,178,07.02.18 07:57:49,2018-02-07 07:57:49+01:00
28,07:58:09,07.02.18,1,5.3,178,07.02.18 07:58:09,2018-02-07 07:58:09+01:00
19,07:58:11,07.02.18,1,1.3,178,07.02.18 07:58:11,2018-02-07 07:58:11+01:00
24,07:58:23,07.02.18,1,4.7,178,07.02.18 07:58:23,2018-02-07 07:58:23+01:00
21,07:58:56,07.02.18,1,3.2,178,07.02.18 07:58:56,2018-02-07 07:58:56+01:00
24,07:58:57,07.02.18,1,3.2,178,07.02.18 07:58:57,2018-02-07 07:58:57+01:00
22,08:01:11,07.02.18,1,7.6,178,07.02.18 08:01:11,2018-02-07 08:01:11+01:00
30,08:02:21,07.02.18,1,5.3,178,07.02.18 08:02:21,2018-02-07 08:02:21+01:00
30,08:04:42,07.02.18,1,5.0,178,07.02.18 08:04:42,2018-02-07 08:04:42+01:00
27,08:06:00,07.02.18,1,4.3,178,07.02.18 08:06:00,2018-02-07 08:06:00+01:00
27,08:06:27,07.02.18,1,4.6,178,07.02.18 08:06:27,2018-02-07 08:06:27+01:00
24,08:07:01,07.02.18,1,3.6,178,07.02.18 08:07:01,2018-02-07 08:07:01+01:00
29,08:07:45,07.02.18,1,4.3,178,07.02.18 08:07:45,2018-02-07 08:07:45+01:00
27,08:07:56,07.02.18,1,4.6,178,07.02.18 08:07:56,2018-02-07 08:07:56+01:00
25,08:09:25,07.02.18,1,4.3,178,07.02.18 08:09:25,2018-02-07 08:09:25+01:00
27,08:09:28,07.02.18,1,4.7,178,07.02.18 08:09:28,2018-02-07 08:09:28+01:00
27,08:11:20,07.02.18,1,4.3,178,07.02.18 08:11:20,2018-02-07 08:11:20+01:00
28,08:11:22,07.02.18,1,5.0,178,07.02.18 08:11:22,2018-02-07 08:11:22+01:00
25,08:11:55,07.02.18,1,4.1,178,07.02.18 08:11:55,2018-02-07 08:11:55+01:00
39,08:13:19,07.02.18,1,4.8,178,07.02.18 08:13:19,2018-02-07 08:13:19+01:00
24,08:13:35,07.02.18,1,4.0,178,07.02.18 08:13:35,2018-02-07 08:13:35+01:00
24,08:17:28,07.02.18,1,4.5,178,07.02.18 08:17:28,2018-02-07 08:17:28+01:00
22,08:17:45,07.02.18,1,4.3,178,07.02.18 08:17:45,2018-02-07 08:17:45+01:00
23,08:17:48,07.02.18,1,4.9,178,07.02.18 08:17:48,2018-02-07 08:17:48+01:00
29,08:18:44,07.02.18,1,4.4,178,07.02.18 08:18:44,2018-02-07 08:18:44+01:00
17,08:19:01,07.02.18,1,1.3,178,07.02.18 08:19:01,2018-02-07 08:19:01+01:00
30,08:22:05,07.02.18,1,2.1,178,07.02.18 08:22:05,2018-02-07 08:22:05+01:00
25,08:22:35,07.02.18,1,5.5,178,07.02.18 08:22:35,2018-02-07 08:22:35+01:00
32,08:22:55,07.02.18,1,4.3,178,07.02.18 08:22:55,2018-02-07 08:22:55+01:00
24,08:23:01,07.02.18,1,4.5,178,07.02.18 08:23:01,2018-02-07 08:23:01+01:00
25,08:23:41,07.02.18,1,4.4,178,07.02.18 08:23:41,2018-02-07 08:23:41+01:00
18,08:24:16,07.02.18,1,3.6,178,07.02.18 08:24:16,2018-02-07 08:24:16+01:00
24,08:24:38,07.02.18,1,2.1,178,07.02.18 08:24:38,2018-02-07 08:24:38+01:00
18,08:25:23,07.02.18,1,2.1,178,07.02.18 08:25:23,2018-02-07 08:25:23+01:00
23,08:25:56,07.02.18,1,4.4,178,07.02.18 08:25:56,2018-02-07 08:25:56+01:00
38,08:26:09,07.02.18,1,4.5,178,07.02.18 08:26:09,2018-02-07 08:26:09+01:00
19,08:26:31,07.02.18,1,3.9,178,07.02.18 08:26:31,2018-02-07 08:26:31+01:00
26,08:26:52,07.02.18,1,4.8,178,07.02.18 08:26:52,2018-02-07 08:26:52+01:00
17,08:27:20,07.02.18,1,1.4,178,07.02.18 08:27:20,2018-02-07 08:27:20+01:00
26,08:27:46,07.02.18,1,4.6,178,07.02.18 08:27:46,2018-02-07 08:27:46+01:00
23,08:29:16,07.02.18,1,4.6,178,07.02.18 08:29:16,2018-02-07 08:29:16+01:00
32,08:29:36,07.02.18,1,4.6,178,07.02.18 08:29:36,2018-02-07 08:29:36+01:00
33,08:31:07,07.02.18,1,5.7,178,07.02.18 08:31:07,2018-02-07 08:31:07+01:00
26,08:32:04,07.02.18,1,4.9,178,07.02.18 08:32:04,2018-02-07 08:32:04+01:00
19,08:32:48,07.02.18,1,1.4,178,07.02.18 08:32:48,2018-02-07 08:32:48+01:00
25,08:32:57,07.02.18,1,3.8,178,07.02.18 08:32:57,2018-02-07 08:32:57+01:00
15,08:33:54,07.02.18,1,3.8,178,07.02.18 08:33:54,2018-02-07 08:33:54+01:00
20,08:34:20,07.02.18,1,3.3,178,07.02.18 08:34:20,2018-02-07 08:34:20+01:00
23,08:35:58,07.02.18,1,4.2,178,07.02.18 08:35:58,2018-02-07 08:35:58+01:00
27,08:37:31,07.02.18,1,4.7,178,07.02.18 08:37:31,2018-02-07 08:37:31+01:00
22,08:37:38,07.02.18,1,2.1,178,07.02.18 08:37:38,2018-02-07 08:37:38+01:00
27,08:38:48,07.02.18,1,5.0,178,07.02.18 08:38:48,2018-02-07 08:38:48+01:00
22,08:39:08,07.02.18,1,1.7,178,07.02.18 08:39:08,2018-02-07 08:39:08+01:00
22,08:39:48,07.02.18,1,4.3,178,07.02.18 08:39:48,2018-02-07 08:39:48+01:00
22,08:41:02,07.02.18,1,3.8,178,07.02.18 08:41:02,2018-02-07 08:41:02+01:00
22,08:41:05,07.02.18,1,4.4,178,07.02.18 08:41:05,2018-02-07 08:41:05+01:00
25,08:42:31,07.02.18,1,4.8,178,07.02.18 08:42:31,2018-02-07 08:42:31+01:00
32,08:43:02,07.02.18,1,4.7,178,07.02.18 08:43:02,2018-02-07 08:43:02+01:00
23,08:48:08,07.02.18,1,3.8,178,07.02.18 08:48:08,2018-02-07 08:48:08+01:00
16,08:49:45,07.02.18,1,2.9,178,07.02.18 08:49:45,2018-02-07 08:49:45+01:00
26,08:50:46,07.02.18,1,9.9,178,07.02.18 08:50:46,2018-02-07 08:50:46+01:00
34,08:55:33,07.02.18,1,4.5,178,07.02.18 08:55:33,2018-02-07 08:55:33+01:00
41,08:56:42,07.02.18,1,4.4,178,07.02.18 08:56:42,2018-02-07 08:56:42+01:00
22,08:58:33,07.02.18,1,5.0,178,07.02.18 08:58:33,2018-02-07 08:58:33+01:00
18,08:58:36,07.02.18,1,1.1,178,07.02.18 08:58:36,2018-02-07 08:58:36+01:00
28,08:58:56,07.02.18,1,4.6,178,07.02.18 08:58:56,2018-02-07 08:58:56+01:00
39,08:59:34,07.02.18,1,4.6,178,07.02.18 08:59:34,2018-02-07 08:59:34+01:00
25,09:00:30,07.02.18,1,4.3,178,07.02.18 09:00:30,2018-02-07 09:00:30+01:00
33,09:01:15,07.02.18,1,4.0,178,07.02.18 09:01:15,2018-02-07 09:01:15+01:00
31,09:01:30,07.02.18,1,1.7,178,07.02.18 09:01:30,2018-02-07 09:01:30+01:00
27,09:02:59,07.02.18,1,6.9,178,07.02.18 09:02:59,2018-02-07 09:02:59+01:00
24,09:05:37,07.02.18,1,3.8,178,07.02.18 09:05:37,2018-02-07 09:05:37+01:00
24,09:06:27,07.02.18,1,4.0,178,07.02.18 09:06:27,2018-02-07 09:06:27+01:00
24,09:07:55,07.02.18,1,3.4,178,07.02.18 09:07:55,2018-02-07 09:07:55+01:00
24,09:08:27,07.02.18,1,4.5,178,07.02.18 09:08:27,2018-02-07 09:08:27+01:00
24,09:09:03,07.02.18,1,4.3,178,07.02.18 09:09:03,2018-02-07 09:09:03+01:00
21,09:10:52,07.02.18,1,8.9,178,07.02.18 09:10:52,2018-02-07 09:10:52+01:00
34,09:13:25,07.02.18,1,4.1,178,07.02.18 09:13:25,2018-02-07 09:13:25+01:00
21,09:13:50,07.02.18,1,1.7,178,07.02.18 09:13:50,2018-02-07 09:13:50+01:00
22,09:14:09,07.02.18,1,3.7,178,07.02.18 09:14:09,2018-02-07 09:14:09+01:00
26,09:16:58,07.02.18,1,4.1,178,07.02.18 09:16:58,2018-02-07 09:16:58+01:00
31,09:21:00,07.02.18,1,3.8,178,07.02.18 09:21:00,2018-02-07 09:21:00+01:00
19,09:24:52,07.02.18,1,4.0,178,07.02.18 09:24:52,2018-02-07 09:24:52+01:00
16,09:25:17,07.02.18,1,1.6,178,07.02.18 09:25:17,2018-02-07 09:25:17+01:00
28,09:28:33,07.02.18,1,4.2,178,07.02.18 09:28:33,2018-02-07 09:28:33+01:00
29,09:29:44,07.02.18,1,5.6,178,07.02.18 09:29:44,2018-02-07 09:29:44+01:00
23,09:30:45,07.02.18,1,4.3,178,07.02.18 09:30:45,2018-02-07 09:30:45+01:00
16,09:32:55,07.02.18,1,3.8,178,07.02.18 09:32:55,2018-02-07 09:32:55+01:00
28,09:33:30,07.02.18,1,4.5,178,07.02.18 09:33:30,2018-02-07 09:33:30+01:00
30,09:35:17,07.02.18,1,5.3,178,07.02.18 09:35:17,2018-02-07 09:35:17+01:00
42,09:35:58,07.02.18,1,2.2,178,07.02.18 09:35:58,2018-02-07 09:35:58+01:00
29,09:38:02,07.02.18,1,3.9,178,07.02.18 09:38:02,2018-02-07 09:38:02+01:00
26,09:39:30,07.02.18,1,3.9,178,07.02.18 09:39:30,2018-02-07 09:39:30+01:00
26,09:39:34,07.02.18,1,4.2,178,07.02.18 09:39:34,2018-02-07 09:39:34+01:00
29,09:40:10,07.02.18,1,4.3,178,07.02.18 09:40:10,2018-02-07 09:40:10+01:00
16,09:40:42,07.02.18,1,2.6,178,07.02.18 09:40:42,2018-02-07 09:40:42+01:00
24,09:41:09,07.02.18,1,4.8,178,07.02.18 09:41:09,2018-02-07 09:41:09+01:00
24,09:41:11,07.02.18,1,6.8,178,07.02.18 09:41:11,2018-02-07 09:41:11+01:00
25,09:41:43,07.02.18,1,3.7,178,07.02.18 09:41:43,2018-02-07 09:41:43+01:00
30,09:44:07,07.02.18,1,4.5,178,07.02.18 09:44:07,2018-02-07 09:44:07+01:00
24,09:45:33,07.02.18,1,4.2,178,07.02.18 09:45:33,2018-02-07 09:45:33+01:00
24,09:51:51,07.02.18,1,5.4,178,07.02.18 09:51:51,2018-02-07 09:51:51+01:00
26,09:52:39,07.02.18,1,4.7,178,07.02.18 09:52:39,2018-02-07 09:52:39+01:00
21,09:55:12,07.02.18,1,3.3,178,07.02.18 09:55:12,2018-02-07 09:55:12+01:00
26,09:55:49,07.02.18,1,4.5,178,07.02.18 09:55:49,2018-02-07 09:55:49+01:00
28,09:56:45,07.02.18,1,3.8,178,07.02.18 09:56:45,2018-02-07 09:56:45+01:00
29,09:58:01,07.02.18,1,4.6,178,07.02.18 09:58:01,2018-02-07 09:58:01+01:00
19,09:59:15,07.02.18,1,4.2,178,07.02.18 09:59:15,2018-02-07 09:59:15+01:00
20,10:01:20,07.02.18,1,4.3,178,07.02.18 10:01:20,2018-02-07 10:01:20+01:00
23,10:01:48,07.02.18,1,4.1,178,07.02.18 10:01:48,2018-02-07 10:01:48+01:00
26,10:01:54,07.02.18,1,3.9,178,07.02.18 10:01:54,2018-02-07 10:01:54+01:00
24,10:02:20,07.02.18,1,4.2,178,07.02.18 10:02:20,2018-02-07 10:02:20+01:00
25,10:02:22,07.02.18,1,4.9,178,07.02.18 10:02:22,2018-02-07 10:02:22+01:00
24,10:03:58,07.02.18,1,4.3,178,07.02.18 10:03:58,2018-02-07 10:03:58+01:00
23,10:05:21,07.02.18,1,4.4,178,07.02.18 10:05:21,2018-02-07 10:05:21+01:00
21,10:08:55,07.02.18,1,4.8,178,07.02.18 10:08:55,2018-02-07 10:08:55+01:00
36,10:10:03,07.02.18,1,4.4,178,07.02.18 10:10:03,2018-02-07 10:10:03+01:00
28,10:10:18,07.02.18,1,4.7,178,07.02.18 10:10:18,2018-02-07 10:10:18+01:00
25,10:14:02,07.02.18,1,6.2,178,07.02.18 10:14:02,2018-02-07 10:14:02+01:00
5,10:15:19,07.02.18,1,0.8,178,07.02.18 10:15:19,2018-02-07 10:15:19+01:00
21,10:16:36,07.02.18,1,3.4,178,07.02.18 10:16:36,2018-02-07 10:16:36+01:00
18,10:16:38,07.02.18,1,1.7,178,07.02.18 10:16:38,2018-02-07 10:16:38+01:00
18,10:16:39,07.02.18,1,1.3,178,07.02.18 10:16:39,2018-02-07 10:16:39+01:00
23,10:19:26,07.02.18,1,4.7,178,07.02.18 10:19:26,2018-02-07 10:19:26+01:00
25,10:20:14,07.02.18,1,3.3,178,07.02.18 10:20:14,2018-02-07 10:20:14+01:00
22,10:22:17,07.02.18,1,3.7,178,07.02.18 10:22:17,2018-02-07 10:22:17+01:00
23,10:23:25,07.02.18,1,5.1,178,07.02.18 10:23:25,2018-02-07 10:23:25+01:00
24,10:24:49,07.02.18,1,3.4,178,07.02.18 10:24:49,2018-02-07 10:24:49+01:00
31,10:25:44,07.02.18,1,3.7,178,07.02.18 10:25:44,2018-02-07 10:25:44+01:00
37,10:26:32,07.02.18,1,4.4,178,07.02.18 10:26:32,2018-02-07 10:26:32+01:00
23,10:26:52,07.02.18,1,4.5,178,07.02.18 10:26:52,2018-02-07 10:26:52+01:00
24,10:31:04,07.02.18,1,6.8,178,07.02.18 10:31:04,2018-02-07 10:31:04+01:00
23,10:32:07,07.02.18,1,3.7,178,07.02.18 10:32:07,2018-02-07 10:32:07+01:00
28,10:33:57,07.02.18,1,4.1,178,07.02.18 10:33:57,2018-02-07 10:33:57+01:00
24,10:34:19,07.02.18,1,4.1,178,07.02.18 10:34:19,2018-02-07 10:34:19+01:00
27,10:36:49,07.02.18,1,4.0,178,07.02.18 10:36:49,2018-02-07 10:36:49+01:00
25,10:36:52,07.02.18,1,4.3,178,07.02.18 10:36:52,2018-02-07 10:36:52+01:00
24,10:37:35,07.02.18,1,3.8,178,07.02.18 10:37:35,2018-02-07 10:37:35+01:00
29,10:37:59,07.02.18,1,4.8,178,07.02.18 10:37:59,2018-02-07 10:37:59+01:00
28,10:39:21,07.02.18,1,4.4,178,07.02.18 10:39:21,2018-02-07 10:39:21+01:00
26,10:39:31,07.02.18,1,3.6,178,07.02.18 10:39:31,2018-02-07 10:39:31+01:00
20,10:39:50,07.02.18,1,1.3,178,07.02.18 10:39:50,2018-02-07 10:39:50+01:00
24,10:40:04,07.02.18,1,4.8,178,07.02.18 10:40:04,2018-02-07 10:40:04+01:00
27,10:40:15,07.02.18,1,4.9,178,07.02.18 10:40:15,2018-02-07 10:40:15+01:00
29,10:41:32,07.02.18,1,4.2,178,07.02.18 10:41:32,2018-02-07 10:41:32+01:00
21,10:42:09,07.02.18,1,4.4,178,07.02.18 10:42:09,2018-02-07 10:42:09+01:00
22,10:42:30,07.02.18,1,4.2,178,07.02.18 10:42:30,2018-02-07 10:42:30+01:00
26,10:42:32,07.02.18,1,4.2,178,07.02.18 10:42:32,2018-02-07 10:42:32+01:00
38,10:42:38,07.02.18,1,5.2,178,07.02.18 10:42:38,2018-02-07 10:42:38+01:00
32,10:49:07,07.02.18,1,3.9,178,07.02.18 10:49:07,2018-02-07 10:49:07+01:00
28,10:51:55,07.02.18,1,3.8,178,07.02.18 10:51:55,2018-02-07 10:51:55+01:00
29,10:52:19,07.02.18,1,4.7,178,07.02.18 10:52:19,2018-02-07 10:52:19+01:00
43,10:52:40,07.02.18,1,5.4,178,07.02.18 10:52:40,2018-02-07 10:52:40+01:00
23,10:53:28,07.02.18,1,4.1,178,07.02.18 10:53:28,2018-02-07 10:53:28+01:00
7,11:01:30,07.02.18,1,1.9,178,07.02.18 11:01:30,2018-02-07 11:01:30+01:00
27,11:04:52,07.02.18,1,4.1,178,07.02.18 11:04:52,2018-02-07 11:04:52+01:00
25,11:06:15,07.02.18,1,4.1,178,07.02.18 11:06:15,2018-02-07 11:06:15+01:00
27,11:06:52,07.02.18,1,3.8,178,07.02.18 11:06:52,2018-02-07 11:06:52+01:00
27,11:06:56,07.02.18,1,4.5,178,07.02.18 11:06:56,2018-02-07 11:06:56+01:00
21,11:11:20,07.02.18,1,3.3,178,07.02.18 11:11:20,2018-02-07 11:11:20+01:00
24,11:12:14,07.02.18,1,4.2,178,07.02.18 11:12:14,2018-02-07 11:12:14+01:00
24,11:15:03,07.02.18,1,6.2,178,07.02.18 11:15:03,2018-02-07 11:15:03+01:00
22,11:15:06,07.02.18,1,5.1,178,07.02.18 11:15:06,2018-02-07 11:15:06+01:00
25,11:15:15,07.02.18,1,4.8,178,07.02.18 11:15:15,2018-02-07 11:15:15+01:00
20,11:15:52,07.02.18,1,3.9,178,07.02.18 11:15:52,2018-02-07 11:15:52+01:00
28,11:17:41,07.02.18,1,4.1,178,07.02.18 11:17:41,2018-02-07 11:17:41+01:00
25,11:18:18,07.02.18,1,5.2,178,07.02.18 11:18:18,2018-02-07 11:18:18+01:00
32,11:27:21,07.02.18,1,5.0,178,07.02.18 11:27:21,2018-02-07 11:27:21+01:00
22,11:28:32,07.02.18,1,4.5,178,07.02.18 11:28:32,2018-02-07 11:28:32+01:00
24,11:34:21,07.02.18,1,3.9,178,07.02.18 11:34:21,2018-02-07 11:34:21+01:00
19,11:34:27,07.02.18,1,1.4,178,07.02.18 11:34:27,2018-02-07 11:34:27+01:00
27,11:34:29,07.02.18,1,4.2,178,07.02.18 11:34:29,2018-02-07 11:34:29+01:00
18,11:34:41,07.02.18,1,3.3,178,07.02.18 11:34:41,2018-02-07 11:34:41+01:00
18,11:34:42,07.02.18,1,5.5,178,07.02.18 11:34:42,2018-02-07 11:34:42+01:00
15,11:34:44,07.02.18,1,2.9,178,07.02.18 11:34:44,2018-02-07 11:34:44+01:00
22,11:35:20,07.02.18,1,3.1,178,07.02.18 11:35:20,2018-02-07 11:35:20+01:00
26,11:38:54,07.02.18,1,4.7,178,07.02.18 11:38:54,2018-02-07 11:38:54+01:00
22,11:41:57,07.02.18,1,4.9,178,07.02.18 11:41:57,2018-02-07 11:41:57+01:00
22,11:43:06,07.02.18,1,4.8,178,07.02.18 11:43:06,2018-02-07 11:43:06+01:00
30,11:48:01,07.02.18,1,4.1,178,07.02.18 11:48:01,2018-02-07 11:48:01+01:00
17,11:48:35,07.02.18,1,1.6,178,07.02.18 11:48:35,2018-02-07 11:48:35+01:00
31,11:49:02,07.02.18,1,3.9,178,07.02.18 11:49:02,2018-02-07 11:49:02+01:00
23,11:49:07,07.02.18,1,4.6,178,07.02.18 11:49:07,2018-02-07 11:49:07+01:00
22,11:52:22,07.02.18,1,1.9,178,07.02.18 11:52:22,2018-02-07 11:52:22+01:00
26,11:53:31,07.02.18,1,3.6,178,07.02.18 11:53:31,2018-02-07 11:53:31+01:00
28,11:53:33,07.02.18,1,4.6,178,07.02.18 11:53:33,2018-02-07 11:53:33+01:00
18,11:54:16,07.02.18,1,1.8,178,07.02.18 11:54:16,2018-02-07 11:54:16+01:00
35,11:54:52,07.02.18,1,4.8,178,07.02.18 11:54:52,2018-02-07 11:54:52+01:00
21,11:55:42,07.02.18,1,3.7,178,07.02.18 11:55:42,2018-02-07 11:55:42+01:00
18,11:55:55,07.02.18,1,4.1,178,07.02.18 11:55:55,2018-02-07 11:55:55+01:00
28,11:59:00,07.02.18,1,3.8,178,07.02.18 11:59:00,2018-02-07 11:59:00+01:00
22,12:00:35,07.02.18,1,3.8,178,07.02.18 12:00:35,2018-02-07 12:00:35+01:00
23,12:02:48,07.02.18,1,3.8,178,07.02.18 12:02:48,2018-02-07 12:02:48+01:00
23,12:03:06,07.02.18,1,5.5,178,07.02.18 12:03:06,2018-02-07 12:03:06+01:00
16,12:06:37,07.02.18,1,2.0,178,07.02.18 12:06:37,2018-02-07 12:06:37+01:00
22,12:07:39,07.02.18,1,2.6,178,07.02.18 12:07:39,2018-02-07 12:07:39+01:00
20,12:10:24,07.02.18,1,4.5,178,07.02.18 12:10:24,2018-02-07 12:10:24+01:00
21,12:11:34,07.02.18,1,3.7,178,07.02.18 12:11:34,2018-02-07 12:11:34+01:00
26,12:13:25,07.02.18,1,4.5,178,07.02.18 12:13:25,2018-02-07 12:13:25+01:00
27,12:13:52,07.02.18,1,4.0,178,07.02.18 12:13:52,2018-02-07 12:13:52+01:00
26,12:26:45,07.02.18,1,2.0,178,07.02.18 12:26:45,2018-02-07 12:26:45+01:00
20,12:27:37,07.02.18,1,1.2,178,07.02.18 12:27:37,2018-02-07 12:27:37+01:00
25,12:28:49,07.02.18,1,3.9,178,07.02.18 12:28:49,2018-02-07 12:28:49+01:00
29,12:28:52,07.02.18,1,5.1,178,07.02.18 12:28:52,2018-02-07 12:28:52+01:00
