Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,23:17:01,24.08.18,2,3.3,130,24.08.18 23:17:01,2018-08-24 23:17:01+02:00
19,23:17:29,24.08.18,2,8.9,130,24.08.18 23:17:29,2018-08-24 23:17:29+02:00
19,23:18:12,24.08.18,2,4.4,130,24.08.18 23:18:12,2018-08-24 23:18:12+02:00
33,23:19:16,24.08.18,2,7.9,130,24.08.18 23:19:16,2018-08-24 23:19:16+02:00
17,23:20:52,24.08.18,2,3.8,130,24.08.18 23:20:52,2018-08-24 23:20:52+02:00
35,23:30:33,24.08.18,2,7.1,130,24.08.18 23:30:33,2018-08-24 23:30:33+02:00
24,23:31:14,24.08.18,2,4.3,130,24.08.18 23:31:14,2018-08-24 23:31:14+02:00
27,23:31:22,24.08.18,2,7.3,130,24.08.18 23:31:22,2018-08-24 23:31:22+02:00
13,23:35:37,24.08.18,2,4.2,130,24.08.18 23:35:37,2018-08-24 23:35:37+02:00
29,23:39:36,24.08.18,2,8.1,130,24.08.18 23:39:36,2018-08-24 23:39:36+02:00
31,23:41:16,24.08.18,2,6.7,130,24.08.18 23:41:16,2018-08-24 23:41:16+02:00
31,23:43:46,24.08.18,2,7.4,130,24.08.18 23:43:46,2018-08-24 23:43:46+02:00
32,23:45:56,24.08.18,2,8.1,130,24.08.18 23:45:56,2018-08-24 23:45:56+02:00
18,23:48:37,24.08.18,2,3.8,130,24.08.18 23:48:37,2018-08-24 23:48:37+02:00
28,23:59:20,24.08.18,2,7.2,130,24.08.18 23:59:20,2018-08-24 23:59:20+02:00
32,00:01:27,25.08.18,2,7.2,130,25.08.18 00:01:27,2018-08-25 00:01:27+02:00
12,00:01:34,25.08.18,2,5.2,130,25.08.18 00:01:34,2018-08-25 00:01:34+02:00
13,00:01:36,25.08.18,2,4.9,130,25.08.18 00:01:36,2018-08-25 00:01:36+02:00
16,00:01:47,25.08.18,2,4.5,130,25.08.18 00:01:47,2018-08-25 00:01:47+02:00
31,00:03:06,25.08.18,2,7.7,130,25.08.18 00:03:06,2018-08-25 00:03:06+02:00
33,00:03:35,25.08.18,2,8.1,130,25.08.18 00:03:35,2018-08-25 00:03:35+02:00
35,00:04:31,25.08.18,2,8.5,130,25.08.18 00:04:31,2018-08-25 00:04:31+02:00
34,00:04:55,25.08.18,2,7.8,130,25.08.18 00:04:55,2018-08-25 00:04:55+02:00
23,00:07:14,25.08.18,2,6.2,130,25.08.18 00:07:14,2018-08-25 00:07:14+02:00
14,00:11:02,25.08.18,2,8.7,130,25.08.18 00:11:02,2018-08-25 00:11:02+02:00
10,00:11:07,25.08.18,2,2.7,130,25.08.18 00:11:07,2018-08-25 00:11:07+02:00
29,00:11:28,25.08.18,2,7.9,130,25.08.18 00:11:28,2018-08-25 00:11:28+02:00
35,00:24:58,25.08.18,2,7.6,130,25.08.18 00:24:58,2018-08-25 00:24:58+02:00
17,00:26:17,25.08.18,2,4.3,130,25.08.18 00:26:17,2018-08-25 00:26:17+02:00
17,00:26:24,25.08.18,2,4.2,130,25.08.18 00:26:24,2018-08-25 00:26:24+02:00
30,00:26:31,25.08.18,2,4.8,130,25.08.18 00:26:31,2018-08-25 00:26:31+02:00
33,00:27:07,25.08.18,2,7.7,130,25.08.18 00:27:07,2018-08-25 00:27:07+02:00
11,00:28:43,25.08.18,2,4.0,130,25.08.18 00:28:43,2018-08-25 00:28:43+02:00
17,00:31:29,25.08.18,2,7.2,130,25.08.18 00:31:29,2018-08-25 00:31:29+02:00
44,00:38:21,25.08.18,2,8.4,130,25.08.18 00:38:21,2018-08-25 00:38:21+02:00
31,00:42:14,25.08.18,2,8.3,130,25.08.18 00:42:14,2018-08-25 00:42:14+02:00
15,00:45:03,25.08.18,2,2.9,130,25.08.18 00:45:03,2018-08-25 00:45:03+02:00
32,00:48:24,25.08.18,2,4.6,130,25.08.18 00:48:24,2018-08-25 00:48:24+02:00
27,00:49:21,25.08.18,2,7.0,130,25.08.18 00:49:21,2018-08-25 00:49:21+02:00
19,00:52:16,25.08.18,2,5.2,130,25.08.18 00:52:16,2018-08-25 00:52:16+02:00
32,00:54:00,25.08.18,2,6.5,130,25.08.18 00:54:00,2018-08-25 00:54:00+02:00
32,00:54:02,25.08.18,2,8.2,130,25.08.18 00:54:02,2018-08-25 00:54:02+02:00
22,00:54:45,25.08.18,2,4.4,130,25.08.18 00:54:45,2018-08-25 00:54:45+02:00
34,01:12:20,25.08.18,2,7.2,130,25.08.18 01:12:20,2018-08-25 01:12:20+02:00
36,01:18:29,25.08.18,2,7.3,130,25.08.18 01:18:29,2018-08-25 01:18:29+02:00
46,01:23:34,25.08.18,2,7.5,130,25.08.18 01:23:34,2018-08-25 01:23:34+02:00
41,01:23:42,25.08.18,2,7.5,130,25.08.18 01:23:42,2018-08-25 01:23:42+02:00
31,01:26:29,25.08.18,2,7.2,130,25.08.18 01:26:29,2018-08-25 01:26:29+02:00
17,01:27:16,25.08.18,2,5.1,130,25.08.18 01:27:16,2018-08-25 01:27:16+02:00
42,02:00:52,25.08.18,2,8.7,130,25.08.18 02:00:52,2018-08-25 02:00:52+02:00
23,02:21:21,25.08.18,2,4.3,130,25.08.18 02:21:21,2018-08-25 02:21:21+02:00
32,02:24:28,25.08.18,2,6.6,130,25.08.18 02:24:28,2018-08-25 02:24:28+02:00
21,02:26:16,25.08.18,2,3.7,130,25.08.18 02:26:16,2018-08-25 02:26:16+02:00
18,02:26:18,25.08.18,2,5.2,130,25.08.18 02:26:18,2018-08-25 02:26:18+02:00
17,02:26:54,25.08.18,2,4.1,130,25.08.18 02:26:54,2018-08-25 02:26:54+02:00
16,02:26:56,25.08.18,2,5.2,130,25.08.18 02:26:56,2018-08-25 02:26:56+02:00
36,03:13:29,25.08.18,2,6.4,130,25.08.18 03:13:29,2018-08-25 03:13:29+02:00
22,04:03:40,25.08.18,2,5.3,130,25.08.18 04:03:40,2018-08-25 04:03:40+02:00
36,04:07:11,25.08.18,2,7.6,130,25.08.18 04:07:11,2018-08-25 04:07:11+02:00
27,04:37:40,25.08.18,2,9.2,130,25.08.18 04:37:40,2018-08-25 04:37:40+02:00
41,04:52:34,25.08.18,2,6.8,130,25.08.18 04:52:34,2018-08-25 04:52:34+02:00
40,04:57:57,25.08.18,2,7.5,130,25.08.18 04:57:57,2018-08-25 04:57:57+02:00
26,05:02:09,25.08.18,2,4.8,130,25.08.18 05:02:09,2018-08-25 05:02:09+02:00
32,05:03:35,25.08.18,2,8.0,130,25.08.18 05:03:35,2018-08-25 05:03:35+02:00
39,05:29:57,25.08.18,2,8.4,130,25.08.18 05:29:57,2018-08-25 05:29:57+02:00
38,05:31:13,25.08.18,2,7.4,130,25.08.18 05:31:13,2018-08-25 05:31:13+02:00
38,05:36:00,25.08.18,2,8.0,130,25.08.18 05:36:00,2018-08-25 05:36:00+02:00
32,05:45:05,25.08.18,2,7.0,130,25.08.18 05:45:05,2018-08-25 05:45:05+02:00
38,05:56:39,25.08.18,2,7.7,130,25.08.18 05:56:39,2018-08-25 05:56:39+02:00
19,05:56:55,25.08.18,2,3.9,130,25.08.18 05:56:55,2018-08-25 05:56:55+02:00
16,06:00:45,25.08.18,2,4.1,130,25.08.18 06:00:45,2018-08-25 06:00:45+02:00
26,06:09:53,25.08.18,2,6.2,130,25.08.18 06:09:53,2018-08-25 06:09:53+02:00
24,06:14:11,25.08.18,2,7.3,130,25.08.18 06:14:11,2018-08-25 06:14:11+02:00
19,06:14:28,25.08.18,2,7.8,130,25.08.18 06:14:28,2018-08-25 06:14:28+02:00
34,06:18:53,25.08.18,2,9.0,130,25.08.18 06:18:53,2018-08-25 06:18:53+02:00
40,06:19:52,25.08.18,2,7.2,130,25.08.18 06:19:52,2018-08-25 06:19:52+02:00
25,06:26:14,25.08.18,2,4.4,130,25.08.18 06:26:14,2018-08-25 06:26:14+02:00
30,06:27:30,25.08.18,2,8.3,130,25.08.18 06:27:30,2018-08-25 06:27:30+02:00
34,06:35:28,25.08.18,2,7.6,130,25.08.18 06:35:28,2018-08-25 06:35:28+02:00
21,06:41:38,25.08.18,2,4.2,130,25.08.18 06:41:38,2018-08-25 06:41:38+02:00
21,06:44:36,25.08.18,2,4.3,130,25.08.18 06:44:36,2018-08-25 06:44:36+02:00
24,06:44:39,25.08.18,2,4.2,130,25.08.18 06:44:39,2018-08-25 06:44:39+02:00
39,06:46:08,25.08.18,2,7.7,130,25.08.18 06:46:08,2018-08-25 06:46:08+02:00
28,06:46:18,25.08.18,2,7.9,130,25.08.18 06:46:18,2018-08-25 06:46:18+02:00
27,06:46:35,25.08.18,2,6.7,130,25.08.18 06:46:35,2018-08-25 06:46:35+02:00
15,06:47:17,25.08.18,2,4.3,130,25.08.18 06:47:17,2018-08-25 06:47:17+02:00
23,06:50:23,25.08.18,2,4.1,130,25.08.18 06:50:23,2018-08-25 06:50:23+02:00
28,06:53:48,25.08.18,2,8.2,130,25.08.18 06:53:48,2018-08-25 06:53:48+02:00
21,06:54:13,25.08.18,2,4.6,130,25.08.18 06:54:13,2018-08-25 06:54:13+02:00
34,07:03:33,25.08.18,2,8.6,130,25.08.18 07:03:33,2018-08-25 07:03:33+02:00
14,07:06:16,25.08.18,2,3.9,130,25.08.18 07:06:16,2018-08-25 07:06:16+02:00
32,07:08:42,25.08.18,2,7.3,130,25.08.18 07:08:42,2018-08-25 07:08:42+02:00
16,07:09:50,25.08.18,2,4.9,130,25.08.18 07:09:50,2018-08-25 07:09:50+02:00
31,07:13:40,25.08.18,2,7.1,130,25.08.18 07:13:40,2018-08-25 07:13:40+02:00
38,07:14:57,25.08.18,2,7.9,130,25.08.18 07:14:57,2018-08-25 07:14:57+02:00
27,07:16:55,25.08.18,2,4.3,130,25.08.18 07:16:55,2018-08-25 07:16:55+02:00
21,07:23:04,25.08.18,2,4.2,130,25.08.18 07:23:04,2018-08-25 07:23:04+02:00
17,07:24:03,25.08.18,2,3.8,130,25.08.18 07:24:03,2018-08-25 07:24:03+02:00
52,07:25:59,25.08.18,2,7.0,130,25.08.18 07:25:59,2018-08-25 07:25:59+02:00
32,07:27:34,25.08.18,2,8.2,130,25.08.18 07:27:34,2018-08-25 07:27:34+02:00
35,07:31:54,25.08.18,2,7.1,130,25.08.18 07:31:54,2018-08-25 07:31:54+02:00
40,07:34:02,25.08.18,2,7.2,130,25.08.18 07:34:02,2018-08-25 07:34:02+02:00
31,07:37:33,25.08.18,2,5.2,130,25.08.18 07:37:33,2018-08-25 07:37:33+02:00
25,07:39:01,25.08.18,2,7.8,130,25.08.18 07:39:01,2018-08-25 07:39:01+02:00
19,07:43:49,25.08.18,2,4.3,130,25.08.18 07:43:49,2018-08-25 07:43:49+02:00
28,07:43:57,25.08.18,2,6.9,130,25.08.18 07:43:57,2018-08-25 07:43:57+02:00
29,07:45:17,25.08.18,2,8.6,130,25.08.18 07:45:17,2018-08-25 07:45:17+02:00
25,07:47:34,25.08.18,2,11.8,130,25.08.18 07:47:34,2018-08-25 07:47:34+02:00
17,07:49:23,25.08.18,2,4.2,130,25.08.18 07:49:23,2018-08-25 07:49:23+02:00
19,07:49:26,25.08.18,2,16.4,130,25.08.18 07:49:26,2018-08-25 07:49:26+02:00
26,07:52:29,25.08.18,2,4.7,130,25.08.18 07:52:29,2018-08-25 07:52:29+02:00
33,07:53:13,25.08.18,2,6.8,130,25.08.18 07:53:13,2018-08-25 07:53:13+02:00
16,07:53:48,25.08.18,2,4.2,130,25.08.18 07:53:48,2018-08-25 07:53:48+02:00
26,07:54:29,25.08.18,2,14.2,130,25.08.18 07:54:29,2018-08-25 07:54:29+02:00
21,07:55:07,25.08.18,2,4.9,130,25.08.18 07:55:07,2018-08-25 07:55:07+02:00
28,07:57:20,25.08.18,2,5.8,130,25.08.18 07:57:20,2018-08-25 07:57:20+02:00
15,08:00:07,25.08.18,2,4.5,130,25.08.18 08:00:07,2018-08-25 08:00:07+02:00
28,08:01:48,25.08.18,2,7.7,130,25.08.18 08:01:48,2018-08-25 08:01:48+02:00
38,08:02:31,25.08.18,2,6.8,130,25.08.18 08:02:31,2018-08-25 08:02:31+02:00
31,08:06:59,25.08.18,2,7.3,130,25.08.18 08:06:59,2018-08-25 08:06:59+02:00
23,08:09:21,25.08.18,2,11.7,130,25.08.18 08:09:21,2018-08-25 08:09:21+02:00
34,08:11:14,25.08.18,2,7.9,130,25.08.18 08:11:14,2018-08-25 08:11:14+02:00
37,08:12:33,25.08.18,2,7.6,130,25.08.18 08:12:33,2018-08-25 08:12:33+02:00
31,08:14:41,25.08.18,2,7.6,130,25.08.18 08:14:41,2018-08-25 08:14:41+02:00
25,08:15:31,25.08.18,2,6.9,130,25.08.18 08:15:31,2018-08-25 08:15:31+02:00
25,08:20:10,25.08.18,2,6.9,130,25.08.18 08:20:10,2018-08-25 08:20:10+02:00
29,08:25:18,25.08.18,2,6.9,130,25.08.18 08:25:18,2018-08-25 08:25:18+02:00
35,08:27:37,25.08.18,2,4.9,130,25.08.18 08:27:37,2018-08-25 08:27:37+02:00
13,08:29:59,25.08.18,2,5.0,130,25.08.18 08:29:59,2018-08-25 08:29:59+02:00
22,08:31:48,25.08.18,2,4.4,130,25.08.18 08:31:48,2018-08-25 08:31:48+02:00
24,08:34:17,25.08.18,2,7.8,130,25.08.18 08:34:17,2018-08-25 08:34:17+02:00
26,08:36:27,25.08.18,2,8.6,130,25.08.18 08:36:27,2018-08-25 08:36:27+02:00
31,08:37:01,25.08.18,2,7.6,130,25.08.18 08:37:01,2018-08-25 08:37:01+02:00
24,08:37:10,25.08.18,2,10.3,130,25.08.18 08:37:10,2018-08-25 08:37:10+02:00
18,08:37:39,25.08.18,2,4.4,130,25.08.18 08:37:39,2018-08-25 08:37:39+02:00
23,08:38:38,25.08.18,2,8.5,130,25.08.18 08:38:38,2018-08-25 08:38:38+02:00
30,08:39:38,25.08.18,2,7.1,130,25.08.18 08:39:38,2018-08-25 08:39:38+02:00
22,08:41:36,25.08.18,2,4.3,130,25.08.18 08:41:36,2018-08-25 08:41:36+02:00
29,08:41:41,25.08.18,2,8.1,130,25.08.18 08:41:41,2018-08-25 08:41:41+02:00
23,08:42:21,25.08.18,2,8.2,130,25.08.18 08:42:21,2018-08-25 08:42:21+02:00
38,08:43:17,25.08.18,2,7.0,130,25.08.18 08:43:17,2018-08-25 08:43:17+02:00
41,08:44:16,25.08.18,2,8.0,130,25.08.18 08:44:16,2018-08-25 08:44:16+02:00
14,08:45:09,25.08.18,2,4.4,130,25.08.18 08:45:09,2018-08-25 08:45:09+02:00
36,08:45:26,25.08.18,2,6.7,130,25.08.18 08:45:26,2018-08-25 08:45:26+02:00
25,08:45:33,25.08.18,2,8.2,130,25.08.18 08:45:33,2018-08-25 08:45:33+02:00
7,08:45:44,25.08.18,2,5.0,130,25.08.18 08:45:44,2018-08-25 08:45:44+02:00
19,08:46:48,25.08.18,2,4.2,130,25.08.18 08:46:48,2018-08-25 08:46:48+02:00
19,08:46:49,25.08.18,2,4.3,130,25.08.18 08:46:49,2018-08-25 08:46:49+02:00
27,08:46:56,25.08.18,2,7.3,130,25.08.18 08:46:56,2018-08-25 08:46:56+02:00
18,08:47:12,25.08.18,2,4.6,130,25.08.18 08:47:12,2018-08-25 08:47:12+02:00
21,08:47:15,25.08.18,2,7.9,130,25.08.18 08:47:15,2018-08-25 08:47:15+02:00
30,08:47:25,25.08.18,2,7.6,130,25.08.18 08:47:25,2018-08-25 08:47:25+02:00
36,08:47:32,25.08.18,2,7.9,130,25.08.18 08:47:32,2018-08-25 08:47:32+02:00
29,08:48:10,25.08.18,2,7.5,130,25.08.18 08:48:10,2018-08-25 08:48:10+02:00
19,08:48:45,25.08.18,2,4.7,130,25.08.18 08:48:45,2018-08-25 08:48:45+02:00
21,08:48:48,25.08.18,2,9.6,130,25.08.18 08:48:48,2018-08-25 08:48:48+02:00
31,08:49:37,25.08.18,2,7.3,130,25.08.18 08:49:37,2018-08-25 08:49:37+02:00
27,08:51:49,25.08.18,2,7.7,130,25.08.18 08:51:49,2018-08-25 08:51:49+02:00
23,08:53:42,25.08.18,2,6.4,130,25.08.18 08:53:42,2018-08-25 08:53:42+02:00
29,08:55:03,25.08.18,2,7.6,130,25.08.18 08:55:03,2018-08-25 08:55:03+02:00
28,08:55:12,25.08.18,2,7.3,130,25.08.18 08:55:12,2018-08-25 08:55:12+02:00
26,08:55:15,25.08.18,2,8.2,130,25.08.18 08:55:15,2018-08-25 08:55:15+02:00
25,08:56:06,25.08.18,2,6.5,130,25.08.18 08:56:06,2018-08-25 08:56:06+02:00
33,08:58:46,25.08.18,2,7.8,130,25.08.18 08:58:46,2018-08-25 08:58:46+02:00
33,08:59:48,25.08.18,2,7.1,130,25.08.18 08:59:48,2018-08-25 08:59:48+02:00
30,09:00:42,25.08.18,2,4.4,130,25.08.18 09:00:42,2018-08-25 09:00:42+02:00
35,09:00:44,25.08.18,2,4.8,130,25.08.18 09:00:44,2018-08-25 09:00:44+02:00
32,09:02:34,25.08.18,2,7.2,130,25.08.18 09:02:34,2018-08-25 09:02:34+02:00
36,09:04:25,25.08.18,2,4.6,130,25.08.18 09:04:25,2018-08-25 09:04:25+02:00
30,09:05:42,25.08.18,2,4.5,130,25.08.18 09:05:42,2018-08-25 09:05:42+02:00
36,09:05:57,25.08.18,2,7.9,130,25.08.18 09:05:57,2018-08-25 09:05:57+02:00
40,09:06:36,25.08.18,2,7.6,130,25.08.18 09:06:36,2018-08-25 09:06:36+02:00
43,09:06:48,25.08.18,2,8.6,130,25.08.18 09:06:48,2018-08-25 09:06:48+02:00
27,09:07:10,25.08.18,2,4.8,130,25.08.18 09:07:10,2018-08-25 09:07:10+02:00
34,09:07:42,25.08.18,2,6.3,130,25.08.18 09:07:42,2018-08-25 09:07:42+02:00
40,09:07:49,25.08.18,2,7.3,130,25.08.18 09:07:49,2018-08-25 09:07:49+02:00
37,09:07:56,25.08.18,2,7.2,130,25.08.18 09:07:56,2018-08-25 09:07:56+02:00
38,09:08:56,25.08.18,2,6.9,130,25.08.18 09:08:56,2018-08-25 09:08:56+02:00
33,09:09:10,25.08.18,2,6.0,130,25.08.18 09:09:10,2018-08-25 09:09:10+02:00
36,09:09:52,25.08.18,2,7.8,130,25.08.18 09:09:52,2018-08-25 09:09:52+02:00
31,09:12:43,25.08.18,2,7.3,130,25.08.18 09:12:43,2018-08-25 09:12:43+02:00
29,09:13:31,25.08.18,2,8.6,130,25.08.18 09:13:31,2018-08-25 09:13:31+02:00
26,09:13:33,25.08.18,2,8.2,130,25.08.18 09:13:33,2018-08-25 09:13:33+02:00
37,09:15:21,25.08.18,2,6.8,130,25.08.18 09:15:21,2018-08-25 09:15:21+02:00
32,09:17:25,25.08.18,2,7.5,130,25.08.18 09:17:25,2018-08-25 09:17:25+02:00
25,09:18:23,25.08.18,2,4.1,130,25.08.18 09:18:23,2018-08-25 09:18:23+02:00
38,09:18:45,25.08.18,2,7.2,130,25.08.18 09:18:45,2018-08-25 09:18:45+02:00
30,09:19:23,25.08.18,2,7.2,130,25.08.18 09:19:23,2018-08-25 09:19:23+02:00
16,09:20:46,25.08.18,2,4.6,130,25.08.18 09:20:46,2018-08-25 09:20:46+02:00
17,09:23:28,25.08.18,2,4.3,130,25.08.18 09:23:28,2018-08-25 09:23:28+02:00
30,09:24:56,25.08.18,2,7.1,130,25.08.18 09:24:56,2018-08-25 09:24:56+02:00
23,09:25:11,25.08.18,2,4.4,130,25.08.18 09:25:11,2018-08-25 09:25:11+02:00
32,09:26:20,25.08.18,2,4.0,130,25.08.18 09:26:20,2018-08-25 09:26:20+02:00
27,09:26:39,25.08.18,2,4.3,130,25.08.18 09:26:39,2018-08-25 09:26:39+02:00
28,09:26:41,25.08.18,2,6.5,130,25.08.18 09:26:41,2018-08-25 09:26:41+02:00
25,09:27:00,25.08.18,2,8.6,130,25.08.18 09:27:00,2018-08-25 09:27:00+02:00
15,09:27:03,25.08.18,2,4.2,130,25.08.18 09:27:03,2018-08-25 09:27:03+02:00
37,09:27:23,25.08.18,2,7.9,130,25.08.18 09:27:23,2018-08-25 09:27:23+02:00
38,09:29:01,25.08.18,2,7.5,130,25.08.18 09:29:01,2018-08-25 09:29:01+02:00
28,09:29:12,25.08.18,2,7.6,130,25.08.18 09:29:12,2018-08-25 09:29:12+02:00
28,09:29:17,25.08.18,2,7.6,130,25.08.18 09:29:17,2018-08-25 09:29:17+02:00
20,09:29:27,25.08.18,2,4.2,130,25.08.18 09:29:27,2018-08-25 09:29:27+02:00
27,09:29:44,25.08.18,2,7.0,130,25.08.18 09:29:44,2018-08-25 09:29:44+02:00
30,09:30:01,25.08.18,2,8.5,130,25.08.18 09:30:01,2018-08-25 09:30:01+02:00
31,09:30:03,25.08.18,2,7.7,130,25.08.18 09:30:03,2018-08-25 09:30:03+02:00
13,09:30:37,25.08.18,2,5.2,130,25.08.18 09:30:37,2018-08-25 09:30:37+02:00
34,09:30:56,25.08.18,2,6.8,130,25.08.18 09:30:56,2018-08-25 09:30:56+02:00
23,09:33:03,25.08.18,2,4.1,130,25.08.18 09:33:03,2018-08-25 09:33:03+02:00
32,09:33:32,25.08.18,2,7.6,130,25.08.18 09:33:32,2018-08-25 09:33:32+02:00
39,09:34:55,25.08.18,2,8.0,130,25.08.18 09:34:55,2018-08-25 09:34:55+02:00
37,09:34:57,25.08.18,2,8.4,130,25.08.18 09:34:57,2018-08-25 09:34:57+02:00
32,09:35:41,25.08.18,2,7.4,130,25.08.18 09:35:41,2018-08-25 09:35:41+02:00
15,09:35:50,25.08.18,2,4.1,130,25.08.18 09:35:50,2018-08-25 09:35:50+02:00
6,09:37:10,25.08.18,2,3.1,130,25.08.18 09:37:10,2018-08-25 09:37:10+02:00
21,09:37:44,25.08.18,2,6.8,130,25.08.18 09:37:44,2018-08-25 09:37:44+02:00
33,09:40:33,25.08.18,2,7.4,130,25.08.18 09:40:33,2018-08-25 09:40:33+02:00
28,09:42:09,25.08.18,2,10.0,130,25.08.18 09:42:09,2018-08-25 09:42:09+02:00
38,09:42:28,25.08.18,2,7.4,130,25.08.18 09:42:28,2018-08-25 09:42:28+02:00
39,09:42:49,25.08.18,2,7.2,130,25.08.18 09:42:49,2018-08-25 09:42:49+02:00
26,09:43:58,25.08.18,2,5.3,130,25.08.18 09:43:58,2018-08-25 09:43:58+02:00
28,09:44:16,25.08.18,2,6.2,130,25.08.18 09:44:16,2018-08-25 09:44:16+02:00
27,09:44:34,25.08.18,2,7.8,130,25.08.18 09:44:34,2018-08-25 09:44:34+02:00
21,09:46:44,25.08.18,2,4.5,130,25.08.18 09:46:44,2018-08-25 09:46:44+02:00
31,09:47:35,25.08.18,2,7.2,130,25.08.18 09:47:35,2018-08-25 09:47:35+02:00
29,09:47:37,25.08.18,2,7.9,130,25.08.18 09:47:37,2018-08-25 09:47:37+02:00
23,09:48:51,25.08.18,2,4.9,130,25.08.18 09:48:51,2018-08-25 09:48:51+02:00
21,09:49:10,25.08.18,2,3.7,130,25.08.18 09:49:10,2018-08-25 09:49:10+02:00
29,09:49:46,25.08.18,2,6.7,130,25.08.18 09:49:46,2018-08-25 09:49:46+02:00
33,09:50:06,25.08.18,2,7.6,130,25.08.18 09:50:06,2018-08-25 09:50:06+02:00
44,09:50:32,25.08.18,2,8.8,130,25.08.18 09:50:32,2018-08-25 09:50:32+02:00
21,09:50:44,25.08.18,2,4.5,130,25.08.18 09:50:44,2018-08-25 09:50:44+02:00
33,09:50:45,25.08.18,2,6.5,130,25.08.18 09:50:45,2018-08-25 09:50:45+02:00
45,09:51:50,25.08.18,2,7.7,130,25.08.18 09:51:50,2018-08-25 09:51:50+02:00
36,09:52:11,25.08.18,2,7.2,130,25.08.18 09:52:11,2018-08-25 09:52:11+02:00
20,09:54:45,25.08.18,2,4.5,130,25.08.18 09:54:45,2018-08-25 09:54:45+02:00
18,09:54:56,25.08.18,2,6.7,130,25.08.18 09:54:56,2018-08-25 09:54:56+02:00
31,09:55:30,25.08.18,2,9.5,130,25.08.18 09:55:30,2018-08-25 09:55:30+02:00
23,09:55:41,25.08.18,2,6.8,130,25.08.18 09:55:41,2018-08-25 09:55:41+02:00
28,09:55:45,25.08.18,2,7.9,130,25.08.18 09:55:45,2018-08-25 09:55:45+02:00
19,09:56:07,25.08.18,2,4.4,130,25.08.18 09:56:07,2018-08-25 09:56:07+02:00
20,09:56:32,25.08.18,2,3.7,130,25.08.18 09:56:32,2018-08-25 09:56:32+02:00
37,09:57:57,25.08.18,2,6.4,130,25.08.18 09:57:57,2018-08-25 09:57:57+02:00
36,09:58:51,25.08.18,2,9.5,130,25.08.18 09:58:51,2018-08-25 09:58:51+02:00
30,09:59:19,25.08.18,2,8.5,130,25.08.18 09:59:19,2018-08-25 09:59:19+02:00
26,09:59:39,25.08.18,2,7.4,130,25.08.18 09:59:39,2018-08-25 09:59:39+02:00
27,10:00:33,25.08.18,2,8.3,130,25.08.18 10:00:33,2018-08-25 10:00:33+02:00
31,10:01:15,25.08.18,2,8.3,130,25.08.18 10:01:15,2018-08-25 10:01:15+02:00
34,10:01:33,25.08.18,2,7.8,130,25.08.18 10:01:33,2018-08-25 10:01:33+02:00
32,10:03:21,25.08.18,2,7.3,130,25.08.18 10:03:21,2018-08-25 10:03:21+02:00
26,10:05:07,25.08.18,2,7.6,130,25.08.18 10:05:07,2018-08-25 10:05:07+02:00
37,10:05:46,25.08.18,2,7.3,130,25.08.18 10:05:46,2018-08-25 10:05:46+02:00
19,10:06:29,25.08.18,2,4.9,130,25.08.18 10:06:29,2018-08-25 10:06:29+02:00
19,10:08:20,25.08.18,2,4.3,130,25.08.18 10:08:20,2018-08-25 10:08:20+02:00
21,10:08:41,25.08.18,2,4.6,130,25.08.18 10:08:41,2018-08-25 10:08:41+02:00
35,10:09:36,25.08.18,2,7.4,130,25.08.18 10:09:36,2018-08-25 10:09:36+02:00
34,10:10:27,25.08.18,2,7.8,130,25.08.18 10:10:27,2018-08-25 10:10:27+02:00
31,10:10:32,25.08.18,2,7.7,130,25.08.18 10:10:32,2018-08-25 10:10:32+02:00
18,10:10:47,25.08.18,2,5.6,130,25.08.18 10:10:47,2018-08-25 10:10:47+02:00
18,10:11:38,25.08.18,2,4.4,130,25.08.18 10:11:38,2018-08-25 10:11:38+02:00
26,10:12:30,25.08.18,2,7.3,130,25.08.18 10:12:30,2018-08-25 10:12:30+02:00
26,10:12:31,25.08.18,2,9.0,130,25.08.18 10:12:31,2018-08-25 10:12:31+02:00
28,10:12:34,25.08.18,2,7.6,130,25.08.18 10:12:34,2018-08-25 10:12:34+02:00
18,10:12:46,25.08.18,2,4.8,130,25.08.18 10:12:46,2018-08-25 10:12:46+02:00
34,10:13:10,25.08.18,2,4.2,130,25.08.18 10:13:10,2018-08-25 10:13:10+02:00
20,10:13:51,25.08.18,2,4.5,130,25.08.18 10:13:51,2018-08-25 10:13:51+02:00
27,10:14:03,25.08.18,2,7.4,130,25.08.18 10:14:03,2018-08-25 10:14:03+02:00
28,10:14:04,25.08.18,2,7.2,130,25.08.18 10:14:04,2018-08-25 10:14:04+02:00
13,10:14:05,25.08.18,2,5.5,130,25.08.18 10:14:05,2018-08-25 10:14:05+02:00
13,10:14:05,25.08.18,2,5.6,130,25.08.18 10:14:05,2018-08-25 10:14:05+02:00
21,10:14:37,25.08.18,2,7.3,130,25.08.18 10:14:37,2018-08-25 10:14:37+02:00
28,10:15:23,25.08.18,2,7.5,130,25.08.18 10:15:23,2018-08-25 10:15:23+02:00
23,10:16:23,25.08.18,2,5.4,130,25.08.18 10:16:23,2018-08-25 10:16:23+02:00
19,10:16:33,25.08.18,2,4.4,130,25.08.18 10:16:33,2018-08-25 10:16:33+02:00
