Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,12:54:33,13.08.21,1,3.3,421,13.08.21 12:54:33,2021-08-13 12:54:33+02:00
17,12:55:36,13.08.21,1,1.2,421,13.08.21 12:55:36,2021-08-13 12:55:36+02:00
14,12:56:30,13.08.21,1,1.1,421,13.08.21 12:56:30,2021-08-13 12:56:30+02:00
30,13:05:00,13.08.21,1,4.1,421,13.08.21 13:05:00,2021-08-13 13:05:00+02:00
23,13:05:43,13.08.21,1,1.4,421,13.08.21 13:05:43,2021-08-13 13:05:43+02:00
23,13:06:22,13.08.21,1,0.9,421,13.08.21 13:06:22,2021-08-13 13:06:22+02:00
30,13:08:56,13.08.21,1,3.7,421,13.08.21 13:08:56,2021-08-13 13:08:56+02:00
23,13:11:55,13.08.21,1,4.0,421,13.08.21 13:11:55,2021-08-13 13:11:55+02:00
33,13:12:25,13.08.21,1,4.4,421,13.08.21 13:12:25,2021-08-13 13:12:25+02:00
32,13:16:49,13.08.21,1,4.6,421,13.08.21 13:16:49,2021-08-13 13:16:49+02:00
31,13:19:41,13.08.21,1,3.9,421,13.08.21 13:19:41,2021-08-13 13:19:41+02:00
24,13:21:21,13.08.21,1,1.0,421,13.08.21 13:21:21,2021-08-13 13:21:21+02:00
24,13:24:44,13.08.21,1,1.1,421,13.08.21 13:24:44,2021-08-13 13:24:44+02:00
15,13:26:42,13.08.21,1,2.9,421,13.08.21 13:26:42,2021-08-13 13:26:42+02:00
28,13:28:16,13.08.21,1,4.3,421,13.08.21 13:28:16,2021-08-13 13:28:16+02:00
18,13:28:37,13.08.21,1,0.9,421,13.08.21 13:28:37,2021-08-13 13:28:37+02:00
33,13:31:06,13.08.21,1,4.7,421,13.08.21 13:31:06,2021-08-13 13:31:06+02:00
19,13:31:10,13.08.21,1,1.0,421,13.08.21 13:31:10,2021-08-13 13:31:10+02:00
20,13:32:18,13.08.21,1,9.6,421,13.08.21 13:32:18,2021-08-13 13:32:18+02:00
20,13:33:19,13.08.21,1,4.7,421,13.08.21 13:33:19,2021-08-13 13:33:19+02:00
36,13:38:12,13.08.21,1,3.8,421,13.08.21 13:38:12,2021-08-13 13:38:12+02:00
22,13:39:38,13.08.21,1,4.7,421,13.08.21 13:39:38,2021-08-13 13:39:38+02:00
21,13:40:19,13.08.21,1,5.8,421,13.08.21 13:40:19,2021-08-13 13:40:19+02:00
34,13:42:21,13.08.21,1,3.5,421,13.08.21 13:42:21,2021-08-13 13:42:21+02:00
25,13:43:09,13.08.21,1,1.0,421,13.08.21 13:43:09,2021-08-13 13:43:09+02:00
35,13:47:45,13.08.21,1,4.3,421,13.08.21 13:47:45,2021-08-13 13:47:45+02:00
13,13:50:26,13.08.21,1,4.1,421,13.08.21 13:50:26,2021-08-13 13:50:26+02:00
18,13:50:36,13.08.21,1,2.5,421,13.08.21 13:50:36,2021-08-13 13:50:36+02:00
42,13:54:50,13.08.21,1,4.1,421,13.08.21 13:54:50,2021-08-13 13:54:50+02:00
24,13:55:22,13.08.21,1,0.6,421,13.08.21 13:55:22,2021-08-13 13:55:22+02:00
27,13:55:26,13.08.21,1,1.2,421,13.08.21 13:55:26,2021-08-13 13:55:26+02:00
40,13:58:03,13.08.21,1,3.7,421,13.08.21 13:58:03,2021-08-13 13:58:03+02:00
38,13:58:37,13.08.21,1,4.3,421,13.08.21 13:58:37,2021-08-13 13:58:37+02:00
21,14:00:04,13.08.21,1,6.2,421,13.08.21 14:00:04,2021-08-13 14:00:04+02:00
42,14:00:20,13.08.21,1,4.8,421,13.08.21 14:00:20,2021-08-13 14:00:20+02:00
31,14:03:17,13.08.21,1,5.3,421,13.08.21 14:03:17,2021-08-13 14:03:17+02:00
26,14:06:13,13.08.21,1,2.6,421,13.08.21 14:06:13,2021-08-13 14:06:13+02:00
22,14:07:58,13.08.21,1,0.7,421,13.08.21 14:07:58,2021-08-13 14:07:58+02:00
37,14:08:12,13.08.21,1,4.4,421,13.08.21 14:08:12,2021-08-13 14:08:12+02:00
29,14:09:03,13.08.21,1,3.9,421,13.08.21 14:09:03,2021-08-13 14:09:03+02:00
31,14:09:34,13.08.21,1,0.9,421,13.08.21 14:09:34,2021-08-13 14:09:34+02:00
30,14:12:02,13.08.21,1,3.4,421,13.08.21 14:12:02,2021-08-13 14:12:02+02:00
18,14:13:27,13.08.21,1,0.5,421,13.08.21 14:13:27,2021-08-13 14:13:27+02:00
38,14:13:38,13.08.21,1,2.0,421,13.08.21 14:13:38,2021-08-13 14:13:38+02:00
27,14:17:41,13.08.21,1,3.5,421,13.08.21 14:17:41,2021-08-13 14:17:41+02:00
25,14:18:41,13.08.21,1,3.1,421,13.08.21 14:18:41,2021-08-13 14:18:41+02:00
32,14:19:23,13.08.21,1,4.4,421,13.08.21 14:19:23,2021-08-13 14:19:23+02:00
34,14:19:52,13.08.21,1,4.0,421,13.08.21 14:19:52,2021-08-13 14:19:52+02:00
33,14:22:18,13.08.21,1,4.5,421,13.08.21 14:22:18,2021-08-13 14:22:18+02:00
33,14:23:03,13.08.21,1,4.7,421,13.08.21 14:23:03,2021-08-13 14:23:03+02:00
32,14:23:20,13.08.21,1,4.7,421,13.08.21 14:23:20,2021-08-13 14:23:20+02:00
22,14:25:56,13.08.21,1,12.1,421,13.08.21 14:25:56,2021-08-13 14:25:56+02:00
16,14:26:10,13.08.21,1,4.5,421,13.08.21 14:26:10,2021-08-13 14:26:10+02:00
34,14:31:06,13.08.21,1,3.6,421,13.08.21 14:31:06,2021-08-13 14:31:06+02:00
28,14:31:31,13.08.21,1,4.6,421,13.08.21 14:31:31,2021-08-13 14:31:31+02:00
30,14:32:08,13.08.21,1,3.6,421,13.08.21 14:32:08,2021-08-13 14:32:08+02:00
27,14:32:13,13.08.21,1,3.7,421,13.08.21 14:32:13,2021-08-13 14:32:13+02:00
34,14:33:01,13.08.21,1,3.7,421,13.08.21 14:33:01,2021-08-13 14:33:01+02:00
24,14:33:15,13.08.21,1,0.9,421,13.08.21 14:33:15,2021-08-13 14:33:15+02:00
21,14:33:26,13.08.21,1,4.6,421,13.08.21 14:33:26,2021-08-13 14:33:26+02:00
23,14:36:43,13.08.21,1,5.0,421,13.08.21 14:36:43,2021-08-13 14:36:43+02:00
20,14:37:21,13.08.21,1,8.2,421,13.08.21 14:37:21,2021-08-13 14:37:21+02:00
18,14:40:51,13.08.21,1,3.7,421,13.08.21 14:40:51,2021-08-13 14:40:51+02:00
10,14:41:38,13.08.21,1,0.5,421,13.08.21 14:41:38,2021-08-13 14:41:38+02:00
10,14:41:39,13.08.21,1,1.1,421,13.08.21 14:41:39,2021-08-13 14:41:39+02:00
13,14:41:42,13.08.21,1,3.7,421,13.08.21 14:41:42,2021-08-13 14:41:42+02:00
35,14:43:40,13.08.21,1,3.9,421,13.08.21 14:43:40,2021-08-13 14:43:40+02:00
19,14:43:51,13.08.21,1,1.4,421,13.08.21 14:43:51,2021-08-13 14:43:51+02:00
23,14:45:26,13.08.21,1,1.5,421,13.08.21 14:45:26,2021-08-13 14:45:26+02:00
20,14:46:00,13.08.21,1,2.4,421,13.08.21 14:46:00,2021-08-13 14:46:00+02:00
15,14:46:32,13.08.21,1,0.7,421,13.08.21 14:46:32,2021-08-13 14:46:32+02:00
27,14:50:33,13.08.21,1,4.3,421,13.08.21 14:50:33,2021-08-13 14:50:33+02:00
31,14:53:56,13.08.21,1,5.3,421,13.08.21 14:53:56,2021-08-13 14:53:56+02:00
15,14:55:36,13.08.21,1,2.5,421,13.08.21 14:55:36,2021-08-13 14:55:36+02:00
17,14:55:52,13.08.21,1,3.7,421,13.08.21 14:55:52,2021-08-13 14:55:52+02:00
15,14:56:15,13.08.21,1,0.5,421,13.08.21 14:56:15,2021-08-13 14:56:15+02:00
29,14:56:29,13.08.21,1,4.7,421,13.08.21 14:56:29,2021-08-13 14:56:29+02:00
36,14:57:48,13.08.21,1,4.1,421,13.08.21 14:57:48,2021-08-13 14:57:48+02:00
36,14:57:52,13.08.21,1,4.2,421,13.08.21 14:57:52,2021-08-13 14:57:52+02:00
30,14:57:57,13.08.21,1,4.2,421,13.08.21 14:57:57,2021-08-13 14:57:57+02:00
39,15:02:20,13.08.21,1,4.0,421,13.08.21 15:02:20,2021-08-13 15:02:20+02:00
22,15:04:38,13.08.21,1,3.0,421,13.08.21 15:04:38,2021-08-13 15:04:38+02:00
30,15:10:07,13.08.21,1,3.7,421,13.08.21 15:10:07,2021-08-13 15:10:07+02:00
24,15:12:54,13.08.21,1,1.0,421,13.08.21 15:12:54,2021-08-13 15:12:54+02:00
28,15:13:00,13.08.21,1,4.1,421,13.08.21 15:13:00,2021-08-13 15:13:00+02:00
29,15:13:21,13.08.21,1,4.3,421,13.08.21 15:13:21,2021-08-13 15:13:21+02:00
25,15:13:22,13.08.21,1,4.7,421,13.08.21 15:13:22,2021-08-13 15:13:22+02:00
19,15:19:45,13.08.21,1,4.7,421,13.08.21 15:19:45,2021-08-13 15:19:45+02:00
19,15:22:41,13.08.21,1,3.9,421,13.08.21 15:22:41,2021-08-13 15:22:41+02:00
17,15:22:46,13.08.21,1,1.1,421,13.08.21 15:22:46,2021-08-13 15:22:46+02:00
30,15:26:20,13.08.21,1,4.8,421,13.08.21 15:26:20,2021-08-13 15:26:20+02:00
29,15:26:59,13.08.21,1,4.3,421,13.08.21 15:26:59,2021-08-13 15:26:59+02:00
28,15:27:53,13.08.21,1,4.0,421,13.08.21 15:27:53,2021-08-13 15:27:53+02:00
34,15:33:59,13.08.21,1,5.1,421,13.08.21 15:33:59,2021-08-13 15:33:59+02:00
27,15:35:22,13.08.21,1,6.5,421,13.08.21 15:35:22,2021-08-13 15:35:22+02:00
22,15:38:56,13.08.21,1,0.9,421,13.08.21 15:38:56,2021-08-13 15:38:56+02:00
17,15:41:47,13.08.21,1,4.6,421,13.08.21 15:41:47,2021-08-13 15:41:47+02:00
19,15:46:37,13.08.21,1,0.9,421,13.08.21 15:46:37,2021-08-13 15:46:37+02:00
48,15:52:57,13.08.21,1,7.4,421,13.08.21 15:52:57,2021-08-13 15:52:57+02:00
24,15:53:26,13.08.21,1,4.8,421,13.08.21 15:53:26,2021-08-13 15:53:26+02:00
34,15:53:41,13.08.21,1,4.6,421,13.08.21 15:53:41,2021-08-13 15:53:41+02:00
30,15:54:09,13.08.21,1,1.2,421,13.08.21 15:54:09,2021-08-13 15:54:09+02:00
23,15:55:06,13.08.21,1,1.4,421,13.08.21 15:55:06,2021-08-13 15:55:06+02:00
24,15:55:19,13.08.21,1,4.7,421,13.08.21 15:55:19,2021-08-13 15:55:19+02:00
22,15:55:38,13.08.21,1,4.6,421,13.08.21 15:55:38,2021-08-13 15:55:38+02:00
20,15:56:24,13.08.21,1,7.8,421,13.08.21 15:56:24,2021-08-13 15:56:24+02:00
28,15:57:08,13.08.21,1,5.0,421,13.08.21 15:57:08,2021-08-13 15:57:08+02:00
15,16:01:22,13.08.21,1,0.7,421,13.08.21 16:01:22,2021-08-13 16:01:22+02:00
22,16:03:45,13.08.21,1,1.0,421,13.08.21 16:03:45,2021-08-13 16:03:45+02:00
17,16:05:06,13.08.21,1,1.0,421,13.08.21 16:05:06,2021-08-13 16:05:06+02:00
18,16:07:01,13.08.21,1,1.2,421,13.08.21 16:07:01,2021-08-13 16:07:01+02:00
18,16:07:09,13.08.21,1,1.0,421,13.08.21 16:07:09,2021-08-13 16:07:09+02:00
18,16:07:21,13.08.21,1,1.0,421,13.08.21 16:07:21,2021-08-13 16:07:21+02:00
18,16:11:24,13.08.21,1,2.1,421,13.08.21 16:11:24,2021-08-13 16:11:24+02:00
19,16:13:36,13.08.21,1,1.2,421,13.08.21 16:13:36,2021-08-13 16:13:36+02:00
22,16:13:49,13.08.21,1,1.0,421,13.08.21 16:13:49,2021-08-13 16:13:49+02:00
17,16:15:01,13.08.21,1,1.0,421,13.08.21 16:15:01,2021-08-13 16:15:01+02:00
21,16:17:40,13.08.21,1,9.2,421,13.08.21 16:17:40,2021-08-13 16:17:40+02:00
26,16:19:20,13.08.21,1,5.2,421,13.08.21 16:19:20,2021-08-13 16:19:20+02:00
22,16:23:04,13.08.21,1,0.8,421,13.08.21 16:23:04,2021-08-13 16:23:04+02:00
15,16:25:01,13.08.21,1,0.8,421,13.08.21 16:25:01,2021-08-13 16:25:01+02:00
31,16:27:41,13.08.21,1,3.9,421,13.08.21 16:27:41,2021-08-13 16:27:41+02:00
24,16:28:48,13.08.21,1,1.3,421,13.08.21 16:28:48,2021-08-13 16:28:48+02:00
30,16:29:06,13.08.21,1,1.1,421,13.08.21 16:29:06,2021-08-13 16:29:06+02:00
23,16:29:37,13.08.21,1,1.7,421,13.08.21 16:29:37,2021-08-13 16:29:37+02:00
26,16:30:00,13.08.21,1,5.7,421,13.08.21 16:30:00,2021-08-13 16:30:00+02:00
31,16:32:55,13.08.21,1,3.5,421,13.08.21 16:32:55,2021-08-13 16:32:55+02:00
34,16:34:51,13.08.21,1,3.9,421,13.08.21 16:34:51,2021-08-13 16:34:51+02:00
18,16:35:30,13.08.21,1,1.1,421,13.08.21 16:35:30,2021-08-13 16:35:30+02:00
22,16:37:42,13.08.21,1,0.7,421,13.08.21 16:37:42,2021-08-13 16:37:42+02:00
16,16:45:12,13.08.21,1,4.1,421,13.08.21 16:45:12,2021-08-13 16:45:12+02:00
27,16:46:28,13.08.21,1,1.1,421,13.08.21 16:46:28,2021-08-13 16:46:28+02:00
33,16:47:48,13.08.21,1,4.9,421,13.08.21 16:47:48,2021-08-13 16:47:48+02:00
23,16:48:26,13.08.21,1,1.4,421,13.08.21 16:48:26,2021-08-13 16:48:26+02:00
26,16:49:04,13.08.21,1,1.6,421,13.08.21 16:49:04,2021-08-13 16:49:04+02:00
32,16:49:38,13.08.21,1,0.8,421,13.08.21 16:49:38,2021-08-13 16:49:38+02:00
29,16:50:15,13.08.21,1,4.0,421,13.08.21 16:50:15,2021-08-13 16:50:15+02:00
11,16:50:20,13.08.21,1,0.6,421,13.08.21 16:50:20,2021-08-13 16:50:20+02:00
18,16:50:23,13.08.21,1,8.5,421,13.08.21 16:50:23,2021-08-13 16:50:23+02:00
30,16:54:05,13.08.21,1,4.8,421,13.08.21 16:54:05,2021-08-13 16:54:05+02:00
37,16:56:05,13.08.21,1,5.3,421,13.08.21 16:56:05,2021-08-13 16:56:05+02:00
26,16:56:44,13.08.21,1,0.9,421,13.08.21 16:56:44,2021-08-13 16:56:44+02:00
22,16:56:46,13.08.21,1,6.4,421,13.08.21 16:56:46,2021-08-13 16:56:46+02:00
30,16:58:18,13.08.21,1,4.2,421,13.08.21 16:58:18,2021-08-13 16:58:18+02:00
25,16:58:44,13.08.21,1,2.0,421,13.08.21 16:58:44,2021-08-13 16:58:44+02:00
19,16:59:20,13.08.21,1,1.1,421,13.08.21 16:59:20,2021-08-13 16:59:20+02:00
24,17:02:48,13.08.21,1,0.9,421,13.08.21 17:02:48,2021-08-13 17:02:48+02:00
27,17:05:29,13.08.21,1,4.4,421,13.08.21 17:05:29,2021-08-13 17:05:29+02:00
28,17:07:06,13.08.21,1,0.9,421,13.08.21 17:07:06,2021-08-13 17:07:06+02:00
20,17:07:41,13.08.21,1,1.2,421,13.08.21 17:07:41,2021-08-13 17:07:41+02:00
20,17:08:07,13.08.21,1,0.7,421,13.08.21 17:08:07,2021-08-13 17:08:07+02:00
15,17:08:12,13.08.21,1,10.5,421,13.08.21 17:08:12,2021-08-13 17:08:12+02:00
40,17:08:52,13.08.21,1,3.6,421,13.08.21 17:08:52,2021-08-13 17:08:52+02:00
20,17:08:55,13.08.21,1,1.2,421,13.08.21 17:08:55,2021-08-13 17:08:55+02:00
21,17:08:56,13.08.21,1,3.1,421,13.08.21 17:08:56,2021-08-13 17:08:56+02:00
19,17:09:33,13.08.21,1,0.9,421,13.08.21 17:09:33,2021-08-13 17:09:33+02:00
21,17:09:45,13.08.21,1,2.2,421,13.08.21 17:09:45,2021-08-13 17:09:45+02:00
25,17:10:47,13.08.21,1,1.4,421,13.08.21 17:10:47,2021-08-13 17:10:47+02:00
24,17:11:40,13.08.21,1,3.3,421,13.08.21 17:11:40,2021-08-13 17:11:40+02:00
27,17:11:44,13.08.21,1,4.1,421,13.08.21 17:11:44,2021-08-13 17:11:44+02:00
29,17:13:01,13.08.21,1,5.0,421,13.08.21 17:13:01,2021-08-13 17:13:01+02:00
20,17:14:38,13.08.21,1,5.7,421,13.08.21 17:14:38,2021-08-13 17:14:38+02:00
13,17:15:01,13.08.21,1,4.7,421,13.08.21 17:15:01,2021-08-13 17:15:01+02:00
22,17:15:08,13.08.21,1,3.8,421,13.08.21 17:15:08,2021-08-13 17:15:08+02:00
21,17:15:57,13.08.21,1,1.1,421,13.08.21 17:15:57,2021-08-13 17:15:57+02:00
19,17:16:01,13.08.21,1,1.0,421,13.08.21 17:16:01,2021-08-13 17:16:01+02:00
14,17:16:12,13.08.21,1,2.2,421,13.08.21 17:16:12,2021-08-13 17:16:12+02:00
29,17:17:13,13.08.21,1,4.1,421,13.08.21 17:17:13,2021-08-13 17:17:13+02:00
30,17:20:03,13.08.21,1,4.9,421,13.08.21 17:20:03,2021-08-13 17:20:03+02:00
21,17:20:20,13.08.21,1,2.2,421,13.08.21 17:20:20,2021-08-13 17:20:20+02:00
17,17:21:00,13.08.21,1,1.0,421,13.08.21 17:21:00,2021-08-13 17:21:00+02:00
21,17:21:15,13.08.21,1,1.3,421,13.08.21 17:21:15,2021-08-13 17:21:15+02:00
21,17:22:07,13.08.21,1,5.1,421,13.08.21 17:22:07,2021-08-13 17:22:07+02:00
19,17:22:55,13.08.21,1,7.1,421,13.08.21 17:22:55,2021-08-13 17:22:55+02:00
23,17:24:24,13.08.21,1,0.8,421,13.08.21 17:24:24,2021-08-13 17:24:24+02:00
19,17:25:52,13.08.21,1,2.4,421,13.08.21 17:25:52,2021-08-13 17:25:52+02:00
25,17:27:07,13.08.21,1,3.8,421,13.08.21 17:27:07,2021-08-13 17:27:07+02:00
29,17:28:17,13.08.21,1,4.3,421,13.08.21 17:28:17,2021-08-13 17:28:17+02:00
23,17:29:27,13.08.21,1,1.0,421,13.08.21 17:29:27,2021-08-13 17:29:27+02:00
19,17:30:19,13.08.21,1,2.3,421,13.08.21 17:30:19,2021-08-13 17:30:19+02:00
33,17:32:49,13.08.21,1,1.4,421,13.08.21 17:32:49,2021-08-13 17:32:49+02:00
26,17:34:37,13.08.21,1,4.9,421,13.08.21 17:34:37,2021-08-13 17:34:37+02:00
30,17:35:20,13.08.21,1,1.1,421,13.08.21 17:35:20,2021-08-13 17:35:20+02:00
35,17:35:44,13.08.21,1,3.3,421,13.08.21 17:35:44,2021-08-13 17:35:44+02:00
18,17:38:53,13.08.21,1,3.8,421,13.08.21 17:38:53,2021-08-13 17:38:53+02:00
16,17:41:05,13.08.21,1,4.5,421,13.08.21 17:41:05,2021-08-13 17:41:05+02:00
15,17:44:35,13.08.21,1,0.7,421,13.08.21 17:44:35,2021-08-13 17:44:35+02:00
17,17:45:01,13.08.21,1,1.0,421,13.08.21 17:45:01,2021-08-13 17:45:01+02:00
30,17:45:35,13.08.21,1,5.5,421,13.08.21 17:45:35,2021-08-13 17:45:35+02:00
32,17:46:38,13.08.21,1,4.7,421,13.08.21 17:46:38,2021-08-13 17:46:38+02:00
7,17:49:10,13.08.21,1,0.8,421,13.08.21 17:49:10,2021-08-13 17:49:10+02:00
26,17:51:31,13.08.21,1,4.5,421,13.08.21 17:51:31,2021-08-13 17:51:31+02:00
26,17:51:34,13.08.21,1,4.4,421,13.08.21 17:51:34,2021-08-13 17:51:34+02:00
32,17:51:39,13.08.21,1,3.8,421,13.08.21 17:51:39,2021-08-13 17:51:39+02:00
28,17:51:42,13.08.21,1,4.2,421,13.08.21 17:51:42,2021-08-13 17:51:42+02:00
41,17:53:48,13.08.21,1,4.0,421,13.08.21 17:53:48,2021-08-13 17:53:48+02:00
31,17:53:59,13.08.21,1,4.9,421,13.08.21 17:53:59,2021-08-13 17:53:59+02:00
16,17:56:19,13.08.21,1,0.7,421,13.08.21 17:56:19,2021-08-13 17:56:19+02:00
27,17:56:24,13.08.21,1,4.0,421,13.08.21 17:56:24,2021-08-13 17:56:24+02:00
19,17:57:53,13.08.21,1,1.1,421,13.08.21 17:57:53,2021-08-13 17:57:53+02:00
21,17:58:49,13.08.21,1,1.1,421,13.08.21 17:58:49,2021-08-13 17:58:49+02:00
21,17:59:39,13.08.21,1,1.9,421,13.08.21 17:59:39,2021-08-13 17:59:39+02:00
18,17:59:51,13.08.21,1,2.6,421,13.08.21 17:59:51,2021-08-13 17:59:51+02:00
32,18:03:13,13.08.21,1,4.5,421,13.08.21 18:03:13,2021-08-13 18:03:13+02:00
24,18:03:26,13.08.21,1,2.8,421,13.08.21 18:03:26,2021-08-13 18:03:26+02:00
32,18:05:58,13.08.21,1,1.8,421,13.08.21 18:05:58,2021-08-13 18:05:58+02:00
38,18:08:02,13.08.21,1,1.7,421,13.08.21 18:08:02,2021-08-13 18:08:02+02:00
42,18:08:29,13.08.21,1,4.4,421,13.08.21 18:08:29,2021-08-13 18:08:29+02:00
23,18:10:37,13.08.21,1,1.6,421,13.08.21 18:10:37,2021-08-13 18:10:37+02:00
27,18:11:36,13.08.21,1,4.1,421,13.08.21 18:11:36,2021-08-13 18:11:36+02:00
27,18:17:21,13.08.21,1,1.3,421,13.08.21 18:17:21,2021-08-13 18:17:21+02:00
31,18:18:02,13.08.21,1,4.1,421,13.08.21 18:18:02,2021-08-13 18:18:02+02:00
20,18:18:15,13.08.21,1,2.7,421,13.08.21 18:18:15,2021-08-13 18:18:15+02:00
20,18:19:12,13.08.21,1,0.6,421,13.08.21 18:19:12,2021-08-13 18:19:12+02:00
22,18:21:20,13.08.21,1,2.1,421,13.08.21 18:21:20,2021-08-13 18:21:20+02:00
24,18:25:52,13.08.21,1,2.1,421,13.08.21 18:25:52,2021-08-13 18:25:52+02:00
23,18:26:11,13.08.21,1,4.4,421,13.08.21 18:26:11,2021-08-13 18:26:11+02:00
27,18:26:31,13.08.21,1,0.8,421,13.08.21 18:26:31,2021-08-13 18:26:31+02:00
31,18:28:35,13.08.21,1,4.9,421,13.08.21 18:28:35,2021-08-13 18:28:35+02:00
13,18:29:18,13.08.21,1,1.3,421,13.08.21 18:29:18,2021-08-13 18:29:18+02:00
21,18:29:18,13.08.21,1,0.7,421,13.08.21 18:29:18,2021-08-13 18:29:18+02:00
33,18:31:51,13.08.21,1,4.2,421,13.08.21 18:31:51,2021-08-13 18:31:51+02:00
25,18:33:28,13.08.21,1,5.3,421,13.08.21 18:33:28,2021-08-13 18:33:28+02:00
19,18:37:24,13.08.21,1,0.8,421,13.08.21 18:37:24,2021-08-13 18:37:24+02:00
23,18:38:03,13.08.21,1,1.0,421,13.08.21 18:38:03,2021-08-13 18:38:03+02:00
36,18:39:53,13.08.21,1,3.9,421,13.08.21 18:39:53,2021-08-13 18:39:53+02:00
35,18:40:59,13.08.21,1,4.8,421,13.08.21 18:40:59,2021-08-13 18:40:59+02:00
35,18:43:39,13.08.21,1,1.4,421,13.08.21 18:43:39,2021-08-13 18:43:39+02:00
32,18:43:56,13.08.21,1,3.5,421,13.08.21 18:43:56,2021-08-13 18:43:56+02:00
37,18:45:38,13.08.21,1,4.2,421,13.08.21 18:45:38,2021-08-13 18:45:38+02:00
26,18:46:32,13.08.21,1,1.0,421,13.08.21 18:46:32,2021-08-13 18:46:32+02:00
20,18:48:24,13.08.21,1,0.7,421,13.08.21 18:48:24,2021-08-13 18:48:24+02:00
25,18:48:45,13.08.21,1,5.5,421,13.08.21 18:48:45,2021-08-13 18:48:45+02:00
14,18:48:48,13.08.21,1,1.8,421,13.08.21 18:48:48,2021-08-13 18:48:48+02:00
32,18:49:24,13.08.21,1,3.9,421,13.08.21 18:49:24,2021-08-13 18:49:24+02:00
18,18:51:39,13.08.21,1,0.7,421,13.08.21 18:51:39,2021-08-13 18:51:39+02:00
17,18:51:55,13.08.21,1,1.0,421,13.08.21 18:51:55,2021-08-13 18:51:55+02:00
31,18:54:18,13.08.21,1,4.6,421,13.08.21 18:54:18,2021-08-13 18:54:18+02:00
22,18:55:59,13.08.21,1,2.2,421,13.08.21 18:55:59,2021-08-13 18:55:59+02:00
25,19:00:48,13.08.21,1,2.8,421,13.08.21 19:00:48,2021-08-13 19:00:48+02:00
33,19:08:59,13.08.21,1,3.9,421,13.08.21 19:08:59,2021-08-13 19:08:59+02:00
18,19:11:47,13.08.21,1,8.9,421,13.08.21 19:11:47,2021-08-13 19:11:47+02:00
35,19:13:41,13.08.21,1,3.8,421,13.08.21 19:13:41,2021-08-13 19:13:41+02:00
21,19:17:55,13.08.21,1,3.9,421,13.08.21 19:17:55,2021-08-13 19:17:55+02:00
25,19:18:28,13.08.21,1,4.7,421,13.08.21 19:18:28,2021-08-13 19:18:28+02:00
19,19:18:54,13.08.21,1,0.9,421,13.08.21 19:18:54,2021-08-13 19:18:54+02:00
20,19:24:16,13.08.21,1,2.4,421,13.08.21 19:24:16,2021-08-13 19:24:16+02:00
36,19:26:17,13.08.21,1,3.7,421,13.08.21 19:26:17,2021-08-13 19:26:17+02:00
21,19:32:50,13.08.21,1,1.0,421,13.08.21 19:32:50,2021-08-13 19:32:50+02:00
25,19:36:40,13.08.21,1,4.8,421,13.08.21 19:36:40,2021-08-13 19:36:40+02:00
14,19:37:19,13.08.21,1,0.9,421,13.08.21 19:37:19,2021-08-13 19:37:19+02:00
21,19:37:38,13.08.21,1,1.0,421,13.08.21 19:37:38,2021-08-13 19:37:38+02:00
34,19:38:05,13.08.21,1,0.9,421,13.08.21 19:38:05,2021-08-13 19:38:05+02:00
19,19:40:49,13.08.21,1,1.1,421,13.08.21 19:40:49,2021-08-13 19:40:49+02:00
25,19:41:43,13.08.21,1,0.9,421,13.08.21 19:41:43,2021-08-13 19:41:43+02:00
33,19:43:05,13.08.21,1,5.3,421,13.08.21 19:43:05,2021-08-13 19:43:05+02:00
33,19:46:49,13.08.21,1,4.3,421,13.08.21 19:46:49,2021-08-13 19:46:49+02:00
31,19:50:29,13.08.21,1,5.0,421,13.08.21 19:50:29,2021-08-13 19:50:29+02:00
10,19:50:53,13.08.21,1,1.7,421,13.08.21 19:50:53,2021-08-13 19:50:53+02:00
9,19:51:10,13.08.21,1,1.1,421,13.08.21 19:51:10,2021-08-13 19:51:10+02:00
20,19:53:30,13.08.21,1,0.7,421,13.08.21 19:53:30,2021-08-13 19:53:30+02:00
18,19:54:12,13.08.21,1,1.3,421,13.08.21 19:54:12,2021-08-13 19:54:12+02:00
29,20:00:57,13.08.21,1,4.0,421,13.08.21 20:00:57,2021-08-13 20:00:57+02:00
23,20:03:36,13.08.21,1,1.5,421,13.08.21 20:03:36,2021-08-13 20:03:36+02:00
23,20:03:36,13.08.21,1,1.7,421,13.08.21 20:03:36,2021-08-13 20:03:36+02:00
41,20:06:38,13.08.21,1,1.4,421,13.08.21 20:06:38,2021-08-13 20:06:38+02:00
24,20:11:51,13.08.21,1,4.5,421,13.08.21 20:11:51,2021-08-13 20:11:51+02:00
25,20:12:30,13.08.21,1,1.4,421,13.08.21 20:12:30,2021-08-13 20:12:30+02:00
31,20:14:08,13.08.21,1,1.8,421,13.08.21 20:14:08,2021-08-13 20:14:08+02:00
33,20:23:42,13.08.21,1,3.7,421,13.08.21 20:23:42,2021-08-13 20:23:42+02:00
17,20:26:06,13.08.21,1,1.7,421,13.08.21 20:26:06,2021-08-13 20:26:06+02:00
16,20:29:44,13.08.21,1,2.2,421,13.08.21 20:29:44,2021-08-13 20:29:44+02:00
23,20:31:24,13.08.21,1,1.2,421,13.08.21 20:31:24,2021-08-13 20:31:24+02:00
