Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,21:22:59,06.04.19,1,6.3,46,06.04.19 21:22:59,2019-04-06 21:22:59+02:00
29,21:23:07,06.04.19,1,4.2,46,06.04.19 21:23:07,2019-04-06 21:23:07+02:00
45,21:23:32,06.04.19,1,4.6,46,06.04.19 21:23:32,2019-04-06 21:23:32+02:00
33,21:23:45,06.04.19,1,4.9,46,06.04.19 21:23:45,2019-04-06 21:23:45+02:00
29,21:23:49,06.04.19,1,4.1,46,06.04.19 21:23:49,2019-04-06 21:23:49+02:00
35,21:23:53,06.04.19,1,5.3,46,06.04.19 21:23:53,2019-04-06 21:23:53+02:00
17,21:24:15,06.04.19,1,4.4,46,06.04.19 21:24:15,2019-04-06 21:24:15+02:00
25,21:24:56,06.04.19,1,5.3,46,06.04.19 21:24:56,2019-04-06 21:24:56+02:00
45,21:26:51,06.04.19,1,5.2,46,06.04.19 21:26:51,2019-04-06 21:26:51+02:00
25,21:27:24,06.04.19,1,3.9,46,06.04.19 21:27:24,2019-04-06 21:27:24+02:00
16,21:27:27,06.04.19,1,4.8,46,06.04.19 21:27:27,2019-04-06 21:27:27+02:00
19,21:28:53,06.04.19,1,3.8,46,06.04.19 21:28:53,2019-04-06 21:28:53+02:00
22,21:29:25,06.04.19,1,3.6,46,06.04.19 21:29:25,2019-04-06 21:29:25+02:00
25,21:29:28,06.04.19,1,3.9,46,06.04.19 21:29:28,2019-04-06 21:29:28+02:00
30,21:29:42,06.04.19,1,4.9,46,06.04.19 21:29:42,2019-04-06 21:29:42+02:00
26,21:30:24,06.04.19,1,4.0,46,06.04.19 21:30:24,2019-04-06 21:30:24+02:00
43,21:34:09,06.04.19,1,5.2,46,06.04.19 21:34:09,2019-04-06 21:34:09+02:00
18,21:35:23,06.04.19,1,5.3,46,06.04.19 21:35:23,2019-04-06 21:35:23+02:00
13,21:36:29,06.04.19,1,5.6,46,06.04.19 21:36:29,2019-04-06 21:36:29+02:00
27,21:36:51,06.04.19,1,4.8,46,06.04.19 21:36:51,2019-04-06 21:36:51+02:00
21,21:38:08,06.04.19,1,5.6,46,06.04.19 21:38:08,2019-04-06 21:38:08+02:00
35,21:39:21,06.04.19,1,5.2,46,06.04.19 21:39:21,2019-04-06 21:39:21+02:00
30,21:39:23,06.04.19,1,5.2,46,06.04.19 21:39:23,2019-04-06 21:39:23+02:00
23,21:39:33,06.04.19,1,2.0,46,06.04.19 21:39:33,2019-04-06 21:39:33+02:00
29,21:39:41,06.04.19,1,4.5,46,06.04.19 21:39:41,2019-04-06 21:39:41+02:00
37,21:39:44,06.04.19,1,4.5,46,06.04.19 21:39:44,2019-04-06 21:39:44+02:00
40,21:43:04,06.04.19,1,5.6,46,06.04.19 21:43:04,2019-04-06 21:43:04+02:00
44,21:44:33,06.04.19,1,4.9,46,06.04.19 21:44:33,2019-04-06 21:44:33+02:00
28,21:44:36,06.04.19,1,1.9,46,06.04.19 21:44:36,2019-04-06 21:44:36+02:00
28,21:44:38,06.04.19,1,1.3,46,06.04.19 21:44:38,2019-04-06 21:44:38+02:00
12,21:47:18,06.04.19,1,3.1,46,06.04.19 21:47:18,2019-04-06 21:47:18+02:00
30,21:47:47,06.04.19,1,3.8,46,06.04.19 21:47:47,2019-04-06 21:47:47+02:00
36,21:48:01,06.04.19,1,5.4,46,06.04.19 21:48:01,2019-04-06 21:48:01+02:00
31,21:48:04,06.04.19,1,5.6,46,06.04.19 21:48:04,2019-04-06 21:48:04+02:00
15,21:48:12,06.04.19,1,5.4,46,06.04.19 21:48:12,2019-04-06 21:48:12+02:00
35,21:51:56,06.04.19,1,4.5,46,06.04.19 21:51:56,2019-04-06 21:51:56+02:00
25,21:52:13,06.04.19,1,5.5,46,06.04.19 21:52:13,2019-04-06 21:52:13+02:00
22,21:52:36,06.04.19,1,3.9,46,06.04.19 21:52:36,2019-04-06 21:52:36+02:00
14,21:53:26,06.04.19,1,5.2,46,06.04.19 21:53:26,2019-04-06 21:53:26+02:00
52,21:55:18,06.04.19,1,2.6,46,06.04.19 21:55:18,2019-04-06 21:55:18+02:00
34,21:55:36,06.04.19,1,4.2,46,06.04.19 21:55:36,2019-04-06 21:55:36+02:00
23,21:55:38,06.04.19,1,4.8,46,06.04.19 21:55:38,2019-04-06 21:55:38+02:00
22,21:56:12,06.04.19,1,3.9,46,06.04.19 21:56:12,2019-04-06 21:56:12+02:00
24,21:57:33,06.04.19,1,6.1,46,06.04.19 21:57:33,2019-04-06 21:57:33+02:00
34,21:58:43,06.04.19,1,4.3,46,06.04.19 21:58:43,2019-04-06 21:58:43+02:00
19,21:59:02,06.04.19,1,5.0,46,06.04.19 21:59:02,2019-04-06 21:59:02+02:00
42,21:59:25,06.04.19,1,2.8,46,06.04.19 21:59:25,2019-04-06 21:59:25+02:00
23,22:01:05,06.04.19,1,1.7,46,06.04.19 22:01:05,2019-04-06 22:01:05+02:00
30,22:01:33,06.04.19,1,0.5,46,06.04.19 22:01:33,2019-04-06 22:01:33+02:00
22,22:01:41,06.04.19,1,2.9,46,06.04.19 22:01:41,2019-04-06 22:01:41+02:00
28,22:01:45,06.04.19,1,4.4,46,06.04.19 22:01:45,2019-04-06 22:01:45+02:00
41,22:01:51,06.04.19,1,6.6,46,06.04.19 22:01:51,2019-04-06 22:01:51+02:00
21,22:02:35,06.04.19,1,4.7,46,06.04.19 22:02:35,2019-04-06 22:02:35+02:00
41,22:03:37,06.04.19,1,5.6,46,06.04.19 22:03:37,2019-04-06 22:03:37+02:00
22,22:04:08,06.04.19,1,4.2,46,06.04.19 22:04:08,2019-04-06 22:04:08+02:00
18,22:04:18,06.04.19,1,3.0,46,06.04.19 22:04:18,2019-04-06 22:04:18+02:00
32,22:06:04,06.04.19,1,5.6,46,06.04.19 22:06:04,2019-04-06 22:06:04+02:00
35,22:06:28,06.04.19,1,4.8,46,06.04.19 22:06:28,2019-04-06 22:06:28+02:00
34,22:07:19,06.04.19,1,5.5,46,06.04.19 22:07:19,2019-04-06 22:07:19+02:00
26,22:07:55,06.04.19,1,4.6,46,06.04.19 22:07:55,2019-04-06 22:07:55+02:00
31,22:08:58,06.04.19,1,0.7,46,06.04.19 22:08:58,2019-04-06 22:08:58+02:00
22,22:09:50,06.04.19,1,5.1,46,06.04.19 22:09:50,2019-04-06 22:09:50+02:00
29,22:10:41,06.04.19,1,5.2,46,06.04.19 22:10:41,2019-04-06 22:10:41+02:00
21,22:10:45,06.04.19,1,4.3,46,06.04.19 22:10:45,2019-04-06 22:10:45+02:00
30,22:11:10,06.04.19,1,3.5,46,06.04.19 22:11:10,2019-04-06 22:11:10+02:00
35,22:11:22,06.04.19,1,4.9,46,06.04.19 22:11:22,2019-04-06 22:11:22+02:00
20,22:11:32,06.04.19,1,0.8,46,06.04.19 22:11:32,2019-04-06 22:11:32+02:00
18,22:12:05,06.04.19,1,0.6,46,06.04.19 22:12:05,2019-04-06 22:12:05+02:00
18,22:12:46,06.04.19,1,0.6,46,06.04.19 22:12:46,2019-04-06 22:12:46+02:00
36,22:14:21,06.04.19,1,4.4,46,06.04.19 22:14:21,2019-04-06 22:14:21+02:00
38,22:14:55,06.04.19,1,3.8,46,06.04.19 22:14:55,2019-04-06 22:14:55+02:00
37,22:15:12,06.04.19,1,3.9,46,06.04.19 22:15:12,2019-04-06 22:15:12+02:00
36,22:17:02,06.04.19,1,4.3,46,06.04.19 22:17:02,2019-04-06 22:17:02+02:00
15,22:18:13,06.04.19,1,4.4,46,06.04.19 22:18:13,2019-04-06 22:18:13+02:00
31,22:18:51,06.04.19,1,4.1,46,06.04.19 22:18:51,2019-04-06 22:18:51+02:00
36,22:21:16,06.04.19,1,5.6,46,06.04.19 22:21:16,2019-04-06 22:21:16+02:00
36,22:21:21,06.04.19,1,4.2,46,06.04.19 22:21:21,2019-04-06 22:21:21+02:00
40,22:21:23,06.04.19,1,4.7,46,06.04.19 22:21:23,2019-04-06 22:21:23+02:00
22,22:21:43,06.04.19,1,3.1,46,06.04.19 22:21:43,2019-04-06 22:21:43+02:00
28,22:24:16,06.04.19,1,4.7,46,06.04.19 22:24:16,2019-04-06 22:24:16+02:00
34,22:24:38,06.04.19,1,4.5,46,06.04.19 22:24:38,2019-04-06 22:24:38+02:00
37,22:24:39,06.04.19,1,5.3,46,06.04.19 22:24:39,2019-04-06 22:24:39+02:00
24,22:25:02,06.04.19,1,4.5,46,06.04.19 22:25:02,2019-04-06 22:25:02+02:00
19,22:28:09,06.04.19,1,1.2,46,06.04.19 22:28:09,2019-04-06 22:28:09+02:00
46,22:30:37,06.04.19,1,3.9,46,06.04.19 22:30:37,2019-04-06 22:30:37+02:00
26,22:30:54,06.04.19,1,5.1,46,06.04.19 22:30:54,2019-04-06 22:30:54+02:00
26,22:31:18,06.04.19,1,4.4,46,06.04.19 22:31:18,2019-04-06 22:31:18+02:00
17,22:33:53,06.04.19,1,2.4,46,06.04.19 22:33:53,2019-04-06 22:33:53+02:00
48,22:34:05,06.04.19,1,3.2,46,06.04.19 22:34:05,2019-04-06 22:34:05+02:00
23,22:36:52,06.04.19,1,3.2,46,06.04.19 22:36:52,2019-04-06 22:36:52+02:00
23,22:36:55,06.04.19,1,4.0,46,06.04.19 22:36:55,2019-04-06 22:36:55+02:00
24,22:39:30,06.04.19,1,3.9,46,06.04.19 22:39:30,2019-04-06 22:39:30+02:00
30,22:40:19,06.04.19,1,4.2,46,06.04.19 22:40:19,2019-04-06 22:40:19+02:00
32,22:41:49,06.04.19,1,4.9,46,06.04.19 22:41:49,2019-04-06 22:41:49+02:00
23,22:42:10,06.04.19,1,4.8,46,06.04.19 22:42:10,2019-04-06 22:42:10+02:00
16,22:42:55,06.04.19,1,3.3,46,06.04.19 22:42:55,2019-04-06 22:42:55+02:00
21,22:43:10,06.04.19,1,3.9,46,06.04.19 22:43:10,2019-04-06 22:43:10+02:00
45,22:44:29,06.04.19,1,6.1,46,06.04.19 22:44:29,2019-04-06 22:44:29+02:00
38,22:45:37,06.04.19,1,3.9,46,06.04.19 22:45:37,2019-04-06 22:45:37+02:00
33,22:45:38,06.04.19,1,4.4,46,06.04.19 22:45:38,2019-04-06 22:45:38+02:00
26,22:45:42,06.04.19,1,3.3,46,06.04.19 22:45:42,2019-04-06 22:45:42+02:00
33,22:47:12,06.04.19,1,4.2,46,06.04.19 22:47:12,2019-04-06 22:47:12+02:00
23,22:49:26,06.04.19,1,3.1,46,06.04.19 22:49:26,2019-04-06 22:49:26+02:00
20,22:49:29,06.04.19,1,4.8,46,06.04.19 22:49:29,2019-04-06 22:49:29+02:00
33,22:52:38,06.04.19,1,4.6,46,06.04.19 22:52:38,2019-04-06 22:52:38+02:00
33,22:53:27,06.04.19,1,4.3,46,06.04.19 22:53:27,2019-04-06 22:53:27+02:00
35,22:53:34,06.04.19,1,3.4,46,06.04.19 22:53:34,2019-04-06 22:53:34+02:00
36,22:53:59,06.04.19,1,4.5,46,06.04.19 22:53:59,2019-04-06 22:53:59+02:00
28,22:56:06,06.04.19,1,4.5,46,06.04.19 22:56:06,2019-04-06 22:56:06+02:00
26,22:57:45,06.04.19,1,4.0,46,06.04.19 22:57:45,2019-04-06 22:57:45+02:00
61,22:58:39,06.04.19,1,3.4,46,06.04.19 22:58:39,2019-04-06 22:58:39+02:00
20,23:00:19,06.04.19,1,3.3,46,06.04.19 23:00:19,2019-04-06 23:00:19+02:00
18,23:00:22,06.04.19,1,1.8,46,06.04.19 23:00:22,2019-04-06 23:00:22+02:00
25,23:01:13,06.04.19,1,4.5,46,06.04.19 23:01:13,2019-04-06 23:01:13+02:00
29,23:01:16,06.04.19,1,4.2,46,06.04.19 23:01:16,2019-04-06 23:01:16+02:00
32,23:01:24,06.04.19,1,5.3,46,06.04.19 23:01:24,2019-04-06 23:01:24+02:00
21,23:01:54,06.04.19,1,4.4,46,06.04.19 23:01:54,2019-04-06 23:01:54+02:00
34,23:02:14,06.04.19,1,4.6,46,06.04.19 23:02:14,2019-04-06 23:02:14+02:00
44,23:03:25,06.04.19,1,4.4,46,06.04.19 23:03:25,2019-04-06 23:03:25+02:00
33,23:04:12,06.04.19,1,5.1,46,06.04.19 23:04:12,2019-04-06 23:04:12+02:00
33,23:05:16,06.04.19,1,5.5,46,06.04.19 23:05:16,2019-04-06 23:05:16+02:00
7,23:06:20,06.04.19,1,3.5,46,06.04.19 23:06:20,2019-04-06 23:06:20+02:00
32,23:06:46,06.04.19,1,5.5,46,06.04.19 23:06:46,2019-04-06 23:06:46+02:00
40,23:07:13,06.04.19,1,4.9,46,06.04.19 23:07:13,2019-04-06 23:07:13+02:00
34,23:07:36,06.04.19,1,5.2,46,06.04.19 23:07:36,2019-04-06 23:07:36+02:00
36,23:08:52,06.04.19,1,3.5,46,06.04.19 23:08:52,2019-04-06 23:08:52+02:00
31,23:08:54,06.04.19,1,4.8,46,06.04.19 23:08:54,2019-04-06 23:08:54+02:00
34,23:09:07,06.04.19,1,3.6,46,06.04.19 23:09:07,2019-04-06 23:09:07+02:00
22,23:09:15,06.04.19,1,4.4,46,06.04.19 23:09:15,2019-04-06 23:09:15+02:00
35,23:09:22,06.04.19,1,6.1,46,06.04.19 23:09:22,2019-04-06 23:09:22+02:00
25,23:10:41,06.04.19,1,2.8,46,06.04.19 23:10:41,2019-04-06 23:10:41+02:00
20,23:10:44,06.04.19,1,5.0,46,06.04.19 23:10:44,2019-04-06 23:10:44+02:00
21,23:10:46,06.04.19,1,3.6,46,06.04.19 23:10:46,2019-04-06 23:10:46+02:00
38,23:11:18,06.04.19,1,3.9,46,06.04.19 23:11:18,2019-04-06 23:11:18+02:00
40,23:11:27,06.04.19,1,5.4,46,06.04.19 23:11:27,2019-04-06 23:11:27+02:00
43,23:12:30,06.04.19,1,4.9,46,06.04.19 23:12:30,2019-04-06 23:12:30+02:00
28,23:15:48,06.04.19,1,3.6,46,06.04.19 23:15:48,2019-04-06 23:15:48+02:00
31,23:16:15,06.04.19,1,4.2,46,06.04.19 23:16:15,2019-04-06 23:16:15+02:00
27,23:16:20,06.04.19,1,4.4,46,06.04.19 23:16:20,2019-04-06 23:16:20+02:00
20,23:16:29,06.04.19,1,3.6,46,06.04.19 23:16:29,2019-04-06 23:16:29+02:00
31,23:17:36,06.04.19,1,4.8,46,06.04.19 23:17:36,2019-04-06 23:17:36+02:00
32,23:17:38,06.04.19,1,6.2,46,06.04.19 23:17:38,2019-04-06 23:17:38+02:00
33,23:17:40,06.04.19,1,3.7,46,06.04.19 23:17:40,2019-04-06 23:17:40+02:00
18,23:18:22,06.04.19,1,4.8,46,06.04.19 23:18:22,2019-04-06 23:18:22+02:00
26,23:18:36,06.04.19,1,3.7,46,06.04.19 23:18:36,2019-04-06 23:18:36+02:00
16,23:18:54,06.04.19,1,3.7,46,06.04.19 23:18:54,2019-04-06 23:18:54+02:00
40,23:19:03,06.04.19,1,4.9,46,06.04.19 23:19:03,2019-04-06 23:19:03+02:00
15,23:19:27,06.04.19,1,3.7,46,06.04.19 23:19:27,2019-04-06 23:19:27+02:00
34,23:19:36,06.04.19,1,4.1,46,06.04.19 23:19:36,2019-04-06 23:19:36+02:00
38,23:20:43,06.04.19,1,4.5,46,06.04.19 23:20:43,2019-04-06 23:20:43+02:00
25,23:21:33,06.04.19,1,5.3,46,06.04.19 23:21:33,2019-04-06 23:21:33+02:00
37,23:22:00,06.04.19,1,4.9,46,06.04.19 23:22:00,2019-04-06 23:22:00+02:00
35,23:24:01,06.04.19,1,5.2,46,06.04.19 23:24:01,2019-04-06 23:24:01+02:00
42,23:24:44,06.04.19,1,4.4,46,06.04.19 23:24:44,2019-04-06 23:24:44+02:00
25,23:26:25,06.04.19,1,4.0,46,06.04.19 23:26:25,2019-04-06 23:26:25+02:00
22,23:27:04,06.04.19,1,4.3,46,06.04.19 23:27:04,2019-04-06 23:27:04+02:00
30,23:27:30,06.04.19,1,4.1,46,06.04.19 23:27:30,2019-04-06 23:27:30+02:00
44,23:29:33,06.04.19,1,3.5,46,06.04.19 23:29:33,2019-04-06 23:29:33+02:00
31,23:29:38,06.04.19,1,4.9,46,06.04.19 23:29:38,2019-04-06 23:29:38+02:00
39,23:29:41,06.04.19,1,4.9,46,06.04.19 23:29:41,2019-04-06 23:29:41+02:00
39,23:29:47,06.04.19,1,5.6,46,06.04.19 23:29:47,2019-04-06 23:29:47+02:00
26,23:30:58,06.04.19,1,4.5,46,06.04.19 23:30:58,2019-04-06 23:30:58+02:00
19,23:31:57,06.04.19,1,5.9,46,06.04.19 23:31:57,2019-04-06 23:31:57+02:00
23,23:32:07,06.04.19,1,0.6,46,06.04.19 23:32:07,2019-04-06 23:32:07+02:00
33,23:33:33,06.04.19,1,3.9,46,06.04.19 23:33:33,2019-04-06 23:33:33+02:00
19,23:34:37,06.04.19,1,0.9,46,06.04.19 23:34:37,2019-04-06 23:34:37+02:00
32,23:35:05,06.04.19,1,3.8,46,06.04.19 23:35:05,2019-04-06 23:35:05+02:00
23,23:36:15,06.04.19,1,1.9,46,06.04.19 23:36:15,2019-04-06 23:36:15+02:00
30,23:36:18,06.04.19,1,4.7,46,06.04.19 23:36:18,2019-04-06 23:36:18+02:00
29,23:36:41,06.04.19,1,5.4,46,06.04.19 23:36:41,2019-04-06 23:36:41+02:00
21,23:36:45,06.04.19,1,3.8,46,06.04.19 23:36:45,2019-04-06 23:36:45+02:00
37,23:36:51,06.04.19,1,4.7,46,06.04.19 23:36:51,2019-04-06 23:36:51+02:00
21,23:37:13,06.04.19,1,1.0,46,06.04.19 23:37:13,2019-04-06 23:37:13+02:00
27,23:37:24,06.04.19,1,4.4,46,06.04.19 23:37:24,2019-04-06 23:37:24+02:00
29,23:37:27,06.04.19,1,4.4,46,06.04.19 23:37:27,2019-04-06 23:37:27+02:00
31,23:38:17,06.04.19,1,4.6,46,06.04.19 23:38:17,2019-04-06 23:38:17+02:00
25,23:39:02,06.04.19,1,3.8,46,06.04.19 23:39:02,2019-04-06 23:39:02+02:00
19,23:39:33,06.04.19,1,2.3,46,06.04.19 23:39:33,2019-04-06 23:39:33+02:00
39,23:40:49,06.04.19,1,3.2,46,06.04.19 23:40:49,2019-04-06 23:40:49+02:00
20,23:41:38,06.04.19,1,1.5,46,06.04.19 23:41:38,2019-04-06 23:41:38+02:00
23,23:43:04,06.04.19,1,0.6,46,06.04.19 23:43:04,2019-04-06 23:43:04+02:00
37,23:44:26,06.04.19,1,4.7,46,06.04.19 23:44:26,2019-04-06 23:44:26+02:00
31,23:47:22,06.04.19,1,4.3,46,06.04.19 23:47:22,2019-04-06 23:47:22+02:00
33,23:47:50,06.04.19,1,3.9,46,06.04.19 23:47:50,2019-04-06 23:47:50+02:00
25,23:48:33,06.04.19,1,3.6,46,06.04.19 23:48:33,2019-04-06 23:48:33+02:00
40,23:49:50,06.04.19,1,3.9,46,06.04.19 23:49:50,2019-04-06 23:49:50+02:00
24,23:50:50,06.04.19,1,4.5,46,06.04.19 23:50:50,2019-04-06 23:50:50+02:00
29,23:52:14,06.04.19,1,3.8,46,06.04.19 23:52:14,2019-04-06 23:52:14+02:00
37,23:52:47,06.04.19,1,3.6,46,06.04.19 23:52:47,2019-04-06 23:52:47+02:00
29,23:54:24,06.04.19,1,4.8,46,06.04.19 23:54:24,2019-04-06 23:54:24+02:00
8,23:55:36,06.04.19,1,3.8,46,06.04.19 23:55:36,2019-04-06 23:55:36+02:00
37,23:56:05,06.04.19,1,4.4,46,06.04.19 23:56:05,2019-04-06 23:56:05+02:00
15,00:01:50,07.04.19,1,0.5,46,07.04.19 00:01:50,2019-04-07 00:01:50+02:00
28,00:05:32,07.04.19,1,4.9,46,07.04.19 00:05:32,2019-04-07 00:05:32+02:00
20,00:07:54,07.04.19,1,4.8,46,07.04.19 00:07:54,2019-04-07 00:07:54+02:00
28,00:09:26,07.04.19,1,5.1,46,07.04.19 00:09:26,2019-04-07 00:09:26+02:00
32,00:09:43,07.04.19,1,3.9,46,07.04.19 00:09:43,2019-04-07 00:09:43+02:00
27,00:10:34,07.04.19,1,3.1,46,07.04.19 00:10:34,2019-04-07 00:10:34+02:00
35,00:10:40,07.04.19,1,4.7,46,07.04.19 00:10:40,2019-04-07 00:10:40+02:00
23,00:12:03,07.04.19,1,4.7,46,07.04.19 00:12:03,2019-04-07 00:12:03+02:00
25,00:12:29,07.04.19,1,0.6,46,07.04.19 00:12:29,2019-04-07 00:12:29+02:00
33,00:14:13,07.04.19,1,4.4,46,07.04.19 00:14:13,2019-04-07 00:14:13+02:00
36,00:15:25,07.04.19,1,6.2,46,07.04.19 00:15:25,2019-04-07 00:15:25+02:00
15,00:16:53,07.04.19,1,3.9,46,07.04.19 00:16:53,2019-04-07 00:16:53+02:00
30,00:20:23,07.04.19,1,2.8,46,07.04.19 00:20:23,2019-04-07 00:20:23+02:00
36,00:21:11,07.04.19,1,4.6,46,07.04.19 00:21:11,2019-04-07 00:21:11+02:00
24,00:23:30,07.04.19,1,4.6,46,07.04.19 00:23:30,2019-04-07 00:23:30+02:00
10,00:23:35,07.04.19,1,1.7,46,07.04.19 00:23:35,2019-04-07 00:23:35+02:00
32,00:26:25,07.04.19,1,0.6,46,07.04.19 00:26:25,2019-04-07 00:26:25+02:00
21,00:28:20,07.04.19,1,2.1,46,07.04.19 00:28:20,2019-04-07 00:28:20+02:00
48,00:29:13,07.04.19,1,0.7,46,07.04.19 00:29:13,2019-04-07 00:29:13+02:00
38,00:30:10,07.04.19,1,4.9,46,07.04.19 00:30:10,2019-04-07 00:30:10+02:00
34,00:30:44,07.04.19,1,4.6,46,07.04.19 00:30:44,2019-04-07 00:30:44+02:00
32,00:34:39,07.04.19,1,6.6,46,07.04.19 00:34:39,2019-04-07 00:34:39+02:00
33,00:43:53,07.04.19,1,4.1,46,07.04.19 00:43:53,2019-04-07 00:43:53+02:00
37,00:44:01,07.04.19,1,3.9,46,07.04.19 00:44:01,2019-04-07 00:44:01+02:00
31,00:45:06,07.04.19,1,5.4,46,07.04.19 00:45:06,2019-04-07 00:45:06+02:00
44,00:46:41,07.04.19,1,4.0,46,07.04.19 00:46:41,2019-04-07 00:46:41+02:00
36,00:46:46,07.04.19,1,3.7,46,07.04.19 00:46:46,2019-04-07 00:46:46+02:00
37,00:51:54,07.04.19,1,4.8,46,07.04.19 00:51:54,2019-04-07 00:51:54+02:00
34,00:53:26,07.04.19,1,3.9,46,07.04.19 00:53:26,2019-04-07 00:53:26+02:00
23,00:58:51,07.04.19,1,3.9,46,07.04.19 00:58:51,2019-04-07 00:58:51+02:00
15,00:59:52,07.04.19,1,5.0,46,07.04.19 00:59:52,2019-04-07 00:59:52+02:00
39,01:01:23,07.04.19,1,5.6,46,07.04.19 01:01:23,2019-04-07 01:01:23+02:00
31,01:15:31,07.04.19,1,3.8,46,07.04.19 01:15:31,2019-04-07 01:15:31+02:00
20,01:19:12,07.04.19,1,4.0,46,07.04.19 01:19:12,2019-04-07 01:19:12+02:00
34,01:24:13,07.04.19,1,5.0,46,07.04.19 01:24:13,2019-04-07 01:24:13+02:00
41,01:24:48,07.04.19,1,4.6,46,07.04.19 01:24:48,2019-04-07 01:24:48+02:00
35,01:25:08,07.04.19,1,4.6,46,07.04.19 01:25:08,2019-04-07 01:25:08+02:00
29,01:25:25,07.04.19,1,4.7,46,07.04.19 01:25:25,2019-04-07 01:25:25+02:00
35,01:25:47,07.04.19,1,4.4,46,07.04.19 01:25:47,2019-04-07 01:25:47+02:00
42,01:30:04,07.04.19,1,7.3,46,07.04.19 01:30:04,2019-04-07 01:30:04+02:00
18,01:31:59,07.04.19,1,3.9,46,07.04.19 01:31:59,2019-04-07 01:31:59+02:00
13,01:32:02,07.04.19,1,4.5,46,07.04.19 01:32:02,2019-04-07 01:32:02+02:00
35,01:33:11,07.04.19,1,5.6,46,07.04.19 01:33:11,2019-04-07 01:33:11+02:00
28,01:36:08,07.04.19,1,4.7,46,07.04.19 01:36:08,2019-04-07 01:36:08+02:00
24,01:37:25,07.04.19,1,4.0,46,07.04.19 01:37:25,2019-04-07 01:37:25+02:00
17,01:38:19,07.04.19,1,4.0,46,07.04.19 01:38:19,2019-04-07 01:38:19+02:00
15,01:43:32,07.04.19,1,3.9,46,07.04.19 01:43:32,2019-04-07 01:43:32+02:00
36,01:44:10,07.04.19,1,4.2,46,07.04.19 01:44:10,2019-04-07 01:44:10+02:00
36,01:44:13,07.04.19,1,4.0,46,07.04.19 01:44:13,2019-04-07 01:44:13+02:00
41,01:46:32,07.04.19,1,5.1,46,07.04.19 01:46:32,2019-04-07 01:46:32+02:00
32,01:46:41,07.04.19,1,4.0,46,07.04.19 01:46:41,2019-04-07 01:46:41+02:00
31,01:56:27,07.04.19,1,4.7,46,07.04.19 01:56:27,2019-04-07 01:56:27+02:00
21,01:59:09,07.04.19,1,5.3,46,07.04.19 01:59:09,2019-04-07 01:59:09+02:00
38,01:59:47,07.04.19,1,4.2,46,07.04.19 01:59:47,2019-04-07 01:59:47+02:00
27,01:59:57,07.04.19,1,4.5,46,07.04.19 01:59:57,2019-04-07 01:59:57+02:00
19,02:00:04,07.04.19,1,5.7,46,07.04.19 02:00:04,2019-04-07 02:00:04+02:00
50,02:09:05,07.04.19,1,4.1,46,07.04.19 02:09:05,2019-04-07 02:09:05+02:00
23,02:11:36,07.04.19,1,4.1,46,07.04.19 02:11:36,2019-04-07 02:11:36+02:00
20,02:17:45,07.04.19,1,4.1,46,07.04.19 02:17:45,2019-04-07 02:17:45+02:00
28,02:19:12,07.04.19,1,2.9,46,07.04.19 02:19:12,2019-04-07 02:19:12+02:00
35,02:19:24,07.04.19,1,6.3,46,07.04.19 02:19:24,2019-04-07 02:19:24+02:00
36,02:19:33,07.04.19,1,5.5,46,07.04.19 02:19:33,2019-04-07 02:19:33+02:00
36,02:22:18,07.04.19,1,4.4,46,07.04.19 02:22:18,2019-04-07 02:22:18+02:00
47,02:27:59,07.04.19,1,4.2,46,07.04.19 02:27:59,2019-04-07 02:27:59+02:00
26,02:32:33,07.04.19,1,7.9,46,07.04.19 02:32:33,2019-04-07 02:32:33+02:00
33,02:36:48,07.04.19,1,4.6,46,07.04.19 02:36:48,2019-04-07 02:36:48+02:00
33,02:38:00,07.04.19,1,5.4,46,07.04.19 02:38:00,2019-04-07 02:38:00+02:00
38,02:38:03,07.04.19,1,5.4,46,07.04.19 02:38:03,2019-04-07 02:38:03+02:00
24,02:49:43,07.04.19,1,4.2,46,07.04.19 02:49:43,2019-04-07 02:49:43+02:00
47,02:50:20,07.04.19,1,4.3,46,07.04.19 02:50:20,2019-04-07 02:50:20+02:00
48,02:54:03,07.04.19,1,4.2,46,07.04.19 02:54:03,2019-04-07 02:54:03+02:00
41,02:54:52,07.04.19,1,4.6,46,07.04.19 02:54:52,2019-04-07 02:54:52+02:00
34,02:55:18,07.04.19,1,3.7,46,07.04.19 02:55:18,2019-04-07 02:55:18+02:00
43,02:55:50,07.04.19,1,5.8,46,07.04.19 02:55:50,2019-04-07 02:55:50+02:00
40,03:00:30,07.04.19,1,4.3,46,07.04.19 03:00:30,2019-04-07 03:00:30+02:00
33,03:02:04,07.04.19,1,5.0,46,07.04.19 03:02:04,2019-04-07 03:02:04+02:00
24,03:20:04,07.04.19,1,4.1,46,07.04.19 03:20:04,2019-04-07 03:20:04+02:00
38,03:27:46,07.04.19,1,4.2,46,07.04.19 03:27:46,2019-04-07 03:27:46+02:00
38,03:30:01,07.04.19,1,6.6,46,07.04.19 03:30:01,2019-04-07 03:30:01+02:00
32,03:33:01,07.04.19,1,4.4,46,07.04.19 03:33:01,2019-04-07 03:33:01+02:00
42,03:42:34,07.04.19,1,5.2,46,07.04.19 03:42:34,2019-04-07 03:42:34+02:00
