Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,17:30:40,07.11.19,2,5.1,62,07.11.19 17:30:40,2019-11-07 17:30:40+01:00
35,17:30:42,07.11.19,2,4.1,62,07.11.19 17:30:42,2019-11-07 17:30:42+01:00
28,17:31:28,07.11.19,2,5.3,62,07.11.19 17:31:28,2019-11-07 17:31:28+01:00
15,17:32:01,07.11.19,2,3.9,62,07.11.19 17:32:01,2019-11-07 17:32:01+01:00
22,17:32:08,07.11.19,2,4.4,62,07.11.19 17:32:08,2019-11-07 17:32:08+01:00
16,17:32:12,07.11.19,2,0.7,62,07.11.19 17:32:12,2019-11-07 17:32:12+01:00
31,17:32:29,07.11.19,2,2.7,62,07.11.19 17:32:29,2019-11-07 17:32:29+01:00
19,17:32:45,07.11.19,2,0.8,62,07.11.19 17:32:45,2019-11-07 17:32:45+01:00
30,17:32:54,07.11.19,2,4.6,62,07.11.19 17:32:54,2019-11-07 17:32:54+01:00
33,17:32:59,07.11.19,2,4.5,62,07.11.19 17:32:59,2019-11-07 17:32:59+01:00
19,17:33:04,07.11.19,2,0.9,62,07.11.19 17:33:04,2019-11-07 17:33:04+01:00
24,17:33:34,07.11.19,2,4.4,62,07.11.19 17:33:34,2019-11-07 17:33:34+01:00
26,17:35:24,07.11.19,2,4.9,62,07.11.19 17:35:24,2019-11-07 17:35:24+01:00
26,17:35:27,07.11.19,2,5.3,62,07.11.19 17:35:27,2019-11-07 17:35:27+01:00
24,17:35:34,07.11.19,2,4.9,62,07.11.19 17:35:34,2019-11-07 17:35:34+01:00
21,17:35:39,07.11.19,2,6.5,62,07.11.19 17:35:39,2019-11-07 17:35:39+01:00
20,17:35:41,07.11.19,2,4.9,62,07.11.19 17:35:41,2019-11-07 17:35:41+01:00
26,17:36:15,07.11.19,2,5.2,62,07.11.19 17:36:15,2019-11-07 17:36:15+01:00
36,17:36:47,07.11.19,2,4.2,62,07.11.19 17:36:47,2019-11-07 17:36:47+01:00
30,17:37:32,07.11.19,2,4.9,62,07.11.19 17:37:32,2019-11-07 17:37:32+01:00
26,17:37:36,07.11.19,2,6.2,62,07.11.19 17:37:36,2019-11-07 17:37:36+01:00
40,17:38:00,07.11.19,2,3.5,62,07.11.19 17:38:00,2019-11-07 17:38:00+01:00
35,17:38:09,07.11.19,2,5.2,62,07.11.19 17:38:09,2019-11-07 17:38:09+01:00
19,17:38:59,07.11.19,2,0.9,62,07.11.19 17:38:59,2019-11-07 17:38:59+01:00
28,17:39:05,07.11.19,2,10.6,62,07.11.19 17:39:05,2019-11-07 17:39:05+01:00
26,17:39:07,07.11.19,2,7.5,62,07.11.19 17:39:07,2019-11-07 17:39:07+01:00
37,17:39:32,07.11.19,2,5.0,62,07.11.19 17:39:32,2019-11-07 17:39:32+01:00
34,17:39:34,07.11.19,2,4.2,62,07.11.19 17:39:34,2019-11-07 17:39:34+01:00
36,17:39:35,07.11.19,2,7.1,62,07.11.19 17:39:35,2019-11-07 17:39:35+01:00
34,17:39:39,07.11.19,2,5.9,62,07.11.19 17:39:39,2019-11-07 17:39:39+01:00
23,17:39:44,07.11.19,2,4.0,62,07.11.19 17:39:44,2019-11-07 17:39:44+01:00
35,17:40:02,07.11.19,2,5.7,62,07.11.19 17:40:02,2019-11-07 17:40:02+01:00
27,17:40:48,07.11.19,2,5.8,62,07.11.19 17:40:48,2019-11-07 17:40:48+01:00
26,17:40:49,07.11.19,2,4.9,62,07.11.19 17:40:49,2019-11-07 17:40:49+01:00
28,17:41:45,07.11.19,2,5.5,62,07.11.19 17:41:45,2019-11-07 17:41:45+01:00
28,17:41:47,07.11.19,2,4.4,62,07.11.19 17:41:47,2019-11-07 17:41:47+01:00
27,17:42:11,07.11.19,2,1.3,62,07.11.19 17:42:11,2019-11-07 17:42:11+01:00
21,17:42:27,07.11.19,2,1.5,62,07.11.19 17:42:27,2019-11-07 17:42:27+01:00
27,17:42:41,07.11.19,2,3.6,62,07.11.19 17:42:41,2019-11-07 17:42:41+01:00
30,17:43:16,07.11.19,2,5.6,62,07.11.19 17:43:16,2019-11-07 17:43:16+01:00
29,17:43:37,07.11.19,2,3.4,62,07.11.19 17:43:37,2019-11-07 17:43:37+01:00
29,17:43:40,07.11.19,2,5.2,62,07.11.19 17:43:40,2019-11-07 17:43:40+01:00
25,17:43:42,07.11.19,2,6.0,62,07.11.19 17:43:42,2019-11-07 17:43:42+01:00
29,17:44:15,07.11.19,2,4.3,62,07.11.19 17:44:15,2019-11-07 17:44:15+01:00
25,17:44:19,07.11.19,2,14.4,62,07.11.19 17:44:19,2019-11-07 17:44:19+01:00
20,17:44:29,07.11.19,2,4.8,62,07.11.19 17:44:29,2019-11-07 17:44:29+01:00
17,17:44:44,07.11.19,2,3.6,62,07.11.19 17:44:44,2019-11-07 17:44:44+01:00
19,17:45:31,07.11.19,2,2.8,62,07.11.19 17:45:31,2019-11-07 17:45:31+01:00
29,17:45:35,07.11.19,2,5.3,62,07.11.19 17:45:35,2019-11-07 17:45:35+01:00
25,17:45:57,07.11.19,2,1.3,62,07.11.19 17:45:57,2019-11-07 17:45:57+01:00
27,17:46:48,07.11.19,2,5.2,62,07.11.19 17:46:48,2019-11-07 17:46:48+01:00
22,17:46:53,07.11.19,2,15.4,62,07.11.19 17:46:53,2019-11-07 17:46:53+01:00
30,17:48:08,07.11.19,2,6.3,62,07.11.19 17:48:08,2019-11-07 17:48:08+01:00
29,17:48:10,07.11.19,2,4.3,62,07.11.19 17:48:10,2019-11-07 17:48:10+01:00
22,17:48:24,07.11.19,2,1.4,62,07.11.19 17:48:24,2019-11-07 17:48:24+01:00
27,17:48:49,07.11.19,2,16.8,62,07.11.19 17:48:49,2019-11-07 17:48:49+01:00
25,17:49:43,07.11.19,2,5.3,62,07.11.19 17:49:43,2019-11-07 17:49:43+01:00
34,17:50:34,07.11.19,2,4.4,62,07.11.19 17:50:34,2019-11-07 17:50:34+01:00
31,17:50:36,07.11.19,2,2.0,62,07.11.19 17:50:36,2019-11-07 17:50:36+01:00
27,17:50:48,07.11.19,2,4.8,62,07.11.19 17:50:48,2019-11-07 17:50:48+01:00
34,17:50:56,07.11.19,2,4.7,62,07.11.19 17:50:56,2019-11-07 17:50:56+01:00
28,17:51:03,07.11.19,2,1.3,62,07.11.19 17:51:03,2019-11-07 17:51:03+01:00
14,17:51:47,07.11.19,2,0.5,62,07.11.19 17:51:47,2019-11-07 17:51:47+01:00
29,17:51:54,07.11.19,2,12.9,62,07.11.19 17:51:54,2019-11-07 17:51:54+01:00
30,17:51:59,07.11.19,2,4.8,62,07.11.19 17:51:59,2019-11-07 17:51:59+01:00
30,17:52:36,07.11.19,2,4.4,62,07.11.19 17:52:36,2019-11-07 17:52:36+01:00
29,17:52:38,07.11.19,2,4.6,62,07.11.19 17:52:38,2019-11-07 17:52:38+01:00
30,17:52:41,07.11.19,2,5.4,62,07.11.19 17:52:41,2019-11-07 17:52:41+01:00
30,17:53:28,07.11.19,2,5.2,62,07.11.19 17:53:28,2019-11-07 17:53:28+01:00
33,17:53:32,07.11.19,2,5.5,62,07.11.19 17:53:32,2019-11-07 17:53:32+01:00
25,17:53:49,07.11.19,2,6.2,62,07.11.19 17:53:49,2019-11-07 17:53:49+01:00
29,17:53:53,07.11.19,2,4.9,62,07.11.19 17:53:53,2019-11-07 17:53:53+01:00
28,17:54:01,07.11.19,2,5.2,62,07.11.19 17:54:01,2019-11-07 17:54:01+01:00
32,17:54:06,07.11.19,2,6.1,62,07.11.19 17:54:06,2019-11-07 17:54:06+01:00
32,17:54:08,07.11.19,2,1.8,62,07.11.19 17:54:08,2019-11-07 17:54:08+01:00
33,17:54:27,07.11.19,2,5.2,62,07.11.19 17:54:27,2019-11-07 17:54:27+01:00
23,17:54:45,07.11.19,2,7.8,62,07.11.19 17:54:45,2019-11-07 17:54:45+01:00
22,17:54:49,07.11.19,2,5.3,62,07.11.19 17:54:49,2019-11-07 17:54:49+01:00
22,17:54:52,07.11.19,2,4.4,62,07.11.19 17:54:52,2019-11-07 17:54:52+01:00
26,17:54:54,07.11.19,2,5.3,62,07.11.19 17:54:54,2019-11-07 17:54:54+01:00
25,17:55:19,07.11.19,2,4.4,62,07.11.19 17:55:19,2019-11-07 17:55:19+01:00
21,17:55:22,07.11.19,2,3.6,62,07.11.19 17:55:22,2019-11-07 17:55:22+01:00
18,17:55:27,07.11.19,2,7.3,62,07.11.19 17:55:27,2019-11-07 17:55:27+01:00
23,17:57:17,07.11.19,2,5.3,62,07.11.19 17:57:17,2019-11-07 17:57:17+01:00
26,17:57:19,07.11.19,2,5.4,62,07.11.19 17:57:19,2019-11-07 17:57:19+01:00
23,17:57:22,07.11.19,2,3.1,62,07.11.19 17:57:22,2019-11-07 17:57:22+01:00
17,17:57:46,07.11.19,2,1.9,62,07.11.19 17:57:46,2019-11-07 17:57:46+01:00
17,17:57:51,07.11.19,2,2.4,62,07.11.19 17:57:51,2019-11-07 17:57:51+01:00
14,17:58:17,07.11.19,2,4.0,62,07.11.19 17:58:17,2019-11-07 17:58:17+01:00
23,17:58:39,07.11.19,2,2.4,62,07.11.19 17:58:39,2019-11-07 17:58:39+01:00
9,17:58:52,07.11.19,2,3.3,62,07.11.19 17:58:52,2019-11-07 17:58:52+01:00
24,17:58:55,07.11.19,2,4.7,62,07.11.19 17:58:55,2019-11-07 17:58:55+01:00
32,17:59:43,07.11.19,2,5.1,62,07.11.19 17:59:43,2019-11-07 17:59:43+01:00
22,17:59:48,07.11.19,2,4.9,62,07.11.19 17:59:48,2019-11-07 17:59:48+01:00
19,17:59:52,07.11.19,2,2.6,62,07.11.19 17:59:52,2019-11-07 17:59:52+01:00
22,18:00:19,07.11.19,2,4.0,62,07.11.19 18:00:19,2019-11-07 18:00:19+01:00
30,18:00:50,07.11.19,2,5.3,62,07.11.19 18:00:50,2019-11-07 18:00:50+01:00
32,18:00:54,07.11.19,2,4.8,62,07.11.19 18:00:54,2019-11-07 18:00:54+01:00
30,18:01:51,07.11.19,2,5.4,62,07.11.19 18:01:51,2019-11-07 18:01:51+01:00
22,18:02:04,07.11.19,2,1.2,62,07.11.19 18:02:04,2019-11-07 18:02:04+01:00
32,18:02:23,07.11.19,2,5.6,62,07.11.19 18:02:23,2019-11-07 18:02:23+01:00
29,18:02:33,07.11.19,2,4.7,62,07.11.19 18:02:33,2019-11-07 18:02:33+01:00
25,18:02:36,07.11.19,2,4.5,62,07.11.19 18:02:36,2019-11-07 18:02:36+01:00
17,18:02:41,07.11.19,2,5.1,62,07.11.19 18:02:41,2019-11-07 18:02:41+01:00
18,18:02:43,07.11.19,2,3.4,62,07.11.19 18:02:43,2019-11-07 18:02:43+01:00
22,18:03:10,07.11.19,2,8.8,62,07.11.19 18:03:10,2019-11-07 18:03:10+01:00
27,18:03:12,07.11.19,2,5.1,62,07.11.19 18:03:12,2019-11-07 18:03:12+01:00
27,18:03:16,07.11.19,2,4.2,62,07.11.19 18:03:16,2019-11-07 18:03:16+01:00
30,18:03:19,07.11.19,2,6.4,62,07.11.19 18:03:19,2019-11-07 18:03:19+01:00
23,18:03:54,07.11.19,2,1.8,62,07.11.19 18:03:54,2019-11-07 18:03:54+01:00
18,18:04:19,07.11.19,2,8.5,62,07.11.19 18:04:19,2019-11-07 18:04:19+01:00
20,18:04:22,07.11.19,2,6.2,62,07.11.19 18:04:22,2019-11-07 18:04:22+01:00
28,18:05:06,07.11.19,2,2.1,62,07.11.19 18:05:06,2019-11-07 18:05:06+01:00
30,18:05:09,07.11.19,2,7.3,62,07.11.19 18:05:09,2019-11-07 18:05:09+01:00
29,18:05:11,07.11.19,2,4.9,62,07.11.19 18:05:11,2019-11-07 18:05:11+01:00
27,18:05:13,07.11.19,2,3.7,62,07.11.19 18:05:13,2019-11-07 18:05:13+01:00
32,18:05:19,07.11.19,2,5.6,62,07.11.19 18:05:19,2019-11-07 18:05:19+01:00
22,18:05:43,07.11.19,2,3.0,62,07.11.19 18:05:43,2019-11-07 18:05:43+01:00
24,18:06:31,07.11.19,2,3.9,62,07.11.19 18:06:31,2019-11-07 18:06:31+01:00
27,18:06:33,07.11.19,2,4.5,62,07.11.19 18:06:33,2019-11-07 18:06:33+01:00
34,18:07:03,07.11.19,2,9.5,62,07.11.19 18:07:03,2019-11-07 18:07:03+01:00
22,18:07:44,07.11.19,2,5.9,62,07.11.19 18:07:44,2019-11-07 18:07:44+01:00
24,18:07:46,07.11.19,2,6.4,62,07.11.19 18:07:46,2019-11-07 18:07:46+01:00
30,18:07:49,07.11.19,2,5.1,62,07.11.19 18:07:49,2019-11-07 18:07:49+01:00
32,18:08:37,07.11.19,2,7.2,62,07.11.19 18:08:37,2019-11-07 18:08:37+01:00
36,18:08:38,07.11.19,2,4.4,62,07.11.19 18:08:38,2019-11-07 18:08:38+01:00
28,18:08:50,07.11.19,2,5.5,62,07.11.19 18:08:50,2019-11-07 18:08:50+01:00
35,18:08:57,07.11.19,2,5.5,62,07.11.19 18:08:57,2019-11-07 18:08:57+01:00
41,18:09:32,07.11.19,2,1.2,62,07.11.19 18:09:32,2019-11-07 18:09:32+01:00
18,18:09:46,07.11.19,2,0.5,62,07.11.19 18:09:46,2019-11-07 18:09:46+01:00
32,18:10:11,07.11.19,2,4.0,62,07.11.19 18:10:11,2019-11-07 18:10:11+01:00
23,18:10:13,07.11.19,2,5.2,62,07.11.19 18:10:13,2019-11-07 18:10:13+01:00
26,18:10:17,07.11.19,2,4.2,62,07.11.19 18:10:17,2019-11-07 18:10:17+01:00
20,18:10:24,07.11.19,2,5.1,62,07.11.19 18:10:24,2019-11-07 18:10:24+01:00
25,18:10:53,07.11.19,2,4.8,62,07.11.19 18:10:53,2019-11-07 18:10:53+01:00
27,18:10:58,07.11.19,2,17.6,62,07.11.19 18:10:58,2019-11-07 18:10:58+01:00
33,18:11:37,07.11.19,2,14.5,62,07.11.19 18:11:37,2019-11-07 18:11:37+01:00
31,18:11:39,07.11.19,2,4.5,62,07.11.19 18:11:39,2019-11-07 18:11:39+01:00
36,18:11:45,07.11.19,2,4.6,62,07.11.19 18:11:45,2019-11-07 18:11:45+01:00
35,18:11:48,07.11.19,2,6.0,62,07.11.19 18:11:48,2019-11-07 18:11:48+01:00
34,18:11:51,07.11.19,2,4.1,62,07.11.19 18:11:51,2019-11-07 18:11:51+01:00
40,18:12:13,07.11.19,2,4.6,62,07.11.19 18:12:13,2019-11-07 18:12:13+01:00
18,18:12:34,07.11.19,2,2.7,62,07.11.19 18:12:34,2019-11-07 18:12:34+01:00
26,18:12:47,07.11.19,2,7.4,62,07.11.19 18:12:47,2019-11-07 18:12:47+01:00
29,18:12:50,07.11.19,2,4.2,62,07.11.19 18:12:50,2019-11-07 18:12:50+01:00
23,18:12:52,07.11.19,2,5.1,62,07.11.19 18:12:52,2019-11-07 18:12:52+01:00
41,18:13:39,07.11.19,2,6.4,62,07.11.19 18:13:39,2019-11-07 18:13:39+01:00
38,18:13:44,07.11.19,2,5.2,62,07.11.19 18:13:44,2019-11-07 18:13:44+01:00
25,18:13:46,07.11.19,2,1.2,62,07.11.19 18:13:46,2019-11-07 18:13:46+01:00
33,18:13:49,07.11.19,2,4.0,62,07.11.19 18:13:49,2019-11-07 18:13:49+01:00
26,18:13:54,07.11.19,2,5.4,62,07.11.19 18:13:54,2019-11-07 18:13:54+01:00
35,18:14:15,07.11.19,2,5.1,62,07.11.19 18:14:15,2019-11-07 18:14:15+01:00
35,18:15:03,07.11.19,2,4.9,62,07.11.19 18:15:03,2019-11-07 18:15:03+01:00
34,18:15:06,07.11.19,2,5.1,62,07.11.19 18:15:06,2019-11-07 18:15:06+01:00
28,18:15:13,07.11.19,2,5.0,62,07.11.19 18:15:13,2019-11-07 18:15:13+01:00
31,18:16:47,07.11.19,2,4.5,62,07.11.19 18:16:47,2019-11-07 18:16:47+01:00
28,18:16:51,07.11.19,2,7.0,62,07.11.19 18:16:51,2019-11-07 18:16:51+01:00
30,18:16:56,07.11.19,2,5.8,62,07.11.19 18:16:56,2019-11-07 18:16:56+01:00
22,18:17:29,07.11.19,2,6.0,62,07.11.19 18:17:29,2019-11-07 18:17:29+01:00
24,18:17:31,07.11.19,2,6.6,62,07.11.19 18:17:31,2019-11-07 18:17:31+01:00
23,18:17:33,07.11.19,2,4.6,62,07.11.19 18:17:33,2019-11-07 18:17:33+01:00
16,18:17:37,07.11.19,2,1.0,62,07.11.19 18:17:37,2019-11-07 18:17:37+01:00
23,18:18:18,07.11.19,2,9.3,62,07.11.19 18:18:18,2019-11-07 18:18:18+01:00
19,18:18:21,07.11.19,2,3.5,62,07.11.19 18:18:21,2019-11-07 18:18:21+01:00
21,18:19:08,07.11.19,2,12.4,62,07.11.19 18:19:08,2019-11-07 18:19:08+01:00
23,18:19:11,07.11.19,2,6.8,62,07.11.19 18:19:11,2019-11-07 18:19:11+01:00
17,18:19:17,07.11.19,2,12.0,62,07.11.19 18:19:17,2019-11-07 18:19:17+01:00
19,18:19:27,07.11.19,2,9.4,62,07.11.19 18:19:27,2019-11-07 18:19:27+01:00
30,18:19:47,07.11.19,2,3.9,62,07.11.19 18:19:47,2019-11-07 18:19:47+01:00
36,18:19:52,07.11.19,2,3.9,62,07.11.19 18:19:52,2019-11-07 18:19:52+01:00
31,18:19:59,07.11.19,2,4.4,62,07.11.19 18:19:59,2019-11-07 18:19:59+01:00
33,18:20:06,07.11.19,2,5.5,62,07.11.19 18:20:06,2019-11-07 18:20:06+01:00
29,18:20:11,07.11.19,2,5.9,62,07.11.19 18:20:11,2019-11-07 18:20:11+01:00
16,18:20:28,07.11.19,2,1.5,62,07.11.19 18:20:28,2019-11-07 18:20:28+01:00
20,18:20:32,07.11.19,2,5.6,62,07.11.19 18:20:32,2019-11-07 18:20:32+01:00
19,18:20:35,07.11.19,2,6.1,62,07.11.19 18:20:35,2019-11-07 18:20:35+01:00
27,18:20:37,07.11.19,2,6.7,62,07.11.19 18:20:37,2019-11-07 18:20:37+01:00
30,18:20:40,07.11.19,2,5.5,62,07.11.19 18:20:40,2019-11-07 18:20:40+01:00
27,18:21:01,07.11.19,2,6.6,62,07.11.19 18:21:01,2019-11-07 18:21:01+01:00
25,18:21:06,07.11.19,2,13.6,62,07.11.19 18:21:06,2019-11-07 18:21:06+01:00
33,18:21:11,07.11.19,2,5.7,62,07.11.19 18:21:11,2019-11-07 18:21:11+01:00
33,18:21:14,07.11.19,2,6.2,62,07.11.19 18:21:14,2019-11-07 18:21:14+01:00
33,18:21:16,07.11.19,2,6.3,62,07.11.19 18:21:16,2019-11-07 18:21:16+01:00
30,18:21:19,07.11.19,2,5.6,62,07.11.19 18:21:19,2019-11-07 18:21:19+01:00
30,18:21:37,07.11.19,2,5.4,62,07.11.19 18:21:37,2019-11-07 18:21:37+01:00
31,18:22:06,07.11.19,2,4.4,62,07.11.19 18:22:06,2019-11-07 18:22:06+01:00
32,18:22:08,07.11.19,2,4.6,62,07.11.19 18:22:08,2019-11-07 18:22:08+01:00
32,18:22:10,07.11.19,2,5.7,62,07.11.19 18:22:10,2019-11-07 18:22:10+01:00
24,18:22:42,07.11.19,2,1.1,62,07.11.19 18:22:42,2019-11-07 18:22:42+01:00
29,18:23:32,07.11.19,2,5.0,62,07.11.19 18:23:32,2019-11-07 18:23:32+01:00
30,18:23:35,07.11.19,2,4.6,62,07.11.19 18:23:35,2019-11-07 18:23:35+01:00
37,18:23:59,07.11.19,2,5.1,62,07.11.19 18:23:59,2019-11-07 18:23:59+01:00
34,18:24:03,07.11.19,2,0.8,62,07.11.19 18:24:03,2019-11-07 18:24:03+01:00
29,18:24:34,07.11.19,2,5.0,62,07.11.19 18:24:34,2019-11-07 18:24:34+01:00
26,18:24:52,07.11.19,2,6.3,62,07.11.19 18:24:52,2019-11-07 18:24:52+01:00
30,18:25:54,07.11.19,2,5.4,62,07.11.19 18:25:54,2019-11-07 18:25:54+01:00
30,18:25:57,07.11.19,2,6.2,62,07.11.19 18:25:57,2019-11-07 18:25:57+01:00
27,18:26:09,07.11.19,2,5.0,62,07.11.19 18:26:09,2019-11-07 18:26:09+01:00
26,18:26:11,07.11.19,2,4.4,62,07.11.19 18:26:11,2019-11-07 18:26:11+01:00
23,18:26:15,07.11.19,2,4.1,62,07.11.19 18:26:15,2019-11-07 18:26:15+01:00
25,18:27:13,07.11.19,2,0.8,62,07.11.19 18:27:13,2019-11-07 18:27:13+01:00
24,18:27:17,07.11.19,2,5.0,62,07.11.19 18:27:17,2019-11-07 18:27:17+01:00
28,18:27:47,07.11.19,2,5.2,62,07.11.19 18:27:47,2019-11-07 18:27:47+01:00
27,18:27:48,07.11.19,2,5.1,62,07.11.19 18:27:48,2019-11-07 18:27:48+01:00
22,18:28:04,07.11.19,2,3.9,62,07.11.19 18:28:04,2019-11-07 18:28:04+01:00
18,18:28:06,07.11.19,2,3.7,62,07.11.19 18:28:06,2019-11-07 18:28:06+01:00
32,18:28:44,07.11.19,2,6.9,62,07.11.19 18:28:44,2019-11-07 18:28:44+01:00
30,18:28:47,07.11.19,2,5.6,62,07.11.19 18:28:47,2019-11-07 18:28:47+01:00
28,18:29:06,07.11.19,2,5.5,62,07.11.19 18:29:06,2019-11-07 18:29:06+01:00
24,18:29:08,07.11.19,2,4.7,62,07.11.19 18:29:08,2019-11-07 18:29:08+01:00
19,18:29:12,07.11.19,2,0.9,62,07.11.19 18:29:12,2019-11-07 18:29:12+01:00
28,18:29:25,07.11.19,2,4.7,62,07.11.19 18:29:25,2019-11-07 18:29:25+01:00
27,18:29:53,07.11.19,2,3.2,62,07.11.19 18:29:53,2019-11-07 18:29:53+01:00
31,18:30:43,07.11.19,2,5.1,62,07.11.19 18:30:43,2019-11-07 18:30:43+01:00
28,18:30:46,07.11.19,2,6.5,62,07.11.19 18:30:46,2019-11-07 18:30:46+01:00
28,18:31:15,07.11.19,2,5.8,62,07.11.19 18:31:15,2019-11-07 18:31:15+01:00
32,18:31:23,07.11.19,2,5.5,62,07.11.19 18:31:23,2019-11-07 18:31:23+01:00
31,18:31:26,07.11.19,2,3.9,62,07.11.19 18:31:26,2019-11-07 18:31:26+01:00
27,18:32:43,07.11.19,2,15.6,62,07.11.19 18:32:43,2019-11-07 18:32:43+01:00
26,18:32:45,07.11.19,2,5.6,62,07.11.19 18:32:45,2019-11-07 18:32:45+01:00
31,18:32:49,07.11.19,2,4.9,62,07.11.19 18:32:49,2019-11-07 18:32:49+01:00
26,18:33:11,07.11.19,2,4.9,62,07.11.19 18:33:11,2019-11-07 18:33:11+01:00
26,18:33:15,07.11.19,2,4.9,62,07.11.19 18:33:15,2019-11-07 18:33:15+01:00
22,18:33:20,07.11.19,2,11.6,62,07.11.19 18:33:20,2019-11-07 18:33:20+01:00
30,18:33:36,07.11.19,2,5.7,62,07.11.19 18:33:36,2019-11-07 18:33:36+01:00
28,18:33:39,07.11.19,2,5.1,62,07.11.19 18:33:39,2019-11-07 18:33:39+01:00
35,18:33:43,07.11.19,2,5.4,62,07.11.19 18:33:43,2019-11-07 18:33:43+01:00
34,18:33:58,07.11.19,2,4.3,62,07.11.19 18:33:58,2019-11-07 18:33:58+01:00
35,18:34:03,07.11.19,2,4.7,62,07.11.19 18:34:03,2019-11-07 18:34:03+01:00
30,18:34:26,07.11.19,2,21.1,62,07.11.19 18:34:26,2019-11-07 18:34:26+01:00
27,18:35:06,07.11.19,2,4.3,62,07.11.19 18:35:06,2019-11-07 18:35:06+01:00
28,18:35:09,07.11.19,2,4.0,62,07.11.19 18:35:09,2019-11-07 18:35:09+01:00
31,18:35:21,07.11.19,2,6.3,62,07.11.19 18:35:21,2019-11-07 18:35:21+01:00
19,18:35:56,07.11.19,2,3.3,62,07.11.19 18:35:56,2019-11-07 18:35:56+01:00
40,18:36:11,07.11.19,2,4.9,62,07.11.19 18:36:11,2019-11-07 18:36:11+01:00
34,18:36:28,07.11.19,2,5.4,62,07.11.19 18:36:28,2019-11-07 18:36:28+01:00
32,18:36:41,07.11.19,2,5.6,62,07.11.19 18:36:41,2019-11-07 18:36:41+01:00
26,18:36:44,07.11.19,2,6.1,62,07.11.19 18:36:44,2019-11-07 18:36:44+01:00
20,18:36:47,07.11.19,2,3.5,62,07.11.19 18:36:47,2019-11-07 18:36:47+01:00
36,18:37:08,07.11.19,2,6.1,62,07.11.19 18:37:08,2019-11-07 18:37:08+01:00
35,18:37:22,07.11.19,2,4.7,62,07.11.19 18:37:22,2019-11-07 18:37:22+01:00
31,18:37:51,07.11.19,2,5.9,62,07.11.19 18:37:51,2019-11-07 18:37:51+01:00
34,18:37:58,07.11.19,2,5.7,62,07.11.19 18:37:58,2019-11-07 18:37:58+01:00
30,18:38:59,07.11.19,2,5.3,62,07.11.19 18:38:59,2019-11-07 18:38:59+01:00
33,18:39:50,07.11.19,2,4.1,62,07.11.19 18:39:50,2019-11-07 18:39:50+01:00
36,18:40:10,07.11.19,2,5.7,62,07.11.19 18:40:10,2019-11-07 18:40:10+01:00
37,18:40:13,07.11.19,2,5.2,62,07.11.19 18:40:13,2019-11-07 18:40:13+01:00
30,18:41:55,07.11.19,2,20.4,62,07.11.19 18:41:55,2019-11-07 18:41:55+01:00
35,18:42:41,07.11.19,2,5.3,62,07.11.19 18:42:41,2019-11-07 18:42:41+01:00
29,18:42:57,07.11.19,2,4.6,62,07.11.19 18:42:57,2019-11-07 18:42:57+01:00
18,18:43:02,07.11.19,2,2.0,62,07.11.19 18:43:02,2019-11-07 18:43:02+01:00
25,18:43:27,07.11.19,2,8.8,62,07.11.19 18:43:27,2019-11-07 18:43:27+01:00
30,18:43:30,07.11.19,2,4.7,62,07.11.19 18:43:30,2019-11-07 18:43:30+01:00
32,18:43:53,07.11.19,2,5.3,62,07.11.19 18:43:53,2019-11-07 18:43:53+01:00
30,18:43:56,07.11.19,2,5.0,62,07.11.19 18:43:56,2019-11-07 18:43:56+01:00
31,18:44:45,07.11.19,2,4.1,62,07.11.19 18:44:45,2019-11-07 18:44:45+01:00
33,18:45:31,07.11.19,2,5.0,62,07.11.19 18:45:31,2019-11-07 18:45:31+01:00
37,18:45:41,07.11.19,2,3.6,62,07.11.19 18:45:41,2019-11-07 18:45:41+01:00
31,18:45:49,07.11.19,2,5.0,62,07.11.19 18:45:49,2019-11-07 18:45:49+01:00
32,18:45:53,07.11.19,2,5.0,62,07.11.19 18:45:53,2019-11-07 18:45:53+01:00
25,18:46:56,07.11.19,2,5.9,62,07.11.19 18:46:56,2019-11-07 18:46:56+01:00
30,18:47:05,07.11.19,2,6.2,62,07.11.19 18:47:05,2019-11-07 18:47:05+01:00
26,18:47:10,07.11.19,2,0.6,62,07.11.19 18:47:10,2019-11-07 18:47:10+01:00
32,18:47:14,07.11.19,2,5.5,62,07.11.19 18:47:14,2019-11-07 18:47:14+01:00
30,18:47:34,07.11.19,2,4.3,62,07.11.19 18:47:34,2019-11-07 18:47:34+01:00
34,18:47:35,07.11.19,2,6.0,62,07.11.19 18:47:35,2019-11-07 18:47:35+01:00
36,18:47:42,07.11.19,2,4.3,62,07.11.19 18:47:42,2019-11-07 18:47:42+01:00
35,18:47:44,07.11.19,2,6.1,62,07.11.19 18:47:44,2019-11-07 18:47:44+01:00
34,18:48:03,07.11.19,2,3.5,62,07.11.19 18:48:03,2019-11-07 18:48:03+01:00
27,18:48:44,07.11.19,2,6.0,62,07.11.19 18:48:44,2019-11-07 18:48:44+01:00
35,18:49:22,07.11.19,2,3.5,62,07.11.19 18:49:22,2019-11-07 18:49:22+01:00
35,18:49:47,07.11.19,2,4.8,62,07.11.19 18:49:47,2019-11-07 18:49:47+01:00
36,18:49:49,07.11.19,2,5.1,62,07.11.19 18:49:49,2019-11-07 18:49:49+01:00
