Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,07:58:38,09.01.20,2,3.5,18,09.01.20 07:58:38,2020-01-09 07:58:38+01:00
22,07:58:43,09.01.20,2,2.2,18,09.01.20 07:58:43,2020-01-09 07:58:43+01:00
42,07:58:46,09.01.20,2,6.1,18,09.01.20 07:58:46,2020-01-09 07:58:46+01:00
19,07:58:49,09.01.20,2,2.3,18,09.01.20 07:58:49,2020-01-09 07:58:49+01:00
40,07:58:52,09.01.20,2,4.0,18,09.01.20 07:58:52,2020-01-09 07:58:52+01:00
34,07:58:56,09.01.20,2,0.9,18,09.01.20 07:58:56,2020-01-09 07:58:56+01:00
41,07:59:01,09.01.20,2,4.4,18,09.01.20 07:59:01,2020-01-09 07:59:01+01:00
49,07:59:04,09.01.20,2,1.7,18,09.01.20 07:59:04,2020-01-09 07:59:04+01:00
50,07:59:10,09.01.20,2,4.4,18,09.01.20 07:59:10,2020-01-09 07:59:10+01:00
42,07:59:12,09.01.20,2,5.0,18,09.01.20 07:59:12,2020-01-09 07:59:12+01:00
31,07:59:16,09.01.20,2,2.7,18,09.01.20 07:59:16,2020-01-09 07:59:16+01:00
38,07:59:17,09.01.20,2,3.6,18,09.01.20 07:59:17,2020-01-09 07:59:17+01:00
23,07:59:23,09.01.20,2,7.4,18,09.01.20 07:59:23,2020-01-09 07:59:23+01:00
43,07:59:29,09.01.20,2,4.3,18,09.01.20 07:59:29,2020-01-09 07:59:29+01:00
28,07:59:33,09.01.20,2,2.2,18,09.01.20 07:59:33,2020-01-09 07:59:33+01:00
49,07:59:35,09.01.20,2,4.5,18,09.01.20 07:59:35,2020-01-09 07:59:35+01:00
42,07:59:48,09.01.20,2,4.2,18,09.01.20 07:59:48,2020-01-09 07:59:48+01:00
23,07:59:54,09.01.20,2,2.3,18,09.01.20 07:59:54,2020-01-09 07:59:54+01:00
41,07:59:58,09.01.20,2,3.8,18,09.01.20 07:59:58,2020-01-09 07:59:58+01:00
48,08:00:04,09.01.20,2,6.5,18,09.01.20 08:00:04,2020-01-09 08:00:04+01:00
38,08:00:19,09.01.20,2,3.7,18,09.01.20 08:00:19,2020-01-09 08:00:19+01:00
54,08:00:26,09.01.20,2,5.3,18,09.01.20 08:00:26,2020-01-09 08:00:26+01:00
40,08:00:31,09.01.20,2,4.3,18,09.01.20 08:00:31,2020-01-09 08:00:31+01:00
34,08:00:35,09.01.20,2,4.4,18,09.01.20 08:00:35,2020-01-09 08:00:35+01:00
29,08:00:37,09.01.20,2,3.6,18,09.01.20 08:00:37,2020-01-09 08:00:37+01:00
33,08:00:39,09.01.20,2,4.7,18,09.01.20 08:00:39,2020-01-09 08:00:39+01:00
33,08:00:42,09.01.20,2,2.0,18,09.01.20 08:00:42,2020-01-09 08:00:42+01:00
41,08:00:49,09.01.20,2,1.8,18,09.01.20 08:00:49,2020-01-09 08:00:49+01:00
36,08:00:53,09.01.20,2,3.6,18,09.01.20 08:00:53,2020-01-09 08:00:53+01:00
22,08:01:09,09.01.20,2,1.1,18,09.01.20 08:01:09,2020-01-09 08:01:09+01:00
23,08:01:11,09.01.20,2,2.5,18,09.01.20 08:01:11,2020-01-09 08:01:11+01:00
41,08:01:11,09.01.20,2,3.7,18,09.01.20 08:01:11,2020-01-09 08:01:11+01:00
35,08:01:15,09.01.20,2,3.9,18,09.01.20 08:01:15,2020-01-09 08:01:15+01:00
45,08:01:20,09.01.20,2,4.7,18,09.01.20 08:01:20,2020-01-09 08:01:20+01:00
50,08:01:25,09.01.20,2,5.0,18,09.01.20 08:01:25,2020-01-09 08:01:25+01:00
44,08:01:31,09.01.20,2,4.0,18,09.01.20 08:01:31,2020-01-09 08:01:31+01:00
44,08:01:48,09.01.20,2,4.2,18,09.01.20 08:01:48,2020-01-09 08:01:48+01:00
47,08:01:53,09.01.20,2,3.3,18,09.01.20 08:01:53,2020-01-09 08:01:53+01:00
18,08:02:01,09.01.20,2,1.9,18,09.01.20 08:02:01,2020-01-09 08:02:01+01:00
41,08:02:18,09.01.20,2,4.0,18,09.01.20 08:02:18,2020-01-09 08:02:18+01:00
39,08:02:19,09.01.20,2,4.8,18,09.01.20 08:02:19,2020-01-09 08:02:19+01:00
38,08:02:21,09.01.20,2,3.8,18,09.01.20 08:02:21,2020-01-09 08:02:21+01:00
37,08:02:25,09.01.20,2,4.3,18,09.01.20 08:02:25,2020-01-09 08:02:25+01:00
46,08:02:31,09.01.20,2,3.9,18,09.01.20 08:02:31,2020-01-09 08:02:31+01:00
37,08:02:36,09.01.20,2,4.5,18,09.01.20 08:02:36,2020-01-09 08:02:36+01:00
44,08:02:39,09.01.20,2,4.1,18,09.01.20 08:02:39,2020-01-09 08:02:39+01:00
48,08:02:42,09.01.20,2,4.9,18,09.01.20 08:02:42,2020-01-09 08:02:42+01:00
28,08:02:47,09.01.20,2,0.9,18,09.01.20 08:02:47,2020-01-09 08:02:47+01:00
29,08:02:59,09.01.20,2,10.0,18,09.01.20 08:02:59,2020-01-09 08:02:59+01:00
30,08:03:00,09.01.20,2,0.9,18,09.01.20 08:03:00,2020-01-09 08:03:00+01:00
26,08:03:29,09.01.20,2,1.6,18,09.01.20 08:03:29,2020-01-09 08:03:29+01:00
47,08:03:33,09.01.20,2,4.5,18,09.01.20 08:03:33,2020-01-09 08:03:33+01:00
43,08:03:36,09.01.20,2,4.3,18,09.01.20 08:03:36,2020-01-09 08:03:36+01:00
42,08:03:38,09.01.20,2,1.6,18,09.01.20 08:03:38,2020-01-09 08:03:38+01:00
22,08:03:40,09.01.20,2,0.9,18,09.01.20 08:03:40,2020-01-09 08:03:40+01:00
44,08:03:43,09.01.20,2,4.4,18,09.01.20 08:03:43,2020-01-09 08:03:43+01:00
44,08:03:45,09.01.20,2,5.1,18,09.01.20 08:03:45,2020-01-09 08:03:45+01:00
43,08:03:47,09.01.20,2,4.5,18,09.01.20 08:03:47,2020-01-09 08:03:47+01:00
38,08:03:51,09.01.20,2,1.6,18,09.01.20 08:03:51,2020-01-09 08:03:51+01:00
26,08:03:53,09.01.20,2,0.8,18,09.01.20 08:03:53,2020-01-09 08:03:53+01:00
18,08:04:02,09.01.20,2,1.9,18,09.01.20 08:04:02,2020-01-09 08:04:02+01:00
33,08:04:08,09.01.20,2,7.1,18,09.01.20 08:04:08,2020-01-09 08:04:08+01:00
32,08:04:09,09.01.20,2,4.9,18,09.01.20 08:04:09,2020-01-09 08:04:09+01:00
47,08:04:13,09.01.20,2,3.8,18,09.01.20 08:04:13,2020-01-09 08:04:13+01:00
42,08:04:15,09.01.20,2,4.4,18,09.01.20 08:04:15,2020-01-09 08:04:15+01:00
22,08:04:16,09.01.20,2,1.2,18,09.01.20 08:04:16,2020-01-09 08:04:16+01:00
45,08:04:21,09.01.20,2,4.6,18,09.01.20 08:04:21,2020-01-09 08:04:21+01:00
41,08:04:36,09.01.20,2,1.2,18,09.01.20 08:04:36,2020-01-09 08:04:36+01:00
44,08:04:42,09.01.20,2,4.0,18,09.01.20 08:04:42,2020-01-09 08:04:42+01:00
49,08:04:51,09.01.20,2,4.1,18,09.01.20 08:04:51,2020-01-09 08:04:51+01:00
39,08:05:04,09.01.20,2,10.8,18,09.01.20 08:05:04,2020-01-09 08:05:04+01:00
22,08:05:08,09.01.20,2,2.0,18,09.01.20 08:05:08,2020-01-09 08:05:08+01:00
39,08:05:18,09.01.20,2,4.9,18,09.01.20 08:05:18,2020-01-09 08:05:18+01:00
20,08:05:22,09.01.20,2,1.4,18,09.01.20 08:05:22,2020-01-09 08:05:22+01:00
33,08:05:24,09.01.20,2,4.3,18,09.01.20 08:05:24,2020-01-09 08:05:24+01:00
32,08:05:25,09.01.20,2,4.2,18,09.01.20 08:05:25,2020-01-09 08:05:25+01:00
31,08:05:30,09.01.20,2,25.3,18,09.01.20 08:05:30,2020-01-09 08:05:30+01:00
38,08:05:33,09.01.20,2,5.0,18,09.01.20 08:05:33,2020-01-09 08:05:33+01:00
20,08:05:47,09.01.20,2,1.4,18,09.01.20 08:05:47,2020-01-09 08:05:47+01:00
43,08:05:54,09.01.20,2,5.1,18,09.01.20 08:05:54,2020-01-09 08:05:54+01:00
39,08:06:06,09.01.20,2,2.8,18,09.01.20 08:06:06,2020-01-09 08:06:06+01:00
41,08:06:17,09.01.20,2,4.7,18,09.01.20 08:06:17,2020-01-09 08:06:17+01:00
42,08:06:19,09.01.20,2,2.5,18,09.01.20 08:06:19,2020-01-09 08:06:19+01:00
46,08:06:22,09.01.20,2,1.9,18,09.01.20 08:06:22,2020-01-09 08:06:22+01:00
43,08:06:27,09.01.20,2,4.8,18,09.01.20 08:06:27,2020-01-09 08:06:27+01:00
19,08:06:36,09.01.20,2,8.1,18,09.01.20 08:06:36,2020-01-09 08:06:36+01:00
41,08:06:43,09.01.20,2,4.1,18,09.01.20 08:06:43,2020-01-09 08:06:43+01:00
42,08:06:48,09.01.20,2,3.1,18,09.01.20 08:06:48,2020-01-09 08:06:48+01:00
27,08:06:53,09.01.20,2,2.3,18,09.01.20 08:06:53,2020-01-09 08:06:53+01:00
33,08:07:02,09.01.20,2,4.2,18,09.01.20 08:07:02,2020-01-09 08:07:02+01:00
37,08:07:08,09.01.20,2,5.9,18,09.01.20 08:07:08,2020-01-09 08:07:08+01:00
30,08:07:11,09.01.20,2,7.2,18,09.01.20 08:07:11,2020-01-09 08:07:11+01:00
37,08:07:13,09.01.20,2,4.7,18,09.01.20 08:07:13,2020-01-09 08:07:13+01:00
33,08:07:15,09.01.20,2,3.6,18,09.01.20 08:07:15,2020-01-09 08:07:15+01:00
32,08:07:18,09.01.20,2,11.4,18,09.01.20 08:07:18,2020-01-09 08:07:18+01:00
25,08:07:21,09.01.20,2,0.9,18,09.01.20 08:07:21,2020-01-09 08:07:21+01:00
25,08:07:25,09.01.20,2,1.1,18,09.01.20 08:07:25,2020-01-09 08:07:25+01:00
48,08:07:25,09.01.20,2,5.4,18,09.01.20 08:07:25,2020-01-09 08:07:25+01:00
41,08:07:32,09.01.20,2,4.7,18,09.01.20 08:07:32,2020-01-09 08:07:32+01:00
39,08:07:41,09.01.20,2,1.6,18,09.01.20 08:07:41,2020-01-09 08:07:41+01:00
24,08:07:44,09.01.20,2,1.5,18,09.01.20 08:07:44,2020-01-09 08:07:44+01:00
43,08:07:50,09.01.20,2,4.1,18,09.01.20 08:07:50,2020-01-09 08:07:50+01:00
40,08:07:53,09.01.20,2,5.3,18,09.01.20 08:07:53,2020-01-09 08:07:53+01:00
43,08:08:00,09.01.20,2,2.9,18,09.01.20 08:08:00,2020-01-09 08:08:00+01:00
46,08:08:03,09.01.20,2,4.3,18,09.01.20 08:08:03,2020-01-09 08:08:03+01:00
46,08:08:06,09.01.20,2,1.4,18,09.01.20 08:08:06,2020-01-09 08:08:06+01:00
45,08:08:23,09.01.20,2,4.8,18,09.01.20 08:08:23,2020-01-09 08:08:23+01:00
45,08:08:25,09.01.20,2,4.5,18,09.01.20 08:08:25,2020-01-09 08:08:25+01:00
46,08:08:26,09.01.20,2,4.2,18,09.01.20 08:08:26,2020-01-09 08:08:26+01:00
48,08:08:59,09.01.20,2,4.6,18,09.01.20 08:08:59,2020-01-09 08:08:59+01:00
55,08:09:04,09.01.20,2,4.2,18,09.01.20 08:09:04,2020-01-09 08:09:04+01:00
23,08:09:18,09.01.20,2,9.2,18,09.01.20 08:09:18,2020-01-09 08:09:18+01:00
40,08:09:21,09.01.20,2,6.3,18,09.01.20 08:09:21,2020-01-09 08:09:21+01:00
39,08:09:26,09.01.20,2,5.1,18,09.01.20 08:09:26,2020-01-09 08:09:26+01:00
40,08:09:28,09.01.20,2,5.1,18,09.01.20 08:09:28,2020-01-09 08:09:28+01:00
42,08:09:34,09.01.20,2,5.1,18,09.01.20 08:09:34,2020-01-09 08:09:34+01:00
40,08:09:37,09.01.20,2,4.4,18,09.01.20 08:09:37,2020-01-09 08:09:37+01:00
45,08:09:41,09.01.20,2,5.8,18,09.01.20 08:09:41,2020-01-09 08:09:41+01:00
33,08:09:47,09.01.20,2,1.9,18,09.01.20 08:09:47,2020-01-09 08:09:47+01:00
37,08:09:56,09.01.20,2,4.7,18,09.01.20 08:09:56,2020-01-09 08:09:56+01:00
39,08:09:59,09.01.20,2,4.6,18,09.01.20 08:09:59,2020-01-09 08:09:59+01:00
39,08:10:01,09.01.20,2,3.8,18,09.01.20 08:10:01,2020-01-09 08:10:01+01:00
27,08:10:03,09.01.20,2,1.3,18,09.01.20 08:10:03,2020-01-09 08:10:03+01:00
22,08:10:10,09.01.20,2,1.7,18,09.01.20 08:10:10,2020-01-09 08:10:10+01:00
46,08:10:13,09.01.20,2,3.6,18,09.01.20 08:10:13,2020-01-09 08:10:13+01:00
33,08:10:18,09.01.20,2,1.5,18,09.01.20 08:10:18,2020-01-09 08:10:18+01:00
26,08:10:44,09.01.20,2,1.3,18,09.01.20 08:10:44,2020-01-09 08:10:44+01:00
45,08:10:48,09.01.20,2,2.9,18,09.01.20 08:10:48,2020-01-09 08:10:48+01:00
48,08:10:51,09.01.20,2,4.5,18,09.01.20 08:10:51,2020-01-09 08:10:51+01:00
27,08:11:04,09.01.20,2,2.8,18,09.01.20 08:11:04,2020-01-09 08:11:04+01:00
47,08:11:12,09.01.20,2,5.3,18,09.01.20 08:11:12,2020-01-09 08:11:12+01:00
49,08:11:18,09.01.20,2,2.0,18,09.01.20 08:11:18,2020-01-09 08:11:18+01:00
21,08:11:23,09.01.20,2,4.7,18,09.01.20 08:11:23,2020-01-09 08:11:23+01:00
42,08:11:24,09.01.20,2,4.5,18,09.01.20 08:11:24,2020-01-09 08:11:24+01:00
44,08:11:26,09.01.20,2,4.8,18,09.01.20 08:11:26,2020-01-09 08:11:26+01:00
25,08:11:43,09.01.20,2,3.0,18,09.01.20 08:11:43,2020-01-09 08:11:43+01:00
43,08:12:00,09.01.20,2,6.5,18,09.01.20 08:12:00,2020-01-09 08:12:00+01:00
44,08:12:01,09.01.20,2,10.1,18,09.01.20 08:12:01,2020-01-09 08:12:01+01:00
35,08:12:11,09.01.20,2,4.1,18,09.01.20 08:12:11,2020-01-09 08:12:11+01:00
38,08:12:12,09.01.20,2,4.5,18,09.01.20 08:12:12,2020-01-09 08:12:12+01:00
34,08:12:16,09.01.20,2,5.0,18,09.01.20 08:12:16,2020-01-09 08:12:16+01:00
38,08:12:18,09.01.20,2,5.1,18,09.01.20 08:12:18,2020-01-09 08:12:18+01:00
23,08:12:39,09.01.20,2,1.3,18,09.01.20 08:12:39,2020-01-09 08:12:39+01:00
30,08:12:47,09.01.20,2,2.3,18,09.01.20 08:12:47,2020-01-09 08:12:47+01:00
24,08:12:54,09.01.20,2,1.9,18,09.01.20 08:12:54,2020-01-09 08:12:54+01:00
38,08:12:58,09.01.20,2,4.5,18,09.01.20 08:12:58,2020-01-09 08:12:58+01:00
40,08:13:13,09.01.20,2,22.2,18,09.01.20 08:13:13,2020-01-09 08:13:13+01:00
46,08:13:24,09.01.20,2,4.7,18,09.01.20 08:13:24,2020-01-09 08:13:24+01:00
42,08:13:26,09.01.20,2,4.0,18,09.01.20 08:13:26,2020-01-09 08:13:26+01:00
25,08:13:34,09.01.20,2,1.7,18,09.01.20 08:13:34,2020-01-09 08:13:34+01:00
50,08:13:41,09.01.20,2,5.6,18,09.01.20 08:13:41,2020-01-09 08:13:41+01:00
27,08:13:45,09.01.20,2,1.8,18,09.01.20 08:13:45,2020-01-09 08:13:45+01:00
47,08:13:53,09.01.20,2,4.9,18,09.01.20 08:13:53,2020-01-09 08:13:53+01:00
23,08:14:12,09.01.20,2,1.6,18,09.01.20 08:14:12,2020-01-09 08:14:12+01:00
20,08:14:17,09.01.20,2,12.4,18,09.01.20 08:14:17,2020-01-09 08:14:17+01:00
40,08:14:19,09.01.20,2,5.2,18,09.01.20 08:14:19,2020-01-09 08:14:19+01:00
35,08:14:33,09.01.20,2,1.9,18,09.01.20 08:14:33,2020-01-09 08:14:33+01:00
40,08:14:44,09.01.20,2,4.8,18,09.01.20 08:14:44,2020-01-09 08:14:44+01:00
44,08:14:50,09.01.20,2,4.1,18,09.01.20 08:14:50,2020-01-09 08:14:50+01:00
38,08:14:51,09.01.20,2,4.5,18,09.01.20 08:14:51,2020-01-09 08:14:51+01:00
45,08:14:55,09.01.20,2,5.4,18,09.01.20 08:14:55,2020-01-09 08:14:55+01:00
45,08:14:59,09.01.20,2,5.9,18,09.01.20 08:14:59,2020-01-09 08:14:59+01:00
46,08:15:08,09.01.20,2,25.5,18,09.01.20 08:15:08,2020-01-09 08:15:08+01:00
44,08:15:16,09.01.20,2,4.2,18,09.01.20 08:15:16,2020-01-09 08:15:16+01:00
29,08:15:28,09.01.20,2,1.5,18,09.01.20 08:15:28,2020-01-09 08:15:28+01:00
44,08:15:29,09.01.20,2,5.5,18,09.01.20 08:15:29,2020-01-09 08:15:29+01:00
42,08:15:31,09.01.20,2,5.5,18,09.01.20 08:15:31,2020-01-09 08:15:31+01:00
35,08:15:38,09.01.20,2,4.2,18,09.01.20 08:15:38,2020-01-09 08:15:38+01:00
44,08:15:53,09.01.20,2,4.8,18,09.01.20 08:15:53,2020-01-09 08:15:53+01:00
44,08:16:02,09.01.20,2,5.1,18,09.01.20 08:16:02,2020-01-09 08:16:02+01:00
39,08:16:04,09.01.20,2,1.6,18,09.01.20 08:16:04,2020-01-09 08:16:04+01:00
38,08:16:14,09.01.20,2,5.1,18,09.01.20 08:16:14,2020-01-09 08:16:14+01:00
48,08:16:17,09.01.20,2,4.9,18,09.01.20 08:16:17,2020-01-09 08:16:17+01:00
48,08:16:18,09.01.20,2,1.2,18,09.01.20 08:16:18,2020-01-09 08:16:18+01:00
41,08:16:24,09.01.20,2,4.3,18,09.01.20 08:16:24,2020-01-09 08:16:24+01:00
25,08:16:27,09.01.20,2,0.5,18,09.01.20 08:16:27,2020-01-09 08:16:27+01:00
46,08:16:30,09.01.20,2,5.1,18,09.01.20 08:16:30,2020-01-09 08:16:30+01:00
26,08:16:40,09.01.20,2,8.0,18,09.01.20 08:16:40,2020-01-09 08:16:40+01:00
42,08:16:42,09.01.20,2,4.4,18,09.01.20 08:16:42,2020-01-09 08:16:42+01:00
45,08:16:45,09.01.20,2,4.1,18,09.01.20 08:16:45,2020-01-09 08:16:45+01:00
38,08:16:51,09.01.20,2,6.2,18,09.01.20 08:16:51,2020-01-09 08:16:51+01:00
40,08:16:55,09.01.20,2,5.8,18,09.01.20 08:16:55,2020-01-09 08:16:55+01:00
42,08:16:57,09.01.20,2,4.9,18,09.01.20 08:16:57,2020-01-09 08:16:57+01:00
38,08:17:05,09.01.20,2,22.0,18,09.01.20 08:17:05,2020-01-09 08:17:05+01:00
38,08:17:06,09.01.20,2,5.4,18,09.01.20 08:17:06,2020-01-09 08:17:06+01:00
34,08:17:09,09.01.20,2,6.9,18,09.01.20 08:17:09,2020-01-09 08:17:09+01:00
37,08:17:11,09.01.20,2,5.1,18,09.01.20 08:17:11,2020-01-09 08:17:11+01:00
38,08:17:13,09.01.20,2,4.5,18,09.01.20 08:17:13,2020-01-09 08:17:13+01:00
39,08:17:15,09.01.20,2,6.4,18,09.01.20 08:17:15,2020-01-09 08:17:15+01:00
41,08:17:19,09.01.20,2,4.6,18,09.01.20 08:17:19,2020-01-09 08:17:19+01:00
43,08:17:23,09.01.20,2,5.3,18,09.01.20 08:17:23,2020-01-09 08:17:23+01:00
44,08:17:26,09.01.20,2,5.6,18,09.01.20 08:17:26,2020-01-09 08:17:26+01:00
39,08:17:32,09.01.20,2,5.4,18,09.01.20 08:17:32,2020-01-09 08:17:32+01:00
24,08:17:34,09.01.20,2,2.0,18,09.01.20 08:17:34,2020-01-09 08:17:34+01:00
54,08:17:42,09.01.20,2,5.0,18,09.01.20 08:17:42,2020-01-09 08:17:42+01:00
25,08:17:56,09.01.20,2,1.1,18,09.01.20 08:17:56,2020-01-09 08:17:56+01:00
42,08:18:01,09.01.20,2,5.4,18,09.01.20 08:18:01,2020-01-09 08:18:01+01:00
40,08:18:05,09.01.20,2,4.4,18,09.01.20 08:18:05,2020-01-09 08:18:05+01:00
39,08:18:09,09.01.20,2,5.1,18,09.01.20 08:18:09,2020-01-09 08:18:09+01:00
42,08:18:10,09.01.20,2,4.7,18,09.01.20 08:18:10,2020-01-09 08:18:10+01:00
35,08:18:15,09.01.20,2,3.6,18,09.01.20 08:18:15,2020-01-09 08:18:15+01:00
31,08:18:26,09.01.20,2,8.9,18,09.01.20 08:18:26,2020-01-09 08:18:26+01:00
31,08:18:28,09.01.20,2,7.4,18,09.01.20 08:18:28,2020-01-09 08:18:28+01:00
48,08:18:53,09.01.20,2,4.3,18,09.01.20 08:18:53,2020-01-09 08:18:53+01:00
46,08:18:59,09.01.20,2,4.8,18,09.01.20 08:18:59,2020-01-09 08:18:59+01:00
20,08:19:10,09.01.20,2,4.4,18,09.01.20 08:19:10,2020-01-09 08:19:10+01:00
20,08:19:12,09.01.20,2,0.9,18,09.01.20 08:19:12,2020-01-09 08:19:12+01:00
34,08:19:17,09.01.20,2,5.0,18,09.01.20 08:19:17,2020-01-09 08:19:17+01:00
43,08:19:29,09.01.20,2,1.9,18,09.01.20 08:19:29,2020-01-09 08:19:29+01:00
41,08:19:31,09.01.20,2,4.5,18,09.01.20 08:19:31,2020-01-09 08:19:31+01:00
42,08:19:35,09.01.20,2,4.4,18,09.01.20 08:19:35,2020-01-09 08:19:35+01:00
44,08:19:41,09.01.20,2,4.3,18,09.01.20 08:19:41,2020-01-09 08:19:41+01:00
45,08:19:45,09.01.20,2,1.6,18,09.01.20 08:19:45,2020-01-09 08:19:45+01:00
27,08:19:52,09.01.20,2,0.6,18,09.01.20 08:19:52,2020-01-09 08:19:52+01:00
46,08:19:56,09.01.20,2,4.7,18,09.01.20 08:19:56,2020-01-09 08:19:56+01:00
27,08:20:03,09.01.20,2,1.7,18,09.01.20 08:20:03,2020-01-09 08:20:03+01:00
21,08:20:14,09.01.20,2,1.9,18,09.01.20 08:20:14,2020-01-09 08:20:14+01:00
29,08:20:23,09.01.20,2,2.1,18,09.01.20 08:20:23,2020-01-09 08:20:23+01:00
39,08:20:30,09.01.20,2,4.2,18,09.01.20 08:20:30,2020-01-09 08:20:30+01:00
20,08:20:50,09.01.20,2,1.3,18,09.01.20 08:20:50,2020-01-09 08:20:50+01:00
27,08:20:55,09.01.20,2,1.2,18,09.01.20 08:20:55,2020-01-09 08:20:55+01:00
44,08:20:58,09.01.20,2,4.7,18,09.01.20 08:20:58,2020-01-09 08:20:58+01:00
42,08:21:00,09.01.20,2,5.8,18,09.01.20 08:21:00,2020-01-09 08:21:00+01:00
45,08:21:08,09.01.20,2,3.9,18,09.01.20 08:21:08,2020-01-09 08:21:08+01:00
44,08:21:09,09.01.20,2,5.0,18,09.01.20 08:21:09,2020-01-09 08:21:09+01:00
41,08:21:11,09.01.20,2,4.6,18,09.01.20 08:21:11,2020-01-09 08:21:11+01:00
49,08:21:27,09.01.20,2,5.6,18,09.01.20 08:21:27,2020-01-09 08:21:27+01:00
44,08:21:30,09.01.20,2,5.4,18,09.01.20 08:21:30,2020-01-09 08:21:30+01:00
48,08:21:33,09.01.20,2,4.7,18,09.01.20 08:21:33,2020-01-09 08:21:33+01:00
43,08:21:40,09.01.20,2,4.8,18,09.01.20 08:21:40,2020-01-09 08:21:40+01:00
42,08:21:45,09.01.20,2,4.0,18,09.01.20 08:21:45,2020-01-09 08:21:45+01:00
40,08:21:52,09.01.20,2,5.5,18,09.01.20 08:21:52,2020-01-09 08:21:52+01:00
43,08:21:57,09.01.20,2,5.5,18,09.01.20 08:21:57,2020-01-09 08:21:57+01:00
38,08:22:04,09.01.20,2,5.7,18,09.01.20 08:22:04,2020-01-09 08:22:04+01:00
43,08:22:09,09.01.20,2,14.8,18,09.01.20 08:22:09,2020-01-09 08:22:09+01:00
52,08:22:27,09.01.20,2,5.3,18,09.01.20 08:22:27,2020-01-09 08:22:27+01:00
34,08:22:32,09.01.20,2,3.5,18,09.01.20 08:22:32,2020-01-09 08:22:32+01:00
47,08:22:37,09.01.20,2,5.5,18,09.01.20 08:22:37,2020-01-09 08:22:37+01:00
39,08:22:48,09.01.20,2,5.6,18,09.01.20 08:22:48,2020-01-09 08:22:48+01:00
24,08:22:54,09.01.20,2,1.4,18,09.01.20 08:22:54,2020-01-09 08:22:54+01:00
46,08:23:02,09.01.20,2,5.0,18,09.01.20 08:23:02,2020-01-09 08:23:02+01:00
47,08:23:03,09.01.20,2,4.1,18,09.01.20 08:23:03,2020-01-09 08:23:03+01:00
43,08:23:06,09.01.20,2,4.9,18,09.01.20 08:23:06,2020-01-09 08:23:06+01:00
37,08:23:19,09.01.20,2,5.2,18,09.01.20 08:23:19,2020-01-09 08:23:19+01:00
40,08:23:24,09.01.20,2,4.8,18,09.01.20 08:23:24,2020-01-09 08:23:24+01:00
38,08:23:25,09.01.20,2,4.2,18,09.01.20 08:23:25,2020-01-09 08:23:25+01:00
38,08:23:30,09.01.20,2,5.4,18,09.01.20 08:23:30,2020-01-09 08:23:30+01:00
37,08:23:32,09.01.20,2,5.9,18,09.01.20 08:23:32,2020-01-09 08:23:32+01:00
23,08:23:38,09.01.20,2,1.5,18,09.01.20 08:23:38,2020-01-09 08:23:38+01:00
36,08:23:41,09.01.20,2,6.1,18,09.01.20 08:23:41,2020-01-09 08:23:41+01:00
45,08:23:52,09.01.20,2,3.9,18,09.01.20 08:23:52,2020-01-09 08:23:52+01:00
49,08:23:54,09.01.20,2,1.7,18,09.01.20 08:23:54,2020-01-09 08:23:54+01:00
26,08:23:59,09.01.20,2,0.8,18,09.01.20 08:23:59,2020-01-09 08:23:59+01:00
45,08:24:00,09.01.20,2,5.9,18,09.01.20 08:24:00,2020-01-09 08:24:00+01:00
33,08:24:04,09.01.20,2,6.0,18,09.01.20 08:24:04,2020-01-09 08:24:04+01:00
41,08:24:06,09.01.20,2,4.8,18,09.01.20 08:24:06,2020-01-09 08:24:06+01:00
21,08:24:24,09.01.20,2,1.7,18,09.01.20 08:24:24,2020-01-09 08:24:24+01:00
50,08:24:25,09.01.20,2,5.1,18,09.01.20 08:24:25,2020-01-09 08:24:25+01:00
36,08:24:29,09.01.20,2,5.9,18,09.01.20 08:24:29,2020-01-09 08:24:29+01:00
34,08:24:32,09.01.20,2,1.4,18,09.01.20 08:24:32,2020-01-09 08:24:32+01:00
38,08:24:33,09.01.20,2,5.0,18,09.01.20 08:24:33,2020-01-09 08:24:33+01:00
44,08:24:47,09.01.20,2,4.1,18,09.01.20 08:24:47,2020-01-09 08:24:47+01:00
25,08:25:17,09.01.20,2,0.8,18,09.01.20 08:25:17,2020-01-09 08:25:17+01:00
42,08:25:20,09.01.20,2,2.9,18,09.01.20 08:25:20,2020-01-09 08:25:20+01:00
27,08:25:22,09.01.20,2,1.8,18,09.01.20 08:25:22,2020-01-09 08:25:22+01:00
47,08:25:33,09.01.20,2,4.9,18,09.01.20 08:25:33,2020-01-09 08:25:33+01:00
36,08:25:49,09.01.20,2,7.9,18,09.01.20 08:25:49,2020-01-09 08:25:49+01:00
37,08:25:50,09.01.20,2,2.4,18,09.01.20 08:25:50,2020-01-09 08:25:50+01:00
39,08:25:50,09.01.20,2,0.5,18,09.01.20 08:25:50,2020-01-09 08:25:50+01:00
39,08:25:51,09.01.20,2,5.1,18,09.01.20 08:25:51,2020-01-09 08:25:51+01:00
34,08:26:02,09.01.20,2,5.0,18,09.01.20 08:26:02,2020-01-09 08:26:02+01:00
29,08:26:10,09.01.20,2,1.0,18,09.01.20 08:26:10,2020-01-09 08:26:10+01:00
40,08:26:13,09.01.20,2,4.5,18,09.01.20 08:26:13,2020-01-09 08:26:13+01:00
