Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,14:48:04,30.01.22,2,5.5,496,30.01.22 14:48:04,2022-01-30 14:48:04+01:00
27,14:48:25,30.01.22,2,5.5,496,30.01.22 14:48:25,2022-01-30 14:48:25+01:00
47,14:49:27,30.01.22,2,3.7,496,30.01.22 14:49:27,2022-01-30 14:49:27+01:00
51,14:50:36,30.01.22,2,6.7,496,30.01.22 14:50:36,2022-01-30 14:50:36+01:00
47,14:52:16,30.01.22,2,4.1,496,30.01.22 14:52:16,2022-01-30 14:52:16+01:00
49,14:52:34,30.01.22,2,2.7,496,30.01.22 14:52:34,2022-01-30 14:52:34+01:00
45,14:52:49,30.01.22,2,4.2,496,30.01.22 14:52:49,2022-01-30 14:52:49+01:00
51,14:53:05,30.01.22,2,4.2,496,30.01.22 14:53:05,2022-01-30 14:53:05+01:00
52,14:53:50,30.01.22,2,5.0,496,30.01.22 14:53:50,2022-01-30 14:53:50+01:00
50,14:55:13,30.01.22,2,4.1,496,30.01.22 14:55:13,2022-01-30 14:55:13+01:00
34,14:55:31,30.01.22,2,4.4,496,30.01.22 14:55:31,2022-01-30 14:55:31+01:00
54,14:56:42,30.01.22,2,5.6,496,30.01.22 14:56:42,2022-01-30 14:56:42+01:00
40,14:57:39,30.01.22,2,5.9,496,30.01.22 14:57:39,2022-01-30 14:57:39+01:00
42,14:58:29,30.01.22,2,9.5,496,30.01.22 14:58:29,2022-01-30 14:58:29+01:00
42,14:58:30,30.01.22,2,4.7,496,30.01.22 14:58:30,2022-01-30 14:58:30+01:00
39,14:58:44,30.01.22,2,2.8,496,30.01.22 14:58:44,2022-01-30 14:58:44+01:00
38,14:59:36,30.01.22,2,3.7,496,30.01.22 14:59:36,2022-01-30 14:59:36+01:00
50,15:00:16,30.01.22,2,3.5,496,30.01.22 15:00:16,2022-01-30 15:00:16+01:00
53,15:00:19,30.01.22,2,4.3,496,30.01.22 15:00:19,2022-01-30 15:00:19+01:00
51,15:00:22,30.01.22,2,4.0,496,30.01.22 15:00:22,2022-01-30 15:00:22+01:00
51,15:01:53,30.01.22,2,6.8,496,30.01.22 15:01:53,2022-01-30 15:01:53+01:00
49,15:05:49,30.01.22,2,4.0,496,30.01.22 15:05:49,2022-01-30 15:05:49+01:00
54,15:06:19,30.01.22,2,3.6,496,30.01.22 15:06:19,2022-01-30 15:06:19+01:00
52,15:07:33,30.01.22,2,4.9,496,30.01.22 15:07:33,2022-01-30 15:07:33+01:00
43,15:08:34,30.01.22,2,3.8,496,30.01.22 15:08:34,2022-01-30 15:08:34+01:00
48,15:08:55,30.01.22,2,4.7,496,30.01.22 15:08:55,2022-01-30 15:08:55+01:00
52,15:09:16,30.01.22,2,6.0,496,30.01.22 15:09:16,2022-01-30 15:09:16+01:00
43,15:09:21,30.01.22,2,4.7,496,30.01.22 15:09:21,2022-01-30 15:09:21+01:00
48,15:10:48,30.01.22,2,5.6,496,30.01.22 15:10:48,2022-01-30 15:10:48+01:00
53,15:11:03,30.01.22,2,5.2,496,30.01.22 15:11:03,2022-01-30 15:11:03+01:00
56,15:11:54,30.01.22,2,7.0,496,30.01.22 15:11:54,2022-01-30 15:11:54+01:00
52,15:13:02,30.01.22,2,4.3,496,30.01.22 15:13:02,2022-01-30 15:13:02+01:00
39,15:14:39,30.01.22,2,7.1,496,30.01.22 15:14:39,2022-01-30 15:14:39+01:00
47,15:14:54,30.01.22,2,5.4,496,30.01.22 15:14:54,2022-01-30 15:14:54+01:00
45,15:15:28,30.01.22,2,4.7,496,30.01.22 15:15:28,2022-01-30 15:15:28+01:00
46,15:17:04,30.01.22,2,5.2,496,30.01.22 15:17:04,2022-01-30 15:17:04+01:00
46,15:17:13,30.01.22,2,4.4,496,30.01.22 15:17:13,2022-01-30 15:17:13+01:00
34,15:17:39,30.01.22,2,5.3,496,30.01.22 15:17:39,2022-01-30 15:17:39+01:00
43,15:19:21,30.01.22,2,4.1,496,30.01.22 15:19:21,2022-01-30 15:19:21+01:00
50,15:19:50,30.01.22,2,2.9,496,30.01.22 15:19:50,2022-01-30 15:19:50+01:00
48,15:20:37,30.01.22,2,4.6,496,30.01.22 15:20:37,2022-01-30 15:20:37+01:00
37,15:21:03,30.01.22,2,4.9,496,30.01.22 15:21:03,2022-01-30 15:21:03+01:00
62,15:21:32,30.01.22,2,6.5,496,30.01.22 15:21:32,2022-01-30 15:21:32+01:00
53,15:22:36,30.01.22,2,4.7,496,30.01.22 15:22:36,2022-01-30 15:22:36+01:00
61,15:23:26,30.01.22,2,2.9,496,30.01.22 15:23:26,2022-01-30 15:23:26+01:00
48,15:24:10,30.01.22,2,5.2,496,30.01.22 15:24:10,2022-01-30 15:24:10+01:00
51,15:24:13,30.01.22,2,3.0,496,30.01.22 15:24:13,2022-01-30 15:24:13+01:00
39,15:26:19,30.01.22,2,3.1,496,30.01.22 15:26:19,2022-01-30 15:26:19+01:00
42,15:27:39,30.01.22,2,5.3,496,30.01.22 15:27:39,2022-01-30 15:27:39+01:00
49,15:27:57,30.01.22,2,4.6,496,30.01.22 15:27:57,2022-01-30 15:27:57+01:00
43,15:28:04,30.01.22,2,3.7,496,30.01.22 15:28:04,2022-01-30 15:28:04+01:00
48,15:28:47,30.01.22,2,3.5,496,30.01.22 15:28:47,2022-01-30 15:28:47+01:00
39,15:29:48,30.01.22,2,3.6,496,30.01.22 15:29:48,2022-01-30 15:29:48+01:00
54,15:29:59,30.01.22,2,4.3,496,30.01.22 15:29:59,2022-01-30 15:29:59+01:00
49,15:31:24,30.01.22,2,4.2,496,30.01.22 15:31:24,2022-01-30 15:31:24+01:00
45,15:31:38,30.01.22,2,5.1,496,30.01.22 15:31:38,2022-01-30 15:31:38+01:00
38,15:32:04,30.01.22,2,4.4,496,30.01.22 15:32:04,2022-01-30 15:32:04+01:00
45,15:32:32,30.01.22,2,3.2,496,30.01.22 15:32:32,2022-01-30 15:32:32+01:00
40,15:34:18,30.01.22,2,6.4,496,30.01.22 15:34:18,2022-01-30 15:34:18+01:00
38,15:35:12,30.01.22,2,4.3,496,30.01.22 15:35:12,2022-01-30 15:35:12+01:00
57,15:37:01,30.01.22,2,5.0,496,30.01.22 15:37:01,2022-01-30 15:37:01+01:00
44,15:37:15,30.01.22,2,3.2,496,30.01.22 15:37:15,2022-01-30 15:37:15+01:00
45,15:37:22,30.01.22,2,5.0,496,30.01.22 15:37:22,2022-01-30 15:37:22+01:00
52,15:37:30,30.01.22,2,3.1,496,30.01.22 15:37:30,2022-01-30 15:37:30+01:00
56,15:38:16,30.01.22,2,4.9,496,30.01.22 15:38:16,2022-01-30 15:38:16+01:00
47,15:39:53,30.01.22,2,3.2,496,30.01.22 15:39:53,2022-01-30 15:39:53+01:00
41,15:41:01,30.01.22,2,3.9,496,30.01.22 15:41:01,2022-01-30 15:41:01+01:00
46,15:41:26,30.01.22,2,4.1,496,30.01.22 15:41:26,2022-01-30 15:41:26+01:00
45,15:41:27,30.01.22,2,4.1,496,30.01.22 15:41:27,2022-01-30 15:41:27+01:00
44,15:42:29,30.01.22,2,3.3,496,30.01.22 15:42:29,2022-01-30 15:42:29+01:00
52,15:42:44,30.01.22,2,3.4,496,30.01.22 15:42:44,2022-01-30 15:42:44+01:00
46,15:43:07,30.01.22,2,3.6,496,30.01.22 15:43:07,2022-01-30 15:43:07+01:00
56,15:43:43,30.01.22,2,3.3,496,30.01.22 15:43:43,2022-01-30 15:43:43+01:00
50,15:44:48,30.01.22,2,3.4,496,30.01.22 15:44:48,2022-01-30 15:44:48+01:00
43,15:46:34,30.01.22,2,4.9,496,30.01.22 15:46:34,2022-01-30 15:46:34+01:00
44,15:48:13,30.01.22,2,5.0,496,30.01.22 15:48:13,2022-01-30 15:48:13+01:00
42,15:49:34,30.01.22,2,3.3,496,30.01.22 15:49:34,2022-01-30 15:49:34+01:00
52,15:50:09,30.01.22,2,3.0,496,30.01.22 15:50:09,2022-01-30 15:50:09+01:00
42,15:52:32,30.01.22,2,3.8,496,30.01.22 15:52:32,2022-01-30 15:52:32+01:00
51,15:53:13,30.01.22,2,3.3,496,30.01.22 15:53:13,2022-01-30 15:53:13+01:00
43,15:55:03,30.01.22,2,3.3,496,30.01.22 15:55:03,2022-01-30 15:55:03+01:00
33,15:55:52,30.01.22,2,4.5,496,30.01.22 15:55:52,2022-01-30 15:55:52+01:00
44,15:56:44,30.01.22,2,3.3,496,30.01.22 15:56:44,2022-01-30 15:56:44+01:00
38,15:59:16,30.01.22,2,3.7,496,30.01.22 15:59:16,2022-01-30 15:59:16+01:00
46,15:59:39,30.01.22,2,5.3,496,30.01.22 15:59:39,2022-01-30 15:59:39+01:00
51,16:02:03,30.01.22,2,5.4,496,30.01.22 16:02:03,2022-01-30 16:02:03+01:00
46,16:02:19,30.01.22,2,5.7,496,30.01.22 16:02:19,2022-01-30 16:02:19+01:00
42,16:03:14,30.01.22,2,7.0,496,30.01.22 16:03:14,2022-01-30 16:03:14+01:00
41,16:03:18,30.01.22,2,4.2,496,30.01.22 16:03:18,2022-01-30 16:03:18+01:00
45,16:04:26,30.01.22,2,3.8,496,30.01.22 16:04:26,2022-01-30 16:04:26+01:00
44,16:06:12,30.01.22,2,4.2,496,30.01.22 16:06:12,2022-01-30 16:06:12+01:00
45,16:06:46,30.01.22,2,3.9,496,30.01.22 16:06:46,2022-01-30 16:06:46+01:00
47,16:06:58,30.01.22,2,5.1,496,30.01.22 16:06:58,2022-01-30 16:06:58+01:00
40,16:07:24,30.01.22,2,4.3,496,30.01.22 16:07:24,2022-01-30 16:07:24+01:00
52,16:08:12,30.01.22,2,3.7,496,30.01.22 16:08:12,2022-01-30 16:08:12+01:00
40,16:09:10,30.01.22,2,5.7,496,30.01.22 16:09:10,2022-01-30 16:09:10+01:00
43,16:09:13,30.01.22,2,4.4,496,30.01.22 16:09:13,2022-01-30 16:09:13+01:00
48,16:11:15,30.01.22,2,7.1,496,30.01.22 16:11:15,2022-01-30 16:11:15+01:00
55,16:12:47,30.01.22,2,4.8,496,30.01.22 16:12:47,2022-01-30 16:12:47+01:00
47,16:12:58,30.01.22,2,5.0,496,30.01.22 16:12:58,2022-01-30 16:12:58+01:00
42,16:13:01,30.01.22,2,3.1,496,30.01.22 16:13:01,2022-01-30 16:13:01+01:00
48,16:14:47,30.01.22,2,4.0,496,30.01.22 16:14:47,2022-01-30 16:14:47+01:00
50,16:15:53,30.01.22,2,4.4,496,30.01.22 16:15:53,2022-01-30 16:15:53+01:00
53,16:16:08,30.01.22,2,2.7,496,30.01.22 16:16:08,2022-01-30 16:16:08+01:00
41,16:17:57,30.01.22,2,3.7,496,30.01.22 16:17:57,2022-01-30 16:17:57+01:00
32,16:19:09,30.01.22,2,3.4,496,30.01.22 16:19:09,2022-01-30 16:19:09+01:00
42,16:19:31,30.01.22,2,4.4,496,30.01.22 16:19:31,2022-01-30 16:19:31+01:00
44,16:22:01,30.01.22,2,4.7,496,30.01.22 16:22:01,2022-01-30 16:22:01+01:00
28,16:22:09,30.01.22,2,3.3,496,30.01.22 16:22:09,2022-01-30 16:22:09+01:00
47,16:23:07,30.01.22,2,5.5,496,30.01.22 16:23:07,2022-01-30 16:23:07+01:00
47,16:23:53,30.01.22,2,5.8,496,30.01.22 16:23:53,2022-01-30 16:23:53+01:00
48,16:24:12,30.01.22,2,5.1,496,30.01.22 16:24:12,2022-01-30 16:24:12+01:00
48,16:25:06,30.01.22,2,4.4,496,30.01.22 16:25:06,2022-01-30 16:25:06+01:00
46,16:27:44,30.01.22,2,3.5,496,30.01.22 16:27:44,2022-01-30 16:27:44+01:00
39,16:28:14,30.01.22,2,4.2,496,30.01.22 16:28:14,2022-01-30 16:28:14+01:00
44,16:28:50,30.01.22,2,1.2,496,30.01.22 16:28:50,2022-01-30 16:28:50+01:00
45,16:28:51,30.01.22,2,4.7,496,30.01.22 16:28:51,2022-01-30 16:28:51+01:00
46,16:28:55,30.01.22,2,4.8,496,30.01.22 16:28:55,2022-01-30 16:28:55+01:00
44,16:28:58,30.01.22,2,3.3,496,30.01.22 16:28:58,2022-01-30 16:28:58+01:00
40,16:30:11,30.01.22,2,4.5,496,30.01.22 16:30:11,2022-01-30 16:30:11+01:00
49,16:30:32,30.01.22,2,2.8,496,30.01.22 16:30:32,2022-01-30 16:30:32+01:00
27,16:31:19,30.01.22,2,0.7,496,30.01.22 16:31:19,2022-01-30 16:31:19+01:00
41,16:31:33,30.01.22,2,3.1,496,30.01.22 16:31:33,2022-01-30 16:31:33+01:00
43,16:31:41,30.01.22,2,5.4,496,30.01.22 16:31:41,2022-01-30 16:31:41+01:00
55,16:31:54,30.01.22,2,4.0,496,30.01.22 16:31:54,2022-01-30 16:31:54+01:00
51,16:33:05,30.01.22,2,6.1,496,30.01.22 16:33:05,2022-01-30 16:33:05+01:00
36,16:33:48,30.01.22,2,7.3,496,30.01.22 16:33:48,2022-01-30 16:33:48+01:00
50,16:36:14,30.01.22,2,6.9,496,30.01.22 16:36:14,2022-01-30 16:36:14+01:00
42,16:36:36,30.01.22,2,4.8,496,30.01.22 16:36:36,2022-01-30 16:36:36+01:00
51,16:37:24,30.01.22,2,3.5,496,30.01.22 16:37:24,2022-01-30 16:37:24+01:00
51,16:37:48,30.01.22,2,3.4,496,30.01.22 16:37:48,2022-01-30 16:37:48+01:00
44,16:38:10,30.01.22,2,4.7,496,30.01.22 16:38:10,2022-01-30 16:38:10+01:00
42,16:38:21,30.01.22,2,4.8,496,30.01.22 16:38:21,2022-01-30 16:38:21+01:00
43,16:38:29,30.01.22,2,3.7,496,30.01.22 16:38:29,2022-01-30 16:38:29+01:00
46,16:38:35,30.01.22,2,4.0,496,30.01.22 16:38:35,2022-01-30 16:38:35+01:00
44,16:40:52,30.01.22,2,4.6,496,30.01.22 16:40:52,2022-01-30 16:40:52+01:00
46,16:41:25,30.01.22,2,5.0,496,30.01.22 16:41:25,2022-01-30 16:41:25+01:00
43,16:42:00,30.01.22,2,3.5,496,30.01.22 16:42:00,2022-01-30 16:42:00+01:00
44,16:42:03,30.01.22,2,3.9,496,30.01.22 16:42:03,2022-01-30 16:42:03+01:00
47,16:42:13,30.01.22,2,5.8,496,30.01.22 16:42:13,2022-01-30 16:42:13+01:00
44,16:43:54,30.01.22,2,3.6,496,30.01.22 16:43:54,2022-01-30 16:43:54+01:00
42,16:45:29,30.01.22,2,5.7,496,30.01.22 16:45:29,2022-01-30 16:45:29+01:00
35,16:45:42,30.01.22,2,4.8,496,30.01.22 16:45:42,2022-01-30 16:45:42+01:00
46,16:47:16,30.01.22,2,4.6,496,30.01.22 16:47:16,2022-01-30 16:47:16+01:00
49,16:48:24,30.01.22,2,4.8,496,30.01.22 16:48:24,2022-01-30 16:48:24+01:00
41,16:52:03,30.01.22,2,4.0,496,30.01.22 16:52:03,2022-01-30 16:52:03+01:00
53,16:53:33,30.01.22,2,3.6,496,30.01.22 16:53:33,2022-01-30 16:53:33+01:00
61,16:54:04,30.01.22,2,4.1,496,30.01.22 16:54:04,2022-01-30 16:54:04+01:00
42,16:54:50,30.01.22,2,3.2,496,30.01.22 16:54:50,2022-01-30 16:54:50+01:00
38,16:54:57,30.01.22,2,7.4,496,30.01.22 16:54:57,2022-01-30 16:54:57+01:00
40,16:54:59,30.01.22,2,5.9,496,30.01.22 16:54:59,2022-01-30 16:54:59+01:00
45,16:55:46,30.01.22,2,4.6,496,30.01.22 16:55:46,2022-01-30 16:55:46+01:00
44,16:55:55,30.01.22,2,3.3,496,30.01.22 16:55:55,2022-01-30 16:55:55+01:00
44,16:56:02,30.01.22,2,3.7,496,30.01.22 16:56:02,2022-01-30 16:56:02+01:00
44,16:56:39,30.01.22,2,6.0,496,30.01.22 16:56:39,2022-01-30 16:56:39+01:00
48,16:58:13,30.01.22,2,3.7,496,30.01.22 16:58:13,2022-01-30 16:58:13+01:00
45,16:58:21,30.01.22,2,5.4,496,30.01.22 16:58:21,2022-01-30 16:58:21+01:00
54,16:58:47,30.01.22,2,3.8,496,30.01.22 16:58:47,2022-01-30 16:58:47+01:00
50,16:59:07,30.01.22,2,3.5,496,30.01.22 16:59:07,2022-01-30 16:59:07+01:00
46,17:01:00,30.01.22,2,3.4,496,30.01.22 17:01:00,2022-01-30 17:01:00+01:00
45,17:02:15,30.01.22,2,7.6,496,30.01.22 17:02:15,2022-01-30 17:02:15+01:00
42,17:03:16,30.01.22,2,4.2,496,30.01.22 17:03:16,2022-01-30 17:03:16+01:00
46,17:04:38,30.01.22,2,3.5,496,30.01.22 17:04:38,2022-01-30 17:04:38+01:00
48,17:06:13,30.01.22,2,4.7,496,30.01.22 17:06:13,2022-01-30 17:06:13+01:00
45,17:07:36,30.01.22,2,4.6,496,30.01.22 17:07:36,2022-01-30 17:07:36+01:00
45,17:08:10,30.01.22,2,3.7,496,30.01.22 17:08:10,2022-01-30 17:08:10+01:00
52,17:08:54,30.01.22,2,7.9,496,30.01.22 17:08:54,2022-01-30 17:08:54+01:00
56,17:09:42,30.01.22,2,3.8,496,30.01.22 17:09:42,2022-01-30 17:09:42+01:00
46,17:11:43,30.01.22,2,5.2,496,30.01.22 17:11:43,2022-01-30 17:11:43+01:00
56,17:14:27,30.01.22,2,5.5,496,30.01.22 17:14:27,2022-01-30 17:14:27+01:00
56,17:15:28,30.01.22,2,5.2,496,30.01.22 17:15:28,2022-01-30 17:15:28+01:00
45,17:15:52,30.01.22,2,5.8,496,30.01.22 17:15:52,2022-01-30 17:15:52+01:00
51,17:16:43,30.01.22,2,3.8,496,30.01.22 17:16:43,2022-01-30 17:16:43+01:00
42,17:17:00,30.01.22,2,3.8,496,30.01.22 17:17:00,2022-01-30 17:17:00+01:00
47,17:17:50,30.01.22,2,5.8,496,30.01.22 17:17:50,2022-01-30 17:17:50+01:00
55,17:18:13,30.01.22,2,4.8,496,30.01.22 17:18:13,2022-01-30 17:18:13+01:00
53,17:20:10,30.01.22,2,5.1,496,30.01.22 17:20:10,2022-01-30 17:20:10+01:00
55,17:20:20,30.01.22,2,5.3,496,30.01.22 17:20:20,2022-01-30 17:20:20+01:00
58,17:20:56,30.01.22,2,5.8,496,30.01.22 17:20:56,2022-01-30 17:20:56+01:00
54,17:23:14,30.01.22,2,3.8,496,30.01.22 17:23:14,2022-01-30 17:23:14+01:00
55,17:23:56,30.01.22,2,5.3,496,30.01.22 17:23:56,2022-01-30 17:23:56+01:00
49,17:24:06,30.01.22,2,4.9,496,30.01.22 17:24:06,2022-01-30 17:24:06+01:00
52,17:28:01,30.01.22,2,4.4,496,30.01.22 17:28:01,2022-01-30 17:28:01+01:00
43,17:30:46,30.01.22,2,3.8,496,30.01.22 17:30:46,2022-01-30 17:30:46+01:00
56,17:31:06,30.01.22,2,4.0,496,30.01.22 17:31:06,2022-01-30 17:31:06+01:00
49,17:33:26,30.01.22,2,3.2,496,30.01.22 17:33:26,2022-01-30 17:33:26+01:00
52,17:34:36,30.01.22,2,3.9,496,30.01.22 17:34:36,2022-01-30 17:34:36+01:00
52,17:34:42,30.01.22,2,5.2,496,30.01.22 17:34:42,2022-01-30 17:34:42+01:00
46,17:35:10,30.01.22,2,5.6,496,30.01.22 17:35:10,2022-01-30 17:35:10+01:00
56,17:36:01,30.01.22,2,4.3,496,30.01.22 17:36:01,2022-01-30 17:36:01+01:00
49,17:37:01,30.01.22,2,3.8,496,30.01.22 17:37:01,2022-01-30 17:37:01+01:00
52,17:39:33,30.01.22,2,6.7,496,30.01.22 17:39:33,2022-01-30 17:39:33+01:00
48,17:40:05,30.01.22,2,4.0,496,30.01.22 17:40:05,2022-01-30 17:40:05+01:00
35,17:40:35,30.01.22,2,3.9,496,30.01.22 17:40:35,2022-01-30 17:40:35+01:00
34,17:40:37,30.01.22,2,4.6,496,30.01.22 17:40:37,2022-01-30 17:40:37+01:00
35,17:40:57,30.01.22,2,3.5,496,30.01.22 17:40:57,2022-01-30 17:40:57+01:00
43,17:41:06,30.01.22,2,5.8,496,30.01.22 17:41:06,2022-01-30 17:41:06+01:00
44,17:41:08,30.01.22,2,4.4,496,30.01.22 17:41:08,2022-01-30 17:41:08+01:00
45,17:42:41,30.01.22,2,3.6,496,30.01.22 17:42:41,2022-01-30 17:42:41+01:00
47,17:42:55,30.01.22,2,4.9,496,30.01.22 17:42:55,2022-01-30 17:42:55+01:00
48,17:43:40,30.01.22,2,4.4,496,30.01.22 17:43:40,2022-01-30 17:43:40+01:00
49,17:44:00,30.01.22,2,3.8,496,30.01.22 17:44:00,2022-01-30 17:44:00+01:00
53,17:45:01,30.01.22,2,4.1,496,30.01.22 17:45:01,2022-01-30 17:45:01+01:00
43,17:45:09,30.01.22,2,4.9,496,30.01.22 17:45:09,2022-01-30 17:45:09+01:00
49,17:45:47,30.01.22,2,5.1,496,30.01.22 17:45:47,2022-01-30 17:45:47+01:00
41,17:48:29,30.01.22,2,5.5,496,30.01.22 17:48:29,2022-01-30 17:48:29+01:00
46,17:48:40,30.01.22,2,4.5,496,30.01.22 17:48:40,2022-01-30 17:48:40+01:00
56,17:50:58,30.01.22,2,3.4,496,30.01.22 17:50:58,2022-01-30 17:50:58+01:00
43,17:51:39,30.01.22,2,6.4,496,30.01.22 17:51:39,2022-01-30 17:51:39+01:00
39,17:54:26,30.01.22,2,4.5,496,30.01.22 17:54:26,2022-01-30 17:54:26+01:00
53,17:58:00,30.01.22,2,4.4,496,30.01.22 17:58:00,2022-01-30 17:58:00+01:00
41,17:58:56,30.01.22,2,3.9,496,30.01.22 17:58:56,2022-01-30 17:58:56+01:00
46,17:59:24,30.01.22,2,5.0,496,30.01.22 17:59:24,2022-01-30 17:59:24+01:00
50,18:00:02,30.01.22,2,3.9,496,30.01.22 18:00:02,2022-01-30 18:00:02+01:00
46,18:00:04,30.01.22,2,3.9,496,30.01.22 18:00:04,2022-01-30 18:00:04+01:00
45,18:01:38,30.01.22,2,4.5,496,30.01.22 18:01:38,2022-01-30 18:01:38+01:00
56,18:03:37,30.01.22,2,2.9,496,30.01.22 18:03:37,2022-01-30 18:03:37+01:00
48,18:03:55,30.01.22,2,3.9,496,30.01.22 18:03:55,2022-01-30 18:03:55+01:00
55,18:04:00,30.01.22,2,5.0,496,30.01.22 18:04:00,2022-01-30 18:04:00+01:00
37,18:04:57,30.01.22,2,6.2,496,30.01.22 18:04:57,2022-01-30 18:04:57+01:00
45,18:05:22,30.01.22,2,4.1,496,30.01.22 18:05:22,2022-01-30 18:05:22+01:00
45,18:06:07,30.01.22,2,4.4,496,30.01.22 18:06:07,2022-01-30 18:06:07+01:00
51,18:06:56,30.01.22,2,6.4,496,30.01.22 18:06:56,2022-01-30 18:06:56+01:00
43,18:10:15,30.01.22,2,3.6,496,30.01.22 18:10:15,2022-01-30 18:10:15+01:00
48,18:10:20,30.01.22,2,5.4,496,30.01.22 18:10:20,2022-01-30 18:10:20+01:00
49,18:13:14,30.01.22,2,3.9,496,30.01.22 18:13:14,2022-01-30 18:13:14+01:00
55,18:16:22,30.01.22,2,4.0,496,30.01.22 18:16:22,2022-01-30 18:16:22+01:00
44,18:16:33,30.01.22,2,4.0,496,30.01.22 18:16:33,2022-01-30 18:16:33+01:00
58,18:16:51,30.01.22,2,3.8,496,30.01.22 18:16:51,2022-01-30 18:16:51+01:00
52,18:17:08,30.01.22,2,4.1,496,30.01.22 18:17:08,2022-01-30 18:17:08+01:00
60,18:18:33,30.01.22,2,5.8,496,30.01.22 18:18:33,2022-01-30 18:18:33+01:00
47,18:19:07,30.01.22,2,5.4,496,30.01.22 18:19:07,2022-01-30 18:19:07+01:00
51,18:19:21,30.01.22,2,4.1,496,30.01.22 18:19:21,2022-01-30 18:19:21+01:00
50,18:22:20,30.01.22,2,5.0,496,30.01.22 18:22:20,2022-01-30 18:22:20+01:00
59,18:23:12,30.01.22,2,3.9,496,30.01.22 18:23:12,2022-01-30 18:23:12+01:00
46,18:23:49,30.01.22,2,5.7,496,30.01.22 18:23:49,2022-01-30 18:23:49+01:00
53,18:24:08,30.01.22,2,4.4,496,30.01.22 18:24:08,2022-01-30 18:24:08+01:00
49,18:24:43,30.01.22,2,4.0,496,30.01.22 18:24:43,2022-01-30 18:24:43+01:00
45,18:26:13,30.01.22,2,4.8,496,30.01.22 18:26:13,2022-01-30 18:26:13+01:00
46,18:26:36,30.01.22,2,5.4,496,30.01.22 18:26:36,2022-01-30 18:26:36+01:00
46,18:26:46,30.01.22,2,4.1,496,30.01.22 18:26:46,2022-01-30 18:26:46+01:00
51,18:26:59,30.01.22,2,5.2,496,30.01.22 18:26:59,2022-01-30 18:26:59+01:00
43,18:27:20,30.01.22,2,3.9,496,30.01.22 18:27:20,2022-01-30 18:27:20+01:00
52,18:27:22,30.01.22,2,4.9,496,30.01.22 18:27:22,2022-01-30 18:27:22+01:00
50,18:28:18,30.01.22,2,4.9,496,30.01.22 18:28:18,2022-01-30 18:28:18+01:00
44,18:28:30,30.01.22,2,7.3,496,30.01.22 18:28:30,2022-01-30 18:28:30+01:00
47,18:28:47,30.01.22,2,6.2,496,30.01.22 18:28:47,2022-01-30 18:28:47+01:00
42,18:30:20,30.01.22,2,4.5,496,30.01.22 18:30:20,2022-01-30 18:30:20+01:00
47,18:30:56,30.01.22,2,4.7,496,30.01.22 18:30:56,2022-01-30 18:30:56+01:00
41,18:33:23,30.01.22,2,5.0,496,30.01.22 18:33:23,2022-01-30 18:33:23+01:00
54,18:33:47,30.01.22,2,4.0,496,30.01.22 18:33:47,2022-01-30 18:33:47+01:00
44,18:34:37,30.01.22,2,3.2,496,30.01.22 18:34:37,2022-01-30 18:34:37+01:00
45,18:34:39,30.01.22,2,5.0,496,30.01.22 18:34:39,2022-01-30 18:34:39+01:00
43,18:34:59,30.01.22,2,4.6,496,30.01.22 18:34:59,2022-01-30 18:34:59+01:00
53,18:35:10,30.01.22,2,3.4,496,30.01.22 18:35:10,2022-01-30 18:35:10+01:00
47,18:38:54,30.01.22,2,3.8,496,30.01.22 18:38:54,2022-01-30 18:38:54+01:00
36,18:40:00,30.01.22,2,5.6,496,30.01.22 18:40:00,2022-01-30 18:40:00+01:00
35,18:41:14,30.01.22,2,3.1,496,30.01.22 18:41:14,2022-01-30 18:41:14+01:00
51,18:42:37,30.01.22,2,4.1,496,30.01.22 18:42:37,2022-01-30 18:42:37+01:00
51,18:43:40,30.01.22,2,4.0,496,30.01.22 18:43:40,2022-01-30 18:43:40+01:00
55,18:43:47,30.01.22,2,3.3,496,30.01.22 18:43:47,2022-01-30 18:43:47+01:00
66,18:44:42,30.01.22,2,4.1,496,30.01.22 18:44:42,2022-01-30 18:44:42+01:00
46,18:46:44,30.01.22,2,5.3,496,30.01.22 18:46:44,2022-01-30 18:46:44+01:00
43,18:48:55,30.01.22,2,3.4,496,30.01.22 18:48:55,2022-01-30 18:48:55+01:00
46,18:49:38,30.01.22,2,3.4,496,30.01.22 18:49:38,2022-01-30 18:49:38+01:00
52,18:50:40,30.01.22,2,4.0,496,30.01.22 18:50:40,2022-01-30 18:50:40+01:00
54,18:56:38,30.01.22,2,4.4,496,30.01.22 18:56:38,2022-01-30 18:56:38+01:00
53,18:58:50,30.01.22,2,3.4,496,30.01.22 18:58:50,2022-01-30 18:58:50+01:00
50,19:00:22,30.01.22,2,3.5,496,30.01.22 19:00:22,2022-01-30 19:00:22+01:00
41,19:00:35,30.01.22,2,0.7,496,30.01.22 19:00:35,2022-01-30 19:00:35+01:00
40,19:02:09,30.01.22,2,3.1,496,30.01.22 19:02:09,2022-01-30 19:02:09+01:00
49,19:03:39,30.01.22,2,4.2,496,30.01.22 19:03:39,2022-01-30 19:03:39+01:00
49,19:05:29,30.01.22,2,4.3,496,30.01.22 19:05:29,2022-01-30 19:05:29+01:00
