Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:29:04,13.02.20,2,14.4,89,13.02.20 17:29:04,2020-02-13 17:29:04+01:00
26,17:29:05,13.02.20,2,4.8,89,13.02.20 17:29:05,2020-02-13 17:29:05+01:00
27,17:29:06,13.02.20,2,4.8,89,13.02.20 17:29:06,2020-02-13 17:29:06+01:00
26,17:29:47,13.02.20,2,2.9,89,13.02.20 17:29:47,2020-02-13 17:29:47+01:00
28,17:30:41,13.02.20,2,4.7,89,13.02.20 17:30:41,2020-02-13 17:30:41+01:00
22,17:31:18,13.02.20,2,1.1,89,13.02.20 17:31:18,2020-02-13 17:31:18+01:00
28,17:32:19,13.02.20,2,5.2,89,13.02.20 17:32:19,2020-02-13 17:32:19+01:00
34,17:32:26,13.02.20,2,4.6,89,13.02.20 17:32:26,2020-02-13 17:32:26+01:00
24,17:35:38,13.02.20,2,2.5,89,13.02.20 17:35:38,2020-02-13 17:35:38+01:00
27,17:35:41,13.02.20,2,1.5,89,13.02.20 17:35:41,2020-02-13 17:35:41+01:00
25,17:35:42,13.02.20,2,4.4,89,13.02.20 17:35:42,2020-02-13 17:35:42+01:00
18,17:36:46,13.02.20,2,2.3,89,13.02.20 17:36:46,2020-02-13 17:36:46+01:00
19,17:38:04,13.02.20,2,5.8,89,13.02.20 17:38:04,2020-02-13 17:38:04+01:00
17,17:38:06,13.02.20,2,0.9,89,13.02.20 17:38:06,2020-02-13 17:38:06+01:00
18,17:38:24,13.02.20,2,0.8,89,13.02.20 17:38:24,2020-02-13 17:38:24+01:00
23,17:39:13,13.02.20,2,5.5,89,13.02.20 17:39:13,2020-02-13 17:39:13+01:00
19,17:39:14,13.02.20,2,1.7,89,13.02.20 17:39:14,2020-02-13 17:39:14+01:00
21,17:39:20,13.02.20,2,1.4,89,13.02.20 17:39:20,2020-02-13 17:39:20+01:00
29,17:45:29,13.02.20,2,2.7,89,13.02.20 17:45:29,2020-02-13 17:45:29+01:00
33,17:48:28,13.02.20,2,6.1,89,13.02.20 17:48:28,2020-02-13 17:48:28+01:00
28,17:49:09,13.02.20,2,4.6,89,13.02.20 17:49:09,2020-02-13 17:49:09+01:00
32,17:55:01,13.02.20,2,5.6,89,13.02.20 17:55:01,2020-02-13 17:55:01+01:00
39,17:56:54,13.02.20,2,3.9,89,13.02.20 17:56:54,2020-02-13 17:56:54+01:00
29,17:59:29,13.02.20,2,2.6,89,13.02.20 17:59:29,2020-02-13 17:59:29+01:00
30,18:01:15,13.02.20,2,3.3,89,13.02.20 18:01:15,2020-02-13 18:01:15+01:00
32,18:01:31,13.02.20,2,2.7,89,13.02.20 18:01:31,2020-02-13 18:01:31+01:00
39,18:03:17,13.02.20,2,2.6,89,13.02.20 18:03:17,2020-02-13 18:03:17+01:00
30,18:06:58,13.02.20,2,4.2,89,13.02.20 18:06:58,2020-02-13 18:06:58+01:00
26,18:13:49,13.02.20,2,3.0,89,13.02.20 18:13:49,2020-02-13 18:13:49+01:00
18,18:17:09,13.02.20,2,1.9,89,13.02.20 18:17:09,2020-02-13 18:17:09+01:00
21,18:17:24,13.02.20,2,4.4,89,13.02.20 18:17:24,2020-02-13 18:17:24+01:00
17,18:17:33,13.02.20,2,7.1,89,13.02.20 18:17:33,2020-02-13 18:17:33+01:00
19,18:17:35,13.02.20,2,2.4,89,13.02.20 18:17:35,2020-02-13 18:17:35+01:00
25,18:20:23,13.02.20,2,3.6,89,13.02.20 18:20:23,2020-02-13 18:20:23+01:00
28,18:21:10,13.02.20,2,4.6,89,13.02.20 18:21:10,2020-02-13 18:21:10+01:00
30,18:26:19,13.02.20,2,3.4,89,13.02.20 18:26:19,2020-02-13 18:26:19+01:00
34,18:33:05,13.02.20,2,4.5,89,13.02.20 18:33:05,2020-02-13 18:33:05+01:00
36,18:34:08,13.02.20,2,5.5,89,13.02.20 18:34:08,2020-02-13 18:34:08+01:00
37,18:38:06,13.02.20,2,3.7,89,13.02.20 18:38:06,2020-02-13 18:38:06+01:00
39,18:41:28,13.02.20,2,4.3,89,13.02.20 18:41:28,2020-02-13 18:41:28+01:00
31,18:50:07,13.02.20,2,3.7,89,13.02.20 18:50:07,2020-02-13 18:50:07+01:00
38,18:56:43,13.02.20,2,3.8,89,13.02.20 18:56:43,2020-02-13 18:56:43+01:00
35,19:00:59,13.02.20,2,4.3,89,13.02.20 19:00:59,2020-02-13 19:00:59+01:00
20,19:15:46,13.02.20,2,5.8,89,13.02.20 19:15:46,2020-02-13 19:15:46+01:00
31,19:16:36,13.02.20,2,2.6,89,13.02.20 19:16:36,2020-02-13 19:16:36+01:00
41,19:18:41,13.02.20,2,1.6,89,13.02.20 19:18:41,2020-02-13 19:18:41+01:00
37,19:19:32,13.02.20,2,4.3,89,13.02.20 19:19:32,2020-02-13 19:19:32+01:00
33,19:30:31,13.02.20,2,1.9,89,13.02.20 19:30:31,2020-02-13 19:30:31+01:00
28,19:34:25,13.02.20,2,4.8,89,13.02.20 19:34:25,2020-02-13 19:34:25+01:00
33,19:35:51,13.02.20,2,3.6,89,13.02.20 19:35:51,2020-02-13 19:35:51+01:00
18,19:53:08,13.02.20,2,8.3,89,13.02.20 19:53:08,2020-02-13 19:53:08+01:00
32,20:15:16,13.02.20,2,4.0,89,13.02.20 20:15:16,2020-02-13 20:15:16+01:00
36,20:16:20,13.02.20,2,5.1,89,13.02.20 20:16:20,2020-02-13 20:16:20+01:00
44,20:17:02,13.02.20,2,7.7,89,13.02.20 20:17:02,2020-02-13 20:17:02+01:00
36,20:55:31,13.02.20,2,4.9,89,13.02.20 20:55:31,2020-02-13 20:55:31+01:00
12,21:08:00,13.02.20,2,1.8,89,13.02.20 21:08:00,2020-02-13 21:08:00+01:00
14,21:16:32,13.02.20,2,2.5,89,13.02.20 21:16:32,2020-02-13 21:16:32+01:00
22,21:22:38,13.02.20,2,1.1,89,13.02.20 21:22:38,2020-02-13 21:22:38+01:00
30,21:22:41,13.02.20,2,5.5,89,13.02.20 21:22:41,2020-02-13 21:22:41+01:00
39,21:28:49,13.02.20,2,3.0,89,13.02.20 21:28:49,2020-02-13 21:28:49+01:00
29,21:41:37,13.02.20,2,7.7,89,13.02.20 21:41:37,2020-02-13 21:41:37+01:00
22,21:41:39,13.02.20,2,3.9,89,13.02.20 21:41:39,2020-02-13 21:41:39+01:00
28,21:41:46,13.02.20,2,22.2,89,13.02.20 21:41:46,2020-02-13 21:41:46+01:00
22,21:41:50,13.02.20,2,20.2,89,13.02.20 21:41:50,2020-02-13 21:41:50+01:00
22,21:41:54,13.02.20,2,25.1,89,13.02.20 21:41:54,2020-02-13 21:41:54+01:00
20,21:41:59,13.02.20,2,25.5,89,13.02.20 21:41:59,2020-02-13 21:41:59+01:00
21,21:42:00,13.02.20,2,7.0,89,13.02.20 21:42:00,2020-02-13 21:42:00+01:00
27,21:42:11,13.02.20,2,22.2,89,13.02.20 21:42:11,2020-02-13 21:42:11+01:00
25,21:42:18,13.02.20,2,22.2,89,13.02.20 21:42:18,2020-02-13 21:42:18+01:00
22,21:42:18,13.02.20,2,0.7,89,13.02.20 21:42:18,2020-02-13 21:42:18+01:00
18,21:42:20,13.02.20,2,1.4,89,13.02.20 21:42:20,2020-02-13 21:42:20+01:00
28,21:42:28,13.02.20,2,22.2,89,13.02.20 21:42:28,2020-02-13 21:42:28+01:00
28,21:42:36,13.02.20,2,22.2,89,13.02.20 21:42:36,2020-02-13 21:42:36+01:00
24,21:42:43,13.02.20,2,22.2,89,13.02.20 21:42:43,2020-02-13 21:42:43+01:00
20,21:42:45,13.02.20,2,4.2,89,13.02.20 21:42:45,2020-02-13 21:42:45+01:00
24,21:42:55,13.02.20,2,22.2,89,13.02.20 21:42:55,2020-02-13 21:42:55+01:00
24,21:42:57,13.02.20,2,19.5,89,13.02.20 21:42:57,2020-02-13 21:42:57+01:00
23,21:42:58,13.02.20,2,13.4,89,13.02.20 21:42:58,2020-02-13 21:42:58+01:00
22,21:42:59,13.02.20,2,0.6,89,13.02.20 21:42:59,2020-02-13 21:42:59+01:00
22,21:43:00,13.02.20,2,3.9,89,13.02.20 21:43:00,2020-02-13 21:43:00+01:00
28,21:43:02,13.02.20,2,6.6,89,13.02.20 21:43:02,2020-02-13 21:43:02+01:00
31,21:43:04,13.02.20,2,15.0,89,13.02.20 21:43:04,2020-02-13 21:43:04+01:00
29,21:43:06,13.02.20,2,25.5,89,13.02.20 21:43:06,2020-02-13 21:43:06+01:00
22,21:43:09,13.02.20,2,3.9,89,13.02.20 21:43:09,2020-02-13 21:43:09+01:00
26,21:43:11,13.02.20,2,25.5,89,13.02.20 21:43:11,2020-02-13 21:43:11+01:00
29,21:43:13,13.02.20,2,4.2,89,13.02.20 21:43:13,2020-02-13 21:43:13+01:00
36,21:44:16,13.02.20,2,15.7,89,13.02.20 21:44:16,2020-02-13 21:44:16+01:00
40,21:44:18,13.02.20,2,4.1,89,13.02.20 21:44:18,2020-02-13 21:44:18+01:00
31,21:44:34,13.02.20,2,4.9,89,13.02.20 21:44:34,2020-02-13 21:44:34+01:00
23,21:46:09,13.02.20,2,5.4,89,13.02.20 21:46:09,2020-02-13 21:46:09+01:00
25,21:55:26,13.02.20,2,2.7,89,13.02.20 21:55:26,2020-02-13 21:55:26+01:00
31,22:43:07,13.02.20,2,4.9,89,13.02.20 22:43:07,2020-02-13 22:43:07+01:00
40,23:11:49,13.02.20,2,3.8,89,13.02.20 23:11:49,2020-02-13 23:11:49+01:00
38,23:44:36,13.02.20,2,5.4,89,13.02.20 23:44:36,2020-02-13 23:44:36+01:00
33,06:22:03,14.02.20,2,3.6,89,14.02.20 06:22:03,2020-02-14 06:22:03+01:00
41,06:23:33,14.02.20,2,4.0,89,14.02.20 06:23:33,2020-02-14 06:23:33+01:00
41,06:26:44,14.02.20,2,4.5,89,14.02.20 06:26:44,2020-02-14 06:26:44+01:00
28,06:32:55,14.02.20,2,0.7,89,14.02.20 06:32:55,2020-02-14 06:32:55+01:00
31,06:47:43,14.02.20,2,2.9,89,14.02.20 06:47:43,2020-02-14 06:47:43+01:00
29,06:52:36,14.02.20,2,4.0,89,14.02.20 06:52:36,2020-02-14 06:52:36+01:00
33,06:55:26,14.02.20,2,4.0,89,14.02.20 06:55:26,2020-02-14 06:55:26+01:00
32,06:56:30,14.02.20,2,6.7,89,14.02.20 06:56:30,2020-02-14 06:56:30+01:00
38,06:57:47,14.02.20,2,1.6,89,14.02.20 06:57:47,2020-02-14 06:57:47+01:00
30,06:58:26,14.02.20,2,2.9,89,14.02.20 06:58:26,2020-02-14 06:58:26+01:00
38,07:12:48,14.02.20,2,6.1,89,14.02.20 07:12:48,2020-02-14 07:12:48+01:00
31,07:13:32,14.02.20,2,4.9,89,14.02.20 07:13:32,2020-02-14 07:13:32+01:00
28,07:18:26,14.02.20,2,4.0,89,14.02.20 07:18:26,2020-02-14 07:18:26+01:00
31,07:21:28,14.02.20,2,10.5,89,14.02.20 07:21:28,2020-02-14 07:21:28+01:00
45,07:22:22,14.02.20,2,4.2,89,14.02.20 07:22:22,2020-02-14 07:22:22+01:00
39,07:29:47,14.02.20,2,5.8,89,14.02.20 07:29:47,2020-02-14 07:29:47+01:00
33,07:32:28,14.02.20,2,4.1,89,14.02.20 07:32:28,2020-02-14 07:32:28+01:00
27,07:34:58,14.02.20,2,3.6,89,14.02.20 07:34:58,2020-02-14 07:34:58+01:00
46,07:38:19,14.02.20,2,7.5,89,14.02.20 07:38:19,2020-02-14 07:38:19+01:00
40,07:39:00,14.02.20,2,4.8,89,14.02.20 07:39:00,2020-02-14 07:39:00+01:00
28,07:40:38,14.02.20,2,5.5,89,14.02.20 07:40:38,2020-02-14 07:40:38+01:00
35,07:41:40,14.02.20,2,3.6,89,14.02.20 07:41:40,2020-02-14 07:41:40+01:00
31,07:45:25,14.02.20,2,6.7,89,14.02.20 07:45:25,2020-02-14 07:45:25+01:00
26,07:45:52,14.02.20,2,4.0,89,14.02.20 07:45:52,2020-02-14 07:45:52+01:00
39,07:47:42,14.02.20,2,4.3,89,14.02.20 07:47:42,2020-02-14 07:47:42+01:00
31,07:48:28,14.02.20,2,7.4,89,14.02.20 07:48:28,2020-02-14 07:48:28+01:00
28,07:49:38,14.02.20,2,2.9,89,14.02.20 07:49:38,2020-02-14 07:49:38+01:00
34,07:50:05,14.02.20,2,6.2,89,14.02.20 07:50:05,2020-02-14 07:50:05+01:00
30,07:51:38,14.02.20,2,3.9,89,14.02.20 07:51:38,2020-02-14 07:51:38+01:00
30,07:51:40,14.02.20,2,3.6,89,14.02.20 07:51:40,2020-02-14 07:51:40+01:00
28,07:52:04,14.02.20,2,3.8,89,14.02.20 07:52:04,2020-02-14 07:52:04+01:00
28,07:52:24,14.02.20,2,4.1,89,14.02.20 07:52:24,2020-02-14 07:52:24+01:00
19,07:52:58,14.02.20,2,2.6,89,14.02.20 07:52:58,2020-02-14 07:52:58+01:00
34,08:06:46,14.02.20,2,5.5,89,14.02.20 08:06:46,2020-02-14 08:06:46+01:00
33,08:06:48,14.02.20,2,4.9,89,14.02.20 08:06:48,2020-02-14 08:06:48+01:00
29,08:08:40,14.02.20,2,5.5,89,14.02.20 08:08:40,2020-02-14 08:08:40+01:00
34,08:10:07,14.02.20,2,6.0,89,14.02.20 08:10:07,2020-02-14 08:10:07+01:00
43,08:10:58,14.02.20,2,12.0,89,14.02.20 08:10:58,2020-02-14 08:10:58+01:00
42,08:21:05,14.02.20,2,4.8,89,14.02.20 08:21:05,2020-02-14 08:21:05+01:00
32,08:30:38,14.02.20,2,10.9,89,14.02.20 08:30:38,2020-02-14 08:30:38+01:00
37,08:34:52,14.02.20,2,2.8,89,14.02.20 08:34:52,2020-02-14 08:34:52+01:00
45,08:36:47,14.02.20,2,4.9,89,14.02.20 08:36:47,2020-02-14 08:36:47+01:00
31,08:46:45,14.02.20,2,5.2,89,14.02.20 08:46:45,2020-02-14 08:46:45+01:00
37,08:48:27,14.02.20,2,4.1,89,14.02.20 08:48:27,2020-02-14 08:48:27+01:00
34,08:49:01,14.02.20,2,3.9,89,14.02.20 08:49:01,2020-02-14 08:49:01+01:00
33,08:52:18,14.02.20,2,4.2,89,14.02.20 08:52:18,2020-02-14 08:52:18+01:00
36,08:52:41,14.02.20,2,4.0,89,14.02.20 08:52:41,2020-02-14 08:52:41+01:00
41,08:53:03,14.02.20,2,6.5,89,14.02.20 08:53:03,2020-02-14 08:53:03+01:00
36,08:56:20,14.02.20,2,2.8,89,14.02.20 08:56:20,2020-02-14 08:56:20+01:00
37,09:02:36,14.02.20,2,3.5,89,14.02.20 09:02:36,2020-02-14 09:02:36+01:00
34,09:07:27,14.02.20,2,4.2,89,14.02.20 09:07:27,2020-02-14 09:07:27+01:00
42,09:13:22,14.02.20,2,9.5,89,14.02.20 09:13:22,2020-02-14 09:13:22+01:00
36,09:13:24,14.02.20,2,3.4,89,14.02.20 09:13:24,2020-02-14 09:13:24+01:00
39,09:17:42,14.02.20,2,3.7,89,14.02.20 09:17:42,2020-02-14 09:17:42+01:00
27,09:18:19,14.02.20,2,7.5,89,14.02.20 09:18:19,2020-02-14 09:18:19+01:00
29,09:20:52,14.02.20,2,11.3,89,14.02.20 09:20:52,2020-02-14 09:20:52+01:00
31,09:30:06,14.02.20,2,3.5,89,14.02.20 09:30:06,2020-02-14 09:30:06+01:00
30,09:31:43,14.02.20,2,9.0,89,14.02.20 09:31:43,2020-02-14 09:31:43+01:00
47,09:34:03,14.02.20,2,6.1,89,14.02.20 09:34:03,2020-02-14 09:34:03+01:00
25,09:35:11,14.02.20,2,1.0,89,14.02.20 09:35:11,2020-02-14 09:35:11+01:00
34,09:37:21,14.02.20,2,4.8,89,14.02.20 09:37:21,2020-02-14 09:37:21+01:00
31,09:43:38,14.02.20,2,3.4,89,14.02.20 09:43:38,2020-02-14 09:43:38+01:00
32,09:44:01,14.02.20,2,4.8,89,14.02.20 09:44:01,2020-02-14 09:44:01+01:00
39,09:45:46,14.02.20,2,3.6,89,14.02.20 09:45:46,2020-02-14 09:45:46+01:00
30,09:49:21,14.02.20,2,3.3,89,14.02.20 09:49:21,2020-02-14 09:49:21+01:00
34,09:53:08,14.02.20,2,2.8,89,14.02.20 09:53:08,2020-02-14 09:53:08+01:00
28,10:00:53,14.02.20,2,5.1,89,14.02.20 10:00:53,2020-02-14 10:00:53+01:00
36,10:02:34,14.02.20,2,7.8,89,14.02.20 10:02:34,2020-02-14 10:02:34+01:00
23,10:07:14,14.02.20,2,6.8,89,14.02.20 10:07:14,2020-02-14 10:07:14+01:00
19,10:10:40,14.02.20,2,4.7,89,14.02.20 10:10:40,2020-02-14 10:10:40+01:00
29,10:11:38,14.02.20,2,1.8,89,14.02.20 10:11:38,2020-02-14 10:11:38+01:00
43,10:11:41,14.02.20,2,4.9,89,14.02.20 10:11:41,2020-02-14 10:11:41+01:00
28,10:15:25,14.02.20,2,17.3,89,14.02.20 10:15:25,2020-02-14 10:15:25+01:00
31,10:16:20,14.02.20,2,4.8,89,14.02.20 10:16:20,2020-02-14 10:16:20+01:00
36,10:20:17,14.02.20,2,4.9,89,14.02.20 10:20:17,2020-02-14 10:20:17+01:00
36,10:20:43,14.02.20,2,2.9,89,14.02.20 10:20:43,2020-02-14 10:20:43+01:00
35,10:24:16,14.02.20,2,6.0,89,14.02.20 10:24:16,2020-02-14 10:24:16+01:00
41,10:27:44,14.02.20,2,5.3,89,14.02.20 10:27:44,2020-02-14 10:27:44+01:00
25,10:28:53,14.02.20,2,4.7,89,14.02.20 10:28:53,2020-02-14 10:28:53+01:00
43,10:30:26,14.02.20,2,4.7,89,14.02.20 10:30:26,2020-02-14 10:30:26+01:00
32,10:32:33,14.02.20,2,3.1,89,14.02.20 10:32:33,2020-02-14 10:32:33+01:00
36,10:42:44,14.02.20,2,5.6,89,14.02.20 10:42:44,2020-02-14 10:42:44+01:00
33,10:46:40,14.02.20,2,4.0,89,14.02.20 10:46:40,2020-02-14 10:46:40+01:00
31,10:54:19,14.02.20,2,2.8,89,14.02.20 10:54:19,2020-02-14 10:54:19+01:00
34,10:57:22,14.02.20,2,6.3,89,14.02.20 10:57:22,2020-02-14 10:57:22+01:00
39,10:58:01,14.02.20,2,4.1,89,14.02.20 10:58:01,2020-02-14 10:58:01+01:00
39,11:13:58,14.02.20,2,6.6,89,14.02.20 11:13:58,2020-02-14 11:13:58+01:00
31,11:19:59,14.02.20,2,2.3,89,14.02.20 11:19:59,2020-02-14 11:19:59+01:00
39,11:24:01,14.02.20,2,5.3,89,14.02.20 11:24:01,2020-02-14 11:24:01+01:00
37,11:25:17,14.02.20,2,13.6,89,14.02.20 11:25:17,2020-02-14 11:25:17+01:00
22,11:32:06,14.02.20,2,7.6,89,14.02.20 11:32:06,2020-02-14 11:32:06+01:00
21,11:32:08,14.02.20,2,5.6,89,14.02.20 11:32:08,2020-02-14 11:32:08+01:00
33,11:33:15,14.02.20,2,5.2,89,14.02.20 11:33:15,2020-02-14 11:33:15+01:00
31,11:34:29,14.02.20,2,4.7,89,14.02.20 11:34:29,2020-02-14 11:34:29+01:00
31,11:38:30,14.02.20,2,5.8,89,14.02.20 11:38:30,2020-02-14 11:38:30+01:00
36,11:39:07,14.02.20,2,10.0,89,14.02.20 11:39:07,2020-02-14 11:39:07+01:00
34,11:39:40,14.02.20,2,7.3,89,14.02.20 11:39:40,2020-02-14 11:39:40+01:00
35,11:40:37,14.02.20,2,6.9,89,14.02.20 11:40:37,2020-02-14 11:40:37+01:00
34,11:42:32,14.02.20,2,4.9,89,14.02.20 11:42:32,2020-02-14 11:42:32+01:00
44,11:42:49,14.02.20,2,13.7,89,14.02.20 11:42:49,2020-02-14 11:42:49+01:00
34,11:43:53,14.02.20,2,4.9,89,14.02.20 11:43:53,2020-02-14 11:43:53+01:00
37,11:51:15,14.02.20,2,8.5,89,14.02.20 11:51:15,2020-02-14 11:51:15+01:00
21,11:51:45,14.02.20,2,18.9,89,14.02.20 11:51:45,2020-02-14 11:51:45+01:00
35,12:02:38,14.02.20,2,3.7,89,14.02.20 12:02:38,2020-02-14 12:02:38+01:00
31,12:03:51,14.02.20,2,5.8,89,14.02.20 12:03:51,2020-02-14 12:03:51+01:00
38,12:10:23,14.02.20,2,5.1,89,14.02.20 12:10:23,2020-02-14 12:10:23+01:00
22,12:13:39,14.02.20,2,4.3,89,14.02.20 12:13:39,2020-02-14 12:13:39+01:00
31,12:23:27,14.02.20,2,5.1,89,14.02.20 12:23:27,2020-02-14 12:23:27+01:00
29,12:27:13,14.02.20,2,2.9,89,14.02.20 12:27:13,2020-02-14 12:27:13+01:00
24,12:30:09,14.02.20,2,4.5,89,14.02.20 12:30:09,2020-02-14 12:30:09+01:00
36,12:34:06,14.02.20,2,4.4,89,14.02.20 12:34:06,2020-02-14 12:34:06+01:00
29,12:37:55,14.02.20,2,6.2,89,14.02.20 12:37:55,2020-02-14 12:37:55+01:00
28,12:37:57,14.02.20,2,3.9,89,14.02.20 12:37:57,2020-02-14 12:37:57+01:00
31,12:39:11,14.02.20,2,4.6,89,14.02.20 12:39:11,2020-02-14 12:39:11+01:00
38,12:44:39,14.02.20,2,4.8,89,14.02.20 12:44:39,2020-02-14 12:44:39+01:00
37,12:45:03,14.02.20,2,1.8,89,14.02.20 12:45:03,2020-02-14 12:45:03+01:00
42,12:45:08,14.02.20,2,4.4,89,14.02.20 12:45:08,2020-02-14 12:45:08+01:00
35,12:46:47,14.02.20,2,11.9,89,14.02.20 12:46:47,2020-02-14 12:46:47+01:00
46,12:54:20,14.02.20,2,8.4,89,14.02.20 12:54:20,2020-02-14 12:54:20+01:00
40,12:56:36,14.02.20,2,6.4,89,14.02.20 12:56:36,2020-02-14 12:56:36+01:00
33,12:59:24,14.02.20,2,5.7,89,14.02.20 12:59:24,2020-02-14 12:59:24+01:00
46,13:02:22,14.02.20,2,4.9,89,14.02.20 13:02:22,2020-02-14 13:02:22+01:00
31,13:05:12,14.02.20,2,4.5,89,14.02.20 13:05:12,2020-02-14 13:05:12+01:00
30,13:08:41,14.02.20,2,3.1,89,14.02.20 13:08:41,2020-02-14 13:08:41+01:00
38,13:09:26,14.02.20,2,4.9,89,14.02.20 13:09:26,2020-02-14 13:09:26+01:00
35,13:10:21,14.02.20,2,3.3,89,14.02.20 13:10:21,2020-02-14 13:10:21+01:00
41,13:15:52,14.02.20,2,5.3,89,14.02.20 13:15:52,2020-02-14 13:15:52+01:00
27,13:16:42,14.02.20,2,4.0,89,14.02.20 13:16:42,2020-02-14 13:16:42+01:00
34,13:21:42,14.02.20,2,5.5,89,14.02.20 13:21:42,2020-02-14 13:21:42+01:00
37,13:22:56,14.02.20,2,5.4,89,14.02.20 13:22:56,2020-02-14 13:22:56+01:00
36,13:23:45,14.02.20,2,3.5,89,14.02.20 13:23:45,2020-02-14 13:23:45+01:00
31,13:26:18,14.02.20,2,4.2,89,14.02.20 13:26:18,2020-02-14 13:26:18+01:00
34,13:27:08,14.02.20,2,6.7,89,14.02.20 13:27:08,2020-02-14 13:27:08+01:00
37,13:29:47,14.02.20,2,8.2,89,14.02.20 13:29:47,2020-02-14 13:29:47+01:00
26,13:29:59,14.02.20,2,3.9,89,14.02.20 13:29:59,2020-02-14 13:29:59+01:00
39,13:30:31,14.02.20,2,8.8,89,14.02.20 13:30:31,2020-02-14 13:30:31+01:00
29,13:31:36,14.02.20,2,9.1,89,14.02.20 13:31:36,2020-02-14 13:31:36+01:00
29,13:34:35,14.02.20,2,4.8,89,14.02.20 13:34:35,2020-02-14 13:34:35+01:00
26,13:51:21,14.02.20,2,1.9,89,14.02.20 13:51:21,2020-02-14 13:51:21+01:00
20,13:53:11,14.02.20,2,3.9,89,14.02.20 13:53:11,2020-02-14 13:53:11+01:00
31,13:54:05,14.02.20,2,4.4,89,14.02.20 13:54:05,2020-02-14 13:54:05+01:00
47,13:54:21,14.02.20,2,4.3,89,14.02.20 13:54:21,2020-02-14 13:54:21+01:00
38,13:57:38,14.02.20,2,4.5,89,14.02.20 13:57:38,2020-02-14 13:57:38+01:00
34,13:57:50,14.02.20,2,7.0,89,14.02.20 13:57:50,2020-02-14 13:57:50+01:00
20,13:59:11,14.02.20,2,3.9,89,14.02.20 13:59:11,2020-02-14 13:59:11+01:00
28,14:00:34,14.02.20,2,4.1,89,14.02.20 14:00:34,2020-02-14 14:00:34+01:00
29,14:07:14,14.02.20,2,5.9,89,14.02.20 14:07:14,2020-02-14 14:07:14+01:00
28,14:12:36,14.02.20,2,3.8,89,14.02.20 14:12:36,2020-02-14 14:12:36+01:00
31,14:20:20,14.02.20,2,3.8,89,14.02.20 14:20:20,2020-02-14 14:20:20+01:00
35,14:20:27,14.02.20,2,3.7,89,14.02.20 14:20:27,2020-02-14 14:20:27+01:00
33,14:20:45,14.02.20,2,4.2,89,14.02.20 14:20:45,2020-02-14 14:20:45+01:00
40,14:23:41,14.02.20,2,4.4,89,14.02.20 14:23:41,2020-02-14 14:23:41+01:00
37,14:27:02,14.02.20,2,4.8,89,14.02.20 14:27:02,2020-02-14 14:27:02+01:00
22,14:27:47,14.02.20,2,6.2,89,14.02.20 14:27:47,2020-02-14 14:27:47+01:00
35,14:37:05,14.02.20,2,5.3,89,14.02.20 14:37:05,2020-02-14 14:37:05+01:00
29,14:38:39,14.02.20,2,8.6,89,14.02.20 14:38:39,2020-02-14 14:38:39+01:00
31,14:40:07,14.02.20,2,2.3,89,14.02.20 14:40:07,2020-02-14 14:40:07+01:00
30,14:42:19,14.02.20,2,1.5,89,14.02.20 14:42:19,2020-02-14 14:42:19+01:00
31,14:44:23,14.02.20,2,12.5,89,14.02.20 14:44:23,2020-02-14 14:44:23+01:00
34,14:47:10,14.02.20,2,2.6,89,14.02.20 14:47:10,2020-02-14 14:47:10+01:00
34,14:53:21,14.02.20,2,5.0,89,14.02.20 14:53:21,2020-02-14 14:53:21+01:00
43,14:53:53,14.02.20,2,5.8,89,14.02.20 14:53:53,2020-02-14 14:53:53+01:00
31,14:54:07,14.02.20,2,16.5,89,14.02.20 14:54:07,2020-02-14 14:54:07+01:00
37,14:58:13,14.02.20,2,4.3,89,14.02.20 14:58:13,2020-02-14 14:58:13+01:00
41,14:58:37,14.02.20,2,1.6,89,14.02.20 14:58:37,2020-02-14 14:58:37+01:00
36,15:01:54,14.02.20,2,4.9,89,14.02.20 15:01:54,2020-02-14 15:01:54+01:00
28,15:03:10,14.02.20,2,2.9,89,14.02.20 15:03:10,2020-02-14 15:03:10+01:00
35,15:06:37,14.02.20,2,5.4,89,14.02.20 15:06:37,2020-02-14 15:06:37+01:00
29,15:09:45,14.02.20,2,7.5,89,14.02.20 15:09:45,2020-02-14 15:09:45+01:00
38,15:16:48,14.02.20,2,4.1,89,14.02.20 15:16:48,2020-02-14 15:16:48+01:00
16,15:24:47,14.02.20,2,3.2,89,14.02.20 15:24:47,2020-02-14 15:24:47+01:00
32,15:29:49,14.02.20,2,5.4,89,14.02.20 15:29:49,2020-02-14 15:29:49+01:00
32,15:41:27,14.02.20,2,3.6,89,14.02.20 15:41:27,2020-02-14 15:41:27+01:00
35,15:42:18,14.02.20,2,3.3,89,14.02.20 15:42:18,2020-02-14 15:42:18+01:00
45,15:43:42,14.02.20,2,5.4,89,14.02.20 15:43:42,2020-02-14 15:43:42+01:00
27,15:46:31,14.02.20,2,4.3,89,14.02.20 15:46:31,2020-02-14 15:46:31+01:00
27,15:46:34,14.02.20,2,5.1,89,14.02.20 15:46:34,2020-02-14 15:46:34+01:00
27,15:47:27,14.02.20,2,5.3,89,14.02.20 15:47:27,2020-02-14 15:47:27+01:00
34,15:49:16,14.02.20,2,4.5,89,14.02.20 15:49:16,2020-02-14 15:49:16+01:00
