Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,14:33:40,04.01.19,1,4.2,121,04.01.19 14:33:40,2019-01-04 14:33:40+01:00
32,14:33:59,04.01.19,1,2.0,121,04.01.19 14:33:59,2019-01-04 14:33:59+01:00
23,14:34:09,04.01.19,1,0.7,121,04.01.19 14:34:09,2019-01-04 14:34:09+01:00
42,14:34:46,04.01.19,1,3.2,121,04.01.19 14:34:46,2019-01-04 14:34:46+01:00
25,14:35:01,04.01.19,1,6.3,121,04.01.19 14:35:01,2019-01-04 14:35:01+01:00
25,14:35:31,04.01.19,1,5.2,121,04.01.19 14:35:31,2019-01-04 14:35:31+01:00
37,14:35:42,04.01.19,1,4.3,121,04.01.19 14:35:42,2019-01-04 14:35:42+01:00
29,14:35:51,04.01.19,1,5.3,121,04.01.19 14:35:51,2019-01-04 14:35:51+01:00
21,14:36:09,04.01.19,1,0.7,121,04.01.19 14:36:09,2019-01-04 14:36:09+01:00
44,14:37:39,04.01.19,1,8.5,121,04.01.19 14:37:39,2019-01-04 14:37:39+01:00
33,14:38:15,04.01.19,1,4.4,121,04.01.19 14:38:15,2019-01-04 14:38:15+01:00
37,14:38:17,04.01.19,1,5.3,121,04.01.19 14:38:17,2019-01-04 14:38:17+01:00
29,14:39:12,04.01.19,1,5.8,121,04.01.19 14:39:12,2019-01-04 14:39:12+01:00
24,14:39:16,04.01.19,1,4.0,121,04.01.19 14:39:16,2019-01-04 14:39:16+01:00
40,14:39:58,04.01.19,1,5.1,121,04.01.19 14:39:58,2019-01-04 14:39:58+01:00
34,14:40:22,04.01.19,1,5.4,121,04.01.19 14:40:22,2019-01-04 14:40:22+01:00
30,14:42:04,04.01.19,1,5.1,121,04.01.19 14:42:04,2019-01-04 14:42:04+01:00
36,14:44:55,04.01.19,1,3.7,121,04.01.19 14:44:55,2019-01-04 14:44:55+01:00
43,14:45:23,04.01.19,1,3.4,121,04.01.19 14:45:23,2019-01-04 14:45:23+01:00
45,14:46:32,04.01.19,1,5.3,121,04.01.19 14:46:32,2019-01-04 14:46:32+01:00
17,14:47:26,04.01.19,1,3.2,121,04.01.19 14:47:26,2019-01-04 14:47:26+01:00
32,14:47:46,04.01.19,1,4.1,121,04.01.19 14:47:46,2019-01-04 14:47:46+01:00
33,14:47:48,04.01.19,1,3.5,121,04.01.19 14:47:48,2019-01-04 14:47:48+01:00
40,14:49:54,04.01.19,1,5.1,121,04.01.19 14:49:54,2019-01-04 14:49:54+01:00
17,14:51:16,04.01.19,1,6.2,121,04.01.19 14:51:16,2019-01-04 14:51:16+01:00
45,14:53:23,04.01.19,1,3.3,121,04.01.19 14:53:23,2019-01-04 14:53:23+01:00
36,14:54:09,04.01.19,1,3.4,121,04.01.19 14:54:09,2019-01-04 14:54:09+01:00
34,14:54:24,04.01.19,1,8.0,121,04.01.19 14:54:24,2019-01-04 14:54:24+01:00
34,14:55:08,04.01.19,1,5.2,121,04.01.19 14:55:08,2019-01-04 14:55:08+01:00
40,14:55:40,04.01.19,1,4.2,121,04.01.19 14:55:40,2019-01-04 14:55:40+01:00
34,14:57:03,04.01.19,1,4.7,121,04.01.19 14:57:03,2019-01-04 14:57:03+01:00
46,14:58:00,04.01.19,1,4.0,121,04.01.19 14:58:00,2019-01-04 14:58:00+01:00
39,14:58:29,04.01.19,1,4.6,121,04.01.19 14:58:29,2019-01-04 14:58:29+01:00
26,14:59:09,04.01.19,1,4.5,121,04.01.19 14:59:09,2019-01-04 14:59:09+01:00
32,14:59:14,04.01.19,1,5.4,121,04.01.19 14:59:14,2019-01-04 14:59:14+01:00
29,14:59:47,04.01.19,1,4.0,121,04.01.19 14:59:47,2019-01-04 14:59:47+01:00
38,15:00:53,04.01.19,1,2.4,121,04.01.19 15:00:53,2019-01-04 15:00:53+01:00
32,15:01:44,04.01.19,1,4.7,121,04.01.19 15:01:44,2019-01-04 15:01:44+01:00
40,15:02:22,04.01.19,1,4.9,121,04.01.19 15:02:22,2019-01-04 15:02:22+01:00
35,15:02:44,04.01.19,1,5.0,121,04.01.19 15:02:44,2019-01-04 15:02:44+01:00
41,15:03:17,04.01.19,1,3.9,121,04.01.19 15:03:17,2019-01-04 15:03:17+01:00
40,15:03:56,04.01.19,1,5.3,121,04.01.19 15:03:56,2019-01-04 15:03:56+01:00
33,15:04:10,04.01.19,1,4.3,121,04.01.19 15:04:10,2019-01-04 15:04:10+01:00
34,15:04:12,04.01.19,1,4.8,121,04.01.19 15:04:12,2019-01-04 15:04:12+01:00
33,15:04:25,04.01.19,1,4.7,121,04.01.19 15:04:25,2019-01-04 15:04:25+01:00
36,15:04:29,04.01.19,1,4.1,121,04.01.19 15:04:29,2019-01-04 15:04:29+01:00
36,15:04:44,04.01.19,1,4.6,121,04.01.19 15:04:44,2019-01-04 15:04:44+01:00
28,15:05:28,04.01.19,1,4.8,121,04.01.19 15:05:28,2019-01-04 15:05:28+01:00
39,15:05:57,04.01.19,1,5.0,121,04.01.19 15:05:57,2019-01-04 15:05:57+01:00
32,15:06:31,04.01.19,1,4.3,121,04.01.19 15:06:31,2019-01-04 15:06:31+01:00
31,15:06:44,04.01.19,1,4.3,121,04.01.19 15:06:44,2019-01-04 15:06:44+01:00
33,15:06:47,04.01.19,1,4.9,121,04.01.19 15:06:47,2019-01-04 15:06:47+01:00
38,15:08:34,04.01.19,1,3.0,121,04.01.19 15:08:34,2019-01-04 15:08:34+01:00
32,15:08:46,04.01.19,1,5.0,121,04.01.19 15:08:46,2019-01-04 15:08:46+01:00
29,15:09:00,04.01.19,1,5.1,121,04.01.19 15:09:00,2019-01-04 15:09:00+01:00
32,15:09:20,04.01.19,1,4.3,121,04.01.19 15:09:20,2019-01-04 15:09:20+01:00
37,15:10:45,04.01.19,1,8.2,121,04.01.19 15:10:45,2019-01-04 15:10:45+01:00
36,15:11:05,04.01.19,1,2.4,121,04.01.19 15:11:05,2019-01-04 15:11:05+01:00
37,15:11:28,04.01.19,1,3.7,121,04.01.19 15:11:28,2019-01-04 15:11:28+01:00
33,15:12:43,04.01.19,1,3.6,121,04.01.19 15:12:43,2019-01-04 15:12:43+01:00
35,15:13:02,04.01.19,1,5.2,121,04.01.19 15:13:02,2019-01-04 15:13:02+01:00
40,15:13:46,04.01.19,1,4.5,121,04.01.19 15:13:46,2019-01-04 15:13:46+01:00
41,15:14:45,04.01.19,1,4.4,121,04.01.19 15:14:45,2019-01-04 15:14:45+01:00
25,15:17:23,04.01.19,1,3.5,121,04.01.19 15:17:23,2019-01-04 15:17:23+01:00
26,15:17:38,04.01.19,1,3.8,121,04.01.19 15:17:38,2019-01-04 15:17:38+01:00
30,15:18:33,04.01.19,1,4.8,121,04.01.19 15:18:33,2019-01-04 15:18:33+01:00
35,15:18:56,04.01.19,1,4.9,121,04.01.19 15:18:56,2019-01-04 15:18:56+01:00
35,15:19:29,04.01.19,1,5.0,121,04.01.19 15:19:29,2019-01-04 15:19:29+01:00
33,15:21:20,04.01.19,1,4.4,121,04.01.19 15:21:20,2019-01-04 15:21:20+01:00
31,15:21:56,04.01.19,1,5.4,121,04.01.19 15:21:56,2019-01-04 15:21:56+01:00
40,15:24:14,04.01.19,1,4.4,121,04.01.19 15:24:14,2019-01-04 15:24:14+01:00
37,15:24:43,04.01.19,1,4.8,121,04.01.19 15:24:43,2019-01-04 15:24:43+01:00
33,15:24:55,04.01.19,1,5.0,121,04.01.19 15:24:55,2019-01-04 15:24:55+01:00
28,15:25:00,04.01.19,1,5.5,121,04.01.19 15:25:00,2019-01-04 15:25:00+01:00
29,15:25:07,04.01.19,1,5.2,121,04.01.19 15:25:07,2019-01-04 15:25:07+01:00
44,15:25:56,04.01.19,1,4.9,121,04.01.19 15:25:56,2019-01-04 15:25:56+01:00
40,15:26:11,04.01.19,1,4.5,121,04.01.19 15:26:11,2019-01-04 15:26:11+01:00
41,15:29:27,04.01.19,1,3.7,121,04.01.19 15:29:27,2019-01-04 15:29:27+01:00
42,15:31:04,04.01.19,1,3.5,121,04.01.19 15:31:04,2019-01-04 15:31:04+01:00
34,15:32:43,04.01.19,1,3.4,121,04.01.19 15:32:43,2019-01-04 15:32:43+01:00
41,15:33:10,04.01.19,1,4.4,121,04.01.19 15:33:10,2019-01-04 15:33:10+01:00
34,15:35:48,04.01.19,1,6.2,121,04.01.19 15:35:48,2019-01-04 15:35:48+01:00
44,15:36:08,04.01.19,1,5.4,121,04.01.19 15:36:08,2019-01-04 15:36:08+01:00
36,15:36:22,04.01.19,1,5.0,121,04.01.19 15:36:22,2019-01-04 15:36:22+01:00
35,15:38:07,04.01.19,1,3.8,121,04.01.19 15:38:07,2019-01-04 15:38:07+01:00
34,15:38:26,04.01.19,1,3.8,121,04.01.19 15:38:26,2019-01-04 15:38:26+01:00
37,15:38:32,04.01.19,1,5.2,121,04.01.19 15:38:32,2019-01-04 15:38:32+01:00
33,15:38:46,04.01.19,1,3.4,121,04.01.19 15:38:46,2019-01-04 15:38:46+01:00
38,15:39:46,04.01.19,1,4.4,121,04.01.19 15:39:46,2019-01-04 15:39:46+01:00
34,15:39:57,04.01.19,1,6.0,121,04.01.19 15:39:57,2019-01-04 15:39:57+01:00
22,15:40:26,04.01.19,1,2.4,121,04.01.19 15:40:26,2019-01-04 15:40:26+01:00
36,15:41:24,04.01.19,1,2.9,121,04.01.19 15:41:24,2019-01-04 15:41:24+01:00
32,15:41:37,04.01.19,1,7.5,121,04.01.19 15:41:37,2019-01-04 15:41:37+01:00
36,15:43:25,04.01.19,1,3.6,121,04.01.19 15:43:25,2019-01-04 15:43:25+01:00
33,15:43:34,04.01.19,1,3.6,121,04.01.19 15:43:34,2019-01-04 15:43:34+01:00
27,15:44:36,04.01.19,1,4.5,121,04.01.19 15:44:36,2019-01-04 15:44:36+01:00
30,15:45:08,04.01.19,1,4.9,121,04.01.19 15:45:08,2019-01-04 15:45:08+01:00
35,15:45:25,04.01.19,1,4.5,121,04.01.19 15:45:25,2019-01-04 15:45:25+01:00
44,15:45:43,04.01.19,1,3.7,121,04.01.19 15:45:43,2019-01-04 15:45:43+01:00
38,15:45:50,04.01.19,1,5.3,121,04.01.19 15:45:50,2019-01-04 15:45:50+01:00
43,15:45:59,04.01.19,1,3.7,121,04.01.19 15:45:59,2019-01-04 15:45:59+01:00
36,15:47:25,04.01.19,1,4.4,121,04.01.19 15:47:25,2019-01-04 15:47:25+01:00
41,15:47:30,04.01.19,1,4.3,121,04.01.19 15:47:30,2019-01-04 15:47:30+01:00
38,15:47:35,04.01.19,1,4.7,121,04.01.19 15:47:35,2019-01-04 15:47:35+01:00
44,15:48:22,04.01.19,1,5.5,121,04.01.19 15:48:22,2019-01-04 15:48:22+01:00
27,15:50:15,04.01.19,1,4.7,121,04.01.19 15:50:15,2019-01-04 15:50:15+01:00
34,15:50:23,04.01.19,1,4.2,121,04.01.19 15:50:23,2019-01-04 15:50:23+01:00
38,15:50:31,04.01.19,1,5.5,121,04.01.19 15:50:31,2019-01-04 15:50:31+01:00
25,15:50:39,04.01.19,1,3.5,121,04.01.19 15:50:39,2019-01-04 15:50:39+01:00
38,15:50:44,04.01.19,1,3.7,121,04.01.19 15:50:44,2019-01-04 15:50:44+01:00
29,15:51:57,04.01.19,1,3.7,121,04.01.19 15:51:57,2019-01-04 15:51:57+01:00
34,15:53:20,04.01.19,1,5.8,121,04.01.19 15:53:20,2019-01-04 15:53:20+01:00
38,15:54:20,04.01.19,1,6.5,121,04.01.19 15:54:20,2019-01-04 15:54:20+01:00
32,15:58:36,04.01.19,1,5.0,121,04.01.19 15:58:36,2019-01-04 15:58:36+01:00
32,15:58:37,04.01.19,1,0.5,121,04.01.19 15:58:37,2019-01-04 15:58:37+01:00
33,15:58:43,04.01.19,1,4.6,121,04.01.19 15:58:43,2019-01-04 15:58:43+01:00
43,15:59:20,04.01.19,1,4.3,121,04.01.19 15:59:20,2019-01-04 15:59:20+01:00
37,15:59:38,04.01.19,1,3.3,121,04.01.19 15:59:38,2019-01-04 15:59:38+01:00
36,16:00:33,04.01.19,1,3.1,121,04.01.19 16:00:33,2019-01-04 16:00:33+01:00
33,16:03:13,04.01.19,1,4.3,121,04.01.19 16:03:13,2019-01-04 16:03:13+01:00
39,16:03:16,04.01.19,1,4.5,121,04.01.19 16:03:16,2019-01-04 16:03:16+01:00
35,16:03:55,04.01.19,1,3.8,121,04.01.19 16:03:55,2019-01-04 16:03:55+01:00
36,16:04:12,04.01.19,1,3.4,121,04.01.19 16:04:12,2019-01-04 16:04:12+01:00
26,16:05:09,04.01.19,1,5.2,121,04.01.19 16:05:09,2019-01-04 16:05:09+01:00
36,16:06:05,04.01.19,1,7.6,121,04.01.19 16:06:05,2019-01-04 16:06:05+01:00
28,16:06:16,04.01.19,1,4.4,121,04.01.19 16:06:16,2019-01-04 16:06:16+01:00
35,16:07:01,04.01.19,1,5.1,121,04.01.19 16:07:01,2019-01-04 16:07:01+01:00
38,16:07:04,04.01.19,1,4.3,121,04.01.19 16:07:04,2019-01-04 16:07:04+01:00
44,16:07:56,04.01.19,1,3.2,121,04.01.19 16:07:56,2019-01-04 16:07:56+01:00
43,16:08:05,04.01.19,1,4.2,121,04.01.19 16:08:05,2019-01-04 16:08:05+01:00
38,16:08:46,04.01.19,1,4.7,121,04.01.19 16:08:46,2019-01-04 16:08:46+01:00
32,16:11:16,04.01.19,1,5.3,121,04.01.19 16:11:16,2019-01-04 16:11:16+01:00
36,16:11:53,04.01.19,1,3.5,121,04.01.19 16:11:53,2019-01-04 16:11:53+01:00
34,16:12:00,04.01.19,1,5.2,121,04.01.19 16:12:00,2019-01-04 16:12:00+01:00
35,16:12:07,04.01.19,1,4.3,121,04.01.19 16:12:07,2019-01-04 16:12:07+01:00
31,16:13:56,04.01.19,1,4.9,121,04.01.19 16:13:56,2019-01-04 16:13:56+01:00
32,16:14:23,04.01.19,1,4.1,121,04.01.19 16:14:23,2019-01-04 16:14:23+01:00
46,16:14:42,04.01.19,1,3.5,121,04.01.19 16:14:42,2019-01-04 16:14:42+01:00
40,16:14:47,04.01.19,1,3.6,121,04.01.19 16:14:47,2019-01-04 16:14:47+01:00
31,16:15:06,04.01.19,1,3.8,121,04.01.19 16:15:06,2019-01-04 16:15:06+01:00
30,16:15:31,04.01.19,1,3.4,121,04.01.19 16:15:31,2019-01-04 16:15:31+01:00
36,16:16:07,04.01.19,1,3.4,121,04.01.19 16:16:07,2019-01-04 16:16:07+01:00
14,16:17:54,04.01.19,1,4.8,121,04.01.19 16:17:54,2019-01-04 16:17:54+01:00
15,16:17:58,04.01.19,1,4.5,121,04.01.19 16:17:58,2019-01-04 16:17:58+01:00
11,16:18:24,04.01.19,1,3.3,121,04.01.19 16:18:24,2019-01-04 16:18:24+01:00
21,16:18:27,04.01.19,1,3.7,121,04.01.19 16:18:27,2019-01-04 16:18:27+01:00
25,16:20:15,04.01.19,1,4.6,121,04.01.19 16:20:15,2019-01-04 16:20:15+01:00
22,16:20:19,04.01.19,1,4.5,121,04.01.19 16:20:19,2019-01-04 16:20:19+01:00
38,16:20:58,04.01.19,1,4.4,121,04.01.19 16:20:58,2019-01-04 16:20:58+01:00
41,16:21:17,04.01.19,1,2.9,121,04.01.19 16:21:17,2019-01-04 16:21:17+01:00
38,16:21:35,04.01.19,1,4.1,121,04.01.19 16:21:35,2019-01-04 16:21:35+01:00
37,16:22:19,04.01.19,1,3.1,121,04.01.19 16:22:19,2019-01-04 16:22:19+01:00
32,16:22:24,04.01.19,1,4.0,121,04.01.19 16:22:24,2019-01-04 16:22:24+01:00
34,16:22:31,04.01.19,1,4.1,121,04.01.19 16:22:31,2019-01-04 16:22:31+01:00
34,16:22:55,04.01.19,1,4.5,121,04.01.19 16:22:55,2019-01-04 16:22:55+01:00
41,16:23:18,04.01.19,1,4.7,121,04.01.19 16:23:18,2019-01-04 16:23:18+01:00
36,16:24:16,04.01.19,1,3.2,121,04.01.19 16:24:16,2019-01-04 16:24:16+01:00
41,16:24:57,04.01.19,1,6.1,121,04.01.19 16:24:57,2019-01-04 16:24:57+01:00
36,16:25:15,04.01.19,1,4.7,121,04.01.19 16:25:15,2019-01-04 16:25:15+01:00
38,16:25:45,04.01.19,1,3.5,121,04.01.19 16:25:45,2019-01-04 16:25:45+01:00
32,16:26:07,04.01.19,1,4.2,121,04.01.19 16:26:07,2019-01-04 16:26:07+01:00
30,16:26:10,04.01.19,1,4.4,121,04.01.19 16:26:10,2019-01-04 16:26:10+01:00
28,16:26:17,04.01.19,1,3.3,121,04.01.19 16:26:17,2019-01-04 16:26:17+01:00
23,16:26:24,04.01.19,1,3.5,121,04.01.19 16:26:24,2019-01-04 16:26:24+01:00
42,16:27:12,04.01.19,1,5.1,121,04.01.19 16:27:12,2019-01-04 16:27:12+01:00
34,16:27:56,04.01.19,1,2.7,121,04.01.19 16:27:56,2019-01-04 16:27:56+01:00
36,16:28:53,04.01.19,1,4.2,121,04.01.19 16:28:53,2019-01-04 16:28:53+01:00
35,16:29:23,04.01.19,1,2.4,121,04.01.19 16:29:23,2019-01-04 16:29:23+01:00
30,16:29:52,04.01.19,1,5.0,121,04.01.19 16:29:52,2019-01-04 16:29:52+01:00
46,16:30:26,04.01.19,1,3.4,121,04.01.19 16:30:26,2019-01-04 16:30:26+01:00
29,16:32:23,04.01.19,1,5.3,121,04.01.19 16:32:23,2019-01-04 16:32:23+01:00
35,16:32:27,04.01.19,1,3.8,121,04.01.19 16:32:27,2019-01-04 16:32:27+01:00
43,16:32:42,04.01.19,1,5.2,121,04.01.19 16:32:42,2019-01-04 16:32:42+01:00
26,16:33:53,04.01.19,1,4.1,121,04.01.19 16:33:53,2019-01-04 16:33:53+01:00
32,16:34:36,04.01.19,1,4.5,121,04.01.19 16:34:36,2019-01-04 16:34:36+01:00
38,16:35:21,04.01.19,1,4.7,121,04.01.19 16:35:21,2019-01-04 16:35:21+01:00
35,16:35:37,04.01.19,1,5.1,121,04.01.19 16:35:37,2019-01-04 16:35:37+01:00
28,16:35:42,04.01.19,1,4.0,121,04.01.19 16:35:42,2019-01-04 16:35:42+01:00
27,16:36:04,04.01.19,1,4.3,121,04.01.19 16:36:04,2019-01-04 16:36:04+01:00
32,16:36:38,04.01.19,1,3.9,121,04.01.19 16:36:38,2019-01-04 16:36:38+01:00
21,16:37:11,04.01.19,1,4.4,121,04.01.19 16:37:11,2019-01-04 16:37:11+01:00
20,16:37:14,04.01.19,1,3.4,121,04.01.19 16:37:14,2019-01-04 16:37:14+01:00
35,16:38:57,04.01.19,1,3.4,121,04.01.19 16:38:57,2019-01-04 16:38:57+01:00
30,16:39:18,04.01.19,1,3.7,121,04.01.19 16:39:18,2019-01-04 16:39:18+01:00
27,16:40:50,04.01.19,1,4.4,121,04.01.19 16:40:50,2019-01-04 16:40:50+01:00
45,16:42:07,04.01.19,1,3.8,121,04.01.19 16:42:07,2019-01-04 16:42:07+01:00
42,16:42:10,04.01.19,1,5.9,121,04.01.19 16:42:10,2019-01-04 16:42:10+01:00
39,16:42:12,04.01.19,1,3.8,121,04.01.19 16:42:12,2019-01-04 16:42:12+01:00
31,16:42:58,04.01.19,1,3.6,121,04.01.19 16:42:58,2019-01-04 16:42:58+01:00
35,16:43:34,04.01.19,1,5.2,121,04.01.19 16:43:34,2019-01-04 16:43:34+01:00
29,16:43:46,04.01.19,1,4.0,121,04.01.19 16:43:46,2019-01-04 16:43:46+01:00
39,16:44:29,04.01.19,1,5.7,121,04.01.19 16:44:29,2019-01-04 16:44:29+01:00
15,16:44:49,04.01.19,1,1.4,121,04.01.19 16:44:49,2019-01-04 16:44:49+01:00
33,16:45:53,04.01.19,1,4.1,121,04.01.19 16:45:53,2019-01-04 16:45:53+01:00
31,16:45:56,04.01.19,1,4.6,121,04.01.19 16:45:56,2019-01-04 16:45:56+01:00
35,16:46:27,04.01.19,1,3.9,121,04.01.19 16:46:27,2019-01-04 16:46:27+01:00
35,16:46:51,04.01.19,1,6.4,121,04.01.19 16:46:51,2019-01-04 16:46:51+01:00
32,16:48:26,04.01.19,1,2.9,121,04.01.19 16:48:26,2019-01-04 16:48:26+01:00
32,16:48:49,04.01.19,1,5.3,121,04.01.19 16:48:49,2019-01-04 16:48:49+01:00
30,16:49:00,04.01.19,1,7.7,121,04.01.19 16:49:00,2019-01-04 16:49:00+01:00
38,16:49:15,04.01.19,1,4.4,121,04.01.19 16:49:15,2019-01-04 16:49:15+01:00
38,16:49:48,04.01.19,1,7.1,121,04.01.19 16:49:48,2019-01-04 16:49:48+01:00
36,16:49:52,04.01.19,1,3.8,121,04.01.19 16:49:52,2019-01-04 16:49:52+01:00
29,16:50:27,04.01.19,1,5.6,121,04.01.19 16:50:27,2019-01-04 16:50:27+01:00
37,16:51:17,04.01.19,1,5.3,121,04.01.19 16:51:17,2019-01-04 16:51:17+01:00
45,16:51:37,04.01.19,1,3.9,121,04.01.19 16:51:37,2019-01-04 16:51:37+01:00
34,16:52:05,04.01.19,1,3.8,121,04.01.19 16:52:05,2019-01-04 16:52:05+01:00
40,16:52:52,04.01.19,1,5.0,121,04.01.19 16:52:52,2019-01-04 16:52:52+01:00
34,16:53:10,04.01.19,1,4.9,121,04.01.19 16:53:10,2019-01-04 16:53:10+01:00
34,16:53:36,04.01.19,1,3.4,121,04.01.19 16:53:36,2019-01-04 16:53:36+01:00
29,16:54:11,04.01.19,1,4.1,121,04.01.19 16:54:11,2019-01-04 16:54:11+01:00
33,16:54:33,04.01.19,1,4.7,121,04.01.19 16:54:33,2019-01-04 16:54:33+01:00
32,16:54:46,04.01.19,1,8.6,121,04.01.19 16:54:46,2019-01-04 16:54:46+01:00
36,16:55:02,04.01.19,1,3.2,121,04.01.19 16:55:02,2019-01-04 16:55:02+01:00
29,16:55:55,04.01.19,1,2.2,121,04.01.19 16:55:55,2019-01-04 16:55:55+01:00
28,16:56:13,04.01.19,1,3.9,121,04.01.19 16:56:13,2019-01-04 16:56:13+01:00
23,16:57:20,04.01.19,1,6.0,121,04.01.19 16:57:20,2019-01-04 16:57:20+01:00
37,16:57:42,04.01.19,1,6.1,121,04.01.19 16:57:42,2019-01-04 16:57:42+01:00
33,16:58:05,04.01.19,1,8.8,121,04.01.19 16:58:05,2019-01-04 16:58:05+01:00
29,16:58:16,04.01.19,1,5.4,121,04.01.19 16:58:16,2019-01-04 16:58:16+01:00
26,16:58:36,04.01.19,1,4.1,121,04.01.19 16:58:36,2019-01-04 16:58:36+01:00
30,16:58:41,04.01.19,1,5.5,121,04.01.19 16:58:41,2019-01-04 16:58:41+01:00
23,16:59:07,04.01.19,1,4.4,121,04.01.19 16:59:07,2019-01-04 16:59:07+01:00
49,16:59:19,04.01.19,1,3.6,121,04.01.19 16:59:19,2019-01-04 16:59:19+01:00
41,16:59:32,04.01.19,1,4.9,121,04.01.19 16:59:32,2019-01-04 16:59:32+01:00
35,16:59:42,04.01.19,1,5.3,121,04.01.19 16:59:42,2019-01-04 16:59:42+01:00
16,17:00:16,04.01.19,1,2.8,121,04.01.19 17:00:16,2019-01-04 17:00:16+01:00
20,17:00:18,04.01.19,1,4.0,121,04.01.19 17:00:18,2019-01-04 17:00:18+01:00
19,17:00:21,04.01.19,1,3.2,121,04.01.19 17:00:21,2019-01-04 17:00:21+01:00
36,17:02:01,04.01.19,1,5.7,121,04.01.19 17:02:01,2019-01-04 17:02:01+01:00
32,17:03:44,04.01.19,1,3.8,121,04.01.19 17:03:44,2019-01-04 17:03:44+01:00
22,17:04:05,04.01.19,1,6.0,121,04.01.19 17:04:05,2019-01-04 17:04:05+01:00
29,17:04:19,04.01.19,1,4.3,121,04.01.19 17:04:19,2019-01-04 17:04:19+01:00
35,17:06:12,04.01.19,1,3.6,121,04.01.19 17:06:12,2019-01-04 17:06:12+01:00
46,17:06:53,04.01.19,1,4.7,121,04.01.19 17:06:53,2019-01-04 17:06:53+01:00
44,17:07:12,04.01.19,1,3.5,121,04.01.19 17:07:12,2019-01-04 17:07:12+01:00
38,17:07:45,04.01.19,1,4.0,121,04.01.19 17:07:45,2019-01-04 17:07:45+01:00
33,17:08:24,04.01.19,1,5.1,121,04.01.19 17:08:24,2019-01-04 17:08:24+01:00
40,17:08:34,04.01.19,1,3.7,121,04.01.19 17:08:34,2019-01-04 17:08:34+01:00
42,17:08:59,04.01.19,1,4.4,121,04.01.19 17:08:59,2019-01-04 17:08:59+01:00
31,17:09:25,04.01.19,1,5.4,121,04.01.19 17:09:25,2019-01-04 17:09:25+01:00
36,17:09:30,04.01.19,1,4.5,121,04.01.19 17:09:30,2019-01-04 17:09:30+01:00
41,17:10:34,04.01.19,1,4.7,121,04.01.19 17:10:34,2019-01-04 17:10:34+01:00
33,17:10:42,04.01.19,1,4.8,121,04.01.19 17:10:42,2019-01-04 17:10:42+01:00
34,17:10:53,04.01.19,1,3.5,121,04.01.19 17:10:53,2019-01-04 17:10:53+01:00
24,17:11:14,04.01.19,1,7.6,121,04.01.19 17:11:14,2019-01-04 17:11:14+01:00
28,17:11:19,04.01.19,1,7.3,121,04.01.19 17:11:19,2019-01-04 17:11:19+01:00
29,17:11:53,04.01.19,1,3.9,121,04.01.19 17:11:53,2019-01-04 17:11:53+01:00
31,17:12:31,04.01.19,1,8.0,121,04.01.19 17:12:31,2019-01-04 17:12:31+01:00
37,17:13:37,04.01.19,1,5.5,121,04.01.19 17:13:37,2019-01-04 17:13:37+01:00
37,17:14:01,04.01.19,1,3.6,121,04.01.19 17:14:01,2019-01-04 17:14:01+01:00
36,17:14:03,04.01.19,1,1.8,121,04.01.19 17:14:03,2019-01-04 17:14:03+01:00
35,17:14:05,04.01.19,1,3.8,121,04.01.19 17:14:05,2019-01-04 17:14:05+01:00
31,17:14:14,04.01.19,1,3.5,121,04.01.19 17:14:14,2019-01-04 17:14:14+01:00
33,17:14:28,04.01.19,1,4.5,121,04.01.19 17:14:28,2019-01-04 17:14:28+01:00
34,17:14:51,04.01.19,1,4.8,121,04.01.19 17:14:51,2019-01-04 17:14:51+01:00
32,17:15:07,04.01.19,1,3.3,121,04.01.19 17:15:07,2019-01-04 17:15:07+01:00
39,17:16:34,04.01.19,1,4.6,121,04.01.19 17:16:34,2019-01-04 17:16:34+01:00
30,17:18:26,04.01.19,1,3.6,121,04.01.19 17:18:26,2019-01-04 17:18:26+01:00
34,17:18:49,04.01.19,1,4.6,121,04.01.19 17:18:49,2019-01-04 17:18:49+01:00
33,17:19:23,04.01.19,1,4.3,121,04.01.19 17:19:23,2019-01-04 17:19:23+01:00
32,17:19:31,04.01.19,1,4.2,121,04.01.19 17:19:31,2019-01-04 17:19:31+01:00
37,17:19:38,04.01.19,1,8.8,121,04.01.19 17:19:38,2019-01-04 17:19:38+01:00
27,17:19:47,04.01.19,1,4.9,121,04.01.19 17:19:47,2019-01-04 17:19:47+01:00
31,17:19:58,04.01.19,1,3.8,121,04.01.19 17:19:58,2019-01-04 17:19:58+01:00
29,17:21:16,04.01.19,1,5.2,121,04.01.19 17:21:16,2019-01-04 17:21:16+01:00
32,17:22:16,04.01.19,1,4.4,121,04.01.19 17:22:16,2019-01-04 17:22:16+01:00
33,17:23:42,04.01.19,1,4.1,121,04.01.19 17:23:42,2019-01-04 17:23:42+01:00
34,17:24:09,04.01.19,1,4.5,121,04.01.19 17:24:09,2019-01-04 17:24:09+01:00
43,17:24:32,04.01.19,1,4.4,121,04.01.19 17:24:32,2019-01-04 17:24:32+01:00
33,17:25:09,04.01.19,1,4.4,121,04.01.19 17:25:09,2019-01-04 17:25:09+01:00
35,17:25:32,04.01.19,1,5.0,121,04.01.19 17:25:32,2019-01-04 17:25:32+01:00
34,17:26:44,04.01.19,1,3.5,121,04.01.19 17:26:44,2019-01-04 17:26:44+01:00
