Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,20:44:30,29.04.22,2,1.5,537,29.04.22 20:44:30,2022-04-29 20:44:30+02:00
27,20:50:01,29.04.22,2,5.9,537,29.04.22 20:50:01,2022-04-29 20:50:01+02:00
21,21:00:23,29.04.22,2,4.3,537,29.04.22 21:00:23,2022-04-29 21:00:23+02:00
23,21:16:35,29.04.22,2,6.3,537,29.04.22 21:16:35,2022-04-29 21:16:35+02:00
22,21:20:20,29.04.22,2,5.8,537,29.04.22 21:20:20,2022-04-29 21:20:20+02:00
24,21:29:07,29.04.22,2,3.7,537,29.04.22 21:29:07,2022-04-29 21:29:07+02:00
27,21:43:02,29.04.22,2,6.4,537,29.04.22 21:43:02,2022-04-29 21:43:02+02:00
24,21:43:10,29.04.22,2,5.9,537,29.04.22 21:43:10,2022-04-29 21:43:10+02:00
24,21:44:06,29.04.22,2,8.3,537,29.04.22 21:44:06,2022-04-29 21:44:06+02:00
22,21:49:59,29.04.22,2,4.8,537,29.04.22 21:49:59,2022-04-29 21:49:59+02:00
21,21:58:49,29.04.22,2,6.0,537,29.04.22 21:58:49,2022-04-29 21:58:49+02:00
18,21:59:02,29.04.22,2,4.7,537,29.04.22 21:59:02,2022-04-29 21:59:02+02:00
19,22:11:29,29.04.22,2,2.9,537,29.04.22 22:11:29,2022-04-29 22:11:29+02:00
22,22:46:02,29.04.22,2,5.7,537,29.04.22 22:46:02,2022-04-29 22:46:02+02:00
19,22:46:23,29.04.22,2,3.7,537,29.04.22 22:46:23,2022-04-29 22:46:23+02:00
26,22:59:25,29.04.22,2,4.6,537,29.04.22 22:59:25,2022-04-29 22:59:25+02:00
31,23:11:28,29.04.22,2,4.2,537,29.04.22 23:11:28,2022-04-29 23:11:28+02:00
17,23:18:25,29.04.22,2,3.9,537,29.04.22 23:18:25,2022-04-29 23:18:25+02:00
25,23:20:09,29.04.22,2,5.5,537,29.04.22 23:20:09,2022-04-29 23:20:09+02:00
16,23:27:59,29.04.22,2,4.4,537,29.04.22 23:27:59,2022-04-29 23:27:59+02:00
11,23:30:23,29.04.22,2,1.7,537,29.04.22 23:30:23,2022-04-29 23:30:23+02:00
22,23:35:21,29.04.22,2,4.5,537,29.04.22 23:35:21,2022-04-29 23:35:21+02:00
26,23:40:01,29.04.22,2,3.8,537,29.04.22 23:40:01,2022-04-29 23:40:01+02:00
26,00:13:16,30.04.22,2,8.3,537,30.04.22 00:13:16,2022-04-30 00:13:16+02:00
22,00:15:14,30.04.22,2,4.1,537,30.04.22 00:15:14,2022-04-30 00:15:14+02:00
24,00:20:06,30.04.22,2,6.5,537,30.04.22 00:20:06,2022-04-30 00:20:06+02:00
20,00:37:12,30.04.22,2,5.8,537,30.04.22 00:37:12,2022-04-30 00:37:12+02:00
27,02:54:15,30.04.22,2,7.3,537,30.04.22 02:54:15,2022-04-30 02:54:15+02:00
25,03:26:55,30.04.22,2,4.8,537,30.04.22 03:26:55,2022-04-30 03:26:55+02:00
15,04:43:25,30.04.22,2,9.4,537,30.04.22 04:43:25,2022-04-30 04:43:25+02:00
26,05:44:36,30.04.22,2,10.3,537,30.04.22 05:44:36,2022-04-30 05:44:36+02:00
20,06:38:18,30.04.22,2,3.4,537,30.04.22 06:38:18,2022-04-30 06:38:18+02:00
31,07:02:32,30.04.22,2,4.3,537,30.04.22 07:02:32,2022-04-30 07:02:32+02:00
24,07:06:07,30.04.22,2,3.4,537,30.04.22 07:06:07,2022-04-30 07:06:07+02:00
22,07:06:16,30.04.22,2,7.4,537,30.04.22 07:06:16,2022-04-30 07:06:16+02:00
26,07:38:53,30.04.22,2,7.1,537,30.04.22 07:38:53,2022-04-30 07:38:53+02:00
21,07:44:54,30.04.22,2,3.9,537,30.04.22 07:44:54,2022-04-30 07:44:54+02:00
25,07:47:05,30.04.22,2,9.4,537,30.04.22 07:47:05,2022-04-30 07:47:05+02:00
15,08:08:18,30.04.22,2,5.4,537,30.04.22 08:08:18,2022-04-30 08:08:18+02:00
11,08:09:01,30.04.22,2,3.1,537,30.04.22 08:09:01,2022-04-30 08:09:01+02:00
26,08:45:24,30.04.22,2,3.3,537,30.04.22 08:45:24,2022-04-30 08:45:24+02:00
24,08:49:49,30.04.22,2,5.3,537,30.04.22 08:49:49,2022-04-30 08:49:49+02:00
24,08:53:52,30.04.22,2,2.6,537,30.04.22 08:53:52,2022-04-30 08:53:52+02:00
17,09:19:25,30.04.22,2,6.8,537,30.04.22 09:19:25,2022-04-30 09:19:25+02:00
17,09:37:44,30.04.22,2,4.1,537,30.04.22 09:37:44,2022-04-30 09:37:44+02:00
19,09:49:33,30.04.22,2,3.3,537,30.04.22 09:49:33,2022-04-30 09:49:33+02:00
28,10:01:23,30.04.22,2,3.0,537,30.04.22 10:01:23,2022-04-30 10:01:23+02:00
28,10:06:42,30.04.22,2,4.9,537,30.04.22 10:06:42,2022-04-30 10:06:42+02:00
17,10:13:27,30.04.22,2,5.3,537,30.04.22 10:13:27,2022-04-30 10:13:27+02:00
25,10:27:20,30.04.22,2,4.5,537,30.04.22 10:27:20,2022-04-30 10:27:20+02:00
30,10:45:32,30.04.22,2,1.9,537,30.04.22 10:45:32,2022-04-30 10:45:32+02:00
27,10:46:49,30.04.22,2,5.5,537,30.04.22 10:46:49,2022-04-30 10:46:49+02:00
27,10:49:26,30.04.22,2,4.9,537,30.04.22 10:49:26,2022-04-30 10:49:26+02:00
24,10:54:36,30.04.22,2,4.6,537,30.04.22 10:54:36,2022-04-30 10:54:36+02:00
20,11:02:04,30.04.22,2,5.7,537,30.04.22 11:02:04,2022-04-30 11:02:04+02:00
24,11:04:58,30.04.22,2,3.7,537,30.04.22 11:04:58,2022-04-30 11:04:58+02:00
21,11:08:02,30.04.22,2,5.4,537,30.04.22 11:08:02,2022-04-30 11:08:02+02:00
19,11:13:52,30.04.22,2,5.6,537,30.04.22 11:13:52,2022-04-30 11:13:52+02:00
20,11:14:31,30.04.22,2,4.8,537,30.04.22 11:14:31,2022-04-30 11:14:31+02:00
26,11:15:34,30.04.22,2,3.4,537,30.04.22 11:15:34,2022-04-30 11:15:34+02:00
23,11:17:47,30.04.22,2,3.4,537,30.04.22 11:17:47,2022-04-30 11:17:47+02:00
18,11:19:44,30.04.22,2,3.9,537,30.04.22 11:19:44,2022-04-30 11:19:44+02:00
19,11:25:18,30.04.22,2,4.9,537,30.04.22 11:25:18,2022-04-30 11:25:18+02:00
26,11:26:51,30.04.22,2,4.4,537,30.04.22 11:26:51,2022-04-30 11:26:51+02:00
25,11:29:07,30.04.22,2,3.2,537,30.04.22 11:29:07,2022-04-30 11:29:07+02:00
23,11:35:53,30.04.22,2,6.0,537,30.04.22 11:35:53,2022-04-30 11:35:53+02:00
29,11:36:36,30.04.22,2,6.3,537,30.04.22 11:36:36,2022-04-30 11:36:36+02:00
16,11:39:45,30.04.22,2,3.5,537,30.04.22 11:39:45,2022-04-30 11:39:45+02:00
22,11:43:34,30.04.22,2,7.1,537,30.04.22 11:43:34,2022-04-30 11:43:34+02:00
26,11:44:45,30.04.22,2,3.6,537,30.04.22 11:44:45,2022-04-30 11:44:45+02:00
24,11:57:36,30.04.22,2,4.1,537,30.04.22 11:57:36,2022-04-30 11:57:36+02:00
23,12:05:46,30.04.22,2,2.6,537,30.04.22 12:05:46,2022-04-30 12:05:46+02:00
14,12:05:52,30.04.22,2,3.7,537,30.04.22 12:05:52,2022-04-30 12:05:52+02:00
25,12:17:12,30.04.22,2,2.7,537,30.04.22 12:17:12,2022-04-30 12:17:12+02:00
27,12:21:05,30.04.22,2,5.5,537,30.04.22 12:21:05,2022-04-30 12:21:05+02:00
14,12:21:38,30.04.22,2,5.8,537,30.04.22 12:21:38,2022-04-30 12:21:38+02:00
11,12:22:13,30.04.22,2,2.8,537,30.04.22 12:22:13,2022-04-30 12:22:13+02:00
25,12:25:13,30.04.22,2,3.7,537,30.04.22 12:25:13,2022-04-30 12:25:13+02:00
20,12:32:10,30.04.22,2,5.3,537,30.04.22 12:32:10,2022-04-30 12:32:10+02:00
17,12:36:53,30.04.22,2,3.8,537,30.04.22 12:36:53,2022-04-30 12:36:53+02:00
12,12:37:20,30.04.22,2,2.2,537,30.04.22 12:37:20,2022-04-30 12:37:20+02:00
24,12:37:54,30.04.22,2,5.5,537,30.04.22 12:37:54,2022-04-30 12:37:54+02:00
23,12:37:58,30.04.22,2,8.2,537,30.04.22 12:37:58,2022-04-30 12:37:58+02:00
23,12:41:41,30.04.22,2,5.4,537,30.04.22 12:41:41,2022-04-30 12:41:41+02:00
21,12:46:43,30.04.22,2,6.3,537,30.04.22 12:46:43,2022-04-30 12:46:43+02:00
21,12:57:03,30.04.22,2,5.4,537,30.04.22 12:57:03,2022-04-30 12:57:03+02:00
16,12:57:08,30.04.22,2,4.1,537,30.04.22 12:57:08,2022-04-30 12:57:08+02:00
30,12:58:22,30.04.22,2,3.9,537,30.04.22 12:58:22,2022-04-30 12:58:22+02:00
27,13:06:54,30.04.22,2,5.2,537,30.04.22 13:06:54,2022-04-30 13:06:54+02:00
28,13:07:05,30.04.22,2,4.7,537,30.04.22 13:07:05,2022-04-30 13:07:05+02:00
26,13:10:26,30.04.22,2,5.9,537,30.04.22 13:10:26,2022-04-30 13:10:26+02:00
21,13:12:10,30.04.22,2,6.4,537,30.04.22 13:12:10,2022-04-30 13:12:10+02:00
25,13:15:57,30.04.22,2,6.5,537,30.04.22 13:15:57,2022-04-30 13:15:57+02:00
28,13:29:08,30.04.22,2,3.5,537,30.04.22 13:29:08,2022-04-30 13:29:08+02:00
19,13:31:18,30.04.22,2,6.3,537,30.04.22 13:31:18,2022-04-30 13:31:18+02:00
21,13:32:00,30.04.22,2,4.5,537,30.04.22 13:32:00,2022-04-30 13:32:00+02:00
23,13:32:09,30.04.22,2,4.6,537,30.04.22 13:32:09,2022-04-30 13:32:09+02:00
18,13:40:16,30.04.22,2,4.0,537,30.04.22 13:40:16,2022-04-30 13:40:16+02:00
22,13:48:22,30.04.22,2,3.6,537,30.04.22 13:48:22,2022-04-30 13:48:22+02:00
13,13:59:22,30.04.22,2,5.0,537,30.04.22 13:59:22,2022-04-30 13:59:22+02:00
24,14:04:44,30.04.22,2,4.9,537,30.04.22 14:04:44,2022-04-30 14:04:44+02:00
23,14:16:35,30.04.22,2,4.2,537,30.04.22 14:16:35,2022-04-30 14:16:35+02:00
27,14:18:48,30.04.22,2,5.8,537,30.04.22 14:18:48,2022-04-30 14:18:48+02:00
30,14:26:51,30.04.22,2,3.7,537,30.04.22 14:26:51,2022-04-30 14:26:51+02:00
26,14:42:54,30.04.22,2,3.0,537,30.04.22 14:42:54,2022-04-30 14:42:54+02:00
26,14:49:47,30.04.22,2,2.8,537,30.04.22 14:49:47,2022-04-30 14:49:47+02:00
22,14:49:50,30.04.22,2,3.5,537,30.04.22 14:49:50,2022-04-30 14:49:50+02:00
17,14:57:16,30.04.22,2,4.0,537,30.04.22 14:57:16,2022-04-30 14:57:16+02:00
21,15:13:39,30.04.22,2,4.9,537,30.04.22 15:13:39,2022-04-30 15:13:39+02:00
23,15:13:53,30.04.22,2,4.5,537,30.04.22 15:13:53,2022-04-30 15:13:53+02:00
25,15:22:26,30.04.22,2,5.6,537,30.04.22 15:22:26,2022-04-30 15:22:26+02:00
19,15:24:08,30.04.22,2,5.6,537,30.04.22 15:24:08,2022-04-30 15:24:08+02:00
27,15:29:23,30.04.22,2,9.9,537,30.04.22 15:29:23,2022-04-30 15:29:23+02:00
27,15:37:39,30.04.22,2,7.3,537,30.04.22 15:37:39,2022-04-30 15:37:39+02:00
24,15:37:46,30.04.22,2,3.7,537,30.04.22 15:37:46,2022-04-30 15:37:46+02:00
30,15:38:07,30.04.22,2,3.8,537,30.04.22 15:38:07,2022-04-30 15:38:07+02:00
25,15:41:19,30.04.22,2,9.0,537,30.04.22 15:41:19,2022-04-30 15:41:19+02:00
25,15:44:42,30.04.22,2,5.6,537,30.04.22 15:44:42,2022-04-30 15:44:42+02:00
29,15:46:12,30.04.22,2,1.7,537,30.04.22 15:46:12,2022-04-30 15:46:12+02:00
26,15:53:07,30.04.22,2,4.2,537,30.04.22 15:53:07,2022-04-30 15:53:07+02:00
25,15:55:45,30.04.22,2,3.4,537,30.04.22 15:55:45,2022-04-30 15:55:45+02:00
15,15:57:13,30.04.22,2,3.1,537,30.04.22 15:57:13,2022-04-30 15:57:13+02:00
23,15:57:46,30.04.22,2,5.0,537,30.04.22 15:57:46,2022-04-30 15:57:46+02:00
21,15:59:19,30.04.22,2,4.2,537,30.04.22 15:59:19,2022-04-30 15:59:19+02:00
22,16:00:28,30.04.22,2,5.8,537,30.04.22 16:00:28,2022-04-30 16:00:28+02:00
17,16:03:04,30.04.22,2,5.7,537,30.04.22 16:03:04,2022-04-30 16:03:04+02:00
14,16:03:34,30.04.22,2,3.4,537,30.04.22 16:03:34,2022-04-30 16:03:34+02:00
10,16:06:50,30.04.22,2,1.1,537,30.04.22 16:06:50,2022-04-30 16:06:50+02:00
16,16:10:51,30.04.22,2,3.7,537,30.04.22 16:10:51,2022-04-30 16:10:51+02:00
18,16:14:09,30.04.22,2,3.9,537,30.04.22 16:14:09,2022-04-30 16:14:09+02:00
24,16:16:12,30.04.22,2,7.5,537,30.04.22 16:16:12,2022-04-30 16:16:12+02:00
29,16:18:17,30.04.22,2,8.2,537,30.04.22 16:18:17,2022-04-30 16:18:17+02:00
18,16:19:35,30.04.22,2,3.6,537,30.04.22 16:19:35,2022-04-30 16:19:35+02:00
21,16:20:47,30.04.22,2,3.4,537,30.04.22 16:20:47,2022-04-30 16:20:47+02:00
19,16:21:37,30.04.22,2,5.8,537,30.04.22 16:21:37,2022-04-30 16:21:37+02:00
24,16:29:32,30.04.22,2,5.3,537,30.04.22 16:29:32,2022-04-30 16:29:32+02:00
22,16:31:27,30.04.22,2,5.5,537,30.04.22 16:31:27,2022-04-30 16:31:27+02:00
13,16:32:44,30.04.22,2,5.9,537,30.04.22 16:32:44,2022-04-30 16:32:44+02:00
22,16:33:01,30.04.22,2,5.1,537,30.04.22 16:33:01,2022-04-30 16:33:01+02:00
22,16:34:30,30.04.22,2,5.4,537,30.04.22 16:34:30,2022-04-30 16:34:30+02:00
18,16:39:53,30.04.22,2,5.5,537,30.04.22 16:39:53,2022-04-30 16:39:53+02:00
17,16:48:13,30.04.22,2,5.5,537,30.04.22 16:48:13,2022-04-30 16:48:13+02:00
19,16:48:21,30.04.22,2,5.9,537,30.04.22 16:48:21,2022-04-30 16:48:21+02:00
22,16:50:29,30.04.22,2,2.4,537,30.04.22 16:50:29,2022-04-30 16:50:29+02:00
20,16:51:33,30.04.22,2,5.6,537,30.04.22 16:51:33,2022-04-30 16:51:33+02:00
22,16:54:36,30.04.22,2,5.6,537,30.04.22 16:54:36,2022-04-30 16:54:36+02:00
17,16:55:16,30.04.22,2,5.0,537,30.04.22 16:55:16,2022-04-30 16:55:16+02:00
21,16:59:23,30.04.22,2,5.5,537,30.04.22 16:59:23,2022-04-30 16:59:23+02:00
25,16:59:40,30.04.22,2,7.8,537,30.04.22 16:59:40,2022-04-30 16:59:40+02:00
22,17:00:40,30.04.22,2,4.5,537,30.04.22 17:00:40,2022-04-30 17:00:40+02:00
23,17:04:23,30.04.22,2,5.2,537,30.04.22 17:04:23,2022-04-30 17:04:23+02:00
26,17:07:56,30.04.22,2,5.8,537,30.04.22 17:07:56,2022-04-30 17:07:56+02:00
22,17:08:22,30.04.22,2,2.1,537,30.04.22 17:08:22,2022-04-30 17:08:22+02:00
23,17:09:45,30.04.22,2,5.2,537,30.04.22 17:09:45,2022-04-30 17:09:45+02:00
25,17:10:25,30.04.22,2,5.2,537,30.04.22 17:10:25,2022-04-30 17:10:25+02:00
21,17:11:41,30.04.22,2,7.6,537,30.04.22 17:11:41,2022-04-30 17:11:41+02:00
24,17:14:18,30.04.22,2,10.0,537,30.04.22 17:14:18,2022-04-30 17:14:18+02:00
23,17:19:20,30.04.22,2,8.1,537,30.04.22 17:19:20,2022-04-30 17:19:20+02:00
33,17:23:04,30.04.22,2,3.6,537,30.04.22 17:23:04,2022-04-30 17:23:04+02:00
25,17:23:15,30.04.22,2,4.9,537,30.04.22 17:23:15,2022-04-30 17:23:15+02:00
30,17:25:51,30.04.22,2,3.4,537,30.04.22 17:25:51,2022-04-30 17:25:51+02:00
26,17:38:13,30.04.22,2,3.0,537,30.04.22 17:38:13,2022-04-30 17:38:13+02:00
25,17:39:25,30.04.22,2,5.7,537,30.04.22 17:39:25,2022-04-30 17:39:25+02:00
17,17:43:59,30.04.22,2,4.2,537,30.04.22 17:43:59,2022-04-30 17:43:59+02:00
18,17:45:57,30.04.22,2,6.1,537,30.04.22 17:45:57,2022-04-30 17:45:57+02:00
17,17:49:21,30.04.22,2,3.7,537,30.04.22 17:49:21,2022-04-30 17:49:21+02:00
29,17:52:05,30.04.22,2,7.3,537,30.04.22 17:52:05,2022-04-30 17:52:05+02:00
11,18:00:07,30.04.22,2,0.5,537,30.04.22 18:00:07,2022-04-30 18:00:07+02:00
12,18:04:42,30.04.22,2,4.9,537,30.04.22 18:04:42,2022-04-30 18:04:42+02:00
24,18:06:52,30.04.22,2,8.0,537,30.04.22 18:06:52,2022-04-30 18:06:52+02:00
28,18:14:29,30.04.22,2,4.5,537,30.04.22 18:14:29,2022-04-30 18:14:29+02:00
20,18:24:19,30.04.22,2,8.7,537,30.04.22 18:24:19,2022-04-30 18:24:19+02:00
25,18:30:31,30.04.22,2,5.5,537,30.04.22 18:30:31,2022-04-30 18:30:31+02:00
19,18:36:21,30.04.22,2,5.9,537,30.04.22 18:36:21,2022-04-30 18:36:21+02:00
12,18:45:59,30.04.22,2,5.5,537,30.04.22 18:45:59,2022-04-30 18:45:59+02:00
20,18:49:35,30.04.22,2,2.6,537,30.04.22 18:49:35,2022-04-30 18:49:35+02:00
21,18:51:51,30.04.22,2,3.1,537,30.04.22 18:51:51,2022-04-30 18:51:51+02:00
21,19:20:00,30.04.22,2,8.4,537,30.04.22 19:20:00,2022-04-30 19:20:00+02:00
30,19:20:28,30.04.22,2,5.5,537,30.04.22 19:20:28,2022-04-30 19:20:28+02:00
26,19:20:52,30.04.22,2,3.8,537,30.04.22 19:20:52,2022-04-30 19:20:52+02:00
23,19:26:17,30.04.22,2,5.6,537,30.04.22 19:26:17,2022-04-30 19:26:17+02:00
20,19:36:06,30.04.22,2,5.1,537,30.04.22 19:36:06,2022-04-30 19:36:06+02:00
23,19:43:48,30.04.22,2,5.4,537,30.04.22 19:43:48,2022-04-30 19:43:48+02:00
19,19:48:23,30.04.22,2,4.8,537,30.04.22 19:48:23,2022-04-30 19:48:23+02:00
19,19:53:50,30.04.22,2,2.6,537,30.04.22 19:53:50,2022-04-30 19:53:50+02:00
24,19:54:23,30.04.22,2,9.4,537,30.04.22 19:54:23,2022-04-30 19:54:23+02:00
24,19:58:06,30.04.22,2,6.6,537,30.04.22 19:58:06,2022-04-30 19:58:06+02:00
28,20:04:52,30.04.22,2,5.1,537,30.04.22 20:04:52,2022-04-30 20:04:52+02:00
29,20:23:16,30.04.22,2,4.6,537,30.04.22 20:23:16,2022-04-30 20:23:16+02:00
26,20:31:42,30.04.22,2,6.8,537,30.04.22 20:31:42,2022-04-30 20:31:42+02:00
24,20:36:09,30.04.22,2,3.1,537,30.04.22 20:36:09,2022-04-30 20:36:09+02:00
26,20:39:05,30.04.22,2,4.5,537,30.04.22 20:39:05,2022-04-30 20:39:05+02:00
28,20:40:17,30.04.22,2,2.2,537,30.04.22 20:40:17,2022-04-30 20:40:17+02:00
18,21:04:25,30.04.22,2,5.1,537,30.04.22 21:04:25,2022-04-30 21:04:25+02:00
13,21:34:48,30.04.22,2,1.3,537,30.04.22 21:34:48,2022-04-30 21:34:48+02:00
26,21:35:15,30.04.22,2,3.9,537,30.04.22 21:35:15,2022-04-30 21:35:15+02:00
22,21:45:38,30.04.22,2,5.6,537,30.04.22 21:45:38,2022-04-30 21:45:38+02:00
17,21:50:40,30.04.22,2,4.2,537,30.04.22 21:50:40,2022-04-30 21:50:40+02:00
28,21:53:54,30.04.22,2,3.5,537,30.04.22 21:53:54,2022-04-30 21:53:54+02:00
30,22:00:43,30.04.22,2,4.1,537,30.04.22 22:00:43,2022-04-30 22:00:43+02:00
24,22:00:47,30.04.22,2,4.7,537,30.04.22 22:00:47,2022-04-30 22:00:47+02:00
20,22:02:37,30.04.22,2,3.6,537,30.04.22 22:02:37,2022-04-30 22:02:37+02:00
16,22:06:31,30.04.22,2,5.3,537,30.04.22 22:06:31,2022-04-30 22:06:31+02:00
28,22:10:00,30.04.22,2,1.7,537,30.04.22 22:10:00,2022-04-30 22:10:00+02:00
25,22:16:02,30.04.22,2,4.6,537,30.04.22 22:16:02,2022-04-30 22:16:02+02:00
21,22:17:25,30.04.22,2,3.8,537,30.04.22 22:17:25,2022-04-30 22:17:25+02:00
21,22:20:15,30.04.22,2,4.8,537,30.04.22 22:20:15,2022-04-30 22:20:15+02:00
22,22:34:05,30.04.22,2,4.8,537,30.04.22 22:34:05,2022-04-30 22:34:05+02:00
25,22:35:13,30.04.22,2,4.7,537,30.04.22 22:35:13,2022-04-30 22:35:13+02:00
23,22:38:08,30.04.22,2,3.2,537,30.04.22 22:38:08,2022-04-30 22:38:08+02:00
27,22:38:37,30.04.22,2,4.5,537,30.04.22 22:38:37,2022-04-30 22:38:37+02:00
18,22:52:55,30.04.22,2,4.2,537,30.04.22 22:52:55,2022-04-30 22:52:55+02:00
23,23:01:07,30.04.22,2,8.0,537,30.04.22 23:01:07,2022-04-30 23:01:07+02:00
22,23:01:12,30.04.22,2,3.1,537,30.04.22 23:01:12,2022-04-30 23:01:12+02:00
22,23:31:33,30.04.22,2,8.0,537,30.04.22 23:31:33,2022-04-30 23:31:33+02:00
28,23:58:42,30.04.22,2,4.9,537,30.04.22 23:58:42,2022-04-30 23:58:42+02:00
18,00:04:18,01.05.22,2,3.6,537,01.05.22 00:04:18,2022-05-01 00:04:18+02:00
17,00:13:43,01.05.22,2,5.4,537,01.05.22 00:13:43,2022-05-01 00:13:43+02:00
20,00:25:05,01.05.22,2,2.1,537,01.05.22 00:25:05,2022-05-01 00:25:05+02:00
28,02:09:29,01.05.22,2,5.0,537,01.05.22 02:09:29,2022-05-01 02:09:29+02:00
29,02:15:38,01.05.22,2,6.6,537,01.05.22 02:15:38,2022-05-01 02:15:38+02:00
23,03:53:58,01.05.22,2,5.3,537,01.05.22 03:53:58,2022-05-01 03:53:58+02:00
28,05:12:10,01.05.22,2,4.7,537,01.05.22 05:12:10,2022-05-01 05:12:10+02:00
24,07:03:36,01.05.22,2,5.7,537,01.05.22 07:03:36,2022-05-01 07:03:36+02:00
28,07:32:16,01.05.22,2,4.7,537,01.05.22 07:32:16,2022-05-01 07:32:16+02:00
22,08:24:16,01.05.22,2,4.5,537,01.05.22 08:24:16,2022-05-01 08:24:16+02:00
12,08:43:58,01.05.22,2,5.7,537,01.05.22 08:43:58,2022-05-01 08:43:58+02:00
22,08:44:45,01.05.22,2,5.3,537,01.05.22 08:44:45,2022-05-01 08:44:45+02:00
25,08:57:05,01.05.22,2,2.1,537,01.05.22 08:57:05,2022-05-01 08:57:05+02:00
12,08:59:23,01.05.22,2,4.4,537,01.05.22 08:59:23,2022-05-01 08:59:23+02:00
17,09:05:26,01.05.22,2,4.9,537,01.05.22 09:05:26,2022-05-01 09:05:26+02:00
22,09:18:12,01.05.22,2,2.6,537,01.05.22 09:18:12,2022-05-01 09:18:12+02:00
28,09:22:49,01.05.22,2,6.2,537,01.05.22 09:22:49,2022-05-01 09:22:49+02:00
21,09:36:31,01.05.22,2,7.7,537,01.05.22 09:36:31,2022-05-01 09:36:31+02:00
22,09:57:18,01.05.22,2,4.9,537,01.05.22 09:57:18,2022-05-01 09:57:18+02:00
20,10:17:37,01.05.22,2,4.9,537,01.05.22 10:17:37,2022-05-01 10:17:37+02:00
21,10:29:00,01.05.22,2,1.9,537,01.05.22 10:29:00,2022-05-01 10:29:00+02:00
15,10:39:58,01.05.22,2,3.5,537,01.05.22 10:39:58,2022-05-01 10:39:58+02:00
48,10:54:55,01.05.22,2,0.7,537,01.05.22 10:54:55,2022-05-01 10:54:55+02:00
27,11:02:18,01.05.22,2,3.8,537,01.05.22 11:02:18,2022-05-01 11:02:18+02:00
26,11:02:41,01.05.22,2,5.0,537,01.05.22 11:02:41,2022-05-01 11:02:41+02:00
21,11:08:22,01.05.22,2,7.7,537,01.05.22 11:08:22,2022-05-01 11:08:22+02:00
25,11:22:37,01.05.22,2,4.6,537,01.05.22 11:22:37,2022-05-01 11:22:37+02:00
17,11:25:04,01.05.22,2,4.9,537,01.05.22 11:25:04,2022-05-01 11:25:04+02:00
24,11:29:30,01.05.22,2,7.7,537,01.05.22 11:29:30,2022-05-01 11:29:30+02:00
24,11:30:07,01.05.22,2,6.1,537,01.05.22 11:30:07,2022-05-01 11:30:07+02:00
30,11:44:39,01.05.22,2,5.2,537,01.05.22 11:44:39,2022-05-01 11:44:39+02:00
26,11:48:29,01.05.22,2,5.7,537,01.05.22 11:48:29,2022-05-01 11:48:29+02:00
19,11:49:01,01.05.22,2,5.5,537,01.05.22 11:49:01,2022-05-01 11:49:01+02:00
30,12:07:23,01.05.22,2,7.0,537,01.05.22 12:07:23,2022-05-01 12:07:23+02:00
30,12:11:36,01.05.22,2,6.6,537,01.05.22 12:11:36,2022-05-01 12:11:36+02:00
27,12:17:48,01.05.22,2,4.3,537,01.05.22 12:17:48,2022-05-01 12:17:48+02:00
29,12:29:19,01.05.22,2,6.5,537,01.05.22 12:29:19,2022-05-01 12:29:19+02:00
27,12:37:49,01.05.22,2,7.5,537,01.05.22 12:37:49,2022-05-01 12:37:49+02:00
19,12:56:36,01.05.22,2,4.0,537,01.05.22 12:56:36,2022-05-01 12:56:36+02:00
16,13:02:04,01.05.22,2,4.6,537,01.05.22 13:02:04,2022-05-01 13:02:04+02:00
31,13:03:25,01.05.22,2,6.5,537,01.05.22 13:03:25,2022-05-01 13:03:25+02:00
24,13:10:52,01.05.22,2,5.1,537,01.05.22 13:10:52,2022-05-01 13:10:52+02:00
25,13:15:05,01.05.22,2,5.0,537,01.05.22 13:15:05,2022-05-01 13:15:05+02:00
27,13:15:33,01.05.22,2,6.5,537,01.05.22 13:15:33,2022-05-01 13:15:33+02:00
17,13:17:15,01.05.22,2,4.5,537,01.05.22 13:17:15,2022-05-01 13:17:15+02:00
18,13:32:04,01.05.22,2,5.9,537,01.05.22 13:32:04,2022-05-01 13:32:04+02:00
24,13:40:31,01.05.22,2,5.2,537,01.05.22 13:40:31,2022-05-01 13:40:31+02:00
23,13:56:03,01.05.22,2,3.4,537,01.05.22 13:56:03,2022-05-01 13:56:03+02:00
19,14:05:53,01.05.22,2,6.0,537,01.05.22 14:05:53,2022-05-01 14:05:53+02:00
19,14:08:42,01.05.22,2,5.6,537,01.05.22 14:08:42,2022-05-01 14:08:42+02:00
22,14:16:26,01.05.22,2,4.3,537,01.05.22 14:16:26,2022-05-01 14:16:26+02:00
24,14:19:50,01.05.22,2,7.2,537,01.05.22 14:19:50,2022-05-01 14:19:50+02:00
26,14:21:08,01.05.22,2,5.1,537,01.05.22 14:21:08,2022-05-01 14:21:08+02:00
30,14:25:24,01.05.22,2,5.2,537,01.05.22 14:25:24,2022-05-01 14:25:24+02:00
18,14:38:07,01.05.22,2,3.8,537,01.05.22 14:38:07,2022-05-01 14:38:07+02:00
35,14:41:49,01.05.22,2,5.1,537,01.05.22 14:41:49,2022-05-01 14:41:49+02:00
25,14:55:33,01.05.22,2,4.1,537,01.05.22 14:55:33,2022-05-01 14:55:33+02:00
