Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,09:35:59,22.04.22,1,23.0,530,22.04.22 09:35:59,2022-04-22 09:35:59+02:00
11,09:36:13,22.04.22,1,0.7,530,22.04.22 09:36:13,2022-04-22 09:36:13+02:00
46,09:36:26,22.04.22,1,6.4,530,22.04.22 09:36:26,2022-04-22 09:36:26+02:00
52,09:37:05,22.04.22,1,5.9,530,22.04.22 09:37:05,2022-04-22 09:37:05+02:00
48,09:37:30,22.04.22,1,1.5,530,22.04.22 09:37:30,2022-04-22 09:37:30+02:00
51,09:37:33,22.04.22,1,5.3,530,22.04.22 09:37:33,2022-04-22 09:37:33+02:00
32,09:37:40,22.04.22,1,25.5,530,22.04.22 09:37:40,2022-04-22 09:37:40+02:00
37,09:37:42,22.04.22,1,5.7,530,22.04.22 09:37:42,2022-04-22 09:37:42+02:00
40,09:37:44,22.04.22,1,9.7,530,22.04.22 09:37:44,2022-04-22 09:37:44+02:00
46,09:37:59,22.04.22,1,7.0,530,22.04.22 09:37:59,2022-04-22 09:37:59+02:00
47,09:38:29,22.04.22,1,5.4,530,22.04.22 09:38:29,2022-04-22 09:38:29+02:00
48,09:38:31,22.04.22,1,5.8,530,22.04.22 09:38:31,2022-04-22 09:38:31+02:00
46,09:38:40,22.04.22,1,5.1,530,22.04.22 09:38:40,2022-04-22 09:38:40+02:00
43,09:39:09,22.04.22,1,6.3,530,22.04.22 09:39:09,2022-04-22 09:39:09+02:00
39,09:39:11,22.04.22,1,3.9,530,22.04.22 09:39:11,2022-04-22 09:39:11+02:00
42,09:39:15,22.04.22,1,6.4,530,22.04.22 09:39:15,2022-04-22 09:39:15+02:00
10,09:39:45,22.04.22,1,5.3,530,22.04.22 09:39:45,2022-04-22 09:39:45+02:00
45,09:39:55,22.04.22,1,12.6,530,22.04.22 09:39:55,2022-04-22 09:39:55+02:00
60,09:40:10,22.04.22,1,6.8,530,22.04.22 09:40:10,2022-04-22 09:40:10+02:00
39,09:40:16,22.04.22,1,20.8,530,22.04.22 09:40:16,2022-04-22 09:40:16+02:00
49,09:40:35,22.04.22,1,6.6,530,22.04.22 09:40:35,2022-04-22 09:40:35+02:00
44,09:40:39,22.04.22,1,3.2,530,22.04.22 09:40:39,2022-04-22 09:40:39+02:00
21,09:40:50,22.04.22,1,2.8,530,22.04.22 09:40:50,2022-04-22 09:40:50+02:00
33,09:40:58,22.04.22,1,25.5,530,22.04.22 09:40:58,2022-04-22 09:40:58+02:00
34,09:41:03,22.04.22,1,25.5,530,22.04.22 09:41:03,2022-04-22 09:41:03+02:00
37,09:41:07,22.04.22,1,4.3,530,22.04.22 09:41:07,2022-04-22 09:41:07+02:00
34,09:41:09,22.04.22,1,7.9,530,22.04.22 09:41:09,2022-04-22 09:41:09+02:00
21,09:41:39,22.04.22,1,25.5,530,22.04.22 09:41:39,2022-04-22 09:41:39+02:00
30,09:41:42,22.04.22,1,3.5,530,22.04.22 09:41:42,2022-04-22 09:41:42+02:00
36,09:41:45,22.04.22,1,5.8,530,22.04.22 09:41:45,2022-04-22 09:41:45+02:00
34,09:42:26,22.04.22,1,25.5,530,22.04.22 09:42:26,2022-04-22 09:42:26+02:00
48,09:42:32,22.04.22,1,3.3,530,22.04.22 09:42:32,2022-04-22 09:42:32+02:00
46,09:42:47,22.04.22,1,19.1,530,22.04.22 09:42:47,2022-04-22 09:42:47+02:00
49,09:42:55,22.04.22,1,3.9,530,22.04.22 09:42:55,2022-04-22 09:42:55+02:00
41,09:43:16,22.04.22,1,4.1,530,22.04.22 09:43:16,2022-04-22 09:43:16+02:00
53,09:43:21,22.04.22,1,2.0,530,22.04.22 09:43:21,2022-04-22 09:43:21+02:00
43,09:43:35,22.04.22,1,25.5,530,22.04.22 09:43:35,2022-04-22 09:43:35+02:00
45,09:43:37,22.04.22,1,5.4,530,22.04.22 09:43:37,2022-04-22 09:43:37+02:00
45,09:43:40,22.04.22,1,7.8,530,22.04.22 09:43:40,2022-04-22 09:43:40+02:00
53,09:43:43,22.04.22,1,2.4,530,22.04.22 09:43:43,2022-04-22 09:43:43+02:00
36,09:43:56,22.04.22,1,1.4,530,22.04.22 09:43:56,2022-04-22 09:43:56+02:00
35,09:44:00,22.04.22,1,2.2,530,22.04.22 09:44:00,2022-04-22 09:44:00+02:00
47,09:44:18,22.04.22,1,6.4,530,22.04.22 09:44:18,2022-04-22 09:44:18+02:00
44,09:44:51,22.04.22,1,4.5,530,22.04.22 09:44:51,2022-04-22 09:44:51+02:00
46,09:44:52,22.04.22,1,7.3,530,22.04.22 09:44:52,2022-04-22 09:44:52+02:00
44,09:44:55,22.04.22,1,5.8,530,22.04.22 09:44:55,2022-04-22 09:44:55+02:00
40,09:44:56,22.04.22,1,3.9,530,22.04.22 09:44:56,2022-04-22 09:44:56+02:00
53,09:46:04,22.04.22,1,4.5,530,22.04.22 09:46:04,2022-04-22 09:46:04+02:00
49,09:46:09,22.04.22,1,6.6,530,22.04.22 09:46:09,2022-04-22 09:46:09+02:00
47,09:46:10,22.04.22,1,5.4,530,22.04.22 09:46:10,2022-04-22 09:46:10+02:00
46,09:46:12,22.04.22,1,10.5,530,22.04.22 09:46:12,2022-04-22 09:46:12+02:00
31,09:46:16,22.04.22,1,1.2,530,22.04.22 09:46:16,2022-04-22 09:46:16+02:00
46,09:46:19,22.04.22,1,7.0,530,22.04.22 09:46:19,2022-04-22 09:46:19+02:00
47,09:46:23,22.04.22,1,6.2,530,22.04.22 09:46:23,2022-04-22 09:46:23+02:00
26,09:46:27,22.04.22,1,5.7,530,22.04.22 09:46:27,2022-04-22 09:46:27+02:00
46,09:46:42,22.04.22,1,4.4,530,22.04.22 09:46:42,2022-04-22 09:46:42+02:00
45,09:46:45,22.04.22,1,5.7,530,22.04.22 09:46:45,2022-04-22 09:46:45+02:00
48,09:46:46,22.04.22,1,4.3,530,22.04.22 09:46:46,2022-04-22 09:46:46+02:00
47,09:46:48,22.04.22,1,2.6,530,22.04.22 09:46:48,2022-04-22 09:46:48+02:00
48,09:47:39,22.04.22,1,5.5,530,22.04.22 09:47:39,2022-04-22 09:47:39+02:00
43,09:47:55,22.04.22,1,6.0,530,22.04.22 09:47:55,2022-04-22 09:47:55+02:00
50,09:48:03,22.04.22,1,8.9,530,22.04.22 09:48:03,2022-04-22 09:48:03+02:00
28,09:48:07,22.04.22,1,6.9,530,22.04.22 09:48:07,2022-04-22 09:48:07+02:00
51,09:48:43,22.04.22,1,4.4,530,22.04.22 09:48:43,2022-04-22 09:48:43+02:00
27,09:48:46,22.04.22,1,1.2,530,22.04.22 09:48:46,2022-04-22 09:48:46+02:00
49,09:48:53,22.04.22,1,6.5,530,22.04.22 09:48:53,2022-04-22 09:48:53+02:00
44,09:48:55,22.04.22,1,4.2,530,22.04.22 09:48:55,2022-04-22 09:48:55+02:00
47,09:49:11,22.04.22,1,7.1,530,22.04.22 09:49:11,2022-04-22 09:49:11+02:00
45,09:49:24,22.04.22,1,4.6,530,22.04.22 09:49:24,2022-04-22 09:49:24+02:00
52,09:49:31,22.04.22,1,5.1,530,22.04.22 09:49:31,2022-04-22 09:49:31+02:00
55,09:49:46,22.04.22,1,6.8,530,22.04.22 09:49:46,2022-04-22 09:49:46+02:00
47,09:49:49,22.04.22,1,5.9,530,22.04.22 09:49:49,2022-04-22 09:49:49+02:00
23,09:49:54,22.04.22,1,10.1,530,22.04.22 09:49:54,2022-04-22 09:49:54+02:00
44,09:50:01,22.04.22,1,3.9,530,22.04.22 09:50:01,2022-04-22 09:50:01+02:00
27,09:50:10,22.04.22,1,24.4,530,22.04.22 09:50:10,2022-04-22 09:50:10+02:00
24,09:50:27,22.04.22,1,5.6,530,22.04.22 09:50:27,2022-04-22 09:50:27+02:00
38,09:50:42,22.04.22,1,10.7,530,22.04.22 09:50:42,2022-04-22 09:50:42+02:00
37,09:50:43,22.04.22,1,4.2,530,22.04.22 09:50:43,2022-04-22 09:50:43+02:00
38,09:50:45,22.04.22,1,8.2,530,22.04.22 09:50:45,2022-04-22 09:50:45+02:00
27,09:51:00,22.04.22,1,6.3,530,22.04.22 09:51:00,2022-04-22 09:51:00+02:00
56,09:51:43,22.04.22,1,6.1,530,22.04.22 09:51:43,2022-04-22 09:51:43+02:00
33,09:52:10,22.04.22,1,25.5,530,22.04.22 09:52:10,2022-04-22 09:52:10+02:00
53,09:52:14,22.04.22,1,6.5,530,22.04.22 09:52:14,2022-04-22 09:52:14+02:00
41,09:52:17,22.04.22,1,3.9,530,22.04.22 09:52:17,2022-04-22 09:52:17+02:00
49,09:52:36,22.04.22,1,6.0,530,22.04.22 09:52:36,2022-04-22 09:52:36+02:00
46,09:52:38,22.04.22,1,2.3,530,22.04.22 09:52:38,2022-04-22 09:52:38+02:00
45,09:54:40,22.04.22,1,1.8,530,22.04.22 09:54:40,2022-04-22 09:54:40+02:00
47,09:54:41,22.04.22,1,5.1,530,22.04.22 09:54:41,2022-04-22 09:54:41+02:00
47,09:54:44,22.04.22,1,3.5,530,22.04.22 09:54:44,2022-04-22 09:54:44+02:00
46,09:54:45,22.04.22,1,5.9,530,22.04.22 09:54:45,2022-04-22 09:54:45+02:00
55,09:54:46,22.04.22,1,4.8,530,22.04.22 09:54:46,2022-04-22 09:54:46+02:00
51,09:54:48,22.04.22,1,5.7,530,22.04.22 09:54:48,2022-04-22 09:54:48+02:00
53,09:54:49,22.04.22,1,13.3,530,22.04.22 09:54:49,2022-04-22 09:54:49+02:00
49,09:54:51,22.04.22,1,4.2,530,22.04.22 09:54:51,2022-04-22 09:54:51+02:00
51,09:54:54,22.04.22,1,6.9,530,22.04.22 09:54:54,2022-04-22 09:54:54+02:00
51,09:55:21,22.04.22,1,5.9,530,22.04.22 09:55:21,2022-04-22 09:55:21+02:00
43,09:55:43,22.04.22,1,4.7,530,22.04.22 09:55:43,2022-04-22 09:55:43+02:00
54,09:56:09,22.04.22,1,3.9,530,22.04.22 09:56:09,2022-04-22 09:56:09+02:00
45,09:56:24,22.04.22,1,4.7,530,22.04.22 09:56:24,2022-04-22 09:56:24+02:00
49,09:56:55,22.04.22,1,4.9,530,22.04.22 09:56:55,2022-04-22 09:56:55+02:00
48,09:57:06,22.04.22,1,6.9,530,22.04.22 09:57:06,2022-04-22 09:57:06+02:00
43,09:57:08,22.04.22,1,1.6,530,22.04.22 09:57:08,2022-04-22 09:57:08+02:00
48,09:57:09,22.04.22,1,5.9,530,22.04.22 09:57:09,2022-04-22 09:57:09+02:00
49,09:57:10,22.04.22,1,7.6,530,22.04.22 09:57:10,2022-04-22 09:57:10+02:00
31,09:57:14,22.04.22,1,1.0,530,22.04.22 09:57:14,2022-04-22 09:57:14+02:00
49,09:57:45,22.04.22,1,10.0,530,22.04.22 09:57:45,2022-04-22 09:57:45+02:00
51,09:57:47,22.04.22,1,1.9,530,22.04.22 09:57:47,2022-04-22 09:57:47+02:00
45,09:57:51,22.04.22,1,5.3,530,22.04.22 09:57:51,2022-04-22 09:57:51+02:00
36,09:58:00,22.04.22,1,9.0,530,22.04.22 09:58:00,2022-04-22 09:58:00+02:00
35,09:58:40,22.04.22,1,25.5,530,22.04.22 09:58:40,2022-04-22 09:58:40+02:00
40,09:59:47,22.04.22,1,15.3,530,22.04.22 09:59:47,2022-04-22 09:59:47+02:00
41,09:59:48,22.04.22,1,6.4,530,22.04.22 09:59:48,2022-04-22 09:59:48+02:00
42,09:59:49,22.04.22,1,10.0,530,22.04.22 09:59:49,2022-04-22 09:59:49+02:00
42,09:59:51,22.04.22,1,6.9,530,22.04.22 09:59:51,2022-04-22 09:59:51+02:00
42,09:59:52,22.04.22,1,5.0,530,22.04.22 09:59:52,2022-04-22 09:59:52+02:00
40,10:00:12,22.04.22,1,2.7,530,22.04.22 10:00:12,2022-04-22 10:00:12+02:00
48,10:00:15,22.04.22,1,5.5,530,22.04.22 10:00:15,2022-04-22 10:00:15+02:00
47,10:00:18,22.04.22,1,7.2,530,22.04.22 10:00:18,2022-04-22 10:00:18+02:00
44,10:00:24,22.04.22,1,7.5,530,22.04.22 10:00:24,2022-04-22 10:00:24+02:00
45,10:00:29,22.04.22,1,18.9,530,22.04.22 10:00:29,2022-04-22 10:00:29+02:00
46,10:00:38,22.04.22,1,5.0,530,22.04.22 10:00:38,2022-04-22 10:00:38+02:00
43,10:01:11,22.04.22,1,8.1,530,22.04.22 10:01:11,2022-04-22 10:01:11+02:00
47,10:01:37,22.04.22,1,5.4,530,22.04.22 10:01:37,2022-04-22 10:01:37+02:00
57,10:01:38,22.04.22,1,5.5,530,22.04.22 10:01:38,2022-04-22 10:01:38+02:00
51,10:01:47,22.04.22,1,7.1,530,22.04.22 10:01:47,2022-04-22 10:01:47+02:00
51,10:02:42,22.04.22,1,7.0,530,22.04.22 10:02:42,2022-04-22 10:02:42+02:00
51,10:02:44,22.04.22,1,1.3,530,22.04.22 10:02:44,2022-04-22 10:02:44+02:00
56,10:03:07,22.04.22,1,11.1,530,22.04.22 10:03:07,2022-04-22 10:03:07+02:00
48,10:03:45,22.04.22,1,3.1,530,22.04.22 10:03:45,2022-04-22 10:03:45+02:00
37,10:03:51,22.04.22,1,6.8,530,22.04.22 10:03:51,2022-04-22 10:03:51+02:00
44,10:04:07,22.04.22,1,2.2,530,22.04.22 10:04:07,2022-04-22 10:04:07+02:00
40,10:04:09,22.04.22,1,5.2,530,22.04.22 10:04:09,2022-04-22 10:04:09+02:00
44,10:04:18,22.04.22,1,6.7,530,22.04.22 10:04:18,2022-04-22 10:04:18+02:00
49,10:04:29,22.04.22,1,6.8,530,22.04.22 10:04:29,2022-04-22 10:04:29+02:00
40,10:04:33,22.04.22,1,4.3,530,22.04.22 10:04:33,2022-04-22 10:04:33+02:00
49,10:04:36,22.04.22,1,4.7,530,22.04.22 10:04:36,2022-04-22 10:04:36+02:00
50,10:04:43,22.04.22,1,4.8,530,22.04.22 10:04:43,2022-04-22 10:04:43+02:00
48,10:04:47,22.04.22,1,5.7,530,22.04.22 10:04:47,2022-04-22 10:04:47+02:00
39,10:04:50,22.04.22,1,3.6,530,22.04.22 10:04:50,2022-04-22 10:04:50+02:00
54,10:04:55,22.04.22,1,5.2,530,22.04.22 10:04:55,2022-04-22 10:04:55+02:00
49,10:05:04,22.04.22,1,6.7,530,22.04.22 10:05:04,2022-04-22 10:05:04+02:00
31,10:05:12,22.04.22,1,5.7,530,22.04.22 10:05:12,2022-04-22 10:05:12+02:00
37,10:05:18,22.04.22,1,25.5,530,22.04.22 10:05:18,2022-04-22 10:05:18+02:00
55,10:05:32,22.04.22,1,5.4,530,22.04.22 10:05:32,2022-04-22 10:05:32+02:00
54,10:05:34,22.04.22,1,5.1,530,22.04.22 10:05:34,2022-04-22 10:05:34+02:00
44,10:05:37,22.04.22,1,3.8,530,22.04.22 10:05:37,2022-04-22 10:05:37+02:00
41,10:06:01,22.04.22,1,4.7,530,22.04.22 10:06:01,2022-04-22 10:06:01+02:00
41,10:06:21,22.04.22,1,4.7,530,22.04.22 10:06:21,2022-04-22 10:06:21+02:00
42,10:06:23,22.04.22,1,7.4,530,22.04.22 10:06:23,2022-04-22 10:06:23+02:00
43,10:06:24,22.04.22,1,5.9,530,22.04.22 10:06:24,2022-04-22 10:06:24+02:00
43,10:06:27,22.04.22,1,13.3,530,22.04.22 10:06:27,2022-04-22 10:06:27+02:00
41,10:06:29,22.04.22,1,6.1,530,22.04.22 10:06:29,2022-04-22 10:06:29+02:00
49,10:06:40,22.04.22,1,2.5,530,22.04.22 10:06:40,2022-04-22 10:06:40+02:00
45,10:07:08,22.04.22,1,6.9,530,22.04.22 10:07:08,2022-04-22 10:07:08+02:00
42,10:07:37,22.04.22,1,4.7,530,22.04.22 10:07:37,2022-04-22 10:07:37+02:00
45,10:08:55,22.04.22,1,10.3,530,22.04.22 10:08:55,2022-04-22 10:08:55+02:00
48,10:08:56,22.04.22,1,4.9,530,22.04.22 10:08:56,2022-04-22 10:08:56+02:00
53,10:08:58,22.04.22,1,3.4,530,22.04.22 10:08:58,2022-04-22 10:08:58+02:00
41,10:09:12,22.04.22,1,5.3,530,22.04.22 10:09:12,2022-04-22 10:09:12+02:00
41,10:09:26,22.04.22,1,2.9,530,22.04.22 10:09:26,2022-04-22 10:09:26+02:00
46,10:09:37,22.04.22,1,7.6,530,22.04.22 10:09:37,2022-04-22 10:09:37+02:00
50,10:09:39,22.04.22,1,7.3,530,22.04.22 10:09:39,2022-04-22 10:09:39+02:00
50,10:09:40,22.04.22,1,3.3,530,22.04.22 10:09:40,2022-04-22 10:09:40+02:00
50,10:09:41,22.04.22,1,3.6,530,22.04.22 10:09:41,2022-04-22 10:09:41+02:00
48,10:09:46,22.04.22,1,19.4,530,22.04.22 10:09:46,2022-04-22 10:09:46+02:00
50,10:09:48,22.04.22,1,7.6,530,22.04.22 10:09:48,2022-04-22 10:09:48+02:00
47,10:10:00,22.04.22,1,6.6,530,22.04.22 10:10:00,2022-04-22 10:10:00+02:00
30,10:10:19,22.04.22,1,25.5,530,22.04.22 10:10:19,2022-04-22 10:10:19+02:00
32,10:10:22,22.04.22,1,5.7,530,22.04.22 10:10:22,2022-04-22 10:10:22+02:00
35,10:10:27,22.04.22,1,20.3,530,22.04.22 10:10:27,2022-04-22 10:10:27+02:00
38,10:10:56,22.04.22,1,3.6,530,22.04.22 10:10:56,2022-04-22 10:10:56+02:00
34,10:11:40,22.04.22,1,5.9,530,22.04.22 10:11:40,2022-04-22 10:11:40+02:00
47,10:11:43,22.04.22,1,3.8,530,22.04.22 10:11:43,2022-04-22 10:11:43+02:00
37,10:12:07,22.04.22,1,25.5,530,22.04.22 10:12:07,2022-04-22 10:12:07+02:00
46,10:12:12,22.04.22,1,6.4,530,22.04.22 10:12:12,2022-04-22 10:12:12+02:00
48,10:12:13,22.04.22,1,4.2,530,22.04.22 10:12:13,2022-04-22 10:12:13+02:00
44,10:12:16,22.04.22,1,1.8,530,22.04.22 10:12:16,2022-04-22 10:12:16+02:00
50,10:12:17,22.04.22,1,3.9,530,22.04.22 10:12:17,2022-04-22 10:12:17+02:00
47,10:12:19,22.04.22,1,5.8,530,22.04.22 10:12:19,2022-04-22 10:12:19+02:00
47,10:12:21,22.04.22,1,5.5,530,22.04.22 10:12:21,2022-04-22 10:12:21+02:00
28,10:12:25,22.04.22,1,3.1,530,22.04.22 10:12:25,2022-04-22 10:12:25+02:00
46,10:12:37,22.04.22,1,2.2,530,22.04.22 10:12:37,2022-04-22 10:12:37+02:00
46,10:12:55,22.04.22,1,8.9,530,22.04.22 10:12:55,2022-04-22 10:12:55+02:00
53,10:12:57,22.04.22,1,7.5,530,22.04.22 10:12:57,2022-04-22 10:12:57+02:00
54,10:12:59,22.04.22,1,7.3,530,22.04.22 10:12:59,2022-04-22 10:12:59+02:00
44,10:13:03,22.04.22,1,4.9,530,22.04.22 10:13:03,2022-04-22 10:13:03+02:00
46,10:13:21,22.04.22,1,5.2,530,22.04.22 10:13:21,2022-04-22 10:13:21+02:00
42,10:13:56,22.04.22,1,24.3,530,22.04.22 10:13:56,2022-04-22 10:13:56+02:00
49,10:14:27,22.04.22,1,6.4,530,22.04.22 10:14:27,2022-04-22 10:14:27+02:00
39,10:14:32,22.04.22,1,5.6,530,22.04.22 10:14:32,2022-04-22 10:14:32+02:00
51,10:14:43,22.04.22,1,5.0,530,22.04.22 10:14:43,2022-04-22 10:14:43+02:00
51,10:14:44,22.04.22,1,1.9,530,22.04.22 10:14:44,2022-04-22 10:14:44+02:00
50,10:14:47,22.04.22,1,5.2,530,22.04.22 10:14:47,2022-04-22 10:14:47+02:00
48,10:14:48,22.04.22,1,6.0,530,22.04.22 10:14:48,2022-04-22 10:14:48+02:00
39,10:16:06,22.04.22,1,16.0,530,22.04.22 10:16:06,2022-04-22 10:16:06+02:00
44,10:16:09,22.04.22,1,3.2,530,22.04.22 10:16:09,2022-04-22 10:16:09+02:00
44,10:16:11,22.04.22,1,5.5,530,22.04.22 10:16:11,2022-04-22 10:16:11+02:00
41,10:16:12,22.04.22,1,4.1,530,22.04.22 10:16:12,2022-04-22 10:16:12+02:00
40,10:16:14,22.04.22,1,6.2,530,22.04.22 10:16:14,2022-04-22 10:16:14+02:00
37,10:16:16,22.04.22,1,6.3,530,22.04.22 10:16:16,2022-04-22 10:16:16+02:00
46,10:16:31,22.04.22,1,5.4,530,22.04.22 10:16:31,2022-04-22 10:16:31+02:00
41,10:16:47,22.04.22,1,11.1,530,22.04.22 10:16:47,2022-04-22 10:16:47+02:00
52,10:17:00,22.04.22,1,7.0,530,22.04.22 10:17:00,2022-04-22 10:17:00+02:00
44,10:17:06,22.04.22,1,3.5,530,22.04.22 10:17:06,2022-04-22 10:17:06+02:00
47,10:17:07,22.04.22,1,5.3,530,22.04.22 10:17:07,2022-04-22 10:17:07+02:00
48,10:17:16,22.04.22,1,7.6,530,22.04.22 10:17:16,2022-04-22 10:17:16+02:00
45,10:18:05,22.04.22,1,3.2,530,22.04.22 10:18:05,2022-04-22 10:18:05+02:00
49,10:18:10,22.04.22,1,6.4,530,22.04.22 10:18:10,2022-04-22 10:18:10+02:00
48,10:18:12,22.04.22,1,6.1,530,22.04.22 10:18:12,2022-04-22 10:18:12+02:00
48,10:18:14,22.04.22,1,4.6,530,22.04.22 10:18:14,2022-04-22 10:18:14+02:00
39,10:18:28,22.04.22,1,5.6,530,22.04.22 10:18:28,2022-04-22 10:18:28+02:00
48,10:19:03,22.04.22,1,6.2,530,22.04.22 10:19:03,2022-04-22 10:19:03+02:00
36,10:19:35,22.04.22,1,25.5,530,22.04.22 10:19:35,2022-04-22 10:19:35+02:00
45,10:20:29,22.04.22,1,5.6,530,22.04.22 10:20:29,2022-04-22 10:20:29+02:00
53,10:20:46,22.04.22,1,4.6,530,22.04.22 10:20:46,2022-04-22 10:20:46+02:00
42,10:20:52,22.04.22,1,2.2,530,22.04.22 10:20:52,2022-04-22 10:20:52+02:00
39,10:21:02,22.04.22,1,5.7,530,22.04.22 10:21:02,2022-04-22 10:21:02+02:00
45,10:21:05,22.04.22,1,5.6,530,22.04.22 10:21:05,2022-04-22 10:21:05+02:00
44,10:21:16,22.04.22,1,5.0,530,22.04.22 10:21:16,2022-04-22 10:21:16+02:00
47,10:21:22,22.04.22,1,4.2,530,22.04.22 10:21:22,2022-04-22 10:21:22+02:00
44,10:21:29,22.04.22,1,5.1,530,22.04.22 10:21:29,2022-04-22 10:21:29+02:00
35,10:21:33,22.04.22,1,2.7,530,22.04.22 10:21:33,2022-04-22 10:21:33+02:00
41,10:21:34,22.04.22,1,4.8,530,22.04.22 10:21:34,2022-04-22 10:21:34+02:00
29,10:21:51,22.04.22,1,2.6,530,22.04.22 10:21:51,2022-04-22 10:21:51+02:00
36,10:21:54,22.04.22,1,4.7,530,22.04.22 10:21:54,2022-04-22 10:21:54+02:00
46,10:22:13,22.04.22,1,5.6,530,22.04.22 10:22:13,2022-04-22 10:22:13+02:00
60,10:22:18,22.04.22,1,3.4,530,22.04.22 10:22:18,2022-04-22 10:22:18+02:00
44,10:22:46,22.04.22,1,3.2,530,22.04.22 10:22:46,2022-04-22 10:22:46+02:00
46,10:22:47,22.04.22,1,4.2,530,22.04.22 10:22:47,2022-04-22 10:22:47+02:00
44,10:22:48,22.04.22,1,2.7,530,22.04.22 10:22:48,2022-04-22 10:22:48+02:00
47,10:22:50,22.04.22,1,4.3,530,22.04.22 10:22:50,2022-04-22 10:22:50+02:00
48,10:22:52,22.04.22,1,3.2,530,22.04.22 10:22:52,2022-04-22 10:22:52+02:00
39,10:22:57,22.04.22,1,19.4,530,22.04.22 10:22:57,2022-04-22 10:22:57+02:00
27,10:23:00,22.04.22,1,3.3,530,22.04.22 10:23:00,2022-04-22 10:23:00+02:00
46,10:23:12,22.04.22,1,6.0,530,22.04.22 10:23:12,2022-04-22 10:23:12+02:00
49,10:23:23,22.04.22,1,6.2,530,22.04.22 10:23:23,2022-04-22 10:23:23+02:00
58,10:23:26,22.04.22,1,6.1,530,22.04.22 10:23:26,2022-04-22 10:23:26+02:00
50,10:23:33,22.04.22,1,5.3,530,22.04.22 10:23:33,2022-04-22 10:23:33+02:00
38,10:23:38,22.04.22,1,5.4,530,22.04.22 10:23:38,2022-04-22 10:23:38+02:00
41,10:23:40,22.04.22,1,7.4,530,22.04.22 10:23:40,2022-04-22 10:23:40+02:00
46,10:24:16,22.04.22,1,5.7,530,22.04.22 10:24:16,2022-04-22 10:24:16+02:00
47,10:24:47,22.04.22,1,5.1,530,22.04.22 10:24:47,2022-04-22 10:24:47+02:00
52,10:24:49,22.04.22,1,4.2,530,22.04.22 10:24:49,2022-04-22 10:24:49+02:00
43,10:24:51,22.04.22,1,1.6,530,22.04.22 10:24:51,2022-04-22 10:24:51+02:00
40,10:24:53,22.04.22,1,7.0,530,22.04.22 10:24:53,2022-04-22 10:24:53+02:00
32,10:24:56,22.04.22,1,4.3,530,22.04.22 10:24:56,2022-04-22 10:24:56+02:00
57,10:25:20,22.04.22,1,5.1,530,22.04.22 10:25:20,2022-04-22 10:25:20+02:00
56,10:25:22,22.04.22,1,5.7,530,22.04.22 10:25:22,2022-04-22 10:25:22+02:00
52,10:25:26,22.04.22,1,4.5,530,22.04.22 10:25:26,2022-04-22 10:25:26+02:00
51,10:25:27,22.04.22,1,6.5,530,22.04.22 10:25:27,2022-04-22 10:25:27+02:00
47,10:25:28,22.04.22,1,0.8,530,22.04.22 10:25:28,2022-04-22 10:25:28+02:00
53,10:25:43,22.04.22,1,5.5,530,22.04.22 10:25:43,2022-04-22 10:25:43+02:00
50,10:25:45,22.04.22,1,7.1,530,22.04.22 10:25:45,2022-04-22 10:25:45+02:00
49,10:26:09,22.04.22,1,6.3,530,22.04.22 10:26:09,2022-04-22 10:26:09+02:00
49,10:26:11,22.04.22,1,5.8,530,22.04.22 10:26:11,2022-04-22 10:26:11+02:00
49,10:26:12,22.04.22,1,5.7,530,22.04.22 10:26:12,2022-04-22 10:26:12+02:00
43,10:26:42,22.04.22,1,17.4,530,22.04.22 10:26:42,2022-04-22 10:26:42+02:00
27,10:26:47,22.04.22,1,6.1,530,22.04.22 10:26:47,2022-04-22 10:26:47+02:00
48,10:26:54,22.04.22,1,3.9,530,22.04.22 10:26:54,2022-04-22 10:26:54+02:00
48,10:27:10,22.04.22,1,6.3,530,22.04.22 10:27:10,2022-04-22 10:27:10+02:00
52,10:27:16,22.04.22,1,8.0,530,22.04.22 10:27:16,2022-04-22 10:27:16+02:00
52,10:27:18,22.04.22,1,8.6,530,22.04.22 10:27:18,2022-04-22 10:27:18+02:00
48,10:27:21,22.04.22,1,4.5,530,22.04.22 10:27:21,2022-04-22 10:27:21+02:00
39,10:27:30,22.04.22,1,9.9,530,22.04.22 10:27:30,2022-04-22 10:27:30+02:00
40,10:27:45,22.04.22,1,5.4,530,22.04.22 10:27:45,2022-04-22 10:27:45+02:00
41,10:27:45,22.04.22,1,4.8,530,22.04.22 10:27:45,2022-04-22 10:27:45+02:00
45,10:27:47,22.04.22,1,3.3,530,22.04.22 10:27:47,2022-04-22 10:27:47+02:00
31,10:28:15,22.04.22,1,3.8,530,22.04.22 10:28:15,2022-04-22 10:28:15+02:00
41,10:28:35,22.04.22,1,7.1,530,22.04.22 10:28:35,2022-04-22 10:28:35+02:00
40,10:28:36,22.04.22,1,6.6,530,22.04.22 10:28:36,2022-04-22 10:28:36+02:00
41,10:28:38,22.04.22,1,2.9,530,22.04.22 10:28:38,2022-04-22 10:28:38+02:00
39,10:28:40,22.04.22,1,18.0,530,22.04.22 10:28:40,2022-04-22 10:28:40+02:00
44,10:28:56,22.04.22,1,12.0,530,22.04.22 10:28:56,2022-04-22 10:28:56+02:00
