Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,17:45:55,31.08.21,2,4.5,429,31.08.21 17:45:55,2021-08-31 17:45:55+02:00
18,17:46:18,31.08.21,2,4.5,429,31.08.21 17:46:18,2021-08-31 17:46:18+02:00
30,17:46:46,31.08.21,2,1.0,429,31.08.21 17:46:46,2021-08-31 17:46:46+02:00
37,17:46:54,31.08.21,2,3.6,429,31.08.21 17:46:54,2021-08-31 17:46:54+02:00
18,17:47:01,31.08.21,2,4.5,429,31.08.21 17:47:01,2021-08-31 17:47:01+02:00
24,17:47:59,31.08.21,2,4.5,429,31.08.21 17:47:59,2021-08-31 17:47:59+02:00
26,17:48:09,31.08.21,2,4.5,429,31.08.21 17:48:09,2021-08-31 17:48:09+02:00
35,17:48:21,31.08.21,2,3.7,429,31.08.21 17:48:21,2021-08-31 17:48:21+02:00
31,17:48:50,31.08.21,2,4.6,429,31.08.21 17:48:50,2021-08-31 17:48:50+02:00
18,17:49:10,31.08.21,2,4.5,429,31.08.21 17:49:10,2021-08-31 17:49:10+02:00
22,17:49:59,31.08.21,2,4.5,429,31.08.21 17:49:59,2021-08-31 17:49:59+02:00
25,17:50:08,31.08.21,2,4.5,429,31.08.21 17:50:08,2021-08-31 17:50:08+02:00
26,17:50:42,31.08.21,2,4.5,429,31.08.21 17:50:42,2021-08-31 17:50:42+02:00
16,17:51:05,31.08.21,2,4.6,429,31.08.21 17:51:05,2021-08-31 17:51:05+02:00
30,17:51:14,31.08.21,2,3.7,429,31.08.21 17:51:14,2021-08-31 17:51:14+02:00
24,17:51:36,31.08.21,2,0.7,429,31.08.21 17:51:36,2021-08-31 17:51:36+02:00
21,17:52:15,31.08.21,2,4.6,429,31.08.21 17:52:15,2021-08-31 17:52:15+02:00
40,17:52:40,31.08.21,2,4.5,429,31.08.21 17:52:40,2021-08-31 17:52:40+02:00
26,17:53:49,31.08.21,2,4.6,429,31.08.21 17:53:49,2021-08-31 17:53:49+02:00
26,17:53:54,31.08.21,2,4.6,429,31.08.21 17:53:54,2021-08-31 17:53:54+02:00
25,17:54:32,31.08.21,2,1.2,429,31.08.21 17:54:32,2021-08-31 17:54:32+02:00
33,17:55:33,31.08.21,2,4.9,429,31.08.21 17:55:33,2021-08-31 17:55:33+02:00
31,17:55:34,31.08.21,2,2.0,429,31.08.21 17:55:34,2021-08-31 17:55:34+02:00
26,17:55:44,31.08.21,2,4.7,429,31.08.21 17:55:44,2021-08-31 17:55:44+02:00
31,17:56:16,31.08.21,2,4.0,429,31.08.21 17:56:16,2021-08-31 17:56:16+02:00
24,17:56:27,31.08.21,2,4.7,429,31.08.21 17:56:27,2021-08-31 17:56:27+02:00
29,17:57:20,31.08.21,2,3.7,429,31.08.21 17:57:20,2021-08-31 17:57:20+02:00
26,17:57:31,31.08.21,2,3.8,429,31.08.21 17:57:31,2021-08-31 17:57:31+02:00
34,17:57:38,31.08.21,2,2.6,429,31.08.21 17:57:38,2021-08-31 17:57:38+02:00
25,17:57:57,31.08.21,2,4.8,429,31.08.21 17:57:57,2021-08-31 17:57:57+02:00
29,17:58:04,31.08.21,2,3.8,429,31.08.21 17:58:04,2021-08-31 17:58:04+02:00
16,17:58:06,31.08.21,2,4.8,429,31.08.21 17:58:06,2021-08-31 17:58:06+02:00
24,17:59:40,31.08.21,2,0.9,429,31.08.21 17:59:40,2021-08-31 17:59:40+02:00
28,18:00:00,31.08.21,2,4.3,429,31.08.21 18:00:00,2021-08-31 18:00:00+02:00
36,18:00:13,31.08.21,2,1.7,429,31.08.21 18:00:13,2021-08-31 18:00:13+02:00
24,18:01:32,31.08.21,2,4.8,429,31.08.21 18:01:32,2021-08-31 18:01:32+02:00
32,18:01:37,31.08.21,2,4.8,429,31.08.21 18:01:37,2021-08-31 18:01:37+02:00
33,18:07:06,31.08.21,2,4.3,429,31.08.21 18:07:06,2021-08-31 18:07:06+02:00
36,18:07:08,31.08.21,2,4.1,429,31.08.21 18:07:08,2021-08-31 18:07:08+02:00
26,18:07:33,31.08.21,2,4.9,429,31.08.21 18:07:33,2021-08-31 18:07:33+02:00
22,18:08:07,31.08.21,2,4.9,429,31.08.21 18:08:07,2021-08-31 18:08:07+02:00
30,18:10:12,31.08.21,2,3.3,429,31.08.21 18:10:12,2021-08-31 18:10:12+02:00
28,18:11:03,31.08.21,2,1.3,429,31.08.21 18:11:03,2021-08-31 18:11:03+02:00
27,18:11:05,31.08.21,2,3.4,429,31.08.21 18:11:05,2021-08-31 18:11:05+02:00
32,18:11:32,31.08.21,2,5.0,429,31.08.21 18:11:32,2021-08-31 18:11:32+02:00
27,18:12:48,31.08.21,2,4.9,429,31.08.21 18:12:48,2021-08-31 18:12:48+02:00
33,18:14:14,31.08.21,2,5.0,429,31.08.21 18:14:14,2021-08-31 18:14:14+02:00
34,18:14:22,31.08.21,2,3.9,429,31.08.21 18:14:22,2021-08-31 18:14:22+02:00
24,18:14:40,31.08.21,2,5.0,429,31.08.21 18:14:40,2021-08-31 18:14:40+02:00
30,18:14:48,31.08.21,2,3.5,429,31.08.21 18:14:48,2021-08-31 18:14:48+02:00
24,18:16:32,31.08.21,2,5.0,429,31.08.21 18:16:32,2021-08-31 18:16:32+02:00
26,18:16:32,31.08.21,2,5.1,429,31.08.21 18:16:32,2021-08-31 18:16:32+02:00
19,18:16:41,31.08.21,2,5.1,429,31.08.21 18:16:41,2021-08-31 18:16:41+02:00
46,18:17:23,31.08.21,2,4.7,429,31.08.21 18:17:23,2021-08-31 18:17:23+02:00
24,18:18:01,31.08.21,2,5.1,429,31.08.21 18:18:01,2021-08-31 18:18:01+02:00
28,18:18:05,31.08.21,2,5.2,429,31.08.21 18:18:05,2021-08-31 18:18:05+02:00
29,18:18:11,31.08.21,2,5.2,429,31.08.21 18:18:11,2021-08-31 18:18:11+02:00
27,18:18:39,31.08.21,2,2.0,429,31.08.21 18:18:39,2021-08-31 18:18:39+02:00
32,18:18:50,31.08.21,2,4.8,429,31.08.21 18:18:50,2021-08-31 18:18:50+02:00
31,18:18:52,31.08.21,2,3.3,429,31.08.21 18:18:52,2021-08-31 18:18:52+02:00
36,18:20:30,31.08.21,2,3.7,429,31.08.21 18:20:30,2021-08-31 18:20:30+02:00
28,18:20:49,31.08.21,2,1.2,429,31.08.21 18:20:49,2021-08-31 18:20:49+02:00
23,18:20:50,31.08.21,2,5.3,429,31.08.21 18:20:50,2021-08-31 18:20:50+02:00
29,18:21:46,31.08.21,2,5.3,429,31.08.21 18:21:46,2021-08-31 18:21:46+02:00
21,18:21:50,31.08.21,2,5.3,429,31.08.21 18:21:50,2021-08-31 18:21:50+02:00
23,18:21:53,31.08.21,2,5.3,429,31.08.21 18:21:53,2021-08-31 18:21:53+02:00
27,18:23:10,31.08.21,2,5.4,429,31.08.21 18:23:10,2021-08-31 18:23:10+02:00
23,18:23:28,31.08.21,2,5.4,429,31.08.21 18:23:28,2021-08-31 18:23:28+02:00
21,18:23:45,31.08.21,2,5.4,429,31.08.21 18:23:45,2021-08-31 18:23:45+02:00
25,18:24:02,31.08.21,2,0.6,429,31.08.21 18:24:02,2021-08-31 18:24:02+02:00
34,18:24:23,31.08.21,2,3.9,429,31.08.21 18:24:23,2021-08-31 18:24:23+02:00
22,18:25:07,31.08.21,2,5.4,429,31.08.21 18:25:07,2021-08-31 18:25:07+02:00
25,18:26:35,31.08.21,2,0.9,429,31.08.21 18:26:35,2021-08-31 18:26:35+02:00
19,18:26:35,31.08.21,2,5.5,429,31.08.21 18:26:35,2021-08-31 18:26:35+02:00
27,18:27:46,31.08.21,2,1.2,429,31.08.21 18:27:46,2021-08-31 18:27:46+02:00
30,18:27:57,31.08.21,2,4.4,429,31.08.21 18:27:57,2021-08-31 18:27:57+02:00
25,18:29:57,31.08.21,2,5.6,429,31.08.21 18:29:57,2021-08-31 18:29:57+02:00
25,18:29:58,31.08.21,2,2.6,429,31.08.21 18:29:58,2021-08-31 18:29:58+02:00
26,18:29:58,31.08.21,2,2.7,429,31.08.21 18:29:58,2021-08-31 18:29:58+02:00
35,18:30:46,31.08.21,2,4.7,429,31.08.21 18:30:46,2021-08-31 18:30:46+02:00
32,18:32:15,31.08.21,2,4.6,429,31.08.21 18:32:15,2021-08-31 18:32:15+02:00
21,18:32:22,31.08.21,2,0.7,429,31.08.21 18:32:22,2021-08-31 18:32:22+02:00
26,18:32:47,31.08.21,2,2.8,429,31.08.21 18:32:47,2021-08-31 18:32:47+02:00
35,18:33:14,31.08.21,2,4.1,429,31.08.21 18:33:14,2021-08-31 18:33:14+02:00
25,18:34:12,31.08.21,2,3.0,429,31.08.21 18:34:12,2021-08-31 18:34:12+02:00
27,18:34:24,31.08.21,2,3.1,429,31.08.21 18:34:24,2021-08-31 18:34:24+02:00
28,18:36:26,31.08.21,2,3.2,429,31.08.21 18:36:26,2021-08-31 18:36:26+02:00
37,18:40:23,31.08.21,2,3.2,429,31.08.21 18:40:23,2021-08-31 18:40:23+02:00
37,18:40:24,31.08.21,2,3.9,429,31.08.21 18:40:24,2021-08-31 18:40:24+02:00
22,18:44:42,31.08.21,2,3.4,429,31.08.21 18:44:42,2021-08-31 18:44:42+02:00
24,18:45:11,31.08.21,2,3.4,429,31.08.21 18:45:11,2021-08-31 18:45:11+02:00
25,18:46:45,31.08.21,2,3.5,429,31.08.21 18:46:45,2021-08-31 18:46:45+02:00
29,18:47:08,31.08.21,2,4.5,429,31.08.21 18:47:08,2021-08-31 18:47:08+02:00
22,18:47:29,31.08.21,2,3.5,429,31.08.21 18:47:29,2021-08-31 18:47:29+02:00
19,18:49:31,31.08.21,2,3.7,429,31.08.21 18:49:31,2021-08-31 18:49:31+02:00
25,18:51:05,31.08.21,2,4.2,429,31.08.21 18:51:05,2021-08-31 18:51:05+02:00
22,18:52:30,31.08.21,2,3.7,429,31.08.21 18:52:30,2021-08-31 18:52:30+02:00
23,18:54:07,31.08.21,2,3.8,429,31.08.21 18:54:07,2021-08-31 18:54:07+02:00
31,18:55:14,31.08.21,2,4.9,429,31.08.21 18:55:14,2021-08-31 18:55:14+02:00
23,18:55:21,31.08.21,2,3.8,429,31.08.21 18:55:21,2021-08-31 18:55:21+02:00
35,18:56:21,31.08.21,2,3.8,429,31.08.21 18:56:21,2021-08-31 18:56:21+02:00
25,18:58:33,31.08.21,2,3.8,429,31.08.21 18:58:33,2021-08-31 18:58:33+02:00
20,19:00:10,31.08.21,2,3.9,429,31.08.21 19:00:10,2021-08-31 19:00:10+02:00
21,19:01:35,31.08.21,2,3.9,429,31.08.21 19:01:35,2021-08-31 19:01:35+02:00
34,19:02:23,31.08.21,2,4.4,429,31.08.21 19:02:23,2021-08-31 19:02:23+02:00
24,19:03:22,31.08.21,2,3.9,429,31.08.21 19:03:22,2021-08-31 19:03:22+02:00
25,19:03:35,31.08.21,2,3.9,429,31.08.21 19:03:35,2021-08-31 19:03:35+02:00
19,19:03:50,31.08.21,2,1.8,429,31.08.21 19:03:50,2021-08-31 19:03:50+02:00
18,19:05:44,31.08.21,2,3.9,429,31.08.21 19:05:44,2021-08-31 19:05:44+02:00
30,19:07:07,31.08.21,2,4.0,429,31.08.21 19:07:07,2021-08-31 19:07:07+02:00
40,19:07:27,31.08.21,2,4.2,429,31.08.21 19:07:27,2021-08-31 19:07:27+02:00
17,19:08:09,31.08.21,2,4.0,429,31.08.21 19:08:09,2021-08-31 19:08:09+02:00
34,19:10:08,31.08.21,2,1.8,429,31.08.21 19:10:08,2021-08-31 19:10:08+02:00
34,19:10:24,31.08.21,2,4.3,429,31.08.21 19:10:24,2021-08-31 19:10:24+02:00
19,19:10:57,31.08.21,2,4.0,429,31.08.21 19:10:57,2021-08-31 19:10:57+02:00
23,19:11:31,31.08.21,2,1.0,429,31.08.21 19:11:31,2021-08-31 19:11:31+02:00
39,19:11:44,31.08.21,2,4.0,429,31.08.21 19:11:44,2021-08-31 19:11:44+02:00
26,19:14:15,31.08.21,2,2.4,429,31.08.21 19:14:15,2021-08-31 19:14:15+02:00
24,19:14:28,31.08.21,2,4.0,429,31.08.21 19:14:28,2021-08-31 19:14:28+02:00
22,19:17:09,31.08.21,2,4.1,429,31.08.21 19:17:09,2021-08-31 19:17:09+02:00
32,19:19:22,31.08.21,2,4.5,429,31.08.21 19:19:22,2021-08-31 19:19:22+02:00
35,19:19:25,31.08.21,2,1.4,429,31.08.21 19:19:25,2021-08-31 19:19:25+02:00
29,19:20:03,31.08.21,2,3.6,429,31.08.21 19:20:03,2021-08-31 19:20:03+02:00
26,19:23:43,31.08.21,2,1.2,429,31.08.21 19:23:43,2021-08-31 19:23:43+02:00
20,19:23:54,31.08.21,2,4.1,429,31.08.21 19:23:54,2021-08-31 19:23:54+02:00
22,19:24:54,31.08.21,2,0.7,429,31.08.21 19:24:54,2021-08-31 19:24:54+02:00
18,19:29:10,31.08.21,2,4.1,429,31.08.21 19:29:10,2021-08-31 19:29:10+02:00
20,19:29:51,31.08.21,2,4.1,429,31.08.21 19:29:51,2021-08-31 19:29:51+02:00
26,19:30:43,31.08.21,2,4.1,429,31.08.21 19:30:43,2021-08-31 19:30:43+02:00
28,19:32:56,31.08.21,2,4.1,429,31.08.21 19:32:56,2021-08-31 19:32:56+02:00
34,19:35:23,31.08.21,2,3.8,429,31.08.21 19:35:23,2021-08-31 19:35:23+02:00
34,19:36:14,31.08.21,2,3.4,429,31.08.21 19:36:14,2021-08-31 19:36:14+02:00
28,19:38:09,31.08.21,2,4.2,429,31.08.21 19:38:09,2021-08-31 19:38:09+02:00
33,19:38:42,31.08.21,2,4.2,429,31.08.21 19:38:42,2021-08-31 19:38:42+02:00
22,19:38:55,31.08.21,2,4.2,429,31.08.21 19:38:55,2021-08-31 19:38:55+02:00
25,19:38:57,31.08.21,2,4.2,429,31.08.21 19:38:57,2021-08-31 19:38:57+02:00
29,19:39:37,31.08.21,2,4.2,429,31.08.21 19:39:37,2021-08-31 19:39:37+02:00
33,19:40:44,31.08.21,2,4.0,429,31.08.21 19:40:44,2021-08-31 19:40:44+02:00
28,19:41:42,31.08.21,2,3.2,429,31.08.21 19:41:42,2021-08-31 19:41:42+02:00
29,19:42:44,31.08.21,2,4.1,429,31.08.21 19:42:44,2021-08-31 19:42:44+02:00
47,19:43:31,31.08.21,2,3.2,429,31.08.21 19:43:31,2021-08-31 19:43:31+02:00
20,19:45:27,31.08.21,2,4.2,429,31.08.21 19:45:27,2021-08-31 19:45:27+02:00
34,19:45:41,31.08.21,2,4.8,429,31.08.21 19:45:41,2021-08-31 19:45:41+02:00
37,19:46:03,31.08.21,2,4.9,429,31.08.21 19:46:03,2021-08-31 19:46:03+02:00
30,19:47:03,31.08.21,2,4.1,429,31.08.21 19:47:03,2021-08-31 19:47:03+02:00
32,19:47:11,31.08.21,2,3.8,429,31.08.21 19:47:11,2021-08-31 19:47:11+02:00
27,19:47:34,31.08.21,2,3.6,429,31.08.21 19:47:34,2021-08-31 19:47:34+02:00
26,19:47:46,31.08.21,2,4.3,429,31.08.21 19:47:46,2021-08-31 19:47:46+02:00
17,19:50:03,31.08.21,2,4.3,429,31.08.21 19:50:03,2021-08-31 19:50:03+02:00
24,19:54:08,31.08.21,2,4.3,429,31.08.21 19:54:08,2021-08-31 19:54:08+02:00
32,19:58:18,31.08.21,2,3.9,429,31.08.21 19:58:18,2021-08-31 19:58:18+02:00
19,19:58:46,31.08.21,2,4.3,429,31.08.21 19:58:46,2021-08-31 19:58:46+02:00
36,19:59:02,31.08.21,2,3.9,429,31.08.21 19:59:02,2021-08-31 19:59:02+02:00
35,19:59:03,31.08.21,2,3.6,429,31.08.21 19:59:03,2021-08-31 19:59:03+02:00
24,20:04:22,31.08.21,2,4.3,429,31.08.21 20:04:22,2021-08-31 20:04:22+02:00
14,20:04:29,31.08.21,2,4.3,429,31.08.21 20:04:29,2021-08-31 20:04:29+02:00
18,20:07:08,31.08.21,2,4.4,429,31.08.21 20:07:08,2021-08-31 20:07:08+02:00
32,20:08:28,31.08.21,2,4.5,429,31.08.21 20:08:28,2021-08-31 20:08:28+02:00
24,20:11:13,31.08.21,2,0.5,429,31.08.21 20:11:13,2021-08-31 20:11:13+02:00
18,20:13:41,31.08.21,2,4.4,429,31.08.21 20:13:41,2021-08-31 20:13:41+02:00
30,20:14:27,31.08.21,2,5.3,429,31.08.21 20:14:27,2021-08-31 20:14:27+02:00
21,20:15:04,31.08.21,2,4.4,429,31.08.21 20:15:04,2021-08-31 20:15:04+02:00
37,20:15:17,31.08.21,2,4.2,429,31.08.21 20:15:17,2021-08-31 20:15:17+02:00
33,20:15:21,31.08.21,2,4.5,429,31.08.21 20:15:21,2021-08-31 20:15:21+02:00
26,20:18:01,31.08.21,2,4.4,429,31.08.21 20:18:01,2021-08-31 20:18:01+02:00
41,20:18:26,31.08.21,2,5.1,429,31.08.21 20:18:26,2021-08-31 20:18:26+02:00
29,20:18:52,31.08.21,2,4.4,429,31.08.21 20:18:52,2021-08-31 20:18:52+02:00
19,20:20:38,31.08.21,2,4.4,429,31.08.21 20:20:38,2021-08-31 20:20:38+02:00
39,20:21:26,31.08.21,2,4.0,429,31.08.21 20:21:26,2021-08-31 20:21:26+02:00
32,20:21:38,31.08.21,2,4.4,429,31.08.21 20:21:38,2021-08-31 20:21:38+02:00
17,20:21:55,31.08.21,2,4.4,429,31.08.21 20:21:55,2021-08-31 20:21:55+02:00
25,20:21:55,31.08.21,2,4.5,429,31.08.21 20:21:55,2021-08-31 20:21:55+02:00
16,20:22:47,31.08.21,2,4.5,429,31.08.21 20:22:47,2021-08-31 20:22:47+02:00
21,20:24:04,31.08.21,2,4.5,429,31.08.21 20:24:04,2021-08-31 20:24:04+02:00
24,20:24:40,31.08.21,2,4.5,429,31.08.21 20:24:40,2021-08-31 20:24:40+02:00
32,20:25:04,31.08.21,2,4.2,429,31.08.21 20:25:04,2021-08-31 20:25:04+02:00
23,20:25:18,31.08.21,2,4.5,429,31.08.21 20:25:18,2021-08-31 20:25:18+02:00
20,20:26:56,31.08.21,2,4.5,429,31.08.21 20:26:56,2021-08-31 20:26:56+02:00
17,20:27:56,31.08.21,2,4.5,429,31.08.21 20:27:56,2021-08-31 20:27:56+02:00
34,20:28:17,31.08.21,2,5.3,429,31.08.21 20:28:17,2021-08-31 20:28:17+02:00
34,20:29:09,31.08.21,2,4.1,429,31.08.21 20:29:09,2021-08-31 20:29:09+02:00
21,20:30:53,31.08.21,2,4.5,429,31.08.21 20:30:53,2021-08-31 20:30:53+02:00
21,20:32:20,31.08.21,2,4.5,429,31.08.21 20:32:20,2021-08-31 20:32:20+02:00
18,20:38:23,31.08.21,2,4.5,429,31.08.21 20:38:23,2021-08-31 20:38:23+02:00
24,20:41:37,31.08.21,2,0.5,429,31.08.21 20:41:37,2021-08-31 20:41:37+02:00
25,20:41:37,31.08.21,2,4.6,429,31.08.21 20:41:37,2021-08-31 20:41:37+02:00
25,20:42:14,31.08.21,2,4.6,429,31.08.21 20:42:14,2021-08-31 20:42:14+02:00
16,20:42:53,31.08.21,2,1.1,429,31.08.21 20:42:53,2021-08-31 20:42:53+02:00
20,20:43:04,31.08.21,2,4.6,429,31.08.21 20:43:04,2021-08-31 20:43:04+02:00
36,20:44:14,31.08.21,2,3.5,429,31.08.21 20:44:14,2021-08-31 20:44:14+02:00
24,20:45:22,31.08.21,2,0.9,429,31.08.21 20:45:22,2021-08-31 20:45:22+02:00
30,20:46:40,31.08.21,2,4.9,429,31.08.21 20:46:40,2021-08-31 20:46:40+02:00
33,20:49:12,31.08.21,2,4.4,429,31.08.21 20:49:12,2021-08-31 20:49:12+02:00
32,20:50:40,31.08.21,2,4.3,429,31.08.21 20:50:40,2021-08-31 20:50:40+02:00
31,20:53:37,31.08.21,2,3.9,429,31.08.21 20:53:37,2021-08-31 20:53:37+02:00
15,20:53:58,31.08.21,2,4.6,429,31.08.21 20:53:58,2021-08-31 20:53:58+02:00
26,20:57:01,31.08.21,2,4.1,429,31.08.21 20:57:01,2021-08-31 20:57:01+02:00
32,20:58:06,31.08.21,2,4.8,429,31.08.21 20:58:06,2021-08-31 20:58:06+02:00
22,20:58:40,31.08.21,2,4.7,429,31.08.21 20:58:40,2021-08-31 20:58:40+02:00
20,20:59:08,31.08.21,2,4.7,429,31.08.21 20:59:08,2021-08-31 20:59:08+02:00
28,21:00:32,31.08.21,2,4.7,429,31.08.21 21:00:32,2021-08-31 21:00:32+02:00
23,21:03:55,31.08.21,2,4.7,429,31.08.21 21:03:55,2021-08-31 21:03:55+02:00
30,21:04:46,31.08.21,2,3.8,429,31.08.21 21:04:46,2021-08-31 21:04:46+02:00
26,21:05:11,31.08.21,2,4.7,429,31.08.21 21:05:11,2021-08-31 21:05:11+02:00
21,21:10:30,31.08.21,2,0.5,429,31.08.21 21:10:30,2021-08-31 21:10:30+02:00
30,21:13:10,31.08.21,2,4.8,429,31.08.21 21:13:10,2021-08-31 21:13:10+02:00
38,21:23:29,31.08.21,2,4.2,429,31.08.21 21:23:29,2021-08-31 21:23:29+02:00
36,21:25:04,31.08.21,2,4.5,429,31.08.21 21:25:04,2021-08-31 21:25:04+02:00
22,21:26:06,31.08.21,2,4.8,429,31.08.21 21:26:06,2021-08-31 21:26:06+02:00
35,21:26:55,31.08.21,2,3.8,429,31.08.21 21:26:55,2021-08-31 21:26:55+02:00
28,21:29:08,31.08.21,2,4.8,429,31.08.21 21:29:08,2021-08-31 21:29:08+02:00
30,21:31:54,31.08.21,2,4.3,429,31.08.21 21:31:54,2021-08-31 21:31:54+02:00
26,21:36:26,31.08.21,2,0.5,429,31.08.21 21:36:26,2021-08-31 21:36:26+02:00
22,21:36:29,31.08.21,2,4.8,429,31.08.21 21:36:29,2021-08-31 21:36:29+02:00
23,21:41:22,31.08.21,2,5.2,429,31.08.21 21:41:22,2021-08-31 21:41:22+02:00
32,21:42:56,31.08.21,2,4.8,429,31.08.21 21:42:56,2021-08-31 21:42:56+02:00
32,21:44:23,31.08.21,2,3.3,429,31.08.21 21:44:23,2021-08-31 21:44:23+02:00
22,21:49:26,31.08.21,2,4.9,429,31.08.21 21:49:26,2021-08-31 21:49:26+02:00
22,21:49:48,31.08.21,2,4.9,429,31.08.21 21:49:48,2021-08-31 21:49:48+02:00
33,21:51:59,31.08.21,2,5.1,429,31.08.21 21:51:59,2021-08-31 21:51:59+02:00
22,21:55:56,31.08.21,2,0.8,429,31.08.21 21:55:56,2021-08-31 21:55:56+02:00
16,21:58:20,31.08.21,2,0.5,429,31.08.21 21:58:20,2021-08-31 21:58:20+02:00
17,22:00:22,31.08.21,2,4.9,429,31.08.21 22:00:22,2021-08-31 22:00:22+02:00
41,22:00:47,31.08.21,2,5.5,429,31.08.21 22:00:47,2021-08-31 22:00:47+02:00
20,22:02:49,31.08.21,2,1.1,429,31.08.21 22:02:49,2021-08-31 22:02:49+02:00
29,22:03:39,31.08.21,2,4.4,429,31.08.21 22:03:39,2021-08-31 22:03:39+02:00
32,22:05:34,31.08.21,2,4.9,429,31.08.21 22:05:34,2021-08-31 22:05:34+02:00
34,22:05:51,31.08.21,2,4.7,429,31.08.21 22:05:51,2021-08-31 22:05:51+02:00
21,22:06:03,31.08.21,2,5.0,429,31.08.21 22:06:03,2021-08-31 22:06:03+02:00
27,22:06:32,31.08.21,2,5.0,429,31.08.21 22:06:32,2021-08-31 22:06:32+02:00
24,22:09:13,31.08.21,2,5.0,429,31.08.21 22:09:13,2021-08-31 22:09:13+02:00
26,22:09:15,31.08.21,2,5.1,429,31.08.21 22:09:15,2021-08-31 22:09:15+02:00
23,22:10:33,31.08.21,2,5.1,429,31.08.21 22:10:33,2021-08-31 22:10:33+02:00
18,22:10:58,31.08.21,2,5.1,429,31.08.21 22:10:58,2021-08-31 22:10:58+02:00
34,22:12:16,31.08.21,2,2.7,429,31.08.21 22:12:16,2021-08-31 22:12:16+02:00
37,22:14:53,31.08.21,2,3.2,429,31.08.21 22:14:53,2021-08-31 22:14:53+02:00
19,22:26:03,31.08.21,2,1.3,429,31.08.21 22:26:03,2021-08-31 22:26:03+02:00
16,22:26:23,31.08.21,2,5.2,429,31.08.21 22:26:23,2021-08-31 22:26:23+02:00
41,22:28:06,31.08.21,2,3.5,429,31.08.21 22:28:06,2021-08-31 22:28:06+02:00
42,22:30:12,31.08.21,2,5.4,429,31.08.21 22:30:12,2021-08-31 22:30:12+02:00
23,22:32:36,31.08.21,2,5.2,429,31.08.21 22:32:36,2021-08-31 22:32:36+02:00
35,22:33:51,31.08.21,2,4.4,429,31.08.21 22:33:51,2021-08-31 22:33:51+02:00
39,22:37:41,31.08.21,2,5.2,429,31.08.21 22:37:41,2021-08-31 22:37:41+02:00
29,22:42:57,31.08.21,2,5.8,429,31.08.21 22:42:57,2021-08-31 22:42:57+02:00
27,22:43:42,31.08.21,2,4.7,429,31.08.21 22:43:42,2021-08-31 22:43:42+02:00
25,22:48:07,31.08.21,2,5.2,429,31.08.21 22:48:07,2021-08-31 22:48:07+02:00
35,22:51:27,31.08.21,2,4.7,429,31.08.21 22:51:27,2021-08-31 22:51:27+02:00
34,22:53:00,31.08.21,2,5.3,429,31.08.21 22:53:00,2021-08-31 22:53:00+02:00
39,23:01:56,31.08.21,2,2.2,429,31.08.21 23:01:56,2021-08-31 23:01:56+02:00
36,23:05:37,31.08.21,2,5.3,429,31.08.21 23:05:37,2021-08-31 23:05:37+02:00
44,23:07:47,31.08.21,2,1.9,429,31.08.21 23:07:47,2021-08-31 23:07:47+02:00
38,23:07:48,31.08.21,2,5.3,429,31.08.21 23:07:48,2021-08-31 23:07:48+02:00
38,23:08:03,31.08.21,2,5.3,429,31.08.21 23:08:03,2021-08-31 23:08:03+02:00
28,23:15:40,31.08.21,2,0.6,429,31.08.21 23:15:40,2021-08-31 23:15:40+02:00
21,23:19:28,31.08.21,2,5.3,429,31.08.21 23:19:28,2021-08-31 23:19:28+02:00
24,23:28:04,31.08.21,2,1.4,429,31.08.21 23:28:04,2021-08-31 23:28:04+02:00
25,23:45:22,31.08.21,2,5.4,429,31.08.21 23:45:22,2021-08-31 23:45:22+02:00
26,23:57:10,31.08.21,2,5.4,429,31.08.21 23:57:10,2021-08-31 23:57:10+02:00
23,00:11:36,01.09.21,2,5.4,429,01.09.21 00:11:36,2021-09-01 00:11:36+02:00
37,00:27:48,01.09.21,2,4.0,429,01.09.21 00:27:48,2021-09-01 00:27:48+02:00
36,00:28:40,01.09.21,2,4.4,429,01.09.21 00:28:40,2021-09-01 00:28:40+02:00
16,01:20:50,01.09.21,2,5.4,429,01.09.21 01:20:50,2021-09-01 01:20:50+02:00
25,03:47:49,01.09.21,2,3.4,429,01.09.21 03:47:49,2021-09-01 03:47:49+02:00
20,04:26:27,01.09.21,2,0.9,429,01.09.21 04:26:27,2021-09-01 04:26:27+02:00
33,05:27:59,01.09.21,2,5.2,429,01.09.21 05:27:59,2021-09-01 05:27:59+02:00
27,05:40:05,01.09.21,2,3.8,429,01.09.21 05:40:05,2021-09-01 05:40:05+02:00
32,05:49:43,01.09.21,2,5.5,429,01.09.21 05:49:43,2021-09-01 05:49:43+02:00
22,06:00:59,01.09.21,2,5.5,429,01.09.21 06:00:59,2021-09-01 06:00:59+02:00
43,06:06:19,01.09.21,2,4.4,429,01.09.21 06:06:19,2021-09-01 06:06:19+02:00
37,06:09:35,01.09.21,2,3.9,429,01.09.21 06:09:35,2021-09-01 06:09:35+02:00
35,06:21:52,01.09.21,2,6.1,429,01.09.21 06:21:52,2021-09-01 06:21:52+02:00
43,06:29:16,01.09.21,2,5.3,429,01.09.21 06:29:16,2021-09-01 06:29:16+02:00
39,06:33:59,01.09.21,2,4.4,429,01.09.21 06:33:59,2021-09-01 06:33:59+02:00
