Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,16:16:49,06.06.18,2,7.9,134,06.06.18 16:16:49,2018-06-06 16:16:49+02:00
28,16:19:03,06.06.18,2,3.6,134,06.06.18 16:19:03,2018-06-06 16:19:03+02:00
24,16:19:42,06.06.18,2,3.9,134,06.06.18 16:19:42,2018-06-06 16:19:42+02:00
51,16:20:30,06.06.18,2,4.0,134,06.06.18 16:20:30,2018-06-06 16:20:30+02:00
19,16:20:39,06.06.18,2,4.7,134,06.06.18 16:20:39,2018-06-06 16:20:39+02:00
26,16:20:57,06.06.18,2,5.6,134,06.06.18 16:20:57,2018-06-06 16:20:57+02:00
38,16:21:00,06.06.18,2,4.4,134,06.06.18 16:21:00,2018-06-06 16:21:00+02:00
27,16:21:12,06.06.18,2,5.3,134,06.06.18 16:21:12,2018-06-06 16:21:12+02:00
17,16:21:14,06.06.18,2,4.0,134,06.06.18 16:21:14,2018-06-06 16:21:14+02:00
23,16:22:00,06.06.18,2,3.9,134,06.06.18 16:22:00,2018-06-06 16:22:00+02:00
22,16:22:00,06.06.18,2,1.6,134,06.06.18 16:22:00,2018-06-06 16:22:00+02:00
18,16:22:20,06.06.18,2,3.6,134,06.06.18 16:22:20,2018-06-06 16:22:20+02:00
20,16:22:30,06.06.18,2,4.5,134,06.06.18 16:22:30,2018-06-06 16:22:30+02:00
22,16:27:03,06.06.18,2,3.9,134,06.06.18 16:27:03,2018-06-06 16:27:03+02:00
21,16:27:41,06.06.18,2,4.2,134,06.06.18 16:27:41,2018-06-06 16:27:41+02:00
24,16:27:48,06.06.18,2,4.1,134,06.06.18 16:27:48,2018-06-06 16:27:48+02:00
25,16:28:03,06.06.18,2,4.0,134,06.06.18 16:28:03,2018-06-06 16:28:03+02:00
25,16:28:28,06.06.18,2,3.7,134,06.06.18 16:28:28,2018-06-06 16:28:28+02:00
13,16:28:57,06.06.18,2,2.6,134,06.06.18 16:28:57,2018-06-06 16:28:57+02:00
14,16:29:51,06.06.18,2,3.6,134,06.06.18 16:29:51,2018-06-06 16:29:51+02:00
25,16:30:51,06.06.18,2,4.3,134,06.06.18 16:30:51,2018-06-06 16:30:51+02:00
21,16:30:54,06.06.18,2,5.1,134,06.06.18 16:30:54,2018-06-06 16:30:54+02:00
31,16:33:09,06.06.18,2,3.9,134,06.06.18 16:33:09,2018-06-06 16:33:09+02:00
23,16:33:20,06.06.18,2,15.0,134,06.06.18 16:33:20,2018-06-06 16:33:20+02:00
23,16:33:31,06.06.18,2,25.5,134,06.06.18 16:33:31,2018-06-06 16:33:31+02:00
23,16:33:38,06.06.18,2,25.5,134,06.06.18 16:33:38,2018-06-06 16:33:38+02:00
22,16:33:39,06.06.18,2,1.7,134,06.06.18 16:33:39,2018-06-06 16:33:39+02:00
18,16:33:41,06.06.18,2,2.5,134,06.06.18 16:33:41,2018-06-06 16:33:41+02:00
17,16:33:43,06.06.18,2,3.0,134,06.06.18 16:33:43,2018-06-06 16:33:43+02:00
14,16:34:26,06.06.18,2,9.0,134,06.06.18 16:34:26,2018-06-06 16:34:26+02:00
27,16:36:00,06.06.18,2,3.8,134,06.06.18 16:36:00,2018-06-06 16:36:00+02:00
16,16:36:32,06.06.18,2,4.6,134,06.06.18 16:36:32,2018-06-06 16:36:32+02:00
17,16:39:19,06.06.18,2,3.2,134,06.06.18 16:39:19,2018-06-06 16:39:19+02:00
22,16:40:17,06.06.18,2,4.0,134,06.06.18 16:40:17,2018-06-06 16:40:17+02:00
29,16:40:29,06.06.18,2,3.2,134,06.06.18 16:40:29,2018-06-06 16:40:29+02:00
30,16:40:29,06.06.18,2,1.7,134,06.06.18 16:40:29,2018-06-06 16:40:29+02:00
22,16:40:41,06.06.18,2,12.1,134,06.06.18 16:40:41,2018-06-06 16:40:41+02:00
22,16:40:48,06.06.18,2,25.5,134,06.06.18 16:40:48,2018-06-06 16:40:48+02:00
22,16:40:52,06.06.18,2,22.8,134,06.06.18 16:40:52,2018-06-06 16:40:52+02:00
23,16:40:53,06.06.18,2,2.8,134,06.06.18 16:40:53,2018-06-06 16:40:53+02:00
22,16:40:58,06.06.18,2,25.5,134,06.06.18 16:40:58,2018-06-06 16:40:58+02:00
22,16:41:00,06.06.18,2,8.1,134,06.06.18 16:41:00,2018-06-06 16:41:00+02:00
32,16:41:17,06.06.18,2,4.9,134,06.06.18 16:41:17,2018-06-06 16:41:17+02:00
31,16:41:18,06.06.18,2,4.6,134,06.06.18 16:41:18,2018-06-06 16:41:18+02:00
23,16:41:25,06.06.18,2,4.0,134,06.06.18 16:41:25,2018-06-06 16:41:25+02:00
24,16:41:26,06.06.18,2,4.8,134,06.06.18 16:41:26,2018-06-06 16:41:26+02:00
19,16:42:08,06.06.18,2,5.0,134,06.06.18 16:42:08,2018-06-06 16:42:08+02:00
18,16:42:10,06.06.18,2,4.1,134,06.06.18 16:42:10,2018-06-06 16:42:10+02:00
25,16:43:03,06.06.18,2,2.7,134,06.06.18 16:43:03,2018-06-06 16:43:03+02:00
22,16:43:28,06.06.18,2,4.3,134,06.06.18 16:43:28,2018-06-06 16:43:28+02:00
17,16:44:03,06.06.18,2,5.5,134,06.06.18 16:44:03,2018-06-06 16:44:03+02:00
31,16:44:08,06.06.18,2,4.3,134,06.06.18 16:44:08,2018-06-06 16:44:08+02:00
25,16:44:57,06.06.18,2,4.2,134,06.06.18 16:44:57,2018-06-06 16:44:57+02:00
27,16:45:11,06.06.18,2,3.8,134,06.06.18 16:45:11,2018-06-06 16:45:11+02:00
23,16:45:15,06.06.18,2,6.7,134,06.06.18 16:45:15,2018-06-06 16:45:15+02:00
28,16:45:22,06.06.18,2,4.8,134,06.06.18 16:45:22,2018-06-06 16:45:22+02:00
25,16:45:23,06.06.18,2,4.2,134,06.06.18 16:45:23,2018-06-06 16:45:23+02:00
20,16:47:52,06.06.18,2,5.7,134,06.06.18 16:47:52,2018-06-06 16:47:52+02:00
23,16:48:38,06.06.18,2,4.4,134,06.06.18 16:48:38,2018-06-06 16:48:38+02:00
25,16:48:49,06.06.18,2,18.3,134,06.06.18 16:48:49,2018-06-06 16:48:49+02:00
15,16:48:55,06.06.18,2,6.0,134,06.06.18 16:48:55,2018-06-06 16:48:55+02:00
16,16:48:56,06.06.18,2,2.6,134,06.06.18 16:48:56,2018-06-06 16:48:56+02:00
18,16:48:58,06.06.18,2,8.7,134,06.06.18 16:48:58,2018-06-06 16:48:58+02:00
20,16:49:02,06.06.18,2,3.9,134,06.06.18 16:49:02,2018-06-06 16:49:02+02:00
28,16:49:26,06.06.18,2,2.4,134,06.06.18 16:49:26,2018-06-06 16:49:26+02:00
23,16:49:43,06.06.18,2,5.1,134,06.06.18 16:49:43,2018-06-06 16:49:43+02:00
19,16:50:12,06.06.18,2,6.0,134,06.06.18 16:50:12,2018-06-06 16:50:12+02:00
28,16:50:32,06.06.18,2,4.3,134,06.06.18 16:50:32,2018-06-06 16:50:32+02:00
19,16:51:39,06.06.18,2,1.6,134,06.06.18 16:51:39,2018-06-06 16:51:39+02:00
24,16:51:44,06.06.18,2,25.5,134,06.06.18 16:51:44,2018-06-06 16:51:44+02:00
24,16:52:06,06.06.18,2,4.5,134,06.06.18 16:52:06,2018-06-06 16:52:06+02:00
22,16:52:44,06.06.18,2,4.2,134,06.06.18 16:52:44,2018-06-06 16:52:44+02:00
25,16:53:00,06.06.18,2,5.8,134,06.06.18 16:53:00,2018-06-06 16:53:00+02:00
26,16:53:33,06.06.18,2,3.7,134,06.06.18 16:53:33,2018-06-06 16:53:33+02:00
19,16:53:55,06.06.18,2,4.0,134,06.06.18 16:53:55,2018-06-06 16:53:55+02:00
18,16:54:56,06.06.18,2,2.3,134,06.06.18 16:54:56,2018-06-06 16:54:56+02:00
30,16:55:33,06.06.18,2,5.4,134,06.06.18 16:55:33,2018-06-06 16:55:33+02:00
33,16:55:34,06.06.18,2,3.9,134,06.06.18 16:55:34,2018-06-06 16:55:34+02:00
21,16:57:59,06.06.18,2,4.9,134,06.06.18 16:57:59,2018-06-06 16:57:59+02:00
27,16:59:06,06.06.18,2,16.3,134,06.06.18 16:59:06,2018-06-06 16:59:06+02:00
21,16:59:08,06.06.18,2,4.6,134,06.06.18 16:59:08,2018-06-06 16:59:08+02:00
37,16:59:26,06.06.18,2,3.4,134,06.06.18 16:59:26,2018-06-06 16:59:26+02:00
20,17:00:37,06.06.18,2,5.7,134,06.06.18 17:00:37,2018-06-06 17:00:37+02:00
20,17:01:09,06.06.18,2,5.4,134,06.06.18 17:01:09,2018-06-06 17:01:09+02:00
23,17:01:13,06.06.18,2,5.1,134,06.06.18 17:01:13,2018-06-06 17:01:13+02:00
20,17:02:17,06.06.18,2,4.0,134,06.06.18 17:02:17,2018-06-06 17:02:17+02:00
32,17:02:31,06.06.18,2,4.3,134,06.06.18 17:02:31,2018-06-06 17:02:31+02:00
18,17:04:04,06.06.18,2,5.4,134,06.06.18 17:04:04,2018-06-06 17:04:04+02:00
21,17:05:19,06.06.18,2,3.7,134,06.06.18 17:05:19,2018-06-06 17:05:19+02:00
17,17:05:23,06.06.18,2,4.9,134,06.06.18 17:05:23,2018-06-06 17:05:23+02:00
15,17:06:29,06.06.18,2,5.4,134,06.06.18 17:06:29,2018-06-06 17:06:29+02:00
29,17:07:56,06.06.18,2,3.3,134,06.06.18 17:07:56,2018-06-06 17:07:56+02:00
24,17:07:57,06.06.18,2,4.4,134,06.06.18 17:07:57,2018-06-06 17:07:57+02:00
14,17:08:03,06.06.18,2,3.8,134,06.06.18 17:08:03,2018-06-06 17:08:03+02:00
29,17:09:27,06.06.18,2,8.9,134,06.06.18 17:09:27,2018-06-06 17:09:27+02:00
29,17:09:36,06.06.18,2,3.8,134,06.06.18 17:09:36,2018-06-06 17:09:36+02:00
25,17:10:04,06.06.18,2,6.1,134,06.06.18 17:10:04,2018-06-06 17:10:04+02:00
13,17:10:42,06.06.18,2,1.7,134,06.06.18 17:10:42,2018-06-06 17:10:42+02:00
27,17:10:55,06.06.18,2,4.9,134,06.06.18 17:10:55,2018-06-06 17:10:55+02:00
26,17:10:56,06.06.18,2,4.1,134,06.06.18 17:10:56,2018-06-06 17:10:56+02:00
28,17:11:25,06.06.18,2,4.9,134,06.06.18 17:11:25,2018-06-06 17:11:25+02:00
23,17:11:38,06.06.18,2,4.9,134,06.06.18 17:11:38,2018-06-06 17:11:38+02:00
20,17:11:54,06.06.18,2,6.0,134,06.06.18 17:11:54,2018-06-06 17:11:54+02:00
31,17:12:30,06.06.18,2,4.0,134,06.06.18 17:12:30,2018-06-06 17:12:30+02:00
25,17:13:22,06.06.18,2,4.8,134,06.06.18 17:13:22,2018-06-06 17:13:22+02:00
34,17:14:21,06.06.18,2,4.1,134,06.06.18 17:14:21,2018-06-06 17:14:21+02:00
21,17:14:27,06.06.18,2,4.4,134,06.06.18 17:14:27,2018-06-06 17:14:27+02:00
17,17:15:40,06.06.18,2,4.0,134,06.06.18 17:15:40,2018-06-06 17:15:40+02:00
18,17:15:41,06.06.18,2,1.6,134,06.06.18 17:15:41,2018-06-06 17:15:41+02:00
34,17:15:47,06.06.18,2,5.3,134,06.06.18 17:15:47,2018-06-06 17:15:47+02:00
24,17:15:54,06.06.18,2,4.7,134,06.06.18 17:15:54,2018-06-06 17:15:54+02:00
22,17:16:38,06.06.18,2,8.8,134,06.06.18 17:16:38,2018-06-06 17:16:38+02:00
22,17:16:50,06.06.18,2,4.2,134,06.06.18 17:16:50,2018-06-06 17:16:50+02:00
16,17:16:53,06.06.18,2,3.3,134,06.06.18 17:16:53,2018-06-06 17:16:53+02:00
24,17:17:39,06.06.18,2,4.6,134,06.06.18 17:17:39,2018-06-06 17:17:39+02:00
28,17:18:46,06.06.18,2,4.4,134,06.06.18 17:18:46,2018-06-06 17:18:46+02:00
22,17:19:09,06.06.18,2,4.3,134,06.06.18 17:19:09,2018-06-06 17:19:09+02:00
11,17:20:26,06.06.18,2,4.8,134,06.06.18 17:20:26,2018-06-06 17:20:26+02:00
20,17:21:17,06.06.18,2,4.3,134,06.06.18 17:21:17,2018-06-06 17:21:17+02:00
27,17:22:16,06.06.18,2,4.7,134,06.06.18 17:22:16,2018-06-06 17:22:16+02:00
18,17:22:49,06.06.18,2,4.6,134,06.06.18 17:22:49,2018-06-06 17:22:49+02:00
26,17:24:17,06.06.18,2,4.6,134,06.06.18 17:24:17,2018-06-06 17:24:17+02:00
27,17:24:21,06.06.18,2,3.9,134,06.06.18 17:24:21,2018-06-06 17:24:21+02:00
25,17:24:34,06.06.18,2,4.2,134,06.06.18 17:24:34,2018-06-06 17:24:34+02:00
20,17:25:17,06.06.18,2,4.2,134,06.06.18 17:25:17,2018-06-06 17:25:17+02:00
21,17:26:21,06.06.18,2,5.9,134,06.06.18 17:26:21,2018-06-06 17:26:21+02:00
24,17:26:56,06.06.18,2,4.9,134,06.06.18 17:26:56,2018-06-06 17:26:56+02:00
23,17:28:53,06.06.18,2,4.6,134,06.06.18 17:28:53,2018-06-06 17:28:53+02:00
24,17:28:55,06.06.18,2,4.3,134,06.06.18 17:28:55,2018-06-06 17:28:55+02:00
21,17:30:28,06.06.18,2,3.1,134,06.06.18 17:30:28,2018-06-06 17:30:28+02:00
26,17:30:37,06.06.18,2,4.5,134,06.06.18 17:30:37,2018-06-06 17:30:37+02:00
16,17:30:57,06.06.18,2,2.4,134,06.06.18 17:30:57,2018-06-06 17:30:57+02:00
16,17:30:58,06.06.18,2,2.8,134,06.06.18 17:30:58,2018-06-06 17:30:58+02:00
32,17:31:02,06.06.18,2,5.1,134,06.06.18 17:31:02,2018-06-06 17:31:02+02:00
23,17:31:31,06.06.18,2,4.6,134,06.06.18 17:31:31,2018-06-06 17:31:31+02:00
24,17:31:37,06.06.18,2,4.9,134,06.06.18 17:31:37,2018-06-06 17:31:37+02:00
29,17:32:00,06.06.18,2,5.1,134,06.06.18 17:32:00,2018-06-06 17:32:00+02:00
22,17:32:54,06.06.18,2,3.7,134,06.06.18 17:32:54,2018-06-06 17:32:54+02:00
27,17:33:23,06.06.18,2,4.2,134,06.06.18 17:33:23,2018-06-06 17:33:23+02:00
20,17:33:49,06.06.18,2,4.0,134,06.06.18 17:33:49,2018-06-06 17:33:49+02:00
22,17:34:17,06.06.18,2,4.4,134,06.06.18 17:34:17,2018-06-06 17:34:17+02:00
25,17:35:22,06.06.18,2,4.7,134,06.06.18 17:35:22,2018-06-06 17:35:22+02:00
24,17:36:15,06.06.18,2,5.1,134,06.06.18 17:36:15,2018-06-06 17:36:15+02:00
14,17:36:23,06.06.18,2,7.5,134,06.06.18 17:36:23,2018-06-06 17:36:23+02:00
21,17:37:00,06.06.18,2,6.8,134,06.06.18 17:37:00,2018-06-06 17:37:00+02:00
29,17:37:24,06.06.18,2,4.4,134,06.06.18 17:37:24,2018-06-06 17:37:24+02:00
21,17:37:39,06.06.18,2,4.6,134,06.06.18 17:37:39,2018-06-06 17:37:39+02:00
21,17:38:11,06.06.18,2,5.2,134,06.06.18 17:38:11,2018-06-06 17:38:11+02:00
29,17:40:02,06.06.18,2,5.2,134,06.06.18 17:40:02,2018-06-06 17:40:02+02:00
20,17:40:14,06.06.18,2,6.7,134,06.06.18 17:40:14,2018-06-06 17:40:14+02:00
31,17:40:27,06.06.18,2,4.5,134,06.06.18 17:40:27,2018-06-06 17:40:27+02:00
16,17:40:38,06.06.18,2,6.8,134,06.06.18 17:40:38,2018-06-06 17:40:38+02:00
24,17:41:31,06.06.18,2,4.8,134,06.06.18 17:41:31,2018-06-06 17:41:31+02:00
18,17:41:52,06.06.18,2,3.4,134,06.06.18 17:41:52,2018-06-06 17:41:52+02:00
17,17:42:22,06.06.18,2,4.7,134,06.06.18 17:42:22,2018-06-06 17:42:22+02:00
35,17:42:54,06.06.18,2,4.1,134,06.06.18 17:42:54,2018-06-06 17:42:54+02:00
16,17:43:57,06.06.18,2,4.4,134,06.06.18 17:43:57,2018-06-06 17:43:57+02:00
30,17:44:16,06.06.18,2,3.7,134,06.06.18 17:44:16,2018-06-06 17:44:16+02:00
25,17:44:40,06.06.18,2,4.5,134,06.06.18 17:44:40,2018-06-06 17:44:40+02:00
28,17:45:36,06.06.18,2,3.9,134,06.06.18 17:45:36,2018-06-06 17:45:36+02:00
27,17:45:37,06.06.18,2,4.3,134,06.06.18 17:45:37,2018-06-06 17:45:37+02:00
10,17:46:09,06.06.18,2,3.1,134,06.06.18 17:46:09,2018-06-06 17:46:09+02:00
22,17:46:12,06.06.18,2,4.2,134,06.06.18 17:46:12,2018-06-06 17:46:12+02:00
27,17:47:05,06.06.18,2,4.0,134,06.06.18 17:47:05,2018-06-06 17:47:05+02:00
15,17:47:11,06.06.18,2,7.7,134,06.06.18 17:47:11,2018-06-06 17:47:11+02:00
12,17:47:28,06.06.18,2,2.0,134,06.06.18 17:47:28,2018-06-06 17:47:28+02:00
25,17:47:34,06.06.18,2,7.5,134,06.06.18 17:47:34,2018-06-06 17:47:34+02:00
19,17:47:39,06.06.18,2,3.5,134,06.06.18 17:47:39,2018-06-06 17:47:39+02:00
20,17:48:34,06.06.18,2,3.0,134,06.06.18 17:48:34,2018-06-06 17:48:34+02:00
23,17:49:18,06.06.18,2,4.7,134,06.06.18 17:49:18,2018-06-06 17:49:18+02:00
25,17:49:20,06.06.18,2,4.6,134,06.06.18 17:49:20,2018-06-06 17:49:20+02:00
19,17:49:30,06.06.18,2,4.6,134,06.06.18 17:49:30,2018-06-06 17:49:30+02:00
20,17:49:32,06.06.18,2,4.3,134,06.06.18 17:49:32,2018-06-06 17:49:32+02:00
22,17:49:34,06.06.18,2,4.4,134,06.06.18 17:49:34,2018-06-06 17:49:34+02:00
18,17:50:18,06.06.18,2,7.8,134,06.06.18 17:50:18,2018-06-06 17:50:18+02:00
22,17:50:20,06.06.18,2,4.6,134,06.06.18 17:50:20,2018-06-06 17:50:20+02:00
20,17:50:32,06.06.18,2,5.2,134,06.06.18 17:50:32,2018-06-06 17:50:32+02:00
21,17:52:14,06.06.18,2,4.9,134,06.06.18 17:52:14,2018-06-06 17:52:14+02:00
17,17:53:23,06.06.18,2,5.5,134,06.06.18 17:53:23,2018-06-06 17:53:23+02:00
27,17:54:32,06.06.18,2,5.3,134,06.06.18 17:54:32,2018-06-06 17:54:32+02:00
27,17:55:27,06.06.18,2,4.9,134,06.06.18 17:55:27,2018-06-06 17:55:27+02:00
24,17:56:31,06.06.18,2,3.9,134,06.06.18 17:56:31,2018-06-06 17:56:31+02:00
19,17:56:44,06.06.18,2,2.8,134,06.06.18 17:56:44,2018-06-06 17:56:44+02:00
18,17:56:45,06.06.18,2,3.3,134,06.06.18 17:56:45,2018-06-06 17:56:45+02:00
18,17:56:46,06.06.18,2,2.8,134,06.06.18 17:56:46,2018-06-06 17:56:46+02:00
17,17:56:46,06.06.18,2,2.4,134,06.06.18 17:56:46,2018-06-06 17:56:46+02:00
33,17:57:04,06.06.18,2,4.1,134,06.06.18 17:57:04,2018-06-06 17:57:04+02:00
31,17:57:31,06.06.18,2,5.7,134,06.06.18 17:57:31,2018-06-06 17:57:31+02:00
30,17:59:00,06.06.18,2,7.2,134,06.06.18 17:59:00,2018-06-06 17:59:00+02:00
15,17:59:15,06.06.18,2,3.5,134,06.06.18 17:59:15,2018-06-06 17:59:15+02:00
15,17:59:16,06.06.18,2,3.5,134,06.06.18 17:59:16,2018-06-06 17:59:16+02:00
11,17:59:59,06.06.18,2,4.3,134,06.06.18 17:59:59,2018-06-06 17:59:59+02:00
22,18:00:08,06.06.18,2,4.3,134,06.06.18 18:00:08,2018-06-06 18:00:08+02:00
13,18:00:31,06.06.18,2,5.8,134,06.06.18 18:00:31,2018-06-06 18:00:31+02:00
23,18:00:34,06.06.18,2,4.5,134,06.06.18 18:00:34,2018-06-06 18:00:34+02:00
23,18:00:42,06.06.18,2,4.5,134,06.06.18 18:00:42,2018-06-06 18:00:42+02:00
18,18:00:53,06.06.18,2,6.8,134,06.06.18 18:00:53,2018-06-06 18:00:53+02:00
16,18:00:54,06.06.18,2,2.6,134,06.06.18 18:00:54,2018-06-06 18:00:54+02:00
26,18:01:59,06.06.18,2,4.4,134,06.06.18 18:01:59,2018-06-06 18:01:59+02:00
20,18:02:19,06.06.18,2,7.9,134,06.06.18 18:02:19,2018-06-06 18:02:19+02:00
22,18:02:57,06.06.18,2,4.4,134,06.06.18 18:02:57,2018-06-06 18:02:57+02:00
17,18:02:59,06.06.18,2,2.5,134,06.06.18 18:02:59,2018-06-06 18:02:59+02:00
17,18:02:59,06.06.18,2,2.6,134,06.06.18 18:02:59,2018-06-06 18:02:59+02:00
18,18:03:11,06.06.18,2,25.5,134,06.06.18 18:03:11,2018-06-06 18:03:11+02:00
19,18:03:19,06.06.18,2,25.5,134,06.06.18 18:03:19,2018-06-06 18:03:19+02:00
20,18:03:19,06.06.18,2,2.3,134,06.06.18 18:03:19,2018-06-06 18:03:19+02:00
19,18:03:21,06.06.18,2,4.4,134,06.06.18 18:03:21,2018-06-06 18:03:21+02:00
19,18:03:21,06.06.18,2,2.6,134,06.06.18 18:03:21,2018-06-06 18:03:21+02:00
20,18:03:22,06.06.18,2,3.9,134,06.06.18 18:03:22,2018-06-06 18:03:22+02:00
19,18:03:22,06.06.18,2,2.8,134,06.06.18 18:03:22,2018-06-06 18:03:22+02:00
19,18:03:24,06.06.18,2,9.9,134,06.06.18 18:03:24,2018-06-06 18:03:24+02:00
18,18:03:25,06.06.18,2,3.3,134,06.06.18 18:03:25,2018-06-06 18:03:25+02:00
19,18:03:26,06.06.18,2,1.7,134,06.06.18 18:03:26,2018-06-06 18:03:26+02:00
21,18:03:26,06.06.18,2,3.1,134,06.06.18 18:03:26,2018-06-06 18:03:26+02:00
18,18:03:27,06.06.18,2,2.7,134,06.06.18 18:03:27,2018-06-06 18:03:27+02:00
19,18:03:27,06.06.18,2,3.7,134,06.06.18 18:03:27,2018-06-06 18:03:27+02:00
18,18:03:27,06.06.18,2,1.7,134,06.06.18 18:03:27,2018-06-06 18:03:27+02:00
20,18:03:28,06.06.18,2,3.4,134,06.06.18 18:03:28,2018-06-06 18:03:28+02:00
19,18:03:28,06.06.18,2,1.9,134,06.06.18 18:03:28,2018-06-06 18:03:28+02:00
18,18:03:30,06.06.18,2,2.2,134,06.06.18 18:03:30,2018-06-06 18:03:30+02:00
16,18:03:30,06.06.18,2,1.6,134,06.06.18 18:03:30,2018-06-06 18:03:30+02:00
16,18:03:32,06.06.18,2,1.6,134,06.06.18 18:03:32,2018-06-06 18:03:32+02:00
21,18:03:42,06.06.18,2,4.8,134,06.06.18 18:03:42,2018-06-06 18:03:42+02:00
19,18:04:45,06.06.18,2,3.2,134,06.06.18 18:04:45,2018-06-06 18:04:45+02:00
23,18:05:02,06.06.18,2,2.6,134,06.06.18 18:05:02,2018-06-06 18:05:02+02:00
25,18:05:36,06.06.18,2,4.9,134,06.06.18 18:05:36,2018-06-06 18:05:36+02:00
24,18:05:52,06.06.18,2,4.8,134,06.06.18 18:05:52,2018-06-06 18:05:52+02:00
20,18:06:48,06.06.18,2,4.8,134,06.06.18 18:06:48,2018-06-06 18:06:48+02:00
24,18:06:51,06.06.18,2,4.6,134,06.06.18 18:06:51,2018-06-06 18:06:51+02:00
24,18:07:20,06.06.18,2,5.0,134,06.06.18 18:07:20,2018-06-06 18:07:20+02:00
22,18:07:38,06.06.18,2,4.6,134,06.06.18 18:07:38,2018-06-06 18:07:38+02:00
19,18:08:10,06.06.18,2,5.2,134,06.06.18 18:08:10,2018-06-06 18:08:10+02:00
19,18:08:10,06.06.18,2,5.9,134,06.06.18 18:08:10,2018-06-06 18:08:10+02:00
26,18:08:26,06.06.18,2,4.6,134,06.06.18 18:08:26,2018-06-06 18:08:26+02:00
27,18:12:09,06.06.18,2,5.3,134,06.06.18 18:12:09,2018-06-06 18:12:09+02:00
19,18:13:15,06.06.18,2,13.2,134,06.06.18 18:13:15,2018-06-06 18:13:15+02:00
20,18:14:01,06.06.18,2,5.1,134,06.06.18 18:14:01,2018-06-06 18:14:01+02:00
20,18:14:01,06.06.18,2,6.0,134,06.06.18 18:14:01,2018-06-06 18:14:01+02:00
18,18:15:06,06.06.18,2,5.8,134,06.06.18 18:15:06,2018-06-06 18:15:06+02:00
17,18:16:00,06.06.18,2,4.6,134,06.06.18 18:16:00,2018-06-06 18:16:00+02:00
19,18:17:20,06.06.18,2,5.0,134,06.06.18 18:17:20,2018-06-06 18:17:20+02:00
26,18:18:21,06.06.18,2,5.4,134,06.06.18 18:18:21,2018-06-06 18:18:21+02:00
19,18:19:25,06.06.18,2,6.5,134,06.06.18 18:19:25,2018-06-06 18:19:25+02:00
26,18:20:23,06.06.18,2,4.9,134,06.06.18 18:20:23,2018-06-06 18:20:23+02:00
20,18:22:18,06.06.18,2,4.4,134,06.06.18 18:22:18,2018-06-06 18:22:18+02:00
21,18:22:48,06.06.18,2,5.2,134,06.06.18 18:22:48,2018-06-06 18:22:48+02:00
25,18:23:30,06.06.18,2,5.1,134,06.06.18 18:23:30,2018-06-06 18:23:30+02:00
25,18:23:35,06.06.18,2,4.7,134,06.06.18 18:23:35,2018-06-06 18:23:35+02:00
21,18:24:00,06.06.18,2,4.6,134,06.06.18 18:24:00,2018-06-06 18:24:00+02:00
16,18:24:25,06.06.18,2,4.5,134,06.06.18 18:24:25,2018-06-06 18:24:25+02:00
17,18:24:35,06.06.18,2,4.2,134,06.06.18 18:24:35,2018-06-06 18:24:35+02:00
17,18:24:37,06.06.18,2,3.6,134,06.06.18 18:24:37,2018-06-06 18:24:37+02:00
17,18:24:37,06.06.18,2,4.1,134,06.06.18 18:24:37,2018-06-06 18:24:37+02:00
17,18:24:37,06.06.18,2,4.1,134,06.06.18 18:24:37,2018-06-06 18:24:37+02:00
18,18:24:38,06.06.18,2,5.7,134,06.06.18 18:24:38,2018-06-06 18:24:38+02:00
17,18:24:39,06.06.18,2,6.1,134,06.06.18 18:24:39,2018-06-06 18:24:39+02:00
17,18:24:42,06.06.18,2,5.2,134,06.06.18 18:24:42,2018-06-06 18:24:42+02:00
18,18:24:43,06.06.18,2,3.6,134,06.06.18 18:24:43,2018-06-06 18:24:43+02:00
17,18:24:44,06.06.18,2,4.2,134,06.06.18 18:24:44,2018-06-06 18:24:44+02:00
16,18:24:45,06.06.18,2,5.5,134,06.06.18 18:24:45,2018-06-06 18:24:45+02:00
13,18:24:46,06.06.18,2,3.6,134,06.06.18 18:24:46,2018-06-06 18:24:46+02:00
13,18:24:46,06.06.18,2,3.7,134,06.06.18 18:24:46,2018-06-06 18:24:46+02:00
16,18:26:05,06.06.18,2,3.2,134,06.06.18 18:26:05,2018-06-06 18:26:05+02:00
15,18:26:31,06.06.18,2,3.6,134,06.06.18 18:26:31,2018-06-06 18:26:31+02:00
19,18:26:33,06.06.18,2,9.0,134,06.06.18 18:26:33,2018-06-06 18:26:33+02:00
22,18:29:10,06.06.18,2,3.1,134,06.06.18 18:29:10,2018-06-06 18:29:10+02:00
22,18:29:11,06.06.18,2,3.0,134,06.06.18 18:29:11,2018-06-06 18:29:11+02:00
23,18:29:11,06.06.18,2,3.8,134,06.06.18 18:29:11,2018-06-06 18:29:11+02:00
23,18:29:11,06.06.18,2,3.8,134,06.06.18 18:29:11,2018-06-06 18:29:11+02:00
34,18:29:39,06.06.18,2,5.5,134,06.06.18 18:29:39,2018-06-06 18:29:39+02:00
30,18:29:46,06.06.18,2,3.8,134,06.06.18 18:29:46,2018-06-06 18:29:46+02:00
22,18:30:57,06.06.18,2,5.2,134,06.06.18 18:30:57,2018-06-06 18:30:57+02:00
18,18:31:52,06.06.18,2,17.2,134,06.06.18 18:31:52,2018-06-06 18:31:52+02:00
