Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,15:00:18,13.04.22,2,6.9,528,13.04.22 15:00:18,2022-04-13 15:00:18+02:00
17,15:01:42,13.04.22,2,4.7,528,13.04.22 15:01:42,2022-04-13 15:01:42+02:00
22,15:02:02,13.04.22,2,3.6,528,13.04.22 15:02:02,2022-04-13 15:02:02+02:00
23,15:03:08,13.04.22,2,0.7,528,13.04.22 15:03:08,2022-04-13 15:03:08+02:00
23,15:03:09,13.04.22,2,4.8,528,13.04.22 15:03:09,2022-04-13 15:03:09+02:00
18,15:06:48,13.04.22,2,6.4,528,13.04.22 15:06:48,2022-04-13 15:06:48+02:00
17,15:08:43,13.04.22,2,4.3,528,13.04.22 15:08:43,2022-04-13 15:08:43+02:00
32,15:10:12,13.04.22,2,3.6,528,13.04.22 15:10:12,2022-04-13 15:10:12+02:00
27,15:10:36,13.04.22,2,3.8,528,13.04.22 15:10:36,2022-04-13 15:10:36+02:00
27,15:10:44,13.04.22,2,4.0,528,13.04.22 15:10:44,2022-04-13 15:10:44+02:00
19,15:13:22,13.04.22,2,4.2,528,13.04.22 15:13:22,2022-04-13 15:13:22+02:00
25,15:17:10,13.04.22,2,3.6,528,13.04.22 15:17:10,2022-04-13 15:17:10+02:00
23,15:17:14,13.04.22,2,5.4,528,13.04.22 15:17:14,2022-04-13 15:17:14+02:00
22,15:18:30,13.04.22,2,4.2,528,13.04.22 15:18:30,2022-04-13 15:18:30+02:00
27,15:19:48,13.04.22,2,5.4,528,13.04.22 15:19:48,2022-04-13 15:19:48+02:00
18,15:21:15,13.04.22,2,7.8,528,13.04.22 15:21:15,2022-04-13 15:21:15+02:00
23,15:26:00,13.04.22,2,5.2,528,13.04.22 15:26:00,2022-04-13 15:26:00+02:00
8,15:27:54,13.04.22,2,0.5,528,13.04.22 15:27:54,2022-04-13 15:27:54+02:00
23,15:29:24,13.04.22,2,3.9,528,13.04.22 15:29:24,2022-04-13 15:29:24+02:00
23,15:32:22,13.04.22,2,3.5,528,13.04.22 15:32:22,2022-04-13 15:32:22+02:00
24,15:33:10,13.04.22,2,5.5,528,13.04.22 15:33:10,2022-04-13 15:33:10+02:00
23,15:33:11,13.04.22,2,1.5,528,13.04.22 15:33:11,2022-04-13 15:33:11+02:00
24,15:33:12,13.04.22,2,1.1,528,13.04.22 15:33:12,2022-04-13 15:33:12+02:00
31,15:33:29,13.04.22,2,4.3,528,13.04.22 15:33:29,2022-04-13 15:33:29+02:00
24,15:39:45,13.04.22,2,4.4,528,13.04.22 15:39:45,2022-04-13 15:39:45+02:00
26,15:40:10,13.04.22,2,5.4,528,13.04.22 15:40:10,2022-04-13 15:40:10+02:00
18,15:40:30,13.04.22,2,4.2,528,13.04.22 15:40:30,2022-04-13 15:40:30+02:00
24,15:43:08,13.04.22,2,4.2,528,13.04.22 15:43:08,2022-04-13 15:43:08+02:00
27,15:46:20,13.04.22,2,4.5,528,13.04.22 15:46:20,2022-04-13 15:46:20+02:00
18,15:51:12,13.04.22,2,4.3,528,13.04.22 15:51:12,2022-04-13 15:51:12+02:00
27,15:54:03,13.04.22,2,4.3,528,13.04.22 15:54:03,2022-04-13 15:54:03+02:00
36,15:54:51,13.04.22,2,4.3,528,13.04.22 15:54:51,2022-04-13 15:54:51+02:00
38,15:59:41,13.04.22,2,4.3,528,13.04.22 15:59:41,2022-04-13 15:59:41+02:00
25,16:00:24,13.04.22,2,4.1,528,13.04.22 16:00:24,2022-04-13 16:00:24+02:00
24,16:07:28,13.04.22,2,0.7,528,13.04.22 16:07:28,2022-04-13 16:07:28+02:00
26,16:07:48,13.04.22,2,3.9,528,13.04.22 16:07:48,2022-04-13 16:07:48+02:00
25,16:09:19,13.04.22,2,0.5,528,13.04.22 16:09:19,2022-04-13 16:09:19+02:00
37,16:10:24,13.04.22,2,3.7,528,13.04.22 16:10:24,2022-04-13 16:10:24+02:00
18,16:12:49,13.04.22,2,4.3,528,13.04.22 16:12:49,2022-04-13 16:12:49+02:00
20,16:14:19,13.04.22,2,4.7,528,13.04.22 16:14:19,2022-04-13 16:14:19+02:00
34,16:15:01,13.04.22,2,3.8,528,13.04.22 16:15:01,2022-04-13 16:15:01+02:00
20,16:18:13,13.04.22,2,4.9,528,13.04.22 16:18:13,2022-04-13 16:18:13+02:00
18,16:18:21,13.04.22,2,4.3,528,13.04.22 16:18:21,2022-04-13 16:18:21+02:00
25,16:18:27,13.04.22,2,4.1,528,13.04.22 16:18:27,2022-04-13 16:18:27+02:00
23,16:20:58,13.04.22,2,4.2,528,13.04.22 16:20:58,2022-04-13 16:20:58+02:00
17,16:26:56,13.04.22,2,0.5,528,13.04.22 16:26:56,2022-04-13 16:26:56+02:00
26,16:27:20,13.04.22,2,3.3,528,13.04.22 16:27:20,2022-04-13 16:27:20+02:00
30,16:27:52,13.04.22,2,4.1,528,13.04.22 16:27:52,2022-04-13 16:27:52+02:00
23,16:30:06,13.04.22,2,3.9,528,13.04.22 16:30:06,2022-04-13 16:30:06+02:00
20,16:30:27,13.04.22,2,3.7,528,13.04.22 16:30:27,2022-04-13 16:30:27+02:00
20,16:30:49,13.04.22,2,3.6,528,13.04.22 16:30:49,2022-04-13 16:30:49+02:00
17,16:30:54,13.04.22,2,3.9,528,13.04.22 16:30:54,2022-04-13 16:30:54+02:00
25,16:30:59,13.04.22,2,4.6,528,13.04.22 16:30:59,2022-04-13 16:30:59+02:00
21,16:31:03,13.04.22,2,3.2,528,13.04.22 16:31:03,2022-04-13 16:31:03+02:00
25,16:31:33,13.04.22,2,3.2,528,13.04.22 16:31:33,2022-04-13 16:31:33+02:00
23,16:40:47,13.04.22,2,4.6,528,13.04.22 16:40:47,2022-04-13 16:40:47+02:00
22,16:43:07,13.04.22,2,3.3,528,13.04.22 16:43:07,2022-04-13 16:43:07+02:00
21,16:43:46,13.04.22,2,0.8,528,13.04.22 16:43:46,2022-04-13 16:43:46+02:00
27,16:46:01,13.04.22,2,3.1,528,13.04.22 16:46:01,2022-04-13 16:46:01+02:00
30,16:49:23,13.04.22,2,3.2,528,13.04.22 16:49:23,2022-04-13 16:49:23+02:00
24,16:49:47,13.04.22,2,0.6,528,13.04.22 16:49:47,2022-04-13 16:49:47+02:00
23,16:49:56,13.04.22,2,4.3,528,13.04.22 16:49:56,2022-04-13 16:49:56+02:00
20,16:51:19,13.04.22,2,4.4,528,13.04.22 16:51:19,2022-04-13 16:51:19+02:00
19,16:55:10,13.04.22,2,0.7,528,13.04.22 16:55:10,2022-04-13 16:55:10+02:00
29,16:55:33,13.04.22,2,4.2,528,13.04.22 16:55:33,2022-04-13 16:55:33+02:00
24,16:56:28,13.04.22,2,0.5,528,13.04.22 16:56:28,2022-04-13 16:56:28+02:00
9,16:56:30,13.04.22,2,1.0,528,13.04.22 16:56:30,2022-04-13 16:56:30+02:00
9,16:56:33,13.04.22,2,3.7,528,13.04.22 16:56:33,2022-04-13 16:56:33+02:00
31,16:57:55,13.04.22,2,4.4,528,13.04.22 16:57:55,2022-04-13 16:57:55+02:00
21,16:58:20,13.04.22,2,4.3,528,13.04.22 16:58:20,2022-04-13 16:58:20+02:00
31,16:59:43,13.04.22,2,4.3,528,13.04.22 16:59:43,2022-04-13 16:59:43+02:00
19,17:02:00,13.04.22,2,4.5,528,13.04.22 17:02:00,2022-04-13 17:02:00+02:00
27,17:02:45,13.04.22,2,0.7,528,13.04.22 17:02:45,2022-04-13 17:02:45+02:00
27,17:03:13,13.04.22,2,3.5,528,13.04.22 17:03:13,2022-04-13 17:03:13+02:00
33,17:04:09,13.04.22,2,0.7,528,13.04.22 17:04:09,2022-04-13 17:04:09+02:00
21,17:04:34,13.04.22,2,3.6,528,13.04.22 17:04:34,2022-04-13 17:04:34+02:00
21,17:04:42,13.04.22,2,0.8,528,13.04.22 17:04:42,2022-04-13 17:04:42+02:00
21,17:05:31,13.04.22,2,4.4,528,13.04.22 17:05:31,2022-04-13 17:05:31+02:00
20,17:10:19,13.04.22,2,0.9,528,13.04.22 17:10:19,2022-04-13 17:10:19+02:00
28,17:12:06,13.04.22,2,4.3,528,13.04.22 17:12:06,2022-04-13 17:12:06+02:00
34,17:12:38,13.04.22,2,0.5,528,13.04.22 17:12:38,2022-04-13 17:12:38+02:00
21,17:15:22,13.04.22,2,4.3,528,13.04.22 17:15:22,2022-04-13 17:15:22+02:00
18,17:16:19,13.04.22,2,0.8,528,13.04.22 17:16:19,2022-04-13 17:16:19+02:00
18,17:21:08,13.04.22,2,1.0,528,13.04.22 17:21:08,2022-04-13 17:21:08+02:00
18,17:24:10,13.04.22,2,4.3,528,13.04.22 17:24:10,2022-04-13 17:24:10+02:00
21,17:25:24,13.04.22,2,3.8,528,13.04.22 17:25:24,2022-04-13 17:25:24+02:00
23,17:25:27,13.04.22,2,3.7,528,13.04.22 17:25:27,2022-04-13 17:25:27+02:00
25,17:25:54,13.04.22,2,4.1,528,13.04.22 17:25:54,2022-04-13 17:25:54+02:00
23,17:27:48,13.04.22,2,0.6,528,13.04.22 17:27:48,2022-04-13 17:27:48+02:00
27,17:28:43,13.04.22,2,3.6,528,13.04.22 17:28:43,2022-04-13 17:28:43+02:00
26,17:28:58,13.04.22,2,5.7,528,13.04.22 17:28:58,2022-04-13 17:28:58+02:00
26,17:29:41,13.04.22,2,4.4,528,13.04.22 17:29:41,2022-04-13 17:29:41+02:00
27,17:29:52,13.04.22,2,3.5,528,13.04.22 17:29:52,2022-04-13 17:29:52+02:00
26,17:34:03,13.04.22,2,4.2,528,13.04.22 17:34:03,2022-04-13 17:34:03+02:00
34,17:34:33,13.04.22,2,4.9,528,13.04.22 17:34:33,2022-04-13 17:34:33+02:00
23,17:35:39,13.04.22,2,4.3,528,13.04.22 17:35:39,2022-04-13 17:35:39+02:00
23,17:35:44,13.04.22,2,4.5,528,13.04.22 17:35:44,2022-04-13 17:35:44+02:00
22,17:39:07,13.04.22,2,4.4,528,13.04.22 17:39:07,2022-04-13 17:39:07+02:00
31,17:39:43,13.04.22,2,4.8,528,13.04.22 17:39:43,2022-04-13 17:39:43+02:00
25,17:40:58,13.04.22,2,3.7,528,13.04.22 17:40:58,2022-04-13 17:40:58+02:00
31,17:45:57,13.04.22,2,4.8,528,13.04.22 17:45:57,2022-04-13 17:45:57+02:00
25,17:49:10,13.04.22,2,4.9,528,13.04.22 17:49:10,2022-04-13 17:49:10+02:00
25,17:50:49,13.04.22,2,0.8,528,13.04.22 17:50:49,2022-04-13 17:50:49+02:00
28,17:51:31,13.04.22,2,6.2,528,13.04.22 17:51:31,2022-04-13 17:51:31+02:00
29,17:52:01,13.04.22,2,5.9,528,13.04.22 17:52:01,2022-04-13 17:52:01+02:00
18,17:52:27,13.04.22,2,0.5,528,13.04.22 17:52:27,2022-04-13 17:52:27+02:00
31,17:52:45,13.04.22,2,4.7,528,13.04.22 17:52:45,2022-04-13 17:52:45+02:00
25,17:53:01,13.04.22,2,0.8,528,13.04.22 17:53:01,2022-04-13 17:53:01+02:00
28,17:53:09,13.04.22,2,3.6,528,13.04.22 17:53:09,2022-04-13 17:53:09+02:00
20,17:58:00,13.04.22,2,5.9,528,13.04.22 17:58:00,2022-04-13 17:58:00+02:00
25,17:58:59,13.04.22,2,3.5,528,13.04.22 17:58:59,2022-04-13 17:58:59+02:00
23,18:00:41,13.04.22,2,4.6,528,13.04.22 18:00:41,2022-04-13 18:00:41+02:00
23,18:02:11,13.04.22,2,1.0,528,13.04.22 18:02:11,2022-04-13 18:02:11+02:00
23,18:02:26,13.04.22,2,3.7,528,13.04.22 18:02:26,2022-04-13 18:02:26+02:00
22,18:02:53,13.04.22,2,3.7,528,13.04.22 18:02:53,2022-04-13 18:02:53+02:00
20,18:03:13,13.04.22,2,0.7,528,13.04.22 18:03:13,2022-04-13 18:03:13+02:00
23,18:03:15,13.04.22,2,0.8,528,13.04.22 18:03:15,2022-04-13 18:03:15+02:00
10,18:03:25,13.04.22,2,3.6,528,13.04.22 18:03:25,2022-04-13 18:03:25+02:00
23,18:04:32,13.04.22,2,1.2,528,13.04.22 18:04:32,2022-04-13 18:04:32+02:00
25,18:07:41,13.04.22,2,5.9,528,13.04.22 18:07:41,2022-04-13 18:07:41+02:00
22,18:07:50,13.04.22,2,3.9,528,13.04.22 18:07:50,2022-04-13 18:07:50+02:00
20,18:11:33,13.04.22,2,1.0,528,13.04.22 18:11:33,2022-04-13 18:11:33+02:00
18,18:12:24,13.04.22,2,0.6,528,13.04.22 18:12:24,2022-04-13 18:12:24+02:00
21,18:13:21,13.04.22,2,4.4,528,13.04.22 18:13:21,2022-04-13 18:13:21+02:00
25,18:13:27,13.04.22,2,4.5,528,13.04.22 18:13:27,2022-04-13 18:13:27+02:00
17,18:15:22,13.04.22,2,4.5,528,13.04.22 18:15:22,2022-04-13 18:15:22+02:00
20,18:16:06,13.04.22,2,0.6,528,13.04.22 18:16:06,2022-04-13 18:16:06+02:00
19,18:18:18,13.04.22,2,2.9,528,13.04.22 18:18:18,2022-04-13 18:18:18+02:00
23,18:19:35,13.04.22,2,4.9,528,13.04.22 18:19:35,2022-04-13 18:19:35+02:00
18,18:20:21,13.04.22,2,4.1,528,13.04.22 18:20:21,2022-04-13 18:20:21+02:00
18,18:20:35,13.04.22,2,4.2,528,13.04.22 18:20:35,2022-04-13 18:20:35+02:00
22,18:21:11,13.04.22,2,4.2,528,13.04.22 18:21:11,2022-04-13 18:21:11+02:00
35,18:22:36,13.04.22,2,4.3,528,13.04.22 18:22:36,2022-04-13 18:22:36+02:00
23,18:26:37,13.04.22,2,4.7,528,13.04.22 18:26:37,2022-04-13 18:26:37+02:00
23,18:27:20,13.04.22,2,4.4,528,13.04.22 18:27:20,2022-04-13 18:27:20+02:00
25,18:27:28,13.04.22,2,4.2,528,13.04.22 18:27:28,2022-04-13 18:27:28+02:00
29,18:29:54,13.04.22,2,0.5,528,13.04.22 18:29:54,2022-04-13 18:29:54+02:00
25,18:32:34,13.04.22,2,0.9,528,13.04.22 18:32:34,2022-04-13 18:32:34+02:00
31,18:32:39,13.04.22,2,4.2,528,13.04.22 18:32:39,2022-04-13 18:32:39+02:00
8,18:38:27,13.04.22,2,0.5,528,13.04.22 18:38:27,2022-04-13 18:38:27+02:00
21,18:38:34,13.04.22,2,0.5,528,13.04.22 18:38:34,2022-04-13 18:38:34+02:00
18,18:43:14,13.04.22,2,4.4,528,13.04.22 18:43:14,2022-04-13 18:43:14+02:00
23,18:43:44,13.04.22,2,3.7,528,13.04.22 18:43:44,2022-04-13 18:43:44+02:00
23,18:47:09,13.04.22,2,3.5,528,13.04.22 18:47:09,2022-04-13 18:47:09+02:00
24,18:49:43,13.04.22,2,4.4,528,13.04.22 18:49:43,2022-04-13 18:49:43+02:00
17,18:53:48,13.04.22,2,6.0,528,13.04.22 18:53:48,2022-04-13 18:53:48+02:00
23,18:54:31,13.04.22,2,0.8,528,13.04.22 18:54:31,2022-04-13 18:54:31+02:00
28,18:55:49,13.04.22,2,3.3,528,13.04.22 18:55:49,2022-04-13 18:55:49+02:00
23,18:57:00,13.04.22,2,4.4,528,13.04.22 18:57:00,2022-04-13 18:57:00+02:00
24,18:57:18,13.04.22,2,4.7,528,13.04.22 18:57:18,2022-04-13 18:57:18+02:00
22,18:59:20,13.04.22,2,4.3,528,13.04.22 18:59:20,2022-04-13 18:59:20+02:00
33,19:00:09,13.04.22,2,3.6,528,13.04.22 19:00:09,2022-04-13 19:00:09+02:00
18,19:00:47,13.04.22,2,7.4,528,13.04.22 19:00:47,2022-04-13 19:00:47+02:00
28,19:01:26,13.04.22,2,0.9,528,13.04.22 19:01:26,2022-04-13 19:01:26+02:00
19,19:03:36,13.04.22,2,0.9,528,13.04.22 19:03:36,2022-04-13 19:03:36+02:00
29,19:06:04,13.04.22,2,4.1,528,13.04.22 19:06:04,2022-04-13 19:06:04+02:00
27,19:06:43,13.04.22,2,4.2,528,13.04.22 19:06:43,2022-04-13 19:06:43+02:00
25,19:07:06,13.04.22,2,3.6,528,13.04.22 19:07:06,2022-04-13 19:07:06+02:00
15,19:07:51,13.04.22,2,7.9,528,13.04.22 19:07:51,2022-04-13 19:07:51+02:00
19,19:08:53,13.04.22,2,1.1,528,13.04.22 19:08:53,2022-04-13 19:08:53+02:00
28,19:09:13,13.04.22,2,3.6,528,13.04.22 19:09:13,2022-04-13 19:09:13+02:00
20,19:10:26,13.04.22,2,3.4,528,13.04.22 19:10:26,2022-04-13 19:10:26+02:00
22,19:11:44,13.04.22,2,4.4,528,13.04.22 19:11:44,2022-04-13 19:11:44+02:00
23,19:21:31,13.04.22,2,3.8,528,13.04.22 19:21:31,2022-04-13 19:21:31+02:00
22,19:22:16,13.04.22,2,4.7,528,13.04.22 19:22:16,2022-04-13 19:22:16+02:00
18,19:22:36,13.04.22,2,6.3,528,13.04.22 19:22:36,2022-04-13 19:22:36+02:00
24,19:23:16,13.04.22,2,4.7,528,13.04.22 19:23:16,2022-04-13 19:23:16+02:00
23,19:23:22,13.04.22,2,5.4,528,13.04.22 19:23:22,2022-04-13 19:23:22+02:00
30,19:23:41,13.04.22,2,4.9,528,13.04.22 19:23:41,2022-04-13 19:23:41+02:00
18,19:33:45,13.04.22,2,4.8,528,13.04.22 19:33:45,2022-04-13 19:33:45+02:00
29,19:34:38,13.04.22,2,0.9,528,13.04.22 19:34:38,2022-04-13 19:34:38+02:00
33,19:35:17,13.04.22,2,3.7,528,13.04.22 19:35:17,2022-04-13 19:35:17+02:00
28,19:36:42,13.04.22,2,3.3,528,13.04.22 19:36:42,2022-04-13 19:36:42+02:00
29,19:38:15,13.04.22,2,4.4,528,13.04.22 19:38:15,2022-04-13 19:38:15+02:00
25,19:38:24,13.04.22,2,4.4,528,13.04.22 19:38:24,2022-04-13 19:38:24+02:00
31,19:38:44,13.04.22,2,4.3,528,13.04.22 19:38:44,2022-04-13 19:38:44+02:00
20,19:40:51,13.04.22,2,0.9,528,13.04.22 19:40:51,2022-04-13 19:40:51+02:00
19,19:43:21,13.04.22,2,4.8,528,13.04.22 19:43:21,2022-04-13 19:43:21+02:00
16,19:45:43,13.04.22,2,4.4,528,13.04.22 19:45:43,2022-04-13 19:45:43+02:00
22,19:47:40,13.04.22,2,4.2,528,13.04.22 19:47:40,2022-04-13 19:47:40+02:00
22,19:48:05,13.04.22,2,4.4,528,13.04.22 19:48:05,2022-04-13 19:48:05+02:00
29,19:49:36,13.04.22,2,4.8,528,13.04.22 19:49:36,2022-04-13 19:49:36+02:00
26,19:50:01,13.04.22,2,3.9,528,13.04.22 19:50:01,2022-04-13 19:50:01+02:00
32,19:50:39,13.04.22,2,4.5,528,13.04.22 19:50:39,2022-04-13 19:50:39+02:00
27,19:52:57,13.04.22,2,4.9,528,13.04.22 19:52:57,2022-04-13 19:52:57+02:00
29,19:55:38,13.04.22,2,4.3,528,13.04.22 19:55:38,2022-04-13 19:55:38+02:00
18,19:56:13,13.04.22,2,4.4,528,13.04.22 19:56:13,2022-04-13 19:56:13+02:00
28,19:57:21,13.04.22,2,3.1,528,13.04.22 19:57:21,2022-04-13 19:57:21+02:00
25,19:57:50,13.04.22,2,4.0,528,13.04.22 19:57:50,2022-04-13 19:57:50+02:00
19,19:58:12,13.04.22,2,5.4,528,13.04.22 19:58:12,2022-04-13 19:58:12+02:00
28,20:00:07,13.04.22,2,4.6,528,13.04.22 20:00:07,2022-04-13 20:00:07+02:00
21,20:01:26,13.04.22,2,0.6,528,13.04.22 20:01:26,2022-04-13 20:01:26+02:00
23,20:02:19,13.04.22,2,3.6,528,13.04.22 20:02:19,2022-04-13 20:02:19+02:00
23,20:07:05,13.04.22,2,0.7,528,13.04.22 20:07:05,2022-04-13 20:07:05+02:00
26,20:08:23,13.04.22,2,4.2,528,13.04.22 20:08:23,2022-04-13 20:08:23+02:00
22,20:09:33,13.04.22,2,3.7,528,13.04.22 20:09:33,2022-04-13 20:09:33+02:00
31,20:16:52,13.04.22,2,4.3,528,13.04.22 20:16:52,2022-04-13 20:16:52+02:00
20,20:19:05,13.04.22,2,4.4,528,13.04.22 20:19:05,2022-04-13 20:19:05+02:00
15,20:19:18,13.04.22,2,4.2,528,13.04.22 20:19:18,2022-04-13 20:19:18+02:00
19,20:28:23,13.04.22,2,4.7,528,13.04.22 20:28:23,2022-04-13 20:28:23+02:00
36,20:30:05,13.04.22,2,3.9,528,13.04.22 20:30:05,2022-04-13 20:30:05+02:00
17,20:30:24,13.04.22,2,0.9,528,13.04.22 20:30:24,2022-04-13 20:30:24+02:00
18,20:31:32,13.04.22,2,4.5,528,13.04.22 20:31:32,2022-04-13 20:31:32+02:00
25,20:33:19,13.04.22,2,4.5,528,13.04.22 20:33:19,2022-04-13 20:33:19+02:00
25,20:34:14,13.04.22,2,5.0,528,13.04.22 20:34:14,2022-04-13 20:34:14+02:00
17,20:35:38,13.04.22,2,3.1,528,13.04.22 20:35:38,2022-04-13 20:35:38+02:00
19,20:38:07,13.04.22,2,3.9,528,13.04.22 20:38:07,2022-04-13 20:38:07+02:00
25,20:38:39,13.04.22,2,3.9,528,13.04.22 20:38:39,2022-04-13 20:38:39+02:00
28,20:40:15,13.04.22,2,4.3,528,13.04.22 20:40:15,2022-04-13 20:40:15+02:00
18,20:44:27,13.04.22,2,4.8,528,13.04.22 20:44:27,2022-04-13 20:44:27+02:00
20,20:48:16,13.04.22,2,0.9,528,13.04.22 20:48:16,2022-04-13 20:48:16+02:00
14,20:49:23,13.04.22,2,4.5,528,13.04.22 20:49:23,2022-04-13 20:49:23+02:00
27,20:50:14,13.04.22,2,4.6,528,13.04.22 20:50:14,2022-04-13 20:50:14+02:00
16,20:51:12,13.04.22,2,5.3,528,13.04.22 20:51:12,2022-04-13 20:51:12+02:00
23,20:54:35,13.04.22,2,5.0,528,13.04.22 20:54:35,2022-04-13 20:54:35+02:00
21,20:54:38,13.04.22,2,4.3,528,13.04.22 20:54:38,2022-04-13 20:54:38+02:00
17,20:54:43,13.04.22,2,3.6,528,13.04.22 20:54:43,2022-04-13 20:54:43+02:00
24,20:56:24,13.04.22,2,3.6,528,13.04.22 20:56:24,2022-04-13 20:56:24+02:00
26,20:57:11,13.04.22,2,4.2,528,13.04.22 20:57:11,2022-04-13 20:57:11+02:00
23,20:57:22,13.04.22,2,3.9,528,13.04.22 20:57:22,2022-04-13 20:57:22+02:00
15,20:57:42,13.04.22,2,0.7,528,13.04.22 20:57:42,2022-04-13 20:57:42+02:00
22,20:59:08,13.04.22,2,1.0,528,13.04.22 20:59:08,2022-04-13 20:59:08+02:00
25,21:02:47,13.04.22,2,3.8,528,13.04.22 21:02:47,2022-04-13 21:02:47+02:00
22,21:09:07,13.04.22,2,0.6,528,13.04.22 21:09:07,2022-04-13 21:09:07+02:00
25,21:11:32,13.04.22,2,4.9,528,13.04.22 21:11:32,2022-04-13 21:11:32+02:00
30,21:12:56,13.04.22,2,0.7,528,13.04.22 21:12:56,2022-04-13 21:12:56+02:00
27,21:20:34,13.04.22,2,0.7,528,13.04.22 21:20:34,2022-04-13 21:20:34+02:00
29,21:22:22,13.04.22,2,5.1,528,13.04.22 21:22:22,2022-04-13 21:22:22+02:00
8,21:30:01,13.04.22,2,3.2,528,13.04.22 21:30:01,2022-04-13 21:30:01+02:00
35,21:36:06,13.04.22,2,4.7,528,13.04.22 21:36:06,2022-04-13 21:36:06+02:00
31,21:41:19,13.04.22,2,4.6,528,13.04.22 21:41:19,2022-04-13 21:41:19+02:00
18,21:47:51,13.04.22,2,5.4,528,13.04.22 21:47:51,2022-04-13 21:47:51+02:00
27,21:49:55,13.04.22,2,3.9,528,13.04.22 21:49:55,2022-04-13 21:49:55+02:00
22,21:50:51,13.04.22,2,5.2,528,13.04.22 21:50:51,2022-04-13 21:50:51+02:00
26,21:51:42,13.04.22,2,4.1,528,13.04.22 21:51:42,2022-04-13 21:51:42+02:00
29,21:58:15,13.04.22,2,4.4,528,13.04.22 21:58:15,2022-04-13 21:58:15+02:00
24,22:02:26,13.04.22,2,4.6,528,13.04.22 22:02:26,2022-04-13 22:02:26+02:00
22,22:02:30,13.04.22,2,0.9,528,13.04.22 22:02:30,2022-04-13 22:02:30+02:00
32,22:06:11,13.04.22,2,4.9,528,13.04.22 22:06:11,2022-04-13 22:06:11+02:00
25,22:11:25,13.04.22,2,4.5,528,13.04.22 22:11:25,2022-04-13 22:11:25+02:00
25,22:24:47,13.04.22,2,4.2,528,13.04.22 22:24:47,2022-04-13 22:24:47+02:00
25,22:31:12,13.04.22,2,5.1,528,13.04.22 22:31:12,2022-04-13 22:31:12+02:00
24,22:32:32,13.04.22,2,4.2,528,13.04.22 22:32:32,2022-04-13 22:32:32+02:00
35,22:34:02,13.04.22,2,4.2,528,13.04.22 22:34:02,2022-04-13 22:34:02+02:00
30,22:40:48,13.04.22,2,5.8,528,13.04.22 22:40:48,2022-04-13 22:40:48+02:00
31,22:43:38,13.04.22,2,4.6,528,13.04.22 22:43:38,2022-04-13 22:43:38+02:00
32,22:45:12,13.04.22,2,4.7,528,13.04.22 22:45:12,2022-04-13 22:45:12+02:00
28,23:05:24,13.04.22,2,3.7,528,13.04.22 23:05:24,2022-04-13 23:05:24+02:00
25,23:07:20,13.04.22,2,5.0,528,13.04.22 23:07:20,2022-04-13 23:07:20+02:00
27,23:07:22,13.04.22,2,4.2,528,13.04.22 23:07:22,2022-04-13 23:07:22+02:00
24,23:07:25,13.04.22,2,2.8,528,13.04.22 23:07:25,2022-04-13 23:07:25+02:00
25,23:07:32,13.04.22,2,4.1,528,13.04.22 23:07:32,2022-04-13 23:07:32+02:00
31,23:16:19,13.04.22,2,4.3,528,13.04.22 23:16:19,2022-04-13 23:16:19+02:00
27,23:17:07,13.04.22,2,5.3,528,13.04.22 23:17:07,2022-04-13 23:17:07+02:00
25,23:24:15,13.04.22,2,3.4,528,13.04.22 23:24:15,2022-04-13 23:24:15+02:00
24,23:24:47,13.04.22,2,4.7,528,13.04.22 23:24:47,2022-04-13 23:24:47+02:00
30,23:26:20,13.04.22,2,4.2,528,13.04.22 23:26:20,2022-04-13 23:26:20+02:00
28,23:29:40,13.04.22,2,3.7,528,13.04.22 23:29:40,2022-04-13 23:29:40+02:00
29,23:33:14,13.04.22,2,5.0,528,13.04.22 23:33:14,2022-04-13 23:33:14+02:00
22,23:33:49,13.04.22,2,3.9,528,13.04.22 23:33:49,2022-04-13 23:33:49+02:00
16,23:43:52,13.04.22,2,5.5,528,13.04.22 23:43:52,2022-04-13 23:43:52+02:00
20,23:50:07,13.04.22,2,4.3,528,13.04.22 23:50:07,2022-04-13 23:50:07+02:00
24,23:51:39,13.04.22,2,4.6,528,13.04.22 23:51:39,2022-04-13 23:51:39+02:00
29,00:02:26,14.04.22,2,4.1,528,14.04.22 00:02:26,2022-04-14 00:02:26+02:00
23,00:03:24,14.04.22,2,0.6,528,14.04.22 00:03:24,2022-04-14 00:03:24+02:00
20,00:14:23,14.04.22,2,4.5,528,14.04.22 00:14:23,2022-04-14 00:14:23+02:00
21,00:17:50,14.04.22,2,3.9,528,14.04.22 00:17:50,2022-04-14 00:17:50+02:00
19,00:44:58,14.04.22,2,0.9,528,14.04.22 00:44:58,2022-04-14 00:44:58+02:00
14,01:19:53,14.04.22,2,4.3,528,14.04.22 01:19:53,2022-04-14 01:19:53+02:00
25,01:36:15,14.04.22,2,0.8,528,14.04.22 01:36:15,2022-04-14 01:36:15+02:00
30,01:38:16,14.04.22,2,3.4,528,14.04.22 01:38:16,2022-04-14 01:38:16+02:00
32,01:45:49,14.04.22,2,8.1,528,14.04.22 01:45:49,2022-04-14 01:45:49+02:00
27,03:24:36,14.04.22,2,4.9,528,14.04.22 03:24:36,2022-04-14 03:24:36+02:00
