Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,12:15:38,09.12.21,1,4.3,476,09.12.21 12:15:38,2021-12-09 12:15:38+01:00
25,12:15:42,09.12.21,1,4.3,476,09.12.21 12:15:42,2021-12-09 12:15:42+01:00
18,12:16:13,09.12.21,1,5.3,476,09.12.21 12:16:13,2021-12-09 12:16:13+01:00
21,12:16:50,09.12.21,1,5.4,476,09.12.21 12:16:50,2021-12-09 12:16:50+01:00
17,12:17:27,09.12.21,1,13.3,476,09.12.21 12:17:27,2021-12-09 12:17:27+01:00
17,12:17:41,09.12.21,1,4.0,476,09.12.21 12:17:41,2021-12-09 12:17:41+01:00
20,12:18:19,09.12.21,1,11.5,476,09.12.21 12:18:19,2021-12-09 12:18:19+01:00
16,12:19:50,09.12.21,1,5.4,476,09.12.21 12:19:50,2021-12-09 12:19:50+01:00
18,12:20:08,09.12.21,1,14.9,476,09.12.21 12:20:08,2021-12-09 12:20:08+01:00
22,12:20:17,09.12.21,1,3.7,476,09.12.21 12:20:17,2021-12-09 12:20:17+01:00
20,12:20:31,09.12.21,1,5.4,476,09.12.21 12:20:31,2021-12-09 12:20:31+01:00
28,12:21:03,09.12.21,1,5.8,476,09.12.21 12:21:03,2021-12-09 12:21:03+01:00
15,12:21:24,09.12.21,1,5.5,476,09.12.21 12:21:24,2021-12-09 12:21:24+01:00
10,12:21:35,09.12.21,1,5.5,476,09.12.21 12:21:35,2021-12-09 12:21:35+01:00
31,12:22:11,09.12.21,1,4.5,476,09.12.21 12:22:11,2021-12-09 12:22:11+01:00
16,12:22:19,09.12.21,1,2.6,476,09.12.21 12:22:19,2021-12-09 12:22:19+01:00
25,12:22:46,09.12.21,1,4.8,476,09.12.21 12:22:46,2021-12-09 12:22:46+01:00
13,12:23:58,09.12.21,1,2.8,476,09.12.21 12:23:58,2021-12-09 12:23:58+01:00
13,12:24:08,09.12.21,1,2.9,476,09.12.21 12:24:08,2021-12-09 12:24:08+01:00
27,12:25:45,09.12.21,1,4.2,476,09.12.21 12:25:45,2021-12-09 12:25:45+01:00
10,12:26:29,09.12.21,1,3.1,476,09.12.21 12:26:29,2021-12-09 12:26:29+01:00
6,12:26:49,09.12.21,1,3.2,476,09.12.21 12:26:49,2021-12-09 12:26:49+01:00
27,12:27:24,09.12.21,1,4.4,476,09.12.21 12:27:24,2021-12-09 12:27:24+01:00
10,12:27:56,09.12.21,1,1.0,476,09.12.21 12:27:56,2021-12-09 12:27:56+01:00
30,12:28:03,09.12.21,1,4.4,476,09.12.21 12:28:03,2021-12-09 12:28:03+01:00
26,12:29:17,09.12.21,1,4.1,476,09.12.21 12:29:17,2021-12-09 12:29:17+01:00
31,12:30:23,09.12.21,1,3.9,476,09.12.21 12:30:23,2021-12-09 12:30:23+01:00
20,12:31:01,09.12.21,1,3.2,476,09.12.21 12:31:01,2021-12-09 12:31:01+01:00
27,12:31:10,09.12.21,1,4.7,476,09.12.21 12:31:10,2021-12-09 12:31:10+01:00
9,12:32:10,09.12.21,1,3.3,476,09.12.21 12:32:10,2021-12-09 12:32:10+01:00
30,12:33:01,09.12.21,1,5.4,476,09.12.21 12:33:01,2021-12-09 12:33:01+01:00
28,12:33:04,09.12.21,1,5.0,476,09.12.21 12:33:04,2021-12-09 12:33:04+01:00
25,12:33:09,09.12.21,1,4.4,476,09.12.21 12:33:09,2021-12-09 12:33:09+01:00
27,12:35:18,09.12.21,1,4.5,476,09.12.21 12:35:18,2021-12-09 12:35:18+01:00
26,12:35:20,09.12.21,1,4.6,476,09.12.21 12:35:20,2021-12-09 12:35:20+01:00
17,12:35:57,09.12.21,1,3.3,476,09.12.21 12:35:57,2021-12-09 12:35:57+01:00
10,12:37:07,09.12.21,1,3.3,476,09.12.21 12:37:07,2021-12-09 12:37:07+01:00
32,12:37:13,09.12.21,1,4.7,476,09.12.21 12:37:13,2021-12-09 12:37:13+01:00
29,12:37:23,09.12.21,1,4.7,476,09.12.21 12:37:23,2021-12-09 12:37:23+01:00
22,12:37:55,09.12.21,1,4.0,476,09.12.21 12:37:55,2021-12-09 12:37:55+01:00
20,12:37:56,09.12.21,1,3.3,476,09.12.21 12:37:56,2021-12-09 12:37:56+01:00
15,12:38:08,09.12.21,1,3.4,476,09.12.21 12:38:08,2021-12-09 12:38:08+01:00
12,12:38:17,09.12.21,1,3.4,476,09.12.21 12:38:17,2021-12-09 12:38:17+01:00
37,12:38:26,09.12.21,1,4.8,476,09.12.21 12:38:26,2021-12-09 12:38:26+01:00
21,12:39:49,09.12.21,1,4.3,476,09.12.21 12:39:49,2021-12-09 12:39:49+01:00
30,12:40:10,09.12.21,1,3.7,476,09.12.21 12:40:10,2021-12-09 12:40:10+01:00
9,12:40:32,09.12.21,1,5.0,476,09.12.21 12:40:32,2021-12-09 12:40:32+01:00
26,12:40:48,09.12.21,1,5.0,476,09.12.21 12:40:48,2021-12-09 12:40:48+01:00
25,12:40:50,09.12.21,1,4.2,476,09.12.21 12:40:50,2021-12-09 12:40:50+01:00
26,12:41:03,09.12.21,1,3.5,476,09.12.21 12:41:03,2021-12-09 12:41:03+01:00
19,12:41:36,09.12.21,1,3.4,476,09.12.21 12:41:36,2021-12-09 12:41:36+01:00
24,12:42:23,09.12.21,1,6.4,476,09.12.21 12:42:23,2021-12-09 12:42:23+01:00
21,12:42:31,09.12.21,1,3.5,476,09.12.21 12:42:31,2021-12-09 12:42:31+01:00
24,12:42:40,09.12.21,1,4.8,476,09.12.21 12:42:40,2021-12-09 12:42:40+01:00
18,12:42:46,09.12.21,1,3.6,476,09.12.21 12:42:46,2021-12-09 12:42:46+01:00
16,12:42:47,09.12.21,1,3.6,476,09.12.21 12:42:47,2021-12-09 12:42:47+01:00
24,12:43:16,09.12.21,1,3.8,476,09.12.21 12:43:16,2021-12-09 12:43:16+01:00
24,12:44:40,09.12.21,1,4.3,476,09.12.21 12:44:40,2021-12-09 12:44:40+01:00
14,12:45:30,09.12.21,1,3.6,476,09.12.21 12:45:30,2021-12-09 12:45:30+01:00
13,12:45:34,09.12.21,1,13.9,476,09.12.21 12:45:34,2021-12-09 12:45:34+01:00
17,12:45:34,09.12.21,1,3.7,476,09.12.21 12:45:34,2021-12-09 12:45:34+01:00
32,12:46:33,09.12.21,1,4.7,476,09.12.21 12:46:33,2021-12-09 12:46:33+01:00
23,12:46:35,09.12.21,1,1.8,476,09.12.21 12:46:35,2021-12-09 12:46:35+01:00
20,12:46:40,09.12.21,1,3.7,476,09.12.21 12:46:40,2021-12-09 12:46:40+01:00
19,12:46:41,09.12.21,1,3.7,476,09.12.21 12:46:41,2021-12-09 12:46:41+01:00
19,12:46:44,09.12.21,1,4.3,476,09.12.21 12:46:44,2021-12-09 12:46:44+01:00
17,12:46:45,09.12.21,1,4.2,476,09.12.21 12:46:45,2021-12-09 12:46:45+01:00
23,12:47:23,09.12.21,1,4.4,476,09.12.21 12:47:23,2021-12-09 12:47:23+01:00
19,12:47:25,09.12.21,1,4.1,476,09.12.21 12:47:25,2021-12-09 12:47:25+01:00
28,12:47:30,09.12.21,1,5.4,476,09.12.21 12:47:30,2021-12-09 12:47:30+01:00
23,12:47:56,09.12.21,1,5.0,476,09.12.21 12:47:56,2021-12-09 12:47:56+01:00
28,12:48:10,09.12.21,1,4.9,476,09.12.21 12:48:10,2021-12-09 12:48:10+01:00
24,12:48:34,09.12.21,1,4.6,476,09.12.21 12:48:34,2021-12-09 12:48:34+01:00
14,12:48:58,09.12.21,1,1.5,476,09.12.21 12:48:58,2021-12-09 12:48:58+01:00
20,12:49:02,09.12.21,1,3.8,476,09.12.21 12:49:02,2021-12-09 12:49:02+01:00
21,12:50:17,09.12.21,1,6.6,476,09.12.21 12:50:17,2021-12-09 12:50:17+01:00
22,12:51:36,09.12.21,1,5.5,476,09.12.21 12:51:36,2021-12-09 12:51:36+01:00
23,12:51:38,09.12.21,1,4.7,476,09.12.21 12:51:38,2021-12-09 12:51:38+01:00
25,12:51:51,09.12.21,1,4.3,476,09.12.21 12:51:51,2021-12-09 12:51:51+01:00
14,12:52:07,09.12.21,1,3.8,476,09.12.21 12:52:07,2021-12-09 12:52:07+01:00
17,12:53:17,09.12.21,1,3.8,476,09.12.21 12:53:17,2021-12-09 12:53:17+01:00
21,12:53:33,09.12.21,1,4.0,476,09.12.21 12:53:33,2021-12-09 12:53:33+01:00
16,12:53:37,09.12.21,1,3.8,476,09.12.21 12:53:37,2021-12-09 12:53:37+01:00
10,12:54:04,09.12.21,1,4.0,476,09.12.21 12:54:04,2021-12-09 12:54:04+01:00
25,12:54:23,09.12.21,1,3.9,476,09.12.21 12:54:23,2021-12-09 12:54:23+01:00
27,12:55:30,09.12.21,1,6.4,476,09.12.21 12:55:30,2021-12-09 12:55:30+01:00
24,12:55:33,09.12.21,1,5.1,476,09.12.21 12:55:33,2021-12-09 12:55:33+01:00
18,12:55:37,09.12.21,1,3.9,476,09.12.21 12:55:37,2021-12-09 12:55:37+01:00
22,12:55:42,09.12.21,1,4.3,476,09.12.21 12:55:42,2021-12-09 12:55:42+01:00
24,12:56:02,09.12.21,1,3.7,476,09.12.21 12:56:02,2021-12-09 12:56:02+01:00
27,12:56:51,09.12.21,1,4.5,476,09.12.21 12:56:51,2021-12-09 12:56:51+01:00
19,12:57:10,09.12.21,1,3.9,476,09.12.21 12:57:10,2021-12-09 12:57:10+01:00
27,12:57:14,09.12.21,1,5.1,476,09.12.21 12:57:14,2021-12-09 12:57:14+01:00
27,12:57:16,09.12.21,1,4.8,476,09.12.21 12:57:16,2021-12-09 12:57:16+01:00
17,12:57:45,09.12.21,1,7.3,476,09.12.21 12:57:45,2021-12-09 12:57:45+01:00
21,12:57:55,09.12.21,1,3.9,476,09.12.21 12:57:55,2021-12-09 12:57:55+01:00
19,12:58:11,09.12.21,1,4.0,476,09.12.21 12:58:11,2021-12-09 12:58:11+01:00
16,12:59:01,09.12.21,1,4.0,476,09.12.21 12:59:01,2021-12-09 12:59:01+01:00
26,12:59:26,09.12.21,1,6.8,476,09.12.21 12:59:26,2021-12-09 12:59:26+01:00
19,12:59:31,09.12.21,1,4.0,476,09.12.21 12:59:31,2021-12-09 12:59:31+01:00
24,12:59:57,09.12.21,1,4.0,476,09.12.21 12:59:57,2021-12-09 12:59:57+01:00
42,13:01:25,09.12.21,1,4.0,476,09.12.21 13:01:25,2021-12-09 13:01:25+01:00
27,13:01:35,09.12.21,1,9.6,476,09.12.21 13:01:35,2021-12-09 13:01:35+01:00
16,13:02:08,09.12.21,1,14.4,476,09.12.21 13:02:08,2021-12-09 13:02:08+01:00
22,13:02:14,09.12.21,1,4.1,476,09.12.21 13:02:14,2021-12-09 13:02:14+01:00
19,13:02:15,09.12.21,1,4.1,476,09.12.21 13:02:15,2021-12-09 13:02:15+01:00
12,13:02:32,09.12.21,1,4.1,476,09.12.21 13:02:32,2021-12-09 13:02:32+01:00
10,13:02:34,09.12.21,1,4.1,476,09.12.21 13:02:34,2021-12-09 13:02:34+01:00
26,13:03:11,09.12.21,1,5.1,476,09.12.21 13:03:11,2021-12-09 13:03:11+01:00
15,13:04:23,09.12.21,1,14.9,476,09.12.21 13:04:23,2021-12-09 13:04:23+01:00
27,13:04:25,09.12.21,1,4.8,476,09.12.21 13:04:25,2021-12-09 13:04:25+01:00
15,13:04:27,09.12.21,1,4.1,476,09.12.21 13:04:27,2021-12-09 13:04:27+01:00
22,13:05:12,09.12.21,1,4.2,476,09.12.21 13:05:12,2021-12-09 13:05:12+01:00
19,13:05:18,09.12.21,1,4.1,476,09.12.21 13:05:18,2021-12-09 13:05:18+01:00
28,13:05:28,09.12.21,1,4.5,476,09.12.21 13:05:28,2021-12-09 13:05:28+01:00
18,13:06:02,09.12.21,1,4.1,476,09.12.21 13:06:02,2021-12-09 13:06:02+01:00
24,13:06:30,09.12.21,1,5.1,476,09.12.21 13:06:30,2021-12-09 13:06:30+01:00
23,13:06:34,09.12.21,1,4.1,476,09.12.21 13:06:34,2021-12-09 13:06:34+01:00
20,13:06:35,09.12.21,1,4.2,476,09.12.21 13:06:35,2021-12-09 13:06:35+01:00
30,13:07:12,09.12.21,1,4.6,476,09.12.21 13:07:12,2021-12-09 13:07:12+01:00
11,13:07:18,09.12.21,1,4.2,476,09.12.21 13:07:18,2021-12-09 13:07:18+01:00
18,13:07:22,09.12.21,1,3.6,476,09.12.21 13:07:22,2021-12-09 13:07:22+01:00
20,13:07:42,09.12.21,1,4.6,476,09.12.21 13:07:42,2021-12-09 13:07:42+01:00
26,13:07:56,09.12.21,1,4.1,476,09.12.21 13:07:56,2021-12-09 13:07:56+01:00
20,13:08:01,09.12.21,1,4.2,476,09.12.21 13:08:01,2021-12-09 13:08:01+01:00
16,13:08:08,09.12.21,1,4.2,476,09.12.21 13:08:08,2021-12-09 13:08:08+01:00
20,13:08:18,09.12.21,1,5.1,476,09.12.21 13:08:18,2021-12-09 13:08:18+01:00
24,13:08:30,09.12.21,1,3.7,476,09.12.21 13:08:30,2021-12-09 13:08:30+01:00
17,13:08:31,09.12.21,1,4.2,476,09.12.21 13:08:31,2021-12-09 13:08:31+01:00
24,13:08:51,09.12.21,1,4.4,476,09.12.21 13:08:51,2021-12-09 13:08:51+01:00
24,13:09:29,09.12.21,1,5.0,476,09.12.21 13:09:29,2021-12-09 13:09:29+01:00
18,13:09:53,09.12.21,1,4.2,476,09.12.21 13:09:53,2021-12-09 13:09:53+01:00
20,13:11:22,09.12.21,1,3.6,476,09.12.21 13:11:22,2021-12-09 13:11:22+01:00
9,13:11:35,09.12.21,1,2.1,476,09.12.21 13:11:35,2021-12-09 13:11:35+01:00
8,13:11:35,09.12.21,1,4.2,476,09.12.21 13:11:35,2021-12-09 13:11:35+01:00
27,13:11:40,09.12.21,1,4.7,476,09.12.21 13:11:40,2021-12-09 13:11:40+01:00
19,13:12:25,09.12.21,1,18.0,476,09.12.21 13:12:25,2021-12-09 13:12:25+01:00
17,13:12:53,09.12.21,1,4.2,476,09.12.21 13:12:53,2021-12-09 13:12:53+01:00
24,13:13:02,09.12.21,1,4.5,476,09.12.21 13:13:02,2021-12-09 13:13:02+01:00
28,13:14:09,09.12.21,1,4.3,476,09.12.21 13:14:09,2021-12-09 13:14:09+01:00
28,13:14:11,09.12.21,1,4.8,476,09.12.21 13:14:11,2021-12-09 13:14:11+01:00
26,13:14:15,09.12.21,1,4.2,476,09.12.21 13:14:15,2021-12-09 13:14:15+01:00
19,13:14:50,09.12.21,1,4.3,476,09.12.21 13:14:50,2021-12-09 13:14:50+01:00
13,13:15:06,09.12.21,1,14.2,476,09.12.21 13:15:06,2021-12-09 13:15:06+01:00
12,13:15:12,09.12.21,1,4.3,476,09.12.21 13:15:12,2021-12-09 13:15:12+01:00
21,13:15:15,09.12.21,1,9.7,476,09.12.21 13:15:15,2021-12-09 13:15:15+01:00
18,13:15:25,09.12.21,1,16.0,476,09.12.21 13:15:25,2021-12-09 13:15:25+01:00
17,13:16:07,09.12.21,1,4.3,476,09.12.21 13:16:07,2021-12-09 13:16:07+01:00
23,13:16:13,09.12.21,1,4.3,476,09.12.21 13:16:13,2021-12-09 13:16:13+01:00
14,13:16:26,09.12.21,1,3.7,476,09.12.21 13:16:26,2021-12-09 13:16:26+01:00
19,13:16:47,09.12.21,1,15.7,476,09.12.21 13:16:47,2021-12-09 13:16:47+01:00
20,13:16:49,09.12.21,1,5.3,476,09.12.21 13:16:49,2021-12-09 13:16:49+01:00
11,13:16:52,09.12.21,1,4.3,476,09.12.21 13:16:52,2021-12-09 13:16:52+01:00
8,13:16:53,09.12.21,1,4.3,476,09.12.21 13:16:53,2021-12-09 13:16:53+01:00
10,13:16:56,09.12.21,1,3.5,476,09.12.21 13:16:56,2021-12-09 13:16:56+01:00
10,13:16:57,09.12.21,1,4.3,476,09.12.21 13:16:57,2021-12-09 13:16:57+01:00
13,13:17:00,09.12.21,1,6.3,476,09.12.21 13:17:00,2021-12-09 13:17:00+01:00
24,13:17:16,09.12.21,1,3.7,476,09.12.21 13:17:16,2021-12-09 13:17:16+01:00
8,13:17:54,09.12.21,1,1.8,476,09.12.21 13:17:54,2021-12-09 13:17:54+01:00
10,13:17:59,09.12.21,1,4.4,476,09.12.21 13:17:59,2021-12-09 13:17:59+01:00
18,13:18:20,09.12.21,1,4.4,476,09.12.21 13:18:20,2021-12-09 13:18:20+01:00
17,13:18:46,09.12.21,1,4.5,476,09.12.21 13:18:46,2021-12-09 13:18:46+01:00
14,13:18:47,09.12.21,1,4.4,476,09.12.21 13:18:47,2021-12-09 13:18:47+01:00
25,13:19:22,09.12.21,1,4.4,476,09.12.21 13:19:22,2021-12-09 13:19:22+01:00
21,13:20:51,09.12.21,1,18.0,476,09.12.21 13:20:51,2021-12-09 13:20:51+01:00
29,13:20:54,09.12.21,1,5.3,476,09.12.21 13:20:54,2021-12-09 13:20:54+01:00
16,13:20:59,09.12.21,1,5.0,476,09.12.21 13:20:59,2021-12-09 13:20:59+01:00
13,13:21:20,09.12.21,1,4.4,476,09.12.21 13:21:20,2021-12-09 13:21:20+01:00
14,13:21:49,09.12.21,1,4.4,476,09.12.21 13:21:49,2021-12-09 13:21:49+01:00
35,13:22:06,09.12.21,1,4.9,476,09.12.21 13:22:06,2021-12-09 13:22:06+01:00
23,13:22:22,09.12.21,1,4.6,476,09.12.21 13:22:22,2021-12-09 13:22:22+01:00
19,13:23:00,09.12.21,1,16.6,476,09.12.21 13:23:00,2021-12-09 13:23:00+01:00
21,13:24:44,09.12.21,1,4.4,476,09.12.21 13:24:44,2021-12-09 13:24:44+01:00
25,13:26:02,09.12.21,1,4.5,476,09.12.21 13:26:02,2021-12-09 13:26:02+01:00
14,13:26:13,09.12.21,1,14.8,476,09.12.21 13:26:13,2021-12-09 13:26:13+01:00
24,13:27:10,09.12.21,1,4.4,476,09.12.21 13:27:10,2021-12-09 13:27:10+01:00
25,13:27:12,09.12.21,1,4.8,476,09.12.21 13:27:12,2021-12-09 13:27:12+01:00
19,13:28:22,09.12.21,1,5.6,476,09.12.21 13:28:22,2021-12-09 13:28:22+01:00
24,13:28:28,09.12.21,1,4.3,476,09.12.21 13:28:28,2021-12-09 13:28:28+01:00
14,13:28:37,09.12.21,1,4.5,476,09.12.21 13:28:37,2021-12-09 13:28:37+01:00
20,13:29:02,09.12.21,1,5.3,476,09.12.21 13:29:02,2021-12-09 13:29:02+01:00
18,13:29:19,09.12.21,1,4.5,476,09.12.21 13:29:19,2021-12-09 13:29:19+01:00
13,13:29:19,09.12.21,1,4.5,476,09.12.21 13:29:19,2021-12-09 13:29:19+01:00
19,13:29:22,09.12.21,1,5.7,476,09.12.21 13:29:22,2021-12-09 13:29:22+01:00
23,13:29:53,09.12.21,1,4.7,476,09.12.21 13:29:53,2021-12-09 13:29:53+01:00
36,13:30:10,09.12.21,1,4.8,476,09.12.21 13:30:10,2021-12-09 13:30:10+01:00
25,13:30:46,09.12.21,1,2.3,476,09.12.21 13:30:46,2021-12-09 13:30:46+01:00
30,13:31:11,09.12.21,1,4.6,476,09.12.21 13:31:11,2021-12-09 13:31:11+01:00
17,13:31:29,09.12.21,1,4.5,476,09.12.21 13:31:29,2021-12-09 13:31:29+01:00
27,13:31:44,09.12.21,1,3.9,476,09.12.21 13:31:44,2021-12-09 13:31:44+01:00
16,13:31:48,09.12.21,1,4.0,476,09.12.21 13:31:48,2021-12-09 13:31:48+01:00
14,13:31:49,09.12.21,1,4.5,476,09.12.21 13:31:49,2021-12-09 13:31:49+01:00
14,13:31:49,09.12.21,1,4.5,476,09.12.21 13:31:49,2021-12-09 13:31:49+01:00
11,13:31:52,09.12.21,1,5.1,476,09.12.21 13:31:52,2021-12-09 13:31:52+01:00
25,13:32:26,09.12.21,1,5.0,476,09.12.21 13:32:26,2021-12-09 13:32:26+01:00
14,13:32:45,09.12.21,1,4.5,476,09.12.21 13:32:45,2021-12-09 13:32:45+01:00
25,13:33:37,09.12.21,1,4.7,476,09.12.21 13:33:37,2021-12-09 13:33:37+01:00
20,13:35:42,09.12.21,1,7.2,476,09.12.21 13:35:42,2021-12-09 13:35:42+01:00
22,13:35:45,09.12.21,1,7.0,476,09.12.21 13:35:45,2021-12-09 13:35:45+01:00
17,13:36:09,09.12.21,1,4.1,476,09.12.21 13:36:09,2021-12-09 13:36:09+01:00
11,13:36:19,09.12.21,1,7.6,476,09.12.21 13:36:19,2021-12-09 13:36:19+01:00
12,13:36:45,09.12.21,1,4.6,476,09.12.21 13:36:45,2021-12-09 13:36:45+01:00
21,13:36:49,09.12.21,1,4.1,476,09.12.21 13:36:49,2021-12-09 13:36:49+01:00
20,13:37:24,09.12.21,1,4.6,476,09.12.21 13:37:24,2021-12-09 13:37:24+01:00
24,13:38:08,09.12.21,1,4.8,476,09.12.21 13:38:08,2021-12-09 13:38:08+01:00
22,13:38:12,09.12.21,1,3.8,476,09.12.21 13:38:12,2021-12-09 13:38:12+01:00
18,13:38:30,09.12.21,1,4.4,476,09.12.21 13:38:30,2021-12-09 13:38:30+01:00
11,13:40:01,09.12.21,1,4.6,476,09.12.21 13:40:01,2021-12-09 13:40:01+01:00
19,13:40:15,09.12.21,1,1.9,476,09.12.21 13:40:15,2021-12-09 13:40:15+01:00
17,13:40:59,09.12.21,1,1.7,476,09.12.21 13:40:59,2021-12-09 13:40:59+01:00
28,13:41:08,09.12.21,1,4.9,476,09.12.21 13:41:08,2021-12-09 13:41:08+01:00
19,13:42:26,09.12.21,1,4.6,476,09.12.21 13:42:26,2021-12-09 13:42:26+01:00
19,13:42:33,09.12.21,1,4.7,476,09.12.21 13:42:33,2021-12-09 13:42:33+01:00
8,13:43:39,09.12.21,1,1.1,476,09.12.21 13:43:39,2021-12-09 13:43:39+01:00
20,13:44:44,09.12.21,1,4.7,476,09.12.21 13:44:44,2021-12-09 13:44:44+01:00
22,13:44:45,09.12.21,1,4.1,476,09.12.21 13:44:45,2021-12-09 13:44:45+01:00
22,13:44:47,09.12.21,1,4.4,476,09.12.21 13:44:47,2021-12-09 13:44:47+01:00
15,13:44:59,09.12.21,1,4.7,476,09.12.21 13:44:59,2021-12-09 13:44:59+01:00
19,13:45:58,09.12.21,1,4.7,476,09.12.21 13:45:58,2021-12-09 13:45:58+01:00
20,13:46:02,09.12.21,1,5.4,476,09.12.21 13:46:02,2021-12-09 13:46:02+01:00
19,13:46:07,09.12.21,1,9.5,476,09.12.21 13:46:07,2021-12-09 13:46:07+01:00
16,13:46:09,09.12.21,1,4.7,476,09.12.21 13:46:09,2021-12-09 13:46:09+01:00
14,13:46:13,09.12.21,1,5.4,476,09.12.21 13:46:13,2021-12-09 13:46:13+01:00
14,13:46:24,09.12.21,1,4.7,476,09.12.21 13:46:24,2021-12-09 13:46:24+01:00
10,13:47:59,09.12.21,1,4.8,476,09.12.21 13:47:59,2021-12-09 13:47:59+01:00
10,13:47:59,09.12.21,1,4.8,476,09.12.21 13:47:59,2021-12-09 13:47:59+01:00
22,13:48:00,09.12.21,1,4.7,476,09.12.21 13:48:00,2021-12-09 13:48:00+01:00
20,13:48:17,09.12.21,1,4.7,476,09.12.21 13:48:17,2021-12-09 13:48:17+01:00
21,13:48:19,09.12.21,1,4.2,476,09.12.21 13:48:19,2021-12-09 13:48:19+01:00
17,13:48:20,09.12.21,1,4.8,476,09.12.21 13:48:20,2021-12-09 13:48:20+01:00
16,13:48:23,09.12.21,1,0.9,476,09.12.21 13:48:23,2021-12-09 13:48:23+01:00
16,13:48:27,09.12.21,1,13.5,476,09.12.21 13:48:27,2021-12-09 13:48:27+01:00
27,13:48:36,09.12.21,1,4.3,476,09.12.21 13:48:36,2021-12-09 13:48:36+01:00
27,13:48:54,09.12.21,1,4.8,476,09.12.21 13:48:54,2021-12-09 13:48:54+01:00
24,13:48:55,09.12.21,1,4.9,476,09.12.21 13:48:55,2021-12-09 13:48:55+01:00
12,13:49:34,09.12.21,1,1.4,476,09.12.21 13:49:34,2021-12-09 13:49:34+01:00
14,13:49:38,09.12.21,1,4.9,476,09.12.21 13:49:38,2021-12-09 13:49:38+01:00
21,13:49:41,09.12.21,1,4.1,476,09.12.21 13:49:41,2021-12-09 13:49:41+01:00
27,13:50:07,09.12.21,1,2.8,476,09.12.21 13:50:07,2021-12-09 13:50:07+01:00
27,13:50:11,09.12.21,1,3.8,476,09.12.21 13:50:11,2021-12-09 13:50:11+01:00
22,13:50:32,09.12.21,1,3.3,476,09.12.21 13:50:32,2021-12-09 13:50:32+01:00
20,13:50:51,09.12.21,1,4.9,476,09.12.21 13:50:51,2021-12-09 13:50:51+01:00
13,13:51:47,09.12.21,1,4.9,476,09.12.21 13:51:47,2021-12-09 13:51:47+01:00
21,13:51:57,09.12.21,1,4.0,476,09.12.21 13:51:57,2021-12-09 13:51:57+01:00
20,13:52:42,09.12.21,1,4.5,476,09.12.21 13:52:42,2021-12-09 13:52:42+01:00
11,13:52:46,09.12.21,1,5.0,476,09.12.21 13:52:46,2021-12-09 13:52:46+01:00
12,13:52:50,09.12.21,1,12.6,476,09.12.21 13:52:50,2021-12-09 13:52:50+01:00
14,13:52:51,09.12.21,1,5.0,476,09.12.21 13:52:51,2021-12-09 13:52:51+01:00
10,13:53:13,09.12.21,1,5.0,476,09.12.21 13:53:13,2021-12-09 13:53:13+01:00
28,13:53:14,09.12.21,1,3.9,476,09.12.21 13:53:14,2021-12-09 13:53:14+01:00
26,13:53:17,09.12.21,1,5.0,476,09.12.21 13:53:17,2021-12-09 13:53:17+01:00
21,13:53:24,09.12.21,1,3.3,476,09.12.21 13:53:24,2021-12-09 13:53:24+01:00
10,13:53:37,09.12.21,1,3.7,476,09.12.21 13:53:37,2021-12-09 13:53:37+01:00
27,13:54:21,09.12.21,1,3.2,476,09.12.21 13:54:21,2021-12-09 13:54:21+01:00
23,13:54:27,09.12.21,1,5.1,476,09.12.21 13:54:27,2021-12-09 13:54:27+01:00
21,13:54:28,09.12.21,1,4.4,476,09.12.21 13:54:28,2021-12-09 13:54:28+01:00
8,13:55:33,09.12.21,1,4.7,476,09.12.21 13:55:33,2021-12-09 13:55:33+01:00
22,13:55:51,09.12.21,1,4.0,476,09.12.21 13:55:51,2021-12-09 13:55:51+01:00
14,13:55:58,09.12.21,1,5.1,476,09.12.21 13:55:58,2021-12-09 13:55:58+01:00
15,13:56:08,09.12.21,1,5.2,476,09.12.21 13:56:08,2021-12-09 13:56:08+01:00
24,13:56:18,09.12.21,1,4.4,476,09.12.21 13:56:18,2021-12-09 13:56:18+01:00
9,13:56:23,09.12.21,1,5.2,476,09.12.21 13:56:23,2021-12-09 13:56:23+01:00
12,13:57:46,09.12.21,1,5.3,476,09.12.21 13:57:46,2021-12-09 13:57:46+01:00
19,13:59:12,09.12.21,1,11.7,476,09.12.21 13:59:12,2021-12-09 13:59:12+01:00
22,13:59:14,09.12.21,1,5.2,476,09.12.21 13:59:14,2021-12-09 13:59:14+01:00
22,13:59:16,09.12.21,1,5.3,476,09.12.21 13:59:16,2021-12-09 13:59:16+01:00
13,13:59:58,09.12.21,1,5.3,476,09.12.21 13:59:58,2021-12-09 13:59:58+01:00
22,14:00:02,09.12.21,1,4.5,476,09.12.21 14:00:02,2021-12-09 14:00:02+01:00
19,14:00:46,09.12.21,1,5.3,476,09.12.21 14:00:46,2021-12-09 14:00:46+01:00
19,14:00:57,09.12.21,1,4.2,476,09.12.21 14:00:57,2021-12-09 14:00:57+01:00
19,14:01:04,09.12.21,1,3.9,476,09.12.21 14:01:04,2021-12-09 14:01:04+01:00
14,14:01:06,09.12.21,1,5.4,476,09.12.21 14:01:06,2021-12-09 14:01:06+01:00
12,14:01:06,09.12.21,1,5.4,476,09.12.21 14:01:06,2021-12-09 14:01:06+01:00
