Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,12:28:10,10.08.19,2,4.4,112,10.08.19 12:28:10,2019-08-10 12:28:10+02:00
37,12:28:54,10.08.19,2,3.6,112,10.08.19 12:28:54,2019-08-10 12:28:54+02:00
33,12:30:09,10.08.19,2,5.2,112,10.08.19 12:30:09,2019-08-10 12:30:09+02:00
31,12:30:12,10.08.19,2,4.0,112,10.08.19 12:30:12,2019-08-10 12:30:12+02:00
43,12:31:41,10.08.19,2,4.6,112,10.08.19 12:31:41,2019-08-10 12:31:41+02:00
31,12:34:43,10.08.19,2,5.2,112,10.08.19 12:34:43,2019-08-10 12:34:43+02:00
37,12:37:49,10.08.19,2,4.0,112,10.08.19 12:37:49,2019-08-10 12:37:49+02:00
38,12:37:51,10.08.19,2,4.6,112,10.08.19 12:37:51,2019-08-10 12:37:51+02:00
40,12:37:54,10.08.19,2,4.9,112,10.08.19 12:37:54,2019-08-10 12:37:54+02:00
29,12:39:00,10.08.19,2,5.3,112,10.08.19 12:39:00,2019-08-10 12:39:00+02:00
55,12:41:12,10.08.19,2,5.2,112,10.08.19 12:41:12,2019-08-10 12:41:12+02:00
36,12:43:53,10.08.19,2,4.1,112,10.08.19 12:43:53,2019-08-10 12:43:53+02:00
37,12:46:47,10.08.19,2,5.3,112,10.08.19 12:46:47,2019-08-10 12:46:47+02:00
44,12:47:01,10.08.19,2,4.7,112,10.08.19 12:47:01,2019-08-10 12:47:01+02:00
33,12:49:22,10.08.19,2,3.8,112,10.08.19 12:49:22,2019-08-10 12:49:22+02:00
32,12:50:49,10.08.19,2,4.6,112,10.08.19 12:50:49,2019-08-10 12:50:49+02:00
37,12:52:24,10.08.19,2,5.3,112,10.08.19 12:52:24,2019-08-10 12:52:24+02:00
55,12:52:53,10.08.19,2,4.5,112,10.08.19 12:52:53,2019-08-10 12:52:53+02:00
33,12:55:03,10.08.19,2,3.8,112,10.08.19 12:55:03,2019-08-10 12:55:03+02:00
44,12:55:16,10.08.19,2,4.2,112,10.08.19 12:55:16,2019-08-10 12:55:16+02:00
43,12:57:19,10.08.19,2,4.9,112,10.08.19 12:57:19,2019-08-10 12:57:19+02:00
35,12:58:30,10.08.19,2,3.5,112,10.08.19 12:58:30,2019-08-10 12:58:30+02:00
41,12:59:47,10.08.19,2,3.7,112,10.08.19 12:59:47,2019-08-10 12:59:47+02:00
52,13:00:36,10.08.19,2,3.9,112,10.08.19 13:00:36,2019-08-10 13:00:36+02:00
30,13:01:33,10.08.19,2,4.2,112,10.08.19 13:01:33,2019-08-10 13:01:33+02:00
34,13:01:44,10.08.19,2,4.1,112,10.08.19 13:01:44,2019-08-10 13:01:44+02:00
35,13:01:46,10.08.19,2,3.9,112,10.08.19 13:01:46,2019-08-10 13:01:46+02:00
39,13:01:49,10.08.19,2,0.9,112,10.08.19 13:01:49,2019-08-10 13:01:49+02:00
40,13:03:02,10.08.19,2,3.4,112,10.08.19 13:03:02,2019-08-10 13:03:02+02:00
45,13:05:26,10.08.19,2,3.7,112,10.08.19 13:05:26,2019-08-10 13:05:26+02:00
40,13:05:30,10.08.19,2,4.1,112,10.08.19 13:05:30,2019-08-10 13:05:30+02:00
36,13:05:53,10.08.19,2,4.5,112,10.08.19 13:05:53,2019-08-10 13:05:53+02:00
31,13:06:45,10.08.19,2,2.7,112,10.08.19 13:06:45,2019-08-10 13:06:45+02:00
29,13:06:47,10.08.19,2,4.5,112,10.08.19 13:06:47,2019-08-10 13:06:47+02:00
38,13:07:13,10.08.19,2,3.5,112,10.08.19 13:07:13,2019-08-10 13:07:13+02:00
38,13:07:26,10.08.19,2,4.7,112,10.08.19 13:07:26,2019-08-10 13:07:26+02:00
49,13:07:37,10.08.19,2,4.3,112,10.08.19 13:07:37,2019-08-10 13:07:37+02:00
44,13:09:05,10.08.19,2,3.1,112,10.08.19 13:09:05,2019-08-10 13:09:05+02:00
32,13:09:23,10.08.19,2,2.7,112,10.08.19 13:09:23,2019-08-10 13:09:23+02:00
25,13:09:28,10.08.19,2,3.5,112,10.08.19 13:09:28,2019-08-10 13:09:28+02:00
32,13:09:38,10.08.19,2,1.8,112,10.08.19 13:09:38,2019-08-10 13:09:38+02:00
44,13:11:03,10.08.19,2,4.3,112,10.08.19 13:11:03,2019-08-10 13:11:03+02:00
48,13:14:20,10.08.19,2,3.4,112,10.08.19 13:14:20,2019-08-10 13:14:20+02:00
36,13:14:48,10.08.19,2,2.9,112,10.08.19 13:14:48,2019-08-10 13:14:48+02:00
46,13:17:16,10.08.19,2,4.8,112,10.08.19 13:17:16,2019-08-10 13:17:16+02:00
55,13:18:26,10.08.19,2,1.0,112,10.08.19 13:18:26,2019-08-10 13:18:26+02:00
43,13:18:59,10.08.19,2,4.5,112,10.08.19 13:18:59,2019-08-10 13:18:59+02:00
45,13:20:36,10.08.19,2,4.5,112,10.08.19 13:20:36,2019-08-10 13:20:36+02:00
44,13:20:39,10.08.19,2,3.7,112,10.08.19 13:20:39,2019-08-10 13:20:39+02:00
35,13:21:00,10.08.19,2,13.8,112,10.08.19 13:21:00,2019-08-10 13:21:00+02:00
42,13:21:30,10.08.19,2,6.8,112,10.08.19 13:21:30,2019-08-10 13:21:30+02:00
34,13:22:24,10.08.19,2,4.7,112,10.08.19 13:22:24,2019-08-10 13:22:24+02:00
38,13:23:03,10.08.19,2,2.9,112,10.08.19 13:23:03,2019-08-10 13:23:03+02:00
52,13:23:52,10.08.19,2,4.8,112,10.08.19 13:23:52,2019-08-10 13:23:52+02:00
32,13:26:04,10.08.19,2,3.2,112,10.08.19 13:26:04,2019-08-10 13:26:04+02:00
31,13:26:05,10.08.19,2,5.5,112,10.08.19 13:26:05,2019-08-10 13:26:05+02:00
42,13:26:28,10.08.19,2,3.9,112,10.08.19 13:26:28,2019-08-10 13:26:28+02:00
41,13:27:54,10.08.19,2,4.5,112,10.08.19 13:27:54,2019-08-10 13:27:54+02:00
34,13:28:18,10.08.19,2,1.2,112,10.08.19 13:28:18,2019-08-10 13:28:18+02:00
36,13:28:44,10.08.19,2,4.1,112,10.08.19 13:28:44,2019-08-10 13:28:44+02:00
22,13:30:09,10.08.19,2,0.8,112,10.08.19 13:30:09,2019-08-10 13:30:09+02:00
38,13:37:05,10.08.19,2,5.2,112,10.08.19 13:37:05,2019-08-10 13:37:05+02:00
35,13:37:23,10.08.19,2,4.0,112,10.08.19 13:37:23,2019-08-10 13:37:23+02:00
51,13:39:26,10.08.19,2,5.0,112,10.08.19 13:39:26,2019-08-10 13:39:26+02:00
31,13:39:59,10.08.19,2,5.9,112,10.08.19 13:39:59,2019-08-10 13:39:59+02:00
38,13:40:54,10.08.19,2,4.9,112,10.08.19 13:40:54,2019-08-10 13:40:54+02:00
33,13:42:08,10.08.19,2,5.9,112,10.08.19 13:42:08,2019-08-10 13:42:08+02:00
31,13:44:17,10.08.19,2,4.8,112,10.08.19 13:44:17,2019-08-10 13:44:17+02:00
30,13:45:21,10.08.19,2,4.8,112,10.08.19 13:45:21,2019-08-10 13:45:21+02:00
49,13:47:36,10.08.19,2,3.8,112,10.08.19 13:47:36,2019-08-10 13:47:36+02:00
42,13:47:53,10.08.19,2,3.1,112,10.08.19 13:47:53,2019-08-10 13:47:53+02:00
34,13:48:29,10.08.19,2,4.0,112,10.08.19 13:48:29,2019-08-10 13:48:29+02:00
34,13:49:23,10.08.19,2,3.6,112,10.08.19 13:49:23,2019-08-10 13:49:23+02:00
42,13:52:36,10.08.19,2,4.7,112,10.08.19 13:52:36,2019-08-10 13:52:36+02:00
47,13:53:36,10.08.19,2,4.3,112,10.08.19 13:53:36,2019-08-10 13:53:36+02:00
38,13:54:44,10.08.19,2,3.0,112,10.08.19 13:54:44,2019-08-10 13:54:44+02:00
38,13:57:05,10.08.19,2,3.9,112,10.08.19 13:57:05,2019-08-10 13:57:05+02:00
43,13:57:36,10.08.19,2,3.4,112,10.08.19 13:57:36,2019-08-10 13:57:36+02:00
32,13:59:48,10.08.19,2,4.3,112,10.08.19 13:59:48,2019-08-10 13:59:48+02:00
35,13:59:59,10.08.19,2,3.3,112,10.08.19 13:59:59,2019-08-10 13:59:59+02:00
39,14:01:40,10.08.19,2,2.5,112,10.08.19 14:01:40,2019-08-10 14:01:40+02:00
40,14:03:13,10.08.19,2,3.5,112,10.08.19 14:03:13,2019-08-10 14:03:13+02:00
42,14:05:15,10.08.19,2,2.6,112,10.08.19 14:05:15,2019-08-10 14:05:15+02:00
24,14:05:20,10.08.19,2,5.2,112,10.08.19 14:05:20,2019-08-10 14:05:20+02:00
45,14:05:32,10.08.19,2,1.3,112,10.08.19 14:05:32,2019-08-10 14:05:32+02:00
43,14:07:29,10.08.19,2,4.7,112,10.08.19 14:07:29,2019-08-10 14:07:29+02:00
29,14:08:42,10.08.19,2,4.9,112,10.08.19 14:08:42,2019-08-10 14:08:42+02:00
40,14:11:39,10.08.19,2,6.7,112,10.08.19 14:11:39,2019-08-10 14:11:39+02:00
38,14:11:47,10.08.19,2,4.3,112,10.08.19 14:11:47,2019-08-10 14:11:47+02:00
33,14:11:50,10.08.19,2,3.8,112,10.08.19 14:11:50,2019-08-10 14:11:50+02:00
44,14:12:46,10.08.19,2,3.4,112,10.08.19 14:12:46,2019-08-10 14:12:46+02:00
41,14:12:49,10.08.19,2,4.6,112,10.08.19 14:12:49,2019-08-10 14:12:49+02:00
36,14:13:16,10.08.19,2,3.5,112,10.08.19 14:13:16,2019-08-10 14:13:16+02:00
35,14:13:36,10.08.19,2,4.7,112,10.08.19 14:13:36,2019-08-10 14:13:36+02:00
41,14:13:46,10.08.19,2,5.1,112,10.08.19 14:13:46,2019-08-10 14:13:46+02:00
34,14:14:40,10.08.19,2,3.4,112,10.08.19 14:14:40,2019-08-10 14:14:40+02:00
33,14:16:17,10.08.19,2,3.4,112,10.08.19 14:16:17,2019-08-10 14:16:17+02:00
53,14:17:14,10.08.19,2,4.5,112,10.08.19 14:17:14,2019-08-10 14:17:14+02:00
31,14:18:29,10.08.19,2,4.5,112,10.08.19 14:18:29,2019-08-10 14:18:29+02:00
35,14:18:44,10.08.19,2,2.5,112,10.08.19 14:18:44,2019-08-10 14:18:44+02:00
35,14:20:16,10.08.19,2,2.0,112,10.08.19 14:20:16,2019-08-10 14:20:16+02:00
38,14:22:05,10.08.19,2,0.5,112,10.08.19 14:22:05,2019-08-10 14:22:05+02:00
33,14:23:19,10.08.19,2,4.7,112,10.08.19 14:23:19,2019-08-10 14:23:19+02:00
43,14:24:15,10.08.19,2,5.1,112,10.08.19 14:24:15,2019-08-10 14:24:15+02:00
44,14:26:06,10.08.19,2,3.9,112,10.08.19 14:26:06,2019-08-10 14:26:06+02:00
40,14:28:53,10.08.19,2,3.8,112,10.08.19 14:28:53,2019-08-10 14:28:53+02:00
44,14:30:37,10.08.19,2,3.8,112,10.08.19 14:30:37,2019-08-10 14:30:37+02:00
40,14:32:44,10.08.19,2,5.4,112,10.08.19 14:32:44,2019-08-10 14:32:44+02:00
41,14:34:24,10.08.19,2,0.5,112,10.08.19 14:34:24,2019-08-10 14:34:24+02:00
45,14:34:50,10.08.19,2,4.9,112,10.08.19 14:34:50,2019-08-10 14:34:50+02:00
59,14:36:34,10.08.19,2,5.5,112,10.08.19 14:36:34,2019-08-10 14:36:34+02:00
34,14:37:51,10.08.19,2,4.0,112,10.08.19 14:37:51,2019-08-10 14:37:51+02:00
41,14:38:41,10.08.19,2,6.1,112,10.08.19 14:38:41,2019-08-10 14:38:41+02:00
39,14:38:43,10.08.19,2,4.4,112,10.08.19 14:38:43,2019-08-10 14:38:43+02:00
49,14:39:03,10.08.19,2,4.8,112,10.08.19 14:39:03,2019-08-10 14:39:03+02:00
51,14:39:22,10.08.19,2,1.3,112,10.08.19 14:39:22,2019-08-10 14:39:22+02:00
37,14:39:48,10.08.19,2,4.4,112,10.08.19 14:39:48,2019-08-10 14:39:48+02:00
31,14:41:24,10.08.19,2,5.1,112,10.08.19 14:41:24,2019-08-10 14:41:24+02:00
50,14:41:56,10.08.19,2,4.3,112,10.08.19 14:41:56,2019-08-10 14:41:56+02:00
39,14:42:06,10.08.19,2,5.8,112,10.08.19 14:42:06,2019-08-10 14:42:06+02:00
45,14:42:28,10.08.19,2,4.3,112,10.08.19 14:42:28,2019-08-10 14:42:28+02:00
28,14:42:58,10.08.19,2,2.0,112,10.08.19 14:42:58,2019-08-10 14:42:58+02:00
29,14:46:48,10.08.19,2,1.1,112,10.08.19 14:46:48,2019-08-10 14:46:48+02:00
49,14:51:09,10.08.19,2,5.4,112,10.08.19 14:51:09,2019-08-10 14:51:09+02:00
44,14:51:11,10.08.19,2,3.5,112,10.08.19 14:51:11,2019-08-10 14:51:11+02:00
54,14:51:20,10.08.19,2,3.7,112,10.08.19 14:51:20,2019-08-10 14:51:20+02:00
33,14:52:13,10.08.19,2,2.7,112,10.08.19 14:52:13,2019-08-10 14:52:13+02:00
38,14:53:55,10.08.19,2,2.7,112,10.08.19 14:53:55,2019-08-10 14:53:55+02:00
36,14:54:19,10.08.19,2,7.8,112,10.08.19 14:54:19,2019-08-10 14:54:19+02:00
37,14:54:22,10.08.19,2,3.9,112,10.08.19 14:54:22,2019-08-10 14:54:22+02:00
35,14:54:34,10.08.19,2,4.6,112,10.08.19 14:54:34,2019-08-10 14:54:34+02:00
35,14:55:38,10.08.19,2,4.1,112,10.08.19 14:55:38,2019-08-10 14:55:38+02:00
26,14:57:25,10.08.19,2,3.9,112,10.08.19 14:57:25,2019-08-10 14:57:25+02:00
38,14:57:40,10.08.19,2,5.5,112,10.08.19 14:57:40,2019-08-10 14:57:40+02:00
53,14:59:28,10.08.19,2,3.7,112,10.08.19 14:59:28,2019-08-10 14:59:28+02:00
46,14:59:32,10.08.19,2,4.6,112,10.08.19 14:59:32,2019-08-10 14:59:32+02:00
53,15:00:31,10.08.19,2,3.8,112,10.08.19 15:00:31,2019-08-10 15:00:31+02:00
43,15:00:37,10.08.19,2,2.0,112,10.08.19 15:00:37,2019-08-10 15:00:37+02:00
35,15:01:20,10.08.19,2,4.1,112,10.08.19 15:01:20,2019-08-10 15:01:20+02:00
26,15:02:30,10.08.19,2,3.9,112,10.08.19 15:02:30,2019-08-10 15:02:30+02:00
42,15:05:44,10.08.19,2,4.2,112,10.08.19 15:05:44,2019-08-10 15:05:44+02:00
43,15:06:46,10.08.19,2,5.1,112,10.08.19 15:06:46,2019-08-10 15:06:46+02:00
36,15:09:35,10.08.19,2,5.2,112,10.08.19 15:09:35,2019-08-10 15:09:35+02:00
47,15:11:12,10.08.19,2,3.1,112,10.08.19 15:11:12,2019-08-10 15:11:12+02:00
50,15:11:24,10.08.19,2,5.3,112,10.08.19 15:11:24,2019-08-10 15:11:24+02:00
50,15:17:44,10.08.19,2,3.8,112,10.08.19 15:17:44,2019-08-10 15:17:44+02:00
39,15:21:13,10.08.19,2,4.9,112,10.08.19 15:21:13,2019-08-10 15:21:13+02:00
41,15:22:16,10.08.19,2,6.0,112,10.08.19 15:22:16,2019-08-10 15:22:16+02:00
38,15:22:19,10.08.19,2,4.9,112,10.08.19 15:22:19,2019-08-10 15:22:19+02:00
30,15:23:23,10.08.19,2,3.5,112,10.08.19 15:23:23,2019-08-10 15:23:23+02:00
33,15:24:19,10.08.19,2,4.1,112,10.08.19 15:24:19,2019-08-10 15:24:19+02:00
50,15:24:27,10.08.19,2,4.2,112,10.08.19 15:24:27,2019-08-10 15:24:27+02:00
39,15:27:52,10.08.19,2,4.5,112,10.08.19 15:27:52,2019-08-10 15:27:52+02:00
32,15:27:59,10.08.19,2,1.4,112,10.08.19 15:27:59,2019-08-10 15:27:59+02:00
42,15:29:37,10.08.19,2,3.3,112,10.08.19 15:29:37,2019-08-10 15:29:37+02:00
25,15:30:32,10.08.19,2,4.1,112,10.08.19 15:30:32,2019-08-10 15:30:32+02:00
56,15:34:29,10.08.19,2,4.1,112,10.08.19 15:34:29,2019-08-10 15:34:29+02:00
39,15:37:47,10.08.19,2,4.2,112,10.08.19 15:37:47,2019-08-10 15:37:47+02:00
37,15:37:49,10.08.19,2,5.1,112,10.08.19 15:37:49,2019-08-10 15:37:49+02:00
32,15:40:17,10.08.19,2,3.8,112,10.08.19 15:40:17,2019-08-10 15:40:17+02:00
33,15:40:19,10.08.19,2,5.0,112,10.08.19 15:40:19,2019-08-10 15:40:19+02:00
31,15:40:22,10.08.19,2,5.3,112,10.08.19 15:40:22,2019-08-10 15:40:22+02:00
32,15:41:32,10.08.19,2,5.1,112,10.08.19 15:41:32,2019-08-10 15:41:32+02:00
48,15:42:17,10.08.19,2,4.4,112,10.08.19 15:42:17,2019-08-10 15:42:17+02:00
40,15:44:25,10.08.19,2,4.9,112,10.08.19 15:44:25,2019-08-10 15:44:25+02:00
27,15:45:59,10.08.19,2,7.5,112,10.08.19 15:45:59,2019-08-10 15:45:59+02:00
42,15:46:58,10.08.19,2,4.9,112,10.08.19 15:46:58,2019-08-10 15:46:58+02:00
16,15:47:50,10.08.19,2,0.6,112,10.08.19 15:47:50,2019-08-10 15:47:50+02:00
39,15:48:40,10.08.19,2,4.5,112,10.08.19 15:48:40,2019-08-10 15:48:40+02:00
36,15:48:43,10.08.19,2,4.0,112,10.08.19 15:48:43,2019-08-10 15:48:43+02:00
41,15:48:49,10.08.19,2,5.0,112,10.08.19 15:48:49,2019-08-10 15:48:49+02:00
50,15:50:57,10.08.19,2,4.6,112,10.08.19 15:50:57,2019-08-10 15:50:57+02:00
44,15:51:48,10.08.19,2,3.8,112,10.08.19 15:51:48,2019-08-10 15:51:48+02:00
27,15:52:55,10.08.19,2,3.3,112,10.08.19 15:52:55,2019-08-10 15:52:55+02:00
35,15:55:01,10.08.19,2,0.8,112,10.08.19 15:55:01,2019-08-10 15:55:01+02:00
38,15:57:23,10.08.19,2,3.9,112,10.08.19 15:57:23,2019-08-10 15:57:23+02:00
41,15:59:43,10.08.19,2,5.2,112,10.08.19 15:59:43,2019-08-10 15:59:43+02:00
57,16:00:42,10.08.19,2,5.5,112,10.08.19 16:00:42,2019-08-10 16:00:42+02:00
39,16:01:23,10.08.19,2,5.1,112,10.08.19 16:01:23,2019-08-10 16:01:23+02:00
39,16:02:13,10.08.19,2,3.1,112,10.08.19 16:02:13,2019-08-10 16:02:13+02:00
40,16:02:45,10.08.19,2,0.5,112,10.08.19 16:02:45,2019-08-10 16:02:45+02:00
39,16:02:53,10.08.19,2,4.9,112,10.08.19 16:02:53,2019-08-10 16:02:53+02:00
45,16:02:57,10.08.19,2,3.6,112,10.08.19 16:02:57,2019-08-10 16:02:57+02:00
40,16:03:33,10.08.19,2,3.6,112,10.08.19 16:03:33,2019-08-10 16:03:33+02:00
31,16:05:04,10.08.19,2,1.2,112,10.08.19 16:05:04,2019-08-10 16:05:04+02:00
47,16:05:20,10.08.19,2,4.9,112,10.08.19 16:05:20,2019-08-10 16:05:20+02:00
59,16:07:47,10.08.19,2,5.2,112,10.08.19 16:07:47,2019-08-10 16:07:47+02:00
60,16:07:50,10.08.19,2,3.1,112,10.08.19 16:07:50,2019-08-10 16:07:50+02:00
50,16:08:04,10.08.19,2,1.0,112,10.08.19 16:08:04,2019-08-10 16:08:04+02:00
47,16:11:16,10.08.19,2,4.4,112,10.08.19 16:11:16,2019-08-10 16:11:16+02:00
47,16:11:17,10.08.19,2,5.1,112,10.08.19 16:11:17,2019-08-10 16:11:17+02:00
48,16:11:19,10.08.19,2,4.3,112,10.08.19 16:11:19,2019-08-10 16:11:19+02:00
33,16:12:38,10.08.19,2,3.2,112,10.08.19 16:12:38,2019-08-10 16:12:38+02:00
43,16:13:26,10.08.19,2,5.0,112,10.08.19 16:13:26,2019-08-10 16:13:26+02:00
26,16:15:39,10.08.19,2,0.6,112,10.08.19 16:15:39,2019-08-10 16:15:39+02:00
29,16:16:42,10.08.19,2,1.2,112,10.08.19 16:16:42,2019-08-10 16:16:42+02:00
46,16:17:03,10.08.19,2,1.2,112,10.08.19 16:17:03,2019-08-10 16:17:03+02:00
26,16:17:09,10.08.19,2,2.7,112,10.08.19 16:17:09,2019-08-10 16:17:09+02:00
28,16:19:44,10.08.19,2,2.1,112,10.08.19 16:19:44,2019-08-10 16:19:44+02:00
39,16:22:18,10.08.19,2,3.5,112,10.08.19 16:22:18,2019-08-10 16:22:18+02:00
40,16:22:20,10.08.19,2,4.6,112,10.08.19 16:22:20,2019-08-10 16:22:20+02:00
38,16:22:25,10.08.19,2,4.3,112,10.08.19 16:22:25,2019-08-10 16:22:25+02:00
24,16:23:18,10.08.19,2,2.4,112,10.08.19 16:23:18,2019-08-10 16:23:18+02:00
34,16:23:41,10.08.19,2,4.2,112,10.08.19 16:23:41,2019-08-10 16:23:41+02:00
40,16:24:00,10.08.19,2,4.1,112,10.08.19 16:24:00,2019-08-10 16:24:00+02:00
30,16:26:27,10.08.19,2,5.3,112,10.08.19 16:26:27,2019-08-10 16:26:27+02:00
39,16:32:02,10.08.19,2,4.2,112,10.08.19 16:32:02,2019-08-10 16:32:02+02:00
42,16:33:31,10.08.19,2,4.0,112,10.08.19 16:33:31,2019-08-10 16:33:31+02:00
42,16:33:48,10.08.19,2,0.5,112,10.08.19 16:33:48,2019-08-10 16:33:48+02:00
42,16:33:49,10.08.19,2,3.7,112,10.08.19 16:33:49,2019-08-10 16:33:49+02:00
37,16:36:00,10.08.19,2,4.4,112,10.08.19 16:36:00,2019-08-10 16:36:00+02:00
37,16:39:13,10.08.19,2,5.0,112,10.08.19 16:39:13,2019-08-10 16:39:13+02:00
36,16:39:16,10.08.19,2,3.9,112,10.08.19 16:39:16,2019-08-10 16:39:16+02:00
36,16:39:18,10.08.19,2,4.3,112,10.08.19 16:39:18,2019-08-10 16:39:18+02:00
44,16:39:50,10.08.19,2,4.8,112,10.08.19 16:39:50,2019-08-10 16:39:50+02:00
48,16:41:02,10.08.19,2,4.8,112,10.08.19 16:41:02,2019-08-10 16:41:02+02:00
35,16:42:28,10.08.19,2,3.7,112,10.08.19 16:42:28,2019-08-10 16:42:28+02:00
32,16:43:04,10.08.19,2,3.5,112,10.08.19 16:43:04,2019-08-10 16:43:04+02:00
30,16:43:05,10.08.19,2,1.1,112,10.08.19 16:43:05,2019-08-10 16:43:05+02:00
28,16:43:07,10.08.19,2,1.2,112,10.08.19 16:43:07,2019-08-10 16:43:07+02:00
28,16:43:21,10.08.19,2,5.3,112,10.08.19 16:43:21,2019-08-10 16:43:21+02:00
32,16:43:27,10.08.19,2,4.4,112,10.08.19 16:43:27,2019-08-10 16:43:27+02:00
33,16:44:26,10.08.19,2,2.7,112,10.08.19 16:44:26,2019-08-10 16:44:26+02:00
20,16:44:57,10.08.19,2,2.7,112,10.08.19 16:44:57,2019-08-10 16:44:57+02:00
40,16:45:29,10.08.19,2,4.1,112,10.08.19 16:45:29,2019-08-10 16:45:29+02:00
34,16:45:50,10.08.19,2,3.8,112,10.08.19 16:45:50,2019-08-10 16:45:50+02:00
43,16:46:30,10.08.19,2,4.5,112,10.08.19 16:46:30,2019-08-10 16:46:30+02:00
45,16:47:40,10.08.19,2,4.1,112,10.08.19 16:47:40,2019-08-10 16:47:40+02:00
49,16:50:52,10.08.19,2,4.9,112,10.08.19 16:50:52,2019-08-10 16:50:52+02:00
39,16:51:43,10.08.19,2,3.8,112,10.08.19 16:51:43,2019-08-10 16:51:43+02:00
59,16:53:57,10.08.19,2,4.0,112,10.08.19 16:53:57,2019-08-10 16:53:57+02:00
51,16:54:03,10.08.19,2,1.2,112,10.08.19 16:54:03,2019-08-10 16:54:03+02:00
33,16:54:10,10.08.19,2,4.7,112,10.08.19 16:54:10,2019-08-10 16:54:10+02:00
28,16:54:47,10.08.19,2,4.5,112,10.08.19 16:54:47,2019-08-10 16:54:47+02:00
39,16:55:36,10.08.19,2,4.0,112,10.08.19 16:55:36,2019-08-10 16:55:36+02:00
19,16:56:08,10.08.19,2,2.7,112,10.08.19 16:56:08,2019-08-10 16:56:08+02:00
34,16:57:21,10.08.19,2,3.9,112,10.08.19 16:57:21,2019-08-10 16:57:21+02:00
53,16:58:12,10.08.19,2,5.0,112,10.08.19 16:58:12,2019-08-10 16:58:12+02:00
28,17:00:00,10.08.19,2,3.5,112,10.08.19 17:00:00,2019-08-10 17:00:00+02:00
36,17:00:48,10.08.19,2,0.8,112,10.08.19 17:00:48,2019-08-10 17:00:48+02:00
35,17:04:43,10.08.19,2,3.6,112,10.08.19 17:04:43,2019-08-10 17:04:43+02:00
33,17:04:44,10.08.19,2,1.1,112,10.08.19 17:04:44,2019-08-10 17:04:44+02:00
36,17:05:25,10.08.19,2,3.6,112,10.08.19 17:05:25,2019-08-10 17:05:25+02:00
28,17:05:51,10.08.19,2,1.8,112,10.08.19 17:05:51,2019-08-10 17:05:51+02:00
32,17:07:08,10.08.19,2,3.9,112,10.08.19 17:07:08,2019-08-10 17:07:08+02:00
51,17:09:32,10.08.19,2,4.1,112,10.08.19 17:09:32,2019-08-10 17:09:32+02:00
33,17:09:56,10.08.19,2,1.0,112,10.08.19 17:09:56,2019-08-10 17:09:56+02:00
38,17:11:25,10.08.19,2,2.7,112,10.08.19 17:11:25,2019-08-10 17:11:25+02:00
39,17:12:52,10.08.19,2,2.2,112,10.08.19 17:12:52,2019-08-10 17:12:52+02:00
38,17:12:56,10.08.19,2,3.7,112,10.08.19 17:12:56,2019-08-10 17:12:56+02:00
36,17:13:32,10.08.19,2,3.4,112,10.08.19 17:13:32,2019-08-10 17:13:32+02:00
39,17:13:34,10.08.19,2,4.7,112,10.08.19 17:13:34,2019-08-10 17:13:34+02:00
25,17:13:47,10.08.19,2,4.5,112,10.08.19 17:13:47,2019-08-10 17:13:47+02:00
15,17:13:52,10.08.19,2,1.3,112,10.08.19 17:13:52,2019-08-10 17:13:52+02:00
44,17:15:27,10.08.19,2,3.9,112,10.08.19 17:15:27,2019-08-10 17:15:27+02:00
38,17:17:28,10.08.19,2,4.4,112,10.08.19 17:17:28,2019-08-10 17:17:28+02:00
35,17:18:16,10.08.19,2,4.4,112,10.08.19 17:18:16,2019-08-10 17:18:16+02:00
40,17:20:41,10.08.19,2,5.8,112,10.08.19 17:20:41,2019-08-10 17:20:41+02:00
35,17:22:41,10.08.19,2,5.2,112,10.08.19 17:22:41,2019-08-10 17:22:41+02:00
37,17:26:00,10.08.19,2,4.4,112,10.08.19 17:26:00,2019-08-10 17:26:00+02:00
30,17:29:21,10.08.19,2,5.3,112,10.08.19 17:29:21,2019-08-10 17:29:21+02:00
55,17:31:27,10.08.19,2,5.4,112,10.08.19 17:31:27,2019-08-10 17:31:27+02:00
18,17:32:24,10.08.19,2,3.5,112,10.08.19 17:32:24,2019-08-10 17:32:24+02:00
33,17:37:22,10.08.19,2,0.7,112,10.08.19 17:37:22,2019-08-10 17:37:22+02:00
33,17:37:24,10.08.19,2,5.4,112,10.08.19 17:37:24,2019-08-10 17:37:24+02:00
39,17:38:33,10.08.19,2,3.8,112,10.08.19 17:38:33,2019-08-10 17:38:33+02:00
38,17:38:36,10.08.19,2,4.2,112,10.08.19 17:38:36,2019-08-10 17:38:36+02:00
34,17:38:46,10.08.19,2,4.0,112,10.08.19 17:38:46,2019-08-10 17:38:46+02:00
38,17:39:51,10.08.19,2,4.8,112,10.08.19 17:39:51,2019-08-10 17:39:51+02:00
39,17:40:41,10.08.19,2,5.2,112,10.08.19 17:40:41,2019-08-10 17:40:41+02:00
49,17:42:30,10.08.19,2,4.4,112,10.08.19 17:42:30,2019-08-10 17:42:30+02:00
51,17:45:45,10.08.19,2,1.0,112,10.08.19 17:45:45,2019-08-10 17:45:45+02:00
27,17:46:12,10.08.19,2,4.8,112,10.08.19 17:46:12,2019-08-10 17:46:12+02:00
