Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,07:45:59,18.02.22,2,6.2,505,18.02.22 07:45:59,2022-02-18 07:45:59+01:00
33,07:48:17,18.02.22,2,5.7,505,18.02.22 07:48:17,2022-02-18 07:48:17+01:00
21,07:50:14,18.02.22,2,4.1,505,18.02.22 07:50:14,2022-02-18 07:50:14+01:00
33,07:52:45,18.02.22,2,5.3,505,18.02.22 07:52:45,2022-02-18 07:52:45+01:00
38,08:05:34,18.02.22,2,3.9,505,18.02.22 08:05:34,2022-02-18 08:05:34+01:00
31,08:10:04,18.02.22,2,13.4,505,18.02.22 08:10:04,2022-02-18 08:10:04+01:00
37,08:15:03,18.02.22,2,3.9,505,18.02.22 08:15:03,2022-02-18 08:15:03+01:00
41,08:18:26,18.02.22,2,5.6,505,18.02.22 08:18:26,2022-02-18 08:18:26+01:00
30,08:19:50,18.02.22,2,4.0,505,18.02.22 08:19:50,2022-02-18 08:19:50+01:00
32,08:20:59,18.02.22,2,5.3,505,18.02.22 08:20:59,2022-02-18 08:20:59+01:00
37,08:26:35,18.02.22,2,5.1,505,18.02.22 08:26:35,2022-02-18 08:26:35+01:00
41,08:26:39,18.02.22,2,4.5,505,18.02.22 08:26:39,2022-02-18 08:26:39+01:00
38,08:29:28,18.02.22,2,6.7,505,18.02.22 08:29:28,2022-02-18 08:29:28+01:00
36,08:29:53,18.02.22,2,5.6,505,18.02.22 08:29:53,2022-02-18 08:29:53+01:00
27,08:39:56,18.02.22,2,12.6,505,18.02.22 08:39:56,2022-02-18 08:39:56+01:00
29,08:43:16,18.02.22,2,15.0,505,18.02.22 08:43:16,2022-02-18 08:43:16+01:00
31,08:44:17,18.02.22,2,3.1,505,18.02.22 08:44:17,2022-02-18 08:44:17+01:00
31,08:53:24,18.02.22,2,6.0,505,18.02.22 08:53:24,2022-02-18 08:53:24+01:00
27,08:59:54,18.02.22,2,3.7,505,18.02.22 08:59:54,2022-02-18 08:59:54+01:00
37,09:03:51,18.02.22,2,7.4,505,18.02.22 09:03:51,2022-02-18 09:03:51+01:00
39,09:08:29,18.02.22,2,4.8,505,18.02.22 09:08:29,2022-02-18 09:08:29+01:00
41,09:16:14,18.02.22,2,13.7,505,18.02.22 09:16:14,2022-02-18 09:16:14+01:00
21,09:18:58,18.02.22,2,4.2,505,18.02.22 09:18:58,2022-02-18 09:18:58+01:00
23,09:20:00,18.02.22,2,19.4,505,18.02.22 09:20:00,2022-02-18 09:20:00+01:00
38,09:20:27,18.02.22,2,1.8,505,18.02.22 09:20:27,2022-02-18 09:20:27+01:00
40,09:21:17,18.02.22,2,4.0,505,18.02.22 09:21:17,2022-02-18 09:21:17+01:00
27,09:33:17,18.02.22,2,4.5,505,18.02.22 09:33:17,2022-02-18 09:33:17+01:00
27,09:34:44,18.02.22,2,6.6,505,18.02.22 09:34:44,2022-02-18 09:34:44+01:00
19,09:37:29,18.02.22,2,8.2,505,18.02.22 09:37:29,2022-02-18 09:37:29+01:00
19,09:37:31,18.02.22,2,6.8,505,18.02.22 09:37:31,2022-02-18 09:37:31+01:00
32,09:39:36,18.02.22,2,4.5,505,18.02.22 09:39:36,2022-02-18 09:39:36+01:00
32,09:40:39,18.02.22,2,13.0,505,18.02.22 09:40:39,2022-02-18 09:40:39+01:00
37,09:40:58,18.02.22,2,5.9,505,18.02.22 09:40:58,2022-02-18 09:40:58+01:00
24,09:41:43,18.02.22,2,3.8,505,18.02.22 09:41:43,2022-02-18 09:41:43+01:00
32,09:42:19,18.02.22,2,4.9,505,18.02.22 09:42:19,2022-02-18 09:42:19+01:00
35,09:42:38,18.02.22,2,3.9,505,18.02.22 09:42:38,2022-02-18 09:42:38+01:00
41,09:49:11,18.02.22,2,5.3,505,18.02.22 09:49:11,2022-02-18 09:49:11+01:00
28,10:09:17,18.02.22,2,13.2,505,18.02.22 10:09:17,2022-02-18 10:09:17+01:00
34,10:14:02,18.02.22,2,9.3,505,18.02.22 10:14:02,2022-02-18 10:14:02+01:00
43,10:15:57,18.02.22,2,5.0,505,18.02.22 10:15:57,2022-02-18 10:15:57+01:00
29,10:17:32,18.02.22,2,4.0,505,18.02.22 10:17:32,2022-02-18 10:17:32+01:00
27,10:19:25,18.02.22,2,3.4,505,18.02.22 10:19:25,2022-02-18 10:19:25+01:00
30,10:35:29,18.02.22,2,4.0,505,18.02.22 10:35:29,2022-02-18 10:35:29+01:00
42,10:38:42,18.02.22,2,3.9,505,18.02.22 10:38:42,2022-02-18 10:38:42+01:00
30,10:41:43,18.02.22,2,14.0,505,18.02.22 10:41:43,2022-02-18 10:41:43+01:00
30,10:47:57,18.02.22,2,3.1,505,18.02.22 10:47:57,2022-02-18 10:47:57+01:00
28,10:48:58,18.02.22,2,4.1,505,18.02.22 10:48:58,2022-02-18 10:48:58+01:00
23,10:51:10,18.02.22,2,4.1,505,18.02.22 10:51:10,2022-02-18 10:51:10+01:00
36,10:53:10,18.02.22,2,5.3,505,18.02.22 10:53:10,2022-02-18 10:53:10+01:00
33,10:56:24,18.02.22,2,5.9,505,18.02.22 10:56:24,2022-02-18 10:56:24+01:00
29,11:09:45,18.02.22,2,13.0,505,18.02.22 11:09:45,2022-02-18 11:09:45+01:00
35,11:13:09,18.02.22,2,1.9,505,18.02.22 11:13:09,2022-02-18 11:13:09+01:00
36,11:28:19,18.02.22,2,4.1,505,18.02.22 11:28:19,2022-02-18 11:28:19+01:00
30,11:30:38,18.02.22,2,7.8,505,18.02.22 11:30:38,2022-02-18 11:30:38+01:00
30,11:38:49,18.02.22,2,12.6,505,18.02.22 11:38:49,2022-02-18 11:38:49+01:00
32,11:39:59,18.02.22,2,2.8,505,18.02.22 11:39:59,2022-02-18 11:39:59+01:00
33,11:47:03,18.02.22,2,4.8,505,18.02.22 11:47:03,2022-02-18 11:47:03+01:00
22,11:48:55,18.02.22,2,3.0,505,18.02.22 11:48:55,2022-02-18 11:48:55+01:00
35,11:50:41,18.02.22,2,5.9,505,18.02.22 11:50:41,2022-02-18 11:50:41+01:00
29,11:51:48,18.02.22,2,2.6,505,18.02.22 11:51:48,2022-02-18 11:51:48+01:00
29,11:53:22,18.02.22,2,2.8,505,18.02.22 11:53:22,2022-02-18 11:53:22+01:00
20,11:58:07,18.02.22,2,1.8,505,18.02.22 11:58:07,2022-02-18 11:58:07+01:00
36,12:00:13,18.02.22,2,6.0,505,18.02.22 12:00:13,2022-02-18 12:00:13+01:00
32,12:00:24,18.02.22,2,4.0,505,18.02.22 12:00:24,2022-02-18 12:00:24+01:00
28,12:07:26,18.02.22,2,3.6,505,18.02.22 12:07:26,2022-02-18 12:07:26+01:00
35,12:07:36,18.02.22,2,6.8,505,18.02.22 12:07:36,2022-02-18 12:07:36+01:00
34,12:07:53,18.02.22,2,6.2,505,18.02.22 12:07:53,2022-02-18 12:07:53+01:00
28,12:10:52,18.02.22,2,12.9,505,18.02.22 12:10:52,2022-02-18 12:10:52+01:00
38,12:11:56,18.02.22,2,4.2,505,18.02.22 12:11:56,2022-02-18 12:11:56+01:00
34,12:13:37,18.02.22,2,4.3,505,18.02.22 12:13:37,2022-02-18 12:13:37+01:00
37,12:21:36,18.02.22,2,3.8,505,18.02.22 12:21:36,2022-02-18 12:21:36+01:00
36,12:31:18,18.02.22,2,3.9,505,18.02.22 12:31:18,2022-02-18 12:31:18+01:00
22,12:41:09,18.02.22,2,12.5,505,18.02.22 12:41:09,2022-02-18 12:41:09+01:00
30,12:41:45,18.02.22,2,2.8,505,18.02.22 12:41:45,2022-02-18 12:41:45+01:00
31,12:43:46,18.02.22,2,6.8,505,18.02.22 12:43:46,2022-02-18 12:43:46+01:00
29,12:52:19,18.02.22,2,5.1,505,18.02.22 12:52:19,2022-02-18 12:52:19+01:00
26,12:59:41,18.02.22,2,9.4,505,18.02.22 12:59:41,2022-02-18 12:59:41+01:00
41,13:10:04,18.02.22,2,5.9,505,18.02.22 13:10:04,2022-02-18 13:10:04+01:00
28,13:10:11,18.02.22,2,12.8,505,18.02.22 13:10:11,2022-02-18 13:10:11+01:00
32,13:17:36,18.02.22,2,3.8,505,18.02.22 13:17:36,2022-02-18 13:17:36+01:00
18,13:20:09,18.02.22,2,3.7,505,18.02.22 13:20:09,2022-02-18 13:20:09+01:00
35,13:20:38,18.02.22,2,6.9,505,18.02.22 13:20:38,2022-02-18 13:20:38+01:00
39,13:24:35,18.02.22,2,4.6,505,18.02.22 13:24:35,2022-02-18 13:24:35+01:00
27,13:28:30,18.02.22,2,3.4,505,18.02.22 13:28:30,2022-02-18 13:28:30+01:00
36,13:34:34,18.02.22,2,2.2,505,18.02.22 13:34:34,2022-02-18 13:34:34+01:00
35,13:36:31,18.02.22,2,7.5,505,18.02.22 13:36:31,2022-02-18 13:36:31+01:00
26,13:40:29,18.02.22,2,13.0,505,18.02.22 13:40:29,2022-02-18 13:40:29+01:00
34,13:48:47,18.02.22,2,3.4,505,18.02.22 13:48:47,2022-02-18 13:48:47+01:00
13,13:49:59,18.02.22,2,2.1,505,18.02.22 13:49:59,2022-02-18 13:49:59+01:00
40,13:51:22,18.02.22,2,5.1,505,18.02.22 13:51:22,2022-02-18 13:51:22+01:00
29,13:55:56,18.02.22,2,4.7,505,18.02.22 13:55:56,2022-02-18 13:55:56+01:00
42,14:01:29,18.02.22,2,4.2,505,18.02.22 14:01:29,2022-02-18 14:01:29+01:00
19,14:02:11,18.02.22,2,14.3,505,18.02.22 14:02:11,2022-02-18 14:02:11+01:00
29,14:09:58,18.02.22,2,13.7,505,18.02.22 14:09:58,2022-02-18 14:09:58+01:00
34,14:17:06,18.02.22,2,5.5,505,18.02.22 14:17:06,2022-02-18 14:17:06+01:00
25,14:26:55,18.02.22,2,3.3,505,18.02.22 14:26:55,2022-02-18 14:26:55+01:00
39,14:29:04,18.02.22,2,4.0,505,18.02.22 14:29:04,2022-02-18 14:29:04+01:00
38,14:29:22,18.02.22,2,3.6,505,18.02.22 14:29:22,2022-02-18 14:29:22+01:00
29,14:40:52,18.02.22,2,11.1,505,18.02.22 14:40:52,2022-02-18 14:40:52+01:00
26,14:43:35,18.02.22,2,7.3,505,18.02.22 14:43:35,2022-02-18 14:43:35+01:00
15,14:45:05,18.02.22,2,3.2,505,18.02.22 14:45:05,2022-02-18 14:45:05+01:00
23,14:49:05,18.02.22,2,2.2,505,18.02.22 14:49:05,2022-02-18 14:49:05+01:00
36,14:51:52,18.02.22,2,4.2,505,18.02.22 14:51:52,2022-02-18 14:51:52+01:00
12,14:53:45,18.02.22,2,1.4,505,18.02.22 14:53:45,2022-02-18 14:53:45+01:00
36,14:54:40,18.02.22,2,5.1,505,18.02.22 14:54:40,2022-02-18 14:54:40+01:00
32,14:57:24,18.02.22,2,5.3,505,18.02.22 14:57:24,2022-02-18 14:57:24+01:00
29,14:58:24,18.02.22,2,3.6,505,18.02.22 14:58:24,2022-02-18 14:58:24+01:00
29,14:59:58,18.02.22,2,4.9,505,18.02.22 14:59:58,2022-02-18 14:59:58+01:00
37,15:02:16,18.02.22,2,5.3,505,18.02.22 15:02:16,2022-02-18 15:02:16+01:00
28,15:04:19,18.02.22,2,4.7,505,18.02.22 15:04:19,2022-02-18 15:04:19+01:00
32,15:10:32,18.02.22,2,13.8,505,18.02.22 15:10:32,2022-02-18 15:10:32+01:00
37,15:10:51,18.02.22,2,4.0,505,18.02.22 15:10:51,2022-02-18 15:10:51+01:00
33,15:15:05,18.02.22,2,4.9,505,18.02.22 15:15:05,2022-02-18 15:15:05+01:00
26,15:23:01,18.02.22,2,8.5,505,18.02.22 15:23:01,2022-02-18 15:23:01+01:00
29,15:35:49,18.02.22,2,1.9,505,18.02.22 15:35:49,2022-02-18 15:35:49+01:00
28,15:38:11,18.02.22,2,5.6,505,18.02.22 15:38:11,2022-02-18 15:38:11+01:00
33,15:38:33,18.02.22,2,4.0,505,18.02.22 15:38:33,2022-02-18 15:38:33+01:00
32,15:39:26,18.02.22,2,4.0,505,18.02.22 15:39:26,2022-02-18 15:39:26+01:00
29,15:40:34,18.02.22,2,12.2,505,18.02.22 15:40:34,2022-02-18 15:40:34+01:00
33,15:46:16,18.02.22,2,4.9,505,18.02.22 15:46:16,2022-02-18 15:46:16+01:00
40,15:48:38,18.02.22,2,10.2,505,18.02.22 15:48:38,2022-02-18 15:48:38+01:00
33,15:49:03,18.02.22,2,4.4,505,18.02.22 15:49:03,2022-02-18 15:49:03+01:00
38,15:50:42,18.02.22,2,3.7,505,18.02.22 15:50:42,2022-02-18 15:50:42+01:00
31,15:55:05,18.02.22,2,5.1,505,18.02.22 15:55:05,2022-02-18 15:55:05+01:00
46,16:01:52,18.02.22,2,6.8,505,18.02.22 16:01:52,2022-02-18 16:01:52+01:00
27,16:02:48,18.02.22,2,4.7,505,18.02.22 16:02:48,2022-02-18 16:02:48+01:00
31,16:06:55,18.02.22,2,1.9,505,18.02.22 16:06:55,2022-02-18 16:06:55+01:00
27,16:07:44,18.02.22,2,3.7,505,18.02.22 16:07:44,2022-02-18 16:07:44+01:00
15,16:08:56,18.02.22,2,9.3,505,18.02.22 16:08:56,2022-02-18 16:08:56+01:00
21,16:09:40,18.02.22,2,5.2,505,18.02.22 16:09:40,2022-02-18 16:09:40+01:00
39,16:09:52,18.02.22,2,5.6,505,18.02.22 16:09:52,2022-02-18 16:09:52+01:00
28,16:10:51,18.02.22,2,3.6,505,18.02.22 16:10:51,2022-02-18 16:10:51+01:00
27,16:10:56,18.02.22,2,1.8,505,18.02.22 16:10:56,2022-02-18 16:10:56+01:00
34,16:11:51,18.02.22,2,4.4,505,18.02.22 16:11:51,2022-02-18 16:11:51+01:00
35,16:13:47,18.02.22,2,4.2,505,18.02.22 16:13:47,2022-02-18 16:13:47+01:00
28,16:17:13,18.02.22,2,3.6,505,18.02.22 16:17:13,2022-02-18 16:17:13+01:00
32,16:19:46,18.02.22,2,8.1,505,18.02.22 16:19:46,2022-02-18 16:19:46+01:00
37,16:19:52,18.02.22,2,4.3,505,18.02.22 16:19:52,2022-02-18 16:19:52+01:00
44,16:20:39,18.02.22,2,6.7,505,18.02.22 16:20:39,2022-02-18 16:20:39+01:00
36,16:31:56,18.02.22,2,7.0,505,18.02.22 16:31:56,2022-02-18 16:31:56+01:00
34,16:32:31,18.02.22,2,3.9,505,18.02.22 16:32:31,2022-02-18 16:32:31+01:00
41,16:36:37,18.02.22,2,4.6,505,18.02.22 16:36:37,2022-02-18 16:36:37+01:00
38,16:41:57,18.02.22,2,12.5,505,18.02.22 16:41:57,2022-02-18 16:41:57+01:00
34,16:42:02,18.02.22,2,5.7,505,18.02.22 16:42:02,2022-02-18 16:42:02+01:00
36,16:56:28,18.02.22,2,2.4,505,18.02.22 16:56:28,2022-02-18 16:56:28+01:00
35,17:01:17,18.02.22,2,4.2,505,18.02.22 17:01:17,2022-02-18 17:01:17+01:00
19,17:07:22,18.02.22,2,2.2,505,18.02.22 17:07:22,2022-02-18 17:07:22+01:00
24,17:11:43,18.02.22,2,11.2,505,18.02.22 17:11:43,2022-02-18 17:11:43+01:00
36,17:13:14,18.02.22,2,4.4,505,18.02.22 17:13:14,2022-02-18 17:13:14+01:00
36,17:17:24,18.02.22,2,5.5,505,18.02.22 17:17:24,2022-02-18 17:17:24+01:00
33,17:20:28,18.02.22,2,5.0,505,18.02.22 17:20:28,2022-02-18 17:20:28+01:00
34,17:21:08,18.02.22,2,5.1,505,18.02.22 17:21:08,2022-02-18 17:21:08+01:00
32,17:22:14,18.02.22,2,3.2,505,18.02.22 17:22:14,2022-02-18 17:22:14+01:00
35,17:22:27,18.02.22,2,4.6,505,18.02.22 17:22:27,2022-02-18 17:22:27+01:00
33,17:30:12,18.02.22,2,4.5,505,18.02.22 17:30:12,2022-02-18 17:30:12+01:00
17,17:39:18,18.02.22,2,12.8,505,18.02.22 17:39:18,2022-02-18 17:39:18+01:00
32,17:39:57,18.02.22,2,7.6,505,18.02.22 17:39:57,2022-02-18 17:39:57+01:00
17,17:43:40,18.02.22,2,2.8,505,18.02.22 17:43:40,2022-02-18 17:43:40+01:00
25,17:43:50,18.02.22,2,4.6,505,18.02.22 17:43:50,2022-02-18 17:43:50+01:00
29,17:48:22,18.02.22,2,3.5,505,18.02.22 17:48:22,2022-02-18 17:48:22+01:00
33,17:48:27,18.02.22,2,3.7,505,18.02.22 17:48:27,2022-02-18 17:48:27+01:00
40,17:48:31,18.02.22,2,5.5,505,18.02.22 17:48:31,2022-02-18 17:48:31+01:00
28,17:55:56,18.02.22,2,5.5,505,18.02.22 17:55:56,2022-02-18 17:55:56+01:00
38,18:00:16,18.02.22,2,4.4,505,18.02.22 18:00:16,2022-02-18 18:00:16+01:00
33,18:06:15,18.02.22,2,3.7,505,18.02.22 18:06:15,2022-02-18 18:06:15+01:00
42,18:11:50,18.02.22,2,11.7,505,18.02.22 18:11:50,2022-02-18 18:11:50+01:00
35,18:18:04,18.02.22,2,4.3,505,18.02.22 18:18:04,2022-02-18 18:18:04+01:00
31,18:18:26,18.02.22,2,5.0,505,18.02.22 18:18:26,2022-02-18 18:18:26+01:00
28,18:25:07,18.02.22,2,6.4,505,18.02.22 18:25:07,2022-02-18 18:25:07+01:00
30,18:29:24,18.02.22,2,4.8,505,18.02.22 18:29:24,2022-02-18 18:29:24+01:00
35,18:31:03,18.02.22,2,3.6,505,18.02.22 18:31:03,2022-02-18 18:31:03+01:00
27,18:36:56,18.02.22,2,3.6,505,18.02.22 18:36:56,2022-02-18 18:36:56+01:00
18,18:39:21,18.02.22,2,10.3,505,18.02.22 18:39:21,2022-02-18 18:39:21+01:00
42,18:41:11,18.02.22,2,5.6,505,18.02.22 18:41:11,2022-02-18 18:41:11+01:00
29,18:43:07,18.02.22,2,1.7,505,18.02.22 18:43:07,2022-02-18 18:43:07+01:00
27,19:04:25,18.02.22,2,6.5,505,18.02.22 19:04:25,2022-02-18 19:04:25+01:00
31,19:05:33,18.02.22,2,6.8,505,18.02.22 19:05:33,2022-02-18 19:05:33+01:00
33,19:05:49,18.02.22,2,1.5,505,18.02.22 19:05:49,2022-02-18 19:05:49+01:00
39,19:07:53,18.02.22,2,1.7,505,18.02.22 19:07:53,2022-02-18 19:07:53+01:00
31,19:10:15,18.02.22,2,14.0,505,18.02.22 19:10:15,2022-02-18 19:10:15+01:00
36,19:16:10,18.02.22,2,5.9,505,18.02.22 19:16:10,2022-02-18 19:16:10+01:00
26,19:30:20,18.02.22,2,4.0,505,18.02.22 19:30:20,2022-02-18 19:30:20+01:00
33,19:36:20,18.02.22,2,4.4,505,18.02.22 19:36:20,2022-02-18 19:36:20+01:00
33,19:41:37,18.02.22,2,10.8,505,18.02.22 19:41:37,2022-02-18 19:41:37+01:00
17,20:09:43,18.02.22,2,2.5,505,18.02.22 20:09:43,2022-02-18 20:09:43+01:00
55,20:26:28,18.02.22,2,1.8,505,18.02.22 20:26:28,2022-02-18 20:26:28+01:00
30,20:31:13,18.02.22,2,1.9,505,18.02.22 20:31:13,2022-02-18 20:31:13+01:00
35,20:59:45,18.02.22,2,4.7,505,18.02.22 20:59:45,2022-02-18 20:59:45+01:00
41,21:03:10,18.02.22,2,4.4,505,18.02.22 21:03:10,2022-02-18 21:03:10+01:00
36,22:42:49,18.02.22,2,7.3,505,18.02.22 22:42:49,2022-02-18 22:42:49+01:00
35,23:30:34,18.02.22,2,4.5,505,18.02.22 23:30:34,2022-02-18 23:30:34+01:00
33,23:42:42,18.02.22,2,5.9,505,18.02.22 23:42:42,2022-02-18 23:42:42+01:00
33,23:43:34,18.02.22,2,5.7,505,18.02.22 23:43:34,2022-02-18 23:43:34+01:00
27,23:51:21,18.02.22,2,6.2,505,18.02.22 23:51:21,2022-02-18 23:51:21+01:00
34,00:18:42,19.02.22,2,3.7,505,19.02.22 00:18:42,2022-02-19 00:18:42+01:00
36,00:26:36,19.02.22,2,6.4,505,19.02.22 00:26:36,2022-02-19 00:26:36+01:00
32,00:36:23,19.02.22,2,3.0,505,19.02.22 00:36:23,2022-02-19 00:36:23+01:00
20,00:56:58,19.02.22,2,5.4,505,19.02.22 00:56:58,2022-02-19 00:56:58+01:00
28,03:38:46,19.02.22,2,2.0,505,19.02.22 03:38:46,2022-02-19 03:38:46+01:00
35,05:47:20,19.02.22,2,2.5,505,19.02.22 05:47:20,2022-02-19 05:47:20+01:00
28,06:09:29,19.02.22,2,13.2,505,19.02.22 06:09:29,2022-02-19 06:09:29+01:00
35,06:28:39,19.02.22,2,2.4,505,19.02.22 06:28:39,2022-02-19 06:28:39+01:00
37,06:38:27,19.02.22,2,4.3,505,19.02.22 06:38:27,2022-02-19 06:38:27+01:00
31,06:39:58,19.02.22,2,12.8,505,19.02.22 06:39:58,2022-02-19 06:39:58+01:00
37,07:01:00,19.02.22,2,4.6,505,19.02.22 07:01:00,2022-02-19 07:01:00+01:00
27,07:10:06,19.02.22,2,13.4,505,19.02.22 07:10:06,2022-02-19 07:10:06+01:00
27,07:39:38,19.02.22,2,12.6,505,19.02.22 07:39:38,2022-02-19 07:39:38+01:00
34,07:54:22,19.02.22,2,5.6,505,19.02.22 07:54:22,2022-02-19 07:54:22+01:00
33,08:03:36,19.02.22,2,5.0,505,19.02.22 08:03:36,2022-02-19 08:03:36+01:00
31,08:09:50,19.02.22,2,14.1,505,19.02.22 08:09:50,2022-02-19 08:09:50+01:00
30,08:23:48,19.02.22,2,4.3,505,19.02.22 08:23:48,2022-02-19 08:23:48+01:00
25,08:24:08,19.02.22,2,4.1,505,19.02.22 08:24:08,2022-02-19 08:24:08+01:00
32,08:27:06,19.02.22,2,5.2,505,19.02.22 08:27:06,2022-02-19 08:27:06+01:00
29,08:29:19,19.02.22,2,2.6,505,19.02.22 08:29:19,2022-02-19 08:29:19+01:00
35,08:35:35,19.02.22,2,4.2,505,19.02.22 08:35:35,2022-02-19 08:35:35+01:00
30,08:38:31,19.02.22,2,13.8,505,19.02.22 08:38:31,2022-02-19 08:38:31+01:00
33,08:39:54,19.02.22,2,12.7,505,19.02.22 08:39:54,2022-02-19 08:39:54+01:00
35,08:43:57,19.02.22,2,3.0,505,19.02.22 08:43:57,2022-02-19 08:43:57+01:00
40,08:54:51,19.02.22,2,8.1,505,19.02.22 08:54:51,2022-02-19 08:54:51+01:00
33,08:58:37,19.02.22,2,4.8,505,19.02.22 08:58:37,2022-02-19 08:58:37+01:00
34,08:59:37,19.02.22,2,5.5,505,19.02.22 08:59:37,2022-02-19 08:59:37+01:00
30,09:09:52,19.02.22,2,13.8,505,19.02.22 09:09:52,2022-02-19 09:09:52+01:00
28,09:13:42,19.02.22,2,5.0,505,19.02.22 09:13:42,2022-02-19 09:13:42+01:00
32,09:17:25,19.02.22,2,3.2,505,19.02.22 09:17:25,2022-02-19 09:17:25+01:00
27,09:19:06,19.02.22,2,5.0,505,19.02.22 09:19:06,2022-02-19 09:19:06+01:00
34,09:29:23,19.02.22,2,1.8,505,19.02.22 09:29:23,2022-02-19 09:29:23+01:00
28,09:33:09,19.02.22,2,5.2,505,19.02.22 09:33:09,2022-02-19 09:33:09+01:00
30,09:39:49,19.02.22,2,13.3,505,19.02.22 09:39:49,2022-02-19 09:39:49+01:00
28,09:39:53,19.02.22,2,5.3,505,19.02.22 09:39:53,2022-02-19 09:39:53+01:00
32,09:41:42,19.02.22,2,2.2,505,19.02.22 09:41:42,2022-02-19 09:41:42+01:00
28,09:47:00,19.02.22,2,3.3,505,19.02.22 09:47:00,2022-02-19 09:47:00+01:00
33,09:47:56,19.02.22,2,6.0,505,19.02.22 09:47:56,2022-02-19 09:47:56+01:00
38,09:49:51,19.02.22,2,20.3,505,19.02.22 09:49:51,2022-02-19 09:49:51+01:00
30,09:51:36,19.02.22,2,12.4,505,19.02.22 09:51:36,2022-02-19 09:51:36+01:00
25,10:08:34,19.02.22,2,5.4,505,19.02.22 10:08:34,2022-02-19 10:08:34+01:00
27,10:10:21,19.02.22,2,12.8,505,19.02.22 10:10:21,2022-02-19 10:10:21+01:00
34,10:27:56,19.02.22,2,5.4,505,19.02.22 10:27:56,2022-02-19 10:27:56+01:00
24,10:39:58,19.02.22,2,4.4,505,19.02.22 10:39:58,2022-02-19 10:39:58+01:00
51,10:40:08,19.02.22,2,14.6,505,19.02.22 10:40:08,2022-02-19 10:40:08+01:00
31,10:41:22,19.02.22,2,12.8,505,19.02.22 10:41:22,2022-02-19 10:41:22+01:00
31,10:48:41,19.02.22,2,4.7,505,19.02.22 10:48:41,2022-02-19 10:48:41+01:00
25,10:51:14,19.02.22,2,4.3,505,19.02.22 10:51:14,2022-02-19 10:51:14+01:00
30,10:54:32,19.02.22,2,5.5,505,19.02.22 10:54:32,2022-02-19 10:54:32+01:00
21,10:56:03,19.02.22,2,3.4,505,19.02.22 10:56:03,2022-02-19 10:56:03+01:00
25,10:56:11,19.02.22,2,5.8,505,19.02.22 10:56:11,2022-02-19 10:56:11+01:00
30,10:56:16,19.02.22,2,2.3,505,19.02.22 10:56:16,2022-02-19 10:56:16+01:00
34,10:58:02,19.02.22,2,2.8,505,19.02.22 10:58:02,2022-02-19 10:58:02+01:00
25,11:09:55,19.02.22,2,13.2,505,19.02.22 11:09:55,2022-02-19 11:09:55+01:00
44,11:20:13,19.02.22,2,19.0,505,19.02.22 11:20:13,2022-02-19 11:20:13+01:00
37,11:20:46,19.02.22,2,3.7,505,19.02.22 11:20:46,2022-02-19 11:20:46+01:00
37,11:23:58,19.02.22,2,5.8,505,19.02.22 11:23:58,2022-02-19 11:23:58+01:00
32,11:24:21,19.02.22,2,2.9,505,19.02.22 11:24:21,2022-02-19 11:24:21+01:00
29,11:27:10,19.02.22,2,2.9,505,19.02.22 11:27:10,2022-02-19 11:27:10+01:00
34,11:29:24,19.02.22,2,4.4,505,19.02.22 11:29:24,2022-02-19 11:29:24+01:00
37,11:32:51,19.02.22,2,2.7,505,19.02.22 11:32:51,2022-02-19 11:32:51+01:00
29,11:36:28,19.02.22,2,6.9,505,19.02.22 11:36:28,2022-02-19 11:36:28+01:00
31,11:36:33,19.02.22,2,9.7,505,19.02.22 11:36:33,2022-02-19 11:36:33+01:00
29,11:40:58,19.02.22,2,11.8,505,19.02.22 11:40:58,2022-02-19 11:40:58+01:00
41,11:42:42,19.02.22,2,5.1,505,19.02.22 11:42:42,2022-02-19 11:42:42+01:00
31,11:46:30,19.02.22,2,6.6,505,19.02.22 11:46:30,2022-02-19 11:46:30+01:00
22,11:47:22,19.02.22,2,4.6,505,19.02.22 11:47:22,2022-02-19 11:47:22+01:00
42,11:51:34,19.02.22,2,4.0,505,19.02.22 11:51:34,2022-02-19 11:51:34+01:00
27,12:00:24,19.02.22,2,6.8,505,19.02.22 12:00:24,2022-02-19 12:00:24+01:00
30,12:04:27,19.02.22,2,4.2,505,19.02.22 12:04:27,2022-02-19 12:04:27+01:00
31,12:04:32,19.02.22,2,1.8,505,19.02.22 12:04:32,2022-02-19 12:04:32+01:00
36,12:04:36,19.02.22,2,6.8,505,19.02.22 12:04:36,2022-02-19 12:04:36+01:00
31,12:05:27,19.02.22,2,3.7,505,19.02.22 12:05:27,2022-02-19 12:05:27+01:00
28,12:07:41,19.02.22,2,4.4,505,19.02.22 12:07:41,2022-02-19 12:07:41+01:00
31,12:08:34,19.02.22,2,6.1,505,19.02.22 12:08:34,2022-02-19 12:08:34+01:00
31,12:08:40,19.02.22,2,3.1,505,19.02.22 12:08:40,2022-02-19 12:08:40+01:00
45,12:09:33,19.02.22,2,4.3,505,19.02.22 12:09:33,2022-02-19 12:09:33+01:00
31,12:10:03,19.02.22,2,11.5,505,19.02.22 12:10:03,2022-02-19 12:10:03+01:00
46,12:16:47,19.02.22,2,3.0,505,19.02.22 12:16:47,2022-02-19 12:16:47+01:00
