Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,13:58:29,16.03.21,1,14.0,354,16.03.21 13:58:29,2021-03-16 13:58:29+01:00
16,14:00:45,16.03.21,1,3.2,354,16.03.21 14:00:45,2021-03-16 14:00:45+01:00
45,14:02:16,16.03.21,1,8.5,354,16.03.21 14:02:16,2021-03-16 14:02:16+01:00
32,14:03:15,16.03.21,1,8.0,354,16.03.21 14:03:15,2021-03-16 14:03:15+01:00
34,14:03:23,16.03.21,1,8.6,354,16.03.21 14:03:23,2021-03-16 14:03:23+01:00
27,14:04:27,16.03.21,1,1.8,354,16.03.21 14:04:27,2021-03-16 14:04:27+01:00
20,14:04:43,16.03.21,1,3.8,354,16.03.21 14:04:43,2021-03-16 14:04:43+01:00
33,14:06:02,16.03.21,1,25.5,354,16.03.21 14:06:02,2021-03-16 14:06:02+01:00
33,14:06:03,16.03.21,1,13.7,354,16.03.21 14:06:03,2021-03-16 14:06:03+01:00
33,14:06:26,16.03.21,1,10.2,354,16.03.21 14:06:26,2021-03-16 14:06:26+01:00
19,14:06:32,16.03.21,1,3.8,354,16.03.21 14:06:32,2021-03-16 14:06:32+01:00
20,14:07:44,16.03.21,1,6.1,354,16.03.21 14:07:44,2021-03-16 14:07:44+01:00
23,14:09:22,16.03.21,1,3.6,354,16.03.21 14:09:22,2021-03-16 14:09:22+01:00
23,14:09:26,16.03.21,1,3.9,354,16.03.21 14:09:26,2021-03-16 14:09:26+01:00
31,14:09:33,16.03.21,1,4.4,354,16.03.21 14:09:33,2021-03-16 14:09:33+01:00
16,14:09:59,16.03.21,1,3.1,354,16.03.21 14:09:59,2021-03-16 14:09:59+01:00
30,14:10:09,16.03.21,1,4.3,354,16.03.21 14:10:09,2021-03-16 14:10:09+01:00
21,14:11:16,16.03.21,1,3.8,354,16.03.21 14:11:16,2021-03-16 14:11:16+01:00
37,14:11:58,16.03.21,1,8.2,354,16.03.21 14:11:58,2021-03-16 14:11:58+01:00
18,14:13:20,16.03.21,1,3.4,354,16.03.21 14:13:20,2021-03-16 14:13:20+01:00
42,14:13:44,16.03.21,1,13.4,354,16.03.21 14:13:44,2021-03-16 14:13:44+01:00
30,14:14:43,16.03.21,1,25.5,354,16.03.21 14:14:43,2021-03-16 14:14:43+01:00
28,14:14:45,16.03.21,1,14.4,354,16.03.21 14:14:45,2021-03-16 14:14:45+01:00
22,14:14:53,16.03.21,1,3.9,354,16.03.21 14:14:53,2021-03-16 14:14:53+01:00
24,14:15:21,16.03.21,1,3.6,354,16.03.21 14:15:21,2021-03-16 14:15:21+01:00
17,14:15:24,16.03.21,1,4.6,354,16.03.21 14:15:24,2021-03-16 14:15:24+01:00
26,14:16:19,16.03.21,1,5.1,354,16.03.21 14:16:19,2021-03-16 14:16:19+01:00
14,14:18:14,16.03.21,1,3.1,354,16.03.21 14:18:14,2021-03-16 14:18:14+01:00
30,14:19:47,16.03.21,1,8.8,354,16.03.21 14:19:47,2021-03-16 14:19:47+01:00
16,14:21:08,16.03.21,1,3.9,354,16.03.21 14:21:08,2021-03-16 14:21:08+01:00
27,14:21:37,16.03.21,1,25.5,354,16.03.21 14:21:37,2021-03-16 14:21:37+01:00
26,14:21:39,16.03.21,1,14.6,354,16.03.21 14:21:39,2021-03-16 14:21:39+01:00
30,14:22:58,16.03.21,1,9.4,354,16.03.21 14:22:58,2021-03-16 14:22:58+01:00
28,14:28:33,16.03.21,1,25.5,354,16.03.21 14:28:33,2021-03-16 14:28:33+01:00
27,14:28:35,16.03.21,1,14.7,354,16.03.21 14:28:35,2021-03-16 14:28:35+01:00
35,14:28:53,16.03.21,1,9.0,354,16.03.21 14:28:53,2021-03-16 14:28:53+01:00
22,14:31:43,16.03.21,1,5.1,354,16.03.21 14:31:43,2021-03-16 14:31:43+01:00
22,14:32:45,16.03.21,1,3.6,354,16.03.21 14:32:45,2021-03-16 14:32:45+01:00
24,14:35:42,16.03.21,1,4.4,354,16.03.21 14:35:42,2021-03-16 14:35:42+01:00
21,14:35:59,16.03.21,1,3.6,354,16.03.21 14:35:59,2021-03-16 14:35:59+01:00
22,14:36:16,16.03.21,1,4.2,354,16.03.21 14:36:16,2021-03-16 14:36:16+01:00
20,14:36:53,16.03.21,1,3.9,354,16.03.21 14:36:53,2021-03-16 14:36:53+01:00
31,14:37:28,16.03.21,1,25.5,354,16.03.21 14:37:28,2021-03-16 14:37:28+01:00
30,14:37:30,16.03.21,1,14.1,354,16.03.21 14:37:30,2021-03-16 14:37:30+01:00
16,14:37:41,16.03.21,1,3.9,354,16.03.21 14:37:41,2021-03-16 14:37:41+01:00
19,14:39:24,16.03.21,1,4.1,354,16.03.21 14:39:24,2021-03-16 14:39:24+01:00
20,14:41:06,16.03.21,1,4.1,354,16.03.21 14:41:06,2021-03-16 14:41:06+01:00
35,14:42:16,16.03.21,1,8.7,354,16.03.21 14:42:16,2021-03-16 14:42:16+01:00
32,14:43:53,16.03.21,1,25.5,354,16.03.21 14:43:53,2021-03-16 14:43:53+01:00
32,14:43:55,16.03.21,1,14.9,354,16.03.21 14:43:55,2021-03-16 14:43:55+01:00
15,14:44:41,16.03.21,1,3.8,354,16.03.21 14:44:41,2021-03-16 14:44:41+01:00
18,14:45:00,16.03.21,1,4.5,354,16.03.21 14:45:00,2021-03-16 14:45:00+01:00
25,14:45:23,16.03.21,1,7.6,354,16.03.21 14:45:23,2021-03-16 14:45:23+01:00
18,14:45:38,16.03.21,1,3.8,354,16.03.21 14:45:38,2021-03-16 14:45:38+01:00
29,14:46:25,16.03.21,1,3.7,354,16.03.21 14:46:25,2021-03-16 14:46:25+01:00
24,14:48:02,16.03.21,1,4.2,354,16.03.21 14:48:02,2021-03-16 14:48:02+01:00
21,14:50:35,16.03.21,1,3.1,354,16.03.21 14:50:35,2021-03-16 14:50:35+01:00
30,14:51:50,16.03.21,1,3.7,354,16.03.21 14:51:50,2021-03-16 14:51:50+01:00
33,14:52:55,16.03.21,1,25.5,354,16.03.21 14:52:55,2021-03-16 14:52:55+01:00
32,14:52:58,16.03.21,1,14.5,354,16.03.21 14:52:58,2021-03-16 14:52:58+01:00
44,14:53:11,16.03.21,1,9.0,354,16.03.21 14:53:11,2021-03-16 14:53:11+01:00
27,14:53:21,16.03.21,1,4.4,354,16.03.21 14:53:21,2021-03-16 14:53:21+01:00
34,14:57:39,16.03.21,1,8.0,354,16.03.21 14:57:39,2021-03-16 14:57:39+01:00
30,14:57:45,16.03.21,1,9.7,354,16.03.21 14:57:45,2021-03-16 14:57:45+01:00
29,14:59:08,16.03.21,1,25.5,354,16.03.21 14:59:08,2021-03-16 14:59:08+01:00
28,14:59:11,16.03.21,1,14.3,354,16.03.21 14:59:11,2021-03-16 14:59:11+01:00
24,14:59:28,16.03.21,1,4.2,354,16.03.21 14:59:28,2021-03-16 14:59:28+01:00
30,15:00:12,16.03.21,1,8.6,354,16.03.21 15:00:12,2021-03-16 15:00:12+01:00
17,15:01:37,16.03.21,1,3.5,354,16.03.21 15:01:37,2021-03-16 15:01:37+01:00
22,15:02:52,16.03.21,1,3.5,354,16.03.21 15:02:52,2021-03-16 15:02:52+01:00
31,15:04:09,16.03.21,1,8.8,354,16.03.21 15:04:09,2021-03-16 15:04:09+01:00
17,15:05:01,16.03.21,1,3.9,354,16.03.21 15:05:01,2021-03-16 15:05:01+01:00
21,15:05:13,16.03.21,1,4.1,354,16.03.21 15:05:13,2021-03-16 15:05:13+01:00
30,15:06:10,16.03.21,1,25.5,354,16.03.21 15:06:10,2021-03-16 15:06:10+01:00
26,15:06:12,16.03.21,1,14.4,354,16.03.21 15:06:12,2021-03-16 15:06:12+01:00
34,15:07:49,16.03.21,1,8.6,354,16.03.21 15:07:49,2021-03-16 15:07:49+01:00
25,15:08:01,16.03.21,1,4.2,354,16.03.21 15:08:01,2021-03-16 15:08:01+01:00
23,15:08:10,16.03.21,1,3.3,354,16.03.21 15:08:10,2021-03-16 15:08:10+01:00
17,15:10:26,16.03.21,1,4.8,354,16.03.21 15:10:26,2021-03-16 15:10:26+01:00
31,15:12:21,16.03.21,1,25.5,354,16.03.21 15:12:21,2021-03-16 15:12:21+01:00
30,15:12:23,16.03.21,1,14.8,354,16.03.21 15:12:23,2021-03-16 15:12:23+01:00
9,15:12:37,16.03.21,1,5.0,354,16.03.21 15:12:37,2021-03-16 15:12:37+01:00
33,15:13:09,16.03.21,1,8.2,354,16.03.21 15:13:09,2021-03-16 15:13:09+01:00
14,15:17:34,16.03.21,1,4.4,354,16.03.21 15:17:34,2021-03-16 15:17:34+01:00
13,15:17:36,16.03.21,1,4.0,354,16.03.21 15:17:36,2021-03-16 15:17:36+01:00
27,15:18:36,16.03.21,1,7.8,354,16.03.21 15:18:36,2021-03-16 15:18:36+01:00
18,15:20:43,16.03.21,1,4.1,354,16.03.21 15:20:43,2021-03-16 15:20:43+01:00
26,15:22:05,16.03.21,1,25.5,354,16.03.21 15:22:05,2021-03-16 15:22:05+01:00
27,15:22:08,16.03.21,1,14.6,354,16.03.21 15:22:08,2021-03-16 15:22:08+01:00
26,15:22:55,16.03.21,1,5.7,354,16.03.21 15:22:55,2021-03-16 15:22:55+01:00
16,15:23:42,16.03.21,1,3.5,354,16.03.21 15:23:42,2021-03-16 15:23:42+01:00
23,15:23:55,16.03.21,1,4.0,354,16.03.21 15:23:55,2021-03-16 15:23:55+01:00
18,15:27:24,16.03.21,1,4.1,354,16.03.21 15:27:24,2021-03-16 15:27:24+01:00
18,15:28:15,16.03.21,1,7.0,354,16.03.21 15:28:15,2021-03-16 15:28:15+01:00
32,15:29:01,16.03.21,1,25.5,354,16.03.21 15:29:01,2021-03-16 15:29:01+01:00
31,15:29:03,16.03.21,1,14.3,354,16.03.21 15:29:03,2021-03-16 15:29:03+01:00
15,15:29:20,16.03.21,1,6.9,354,16.03.21 15:29:20,2021-03-16 15:29:20+01:00
38,15:31:31,16.03.21,1,8.0,354,16.03.21 15:31:31,2021-03-16 15:31:31+01:00
27,15:32:50,16.03.21,1,8.9,354,16.03.21 15:32:50,2021-03-16 15:32:50+01:00
18,15:34:41,16.03.21,1,3.8,354,16.03.21 15:34:41,2021-03-16 15:34:41+01:00
29,15:36:30,16.03.21,1,25.5,354,16.03.21 15:36:30,2021-03-16 15:36:30+01:00
29,15:36:31,16.03.21,1,15.1,354,16.03.21 15:36:31,2021-03-16 15:36:31+01:00
24,15:37:24,16.03.21,1,3.2,354,16.03.21 15:37:24,2021-03-16 15:37:24+01:00
24,15:37:56,16.03.21,1,4.5,354,16.03.21 15:37:56,2021-03-16 15:37:56+01:00
29,15:38:11,16.03.21,1,3.6,354,16.03.21 15:38:11,2021-03-16 15:38:11+01:00
14,15:38:22,16.03.21,1,4.1,354,16.03.21 15:38:22,2021-03-16 15:38:22+01:00
31,15:43:10,16.03.21,1,9.4,354,16.03.21 15:43:10,2021-03-16 15:43:10+01:00
20,15:43:36,16.03.21,1,3.7,354,16.03.21 15:43:36,2021-03-16 15:43:36+01:00
17,15:43:43,16.03.21,1,3.8,354,16.03.21 15:43:43,2021-03-16 15:43:43+01:00
18,15:45:14,16.03.21,1,3.7,354,16.03.21 15:45:14,2021-03-16 15:45:14+01:00
32,15:45:28,16.03.21,1,25.5,354,16.03.21 15:45:28,2021-03-16 15:45:28+01:00
30,15:45:30,16.03.21,1,14.9,354,16.03.21 15:45:30,2021-03-16 15:45:30+01:00
24,15:47:02,16.03.21,1,4.1,354,16.03.21 15:47:02,2021-03-16 15:47:02+01:00
23,15:47:30,16.03.21,1,4.6,354,16.03.21 15:47:30,2021-03-16 15:47:30+01:00
48,15:47:58,16.03.21,1,8.1,354,16.03.21 15:47:58,2021-03-16 15:47:58+01:00
16,15:49:52,16.03.21,1,3.3,354,16.03.21 15:49:52,2021-03-16 15:49:52+01:00
16,15:50:13,16.03.21,1,6.1,354,16.03.21 15:50:13,2021-03-16 15:50:13+01:00
26,15:50:53,16.03.21,1,25.5,354,16.03.21 15:50:53,2021-03-16 15:50:53+01:00
27,15:50:55,16.03.21,1,14.9,354,16.03.21 15:50:55,2021-03-16 15:50:55+01:00
20,15:52:20,16.03.21,1,4.2,354,16.03.21 15:52:20,2021-03-16 15:52:20+01:00
34,15:52:25,16.03.21,1,8.9,354,16.03.21 15:52:25,2021-03-16 15:52:25+01:00
32,15:52:26,16.03.21,1,9.1,354,16.03.21 15:52:26,2021-03-16 15:52:26+01:00
20,15:55:33,16.03.21,1,5.7,354,16.03.21 15:55:33,2021-03-16 15:55:33+01:00
29,15:57:29,16.03.21,1,25.5,354,16.03.21 15:57:29,2021-03-16 15:57:29+01:00
29,15:57:31,16.03.21,1,14.5,354,16.03.21 15:57:31,2021-03-16 15:57:31+01:00
19,15:57:42,16.03.21,1,4.6,354,16.03.21 15:57:42,2021-03-16 15:57:42+01:00
33,15:58:18,16.03.21,1,9.7,354,16.03.21 15:58:18,2021-03-16 15:58:18+01:00
25,16:00:08,16.03.21,1,9.9,354,16.03.21 16:00:08,2021-03-16 16:00:08+01:00
15,16:01:00,16.03.21,1,3.4,354,16.03.21 16:01:00,2021-03-16 16:01:00+01:00
24,16:01:42,16.03.21,1,3.6,354,16.03.21 16:01:42,2021-03-16 16:01:42+01:00
34,16:01:56,16.03.21,1,4.9,354,16.03.21 16:01:56,2021-03-16 16:01:56+01:00
19,16:02:28,16.03.21,1,3.8,354,16.03.21 16:02:28,2021-03-16 16:02:28+01:00
25,16:06:09,16.03.21,1,4.3,354,16.03.21 16:06:09,2021-03-16 16:06:09+01:00
34,16:06:58,16.03.21,1,25.5,354,16.03.21 16:06:58,2021-03-16 16:06:58+01:00
35,16:07:00,16.03.21,1,14.4,354,16.03.21 16:07:00,2021-03-16 16:07:00+01:00
46,16:07:51,16.03.21,1,7.8,354,16.03.21 16:07:51,2021-03-16 16:07:51+01:00
26,16:08:02,16.03.21,1,3.8,354,16.03.21 16:08:02,2021-03-16 16:08:02+01:00
25,16:09:39,16.03.21,1,3.8,354,16.03.21 16:09:39,2021-03-16 16:09:39+01:00
21,16:10:07,16.03.21,1,4.6,354,16.03.21 16:10:07,2021-03-16 16:10:07+01:00
19,16:10:34,16.03.21,1,4.3,354,16.03.21 16:10:34,2021-03-16 16:10:34+01:00
34,16:14:17,16.03.21,1,25.5,354,16.03.21 16:14:17,2021-03-16 16:14:17+01:00
34,16:14:19,16.03.21,1,14.8,354,16.03.21 16:14:19,2021-03-16 16:14:19+01:00
35,16:14:22,16.03.21,1,9.9,354,16.03.21 16:14:22,2021-03-16 16:14:22+01:00
8,16:16:38,16.03.21,1,1.7,354,16.03.21 16:16:38,2021-03-16 16:16:38+01:00
33,16:16:51,16.03.21,1,8.5,354,16.03.21 16:16:51,2021-03-16 16:16:51+01:00
26,16:17:09,16.03.21,1,3.5,354,16.03.21 16:17:09,2021-03-16 16:17:09+01:00
20,16:18:09,16.03.21,1,3.7,354,16.03.21 16:18:09,2021-03-16 16:18:09+01:00
28,16:20:33,16.03.21,1,25.5,354,16.03.21 16:20:33,2021-03-16 16:20:33+01:00
29,16:20:35,16.03.21,1,14.4,354,16.03.21 16:20:35,2021-03-16 16:20:35+01:00
23,16:20:43,16.03.21,1,3.9,354,16.03.21 16:20:43,2021-03-16 16:20:43+01:00
19,16:21:01,16.03.21,1,3.8,354,16.03.21 16:21:01,2021-03-16 16:21:01+01:00
23,16:21:47,16.03.21,1,3.4,354,16.03.21 16:21:47,2021-03-16 16:21:47+01:00
17,16:22:56,16.03.21,1,3.1,354,16.03.21 16:22:56,2021-03-16 16:22:56+01:00
16,16:23:49,16.03.21,1,4.3,354,16.03.21 16:23:49,2021-03-16 16:23:49+01:00
30,16:26:42,16.03.21,1,8.7,354,16.03.21 16:26:42,2021-03-16 16:26:42+01:00
23,16:28:02,16.03.21,1,4.1,354,16.03.21 16:28:02,2021-03-16 16:28:02+01:00
24,16:29:49,16.03.21,1,4.3,354,16.03.21 16:29:49,2021-03-16 16:29:49+01:00
35,16:30:20,16.03.21,1,25.5,354,16.03.21 16:30:20,2021-03-16 16:30:20+01:00
35,16:30:22,16.03.21,1,14.6,354,16.03.21 16:30:22,2021-03-16 16:30:22+01:00
33,16:31:47,16.03.21,1,7.2,354,16.03.21 16:31:47,2021-03-16 16:31:47+01:00
18,16:31:52,16.03.21,1,3.5,354,16.03.21 16:31:52,2021-03-16 16:31:52+01:00
19,16:31:55,16.03.21,1,4.1,354,16.03.21 16:31:55,2021-03-16 16:31:55+01:00
20,16:34:29,16.03.21,1,3.6,354,16.03.21 16:34:29,2021-03-16 16:34:29+01:00
37,16:35:17,16.03.21,1,25.5,354,16.03.21 16:35:17,2021-03-16 16:35:17+01:00
36,16:35:19,16.03.21,1,14.2,354,16.03.21 16:35:19,2021-03-16 16:35:19+01:00
34,16:36:56,16.03.21,1,4.5,354,16.03.21 16:36:56,2021-03-16 16:36:56+01:00
36,16:39:23,16.03.21,1,8.3,354,16.03.21 16:39:23,2021-03-16 16:39:23+01:00
25,16:40:48,16.03.21,1,3.8,354,16.03.21 16:40:48,2021-03-16 16:40:48+01:00
20,16:42:58,16.03.21,1,4.3,354,16.03.21 16:42:58,2021-03-16 16:42:58+01:00
17,16:43:25,16.03.21,1,3.3,354,16.03.21 16:43:25,2021-03-16 16:43:25+01:00
18,16:45:35,16.03.21,1,4.3,354,16.03.21 16:45:35,2021-03-16 16:45:35+01:00
32,16:47:17,16.03.21,1,25.5,354,16.03.21 16:47:17,2021-03-16 16:47:17+01:00
34,16:47:19,16.03.21,1,14.2,354,16.03.21 16:47:19,2021-03-16 16:47:19+01:00
22,16:47:48,16.03.21,1,3.0,354,16.03.21 16:47:48,2021-03-16 16:47:48+01:00
19,16:48:08,16.03.21,1,4.3,354,16.03.21 16:48:08,2021-03-16 16:48:08+01:00
21,16:49:04,16.03.21,1,4.3,354,16.03.21 16:49:04,2021-03-16 16:49:04+01:00
34,16:52:14,16.03.21,1,3.5,354,16.03.21 16:52:14,2021-03-16 16:52:14+01:00
35,16:53:38,16.03.21,1,25.5,354,16.03.21 16:53:38,2021-03-16 16:53:38+01:00
35,16:53:39,16.03.21,1,14.5,354,16.03.21 16:53:39,2021-03-16 16:53:39+01:00
27,16:53:46,16.03.21,1,4.3,354,16.03.21 16:53:46,2021-03-16 16:53:46+01:00
21,16:53:53,16.03.21,1,3.9,354,16.03.21 16:53:53,2021-03-16 16:53:53+01:00
44,16:55:16,16.03.21,1,6.2,354,16.03.21 16:55:16,2021-03-16 16:55:16+01:00
18,16:55:39,16.03.21,1,3.4,354,16.03.21 16:55:39,2021-03-16 16:55:39+01:00
13,16:55:58,16.03.21,1,1.6,354,16.03.21 16:55:58,2021-03-16 16:55:58+01:00
24,16:57:54,16.03.21,1,3.2,354,16.03.21 16:57:54,2021-03-16 16:57:54+01:00
32,16:59:08,16.03.21,1,25.5,354,16.03.21 16:59:08,2021-03-16 16:59:08+01:00
34,16:59:10,16.03.21,1,14.7,354,16.03.21 16:59:10,2021-03-16 16:59:10+01:00
25,16:59:44,16.03.21,1,4.3,354,16.03.21 16:59:44,2021-03-16 16:59:44+01:00
21,16:59:51,16.03.21,1,4.6,354,16.03.21 16:59:51,2021-03-16 16:59:51+01:00
19,16:59:52,16.03.21,1,3.9,354,16.03.21 16:59:52,2021-03-16 16:59:52+01:00
17,16:59:55,16.03.21,1,4.1,354,16.03.21 16:59:55,2021-03-16 16:59:55+01:00
15,17:00:21,16.03.21,1,3.9,354,16.03.21 17:00:21,2021-03-16 17:00:21+01:00
24,17:00:50,16.03.21,1,3.7,354,16.03.21 17:00:50,2021-03-16 17:00:50+01:00
25,17:01:46,16.03.21,1,3.8,354,16.03.21 17:01:46,2021-03-16 17:01:46+01:00
20,17:02:00,16.03.21,1,4.4,354,16.03.21 17:02:00,2021-03-16 17:02:00+01:00
29,17:03:30,16.03.21,1,3.8,354,16.03.21 17:03:30,2021-03-16 17:03:30+01:00
34,17:06:27,16.03.21,1,25.5,354,16.03.21 17:06:27,2021-03-16 17:06:27+01:00
33,17:06:28,16.03.21,1,14.2,354,16.03.21 17:06:28,2021-03-16 17:06:28+01:00
16,17:07:38,16.03.21,1,3.2,354,16.03.21 17:07:38,2021-03-16 17:07:38+01:00
25,17:08:17,16.03.21,1,4.3,354,16.03.21 17:08:17,2021-03-16 17:08:17+01:00
23,17:08:22,16.03.21,1,3.3,354,16.03.21 17:08:22,2021-03-16 17:08:22+01:00
16,17:09:02,16.03.21,1,4.4,354,16.03.21 17:09:02,2021-03-16 17:09:02+01:00
20,17:10:53,16.03.21,1,3.2,354,16.03.21 17:10:53,2021-03-16 17:10:53+01:00
27,17:13:46,16.03.21,1,4.1,354,16.03.21 17:13:46,2021-03-16 17:13:46+01:00
34,17:14:48,16.03.21,1,25.5,354,16.03.21 17:14:48,2021-03-16 17:14:48+01:00
33,17:14:50,16.03.21,1,14.6,354,16.03.21 17:14:50,2021-03-16 17:14:50+01:00
27,17:14:56,16.03.21,1,4.3,354,16.03.21 17:14:56,2021-03-16 17:14:56+01:00
19,17:17:57,16.03.21,1,3.2,354,16.03.21 17:17:57,2021-03-16 17:17:57+01:00
17,17:20:10,16.03.21,1,3.8,354,16.03.21 17:20:10,2021-03-16 17:20:10+01:00
29,17:20:37,16.03.21,1,10.5,354,16.03.21 17:20:37,2021-03-16 17:20:37+01:00
18,17:22:20,16.03.21,1,4.6,354,16.03.21 17:22:20,2021-03-16 17:22:20+01:00
35,17:23:01,16.03.21,1,25.5,354,16.03.21 17:23:01,2021-03-16 17:23:01+01:00
34,17:23:02,16.03.21,1,14.4,354,16.03.21 17:23:02,2021-03-16 17:23:02+01:00
26,17:23:29,16.03.21,1,4.1,354,16.03.21 17:23:29,2021-03-16 17:23:29+01:00
20,17:23:56,16.03.21,1,6.2,354,16.03.21 17:23:56,2021-03-16 17:23:56+01:00
17,17:25:23,16.03.21,1,2.5,354,16.03.21 17:25:23,2021-03-16 17:25:23+01:00
13,17:25:25,16.03.21,1,4.1,354,16.03.21 17:25:25,2021-03-16 17:25:25+01:00
20,17:25:51,16.03.21,1,4.0,354,16.03.21 17:25:51,2021-03-16 17:25:51+01:00
24,17:25:57,16.03.21,1,3.7,354,16.03.21 17:25:57,2021-03-16 17:25:57+01:00
25,17:26:07,16.03.21,1,4.9,354,16.03.21 17:26:07,2021-03-16 17:26:07+01:00
34,17:28:38,16.03.21,1,25.5,354,16.03.21 17:28:38,2021-03-16 17:28:38+01:00
34,17:28:40,16.03.21,1,14.1,354,16.03.21 17:28:40,2021-03-16 17:28:40+01:00
19,17:28:51,16.03.21,1,3.3,354,16.03.21 17:28:51,2021-03-16 17:28:51+01:00
12,17:30:05,16.03.21,1,2.2,354,16.03.21 17:30:05,2021-03-16 17:30:05+01:00
32,17:32:14,16.03.21,1,8.5,354,16.03.21 17:32:14,2021-03-16 17:32:14+01:00
44,17:32:30,16.03.21,1,9.3,354,16.03.21 17:32:30,2021-03-16 17:32:30+01:00
38,17:33:52,16.03.21,1,11.5,354,16.03.21 17:33:52,2021-03-16 17:33:52+01:00
25,17:34:09,16.03.21,1,4.1,354,16.03.21 17:34:09,2021-03-16 17:34:09+01:00
19,17:34:42,16.03.21,1,3.7,354,16.03.21 17:34:42,2021-03-16 17:34:42+01:00
31,17:35:00,16.03.21,1,8.7,354,16.03.21 17:35:00,2021-03-16 17:35:00+01:00
39,17:35:37,16.03.21,1,10.1,354,16.03.21 17:35:37,2021-03-16 17:35:37+01:00
29,17:36:34,16.03.21,1,4.7,354,16.03.21 17:36:34,2021-03-16 17:36:34+01:00
24,17:36:37,16.03.21,1,5.9,354,16.03.21 17:36:37,2021-03-16 17:36:37+01:00
32,17:36:43,16.03.21,1,4.4,354,16.03.21 17:36:43,2021-03-16 17:36:43+01:00
32,17:36:43,16.03.21,1,2.7,354,16.03.21 17:36:43,2021-03-16 17:36:43+01:00
36,17:37:08,16.03.21,1,25.5,354,16.03.21 17:37:08,2021-03-16 17:37:08+01:00
35,17:37:10,16.03.21,1,14.6,354,16.03.21 17:37:10,2021-03-16 17:37:10+01:00
19,17:37:46,16.03.21,1,4.8,354,16.03.21 17:37:46,2021-03-16 17:37:46+01:00
27,17:38:27,16.03.21,1,4.4,354,16.03.21 17:38:27,2021-03-16 17:38:27+01:00
24,17:40:31,16.03.21,1,4.3,354,16.03.21 17:40:31,2021-03-16 17:40:31+01:00
30,17:40:57,16.03.21,1,4.8,354,16.03.21 17:40:57,2021-03-16 17:40:57+01:00
26,17:43:06,16.03.21,1,25.5,354,16.03.21 17:43:06,2021-03-16 17:43:06+01:00
27,17:43:09,16.03.21,1,14.9,354,16.03.21 17:43:09,2021-03-16 17:43:09+01:00
18,17:43:22,16.03.21,1,4.2,354,16.03.21 17:43:22,2021-03-16 17:43:22+01:00
25,17:44:18,16.03.21,1,4.0,354,16.03.21 17:44:18,2021-03-16 17:44:18+01:00
30,17:44:47,16.03.21,1,4.1,354,16.03.21 17:44:47,2021-03-16 17:44:47+01:00
21,17:47:31,16.03.21,1,4.3,354,16.03.21 17:47:31,2021-03-16 17:47:31+01:00
23,17:49:36,16.03.21,1,4.4,354,16.03.21 17:49:36,2021-03-16 17:49:36+01:00
21,17:51:13,16.03.21,1,4.9,354,16.03.21 17:51:13,2021-03-16 17:51:13+01:00
21,17:51:17,16.03.21,1,4.5,354,16.03.21 17:51:17,2021-03-16 17:51:17+01:00
19,17:51:32,16.03.21,1,4.8,354,16.03.21 17:51:32,2021-03-16 17:51:32+01:00
22,17:51:43,16.03.21,1,4.4,354,16.03.21 17:51:43,2021-03-16 17:51:43+01:00
41,17:52:04,16.03.21,1,8.0,354,16.03.21 17:52:04,2021-03-16 17:52:04+01:00
21,17:52:50,16.03.21,1,7.4,354,16.03.21 17:52:50,2021-03-16 17:52:50+01:00
25,17:54:43,16.03.21,1,25.5,354,16.03.21 17:54:43,2021-03-16 17:54:43+01:00
26,17:54:45,16.03.21,1,14.6,354,16.03.21 17:54:45,2021-03-16 17:54:45+01:00
25,17:54:51,16.03.21,1,4.6,354,16.03.21 17:54:51,2021-03-16 17:54:51+01:00
19,17:55:45,16.03.21,1,5.0,354,16.03.21 17:55:45,2021-03-16 17:55:45+01:00
20,17:56:45,16.03.21,1,4.5,354,16.03.21 17:56:45,2021-03-16 17:56:45+01:00
29,17:57:45,16.03.21,1,25.5,354,16.03.21 17:57:45,2021-03-16 17:57:45+01:00
34,17:57:47,16.03.21,1,14.6,354,16.03.21 17:57:47,2021-03-16 17:57:47+01:00
20,17:58:50,16.03.21,1,2.2,354,16.03.21 17:58:50,2021-03-16 17:58:50+01:00
22,18:03:35,16.03.21,1,4.5,354,16.03.21 18:03:35,2021-03-16 18:03:35+01:00
24,18:04:39,16.03.21,1,4.0,354,16.03.21 18:04:39,2021-03-16 18:04:39+01:00
27,18:05:06,16.03.21,1,4.0,354,16.03.21 18:05:06,2021-03-16 18:05:06+01:00
34,18:06:33,16.03.21,1,25.5,354,16.03.21 18:06:33,2021-03-16 18:06:33+01:00
34,18:06:35,16.03.21,1,14.5,354,16.03.21 18:06:35,2021-03-16 18:06:35+01:00
26,18:07:02,16.03.21,1,4.2,354,16.03.21 18:07:02,2021-03-16 18:07:02+01:00
37,18:07:36,16.03.21,1,10.4,354,16.03.21 18:07:36,2021-03-16 18:07:36+01:00
18,18:08:49,16.03.21,1,4.9,354,16.03.21 18:08:49,2021-03-16 18:08:49+01:00
16,18:08:50,16.03.21,1,4.8,354,16.03.21 18:08:50,2021-03-16 18:08:50+01:00
26,18:09:30,16.03.21,1,5.3,354,16.03.21 18:09:30,2021-03-16 18:09:30+01:00
19,18:10:15,16.03.21,1,3.7,354,16.03.21 18:10:15,2021-03-16 18:10:15+01:00
