Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:39:39,20.03.19,1,6.0,72,20.03.19 08:39:39,2019-03-20 08:39:39+01:00
20,08:40:11,20.03.19,1,11.3,72,20.03.19 08:40:11,2019-03-20 08:40:11+01:00
24,08:40:15,20.03.19,1,5.4,72,20.03.19 08:40:15,2019-03-20 08:40:15+01:00
32,08:41:20,20.03.19,1,4.0,72,20.03.19 08:41:20,2019-03-20 08:41:20+01:00
29,08:41:31,20.03.19,1,5.6,72,20.03.19 08:41:31,2019-03-20 08:41:31+01:00
20,08:42:04,20.03.19,1,0.6,72,20.03.19 08:42:04,2019-03-20 08:42:04+01:00
30,08:42:37,20.03.19,1,7.3,72,20.03.19 08:42:37,2019-03-20 08:42:37+01:00
19,08:42:55,20.03.19,1,2.0,72,20.03.19 08:42:55,2019-03-20 08:42:55+01:00
27,08:43:00,20.03.19,1,3.2,72,20.03.19 08:43:00,2019-03-20 08:43:00+01:00
22,08:44:10,20.03.19,1,5.3,72,20.03.19 08:44:10,2019-03-20 08:44:10+01:00
30,08:45:10,20.03.19,1,4.9,72,20.03.19 08:45:10,2019-03-20 08:45:10+01:00
24,08:46:13,20.03.19,1,1.3,72,20.03.19 08:46:13,2019-03-20 08:46:13+01:00
34,08:46:30,20.03.19,1,4.8,72,20.03.19 08:46:30,2019-03-20 08:46:30+01:00
21,08:46:54,20.03.19,1,4.3,72,20.03.19 08:46:54,2019-03-20 08:46:54+01:00
19,08:48:57,20.03.19,1,3.6,72,20.03.19 08:48:57,2019-03-20 08:48:57+01:00
25,08:49:45,20.03.19,1,5.0,72,20.03.19 08:49:45,2019-03-20 08:49:45+01:00
24,08:50:47,20.03.19,1,3.9,72,20.03.19 08:50:47,2019-03-20 08:50:47+01:00
27,08:51:29,20.03.19,1,4.8,72,20.03.19 08:51:29,2019-03-20 08:51:29+01:00
26,08:51:31,20.03.19,1,5.1,72,20.03.19 08:51:31,2019-03-20 08:51:31+01:00
30,08:52:43,20.03.19,1,4.0,72,20.03.19 08:52:43,2019-03-20 08:52:43+01:00
24,08:54:19,20.03.19,1,5.8,72,20.03.19 08:54:19,2019-03-20 08:54:19+01:00
29,08:54:32,20.03.19,1,5.4,72,20.03.19 08:54:32,2019-03-20 08:54:32+01:00
22,08:54:59,20.03.19,1,1.2,72,20.03.19 08:54:59,2019-03-20 08:54:59+01:00
22,08:55:35,20.03.19,1,5.5,72,20.03.19 08:55:35,2019-03-20 08:55:35+01:00
25,08:55:51,20.03.19,1,5.8,72,20.03.19 08:55:51,2019-03-20 08:55:51+01:00
25,08:57:03,20.03.19,1,4.8,72,20.03.19 08:57:03,2019-03-20 08:57:03+01:00
26,08:57:08,20.03.19,1,4.0,72,20.03.19 08:57:08,2019-03-20 08:57:08+01:00
26,08:58:01,20.03.19,1,6.6,72,20.03.19 08:58:01,2019-03-20 08:58:01+01:00
21,08:58:59,20.03.19,1,4.3,72,20.03.19 08:58:59,2019-03-20 08:58:59+01:00
28,08:59:42,20.03.19,1,5.1,72,20.03.19 08:59:42,2019-03-20 08:59:42+01:00
22,09:00:18,20.03.19,1,1.3,72,20.03.19 09:00:18,2019-03-20 09:00:18+01:00
30,09:00:51,20.03.19,1,4.8,72,20.03.19 09:00:51,2019-03-20 09:00:51+01:00
20,09:00:56,20.03.19,1,4.7,72,20.03.19 09:00:56,2019-03-20 09:00:56+01:00
15,09:00:58,20.03.19,1,3.7,72,20.03.19 09:00:58,2019-03-20 09:00:58+01:00
32,09:01:28,20.03.19,1,5.2,72,20.03.19 09:01:28,2019-03-20 09:01:28+01:00
25,09:02:02,20.03.19,1,4.4,72,20.03.19 09:02:02,2019-03-20 09:02:02+01:00
26,09:03:34,20.03.19,1,3.8,72,20.03.19 09:03:34,2019-03-20 09:03:34+01:00
29,09:03:35,20.03.19,1,4.9,72,20.03.19 09:03:35,2019-03-20 09:03:35+01:00
29,09:04:43,20.03.19,1,6.9,72,20.03.19 09:04:43,2019-03-20 09:04:43+01:00
29,09:06:16,20.03.19,1,8.5,72,20.03.19 09:06:16,2019-03-20 09:06:16+01:00
28,09:06:18,20.03.19,1,1.2,72,20.03.19 09:06:18,2019-03-20 09:06:18+01:00
25,09:06:25,20.03.19,1,4.5,72,20.03.19 09:06:25,2019-03-20 09:06:25+01:00
26,09:06:29,20.03.19,1,6.3,72,20.03.19 09:06:29,2019-03-20 09:06:29+01:00
12,09:08:08,20.03.19,1,1.5,72,20.03.19 09:08:08,2019-03-20 09:08:08+01:00
40,09:08:29,20.03.19,1,5.5,72,20.03.19 09:08:29,2019-03-20 09:08:29+01:00
32,09:08:35,20.03.19,1,6.9,72,20.03.19 09:08:35,2019-03-20 09:08:35+01:00
21,09:09:28,20.03.19,1,0.9,72,20.03.19 09:09:28,2019-03-20 09:09:28+01:00
23,09:09:37,20.03.19,1,5.4,72,20.03.19 09:09:37,2019-03-20 09:09:37+01:00
20,09:10:55,20.03.19,1,1.2,72,20.03.19 09:10:55,2019-03-20 09:10:55+01:00
30,09:10:57,20.03.19,1,5.4,72,20.03.19 09:10:57,2019-03-20 09:10:57+01:00
33,09:11:06,20.03.19,1,5.8,72,20.03.19 09:11:06,2019-03-20 09:11:06+01:00
27,09:11:31,20.03.19,1,4.7,72,20.03.19 09:11:31,2019-03-20 09:11:31+01:00
25,09:12:27,20.03.19,1,5.9,72,20.03.19 09:12:27,2019-03-20 09:12:27+01:00
23,09:12:30,20.03.19,1,6.7,72,20.03.19 09:12:30,2019-03-20 09:12:30+01:00
27,09:12:33,20.03.19,1,4.7,72,20.03.19 09:12:33,2019-03-20 09:12:33+01:00
29,09:13:48,20.03.19,1,4.3,72,20.03.19 09:13:48,2019-03-20 09:13:48+01:00
28,09:15:14,20.03.19,1,7.7,72,20.03.19 09:15:14,2019-03-20 09:15:14+01:00
14,09:15:35,20.03.19,1,1.9,72,20.03.19 09:15:35,2019-03-20 09:15:35+01:00
19,09:16:03,20.03.19,1,4.7,72,20.03.19 09:16:03,2019-03-20 09:16:03+01:00
26,09:16:39,20.03.19,1,6.6,72,20.03.19 09:16:39,2019-03-20 09:16:39+01:00
19,09:17:37,20.03.19,1,3.6,72,20.03.19 09:17:37,2019-03-20 09:17:37+01:00
17,09:18:05,20.03.19,1,4.3,72,20.03.19 09:18:05,2019-03-20 09:18:05+01:00
15,09:20:12,20.03.19,1,3.8,72,20.03.19 09:20:12,2019-03-20 09:20:12+01:00
20,09:20:14,20.03.19,1,4.0,72,20.03.19 09:20:14,2019-03-20 09:20:14+01:00
28,09:20:18,20.03.19,1,5.6,72,20.03.19 09:20:18,2019-03-20 09:20:18+01:00
19,09:21:04,20.03.19,1,7.4,72,20.03.19 09:21:04,2019-03-20 09:21:04+01:00
27,09:21:11,20.03.19,1,5.9,72,20.03.19 09:21:11,2019-03-20 09:21:11+01:00
27,09:22:27,20.03.19,1,4.2,72,20.03.19 09:22:27,2019-03-20 09:22:27+01:00
20,09:23:20,20.03.19,1,5.3,72,20.03.19 09:23:20,2019-03-20 09:23:20+01:00
29,09:23:45,20.03.19,1,1.2,72,20.03.19 09:23:45,2019-03-20 09:23:45+01:00
22,09:25:50,20.03.19,1,0.6,72,20.03.19 09:25:50,2019-03-20 09:25:50+01:00
27,09:28:03,20.03.19,1,1.4,72,20.03.19 09:28:03,2019-03-20 09:28:03+01:00
26,09:28:07,20.03.19,1,0.6,72,20.03.19 09:28:07,2019-03-20 09:28:07+01:00
23,09:28:42,20.03.19,1,5.1,72,20.03.19 09:28:42,2019-03-20 09:28:42+01:00
32,09:30:32,20.03.19,1,3.0,72,20.03.19 09:30:32,2019-03-20 09:30:32+01:00
10,09:31:03,20.03.19,1,2.8,72,20.03.19 09:31:03,2019-03-20 09:31:03+01:00
23,09:31:55,20.03.19,1,4.1,72,20.03.19 09:31:55,2019-03-20 09:31:55+01:00
24,09:32:19,20.03.19,1,5.6,72,20.03.19 09:32:19,2019-03-20 09:32:19+01:00
22,09:32:24,20.03.19,1,4.6,72,20.03.19 09:32:24,2019-03-20 09:32:24+01:00
21,09:32:42,20.03.19,1,8.5,72,20.03.19 09:32:42,2019-03-20 09:32:42+01:00
13,09:32:49,20.03.19,1,5.2,72,20.03.19 09:32:49,2019-03-20 09:32:49+01:00
28,09:33:28,20.03.19,1,8.7,72,20.03.19 09:33:28,2019-03-20 09:33:28+01:00
27,09:34:38,20.03.19,1,6.2,72,20.03.19 09:34:38,2019-03-20 09:34:38+01:00
30,09:34:42,20.03.19,1,4.8,72,20.03.19 09:34:42,2019-03-20 09:34:42+01:00
24,09:35:40,20.03.19,1,5.8,72,20.03.19 09:35:40,2019-03-20 09:35:40+01:00
18,09:36:28,20.03.19,1,5.0,72,20.03.19 09:36:28,2019-03-20 09:36:28+01:00
22,09:36:31,20.03.19,1,4.5,72,20.03.19 09:36:31,2019-03-20 09:36:31+01:00
29,09:36:54,20.03.19,1,1.2,72,20.03.19 09:36:54,2019-03-20 09:36:54+01:00
26,09:37:27,20.03.19,1,4.1,72,20.03.19 09:37:27,2019-03-20 09:37:27+01:00
28,09:38:22,20.03.19,1,4.1,72,20.03.19 09:38:22,2019-03-20 09:38:22+01:00
32,09:39:11,20.03.19,1,4.8,72,20.03.19 09:39:11,2019-03-20 09:39:11+01:00
15,09:39:17,20.03.19,1,0.7,72,20.03.19 09:39:17,2019-03-20 09:39:17+01:00
26,09:40:32,20.03.19,1,4.7,72,20.03.19 09:40:32,2019-03-20 09:40:32+01:00
17,09:41:03,20.03.19,1,4.1,72,20.03.19 09:41:03,2019-03-20 09:41:03+01:00
28,09:41:48,20.03.19,1,7.0,72,20.03.19 09:41:48,2019-03-20 09:41:48+01:00
20,09:42:20,20.03.19,1,5.0,72,20.03.19 09:42:20,2019-03-20 09:42:20+01:00
31,09:43:03,20.03.19,1,4.3,72,20.03.19 09:43:03,2019-03-20 09:43:03+01:00
28,09:43:28,20.03.19,1,4.5,72,20.03.19 09:43:28,2019-03-20 09:43:28+01:00
31,09:44:26,20.03.19,1,4.9,72,20.03.19 09:44:26,2019-03-20 09:44:26+01:00
34,09:44:38,20.03.19,1,4.5,72,20.03.19 09:44:38,2019-03-20 09:44:38+01:00
13,09:45:11,20.03.19,1,1.3,72,20.03.19 09:45:11,2019-03-20 09:45:11+01:00
30,09:46:16,20.03.19,1,4.7,72,20.03.19 09:46:16,2019-03-20 09:46:16+01:00
26,09:46:26,20.03.19,1,3.8,72,20.03.19 09:46:26,2019-03-20 09:46:26+01:00
29,09:46:45,20.03.19,1,4.0,72,20.03.19 09:46:45,2019-03-20 09:46:45+01:00
16,09:47:07,20.03.19,1,3.8,72,20.03.19 09:47:07,2019-03-20 09:47:07+01:00
30,09:47:49,20.03.19,1,3.1,72,20.03.19 09:47:49,2019-03-20 09:47:49+01:00
33,09:47:55,20.03.19,1,5.5,72,20.03.19 09:47:55,2019-03-20 09:47:55+01:00
27,09:48:16,20.03.19,1,4.2,72,20.03.19 09:48:16,2019-03-20 09:48:16+01:00
28,09:48:36,20.03.19,1,4.7,72,20.03.19 09:48:36,2019-03-20 09:48:36+01:00
32,09:49:18,20.03.19,1,4.9,72,20.03.19 09:49:18,2019-03-20 09:49:18+01:00
22,09:50:27,20.03.19,1,8.6,72,20.03.19 09:50:27,2019-03-20 09:50:27+01:00
15,09:50:33,20.03.19,1,4.9,72,20.03.19 09:50:33,2019-03-20 09:50:33+01:00
18,09:50:36,20.03.19,1,6.2,72,20.03.19 09:50:36,2019-03-20 09:50:36+01:00
30,09:53:13,20.03.19,1,5.8,72,20.03.19 09:53:13,2019-03-20 09:53:13+01:00
25,09:55:12,20.03.19,1,3.8,72,20.03.19 09:55:12,2019-03-20 09:55:12+01:00
29,09:55:25,20.03.19,1,4.0,72,20.03.19 09:55:25,2019-03-20 09:55:25+01:00
22,09:55:30,20.03.19,1,4.9,72,20.03.19 09:55:30,2019-03-20 09:55:30+01:00
19,09:56:57,20.03.19,1,4.1,72,20.03.19 09:56:57,2019-03-20 09:56:57+01:00
28,09:57:12,20.03.19,1,3.9,72,20.03.19 09:57:12,2019-03-20 09:57:12+01:00
32,09:58:08,20.03.19,1,3.6,72,20.03.19 09:58:08,2019-03-20 09:58:08+01:00
25,09:58:22,20.03.19,1,5.0,72,20.03.19 09:58:22,2019-03-20 09:58:22+01:00
25,09:58:24,20.03.19,1,5.3,72,20.03.19 09:58:24,2019-03-20 09:58:24+01:00
21,09:58:26,20.03.19,1,0.8,72,20.03.19 09:58:26,2019-03-20 09:58:26+01:00
29,09:58:32,20.03.19,1,4.9,72,20.03.19 09:58:32,2019-03-20 09:58:32+01:00
18,09:59:11,20.03.19,1,4.2,72,20.03.19 09:59:11,2019-03-20 09:59:11+01:00
26,09:59:43,20.03.19,1,6.4,72,20.03.19 09:59:43,2019-03-20 09:59:43+01:00
26,10:00:44,20.03.19,1,5.4,72,20.03.19 10:00:44,2019-03-20 10:00:44+01:00
25,10:00:51,20.03.19,1,5.2,72,20.03.19 10:00:51,2019-03-20 10:00:51+01:00
26,10:01:18,20.03.19,1,6.6,72,20.03.19 10:01:18,2019-03-20 10:01:18+01:00
22,10:03:07,20.03.19,1,0.9,72,20.03.19 10:03:07,2019-03-20 10:03:07+01:00
23,10:03:16,20.03.19,1,1.4,72,20.03.19 10:03:16,2019-03-20 10:03:16+01:00
26,10:03:20,20.03.19,1,5.3,72,20.03.19 10:03:20,2019-03-20 10:03:20+01:00
20,10:03:36,20.03.19,1,4.3,72,20.03.19 10:03:36,2019-03-20 10:03:36+01:00
38,10:04:07,20.03.19,1,4.4,72,20.03.19 10:04:07,2019-03-20 10:04:07+01:00
28,10:04:14,20.03.19,1,4.2,72,20.03.19 10:04:14,2019-03-20 10:04:14+01:00
32,10:04:52,20.03.19,1,5.6,72,20.03.19 10:04:52,2019-03-20 10:04:52+01:00
28,10:05:28,20.03.19,1,4.5,72,20.03.19 10:05:28,2019-03-20 10:05:28+01:00
39,10:05:46,20.03.19,1,4.6,72,20.03.19 10:05:46,2019-03-20 10:05:46+01:00
12,10:07:00,20.03.19,1,3.8,72,20.03.19 10:07:00,2019-03-20 10:07:00+01:00
8,10:07:08,20.03.19,1,2.1,72,20.03.19 10:07:08,2019-03-20 10:07:08+01:00
30,10:07:12,20.03.19,1,4.5,72,20.03.19 10:07:12,2019-03-20 10:07:12+01:00
18,10:08:25,20.03.19,1,0.8,72,20.03.19 10:08:25,2019-03-20 10:08:25+01:00
28,10:09:39,20.03.19,1,9.7,72,20.03.19 10:09:39,2019-03-20 10:09:39+01:00
17,10:10:19,20.03.19,1,1.1,72,20.03.19 10:10:19,2019-03-20 10:10:19+01:00
16,10:10:24,20.03.19,1,14.2,72,20.03.19 10:10:24,2019-03-20 10:10:24+01:00
19,10:10:27,20.03.19,1,4.1,72,20.03.19 10:10:27,2019-03-20 10:10:27+01:00
21,10:11:26,20.03.19,1,4.1,72,20.03.19 10:11:26,2019-03-20 10:11:26+01:00
24,10:11:35,20.03.19,1,4.2,72,20.03.19 10:11:35,2019-03-20 10:11:35+01:00
27,10:11:51,20.03.19,1,3.9,72,20.03.19 10:11:51,2019-03-20 10:11:51+01:00
15,10:12:12,20.03.19,1,1.0,72,20.03.19 10:12:12,2019-03-20 10:12:12+01:00
29,10:12:23,20.03.19,1,5.7,72,20.03.19 10:12:23,2019-03-20 10:12:23+01:00
31,10:12:38,20.03.19,1,4.6,72,20.03.19 10:12:38,2019-03-20 10:12:38+01:00
19,10:13:17,20.03.19,1,0.9,72,20.03.19 10:13:17,2019-03-20 10:13:17+01:00
31,10:14:07,20.03.19,1,4.4,72,20.03.19 10:14:07,2019-03-20 10:14:07+01:00
23,10:14:30,20.03.19,1,4.9,72,20.03.19 10:14:30,2019-03-20 10:14:30+01:00
26,10:14:52,20.03.19,1,4.7,72,20.03.19 10:14:52,2019-03-20 10:14:52+01:00
23,10:14:55,20.03.19,1,5.7,72,20.03.19 10:14:55,2019-03-20 10:14:55+01:00
28,10:15:12,20.03.19,1,5.9,72,20.03.19 10:15:12,2019-03-20 10:15:12+01:00
34,10:16:01,20.03.19,1,5.3,72,20.03.19 10:16:01,2019-03-20 10:16:01+01:00
20,10:16:21,20.03.19,1,0.9,72,20.03.19 10:16:21,2019-03-20 10:16:21+01:00
28,10:16:26,20.03.19,1,4.6,72,20.03.19 10:16:26,2019-03-20 10:16:26+01:00
26,10:16:34,20.03.19,1,5.3,72,20.03.19 10:16:34,2019-03-20 10:16:34+01:00
27,10:16:36,20.03.19,1,4.8,72,20.03.19 10:16:36,2019-03-20 10:16:36+01:00
11,10:17:25,20.03.19,1,2.0,72,20.03.19 10:17:25,2019-03-20 10:17:25+01:00
17,10:17:59,20.03.19,1,0.7,72,20.03.19 10:17:59,2019-03-20 10:17:59+01:00
14,10:18:55,20.03.19,1,0.8,72,20.03.19 10:18:55,2019-03-20 10:18:55+01:00
17,10:18:59,20.03.19,1,3.7,72,20.03.19 10:18:59,2019-03-20 10:18:59+01:00
21,10:19:58,20.03.19,1,11.7,72,20.03.19 10:19:58,2019-03-20 10:19:58+01:00
20,10:20:08,20.03.19,1,1.0,72,20.03.19 10:20:08,2019-03-20 10:20:08+01:00
18,10:20:55,20.03.19,1,4.8,72,20.03.19 10:20:55,2019-03-20 10:20:55+01:00
19,10:20:58,20.03.19,1,4.3,72,20.03.19 10:20:58,2019-03-20 10:20:58+01:00
25,10:21:10,20.03.19,1,5.0,72,20.03.19 10:21:10,2019-03-20 10:21:10+01:00
26,10:21:12,20.03.19,1,8.6,72,20.03.19 10:21:12,2019-03-20 10:21:12+01:00
26,10:21:28,20.03.19,1,5.1,72,20.03.19 10:21:28,2019-03-20 10:21:28+01:00
32,10:23:01,20.03.19,1,5.6,72,20.03.19 10:23:01,2019-03-20 10:23:01+01:00
26,10:23:06,20.03.19,1,7.1,72,20.03.19 10:23:06,2019-03-20 10:23:06+01:00
22,10:23:10,20.03.19,1,4.5,72,20.03.19 10:23:10,2019-03-20 10:23:10+01:00
15,10:23:12,20.03.19,1,0.6,72,20.03.19 10:23:12,2019-03-20 10:23:12+01:00
30,10:24:08,20.03.19,1,1.1,72,20.03.19 10:24:08,2019-03-20 10:24:08+01:00
20,10:24:30,20.03.19,1,2.6,72,20.03.19 10:24:30,2019-03-20 10:24:30+01:00
16,10:25:32,20.03.19,1,1.0,72,20.03.19 10:25:32,2019-03-20 10:25:32+01:00
18,10:27:20,20.03.19,1,4.3,72,20.03.19 10:27:20,2019-03-20 10:27:20+01:00
15,10:27:21,20.03.19,1,0.5,72,20.03.19 10:27:21,2019-03-20 10:27:21+01:00
28,10:28:45,20.03.19,1,5.2,72,20.03.19 10:28:45,2019-03-20 10:28:45+01:00
30,10:28:48,20.03.19,1,5.1,72,20.03.19 10:28:48,2019-03-20 10:28:48+01:00
23,10:29:35,20.03.19,1,4.4,72,20.03.19 10:29:35,2019-03-20 10:29:35+01:00
18,10:29:44,20.03.19,1,4.6,72,20.03.19 10:29:44,2019-03-20 10:29:44+01:00
20,10:29:46,20.03.19,1,1.1,72,20.03.19 10:29:46,2019-03-20 10:29:46+01:00
25,10:30:02,20.03.19,1,4.9,72,20.03.19 10:30:02,2019-03-20 10:30:02+01:00
28,10:30:09,20.03.19,1,6.6,72,20.03.19 10:30:09,2019-03-20 10:30:09+01:00
25,10:30:18,20.03.19,1,4.7,72,20.03.19 10:30:18,2019-03-20 10:30:18+01:00
22,10:30:40,20.03.19,1,4.6,72,20.03.19 10:30:40,2019-03-20 10:30:40+01:00
27,10:31:03,20.03.19,1,4.5,72,20.03.19 10:31:03,2019-03-20 10:31:03+01:00
18,10:31:29,20.03.19,1,0.9,72,20.03.19 10:31:29,2019-03-20 10:31:29+01:00
34,10:31:42,20.03.19,1,4.5,72,20.03.19 10:31:42,2019-03-20 10:31:42+01:00
22,10:32:03,20.03.19,1,4.9,72,20.03.19 10:32:03,2019-03-20 10:32:03+01:00
19,10:32:38,20.03.19,1,7.8,72,20.03.19 10:32:38,2019-03-20 10:32:38+01:00
23,10:33:35,20.03.19,1,4.4,72,20.03.19 10:33:35,2019-03-20 10:33:35+01:00
6,10:34:06,20.03.19,1,1.6,72,20.03.19 10:34:06,2019-03-20 10:34:06+01:00
26,10:35:07,20.03.19,1,6.0,72,20.03.19 10:35:07,2019-03-20 10:35:07+01:00
28,10:35:48,20.03.19,1,5.1,72,20.03.19 10:35:48,2019-03-20 10:35:48+01:00
25,10:35:57,20.03.19,1,5.1,72,20.03.19 10:35:57,2019-03-20 10:35:57+01:00
31,10:36:08,20.03.19,1,5.8,72,20.03.19 10:36:08,2019-03-20 10:36:08+01:00
17,10:36:13,20.03.19,1,0.9,72,20.03.19 10:36:13,2019-03-20 10:36:13+01:00
16,10:36:16,20.03.19,1,4.0,72,20.03.19 10:36:16,2019-03-20 10:36:16+01:00
16,10:37:28,20.03.19,1,7.7,72,20.03.19 10:37:28,2019-03-20 10:37:28+01:00
31,10:38:00,20.03.19,1,4.3,72,20.03.19 10:38:00,2019-03-20 10:38:00+01:00
29,10:38:03,20.03.19,1,3.5,72,20.03.19 10:38:03,2019-03-20 10:38:03+01:00
33,10:38:19,20.03.19,1,4.9,72,20.03.19 10:38:19,2019-03-20 10:38:19+01:00
12,10:38:31,20.03.19,1,2.5,72,20.03.19 10:38:31,2019-03-20 10:38:31+01:00
25,10:38:33,20.03.19,1,6.0,72,20.03.19 10:38:33,2019-03-20 10:38:33+01:00
24,10:38:49,20.03.19,1,5.0,72,20.03.19 10:38:49,2019-03-20 10:38:49+01:00
34,10:38:59,20.03.19,1,4.0,72,20.03.19 10:38:59,2019-03-20 10:38:59+01:00
28,10:40:41,20.03.19,1,8.4,72,20.03.19 10:40:41,2019-03-20 10:40:41+01:00
18,10:42:25,20.03.19,1,0.9,72,20.03.19 10:42:25,2019-03-20 10:42:25+01:00
20,10:45:03,20.03.19,1,3.9,72,20.03.19 10:45:03,2019-03-20 10:45:03+01:00
17,10:45:33,20.03.19,1,3.7,72,20.03.19 10:45:33,2019-03-20 10:45:33+01:00
28,10:47:21,20.03.19,1,6.9,72,20.03.19 10:47:21,2019-03-20 10:47:21+01:00
31,10:48:54,20.03.19,1,4.9,72,20.03.19 10:48:54,2019-03-20 10:48:54+01:00
29,10:49:52,20.03.19,1,3.7,72,20.03.19 10:49:52,2019-03-20 10:49:52+01:00
28,10:51:09,20.03.19,1,4.3,72,20.03.19 10:51:09,2019-03-20 10:51:09+01:00
29,10:51:48,20.03.19,1,5.4,72,20.03.19 10:51:48,2019-03-20 10:51:48+01:00
22,10:51:56,20.03.19,1,5.9,72,20.03.19 10:51:56,2019-03-20 10:51:56+01:00
17,10:52:10,20.03.19,1,1.2,72,20.03.19 10:52:10,2019-03-20 10:52:10+01:00
18,10:52:13,20.03.19,1,5.2,72,20.03.19 10:52:13,2019-03-20 10:52:13+01:00
30,10:52:24,20.03.19,1,4.9,72,20.03.19 10:52:24,2019-03-20 10:52:24+01:00
30,10:52:27,20.03.19,1,5.5,72,20.03.19 10:52:27,2019-03-20 10:52:27+01:00
23,10:53:49,20.03.19,1,6.4,72,20.03.19 10:53:49,2019-03-20 10:53:49+01:00
15,10:53:58,20.03.19,1,7.3,72,20.03.19 10:53:58,2019-03-20 10:53:58+01:00
17,10:54:13,20.03.19,1,1.1,72,20.03.19 10:54:13,2019-03-20 10:54:13+01:00
12,10:55:08,20.03.19,1,1.3,72,20.03.19 10:55:08,2019-03-20 10:55:08+01:00
25,10:55:50,20.03.19,1,12.2,72,20.03.19 10:55:50,2019-03-20 10:55:50+01:00
31,10:56:48,20.03.19,1,5.4,72,20.03.19 10:56:48,2019-03-20 10:56:48+01:00
20,10:56:50,20.03.19,1,1.1,72,20.03.19 10:56:50,2019-03-20 10:56:50+01:00
13,10:57:27,20.03.19,1,3.6,72,20.03.19 10:57:27,2019-03-20 10:57:27+01:00
33,10:57:42,20.03.19,1,5.4,72,20.03.19 10:57:42,2019-03-20 10:57:42+01:00
17,10:58:18,20.03.19,1,12.0,72,20.03.19 10:58:18,2019-03-20 10:58:18+01:00
20,10:58:46,20.03.19,1,6.3,72,20.03.19 10:58:46,2019-03-20 10:58:46+01:00
21,10:59:00,20.03.19,1,2.4,72,20.03.19 10:59:00,2019-03-20 10:59:00+01:00
31,10:59:32,20.03.19,1,3.6,72,20.03.19 10:59:32,2019-03-20 10:59:32+01:00
28,10:59:40,20.03.19,1,4.4,72,20.03.19 10:59:40,2019-03-20 10:59:40+01:00
28,10:59:43,20.03.19,1,6.6,72,20.03.19 10:59:43,2019-03-20 10:59:43+01:00
29,11:00:09,20.03.19,1,4.7,72,20.03.19 11:00:09,2019-03-20 11:00:09+01:00
31,11:00:17,20.03.19,1,5.1,72,20.03.19 11:00:17,2019-03-20 11:00:17+01:00
20,11:00:24,20.03.19,1,5.0,72,20.03.19 11:00:24,2019-03-20 11:00:24+01:00
30,11:01:11,20.03.19,1,5.2,72,20.03.19 11:01:11,2019-03-20 11:01:11+01:00
26,11:01:45,20.03.19,1,4.9,72,20.03.19 11:01:45,2019-03-20 11:01:45+01:00
20,11:01:51,20.03.19,1,4.1,72,20.03.19 11:01:51,2019-03-20 11:01:51+01:00
23,11:02:32,20.03.19,1,4.5,72,20.03.19 11:02:32,2019-03-20 11:02:32+01:00
31,11:02:42,20.03.19,1,4.7,72,20.03.19 11:02:42,2019-03-20 11:02:42+01:00
26,11:02:51,20.03.19,1,2.5,72,20.03.19 11:02:51,2019-03-20 11:02:51+01:00
24,11:03:56,20.03.19,1,5.2,72,20.03.19 11:03:56,2019-03-20 11:03:56+01:00
17,11:04:30,20.03.19,1,14.4,72,20.03.19 11:04:30,2019-03-20 11:04:30+01:00
18,11:04:32,20.03.19,1,4.2,72,20.03.19 11:04:32,2019-03-20 11:04:32+01:00
26,11:04:52,20.03.19,1,9.0,72,20.03.19 11:04:52,2019-03-20 11:04:52+01:00
16,11:06:11,20.03.19,1,4.1,72,20.03.19 11:06:11,2019-03-20 11:06:11+01:00
27,11:06:28,20.03.19,1,5.5,72,20.03.19 11:06:28,2019-03-20 11:06:28+01:00
28,11:08:05,20.03.19,1,6.6,72,20.03.19 11:08:05,2019-03-20 11:08:05+01:00
21,11:08:15,20.03.19,1,7.0,72,20.03.19 11:08:15,2019-03-20 11:08:15+01:00
18,11:09:20,20.03.19,1,0.6,72,20.03.19 11:09:20,2019-03-20 11:09:20+01:00
18,11:10:02,20.03.19,1,0.7,72,20.03.19 11:10:02,2019-03-20 11:10:02+01:00
22,11:10:09,20.03.19,1,13.3,72,20.03.19 11:10:09,2019-03-20 11:10:09+01:00
20,11:10:18,20.03.19,1,4.2,72,20.03.19 11:10:18,2019-03-20 11:10:18+01:00
26,11:10:40,20.03.19,1,5.3,72,20.03.19 11:10:40,2019-03-20 11:10:40+01:00
23,11:10:42,20.03.19,1,4.3,72,20.03.19 11:10:42,2019-03-20 11:10:42+01:00
28,11:11:03,20.03.19,1,5.9,72,20.03.19 11:11:03,2019-03-20 11:11:03+01:00
36,11:11:18,20.03.19,1,4.1,72,20.03.19 11:11:18,2019-03-20 11:11:18+01:00
13,11:11:29,20.03.19,1,0.7,72,20.03.19 11:11:29,2019-03-20 11:11:29+01:00
31,11:11:59,20.03.19,1,5.2,72,20.03.19 11:11:59,2019-03-20 11:11:59+01:00
27,11:12:08,20.03.19,1,4.2,72,20.03.19 11:12:08,2019-03-20 11:12:08+01:00
21,11:12:57,20.03.19,1,4.1,72,20.03.19 11:12:57,2019-03-20 11:12:57+01:00
25,11:13:01,20.03.19,1,4.8,72,20.03.19 11:13:01,2019-03-20 11:13:01+01:00
22,11:13:05,20.03.19,1,2.9,72,20.03.19 11:13:05,2019-03-20 11:13:05+01:00
