Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,18:50:50,25.05.21,2,3.6,387,25.05.21 18:50:50,2021-05-25 18:50:50+02:00
41,18:50:52,25.05.21,2,4.9,387,25.05.21 18:50:52,2021-05-25 18:50:52+02:00
41,18:50:54,25.05.21,2,4.8,387,25.05.21 18:50:54,2021-05-25 18:50:54+02:00
38,18:51:30,25.05.21,2,6.6,387,25.05.21 18:51:30,2021-05-25 18:51:30+02:00
36,18:51:34,25.05.21,2,4.5,387,25.05.21 18:51:34,2021-05-25 18:51:34+02:00
36,18:51:47,25.05.21,2,3.6,387,25.05.21 18:51:47,2021-05-25 18:51:47+02:00
38,18:51:49,25.05.21,2,3.8,387,25.05.21 18:51:49,2021-05-25 18:51:49+02:00
35,18:51:51,25.05.21,2,3.7,387,25.05.21 18:51:51,2021-05-25 18:51:51+02:00
33,18:51:54,25.05.21,2,4.0,387,25.05.21 18:51:54,2021-05-25 18:51:54+02:00
44,18:52:33,25.05.21,2,3.5,387,25.05.21 18:52:33,2021-05-25 18:52:33+02:00
45,18:52:35,25.05.21,2,4.5,387,25.05.21 18:52:35,2021-05-25 18:52:35+02:00
40,18:52:37,25.05.21,2,5.1,387,25.05.21 18:52:37,2021-05-25 18:52:37+02:00
37,18:52:40,25.05.21,2,3.7,387,25.05.21 18:52:40,2021-05-25 18:52:40+02:00
37,18:52:41,25.05.21,2,5.1,387,25.05.21 18:52:41,2021-05-25 18:52:41+02:00
38,18:52:43,25.05.21,2,5.4,387,25.05.21 18:52:43,2021-05-25 18:52:43+02:00
35,18:52:45,25.05.21,2,4.6,387,25.05.21 18:52:45,2021-05-25 18:52:45+02:00
38,18:52:55,25.05.21,2,3.8,387,25.05.21 18:52:55,2021-05-25 18:52:55+02:00
37,18:52:57,25.05.21,2,3.9,387,25.05.21 18:52:57,2021-05-25 18:52:57+02:00
39,18:53:00,25.05.21,2,5.1,387,25.05.21 18:53:00,2021-05-25 18:53:00+02:00
39,18:53:02,25.05.21,2,5.5,387,25.05.21 18:53:02,2021-05-25 18:53:02+02:00
43,18:53:49,25.05.21,2,4.7,387,25.05.21 18:53:49,2021-05-25 18:53:49+02:00
40,18:53:51,25.05.21,2,5.1,387,25.05.21 18:53:51,2021-05-25 18:53:51+02:00
43,18:53:54,25.05.21,2,4.9,387,25.05.21 18:53:54,2021-05-25 18:53:54+02:00
37,18:53:56,25.05.21,2,5.2,387,25.05.21 18:53:56,2021-05-25 18:53:56+02:00
38,18:53:57,25.05.21,2,4.3,387,25.05.21 18:53:57,2021-05-25 18:53:57+02:00
37,18:53:59,25.05.21,2,4.4,387,25.05.21 18:53:59,2021-05-25 18:53:59+02:00
38,18:54:10,25.05.21,2,5.3,387,25.05.21 18:54:10,2021-05-25 18:54:10+02:00
42,18:54:12,25.05.21,2,4.0,387,25.05.21 18:54:12,2021-05-25 18:54:12+02:00
39,18:54:58,25.05.21,2,5.4,387,25.05.21 18:54:58,2021-05-25 18:54:58+02:00
39,18:55:10,25.05.21,2,3.8,387,25.05.21 18:55:10,2021-05-25 18:55:10+02:00
35,18:55:14,25.05.21,2,4.6,387,25.05.21 18:55:14,2021-05-25 18:55:14+02:00
39,18:55:23,25.05.21,2,5.1,387,25.05.21 18:55:23,2021-05-25 18:55:23+02:00
37,18:55:28,25.05.21,2,3.5,387,25.05.21 18:55:28,2021-05-25 18:55:28+02:00
39,18:55:30,25.05.21,2,3.6,387,25.05.21 18:55:30,2021-05-25 18:55:30+02:00
38,18:55:31,25.05.21,2,4.2,387,25.05.21 18:55:31,2021-05-25 18:55:31+02:00
38,18:55:34,25.05.21,2,5.2,387,25.05.21 18:55:34,2021-05-25 18:55:34+02:00
33,18:55:38,25.05.21,2,10.0,387,25.05.21 18:55:38,2021-05-25 18:55:38+02:00
39,18:56:25,25.05.21,2,4.0,387,25.05.21 18:56:25,2021-05-25 18:56:25+02:00
45,18:56:36,25.05.21,2,4.4,387,25.05.21 18:56:36,2021-05-25 18:56:36+02:00
41,18:56:38,25.05.21,2,3.3,387,25.05.21 18:56:38,2021-05-25 18:56:38+02:00
37,18:56:40,25.05.21,2,4.6,387,25.05.21 18:56:40,2021-05-25 18:56:40+02:00
38,18:56:45,25.05.21,2,5.0,387,25.05.21 18:56:45,2021-05-25 18:56:45+02:00
36,18:56:47,25.05.21,2,4.2,387,25.05.21 18:56:47,2021-05-25 18:56:47+02:00
39,18:56:50,25.05.21,2,5.0,387,25.05.21 18:56:50,2021-05-25 18:56:50+02:00
40,18:56:53,25.05.21,2,3.5,387,25.05.21 18:56:53,2021-05-25 18:56:53+02:00
38,18:56:55,25.05.21,2,3.5,387,25.05.21 18:56:55,2021-05-25 18:56:55+02:00
37,18:56:57,25.05.21,2,5.2,387,25.05.21 18:56:57,2021-05-25 18:56:57+02:00
43,18:57:37,25.05.21,2,5.2,387,25.05.21 18:57:37,2021-05-25 18:57:37+02:00
48,18:57:38,25.05.21,2,5.3,387,25.05.21 18:57:38,2021-05-25 18:57:38+02:00
43,18:57:41,25.05.21,2,4.9,387,25.05.21 18:57:41,2021-05-25 18:57:41+02:00
38,18:57:43,25.05.21,2,5.3,387,25.05.21 18:57:43,2021-05-25 18:57:43+02:00
40,18:58:12,25.05.21,2,3.5,387,25.05.21 18:58:12,2021-05-25 18:58:12+02:00
32,18:58:24,25.05.21,2,18.0,387,25.05.21 18:58:24,2021-05-25 18:58:24+02:00
31,18:58:26,25.05.21,2,3.6,387,25.05.21 18:58:26,2021-05-25 18:58:26+02:00
42,18:59:05,25.05.21,2,3.8,387,25.05.21 18:59:05,2021-05-25 18:59:05+02:00
41,18:59:08,25.05.21,2,4.1,387,25.05.21 18:59:08,2021-05-25 18:59:08+02:00
46,18:59:11,25.05.21,2,4.0,387,25.05.21 18:59:11,2021-05-25 18:59:11+02:00
45,18:59:12,25.05.21,2,5.3,387,25.05.21 18:59:12,2021-05-25 18:59:12+02:00
35,18:59:16,25.05.21,2,5.3,387,25.05.21 18:59:16,2021-05-25 18:59:16+02:00
36,18:59:24,25.05.21,2,3.8,387,25.05.21 18:59:24,2021-05-25 18:59:24+02:00
36,18:59:27,25.05.21,2,5.4,387,25.05.21 18:59:27,2021-05-25 18:59:27+02:00
33,18:59:28,25.05.21,2,4.0,387,25.05.21 18:59:28,2021-05-25 18:59:28+02:00
45,18:59:56,25.05.21,2,5.0,387,25.05.21 18:59:56,2021-05-25 18:59:56+02:00
45,18:59:57,25.05.21,2,4.4,387,25.05.21 18:59:57,2021-05-25 18:59:57+02:00
44,19:00:07,25.05.21,2,4.5,387,25.05.21 19:00:07,2021-05-25 19:00:07+02:00
49,19:00:11,25.05.21,2,4.4,387,25.05.21 19:00:11,2021-05-25 19:00:11+02:00
42,19:00:13,25.05.21,2,4.2,387,25.05.21 19:00:13,2021-05-25 19:00:13+02:00
41,19:00:15,25.05.21,2,4.5,387,25.05.21 19:00:15,2021-05-25 19:00:15+02:00
39,19:00:17,25.05.21,2,4.6,387,25.05.21 19:00:17,2021-05-25 19:00:17+02:00
43,19:00:19,25.05.21,2,3.6,387,25.05.21 19:00:19,2021-05-25 19:00:19+02:00
40,19:00:22,25.05.21,2,4.5,387,25.05.21 19:00:22,2021-05-25 19:00:22+02:00
40,19:01:03,25.05.21,2,3.4,387,25.05.21 19:01:03,2021-05-25 19:01:03+02:00
39,19:01:06,25.05.21,2,3.9,387,25.05.21 19:01:06,2021-05-25 19:01:06+02:00
41,19:01:09,25.05.21,2,5.4,387,25.05.21 19:01:09,2021-05-25 19:01:09+02:00
35,19:01:11,25.05.21,2,4.9,387,25.05.21 19:01:11,2021-05-25 19:01:11+02:00
41,19:01:19,25.05.21,2,5.4,387,25.05.21 19:01:19,2021-05-25 19:01:19+02:00
43,19:01:22,25.05.21,2,5.5,387,25.05.21 19:01:22,2021-05-25 19:01:22+02:00
42,19:01:29,25.05.21,2,5.7,387,25.05.21 19:01:29,2021-05-25 19:01:29+02:00
36,19:01:31,25.05.21,2,3.3,387,25.05.21 19:01:31,2021-05-25 19:01:31+02:00
38,19:01:34,25.05.21,2,4.4,387,25.05.21 19:01:34,2021-05-25 19:01:34+02:00
37,19:01:36,25.05.21,2,4.8,387,25.05.21 19:01:36,2021-05-25 19:01:36+02:00
40,19:01:40,25.05.21,2,5.4,387,25.05.21 19:01:40,2021-05-25 19:01:40+02:00
39,19:01:43,25.05.21,2,4.5,387,25.05.21 19:01:43,2021-05-25 19:01:43+02:00
42,19:01:44,25.05.21,2,5.5,387,25.05.21 19:01:44,2021-05-25 19:01:44+02:00
36,19:01:47,25.05.21,2,5.5,387,25.05.21 19:01:47,2021-05-25 19:01:47+02:00
39,19:02:17,25.05.21,2,4.7,387,25.05.21 19:02:17,2021-05-25 19:02:17+02:00
36,19:02:19,25.05.21,2,5.1,387,25.05.21 19:02:19,2021-05-25 19:02:19+02:00
41,19:02:23,25.05.21,2,4.6,387,25.05.21 19:02:23,2021-05-25 19:02:23+02:00
37,19:02:24,25.05.21,2,5.5,387,25.05.21 19:02:24,2021-05-25 19:02:24+02:00
41,19:02:48,25.05.21,2,4.9,387,25.05.21 19:02:48,2021-05-25 19:02:48+02:00
45,19:02:50,25.05.21,2,4.3,387,25.05.21 19:02:50,2021-05-25 19:02:50+02:00
45,19:02:52,25.05.21,2,4.3,387,25.05.21 19:02:52,2021-05-25 19:02:52+02:00
40,19:02:54,25.05.21,2,3.4,387,25.05.21 19:02:54,2021-05-25 19:02:54+02:00
36,19:02:55,25.05.21,2,5.5,387,25.05.21 19:02:55,2021-05-25 19:02:55+02:00
41,19:02:58,25.05.21,2,4.9,387,25.05.21 19:02:58,2021-05-25 19:02:58+02:00
43,19:03:00,25.05.21,2,3.9,387,25.05.21 19:03:00,2021-05-25 19:03:00+02:00
41,19:03:02,25.05.21,2,4.5,387,25.05.21 19:03:02,2021-05-25 19:03:02+02:00
49,19:03:26,25.05.21,2,5.3,387,25.05.21 19:03:26,2021-05-25 19:03:26+02:00
38,19:03:31,25.05.21,2,4.5,387,25.05.21 19:03:31,2021-05-25 19:03:31+02:00
50,19:03:44,25.05.21,2,5.0,387,25.05.21 19:03:44,2021-05-25 19:03:44+02:00
40,19:03:50,25.05.21,2,4.2,387,25.05.21 19:03:50,2021-05-25 19:03:50+02:00
42,19:03:51,25.05.21,2,5.5,387,25.05.21 19:03:51,2021-05-25 19:03:51+02:00
40,19:03:54,25.05.21,2,4.6,387,25.05.21 19:03:54,2021-05-25 19:03:54+02:00
40,19:03:56,25.05.21,2,2.6,387,25.05.21 19:03:56,2021-05-25 19:03:56+02:00
42,19:04:01,25.05.21,2,4.9,387,25.05.21 19:04:01,2021-05-25 19:04:01+02:00
48,19:04:37,25.05.21,2,4.0,387,25.05.21 19:04:37,2021-05-25 19:04:37+02:00
39,19:04:42,25.05.21,2,2.8,387,25.05.21 19:04:42,2021-05-25 19:04:42+02:00
44,19:04:44,25.05.21,2,4.8,387,25.05.21 19:04:44,2021-05-25 19:04:44+02:00
41,19:04:47,25.05.21,2,4.5,387,25.05.21 19:04:47,2021-05-25 19:04:47+02:00
39,19:04:48,25.05.21,2,3.9,387,25.05.21 19:04:48,2021-05-25 19:04:48+02:00
37,19:05:01,25.05.21,2,2.9,387,25.05.21 19:05:01,2021-05-25 19:05:01+02:00
35,19:05:02,25.05.21,2,4.1,387,25.05.21 19:05:02,2021-05-25 19:05:02+02:00
31,19:05:09,25.05.21,2,17.8,387,25.05.21 19:05:09,2021-05-25 19:05:09+02:00
31,19:05:11,25.05.21,2,3.7,387,25.05.21 19:05:11,2021-05-25 19:05:11+02:00
29,19:05:13,25.05.21,2,3.8,387,25.05.21 19:05:13,2021-05-25 19:05:13+02:00
25,19:05:15,25.05.21,2,2.4,387,25.05.21 19:05:15,2021-05-25 19:05:15+02:00
44,19:05:51,25.05.21,2,3.1,387,25.05.21 19:05:51,2021-05-25 19:05:51+02:00
45,19:05:55,25.05.21,2,4.3,387,25.05.21 19:05:55,2021-05-25 19:05:55+02:00
41,19:06:08,25.05.21,2,4.2,387,25.05.21 19:06:08,2021-05-25 19:06:08+02:00
40,19:06:10,25.05.21,2,3.7,387,25.05.21 19:06:10,2021-05-25 19:06:10+02:00
41,19:06:12,25.05.21,2,4.6,387,25.05.21 19:06:12,2021-05-25 19:06:12+02:00
38,19:06:14,25.05.21,2,5.0,387,25.05.21 19:06:14,2021-05-25 19:06:14+02:00
39,19:06:52,25.05.21,2,4.3,387,25.05.21 19:06:52,2021-05-25 19:06:52+02:00
39,19:07:05,25.05.21,2,4.9,387,25.05.21 19:07:05,2021-05-25 19:07:05+02:00
41,19:07:07,25.05.21,2,4.0,387,25.05.21 19:07:07,2021-05-25 19:07:07+02:00
36,19:07:12,25.05.21,2,3.9,387,25.05.21 19:07:12,2021-05-25 19:07:12+02:00
44,19:07:32,25.05.21,2,3.2,387,25.05.21 19:07:32,2021-05-25 19:07:32+02:00
37,19:07:35,25.05.21,2,3.3,387,25.05.21 19:07:35,2021-05-25 19:07:35+02:00
40,19:07:37,25.05.21,2,4.8,387,25.05.21 19:07:37,2021-05-25 19:07:37+02:00
39,19:07:42,25.05.21,2,4.5,387,25.05.21 19:07:42,2021-05-25 19:07:42+02:00
38,19:07:42,25.05.21,2,3.3,387,25.05.21 19:07:42,2021-05-25 19:07:42+02:00
36,19:07:48,25.05.21,2,10.9,387,25.05.21 19:07:48,2021-05-25 19:07:48+02:00
31,19:07:51,25.05.21,2,4.0,387,25.05.21 19:07:51,2021-05-25 19:07:51+02:00
35,19:07:53,25.05.21,2,4.3,387,25.05.21 19:07:53,2021-05-25 19:07:53+02:00
33,19:07:55,25.05.21,2,3.7,387,25.05.21 19:07:55,2021-05-25 19:07:55+02:00
28,19:08:14,25.05.21,2,3.3,387,25.05.21 19:08:14,2021-05-25 19:08:14+02:00
44,19:08:18,25.05.21,2,3.4,387,25.05.21 19:08:18,2021-05-25 19:08:18+02:00
38,19:08:21,25.05.21,2,3.7,387,25.05.21 19:08:21,2021-05-25 19:08:21+02:00
36,19:08:25,25.05.21,2,4.8,387,25.05.21 19:08:25,2021-05-25 19:08:25+02:00
37,19:08:27,25.05.21,2,4.1,387,25.05.21 19:08:27,2021-05-25 19:08:27+02:00
40,19:08:31,25.05.21,2,5.1,387,25.05.21 19:08:31,2021-05-25 19:08:31+02:00
52,19:09:21,25.05.21,2,4.5,387,25.05.21 19:09:21,2021-05-25 19:09:21+02:00
42,19:09:28,25.05.21,2,3.2,387,25.05.21 19:09:28,2021-05-25 19:09:28+02:00
39,19:09:32,25.05.21,2,4.1,387,25.05.21 19:09:32,2021-05-25 19:09:32+02:00
40,19:09:34,25.05.21,2,4.1,387,25.05.21 19:09:34,2021-05-25 19:09:34+02:00
43,19:09:43,25.05.21,2,5.2,387,25.05.21 19:09:43,2021-05-25 19:09:43+02:00
44,19:09:45,25.05.21,2,4.8,387,25.05.21 19:09:45,2021-05-25 19:09:45+02:00
44,19:09:47,25.05.21,2,4.3,387,25.05.21 19:09:47,2021-05-25 19:09:47+02:00
36,19:09:50,25.05.21,2,3.4,387,25.05.21 19:09:50,2021-05-25 19:09:50+02:00
37,19:09:54,25.05.21,2,3.4,387,25.05.21 19:09:54,2021-05-25 19:09:54+02:00
42,19:09:57,25.05.21,2,3.8,387,25.05.21 19:09:57,2021-05-25 19:09:57+02:00
40,19:10:00,25.05.21,2,4.3,387,25.05.21 19:10:00,2021-05-25 19:10:00+02:00
34,19:10:05,25.05.21,2,4.5,387,25.05.21 19:10:05,2021-05-25 19:10:05+02:00
41,19:10:06,25.05.21,2,4.9,387,25.05.21 19:10:06,2021-05-25 19:10:06+02:00
44,19:10:47,25.05.21,2,5.7,387,25.05.21 19:10:47,2021-05-25 19:10:47+02:00
39,19:10:50,25.05.21,2,4.2,387,25.05.21 19:10:50,2021-05-25 19:10:50+02:00
37,19:11:00,25.05.21,2,3.3,387,25.05.21 19:11:00,2021-05-25 19:11:00+02:00
39,19:11:02,25.05.21,2,4.1,387,25.05.21 19:11:02,2021-05-25 19:11:02+02:00
40,19:11:12,25.05.21,2,4.8,387,25.05.21 19:11:12,2021-05-25 19:11:12+02:00
49,19:11:49,25.05.21,2,3.5,387,25.05.21 19:11:49,2021-05-25 19:11:49+02:00
47,19:11:59,25.05.21,2,3.5,387,25.05.21 19:11:59,2021-05-25 19:11:59+02:00
52,19:12:02,25.05.21,2,3.5,387,25.05.21 19:12:02,2021-05-25 19:12:02+02:00
33,19:12:11,25.05.21,2,16.8,387,25.05.21 19:12:11,2021-05-25 19:12:11+02:00
33,19:12:13,25.05.21,2,5.3,387,25.05.21 19:12:13,2021-05-25 19:12:13+02:00
32,19:12:16,25.05.21,2,3.6,387,25.05.21 19:12:16,2021-05-25 19:12:16+02:00
36,19:12:19,25.05.21,2,5.0,387,25.05.21 19:12:19,2021-05-25 19:12:19+02:00
44,19:12:51,25.05.21,2,4.4,387,25.05.21 19:12:51,2021-05-25 19:12:51+02:00
43,19:12:52,25.05.21,2,3.6,387,25.05.21 19:12:52,2021-05-25 19:12:52+02:00
40,19:12:57,25.05.21,2,3.6,387,25.05.21 19:12:57,2021-05-25 19:12:57+02:00
42,19:13:19,25.05.21,2,3.3,387,25.05.21 19:13:19,2021-05-25 19:13:19+02:00
41,19:13:23,25.05.21,2,4.6,387,25.05.21 19:13:23,2021-05-25 19:13:23+02:00
40,19:13:25,25.05.21,2,4.7,387,25.05.21 19:13:25,2021-05-25 19:13:25+02:00
46,19:13:35,25.05.21,2,3.7,387,25.05.21 19:13:35,2021-05-25 19:13:35+02:00
45,19:13:38,25.05.21,2,4.2,387,25.05.21 19:13:38,2021-05-25 19:13:38+02:00
41,19:13:42,25.05.21,2,4.4,387,25.05.21 19:13:42,2021-05-25 19:13:42+02:00
52,19:14:12,25.05.21,2,4.7,387,25.05.21 19:14:12,2021-05-25 19:14:12+02:00
47,19:14:16,25.05.21,2,5.5,387,25.05.21 19:14:16,2021-05-25 19:14:16+02:00
33,19:14:25,25.05.21,2,5.1,387,25.05.21 19:14:25,2021-05-25 19:14:25+02:00
31,19:14:27,25.05.21,2,4.0,387,25.05.21 19:14:27,2021-05-25 19:14:27+02:00
32,19:14:28,25.05.21,2,3.7,387,25.05.21 19:14:28,2021-05-25 19:14:28+02:00
28,19:14:29,25.05.21,2,1.4,387,25.05.21 19:14:29,2021-05-25 19:14:29+02:00
37,19:14:33,25.05.21,2,5.1,387,25.05.21 19:14:33,2021-05-25 19:14:33+02:00
36,19:14:36,25.05.21,2,3.4,387,25.05.21 19:14:36,2021-05-25 19:14:36+02:00
35,19:14:39,25.05.21,2,4.5,387,25.05.21 19:14:39,2021-05-25 19:14:39+02:00
34,19:14:41,25.05.21,2,4.1,387,25.05.21 19:14:41,2021-05-25 19:14:41+02:00
34,19:14:44,25.05.21,2,3.9,387,25.05.21 19:14:44,2021-05-25 19:14:44+02:00
31,19:14:47,25.05.21,2,3.8,387,25.05.21 19:14:47,2021-05-25 19:14:47+02:00
41,19:15:28,25.05.21,2,4.3,387,25.05.21 19:15:28,2021-05-25 19:15:28+02:00
37,19:15:30,25.05.21,2,1.8,387,25.05.21 19:15:30,2021-05-25 19:15:30+02:00
40,19:15:31,25.05.21,2,3.8,387,25.05.21 19:15:31,2021-05-25 19:15:31+02:00
45,19:15:42,25.05.21,2,4.5,387,25.05.21 19:15:42,2021-05-25 19:15:42+02:00
45,19:15:45,25.05.21,2,3.8,387,25.05.21 19:15:45,2021-05-25 19:15:45+02:00
42,19:15:48,25.05.21,2,5.2,387,25.05.21 19:15:48,2021-05-25 19:15:48+02:00
42,19:15:50,25.05.21,2,4.2,387,25.05.21 19:15:50,2021-05-25 19:15:50+02:00
42,19:15:52,25.05.21,2,4.4,387,25.05.21 19:15:52,2021-05-25 19:15:52+02:00
39,19:15:57,25.05.21,2,3.5,387,25.05.21 19:15:57,2021-05-25 19:15:57+02:00
39,19:15:59,25.05.21,2,4.5,387,25.05.21 19:15:59,2021-05-25 19:15:59+02:00
38,19:16:01,25.05.21,2,3.6,387,25.05.21 19:16:01,2021-05-25 19:16:01+02:00
44,19:16:43,25.05.21,2,4.0,387,25.05.21 19:16:43,2021-05-25 19:16:43+02:00
41,19:17:04,25.05.21,2,4.3,387,25.05.21 19:17:04,2021-05-25 19:17:04+02:00
41,19:17:54,25.05.21,2,4.3,387,25.05.21 19:17:54,2021-05-25 19:17:54+02:00
47,19:18:06,25.05.21,2,4.3,387,25.05.21 19:18:06,2021-05-25 19:18:06+02:00
44,19:18:08,25.05.21,2,3.8,387,25.05.21 19:18:08,2021-05-25 19:18:08+02:00
37,19:18:14,25.05.21,2,4.0,387,25.05.21 19:18:14,2021-05-25 19:18:14+02:00
34,19:18:16,25.05.21,2,4.8,387,25.05.21 19:18:16,2021-05-25 19:18:16+02:00
29,19:18:45,25.05.21,2,16.7,387,25.05.21 19:18:45,2021-05-25 19:18:45+02:00
43,19:19:04,25.05.21,2,4.3,387,25.05.21 19:19:04,2021-05-25 19:19:04+02:00
41,19:19:08,25.05.21,2,4.7,387,25.05.21 19:19:08,2021-05-25 19:19:08+02:00
37,19:19:11,25.05.21,2,5.0,387,25.05.21 19:19:11,2021-05-25 19:19:11+02:00
38,19:19:13,25.05.21,2,4.5,387,25.05.21 19:19:13,2021-05-25 19:19:13+02:00
45,19:19:18,25.05.21,2,4.8,387,25.05.21 19:19:18,2021-05-25 19:19:18+02:00
47,19:19:22,25.05.21,2,4.6,387,25.05.21 19:19:22,2021-05-25 19:19:22+02:00
40,19:19:26,25.05.21,2,5.5,387,25.05.21 19:19:26,2021-05-25 19:19:26+02:00
39,19:19:27,25.05.21,2,4.6,387,25.05.21 19:19:27,2021-05-25 19:19:27+02:00
37,19:19:29,25.05.21,2,4.1,387,25.05.21 19:19:29,2021-05-25 19:19:29+02:00
37,19:19:31,25.05.21,2,5.3,387,25.05.21 19:19:31,2021-05-25 19:19:31+02:00
38,19:19:33,25.05.21,2,4.2,387,25.05.21 19:19:33,2021-05-25 19:19:33+02:00
35,19:19:36,25.05.21,2,7.6,387,25.05.21 19:19:36,2021-05-25 19:19:36+02:00
35,19:19:37,25.05.21,2,4.6,387,25.05.21 19:19:37,2021-05-25 19:19:37+02:00
34,19:19:39,25.05.21,2,3.7,387,25.05.21 19:19:39,2021-05-25 19:19:39+02:00
31,19:19:42,25.05.21,2,4.6,387,25.05.21 19:19:42,2021-05-25 19:19:42+02:00
32,19:19:44,25.05.21,2,3.8,387,25.05.21 19:19:44,2021-05-25 19:19:44+02:00
36,19:20:14,25.05.21,2,3.8,387,25.05.21 19:20:14,2021-05-25 19:20:14+02:00
33,19:20:15,25.05.21,2,4.9,387,25.05.21 19:20:15,2021-05-25 19:20:15+02:00
37,19:20:17,25.05.21,2,3.3,387,25.05.21 19:20:17,2021-05-25 19:20:17+02:00
41,19:20:39,25.05.21,2,11.5,387,25.05.21 19:20:39,2021-05-25 19:20:39+02:00
44,19:20:42,25.05.21,2,4.8,387,25.05.21 19:20:42,2021-05-25 19:20:42+02:00
40,19:20:44,25.05.21,2,4.2,387,25.05.21 19:20:44,2021-05-25 19:20:44+02:00
42,19:20:46,25.05.21,2,4.0,387,25.05.21 19:20:46,2021-05-25 19:20:46+02:00
39,19:20:49,25.05.21,2,4.0,387,25.05.21 19:20:49,2021-05-25 19:20:49+02:00
44,19:21:31,25.05.21,2,3.9,387,25.05.21 19:21:31,2021-05-25 19:21:31+02:00
35,19:21:37,25.05.21,2,3.9,387,25.05.21 19:21:37,2021-05-25 19:21:37+02:00
36,19:21:46,25.05.21,2,4.5,387,25.05.21 19:21:46,2021-05-25 19:21:46+02:00
35,19:21:48,25.05.21,2,3.3,387,25.05.21 19:21:48,2021-05-25 19:21:48+02:00
39,19:21:50,25.05.21,2,4.0,387,25.05.21 19:21:50,2021-05-25 19:21:50+02:00
38,19:21:51,25.05.21,2,5.3,387,25.05.21 19:21:51,2021-05-25 19:21:51+02:00
37,19:21:53,25.05.21,2,4.5,387,25.05.21 19:21:53,2021-05-25 19:21:53+02:00
38,19:21:54,25.05.21,2,4.8,387,25.05.21 19:21:54,2021-05-25 19:21:54+02:00
35,19:21:56,25.05.21,2,3.8,387,25.05.21 19:21:56,2021-05-25 19:21:56+02:00
38,19:21:59,25.05.21,2,4.3,387,25.05.21 19:21:59,2021-05-25 19:21:59+02:00
41,19:22:01,25.05.21,2,6.0,387,25.05.21 19:22:01,2021-05-25 19:22:01+02:00
37,19:22:05,25.05.21,2,4.5,387,25.05.21 19:22:05,2021-05-25 19:22:05+02:00
49,19:22:35,25.05.21,2,4.8,387,25.05.21 19:22:35,2021-05-25 19:22:35+02:00
42,19:22:37,25.05.21,2,3.6,387,25.05.21 19:22:37,2021-05-25 19:22:37+02:00
43,19:22:49,25.05.21,2,4.1,387,25.05.21 19:22:49,2021-05-25 19:22:49+02:00
45,19:22:52,25.05.21,2,3.8,387,25.05.21 19:22:52,2021-05-25 19:22:52+02:00
28,19:23:02,25.05.21,2,12.5,387,25.05.21 19:23:02,2021-05-25 19:23:02+02:00
46,19:23:58,25.05.21,2,3.9,387,25.05.21 19:23:58,2021-05-25 19:23:58+02:00
41,19:24:01,25.05.21,2,4.8,387,25.05.21 19:24:01,2021-05-25 19:24:01+02:00
41,19:24:02,25.05.21,2,4.9,387,25.05.21 19:24:02,2021-05-25 19:24:02+02:00
41,19:24:06,25.05.21,2,4.8,387,25.05.21 19:24:06,2021-05-25 19:24:06+02:00
40,19:24:12,25.05.21,2,4.4,387,25.05.21 19:24:12,2021-05-25 19:24:12+02:00
36,19:24:16,25.05.21,2,5.4,387,25.05.21 19:24:16,2021-05-25 19:24:16+02:00
36,19:24:18,25.05.21,2,4.4,387,25.05.21 19:24:18,2021-05-25 19:24:18+02:00
35,19:24:19,25.05.21,2,4.5,387,25.05.21 19:24:19,2021-05-25 19:24:19+02:00
35,19:24:22,25.05.21,2,3.3,387,25.05.21 19:24:22,2021-05-25 19:24:22+02:00
38,19:24:25,25.05.21,2,5.4,387,25.05.21 19:24:25,2021-05-25 19:24:25+02:00
39,19:24:27,25.05.21,2,3.9,387,25.05.21 19:24:27,2021-05-25 19:24:27+02:00
33,19:24:29,25.05.21,2,4.2,387,25.05.21 19:24:29,2021-05-25 19:24:29+02:00
39,19:24:31,25.05.21,2,4.8,387,25.05.21 19:24:31,2021-05-25 19:24:31+02:00
45,19:25:00,25.05.21,2,4.1,387,25.05.21 19:25:00,2021-05-25 19:25:00+02:00
49,19:25:03,25.05.21,2,5.4,387,25.05.21 19:25:03,2021-05-25 19:25:03+02:00
37,19:25:07,25.05.21,2,5.4,387,25.05.21 19:25:07,2021-05-25 19:25:07+02:00
39,19:25:08,25.05.21,2,4.0,387,25.05.21 19:25:08,2021-05-25 19:25:08+02:00
48,19:25:18,25.05.21,2,2.2,387,25.05.21 19:25:18,2021-05-25 19:25:18+02:00
35,19:25:24,25.05.21,2,4.2,387,25.05.21 19:25:24,2021-05-25 19:25:24+02:00
35,19:25:27,25.05.21,2,4.4,387,25.05.21 19:25:27,2021-05-25 19:25:27+02:00
33,19:25:29,25.05.21,2,2.2,387,25.05.21 19:25:29,2021-05-25 19:25:29+02:00
39,19:26:14,25.05.21,2,3.9,387,25.05.21 19:26:14,2021-05-25 19:26:14+02:00
37,19:26:17,25.05.21,2,3.5,387,25.05.21 19:26:17,2021-05-25 19:26:17+02:00
39,19:26:19,25.05.21,2,4.4,387,25.05.21 19:26:19,2021-05-25 19:26:19+02:00
40,19:26:30,25.05.21,2,4.9,387,25.05.21 19:26:30,2021-05-25 19:26:30+02:00
35,19:26:31,25.05.21,2,5.0,387,25.05.21 19:26:31,2021-05-25 19:26:31+02:00
