Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,21:20:33,30.03.19,2,2.1,33,30.03.19 21:20:33,2019-03-30 21:20:33+01:00
21,21:24:58,30.03.19,2,1.2,33,30.03.19 21:24:58,2019-03-30 21:24:58+01:00
21,22:05:48,30.03.19,2,2.8,33,30.03.19 22:05:48,2019-03-30 22:05:48+01:00
25,22:13:34,30.03.19,2,1.5,33,30.03.19 22:13:34,2019-03-30 22:13:34+01:00
26,22:35:12,30.03.19,2,2.4,33,30.03.19 22:35:12,2019-03-30 22:35:12+01:00
27,00:46:47,31.03.19,2,2.3,33,31.03.19 00:46:47,2019-03-31 00:46:47+01:00
27,05:14:46,31.03.19,2,1.6,33,31.03.19 05:14:46,2019-03-31 05:14:46+02:00
33,05:20:29,31.03.19,2,5.5,33,31.03.19 05:20:29,2019-03-31 05:20:29+02:00
31,05:24:26,31.03.19,2,3.7,33,31.03.19 05:24:26,2019-03-31 05:24:26+02:00
28,05:37:20,31.03.19,2,1.5,33,31.03.19 05:37:20,2019-03-31 05:37:20+02:00
23,07:42:40,31.03.19,2,4.3,33,31.03.19 07:42:40,2019-03-31 07:42:40+02:00
26,08:10:50,31.03.19,2,2.2,33,31.03.19 08:10:50,2019-03-31 08:10:50+02:00
36,08:11:15,31.03.19,2,1.6,33,31.03.19 08:11:15,2019-03-31 08:11:15+02:00
21,08:43:36,31.03.19,2,2.7,33,31.03.19 08:43:36,2019-03-31 08:43:36+02:00
32,08:45:30,31.03.19,2,3.1,33,31.03.19 08:45:30,2019-03-31 08:45:30+02:00
34,08:50:00,31.03.19,2,2.7,33,31.03.19 08:50:00,2019-03-31 08:50:00+02:00
16,09:00:28,31.03.19,2,2.7,33,31.03.19 09:00:28,2019-03-31 09:00:28+02:00
9,09:04:36,31.03.19,2,2.3,33,31.03.19 09:04:36,2019-03-31 09:04:36+02:00
30,09:17:46,31.03.19,2,3.0,33,31.03.19 09:17:46,2019-03-31 09:17:46+02:00
20,09:18:06,31.03.19,2,3.2,33,31.03.19 09:18:06,2019-03-31 09:18:06+02:00
29,09:22:56,31.03.19,2,5.2,33,31.03.19 09:22:56,2019-03-31 09:22:56+02:00
24,09:26:55,31.03.19,2,3.1,33,31.03.19 09:26:55,2019-03-31 09:26:55+02:00
24,09:28:33,31.03.19,2,2.7,33,31.03.19 09:28:33,2019-03-31 09:28:33+02:00
23,09:44:02,31.03.19,2,4.0,33,31.03.19 09:44:02,2019-03-31 09:44:02+02:00
33,09:51:48,31.03.19,2,3.1,33,31.03.19 09:51:48,2019-03-31 09:51:48+02:00
37,09:58:45,31.03.19,2,3.0,33,31.03.19 09:58:45,2019-03-31 09:58:45+02:00
16,10:00:50,31.03.19,2,3.4,33,31.03.19 10:00:50,2019-03-31 10:00:50+02:00
24,10:02:42,31.03.19,2,3.2,33,31.03.19 10:02:42,2019-03-31 10:02:42+02:00
22,10:05:08,31.03.19,2,2.8,33,31.03.19 10:05:08,2019-03-31 10:05:08+02:00
21,10:08:19,31.03.19,2,3.0,33,31.03.19 10:08:19,2019-03-31 10:08:19+02:00
25,10:10:07,31.03.19,2,3.0,33,31.03.19 10:10:07,2019-03-31 10:10:07+02:00
21,10:11:36,31.03.19,2,3.2,33,31.03.19 10:11:36,2019-03-31 10:11:36+02:00
21,10:11:38,31.03.19,2,2.7,33,31.03.19 10:11:38,2019-03-31 10:11:38+02:00
19,10:17:02,31.03.19,2,3.6,33,31.03.19 10:17:02,2019-03-31 10:17:02+02:00
29,10:35:30,31.03.19,2,3.1,33,31.03.19 10:35:30,2019-03-31 10:35:30+02:00
33,11:02:12,31.03.19,2,2.9,33,31.03.19 11:02:12,2019-03-31 11:02:12+02:00
23,11:03:09,31.03.19,2,2.6,33,31.03.19 11:03:09,2019-03-31 11:03:09+02:00
30,11:04:18,31.03.19,2,3.3,33,31.03.19 11:04:18,2019-03-31 11:04:18+02:00
18,11:13:52,31.03.19,2,3.4,33,31.03.19 11:13:52,2019-03-31 11:13:52+02:00
21,11:14:40,31.03.19,2,3.5,33,31.03.19 11:14:40,2019-03-31 11:14:40+02:00
28,11:28:15,31.03.19,2,3.0,33,31.03.19 11:28:15,2019-03-31 11:28:15+02:00
28,11:46:47,31.03.19,2,3.0,33,31.03.19 11:46:47,2019-03-31 11:46:47+02:00
17,11:49:32,31.03.19,2,3.0,33,31.03.19 11:49:32,2019-03-31 11:49:32+02:00
25,12:01:47,31.03.19,2,2.9,33,31.03.19 12:01:47,2019-03-31 12:01:47+02:00
35,12:11:29,31.03.19,2,2.9,33,31.03.19 12:11:29,2019-03-31 12:11:29+02:00
20,12:22:44,31.03.19,2,2.9,33,31.03.19 12:22:44,2019-03-31 12:22:44+02:00
25,12:34:10,31.03.19,2,3.1,33,31.03.19 12:34:10,2019-03-31 12:34:10+02:00
26,12:41:32,31.03.19,2,3.0,33,31.03.19 12:41:32,2019-03-31 12:41:32+02:00
33,12:54:05,31.03.19,2,3.0,33,31.03.19 12:54:05,2019-03-31 12:54:05+02:00
17,13:04:16,31.03.19,2,3.1,33,31.03.19 13:04:16,2019-03-31 13:04:16+02:00
27,13:15:25,31.03.19,2,2.6,33,31.03.19 13:15:25,2019-03-31 13:15:25+02:00
31,13:28:32,31.03.19,2,2.7,33,31.03.19 13:28:32,2019-03-31 13:28:32+02:00
18,13:29:38,31.03.19,2,3.0,33,31.03.19 13:29:38,2019-03-31 13:29:38+02:00
24,13:36:46,31.03.19,2,2.9,33,31.03.19 13:36:46,2019-03-31 13:36:46+02:00
27,13:37:31,31.03.19,2,3.1,33,31.03.19 13:37:31,2019-03-31 13:37:31+02:00
19,13:39:39,31.03.19,2,2.6,33,31.03.19 13:39:39,2019-03-31 13:39:39+02:00
23,14:00:18,31.03.19,2,2.7,33,31.03.19 14:00:18,2019-03-31 14:00:18+02:00
23,14:03:10,31.03.19,2,1.9,33,31.03.19 14:03:10,2019-03-31 14:03:10+02:00
24,14:12:00,31.03.19,2,2.5,33,31.03.19 14:12:00,2019-03-31 14:12:00+02:00
26,15:00:31,31.03.19,2,3.3,33,31.03.19 15:00:31,2019-03-31 15:00:31+02:00
30,15:04:33,31.03.19,2,0.6,33,31.03.19 15:04:33,2019-03-31 15:04:33+02:00
24,15:11:08,31.03.19,2,3.3,33,31.03.19 15:11:08,2019-03-31 15:11:08+02:00
29,15:36:24,31.03.19,2,3.4,33,31.03.19 15:36:24,2019-03-31 15:36:24+02:00
23,15:42:59,31.03.19,2,3.5,33,31.03.19 15:42:59,2019-03-31 15:42:59+02:00
21,15:44:29,31.03.19,2,2.6,33,31.03.19 15:44:29,2019-03-31 15:44:29+02:00
28,15:45:09,31.03.19,2,3.5,33,31.03.19 15:45:09,2019-03-31 15:45:09+02:00
25,15:47:27,31.03.19,2,2.2,33,31.03.19 15:47:27,2019-03-31 15:47:27+02:00
21,16:04:33,31.03.19,2,2.8,33,31.03.19 16:04:33,2019-03-31 16:04:33+02:00
30,16:10:04,31.03.19,2,2.8,33,31.03.19 16:10:04,2019-03-31 16:10:04+02:00
22,16:33:39,31.03.19,2,1.6,33,31.03.19 16:33:39,2019-03-31 16:33:39+02:00
33,16:39:51,31.03.19,2,2.6,33,31.03.19 16:39:51,2019-03-31 16:39:51+02:00
21,16:57:07,31.03.19,2,4.0,33,31.03.19 16:57:07,2019-03-31 16:57:07+02:00
26,17:10:49,31.03.19,2,2.5,33,31.03.19 17:10:49,2019-03-31 17:10:49+02:00
25,17:26:44,31.03.19,2,2.5,33,31.03.19 17:26:44,2019-03-31 17:26:44+02:00
29,17:53:01,31.03.19,2,2.5,33,31.03.19 17:53:01,2019-03-31 17:53:01+02:00
28,18:03:33,31.03.19,2,2.3,33,31.03.19 18:03:33,2019-03-31 18:03:33+02:00
31,18:14:08,31.03.19,2,2.4,33,31.03.19 18:14:08,2019-03-31 18:14:08+02:00
29,18:18:52,31.03.19,2,3.6,33,31.03.19 18:18:52,2019-03-31 18:18:52+02:00
24,18:23:16,31.03.19,2,4.9,33,31.03.19 18:23:16,2019-03-31 18:23:16+02:00
30,18:48:43,31.03.19,2,3.0,33,31.03.19 18:48:43,2019-03-31 18:48:43+02:00
17,18:51:28,31.03.19,2,3.8,33,31.03.19 18:51:28,2019-03-31 18:51:28+02:00
25,18:56:13,31.03.19,2,3.2,33,31.03.19 18:56:13,2019-03-31 18:56:13+02:00
20,18:57:45,31.03.19,2,3.0,33,31.03.19 18:57:45,2019-03-31 18:57:45+02:00
29,19:07:34,31.03.19,2,2.3,33,31.03.19 19:07:34,2019-03-31 19:07:34+02:00
29,19:13:57,31.03.19,2,2.9,33,31.03.19 19:13:57,2019-03-31 19:13:57+02:00
20,19:26:09,31.03.19,2,3.2,33,31.03.19 19:26:09,2019-03-31 19:26:09+02:00
25,19:26:34,31.03.19,2,2.7,33,31.03.19 19:26:34,2019-03-31 19:26:34+02:00
37,19:30:49,31.03.19,2,2.8,33,31.03.19 19:30:49,2019-03-31 19:30:49+02:00
25,19:39:31,31.03.19,2,3.0,33,31.03.19 19:39:31,2019-03-31 19:39:31+02:00
22,21:04:08,31.03.19,2,3.8,33,31.03.19 21:04:08,2019-03-31 21:04:08+02:00
23,21:15:17,31.03.19,2,2.7,33,31.03.19 21:15:17,2019-03-31 21:15:17+02:00
25,23:46:33,31.03.19,2,3.6,33,31.03.19 23:46:33,2019-03-31 23:46:33+02:00
30,03:54:08,01.04.19,2,3.5,33,01.04.19 03:54:08,2019-04-01 03:54:08+02:00
29,05:29:22,01.04.19,2,4.2,33,01.04.19 05:29:22,2019-04-01 05:29:22+02:00
28,05:33:47,01.04.19,2,4.0,33,01.04.19 05:33:47,2019-04-01 05:33:47+02:00
22,05:41:57,01.04.19,2,3.6,33,01.04.19 05:41:57,2019-04-01 05:41:57+02:00
28,05:53:06,01.04.19,2,3.0,33,01.04.19 05:53:06,2019-04-01 05:53:06+02:00
32,05:54:12,01.04.19,2,2.8,33,01.04.19 05:54:12,2019-04-01 05:54:12+02:00
21,06:08:12,01.04.19,2,3.7,33,01.04.19 06:08:12,2019-04-01 06:08:12+02:00
34,06:09:42,01.04.19,2,2.3,33,01.04.19 06:09:42,2019-04-01 06:09:42+02:00
27,06:17:45,01.04.19,2,2.7,33,01.04.19 06:17:45,2019-04-01 06:17:45+02:00
30,06:22:53,01.04.19,2,1.9,33,01.04.19 06:22:53,2019-04-01 06:22:53+02:00
26,06:26:26,01.04.19,2,2.3,33,01.04.19 06:26:26,2019-04-01 06:26:26+02:00
29,06:27:42,01.04.19,2,3.4,33,01.04.19 06:27:42,2019-04-01 06:27:42+02:00
26,06:29:45,01.04.19,2,2.7,33,01.04.19 06:29:45,2019-04-01 06:29:45+02:00
25,06:41:14,01.04.19,2,4.8,33,01.04.19 06:41:14,2019-04-01 06:41:14+02:00
34,06:49:54,01.04.19,2,3.2,33,01.04.19 06:49:54,2019-04-01 06:49:54+02:00
25,06:51:10,01.04.19,2,6.2,33,01.04.19 06:51:10,2019-04-01 06:51:10+02:00
25,07:04:18,01.04.19,2,4.1,33,01.04.19 07:04:18,2019-04-01 07:04:18+02:00
25,07:04:51,01.04.19,2,3.3,33,01.04.19 07:04:51,2019-04-01 07:04:51+02:00
29,07:06:24,01.04.19,2,3.0,33,01.04.19 07:06:24,2019-04-01 07:06:24+02:00
28,07:07:16,01.04.19,2,3.0,33,01.04.19 07:07:16,2019-04-01 07:07:16+02:00
26,07:18:55,01.04.19,2,6.1,33,01.04.19 07:18:55,2019-04-01 07:18:55+02:00
9,07:31:34,01.04.19,2,10.7,33,01.04.19 07:31:34,2019-04-01 07:31:34+02:00
31,07:36:45,01.04.19,2,4.3,33,01.04.19 07:36:45,2019-04-01 07:36:45+02:00
35,07:47:50,01.04.19,2,2.9,33,01.04.19 07:47:50,2019-04-01 07:47:50+02:00
28,07:48:08,01.04.19,2,3.7,33,01.04.19 07:48:08,2019-04-01 07:48:08+02:00
31,07:50:49,01.04.19,2,2.6,33,01.04.19 07:50:49,2019-04-01 07:50:49+02:00
31,07:58:54,01.04.19,2,3.0,33,01.04.19 07:58:54,2019-04-01 07:58:54+02:00
30,07:59:12,01.04.19,2,1.5,33,01.04.19 07:59:12,2019-04-01 07:59:12+02:00
16,08:01:15,01.04.19,2,2.9,33,01.04.19 08:01:15,2019-04-01 08:01:15+02:00
16,08:02:09,01.04.19,2,3.9,33,01.04.19 08:02:09,2019-04-01 08:02:09+02:00
25,08:07:22,01.04.19,2,2.7,33,01.04.19 08:07:22,2019-04-01 08:07:22+02:00
16,08:10:31,01.04.19,2,2.7,33,01.04.19 08:10:31,2019-04-01 08:10:31+02:00
26,08:16:33,01.04.19,2,3.2,33,01.04.19 08:16:33,2019-04-01 08:16:33+02:00
31,08:20:22,01.04.19,2,2.1,33,01.04.19 08:20:22,2019-04-01 08:20:22+02:00
22,08:26:58,01.04.19,2,6.4,33,01.04.19 08:26:58,2019-04-01 08:26:58+02:00
37,08:27:12,01.04.19,2,4.7,33,01.04.19 08:27:12,2019-04-01 08:27:12+02:00
25,08:32:00,01.04.19,2,2.7,33,01.04.19 08:32:00,2019-04-01 08:32:00+02:00
12,08:59:30,01.04.19,2,3.8,33,01.04.19 08:59:30,2019-04-01 08:59:30+02:00
15,09:00:57,01.04.19,2,5.2,33,01.04.19 09:00:57,2019-04-01 09:00:57+02:00
27,09:23:25,01.04.19,2,3.6,33,01.04.19 09:23:25,2019-04-01 09:23:25+02:00
23,09:31:29,01.04.19,2,3.0,33,01.04.19 09:31:29,2019-04-01 09:31:29+02:00
25,09:34:07,01.04.19,2,3.1,33,01.04.19 09:34:07,2019-04-01 09:34:07+02:00
22,09:45:06,01.04.19,2,3.2,33,01.04.19 09:45:06,2019-04-01 09:45:06+02:00
33,09:55:40,01.04.19,2,3.1,33,01.04.19 09:55:40,2019-04-01 09:55:40+02:00
24,09:56:06,01.04.19,2,2.9,33,01.04.19 09:56:06,2019-04-01 09:56:06+02:00
35,10:05:02,01.04.19,2,2.3,33,01.04.19 10:05:02,2019-04-01 10:05:02+02:00
19,10:09:11,01.04.19,2,3.4,33,01.04.19 10:09:11,2019-04-01 10:09:11+02:00
23,10:11:24,01.04.19,2,3.0,33,01.04.19 10:11:24,2019-04-01 10:11:24+02:00
21,10:11:28,01.04.19,2,4.1,33,01.04.19 10:11:28,2019-04-01 10:11:28+02:00
27,10:26:09,01.04.19,2,3.6,33,01.04.19 10:26:09,2019-04-01 10:26:09+02:00
31,10:32:40,01.04.19,2,4.3,33,01.04.19 10:32:40,2019-04-01 10:32:40+02:00
30,10:36:33,01.04.19,2,4.2,33,01.04.19 10:36:33,2019-04-01 10:36:33+02:00
26,10:36:38,01.04.19,2,2.4,33,01.04.19 10:36:38,2019-04-01 10:36:38+02:00
17,10:51:48,01.04.19,2,4.7,33,01.04.19 10:51:48,2019-04-01 10:51:48+02:00
24,11:11:40,01.04.19,2,2.8,33,01.04.19 11:11:40,2019-04-01 11:11:40+02:00
25,11:18:38,01.04.19,2,2.8,33,01.04.19 11:18:38,2019-04-01 11:18:38+02:00
16,11:21:09,01.04.19,2,6.2,33,01.04.19 11:21:09,2019-04-01 11:21:09+02:00
24,11:26:05,01.04.19,2,2.8,33,01.04.19 11:26:05,2019-04-01 11:26:05+02:00
25,11:26:42,01.04.19,2,2.8,33,01.04.19 11:26:42,2019-04-01 11:26:42+02:00
13,11:29:20,01.04.19,2,2.1,33,01.04.19 11:29:20,2019-04-01 11:29:20+02:00
26,11:30:59,01.04.19,2,3.5,33,01.04.19 11:30:59,2019-04-01 11:30:59+02:00
26,11:35:27,01.04.19,2,3.5,33,01.04.19 11:35:27,2019-04-01 11:35:27+02:00
23,11:53:53,01.04.19,2,3.2,33,01.04.19 11:53:53,2019-04-01 11:53:53+02:00
26,12:09:58,01.04.19,2,2.9,33,01.04.19 12:09:58,2019-04-01 12:09:58+02:00
30,12:13:13,01.04.19,2,6.0,33,01.04.19 12:13:13,2019-04-01 12:13:13+02:00
28,12:17:08,01.04.19,2,5.0,33,01.04.19 12:17:08,2019-04-01 12:17:08+02:00
11,12:20:05,01.04.19,2,0.8,33,01.04.19 12:20:05,2019-04-01 12:20:05+02:00
27,12:22:53,01.04.19,2,3.4,33,01.04.19 12:22:53,2019-04-01 12:22:53+02:00
31,12:25:56,01.04.19,2,2.2,33,01.04.19 12:25:56,2019-04-01 12:25:56+02:00
31,12:25:58,01.04.19,2,2.9,33,01.04.19 12:25:58,2019-04-01 12:25:58+02:00
32,12:32:24,01.04.19,2,1.5,33,01.04.19 12:32:24,2019-04-01 12:32:24+02:00
26,12:33:22,01.04.19,2,2.0,33,01.04.19 12:33:22,2019-04-01 12:33:22+02:00
20,12:40:10,01.04.19,2,2.2,33,01.04.19 12:40:10,2019-04-01 12:40:10+02:00
25,12:40:16,01.04.19,2,2.0,33,01.04.19 12:40:16,2019-04-01 12:40:16+02:00
26,12:46:20,01.04.19,2,2.7,33,01.04.19 12:46:20,2019-04-01 12:46:20+02:00
23,12:46:24,01.04.19,2,2.6,33,01.04.19 12:46:24,2019-04-01 12:46:24+02:00
27,12:46:29,01.04.19,2,1.6,33,01.04.19 12:46:29,2019-04-01 12:46:29+02:00
14,12:52:12,01.04.19,2,2.0,33,01.04.19 12:52:12,2019-04-01 12:52:12+02:00
19,12:55:25,01.04.19,2,1.5,33,01.04.19 12:55:25,2019-04-01 12:55:25+02:00
25,13:09:24,01.04.19,2,3.0,33,01.04.19 13:09:24,2019-04-01 13:09:24+02:00
15,13:11:46,01.04.19,2,2.1,33,01.04.19 13:11:46,2019-04-01 13:11:46+02:00
26,13:25:26,01.04.19,2,1.1,33,01.04.19 13:25:26,2019-04-01 13:25:26+02:00
17,13:25:56,01.04.19,2,3.1,33,01.04.19 13:25:56,2019-04-01 13:25:56+02:00
26,13:32:14,01.04.19,2,1.7,33,01.04.19 13:32:14,2019-04-01 13:32:14+02:00
23,13:34:40,01.04.19,2,2.4,33,01.04.19 13:34:40,2019-04-01 13:34:40+02:00
38,13:36:43,01.04.19,2,1.7,33,01.04.19 13:36:43,2019-04-01 13:36:43+02:00
25,13:47:06,01.04.19,2,1.4,33,01.04.19 13:47:06,2019-04-01 13:47:06+02:00
30,13:53:50,01.04.19,2,2.1,33,01.04.19 13:53:50,2019-04-01 13:53:50+02:00
32,13:55:38,01.04.19,2,2.4,33,01.04.19 13:55:38,2019-04-01 13:55:38+02:00
11,13:57:54,01.04.19,2,1.3,33,01.04.19 13:57:54,2019-04-01 13:57:54+02:00
26,13:58:09,01.04.19,2,1.1,33,01.04.19 13:58:09,2019-04-01 13:58:09+02:00
23,14:07:37,01.04.19,2,5.2,33,01.04.19 14:07:37,2019-04-01 14:07:37+02:00
29,14:14:15,01.04.19,2,3.5,33,01.04.19 14:14:15,2019-04-01 14:14:15+02:00
30,14:32:18,01.04.19,2,2.1,33,01.04.19 14:32:18,2019-04-01 14:32:18+02:00
22,14:32:46,01.04.19,2,2.2,33,01.04.19 14:32:46,2019-04-01 14:32:46+02:00
25,14:37:28,01.04.19,2,2.0,33,01.04.19 14:37:28,2019-04-01 14:37:28+02:00
31,14:37:40,01.04.19,2,1.7,33,01.04.19 14:37:40,2019-04-01 14:37:40+02:00
36,14:37:44,01.04.19,2,2.6,33,01.04.19 14:37:44,2019-04-01 14:37:44+02:00
33,14:47:23,01.04.19,2,1.5,33,01.04.19 14:47:23,2019-04-01 14:47:23+02:00
20,14:50:51,01.04.19,2,3.2,33,01.04.19 14:50:51,2019-04-01 14:50:51+02:00
23,14:55:37,01.04.19,2,1.3,33,01.04.19 14:55:37,2019-04-01 14:55:37+02:00
23,15:18:14,01.04.19,2,1.7,33,01.04.19 15:18:14,2019-04-01 15:18:14+02:00
29,15:20:53,01.04.19,2,0.9,33,01.04.19 15:20:53,2019-04-01 15:20:53+02:00
19,15:32:19,01.04.19,2,1.3,33,01.04.19 15:32:19,2019-04-01 15:32:19+02:00
39,15:55:01,01.04.19,2,2.0,33,01.04.19 15:55:01,2019-04-01 15:55:01+02:00
30,15:59:08,01.04.19,2,3.5,33,01.04.19 15:59:08,2019-04-01 15:59:08+02:00
24,16:07:20,01.04.19,2,1.5,33,01.04.19 16:07:20,2019-04-01 16:07:20+02:00
27,16:19:41,01.04.19,2,1.5,33,01.04.19 16:19:41,2019-04-01 16:19:41+02:00
24,16:22:58,01.04.19,2,1.5,33,01.04.19 16:22:58,2019-04-01 16:22:58+02:00
31,16:24:36,01.04.19,2,3.5,33,01.04.19 16:24:36,2019-04-01 16:24:36+02:00
12,16:25:26,01.04.19,2,1.4,33,01.04.19 16:25:26,2019-04-01 16:25:26+02:00
34,16:26:55,01.04.19,2,1.8,33,01.04.19 16:26:55,2019-04-01 16:26:55+02:00
26,16:28:08,01.04.19,2,5.7,33,01.04.19 16:28:08,2019-04-01 16:28:08+02:00
34,16:30:57,01.04.19,2,1.5,33,01.04.19 16:30:57,2019-04-01 16:30:57+02:00
26,16:33:18,01.04.19,2,1.9,33,01.04.19 16:33:18,2019-04-01 16:33:18+02:00
26,16:41:18,01.04.19,2,4.4,33,01.04.19 16:41:18,2019-04-01 16:41:18+02:00
31,16:50:47,01.04.19,2,0.9,33,01.04.19 16:50:47,2019-04-01 16:50:47+02:00
23,16:57:01,01.04.19,2,2.4,33,01.04.19 16:57:01,2019-04-01 16:57:01+02:00
30,17:36:26,01.04.19,2,5.9,33,01.04.19 17:36:26,2019-04-01 17:36:26+02:00
26,17:49:45,01.04.19,2,2.6,33,01.04.19 17:49:45,2019-04-01 17:49:45+02:00
21,17:52:32,01.04.19,2,1.7,33,01.04.19 17:52:32,2019-04-01 17:52:32+02:00
27,18:00:21,01.04.19,2,1.7,33,01.04.19 18:00:21,2019-04-01 18:00:21+02:00
28,18:01:35,01.04.19,2,1.9,33,01.04.19 18:01:35,2019-04-01 18:01:35+02:00
18,18:06:01,01.04.19,2,4.8,33,01.04.19 18:06:01,2019-04-01 18:06:01+02:00
27,18:08:09,01.04.19,2,1.0,33,01.04.19 18:08:09,2019-04-01 18:08:09+02:00
16,18:11:35,01.04.19,2,2.2,33,01.04.19 18:11:35,2019-04-01 18:11:35+02:00
29,18:17:36,01.04.19,2,1.8,33,01.04.19 18:17:36,2019-04-01 18:17:36+02:00
29,18:17:54,01.04.19,2,5.2,33,01.04.19 18:17:54,2019-04-01 18:17:54+02:00
25,18:20:40,01.04.19,2,2.3,33,01.04.19 18:20:40,2019-04-01 18:20:40+02:00
15,18:23:20,01.04.19,2,2.1,33,01.04.19 18:23:20,2019-04-01 18:23:20+02:00
23,18:23:33,01.04.19,2,2.2,33,01.04.19 18:23:33,2019-04-01 18:23:33+02:00
20,18:29:19,01.04.19,2,3.1,33,01.04.19 18:29:19,2019-04-01 18:29:19+02:00
29,18:33:46,01.04.19,2,2.3,33,01.04.19 18:33:46,2019-04-01 18:33:46+02:00
24,18:34:20,01.04.19,2,2.3,33,01.04.19 18:34:20,2019-04-01 18:34:20+02:00
18,18:34:53,01.04.19,2,2.6,33,01.04.19 18:34:53,2019-04-01 18:34:53+02:00
19,18:38:16,01.04.19,2,2.2,33,01.04.19 18:38:16,2019-04-01 18:38:16+02:00
29,19:12:24,01.04.19,2,1.5,33,01.04.19 19:12:24,2019-04-01 19:12:24+02:00
25,19:26:14,01.04.19,2,2.6,33,01.04.19 19:26:14,2019-04-01 19:26:14+02:00
22,19:31:12,01.04.19,2,2.1,33,01.04.19 19:31:12,2019-04-01 19:31:12+02:00
20,19:39:59,01.04.19,2,1.4,33,01.04.19 19:39:59,2019-04-01 19:39:59+02:00
24,19:58:13,01.04.19,2,6.0,33,01.04.19 19:58:13,2019-04-01 19:58:13+02:00
22,20:10:56,01.04.19,2,2.1,33,01.04.19 20:10:56,2019-04-01 20:10:56+02:00
29,20:11:53,01.04.19,2,1.7,33,01.04.19 20:11:53,2019-04-01 20:11:53+02:00
28,20:30:46,01.04.19,2,1.6,33,01.04.19 20:30:46,2019-04-01 20:30:46+02:00
21,20:45:35,01.04.19,2,1.3,33,01.04.19 20:45:35,2019-04-01 20:45:35+02:00
20,21:07:17,01.04.19,2,2.4,33,01.04.19 21:07:17,2019-04-01 21:07:17+02:00
28,21:20:07,01.04.19,2,2.0,33,01.04.19 21:20:07,2019-04-01 21:20:07+02:00
28,21:28:35,01.04.19,2,2.1,33,01.04.19 21:28:35,2019-04-01 21:28:35+02:00
29,21:36:33,01.04.19,2,1.9,33,01.04.19 21:36:33,2019-04-01 21:36:33+02:00
22,21:38:38,01.04.19,2,6.2,33,01.04.19 21:38:38,2019-04-01 21:38:38+02:00
27,22:03:14,01.04.19,2,1.6,33,01.04.19 22:03:14,2019-04-01 22:03:14+02:00
14,22:55:01,01.04.19,2,1.9,33,01.04.19 22:55:01,2019-04-01 22:55:01+02:00
26,23:32:41,01.04.19,2,2.2,33,01.04.19 23:32:41,2019-04-01 23:32:41+02:00
26,05:09:26,02.04.19,2,2.7,33,02.04.19 05:09:26,2019-04-02 05:09:26+02:00
32,05:13:26,02.04.19,2,1.5,33,02.04.19 05:13:26,2019-04-02 05:13:26+02:00
26,05:25:12,02.04.19,2,1.5,33,02.04.19 05:25:12,2019-04-02 05:25:12+02:00
29,05:26:48,02.04.19,2,3.4,33,02.04.19 05:26:48,2019-04-02 05:26:48+02:00
22,05:27:30,02.04.19,2,2.0,33,02.04.19 05:27:30,2019-04-02 05:27:30+02:00
22,05:29:00,02.04.19,2,3.1,33,02.04.19 05:29:00,2019-04-02 05:29:00+02:00
28,05:37:24,02.04.19,2,2.2,33,02.04.19 05:37:24,2019-04-02 05:37:24+02:00
28,05:41:54,02.04.19,2,1.9,33,02.04.19 05:41:54,2019-04-02 05:41:54+02:00
26,05:42:52,02.04.19,2,8.7,33,02.04.19 05:42:52,2019-04-02 05:42:52+02:00
33,05:45:09,02.04.19,2,1.3,33,02.04.19 05:45:09,2019-04-02 05:45:09+02:00
28,05:50:14,02.04.19,2,1.9,33,02.04.19 05:50:14,2019-04-02 05:50:14+02:00
21,05:51:06,02.04.19,2,0.5,33,02.04.19 05:51:06,2019-04-02 05:51:06+02:00
32,05:53:37,02.04.19,2,1.6,33,02.04.19 05:53:37,2019-04-02 05:53:37+02:00
31,05:54:42,02.04.19,2,5.4,33,02.04.19 05:54:42,2019-04-02 05:54:42+02:00
31,06:06:01,02.04.19,2,2.4,33,02.04.19 06:06:01,2019-04-02 06:06:01+02:00
29,06:07:30,02.04.19,2,1.3,33,02.04.19 06:07:30,2019-04-02 06:07:30+02:00
28,06:09:55,02.04.19,2,1.7,33,02.04.19 06:09:55,2019-04-02 06:09:55+02:00
24,06:12:57,02.04.19,2,2.0,33,02.04.19 06:12:57,2019-04-02 06:12:57+02:00
22,06:17:20,02.04.19,2,1.6,33,02.04.19 06:17:20,2019-04-02 06:17:20+02:00
18,06:23:09,02.04.19,2,3.1,33,02.04.19 06:23:09,2019-04-02 06:23:09+02:00
29,06:33:02,02.04.19,2,1.4,33,02.04.19 06:33:02,2019-04-02 06:33:02+02:00
21,06:36:09,02.04.19,2,2.6,33,02.04.19 06:36:09,2019-04-02 06:36:09+02:00
24,06:39:23,02.04.19,2,4.1,33,02.04.19 06:39:23,2019-04-02 06:39:23+02:00
24,06:51:03,02.04.19,2,1.3,33,02.04.19 06:51:03,2019-04-02 06:51:03+02:00
23,06:53:08,02.04.19,2,0.9,33,02.04.19 06:53:08,2019-04-02 06:53:08+02:00
24,06:53:11,02.04.19,2,5.1,33,02.04.19 06:53:11,2019-04-02 06:53:11+02:00
28,06:58:17,02.04.19,2,1.9,33,02.04.19 06:58:17,2019-04-02 06:58:17+02:00
21,06:58:59,02.04.19,2,2.0,33,02.04.19 06:58:59,2019-04-02 06:58:59+02:00
