Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,08:24:25,16.04.20,2,4.3,197,16.04.20 08:24:25,2020-04-16 08:24:25+02:00
55,08:24:40,16.04.20,2,4.5,197,16.04.20 08:24:40,2020-04-16 08:24:40+02:00
49,08:24:58,16.04.20,2,4.9,197,16.04.20 08:24:58,2020-04-16 08:24:58+02:00
31,08:25:04,16.04.20,2,2.9,197,16.04.20 08:25:04,2020-04-16 08:25:04+02:00
45,08:26:03,16.04.20,2,5.4,197,16.04.20 08:26:03,2020-04-16 08:26:03+02:00
51,08:27:22,16.04.20,2,4.7,197,16.04.20 08:27:22,2020-04-16 08:27:22+02:00
50,08:27:45,16.04.20,2,1.1,197,16.04.20 08:27:45,2020-04-16 08:27:45+02:00
46,08:27:59,16.04.20,2,1.5,197,16.04.20 08:27:59,2020-04-16 08:27:59+02:00
47,08:28:57,16.04.20,2,4.6,197,16.04.20 08:28:57,2020-04-16 08:28:57+02:00
29,08:29:38,16.04.20,2,5.4,197,16.04.20 08:29:38,2020-04-16 08:29:38+02:00
46,08:30:00,16.04.20,2,4.8,197,16.04.20 08:30:00,2020-04-16 08:30:00+02:00
47,08:30:03,16.04.20,2,5.3,197,16.04.20 08:30:03,2020-04-16 08:30:03+02:00
36,08:30:28,16.04.20,2,5.1,197,16.04.20 08:30:28,2020-04-16 08:30:28+02:00
43,08:30:33,16.04.20,2,3.0,197,16.04.20 08:30:33,2020-04-16 08:30:33+02:00
19,08:30:38,16.04.20,2,2.0,197,16.04.20 08:30:38,2020-04-16 08:30:38+02:00
20,08:30:53,16.04.20,2,4.4,197,16.04.20 08:30:53,2020-04-16 08:30:53+02:00
36,08:30:55,16.04.20,2,2.0,197,16.04.20 08:30:55,2020-04-16 08:30:55+02:00
34,08:30:57,16.04.20,2,4.6,197,16.04.20 08:30:57,2020-04-16 08:30:57+02:00
47,08:31:33,16.04.20,2,4.4,197,16.04.20 08:31:33,2020-04-16 08:31:33+02:00
46,08:31:35,16.04.20,2,2.1,197,16.04.20 08:31:35,2020-04-16 08:31:35+02:00
48,08:31:38,16.04.20,2,3.3,197,16.04.20 08:31:38,2020-04-16 08:31:38+02:00
57,08:32:01,16.04.20,2,4.2,197,16.04.20 08:32:01,2020-04-16 08:32:01+02:00
46,08:32:16,16.04.20,2,1.6,197,16.04.20 08:32:16,2020-04-16 08:32:16+02:00
47,08:32:36,16.04.20,2,3.3,197,16.04.20 08:32:36,2020-04-16 08:32:36+02:00
25,08:32:40,16.04.20,2,0.5,197,16.04.20 08:32:40,2020-04-16 08:32:40+02:00
40,08:33:42,16.04.20,2,2.0,197,16.04.20 08:33:42,2020-04-16 08:33:42+02:00
34,08:34:01,16.04.20,2,25.5,197,16.04.20 08:34:01,2020-04-16 08:34:01+02:00
42,08:34:05,16.04.20,2,17.9,197,16.04.20 08:34:05,2020-04-16 08:34:05+02:00
44,08:34:11,16.04.20,2,5.5,197,16.04.20 08:34:11,2020-04-16 08:34:11+02:00
57,08:35:07,16.04.20,2,3.2,197,16.04.20 08:35:07,2020-04-16 08:35:07+02:00
51,08:35:25,16.04.20,2,6.0,197,16.04.20 08:35:25,2020-04-16 08:35:25+02:00
52,08:35:30,16.04.20,2,4.2,197,16.04.20 08:35:30,2020-04-16 08:35:30+02:00
54,08:35:45,16.04.20,2,14.3,197,16.04.20 08:35:45,2020-04-16 08:35:45+02:00
41,08:36:00,16.04.20,2,6.7,197,16.04.20 08:36:00,2020-04-16 08:36:00+02:00
42,08:36:19,16.04.20,2,6.0,197,16.04.20 08:36:19,2020-04-16 08:36:19+02:00
41,08:36:22,16.04.20,2,6.7,197,16.04.20 08:36:22,2020-04-16 08:36:22+02:00
53,08:36:30,16.04.20,2,4.4,197,16.04.20 08:36:30,2020-04-16 08:36:30+02:00
51,08:36:33,16.04.20,2,4.7,197,16.04.20 08:36:33,2020-04-16 08:36:33+02:00
56,08:36:45,16.04.20,2,5.1,197,16.04.20 08:36:45,2020-04-16 08:36:45+02:00
52,08:36:58,16.04.20,2,5.2,197,16.04.20 08:36:58,2020-04-16 08:36:58+02:00
49,08:37:15,16.04.20,2,5.8,197,16.04.20 08:37:15,2020-04-16 08:37:15+02:00
47,08:37:25,16.04.20,2,5.4,197,16.04.20 08:37:25,2020-04-16 08:37:25+02:00
49,08:37:37,16.04.20,2,4.3,197,16.04.20 08:37:37,2020-04-16 08:37:37+02:00
45,08:38:11,16.04.20,2,7.2,197,16.04.20 08:38:11,2020-04-16 08:38:11+02:00
46,08:38:12,16.04.20,2,1.4,197,16.04.20 08:38:12,2020-04-16 08:38:12+02:00
42,08:38:17,16.04.20,2,2.9,197,16.04.20 08:38:17,2020-04-16 08:38:17+02:00
56,08:38:37,16.04.20,2,6.5,197,16.04.20 08:38:37,2020-04-16 08:38:37+02:00
49,08:39:03,16.04.20,2,5.0,197,16.04.20 08:39:03,2020-04-16 08:39:03+02:00
48,08:40:03,16.04.20,2,3.3,197,16.04.20 08:40:03,2020-04-16 08:40:03+02:00
48,08:40:19,16.04.20,2,11.3,197,16.04.20 08:40:19,2020-04-16 08:40:19+02:00
55,08:40:30,16.04.20,2,3.5,197,16.04.20 08:40:30,2020-04-16 08:40:30+02:00
42,08:41:11,16.04.20,2,4.6,197,16.04.20 08:41:11,2020-04-16 08:41:11+02:00
52,08:41:43,16.04.20,2,3.2,197,16.04.20 08:41:43,2020-04-16 08:41:43+02:00
54,08:41:46,16.04.20,2,4.6,197,16.04.20 08:41:46,2020-04-16 08:41:46+02:00
50,08:42:10,16.04.20,2,5.9,197,16.04.20 08:42:10,2020-04-16 08:42:10+02:00
43,08:42:13,16.04.20,2,5.4,197,16.04.20 08:42:13,2020-04-16 08:42:13+02:00
50,08:42:40,16.04.20,2,6.4,197,16.04.20 08:42:40,2020-04-16 08:42:40+02:00
46,08:43:39,16.04.20,2,4.2,197,16.04.20 08:43:39,2020-04-16 08:43:39+02:00
53,08:43:54,16.04.20,2,5.1,197,16.04.20 08:43:54,2020-04-16 08:43:54+02:00
53,08:43:57,16.04.20,2,4.5,197,16.04.20 08:43:57,2020-04-16 08:43:57+02:00
53,08:44:15,16.04.20,2,4.4,197,16.04.20 08:44:15,2020-04-16 08:44:15+02:00
55,08:44:23,16.04.20,2,5.3,197,16.04.20 08:44:23,2020-04-16 08:44:23+02:00
40,08:45:06,16.04.20,2,10.8,197,16.04.20 08:45:06,2020-04-16 08:45:06+02:00
42,08:45:08,16.04.20,2,12.4,197,16.04.20 08:45:08,2020-04-16 08:45:08+02:00
50,08:45:25,16.04.20,2,4.6,197,16.04.20 08:45:25,2020-04-16 08:45:25+02:00
53,08:45:27,16.04.20,2,5.8,197,16.04.20 08:45:27,2020-04-16 08:45:27+02:00
48,08:45:44,16.04.20,2,5.3,197,16.04.20 08:45:44,2020-04-16 08:45:44+02:00
41,08:48:17,16.04.20,2,25.5,197,16.04.20 08:48:17,2020-04-16 08:48:17+02:00
41,08:48:20,16.04.20,2,3.4,197,16.04.20 08:48:20,2020-04-16 08:48:20+02:00
50,08:48:22,16.04.20,2,5.7,197,16.04.20 08:48:22,2020-04-16 08:48:22+02:00
55,08:49:51,16.04.20,2,3.9,197,16.04.20 08:49:51,2020-04-16 08:49:51+02:00
53,08:49:53,16.04.20,2,5.4,197,16.04.20 08:49:53,2020-04-16 08:49:53+02:00
49,08:50:50,16.04.20,2,4.3,197,16.04.20 08:50:50,2020-04-16 08:50:50+02:00
38,08:52:35,16.04.20,2,25.5,197,16.04.20 08:52:35,2020-04-16 08:52:35+02:00
61,08:53:07,16.04.20,2,4.1,197,16.04.20 08:53:07,2020-04-16 08:53:07+02:00
50,08:53:32,16.04.20,2,4.5,197,16.04.20 08:53:32,2020-04-16 08:53:32+02:00
55,08:53:44,16.04.20,2,5.0,197,16.04.20 08:53:44,2020-04-16 08:53:44+02:00
29,08:53:58,16.04.20,2,0.9,197,16.04.20 08:53:58,2020-04-16 08:53:58+02:00
43,08:54:37,16.04.20,2,5.3,197,16.04.20 08:54:37,2020-04-16 08:54:37+02:00
39,08:54:40,16.04.20,2,7.5,197,16.04.20 08:54:40,2020-04-16 08:54:40+02:00
44,08:54:42,16.04.20,2,4.7,197,16.04.20 08:54:42,2020-04-16 08:54:42+02:00
42,08:54:45,16.04.20,2,7.4,197,16.04.20 08:54:45,2020-04-16 08:54:45+02:00
45,08:54:47,16.04.20,2,4.0,197,16.04.20 08:54:47,2020-04-16 08:54:47+02:00
46,08:54:50,16.04.20,2,4.4,197,16.04.20 08:54:50,2020-04-16 08:54:50+02:00
53,08:54:51,16.04.20,2,0.6,197,16.04.20 08:54:51,2020-04-16 08:54:51+02:00
42,08:55:02,16.04.20,2,5.2,197,16.04.20 08:55:02,2020-04-16 08:55:02+02:00
36,08:55:43,16.04.20,2,25.5,197,16.04.20 08:55:43,2020-04-16 08:55:43+02:00
53,08:56:12,16.04.20,2,7.4,197,16.04.20 08:56:12,2020-04-16 08:56:12+02:00
52,08:56:23,16.04.20,2,6.0,197,16.04.20 08:56:23,2020-04-16 08:56:23+02:00
51,08:56:40,16.04.20,2,3.2,197,16.04.20 08:56:40,2020-04-16 08:56:40+02:00
44,08:56:43,16.04.20,2,5.1,197,16.04.20 08:56:43,2020-04-16 08:56:43+02:00
44,08:56:47,16.04.20,2,6.7,197,16.04.20 08:56:47,2020-04-16 08:56:47+02:00
46,08:57:16,16.04.20,2,4.6,197,16.04.20 08:57:16,2020-04-16 08:57:16+02:00
46,08:57:20,16.04.20,2,21.1,197,16.04.20 08:57:20,2020-04-16 08:57:20+02:00
45,08:57:28,16.04.20,2,3.8,197,16.04.20 08:57:28,2020-04-16 08:57:28+02:00
47,08:58:14,16.04.20,2,24.3,197,16.04.20 08:58:14,2020-04-16 08:58:14+02:00
43,08:58:30,16.04.20,2,3.9,197,16.04.20 08:58:30,2020-04-16 08:58:30+02:00
48,08:59:14,16.04.20,2,4.0,197,16.04.20 08:59:14,2020-04-16 08:59:14+02:00
54,09:00:04,16.04.20,2,4.3,197,16.04.20 09:00:04,2020-04-16 09:00:04+02:00
57,09:00:08,16.04.20,2,4.2,197,16.04.20 09:00:08,2020-04-16 09:00:08+02:00
46,09:01:04,16.04.20,2,5.1,197,16.04.20 09:01:04,2020-04-16 09:01:04+02:00
49,09:01:46,16.04.20,2,25.5,197,16.04.20 09:01:46,2020-04-16 09:01:46+02:00
46,09:01:48,16.04.20,2,3.6,197,16.04.20 09:01:48,2020-04-16 09:01:48+02:00
59,09:02:17,16.04.20,2,11.7,197,16.04.20 09:02:17,2020-04-16 09:02:17+02:00
57,09:02:18,16.04.20,2,1.6,197,16.04.20 09:02:18,2020-04-16 09:02:18+02:00
57,09:02:22,16.04.20,2,5.2,197,16.04.20 09:02:22,2020-04-16 09:02:22+02:00
45,09:02:49,16.04.20,2,25.5,197,16.04.20 09:02:49,2020-04-16 09:02:49+02:00
57,09:02:51,16.04.20,2,4.8,197,16.04.20 09:02:51,2020-04-16 09:02:51+02:00
39,09:04:22,16.04.20,2,25.5,197,16.04.20 09:04:22,2020-04-16 09:04:22+02:00
50,09:04:43,16.04.20,2,3.6,197,16.04.20 09:04:43,2020-04-16 09:04:43+02:00
58,09:05:27,16.04.20,2,3.3,197,16.04.20 09:05:27,2020-04-16 09:05:27+02:00
49,09:05:43,16.04.20,2,3.1,197,16.04.20 09:05:43,2020-04-16 09:05:43+02:00
42,09:07:14,16.04.20,2,7.3,197,16.04.20 09:07:14,2020-04-16 09:07:14+02:00
24,09:08:49,16.04.20,2,4.8,197,16.04.20 09:08:49,2020-04-16 09:08:49+02:00
24,09:08:54,16.04.20,2,11.3,197,16.04.20 09:08:54,2020-04-16 09:08:54+02:00
24,09:09:00,16.04.20,2,25.5,197,16.04.20 09:09:00,2020-04-16 09:09:00+02:00
24,09:09:03,16.04.20,2,9.5,197,16.04.20 09:09:03,2020-04-16 09:09:03+02:00
45,09:09:27,16.04.20,2,4.2,197,16.04.20 09:09:27,2020-04-16 09:09:27+02:00
59,09:09:29,16.04.20,2,5.7,197,16.04.20 09:09:29,2020-04-16 09:09:29+02:00
48,09:09:40,16.04.20,2,4.2,197,16.04.20 09:09:40,2020-04-16 09:09:40+02:00
53,09:10:48,16.04.20,2,4.7,197,16.04.20 09:10:48,2020-04-16 09:10:48+02:00
48,09:11:02,16.04.20,2,4.3,197,16.04.20 09:11:02,2020-04-16 09:11:02+02:00
46,09:11:05,16.04.20,2,11.5,197,16.04.20 09:11:05,2020-04-16 09:11:05+02:00
47,09:11:24,16.04.20,2,5.1,197,16.04.20 09:11:24,2020-04-16 09:11:24+02:00
49,09:11:26,16.04.20,2,6.6,197,16.04.20 09:11:26,2020-04-16 09:11:26+02:00
43,09:11:35,16.04.20,2,4.0,197,16.04.20 09:11:35,2020-04-16 09:11:35+02:00
43,09:11:38,16.04.20,2,4.5,197,16.04.20 09:11:38,2020-04-16 09:11:38+02:00
43,09:11:39,16.04.20,2,1.3,197,16.04.20 09:11:39,2020-04-16 09:11:39+02:00
27,09:11:51,16.04.20,2,4.5,197,16.04.20 09:11:51,2020-04-16 09:11:51+02:00
44,09:12:00,16.04.20,2,5.2,197,16.04.20 09:12:00,2020-04-16 09:12:00+02:00
49,09:12:14,16.04.20,2,5.6,197,16.04.20 09:12:14,2020-04-16 09:12:14+02:00
40,09:12:18,16.04.20,2,4.3,197,16.04.20 09:12:18,2020-04-16 09:12:18+02:00
53,09:12:30,16.04.20,2,5.7,197,16.04.20 09:12:30,2020-04-16 09:12:30+02:00
40,09:12:52,16.04.20,2,4.8,197,16.04.20 09:12:52,2020-04-16 09:12:52+02:00
49,09:12:56,16.04.20,2,5.2,197,16.04.20 09:12:56,2020-04-16 09:12:56+02:00
49,09:13:26,16.04.20,2,5.4,197,16.04.20 09:13:26,2020-04-16 09:13:26+02:00
50,09:13:38,16.04.20,2,4.5,197,16.04.20 09:13:38,2020-04-16 09:13:38+02:00
50,09:14:05,16.04.20,2,4.2,197,16.04.20 09:14:05,2020-04-16 09:14:05+02:00
46,09:14:08,16.04.20,2,4.6,197,16.04.20 09:14:08,2020-04-16 09:14:08+02:00
49,09:14:41,16.04.20,2,5.5,197,16.04.20 09:14:41,2020-04-16 09:14:41+02:00
52,09:15:53,16.04.20,2,5.8,197,16.04.20 09:15:53,2020-04-16 09:15:53+02:00
48,09:15:58,16.04.20,2,6.5,197,16.04.20 09:15:58,2020-04-16 09:15:58+02:00
44,09:16:07,16.04.20,2,3.3,197,16.04.20 09:16:07,2020-04-16 09:16:07+02:00
42,09:16:18,16.04.20,2,25.5,197,16.04.20 09:16:18,2020-04-16 09:16:18+02:00
41,09:16:22,16.04.20,2,7.4,197,16.04.20 09:16:22,2020-04-16 09:16:22+02:00
41,09:16:24,16.04.20,2,3.5,197,16.04.20 09:16:24,2020-04-16 09:16:24+02:00
50,09:16:34,16.04.20,2,3.9,197,16.04.20 09:16:34,2020-04-16 09:16:34+02:00
65,09:16:42,16.04.20,2,5.0,197,16.04.20 09:16:42,2020-04-16 09:16:42+02:00
50,09:16:51,16.04.20,2,5.4,197,16.04.20 09:16:51,2020-04-16 09:16:51+02:00
44,09:16:57,16.04.20,2,6.7,197,16.04.20 09:16:57,2020-04-16 09:16:57+02:00
45,09:16:58,16.04.20,2,3.1,197,16.04.20 09:16:58,2020-04-16 09:16:58+02:00
57,09:17:46,16.04.20,2,5.4,197,16.04.20 09:17:46,2020-04-16 09:17:46+02:00
55,09:17:49,16.04.20,2,5.6,197,16.04.20 09:17:49,2020-04-16 09:17:49+02:00
37,09:18:03,16.04.20,2,6.9,197,16.04.20 09:18:03,2020-04-16 09:18:03+02:00
31,09:18:04,16.04.20,2,1.0,197,16.04.20 09:18:04,2020-04-16 09:18:04+02:00
46,09:18:09,16.04.20,2,2.9,197,16.04.20 09:18:09,2020-04-16 09:18:09+02:00
47,09:20:13,16.04.20,2,4.6,197,16.04.20 09:20:13,2020-04-16 09:20:13+02:00
53,09:20:20,16.04.20,2,4.5,197,16.04.20 09:20:20,2020-04-16 09:20:20+02:00
52,09:21:01,16.04.20,2,6.0,197,16.04.20 09:21:01,2020-04-16 09:21:01+02:00
51,09:21:25,16.04.20,2,4.5,197,16.04.20 09:21:25,2020-04-16 09:21:25+02:00
50,09:22:31,16.04.20,2,5.0,197,16.04.20 09:22:31,2020-04-16 09:22:31+02:00
51,09:23:26,16.04.20,2,5.6,197,16.04.20 09:23:26,2020-04-16 09:23:26+02:00
45,09:23:31,16.04.20,2,5.7,197,16.04.20 09:23:31,2020-04-16 09:23:31+02:00
24,09:24:29,16.04.20,2,1.7,197,16.04.20 09:24:29,2020-04-16 09:24:29+02:00
42,09:24:44,16.04.20,2,25.5,197,16.04.20 09:24:44,2020-04-16 09:24:44+02:00
43,09:24:47,16.04.20,2,4.5,197,16.04.20 09:24:47,2020-04-16 09:24:47+02:00
41,09:24:49,16.04.20,2,5.3,197,16.04.20 09:24:49,2020-04-16 09:24:49+02:00
45,09:25:16,16.04.20,2,4.6,197,16.04.20 09:25:16,2020-04-16 09:25:16+02:00
42,09:25:46,16.04.20,2,22.0,197,16.04.20 09:25:46,2020-04-16 09:25:46+02:00
46,09:26:33,16.04.20,2,5.4,197,16.04.20 09:26:33,2020-04-16 09:26:33+02:00
39,09:27:05,16.04.20,2,2.9,197,16.04.20 09:27:05,2020-04-16 09:27:05+02:00
39,09:27:08,16.04.20,2,4.0,197,16.04.20 09:27:08,2020-04-16 09:27:08+02:00
49,09:27:14,16.04.20,2,24.8,197,16.04.20 09:27:14,2020-04-16 09:27:14+02:00
52,09:27:41,16.04.20,2,5.6,197,16.04.20 09:27:41,2020-04-16 09:27:41+02:00
57,09:28:12,16.04.20,2,4.3,197,16.04.20 09:28:12,2020-04-16 09:28:12+02:00
45,09:28:23,16.04.20,2,4.2,197,16.04.20 09:28:23,2020-04-16 09:28:23+02:00
53,09:28:37,16.04.20,2,4.7,197,16.04.20 09:28:37,2020-04-16 09:28:37+02:00
53,09:29:00,16.04.20,2,6.5,197,16.04.20 09:29:00,2020-04-16 09:29:00+02:00
53,09:30:02,16.04.20,2,4.8,197,16.04.20 09:30:02,2020-04-16 09:30:02+02:00
55,09:30:38,16.04.20,2,3.4,197,16.04.20 09:30:38,2020-04-16 09:30:38+02:00
49,09:30:40,16.04.20,2,5.5,197,16.04.20 09:30:40,2020-04-16 09:30:40+02:00
31,09:30:56,16.04.20,2,4.4,197,16.04.20 09:30:56,2020-04-16 09:30:56+02:00
57,09:31:22,16.04.20,2,4.4,197,16.04.20 09:31:22,2020-04-16 09:31:22+02:00
42,09:33:11,16.04.20,2,19.3,197,16.04.20 09:33:11,2020-04-16 09:33:11+02:00
56,09:34:14,16.04.20,2,4.9,197,16.04.20 09:34:14,2020-04-16 09:34:14+02:00
51,09:35:06,16.04.20,2,1.8,197,16.04.20 09:35:06,2020-04-16 09:35:06+02:00
36,09:35:32,16.04.20,2,25.5,197,16.04.20 09:35:32,2020-04-16 09:35:32+02:00
53,09:35:39,16.04.20,2,4.8,197,16.04.20 09:35:39,2020-04-16 09:35:39+02:00
44,09:35:44,16.04.20,2,4.2,197,16.04.20 09:35:44,2020-04-16 09:35:44+02:00
42,09:35:46,16.04.20,2,4.0,197,16.04.20 09:35:46,2020-04-16 09:35:46+02:00
51,09:35:56,16.04.20,2,3.5,197,16.04.20 09:35:56,2020-04-16 09:35:56+02:00
51,09:35:58,16.04.20,2,5.3,197,16.04.20 09:35:58,2020-04-16 09:35:58+02:00
42,09:37:28,16.04.20,2,3.6,197,16.04.20 09:37:28,2020-04-16 09:37:28+02:00
50,09:38:03,16.04.20,2,5.2,197,16.04.20 09:38:03,2020-04-16 09:38:03+02:00
25,09:38:45,16.04.20,2,0.5,197,16.04.20 09:38:45,2020-04-16 09:38:45+02:00
44,09:39:45,16.04.20,2,3.2,197,16.04.20 09:39:45,2020-04-16 09:39:45+02:00
48,09:39:46,16.04.20,2,5.1,197,16.04.20 09:39:46,2020-04-16 09:39:46+02:00
44,09:40:29,16.04.20,2,4.9,197,16.04.20 09:40:29,2020-04-16 09:40:29+02:00
46,09:40:40,16.04.20,2,1.2,197,16.04.20 09:40:40,2020-04-16 09:40:40+02:00
41,09:41:30,16.04.20,2,25.5,197,16.04.20 09:41:30,2020-04-16 09:41:30+02:00
42,09:41:31,16.04.20,2,5.5,197,16.04.20 09:41:31,2020-04-16 09:41:31+02:00
28,09:42:26,16.04.20,2,3.5,197,16.04.20 09:42:26,2020-04-16 09:42:26+02:00
22,09:42:45,16.04.20,2,1.3,197,16.04.20 09:42:45,2020-04-16 09:42:45+02:00
36,09:43:22,16.04.20,2,4.9,197,16.04.20 09:43:22,2020-04-16 09:43:22+02:00
39,09:43:39,16.04.20,2,4.3,197,16.04.20 09:43:39,2020-04-16 09:43:39+02:00
33,09:43:51,16.04.20,2,4.5,197,16.04.20 09:43:51,2020-04-16 09:43:51+02:00
30,09:44:30,16.04.20,2,25.4,197,16.04.20 09:44:30,2020-04-16 09:44:30+02:00
47,09:44:39,16.04.20,2,3.9,197,16.04.20 09:44:39,2020-04-16 09:44:39+02:00
47,09:44:50,16.04.20,2,6.2,197,16.04.20 09:44:50,2020-04-16 09:44:50+02:00
34,09:45:03,16.04.20,2,0.6,197,16.04.20 09:45:03,2020-04-16 09:45:03+02:00
33,09:45:25,16.04.20,2,25.5,197,16.04.20 09:45:25,2020-04-16 09:45:25+02:00
50,09:45:54,16.04.20,2,2.8,197,16.04.20 09:45:54,2020-04-16 09:45:54+02:00
53,09:46:26,16.04.20,2,3.7,197,16.04.20 09:46:26,2020-04-16 09:46:26+02:00
53,09:46:28,16.04.20,2,5.2,197,16.04.20 09:46:28,2020-04-16 09:46:28+02:00
57,09:46:34,16.04.20,2,3.0,197,16.04.20 09:46:34,2020-04-16 09:46:34+02:00
29,09:47:20,16.04.20,2,4.1,197,16.04.20 09:47:20,2020-04-16 09:47:20+02:00
31,09:47:22,16.04.20,2,5.1,197,16.04.20 09:47:22,2020-04-16 09:47:22+02:00
32,09:47:34,16.04.20,2,3.4,197,16.04.20 09:47:34,2020-04-16 09:47:34+02:00
54,09:47:43,16.04.20,2,5.5,197,16.04.20 09:47:43,2020-04-16 09:47:43+02:00
31,09:50:19,16.04.20,2,8.0,197,16.04.20 09:50:19,2020-04-16 09:50:19+02:00
35,09:50:38,16.04.20,2,8.6,197,16.04.20 09:50:38,2020-04-16 09:50:38+02:00
43,09:51:56,16.04.20,2,2.6,197,16.04.20 09:51:56,2020-04-16 09:51:56+02:00
24,09:52:27,16.04.20,2,0.6,197,16.04.20 09:52:27,2020-04-16 09:52:27+02:00
18,09:52:58,16.04.20,2,2.8,197,16.04.20 09:52:58,2020-04-16 09:52:58+02:00
23,09:53:03,16.04.20,2,9.0,197,16.04.20 09:53:03,2020-04-16 09:53:03+02:00
30,09:53:07,16.04.20,2,16.8,197,16.04.20 09:53:07,2020-04-16 09:53:07+02:00
30,09:53:08,16.04.20,2,4.2,197,16.04.20 09:53:08,2020-04-16 09:53:08+02:00
47,09:53:17,16.04.20,2,2.3,197,16.04.20 09:53:17,2020-04-16 09:53:17+02:00
43,09:53:20,16.04.20,2,3.1,197,16.04.20 09:53:20,2020-04-16 09:53:20+02:00
12,09:53:46,16.04.20,2,4.7,197,16.04.20 09:53:46,2020-04-16 09:53:46+02:00
21,09:53:47,16.04.20,2,2.5,197,16.04.20 09:53:47,2020-04-16 09:53:47+02:00
56,09:54:23,16.04.20,2,8.3,197,16.04.20 09:54:23,2020-04-16 09:54:23+02:00
26,09:54:52,16.04.20,2,0.5,197,16.04.20 09:54:52,2020-04-16 09:54:52+02:00
54,09:55:04,16.04.20,2,6.8,197,16.04.20 09:55:04,2020-04-16 09:55:04+02:00
54,09:55:04,16.04.20,2,2.6,197,16.04.20 09:55:04,2020-04-16 09:55:04+02:00
37,09:55:24,16.04.20,2,25.5,197,16.04.20 09:55:24,2020-04-16 09:55:24+02:00
39,09:55:28,16.04.20,2,4.9,197,16.04.20 09:55:28,2020-04-16 09:55:28+02:00
40,09:55:29,16.04.20,2,4.7,197,16.04.20 09:55:29,2020-04-16 09:55:29+02:00
49,09:55:40,16.04.20,2,4.6,197,16.04.20 09:55:40,2020-04-16 09:55:40+02:00
52,09:55:59,16.04.20,2,5.3,197,16.04.20 09:55:59,2020-04-16 09:55:59+02:00
54,09:56:02,16.04.20,2,14.4,197,16.04.20 09:56:02,2020-04-16 09:56:02+02:00
53,09:56:11,16.04.20,2,5.5,197,16.04.20 09:56:11,2020-04-16 09:56:11+02:00
65,09:56:35,16.04.20,2,5.1,197,16.04.20 09:56:35,2020-04-16 09:56:35+02:00
59,09:57:02,16.04.20,2,3.7,197,16.04.20 09:57:02,2020-04-16 09:57:02+02:00
53,09:57:04,16.04.20,2,4.6,197,16.04.20 09:57:04,2020-04-16 09:57:04+02:00
42,09:59:32,16.04.20,2,0.8,197,16.04.20 09:59:32,2020-04-16 09:59:32+02:00
47,10:01:48,16.04.20,2,1.6,197,16.04.20 10:01:48,2020-04-16 10:01:48+02:00
50,10:01:49,16.04.20,2,4.5,197,16.04.20 10:01:49,2020-04-16 10:01:49+02:00
51,10:01:53,16.04.20,2,4.8,197,16.04.20 10:01:53,2020-04-16 10:01:53+02:00
50,10:02:24,16.04.20,2,3.8,197,16.04.20 10:02:24,2020-04-16 10:02:24+02:00
34,10:02:58,16.04.20,2,21.9,197,16.04.20 10:02:58,2020-04-16 10:02:58+02:00
44,10:03:02,16.04.20,2,4.7,197,16.04.20 10:03:02,2020-04-16 10:03:02+02:00
48,10:03:23,16.04.20,2,4.2,197,16.04.20 10:03:23,2020-04-16 10:03:23+02:00
59,10:03:34,16.04.20,2,5.4,197,16.04.20 10:03:34,2020-04-16 10:03:34+02:00
56,10:03:36,16.04.20,2,4.7,197,16.04.20 10:03:36,2020-04-16 10:03:36+02:00
39,10:04:21,16.04.20,2,25.5,197,16.04.20 10:04:21,2020-04-16 10:04:21+02:00
49,10:04:26,16.04.20,2,4.2,197,16.04.20 10:04:26,2020-04-16 10:04:26+02:00
47,10:04:41,16.04.20,2,20.7,197,16.04.20 10:04:41,2020-04-16 10:04:41+02:00
46,10:04:47,16.04.20,2,16.0,197,16.04.20 10:04:47,2020-04-16 10:04:47+02:00
40,10:04:57,16.04.20,2,4.9,197,16.04.20 10:04:57,2020-04-16 10:04:57+02:00
49,10:05:00,16.04.20,2,4.9,197,16.04.20 10:05:00,2020-04-16 10:05:00+02:00
42,10:05:19,16.04.20,2,4.6,197,16.04.20 10:05:19,2020-04-16 10:05:19+02:00
44,10:06:06,16.04.20,2,1.0,197,16.04.20 10:06:06,2020-04-16 10:06:06+02:00
31,10:06:25,16.04.20,2,1.8,197,16.04.20 10:06:25,2020-04-16 10:06:25+02:00
54,10:07:02,16.04.20,2,4.6,197,16.04.20 10:07:02,2020-04-16 10:07:02+02:00
46,10:07:40,16.04.20,2,4.6,197,16.04.20 10:07:40,2020-04-16 10:07:40+02:00
45,10:07:42,16.04.20,2,4.7,197,16.04.20 10:07:42,2020-04-16 10:07:42+02:00
50,10:07:52,16.04.20,2,4.4,197,16.04.20 10:07:52,2020-04-16 10:07:52+02:00
43,10:08:37,16.04.20,2,3.6,197,16.04.20 10:08:37,2020-04-16 10:08:37+02:00
54,10:09:16,16.04.20,2,0.8,197,16.04.20 10:09:16,2020-04-16 10:09:16+02:00
55,10:09:17,16.04.20,2,4.2,197,16.04.20 10:09:17,2020-04-16 10:09:17+02:00
53,10:09:37,16.04.20,2,3.0,197,16.04.20 10:09:37,2020-04-16 10:09:37+02:00
54,10:10:38,16.04.20,2,7.2,197,16.04.20 10:10:38,2020-04-16 10:10:38+02:00
