Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,19:53:27,26.09.19,2,3.2,59,26.09.19 19:53:27,2019-09-26 19:53:27+02:00
26,19:53:41,26.09.19,2,5.6,59,26.09.19 19:53:41,2019-09-26 19:53:41+02:00
22,19:53:54,26.09.19,2,5.5,59,26.09.19 19:53:54,2019-09-26 19:53:54+02:00
28,19:54:18,26.09.19,2,6.9,59,26.09.19 19:54:18,2019-09-26 19:54:18+02:00
16,19:56:40,26.09.19,2,3.2,59,26.09.19 19:56:40,2019-09-26 19:56:40+02:00
31,19:56:59,26.09.19,2,5.7,59,26.09.19 19:56:59,2019-09-26 19:56:59+02:00
32,19:57:01,26.09.19,2,6.3,59,26.09.19 19:57:01,2019-09-26 19:57:01+02:00
29,19:57:11,26.09.19,2,7.4,59,26.09.19 19:57:11,2019-09-26 19:57:11+02:00
27,19:59:00,26.09.19,2,7.3,59,26.09.19 19:59:00,2019-09-26 19:59:00+02:00
27,19:59:27,26.09.19,2,4.5,59,26.09.19 19:59:27,2019-09-26 19:59:27+02:00
20,20:00:10,26.09.19,2,3.3,59,26.09.19 20:00:10,2019-09-26 20:00:10+02:00
32,20:00:50,26.09.19,2,5.6,59,26.09.19 20:00:50,2019-09-26 20:00:50+02:00
31,20:00:52,26.09.19,2,5.6,59,26.09.19 20:00:52,2019-09-26 20:00:52+02:00
27,20:04:12,26.09.19,2,5.2,59,26.09.19 20:04:12,2019-09-26 20:04:12+02:00
23,20:04:31,26.09.19,2,6.3,59,26.09.19 20:04:31,2019-09-26 20:04:31+02:00
18,20:04:44,26.09.19,2,3.3,59,26.09.19 20:04:44,2019-09-26 20:04:44+02:00
25,20:04:50,26.09.19,2,4.5,59,26.09.19 20:04:50,2019-09-26 20:04:50+02:00
34,20:04:53,26.09.19,2,6.5,59,26.09.19 20:04:53,2019-09-26 20:04:53+02:00
21,20:06:04,26.09.19,2,3.4,59,26.09.19 20:06:04,2019-09-26 20:06:04+02:00
29,20:06:06,26.09.19,2,2.3,59,26.09.19 20:06:06,2019-09-26 20:06:06+02:00
32,20:06:40,26.09.19,2,6.4,59,26.09.19 20:06:40,2019-09-26 20:06:40+02:00
20,20:07:29,26.09.19,2,3.4,59,26.09.19 20:07:29,2019-09-26 20:07:29+02:00
20,20:07:35,26.09.19,2,1.4,59,26.09.19 20:07:35,2019-09-26 20:07:35+02:00
20,20:08:40,26.09.19,2,2.0,59,26.09.19 20:08:40,2019-09-26 20:08:40+02:00
32,20:09:04,26.09.19,2,4.5,59,26.09.19 20:09:04,2019-09-26 20:09:04+02:00
36,20:10:26,26.09.19,2,6.8,59,26.09.19 20:10:26,2019-09-26 20:10:26+02:00
29,20:11:36,26.09.19,2,5.8,59,26.09.19 20:11:36,2019-09-26 20:11:36+02:00
23,20:11:52,26.09.19,2,3.4,59,26.09.19 20:11:52,2019-09-26 20:11:52+02:00
21,20:12:24,26.09.19,2,3.5,59,26.09.19 20:12:24,2019-09-26 20:12:24+02:00
22,20:13:11,26.09.19,2,5.0,59,26.09.19 20:13:11,2019-09-26 20:13:11+02:00
32,20:14:08,26.09.19,2,5.6,59,26.09.19 20:14:08,2019-09-26 20:14:08+02:00
31,20:15:14,26.09.19,2,6.8,59,26.09.19 20:15:14,2019-09-26 20:15:14+02:00
25,20:17:35,26.09.19,2,6.1,59,26.09.19 20:17:35,2019-09-26 20:17:35+02:00
31,20:17:40,26.09.19,2,5.3,59,26.09.19 20:17:40,2019-09-26 20:17:40+02:00
28,20:17:43,26.09.19,2,5.1,59,26.09.19 20:17:43,2019-09-26 20:17:43+02:00
19,20:18:09,26.09.19,2,3.6,59,26.09.19 20:18:09,2019-09-26 20:18:09+02:00
32,20:18:46,26.09.19,2,6.2,59,26.09.19 20:18:46,2019-09-26 20:18:46+02:00
17,20:21:16,26.09.19,2,2.1,59,26.09.19 20:21:16,2019-09-26 20:21:16+02:00
21,20:21:43,26.09.19,2,5.1,59,26.09.19 20:21:43,2019-09-26 20:21:43+02:00
28,20:21:48,26.09.19,2,6.3,59,26.09.19 20:21:48,2019-09-26 20:21:48+02:00
29,20:23:30,26.09.19,2,5.6,59,26.09.19 20:23:30,2019-09-26 20:23:30+02:00
19,20:25:40,26.09.19,2,3.7,59,26.09.19 20:25:40,2019-09-26 20:25:40+02:00
29,20:26:22,26.09.19,2,5.6,59,26.09.19 20:26:22,2019-09-26 20:26:22+02:00
36,20:26:35,26.09.19,2,6.2,59,26.09.19 20:26:35,2019-09-26 20:26:35+02:00
17,20:28:57,26.09.19,2,2.5,59,26.09.19 20:28:57,2019-09-26 20:28:57+02:00
16,20:29:37,26.09.19,2,3.8,59,26.09.19 20:29:37,2019-09-26 20:29:37+02:00
27,20:30:31,26.09.19,2,5.1,59,26.09.19 20:30:31,2019-09-26 20:30:31+02:00
35,20:30:48,26.09.19,2,1.7,59,26.09.19 20:30:48,2019-09-26 20:30:48+02:00
24,20:31:15,26.09.19,2,6.1,59,26.09.19 20:31:15,2019-09-26 20:31:15+02:00
26,20:31:51,26.09.19,2,5.6,59,26.09.19 20:31:51,2019-09-26 20:31:51+02:00
20,20:32:18,26.09.19,2,3.8,59,26.09.19 20:32:18,2019-09-26 20:32:18+02:00
24,20:33:28,26.09.19,2,7.2,59,26.09.19 20:33:28,2019-09-26 20:33:28+02:00
34,20:36:20,26.09.19,2,6.1,59,26.09.19 20:36:20,2019-09-26 20:36:20+02:00
40,20:38:36,26.09.19,2,5.4,59,26.09.19 20:38:36,2019-09-26 20:38:36+02:00
17,20:41:19,26.09.19,2,3.9,59,26.09.19 20:41:19,2019-09-26 20:41:19+02:00
19,20:43:27,26.09.19,2,3.9,59,26.09.19 20:43:27,2019-09-26 20:43:27+02:00
16,20:47:07,26.09.19,2,4.0,59,26.09.19 20:47:07,2019-09-26 20:47:07+02:00
20,20:47:48,26.09.19,2,4.0,59,26.09.19 20:47:48,2019-09-26 20:47:48+02:00
30,20:49:10,26.09.19,2,5.9,59,26.09.19 20:49:10,2019-09-26 20:49:10+02:00
30,20:51:46,26.09.19,2,5.9,59,26.09.19 20:51:46,2019-09-26 20:51:46+02:00
31,20:52:22,26.09.19,2,5.2,59,26.09.19 20:52:22,2019-09-26 20:52:22+02:00
28,20:53:41,26.09.19,2,5.3,59,26.09.19 20:53:41,2019-09-26 20:53:41+02:00
14,20:57:30,26.09.19,2,1.0,59,26.09.19 20:57:30,2019-09-26 20:57:30+02:00
28,21:02:01,26.09.19,2,5.7,59,26.09.19 21:02:01,2019-09-26 21:02:01+02:00
35,21:04:22,26.09.19,2,5.9,59,26.09.19 21:04:22,2019-09-26 21:04:22+02:00
26,21:04:39,26.09.19,2,6.3,59,26.09.19 21:04:39,2019-09-26 21:04:39+02:00
35,21:09:14,26.09.19,2,6.0,59,26.09.19 21:09:14,2019-09-26 21:09:14+02:00
20,21:10:28,26.09.19,2,2.5,59,26.09.19 21:10:28,2019-09-26 21:10:28+02:00
30,21:15:25,26.09.19,2,7.7,59,26.09.19 21:15:25,2019-09-26 21:15:25+02:00
28,21:18:05,26.09.19,2,4.9,59,26.09.19 21:18:05,2019-09-26 21:18:05+02:00
26,21:19:47,26.09.19,2,6.0,59,26.09.19 21:19:47,2019-09-26 21:19:47+02:00
25,21:21:56,26.09.19,2,6.2,59,26.09.19 21:21:56,2019-09-26 21:21:56+02:00
21,21:24:50,26.09.19,2,4.0,59,26.09.19 21:24:50,2019-09-26 21:24:50+02:00
21,21:24:57,26.09.19,2,2.1,59,26.09.19 21:24:57,2019-09-26 21:24:57+02:00
21,21:27:09,26.09.19,2,6.4,59,26.09.19 21:27:09,2019-09-26 21:27:09+02:00
17,21:27:20,26.09.19,2,1.2,59,26.09.19 21:27:20,2019-09-26 21:27:20+02:00
17,21:27:50,26.09.19,2,3.5,59,26.09.19 21:27:50,2019-09-26 21:27:50+02:00
16,21:30:29,26.09.19,2,2.6,59,26.09.19 21:30:29,2019-09-26 21:30:29+02:00
28,21:31:21,26.09.19,2,5.3,59,26.09.19 21:31:21,2019-09-26 21:31:21+02:00
24,21:33:40,26.09.19,2,5.9,59,26.09.19 21:33:40,2019-09-26 21:33:40+02:00
18,21:34:37,26.09.19,2,4.0,59,26.09.19 21:34:37,2019-09-26 21:34:37+02:00
30,21:37:54,26.09.19,2,5.4,59,26.09.19 21:37:54,2019-09-26 21:37:54+02:00
28,21:38:50,26.09.19,2,5.9,59,26.09.19 21:38:50,2019-09-26 21:38:50+02:00
25,21:39:33,26.09.19,2,4.1,59,26.09.19 21:39:33,2019-09-26 21:39:33+02:00
24,21:40:01,26.09.19,2,6.8,59,26.09.19 21:40:01,2019-09-26 21:40:01+02:00
32,21:42:27,26.09.19,2,6.9,59,26.09.19 21:42:27,2019-09-26 21:42:27+02:00
31,21:43:56,26.09.19,2,5.4,59,26.09.19 21:43:56,2019-09-26 21:43:56+02:00
18,21:48:14,26.09.19,2,4.1,59,26.09.19 21:48:14,2019-09-26 21:48:14+02:00
29,21:49:06,26.09.19,2,4.1,59,26.09.19 21:49:06,2019-09-26 21:49:06+02:00
31,21:52:26,26.09.19,2,5.5,59,26.09.19 21:52:26,2019-09-26 21:52:26+02:00
28,21:52:46,26.09.19,2,6.0,59,26.09.19 21:52:46,2019-09-26 21:52:46+02:00
29,21:52:48,26.09.19,2,5.3,59,26.09.19 21:52:48,2019-09-26 21:52:48+02:00
21,21:55:06,26.09.19,2,4.1,59,26.09.19 21:55:06,2019-09-26 21:55:06+02:00
26,21:55:15,26.09.19,2,6.1,59,26.09.19 21:55:15,2019-09-26 21:55:15+02:00
30,21:55:57,26.09.19,2,6.3,59,26.09.19 21:55:57,2019-09-26 21:55:57+02:00
28,21:58:14,26.09.19,2,6.0,59,26.09.19 21:58:14,2019-09-26 21:58:14+02:00
21,22:04:37,26.09.19,2,4.1,59,26.09.19 22:04:37,2019-09-26 22:04:37+02:00
22,22:04:39,26.09.19,2,4.1,59,26.09.19 22:04:39,2019-09-26 22:04:39+02:00
25,22:06:40,26.09.19,2,6.2,59,26.09.19 22:06:40,2019-09-26 22:06:40+02:00
23,22:07:39,26.09.19,2,5.5,59,26.09.19 22:07:39,2019-09-26 22:07:39+02:00
21,22:08:32,26.09.19,2,6.0,59,26.09.19 22:08:32,2019-09-26 22:08:32+02:00
23,22:10:07,26.09.19,2,1.2,59,26.09.19 22:10:07,2019-09-26 22:10:07+02:00
25,22:10:08,26.09.19,2,5.5,59,26.09.19 22:10:08,2019-09-26 22:10:08+02:00
27,22:12:16,26.09.19,2,4.9,59,26.09.19 22:12:16,2019-09-26 22:12:16+02:00
17,22:13:36,26.09.19,2,4.1,59,26.09.19 22:13:36,2019-09-26 22:13:36+02:00
26,22:15:13,26.09.19,2,4.1,59,26.09.19 22:15:13,2019-09-26 22:15:13+02:00
15,22:15:29,26.09.19,2,3.4,59,26.09.19 22:15:29,2019-09-26 22:15:29+02:00
33,22:18:04,26.09.19,2,5.6,59,26.09.19 22:18:04,2019-09-26 22:18:04+02:00
16,22:22:31,26.09.19,2,2.9,59,26.09.19 22:22:31,2019-09-26 22:22:31+02:00
41,22:23:11,26.09.19,2,4.2,59,26.09.19 22:23:11,2019-09-26 22:23:11+02:00
24,22:25:02,26.09.19,2,5.8,59,26.09.19 22:25:02,2019-09-26 22:25:02+02:00
17,22:25:22,26.09.19,2,4.7,59,26.09.19 22:25:22,2019-09-26 22:25:22+02:00
29,22:25:26,26.09.19,2,5.2,59,26.09.19 22:25:26,2019-09-26 22:25:26+02:00
29,22:25:29,26.09.19,2,5.3,59,26.09.19 22:25:29,2019-09-26 22:25:29+02:00
20,22:25:49,26.09.19,2,5.5,59,26.09.19 22:25:49,2019-09-26 22:25:49+02:00
28,22:27:58,26.09.19,2,6.0,59,26.09.19 22:27:58,2019-09-26 22:27:58+02:00
28,22:31:35,26.09.19,2,6.0,59,26.09.19 22:31:35,2019-09-26 22:31:35+02:00
16,22:31:52,26.09.19,2,4.2,59,26.09.19 22:31:52,2019-09-26 22:31:52+02:00
22,22:32:39,26.09.19,2,4.2,59,26.09.19 22:32:39,2019-09-26 22:32:39+02:00
26,22:34:32,26.09.19,2,6.0,59,26.09.19 22:34:32,2019-09-26 22:34:32+02:00
36,22:37:02,26.09.19,2,5.3,59,26.09.19 22:37:02,2019-09-26 22:37:02+02:00
26,22:37:47,26.09.19,2,2.8,59,26.09.19 22:37:47,2019-09-26 22:37:47+02:00
31,22:38:47,26.09.19,2,3.9,59,26.09.19 22:38:47,2019-09-26 22:38:47+02:00
31,22:43:02,26.09.19,2,6.1,59,26.09.19 22:43:02,2019-09-26 22:43:02+02:00
30,22:47:32,26.09.19,2,3.7,59,26.09.19 22:47:32,2019-09-26 22:47:32+02:00
23,22:50:17,26.09.19,2,6.6,59,26.09.19 22:50:17,2019-09-26 22:50:17+02:00
12,22:50:23,26.09.19,2,6.4,59,26.09.19 22:50:23,2019-09-26 22:50:23+02:00
28,22:50:56,26.09.19,2,4.2,59,26.09.19 22:50:56,2019-09-26 22:50:56+02:00
37,22:52:38,26.09.19,2,6.6,59,26.09.19 22:52:38,2019-09-26 22:52:38+02:00
34,23:00:14,26.09.19,2,6.0,59,26.09.19 23:00:14,2019-09-26 23:00:14+02:00
24,23:01:17,26.09.19,2,5.1,59,26.09.19 23:01:17,2019-09-26 23:01:17+02:00
19,23:04:20,26.09.19,2,4.2,59,26.09.19 23:04:20,2019-09-26 23:04:20+02:00
25,23:06:08,26.09.19,2,5.7,59,26.09.19 23:06:08,2019-09-26 23:06:08+02:00
38,23:06:26,26.09.19,2,5.7,59,26.09.19 23:06:26,2019-09-26 23:06:26+02:00
15,23:07:42,26.09.19,2,4.9,59,26.09.19 23:07:42,2019-09-26 23:07:42+02:00
21,23:13:45,26.09.19,2,2.2,59,26.09.19 23:13:45,2019-09-26 23:13:45+02:00
33,23:15:10,26.09.19,2,6.3,59,26.09.19 23:15:10,2019-09-26 23:15:10+02:00
31,23:17:51,26.09.19,2,5.5,59,26.09.19 23:17:51,2019-09-26 23:17:51+02:00
25,23:26:39,26.09.19,2,6.2,59,26.09.19 23:26:39,2019-09-26 23:26:39+02:00
34,23:33:53,26.09.19,2,6.7,59,26.09.19 23:33:53,2019-09-26 23:33:53+02:00
35,23:38:08,26.09.19,2,5.9,59,26.09.19 23:38:08,2019-09-26 23:38:08+02:00
25,23:46:21,26.09.19,2,2.4,59,26.09.19 23:46:21,2019-09-26 23:46:21+02:00
25,23:56:44,26.09.19,2,5.9,59,26.09.19 23:56:44,2019-09-26 23:56:44+02:00
15,00:04:15,27.09.19,2,2.1,59,27.09.19 00:04:15,2019-09-27 00:04:15+02:00
11,00:19:38,27.09.19,2,2.2,59,27.09.19 00:19:38,2019-09-27 00:19:38+02:00
15,00:27:27,27.09.19,2,4.2,59,27.09.19 00:27:27,2019-09-27 00:27:27+02:00
18,00:38:15,27.09.19,2,4.2,59,27.09.19 00:38:15,2019-09-27 00:38:15+02:00
22,00:45:56,27.09.19,2,6.1,59,27.09.19 00:45:56,2019-09-27 00:45:56+02:00
33,01:28:16,27.09.19,2,3.9,59,27.09.19 01:28:16,2019-09-27 01:28:16+02:00
29,01:29:34,27.09.19,2,6.0,59,27.09.19 01:29:34,2019-09-27 01:29:34+02:00
26,01:37:39,27.09.19,2,6.4,59,27.09.19 01:37:39,2019-09-27 01:37:39+02:00
27,03:05:27,27.09.19,2,6.8,59,27.09.19 03:05:27,2019-09-27 03:05:27+02:00
31,03:41:51,27.09.19,2,5.6,59,27.09.19 03:41:51,2019-09-27 03:41:51+02:00
35,03:57:44,27.09.19,2,5.1,59,27.09.19 03:57:44,2019-09-27 03:57:44+02:00
26,04:01:02,27.09.19,2,6.3,59,27.09.19 04:01:02,2019-09-27 04:01:02+02:00
27,04:06:21,27.09.19,2,4.3,59,27.09.19 04:06:21,2019-09-27 04:06:21+02:00
37,04:15:13,27.09.19,2,5.8,59,27.09.19 04:15:13,2019-09-27 04:15:13+02:00
26,04:20:08,27.09.19,2,3.2,59,27.09.19 04:20:08,2019-09-27 04:20:08+02:00
13,04:25:02,27.09.19,2,8.4,59,27.09.19 04:25:02,2019-09-27 04:25:02+02:00
28,04:28:20,27.09.19,2,6.3,59,27.09.19 04:28:20,2019-09-27 04:28:20+02:00
26,04:28:58,27.09.19,2,5.4,59,27.09.19 04:28:58,2019-09-27 04:28:58+02:00
28,04:29:44,27.09.19,2,3.1,59,27.09.19 04:29:44,2019-09-27 04:29:44+02:00
25,04:30:37,27.09.19,2,6.3,59,27.09.19 04:30:37,2019-09-27 04:30:37+02:00
15,04:35:40,27.09.19,2,3.1,59,27.09.19 04:35:40,2019-09-27 04:35:40+02:00
16,04:36:23,27.09.19,2,2.5,59,27.09.19 04:36:23,2019-09-27 04:36:23+02:00
18,04:51:25,27.09.19,2,2.3,59,27.09.19 04:51:25,2019-09-27 04:51:25+02:00
25,05:09:39,27.09.19,2,6.8,59,27.09.19 05:09:39,2019-09-27 05:09:39+02:00
25,05:15:41,27.09.19,2,5.9,59,27.09.19 05:15:41,2019-09-27 05:15:41+02:00
26,05:16:53,27.09.19,2,5.8,59,27.09.19 05:16:53,2019-09-27 05:16:53+02:00
32,05:18:28,27.09.19,2,6.4,59,27.09.19 05:18:28,2019-09-27 05:18:28+02:00
23,05:25:55,27.09.19,2,2.0,59,27.09.19 05:25:55,2019-09-27 05:25:55+02:00
38,05:25:58,27.09.19,2,6.2,59,27.09.19 05:25:58,2019-09-27 05:25:58+02:00
26,05:31:20,27.09.19,2,5.7,59,27.09.19 05:31:20,2019-09-27 05:31:20+02:00
28,05:34:35,27.09.19,2,5.7,59,27.09.19 05:34:35,2019-09-27 05:34:35+02:00
20,05:39:13,27.09.19,2,2.7,59,27.09.19 05:39:13,2019-09-27 05:39:13+02:00
31,05:39:44,27.09.19,2,5.7,59,27.09.19 05:39:44,2019-09-27 05:39:44+02:00
36,05:41:04,27.09.19,2,2.9,59,27.09.19 05:41:04,2019-09-27 05:41:04+02:00
28,05:43:05,27.09.19,2,7.7,59,27.09.19 05:43:05,2019-09-27 05:43:05+02:00
29,05:46:05,27.09.19,2,5.8,59,27.09.19 05:46:05,2019-09-27 05:46:05+02:00
35,05:49:06,27.09.19,2,6.4,59,27.09.19 05:49:06,2019-09-27 05:49:06+02:00
22,05:50:33,27.09.19,2,2.4,59,27.09.19 05:50:33,2019-09-27 05:50:33+02:00
22,05:50:34,27.09.19,2,4.3,59,27.09.19 05:50:34,2019-09-27 05:50:34+02:00
26,05:50:52,27.09.19,2,6.9,59,27.09.19 05:50:52,2019-09-27 05:50:52+02:00
34,05:56:03,27.09.19,2,2.4,59,27.09.19 05:56:03,2019-09-27 05:56:03+02:00
29,05:58:47,27.09.19,2,5.9,59,27.09.19 05:58:47,2019-09-27 05:58:47+02:00
28,05:59:41,27.09.19,2,6.9,59,27.09.19 05:59:41,2019-09-27 05:59:41+02:00
26,05:59:51,27.09.19,2,6.1,59,27.09.19 05:59:51,2019-09-27 05:59:51+02:00
39,06:02:32,27.09.19,2,5.7,59,27.09.19 06:02:32,2019-09-27 06:02:32+02:00
19,06:03:23,27.09.19,2,3.2,59,27.09.19 06:03:23,2019-09-27 06:03:23+02:00
33,06:04:59,27.09.19,2,5.4,59,27.09.19 06:04:59,2019-09-27 06:04:59+02:00
26,06:05:44,27.09.19,2,5.4,59,27.09.19 06:05:44,2019-09-27 06:05:44+02:00
19,06:08:19,27.09.19,2,2.8,59,27.09.19 06:08:19,2019-09-27 06:08:19+02:00
20,06:08:37,27.09.19,2,2.2,59,27.09.19 06:08:37,2019-09-27 06:08:37+02:00
31,06:09:14,27.09.19,2,2.6,59,27.09.19 06:09:14,2019-09-27 06:09:14+02:00
29,06:12:27,27.09.19,2,6.2,59,27.09.19 06:12:27,2019-09-27 06:12:27+02:00
26,06:13:27,27.09.19,2,6.0,59,27.09.19 06:13:27,2019-09-27 06:13:27+02:00
31,06:14:35,27.09.19,2,2.8,59,27.09.19 06:14:35,2019-09-27 06:14:35+02:00
20,06:14:46,27.09.19,2,4.3,59,27.09.19 06:14:46,2019-09-27 06:14:46+02:00
29,06:15:19,27.09.19,2,5.5,59,27.09.19 06:15:19,2019-09-27 06:15:19+02:00
28,06:15:21,27.09.19,2,4.3,59,27.09.19 06:15:21,2019-09-27 06:15:21+02:00
19,06:18:35,27.09.19,2,4.3,59,27.09.19 06:18:35,2019-09-27 06:18:35+02:00
20,06:18:52,27.09.19,2,4.3,59,27.09.19 06:18:52,2019-09-27 06:18:52+02:00
21,06:18:53,27.09.19,2,4.3,59,27.09.19 06:18:53,2019-09-27 06:18:53+02:00
18,06:19:23,27.09.19,2,2.4,59,27.09.19 06:19:23,2019-09-27 06:19:23+02:00
18,06:19:26,27.09.19,2,4.3,59,27.09.19 06:19:26,2019-09-27 06:19:26+02:00
28,06:20:05,27.09.19,2,6.0,59,27.09.19 06:20:05,2019-09-27 06:20:05+02:00
30,06:20:42,27.09.19,2,3.8,59,27.09.19 06:20:42,2019-09-27 06:20:42+02:00
21,06:21:47,27.09.19,2,1.8,59,27.09.19 06:21:47,2019-09-27 06:21:47+02:00
29,06:21:55,27.09.19,2,4.1,59,27.09.19 06:21:55,2019-09-27 06:21:55+02:00
29,06:22:01,27.09.19,2,4.1,59,27.09.19 06:22:01,2019-09-27 06:22:01+02:00
19,06:24:19,27.09.19,2,4.3,59,27.09.19 06:24:19,2019-09-27 06:24:19+02:00
23,06:24:39,27.09.19,2,4.4,59,27.09.19 06:24:39,2019-09-27 06:24:39+02:00
27,06:25:51,27.09.19,2,4.4,59,27.09.19 06:25:51,2019-09-27 06:25:51+02:00
26,06:27:29,27.09.19,2,4.5,59,27.09.19 06:27:29,2019-09-27 06:27:29+02:00
29,06:27:46,27.09.19,2,4.9,59,27.09.19 06:27:46,2019-09-27 06:27:46+02:00
28,06:28:37,27.09.19,2,4.7,59,27.09.19 06:28:37,2019-09-27 06:28:37+02:00
27,06:28:58,27.09.19,2,4.6,59,27.09.19 06:28:58,2019-09-27 06:28:58+02:00
30,06:29:06,27.09.19,2,4.4,59,27.09.19 06:29:06,2019-09-27 06:29:06+02:00
18,06:29:31,27.09.19,2,4.4,59,27.09.19 06:29:31,2019-09-27 06:29:31+02:00
31,06:30:40,27.09.19,2,3.6,59,27.09.19 06:30:40,2019-09-27 06:30:40+02:00
32,06:30:54,27.09.19,2,3.6,59,27.09.19 06:30:54,2019-09-27 06:30:54+02:00
21,06:30:55,27.09.19,2,4.4,59,27.09.19 06:30:55,2019-09-27 06:30:55+02:00
28,06:31:14,27.09.19,2,4.8,59,27.09.19 06:31:14,2019-09-27 06:31:14+02:00
26,06:31:25,27.09.19,2,4.4,59,27.09.19 06:31:25,2019-09-27 06:31:25+02:00
18,06:31:56,27.09.19,2,1.5,59,27.09.19 06:31:56,2019-09-27 06:31:56+02:00
23,06:31:59,27.09.19,2,3.9,59,27.09.19 06:31:59,2019-09-27 06:31:59+02:00
20,06:32:19,27.09.19,2,3.9,59,27.09.19 06:32:19,2019-09-27 06:32:19+02:00
27,06:33:06,27.09.19,2,5.0,59,27.09.19 06:33:06,2019-09-27 06:33:06+02:00
11,06:33:37,27.09.19,2,4.6,59,27.09.19 06:33:37,2019-09-27 06:33:37+02:00
21,06:34:39,27.09.19,2,4.4,59,27.09.19 06:34:39,2019-09-27 06:34:39+02:00
15,06:35:05,27.09.19,2,4.4,59,27.09.19 06:35:05,2019-09-27 06:35:05+02:00
22,06:35:08,27.09.19,2,2.3,59,27.09.19 06:35:08,2019-09-27 06:35:08+02:00
27,06:35:24,27.09.19,2,4.4,59,27.09.19 06:35:24,2019-09-27 06:35:24+02:00
25,06:35:40,27.09.19,2,1.8,59,27.09.19 06:35:40,2019-09-27 06:35:40+02:00
27,06:35:44,27.09.19,2,5.7,59,27.09.19 06:35:44,2019-09-27 06:35:44+02:00
28,06:35:50,27.09.19,2,2.3,59,27.09.19 06:35:50,2019-09-27 06:35:50+02:00
23,06:36:05,27.09.19,2,6.7,59,27.09.19 06:36:05,2019-09-27 06:36:05+02:00
21,06:36:20,27.09.19,2,1.6,59,27.09.19 06:36:20,2019-09-27 06:36:20+02:00
34,06:38:09,27.09.19,2,6.7,59,27.09.19 06:38:09,2019-09-27 06:38:09+02:00
17,06:38:15,27.09.19,2,4.4,59,27.09.19 06:38:15,2019-09-27 06:38:15+02:00
20,06:38:29,27.09.19,2,4.5,59,27.09.19 06:38:29,2019-09-27 06:38:29+02:00
28,06:39:15,27.09.19,2,6.0,59,27.09.19 06:39:15,2019-09-27 06:39:15+02:00
25,06:39:41,27.09.19,2,6.2,59,27.09.19 06:39:41,2019-09-27 06:39:41+02:00
26,06:40:24,27.09.19,2,1.9,59,27.09.19 06:40:24,2019-09-27 06:40:24+02:00
26,06:40:26,27.09.19,2,5.9,59,27.09.19 06:40:26,2019-09-27 06:40:26+02:00
19,06:40:46,27.09.19,2,4.5,59,27.09.19 06:40:46,2019-09-27 06:40:46+02:00
29,06:40:59,27.09.19,2,6.8,59,27.09.19 06:40:59,2019-09-27 06:40:59+02:00
28,06:41:03,27.09.19,2,5.2,59,27.09.19 06:41:03,2019-09-27 06:41:03+02:00
26,06:41:13,27.09.19,2,6.0,59,27.09.19 06:41:13,2019-09-27 06:41:13+02:00
37,06:41:42,27.09.19,2,7.1,59,27.09.19 06:41:42,2019-09-27 06:41:42+02:00
25,06:41:48,27.09.19,2,4.5,59,27.09.19 06:41:48,2019-09-27 06:41:48+02:00
18,06:42:21,27.09.19,2,4.5,59,27.09.19 06:42:21,2019-09-27 06:42:21+02:00
20,06:42:32,27.09.19,2,5.8,59,27.09.19 06:42:32,2019-09-27 06:42:32+02:00
19,06:42:57,27.09.19,2,2.4,59,27.09.19 06:42:57,2019-09-27 06:42:57+02:00
27,06:43:17,27.09.19,2,6.2,59,27.09.19 06:43:17,2019-09-27 06:43:17+02:00
26,06:43:47,27.09.19,2,5.9,59,27.09.19 06:43:47,2019-09-27 06:43:47+02:00
37,06:44:18,27.09.19,2,4.5,59,27.09.19 06:44:18,2019-09-27 06:44:18+02:00
26,06:44:57,27.09.19,2,5.6,59,27.09.19 06:44:57,2019-09-27 06:44:57+02:00
30,06:45:29,27.09.19,2,5.9,59,27.09.19 06:45:29,2019-09-27 06:45:29+02:00
26,06:45:39,27.09.19,2,5.9,59,27.09.19 06:45:39,2019-09-27 06:45:39+02:00
29,06:46:17,27.09.19,2,6.4,59,27.09.19 06:46:17,2019-09-27 06:46:17+02:00
16,06:46:24,27.09.19,2,2.0,59,27.09.19 06:46:24,2019-09-27 06:46:24+02:00
23,06:47:13,27.09.19,2,2.2,59,27.09.19 06:47:13,2019-09-27 06:47:13+02:00
23,06:47:26,27.09.19,2,4.5,59,27.09.19 06:47:26,2019-09-27 06:47:26+02:00
20,06:47:42,27.09.19,2,4.5,59,27.09.19 06:47:42,2019-09-27 06:47:42+02:00
26,06:47:51,27.09.19,2,5.7,59,27.09.19 06:47:51,2019-09-27 06:47:51+02:00
35,06:48:18,27.09.19,2,5.6,59,27.09.19 06:48:18,2019-09-27 06:48:18+02:00
18,06:48:28,27.09.19,2,1.7,59,27.09.19 06:48:28,2019-09-27 06:48:28+02:00
20,06:49:15,27.09.19,2,4.5,59,27.09.19 06:49:15,2019-09-27 06:49:15+02:00
26,06:49:36,27.09.19,2,5.5,59,27.09.19 06:49:36,2019-09-27 06:49:36+02:00
27,06:49:40,27.09.19,2,5.0,59,27.09.19 06:49:40,2019-09-27 06:49:40+02:00
30,06:49:45,27.09.19,2,4.5,59,27.09.19 06:49:45,2019-09-27 06:49:45+02:00
20,06:51:28,27.09.19,2,6.0,59,27.09.19 06:51:28,2019-09-27 06:51:28+02:00
