Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,09:08:30,17.05.21,1,10.0,384,17.05.21 09:08:30,2021-05-17 09:08:30+02:00
28,09:08:44,17.05.21,1,7.3,384,17.05.21 09:08:44,2021-05-17 09:08:44+02:00
21,09:11:09,17.05.21,1,3.5,384,17.05.21 09:11:09,2021-05-17 09:11:09+02:00
19,09:20:46,17.05.21,1,10.8,384,17.05.21 09:20:46,2021-05-17 09:20:46+02:00
18,09:21:36,17.05.21,1,10.1,384,17.05.21 09:21:36,2021-05-17 09:21:36+02:00
24,09:21:49,17.05.21,1,21.2,384,17.05.21 09:21:49,2021-05-17 09:21:49+02:00
30,09:29:52,17.05.21,1,3.6,384,17.05.21 09:29:52,2021-05-17 09:29:52+02:00
31,09:35:50,17.05.21,1,4.3,384,17.05.21 09:35:50,2021-05-17 09:35:50+02:00
36,09:44:01,17.05.21,1,10.3,384,17.05.21 09:44:01,2021-05-17 09:44:01+02:00
33,09:52:48,17.05.21,1,7.7,384,17.05.21 09:52:48,2021-05-17 09:52:48+02:00
29,09:52:54,17.05.21,1,7.3,384,17.05.21 09:52:54,2021-05-17 09:52:54+02:00
25,09:53:23,17.05.21,1,3.8,384,17.05.21 09:53:23,2021-05-17 09:53:23+02:00
16,09:55:08,17.05.21,1,2.9,384,17.05.21 09:55:08,2021-05-17 09:55:08+02:00
42,09:56:43,17.05.21,1,5.0,384,17.05.21 09:56:43,2021-05-17 09:56:43+02:00
28,09:59:33,17.05.21,1,4.3,384,17.05.21 09:59:33,2021-05-17 09:59:33+02:00
24,10:18:31,17.05.21,1,5.3,384,17.05.21 10:18:31,2021-05-17 10:18:31+02:00
25,10:23:49,17.05.21,1,6.6,384,17.05.21 10:23:49,2021-05-17 10:23:49+02:00
27,10:24:58,17.05.21,1,5.4,384,17.05.21 10:24:58,2021-05-17 10:24:58+02:00
20,10:25:08,17.05.21,1,21.3,384,17.05.21 10:25:08,2021-05-17 10:25:08+02:00
28,10:36:44,17.05.21,1,4.5,384,17.05.21 10:36:44,2021-05-17 10:36:44+02:00
19,10:36:59,17.05.21,1,4.9,384,17.05.21 10:36:59,2021-05-17 10:36:59+02:00
28,10:38:07,17.05.21,1,4.7,384,17.05.21 10:38:07,2021-05-17 10:38:07+02:00
29,10:43:19,17.05.21,1,4.9,384,17.05.21 10:43:19,2021-05-17 10:43:19+02:00
26,10:44:50,17.05.21,1,5.4,384,17.05.21 10:44:50,2021-05-17 10:44:50+02:00
32,10:54:13,17.05.21,1,2.8,384,17.05.21 10:54:13,2021-05-17 10:54:13+02:00
31,10:56:10,17.05.21,1,4.8,384,17.05.21 10:56:10,2021-05-17 10:56:10+02:00
29,10:56:59,17.05.21,1,4.3,384,17.05.21 10:56:59,2021-05-17 10:56:59+02:00
25,11:03:16,17.05.21,1,3.2,384,17.05.21 11:03:16,2021-05-17 11:03:16+02:00
31,11:12:11,17.05.21,1,5.1,384,17.05.21 11:12:11,2021-05-17 11:12:11+02:00
14,11:12:27,17.05.21,1,1.6,384,17.05.21 11:12:27,2021-05-17 11:12:27+02:00
32,11:14:31,17.05.21,1,2.9,384,17.05.21 11:14:31,2021-05-17 11:14:31+02:00
30,11:18:06,17.05.21,1,2.7,384,17.05.21 11:18:06,2021-05-17 11:18:06+02:00
15,11:18:36,17.05.21,1,2.4,384,17.05.21 11:18:36,2021-05-17 11:18:36+02:00
23,11:19:26,17.05.21,1,4.1,384,17.05.21 11:19:26,2021-05-17 11:19:26+02:00
24,11:21:39,17.05.21,1,6.4,384,17.05.21 11:21:39,2021-05-17 11:21:39+02:00
23,11:21:40,17.05.21,1,3.4,384,17.05.21 11:21:40,2021-05-17 11:21:40+02:00
22,11:24:23,17.05.21,1,5.2,384,17.05.21 11:24:23,2021-05-17 11:24:23+02:00
25,11:26:42,17.05.21,1,4.1,384,17.05.21 11:26:42,2021-05-17 11:26:42+02:00
24,11:29:13,17.05.21,1,5.0,384,17.05.21 11:29:13,2021-05-17 11:29:13+02:00
23,11:29:32,17.05.21,1,5.3,384,17.05.21 11:29:32,2021-05-17 11:29:32+02:00
29,11:30:19,17.05.21,1,5.5,384,17.05.21 11:30:19,2021-05-17 11:30:19+02:00
29,11:38:16,17.05.21,1,7.8,384,17.05.21 11:38:16,2021-05-17 11:38:16+02:00
20,11:40:49,17.05.21,1,3.9,384,17.05.21 11:40:49,2021-05-17 11:40:49+02:00
20,11:41:17,17.05.21,1,4.7,384,17.05.21 11:41:17,2021-05-17 11:41:17+02:00
26,11:44:45,17.05.21,1,5.4,384,17.05.21 11:44:45,2021-05-17 11:44:45+02:00
28,11:48:05,17.05.21,1,3.3,384,17.05.21 11:48:05,2021-05-17 11:48:05+02:00
24,11:51:12,17.05.21,1,5.7,384,17.05.21 11:51:12,2021-05-17 11:51:12+02:00
17,11:51:32,17.05.21,1,2.6,384,17.05.21 11:51:32,2021-05-17 11:51:32+02:00
22,11:52:49,17.05.21,1,5.4,384,17.05.21 11:52:49,2021-05-17 11:52:49+02:00
25,11:55:05,17.05.21,1,3.8,384,17.05.21 11:55:05,2021-05-17 11:55:05+02:00
20,11:55:23,17.05.21,1,4.3,384,17.05.21 11:55:23,2021-05-17 11:55:23+02:00
19,11:56:22,17.05.21,1,5.0,384,17.05.21 11:56:22,2021-05-17 11:56:22+02:00
33,11:57:26,17.05.21,1,4.1,384,17.05.21 11:57:26,2021-05-17 11:57:26+02:00
29,11:59:39,17.05.21,1,3.7,384,17.05.21 11:59:39,2021-05-17 11:59:39+02:00
40,12:01:45,17.05.21,1,4.1,384,17.05.21 12:01:45,2021-05-17 12:01:45+02:00
23,12:01:57,17.05.21,1,19.8,384,17.05.21 12:01:57,2021-05-17 12:01:57+02:00
39,12:07:06,17.05.21,1,4.1,384,17.05.21 12:07:06,2021-05-17 12:07:06+02:00
24,12:07:34,17.05.21,1,5.1,384,17.05.21 12:07:34,2021-05-17 12:07:34+02:00
27,12:12:39,17.05.21,1,1.7,384,17.05.21 12:12:39,2021-05-17 12:12:39+02:00
16,12:14:37,17.05.21,1,6.5,384,17.05.21 12:14:37,2021-05-17 12:14:37+02:00
24,12:18:53,17.05.21,1,6.5,384,17.05.21 12:18:53,2021-05-17 12:18:53+02:00
26,12:19:34,17.05.21,1,5.1,384,17.05.21 12:19:34,2021-05-17 12:19:34+02:00
32,12:21:45,17.05.21,1,8.4,384,17.05.21 12:21:45,2021-05-17 12:21:45+02:00
26,12:22:00,17.05.21,1,2.9,384,17.05.21 12:22:00,2021-05-17 12:22:00+02:00
25,12:27:15,17.05.21,1,7.1,384,17.05.21 12:27:15,2021-05-17 12:27:15+02:00
28,12:29:40,17.05.21,1,1.7,384,17.05.21 12:29:40,2021-05-17 12:29:40+02:00
21,12:31:10,17.05.21,1,10.2,384,17.05.21 12:31:10,2021-05-17 12:31:10+02:00
40,12:38:26,17.05.21,1,4.4,384,17.05.21 12:38:26,2021-05-17 12:38:26+02:00
26,12:39:04,17.05.21,1,8.8,384,17.05.21 12:39:04,2021-05-17 12:39:04+02:00
39,12:41:39,17.05.21,1,3.4,384,17.05.21 12:41:39,2021-05-17 12:41:39+02:00
23,12:42:54,17.05.21,1,5.5,384,17.05.21 12:42:54,2021-05-17 12:42:54+02:00
30,12:44:06,17.05.21,1,3.0,384,17.05.21 12:44:06,2021-05-17 12:44:06+02:00
28,12:46:26,17.05.21,1,2.6,384,17.05.21 12:46:26,2021-05-17 12:46:26+02:00
30,12:54:01,17.05.21,1,3.0,384,17.05.21 12:54:01,2021-05-17 12:54:01+02:00
21,12:57:00,17.05.21,1,4.5,384,17.05.21 12:57:00,2021-05-17 12:57:00+02:00
28,12:59:09,17.05.21,1,2.9,384,17.05.21 12:59:09,2021-05-17 12:59:09+02:00
28,13:00:29,17.05.21,1,12.7,384,17.05.21 13:00:29,2021-05-17 13:00:29+02:00
25,13:02:14,17.05.21,1,2.4,384,17.05.21 13:02:14,2021-05-17 13:02:14+02:00
32,13:02:26,17.05.21,1,4.5,384,17.05.21 13:02:26,2021-05-17 13:02:26+02:00
28,13:07:47,17.05.21,1,3.0,384,17.05.21 13:07:47,2021-05-17 13:07:47+02:00
35,13:10:42,17.05.21,1,4.5,384,17.05.21 13:10:42,2021-05-17 13:10:42+02:00
30,13:11:52,17.05.21,1,2.9,384,17.05.21 13:11:52,2021-05-17 13:11:52+02:00
30,13:12:20,17.05.21,1,5.3,384,17.05.21 13:12:20,2021-05-17 13:12:20+02:00
30,13:18:12,17.05.21,1,4.6,384,17.05.21 13:18:12,2021-05-17 13:18:12+02:00
16,13:21:05,17.05.21,1,5.3,384,17.05.21 13:21:05,2021-05-17 13:21:05+02:00
24,13:22:27,17.05.21,1,6.4,384,17.05.21 13:22:27,2021-05-17 13:22:27+02:00
31,13:28:30,17.05.21,1,4.1,384,17.05.21 13:28:30,2021-05-17 13:28:30+02:00
31,13:28:42,17.05.21,1,5.0,384,17.05.21 13:28:42,2021-05-17 13:28:42+02:00
31,13:30:14,17.05.21,1,8.2,384,17.05.21 13:30:14,2021-05-17 13:30:14+02:00
27,13:31:35,17.05.21,1,3.3,384,17.05.21 13:31:35,2021-05-17 13:31:35+02:00
23,13:32:14,17.05.21,1,5.9,384,17.05.21 13:32:14,2021-05-17 13:32:14+02:00
12,13:42:29,17.05.21,1,6.4,384,17.05.21 13:42:29,2021-05-17 13:42:29+02:00
32,13:43:24,17.05.21,1,4.6,384,17.05.21 13:43:24,2021-05-17 13:43:24+02:00
22,13:45:30,17.05.21,1,5.4,384,17.05.21 13:45:30,2021-05-17 13:45:30+02:00
35,13:48:09,17.05.21,1,4.9,384,17.05.21 13:48:09,2021-05-17 13:48:09+02:00
30,13:51:43,17.05.21,1,1.4,384,17.05.21 13:51:43,2021-05-17 13:51:43+02:00
13,13:54:23,17.05.21,1,6.7,384,17.05.21 13:54:23,2021-05-17 13:54:23+02:00
30,13:59:34,17.05.21,1,4.4,384,17.05.21 13:59:34,2021-05-17 13:59:34+02:00
29,14:08:36,17.05.21,1,4.7,384,17.05.21 14:08:36,2021-05-17 14:08:36+02:00
27,14:10:15,17.05.21,1,5.1,384,17.05.21 14:10:15,2021-05-17 14:10:15+02:00
32,14:17:25,17.05.21,1,4.7,384,17.05.21 14:17:25,2021-05-17 14:17:25+02:00
16,14:21:18,17.05.21,1,5.6,384,17.05.21 14:21:18,2021-05-17 14:21:18+02:00
29,14:23:30,17.05.21,1,5.0,384,17.05.21 14:23:30,2021-05-17 14:23:30+02:00
35,14:29:58,17.05.21,1,3.2,384,17.05.21 14:29:58,2021-05-17 14:29:58+02:00
19,14:30:07,17.05.21,1,5.7,384,17.05.21 14:30:07,2021-05-17 14:30:07+02:00
15,14:31:49,17.05.21,1,4.8,384,17.05.21 14:31:49,2021-05-17 14:31:49+02:00
24,14:32:04,17.05.21,1,2.6,384,17.05.21 14:32:04,2021-05-17 14:32:04+02:00
27,14:32:07,17.05.21,1,4.3,384,17.05.21 14:32:07,2021-05-17 14:32:07+02:00
30,14:33:57,17.05.21,1,4.2,384,17.05.21 14:33:57,2021-05-17 14:33:57+02:00
14,14:35:00,17.05.21,1,4.6,384,17.05.21 14:35:00,2021-05-17 14:35:00+02:00
25,14:36:47,17.05.21,1,6.6,384,17.05.21 14:36:47,2021-05-17 14:36:47+02:00
33,14:41:26,17.05.21,1,5.8,384,17.05.21 14:41:26,2021-05-17 14:41:26+02:00
28,14:52:06,17.05.21,1,5.8,384,17.05.21 14:52:06,2021-05-17 14:52:06+02:00
19,14:53:52,17.05.21,1,3.2,384,17.05.21 14:53:52,2021-05-17 14:53:52+02:00
19,14:56:31,17.05.21,1,10.0,384,17.05.21 14:56:31,2021-05-17 14:56:31+02:00
27,14:57:14,17.05.21,1,4.4,384,17.05.21 14:57:14,2021-05-17 14:57:14+02:00
16,15:01:21,17.05.21,1,5.2,384,17.05.21 15:01:21,2021-05-17 15:01:21+02:00
17,15:01:24,17.05.21,1,4.1,384,17.05.21 15:01:24,2021-05-17 15:01:24+02:00
21,15:05:10,17.05.21,1,5.3,384,17.05.21 15:05:10,2021-05-17 15:05:10+02:00
28,15:07:41,17.05.21,1,7.4,384,17.05.21 15:07:41,2021-05-17 15:07:41+02:00
29,15:11:27,17.05.21,1,3.2,384,17.05.21 15:11:27,2021-05-17 15:11:27+02:00
20,15:15:26,17.05.21,1,2.8,384,17.05.21 15:15:26,2021-05-17 15:15:26+02:00
23,15:16:27,17.05.21,1,5.0,384,17.05.21 15:16:27,2021-05-17 15:16:27+02:00
19,15:17:00,17.05.21,1,5.0,384,17.05.21 15:17:00,2021-05-17 15:17:00+02:00
21,15:18:09,17.05.21,1,5.4,384,17.05.21 15:18:09,2021-05-17 15:18:09+02:00
25,15:21:24,17.05.21,1,7.7,384,17.05.21 15:21:24,2021-05-17 15:21:24+02:00
25,15:22:04,17.05.21,1,6.5,384,17.05.21 15:22:04,2021-05-17 15:22:04+02:00
25,15:25:47,17.05.21,1,6.8,384,17.05.21 15:25:47,2021-05-17 15:25:47+02:00
29,15:28:21,17.05.21,1,2.7,384,17.05.21 15:28:21,2021-05-17 15:28:21+02:00
26,15:29:40,17.05.21,1,6.6,384,17.05.21 15:29:40,2021-05-17 15:29:40+02:00
19,15:31:20,17.05.21,1,4.9,384,17.05.21 15:31:20,2021-05-17 15:31:20+02:00
25,15:33:37,17.05.21,1,5.8,384,17.05.21 15:33:37,2021-05-17 15:33:37+02:00
22,15:35:30,17.05.21,1,4.9,384,17.05.21 15:35:30,2021-05-17 15:35:30+02:00
30,15:36:02,17.05.21,1,10.3,384,17.05.21 15:36:02,2021-05-17 15:36:02+02:00
25,15:36:47,17.05.21,1,6.9,384,17.05.21 15:36:47,2021-05-17 15:36:47+02:00
23,15:37:35,17.05.21,1,5.6,384,17.05.21 15:37:35,2021-05-17 15:37:35+02:00
21,15:41:18,17.05.21,1,4.8,384,17.05.21 15:41:18,2021-05-17 15:41:18+02:00
24,15:47:31,17.05.21,1,4.6,384,17.05.21 15:47:31,2021-05-17 15:47:31+02:00
28,15:48:00,17.05.21,1,4.0,384,17.05.21 15:48:00,2021-05-17 15:48:00+02:00
33,15:48:58,17.05.21,1,3.8,384,17.05.21 15:48:58,2021-05-17 15:48:58+02:00
27,15:52:49,17.05.21,1,4.7,384,17.05.21 15:52:49,2021-05-17 15:52:49+02:00
29,15:57:31,17.05.21,1,4.9,384,17.05.21 15:57:31,2021-05-17 15:57:31+02:00
22,15:57:55,17.05.21,1,2.8,384,17.05.21 15:57:55,2021-05-17 15:57:55+02:00
38,15:57:59,17.05.21,1,8.6,384,17.05.21 15:57:59,2021-05-17 15:57:59+02:00
35,15:58:26,17.05.21,1,4.2,384,17.05.21 15:58:26,2021-05-17 15:58:26+02:00
26,16:00:13,17.05.21,1,6.9,384,17.05.21 16:00:13,2021-05-17 16:00:13+02:00
23,16:01:21,17.05.21,1,10.8,384,17.05.21 16:01:21,2021-05-17 16:01:21+02:00
22,16:01:55,17.05.21,1,6.4,384,17.05.21 16:01:55,2021-05-17 16:01:55+02:00
29,16:02:04,17.05.21,1,2.7,384,17.05.21 16:02:04,2021-05-17 16:02:04+02:00
33,16:02:55,17.05.21,1,3.7,384,17.05.21 16:02:55,2021-05-17 16:02:55+02:00
32,16:03:11,17.05.21,1,3.8,384,17.05.21 16:03:11,2021-05-17 16:03:11+02:00
16,16:09:13,17.05.21,1,6.8,384,17.05.21 16:09:13,2021-05-17 16:09:13+02:00
23,16:09:17,17.05.21,1,3.2,384,17.05.21 16:09:17,2021-05-17 16:09:17+02:00
32,16:10:27,17.05.21,1,9.6,384,17.05.21 16:10:27,2021-05-17 16:10:27+02:00
27,16:11:52,17.05.21,1,1.4,384,17.05.21 16:11:52,2021-05-17 16:11:52+02:00
26,16:12:37,17.05.21,1,5.9,384,17.05.21 16:12:37,2021-05-17 16:12:37+02:00
26,16:16:04,17.05.21,1,2.7,384,17.05.21 16:16:04,2021-05-17 16:16:04+02:00
23,16:16:35,17.05.21,1,6.4,384,17.05.21 16:16:35,2021-05-17 16:16:35+02:00
24,16:17:13,17.05.21,1,4.9,384,17.05.21 16:17:13,2021-05-17 16:17:13+02:00
29,16:17:45,17.05.21,1,2.2,384,17.05.21 16:17:45,2021-05-17 16:17:45+02:00
26,16:18:01,17.05.21,1,4.4,384,17.05.21 16:18:01,2021-05-17 16:18:01+02:00
25,16:18:59,17.05.21,1,7.6,384,17.05.21 16:18:59,2021-05-17 16:18:59+02:00
19,16:19:55,17.05.21,1,5.8,384,17.05.21 16:19:55,2021-05-17 16:19:55+02:00
20,16:20:01,17.05.21,1,6.3,384,17.05.21 16:20:01,2021-05-17 16:20:01+02:00
27,16:23:00,17.05.21,1,4.1,384,17.05.21 16:23:00,2021-05-17 16:23:00+02:00
23,16:24:24,17.05.21,1,4.4,384,17.05.21 16:24:24,2021-05-17 16:24:24+02:00
30,16:25:28,17.05.21,1,5.0,384,17.05.21 16:25:28,2021-05-17 16:25:28+02:00
28,16:25:38,17.05.21,1,6.4,384,17.05.21 16:25:38,2021-05-17 16:25:38+02:00
28,16:26:36,17.05.21,1,6.5,384,17.05.21 16:26:36,2021-05-17 16:26:36+02:00
19,16:28:07,17.05.21,1,3.3,384,17.05.21 16:28:07,2021-05-17 16:28:07+02:00
29,16:28:48,17.05.21,1,4.5,384,17.05.21 16:28:48,2021-05-17 16:28:48+02:00
31,16:29:30,17.05.21,1,3.6,384,17.05.21 16:29:30,2021-05-17 16:29:30+02:00
30,16:37:50,17.05.21,1,6.0,384,17.05.21 16:37:50,2021-05-17 16:37:50+02:00
25,16:41:15,17.05.21,1,4.7,384,17.05.21 16:41:15,2021-05-17 16:41:15+02:00
27,16:41:45,17.05.21,1,11.3,384,17.05.21 16:41:45,2021-05-17 16:41:45+02:00
24,16:42:09,17.05.21,1,3.3,384,17.05.21 16:42:09,2021-05-17 16:42:09+02:00
18,16:43:00,17.05.21,1,7.9,384,17.05.21 16:43:00,2021-05-17 16:43:00+02:00
32,16:43:27,17.05.21,1,9.3,384,17.05.21 16:43:27,2021-05-17 16:43:27+02:00
25,16:47:11,17.05.21,1,2.8,384,17.05.21 16:47:11,2021-05-17 16:47:11+02:00
22,16:49:04,17.05.21,1,4.1,384,17.05.21 16:49:04,2021-05-17 16:49:04+02:00
17,16:50:05,17.05.21,1,2.5,384,17.05.21 16:50:05,2021-05-17 16:50:05+02:00
16,16:50:33,17.05.21,1,5.3,384,17.05.21 16:50:33,2021-05-17 16:50:33+02:00
25,16:52:30,17.05.21,1,5.2,384,17.05.21 16:52:30,2021-05-17 16:52:30+02:00
18,16:54:03,17.05.21,1,4.3,384,17.05.21 16:54:03,2021-05-17 16:54:03+02:00
19,16:56:24,17.05.21,1,4.7,384,17.05.21 16:56:24,2021-05-17 16:56:24+02:00
25,17:02:16,17.05.21,1,6.9,384,17.05.21 17:02:16,2021-05-17 17:02:16+02:00
33,17:02:28,17.05.21,1,3.9,384,17.05.21 17:02:28,2021-05-17 17:02:28+02:00
27,17:04:23,17.05.21,1,4.7,384,17.05.21 17:04:23,2021-05-17 17:04:23+02:00
27,17:04:51,17.05.21,1,10.4,384,17.05.21 17:04:51,2021-05-17 17:04:51+02:00
27,17:05:03,17.05.21,1,5.4,384,17.05.21 17:05:03,2021-05-17 17:05:03+02:00
13,17:11:00,17.05.21,1,7.4,384,17.05.21 17:11:00,2021-05-17 17:11:00+02:00
19,17:11:04,17.05.21,1,7.7,384,17.05.21 17:11:04,2021-05-17 17:11:04+02:00
22,17:11:36,17.05.21,1,8.6,384,17.05.21 17:11:36,2021-05-17 17:11:36+02:00
23,17:12:42,17.05.21,1,5.5,384,17.05.21 17:12:42,2021-05-17 17:12:42+02:00
25,17:17:06,17.05.21,1,2.8,384,17.05.21 17:17:06,2021-05-17 17:17:06+02:00
32,17:21:21,17.05.21,1,5.9,384,17.05.21 17:21:21,2021-05-17 17:21:21+02:00
30,17:29:37,17.05.21,1,3.4,384,17.05.21 17:29:37,2021-05-17 17:29:37+02:00
27,17:29:43,17.05.21,1,5.1,384,17.05.21 17:29:43,2021-05-17 17:29:43+02:00
35,17:30:02,17.05.21,1,3.3,384,17.05.21 17:30:02,2021-05-17 17:30:02+02:00
27,17:30:48,17.05.21,1,2.7,384,17.05.21 17:30:48,2021-05-17 17:30:48+02:00
35,17:31:11,17.05.21,1,6.0,384,17.05.21 17:31:11,2021-05-17 17:31:11+02:00
24,17:32:29,17.05.21,1,2.9,384,17.05.21 17:32:29,2021-05-17 17:32:29+02:00
25,17:32:49,17.05.21,1,2.8,384,17.05.21 17:32:49,2021-05-17 17:32:49+02:00
31,17:34:30,17.05.21,1,2.7,384,17.05.21 17:34:30,2021-05-17 17:34:30+02:00
23,17:35:53,17.05.21,1,4.8,384,17.05.21 17:35:53,2021-05-17 17:35:53+02:00
39,17:37:32,17.05.21,1,4.3,384,17.05.21 17:37:32,2021-05-17 17:37:32+02:00
25,17:46:44,17.05.21,1,4.1,384,17.05.21 17:46:44,2021-05-17 17:46:44+02:00
13,17:49:36,17.05.21,1,1.2,384,17.05.21 17:49:36,2021-05-17 17:49:36+02:00
29,17:49:57,17.05.21,1,3.7,384,17.05.21 17:49:57,2021-05-17 17:49:57+02:00
28,17:52:22,17.05.21,1,5.0,384,17.05.21 17:52:22,2021-05-17 17:52:22+02:00
23,17:52:56,17.05.21,1,2.3,384,17.05.21 17:52:56,2021-05-17 17:52:56+02:00
26,17:58:29,17.05.21,1,4.4,384,17.05.21 17:58:29,2021-05-17 17:58:29+02:00
26,18:00:06,17.05.21,1,4.5,384,17.05.21 18:00:06,2021-05-17 18:00:06+02:00
18,18:00:42,17.05.21,1,5.6,384,17.05.21 18:00:42,2021-05-17 18:00:42+02:00
23,18:01:38,17.05.21,1,2.2,384,17.05.21 18:01:38,2021-05-17 18:01:38+02:00
21,18:03:50,17.05.21,1,4.7,384,17.05.21 18:03:50,2021-05-17 18:03:50+02:00
18,18:03:54,17.05.21,1,6.6,384,17.05.21 18:03:54,2021-05-17 18:03:54+02:00
25,18:04:21,17.05.21,1,5.9,384,17.05.21 18:04:21,2021-05-17 18:04:21+02:00
23,18:05:39,17.05.21,1,5.5,384,17.05.21 18:05:39,2021-05-17 18:05:39+02:00
33,18:06:02,17.05.21,1,4.8,384,17.05.21 18:06:02,2021-05-17 18:06:02+02:00
22,18:06:37,17.05.21,1,3.6,384,17.05.21 18:06:37,2021-05-17 18:06:37+02:00
28,18:07:22,17.05.21,1,2.5,384,17.05.21 18:07:22,2021-05-17 18:07:22+02:00
35,18:08:02,17.05.21,1,6.9,384,17.05.21 18:08:02,2021-05-17 18:08:02+02:00
28,18:09:47,17.05.21,1,5.6,384,17.05.21 18:09:47,2021-05-17 18:09:47+02:00
15,18:10:53,17.05.21,1,1.9,384,17.05.21 18:10:53,2021-05-17 18:10:53+02:00
27,18:11:17,17.05.21,1,4.3,384,17.05.21 18:11:17,2021-05-17 18:11:17+02:00
25,18:11:36,17.05.21,1,5.1,384,17.05.21 18:11:36,2021-05-17 18:11:36+02:00
26,18:16:55,17.05.21,1,4.6,384,17.05.21 18:16:55,2021-05-17 18:16:55+02:00
28,18:19:29,17.05.21,1,2.5,384,17.05.21 18:19:29,2021-05-17 18:19:29+02:00
31,18:22:02,17.05.21,1,4.9,384,17.05.21 18:22:02,2021-05-17 18:22:02+02:00
30,18:24:03,17.05.21,1,4.0,384,17.05.21 18:24:03,2021-05-17 18:24:03+02:00
24,18:25:23,17.05.21,1,3.3,384,17.05.21 18:25:23,2021-05-17 18:25:23+02:00
31,18:28:48,17.05.21,1,5.5,384,17.05.21 18:28:48,2021-05-17 18:28:48+02:00
23,18:29:49,17.05.21,1,5.5,384,17.05.21 18:29:49,2021-05-17 18:29:49+02:00
22,18:30:16,17.05.21,1,5.3,384,17.05.21 18:30:16,2021-05-17 18:30:16+02:00
31,18:32:58,17.05.21,1,2.8,384,17.05.21 18:32:58,2021-05-17 18:32:58+02:00
24,18:34:42,17.05.21,1,3.7,384,17.05.21 18:34:42,2021-05-17 18:34:42+02:00
27,18:38:53,17.05.21,1,4.8,384,17.05.21 18:38:53,2021-05-17 18:38:53+02:00
34,18:42:26,17.05.21,1,2.6,384,17.05.21 18:42:26,2021-05-17 18:42:26+02:00
37,18:42:52,17.05.21,1,5.4,384,17.05.21 18:42:52,2021-05-17 18:42:52+02:00
23,18:43:54,17.05.21,1,4.2,384,17.05.21 18:43:54,2021-05-17 18:43:54+02:00
25,18:44:00,17.05.21,1,7.2,384,17.05.21 18:44:00,2021-05-17 18:44:00+02:00
25,18:44:32,17.05.21,1,5.4,384,17.05.21 18:44:32,2021-05-17 18:44:32+02:00
37,18:45:13,17.05.21,1,4.3,384,17.05.21 18:45:13,2021-05-17 18:45:13+02:00
33,18:47:11,17.05.21,1,4.2,384,17.05.21 18:47:11,2021-05-17 18:47:11+02:00
28,19:04:20,17.05.21,1,5.4,384,17.05.21 19:04:20,2021-05-17 19:04:20+02:00
24,19:05:57,17.05.21,1,5.2,384,17.05.21 19:05:57,2021-05-17 19:05:57+02:00
29,19:07:48,17.05.21,1,3.4,384,17.05.21 19:07:48,2021-05-17 19:07:48+02:00
20,19:08:30,17.05.21,1,5.6,384,17.05.21 19:08:30,2021-05-17 19:08:30+02:00
33,19:09:41,17.05.21,1,5.5,384,17.05.21 19:09:41,2021-05-17 19:09:41+02:00
20,19:17:45,17.05.21,1,3.6,384,17.05.21 19:17:45,2021-05-17 19:17:45+02:00
17,19:22:06,17.05.21,1,4.4,384,17.05.21 19:22:06,2021-05-17 19:22:06+02:00
21,19:31:48,17.05.21,1,9.1,384,17.05.21 19:31:48,2021-05-17 19:31:48+02:00
22,19:36:16,17.05.21,1,3.7,384,17.05.21 19:36:16,2021-05-17 19:36:16+02:00
28,19:48:13,17.05.21,1,4.9,384,17.05.21 19:48:13,2021-05-17 19:48:13+02:00
29,19:49:44,17.05.21,1,4.3,384,17.05.21 19:49:44,2021-05-17 19:49:44+02:00
19,20:02:18,17.05.21,1,3.6,384,17.05.21 20:02:18,2021-05-17 20:02:18+02:00
34,20:10:26,17.05.21,1,2.4,384,17.05.21 20:10:26,2021-05-17 20:10:26+02:00
22,20:21:11,17.05.21,1,3.6,384,17.05.21 20:21:11,2021-05-17 20:21:11+02:00
30,20:34:10,17.05.21,1,3.3,384,17.05.21 20:34:10,2021-05-17 20:34:10+02:00
12,20:38:49,17.05.21,1,2.3,384,17.05.21 20:38:49,2021-05-17 20:38:49+02:00
20,20:45:31,17.05.21,1,3.9,384,17.05.21 20:45:31,2021-05-17 20:45:31+02:00
29,20:49:17,17.05.21,1,1.9,384,17.05.21 20:49:17,2021-05-17 20:49:17+02:00
24,20:54:32,17.05.21,1,3.6,384,17.05.21 20:54:32,2021-05-17 20:54:32+02:00
32,20:56:53,17.05.21,1,2.8,384,17.05.21 20:56:53,2021-05-17 20:56:53+02:00
24,20:57:58,17.05.21,1,2.4,384,17.05.21 20:57:58,2021-05-17 20:57:58+02:00
31,20:58:12,17.05.21,1,3.0,384,17.05.21 20:58:12,2021-05-17 20:58:12+02:00
33,20:59:57,17.05.21,1,3.4,384,17.05.21 20:59:57,2021-05-17 20:59:57+02:00
35,21:01:00,17.05.21,1,3.2,384,17.05.21 21:01:00,2021-05-17 21:01:00+02:00
35,21:01:03,17.05.21,1,3.6,384,17.05.21 21:01:03,2021-05-17 21:01:03+02:00
33,21:05:04,17.05.21,1,3.8,384,17.05.21 21:05:04,2021-05-17 21:05:04+02:00
28,21:10:29,17.05.21,1,4.7,384,17.05.21 21:10:29,2021-05-17 21:10:29+02:00
24,21:48:37,17.05.21,1,5.0,384,17.05.21 21:48:37,2021-05-17 21:48:37+02:00
