Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,16:48:08,18.03.20,2,4.0,146,18.03.20 16:48:08,2020-03-18 16:48:08+01:00
49,16:48:26,18.03.20,2,4.3,146,18.03.20 16:48:26,2020-03-18 16:48:26+01:00
54,16:48:56,18.03.20,2,3.7,146,18.03.20 16:48:56,2020-03-18 16:48:56+01:00
55,16:49:11,18.03.20,2,4.5,146,18.03.20 16:49:11,2020-03-18 16:49:11+01:00
51,16:49:35,18.03.20,2,4.3,146,18.03.20 16:49:35,2020-03-18 16:49:35+01:00
37,16:49:54,18.03.20,2,25.5,146,18.03.20 16:49:54,2020-03-18 16:49:54+01:00
37,16:49:55,18.03.20,2,2.0,146,18.03.20 16:49:55,2020-03-18 16:49:55+01:00
44,16:50:11,18.03.20,2,4.4,146,18.03.20 16:50:11,2020-03-18 16:50:11+01:00
47,16:50:14,18.03.20,2,3.0,146,18.03.20 16:50:14,2020-03-18 16:50:14+01:00
40,16:50:21,18.03.20,2,4.1,146,18.03.20 16:50:21,2020-03-18 16:50:21+01:00
54,16:50:47,18.03.20,2,3.3,146,18.03.20 16:50:47,2020-03-18 16:50:47+01:00
51,16:50:49,18.03.20,2,3.7,146,18.03.20 16:50:49,2020-03-18 16:50:49+01:00
48,16:50:50,18.03.20,2,3.7,146,18.03.20 16:50:50,2020-03-18 16:50:50+01:00
50,16:50:52,18.03.20,2,5.2,146,18.03.20 16:50:52,2020-03-18 16:50:52+01:00
50,16:50:56,18.03.20,2,4.2,146,18.03.20 16:50:56,2020-03-18 16:50:56+01:00
47,16:50:58,18.03.20,2,4.0,146,18.03.20 16:50:58,2020-03-18 16:50:58+01:00
48,16:51:00,18.03.20,2,3.1,146,18.03.20 16:51:00,2020-03-18 16:51:00+01:00
47,16:51:04,18.03.20,2,2.7,146,18.03.20 16:51:04,2020-03-18 16:51:04+01:00
51,16:51:08,18.03.20,2,4.1,146,18.03.20 16:51:08,2020-03-18 16:51:08+01:00
46,16:51:22,18.03.20,2,4.0,146,18.03.20 16:51:22,2020-03-18 16:51:22+01:00
48,16:51:25,18.03.20,2,4.2,146,18.03.20 16:51:25,2020-03-18 16:51:25+01:00
46,16:51:29,18.03.20,2,5.7,146,18.03.20 16:51:29,2020-03-18 16:51:29+01:00
39,16:51:33,18.03.20,2,4.8,146,18.03.20 16:51:33,2020-03-18 16:51:33+01:00
44,16:51:40,18.03.20,2,2.8,146,18.03.20 16:51:40,2020-03-18 16:51:40+01:00
47,16:51:42,18.03.20,2,3.8,146,18.03.20 16:51:42,2020-03-18 16:51:42+01:00
48,16:51:53,18.03.20,2,4.0,146,18.03.20 16:51:53,2020-03-18 16:51:53+01:00
47,16:51:56,18.03.20,2,3.2,146,18.03.20 16:51:56,2020-03-18 16:51:56+01:00
46,16:51:59,18.03.20,2,4.5,146,18.03.20 16:51:59,2020-03-18 16:51:59+01:00
52,16:52:01,18.03.20,2,3.8,146,18.03.20 16:52:01,2020-03-18 16:52:01+01:00
53,16:52:28,18.03.20,2,6.1,146,18.03.20 16:52:28,2020-03-18 16:52:28+01:00
51,16:52:35,18.03.20,2,4.8,146,18.03.20 16:52:35,2020-03-18 16:52:35+01:00
47,16:52:45,18.03.20,2,2.3,146,18.03.20 16:52:45,2020-03-18 16:52:45+01:00
44,16:53:04,18.03.20,2,3.3,146,18.03.20 16:53:04,2020-03-18 16:53:04+01:00
44,16:53:38,18.03.20,2,3.8,146,18.03.20 16:53:38,2020-03-18 16:53:38+01:00
45,16:53:40,18.03.20,2,1.1,146,18.03.20 16:53:40,2020-03-18 16:53:40+01:00
47,16:53:49,18.03.20,2,4.3,146,18.03.20 16:53:49,2020-03-18 16:53:49+01:00
49,16:54:01,18.03.20,2,4.8,146,18.03.20 16:54:01,2020-03-18 16:54:01+01:00
61,16:54:31,18.03.20,2,2.3,146,18.03.20 16:54:31,2020-03-18 16:54:31+01:00
49,16:55:16,18.03.20,2,4.5,146,18.03.20 16:55:16,2020-03-18 16:55:16+01:00
49,16:55:19,18.03.20,2,2.8,146,18.03.20 16:55:19,2020-03-18 16:55:19+01:00
44,16:55:38,18.03.20,2,3.4,146,18.03.20 16:55:38,2020-03-18 16:55:38+01:00
52,16:56:01,18.03.20,2,4.2,146,18.03.20 16:56:01,2020-03-18 16:56:01+01:00
53,16:56:02,18.03.20,2,4.7,146,18.03.20 16:56:02,2020-03-18 16:56:02+01:00
59,16:56:40,18.03.20,2,3.7,146,18.03.20 16:56:40,2020-03-18 16:56:40+01:00
43,16:56:59,18.03.20,2,3.7,146,18.03.20 16:56:59,2020-03-18 16:56:59+01:00
41,16:57:01,18.03.20,2,3.4,146,18.03.20 16:57:01,2020-03-18 16:57:01+01:00
40,16:57:02,18.03.20,2,3.4,146,18.03.20 16:57:02,2020-03-18 16:57:02+01:00
41,16:57:14,18.03.20,2,4.5,146,18.03.20 16:57:14,2020-03-18 16:57:14+01:00
35,16:57:22,18.03.20,2,25.5,146,18.03.20 16:57:22,2020-03-18 16:57:22+01:00
51,16:57:29,18.03.20,2,3.4,146,18.03.20 16:57:29,2020-03-18 16:57:29+01:00
41,16:57:33,18.03.20,2,0.6,146,18.03.20 16:57:33,2020-03-18 16:57:33+01:00
52,16:58:07,18.03.20,2,6.2,146,18.03.20 16:58:07,2020-03-18 16:58:07+01:00
51,16:58:17,18.03.20,2,4.9,146,18.03.20 16:58:17,2020-03-18 16:58:17+01:00
54,16:58:42,18.03.20,2,3.8,146,18.03.20 16:58:42,2020-03-18 16:58:42+01:00
57,16:58:54,18.03.20,2,4.8,146,18.03.20 16:58:54,2020-03-18 16:58:54+01:00
58,16:58:56,18.03.20,2,4.2,146,18.03.20 16:58:56,2020-03-18 16:58:56+01:00
59,16:59:53,18.03.20,2,4.4,146,18.03.20 16:59:53,2020-03-18 16:59:53+01:00
50,17:00:42,18.03.20,2,4.5,146,18.03.20 17:00:42,2020-03-18 17:00:42+01:00
47,17:00:43,18.03.20,2,3.9,146,18.03.20 17:00:43,2020-03-18 17:00:43+01:00
48,17:00:57,18.03.20,2,3.8,146,18.03.20 17:00:57,2020-03-18 17:00:57+01:00
53,17:02:22,18.03.20,2,4.8,146,18.03.20 17:02:22,2020-03-18 17:02:22+01:00
51,17:02:25,18.03.20,2,3.9,146,18.03.20 17:02:25,2020-03-18 17:02:25+01:00
49,17:02:30,18.03.20,2,2.6,146,18.03.20 17:02:30,2020-03-18 17:02:30+01:00
46,17:02:49,18.03.20,2,6.0,146,18.03.20 17:02:49,2020-03-18 17:02:49+01:00
57,17:02:51,18.03.20,2,5.4,146,18.03.20 17:02:51,2020-03-18 17:02:51+01:00
49,17:02:52,18.03.20,2,0.7,146,18.03.20 17:02:52,2020-03-18 17:02:52+01:00
48,17:04:06,18.03.20,2,6.1,146,18.03.20 17:04:06,2020-03-18 17:04:06+01:00
48,17:04:09,18.03.20,2,2.6,146,18.03.20 17:04:09,2020-03-18 17:04:09+01:00
46,17:04:34,18.03.20,2,3.6,146,18.03.20 17:04:34,2020-03-18 17:04:34+01:00
57,17:04:38,18.03.20,2,3.9,146,18.03.20 17:04:38,2020-03-18 17:04:38+01:00
47,17:04:50,18.03.20,2,5.8,146,18.03.20 17:04:50,2020-03-18 17:04:50+01:00
48,17:05:03,18.03.20,2,3.7,146,18.03.20 17:05:03,2020-03-18 17:05:03+01:00
35,17:05:38,18.03.20,2,25.5,146,18.03.20 17:05:38,2020-03-18 17:05:38+01:00
36,17:05:39,18.03.20,2,1.0,146,18.03.20 17:05:39,2020-03-18 17:05:39+01:00
46,17:06:03,18.03.20,2,4.7,146,18.03.20 17:06:03,2020-03-18 17:06:03+01:00
45,17:06:35,18.03.20,2,3.3,146,18.03.20 17:06:35,2020-03-18 17:06:35+01:00
45,17:06:37,18.03.20,2,4.3,146,18.03.20 17:06:37,2020-03-18 17:06:37+01:00
54,17:07:16,18.03.20,2,4.6,146,18.03.20 17:07:16,2020-03-18 17:07:16+01:00
49,17:07:18,18.03.20,2,4.2,146,18.03.20 17:07:18,2020-03-18 17:07:18+01:00
49,17:07:21,18.03.20,2,3.9,146,18.03.20 17:07:21,2020-03-18 17:07:21+01:00
52,17:07:23,18.03.20,2,5.1,146,18.03.20 17:07:23,2020-03-18 17:07:23+01:00
54,17:07:47,18.03.20,2,4.7,146,18.03.20 17:07:47,2020-03-18 17:07:47+01:00
47,17:08:48,18.03.20,2,3.4,146,18.03.20 17:08:48,2020-03-18 17:08:48+01:00
50,17:08:50,18.03.20,2,3.2,146,18.03.20 17:08:50,2020-03-18 17:08:50+01:00
43,17:08:54,18.03.20,2,3.5,146,18.03.20 17:08:54,2020-03-18 17:08:54+01:00
48,17:09:13,18.03.20,2,4.2,146,18.03.20 17:09:13,2020-03-18 17:09:13+01:00
51,17:09:33,18.03.20,2,3.9,146,18.03.20 17:09:33,2020-03-18 17:09:33+01:00
47,17:09:55,18.03.20,2,4.9,146,18.03.20 17:09:55,2020-03-18 17:09:55+01:00
46,17:10:32,18.03.20,2,3.5,146,18.03.20 17:10:32,2020-03-18 17:10:32+01:00
48,17:10:44,18.03.20,2,3.8,146,18.03.20 17:10:44,2020-03-18 17:10:44+01:00
52,17:11:29,18.03.20,2,0.8,146,18.03.20 17:11:29,2020-03-18 17:11:29+01:00
48,17:11:37,18.03.20,2,5.1,146,18.03.20 17:11:37,2020-03-18 17:11:37+01:00
45,17:12:02,18.03.20,2,5.0,146,18.03.20 17:12:02,2020-03-18 17:12:02+01:00
49,17:12:03,18.03.20,2,7.1,146,18.03.20 17:12:03,2020-03-18 17:12:03+01:00
50,17:12:06,18.03.20,2,4.4,146,18.03.20 17:12:06,2020-03-18 17:12:06+01:00
51,17:12:09,18.03.20,2,6.7,146,18.03.20 17:12:09,2020-03-18 17:12:09+01:00
38,17:12:13,18.03.20,2,1.2,146,18.03.20 17:12:13,2020-03-18 17:12:13+01:00
41,17:12:14,18.03.20,2,3.2,146,18.03.20 17:12:14,2020-03-18 17:12:14+01:00
37,17:12:15,18.03.20,2,5.0,146,18.03.20 17:12:15,2020-03-18 17:12:15+01:00
47,17:12:23,18.03.20,2,4.1,146,18.03.20 17:12:23,2020-03-18 17:12:23+01:00
56,17:12:34,18.03.20,2,7.0,146,18.03.20 17:12:34,2020-03-18 17:12:34+01:00
32,17:13:18,18.03.20,2,7.9,146,18.03.20 17:13:18,2020-03-18 17:13:18+01:00
32,17:13:20,18.03.20,2,10.9,146,18.03.20 17:13:20,2020-03-18 17:13:20+01:00
34,17:13:22,18.03.20,2,10.4,146,18.03.20 17:13:22,2020-03-18 17:13:22+01:00
45,17:13:57,18.03.20,2,4.9,146,18.03.20 17:13:57,2020-03-18 17:13:57+01:00
44,17:14:06,18.03.20,2,3.7,146,18.03.20 17:14:06,2020-03-18 17:14:06+01:00
46,17:14:07,18.03.20,2,4.3,146,18.03.20 17:14:07,2020-03-18 17:14:07+01:00
47,17:14:58,18.03.20,2,4.1,146,18.03.20 17:14:58,2020-03-18 17:14:58+01:00
47,17:15:00,18.03.20,2,4.7,146,18.03.20 17:15:00,2020-03-18 17:15:00+01:00
47,17:15:21,18.03.20,2,3.3,146,18.03.20 17:15:21,2020-03-18 17:15:21+01:00
44,17:15:25,18.03.20,2,5.4,146,18.03.20 17:15:25,2020-03-18 17:15:25+01:00
43,17:15:26,18.03.20,2,4.9,146,18.03.20 17:15:26,2020-03-18 17:15:26+01:00
44,17:15:36,18.03.20,2,4.0,146,18.03.20 17:15:36,2020-03-18 17:15:36+01:00
41,17:15:47,18.03.20,2,3.5,146,18.03.20 17:15:47,2020-03-18 17:15:47+01:00
42,17:15:50,18.03.20,2,6.0,146,18.03.20 17:15:50,2020-03-18 17:15:50+01:00
46,17:15:52,18.03.20,2,4.4,146,18.03.20 17:15:52,2020-03-18 17:15:52+01:00
49,17:15:54,18.03.20,2,4.5,146,18.03.20 17:15:54,2020-03-18 17:15:54+01:00
52,17:16:03,18.03.20,2,4.1,146,18.03.20 17:16:03,2020-03-18 17:16:03+01:00
54,17:16:19,18.03.20,2,4.2,146,18.03.20 17:16:19,2020-03-18 17:16:19+01:00
41,17:16:40,18.03.20,2,3.7,146,18.03.20 17:16:40,2020-03-18 17:16:40+01:00
50,17:17:02,18.03.20,2,4.3,146,18.03.20 17:17:02,2020-03-18 17:17:02+01:00
53,17:17:04,18.03.20,2,4.5,146,18.03.20 17:17:04,2020-03-18 17:17:04+01:00
47,17:17:08,18.03.20,2,5.0,146,18.03.20 17:17:08,2020-03-18 17:17:08+01:00
60,17:17:33,18.03.20,2,2.2,146,18.03.20 17:17:33,2020-03-18 17:17:33+01:00
53,17:18:37,18.03.20,2,3.9,146,18.03.20 17:18:37,2020-03-18 17:18:37+01:00
58,17:18:40,18.03.20,2,3.9,146,18.03.20 17:18:40,2020-03-18 17:18:40+01:00
52,17:19:03,18.03.20,2,4.9,146,18.03.20 17:19:03,2020-03-18 17:19:03+01:00
49,17:19:04,18.03.20,2,4.8,146,18.03.20 17:19:04,2020-03-18 17:19:04+01:00
48,17:19:07,18.03.20,2,4.1,146,18.03.20 17:19:07,2020-03-18 17:19:07+01:00
45,17:19:09,18.03.20,2,2.6,146,18.03.20 17:19:09,2020-03-18 17:19:09+01:00
45,17:19:47,18.03.20,2,3.9,146,18.03.20 17:19:47,2020-03-18 17:19:47+01:00
44,17:19:53,18.03.20,2,25.5,146,18.03.20 17:19:53,2020-03-18 17:19:53+01:00
46,17:19:54,18.03.20,2,3.7,146,18.03.20 17:19:54,2020-03-18 17:19:54+01:00
58,17:20:42,18.03.20,2,2.1,146,18.03.20 17:20:42,2020-03-18 17:20:42+01:00
51,17:20:46,18.03.20,2,1.8,146,18.03.20 17:20:46,2020-03-18 17:20:46+01:00
49,17:20:48,18.03.20,2,5.2,146,18.03.20 17:20:48,2020-03-18 17:20:48+01:00
47,17:20:52,18.03.20,2,4.0,146,18.03.20 17:20:52,2020-03-18 17:20:52+01:00
46,17:21:43,18.03.20,2,3.4,146,18.03.20 17:21:43,2020-03-18 17:21:43+01:00
46,17:21:49,18.03.20,2,3.8,146,18.03.20 17:21:49,2020-03-18 17:21:49+01:00
48,17:21:52,18.03.20,2,1.2,146,18.03.20 17:21:52,2020-03-18 17:21:52+01:00
55,17:21:53,18.03.20,2,3.4,146,18.03.20 17:21:53,2020-03-18 17:21:53+01:00
60,17:22:31,18.03.20,2,4.4,146,18.03.20 17:22:31,2020-03-18 17:22:31+01:00
53,17:22:48,18.03.20,2,3.4,146,18.03.20 17:22:48,2020-03-18 17:22:48+01:00
64,17:22:52,18.03.20,2,2.0,146,18.03.20 17:22:52,2020-03-18 17:22:52+01:00
53,17:23:04,18.03.20,2,0.8,146,18.03.20 17:23:04,2020-03-18 17:23:04+01:00
50,17:23:20,18.03.20,2,3.1,146,18.03.20 17:23:20,2020-03-18 17:23:20+01:00
51,17:23:21,18.03.20,2,6.8,146,18.03.20 17:23:21,2020-03-18 17:23:21+01:00
51,17:24:13,18.03.20,2,3.3,146,18.03.20 17:24:13,2020-03-18 17:24:13+01:00
59,17:25:03,18.03.20,2,4.8,146,18.03.20 17:25:03,2020-03-18 17:25:03+01:00
44,17:25:11,18.03.20,2,3.3,146,18.03.20 17:25:11,2020-03-18 17:25:11+01:00
55,17:25:56,18.03.20,2,2.7,146,18.03.20 17:25:56,2020-03-18 17:25:56+01:00
54,17:25:59,18.03.20,2,4.4,146,18.03.20 17:25:59,2020-03-18 17:25:59+01:00
52,17:26:08,18.03.20,2,5.4,146,18.03.20 17:26:08,2020-03-18 17:26:08+01:00
55,17:26:16,18.03.20,2,2.9,146,18.03.20 17:26:16,2020-03-18 17:26:16+01:00
41,17:26:46,18.03.20,2,5.8,146,18.03.20 17:26:46,2020-03-18 17:26:46+01:00
51,17:26:58,18.03.20,2,4.0,146,18.03.20 17:26:58,2020-03-18 17:26:58+01:00
53,17:27:06,18.03.20,2,4.0,146,18.03.20 17:27:06,2020-03-18 17:27:06+01:00
34,17:27:16,18.03.20,2,10.5,146,18.03.20 17:27:16,2020-03-18 17:27:16+01:00
36,17:27:17,18.03.20,2,10.6,146,18.03.20 17:27:17,2020-03-18 17:27:17+01:00
36,17:27:19,18.03.20,2,9.2,146,18.03.20 17:27:19,2020-03-18 17:27:19+01:00
55,17:27:37,18.03.20,2,3.8,146,18.03.20 17:27:37,2020-03-18 17:27:37+01:00
53,17:27:43,18.03.20,2,4.5,146,18.03.20 17:27:43,2020-03-18 17:27:43+01:00
53,17:28:38,18.03.20,2,4.1,146,18.03.20 17:28:38,2020-03-18 17:28:38+01:00
49,17:28:52,18.03.20,2,4.3,146,18.03.20 17:28:52,2020-03-18 17:28:52+01:00
50,17:28:54,18.03.20,2,1.4,146,18.03.20 17:28:54,2020-03-18 17:28:54+01:00
60,17:29:50,18.03.20,2,4.5,146,18.03.20 17:29:50,2020-03-18 17:29:50+01:00
54,17:30:00,18.03.20,2,3.7,146,18.03.20 17:30:00,2020-03-18 17:30:00+01:00
52,17:30:54,18.03.20,2,4.0,146,18.03.20 17:30:54,2020-03-18 17:30:54+01:00
52,17:31:07,18.03.20,2,4.3,146,18.03.20 17:31:07,2020-03-18 17:31:07+01:00
48,17:31:08,18.03.20,2,3.6,146,18.03.20 17:31:08,2020-03-18 17:31:08+01:00
47,17:31:59,18.03.20,2,6.1,146,18.03.20 17:31:59,2020-03-18 17:31:59+01:00
42,17:32:03,18.03.20,2,4.2,146,18.03.20 17:32:03,2020-03-18 17:32:03+01:00
50,17:32:15,18.03.20,2,4.7,146,18.03.20 17:32:15,2020-03-18 17:32:15+01:00
50,17:32:45,18.03.20,2,2.9,146,18.03.20 17:32:45,2020-03-18 17:32:45+01:00
49,17:32:47,18.03.20,2,4.3,146,18.03.20 17:32:47,2020-03-18 17:32:47+01:00
50,17:32:53,18.03.20,2,4.4,146,18.03.20 17:32:53,2020-03-18 17:32:53+01:00
52,17:33:35,18.03.20,2,4.3,146,18.03.20 17:33:35,2020-03-18 17:33:35+01:00
53,17:33:39,18.03.20,2,4.3,146,18.03.20 17:33:39,2020-03-18 17:33:39+01:00
52,17:34:44,18.03.20,2,3.3,146,18.03.20 17:34:44,2020-03-18 17:34:44+01:00
41,17:34:48,18.03.20,2,13.3,146,18.03.20 17:34:48,2020-03-18 17:34:48+01:00
42,17:34:51,18.03.20,2,22.7,146,18.03.20 17:34:51,2020-03-18 17:34:51+01:00
47,17:35:12,18.03.20,2,3.3,146,18.03.20 17:35:12,2020-03-18 17:35:12+01:00
51,17:35:20,18.03.20,2,3.6,146,18.03.20 17:35:20,2020-03-18 17:35:20+01:00
50,17:36:01,18.03.20,2,1.5,146,18.03.20 17:36:01,2020-03-18 17:36:01+01:00
50,17:36:19,18.03.20,2,4.1,146,18.03.20 17:36:19,2020-03-18 17:36:19+01:00
46,17:36:20,18.03.20,2,1.1,146,18.03.20 17:36:20,2020-03-18 17:36:20+01:00
51,17:36:44,18.03.20,2,3.8,146,18.03.20 17:36:44,2020-03-18 17:36:44+01:00
51,17:37:44,18.03.20,2,5.4,146,18.03.20 17:37:44,2020-03-18 17:37:44+01:00
49,17:38:17,18.03.20,2,3.5,146,18.03.20 17:38:17,2020-03-18 17:38:17+01:00
52,17:38:19,18.03.20,2,1.2,146,18.03.20 17:38:19,2020-03-18 17:38:19+01:00
48,17:39:00,18.03.20,2,4.4,146,18.03.20 17:39:00,2020-03-18 17:39:00+01:00
43,17:39:01,18.03.20,2,2.8,146,18.03.20 17:39:01,2020-03-18 17:39:01+01:00
45,17:39:03,18.03.20,2,4.6,146,18.03.20 17:39:03,2020-03-18 17:39:03+01:00
38,17:39:32,18.03.20,2,3.3,146,18.03.20 17:39:32,2020-03-18 17:39:32+01:00
51,17:39:43,18.03.20,2,3.1,146,18.03.20 17:39:43,2020-03-18 17:39:43+01:00
49,17:39:46,18.03.20,2,3.5,146,18.03.20 17:39:46,2020-03-18 17:39:46+01:00
48,17:40:20,18.03.20,2,4.4,146,18.03.20 17:40:20,2020-03-18 17:40:20+01:00
43,17:40:20,18.03.20,2,3.5,146,18.03.20 17:40:20,2020-03-18 17:40:20+01:00
51,17:40:25,18.03.20,2,3.5,146,18.03.20 17:40:25,2020-03-18 17:40:25+01:00
45,17:41:18,18.03.20,2,3.3,146,18.03.20 17:41:18,2020-03-18 17:41:18+01:00
46,17:41:38,18.03.20,2,4.9,146,18.03.20 17:41:38,2020-03-18 17:41:38+01:00
46,17:41:44,18.03.20,2,3.5,146,18.03.20 17:41:44,2020-03-18 17:41:44+01:00
50,17:41:47,18.03.20,2,4.8,146,18.03.20 17:41:47,2020-03-18 17:41:47+01:00
49,17:41:49,18.03.20,2,4.4,146,18.03.20 17:41:49,2020-03-18 17:41:49+01:00
51,17:42:19,18.03.20,2,5.5,146,18.03.20 17:42:19,2020-03-18 17:42:19+01:00
41,17:42:33,18.03.20,2,7.4,146,18.03.20 17:42:33,2020-03-18 17:42:33+01:00
42,17:42:37,18.03.20,2,25.5,146,18.03.20 17:42:37,2020-03-18 17:42:37+01:00
48,17:43:08,18.03.20,2,3.9,146,18.03.20 17:43:08,2020-03-18 17:43:08+01:00
45,17:44:13,18.03.20,2,4.9,146,18.03.20 17:44:13,2020-03-18 17:44:13+01:00
45,17:44:16,18.03.20,2,4.0,146,18.03.20 17:44:16,2020-03-18 17:44:16+01:00
47,17:44:19,18.03.20,2,4.2,146,18.03.20 17:44:19,2020-03-18 17:44:19+01:00
43,17:44:21,18.03.20,2,1.8,146,18.03.20 17:44:21,2020-03-18 17:44:21+01:00
48,17:44:58,18.03.20,2,4.2,146,18.03.20 17:44:58,2020-03-18 17:44:58+01:00
59,17:45:18,18.03.20,2,4.5,146,18.03.20 17:45:18,2020-03-18 17:45:18+01:00
49,17:45:20,18.03.20,2,4.0,146,18.03.20 17:45:20,2020-03-18 17:45:20+01:00
54,17:45:48,18.03.20,2,4.6,146,18.03.20 17:45:48,2020-03-18 17:45:48+01:00
53,17:46:51,18.03.20,2,3.5,146,18.03.20 17:46:51,2020-03-18 17:46:51+01:00
48,17:47:10,18.03.20,2,3.3,146,18.03.20 17:47:10,2020-03-18 17:47:10+01:00
43,17:47:49,18.03.20,2,2.5,146,18.03.20 17:47:49,2020-03-18 17:47:49+01:00
49,17:48:03,18.03.20,2,3.9,146,18.03.20 17:48:03,2020-03-18 17:48:03+01:00
54,17:48:28,18.03.20,2,3.9,146,18.03.20 17:48:28,2020-03-18 17:48:28+01:00
49,17:49:02,18.03.20,2,3.6,146,18.03.20 17:49:02,2020-03-18 17:49:02+01:00
51,17:49:10,18.03.20,2,4.5,146,18.03.20 17:49:10,2020-03-18 17:49:10+01:00
37,17:49:26,18.03.20,2,25.5,146,18.03.20 17:49:26,2020-03-18 17:49:26+01:00
48,17:49:29,18.03.20,2,4.1,146,18.03.20 17:49:29,2020-03-18 17:49:29+01:00
54,17:49:49,18.03.20,2,4.2,146,18.03.20 17:49:49,2020-03-18 17:49:49+01:00
46,17:50:29,18.03.20,2,4.1,146,18.03.20 17:50:29,2020-03-18 17:50:29+01:00
53,17:50:41,18.03.20,2,4.8,146,18.03.20 17:50:41,2020-03-18 17:50:41+01:00
51,17:50:43,18.03.20,2,4.2,146,18.03.20 17:50:43,2020-03-18 17:50:43+01:00
46,17:50:46,18.03.20,2,3.1,146,18.03.20 17:50:46,2020-03-18 17:50:46+01:00
49,17:52:04,18.03.20,2,3.9,146,18.03.20 17:52:04,2020-03-18 17:52:04+01:00
47,17:52:10,18.03.20,2,3.8,146,18.03.20 17:52:10,2020-03-18 17:52:10+01:00
48,17:53:56,18.03.20,2,4.2,146,18.03.20 17:53:56,2020-03-18 17:53:56+01:00
48,17:53:58,18.03.20,2,4.2,146,18.03.20 17:53:58,2020-03-18 17:53:58+01:00
47,17:54:11,18.03.20,2,4.2,146,18.03.20 17:54:11,2020-03-18 17:54:11+01:00
49,17:54:11,18.03.20,2,4.5,146,18.03.20 17:54:11,2020-03-18 17:54:11+01:00
49,17:54:37,18.03.20,2,3.0,146,18.03.20 17:54:37,2020-03-18 17:54:37+01:00
53,17:55:34,18.03.20,2,1.0,146,18.03.20 17:55:34,2020-03-18 17:55:34+01:00
52,17:55:56,18.03.20,2,6.0,146,18.03.20 17:55:56,2020-03-18 17:55:56+01:00
46,17:57:20,18.03.20,2,1.7,146,18.03.20 17:57:20,2020-03-18 17:57:20+01:00
50,17:57:22,18.03.20,2,7.1,146,18.03.20 17:57:22,2020-03-18 17:57:22+01:00
53,17:57:26,18.03.20,2,5.7,146,18.03.20 17:57:26,2020-03-18 17:57:26+01:00
53,17:57:30,18.03.20,2,3.0,146,18.03.20 17:57:30,2020-03-18 17:57:30+01:00
45,17:58:15,18.03.20,2,4.2,146,18.03.20 17:58:15,2020-03-18 17:58:15+01:00
51,17:58:31,18.03.20,2,4.2,146,18.03.20 17:58:31,2020-03-18 17:58:31+01:00
52,17:58:54,18.03.20,2,4.8,146,18.03.20 17:58:54,2020-03-18 17:58:54+01:00
53,17:58:55,18.03.20,2,5.7,146,18.03.20 17:58:55,2020-03-18 17:58:55+01:00
57,17:59:15,18.03.20,2,3.1,146,18.03.20 17:59:15,2020-03-18 17:59:15+01:00
37,17:59:51,18.03.20,2,18.7,146,18.03.20 17:59:51,2020-03-18 17:59:51+01:00
38,17:59:53,18.03.20,2,13.6,146,18.03.20 17:59:53,2020-03-18 17:59:53+01:00
50,18:00:13,18.03.20,2,3.6,146,18.03.20 18:00:13,2020-03-18 18:00:13+01:00
47,18:00:44,18.03.20,2,3.6,146,18.03.20 18:00:44,2020-03-18 18:00:44+01:00
51,18:01:23,18.03.20,2,4.5,146,18.03.20 18:01:23,2020-03-18 18:01:23+01:00
48,18:01:45,18.03.20,2,4.2,146,18.03.20 18:01:45,2020-03-18 18:01:45+01:00
54,18:02:09,18.03.20,2,1.7,146,18.03.20 18:02:09,2020-03-18 18:02:09+01:00
55,18:02:13,18.03.20,2,4.3,146,18.03.20 18:02:13,2020-03-18 18:02:13+01:00
44,18:03:04,18.03.20,2,0.6,146,18.03.20 18:03:04,2020-03-18 18:03:04+01:00
50,18:03:09,18.03.20,2,4.2,146,18.03.20 18:03:09,2020-03-18 18:03:09+01:00
47,18:03:12,18.03.20,2,4.7,146,18.03.20 18:03:12,2020-03-18 18:03:12+01:00
47,18:03:15,18.03.20,2,3.8,146,18.03.20 18:03:15,2020-03-18 18:03:15+01:00
48,18:03:17,18.03.20,2,4.0,146,18.03.20 18:03:17,2020-03-18 18:03:17+01:00
48,18:03:36,18.03.20,2,4.3,146,18.03.20 18:03:36,2020-03-18 18:03:36+01:00
45,18:03:39,18.03.20,2,4.3,146,18.03.20 18:03:39,2020-03-18 18:03:39+01:00
38,18:04:20,18.03.20,2,25.5,146,18.03.20 18:04:20,2020-03-18 18:04:20+01:00
46,18:04:32,18.03.20,2,4.0,146,18.03.20 18:04:32,2020-03-18 18:04:32+01:00
45,18:04:50,18.03.20,2,4.0,146,18.03.20 18:04:50,2020-03-18 18:04:50+01:00
51,18:04:56,18.03.20,2,3.4,146,18.03.20 18:04:56,2020-03-18 18:04:56+01:00
44,18:05:08,18.03.20,2,3.6,146,18.03.20 18:05:08,2020-03-18 18:05:08+01:00
49,18:05:54,18.03.20,2,3.4,146,18.03.20 18:05:54,2020-03-18 18:05:54+01:00
53,18:06:23,18.03.20,2,5.7,146,18.03.20 18:06:23,2020-03-18 18:06:23+01:00
54,18:06:55,18.03.20,2,4.1,146,18.03.20 18:06:55,2020-03-18 18:06:55+01:00
53,18:07:39,18.03.20,2,4.0,146,18.03.20 18:07:39,2020-03-18 18:07:39+01:00
49,18:08:16,18.03.20,2,3.7,146,18.03.20 18:08:16,2020-03-18 18:08:16+01:00
