Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:45:10,02.06.18,1,4.4,184,02.06.18 14:45:10,2018-06-02 14:45:10+02:00
27,14:45:47,02.06.18,1,3.2,184,02.06.18 14:45:47,2018-06-02 14:45:47+02:00
41,14:46:27,02.06.18,1,4.4,184,02.06.18 14:46:27,2018-06-02 14:46:27+02:00
36,14:48:51,02.06.18,1,5.2,184,02.06.18 14:48:51,2018-06-02 14:48:51+02:00
29,14:49:42,02.06.18,1,4.3,184,02.06.18 14:49:42,2018-06-02 14:49:42+02:00
31,14:49:52,02.06.18,1,3.3,184,02.06.18 14:49:52,2018-06-02 14:49:52+02:00
33,14:50:18,02.06.18,1,3.9,184,02.06.18 14:50:18,2018-06-02 14:50:18+02:00
34,14:51:44,02.06.18,1,4.5,184,02.06.18 14:51:44,2018-06-02 14:51:44+02:00
41,14:52:02,02.06.18,1,5.1,184,02.06.18 14:52:02,2018-06-02 14:52:02+02:00
27,14:52:45,02.06.18,1,4.6,184,02.06.18 14:52:45,2018-06-02 14:52:45+02:00
34,14:53:45,02.06.18,1,3.9,184,02.06.18 14:53:45,2018-06-02 14:53:45+02:00
31,14:55:58,02.06.18,1,1.0,184,02.06.18 14:55:58,2018-06-02 14:55:58+02:00
38,14:56:46,02.06.18,1,4.8,184,02.06.18 14:56:46,2018-06-02 14:56:46+02:00
40,14:57:02,02.06.18,1,3.5,184,02.06.18 14:57:02,2018-06-02 14:57:02+02:00
28,14:58:25,02.06.18,1,4.8,184,02.06.18 14:58:25,2018-06-02 14:58:25+02:00
43,14:59:50,02.06.18,1,4.7,184,02.06.18 14:59:50,2018-06-02 14:59:50+02:00
20,15:03:36,02.06.18,1,3.7,184,02.06.18 15:03:36,2018-06-02 15:03:36+02:00
31,15:04:00,02.06.18,1,4.9,184,02.06.18 15:04:00,2018-06-02 15:04:00+02:00
28,15:05:16,02.06.18,1,3.8,184,02.06.18 15:05:16,2018-06-02 15:05:16+02:00
36,15:05:22,02.06.18,1,4.2,184,02.06.18 15:05:22,2018-06-02 15:05:22+02:00
17,15:06:52,02.06.18,1,1.6,184,02.06.18 15:06:52,2018-06-02 15:06:52+02:00
35,15:07:31,02.06.18,1,4.9,184,02.06.18 15:07:31,2018-06-02 15:07:31+02:00
26,15:08:11,02.06.18,1,4.1,184,02.06.18 15:08:11,2018-06-02 15:08:11+02:00
23,15:09:20,02.06.18,1,3.6,184,02.06.18 15:09:20,2018-06-02 15:09:20+02:00
27,15:09:26,02.06.18,1,3.8,184,02.06.18 15:09:26,2018-06-02 15:09:26+02:00
25,15:09:30,02.06.18,1,5.9,184,02.06.18 15:09:30,2018-06-02 15:09:30+02:00
23,15:11:02,02.06.18,1,1.1,184,02.06.18 15:11:02,2018-06-02 15:11:02+02:00
36,15:12:18,02.06.18,1,4.5,184,02.06.18 15:12:18,2018-06-02 15:12:18+02:00
18,15:12:29,02.06.18,1,1.5,184,02.06.18 15:12:29,2018-06-02 15:12:29+02:00
38,15:13:23,02.06.18,1,4.6,184,02.06.18 15:13:23,2018-06-02 15:13:23+02:00
17,15:13:54,02.06.18,1,3.8,184,02.06.18 15:13:54,2018-06-02 15:13:54+02:00
28,15:15:01,02.06.18,1,3.8,184,02.06.18 15:15:01,2018-06-02 15:15:01+02:00
32,15:16:28,02.06.18,1,3.9,184,02.06.18 15:16:28,2018-06-02 15:16:28+02:00
34,15:16:34,02.06.18,1,3.4,184,02.06.18 15:16:34,2018-06-02 15:16:34+02:00
33,15:17:08,02.06.18,1,5.1,184,02.06.18 15:17:08,2018-06-02 15:17:08+02:00
32,15:17:58,02.06.18,1,5.7,184,02.06.18 15:17:58,2018-06-02 15:17:58+02:00
28,15:18:31,02.06.18,1,3.9,184,02.06.18 15:18:31,2018-06-02 15:18:31+02:00
32,15:20:05,02.06.18,1,5.0,184,02.06.18 15:20:05,2018-06-02 15:20:05+02:00
23,15:22:23,02.06.18,1,4.0,184,02.06.18 15:22:23,2018-06-02 15:22:23+02:00
21,15:22:26,02.06.18,1,3.3,184,02.06.18 15:22:26,2018-06-02 15:22:26+02:00
35,15:22:45,02.06.18,1,4.3,184,02.06.18 15:22:45,2018-06-02 15:22:45+02:00
40,15:27:36,02.06.18,1,4.1,184,02.06.18 15:27:36,2018-06-02 15:27:36+02:00
34,15:28:21,02.06.18,1,4.2,184,02.06.18 15:28:21,2018-06-02 15:28:21+02:00
34,15:31:49,02.06.18,1,4.0,184,02.06.18 15:31:49,2018-06-02 15:31:49+02:00
38,15:32:03,02.06.18,1,5.7,184,02.06.18 15:32:03,2018-06-02 15:32:03+02:00
27,15:32:16,02.06.18,1,4.6,184,02.06.18 15:32:16,2018-06-02 15:32:16+02:00
19,15:32:19,02.06.18,1,4.1,184,02.06.18 15:32:19,2018-06-02 15:32:19+02:00
26,15:36:03,02.06.18,1,4.1,184,02.06.18 15:36:03,2018-06-02 15:36:03+02:00
25,15:36:04,02.06.18,1,4.1,184,02.06.18 15:36:04,2018-06-02 15:36:04+02:00
20,15:36:58,02.06.18,1,4.1,184,02.06.18 15:36:58,2018-06-02 15:36:58+02:00
15,15:37:26,02.06.18,1,4.0,184,02.06.18 15:37:26,2018-06-02 15:37:26+02:00
30,15:38:11,02.06.18,1,5.2,184,02.06.18 15:38:11,2018-06-02 15:38:11+02:00
39,15:40:00,02.06.18,1,6.5,184,02.06.18 15:40:00,2018-06-02 15:40:00+02:00
28,15:40:27,02.06.18,1,4.9,184,02.06.18 15:40:27,2018-06-02 15:40:27+02:00
19,15:41:19,02.06.18,1,4.1,184,02.06.18 15:41:19,2018-06-02 15:41:19+02:00
31,15:41:46,02.06.18,1,5.3,184,02.06.18 15:41:46,2018-06-02 15:41:46+02:00
24,15:42:01,02.06.18,1,4.2,184,02.06.18 15:42:01,2018-06-02 15:42:01+02:00
37,15:42:22,02.06.18,1,4.6,184,02.06.18 15:42:22,2018-06-02 15:42:22+02:00
28,15:42:34,02.06.18,1,4.6,184,02.06.18 15:42:34,2018-06-02 15:42:34+02:00
18,15:42:56,02.06.18,1,5.3,184,02.06.18 15:42:56,2018-06-02 15:42:56+02:00
30,15:43:24,02.06.18,1,3.9,184,02.06.18 15:43:24,2018-06-02 15:43:24+02:00
35,15:43:36,02.06.18,1,4.5,184,02.06.18 15:43:36,2018-06-02 15:43:36+02:00
36,15:43:39,02.06.18,1,4.2,184,02.06.18 15:43:39,2018-06-02 15:43:39+02:00
29,15:44:47,02.06.18,1,4.1,184,02.06.18 15:44:47,2018-06-02 15:44:47+02:00
30,15:44:50,02.06.18,1,3.8,184,02.06.18 15:44:50,2018-06-02 15:44:50+02:00
22,15:44:58,02.06.18,1,4.2,184,02.06.18 15:44:58,2018-06-02 15:44:58+02:00
19,15:45:38,02.06.18,1,4.2,184,02.06.18 15:45:38,2018-06-02 15:45:38+02:00
31,15:46:25,02.06.18,1,3.8,184,02.06.18 15:46:25,2018-06-02 15:46:25+02:00
28,15:47:42,02.06.18,1,4.6,184,02.06.18 15:47:42,2018-06-02 15:47:42+02:00
41,15:48:02,02.06.18,1,5.4,184,02.06.18 15:48:02,2018-06-02 15:48:02+02:00
14,15:49:36,02.06.18,1,3.7,184,02.06.18 15:49:36,2018-06-02 15:49:36+02:00
26,15:49:41,02.06.18,1,2.7,184,02.06.18 15:49:41,2018-06-02 15:49:41+02:00
20,15:50:51,02.06.18,1,4.7,184,02.06.18 15:50:51,2018-06-02 15:50:51+02:00
27,15:50:55,02.06.18,1,3.3,184,02.06.18 15:50:55,2018-06-02 15:50:55+02:00
25,15:52:06,02.06.18,1,5.6,184,02.06.18 15:52:06,2018-06-02 15:52:06+02:00
40,15:52:39,02.06.18,1,5.2,184,02.06.18 15:52:39,2018-06-02 15:52:39+02:00
17,15:53:10,02.06.18,1,4.2,184,02.06.18 15:53:10,2018-06-02 15:53:10+02:00
27,15:53:29,02.06.18,1,6.3,184,02.06.18 15:53:29,2018-06-02 15:53:29+02:00
36,15:53:52,02.06.18,1,6.1,184,02.06.18 15:53:52,2018-06-02 15:53:52+02:00
25,15:54:19,02.06.18,1,3.8,184,02.06.18 15:54:19,2018-06-02 15:54:19+02:00
35,15:55:10,02.06.18,1,3.7,184,02.06.18 15:55:10,2018-06-02 15:55:10+02:00
28,15:57:10,02.06.18,1,4.3,184,02.06.18 15:57:10,2018-06-02 15:57:10+02:00
33,15:58:09,02.06.18,1,4.5,184,02.06.18 15:58:09,2018-06-02 15:58:09+02:00
28,15:58:31,02.06.18,1,4.7,184,02.06.18 15:58:31,2018-06-02 15:58:31+02:00
35,15:59:23,02.06.18,1,4.2,184,02.06.18 15:59:23,2018-06-02 15:59:23+02:00
14,15:59:54,02.06.18,1,4.3,184,02.06.18 15:59:54,2018-06-02 15:59:54+02:00
42,16:00:55,02.06.18,1,4.2,184,02.06.18 16:00:55,2018-06-02 16:00:55+02:00
19,16:01:23,02.06.18,1,1.1,184,02.06.18 16:01:23,2018-06-02 16:01:23+02:00
12,16:02:29,02.06.18,1,1.9,184,02.06.18 16:02:29,2018-06-02 16:02:29+02:00
19,16:02:35,02.06.18,1,4.3,184,02.06.18 16:02:35,2018-06-02 16:02:35+02:00
19,16:02:41,02.06.18,1,4.3,184,02.06.18 16:02:41,2018-06-02 16:02:41+02:00
20,16:03:20,02.06.18,1,3.1,184,02.06.18 16:03:20,2018-06-02 16:03:20+02:00
33,16:03:37,02.06.18,1,4.9,184,02.06.18 16:03:37,2018-06-02 16:03:37+02:00
28,16:03:56,02.06.18,1,5.9,184,02.06.18 16:03:56,2018-06-02 16:03:56+02:00
32,16:05:30,02.06.18,1,5.2,184,02.06.18 16:05:30,2018-06-02 16:05:30+02:00
21,16:05:35,02.06.18,1,4.1,184,02.06.18 16:05:35,2018-06-02 16:05:35+02:00
19,16:06:21,02.06.18,1,4.3,184,02.06.18 16:06:21,2018-06-02 16:06:21+02:00
18,16:06:24,02.06.18,1,1.4,184,02.06.18 16:06:24,2018-06-02 16:06:24+02:00
32,16:07:04,02.06.18,1,4.5,184,02.06.18 16:07:04,2018-06-02 16:07:04+02:00
25,16:07:26,02.06.18,1,4.3,184,02.06.18 16:07:26,2018-06-02 16:07:26+02:00
24,16:07:49,02.06.18,1,1.0,184,02.06.18 16:07:49,2018-06-02 16:07:49+02:00
17,16:09:10,02.06.18,1,0.6,184,02.06.18 16:09:10,2018-06-02 16:09:10+02:00
18,16:09:12,02.06.18,1,0.7,184,02.06.18 16:09:12,2018-06-02 16:09:12+02:00
30,16:09:55,02.06.18,1,5.4,184,02.06.18 16:09:55,2018-06-02 16:09:55+02:00
26,16:10:16,02.06.18,1,3.6,184,02.06.18 16:10:16,2018-06-02 16:10:16+02:00
30,16:11:04,02.06.18,1,6.9,184,02.06.18 16:11:04,2018-06-02 16:11:04+02:00
28,16:11:43,02.06.18,1,4.7,184,02.06.18 16:11:43,2018-06-02 16:11:43+02:00
30,16:11:46,02.06.18,1,3.6,184,02.06.18 16:11:46,2018-06-02 16:11:46+02:00
19,16:11:50,02.06.18,1,0.7,184,02.06.18 16:11:50,2018-06-02 16:11:50+02:00
30,16:12:28,02.06.18,1,4.4,184,02.06.18 16:12:28,2018-06-02 16:12:28+02:00
34,16:13:00,02.06.18,1,3.8,184,02.06.18 16:13:00,2018-06-02 16:13:00+02:00
28,16:13:43,02.06.18,1,5.8,184,02.06.18 16:13:43,2018-06-02 16:13:43+02:00
34,16:16:43,02.06.18,1,5.4,184,02.06.18 16:16:43,2018-06-02 16:16:43+02:00
17,16:18:54,02.06.18,1,4.4,184,02.06.18 16:18:54,2018-06-02 16:18:54+02:00
13,16:20:46,02.06.18,1,2.1,184,02.06.18 16:20:46,2018-06-02 16:20:46+02:00
16,16:21:56,02.06.18,1,0.5,184,02.06.18 16:21:56,2018-06-02 16:21:56+02:00
11,16:22:53,02.06.18,1,4.4,184,02.06.18 16:22:53,2018-06-02 16:22:53+02:00
24,16:23:53,02.06.18,1,4.5,184,02.06.18 16:23:53,2018-06-02 16:23:53+02:00
38,16:25:41,02.06.18,1,4.5,184,02.06.18 16:25:41,2018-06-02 16:25:41+02:00
32,16:26:23,02.06.18,1,0.6,184,02.06.18 16:26:23,2018-06-02 16:26:23+02:00
38,16:26:31,02.06.18,1,3.3,184,02.06.18 16:26:31,2018-06-02 16:26:31+02:00
36,16:26:39,02.06.18,1,3.9,184,02.06.18 16:26:39,2018-06-02 16:26:39+02:00
30,16:27:58,02.06.18,1,3.5,184,02.06.18 16:27:58,2018-06-02 16:27:58+02:00
33,16:28:27,02.06.18,1,4.5,184,02.06.18 16:28:27,2018-06-02 16:28:27+02:00
27,16:31:33,02.06.18,1,4.6,184,02.06.18 16:31:33,2018-06-02 16:31:33+02:00
37,16:32:13,02.06.18,1,4.6,184,02.06.18 16:32:13,2018-06-02 16:32:13+02:00
25,16:32:19,02.06.18,1,3.9,184,02.06.18 16:32:19,2018-06-02 16:32:19+02:00
28,16:34:35,02.06.18,1,3.7,184,02.06.18 16:34:35,2018-06-02 16:34:35+02:00
28,16:34:38,02.06.18,1,3.5,184,02.06.18 16:34:38,2018-06-02 16:34:38+02:00
26,16:34:42,02.06.18,1,4.7,184,02.06.18 16:34:42,2018-06-02 16:34:42+02:00
29,16:35:11,02.06.18,1,4.7,184,02.06.18 16:35:11,2018-06-02 16:35:11+02:00
33,16:35:37,02.06.18,1,4.8,184,02.06.18 16:35:37,2018-06-02 16:35:37+02:00
23,16:36:39,02.06.18,1,3.2,184,02.06.18 16:36:39,2018-06-02 16:36:39+02:00
28,16:39:39,02.06.18,1,4.0,184,02.06.18 16:39:39,2018-06-02 16:39:39+02:00
28,16:39:45,02.06.18,1,3.9,184,02.06.18 16:39:45,2018-06-02 16:39:45+02:00
31,16:39:55,02.06.18,1,3.6,184,02.06.18 16:39:55,2018-06-02 16:39:55+02:00
33,16:42:29,02.06.18,1,3.0,184,02.06.18 16:42:29,2018-06-02 16:42:29+02:00
17,16:43:13,02.06.18,1,3.4,184,02.06.18 16:43:13,2018-06-02 16:43:13+02:00
11,16:44:02,02.06.18,1,5.1,184,02.06.18 16:44:02,2018-06-02 16:44:02+02:00
26,16:45:32,02.06.18,1,4.2,184,02.06.18 16:45:32,2018-06-02 16:45:32+02:00
45,16:45:55,02.06.18,1,5.1,184,02.06.18 16:45:55,2018-06-02 16:45:55+02:00
32,16:46:20,02.06.18,1,0.9,184,02.06.18 16:46:20,2018-06-02 16:46:20+02:00
44,16:46:23,02.06.18,1,5.1,184,02.06.18 16:46:23,2018-06-02 16:46:23+02:00
34,16:46:31,02.06.18,1,0.9,184,02.06.18 16:46:31,2018-06-02 16:46:31+02:00
33,16:47:15,02.06.18,1,5.5,184,02.06.18 16:47:15,2018-06-02 16:47:15+02:00
31,16:47:55,02.06.18,1,5.1,184,02.06.18 16:47:55,2018-06-02 16:47:55+02:00
28,16:48:46,02.06.18,1,4.5,184,02.06.18 16:48:46,2018-06-02 16:48:46+02:00
24,16:50:50,02.06.18,1,3.8,184,02.06.18 16:50:50,2018-06-02 16:50:50+02:00
32,16:54:32,02.06.18,1,4.4,184,02.06.18 16:54:32,2018-06-02 16:54:32+02:00
35,16:54:49,02.06.18,1,4.8,184,02.06.18 16:54:49,2018-06-02 16:54:49+02:00
39,16:59:27,02.06.18,1,4.4,184,02.06.18 16:59:27,2018-06-02 16:59:27+02:00
23,17:00:21,02.06.18,1,5.1,184,02.06.18 17:00:21,2018-06-02 17:00:21+02:00
22,17:00:29,02.06.18,1,5.1,184,02.06.18 17:00:29,2018-06-02 17:00:29+02:00
26,17:00:40,02.06.18,1,4.6,184,02.06.18 17:00:40,2018-06-02 17:00:40+02:00
24,17:00:47,02.06.18,1,3.8,184,02.06.18 17:00:47,2018-06-02 17:00:47+02:00
23,17:00:49,02.06.18,1,4.4,184,02.06.18 17:00:49,2018-06-02 17:00:49+02:00
27,17:00:52,02.06.18,1,5.5,184,02.06.18 17:00:52,2018-06-02 17:00:52+02:00
34,17:07:44,02.06.18,1,4.0,184,02.06.18 17:07:44,2018-06-02 17:07:44+02:00
29,17:08:41,02.06.18,1,5.2,184,02.06.18 17:08:41,2018-06-02 17:08:41+02:00
24,17:09:19,02.06.18,1,5.4,184,02.06.18 17:09:19,2018-06-02 17:09:19+02:00
30,17:09:56,02.06.18,1,4.2,184,02.06.18 17:09:56,2018-06-02 17:09:56+02:00
29,17:11:24,02.06.18,1,5.0,184,02.06.18 17:11:24,2018-06-02 17:11:24+02:00
20,17:11:43,02.06.18,1,1.1,184,02.06.18 17:11:43,2018-06-02 17:11:43+02:00
35,17:12:43,02.06.18,1,4.5,184,02.06.18 17:12:43,2018-06-02 17:12:43+02:00
25,17:13:41,02.06.18,1,5.3,184,02.06.18 17:13:41,2018-06-02 17:13:41+02:00
35,17:13:45,02.06.18,1,5.5,184,02.06.18 17:13:45,2018-06-02 17:13:45+02:00
40,17:13:49,02.06.18,1,5.5,184,02.06.18 17:13:49,2018-06-02 17:13:49+02:00
14,17:15:00,02.06.18,1,5.5,184,02.06.18 17:15:00,2018-06-02 17:15:00+02:00
32,17:15:21,02.06.18,1,1.6,184,02.06.18 17:15:21,2018-06-02 17:15:21+02:00
19,17:16:09,02.06.18,1,3.6,184,02.06.18 17:16:09,2018-06-02 17:16:09+02:00
29,17:17:15,02.06.18,1,5.8,184,02.06.18 17:17:15,2018-06-02 17:17:15+02:00
25,17:17:41,02.06.18,1,3.9,184,02.06.18 17:17:41,2018-06-02 17:17:41+02:00
24,17:18:02,02.06.18,1,5.4,184,02.06.18 17:18:02,2018-06-02 17:18:02+02:00
33,17:19:57,02.06.18,1,4.5,184,02.06.18 17:19:57,2018-06-02 17:19:57+02:00
31,17:20:45,02.06.18,1,4.3,184,02.06.18 17:20:45,2018-06-02 17:20:45+02:00
33,17:21:00,02.06.18,1,4.5,184,02.06.18 17:21:00,2018-06-02 17:21:00+02:00
20,17:22:23,02.06.18,1,2.2,184,02.06.18 17:22:23,2018-06-02 17:22:23+02:00
29,17:23:16,02.06.18,1,4.4,184,02.06.18 17:23:16,2018-06-02 17:23:16+02:00
19,17:24:58,02.06.18,1,5.5,184,02.06.18 17:24:58,2018-06-02 17:24:58+02:00
33,17:25:22,02.06.18,1,7.4,184,02.06.18 17:25:22,2018-06-02 17:25:22+02:00
20,17:27:04,02.06.18,1,5.7,184,02.06.18 17:27:04,2018-06-02 17:27:04+02:00
37,17:27:42,02.06.18,1,4.5,184,02.06.18 17:27:42,2018-06-02 17:27:42+02:00
35,17:28:04,02.06.18,1,3.9,184,02.06.18 17:28:04,2018-06-02 17:28:04+02:00
28,17:28:23,02.06.18,1,3.4,184,02.06.18 17:28:23,2018-06-02 17:28:23+02:00
33,17:28:27,02.06.18,1,4.7,184,02.06.18 17:28:27,2018-06-02 17:28:27+02:00
28,17:28:56,02.06.18,1,3.5,184,02.06.18 17:28:56,2018-06-02 17:28:56+02:00
37,17:29:17,02.06.18,1,5.3,184,02.06.18 17:29:17,2018-06-02 17:29:17+02:00
20,17:29:54,02.06.18,1,5.5,184,02.06.18 17:29:54,2018-06-02 17:29:54+02:00
38,17:31:35,02.06.18,1,5.3,184,02.06.18 17:31:35,2018-06-02 17:31:35+02:00
32,17:32:38,02.06.18,1,5.2,184,02.06.18 17:32:38,2018-06-02 17:32:38+02:00
34,17:32:49,02.06.18,1,5.0,184,02.06.18 17:32:49,2018-06-02 17:32:49+02:00
35,17:32:54,02.06.18,1,4.3,184,02.06.18 17:32:54,2018-06-02 17:32:54+02:00
38,17:33:57,02.06.18,1,5.2,184,02.06.18 17:33:57,2018-06-02 17:33:57+02:00
22,17:34:55,02.06.18,1,2.6,184,02.06.18 17:34:55,2018-06-02 17:34:55+02:00
27,17:36:30,02.06.18,1,4.2,184,02.06.18 17:36:30,2018-06-02 17:36:30+02:00
37,17:37:08,02.06.18,1,5.5,184,02.06.18 17:37:08,2018-06-02 17:37:08+02:00
24,17:38:14,02.06.18,1,3.8,184,02.06.18 17:38:14,2018-06-02 17:38:14+02:00
35,17:38:42,02.06.18,1,3.8,184,02.06.18 17:38:42,2018-06-02 17:38:42+02:00
21,17:39:07,02.06.18,1,2.8,184,02.06.18 17:39:07,2018-06-02 17:39:07+02:00
31,17:39:34,02.06.18,1,6.0,184,02.06.18 17:39:34,2018-06-02 17:39:34+02:00
26,17:39:41,02.06.18,1,3.6,184,02.06.18 17:39:41,2018-06-02 17:39:41+02:00
18,17:40:50,02.06.18,1,5.1,184,02.06.18 17:40:50,2018-06-02 17:40:50+02:00
33,17:41:34,02.06.18,1,4.0,184,02.06.18 17:41:34,2018-06-02 17:41:34+02:00
36,17:41:59,02.06.18,1,4.7,184,02.06.18 17:41:59,2018-06-02 17:41:59+02:00
16,17:42:46,02.06.18,1,3.0,184,02.06.18 17:42:46,2018-06-02 17:42:46+02:00
31,17:42:55,02.06.18,1,4.5,184,02.06.18 17:42:55,2018-06-02 17:42:55+02:00
24,17:44:40,02.06.18,1,8.0,184,02.06.18 17:44:40,2018-06-02 17:44:40+02:00
19,17:44:55,02.06.18,1,3.6,184,02.06.18 17:44:55,2018-06-02 17:44:55+02:00
37,17:46:11,02.06.18,1,4.6,184,02.06.18 17:46:11,2018-06-02 17:46:11+02:00
54,17:46:38,02.06.18,1,3.9,184,02.06.18 17:46:38,2018-06-02 17:46:38+02:00
32,17:47:29,02.06.18,1,3.7,184,02.06.18 17:47:29,2018-06-02 17:47:29+02:00
23,17:48:52,02.06.18,1,3.2,184,02.06.18 17:48:52,2018-06-02 17:48:52+02:00
34,17:50:31,02.06.18,1,4.8,184,02.06.18 17:50:31,2018-06-02 17:50:31+02:00
36,17:51:05,02.06.18,1,3.7,184,02.06.18 17:51:05,2018-06-02 17:51:05+02:00
32,17:51:18,02.06.18,1,4.5,184,02.06.18 17:51:18,2018-06-02 17:51:18+02:00
24,17:52:04,02.06.18,1,4.1,184,02.06.18 17:52:04,2018-06-02 17:52:04+02:00
30,17:54:42,02.06.18,1,3.3,184,02.06.18 17:54:42,2018-06-02 17:54:42+02:00
17,17:55:07,02.06.18,1,3.4,184,02.06.18 17:55:07,2018-06-02 17:55:07+02:00
32,17:56:19,02.06.18,1,5.0,184,02.06.18 17:56:19,2018-06-02 17:56:19+02:00
37,17:56:59,02.06.18,1,4.1,184,02.06.18 17:56:59,2018-06-02 17:56:59+02:00
37,17:57:11,02.06.18,1,4.8,184,02.06.18 17:57:11,2018-06-02 17:57:11+02:00
23,17:57:27,02.06.18,1,3.5,184,02.06.18 17:57:27,2018-06-02 17:57:27+02:00
33,17:58:02,02.06.18,1,3.7,184,02.06.18 17:58:02,2018-06-02 17:58:02+02:00
31,17:58:34,02.06.18,1,4.4,184,02.06.18 17:58:34,2018-06-02 17:58:34+02:00
30,17:58:36,02.06.18,1,3.5,184,02.06.18 17:58:36,2018-06-02 17:58:36+02:00
33,17:59:08,02.06.18,1,3.9,184,02.06.18 17:59:08,2018-06-02 17:59:08+02:00
20,18:01:53,02.06.18,1,4.5,184,02.06.18 18:01:53,2018-06-02 18:01:53+02:00
24,18:03:06,02.06.18,1,4.0,184,02.06.18 18:03:06,2018-06-02 18:03:06+02:00
28,18:03:10,02.06.18,1,4.2,184,02.06.18 18:03:10,2018-06-02 18:03:10+02:00
22,18:03:51,02.06.18,1,5.0,184,02.06.18 18:03:51,2018-06-02 18:03:51+02:00
24,18:04:31,02.06.18,1,3.5,184,02.06.18 18:04:31,2018-06-02 18:04:31+02:00
19,18:05:16,02.06.18,1,3.6,184,02.06.18 18:05:16,2018-06-02 18:05:16+02:00
41,18:05:56,02.06.18,1,4.9,184,02.06.18 18:05:56,2018-06-02 18:05:56+02:00
30,18:06:16,02.06.18,1,3.7,184,02.06.18 18:06:16,2018-06-02 18:06:16+02:00
36,18:06:34,02.06.18,1,3.2,184,02.06.18 18:06:34,2018-06-02 18:06:34+02:00
24,18:06:57,02.06.18,1,3.6,184,02.06.18 18:06:57,2018-06-02 18:06:57+02:00
25,18:07:05,02.06.18,1,4.7,184,02.06.18 18:07:05,2018-06-02 18:07:05+02:00
16,18:07:33,02.06.18,1,3.9,184,02.06.18 18:07:33,2018-06-02 18:07:33+02:00
29,18:08:10,02.06.18,1,3.8,184,02.06.18 18:08:10,2018-06-02 18:08:10+02:00
16,18:08:39,02.06.18,1,3.7,184,02.06.18 18:08:39,2018-06-02 18:08:39+02:00
15,18:09:28,02.06.18,1,3.8,184,02.06.18 18:09:28,2018-06-02 18:09:28+02:00
19,18:10:35,02.06.18,1,0.5,184,02.06.18 18:10:35,2018-06-02 18:10:35+02:00
34,18:10:50,02.06.18,1,4.1,184,02.06.18 18:10:50,2018-06-02 18:10:50+02:00
30,18:13:44,02.06.18,1,4.7,184,02.06.18 18:13:44,2018-06-02 18:13:44+02:00
24,18:15:29,02.06.18,1,4.0,184,02.06.18 18:15:29,2018-06-02 18:15:29+02:00
33,18:15:46,02.06.18,1,3.8,184,02.06.18 18:15:46,2018-06-02 18:15:46+02:00
33,18:16:02,02.06.18,1,3.8,184,02.06.18 18:16:02,2018-06-02 18:16:02+02:00
38,18:16:40,02.06.18,1,3.9,184,02.06.18 18:16:40,2018-06-02 18:16:40+02:00
23,18:17:26,02.06.18,1,4.6,184,02.06.18 18:17:26,2018-06-02 18:17:26+02:00
31,18:17:32,02.06.18,1,3.9,184,02.06.18 18:17:32,2018-06-02 18:17:32+02:00
28,18:19:03,02.06.18,1,4.1,184,02.06.18 18:19:03,2018-06-02 18:19:03+02:00
37,18:20:25,02.06.18,1,7.5,184,02.06.18 18:20:25,2018-06-02 18:20:25+02:00
37,18:21:11,02.06.18,1,4.4,184,02.06.18 18:21:11,2018-06-02 18:21:11+02:00
21,18:21:45,02.06.18,1,3.1,184,02.06.18 18:21:45,2018-06-02 18:21:45+02:00
33,18:22:10,02.06.18,1,4.6,184,02.06.18 18:22:10,2018-06-02 18:22:10+02:00
18,18:23:06,02.06.18,1,2.1,184,02.06.18 18:23:06,2018-06-02 18:23:06+02:00
27,18:24:08,02.06.18,1,4.3,184,02.06.18 18:24:08,2018-06-02 18:24:08+02:00
33,18:26:01,02.06.18,1,5.8,184,02.06.18 18:26:01,2018-06-02 18:26:01+02:00
27,18:26:11,02.06.18,1,4.3,184,02.06.18 18:26:11,2018-06-02 18:26:11+02:00
34,18:27:04,02.06.18,1,4.0,184,02.06.18 18:27:04,2018-06-02 18:27:04+02:00
30,18:28:08,02.06.18,1,3.6,184,02.06.18 18:28:08,2018-06-02 18:28:08+02:00
37,18:28:28,02.06.18,1,4.5,184,02.06.18 18:28:28,2018-06-02 18:28:28+02:00
51,18:28:48,02.06.18,1,4.4,184,02.06.18 18:28:48,2018-06-02 18:28:48+02:00
26,18:30:44,02.06.18,1,4.5,184,02.06.18 18:30:44,2018-06-02 18:30:44+02:00
39,18:31:07,02.06.18,1,5.3,184,02.06.18 18:31:07,2018-06-02 18:31:07+02:00
25,18:34:04,02.06.18,1,3.9,184,02.06.18 18:34:04,2018-06-02 18:34:04+02:00
34,18:34:28,02.06.18,1,5.0,184,02.06.18 18:34:28,2018-06-02 18:34:28+02:00
14,18:34:39,02.06.18,1,0.6,184,02.06.18 18:34:39,2018-06-02 18:34:39+02:00
37,18:35:07,02.06.18,1,4.9,184,02.06.18 18:35:07,2018-06-02 18:35:07+02:00
32,18:35:38,02.06.18,1,4.1,184,02.06.18 18:35:38,2018-06-02 18:35:38+02:00
32,18:36:10,02.06.18,1,7.2,184,02.06.18 18:36:10,2018-06-02 18:36:10+02:00
34,18:36:47,02.06.18,1,8.3,184,02.06.18 18:36:47,2018-06-02 18:36:47+02:00
26,18:37:06,02.06.18,1,5.9,184,02.06.18 18:37:06,2018-06-02 18:37:06+02:00
