Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,20:49:07,23.07.21,1,1.5,413,23.07.21 20:49:07,2021-07-23 20:49:07+02:00
45,20:50:28,23.07.21,1,1.2,413,23.07.21 20:50:28,2021-07-23 20:50:28+02:00
39,20:53:22,23.07.21,1,5.4,413,23.07.21 20:53:22,2021-07-23 20:53:22+02:00
49,21:06:43,23.07.21,1,4.4,413,23.07.21 21:06:43,2021-07-23 21:06:43+02:00
34,21:08:16,23.07.21,1,4.3,413,23.07.21 21:08:16,2021-07-23 21:08:16+02:00
24,21:10:37,23.07.21,1,4.1,413,23.07.21 21:10:37,2021-07-23 21:10:37+02:00
29,21:18:12,23.07.21,1,4.1,413,23.07.21 21:18:12,2021-07-23 21:18:12+02:00
27,21:18:22,23.07.21,1,3.7,413,23.07.21 21:18:22,2021-07-23 21:18:22+02:00
43,21:19:35,23.07.21,1,4.8,413,23.07.21 21:19:35,2021-07-23 21:19:35+02:00
33,21:21:11,23.07.21,1,3.0,413,23.07.21 21:21:11,2021-07-23 21:21:11+02:00
33,21:29:59,23.07.21,1,4.6,413,23.07.21 21:29:59,2021-07-23 21:29:59+02:00
33,21:36:00,23.07.21,1,3.3,413,23.07.21 21:36:00,2021-07-23 21:36:00+02:00
35,21:38:22,23.07.21,1,3.8,413,23.07.21 21:38:22,2021-07-23 21:38:22+02:00
37,21:41:09,23.07.21,1,4.1,413,23.07.21 21:41:09,2021-07-23 21:41:09+02:00
33,21:47:41,23.07.21,1,3.9,413,23.07.21 21:47:41,2021-07-23 21:47:41+02:00
21,21:54:49,23.07.21,1,2.2,413,23.07.21 21:54:49,2021-07-23 21:54:49+02:00
31,21:55:14,23.07.21,1,4.4,413,23.07.21 21:55:14,2021-07-23 21:55:14+02:00
29,21:55:17,23.07.21,1,4.5,413,23.07.21 21:55:17,2021-07-23 21:55:17+02:00
29,21:56:09,23.07.21,1,1.1,413,23.07.21 21:56:09,2021-07-23 21:56:09+02:00
30,21:57:56,23.07.21,1,4.9,413,23.07.21 21:57:56,2021-07-23 21:57:56+02:00
32,21:59:15,23.07.21,1,3.8,413,23.07.21 21:59:15,2021-07-23 21:59:15+02:00
40,22:01:42,23.07.21,1,4.9,413,23.07.21 22:01:42,2021-07-23 22:01:42+02:00
26,22:02:36,23.07.21,1,4.5,413,23.07.21 22:02:36,2021-07-23 22:02:36+02:00
31,22:10:45,23.07.21,1,4.3,413,23.07.21 22:10:45,2021-07-23 22:10:45+02:00
36,22:10:54,23.07.21,1,4.2,413,23.07.21 22:10:54,2021-07-23 22:10:54+02:00
40,22:11:26,23.07.21,1,4.5,413,23.07.21 22:11:26,2021-07-23 22:11:26+02:00
35,22:12:10,23.07.21,1,3.8,413,23.07.21 22:12:10,2021-07-23 22:12:10+02:00
39,22:15:49,23.07.21,1,5.5,413,23.07.21 22:15:49,2021-07-23 22:15:49+02:00
30,22:17:39,23.07.21,1,4.9,413,23.07.21 22:17:39,2021-07-23 22:17:39+02:00
36,22:24:04,23.07.21,1,4.5,413,23.07.21 22:24:04,2021-07-23 22:24:04+02:00
34,22:25:09,23.07.21,1,4.4,413,23.07.21 22:25:09,2021-07-23 22:25:09+02:00
30,22:33:54,23.07.21,1,4.2,413,23.07.21 22:33:54,2021-07-23 22:33:54+02:00
34,22:33:57,23.07.21,1,4.4,413,23.07.21 22:33:57,2021-07-23 22:33:57+02:00
36,22:34:50,23.07.21,1,3.9,413,23.07.21 22:34:50,2021-07-23 22:34:50+02:00
38,22:38:21,23.07.21,1,4.1,413,23.07.21 22:38:21,2021-07-23 22:38:21+02:00
32,22:44:16,23.07.21,1,1.0,413,23.07.21 22:44:16,2021-07-23 22:44:16+02:00
32,22:48:52,23.07.21,1,1.3,413,23.07.21 22:48:52,2021-07-23 22:48:52+02:00
27,22:53:24,23.07.21,1,4.5,413,23.07.21 22:53:24,2021-07-23 22:53:24+02:00
37,23:06:42,23.07.21,1,4.5,413,23.07.21 23:06:42,2021-07-23 23:06:42+02:00
28,23:07:21,23.07.21,1,4.0,413,23.07.21 23:07:21,2021-07-23 23:07:21+02:00
26,23:09:55,23.07.21,1,1.5,413,23.07.21 23:09:55,2021-07-23 23:09:55+02:00
33,23:23:57,23.07.21,1,5.4,413,23.07.21 23:23:57,2021-07-23 23:23:57+02:00
30,23:36:44,23.07.21,1,4.2,413,23.07.21 23:36:44,2021-07-23 23:36:44+02:00
29,23:41:31,23.07.21,1,4.4,413,23.07.21 23:41:31,2021-07-23 23:41:31+02:00
26,23:43:38,23.07.21,1,4.2,413,23.07.21 23:43:38,2021-07-23 23:43:38+02:00
15,23:43:53,23.07.21,1,3.5,413,23.07.21 23:43:53,2021-07-23 23:43:53+02:00
32,23:57:32,23.07.21,1,4.5,413,23.07.21 23:57:32,2021-07-23 23:57:32+02:00
26,00:08:01,24.07.21,1,1.6,413,24.07.21 00:08:01,2021-07-24 00:08:01+02:00
18,00:09:06,24.07.21,1,3.7,413,24.07.21 00:09:06,2021-07-24 00:09:06+02:00
39,00:20:06,24.07.21,1,4.9,413,24.07.21 00:20:06,2021-07-24 00:20:06+02:00
22,00:36:24,24.07.21,1,2.1,413,24.07.21 00:36:24,2021-07-24 00:36:24+02:00
30,00:40:22,24.07.21,1,4.1,413,24.07.21 00:40:22,2021-07-24 00:40:22+02:00
28,00:54:24,24.07.21,1,4.1,413,24.07.21 00:54:24,2021-07-24 00:54:24+02:00
20,01:13:09,24.07.21,1,0.6,413,24.07.21 01:13:09,2021-07-24 01:13:09+02:00
32,01:15:16,24.07.21,1,3.9,413,24.07.21 01:15:16,2021-07-24 01:15:16+02:00
20,01:35:29,24.07.21,1,2.1,413,24.07.21 01:35:29,2021-07-24 01:35:29+02:00
38,01:46:43,24.07.21,1,1.4,413,24.07.21 01:46:43,2021-07-24 01:46:43+02:00
37,01:46:44,24.07.21,1,4.7,413,24.07.21 01:46:44,2021-07-24 01:46:44+02:00
31,01:59:32,24.07.21,1,4.6,413,24.07.21 01:59:32,2021-07-24 01:59:32+02:00
25,02:19:27,24.07.21,1,1.4,413,24.07.21 02:19:27,2021-07-24 02:19:27+02:00
55,02:23:50,24.07.21,1,4.0,413,24.07.21 02:23:50,2021-07-24 02:23:50+02:00
21,02:41:13,24.07.21,1,2.2,413,24.07.21 02:41:13,2021-07-24 02:41:13+02:00
33,02:54:09,24.07.21,1,6.9,413,24.07.21 02:54:09,2021-07-24 02:54:09+02:00
46,02:57:57,24.07.21,1,5.5,413,24.07.21 02:57:57,2021-07-24 02:57:57+02:00
17,03:07:40,24.07.21,1,5.3,413,24.07.21 03:07:40,2021-07-24 03:07:40+02:00
31,03:07:53,24.07.21,1,3.4,413,24.07.21 03:07:53,2021-07-24 03:07:53+02:00
28,03:08:17,24.07.21,1,4.9,413,24.07.21 03:08:17,2021-07-24 03:08:17+02:00
44,03:36:03,24.07.21,1,4.5,413,24.07.21 03:36:03,2021-07-24 03:36:03+02:00
22,03:44:26,24.07.21,1,6.0,413,24.07.21 03:44:26,2021-07-24 03:44:26+02:00
27,04:37:51,24.07.21,1,4.1,413,24.07.21 04:37:51,2021-07-24 04:37:51+02:00
33,05:29:48,24.07.21,1,4.9,413,24.07.21 05:29:48,2021-07-24 05:29:48+02:00
35,05:31:56,24.07.21,1,5.2,413,24.07.21 05:31:56,2021-07-24 05:31:56+02:00
41,05:35:25,24.07.21,1,4.4,413,24.07.21 05:35:25,2021-07-24 05:35:25+02:00
32,05:50:14,24.07.21,1,4.5,413,24.07.21 05:50:14,2021-07-24 05:50:14+02:00
35,05:57:55,24.07.21,1,0.7,413,24.07.21 05:57:55,2021-07-24 05:57:55+02:00
38,06:03:22,24.07.21,1,3.0,413,24.07.21 06:03:22,2021-07-24 06:03:22+02:00
26,06:27:59,24.07.21,1,0.7,413,24.07.21 06:27:59,2021-07-24 06:27:59+02:00
20,06:31:19,24.07.21,1,0.8,413,24.07.21 06:31:19,2021-07-24 06:31:19+02:00
32,06:39:23,24.07.21,1,1.2,413,24.07.21 06:39:23,2021-07-24 06:39:23+02:00
47,06:40:15,24.07.21,1,5.8,413,24.07.21 06:40:15,2021-07-24 06:40:15+02:00
36,07:02:10,24.07.21,1,4.5,413,24.07.21 07:02:10,2021-07-24 07:02:10+02:00
34,07:21:15,24.07.21,1,4.2,413,24.07.21 07:21:15,2021-07-24 07:21:15+02:00
34,07:21:38,24.07.21,1,5.6,413,24.07.21 07:21:38,2021-07-24 07:21:38+02:00
35,07:32:47,24.07.21,1,4.2,413,24.07.21 07:32:47,2021-07-24 07:32:47+02:00
40,07:39:31,24.07.21,1,4.4,413,24.07.21 07:39:31,2021-07-24 07:39:31+02:00
39,07:45:36,24.07.21,1,4.5,413,24.07.21 07:45:36,2021-07-24 07:45:36+02:00
36,07:57:07,24.07.21,1,5.9,413,24.07.21 07:57:07,2021-07-24 07:57:07+02:00
32,08:07:18,24.07.21,1,7.3,413,24.07.21 08:07:18,2021-07-24 08:07:18+02:00
41,08:14:08,24.07.21,1,4.0,413,24.07.21 08:14:08,2021-07-24 08:14:08+02:00
33,08:15:50,24.07.21,1,4.5,413,24.07.21 08:15:50,2021-07-24 08:15:50+02:00
10,08:21:52,24.07.21,1,4.8,413,24.07.21 08:21:52,2021-07-24 08:21:52+02:00
34,08:31:41,24.07.21,1,4.4,413,24.07.21 08:31:41,2021-07-24 08:31:41+02:00
37,08:34:33,24.07.21,1,3.9,413,24.07.21 08:34:33,2021-07-24 08:34:33+02:00
39,08:42:31,24.07.21,1,4.0,413,24.07.21 08:42:31,2021-07-24 08:42:31+02:00
32,08:44:19,24.07.21,1,3.3,413,24.07.21 08:44:19,2021-07-24 08:44:19+02:00
34,08:45:15,24.07.21,1,4.9,413,24.07.21 08:45:15,2021-07-24 08:45:15+02:00
37,08:56:55,24.07.21,1,8.2,413,24.07.21 08:56:55,2021-07-24 08:56:55+02:00
32,08:58:14,24.07.21,1,4.4,413,24.07.21 08:58:14,2021-07-24 08:58:14+02:00
38,09:00:01,24.07.21,1,4.9,413,24.07.21 09:00:01,2021-07-24 09:00:01+02:00
34,09:00:36,24.07.21,1,5.2,413,24.07.21 09:00:36,2021-07-24 09:00:36+02:00
36,09:02:33,24.07.21,1,4.3,413,24.07.21 09:02:33,2021-07-24 09:02:33+02:00
42,09:09:52,24.07.21,1,4.0,413,24.07.21 09:09:52,2021-07-24 09:09:52+02:00
33,09:11:37,24.07.21,1,5.2,413,24.07.21 09:11:37,2021-07-24 09:11:37+02:00
40,09:14:08,24.07.21,1,3.4,413,24.07.21 09:14:08,2021-07-24 09:14:08+02:00
34,09:16:41,24.07.21,1,4.0,413,24.07.21 09:16:41,2021-07-24 09:16:41+02:00
41,09:25:58,24.07.21,1,4.0,413,24.07.21 09:25:58,2021-07-24 09:25:58+02:00
37,09:37:57,24.07.21,1,5.4,413,24.07.21 09:37:57,2021-07-24 09:37:57+02:00
30,09:38:22,24.07.21,1,4.2,413,24.07.21 09:38:22,2021-07-24 09:38:22+02:00
22,09:43:54,24.07.21,1,5.0,413,24.07.21 09:43:54,2021-07-24 09:43:54+02:00
24,09:46:12,24.07.21,1,5.0,413,24.07.21 09:46:12,2021-07-24 09:46:12+02:00
35,09:49:02,24.07.21,1,5.5,413,24.07.21 09:49:02,2021-07-24 09:49:02+02:00
36,09:52:31,24.07.21,1,4.2,413,24.07.21 09:52:31,2021-07-24 09:52:31+02:00
37,09:52:36,24.07.21,1,4.8,413,24.07.21 09:52:36,2021-07-24 09:52:36+02:00
31,09:54:12,24.07.21,1,5.0,413,24.07.21 09:54:12,2021-07-24 09:54:12+02:00
36,09:55:18,24.07.21,1,3.7,413,24.07.21 09:55:18,2021-07-24 09:55:18+02:00
31,09:56:38,24.07.21,1,4.2,413,24.07.21 09:56:38,2021-07-24 09:56:38+02:00
48,09:58:33,24.07.21,1,4.4,413,24.07.21 09:58:33,2021-07-24 09:58:33+02:00
46,10:02:03,24.07.21,1,4.3,413,24.07.21 10:02:03,2021-07-24 10:02:03+02:00
30,10:05:32,24.07.21,1,0.8,413,24.07.21 10:05:32,2021-07-24 10:05:32+02:00
27,10:16:45,24.07.21,1,4.6,413,24.07.21 10:16:45,2021-07-24 10:16:45+02:00
37,10:27:39,24.07.21,1,4.0,413,24.07.21 10:27:39,2021-07-24 10:27:39+02:00
27,10:34:26,24.07.21,1,4.2,413,24.07.21 10:34:26,2021-07-24 10:34:26+02:00
30,10:34:29,24.07.21,1,3.9,413,24.07.21 10:34:29,2021-07-24 10:34:29+02:00
43,10:35:59,24.07.21,1,5.3,413,24.07.21 10:35:59,2021-07-24 10:35:59+02:00
28,10:38:22,24.07.21,1,3.4,413,24.07.21 10:38:22,2021-07-24 10:38:22+02:00
29,10:38:23,24.07.21,1,4.5,413,24.07.21 10:38:23,2021-07-24 10:38:23+02:00
37,10:40:40,24.07.21,1,5.3,413,24.07.21 10:40:40,2021-07-24 10:40:40+02:00
38,10:45:24,24.07.21,1,4.8,413,24.07.21 10:45:24,2021-07-24 10:45:24+02:00
26,10:45:48,24.07.21,1,4.2,413,24.07.21 10:45:48,2021-07-24 10:45:48+02:00
29,10:48:35,24.07.21,1,6.2,413,24.07.21 10:48:35,2021-07-24 10:48:35+02:00
32,10:49:05,24.07.21,1,3.4,413,24.07.21 10:49:05,2021-07-24 10:49:05+02:00
35,10:50:01,24.07.21,1,5.5,413,24.07.21 10:50:01,2021-07-24 10:50:01+02:00
29,10:52:14,24.07.21,1,4.6,413,24.07.21 10:52:14,2021-07-24 10:52:14+02:00
29,10:52:18,24.07.21,1,7.8,413,24.07.21 10:52:18,2021-07-24 10:52:18+02:00
50,11:00:46,24.07.21,1,4.0,413,24.07.21 11:00:46,2021-07-24 11:00:46+02:00
36,11:03:23,24.07.21,1,4.3,413,24.07.21 11:03:23,2021-07-24 11:03:23+02:00
28,11:07:03,24.07.21,1,5.2,413,24.07.21 11:07:03,2021-07-24 11:07:03+02:00
35,11:11:49,24.07.21,1,4.3,413,24.07.21 11:11:49,2021-07-24 11:11:49+02:00
29,11:14:00,24.07.21,1,3.4,413,24.07.21 11:14:00,2021-07-24 11:14:00+02:00
35,11:17:09,24.07.21,1,4.7,413,24.07.21 11:17:09,2021-07-24 11:17:09+02:00
40,11:20:10,24.07.21,1,3.7,413,24.07.21 11:20:10,2021-07-24 11:20:10+02:00
27,11:24:30,24.07.21,1,4.8,413,24.07.21 11:24:30,2021-07-24 11:24:30+02:00
36,11:25:13,24.07.21,1,4.3,413,24.07.21 11:25:13,2021-07-24 11:25:13+02:00
38,11:28:27,24.07.21,1,4.8,413,24.07.21 11:28:27,2021-07-24 11:28:27+02:00
32,11:41:40,24.07.21,1,4.5,413,24.07.21 11:41:40,2021-07-24 11:41:40+02:00
34,11:44:03,24.07.21,1,3.9,413,24.07.21 11:44:03,2021-07-24 11:44:03+02:00
27,11:47:00,24.07.21,1,2.7,413,24.07.21 11:47:00,2021-07-24 11:47:00+02:00
28,11:49:04,24.07.21,1,4.8,413,24.07.21 11:49:04,2021-07-24 11:49:04+02:00
24,11:49:59,24.07.21,1,5.7,413,24.07.21 11:49:59,2021-07-24 11:49:59+02:00
31,11:54:03,24.07.21,1,1.0,413,24.07.21 11:54:03,2021-07-24 11:54:03+02:00
23,12:02:29,24.07.21,1,4.4,413,24.07.21 12:02:29,2021-07-24 12:02:29+02:00
27,12:03:19,24.07.21,1,1.2,413,24.07.21 12:03:19,2021-07-24 12:03:19+02:00
38,12:05:20,24.07.21,1,5.9,413,24.07.21 12:05:20,2021-07-24 12:05:20+02:00
34,12:11:05,24.07.21,1,3.9,413,24.07.21 12:11:05,2021-07-24 12:11:05+02:00
28,12:12:29,24.07.21,1,3.7,413,24.07.21 12:12:29,2021-07-24 12:12:29+02:00
31,12:13:56,24.07.21,1,4.2,413,24.07.21 12:13:56,2021-07-24 12:13:56+02:00
36,12:14:39,24.07.21,1,4.1,413,24.07.21 12:14:39,2021-07-24 12:14:39+02:00
35,12:17:50,24.07.21,1,4.3,413,24.07.21 12:17:50,2021-07-24 12:17:50+02:00
38,12:18:14,24.07.21,1,3.5,413,24.07.21 12:18:14,2021-07-24 12:18:14+02:00
32,12:21:52,24.07.21,1,3.3,413,24.07.21 12:21:52,2021-07-24 12:21:52+02:00
31,12:22:58,24.07.21,1,4.2,413,24.07.21 12:22:58,2021-07-24 12:22:58+02:00
30,12:23:45,24.07.21,1,4.1,413,24.07.21 12:23:45,2021-07-24 12:23:45+02:00
43,12:23:51,24.07.21,1,5.8,413,24.07.21 12:23:51,2021-07-24 12:23:51+02:00
34,12:26:59,24.07.21,1,5.2,413,24.07.21 12:26:59,2021-07-24 12:26:59+02:00
34,12:31:03,24.07.21,1,4.8,413,24.07.21 12:31:03,2021-07-24 12:31:03+02:00
28,12:32:14,24.07.21,1,1.2,413,24.07.21 12:32:14,2021-07-24 12:32:14+02:00
40,12:32:20,24.07.21,1,4.4,413,24.07.21 12:32:20,2021-07-24 12:32:20+02:00
41,12:32:43,24.07.21,1,4.7,413,24.07.21 12:32:43,2021-07-24 12:32:43+02:00
34,12:32:49,24.07.21,1,4.8,413,24.07.21 12:32:49,2021-07-24 12:32:49+02:00
38,12:33:28,24.07.21,1,1.8,413,24.07.21 12:33:28,2021-07-24 12:33:28+02:00
29,12:39:50,24.07.21,1,4.4,413,24.07.21 12:39:50,2021-07-24 12:39:50+02:00
27,12:39:54,24.07.21,1,3.4,413,24.07.21 12:39:54,2021-07-24 12:39:54+02:00
32,12:40:42,24.07.21,1,4.7,413,24.07.21 12:40:42,2021-07-24 12:40:42+02:00
34,12:40:48,24.07.21,1,3.9,413,24.07.21 12:40:48,2021-07-24 12:40:48+02:00
31,12:46:42,24.07.21,1,6.7,413,24.07.21 12:46:42,2021-07-24 12:46:42+02:00
44,12:47:53,24.07.21,1,3.9,413,24.07.21 12:47:53,2021-07-24 12:47:53+02:00
30,12:49:00,24.07.21,1,4.4,413,24.07.21 12:49:00,2021-07-24 12:49:00+02:00
42,12:52:26,24.07.21,1,4.6,413,24.07.21 12:52:26,2021-07-24 12:52:26+02:00
33,12:54:29,24.07.21,1,5.8,413,24.07.21 12:54:29,2021-07-24 12:54:29+02:00
36,12:55:01,24.07.21,1,4.2,413,24.07.21 12:55:01,2021-07-24 12:55:01+02:00
33,12:59:42,24.07.21,1,4.2,413,24.07.21 12:59:42,2021-07-24 12:59:42+02:00
32,13:01:37,24.07.21,1,3.9,413,24.07.21 13:01:37,2021-07-24 13:01:37+02:00
34,13:04:27,24.07.21,1,4.2,413,24.07.21 13:04:27,2021-07-24 13:04:27+02:00
32,13:04:29,24.07.21,1,3.5,413,24.07.21 13:04:29,2021-07-24 13:04:29+02:00
22,13:10:04,24.07.21,1,8.0,413,24.07.21 13:10:04,2021-07-24 13:10:04+02:00
26,13:10:07,24.07.21,1,4.4,413,24.07.21 13:10:07,2021-07-24 13:10:07+02:00
39,13:13:05,24.07.21,1,3.5,413,24.07.21 13:13:05,2021-07-24 13:13:05+02:00
32,13:14:10,24.07.21,1,4.4,413,24.07.21 13:14:10,2021-07-24 13:14:10+02:00
32,13:18:30,24.07.21,1,4.5,413,24.07.21 13:18:30,2021-07-24 13:18:30+02:00
27,13:21:42,24.07.21,1,4.0,413,24.07.21 13:21:42,2021-07-24 13:21:42+02:00
27,13:22:38,24.07.21,1,1.3,413,24.07.21 13:22:38,2021-07-24 13:22:38+02:00
36,13:24:11,24.07.21,1,4.3,413,24.07.21 13:24:11,2021-07-24 13:24:11+02:00
25,13:26:48,24.07.21,1,2.0,413,24.07.21 13:26:48,2021-07-24 13:26:48+02:00
49,13:35:56,24.07.21,1,0.7,413,24.07.21 13:35:56,2021-07-24 13:35:56+02:00
39,13:37:04,24.07.21,1,4.7,413,24.07.21 13:37:04,2021-07-24 13:37:04+02:00
43,13:38:06,24.07.21,1,3.7,413,24.07.21 13:38:06,2021-07-24 13:38:06+02:00
28,13:38:44,24.07.21,1,3.6,413,24.07.21 13:38:44,2021-07-24 13:38:44+02:00
33,13:39:50,24.07.21,1,4.7,413,24.07.21 13:39:50,2021-07-24 13:39:50+02:00
20,13:42:45,24.07.21,1,1.6,413,24.07.21 13:42:45,2021-07-24 13:42:45+02:00
26,13:43:00,24.07.21,1,3.8,413,24.07.21 13:43:00,2021-07-24 13:43:00+02:00
27,13:43:19,24.07.21,1,5.0,413,24.07.21 13:43:19,2021-07-24 13:43:19+02:00
32,13:44:01,24.07.21,1,3.6,413,24.07.21 13:44:01,2021-07-24 13:44:01+02:00
27,13:44:47,24.07.21,1,5.2,413,24.07.21 13:44:47,2021-07-24 13:44:47+02:00
35,13:46:49,24.07.21,1,4.3,413,24.07.21 13:46:49,2021-07-24 13:46:49+02:00
37,13:53:34,24.07.21,1,4.7,413,24.07.21 13:53:34,2021-07-24 13:53:34+02:00
38,13:53:54,24.07.21,1,3.6,413,24.07.21 13:53:54,2021-07-24 13:53:54+02:00
30,13:54:13,24.07.21,1,3.1,413,24.07.21 13:54:13,2021-07-24 13:54:13+02:00
17,13:54:24,24.07.21,1,5.4,413,24.07.21 13:54:24,2021-07-24 13:54:24+02:00
25,13:54:31,24.07.21,1,3.2,413,24.07.21 13:54:31,2021-07-24 13:54:31+02:00
34,13:54:44,24.07.21,1,3.8,413,24.07.21 13:54:44,2021-07-24 13:54:44+02:00
20,13:56:57,24.07.21,1,4.2,413,24.07.21 13:56:57,2021-07-24 13:56:57+02:00
28,14:03:00,24.07.21,1,4.1,413,24.07.21 14:03:00,2021-07-24 14:03:00+02:00
37,14:05:14,24.07.21,1,5.0,413,24.07.21 14:05:14,2021-07-24 14:05:14+02:00
33,14:09:56,24.07.21,1,4.3,413,24.07.21 14:09:56,2021-07-24 14:09:56+02:00
42,14:11:53,24.07.21,1,4.6,413,24.07.21 14:11:53,2021-07-24 14:11:53+02:00
39,14:12:00,24.07.21,1,4.6,413,24.07.21 14:12:00,2021-07-24 14:12:00+02:00
33,14:12:12,24.07.21,1,0.8,413,24.07.21 14:12:12,2021-07-24 14:12:12+02:00
45,14:12:45,24.07.21,1,4.8,413,24.07.21 14:12:45,2021-07-24 14:12:45+02:00
34,14:17:49,24.07.21,1,4.1,413,24.07.21 14:17:49,2021-07-24 14:17:49+02:00
19,14:18:07,24.07.21,1,4.0,413,24.07.21 14:18:07,2021-07-24 14:18:07+02:00
37,14:25:30,24.07.21,1,3.8,413,24.07.21 14:25:30,2021-07-24 14:25:30+02:00
41,14:28:19,24.07.21,1,5.5,413,24.07.21 14:28:19,2021-07-24 14:28:19+02:00
37,14:30:19,24.07.21,1,3.4,413,24.07.21 14:30:19,2021-07-24 14:30:19+02:00
35,14:30:38,24.07.21,1,4.4,413,24.07.21 14:30:38,2021-07-24 14:30:38+02:00
33,14:31:00,24.07.21,1,1.3,413,24.07.21 14:31:00,2021-07-24 14:31:00+02:00
25,14:31:16,24.07.21,1,4.7,413,24.07.21 14:31:16,2021-07-24 14:31:16+02:00
31,14:31:19,24.07.21,1,4.1,413,24.07.21 14:31:19,2021-07-24 14:31:19+02:00
38,14:32:27,24.07.21,1,4.6,413,24.07.21 14:32:27,2021-07-24 14:32:27+02:00
31,14:33:33,24.07.21,1,3.1,413,24.07.21 14:33:33,2021-07-24 14:33:33+02:00
33,14:34:40,24.07.21,1,3.9,413,24.07.21 14:34:40,2021-07-24 14:34:40+02:00
36,14:36:10,24.07.21,1,4.5,413,24.07.21 14:36:10,2021-07-24 14:36:10+02:00
30,14:41:38,24.07.21,1,3.7,413,24.07.21 14:41:38,2021-07-24 14:41:38+02:00
36,14:42:58,24.07.21,1,4.2,413,24.07.21 14:42:58,2021-07-24 14:42:58+02:00
36,14:53:56,24.07.21,1,4.5,413,24.07.21 14:53:56,2021-07-24 14:53:56+02:00
38,14:55:34,24.07.21,1,4.2,413,24.07.21 14:55:34,2021-07-24 14:55:34+02:00
24,15:00:48,24.07.21,1,3.8,413,24.07.21 15:00:48,2021-07-24 15:00:48+02:00
30,15:01:59,24.07.21,1,4.6,413,24.07.21 15:01:59,2021-07-24 15:01:59+02:00
37,15:05:57,24.07.21,1,5.0,413,24.07.21 15:05:57,2021-07-24 15:05:57+02:00
25,15:09:38,24.07.21,1,0.7,413,24.07.21 15:09:38,2021-07-24 15:09:38+02:00
34,15:19:05,24.07.21,1,0.6,413,24.07.21 15:19:05,2021-07-24 15:19:05+02:00
35,15:24:36,24.07.21,1,4.8,413,24.07.21 15:24:36,2021-07-24 15:24:36+02:00
41,15:26:08,24.07.21,1,4.5,413,24.07.21 15:26:08,2021-07-24 15:26:08+02:00
35,15:26:38,24.07.21,1,4.8,413,24.07.21 15:26:38,2021-07-24 15:26:38+02:00
25,15:30:39,24.07.21,1,0.5,413,24.07.21 15:30:39,2021-07-24 15:30:39+02:00
30,15:32:50,24.07.21,1,3.5,413,24.07.21 15:32:50,2021-07-24 15:32:50+02:00
29,15:35:55,24.07.21,1,3.6,413,24.07.21 15:35:55,2021-07-24 15:35:55+02:00
43,15:39:09,24.07.21,1,4.1,413,24.07.21 15:39:09,2021-07-24 15:39:09+02:00
48,15:40:43,24.07.21,1,3.8,413,24.07.21 15:40:43,2021-07-24 15:40:43+02:00
34,15:42:21,24.07.21,1,3.7,413,24.07.21 15:42:21,2021-07-24 15:42:21+02:00
30,15:43:33,24.07.21,1,4.9,413,24.07.21 15:43:33,2021-07-24 15:43:33+02:00
35,15:46:33,24.07.21,1,3.9,413,24.07.21 15:46:33,2021-07-24 15:46:33+02:00
33,15:47:48,24.07.21,1,2.7,413,24.07.21 15:47:48,2021-07-24 15:47:48+02:00
49,15:49:14,24.07.21,1,4.9,413,24.07.21 15:49:14,2021-07-24 15:49:14+02:00
44,15:49:34,24.07.21,1,4.2,413,24.07.21 15:49:34,2021-07-24 15:49:34+02:00
31,15:51:10,24.07.21,1,4.9,413,24.07.21 15:51:10,2021-07-24 15:51:10+02:00
51,15:52:15,24.07.21,1,0.8,413,24.07.21 15:52:15,2021-07-24 15:52:15+02:00
28,15:54:22,24.07.21,1,4.0,413,24.07.21 15:54:22,2021-07-24 15:54:22+02:00
34,15:55:20,24.07.21,1,4.3,413,24.07.21 15:55:20,2021-07-24 15:55:20+02:00
33,15:56:19,24.07.21,1,4.5,413,24.07.21 15:56:19,2021-07-24 15:56:19+02:00
34,15:59:38,24.07.21,1,3.9,413,24.07.21 15:59:38,2021-07-24 15:59:38+02:00
23,16:02:49,24.07.21,1,4.2,413,24.07.21 16:02:49,2021-07-24 16:02:49+02:00
29,16:04:44,24.07.21,1,3.7,413,24.07.21 16:04:44,2021-07-24 16:04:44+02:00
30,16:04:50,24.07.21,1,5.0,413,24.07.21 16:04:50,2021-07-24 16:04:50+02:00
29,16:06:01,24.07.21,1,4.4,413,24.07.21 16:06:01,2021-07-24 16:06:01+02:00
36,16:07:06,24.07.21,1,4.0,413,24.07.21 16:07:06,2021-07-24 16:07:06+02:00
44,16:08:25,24.07.21,1,5.2,413,24.07.21 16:08:25,2021-07-24 16:08:25+02:00
36,16:12:11,24.07.21,1,4.5,413,24.07.21 16:12:11,2021-07-24 16:12:11+02:00
37,16:12:50,24.07.21,1,3.0,413,24.07.21 16:12:50,2021-07-24 16:12:50+02:00
36,16:15:11,24.07.21,1,3.1,413,24.07.21 16:15:11,2021-07-24 16:15:11+02:00
42,16:18:18,24.07.21,1,5.6,413,24.07.21 16:18:18,2021-07-24 16:18:18+02:00
29,16:19:00,24.07.21,1,3.2,413,24.07.21 16:19:00,2021-07-24 16:19:00+02:00
34,16:19:56,24.07.21,1,3.9,413,24.07.21 16:19:56,2021-07-24 16:19:56+02:00
30,16:24:44,24.07.21,1,4.8,413,24.07.21 16:24:44,2021-07-24 16:24:44+02:00
