Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,13:15:55,07.11.19,1,4.0,61,07.11.19 13:15:55,2019-11-07 13:15:55+01:00
26,13:16:00,07.11.19,1,4.1,61,07.11.19 13:16:00,2019-11-07 13:16:00+01:00
34,13:16:08,07.11.19,1,5.1,61,07.11.19 13:16:08,2019-11-07 13:16:08+01:00
40,13:16:12,07.11.19,1,5.1,61,07.11.19 13:16:12,2019-11-07 13:16:12+01:00
29,13:17:12,07.11.19,1,3.8,61,07.11.19 13:17:12,2019-11-07 13:17:12+01:00
32,13:17:17,07.11.19,1,4.4,61,07.11.19 13:17:17,2019-11-07 13:17:17+01:00
43,13:17:22,07.11.19,1,4.3,61,07.11.19 13:17:22,2019-11-07 13:17:22+01:00
31,13:18:12,07.11.19,1,3.5,61,07.11.19 13:18:12,2019-11-07 13:18:12+01:00
26,13:18:19,07.11.19,1,13.4,61,07.11.19 13:18:19,2019-11-07 13:18:19+01:00
32,13:18:36,07.11.19,1,4.5,61,07.11.19 13:18:36,2019-11-07 13:18:36+01:00
30,13:18:45,07.11.19,1,2.9,61,07.11.19 13:18:45,2019-11-07 13:18:45+01:00
27,13:19:02,07.11.19,1,1.8,61,07.11.19 13:19:02,2019-11-07 13:19:02+01:00
29,13:19:36,07.11.19,1,2.4,61,07.11.19 13:19:36,2019-11-07 13:19:36+01:00
31,13:19:44,07.11.19,1,3.1,61,07.11.19 13:19:44,2019-11-07 13:19:44+01:00
31,13:20:46,07.11.19,1,4.5,61,07.11.19 13:20:46,2019-11-07 13:20:46+01:00
24,13:20:57,07.11.19,1,4.1,61,07.11.19 13:20:57,2019-11-07 13:20:57+01:00
38,13:21:15,07.11.19,1,6.0,61,07.11.19 13:21:15,2019-11-07 13:21:15+01:00
28,13:22:24,07.11.19,1,11.0,61,07.11.19 13:22:24,2019-11-07 13:22:24+01:00
23,13:22:37,07.11.19,1,8.7,61,07.11.19 13:22:37,2019-11-07 13:22:37+01:00
25,13:22:40,07.11.19,1,4.7,61,07.11.19 13:22:40,2019-11-07 13:22:40+01:00
25,13:23:02,07.11.19,1,4.0,61,07.11.19 13:23:02,2019-11-07 13:23:02+01:00
27,13:23:23,07.11.19,1,4.3,61,07.11.19 13:23:23,2019-11-07 13:23:23+01:00
32,13:23:51,07.11.19,1,5.0,61,07.11.19 13:23:51,2019-11-07 13:23:51+01:00
37,13:24:16,07.11.19,1,3.8,61,07.11.19 13:24:16,2019-11-07 13:24:16+01:00
32,13:24:20,07.11.19,1,5.3,61,07.11.19 13:24:20,2019-11-07 13:24:20+01:00
26,13:25:53,07.11.19,1,12.1,61,07.11.19 13:25:53,2019-11-07 13:25:53+01:00
27,13:25:56,07.11.19,1,4.1,61,07.11.19 13:25:56,2019-11-07 13:25:56+01:00
45,13:26:15,07.11.19,1,4.2,61,07.11.19 13:26:15,2019-11-07 13:26:15+01:00
26,13:27:22,07.11.19,1,4.5,61,07.11.19 13:27:22,2019-11-07 13:27:22+01:00
30,13:27:29,07.11.19,1,5.0,61,07.11.19 13:27:29,2019-11-07 13:27:29+01:00
28,13:28:40,07.11.19,1,4.0,61,07.11.19 13:28:40,2019-11-07 13:28:40+01:00
28,13:28:43,07.11.19,1,4.9,61,07.11.19 13:28:43,2019-11-07 13:28:43+01:00
29,13:28:45,07.11.19,1,3.6,61,07.11.19 13:28:45,2019-11-07 13:28:45+01:00
31,13:28:46,07.11.19,1,5.4,61,07.11.19 13:28:46,2019-11-07 13:28:46+01:00
31,13:29:02,07.11.19,1,2.2,61,07.11.19 13:29:02,2019-11-07 13:29:02+01:00
29,13:30:07,07.11.19,1,4.1,61,07.11.19 13:30:07,2019-11-07 13:30:07+01:00
24,13:30:51,07.11.19,1,3.7,61,07.11.19 13:30:51,2019-11-07 13:30:51+01:00
32,13:31:26,07.11.19,1,4.5,61,07.11.19 13:31:26,2019-11-07 13:31:26+01:00
30,13:31:36,07.11.19,1,4.7,61,07.11.19 13:31:36,2019-11-07 13:31:36+01:00
29,13:32:11,07.11.19,1,9.9,61,07.11.19 13:32:11,2019-11-07 13:32:11+01:00
36,13:32:21,07.11.19,1,4.8,61,07.11.19 13:32:21,2019-11-07 13:32:21+01:00
33,13:32:26,07.11.19,1,5.8,61,07.11.19 13:32:26,2019-11-07 13:32:26+01:00
36,13:32:28,07.11.19,1,3.0,61,07.11.19 13:32:28,2019-11-07 13:32:28+01:00
31,13:32:33,07.11.19,1,4.6,61,07.11.19 13:32:33,2019-11-07 13:32:33+01:00
38,13:32:56,07.11.19,1,4.6,61,07.11.19 13:32:56,2019-11-07 13:32:56+01:00
35,13:33:01,07.11.19,1,4.7,61,07.11.19 13:33:01,2019-11-07 13:33:01+01:00
31,13:33:04,07.11.19,1,3.6,61,07.11.19 13:33:04,2019-11-07 13:33:04+01:00
27,13:34:05,07.11.19,1,18.2,61,07.11.19 13:34:05,2019-11-07 13:34:05+01:00
28,13:34:09,07.11.19,1,4.1,61,07.11.19 13:34:09,2019-11-07 13:34:09+01:00
32,13:34:22,07.11.19,1,4.3,61,07.11.19 13:34:22,2019-11-07 13:34:22+01:00
29,13:34:41,07.11.19,1,1.7,61,07.11.19 13:34:41,2019-11-07 13:34:41+01:00
36,13:35:35,07.11.19,1,4.5,61,07.11.19 13:35:35,2019-11-07 13:35:35+01:00
29,13:39:12,07.11.19,1,9.3,61,07.11.19 13:39:12,2019-11-07 13:39:12+01:00
34,13:40:08,07.11.19,1,4.5,61,07.11.19 13:40:08,2019-11-07 13:40:08+01:00
30,13:40:46,07.11.19,1,4.2,61,07.11.19 13:40:46,2019-11-07 13:40:46+01:00
25,13:40:51,07.11.19,1,1.6,61,07.11.19 13:40:51,2019-11-07 13:40:51+01:00
26,13:41:10,07.11.19,1,5.7,61,07.11.19 13:41:10,2019-11-07 13:41:10+01:00
29,13:43:33,07.11.19,1,4.4,61,07.11.19 13:43:33,2019-11-07 13:43:33+01:00
28,13:43:35,07.11.19,1,3.7,61,07.11.19 13:43:35,2019-11-07 13:43:35+01:00
29,13:43:40,07.11.19,1,3.5,61,07.11.19 13:43:40,2019-11-07 13:43:40+01:00
21,13:44:07,07.11.19,1,1.1,61,07.11.19 13:44:07,2019-11-07 13:44:07+01:00
16,13:44:29,07.11.19,1,1.4,61,07.11.19 13:44:29,2019-11-07 13:44:29+01:00
19,13:45:55,07.11.19,1,4.1,61,07.11.19 13:45:55,2019-11-07 13:45:55+01:00
32,13:46:02,07.11.19,1,4.6,61,07.11.19 13:46:02,2019-11-07 13:46:02+01:00
27,13:46:10,07.11.19,1,3.6,61,07.11.19 13:46:10,2019-11-07 13:46:10+01:00
37,13:46:57,07.11.19,1,4.5,61,07.11.19 13:46:57,2019-11-07 13:46:57+01:00
32,13:47:51,07.11.19,1,4.6,61,07.11.19 13:47:51,2019-11-07 13:47:51+01:00
30,13:47:54,07.11.19,1,4.6,61,07.11.19 13:47:54,2019-11-07 13:47:54+01:00
30,13:47:58,07.11.19,1,5.1,61,07.11.19 13:47:58,2019-11-07 13:47:58+01:00
25,13:49:03,07.11.19,1,5.7,61,07.11.19 13:49:03,2019-11-07 13:49:03+01:00
30,13:49:19,07.11.19,1,3.7,61,07.11.19 13:49:19,2019-11-07 13:49:19+01:00
31,13:49:33,07.11.19,1,4.6,61,07.11.19 13:49:33,2019-11-07 13:49:33+01:00
30,13:49:35,07.11.19,1,4.1,61,07.11.19 13:49:35,2019-11-07 13:49:35+01:00
33,13:50:22,07.11.19,1,4.3,61,07.11.19 13:50:22,2019-11-07 13:50:22+01:00
27,13:51:21,07.11.19,1,4.5,61,07.11.19 13:51:21,2019-11-07 13:51:21+01:00
30,13:51:28,07.11.19,1,5.0,61,07.11.19 13:51:28,2019-11-07 13:51:28+01:00
33,13:51:34,07.11.19,1,8.9,61,07.11.19 13:51:34,2019-11-07 13:51:34+01:00
30,13:51:49,07.11.19,1,3.7,61,07.11.19 13:51:49,2019-11-07 13:51:49+01:00
28,13:52:22,07.11.19,1,3.4,61,07.11.19 13:52:22,2019-11-07 13:52:22+01:00
33,13:52:23,07.11.19,1,4.1,61,07.11.19 13:52:23,2019-11-07 13:52:23+01:00
36,13:54:03,07.11.19,1,6.3,61,07.11.19 13:54:03,2019-11-07 13:54:03+01:00
41,13:55:16,07.11.19,1,5.0,61,07.11.19 13:55:16,2019-11-07 13:55:16+01:00
34,13:55:49,07.11.19,1,9.7,61,07.11.19 13:55:49,2019-11-07 13:55:49+01:00
28,13:56:07,07.11.19,1,9.5,61,07.11.19 13:56:07,2019-11-07 13:56:07+01:00
27,13:56:14,07.11.19,1,4.2,61,07.11.19 13:56:14,2019-11-07 13:56:14+01:00
36,13:57:13,07.11.19,1,4.5,61,07.11.19 13:57:13,2019-11-07 13:57:13+01:00
34,13:58:48,07.11.19,1,4.0,61,07.11.19 13:58:48,2019-11-07 13:58:48+01:00
34,13:59:09,07.11.19,1,4.5,61,07.11.19 13:59:09,2019-11-07 13:59:09+01:00
42,13:59:45,07.11.19,1,4.4,61,07.11.19 13:59:45,2019-11-07 13:59:45+01:00
30,14:01:38,07.11.19,1,5.7,61,07.11.19 14:01:38,2019-11-07 14:01:38+01:00
25,14:01:53,07.11.19,1,3.7,61,07.11.19 14:01:53,2019-11-07 14:01:53+01:00
26,14:01:55,07.11.19,1,4.2,61,07.11.19 14:01:55,2019-11-07 14:01:55+01:00
24,14:03:01,07.11.19,1,13.9,61,07.11.19 14:03:01,2019-11-07 14:03:01+01:00
32,14:03:34,07.11.19,1,9.3,61,07.11.19 14:03:34,2019-11-07 14:03:34+01:00
36,14:03:43,07.11.19,1,3.9,61,07.11.19 14:03:43,2019-11-07 14:03:43+01:00
35,14:04:19,07.11.19,1,5.2,61,07.11.19 14:04:19,2019-11-07 14:04:19+01:00
27,14:04:30,07.11.19,1,4.2,61,07.11.19 14:04:30,2019-11-07 14:04:30+01:00
26,14:04:32,07.11.19,1,1.6,61,07.11.19 14:04:32,2019-11-07 14:04:32+01:00
26,14:04:40,07.11.19,1,4.3,61,07.11.19 14:04:40,2019-11-07 14:04:40+01:00
27,14:04:44,07.11.19,1,4.0,61,07.11.19 14:04:44,2019-11-07 14:04:44+01:00
31,14:04:49,07.11.19,1,7.6,61,07.11.19 14:04:49,2019-11-07 14:04:49+01:00
23,14:05:22,07.11.19,1,17.6,61,07.11.19 14:05:22,2019-11-07 14:05:22+01:00
30,14:06:02,07.11.19,1,4.8,61,07.11.19 14:06:02,2019-11-07 14:06:02+01:00
38,14:07:21,07.11.19,1,4.1,61,07.11.19 14:07:21,2019-11-07 14:07:21+01:00
33,14:08:00,07.11.19,1,5.2,61,07.11.19 14:08:00,2019-11-07 14:08:00+01:00
35,14:08:09,07.11.19,1,4.6,61,07.11.19 14:08:09,2019-11-07 14:08:09+01:00
34,14:08:12,07.11.19,1,1.3,61,07.11.19 14:08:12,2019-11-07 14:08:12+01:00
36,14:08:15,07.11.19,1,4.1,61,07.11.19 14:08:15,2019-11-07 14:08:15+01:00
41,14:08:30,07.11.19,1,4.4,61,07.11.19 14:08:30,2019-11-07 14:08:30+01:00
30,14:10:25,07.11.19,1,3.9,61,07.11.19 14:10:25,2019-11-07 14:10:25+01:00
28,14:10:29,07.11.19,1,4.7,61,07.11.19 14:10:29,2019-11-07 14:10:29+01:00
29,14:12:16,07.11.19,1,3.9,61,07.11.19 14:12:16,2019-11-07 14:12:16+01:00
29,14:12:39,07.11.19,1,3.7,61,07.11.19 14:12:39,2019-11-07 14:12:39+01:00
30,14:12:56,07.11.19,1,5.1,61,07.11.19 14:12:56,2019-11-07 14:12:56+01:00
31,14:13:27,07.11.19,1,4.1,61,07.11.19 14:13:27,2019-11-07 14:13:27+01:00
30,14:13:37,07.11.19,1,5.0,61,07.11.19 14:13:37,2019-11-07 14:13:37+01:00
31,14:15:04,07.11.19,1,3.7,61,07.11.19 14:15:04,2019-11-07 14:15:04+01:00
36,14:15:33,07.11.19,1,4.2,61,07.11.19 14:15:33,2019-11-07 14:15:33+01:00
32,14:15:49,07.11.19,1,4.3,61,07.11.19 14:15:49,2019-11-07 14:15:49+01:00
37,14:16:37,07.11.19,1,1.8,61,07.11.19 14:16:37,2019-11-07 14:16:37+01:00
29,14:16:57,07.11.19,1,3.9,61,07.11.19 14:16:57,2019-11-07 14:16:57+01:00
22,14:17:24,07.11.19,1,4.5,61,07.11.19 14:17:24,2019-11-07 14:17:24+01:00
30,14:17:47,07.11.19,1,3.9,61,07.11.19 14:17:47,2019-11-07 14:17:47+01:00
32,14:19:01,07.11.19,1,4.8,61,07.11.19 14:19:01,2019-11-07 14:19:01+01:00
27,14:21:22,07.11.19,1,4.9,61,07.11.19 14:21:22,2019-11-07 14:21:22+01:00
26,14:21:32,07.11.19,1,13.3,61,07.11.19 14:21:32,2019-11-07 14:21:32+01:00
31,14:21:41,07.11.19,1,3.9,61,07.11.19 14:21:41,2019-11-07 14:21:41+01:00
31,14:22:06,07.11.19,1,4.4,61,07.11.19 14:22:06,2019-11-07 14:22:06+01:00
25,14:22:24,07.11.19,1,0.6,61,07.11.19 14:22:24,2019-11-07 14:22:24+01:00
36,14:23:16,07.11.19,1,3.7,61,07.11.19 14:23:16,2019-11-07 14:23:16+01:00
24,14:23:31,07.11.19,1,1.2,61,07.11.19 14:23:31,2019-11-07 14:23:31+01:00
32,14:24:08,07.11.19,1,5.0,61,07.11.19 14:24:08,2019-11-07 14:24:08+01:00
27,14:24:11,07.11.19,1,4.9,61,07.11.19 14:24:11,2019-11-07 14:24:11+01:00
29,14:24:37,07.11.19,1,5.1,61,07.11.19 14:24:37,2019-11-07 14:24:37+01:00
22,14:25:33,07.11.19,1,1.6,61,07.11.19 14:25:33,2019-11-07 14:25:33+01:00
29,14:25:43,07.11.19,1,8.2,61,07.11.19 14:25:43,2019-11-07 14:25:43+01:00
22,14:26:03,07.11.19,1,4.1,61,07.11.19 14:26:03,2019-11-07 14:26:03+01:00
34,14:26:44,07.11.19,1,4.5,61,07.11.19 14:26:44,2019-11-07 14:26:44+01:00
31,14:26:59,07.11.19,1,5.1,61,07.11.19 14:26:59,2019-11-07 14:26:59+01:00
28,14:27:13,07.11.19,1,4.3,61,07.11.19 14:27:13,2019-11-07 14:27:13+01:00
31,14:27:55,07.11.19,1,4.6,61,07.11.19 14:27:55,2019-11-07 14:27:55+01:00
30,14:28:02,07.11.19,1,4.5,61,07.11.19 14:28:02,2019-11-07 14:28:02+01:00
27,14:28:18,07.11.19,1,8.8,61,07.11.19 14:28:18,2019-11-07 14:28:18+01:00
29,14:28:20,07.11.19,1,3.9,61,07.11.19 14:28:20,2019-11-07 14:28:20+01:00
34,14:28:24,07.11.19,1,6.1,61,07.11.19 14:28:24,2019-11-07 14:28:24+01:00
32,14:28:29,07.11.19,1,7.2,61,07.11.19 14:28:29,2019-11-07 14:28:29+01:00
32,14:31:48,07.11.19,1,4.5,61,07.11.19 14:31:48,2019-11-07 14:31:48+01:00
26,14:32:36,07.11.19,1,6.6,61,07.11.19 14:32:36,2019-11-07 14:32:36+01:00
28,14:32:55,07.11.19,1,17.7,61,07.11.19 14:32:55,2019-11-07 14:32:55+01:00
31,14:33:18,07.11.19,1,5.4,61,07.11.19 14:33:18,2019-11-07 14:33:18+01:00
33,14:34:27,07.11.19,1,6.3,61,07.11.19 14:34:27,2019-11-07 14:34:27+01:00
37,14:35:07,07.11.19,1,4.2,61,07.11.19 14:35:07,2019-11-07 14:35:07+01:00
31,14:36:09,07.11.19,1,5.7,61,07.11.19 14:36:09,2019-11-07 14:36:09+01:00
38,14:36:42,07.11.19,1,4.6,61,07.11.19 14:36:42,2019-11-07 14:36:42+01:00
34,14:38:32,07.11.19,1,4.1,61,07.11.19 14:38:32,2019-11-07 14:38:32+01:00
32,14:39:15,07.11.19,1,5.4,61,07.11.19 14:39:15,2019-11-07 14:39:15+01:00
37,14:39:21,07.11.19,1,4.3,61,07.11.19 14:39:21,2019-11-07 14:39:21+01:00
32,14:39:59,07.11.19,1,4.2,61,07.11.19 14:39:59,2019-11-07 14:39:59+01:00
29,14:40:01,07.11.19,1,3.6,61,07.11.19 14:40:01,2019-11-07 14:40:01+01:00
32,14:41:02,07.11.19,1,4.1,61,07.11.19 14:41:02,2019-11-07 14:41:02+01:00
30,14:41:08,07.11.19,1,4.3,61,07.11.19 14:41:08,2019-11-07 14:41:08+01:00
24,14:41:37,07.11.19,1,5.0,61,07.11.19 14:41:37,2019-11-07 14:41:37+01:00
26,14:42:52,07.11.19,1,4.3,61,07.11.19 14:42:52,2019-11-07 14:42:52+01:00
29,14:44:42,07.11.19,1,5.6,61,07.11.19 14:44:42,2019-11-07 14:44:42+01:00
27,14:46:33,07.11.19,1,4.0,61,07.11.19 14:46:33,2019-11-07 14:46:33+01:00
26,14:46:36,07.11.19,1,4.4,61,07.11.19 14:46:36,2019-11-07 14:46:36+01:00
35,14:47:31,07.11.19,1,4.5,61,07.11.19 14:47:31,2019-11-07 14:47:31+01:00
32,14:47:43,07.11.19,1,4.5,61,07.11.19 14:47:43,2019-11-07 14:47:43+01:00
27,14:47:52,07.11.19,1,4.2,61,07.11.19 14:47:52,2019-11-07 14:47:52+01:00
29,14:48:20,07.11.19,1,13.0,61,07.11.19 14:48:20,2019-11-07 14:48:20+01:00
30,14:48:23,07.11.19,1,10.4,61,07.11.19 14:48:23,2019-11-07 14:48:23+01:00
29,14:50:13,07.11.19,1,3.9,61,07.11.19 14:50:13,2019-11-07 14:50:13+01:00
25,14:50:55,07.11.19,1,5.9,61,07.11.19 14:50:55,2019-11-07 14:50:55+01:00
36,14:51:39,07.11.19,1,3.7,61,07.11.19 14:51:39,2019-11-07 14:51:39+01:00
31,14:51:56,07.11.19,1,4.8,61,07.11.19 14:51:56,2019-11-07 14:51:56+01:00
37,14:51:59,07.11.19,1,4.4,61,07.11.19 14:51:59,2019-11-07 14:51:59+01:00
26,14:53:10,07.11.19,1,4.1,61,07.11.19 14:53:10,2019-11-07 14:53:10+01:00
38,14:53:22,07.11.19,1,4.9,61,07.11.19 14:53:22,2019-11-07 14:53:22+01:00
31,14:54:24,07.11.19,1,4.2,61,07.11.19 14:54:24,2019-11-07 14:54:24+01:00
33,14:55:16,07.11.19,1,4.7,61,07.11.19 14:55:16,2019-11-07 14:55:16+01:00
27,14:55:37,07.11.19,1,4.4,61,07.11.19 14:55:37,2019-11-07 14:55:37+01:00
31,14:56:14,07.11.19,1,10.5,61,07.11.19 14:56:14,2019-11-07 14:56:14+01:00
28,14:56:24,07.11.19,1,6.3,61,07.11.19 14:56:24,2019-11-07 14:56:24+01:00
29,14:56:27,07.11.19,1,4.3,61,07.11.19 14:56:27,2019-11-07 14:56:27+01:00
26,14:56:39,07.11.19,1,6.0,61,07.11.19 14:56:39,2019-11-07 14:56:39+01:00
30,14:56:45,07.11.19,1,4.4,61,07.11.19 14:56:45,2019-11-07 14:56:45+01:00
32,14:56:48,07.11.19,1,4.0,61,07.11.19 14:56:48,2019-11-07 14:56:48+01:00
32,14:56:57,07.11.19,1,2.7,61,07.11.19 14:56:57,2019-11-07 14:56:57+01:00
38,14:58:14,07.11.19,1,6.1,61,07.11.19 14:58:14,2019-11-07 14:58:14+01:00
31,15:00:06,07.11.19,1,4.2,61,07.11.19 15:00:06,2019-11-07 15:00:06+01:00
34,15:00:25,07.11.19,1,4.2,61,07.11.19 15:00:25,2019-11-07 15:00:25+01:00
37,15:01:36,07.11.19,1,4.5,61,07.11.19 15:01:36,2019-11-07 15:01:36+01:00
25,15:01:53,07.11.19,1,4.4,61,07.11.19 15:01:53,2019-11-07 15:01:53+01:00
26,15:02:31,07.11.19,1,7.0,61,07.11.19 15:02:31,2019-11-07 15:02:31+01:00
30,15:03:24,07.11.19,1,10.3,61,07.11.19 15:03:24,2019-11-07 15:03:24+01:00
27,15:04:16,07.11.19,1,3.5,61,07.11.19 15:04:16,2019-11-07 15:04:16+01:00
35,15:04:47,07.11.19,1,4.9,61,07.11.19 15:04:47,2019-11-07 15:04:47+01:00
31,15:05:27,07.11.19,1,4.4,61,07.11.19 15:05:27,2019-11-07 15:05:27+01:00
29,15:05:31,07.11.19,1,4.6,61,07.11.19 15:05:31,2019-11-07 15:05:31+01:00
26,15:05:38,07.11.19,1,4.5,61,07.11.19 15:05:38,2019-11-07 15:05:38+01:00
35,15:06:14,07.11.19,1,4.5,61,07.11.19 15:06:14,2019-11-07 15:06:14+01:00
26,15:07:14,07.11.19,1,3.2,61,07.11.19 15:07:14,2019-11-07 15:07:14+01:00
25,15:07:29,07.11.19,1,17.0,61,07.11.19 15:07:29,2019-11-07 15:07:29+01:00
26,15:07:35,07.11.19,1,5.3,61,07.11.19 15:07:35,2019-11-07 15:07:35+01:00
21,15:07:57,07.11.19,1,8.5,61,07.11.19 15:07:57,2019-11-07 15:07:57+01:00
22,15:08:00,07.11.19,1,4.1,61,07.11.19 15:08:00,2019-11-07 15:08:00+01:00
31,15:08:14,07.11.19,1,4.5,61,07.11.19 15:08:14,2019-11-07 15:08:14+01:00
31,15:08:51,07.11.19,1,4.1,61,07.11.19 15:08:51,2019-11-07 15:08:51+01:00
24,15:09:18,07.11.19,1,4.4,61,07.11.19 15:09:18,2019-11-07 15:09:18+01:00
41,15:10:35,07.11.19,1,5.2,61,07.11.19 15:10:35,2019-11-07 15:10:35+01:00
41,15:10:39,07.11.19,1,4.3,61,07.11.19 15:10:39,2019-11-07 15:10:39+01:00
30,15:10:56,07.11.19,1,4.6,61,07.11.19 15:10:56,2019-11-07 15:10:56+01:00
32,15:13:48,07.11.19,1,5.2,61,07.11.19 15:13:48,2019-11-07 15:13:48+01:00
38,15:15:24,07.11.19,1,4.8,61,07.11.19 15:15:24,2019-11-07 15:15:24+01:00
27,15:16:13,07.11.19,1,6.9,61,07.11.19 15:16:13,2019-11-07 15:16:13+01:00
28,15:16:34,07.11.19,1,3.6,61,07.11.19 15:16:34,2019-11-07 15:16:34+01:00
44,15:17:01,07.11.19,1,5.2,61,07.11.19 15:17:01,2019-11-07 15:17:01+01:00
26,15:17:38,07.11.19,1,3.7,61,07.11.19 15:17:38,2019-11-07 15:17:38+01:00
30,15:17:49,07.11.19,1,4.3,61,07.11.19 15:17:49,2019-11-07 15:17:49+01:00
33,15:17:57,07.11.19,1,5.6,61,07.11.19 15:17:57,2019-11-07 15:17:57+01:00
27,15:18:26,07.11.19,1,4.0,61,07.11.19 15:18:26,2019-11-07 15:18:26+01:00
35,15:18:47,07.11.19,1,4.2,61,07.11.19 15:18:47,2019-11-07 15:18:47+01:00
43,15:18:57,07.11.19,1,6.3,61,07.11.19 15:18:57,2019-11-07 15:18:57+01:00
26,15:19:27,07.11.19,1,13.3,61,07.11.19 15:19:27,2019-11-07 15:19:27+01:00
26,15:19:30,07.11.19,1,4.3,61,07.11.19 15:19:30,2019-11-07 15:19:30+01:00
28,15:19:34,07.11.19,1,5.4,61,07.11.19 15:19:34,2019-11-07 15:19:34+01:00
22,15:22:46,07.11.19,1,9.3,61,07.11.19 15:22:46,2019-11-07 15:22:46+01:00
24,15:22:48,07.11.19,1,4.0,61,07.11.19 15:22:48,2019-11-07 15:22:48+01:00
29,15:22:55,07.11.19,1,4.1,61,07.11.19 15:22:55,2019-11-07 15:22:55+01:00
33,15:23:19,07.11.19,1,3.8,61,07.11.19 15:23:19,2019-11-07 15:23:19+01:00
31,15:23:36,07.11.19,1,3.9,61,07.11.19 15:23:36,2019-11-07 15:23:36+01:00
30,15:24:39,07.11.19,1,9.3,61,07.11.19 15:24:39,2019-11-07 15:24:39+01:00
39,15:25:48,07.11.19,1,5.3,61,07.11.19 15:25:48,2019-11-07 15:25:48+01:00
27,15:26:26,07.11.19,1,4.7,61,07.11.19 15:26:26,2019-11-07 15:26:26+01:00
29,15:28:00,07.11.19,1,1.6,61,07.11.19 15:28:00,2019-11-07 15:28:00+01:00
32,15:28:21,07.11.19,1,5.3,61,07.11.19 15:28:21,2019-11-07 15:28:21+01:00
26,15:28:48,07.11.19,1,4.5,61,07.11.19 15:28:48,2019-11-07 15:28:48+01:00
35,15:29:00,07.11.19,1,4.6,61,07.11.19 15:29:00,2019-11-07 15:29:00+01:00
29,15:29:38,07.11.19,1,1.2,61,07.11.19 15:29:38,2019-11-07 15:29:38+01:00
31,15:30:16,07.11.19,1,5.3,61,07.11.19 15:30:16,2019-11-07 15:30:16+01:00
33,15:30:51,07.11.19,1,4.3,61,07.11.19 15:30:51,2019-11-07 15:30:51+01:00
39,15:31:25,07.11.19,1,4.7,61,07.11.19 15:31:25,2019-11-07 15:31:25+01:00
30,15:32:03,07.11.19,1,4.1,61,07.11.19 15:32:03,2019-11-07 15:32:03+01:00
28,15:33:35,07.11.19,1,18.2,61,07.11.19 15:33:35,2019-11-07 15:33:35+01:00
26,15:35:25,07.11.19,1,5.2,61,07.11.19 15:35:25,2019-11-07 15:35:25+01:00
31,15:35:40,07.11.19,1,4.8,61,07.11.19 15:35:40,2019-11-07 15:35:40+01:00
26,15:36:51,07.11.19,1,2.5,61,07.11.19 15:36:51,2019-11-07 15:36:51+01:00
29,15:38:16,07.11.19,1,4.3,61,07.11.19 15:38:16,2019-11-07 15:38:16+01:00
34,15:38:53,07.11.19,1,4.6,61,07.11.19 15:38:53,2019-11-07 15:38:53+01:00
28,15:40:17,07.11.19,1,5.7,61,07.11.19 15:40:17,2019-11-07 15:40:17+01:00
31,15:40:36,07.11.19,1,5.4,61,07.11.19 15:40:36,2019-11-07 15:40:36+01:00
28,15:42:15,07.11.19,1,3.9,61,07.11.19 15:42:15,2019-11-07 15:42:15+01:00
26,15:42:41,07.11.19,1,3.9,61,07.11.19 15:42:41,2019-11-07 15:42:41+01:00
31,15:44:33,07.11.19,1,5.0,61,07.11.19 15:44:33,2019-11-07 15:44:33+01:00
36,15:45:09,07.11.19,1,4.1,61,07.11.19 15:45:09,2019-11-07 15:45:09+01:00
29,15:45:22,07.11.19,1,4.0,61,07.11.19 15:45:22,2019-11-07 15:45:22+01:00
22,15:45:31,07.11.19,1,0.8,61,07.11.19 15:45:31,2019-11-07 15:45:31+01:00
37,15:46:19,07.11.19,1,4.6,61,07.11.19 15:46:19,2019-11-07 15:46:19+01:00
30,15:47:34,07.11.19,1,4.9,61,07.11.19 15:47:34,2019-11-07 15:47:34+01:00
36,15:47:58,07.11.19,1,3.9,61,07.11.19 15:47:58,2019-11-07 15:47:58+01:00
27,15:49:17,07.11.19,1,12.6,61,07.11.19 15:49:17,2019-11-07 15:49:17+01:00
28,15:49:39,07.11.19,1,3.4,61,07.11.19 15:49:39,2019-11-07 15:49:39+01:00
38,15:50:11,07.11.19,1,3.6,61,07.11.19 15:50:11,2019-11-07 15:50:11+01:00
26,15:50:22,07.11.19,1,4.8,61,07.11.19 15:50:22,2019-11-07 15:50:22+01:00
28,15:50:48,07.11.19,1,4.6,61,07.11.19 15:50:48,2019-11-07 15:50:48+01:00
28,15:51:03,07.11.19,1,4.1,61,07.11.19 15:51:03,2019-11-07 15:51:03+01:00
27,15:51:09,07.11.19,1,9.9,61,07.11.19 15:51:09,2019-11-07 15:51:09+01:00
42,15:51:25,07.11.19,1,4.6,61,07.11.19 15:51:25,2019-11-07 15:51:25+01:00
38,15:51:29,07.11.19,1,4.8,61,07.11.19 15:51:29,2019-11-07 15:51:29+01:00
32,15:52:00,07.11.19,1,4.9,61,07.11.19 15:52:00,2019-11-07 15:52:00+01:00
26,15:52:22,07.11.19,1,3.8,61,07.11.19 15:52:22,2019-11-07 15:52:22+01:00
28,15:52:43,07.11.19,1,9.6,61,07.11.19 15:52:43,2019-11-07 15:52:43+01:00
26,15:52:49,07.11.19,1,4.6,61,07.11.19 15:52:49,2019-11-07 15:52:49+01:00
