Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,17:50:17,19.10.17,1,8.0,23,19.10.17 17:50:17,2017-10-19 17:50:17+02:00
23,17:51:12,19.10.17,1,4.5,23,19.10.17 17:51:12,2017-10-19 17:51:12+02:00
29,17:53:45,19.10.17,1,5.1,23,19.10.17 17:53:45,2017-10-19 17:53:45+02:00
29,17:53:46,19.10.17,1,6.9,23,19.10.17 17:53:46,2017-10-19 17:53:46+02:00
24,17:58:06,19.10.17,1,8.9,23,19.10.17 17:58:06,2017-10-19 17:58:06+02:00
26,17:58:26,19.10.17,1,9.3,23,19.10.17 17:58:26,2017-10-19 17:58:26+02:00
28,17:58:56,19.10.17,1,4.8,23,19.10.17 17:58:56,2017-10-19 17:58:56+02:00
28,18:00:26,19.10.17,1,11.1,23,19.10.17 18:00:26,2017-10-19 18:00:26+02:00
32,18:02:10,19.10.17,1,5.3,23,19.10.17 18:02:10,2017-10-19 18:02:10+02:00
30,18:02:11,19.10.17,1,7.4,23,19.10.17 18:02:11,2017-10-19 18:02:11+02:00
5,18:02:15,19.10.17,1,2.4,23,19.10.17 18:02:15,2017-10-19 18:02:15+02:00
19,18:03:27,19.10.17,1,5.4,23,19.10.17 18:03:27,2017-10-19 18:03:27+02:00
26,18:03:34,19.10.17,1,3.1,23,19.10.17 18:03:34,2017-10-19 18:03:34+02:00
13,18:03:35,19.10.17,1,3.9,23,19.10.17 18:03:35,2017-10-19 18:03:35+02:00
32,18:05:55,19.10.17,1,5.4,23,19.10.17 18:05:55,2017-10-19 18:05:55+02:00
27,18:05:56,19.10.17,1,7.5,23,19.10.17 18:05:56,2017-10-19 18:05:56+02:00
33,18:09:26,19.10.17,1,9.6,23,19.10.17 18:09:26,2017-10-19 18:09:26+02:00
31,18:23:34,19.10.17,1,10.3,23,19.10.17 18:23:34,2017-10-19 18:23:34+02:00
21,18:29:20,19.10.17,1,5.2,23,19.10.17 18:29:20,2017-10-19 18:29:20+02:00
33,18:30:42,19.10.17,1,10.7,23,19.10.17 18:30:42,2017-10-19 18:30:42+02:00
29,18:36:54,19.10.17,1,6.8,23,19.10.17 18:36:54,2017-10-19 18:36:54+02:00
16,18:37:19,19.10.17,1,4.0,23,19.10.17 18:37:19,2017-10-19 18:37:19+02:00
26,18:38:38,19.10.17,1,7.9,23,19.10.17 18:38:38,2017-10-19 18:38:38+02:00
27,18:42:22,19.10.17,1,6.4,23,19.10.17 18:42:22,2017-10-19 18:42:22+02:00
34,18:42:54,19.10.17,1,3.1,23,19.10.17 18:42:54,2017-10-19 18:42:54+02:00
30,18:42:56,19.10.17,1,7.9,23,19.10.17 18:42:56,2017-10-19 18:42:56+02:00
23,18:44:00,19.10.17,1,5.1,23,19.10.17 18:44:00,2017-10-19 18:44:00+02:00
31,18:50:16,19.10.17,1,8.2,23,19.10.17 18:50:16,2017-10-19 18:50:16+02:00
25,18:52:07,19.10.17,1,4.9,23,19.10.17 18:52:07,2017-10-19 18:52:07+02:00
32,18:52:10,19.10.17,1,9.9,23,19.10.17 18:52:10,2017-10-19 18:52:10+02:00
11,18:52:34,19.10.17,1,5.1,23,19.10.17 18:52:34,2017-10-19 18:52:34+02:00
35,18:52:46,19.10.17,1,3.2,23,19.10.17 18:52:46,2017-10-19 18:52:46+02:00
29,18:52:47,19.10.17,1,8.0,23,19.10.17 18:52:47,2017-10-19 18:52:47+02:00
31,18:54:07,19.10.17,1,10.2,23,19.10.17 18:54:07,2017-10-19 18:54:07+02:00
36,18:56:12,19.10.17,1,3.3,23,19.10.17 18:56:12,2017-10-19 18:56:12+02:00
31,18:56:13,19.10.17,1,7.2,23,19.10.17 18:56:13,2017-10-19 18:56:13+02:00
23,18:57:49,19.10.17,1,5.2,23,19.10.17 18:57:49,2017-10-19 18:57:49+02:00
27,18:59:15,19.10.17,1,3.4,23,19.10.17 18:59:15,2017-10-19 18:59:15+02:00
24,18:59:16,19.10.17,1,7.8,23,19.10.17 18:59:16,2017-10-19 18:59:16+02:00
26,18:59:39,19.10.17,1,9.8,23,19.10.17 18:59:39,2017-10-19 18:59:39+02:00
26,19:00:59,19.10.17,1,8.6,23,19.10.17 19:00:59,2017-10-19 19:00:59+02:00
17,19:03:18,19.10.17,1,6.8,23,19.10.17 19:03:18,2017-10-19 19:03:18+02:00
31,19:05:34,19.10.17,1,10.2,23,19.10.17 19:05:34,2017-10-19 19:05:34+02:00
34,19:06:27,19.10.17,1,10.2,23,19.10.17 19:06:27,2017-10-19 19:06:27+02:00
30,19:08:34,19.10.17,1,5.9,23,19.10.17 19:08:34,2017-10-19 19:08:34+02:00
8,19:10:06,19.10.17,1,4.4,23,19.10.17 19:10:06,2017-10-19 19:10:06+02:00
28,19:15:46,19.10.17,1,3.6,23,19.10.17 19:15:46,2017-10-19 19:15:46+02:00
26,19:15:48,19.10.17,1,7.3,23,19.10.17 19:15:48,2017-10-19 19:15:48+02:00
27,19:19:09,19.10.17,1,9.2,23,19.10.17 19:19:09,2017-10-19 19:19:09+02:00
41,19:26:39,19.10.17,1,11.0,23,19.10.17 19:26:39,2017-10-19 19:26:39+02:00
21,19:30:11,19.10.17,1,4.1,23,19.10.17 19:30:11,2017-10-19 19:30:11+02:00
33,19:30:43,19.10.17,1,3.8,23,19.10.17 19:30:43,2017-10-19 19:30:43+02:00
30,19:30:44,19.10.17,1,7.1,23,19.10.17 19:30:44,2017-10-19 19:30:44+02:00
35,19:34:20,19.10.17,1,10.8,23,19.10.17 19:34:20,2017-10-19 19:34:20+02:00
30,19:37:25,19.10.17,1,10.1,23,19.10.17 19:37:25,2017-10-19 19:37:25+02:00
25,19:42:10,19.10.17,1,3.8,23,19.10.17 19:42:10,2017-10-19 19:42:10+02:00
23,19:42:11,19.10.17,1,6.6,23,19.10.17 19:42:11,2017-10-19 19:42:11+02:00
22,19:44:33,19.10.17,1,6.2,23,19.10.17 19:44:33,2017-10-19 19:44:33+02:00
32,19:48:54,19.10.17,1,3.9,23,19.10.17 19:48:54,2017-10-19 19:48:54+02:00
28,19:48:55,19.10.17,1,8.9,23,19.10.17 19:48:55,2017-10-19 19:48:55+02:00
21,19:49:33,19.10.17,1,5.9,23,19.10.17 19:49:33,2017-10-19 19:49:33+02:00
27,19:51:29,19.10.17,1,10.2,23,19.10.17 19:51:29,2017-10-19 19:51:29+02:00
30,19:53:39,19.10.17,1,10.2,23,19.10.17 19:53:39,2017-10-19 19:53:39+02:00
30,19:53:44,19.10.17,1,11.3,23,19.10.17 19:53:44,2017-10-19 19:53:44+02:00
27,19:53:47,19.10.17,1,6.6,23,19.10.17 19:53:47,2017-10-19 19:53:47+02:00
27,19:58:35,19.10.17,1,9.6,23,19.10.17 19:58:35,2017-10-19 19:58:35+02:00
26,19:58:37,19.10.17,1,3.9,23,19.10.17 19:58:37,2017-10-19 19:58:37+02:00
26,19:58:38,19.10.17,1,7.4,23,19.10.17 19:58:38,2017-10-19 19:58:38+02:00
12,20:00:26,19.10.17,1,6.3,23,19.10.17 20:00:26,2017-10-19 20:00:26+02:00
22,20:06:24,19.10.17,1,5.2,23,19.10.17 20:06:24,2017-10-19 20:06:24+02:00
24,20:06:27,19.10.17,1,6.6,23,19.10.17 20:06:27,2017-10-19 20:06:27+02:00
31,20:08:12,19.10.17,1,9.8,23,19.10.17 20:08:12,2017-10-19 20:08:12+02:00
32,20:09:09,19.10.17,1,9.9,23,19.10.17 20:09:09,2017-10-19 20:09:09+02:00
23,20:09:53,19.10.17,1,6.9,23,19.10.17 20:09:53,2017-10-19 20:09:53+02:00
32,20:11:52,19.10.17,1,10.2,23,19.10.17 20:11:52,2017-10-19 20:11:52+02:00
25,20:15:03,19.10.17,1,9.8,23,19.10.17 20:15:03,2017-10-19 20:15:03+02:00
18,20:16:27,19.10.17,1,4.6,23,19.10.17 20:16:27,2017-10-19 20:16:27+02:00
31,20:19:29,19.10.17,1,4.1,23,19.10.17 20:19:29,2017-10-19 20:19:29+02:00
28,20:19:31,19.10.17,1,7.5,23,19.10.17 20:19:31,2017-10-19 20:19:31+02:00
32,20:25:33,19.10.17,1,10.4,23,19.10.17 20:25:33,2017-10-19 20:25:33+02:00
24,20:25:53,19.10.17,1,5.2,23,19.10.17 20:25:53,2017-10-19 20:25:53+02:00
29,20:28:45,19.10.17,1,9.8,23,19.10.17 20:28:45,2017-10-19 20:28:45+02:00
37,20:31:31,19.10.17,1,2.4,23,19.10.17 20:31:31,2017-10-19 20:31:31+02:00
35,20:31:32,19.10.17,1,7.1,23,19.10.17 20:31:32,2017-10-19 20:31:32+02:00
26,20:34:25,19.10.17,1,15.9,23,19.10.17 20:34:25,2017-10-19 20:34:25+02:00
26,20:34:38,19.10.17,1,7.5,23,19.10.17 20:34:38,2017-10-19 20:34:38+02:00
4,21:02:04,19.10.17,1,4.1,23,19.10.17 21:02:04,2017-10-19 21:02:04+02:00
25,21:03:49,19.10.17,1,5.2,23,19.10.17 21:03:49,2017-10-19 21:03:49+02:00
24,21:26:32,19.10.17,1,6.6,23,19.10.17 21:26:32,2017-10-19 21:26:32+02:00
20,21:34:26,19.10.17,1,4.4,23,19.10.17 21:34:26,2017-10-19 21:34:26+02:00
32,21:36:45,19.10.17,1,1.6,23,19.10.17 21:36:45,2017-10-19 21:36:45+02:00
30,21:36:45,19.10.17,1,4.1,23,19.10.17 21:36:45,2017-10-19 21:36:45+02:00
29,21:36:46,19.10.17,1,7.4,23,19.10.17 21:36:46,2017-10-19 21:36:46+02:00
33,21:40:44,19.10.17,1,9.2,23,19.10.17 21:40:44,2017-10-19 21:40:44+02:00
24,21:42:25,19.10.17,1,3.9,23,19.10.17 21:42:25,2017-10-19 21:42:25+02:00
24,21:43:19,19.10.17,1,6.8,23,19.10.17 21:43:19,2017-10-19 21:43:19+02:00
35,21:58:14,19.10.17,1,6.6,23,19.10.17 21:58:14,2017-10-19 21:58:14+02:00
32,22:15:33,19.10.17,1,4.1,23,19.10.17 22:15:33,2017-10-19 22:15:33+02:00
29,22:15:35,19.10.17,1,7.6,23,19.10.17 22:15:35,2017-10-19 22:15:35+02:00
25,22:21:57,19.10.17,1,10.0,23,19.10.17 22:21:57,2017-10-19 22:21:57+02:00
27,22:36:36,19.10.17,1,10.9,23,19.10.17 22:36:36,2017-10-19 22:36:36+02:00
29,22:41:35,19.10.17,1,9.3,23,19.10.17 22:41:35,2017-10-19 22:41:35+02:00
28,00:58:26,20.10.17,1,4.2,23,20.10.17 00:58:26,2017-10-20 00:58:26+02:00
25,00:58:28,20.10.17,1,7.9,23,20.10.17 00:58:28,2017-10-20 00:58:28+02:00
36,01:21:55,20.10.17,1,9.9,23,20.10.17 01:21:55,2017-10-20 01:21:55+02:00
29,04:23:36,20.10.17,1,10.6,23,20.10.17 04:23:36,2017-10-20 04:23:36+02:00
24,04:49:04,20.10.17,1,4.3,23,20.10.17 04:49:04,2017-10-20 04:49:04+02:00
27,05:16:30,20.10.17,1,10.2,23,20.10.17 05:16:30,2017-10-20 05:16:30+02:00
4,05:36:16,20.10.17,1,1.7,23,20.10.17 05:36:16,2017-10-20 05:36:16+02:00
23,05:40:33,20.10.17,1,4.0,23,20.10.17 05:40:33,2017-10-20 05:40:33+02:00
29,05:44:01,20.10.17,1,4.7,23,20.10.17 05:44:01,2017-10-20 05:44:01+02:00
22,05:45:17,20.10.17,1,5.3,23,20.10.17 05:45:17,2017-10-20 05:45:17+02:00
10,05:56:09,20.10.17,1,4.8,23,20.10.17 05:56:09,2017-10-20 05:56:09+02:00
21,05:58:53,20.10.17,1,4.6,23,20.10.17 05:58:53,2017-10-20 05:58:53+02:00
21,06:04:26,20.10.17,1,4.2,23,20.10.17 06:04:26,2017-10-20 06:04:26+02:00
20,06:04:28,20.10.17,1,5.3,23,20.10.17 06:04:28,2017-10-20 06:04:28+02:00
22,06:07:35,20.10.17,1,4.8,23,20.10.17 06:07:35,2017-10-20 06:07:35+02:00
20,06:08:26,20.10.17,1,3.5,23,20.10.17 06:08:26,2017-10-20 06:08:26+02:00
19,06:11:01,20.10.17,1,4.4,23,20.10.17 06:11:01,2017-10-20 06:11:01+02:00
25,06:11:11,20.10.17,1,5.7,23,20.10.17 06:11:11,2017-10-20 06:11:11+02:00
33,06:12:21,20.10.17,1,8.8,23,20.10.17 06:12:21,2017-10-20 06:12:21+02:00
20,06:19:22,20.10.17,1,4.8,23,20.10.17 06:19:22,2017-10-20 06:19:22+02:00
23,06:22:02,20.10.17,1,5.2,23,20.10.17 06:22:02,2017-10-20 06:22:02+02:00
29,06:22:39,20.10.17,1,6.4,23,20.10.17 06:22:39,2017-10-20 06:22:39+02:00
32,06:27:49,20.10.17,1,4.2,23,20.10.17 06:27:49,2017-10-20 06:27:49+02:00
30,06:27:50,20.10.17,1,6.3,23,20.10.17 06:27:50,2017-10-20 06:27:50+02:00
40,06:31:44,20.10.17,1,11.4,23,20.10.17 06:31:44,2017-10-20 06:31:44+02:00
26,06:32:14,20.10.17,1,4.0,23,20.10.17 06:32:14,2017-10-20 06:32:14+02:00
19,06:34:59,20.10.17,1,4.5,23,20.10.17 06:34:59,2017-10-20 06:34:59+02:00
29,06:40:58,20.10.17,1,5.8,23,20.10.17 06:40:58,2017-10-20 06:40:58+02:00
31,06:42:13,20.10.17,1,5.9,23,20.10.17 06:42:13,2017-10-20 06:42:13+02:00
34,06:42:22,20.10.17,1,4.3,23,20.10.17 06:42:22,2017-10-20 06:42:22+02:00
32,06:42:24,20.10.17,1,7.2,23,20.10.17 06:42:24,2017-10-20 06:42:24+02:00
23,06:44:42,20.10.17,1,3.2,23,20.10.17 06:44:42,2017-10-20 06:44:42+02:00
33,06:52:47,20.10.17,1,3.7,23,20.10.17 06:52:47,2017-10-20 06:52:47+02:00
29,06:55:49,20.10.17,1,9.0,23,20.10.17 06:55:49,2017-10-20 06:55:49+02:00
19,07:02:55,20.10.17,1,3.4,23,20.10.17 07:02:55,2017-10-20 07:02:55+02:00
29,07:04:40,20.10.17,1,2.8,23,20.10.17 07:04:40,2017-10-20 07:04:40+02:00
29,07:04:41,20.10.17,1,7.4,23,20.10.17 07:04:41,2017-10-20 07:04:41+02:00
27,07:05:06,20.10.17,1,4.2,23,20.10.17 07:05:06,2017-10-20 07:05:06+02:00
25,07:05:33,20.10.17,1,4.5,23,20.10.17 07:05:33,2017-10-20 07:05:33+02:00
27,07:07:30,20.10.17,1,5.6,23,20.10.17 07:07:30,2017-10-20 07:07:30+02:00
29,07:10:59,20.10.17,1,9.6,23,20.10.17 07:10:59,2017-10-20 07:10:59+02:00
22,07:12:59,20.10.17,1,4.4,23,20.10.17 07:12:59,2017-10-20 07:12:59+02:00
23,07:19:59,20.10.17,1,5.0,23,20.10.17 07:19:59,2017-10-20 07:19:59+02:00
34,07:21:28,20.10.17,1,4.7,23,20.10.17 07:21:28,2017-10-20 07:21:28+02:00
25,07:25:07,20.10.17,1,5.1,23,20.10.17 07:25:07,2017-10-20 07:25:07+02:00
14,07:26:23,20.10.17,1,5.7,23,20.10.17 07:26:23,2017-10-20 07:26:23+02:00
29,07:26:46,20.10.17,1,10.2,23,20.10.17 07:26:46,2017-10-20 07:26:46+02:00
29,07:27:08,20.10.17,1,6.0,23,20.10.17 07:27:08,2017-10-20 07:27:08+02:00
30,07:28:19,20.10.17,1,4.6,23,20.10.17 07:28:19,2017-10-20 07:28:19+02:00
27,07:28:42,20.10.17,1,9.5,23,20.10.17 07:28:42,2017-10-20 07:28:42+02:00
21,07:28:45,20.10.17,1,5.4,23,20.10.17 07:28:45,2017-10-20 07:28:45+02:00
25,07:30:53,20.10.17,1,5.0,23,20.10.17 07:30:53,2017-10-20 07:30:53+02:00
24,07:32:22,20.10.17,1,5.2,23,20.10.17 07:32:22,2017-10-20 07:32:22+02:00
25,07:32:59,20.10.17,1,5.2,23,20.10.17 07:32:59,2017-10-20 07:32:59+02:00
18,07:33:57,20.10.17,1,4.7,23,20.10.17 07:33:57,2017-10-20 07:33:57+02:00
18,07:33:59,20.10.17,1,4.6,23,20.10.17 07:33:59,2017-10-20 07:33:59+02:00
26,07:34:47,20.10.17,1,10.6,23,20.10.17 07:34:47,2017-10-20 07:34:47+02:00
25,07:34:58,20.10.17,1,5.0,23,20.10.17 07:34:58,2017-10-20 07:34:58+02:00
23,07:35:16,20.10.17,1,5.2,23,20.10.17 07:35:16,2017-10-20 07:35:16+02:00
22,07:35:19,20.10.17,1,5.0,23,20.10.17 07:35:19,2017-10-20 07:35:19+02:00
35,07:35:21,20.10.17,1,9.4,23,20.10.17 07:35:21,2017-10-20 07:35:21+02:00
14,07:35:44,20.10.17,1,4.5,23,20.10.17 07:35:44,2017-10-20 07:35:44+02:00
25,07:36:22,20.10.17,1,4.7,23,20.10.17 07:36:22,2017-10-20 07:36:22+02:00
31,07:36:26,20.10.17,1,4.3,23,20.10.17 07:36:26,2017-10-20 07:36:26+02:00
29,07:36:27,20.10.17,1,8.8,23,20.10.17 07:36:27,2017-10-20 07:36:27+02:00
25,07:38:46,20.10.17,1,4.8,23,20.10.17 07:38:46,2017-10-20 07:38:46+02:00
22,07:38:56,20.10.17,1,5.0,23,20.10.17 07:38:56,2017-10-20 07:38:56+02:00
24,07:39:32,20.10.17,1,5.2,23,20.10.17 07:39:32,2017-10-20 07:39:32+02:00
22,07:40:05,20.10.17,1,5.1,23,20.10.17 07:40:05,2017-10-20 07:40:05+02:00
32,07:40:25,20.10.17,1,5.6,23,20.10.17 07:40:25,2017-10-20 07:40:25+02:00
21,07:41:18,20.10.17,1,4.2,23,20.10.17 07:41:18,2017-10-20 07:41:18+02:00
25,07:42:01,20.10.17,1,3.8,23,20.10.17 07:42:01,2017-10-20 07:42:01+02:00
20,07:42:13,20.10.17,1,4.0,23,20.10.17 07:42:13,2017-10-20 07:42:13+02:00
21,07:44:11,20.10.17,1,4.0,23,20.10.17 07:44:11,2017-10-20 07:44:11+02:00
21,07:44:14,20.10.17,1,4.3,23,20.10.17 07:44:14,2017-10-20 07:44:14+02:00
24,07:44:29,20.10.17,1,5.3,23,20.10.17 07:44:29,2017-10-20 07:44:29+02:00
23,07:47:03,20.10.17,1,9.5,23,20.10.17 07:47:03,2017-10-20 07:47:03+02:00
25,07:48:24,20.10.17,1,5.0,23,20.10.17 07:48:24,2017-10-20 07:48:24+02:00
25,07:48:26,20.10.17,1,5.1,23,20.10.17 07:48:26,2017-10-20 07:48:26+02:00
18,07:48:51,20.10.17,1,3.9,23,20.10.17 07:48:51,2017-10-20 07:48:51+02:00
29,07:48:53,20.10.17,1,3.7,23,20.10.17 07:48:53,2017-10-20 07:48:53+02:00
22,07:48:58,20.10.17,1,6.1,23,20.10.17 07:48:58,2017-10-20 07:48:58+02:00
28,07:49:08,20.10.17,1,5.3,23,20.10.17 07:49:08,2017-10-20 07:49:08+02:00
29,07:50:13,20.10.17,1,5.4,23,20.10.17 07:50:13,2017-10-20 07:50:13+02:00
14,07:51:16,20.10.17,1,5.1,23,20.10.17 07:51:16,2017-10-20 07:51:16+02:00
35,07:51:32,20.10.17,1,5.9,23,20.10.17 07:51:32,2017-10-20 07:51:32+02:00
31,07:52:06,20.10.17,1,10.7,23,20.10.17 07:52:06,2017-10-20 07:52:06+02:00
25,07:52:45,20.10.17,1,4.2,23,20.10.17 07:52:45,2017-10-20 07:52:45+02:00
23,07:52:58,20.10.17,1,5.3,23,20.10.17 07:52:58,2017-10-20 07:52:58+02:00
25,07:53:23,20.10.17,1,4.8,23,20.10.17 07:53:23,2017-10-20 07:53:23+02:00
22,07:54:45,20.10.17,1,4.7,23,20.10.17 07:54:45,2017-10-20 07:54:45+02:00
21,07:54:46,20.10.17,1,3.7,23,20.10.17 07:54:46,2017-10-20 07:54:46+02:00
19,07:55:14,20.10.17,1,4.4,23,20.10.17 07:55:14,2017-10-20 07:55:14+02:00
14,07:55:31,20.10.17,1,4.8,23,20.10.17 07:55:31,2017-10-20 07:55:31+02:00
28,07:56:55,20.10.17,1,5.0,23,20.10.17 07:56:55,2017-10-20 07:56:55+02:00
26,07:57:38,20.10.17,1,5.3,23,20.10.17 07:57:38,2017-10-20 07:57:38+02:00
20,07:57:57,20.10.17,1,6.3,23,20.10.17 07:57:57,2017-10-20 07:57:57+02:00
19,07:58:11,20.10.17,1,6.1,23,20.10.17 07:58:11,2017-10-20 07:58:11+02:00
30,07:58:22,20.10.17,1,8.4,23,20.10.17 07:58:22,2017-10-20 07:58:22+02:00
18,07:58:33,20.10.17,1,4.4,23,20.10.17 07:58:33,2017-10-20 07:58:33+02:00
21,07:58:39,20.10.17,1,11.5,23,20.10.17 07:58:39,2017-10-20 07:58:39+02:00
29,07:58:46,20.10.17,1,8.7,23,20.10.17 07:58:46,2017-10-20 07:58:46+02:00
23,07:59:04,20.10.17,1,4.8,23,20.10.17 07:59:04,2017-10-20 07:59:04+02:00
22,08:00:02,20.10.17,1,13.0,23,20.10.17 08:00:02,2017-10-20 08:00:02+02:00
25,08:01:00,20.10.17,1,14.9,23,20.10.17 08:01:00,2017-10-20 08:01:00+02:00
24,08:01:11,20.10.17,1,4.6,23,20.10.17 08:01:11,2017-10-20 08:01:11+02:00
19,08:01:27,20.10.17,1,5.0,23,20.10.17 08:01:27,2017-10-20 08:01:27+02:00
23,08:02:07,20.10.17,1,5.4,23,20.10.17 08:02:07,2017-10-20 08:02:07+02:00
22,08:02:08,20.10.17,1,5.4,23,20.10.17 08:02:08,2017-10-20 08:02:08+02:00
24,08:02:35,20.10.17,1,4.9,23,20.10.17 08:02:35,2017-10-20 08:02:35+02:00
24,08:03:14,20.10.17,1,8.2,23,20.10.17 08:03:14,2017-10-20 08:03:14+02:00
25,08:03:42,20.10.17,1,4.3,23,20.10.17 08:03:42,2017-10-20 08:03:42+02:00
23,08:04:03,20.10.17,1,4.5,23,20.10.17 08:04:03,2017-10-20 08:04:03+02:00
37,08:05:38,20.10.17,1,9.8,23,20.10.17 08:05:38,2017-10-20 08:05:38+02:00
39,08:06:05,20.10.17,1,8.7,23,20.10.17 08:06:05,2017-10-20 08:06:05+02:00
21,08:06:56,20.10.17,1,7.2,23,20.10.17 08:06:56,2017-10-20 08:06:56+02:00
30,08:07:08,20.10.17,1,9.7,23,20.10.17 08:07:08,2017-10-20 08:07:08+02:00
23,08:07:39,20.10.17,1,9.7,23,20.10.17 08:07:39,2017-10-20 08:07:39+02:00
23,08:08:17,20.10.17,1,4.4,23,20.10.17 08:08:17,2017-10-20 08:08:17+02:00
21,08:09:17,20.10.17,1,8.3,23,20.10.17 08:09:17,2017-10-20 08:09:17+02:00
18,08:10:09,20.10.17,1,4.4,23,20.10.17 08:10:09,2017-10-20 08:10:09+02:00
22,08:15:05,20.10.17,1,4.2,23,20.10.17 08:15:05,2017-10-20 08:15:05+02:00
21,08:18:09,20.10.17,1,5.1,23,20.10.17 08:18:09,2017-10-20 08:18:09+02:00
7,08:18:32,20.10.17,1,2.9,23,20.10.17 08:18:32,2017-10-20 08:18:32+02:00
23,08:18:34,20.10.17,1,3.8,23,20.10.17 08:18:34,2017-10-20 08:18:34+02:00
25,08:18:55,20.10.17,1,4.9,23,20.10.17 08:18:55,2017-10-20 08:18:55+02:00
21,08:21:44,20.10.17,1,4.4,23,20.10.17 08:21:44,2017-10-20 08:21:44+02:00
23,08:21:45,20.10.17,1,6.9,23,20.10.17 08:21:45,2017-10-20 08:21:45+02:00
26,08:22:00,20.10.17,1,5.2,23,20.10.17 08:22:00,2017-10-20 08:22:00+02:00
28,08:25:23,20.10.17,1,5.1,23,20.10.17 08:25:23,2017-10-20 08:25:23+02:00
24,08:25:52,20.10.17,1,4.7,23,20.10.17 08:25:52,2017-10-20 08:25:52+02:00
33,08:26:02,20.10.17,1,5.8,23,20.10.17 08:26:02,2017-10-20 08:26:02+02:00
28,08:26:19,20.10.17,1,4.6,23,20.10.17 08:26:19,2017-10-20 08:26:19+02:00
18,08:28:42,20.10.17,1,6.8,23,20.10.17 08:28:42,2017-10-20 08:28:42+02:00
17,08:29:26,20.10.17,1,6.9,23,20.10.17 08:29:26,2017-10-20 08:29:26+02:00
24,08:31:20,20.10.17,1,6.9,23,20.10.17 08:31:20,2017-10-20 08:31:20+02:00
28,08:33:54,20.10.17,1,10.0,23,20.10.17 08:33:54,2017-10-20 08:33:54+02:00
29,08:34:20,20.10.17,1,5.4,23,20.10.17 08:34:20,2017-10-20 08:34:20+02:00
24,08:34:22,20.10.17,1,4.8,23,20.10.17 08:34:22,2017-10-20 08:34:22+02:00
28,08:34:49,20.10.17,1,9.2,23,20.10.17 08:34:49,2017-10-20 08:34:49+02:00
37,08:35:42,20.10.17,1,5.4,23,20.10.17 08:35:42,2017-10-20 08:35:42+02:00
39,08:37:27,20.10.17,1,6.4,23,20.10.17 08:37:27,2017-10-20 08:37:27+02:00
26,08:40:09,20.10.17,1,10.3,23,20.10.17 08:40:09,2017-10-20 08:40:09+02:00
38,08:43:16,20.10.17,1,10.0,23,20.10.17 08:43:16,2017-10-20 08:43:16+02:00
29,08:43:35,20.10.17,1,9.6,23,20.10.17 08:43:35,2017-10-20 08:43:35+02:00
16,08:43:57,20.10.17,1,4.3,23,20.10.17 08:43:57,2017-10-20 08:43:57+02:00
30,08:45:09,20.10.17,1,11.1,23,20.10.17 08:45:09,2017-10-20 08:45:09+02:00
26,08:46:49,20.10.17,1,14.1,23,20.10.17 08:46:49,2017-10-20 08:46:49+02:00
35,08:47:28,20.10.17,1,10.2,23,20.10.17 08:47:28,2017-10-20 08:47:28+02:00
34,08:48:56,20.10.17,1,9.9,23,20.10.17 08:48:56,2017-10-20 08:48:56+02:00
37,08:49:02,20.10.17,1,1.9,23,20.10.17 08:49:02,2017-10-20 08:49:02+02:00
35,08:49:02,20.10.17,1,4.1,23,20.10.17 08:49:02,2017-10-20 08:49:02+02:00
33,08:51:16,20.10.17,1,4.1,23,20.10.17 08:51:16,2017-10-20 08:51:16+02:00
20,08:52:25,20.10.17,1,5.0,23,20.10.17 08:52:25,2017-10-20 08:52:25+02:00
35,08:54:53,20.10.17,1,8.5,23,20.10.17 08:54:53,2017-10-20 08:54:53+02:00
33,08:56:51,20.10.17,1,2.4,23,20.10.17 08:56:51,2017-10-20 08:56:51+02:00
33,08:56:52,20.10.17,1,7.7,23,20.10.17 08:56:52,2017-10-20 08:56:52+02:00
23,08:57:38,20.10.17,1,3.7,23,20.10.17 08:57:38,2017-10-20 08:57:38+02:00
20,08:57:41,20.10.17,1,7.0,23,20.10.17 08:57:41,2017-10-20 08:57:41+02:00
44,08:58:31,20.10.17,1,10.0,23,20.10.17 08:58:31,2017-10-20 08:58:31+02:00
26,08:58:56,20.10.17,1,10.1,23,20.10.17 08:58:56,2017-10-20 08:58:56+02:00
25,09:01:50,20.10.17,1,3.9,23,20.10.17 09:01:50,2017-10-20 09:01:50+02:00
25,09:03:55,20.10.17,1,4.0,23,20.10.17 09:03:55,2017-10-20 09:03:55+02:00
23,09:04:15,20.10.17,1,3.6,23,20.10.17 09:04:15,2017-10-20 09:04:15+02:00
21,09:08:11,20.10.17,1,4.3,23,20.10.17 09:08:11,2017-10-20 09:08:11+02:00
26,09:08:14,20.10.17,1,4.3,23,20.10.17 09:08:14,2017-10-20 09:08:14+02:00
29,09:08:55,20.10.17,1,6.8,23,20.10.17 09:08:55,2017-10-20 09:08:55+02:00
31,09:09:47,20.10.17,1,7.3,23,20.10.17 09:09:47,2017-10-20 09:09:47+02:00
36,09:09:58,20.10.17,1,8.0,23,20.10.17 09:09:58,2017-10-20 09:09:58+02:00
15,09:15:35,20.10.17,1,4.9,23,20.10.17 09:15:35,2017-10-20 09:15:35+02:00
37,09:15:53,20.10.17,1,7.4,23,20.10.17 09:15:53,2017-10-20 09:15:53+02:00
