Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:45:10,27.02.19,1,4.4,78,27.02.19 10:45:10,2019-02-27 10:45:10+01:00
21,10:45:22,27.02.19,1,4.1,78,27.02.19 10:45:22,2019-02-27 10:45:22+01:00
14,10:51:25,27.02.19,1,3.4,78,27.02.19 10:51:25,2019-02-27 10:51:25+01:00
16,10:57:49,27.02.19,1,4.3,78,27.02.19 10:57:49,2019-02-27 10:57:49+01:00
16,11:00:51,27.02.19,1,4.1,78,27.02.19 11:00:51,2019-02-27 11:00:51+01:00
30,11:06:44,27.02.19,1,2.1,78,27.02.19 11:06:44,2019-02-27 11:06:44+01:00
25,11:08:17,27.02.19,1,4.5,78,27.02.19 11:08:17,2019-02-27 11:08:17+01:00
24,11:14:37,27.02.19,1,4.8,78,27.02.19 11:14:37,2019-02-27 11:14:37+01:00
21,11:18:15,27.02.19,1,4.8,78,27.02.19 11:18:15,2019-02-27 11:18:15+01:00
11,11:18:41,27.02.19,1,2.7,78,27.02.19 11:18:41,2019-02-27 11:18:41+01:00
6,11:23:07,27.02.19,1,1.2,78,27.02.19 11:23:07,2019-02-27 11:23:07+01:00
13,11:35:08,27.02.19,1,2.1,78,27.02.19 11:35:08,2019-02-27 11:35:08+01:00
18,11:47:40,27.02.19,1,4.2,78,27.02.19 11:47:40,2019-02-27 11:47:40+01:00
22,11:49:41,27.02.19,1,2.2,78,27.02.19 11:49:41,2019-02-27 11:49:41+01:00
17,11:52:32,27.02.19,1,4.2,78,27.02.19 11:52:32,2019-02-27 11:52:32+01:00
23,11:53:28,27.02.19,1,4.7,78,27.02.19 11:53:28,2019-02-27 11:53:28+01:00
24,11:54:41,27.02.19,1,2.3,78,27.02.19 11:54:41,2019-02-27 11:54:41+01:00
20,11:59:20,27.02.19,1,3.9,78,27.02.19 11:59:20,2019-02-27 11:59:20+01:00
27,12:07:52,27.02.19,1,4.9,78,27.02.19 12:07:52,2019-02-27 12:07:52+01:00
18,12:10:20,27.02.19,1,4.3,78,27.02.19 12:10:20,2019-02-27 12:10:20+01:00
21,12:11:34,27.02.19,1,3.9,78,27.02.19 12:11:34,2019-02-27 12:11:34+01:00
13,12:24:08,27.02.19,1,5.2,78,27.02.19 12:24:08,2019-02-27 12:24:08+01:00
9,12:26:17,27.02.19,1,3.6,78,27.02.19 12:26:17,2019-02-27 12:26:17+01:00
22,12:37:18,27.02.19,1,3.9,78,27.02.19 12:37:18,2019-02-27 12:37:18+01:00
23,12:41:41,27.02.19,1,2.2,78,27.02.19 12:41:41,2019-02-27 12:41:41+01:00
12,12:42:04,27.02.19,1,1.2,78,27.02.19 12:42:04,2019-02-27 12:42:04+01:00
22,12:43:51,27.02.19,1,3.8,78,27.02.19 12:43:51,2019-02-27 12:43:51+01:00
19,12:44:24,27.02.19,1,6.2,78,27.02.19 12:44:24,2019-02-27 12:44:24+01:00
21,12:50:56,27.02.19,1,1.8,78,27.02.19 12:50:56,2019-02-27 12:50:56+01:00
19,12:59:26,27.02.19,1,4.5,78,27.02.19 12:59:26,2019-02-27 12:59:26+01:00
27,13:02:32,27.02.19,1,4.0,78,27.02.19 13:02:32,2019-02-27 13:02:32+01:00
22,13:06:42,27.02.19,1,3.9,78,27.02.19 13:06:42,2019-02-27 13:06:42+01:00
16,13:12:35,27.02.19,1,1.6,78,27.02.19 13:12:35,2019-02-27 13:12:35+01:00
18,13:13:56,27.02.19,1,2.3,78,27.02.19 13:13:56,2019-02-27 13:13:56+01:00
25,13:15:08,27.02.19,1,4.3,78,27.02.19 13:15:08,2019-02-27 13:15:08+01:00
17,13:17:04,27.02.19,1,4.1,78,27.02.19 13:17:04,2019-02-27 13:17:04+01:00
11,13:22:38,27.02.19,1,1.4,78,27.02.19 13:22:38,2019-02-27 13:22:38+01:00
14,13:29:40,27.02.19,1,4.0,78,27.02.19 13:29:40,2019-02-27 13:29:40+01:00
18,13:31:10,27.02.19,1,5.8,78,27.02.19 13:31:10,2019-02-27 13:31:10+01:00
24,13:32:29,27.02.19,1,4.3,78,27.02.19 13:32:29,2019-02-27 13:32:29+01:00
22,13:33:49,27.02.19,1,4.9,78,27.02.19 13:33:49,2019-02-27 13:33:49+01:00
19,13:36:23,27.02.19,1,4.3,78,27.02.19 13:36:23,2019-02-27 13:36:23+01:00
21,13:47:53,27.02.19,1,4.6,78,27.02.19 13:47:53,2019-02-27 13:47:53+01:00
11,13:48:06,27.02.19,1,5.4,78,27.02.19 13:48:06,2019-02-27 13:48:06+01:00
26,13:52:44,27.02.19,1,4.6,78,27.02.19 13:52:44,2019-02-27 13:52:44+01:00
23,13:55:21,27.02.19,1,4.2,78,27.02.19 13:55:21,2019-02-27 13:55:21+01:00
21,14:01:24,27.02.19,1,4.8,78,27.02.19 14:01:24,2019-02-27 14:01:24+01:00
16,14:01:29,27.02.19,1,1.3,78,27.02.19 14:01:29,2019-02-27 14:01:29+01:00
15,14:03:37,27.02.19,1,1.1,78,27.02.19 14:03:37,2019-02-27 14:03:37+01:00
16,14:16:18,27.02.19,1,5.0,78,27.02.19 14:16:18,2019-02-27 14:16:18+01:00
17,14:17:25,27.02.19,1,3.4,78,27.02.19 14:17:25,2019-02-27 14:17:25+01:00
17,14:18:13,27.02.19,1,3.7,78,27.02.19 14:18:13,2019-02-27 14:18:13+01:00
21,14:20:22,27.02.19,1,4.1,78,27.02.19 14:20:22,2019-02-27 14:20:22+01:00
15,14:33:00,27.02.19,1,2.2,78,27.02.19 14:33:00,2019-02-27 14:33:00+01:00
17,14:36:07,27.02.19,1,4.6,78,27.02.19 14:36:07,2019-02-27 14:36:07+01:00
23,14:38:59,27.02.19,1,1.6,78,27.02.19 14:38:59,2019-02-27 14:38:59+01:00
6,14:44:20,27.02.19,1,3.5,78,27.02.19 14:44:20,2019-02-27 14:44:20+01:00
15,14:49:28,27.02.19,1,3.8,78,27.02.19 14:49:28,2019-02-27 14:49:28+01:00
13,14:54:30,27.02.19,1,4.3,78,27.02.19 14:54:30,2019-02-27 14:54:30+01:00
12,14:55:10,27.02.19,1,4.1,78,27.02.19 14:55:10,2019-02-27 14:55:10+01:00
19,14:55:39,27.02.19,1,4.3,78,27.02.19 14:55:39,2019-02-27 14:55:39+01:00
16,15:07:02,27.02.19,1,4.3,78,27.02.19 15:07:02,2019-02-27 15:07:02+01:00
18,15:07:16,27.02.19,1,3.8,78,27.02.19 15:07:16,2019-02-27 15:07:16+01:00
19,15:14:39,27.02.19,1,3.9,78,27.02.19 15:14:39,2019-02-27 15:14:39+01:00
15,15:18:58,27.02.19,1,4.2,78,27.02.19 15:18:58,2019-02-27 15:18:58+01:00
13,15:19:00,27.02.19,1,0.6,78,27.02.19 15:19:00,2019-02-27 15:19:00+01:00
15,15:19:05,27.02.19,1,5.1,78,27.02.19 15:19:05,2019-02-27 15:19:05+01:00
7,15:19:57,27.02.19,1,6.4,78,27.02.19 15:19:57,2019-02-27 15:19:57+01:00
8,15:21:16,27.02.19,1,4.3,78,27.02.19 15:21:16,2019-02-27 15:21:16+01:00
18,15:21:49,27.02.19,1,5.2,78,27.02.19 15:21:49,2019-02-27 15:21:49+01:00
18,15:22:00,27.02.19,1,4.3,78,27.02.19 15:22:00,2019-02-27 15:22:00+01:00
18,15:22:16,27.02.19,1,1.6,78,27.02.19 15:22:16,2019-02-27 15:22:16+01:00
14,15:23:00,27.02.19,1,4.3,78,27.02.19 15:23:00,2019-02-27 15:23:00+01:00
20,15:29:47,27.02.19,1,2.1,78,27.02.19 15:29:47,2019-02-27 15:29:47+01:00
17,15:35:10,27.02.19,1,4.2,78,27.02.19 15:35:10,2019-02-27 15:35:10+01:00
28,15:39:51,27.02.19,1,4.5,78,27.02.19 15:39:51,2019-02-27 15:39:51+01:00
24,15:44:10,27.02.19,1,4.1,78,27.02.19 15:44:10,2019-02-27 15:44:10+01:00
24,15:44:13,27.02.19,1,4.0,78,27.02.19 15:44:13,2019-02-27 15:44:13+01:00
11,15:46:54,27.02.19,1,2.2,78,27.02.19 15:46:54,2019-02-27 15:46:54+01:00
10,15:46:57,27.02.19,1,2.2,78,27.02.19 15:46:57,2019-02-27 15:46:57+01:00
9,15:47:04,27.02.19,1,3.1,78,27.02.19 15:47:04,2019-02-27 15:47:04+01:00
18,15:50:01,27.02.19,1,1.4,78,27.02.19 15:50:01,2019-02-27 15:50:01+01:00
15,15:55:18,27.02.19,1,1.7,78,27.02.19 15:55:18,2019-02-27 15:55:18+01:00
17,15:58:03,27.02.19,1,3.9,78,27.02.19 15:58:03,2019-02-27 15:58:03+01:00
25,16:06:40,27.02.19,1,4.4,78,27.02.19 16:06:40,2019-02-27 16:06:40+01:00
26,16:20:13,27.02.19,1,5.5,78,27.02.19 16:20:13,2019-02-27 16:20:13+01:00
12,16:31:26,27.02.19,1,1.3,78,27.02.19 16:31:26,2019-02-27 16:31:26+01:00
10,16:31:54,27.02.19,1,3.5,78,27.02.19 16:31:54,2019-02-27 16:31:54+01:00
15,16:34:57,27.02.19,1,6.4,78,27.02.19 16:34:57,2019-02-27 16:34:57+01:00
19,16:35:46,27.02.19,1,1.6,78,27.02.19 16:35:46,2019-02-27 16:35:46+01:00
14,16:35:48,27.02.19,1,4.0,78,27.02.19 16:35:48,2019-02-27 16:35:48+01:00
21,16:37:18,27.02.19,1,4.2,78,27.02.19 16:37:18,2019-02-27 16:37:18+01:00
19,16:45:07,27.02.19,1,3.4,78,27.02.19 16:45:07,2019-02-27 16:45:07+01:00
14,16:45:08,27.02.19,1,2.6,78,27.02.19 16:45:08,2019-02-27 16:45:08+01:00
9,16:45:22,27.02.19,1,2.9,78,27.02.19 16:45:22,2019-02-27 16:45:22+01:00
11,16:47:33,27.02.19,1,3.5,78,27.02.19 16:47:33,2019-02-27 16:47:33+01:00
24,16:48:12,27.02.19,1,4.7,78,27.02.19 16:48:12,2019-02-27 16:48:12+01:00
19,16:48:26,27.02.19,1,4.7,78,27.02.19 16:48:26,2019-02-27 16:48:26+01:00
6,16:53:23,27.02.19,1,4.3,78,27.02.19 16:53:23,2019-02-27 16:53:23+01:00
7,16:53:37,27.02.19,1,1.2,78,27.02.19 16:53:37,2019-02-27 16:53:37+01:00
12,16:54:47,27.02.19,1,1.5,78,27.02.19 16:54:47,2019-02-27 16:54:47+01:00
6,17:00:14,27.02.19,1,0.9,78,27.02.19 17:00:14,2019-02-27 17:00:14+01:00
13,17:08:12,27.02.19,1,1.7,78,27.02.19 17:08:12,2019-02-27 17:08:12+01:00
12,17:11:46,27.02.19,1,4.5,78,27.02.19 17:11:46,2019-02-27 17:11:46+01:00
10,17:20:33,27.02.19,1,0.7,78,27.02.19 17:20:33,2019-02-27 17:20:33+01:00
10,17:23:57,27.02.19,1,2.7,78,27.02.19 17:23:57,2019-02-27 17:23:57+01:00
9,17:24:47,27.02.19,1,2.6,78,27.02.19 17:24:47,2019-02-27 17:24:47+01:00
25,17:32:29,27.02.19,1,9.1,78,27.02.19 17:32:29,2019-02-27 17:32:29+01:00
13,17:37:12,27.02.19,1,2.4,78,27.02.19 17:37:12,2019-02-27 17:37:12+01:00
15,17:37:43,27.02.19,1,2.4,78,27.02.19 17:37:43,2019-02-27 17:37:43+01:00
16,17:38:16,27.02.19,1,4.9,78,27.02.19 17:38:16,2019-02-27 17:38:16+01:00
18,17:40:24,27.02.19,1,3.2,78,27.02.19 17:40:24,2019-02-27 17:40:24+01:00
13,17:45:17,27.02.19,1,5.5,78,27.02.19 17:45:17,2019-02-27 17:45:17+01:00
17,17:48:28,27.02.19,1,4.3,78,27.02.19 17:48:28,2019-02-27 17:48:28+01:00
18,17:49:36,27.02.19,1,3.9,78,27.02.19 17:49:36,2019-02-27 17:49:36+01:00
13,17:49:48,27.02.19,1,4.3,78,27.02.19 17:49:48,2019-02-27 17:49:48+01:00
7,17:50:31,27.02.19,1,1.8,78,27.02.19 17:50:31,2019-02-27 17:50:31+01:00
18,17:52:35,27.02.19,1,2.8,78,27.02.19 17:52:35,2019-02-27 17:52:35+01:00
15,17:59:05,27.02.19,1,1.3,78,27.02.19 17:59:05,2019-02-27 17:59:05+01:00
27,18:00:14,27.02.19,1,4.4,78,27.02.19 18:00:14,2019-02-27 18:00:14+01:00
11,18:01:04,27.02.19,1,4.4,78,27.02.19 18:01:04,2019-02-27 18:01:04+01:00
18,18:06:19,27.02.19,1,1.8,78,27.02.19 18:06:19,2019-02-27 18:06:19+01:00
17,18:09:44,27.02.19,1,3.6,78,27.02.19 18:09:44,2019-02-27 18:09:44+01:00
6,18:10:03,27.02.19,1,0.5,78,27.02.19 18:10:03,2019-02-27 18:10:03+01:00
15,18:14:12,27.02.19,1,5.1,78,27.02.19 18:14:12,2019-02-27 18:14:12+01:00
18,18:20:25,27.02.19,1,4.4,78,27.02.19 18:20:25,2019-02-27 18:20:25+01:00
24,18:21:30,27.02.19,1,1.8,78,27.02.19 18:21:30,2019-02-27 18:21:30+01:00
13,18:24:17,27.02.19,1,1.6,78,27.02.19 18:24:17,2019-02-27 18:24:17+01:00
24,18:25:08,27.02.19,1,4.3,78,27.02.19 18:25:08,2019-02-27 18:25:08+01:00
18,18:29:14,27.02.19,1,2.4,78,27.02.19 18:29:14,2019-02-27 18:29:14+01:00
15,18:29:15,27.02.19,1,4.4,78,27.02.19 18:29:15,2019-02-27 18:29:15+01:00
22,18:31:58,27.02.19,1,4.9,78,27.02.19 18:31:58,2019-02-27 18:31:58+01:00
16,18:32:28,27.02.19,1,3.8,78,27.02.19 18:32:28,2019-02-27 18:32:28+01:00
10,18:35:09,27.02.19,1,3.8,78,27.02.19 18:35:09,2019-02-27 18:35:09+01:00
8,18:36:03,27.02.19,1,2.4,78,27.02.19 18:36:03,2019-02-27 18:36:03+01:00
16,18:37:12,27.02.19,1,4.4,78,27.02.19 18:37:12,2019-02-27 18:37:12+01:00
14,18:38:58,27.02.19,1,4.4,78,27.02.19 18:38:58,2019-02-27 18:38:58+01:00
26,18:42:45,27.02.19,1,4.4,78,27.02.19 18:42:45,2019-02-27 18:42:45+01:00
14,18:45:07,27.02.19,1,3.7,78,27.02.19 18:45:07,2019-02-27 18:45:07+01:00
15,18:46:06,27.02.19,1,2.0,78,27.02.19 18:46:06,2019-02-27 18:46:06+01:00
12,18:46:12,27.02.19,1,4.4,78,27.02.19 18:46:12,2019-02-27 18:46:12+01:00
18,18:47:16,27.02.19,1,4.4,78,27.02.19 18:47:16,2019-02-27 18:47:16+01:00
19,18:50:05,27.02.19,1,2.6,78,27.02.19 18:50:05,2019-02-27 18:50:05+01:00
16,18:50:34,27.02.19,1,2.9,78,27.02.19 18:50:34,2019-02-27 18:50:34+01:00
16,18:51:48,27.02.19,1,4.5,78,27.02.19 18:51:48,2019-02-27 18:51:48+01:00
14,18:53:06,27.02.19,1,1.4,78,27.02.19 18:53:06,2019-02-27 18:53:06+01:00
15,19:00:59,27.02.19,1,3.5,78,27.02.19 19:00:59,2019-02-27 19:00:59+01:00
20,19:01:47,27.02.19,1,4.4,78,27.02.19 19:01:47,2019-02-27 19:01:47+01:00
17,19:03:45,27.02.19,1,3.7,78,27.02.19 19:03:45,2019-02-27 19:03:45+01:00
19,19:04:06,27.02.19,1,4.6,78,27.02.19 19:04:06,2019-02-27 19:04:06+01:00
22,19:04:08,27.02.19,1,4.4,78,27.02.19 19:04:08,2019-02-27 19:04:08+01:00
19,19:06:47,27.02.19,1,3.8,78,27.02.19 19:06:47,2019-02-27 19:06:47+01:00
15,19:08:19,27.02.19,1,4.4,78,27.02.19 19:08:19,2019-02-27 19:08:19+01:00
20,19:09:15,27.02.19,1,3.6,78,27.02.19 19:09:15,2019-02-27 19:09:15+01:00
24,19:10:27,27.02.19,1,3.9,78,27.02.19 19:10:27,2019-02-27 19:10:27+01:00
16,19:11:00,27.02.19,1,1.9,78,27.02.19 19:11:00,2019-02-27 19:11:00+01:00
7,19:13:46,27.02.19,1,1.4,78,27.02.19 19:13:46,2019-02-27 19:13:46+01:00
10,19:15:35,27.02.19,1,0.9,78,27.02.19 19:15:35,2019-02-27 19:15:35+01:00
7,19:16:13,27.02.19,1,2.0,78,27.02.19 19:16:13,2019-02-27 19:16:13+01:00
9,19:17:29,27.02.19,1,6.4,78,27.02.19 19:17:29,2019-02-27 19:17:29+01:00
22,19:21:14,27.02.19,1,4.3,78,27.02.19 19:21:14,2019-02-27 19:21:14+01:00
18,19:22:50,27.02.19,1,4.5,78,27.02.19 19:22:50,2019-02-27 19:22:50+01:00
20,19:23:55,27.02.19,1,4.4,78,27.02.19 19:23:55,2019-02-27 19:23:55+01:00
14,19:26:27,27.02.19,1,4.3,78,27.02.19 19:26:27,2019-02-27 19:26:27+01:00
16,19:30:48,27.02.19,1,6.3,78,27.02.19 19:30:48,2019-02-27 19:30:48+01:00
20,19:32:29,27.02.19,1,4.4,78,27.02.19 19:32:29,2019-02-27 19:32:29+01:00
19,19:37:23,27.02.19,1,4.2,78,27.02.19 19:37:23,2019-02-27 19:37:23+01:00
17,19:39:26,27.02.19,1,4.3,78,27.02.19 19:39:26,2019-02-27 19:39:26+01:00
13,19:42:39,27.02.19,1,4.4,78,27.02.19 19:42:39,2019-02-27 19:42:39+01:00
16,19:44:53,27.02.19,1,3.6,78,27.02.19 19:44:53,2019-02-27 19:44:53+01:00
17,19:51:23,27.02.19,1,2.9,78,27.02.19 19:51:23,2019-02-27 19:51:23+01:00
20,19:57:10,27.02.19,1,4.2,78,27.02.19 19:57:10,2019-02-27 19:57:10+01:00
8,19:59:08,27.02.19,1,0.5,78,27.02.19 19:59:08,2019-02-27 19:59:08+01:00
13,19:59:47,27.02.19,1,1.6,78,27.02.19 19:59:47,2019-02-27 19:59:47+01:00
19,20:02:52,27.02.19,1,4.0,78,27.02.19 20:02:52,2019-02-27 20:02:52+01:00
12,20:03:23,27.02.19,1,1.4,78,27.02.19 20:03:23,2019-02-27 20:03:23+01:00
16,20:03:28,27.02.19,1,1.8,78,27.02.19 20:03:28,2019-02-27 20:03:28+01:00
17,20:04:59,27.02.19,1,2.7,78,27.02.19 20:04:59,2019-02-27 20:04:59+01:00
22,20:06:40,27.02.19,1,4.1,78,27.02.19 20:06:40,2019-02-27 20:06:40+01:00
19,20:09:17,27.02.19,1,4.5,78,27.02.19 20:09:17,2019-02-27 20:09:17+01:00
19,20:09:25,27.02.19,1,2.0,78,27.02.19 20:09:25,2019-02-27 20:09:25+01:00
20,20:14:14,27.02.19,1,4.0,78,27.02.19 20:14:14,2019-02-27 20:14:14+01:00
21,20:14:55,27.02.19,1,4.9,78,27.02.19 20:14:55,2019-02-27 20:14:55+01:00
13,20:18:19,27.02.19,1,5.5,78,27.02.19 20:18:19,2019-02-27 20:18:19+01:00
16,20:19:36,27.02.19,1,4.4,78,27.02.19 20:19:36,2019-02-27 20:19:36+01:00
9,20:24:27,27.02.19,1,3.0,78,27.02.19 20:24:27,2019-02-27 20:24:27+01:00
16,20:25:15,27.02.19,1,3.5,78,27.02.19 20:25:15,2019-02-27 20:25:15+01:00
19,20:25:22,27.02.19,1,4.5,78,27.02.19 20:25:22,2019-02-27 20:25:22+01:00
10,20:25:58,27.02.19,1,4.5,78,27.02.19 20:25:58,2019-02-27 20:25:58+01:00
8,20:25:58,27.02.19,1,4.5,78,27.02.19 20:25:58,2019-02-27 20:25:58+01:00
21,20:26:06,27.02.19,1,4.5,78,27.02.19 20:26:06,2019-02-27 20:26:06+01:00
6,20:28:06,27.02.19,1,0.5,78,27.02.19 20:28:06,2019-02-27 20:28:06+01:00
8,20:33:46,27.02.19,1,4.8,78,27.02.19 20:33:46,2019-02-27 20:33:46+01:00
7,20:33:53,27.02.19,1,1.5,78,27.02.19 20:33:53,2019-02-27 20:33:53+01:00
19,20:33:59,27.02.19,1,4.6,78,27.02.19 20:33:59,2019-02-27 20:33:59+01:00
20,20:34:22,27.02.19,1,4.5,78,27.02.19 20:34:22,2019-02-27 20:34:22+01:00
15,20:34:53,27.02.19,1,1.6,78,27.02.19 20:34:53,2019-02-27 20:34:53+01:00
20,20:49:23,27.02.19,1,3.9,78,27.02.19 20:49:23,2019-02-27 20:49:23+01:00
31,20:50:50,27.02.19,1,3.8,78,27.02.19 20:50:50,2019-02-27 20:50:50+01:00
15,20:59:52,27.02.19,1,4.0,78,27.02.19 20:59:52,2019-02-27 20:59:52+01:00
15,21:01:35,27.02.19,1,3.1,78,27.02.19 21:01:35,2019-02-27 21:01:35+01:00
11,21:04:50,27.02.19,1,1.5,78,27.02.19 21:04:50,2019-02-27 21:04:50+01:00
19,21:11:34,27.02.19,1,4.7,78,27.02.19 21:11:34,2019-02-27 21:11:34+01:00
25,21:22:06,27.02.19,1,4.4,78,27.02.19 21:22:06,2019-02-27 21:22:06+01:00
17,21:22:32,27.02.19,1,3.9,78,27.02.19 21:22:32,2019-02-27 21:22:32+01:00
18,21:26:12,27.02.19,1,1.7,78,27.02.19 21:26:12,2019-02-27 21:26:12+01:00
12,21:31:58,27.02.19,1,0.7,78,27.02.19 21:31:58,2019-02-27 21:31:58+01:00
19,21:38:33,27.02.19,1,2.7,78,27.02.19 21:38:33,2019-02-27 21:38:33+01:00
17,21:38:45,27.02.19,1,3.6,78,27.02.19 21:38:45,2019-02-27 21:38:45+01:00
16,21:39:32,27.02.19,1,1.5,78,27.02.19 21:39:32,2019-02-27 21:39:32+01:00
29,21:42:38,27.02.19,1,4.3,78,27.02.19 21:42:38,2019-02-27 21:42:38+01:00
12,21:44:58,27.02.19,1,4.1,78,27.02.19 21:44:58,2019-02-27 21:44:58+01:00
19,21:46:30,27.02.19,1,4.8,78,27.02.19 21:46:30,2019-02-27 21:46:30+01:00
16,21:47:54,27.02.19,1,1.9,78,27.02.19 21:47:54,2019-02-27 21:47:54+01:00
22,21:48:00,27.02.19,1,2.0,78,27.02.19 21:48:00,2019-02-27 21:48:00+01:00
29,21:48:46,27.02.19,1,4.4,78,27.02.19 21:48:46,2019-02-27 21:48:46+01:00
19,21:49:20,27.02.19,1,3.6,78,27.02.19 21:49:20,2019-02-27 21:49:20+01:00
15,21:52:51,27.02.19,1,3.7,78,27.02.19 21:52:51,2019-02-27 21:52:51+01:00
18,21:54:21,27.02.19,1,3.6,78,27.02.19 21:54:21,2019-02-27 21:54:21+01:00
15,21:54:57,27.02.19,1,4.1,78,27.02.19 21:54:57,2019-02-27 21:54:57+01:00
16,21:57:33,27.02.19,1,1.3,78,27.02.19 21:57:33,2019-02-27 21:57:33+01:00
16,22:00:10,27.02.19,1,1.0,78,27.02.19 22:00:10,2019-02-27 22:00:10+01:00
18,22:02:10,27.02.19,1,3.8,78,27.02.19 22:02:10,2019-02-27 22:02:10+01:00
24,22:07:48,27.02.19,1,4.5,78,27.02.19 22:07:48,2019-02-27 22:07:48+01:00
17,22:12:12,27.02.19,1,3.6,78,27.02.19 22:12:12,2019-02-27 22:12:12+01:00
6,22:13:13,27.02.19,1,0.7,78,27.02.19 22:13:13,2019-02-27 22:13:13+01:00
14,22:17:15,27.02.19,1,4.4,78,27.02.19 22:17:15,2019-02-27 22:17:15+01:00
17,22:21:29,27.02.19,1,3.8,78,27.02.19 22:21:29,2019-02-27 22:21:29+01:00
6,22:27:28,27.02.19,1,0.5,78,27.02.19 22:27:28,2019-02-27 22:27:28+01:00
26,22:32:41,27.02.19,1,4.8,78,27.02.19 22:32:41,2019-02-27 22:32:41+01:00
15,22:34:45,27.02.19,1,1.7,78,27.02.19 22:34:45,2019-02-27 22:34:45+01:00
21,22:36:14,27.02.19,1,3.8,78,27.02.19 22:36:14,2019-02-27 22:36:14+01:00
18,22:36:54,27.02.19,1,3.8,78,27.02.19 22:36:54,2019-02-27 22:36:54+01:00
21,22:37:31,27.02.19,1,3.1,78,27.02.19 22:37:31,2019-02-27 22:37:31+01:00
12,22:37:47,27.02.19,1,3.1,78,27.02.19 22:37:47,2019-02-27 22:37:47+01:00
23,22:38:09,27.02.19,1,3.9,78,27.02.19 22:38:09,2019-02-27 22:38:09+01:00
21,22:39:19,27.02.19,1,2.0,78,27.02.19 22:39:19,2019-02-27 22:39:19+01:00
19,22:39:31,27.02.19,1,1.9,78,27.02.19 22:39:31,2019-02-27 22:39:31+01:00
29,22:39:33,27.02.19,1,2.5,78,27.02.19 22:39:33,2019-02-27 22:39:33+01:00
18,22:42:27,27.02.19,1,1.5,78,27.02.19 22:42:27,2019-02-27 22:42:27+01:00
22,22:42:40,27.02.19,1,3.7,78,27.02.19 22:42:40,2019-02-27 22:42:40+01:00
20,22:46:50,27.02.19,1,1.9,78,27.02.19 22:46:50,2019-02-27 22:46:50+01:00
18,22:51:33,27.02.19,1,3.4,78,27.02.19 22:51:33,2019-02-27 22:51:33+01:00
18,22:59:37,27.02.19,1,4.3,78,27.02.19 22:59:37,2019-02-27 22:59:37+01:00
23,23:02:09,27.02.19,1,1.9,78,27.02.19 23:02:09,2019-02-27 23:02:09+01:00
20,23:08:34,27.02.19,1,4.2,78,27.02.19 23:08:34,2019-02-27 23:08:34+01:00
20,23:14:43,27.02.19,1,3.9,78,27.02.19 23:14:43,2019-02-27 23:14:43+01:00
23,23:15:57,27.02.19,1,3.4,78,27.02.19 23:15:57,2019-02-27 23:15:57+01:00
5,23:28:44,27.02.19,1,2.0,78,27.02.19 23:28:44,2019-02-27 23:28:44+01:00
17,23:35:12,27.02.19,1,3.7,78,27.02.19 23:35:12,2019-02-27 23:35:12+01:00
18,23:35:15,27.02.19,1,4.0,78,27.02.19 23:35:15,2019-02-27 23:35:15+01:00
8,23:39:08,27.02.19,1,0.6,78,27.02.19 23:39:08,2019-02-27 23:39:08+01:00
17,23:39:25,27.02.19,1,1.8,78,27.02.19 23:39:25,2019-02-27 23:39:25+01:00
11,23:44:24,27.02.19,1,1.4,78,27.02.19 23:44:24,2019-02-27 23:44:24+01:00
8,23:44:29,27.02.19,1,0.5,78,27.02.19 23:44:29,2019-02-27 23:44:29+01:00
14,23:45:42,27.02.19,1,4.1,78,27.02.19 23:45:42,2019-02-27 23:45:42+01:00
13,00:03:18,28.02.19,1,1.7,78,28.02.19 00:03:18,2019-02-28 00:03:18+01:00
26,00:06:58,28.02.19,1,4.8,78,28.02.19 00:06:58,2019-02-28 00:06:58+01:00
7,00:09:25,28.02.19,1,0.8,78,28.02.19 00:09:25,2019-02-28 00:09:25+01:00
19,00:16:10,28.02.19,1,1.5,78,28.02.19 00:16:10,2019-02-28 00:16:10+01:00
12,00:24:41,28.02.19,1,0.6,78,28.02.19 00:24:41,2019-02-28 00:24:41+01:00
10,05:44:29,28.02.19,1,0.9,78,28.02.19 05:44:29,2019-02-28 05:44:29+01:00
19,06:38:53,28.02.19,1,5.2,78,28.02.19 06:38:53,2019-02-28 06:38:53+01:00
18,06:48:02,28.02.19,1,4.5,78,28.02.19 06:48:02,2019-02-28 06:48:02+01:00
13,07:05:15,28.02.19,1,0.9,78,28.02.19 07:05:15,2019-02-28 07:05:15+01:00
11,07:09:29,28.02.19,1,5.2,78,28.02.19 07:09:29,2019-02-28 07:09:29+01:00
19,07:19:01,28.02.19,1,2.0,78,28.02.19 07:19:01,2019-02-28 07:19:01+01:00
21,07:22:30,28.02.19,1,2.2,78,28.02.19 07:22:30,2019-02-28 07:22:30+01:00
29,07:29:00,28.02.19,1,2.2,78,28.02.19 07:29:00,2019-02-28 07:29:00+01:00
30,07:29:29,28.02.19,1,4.0,78,28.02.19 07:29:29,2019-02-28 07:29:29+01:00
26,07:39:18,28.02.19,1,2.2,78,28.02.19 07:39:18,2019-02-28 07:39:18+01:00
20,07:43:48,28.02.19,1,4.7,78,28.02.19 07:43:48,2019-02-28 07:43:48+01:00
13,07:45:09,28.02.19,1,4.4,78,28.02.19 07:45:09,2019-02-28 07:45:09+01:00
